,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Jun-2022 11:00,3.46,,224.2,,13.67,,1102,,9.86,,0.177,,56.3,,1.788,
12-Jun-2022 12:00,2.951,,70.2,,12.79,,1251,,10.68,,0.221,,66.79,,0.944,
12-Jun-2022 13:00,4.186,,157.1,,17.89,,1337,,10.02,,0.039,,61.85,,1.745,
12-Jun-2022 14:00,4.256,,173.5,,15.24,,1447,,9.79,,0,,62.56,,1.717,
12-Jun-2022 15:00,3.593,,166.5,,15.24,,1538,,9.46,,0,,70.7,,0.856,
12-Jun-2022 16:00,3.536,,151,,12.89,,1629,,8.88,,0,,68.69,,0.993,
12-Jun-2022 17:00,3.459,,154.2,,12.94,,1751,,8.67,,0,,58.51,,1.654,
12-Jun-2022 18:00,2.501,,123.1,,11.76,,1820,,8.03,,0,,77.23,,0.227,
12-Jun-2022 19:00,2.445,,163.2,,10.05,,1951,,7.61,,0,,65.96,,0.824,
12-Jun-2022 20:00,1.906,,157.1,,8.72,,2023,,7.06,,0,,75.53,,0.249,
12-Jun-2022 21:00,1.839,,242.8,,9.46,,2106,,6.9,,0,,71.77,,0.395,
12-Jun-2022 22:00,2.037,,212.2,,9.21,,2243,,6.63,,0,,57.08,,1.026,
12-Jun-2022 23:00,2.864,,178.9,,8.18,,2334,,6.18,,0,,32.6,,2.4,
13-Jun-2022 00:00,3.081,,184.9,,7.547,,42,,5.44,,0,,26.26,,2.758,
13-Jun-2022 01:00,2.365,,174.1,,6.665,,131,,4.83,,0,,16.15,,2.271,
13-Jun-2022 02:00,0.922,,189.1,,3.235,,212,,3.31,,0,,40.78,,0.688,
13-Jun-2022 03:00,0.174,,307.1,,1.177,,323,,0.53,,0,,57.01,,0.088,
13-Jun-2022 04:00,0.086,,309.4,,0.834,,424,,-0.86,,0,,77.22,,0.008,
13-Jun-2022 05:00,0.07,,145,,0.883,,551,,-1.35,,0,,16.83,,0.067,
13-Jun-2022 06:00,0.253,,35.4,,1.373,,653,,0.99,,0,,38.05,,0.197,
13-Jun-2022 07:00,1.893,,157.6,,7.547,,736,,6.25,,0,,47.59,,1.24,
13-Jun-2022 08:00,2.46,,174.3,,7.841,,815,,7.51,,0,,48.59,,1.575,
13-Jun-2022 09:00,1.645,,284.8,,9.85,,948,,8.21,,0,,71.8,,0.353,
13-Jun-2022 10:00,2.251,,296,,6.616,,1026,,8.84,,0,,64.36,,0.83,
13-Jun-2022 11:00,2.093,,311.8,,7.4,,1137,,9.07,,0,,59.79,,0.952,
13-Jun-2022 12:00,2.118,,217.9,,7.008,,1236,,9.16,,0,,74.01,,0.35,
13-Jun-2022 13:00,2.016,,301,,10,,1333,,9.76,,0,,63.61,,0.773,
13-Jun-2022 14:00,1.809,,332,,7.057,,1423,,9.83,,0,,57.1,,0.91,
13-Jun-2022 15:00,1.266,,315.2,,4.705,,1502,,10.29,,0,,67.24,,0.394,
13-Jun-2022 16:00,1.401,,330.6,,5.146,,1609,,9.96,,0,,48.51,,0.899,
13-Jun-2022 17:00,0.966,,287.7,,3.431,,1719,,9.58,,0,,38.26,,0.75,
13-Jun-2022 18:00,1.201,,250,,2.255,,1816,,7.2,,0,,12.64,,1.172,
13-Jun-2022 19:00,0.655,,228.5,,1.618,,1929,,5.74,,0,,23.54,,0.6,
13-Jun-2022 20:00,0.978,,236.3,,2.794,,2045,,5.6,,0,,44.74,,0.68,
13-Jun-2022 21:00,1.178,,235.1,,3.039,,2103,,5,,0,,37.84,,0.921,
13-Jun-2022 22:00,1.317,,204.5,,3.872,,2200,,4.94,,0,,33.07,,1.098,
13-Jun-2022 23:00,1.175,,221.6,,4.509,,2311,,4.49,,0,,36.99,,0.93,
14-Jun-2022 00:00,1.225,,227.4,,3.039,,11,,3.56,,0,,25.98,,1.099,
14-Jun-2022 01:00,0.503,,164.9,,1.373,,128,,1.5,,0,,23.16,,0.462,
14-Jun-2022 02:00,0.606,,173.4,,1.765,,206,,0.85,,0,,20.45,,0.568,
14-Jun-2022 03:00,0.731,,168.1,,1.422,,335,,0.21,,0,,14.2,,0.709,
14-Jun-2022 04:00,0.586,,160,,1.177,,400,,-0.34,,0,,12.79,,0.571,
14-Jun-2022 05:00,0.095,,165.7,,0.834,,500,,-0.24,,0,,22.13,,0.088,
14-Jun-2022 06:00,0.099,,148.5,,0.834,,646,,2.77,,0,,15.65,,0.095,
14-Jun-2022 07:00,0.427,,49.6,,1.863,,748,,9.78,,0,,34.39,,0.35,
14-Jun-2022 08:00,1.02,,279.8,,5.587,,839,,12.18,,0,,52.11,,0.598,
14-Jun-2022 09:00,1.34,,48.4,,4.95,,947,,13.08,,0,,77.71,,0.107,
14-Jun-2022 10:00,1.253,,322.6,,4.362,,1026,,13.74,,0,,69.3,,0.336,
14-Jun-2022 11:00,1.76,,3.6,,4.607,,1155,,14.38,,0,,70.43,,0.429,
14-Jun-2022 12:00,1.546,,312.3,,5.293,,1221,,14.7,,0,,60.35,,0.688,
14-Jun-2022 13:00,1.711,,333.8,,7.351,,1358,,14.76,,0,,65.76,,0.583,
14-Jun-2022 14:00,1.54,,330.5,,5.293,,1411,,15,,0,,55.28,,0.823,
14-Jun-2022 15:00,1.624,,333.6,,5.146,,1552,,15.01,,0,,50.57,,0.991,
14-Jun-2022 16:00,1.36,,351.6,,4.509,,1608,,14.62,,0,,44.76,,0.945,
14-Jun-2022 17:00,1.01,,314.1,,3.872,,1711,,13.98,,0,,39.1,,0.775,
14-Jun-2022 18:00,1.29,,246.7,,2.647,,1809,,10.52,,0,,16.46,,1.236,
14-Jun-2022 19:00,0.567,,217.7,,1.716,,1902,,8.86,,0,,25.27,,0.512,
14-Jun-2022 20:00,0.492,,194.7,,1.177,,2012,,7.55,,0,,25.76,,0.442,
14-Jun-2022 21:00,0.718,,184.4,,2.108,,2157,,6.94,,0,,33.23,,0.597,
14-Jun-2022 22:00,0.987,,217.6,,3.284,,2256,,9.22,,0,,38.02,,0.77,
14-Jun-2022 23:00,1.318,,210.7,,3.48,,2317,,9.57,,0,,32.36,,1.107,
15-Jun-2022 00:00,1.046,,196.2,,3.431,,7,,7.29,,0,,35.48,,0.846,
15-Jun-2022 01:00,0.602,,173.1,,2.059,,100,,5.65,,0,,30.47,,0.517,
15-Jun-2022 02:00,0.523,,168.7,,1.373,,251,,4.81,,0,,12.67,,0.51,
15-Jun-2022 03:00,0.462,,169.4,,1.52,,318,,4.14,,0,,23.48,,0.423,
15-Jun-2022 04:00,0.267,,180.8,,1.373,,400,,3.65,,0,,27.28,,0.237,
15-Jun-2022 05:00,0.112,,215.6,,1.03,,504,,4.14,,0,,10.91,,0.11,
15-Jun-2022 06:00,0.131,,149.3,,1.03,,614,,7.06,,0,,8.13,,0.13,
15-Jun-2022 07:00,0.389,,128,,1.814,,745,,14.39,,0,,23.77,,0.355,
15-Jun-2022 08:00,0.683,,34.3,,3.235,,835,,17.72,,0,,67.97,,0.202,
15-Jun-2022 09:00,1.021,,8.9,,7.4,,956,,19.37,,0,,50.93,,0.618,
15-Jun-2022 10:00,1.263,,282.2,,6.175,,1004,,19.83,,0,,64.13,,0.471,
15-Jun-2022 11:00,1.555,,322,,5.146,,1124,,19.98,,0,,56.27,,0.804,
15-Jun-2022 12:00,1.422,,2.7,,4.607,,1258,,20.57,,0,,46.06,,0.962,
15-Jun-2022 13:00,1.929,,0.5,,8.63,,1307,,20.1,,0,,35.87,,1.551,
15-Jun-2022 14:00,1.866,,322.9,,6.91,,1451,,19.94,,0,,59.83,,0.848,
15-Jun-2022 15:00,2.065,,359.6,,7.204,,1530,,19.77,,0,,29.73,,1.787,
15-Jun-2022 16:00,1.697,,292,,5.734,,1606,,19.05,,0,,72.09,,0.353,
15-Jun-2022 17:00,2.108,,186.4,,7.596,,1733,,17.95,,0,,55.66,,1.112,
15-Jun-2022 18:00,2.123,,206.7,,5.489,,1816,,16.2,,0,,35.99,,1.704,
15-Jun-2022 19:00,1.903,,221.2,,5.685,,1929,,15.11,,0,,34.39,,1.56,
15-Jun-2022 20:00,1.973,,187.8,,7.155,,2029,,14.69,,0,,29.71,,1.708,
15-Jun-2022 21:00,2.17,,169.6,,6.224,,2102,,13.93,,0,,20.82,,2.026,
15-Jun-2022 22:00,2.221,,162.2,,5.244,,2235,,13.49,,0,,24.62,,2.016,
15-Jun-2022 23:00,2.017,,166.8,,5.93,,2312,,13.75,,0,,36.75,,1.602,
16-Jun-2022 00:00,2.209,,182,,7.449,,21,,14.12,,0,,56.11,,1.149,
16-Jun-2022 01:00,1.969,,194.1,,7.008,,149,,13.8,,0,,57.14,,0.989,
16-Jun-2022 02:00,1.428,,21.1,,7.351,,255,,13.08,,0,,57.36,,0.712,
16-Jun-2022 03:00,1.709,,325.4,,6.028,,311,,13.31,,0,,74.57,,0.261,
16-Jun-2022 04:00,1.874,,74.1,,7.302,,441,,12.32,,0,,75.23,,0.258,
16-Jun-2022 05:00,1.66,,182.3,,8.77,,527,,12.65,,0,,59.21,,0.773,
16-Jun-2022 06:00,2.738,,158.4,,10.05,,647,,13.63,,0,,52.68,,1.58,
16-Jun-2022 07:00,3.187,,145.1,,12.4,,727,,14.01,,0,,43.05,,2.287,
16-Jun-2022 08:00,3.444,,151.3,,13.82,,817,,14.85,,0,,45.77,,2.344,
16-Jun-2022 09:00,3.431,,201.6,,12.35,,956,,15.32,,0,,52.68,,1.98,
16-Jun-2022 10:00,3.029,,225.7,,13.72,,1029,,16.41,,0,,59.1,,1.417,
16-Jun-2022 11:00,2.735,,256.7,,16.17,,1135,,16.98,,0,,65.66,,0.938,
16-Jun-2022 12:00,3.666,,174.6,,12.99,,1207,,17.04,,0,,51.73,,2.171,
16-Jun-2022 13:00,3.77,,188,,15.44,,1320,,17.08,,0,,52.28,,2.199,
16-Jun-2022 14:00,3.702,,195,,14.95,,1436,,17.32,,0,,57.09,,1.863,
16-Jun-2022 15:00,4.063,,184.9,,15.73,,1535,,16.58,,0,,52.72,,2.342,
16-Jun-2022 16:00,2.799,,194.7,,12.79,,1622,,16.01,,0,,63.19,,1.096,
16-Jun-2022 17:00,2.833,,187.6,,11.42,,1706,,14.97,,0,,59.54,,1.302,
16-Jun-2022 18:00,3.251,,162.6,,13.18,,1840,,13.47,,0,,54.69,,1.769,
16-Jun-2022 19:00,3.879,,167.9,,15.04,,1904,,12.52,,0.008,,40.58,,2.906,
16-Jun-2022 20:00,3.963,,163.4,,14.02,,2056,,11.85,,0,,40.89,,2.953,
16-Jun-2022 21:00,3.569,,172,,11.71,,2147,,11.58,,0,,36.9,,2.828,
16-Jun-2022 22:00,3.514,,180.2,,11.86,,2235,,10.86,,0,,35.68,,2.832,
16-Jun-2022 23:00,3.51,,175.5,,11.27,,2307,,10.23,,0,,34.04,,2.89,
17-Jun-2022 00:00,3.292,,178.5,,12.94,,19,,9.44,,0,,39.33,,2.516,
17-Jun-2022 01:00,3.174,,179.9,,11.81,,125,,7.13,,0,,57.52,,1.573,
17-Jun-2022 02:00,1.955,,351.4,,6.518,,255,,2.9,,0,,57.58,,0.967,
17-Jun-2022 03:00,2.994,,125,,14.11,,344,,5.15,,0,,63.45,,1.157,
17-Jun-2022 04:00,4.697,,157.6,,21.56,,407,,6.48,,0.032,,42.32,,3.414,
17-Jun-2022 05:00,4.534,,156.5,,17.94,,558,,6.39,,0,,39.43,,3.46,
17-Jun-2022 06:00,4.565,,156.9,,19.6,,612,,6.48,,0,,40.97,,3.397,
17-Jun-2022 07:00,3.692,,148.3,,14.26,,741,,6.99,,0,,49.7,,2.302,
17-Jun-2022 08:00,2.45,,117.7,,16.42,,856,,6.98,,0,,60.81,,1.069,
17-Jun-2022 09:00,3.787,,144.7,,15.93,,904,,6.75,,0,,55.77,,1.992,
17-Jun-2022 10:00,3.819,,167.9,,15.88,,1022,,6.97,,0,,44.42,,2.671,
17-Jun-2022 11:00,3.269,,146.8,,15.04,,1159,,7.19,,0,,54.18,,1.806,
17-Jun-2022 12:00,3.825,,204.2,,14.11,,1214,,7.11,,0,,59.51,,1.76,
17-Jun-2022 13:00,3.584,,204.3,,12.79,,1315,,7.27,,0,,50,,2.219,
17-Jun-2022 14:00,3.17,,174.9,,11.66,,1427,,6.72,,0,,56.38,,1.634,
17-Jun-2022 15:00,2.16,,313.6,,8.43,,1510,,5.92,,0,,63.89,,0.816,
17-Jun-2022 16:00,1.646,,195.3,,6.959,,1631,,4.91,,0,,78.59,,0.096,
17-Jun-2022 17:00,1.291,,355,,6.322,,1758,,3.75,,0,,71.75,,0.278,
17-Jun-2022 18:00,1.527,,137.1,,7.743,,1820,,2.65,,0,,66.94,,0.484,
17-Jun-2022 19:00,1.822,,176.3,,9.02,,1944,,1.74,,0,,75.74,,0.229,
17-Jun-2022 20:00,1.996,,180.9,,7.498,,2034,,1.49,,0,,52.93,,1.144,
17-Jun-2022 21:00,2.655,,199.5,,9.7,,2110,,0.91,,0,,40.01,,2.007,
17-Jun-2022 22:00,2.994,,183.5,,7.743,,2247,,0.86,,0,,35.85,,2.407,
17-Jun-2022 23:00,3.108,,170.4,,9.21,,2309,,0.86,,0,,29.38,,2.7,
18-Jun-2022 00:00,2.908,,191,,7.645,,49,,0.85,,0,,25.59,,2.617,
18-Jun-2022 01:00,2.487,,186.4,,6.224,,148,,0.5,,0,,28.76,,2.174,
18-Jun-2022 02:00,3.027,,172.4,,8.82,,256,,0.18,,0,,26.19,,2.711,
18-Jun-2022 03:00,3.1,,184.5,,8.53,,337,,0,,0,,35.82,,2.494,
18-Jun-2022 04:00,2.642,,202.2,,8.77,,452,,0,,0,,33.66,,2.186,
18-Jun-2022 05:00,2.757,,192.7,,7.106,,550,,0.33,,0,,33.79,,2.277,
18-Jun-2022 06:00,3.84,,155.1,,9.8,,640,,0.8,,0,,24.08,,3.501,
18-Jun-2022 07:00,2.864,,165.3,,10,,758,,2.2,,0,,38.34,,2.223,
18-Jun-2022 08:00,3.459,,180.6,,9.26,,836,,2.85,,0,,31.97,,2.92,
18-Jun-2022 09:00,3.102,,171.6,,8.43,,942,,3.87,,0,,43.94,,2.189,
18-Jun-2022 10:00,2.501,,180.5,,10.05,,1016,,4.03,,0,,61.92,,1.039,
18-Jun-2022 11:00,1.753,,239.8,,7.449,,1147,,3.98,,0,,64.12,,0.654,
18-Jun-2022 12:00,2.424,,230.3,,7.547,,1251,,4.46,,0,,52.77,,1.395,
18-Jun-2022 13:00,2.008,,198.5,,8.48,,1300,,5.16,,0,,58.58,,0.958,
18-Jun-2022 14:00,3.083,,158.2,,7.449,,1420,,4.96,,0,,27.63,,2.725,
18-Jun-2022 15:00,2.234,,137.8,,7.547,,1507,,4.61,,0,,59.71,,1.02,
18-Jun-2022 16:00,1.868,,12.2,,6.126,,1647,,3.43,,0.012,,47.61,,1.222,
18-Jun-2022 17:00,0.62,,324.6,,2.794,,1739,,2.63,,0.012,,44.28,,0.435,
18-Jun-2022 18:00,0.937,,350.2,,3.774,,1810,,2.96,,0,,36.46,,0.747,
18-Jun-2022 19:00,1.095,,330.8,,4.313,,1902,,2.57,,0,,33.53,,0.908,
18-Jun-2022 20:00,0.769,,294.4,,2.745,,2005,,1.68,,0,,46.21,,0.519,
18-Jun-2022 21:00,0.349,,202.5,,1.373,,2113,,0.17,,0,,33.67,,0.289,
18-Jun-2022 22:00,0.086,,223.3,,0.785,,2200,,-0.83,,0,,8.98,,0.085,
18-Jun-2022 23:00,0.362,,186.6,,1.52,,2344,,-1.33,,0,,32.32,,0.304,
19-Jun-2022 00:00,0.57,,168.7,,1.52,,5,,-1.52,,0,,21.86,,0.529,
19-Jun-2022 01:00,0.551,,167.5,,1.275,,106,,-1.76,,0,,18.06,,0.523,
19-Jun-2022 02:00,0.746,,177.7,,1.765,,239,,-1.89,,0,,31.07,,0.636,
19-Jun-2022 03:00,0.697,,164.8,,1.275,,317,,-2.3,,0,,11.47,,0.683,
19-Jun-2022 04:00,0.615,,164.9,,1.765,,450,,-2.28,,0,,28.4,,0.54,
19-Jun-2022 05:00,0.703,,158.5,,1.667,,520,,-1.93,,0,,19.75,,0.661,
19-Jun-2022 06:00,0.535,,152.8,,1.618,,609,,1.3,,0,,19.12,,0.505,
19-Jun-2022 07:00,0.72,,75.2,,2.598,,747,,4.36,,0,,62.16,,0.296,
19-Jun-2022 08:00,1.132,,13.3,,4.411,,840,,5.86,,0,,62.51,,0.458,
19-Jun-2022 09:00,1.19,,320.2,,4.411,,941,,7.3,,0,,56.87,,0.604,
19-Jun-2022 10:00,1.386,,184.8,,5.097,,1053,,8.28,,0,,75.51,,0.181,
19-Jun-2022 11:00,1.193,,292.3,,6.126,,1149,,8.59,,0,,64,,0.448,
19-Jun-2022 12:00,1.839,,221.2,,7.155,,1240,,9.91,,0,,67.06,,0.578,
19-Jun-2022 13:00,1.918,,300.1,,6.714,,1311,,10.27,,0,,51.83,,1.133,
19-Jun-2022 14:00,1.595,,320.7,,6.371,,1444,,10.46,,0,,45.15,,1.1,
19-Jun-2022 15:00,1.723,,315.6,,5.783,,1552,,10.08,,0,,62.55,,0.696,
19-Jun-2022 16:00,1.56,,299.8,,6.567,,1615,,9.79,,0,,65.13,,0.551,
19-Jun-2022 17:00,1.182,,302.2,,4.313,,1703,,9.12,,0,,40.84,,0.882,
19-Jun-2022 18:00,0.992,,327.5,,3.382,,1805,,8.05,,0,,29.99,,0.856,
19-Jun-2022 19:00,0.334,,265.8,,2.059,,1904,,6.6,,0,,46.68,,0.223,
19-Jun-2022 20:00,0.249,,179.1,,1.03,,2051,,4.85,,0,,30.25,,0.215,
19-Jun-2022 21:00,0.529,,170.3,,1.471,,2150,,3.72,,0,,25.81,,0.475,
19-Jun-2022 22:00,0.986,,183.1,,2.255,,2250,,3.85,,0,,26.79,,0.878,
19-Jun-2022 23:00,1.97,,161.7,,4.999,,2331,,5.81,,0,,24.15,,1.795,
20-Jun-2022 00:00,1.305,,184.6,,4.852,,56,,4.76,,0,,42.25,,0.95,
20-Jun-2022 01:00,1.589,,196.2,,5.489,,141,,5.01,,0,,32.39,,1.335,
20-Jun-2022 02:00,1.605,,203.1,,3.48,,235,,4.43,,0,,24.29,,1.46,
20-Jun-2022 03:00,1.859,,211.9,,3.48,,308,,4.4,,0,,21.04,,1.734,
20-Jun-2022 04:00,1.051,,223.3,,3.529,,432,,3.89,,0,,28.78,,0.918,
20-Jun-2022 05:00,0.774,,228.8,,2.843,,513,,4.25,,0,,42.11,,0.565,
20-Jun-2022 06:00,0.684,,133.3,,2.696,,635,,6.42,,0,,48.4,,0.44,
20-Jun-2022 07:00,1.215,,67.2,,3.774,,753,,8.45,,0,,28.91,,1.06,
20-Jun-2022 08:00,1.578,,53.9,,4.117,,804,,9.89,,0,,22.85,,1.452,
20-Jun-2022 09:00,1.224,,67.8,,3.676,,900,,11.97,,0,,44.44,,0.855,
20-Jun-2022 10:00,0.995,,142.2,,4.754,,1019,,13.81,,0,,63.6,,0.382,
20-Jun-2022 11:00,1.319,,268.4,,5.391,,1155,,14.13,,0,,60.68,,0.579,
20-Jun-2022 12:00,1.383,,352.8,,4.313,,1243,,14.21,,0,,33.72,,1.144,
20-Jun-2022 13:00,1.682,,355.9,,4.558,,1343,,14.36,,0,,30.09,,1.45,
20-Jun-2022 14:00,1.447,,6.2,,4.117,,1457,,14.76,,0,,33.44,,1.2,
20-Jun-2022 15:00,1.179,,337.1,,5.195,,1546,,14.87,,0,,40.47,,0.884,
20-Jun-2022 16:00,0.92,,331.8,,3.823,,1610,,14.37,,0,,63.73,,0.351,
20-Jun-2022 17:00,0.777,,34.4,,2.5,,1728,,13.39,,0,,30.07,,0.67,
20-Jun-2022 18:00,0.938,,192.1,,3.088,,1812,,12.17,,0,,54.83,,0.508,
20-Jun-2022 19:00,1.494,,199.5,,6.959,,1957,,11.12,,0,,35.31,,1.21,
20-Jun-2022 20:00,3.815,,180.2,,7.351,,2038,,11.36,,0,,19.23,,3.6,
20-Jun-2022 21:00,1.998,,194.8,,5.146,,2102,,10.86,,0,,42.63,,1.444,
20-Jun-2022 22:00,2.487,,220.2,,5.979,,2245,,10.77,,0,,32.62,,2.083,
20-Jun-2022 23:00,3.307,,200.1,,8.72,,2326,,10.27,,0,,30.19,,2.848,
21-Jun-2022 00:00,2.784,,209.1,,8.38,,4,,9.91,,0,,29.31,,2.419,
21-Jun-2022 01:00,2.644,,205,,6.959,,106,,9.4,,0,,24.92,,2.394,
21-Jun-2022 02:00,1.721,,215.5,,5.881,,242,,8.73,,0,,26.82,,1.532,
21-Jun-2022 03:00,2.607,,201,,9.26,,356,,8.67,,0,,21.13,,2.43,
21-Jun-2022 04:00,2.863,,206.8,,7.4,,415,,8.85,,0,,24.51,,2.601,
21-Jun-2022 05:00,2.315,,214,,5.097,,554,,9.38,,0,,24.26,,2.107,
21-Jun-2022 06:00,3.217,,184.3,,9.75,,650,,10.48,,0,,24.03,,2.933,
21-Jun-2022 07:00,4.172,,169.5,,10.05,,734,,11.39,,0,,21.29,,3.884,
21-Jun-2022 08:00,3.553,,147,,9.36,,806,,12.73,,0,,23.83,,3.246,
21-Jun-2022 09:00,2.905,,148.9,,9.7,,959,,13.94,,0,,30.17,,2.502,
21-Jun-2022 10:00,2.402,,150.4,,7.743,,1002,,15.3,,0,,31.9,,2.03,
21-Jun-2022 11:00,2.108,,151,,6.665,,1122,,16.61,,0,,43.28,,1.506,
21-Jun-2022 12:00,2.111,,135.7,,6.371,,1245,,17.81,,0,,54.44,,1.157,
21-Jun-2022 13:00,1.505,,134.5,,7.351,,1359,,18.55,,0,,62.64,,0.605,
21-Jun-2022 14:00,1.775,,96.3,,6.371,,1400,,19.22,,0,,53.69,,0.995,
21-Jun-2022 15:00,1.677,,116,,5.489,,1505,,19.04,,0,,58.12,,0.813,
21-Jun-2022 16:00,1.149,,200.9,,4.901,,1607,,18.28,,0,,59.9,,0.521,
21-Jun-2022 17:00,1.657,,208.6,,4.607,,1727,,18.05,,0,,36.29,,1.325,
21-Jun-2022 18:00,1.437,,240.5,,3.039,,1801,,15.57,,0,,25.47,,1.295,
21-Jun-2022 19:00,0.774,,217.4,,2.598,,1902,,12.61,,0,,31.96,,0.653,
21-Jun-2022 20:00,0.737,,171.3,,1.863,,2021,,11.25,,0,,27.64,,0.651,
21-Jun-2022 21:00,2.345,,182.6,,5.881,,2145,,14.74,,0,,20.73,,2.191,
21-Jun-2022 22:00,2.951,,192.4,,9.12,,2257,,15.58,,0,,22.48,,2.724,
21-Jun-2022 23:00,2.938,,199.8,,7.106,,2351,,15.38,,0,,24.05,,2.679,
22-Jun-2022 00:00,2.61,,199.3,,6.616,,15,,15.51,,0,,23.14,,2.397,
22-Jun-2022 01:00,1.814,,206.2,,5.342,,122,,15.01,,0,,31.81,,1.534,
22-Jun-2022 02:00,1.096,,189.1,,4.705,,259,,13.22,,0,,40.77,,0.818,
22-Jun-2022 03:00,1.291,,190,,4.117,,323,,13.04,,0,,38,,1.007,
22-Jun-2022 04:00,0.878,,184.1,,2.843,,407,,10.08,,0,,38.48,,0.68,
22-Jun-2022 05:00,1.112,,158,,2.892,,514,,8.39,,0,,17.76,,1.058,
22-Jun-2022 06:00,0.711,,129.3,,4.362,,646,,13.26,,0,,42.3,,0.517,
22-Jun-2022 07:00,0.808,,77.8,,3.774,,734,,16.19,,0,,48.76,,0.515,
22-Jun-2022 08:00,1.123,,57.5,,3.529,,823,,17.87,,0,,32.02,,0.947,
22-Jun-2022 09:00,1.357,,134.7,,4.46,,943,,18.85,,0,,41.26,,1.005,
22-Jun-2022 10:00,1.219,,122,,4.313,,1005,,19.14,,0,,48.24,,0.787,
22-Jun-2022 11:00,1.184,,213.8,,3.48,,1101,,19.23,,0,,74.53,,0.182,
22-Jun-2022 12:00,1.713,,320.9,,4.656,,1225,,18.77,,0,,34.68,,1.399,
22-Jun-2022 13:00,1.98,,308.6,,6.616,,1303,,17.99,,0,,34.61,,1.618,
22-Jun-2022 14:00,1.65,,325,,7.841,,1422,,18,,0,,36.92,,1.307,
22-Jun-2022 15:00,1.6,,326.6,,5.734,,1504,,17.85,,0,,38.83,,1.232,
22-Jun-2022 16:00,1.77,,283.5,,5.783,,1647,,16.65,,0,,45.63,,1.208,
22-Jun-2022 17:00,1.07,,299.4,,4.019,,1705,,15.5,,0,,57.3,,0.534,
22-Jun-2022 18:00,0.952,,331.9,,4.362,,1805,,14.77,,0,,32.42,,0.8,
22-Jun-2022 19:00,0.466,,290.8,,2.549,,1909,,13.68,,0,,42.14,,0.34,
22-Jun-2022 20:00,0.517,,195.1,,2.5,,2046,,12.78,,0,,53.1,,0.295,
22-Jun-2022 21:00,0.628,,227.4,,2.5,,2107,,12.26,,0,,48.77,,0.401,
22-Jun-2022 22:00,0.299,,189.8,,1.471,,2235,,11.79,,0,,43.32,,0.213,
22-Jun-2022 23:00,0.142,,303.2,,1.814,,2346,,11.32,,0,,53.29,,0.081,
23-Jun-2022 00:00,0.744,,311.9,,3.48,,51,,12.6,,0,,46.71,,0.496,
23-Jun-2022 01:00,0.455,,238.9,,2.01,,127,,11.94,,0,,66.91,,0.145,
23-Jun-2022 02:00,0.744,,240.5,,2.892,,233,,11.32,,0.004,,65.64,,0.256,
23-Jun-2022 03:00,0.6,,219.3,,2.696,,308,,8.95,,0.028,,65.82,,0.204,
23-Jun-2022 04:00,0.527,,193.8,,1.618,,452,,8.25,,0,,37.7,,0.413,
23-Jun-2022 05:00,0.131,,160.9,,0.834,,530,,9.26,,0,,20.79,,0.123,
23-Jun-2022 06:00,0.06,,195.4,,0.883,,648,,10.29,,0,,29.06,,0.052,
23-Jun-2022 07:00,0.485,,324.9,,3.725,,749,,13.08,,0,,50.16,,0.299,
23-Jun-2022 08:00,1.096,,332.5,,3.872,,817,,14.52,,0,,44.06,,0.771,
23-Jun-2022 09:00,1.436,,26.5,,5.244,,924,,15.53,,0,,42.64,,1.038,
23-Jun-2022 10:00,1.279,,20,,4.117,,1007,,15.39,,0,,54.93,,0.691,
23-Jun-2022 11:00,1.305,,328.9,,4.607,,1136,,17.14,,0,,68.84,,0.362,
23-Jun-2022 12:00,1.468,,329.2,,4.411,,1237,,17.36,,0,,45.14,,1.012,
23-Jun-2022 13:00,1.57,,337,,5.048,,1337,,16.05,,0,,37.83,,1.228,
23-Jun-2022 14:00,1.971,,332.1,,6.371,,1451,,16.77,,0,,41.94,,1.443,
23-Jun-2022 15:00,1.553,,329.5,,4.607,,1503,,15.44,,0,,47.72,,1.014,
23-Jun-2022 16:00,1.289,,335.1,,5.293,,1628,,16.15,,0,,39.58,,0.981,
23-Jun-2022 17:00,1.139,,348.3,,4.166,,1740,,16.48,,0,,48.21,,0.736,
23-Jun-2022 18:00,1.591,,322.7,,5.489,,1828,,15.71,,0,,43.97,,1.122,
23-Jun-2022 19:00,0.861,,310.5,,3.627,,1910,,14.01,,0,,35.6,,0.694,
23-Jun-2022 20:00,0.467,,161.9,,1.667,,2001,,11.58,,0,,25.37,,0.421,
23-Jun-2022 21:00,0.493,,166.7,,1.275,,2107,,9.51,,0,,20.8,,0.46,
23-Jun-2022 22:00,0.332,,159.6,,1.177,,2253,,8.33,,0,,10.76,,0.326,
23-Jun-2022 23:00,0.558,,161.3,,1.079,,2320,,7.64,,0,,9.11,,0.551,
24-Jun-2022 00:00,0.479,,160.6,,1.226,,12,,7.12,,0,,8.51,,0.474,
24-Jun-2022 01:00,0.327,,160.8,,0.834,,110,,6.6,,0,,0.21,,0.327,
24-Jun-2022 02:00,0.335,,160.9,,0.932,,216,,6.18,,0,,0.21,,0.335,
