,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Jun-2022 08:00,4.388,,342.2,,8.61,,800,,19.75,,4.127,,16.6,
13-Jun-2022 09:00,3.038,,86.2,,7.116,,934,,51.04,,1.832,,14.6,
13-Jun-2022 10:00,3.461,,120.8,,7.214,,1025,,26.27,,3.097,,11.5,
13-Jun-2022 11:00,3.054,,145.3,,7.919,,1135,,41.45,,2.254,,4.8,
13-Jun-2022 12:00,3.851,,236.6,,7.782,,1210,,41.73,,2.829,,5.4,
13-Jun-2022 13:00,3.685,,286.3,,9.47,,1333,,39.24,,2.82,,4.7,
13-Jun-2022 14:00,8.08,,330.8,,13.53,,1422,,21.65,,7.502,,20,
13-Jun-2022 15:00,8.08,,323.2,,13.39,,1521,,12.41,,7.889,,22.4,
13-Jun-2022 16:00,8.31,,324.8,,12.39,,1612,,12.45,,8.11,,11.8,
13-Jun-2022 17:00,7.788,,322.2,,10.94,,1752,,10.12,,7.667,,35,
13-Jun-2022 18:00,8.14,,318.6,,11.09,,1839,,7.85,,8.07,,28.9,
13-Jun-2022 19:00,7.913,,325.2,,12.45,,1914,,14.67,,7.654,,20,
13-Jun-2022 20:00,10.53,,317.1,,15.54,,2038,,7.61,,10.43,,150.8,
13-Jun-2022 21:00,10.61,,317.4,,15.78,,2147,,8,,10.51,,178,
13-Jun-2022 22:00,10.32,,326.5,,15.66,,2206,,8.11,,10.22,,102.3,
13-Jun-2022 23:00,10.37,,324.7,,15.84,,2356,,7.81,,10.28,,50.5,
14-Jun-2022 00:00,11.52,,325.6,,16.21,,57,,8.17,,11.41,,78.5,
14-Jun-2022 01:00,10.8,,327.4,,15.84,,102,,7.45,,10.71,,47.3,
14-Jun-2022 02:00,8.89,,328.9,,12.43,,202,,7.5,,8.82,,18.5,
14-Jun-2022 03:00,7.932,,330.2,,12.11,,355,,7.56,,7.863,,16.2,
14-Jun-2022 04:00,7.476,,333,,10.66,,434,,7.79,,7.406,,14.4,
14-Jun-2022 05:00,5.861,,339.8,,8.55,,551,,9.22,,5.785,,14.8,
14-Jun-2022 06:00,5.785,,345.1,,8.72,,606,,17.32,,5.521,,17.5,
14-Jun-2022 07:00,6.278,,343,,10.59,,743,,19.53,,5.913,,16.9,
14-Jun-2022 08:00,3.78,,6.6,,7.469,,800,,22.31,,3.493,,17.5,
14-Jun-2022 09:00,2.45,,42.4,,5.979,,900,,31.76,,2.073,,24.3,
14-Jun-2022 10:00,1.27,,96.8,,4.646,,1049,,58.46,,0.609,,30.4,
14-Jun-2022 11:00,2.926,,131.8,,6.293,,1131,,25.94,,2.626,,27.7,
14-Jun-2022 12:00,2.536,,173.5,,5.489,,1241,,33.34,,2.107,,23.7,
14-Jun-2022 13:00,2.847,,158.1,,6.116,,1302,,33.94,,2.348,,17.8,
14-Jun-2022 14:00,3.287,,151,,7.645,,1412,,21.74,,3.05,,18,
14-Jun-2022 15:00,3.594,,141.8,,7.449,,1547,,22.39,,3.319,,32.9,
14-Jun-2022 16:00,3.633,,140.8,,6.351,,1605,,16.92,,3.474,,28.8,
14-Jun-2022 17:00,3.894,,165.6,,7.998,,1727,,22.58,,3.592,,40.4,
14-Jun-2022 18:00,4.398,,175.3,,6.449,,1823,,7.88,,4.356,,48.6,
14-Jun-2022 19:00,3.498,,193.6,,5.45,,1953,,11.5,,3.428,,46.9,
14-Jun-2022 20:00,1.616,,181,,5.136,,2011,,45.84,,1.098,,46.7,
14-Jun-2022 21:00,1.13,,127.3,,3.313,,2141,,53.33,,0.64,,46.6,
14-Jun-2022 22:00,1.238,,20.2,,2.627,,2252,,42.52,,0.897,,51,
14-Jun-2022 23:00,1.933,,339.9,,3.627,,2352,,13.9,,1.876,,47.2,
15-Jun-2022 00:00,5.162,,329.6,,9,,23,,12.2,,5.045,,28.1,
15-Jun-2022 01:00,5.112,,321.5,,6.645,,157,,5.69,,5.086,,17.8,
15-Jun-2022 02:00,4.439,,332,,6.528,,203,,10.7,,4.362,,12.9,
15-Jun-2022 03:00,4.027,,346.2,,5.724,,305,,10.52,,3.959,,13.3,
15-Jun-2022 04:00,4.28,,342.3,,5.901,,448,,9.76,,4.218,,11.5,
15-Jun-2022 05:00,4.149,,338.5,,6.489,,600,,9.38,,4.093,,12.1,
15-Jun-2022 06:00,4.906,,355.5,,7.998,,642,,19.66,,4.617,,16.4,
15-Jun-2022 07:00,3.112,,3.6,,6.155,,706,,16.37,,2.985,,18.7,
15-Jun-2022 08:00,1.369,,2.7,,3.666,,838,,26.41,,1.223,,15.1,
15-Jun-2022 09:00,1.392,,13.1,,3.803,,912,,34.7,,1.136,,21.5,
15-Jun-2022 10:00,1.246,,176.7,,4.215,,1051,,68.56,,0.353,,26.1,
15-Jun-2022 11:00,1.829,,189,,4.921,,1131,,35.26,,1.482,,28.1,
15-Jun-2022 12:00,3.031,,179.6,,6.587,,1258,,26.45,,2.708,,21.8,
15-Jun-2022 13:00,4.621,,164.1,,7.586,,1324,,17.1,,4.414,,19.9,
15-Jun-2022 14:00,4.525,,145.5,,7.469,,1414,,19.04,,4.275,,30,
15-Jun-2022 15:00,4.048,,152.4,,7.253,,1525,,24.21,,3.687,,32.8,
15-Jun-2022 16:00,5.691,,166,,9.41,,1659,,19.87,,5.348,,38.3,
15-Jun-2022 17:00,8.71,,180.3,,11.33,,1734,,6.6,,8.66,,48.6,
15-Jun-2022 18:00,7.057,,175,,10.25,,1800,,7.38,,6.999,,37.9,
15-Jun-2022 19:00,5.246,,154.2,,8.14,,1910,,20.26,,4.918,,31.4,
15-Jun-2022 20:00,3.756,,117.1,,7.175,,2023,,9.18,,3.707,,30.9,
15-Jun-2022 21:00,2.652,,133.7,,3.725,,2122,,19.36,,2.501,,26.8,
15-Jun-2022 22:00,0.86,,201.4,,2.784,,2207,,36.13,,0.689,,25.1,
15-Jun-2022 23:00,1.319,,214.6,,2.667,,2319,,18.38,,1.251,,29.4,
16-Jun-2022 00:00,0.681,,220.9,,2.529,,53,,50.36,,0.418,,30.2,
16-Jun-2022 01:00,1.222,,92.8,,3.255,,146,,40.98,,0.909,,29.4,
16-Jun-2022 02:00,1.998,,94.2,,3.411,,205,,37.69,,1.565,,30.1,
16-Jun-2022 03:00,1.827,,353.3,,3.607,,347,,14.9,,1.766,,29.2,
16-Jun-2022 04:00,2.499,,340.8,,3.941,,447,,27.42,,2.213,,30.6,
16-Jun-2022 05:00,3.308,,335.5,,5.665,,535,,13.64,,3.214,,29.2,
16-Jun-2022 06:00,3.013,,329.8,,4.685,,616,,14.36,,2.919,,29.9,
16-Jun-2022 07:00,1.344,,344.6,,2.941,,738,,25.64,,1.209,,23.7,
16-Jun-2022 08:00,0.955,,333.4,,3.137,,829,,28.99,,0.833,,21.4,
16-Jun-2022 09:00,1.682,,129.3,,5.509,,945,,51.64,,0.998,,20.5,
16-Jun-2022 10:00,6.655,,136.8,,12.82,,1054,,15.23,,6.42,,20.5,
16-Jun-2022 11:00,10.5,,153.2,,14.76,,1152,,8.81,,10.38,,22.1,
16-Jun-2022 12:00,10.48,,150.7,,15.11,,1204,,10.57,,10.3,,21,
16-Jun-2022 13:00,10.19,,145.5,,14.8,,1350,,10.33,,10.02,,24.2,
16-Jun-2022 14:00,10.85,,147.9,,16.8,,1436,,12.89,,10.58,,11.8,
16-Jun-2022 15:00,9.97,,173.9,,13.62,,1511,,9.4,,9.83,,4.6,
16-Jun-2022 16:00,10.12,,177.4,,13.72,,1610,,8.77,,10,,9.9,
16-Jun-2022 17:00,9.06,,180.7,,14.47,,1754,,7.83,,8.97,,16.1,
16-Jun-2022 18:00,8.53,,176.7,,12.68,,1803,,9.25,,8.41,,15,
16-Jun-2022 19:00,7.182,,158.6,,12.9,,1955,,9.49,,7.083,,9.1,
16-Jun-2022 20:00,4.882,,139,,11.64,,2002,,29.42,,4.238,,12.5,
16-Jun-2022 21:00,7.345,,145.4,,11.92,,2104,,10.51,,7.221,,17,
16-Jun-2022 22:00,6.628,,135.2,,14.51,,2202,,18.19,,6.294,,14,
16-Jun-2022 23:00,4.274,,119,,10.43,,2304,,25.04,,3.866,,15.5,
17-Jun-2022 00:00,7.24,,148.3,,11.11,,17,,11.62,,7.091,,13,
17-Jun-2022 01:00,5.565,,121.3,,13.41,,154,,15.03,,5.373,,17,
17-Jun-2022 02:00,6.482,,130.5,,10.94,,208,,17.18,,6.19,,15,
17-Jun-2022 03:00,8.75,,149.7,,13.39,,337,,12.23,,8.55,,10.3,
17-Jun-2022 04:00,8.86,,133.2,,13.53,,422,,11.89,,8.66,,29.6,
17-Jun-2022 05:00,9.01,,118.9,,13.56,,536,,8.84,,8.91,,15.9,
17-Jun-2022 06:00,11.1,,131.9,,15.9,,624,,7.7,,11,,21.6,
17-Jun-2022 07:00,11.55,,135.8,,16.03,,743,,8.91,,11.41,,43.3,
17-Jun-2022 08:00,11.78,,153,,17.82,,856,,9.22,,11.63,,47.2,
17-Jun-2022 09:00,13.04,,153.7,,17.56,,943,,6.93,,12.95,,61.7,
17-Jun-2022 10:00,11.74,,158.6,,17.45,,1007,,8.17,,11.62,,61.7,
17-Jun-2022 11:00,11.52,,164.6,,15.68,,1128,,11.84,,11.27,,20.2,
17-Jun-2022 12:00,11.82,,182.5,,19.35,,1209,,10.35,,11.63,,12.2,
17-Jun-2022 13:00,10.84,,188.9,,16.58,,1354,,11.42,,10.62,,15.6,
17-Jun-2022 14:00,11.35,,183.3,,16.27,,1403,,10.95,,11.14,,10.2,
17-Jun-2022 15:00,11.23,,172.9,,18.41,,1515,,8.46,,11.11,,6.6,
17-Jun-2022 16:00,10.04,,172.4,,15.64,,1622,,11.86,,9.82,,5.3,
17-Jun-2022 17:00,11.25,,173.9,,17.62,,1748,,9.31,,11.1,,8,
17-Jun-2022 18:00,10.53,,176.3,,17.01,,1800,,8.99,,10.4,,18.3,
17-Jun-2022 19:00,8.98,,127.6,,15.52,,1949,,16.63,,8.6,,74.6,
17-Jun-2022 20:00,9.49,,148.9,,14.05,,2000,,9.79,,9.35,,24.5,
17-Jun-2022 21:00,6.037,,136.6,,11.72,,2116,,23.48,,5.53,,15.9,
17-Jun-2022 22:00,5.111,,128.8,,8.66,,2225,,9.5,,5.041,,6.3,
17-Jun-2022 23:00,3.879,,143.4,,6.077,,2305,,12.31,,3.79,,8.6,
18-Jun-2022 00:00,1.949,,165.6,,5.724,,38,,18.95,,1.843,,9.4,
18-Jun-2022 01:00,5.364,,188,,7.488,,130,,9.04,,5.297,,9.1,
18-Jun-2022 02:00,5.055,,196.6,,8.57,,235,,16.59,,4.843,,14.9,
18-Jun-2022 03:00,3.498,,195.1,,7.155,,322,,38.41,,2.711,,12.9,
18-Jun-2022 04:00,1.12,,344.2,,5.038,,440,,64.67,,0.406,,13.6,
18-Jun-2022 05:00,3.605,,324.2,,6.469,,550,,13.84,,3.5,,17.2,
18-Jun-2022 06:00,5.496,,325.7,,8.66,,645,,8.26,,5.439,,24,
18-Jun-2022 07:00,5.74,,334.3,,8.08,,724,,9.01,,5.669,,10.2,
18-Jun-2022 08:00,3.81,,331.4,,6.508,,811,,19.02,,3.6,,9.5,
18-Jun-2022 09:00,1.881,,126.7,,6.606,,959,,57.3,,0.94,,6,
18-Jun-2022 10:00,3.425,,162.3,,6.449,,1034,,26.3,,3.064,,9.6,
18-Jun-2022 11:00,3.035,,153.7,,10.25,,1200,,36.74,,2.41,,8.1,
18-Jun-2022 12:00,9.28,,139.2,,16.09,,1255,,12.66,,9.05,,12.5,
18-Jun-2022 13:00,11.63,,150.9,,17.15,,1347,,12.14,,11.37,,7.2,
18-Jun-2022 14:00,12.03,,161.8,,16.78,,1441,,8.86,,11.89,,9.7,
18-Jun-2022 15:00,12.58,,160.2,,18.05,,1554,,8.22,,12.45,,15.4,
18-Jun-2022 16:00,10.21,,176.2,,17.56,,1602,,27.99,,8.99,,10,
18-Jun-2022 17:00,9.07,,273,,17.52,,1754,,43.42,,6.463,,91.4,
18-Jun-2022 18:00,6.103,,75.9,,12.43,,1814,,29.88,,5.273,,105.4,
18-Jun-2022 19:00,2.887,,341.4,,6.626,,1901,,64.93,,1.032,,44.4,
18-Jun-2022 20:00,6.485,,6,,12.33,,2057,,46.46,,4.352,,62.2,
18-Jun-2022 21:00,11.12,,316.4,,17.37,,2140,,7.35,,11.02,,238.6,
18-Jun-2022 22:00,10.07,,320.6,,15.98,,2212,,8.68,,9.96,,121.1,
18-Jun-2022 23:00,8.44,,316.3,,12.74,,2335,,7.64,,8.36,,25.9,
19-Jun-2022 00:00,7.49,,305.8,,11.51,,47,,7.86,,7.42,,15.8,
19-Jun-2022 01:00,6.611,,308.4,,9.92,,114,,10.96,,6.49,,14.2,
19-Jun-2022 02:00,7.423,,311.9,,11.94,,255,,8.33,,7.344,,13.6,
19-Jun-2022 03:00,7.615,,316.9,,11.15,,309,,7.36,,7.553,,16,
19-Jun-2022 04:00,7.054,,322.8,,11.8,,441,,7.97,,6.986,,11.4,
19-Jun-2022 05:00,7.544,,327.5,,12.78,,541,,8.06,,7.469,,14.4,
19-Jun-2022 06:00,8.83,,331.9,,12.74,,659,,9.07,,8.72,,14.1,
19-Jun-2022 07:00,9.02,,332.2,,14.11,,718,,9.89,,8.89,,14.5,
19-Jun-2022 08:00,7.672,,338.2,,13.31,,841,,19.83,,7.212,,8.5,
19-Jun-2022 09:00,6.192,,333.9,,10.59,,905,,16.65,,5.93,,11.1,
19-Jun-2022 10:00,3.218,,340.6,,8.33,,1019,,26.48,,2.874,,4.9,
19-Jun-2022 11:00,1.871,,298.9,,4.96,,1100,,54.61,,1.02,,2.6,
19-Jun-2022 12:00,1.67,,209.8,,4.685,,1252,,55.77,,0.879,,5.4,
19-Jun-2022 13:00,3.14,,154.5,,6.822,,1358,,31.49,,2.666,,5.4,
19-Jun-2022 14:00,4.243,,162.7,,8.51,,1424,,25.37,,3.826,,8.3,
19-Jun-2022 15:00,3.421,,159,,6.371,,1517,,23.26,,3.139,,7.2,
19-Jun-2022 16:00,3.496,,151.4,,7.096,,1644,,22.49,,3.226,,13.4,
19-Jun-2022 17:00,3.865,,171.6,,7.41,,1705,,15.44,,3.725,,17.5,
19-Jun-2022 18:00,4.225,,181.1,,6.704,,1800,,7.52,,4.189,,15.7,
19-Jun-2022 19:00,1.372,,151.7,,4.725,,1907,,27.53,,1.214,,20.1,
19-Jun-2022 20:00,1.023,,65.7,,2.98,,2055,,17.86,,0.974,,45.8,
19-Jun-2022 21:00,1.747,,105.3,,3.784,,2104,,18.94,,1.651,,17.5,
19-Jun-2022 22:00,1.804,,315.3,,7.39,,2245,,16.63,,1.728,,20,
19-Jun-2022 23:00,3.912,,323.8,,6.136,,2342,,10.37,,3.848,,13.5,
20-Jun-2022 00:00,4.658,,318.6,,9.06,,42,,8.38,,4.608,,14.7,
20-Jun-2022 01:00,6.361,,314.2,,10.43,,157,,8.36,,6.293,,15.4,
20-Jun-2022 02:00,7.213,,313.1,,10.37,,216,,7.3,,7.155,,14.1,
20-Jun-2022 03:00,6.705,,318.1,,9.45,,358,,7.25,,6.651,,15.9,
20-Jun-2022 04:00,5.313,,340.8,,9.51,,408,,15.24,,5.124,,13.8,
20-Jun-2022 05:00,5.182,,336,,8.08,,559,,8.65,,5.123,,13.7,
20-Jun-2022 06:00,5.84,,338.4,,8.43,,626,,12.65,,5.698,,19.6,
20-Jun-2022 07:00,4.531,,356.6,,6.861,,712,,18.54,,4.293,,22.7,
20-Jun-2022 08:00,2.966,,13.2,,4.999,,803,,20.46,,2.777,,17.9,
20-Jun-2022 09:00,1.188,,42.9,,3.941,,959,,60.87,,0.517,,17.9,
20-Jun-2022 10:00,1.941,,141.8,,5.391,,1026,,41.99,,1.42,,15.5,
20-Jun-2022 11:00,2.349,,180.5,,5.959,,1130,,45.23,,1.616,,10.6,
20-Jun-2022 12:00,3.892,,189.3,,7.919,,1249,,32.88,,3.251,,10.5,
20-Jun-2022 13:00,4.447,,195.5,,8.15,,1335,,22.99,,4.088,,11,
20-Jun-2022 14:00,3.083,,189.5,,6.998,,1444,,21.61,,2.863,,10.8,
20-Jun-2022 15:00,3.524,,163,,6.528,,1536,,26.75,,3.139,,13,
20-Jun-2022 16:00,5.05,,171.6,,9.41,,1643,,13.19,,4.916,,8.7,
20-Jun-2022 17:00,7.014,,181.4,,9.47,,1708,,7.17,,6.959,,12.5,
20-Jun-2022 18:00,6.695,,184.5,,9.82,,1825,,7.37,,6.639,,16.6,
20-Jun-2022 19:00,4.85,,172,,6.939,,1947,,11.96,,4.744,,13.6,
20-Jun-2022 20:00,2.768,,133.1,,5.332,,2007,,30,,2.388,,16.8,
20-Jun-2022 21:00,1.956,,142.8,,3.588,,2133,,15.37,,1.886,,16.3,
20-Jun-2022 22:00,1.882,,221,,3.117,,2206,,46.87,,1.252,,10,
20-Jun-2022 23:00,1.631,,292.1,,3.039,,2300,,46.77,,1.087,,10.7,
21-Jun-2022 00:00,1.659,,356,,2.471,,6,,23.68,,1.517,,10.9,
21-Jun-2022 01:00,2.586,,339.2,,4.489,,122,,19.53,,2.436,,13.7,
21-Jun-2022 02:00,4.659,,321.2,,7.253,,258,,5.49,,4.638,,13.1,
21-Jun-2022 03:00,5.071,,322.4,,7.135,,320,,8.97,,5.009,,15,
21-Jun-2022 04:00,5.339,,338.8,,7.39,,450,,9.86,,5.259,,18,
21-Jun-2022 05:00,3.854,,352.6,,8.33,,559,,16.91,,3.686,,21.4,
21-Jun-2022 06:00,6.851,,347,,9.13,,657,,17.17,,6.543,,20.1,
21-Jun-2022 07:00,6.223,,346.2,,8.9,,710,,16.75,,5.957,,27,
21-Jun-2022 08:00,4.61,,357,,8.02,,850,,21.25,,4.293,,16.3,
21-Jun-2022 09:00,5.555,,330.8,,9.61,,912,,15.35,,5.355,,19.6,
21-Jun-2022 10:00,2.528,,298.3,,7.371,,1001,,43.98,,1.783,,8.5,
21-Jun-2022 11:00,2.432,,257.4,,5.665,,1143,,44.39,,1.702,,10.2,
21-Jun-2022 12:00,2.944,,219.9,,6.841,,1217,,30.64,,2.523,,8.5,
21-Jun-2022 13:00,2.522,,209,,7.723,,1313,,33.81,,2.083,,6.2,
21-Jun-2022 14:00,3.679,,184.5,,8.82,,1439,,28.52,,3.223,,13,
21-Jun-2022 15:00,4.392,,190.9,,7.959,,1545,,18.26,,4.169,,10.2,
21-Jun-2022 16:00,4.391,,191.3,,8.12,,1611,,17.31,,4.19,,10.9,
21-Jun-2022 17:00,3.965,,155.5,,6.783,,1743,,16.51,,3.8,,13,
21-Jun-2022 18:00,4.131,,175.3,,6.351,,1815,,21.73,,3.834,,20.3,
21-Jun-2022 19:00,2.714,,165,,4.96,,1902,,15.78,,2.611,,20.3,
21-Jun-2022 20:00,1.803,,51.7,,3.451,,2041,,77.03,,0.172,,6.1,
21-Jun-2022 21:00,1.256,,111.7,,5.195,,2135,,69.51,,0.331,,22.5,
21-Jun-2022 22:00,2.763,,130.9,,6.567,,2247,,48.68,,1.765,,12,
21-Jun-2022 23:00,1.858,,14.7,,3.353,,2324,,32.47,,1.559,,17,
22-Jun-2022 00:00,1.889,,260.7,,3.784,,19,,45.23,,1.3,,16,
22-Jun-2022 01:00,1.599,,62.2,,3.803,,103,,13.68,,1.553,,14,
22-Jun-2022 02:00,2.068,,329,,3.392,,233,,24.54,,1.878,,12.4,
22-Jun-2022 03:00,3.504,,327.3,,6.92,,355,,15.31,,3.379,,12.8,
22-Jun-2022 04:00,4.21,,333.5,,9.53,,436,,54.07,,2.334,,20.9,
22-Jun-2022 05:00,5.085,,325.8,,11.49,,524,,72.68,,0.991,,36.1,
22-Jun-2022 06:00,6.656,,300.6,,11.9,,614,,42.99,,4.781,,31.7,
22-Jun-2022 07:00,3.47,,338.1,,5.744,,700,,26.08,,3.11,,13.2,
22-Jun-2022 08:00,4.287,,306.7,,6.822,,814,,9.52,,4.228,,22.2,
22-Jun-2022 09:00,1.981,,339.9,,5.665,,900,,41.51,,1.461,,29.3,
22-Jun-2022 10:00,3.223,,281.4,,7.625,,1052,,49.12,,2.038,,24.6,
22-Jun-2022 11:00,4.646,,289.9,,8.82,,1131,,31.78,,3.931,,,AV
22-Jun-2022 12:00,5.196,,307,,8.59,,1209,,17.32,,4.958,,,AV
22-Jun-2022 13:00,4.806,,332.6,,9.13,,1303,,17.46,,4.583,,,AV
22-Jun-2022 14:00,1.312,,51.3,,3.627,,1433,,42.36,,0.953,,,AV
22-Jun-2022 15:00,2.271,,205.9,,6.018,,1526,,33.47,,1.883,,,AV
22-Jun-2022 16:00,2.879,,138.3,,5.469,,1629,,21.73,,2.672,,,AV
22-Jun-2022 17:00,2.631,,124.9,,4.411,,1712,,31.43,,2.235,,,AV
22-Jun-2022 18:00,1.811,,129.5,,4.254,,1808,,26.84,,1.612,,,AV
22-Jun-2022 19:00,2.239,,129.4,,4.548,,1955,,50.65,,1.364,,8.3,
22-Jun-2022 20:00,1.818,,226.1,,4.058,,2001,,43.28,,1.299,,8.6,
22-Jun-2022 21:00,2.448,,124.4,,4.411,,2140,,69.2,,0.661,,6.6,
22-Jun-2022 22:00,2.177,,146.3,,3.431,,2259,,55.59,,1.152,,11,
22-Jun-2022 23:00,2.33,,199.8,,4.156,,2304,,56.17,,1.21,,6.3,
23-Jun-2022 00:00,1.564,,19.6,,4.94,,7,,20.05,,1.468,,4.3,
23-Jun-2022 01:00,1.217,,324.7,,3.117,,152,,17.35,,1.162,,1.2,
23-Jun-2022 02:00,2.08,,347.2,,3.137,,216,,17.17,,1.986,,3,
23-Jun-2022 03:00,0.61,,309.9,,2.431,,331,,65.83,,0.207,,6.2,
23-Jun-2022 04:00,2.312,,346.2,,4.039,,459,,20.36,,2.166,,5.1,
23-Jun-2022 05:00,4.75,,326.5,,6.783,,524,,8.4,,4.699,,8.7,
23-Jun-2022 06:00,4.133,,333.2,,5.881,,617,,7.66,,4.096,,12.9,
23-Jun-2022 07:00,3.425,,351.5,,6.077,,710,,24.05,,3.123,,9,
23-Jun-2022 08:00,1.606,,85.7,,3.843,,840,,27.21,,1.425,,5.4,
23-Jun-2022 09:00,1.027,,149.2,,3.078,,916,,66.98,,0.325,,5.5,
23-Jun-2022 10:00,2.617,,182.4,,5.822,,1041,,25.8,,2.352,,17.9,
23-Jun-2022 11:00,3.344,,146.9,,7.135,,1139,,25.76,,3.006,,14.7,
23-Jun-2022 12:00,3.911,,136.6,,7.763,,1252,,29.86,,3.379,,6.2,
23-Jun-2022 13:00,6.616,,161.9,,11.08,,1313,,18.62,,6.267,,7.2,
23-Jun-2022 14:00,8.09,,170.9,,13.25,,1443,,12.08,,7.909,,6.5,
23-Jun-2022 15:00,7.357,,160.6,,10.11,,1527,,12.26,,7.188,,7.8,
23-Jun-2022 16:00,6.685,,315.2,,15.19,,1631,,56.72,,3.408,,14.8,
23-Jun-2022 17:00,6.64,,335.2,,10.39,,1732,,16.29,,6.371,,10.7,
23-Jun-2022 18:00,4.593,,295.8,,7.919,,1809,,25.41,,4.141,,29.5,
23-Jun-2022 19:00,3.045,,288.4,,4.176,,1908,,24.7,,2.762,,15.6,
23-Jun-2022 20:00,3.28,,325.1,,4.783,,2034,,11.13,,3.218,,14,
23-Jun-2022 21:00,4.312,,322.6,,5.724,,2150,,11.06,,4.231,,7.2,
23-Jun-2022 22:00,4.375,,318.6,,5.665,,2207,,8.12,,4.331,,14.3,
23-Jun-2022 23:00,4.372,,333,,6.489,,2358,,12.19,,4.273,,11.4,
24-Jun-2022 00:00,5.653,,337.2,,8.25,,49,,11.2,,5.545,,10.5,
24-Jun-2022 01:00,6.078,,325.3,,8.02,,124,,6.04,,6.045,,11.9,
24-Jun-2022 02:00,5.869,,335,,7.841,,216,,9.41,,5.79,,11.5,
24-Jun-2022 03:00,3.112,,5.7,,6.057,,304,,21.24,,2.898,,12.1,
24-Jun-2022 04:00,2.928,,316,,3.96,,456,,14.68,,2.832,,12,
24-Jun-2022 05:00,3.133,,340.5,,4.176,,558,,15.11,,3.024,,16.2,
24-Jun-2022 06:00,3.935,,354,,6.273,,627,,14.44,,3.81,,21.1,
24-Jun-2022 07:00,3.846,,356.5,,6.43,,702,,18.03,,3.655,,19.2,
24-Jun-2022 08:00,2.826,,5.4,,5.685,,850,,22.41,,2.61,,21.6,
24-Jun-2022 09:00,1.76,,39.2,,4.901,,901,,43.12,,1.261,,9.5,
24-Jun-2022 10:00,1.654,,82.3,,4.274,,1008,,50.4,,1.013,,16.8,
24-Jun-2022 11:00,2.892,,178.5,,6.939,,1143,,32.4,,2.429,,,AX
24-Jun-2022 12:00,3.228,,168.2,,11.08,,1212,,31.23,,2.748,,,AX
24-Jun-2022 13:00,3.095,,161.6,,6.704,,1327,,30.31,,2.662,,,AX
24-Jun-2022 14:00,2.878,,157.4,,7.586,,1432,,37.98,,2.246,,13.7,
24-Jun-2022 15:00,3.376,,164.6,,7.018,,1517,,28.57,,2.956,,15.4,
24-Jun-2022 16:00,3.098,,202.1,,6.038,,1602,,14.9,,2.993,,10.2,
24-Jun-2022 17:00,3.07,,175.3,,5.077,,1730,,9.62,,3.027,,20.2,
24-Jun-2022 18:00,2.978,,153,,4.568,,1843,,9.8,,2.934,,,AV
24-Jun-2022 19:00,2.136,,117.6,,3.901,,1931,,24.24,,1.945,,,AV
24-Jun-2022 20:00,3.663,,104.5,,4.823,,2027,,7.5,,3.632,,,AV
24-Jun-2022 21:00,1.91,,131.4,,3.353,,2123,,38.84,,1.471,,,AV
24-Jun-2022 22:00,2.485,,242,,3.666,,2254,,12.28,,2.428,,,AV
24-Jun-2022 23:00,1.276,,34.2,,3.392,,2320,,60.21,,0.571,,17.9,
25-Jun-2022 00:00,1.161,,78.5,,2.235,,57,,46.83,,0.773,,19.4,
25-Jun-2022 01:00,2.184,,349.8,,3.647,,156,,14,,2.119,,17.3,
25-Jun-2022 02:00,3.016,,322.5,,4.529,,209,,8.01,,2.987,,19.3,
25-Jun-2022 03:00,3.389,,327.5,,5.175,,358,,10.51,,3.332,,18.6,
25-Jun-2022 04:00,4.808,,323.7,,6.273,,421,,7.04,,4.772,,15,
25-Jun-2022 05:00,3.228,,327.6,,5.489,,514,,29.05,,2.813,,21.1,
25-Jun-2022 06:00,2.177,,269.8,,4.195,,609,,38.39,,1.688,,16.9,
25-Jun-2022 07:00,1.662,,11.9,,3.843,,738,,17.58,,1.584,,16.2,
25-Jun-2022 08:00,1.07,,23.8,,2.706,,821,,56.96,,0.541,,22.4,
25-Jun-2022 09:00,1.569,,170.2,,5.077,,938,,57.8,,0.77,,22.1,
25-Jun-2022 10:00,2.732,,182.6,,7.096,,1042,,23.73,,2.497,,3.1,
25-Jun-2022 11:00,3.88,,177.2,,8.14,,1157,,25.39,,3.499,,12.3,
25-Jun-2022 12:00,4.273,,164.1,,8.68,,1253,,26.52,,3.815,,5.2,
25-Jun-2022 13:00,5.049,,179.5,,10.11,,1322,,18.05,,4.798,,9.9,
25-Jun-2022 14:00,4.904,,174.2,,10.37,,1425,,26.87,,4.365,,18.5,
25-Jun-2022 15:00,5.483,,169,,10.82,,1547,,22.74,,5.051,,3.3,
25-Jun-2022 16:00,6.234,,179.3,,10.76,,1609,,16.71,,5.969,,15.9,
25-Jun-2022 17:00,5.179,,189.6,,7.194,,1726,,6.5,,5.145,,10.2,
25-Jun-2022 18:00,4.638,,217.1,,9.31,,1834,,32.67,,3.884,,19.8,
25-Jun-2022 19:00,4.549,,316.7,,9.86,,1925,,9.14,,4.491,,61.9,
25-Jun-2022 20:00,3.568,,314.6,,7.723,,2001,,16.75,,3.415,,45.2,
25-Jun-2022 21:00,3.679,,308.7,,5.685,,2152,,13.84,,3.571,,17.5,
