,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Jun-2022 05:00,2.902,,51,,4.235,,500,,10.14,,,XX,18.78,,2.746,,5.8,
11-Jun-2022 06:00,1.624,,88.8,,4.47,,604,,15.35,,,XX,49.26,,1.023,,11.6,
11-Jun-2022 07:00,1.462,,191.4,,3.568,,757,,17.62,,,XX,28.02,,1.287,,10.9,
11-Jun-2022 08:00,2.511,,216.1,,4.195,,805,,19.05,,,XX,43.33,,1.793,,7.5,
11-Jun-2022 09:00,1.979,,211.2,,3.431,,948,,22.9,,,XX,28.63,,1.732,,-0.7,
11-Jun-2022 10:00,2.515,,203.3,,4.195,,1058,,25.87,,,XX,16.24,,2.414,,-2.2,
11-Jun-2022 11:00,3.572,,182.6,,7.018,,1118,,27.02,,,XX,18.87,,3.378,,0.3,
11-Jun-2022 12:00,5.663,,233.4,,9.39,,1241,,28.15,,,XX,17.25,,5.406,,1.3,
11-Jun-2022 13:00,6.979,,246.7,,11.33,,1311,,28.11,,,XX,10.52,,6.861,,101.2,
11-Jun-2022 14:00,6.891,,232.4,,9.08,,1416,,27.92,,,XX,7.01,,6.839,,5,
11-Jun-2022 15:00,7.599,,233.7,,9.19,,1558,,27.44,,,XX,6.53,,7.55,,7.8,
11-Jun-2022 16:00,7.597,,244,,10.27,,1647,,26.91,,,XX,11.26,,7.451,,14.6,
11-Jun-2022 17:00,8.38,,263,,11.29,,1727,,26.19,,,XX,10.48,,8.24,,66.4,
11-Jun-2022 18:00,7.076,,256.4,,9.57,,1852,,24.55,,,XX,9.76,,6.973,,7.7,
11-Jun-2022 19:00,5.96,,260.2,,8.68,,1906,,22.57,,,XX,12.62,,5.816,,4.3,
11-Jun-2022 20:00,5.074,,257.3,,9.27,,2005,,21.97,,,XX,14.3,,4.916,,3.9,
11-Jun-2022 21:00,4.13,,259.2,,6.939,,2113,,21.32,,,XX,18.97,,3.903,,2.7,
11-Jun-2022 22:00,1.391,,313.1,,3.568,,2200,,19.63,,,XX,30.13,,1.199,,0.3,
11-Jun-2022 23:00,2.198,,39.6,,4.235,,2333,,18,,,XX,44.31,,1.541,,1.7,
12-Jun-2022 00:00,2.931,,56.1,,3.764,,37,,14.17,,,XX,13.95,,2.844,,2.9,
12-Jun-2022 01:00,3.002,,187.6,,5.293,,119,,17.74,,,XX,48.07,,1.945,,3.3,
12-Jun-2022 02:00,2.664,,28.1,,3.96,,222,,13.5,,,XX,14.94,,2.573,,2.2,
12-Jun-2022 03:00,2.577,,24,,3.627,,325,,12.54,,,XX,10.16,,2.536,,2.1,
12-Jun-2022 04:00,1.828,,15.5,,4.019,,459,,13.46,,,XX,27.86,,1.612,,2.7,
12-Jun-2022 05:00,5.204,,190.2,,13.86,,559,,15.67,,,XX,51.77,,3.078,,159.1,
12-Jun-2022 06:00,13.27,,178.4,,18.82,,653,,19.76,,,XX,6.87,,13.17,,6592.3,
12-Jun-2022 07:00,12.87,,173.2,,17.9,,753,,20.23,,,XX,8.2,,12.74,,4815.2,
12-Jun-2022 08:00,6.508,,195.2,,17.78,,805,,20.8,,,XX,29.74,,5.63,,1135.6,
12-Jun-2022 09:00,5.799,,213.8,,12.19,,958,,21.88,,,XX,23.28,,5.32,,54.7,
12-Jun-2022 10:00,10.44,,220.5,,14.92,,1051,,22.65,,,XX,10.44,,10.26,,1170.2,
12-Jun-2022 11:00,12.29,,228.4,,18.68,,1159,,23.35,,,XX,11.23,,12.06,,5050.8,
12-Jun-2022 12:00,13.92,,231.4,,18.68,,1205,,23.32,,,XX,10.23,,13.7,,11186.5,
12-Jun-2022 13:00,12.97,,235,,18.66,,1356,,23.15,,,XX,12.19,,12.68,,5833.3,
12-Jun-2022 14:00,17.23,,232.2,,23.09,,1431,,22.47,,,XX,14.17,,16.71,,43318.7,
12-Jun-2022 15:00,18.19,,225.3,,24.54,,1541,,22.01,,,XX,13.98,,17.65,,47863.2,
12-Jun-2022 16:00,16.82,,229.9,,22.44,,1649,,21.46,,,XX,13.78,,16.33,,27028.6,
12-Jun-2022 17:00,13.96,,217.8,,18.95,,1705,,20.22,,,XX,14.54,,13.51,,5303.9,
12-Jun-2022 18:00,10.33,,222.3,,17.11,,1801,,19.49,,,XX,19.64,,9.72,,759.5,
12-Jun-2022 19:00,8.29,,221,,13.37,,1912,,18.85,,,XX,16.63,,7.94,,-142.7,
12-Jun-2022 20:00,10.1,,225.7,,15.92,,2045,,18.4,,,XX,16.46,,9.69,,1211.7,
12-Jun-2022 21:00,13.08,,230.4,,23.83,,2112,,18.22,,,XX,16.01,,12.57,,11705.2,
12-Jun-2022 22:00,12.06,,234.5,,18.91,,2225,,17.49,,,XX,17.04,,11.52,,6658.9,
12-Jun-2022 23:00,13.07,,231.8,,18.52,,2319,,16.93,,,XX,14.92,,12.63,,4656.3,
13-Jun-2022 00:00,16.06,,244.8,,20.37,,34,,16.18,,,XX,18.38,,15.23,,13721.3,
13-Jun-2022 01:00,15.11,,234.4,,19.09,,116,,15.84,,,XX,16.76,,14.47,,6406.8,
13-Jun-2022 02:00,10.08,,251.9,,15.33,,208,,14.58,,,XX,28.34,,8.85,,725.1,
13-Jun-2022 03:00,4.821,,312.2,,6.567,,353,,11.94,,,XX,14.08,,4.676,,-543,
13-Jun-2022 04:00,4.453,,296.4,,5.822,,453,,11.08,,,XX,10.87,,4.373,,-589.7,
13-Jun-2022 05:00,4.429,,289.1,,5.822,,501,,11.87,,,XX,7.28,,4.393,,-776.9,
13-Jun-2022 06:00,3.679,,272.8,,5.999,,645,,14.05,,,XX,21.31,,3.424,,-905.8,
13-Jun-2022 07:00,3.546,,199.5,,6.743,,753,,15.25,,,XX,45.7,,2.417,,-543.8,
13-Jun-2022 08:00,7.309,,261,,11.43,,825,,16.81,,,XX,19.38,,6.89,,-1352,
13-Jun-2022 09:00,7.353,,253.1,,13.27,,909,,17.57,,,XX,18.07,,6.987,,,BA
13-Jun-2022 10:00,8.07,,249.1,,11.94,,1034,,18.03,,,XX,15.14,,7.79,,,BA
13-Jun-2022 11:00,7.946,,265.9,,12.39,,1149,,18.84,,,XX,22.04,,7.358,,92.9,
13-Jun-2022 12:00,9.23,,309.4,,14.54,,1242,,19.59,,,XX,16.18,,8.87,,442.3,
13-Jun-2022 13:00,9.68,,312.8,,15,,1353,,19.39,,,XX,12.67,,9.44,,370.8,
13-Jun-2022 14:00,9.17,,295.6,,16.8,,1428,,19.29,,,XX,15.98,,8.82,,429.6,
13-Jun-2022 15:00,7.94,,281.6,,14.56,,1544,,19.39,,,XX,14.61,,7.681,,65.9,
13-Jun-2022 16:00,6.869,,304.3,,11.39,,1600,,19.43,,,XX,33.02,,5.728,,20.7,
13-Jun-2022 17:00,9.44,,19.1,,13.31,,1707,,16.54,,,XX,9.73,,9.3,,291.6,
13-Jun-2022 18:00,9.34,,16.7,,13.56,,1825,,14.62,,,XX,8.86,,9.23,,223.3,
13-Jun-2022 19:00,7.842,,10.7,,11.53,,1907,,12.72,,,XX,9,,7.746,,49.5,
13-Jun-2022 20:00,4.803,,26.5,,10.1,,2014,,11.15,,,XX,14.18,,4.656,,18.9,
13-Jun-2022 21:00,3.602,,45.8,,6.822,,2123,,9.87,,,XX,13.35,,3.504,,12,
13-Jun-2022 22:00,3.119,,35.5,,5.156,,2251,,8.55,,,XX,12.72,,3.042,,6.5,
13-Jun-2022 23:00,2.157,,24.1,,4.019,,2300,,7.68,,,XX,29.65,,1.868,,3.8,
14-Jun-2022 00:00,2.619,,80,,4.274,,50,,4.69,,,XX,11.41,,2.567,,3.1,
14-Jun-2022 01:00,3.061,,65.5,,4.019,,140,,2.56,,,XX,13.24,,2.979,,3.3,
14-Jun-2022 02:00,3.189,,58.1,,4.313,,258,,0.23,,,XX,6.63,,3.168,,2.8,
14-Jun-2022 03:00,2.855,,56.5,,4.293,,335,,-0.51,,,XX,10.25,,2.809,,3.1,
14-Jun-2022 04:00,3.02,,63.1,,4.391,,454,,-0.72,,,XX,14.2,,2.927,,4.1,
14-Jun-2022 05:00,1.951,,57.2,,3.843,,502,,0.46,,,XX,22.6,,1.799,,4.2,
14-Jun-2022 06:00,0.645,,40.2,,2.02,,601,,5.97,,,XX,27.9,,0.569,,4.1,
14-Jun-2022 07:00,1.053,,183.1,,3.176,,756,,8.38,,,XX,31.01,,0.899,,4.4,
14-Jun-2022 08:00,1.9,,193.8,,3.686,,846,,9.3,,,XX,22.47,,1.754,,3.9,
14-Jun-2022 09:00,1.755,,201.8,,4.587,,959,,11.39,,,XX,23.07,,1.613,,7.9,
14-Jun-2022 10:00,3.748,,210.4,,5.548,,1043,,12.97,,,XX,10.65,,3.684,,4,
14-Jun-2022 11:00,2.456,,216.9,,4.94,,1106,,16,,,XX,16.01,,2.36,,2.8,
14-Jun-2022 12:00,2.78,,205.1,,4.783,,1257,,18.67,,,XX,16.68,,2.662,,2.6,
14-Jun-2022 13:00,4.019,,186.9,,5.842,,1356,,21.96,,,XX,9.94,,3.958,,-0.6,
14-Jun-2022 14:00,3.658,,174.7,,5.587,,1423,,23,,,XX,13.95,,3.549,,2,
14-Jun-2022 15:00,2.722,,188.8,,5.371,,1552,,23.92,,,XX,29.09,,2.371,,2.6,
14-Jun-2022 16:00,5.32,,308.6,,10.11,,1625,,24.02,,,XX,33.91,,4.387,,14.8,
14-Jun-2022 17:00,5.974,,351.6,,9.13,,1704,,22.95,,,XX,15.42,,5.758,,14.1,
14-Jun-2022 18:00,6.153,,0.1,,9.64,,1807,,20.89,,,XX,17.29,,5.873,,14.8,
14-Jun-2022 19:00,4.927,,54,,7.429,,1905,,18.53,,,XX,9.29,,4.862,,9.1,
14-Jun-2022 20:00,3.769,,55.1,,7.586,,2008,,15.77,,,XX,8.09,,3.732,,8.5,
14-Jun-2022 21:00,3.364,,40.5,,5.175,,2158,,13.4,,,XX,13.52,,3.27,,7.5,
14-Jun-2022 22:00,2.48,,67.4,,4.195,,2202,,11.87,,,XX,17.18,,2.368,,5.8,
14-Jun-2022 23:00,2.608,,65.4,,3.882,,2322,,9.3,,,XX,10.92,,2.561,,8.3,
15-Jun-2022 00:00,2.736,,64.9,,4.666,,4,,9.69,,,XX,14.96,,2.643,,3.1,
15-Jun-2022 01:00,2.419,,46.5,,3.255,,100,,7.57,,,XX,12.61,,2.36,,5,
15-Jun-2022 02:00,1.837,,31.6,,3.666,,201,,5.68,,,XX,19.86,,1.727,,6.1,
15-Jun-2022 03:00,2.582,,54.5,,4.274,,326,,4.63,,,XX,17,,2.468,,7.3,
15-Jun-2022 04:00,2.89,,56.9,,3.882,,426,,3.68,,,XX,7.79,,2.863,,7.3,
15-Jun-2022 05:00,2.378,,44.2,,3.215,,520,,4.75,,,XX,9.62,,2.344,,8.5,
15-Jun-2022 06:00,1.254,,116.2,,2.177,,655,,9.7,,,XX,64.56,,0.457,,9.6,
15-Jun-2022 07:00,1.716,,221.2,,2.647,,730,,11.28,,,XX,19.29,,1.619,,11.1,
15-Jun-2022 08:00,1.978,,242.7,,3.333,,840,,13.84,,,XX,19.72,,1.86,,4.7,
15-Jun-2022 09:00,2.775,,215.6,,3.862,,931,,16.14,,,XX,13.16,,2.702,,9.5,
15-Jun-2022 10:00,3.217,,221.4,,4.489,,1023,,17.71,,,XX,11.54,,3.152,,8.9,
15-Jun-2022 11:00,2.767,,238.2,,4.705,,1113,,20.08,,,XX,17.83,,2.633,,12.1,
15-Jun-2022 12:00,2.45,,225.5,,4.019,,1256,,23.83,,,XX,17.09,,2.341,,1.3,
15-Jun-2022 13:00,2.377,,234.6,,4.489,,1337,,26.49,,,XX,22.19,,2.198,,1.6,
15-Jun-2022 14:00,2.102,,245.7,,4.627,,1429,,27.8,,,XX,32.54,,1.762,,3.7,
15-Jun-2022 15:00,2.571,,228.5,,4.097,,1504,,28.03,,,XX,16.03,,2.47,,4.6,
15-Jun-2022 16:00,3.674,,239.8,,5.254,,1653,,28.16,,,XX,12.44,,3.588,,4.7,
15-Jun-2022 17:00,5.058,,237.9,,7.292,,1730,,26.7,,,XX,16.28,,4.853,,12.4,
15-Jun-2022 18:00,4.691,,315.6,,7.312,,1809,,26.07,,,XX,14.58,,4.539,,11,
15-Jun-2022 19:00,3.332,,321.9,,5.469,,1904,,23.03,,,XX,10.6,,3.275,,23.7,
15-Jun-2022 20:00,1.118,,132.3,,4.156,,2000,,21.47,,,XX,68.78,,0.312,,11.4,
15-Jun-2022 21:00,1.582,,237.4,,3.431,,2147,,19.57,,,XX,50.84,,0.959,,11.8,
15-Jun-2022 22:00,1.711,,340.8,,3.431,,2259,,17.52,,,XX,44.92,,1.185,,6.9,
15-Jun-2022 23:00,2.921,,43.3,,3.843,,2350,,12.36,,,XX,13.73,,2.837,,7,
16-Jun-2022 00:00,3.065,,53.7,,4.548,,53,,10.84,,,XX,12.56,,2.992,,6.1,
16-Jun-2022 01:00,3.511,,55.9,,4.411,,150,,9.5,,,XX,6.52,,3.489,,7.2,
16-Jun-2022 02:00,3.195,,36,,4.274,,237,,8.09,,,XX,10.63,,3.14,,5.7,
16-Jun-2022 03:00,3.163,,37.5,,4.235,,342,,8.27,,,XX,9.78,,3.117,,7.2,
16-Jun-2022 04:00,3.245,,28.4,,4.411,,412,,8.3,,,XX,13.67,,3.152,,8.6,
16-Jun-2022 05:00,2.966,,31.2,,4.176,,516,,9.81,,,XX,14.35,,2.873,,9.5,
16-Jun-2022 06:00,1.435,,40.4,,3.098,,604,,16.12,,,XX,26.83,,1.278,,9.5,
16-Jun-2022 07:00,1.325,,215.3,,3.274,,736,,19.65,,,XX,35.89,,1.065,,11.8,
16-Jun-2022 08:00,4.032,,205.3,,7.625,,826,,21.59,,,XX,15.1,,3.892,,8.3,
16-Jun-2022 09:00,7.169,,188.6,,11.33,,958,,23.39,,,XX,11.25,,7.031,,29.9,
16-Jun-2022 10:00,8.58,,182.7,,11.82,,1010,,24.15,,,XX,7.64,,8.5,,43.6,
16-Jun-2022 11:00,9.09,,191.9,,12.94,,1150,,24.72,,,XX,7.29,,9.02,,62.3,
16-Jun-2022 12:00,10.95,,197,,14.7,,1252,,24.97,,,XX,5.15,,10.9,,408.5,
16-Jun-2022 13:00,12.12,,195.1,,16.05,,1355,,25.24,,,XX,5.95,,12.06,,1094.2,
16-Jun-2022 14:00,11.98,,195.4,,16.27,,1449,,25.09,,,XX,5.32,,11.92,,1045.8,
16-Jun-2022 15:00,12.12,,192.7,,16.31,,1532,,24.5,,,XX,5.52,,12.06,,886.9,
16-Jun-2022 16:00,12.6,,187.2,,16.11,,1633,,24.03,,,XX,4.99,,12.55,,1438.6,
16-Jun-2022 17:00,11.58,,186.4,,15.66,,1717,,23.11,,,XX,5.78,,11.52,,652.1,
16-Jun-2022 18:00,10.81,,172.5,,13.62,,1835,,21.78,,,XX,6,,10.75,,244.1,
16-Jun-2022 19:00,11.22,,170.5,,13.84,,1959,,20.06,,,XX,3.69,,11.2,,128.9,
16-Jun-2022 20:00,13.18,,175.5,,16.58,,2038,,18.96,,,XX,4.14,,13.14,,1734.1,
16-Jun-2022 21:00,11.59,,182,,14.45,,2101,,18.52,,,XX,4.24,,11.56,,308.8,
16-Jun-2022 22:00,11.12,,180.2,,14.68,,2246,,17.68,,,XX,5.21,,11.07,,169.1,
16-Jun-2022 23:00,10.25,,176.5,,14.72,,2305,,17.37,,,XX,7.54,,10.17,,161.3,
17-Jun-2022 00:00,11.27,,180.4,,15.6,,38,,17.12,,,XX,8.06,,11.16,,763.2,
17-Jun-2022 01:00,12.68,,181.8,,16.6,,153,,16.38,,,XX,5.79,,12.62,,1585.8,
17-Jun-2022 02:00,13.21,,186.2,,16.96,,221,,15.64,,,XX,5.13,,13.15,,2079.8,
17-Jun-2022 03:00,13.15,,185.5,,16.52,,354,,15.11,,,XX,6.33,,13.07,,1714.7,
17-Jun-2022 04:00,11.51,,181.7,,14.7,,401,,14.53,,,XX,6.03,,11.45,,385.6,
17-Jun-2022 05:00,9.85,,171.8,,13.37,,547,,13.98,,,XX,8.05,,9.75,,38.4,
17-Jun-2022 06:00,9.03,,184.6,,12.53,,659,,13.83,,,XX,8.37,,8.93,,35.1,
17-Jun-2022 07:00,11.56,,198.4,,18.42,,730,,14.4,,,XX,12.3,,11.29,,1840.1,
17-Jun-2022 08:00,15.72,,201.3,,22.4,,834,,14.37,,,XX,7.67,,15.58,,11814.3,
17-Jun-2022 09:00,15.43,,193.2,,20.33,,954,,14.5,,,XX,12.02,,15.09,,8290.1,
17-Jun-2022 10:00,16.92,,179.5,,22.62,,1020,,14.87,,,XX,5.96,,16.83,,17950.3,
17-Jun-2022 11:00,15.79,,177.1,,21.48,,1103,,14.58,,,XX,7.32,,15.66,,8203.9,
17-Jun-2022 12:00,13.76,,173.7,,19.8,,1210,,14.17,,,XX,6.7,,13.67,,3677.2,
17-Jun-2022 13:00,13.31,,172.2,,17.54,,1354,,14.5,,,XX,8.44,,13.17,,1924.8,
17-Jun-2022 14:00,13.93,,173.4,,17.88,,1456,,15.17,,,XX,6.46,,13.84,,2806.5,
17-Jun-2022 15:00,13.63,,188.6,,17.95,,1531,,14.99,,,XX,9.7,,13.43,,2429.1,
17-Jun-2022 16:00,11.76,,210.6,,16.01,,1651,,14.61,,,XX,7.68,,11.66,,353.3,
17-Jun-2022 17:00,11.92,,209.2,,16.13,,1711,,13.5,,,XX,7.8,,11.81,,501.7,
17-Jun-2022 18:00,9.72,,210.1,,12.8,,1835,,12.08,,,XX,7.73,,9.63,,-159.6,
17-Jun-2022 19:00,8.14,,194.7,,13.43,,1913,,10.31,,,XX,21.14,,7.585,,-141.6,
17-Jun-2022 20:00,10.09,,168.1,,14.49,,2055,,8.79,,,XX,13,,9.83,,56.6,
17-Jun-2022 21:00,10.36,,189.8,,14.21,,2134,,9.44,,,XX,10.74,,10.18,,92.3,
17-Jun-2022 22:00,6.981,,183.7,,13.84,,2206,,8.94,,,XX,23.77,,6.38,,-53.6,
17-Jun-2022 23:00,2.363,,64.9,,4.372,,2306,,5.83,,,XX,45.33,,1.623,,-87.4,
18-Jun-2022 00:00,2.388,,22.3,,3.607,,40,,3.44,,,XX,22.98,,2.196,,-59.9,
18-Jun-2022 01:00,2.924,,33.1,,3.921,,159,,0.02,,,XX,22.7,,2.694,,-39,
18-Jun-2022 02:00,2.94,,38.2,,4.352,,236,,-1.62,,,XX,15.95,,2.826,,-28.6,
18-Jun-2022 03:00,3.202,,45.9,,4.705,,330,,-2.19,,,XX,9.24,,3.16,,-18.7,
18-Jun-2022 04:00,3.065,,55.5,,4.274,,446,,-2.1,,,XX,9.74,,3.02,,-6.4,
18-Jun-2022 05:00,3.131,,50,,4.783,,536,,0.62,,,XX,8.5,,3.097,,10.7,
18-Jun-2022 06:00,2.256,,78.6,,3.862,,600,,4.97,,,XX,14.87,,2.18,,15.7,
18-Jun-2022 07:00,1.227,,83.8,,3.588,,701,,7.65,,,XX,56.36,,0.633,,-6,
18-Jun-2022 08:00,2.295,,237,,4.313,,847,,8.55,,,XX,20.14,,2.153,,-2,
18-Jun-2022 09:00,2.24,,225.3,,3.764,,945,,9.98,,,XX,21.69,,2.079,,-25.5,
18-Jun-2022 10:00,2.537,,247.3,,5.626,,1037,,11.83,,,XX,25.42,,2.287,,-5.1,
18-Jun-2022 11:00,3.272,,234.2,,6.175,,1153,,12.69,,,XX,20.22,,3.068,,9.4,
18-Jun-2022 12:00,2.61,,235.6,,5.273,,1222,,13.56,,,XX,30.35,,2.244,,12.1,
18-Jun-2022 13:00,2.35,,252.1,,6.214,,1337,,14.21,,,XX,44.62,,1.637,,7.3,
18-Jun-2022 14:00,3.229,,262.7,,7.273,,1428,,14.49,,,XX,28.04,,2.842,,14,
18-Jun-2022 15:00,4.19,,241.6,,9.15,,1559,,14.52,,,XX,23.01,,3.852,,21.8,
18-Jun-2022 16:00,7.311,,240.5,,11.92,,1634,,14.18,,,XX,13.31,,7.113,,42.9,
18-Jun-2022 17:00,7.058,,12.3,,11.57,,1717,,11.71,,,XX,30.38,,6.065,,78.9,
18-Jun-2022 18:00,6.945,,0.6,,10.82,,1815,,10.2,,,XX,10.23,,6.834,,43.8,
18-Jun-2022 19:00,6.912,,10,,10.6,,1905,,8.38,,,XX,9.39,,6.819,,38.3,
18-Jun-2022 20:00,4.782,,16.1,,9.41,,2001,,7.18,,,XX,12.8,,4.662,,11.9,
18-Jun-2022 21:00,3.103,,42.9,,6.214,,2157,,6.15,,,XX,14.94,,2.997,,0.9,
18-Jun-2022 22:00,4.341,,8.8,,7.978,,2221,,5.62,,,XX,12.09,,4.244,,14.5,
18-Jun-2022 23:00,1.887,,101.8,,3.666,,2320,,4.7,,,XX,27.32,,1.673,,0,
19-Jun-2022 00:00,2.091,,73.5,,4.45,,12,,3.93,,,XX,18.88,,1.977,,1.5,
19-Jun-2022 01:00,1.547,,30.1,,4.097,,114,,3.52,,,XX,36.38,,1.235,,1.3,
19-Jun-2022 02:00,2.113,,58.4,,4.058,,234,,2.08,,,XX,39.77,,1.604,,-6.5,
19-Jun-2022 03:00,2.425,,25.4,,3.353,,332,,0.82,,,XX,18.83,,2.294,,8.9,
19-Jun-2022 04:00,2.151,,54.8,,2.902,,454,,-0.63,,,XX,10.11,,2.118,,0.6,
19-Jun-2022 05:00,1.441,,41.1,,2.588,,514,,0.12,,,XX,22.82,,1.326,,17.7,
19-Jun-2022 06:00,1.155,,126.6,,2.079,,654,,4.21,,,XX,42.9,,0.831,,23.4,
19-Jun-2022 07:00,2.094,,185.1,,3.764,,755,,6,,,XX,23.91,,1.912,,14.8,
19-Jun-2022 08:00,2.482,,181,,4.646,,856,,7.15,,,XX,20.06,,2.329,,-6.1,
19-Jun-2022 09:00,2.689,,191,,4.489,,907,,9.08,,,XX,16.79,,2.574,,-8.2,
19-Jun-2022 10:00,3.621,,204,,5.175,,1059,,10.78,,,XX,12.97,,3.528,,1.3,
19-Jun-2022 11:00,3.545,,191.3,,5.979,,1129,,13.17,,,XX,26.52,,3.165,,-9.4,
19-Jun-2022 12:00,4.475,,199.6,,6.391,,1242,,14.63,,,XX,14.79,,4.325,,-18.2,
19-Jun-2022 13:00,3.671,,200.3,,6.508,,1318,,16.93,,,XX,26.16,,3.288,,6,
19-Jun-2022 14:00,3.191,,62,,7.331,,1415,,17.27,,,XX,59.75,,1.455,,-4.5,
19-Jun-2022 15:00,3.986,,45.3,,8.88,,1507,,16.98,,,XX,27.31,,3.533,,3.8,
19-Jun-2022 16:00,4.396,,36.7,,7.841,,1659,,16.83,,,XX,18.26,,4.173,,9.4,
19-Jun-2022 17:00,6.377,,5.1,,9.96,,1702,,17.25,,,XX,16.62,,6.109,,23.4,
19-Jun-2022 18:00,6.407,,28.7,,10.62,,1814,,15.49,,,XX,10.01,,6.309,,17.4,
19-Jun-2022 19:00,5.321,,28.2,,8.02,,1906,,13.68,,,XX,10.83,,5.226,,12.3,
19-Jun-2022 20:00,3.956,,25.7,,8.1,,2002,,12.21,,,XX,15.17,,3.817,,12.6,
19-Jun-2022 21:00,3.159,,71,,5.92,,2138,,10.61,,,XX,21.46,,2.938,,14.2,
19-Jun-2022 22:00,2.607,,52.5,,3.823,,2213,,9.7,,,XX,18.41,,2.473,,5.4,
19-Jun-2022 23:00,3.008,,50.3,,4.137,,2327,,8.77,,,XX,16.46,,2.884,,5,
20-Jun-2022 00:00,2.392,,53.2,,3.784,,36,,4.9,,,XX,15.32,,2.306,,4.2,
20-Jun-2022 01:00,1.934,,57.7,,4.568,,158,,3.41,,,XX,29.01,,1.686,,5.4,
20-Jun-2022 02:00,3.414,,66.9,,4.764,,210,,2.41,,,XX,10.55,,3.356,,5.3,
20-Jun-2022 03:00,3.054,,38.8,,3.843,,354,,1.84,,,XX,15.45,,2.943,,3.1,
20-Jun-2022 04:00,3.08,,35.7,,4.235,,447,,0.72,,,XX,7.27,,3.055,,7.4,
20-Jun-2022 05:00,2.443,,42.8,,3.294,,514,,2.11,,,XX,9.58,,2.409,,18.8,
20-Jun-2022 06:00,1.268,,75.7,,3.313,,625,,7.03,,,XX,43.11,,0.909,,34.2,
20-Jun-2022 07:00,1.215,,213.7,,2.039,,720,,8.81,,,XX,23.81,,1.11,,13.7,
20-Jun-2022 08:00,2.173,,248,,4.039,,843,,11.03,,,XX,23.32,,1.993,,5.8,
20-Jun-2022 09:00,3.089,,236,,4.999,,946,,12.98,,,XX,20.6,,2.889,,19.3,
20-Jun-2022 10:00,3.097,,259.5,,6.234,,1038,,15.23,,,XX,33.74,,2.56,,50.1,
20-Jun-2022 11:00,2.383,,289.3,,7.214,,1146,,17.79,,,XX,59.04,,1.117,,30.7,
20-Jun-2022 12:00,3.308,,220,,6.155,,1210,,18.4,,,XX,31.76,,2.8,,-1.6,
20-Jun-2022 13:00,2.457,,221.2,,5.959,,1329,,20.83,,,XX,49.42,,1.542,,15.4,
20-Jun-2022 14:00,2.231,,97.5,,5.489,,1414,,21.77,,,XX,63.39,,0.864,,7.1,
20-Jun-2022 15:00,2.104,,167.7,,6.293,,1508,,22.29,,,XX,45.68,,1.435,,22.7,
20-Jun-2022 16:00,5.694,,51,,10.98,,1611,,21.35,,,XX,19.79,,5.354,,34.8,
20-Jun-2022 17:00,6.358,,52,,9.19,,1757,,20.6,,,XX,11.64,,6.227,,33.3,
20-Jun-2022 18:00,5.227,,44.5,,8.8,,1802,,19.19,,,XX,14.49,,5.06,,26.3,
20-Jun-2022 19:00,4.756,,20.5,,7.41,,1935,,17.35,,,XX,8.81,,4.7,,11.9,
20-Jun-2022 20:00,2.241,,24.1,,5.724,,2004,,15.35,,,XX,13.95,,2.175,,9.4,
20-Jun-2022 21:00,0.511,,25.9,,1.393,,2155,,14.54,,,XX,40.8,,0.382,,5.1,
20-Jun-2022 22:00,1.136,,18,,2.353,,2237,,13.02,,,XX,53.76,,0.635,,7.9,
20-Jun-2022 23:00,1.198,,130.3,,2.667,,2324,,11.41,,,XX,23.9,,1.093,,16.1,
21-Jun-2022 00:00,2.489,,64,,3.999,,59,,8.03,,,XX,12.56,,2.429,,-4.4,
21-Jun-2022 01:00,3.166,,56.1,,4.45,,133,,4.46,,,XX,10.47,,3.113,,5.4,
21-Jun-2022 02:00,2.637,,42.8,,3.882,,206,,4.71,,,XX,9.35,,2.602,,10.7,
21-Jun-2022 03:00,3.091,,48.2,,4.137,,336,,3.77,,,XX,10.49,,3.039,,9,
21-Jun-2022 04:00,3.032,,48,,3.803,,426,,1.93,,,XX,9.75,,2.988,,9.2,
21-Jun-2022 05:00,2.606,,52.6,,3.96,,505,,3.58,,,XX,7.65,,2.583,,20.5,
21-Jun-2022 06:00,1.104,,93.3,,2.725,,602,,9.18,,,XX,47.89,,0.718,,64.9,
21-Jun-2022 07:00,1.77,,225.6,,2.882,,743,,10.93,,,XX,14.35,,1.715,,13.6,
21-Jun-2022 08:00,2.139,,217.5,,3.549,,846,,12.76,,,XX,12.41,,2.089,,-7.9,
21-Jun-2022 09:00,2.898,,219.6,,4.823,,952,,14.98,,,XX,16.59,,2.776,,-11.4,
21-Jun-2022 10:00,3.93,,234.7,,5.509,,1052,,17.64,,,XX,14.15,,3.81,,16.5,
21-Jun-2022 11:00,3.421,,219.7,,6.449,,1117,,20.66,,,XX,31.24,,2.912,,-14.2,
21-Jun-2022 12:00,3.284,,118,,10.21,,1231,,22.21,,,XX,72.13,,0.68,,-13.3,
21-Jun-2022 13:00,2.516,,64.8,,6.9,,1328,,23.35,,,XX,43.46,,1.792,,-3.5,
21-Jun-2022 14:00,2.932,,71.4,,8.29,,1426,,24.08,,,XX,44.65,,2.041,,,BA
