,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jun-2022 14:00,4.692,,171.3,,8.97,,1448,,37.47,,0,,9.14,,31.65,,3.976,,12.5,
10-Jun-2022 15:00,3.261,,167.1,,8.33,,1526,,37.88,,0,,9.46,,43.89,,2.304,,12.9,
10-Jun-2022 16:00,4.12,,172,,8.43,,1628,,37.62,,0,,9.58,,21.69,,3.825,,12.8,
10-Jun-2022 17:00,5.476,,186.2,,10.1,,1734,,36.68,,0,,12.14,,13.77,,5.318,,20.1,
10-Jun-2022 18:00,5.346,,198.2,,9.02,,1829,,34.43,,0,,15,,17.95,,5.084,,22.6,
10-Jun-2022 19:00,4.937,,165.2,,7.645,,1931,,31.74,,0,,13.36,,6.77,,4.902,,20.2,
10-Jun-2022 20:00,4.541,,158.1,,7.204,,2017,,32.06,,0,,11.93,,9.82,,4.474,,22.7,
10-Jun-2022 21:00,2.265,,160.2,,5.244,,2128,,31.05,,0,,11.68,,58.46,,1.085,,13.8,
10-Jun-2022 22:00,1.981,,80.8,,4.313,,2216,,30.82,,0,,11.99,,36,,1.59,,11.6,
10-Jun-2022 23:00,1.843,,58.3,,4.313,,2339,,29.41,,0,,15.98,,55.76,,0.969,,16,
11-Jun-2022 00:00,1.788,,44.3,,3.529,,45,,28.61,,0,,11.85,,29.27,,1.554,,11.9,
11-Jun-2022 01:00,1.272,,317.7,,5.244,,103,,25.29,,0,,19.7,,32.53,,1.066,,17.8,
11-Jun-2022 02:00,2.611,,129,,4.705,,252,,24.35,,0,,16.32,,34.77,,2.13,,18.7,
11-Jun-2022 03:00,1.646,,115.8,,4.362,,302,,24.89,,0,,18.86,,23.02,,1.513,,13.4,
11-Jun-2022 04:00,2.45,,148,,3.97,,421,,23.76,,0,,17.57,,15.67,,2.359,,15.5,
11-Jun-2022 05:00,0.816,,303.7,,2.745,,528,,23.15,,0,,25.71,,50.07,,0.504,,23.7,
11-Jun-2022 06:00,0.834,,137,,2.059,,603,,25.85,,0,,22.17,,68.37,,0.24,,24.8,
11-Jun-2022 07:00,1.398,,220.4,,2.843,,748,,26.48,,0,,21.5,,19.17,,1.32,,26.8,
11-Jun-2022 08:00,1.497,,213.1,,2.598,,837,,28.79,,0,,18.1,,19.26,,1.412,,19.9,
11-Jun-2022 09:00,1.616,,232.8,,3.088,,920,,31.07,,0,,14.56,,26.69,,1.441,,17,
11-Jun-2022 10:00,2.046,,242.5,,4.362,,1057,,32.64,,0,,14.15,,29.05,,1.783,,18.7,
11-Jun-2022 11:00,2.753,,270.2,,5.195,,1151,,34.17,,0,,12.46,,19.38,,2.595,,15.5,
11-Jun-2022 12:00,2.46,,279.7,,5.832,,1217,,35.59,,0,,11.03,,29.6,,2.132,,17.6,
11-Jun-2022 13:00,2.614,,208.8,,8.09,,1359,,37.06,,0,,9.5,,52.58,,1.513,,14.9,
11-Jun-2022 14:00,3.894,,136.3,,10.19,,1453,,37.75,,0,,9.03,,34.29,,3.196,,13.2,
11-Jun-2022 15:00,4.327,,134.3,,12.15,,1509,,38.19,,0,,9.95,,37.85,,3.382,,14,
11-Jun-2022 16:00,4.433,,202.1,,8.63,,1656,,37.72,,0,,15.7,,40.59,,3.32,,20.5,
11-Jun-2022 17:00,5.9,,212.5,,8.87,,1746,,35.98,,0,,16.54,,17.5,,5.624,,35.7,
11-Jun-2022 18:00,6.899,,170.5,,9.85,,1829,,34.42,,0,,16.98,,10.07,,6.793,,29.7,
11-Jun-2022 19:00,4.52,,167.9,,8.53,,1900,,32.83,,0,,16.58,,7.42,,4.482,,25.4,
11-Jun-2022 20:00,2.974,,140.1,,6.077,,2001,,32.18,,0,,13.68,,22.41,,2.747,,32.3,
11-Jun-2022 21:00,3.521,,36.2,,5.93,,2114,,31.71,,0,,21.28,,23.89,,3.215,,27,
11-Jun-2022 22:00,3.106,,347.5,,5.44,,2259,,28.1,,0,,24.32,,14.67,,3.004,,33.1,
11-Jun-2022 23:00,3.099,,329.2,,6.518,,2306,,27.3,,0,,29.23,,15.86,,2.98,,27.4,
12-Jun-2022 00:00,1.277,,22.4,,3.382,,4,,25.9,,0,,22.57,,65.04,,0.454,,26.3,
12-Jun-2022 01:00,1.046,,331.7,,4.852,,136,,25.67,,0,,26.51,,35.13,,0.849,,25.1,
12-Jun-2022 02:00,0.514,,32.6,,2.206,,257,,25.18,,0,,19.99,,50.33,,0.316,,15.9,
12-Jun-2022 03:00,2.013,,161.7,,3.333,,314,,24.8,,0,,21.13,,24.37,,1.831,,13.7,
12-Jun-2022 04:00,2.44,,141.9,,3.872,,432,,21.85,,0,,22.95,,23.03,,2.243,,12.8,
12-Jun-2022 05:00,1.859,,139.2,,3.382,,551,,21.2,,0,,22.18,,27.25,,1.649,,17,
12-Jun-2022 06:00,2.815,,147.2,,3.872,,610,,23.63,,0,,17.9,,13.06,,2.742,,14.9,
12-Jun-2022 07:00,1.457,,215.1,,2.549,,733,,26.28,,0,,13.23,,45.68,,0.993,,10.7,
12-Jun-2022 08:00,2.226,,298.3,,4.117,,859,,28.84,,0,,13.67,,16.55,,2.133,,5.5,
12-Jun-2022 09:00,3.123,,277.6,,5.783,,925,,30.54,,0,,9.58,,17.23,,2.982,,11.7,
12-Jun-2022 10:00,1.79,,219.3,,5.293,,1056,,33.03,,0,,8.49,,38.43,,1.387,,4.2,
12-Jun-2022 11:00,5.726,,203.2,,13.87,,1147,,35.08,,0,,9.19,,18.39,,5.431,,10.8,
12-Jun-2022 12:00,5.054,,202.9,,14.36,,1211,,35.6,,0,,8.97,,38.52,,3.911,,11.9,
12-Jun-2022 13:00,8.14,,243.6,,17.79,,1336,,35.72,,0,,10.34,,17.5,,7.76,,32.2,
12-Jun-2022 14:00,9.4,,235.6,,14.8,,1431,,34.73,,0,,11.69,,10.53,,9.24,,9.8,
12-Jun-2022 15:00,8.39,,234,,15.58,,1506,,34.07,,0,,12.69,,12.29,,8.19,,31.3,
12-Jun-2022 16:00,11.28,,235.9,,22.49,,1658,,33.18,,0,,14.01,,21.87,,10.46,,145.1,
12-Jun-2022 17:00,11.75,,248,,19.7,,1716,,32.03,,0,,17.25,,17.66,,11.19,,344.4,
12-Jun-2022 18:00,11.55,,234.4,,23.08,,1827,,30.13,,0,,19.4,,10.53,,11.35,,592.2,
12-Jun-2022 19:00,10.63,,214.2,,18.38,,1955,,28.15,,0,,25.9,,22.78,,9.79,,327.8,
12-Jun-2022 20:00,9.79,,162.4,,15.73,,2058,,26.76,,0,,20.16,,13.88,,9.5,,34.4,
12-Jun-2022 21:00,8.74,,158.9,,14.21,,2120,,26.3,,0,,25.47,,11.86,,8.55,,39.1,
12-Jun-2022 22:00,11.25,,175.2,,17.1,,2216,,25.57,,0,,21.38,,11.09,,11.04,,40.2,
12-Jun-2022 23:00,6.313,,191.5,,14.65,,2308,,24.67,,0,,23.5,,18.35,,5.989,,26.5,
13-Jun-2022 00:00,7.863,,187.3,,12.2,,23,,24.69,,0,,20.32,,9.74,,7.749,,12.8,
13-Jun-2022 01:00,5.322,,136.8,,9.36,,107,,24.36,,0,,17.17,,31.29,,4.528,,12,
13-Jun-2022 02:00,3.276,,111.9,,7.547,,208,,24.55,,0,,17.14,,21.43,,3.046,,11.9,
13-Jun-2022 03:00,0.874,,55.7,,3.578,,359,,23.1,,0,,19.28,,47.32,,0.576,,8.1,
13-Jun-2022 04:00,2.014,,87.9,,4.656,,418,,21.75,,0,,22.22,,46.25,,1.358,,14.6,
13-Jun-2022 05:00,1.307,,343.2,,3.774,,557,,20.68,,0,,24.57,,35.05,,1.062,,15.3,
13-Jun-2022 06:00,3.093,,325.5,,6.812,,652,,21.95,,0,,22.59,,13.55,,3.007,,25.4,
13-Jun-2022 07:00,3.177,,311,,6.959,,702,,23.67,,0,,20.69,,29.9,,2.744,,14.6,
13-Jun-2022 08:00,2.777,,201.7,,4.95,,858,,24.96,,0,,17.39,,20.74,,2.595,,11.7,
13-Jun-2022 09:00,3.656,,214.1,,7.596,,959,,26.82,,0,,14.14,,17.69,,3.482,,8.7,
13-Jun-2022 10:00,3.41,,226.1,,7.106,,1023,,27.95,,0,,15.09,,20.6,,3.189,,13.5,
13-Jun-2022 11:00,2.925,,235.3,,8.18,,1134,,28.97,,0,,11.64,,35.75,,2.355,,12.3,
13-Jun-2022 12:00,2.967,,264.7,,7.204,,1251,,29.83,,0,,8.89,,23.11,,2.726,,4.1,
13-Jun-2022 13:00,4.871,,274,,8.77,,1330,,30.73,,0,,8.13,,15.74,,4.687,,4.1,
13-Jun-2022 14:00,2.812,,240.4,,6.469,,1422,,31.68,,0,,7.21,,26.62,,2.508,,2.7,
13-Jun-2022 15:00,7.006,,309.6,,14.51,,1526,,32.25,,0,,6.89,,10.53,,6.887,,10.6,
13-Jun-2022 16:00,8.35,,303.7,,12.1,,1631,,32.06,,0,,6.64,,7.24,,8.28,,9.3,
13-Jun-2022 17:00,9.69,,303.6,,13.18,,1742,,31.07,,0,,10.04,,6.09,,9.64,,20,
13-Jun-2022 18:00,10.65,,303,,14.36,,1830,,28.5,,0,,12.99,,5.84,,10.6,,19.6,
13-Jun-2022 19:00,8.66,,316.5,,13.23,,1928,,25.79,,0,,9.29,,10.45,,8.52,,14.9,
13-Jun-2022 20:00,7.749,,309.5,,13.18,,2019,,24.28,,0,,17.69,,9.16,,7.65,,65.4,
13-Jun-2022 21:00,10.86,,310.2,,15.29,,2109,,21.84,,0,,22.51,,6.6,,10.79,,121.8,
13-Jun-2022 22:00,10.39,,314.6,,14.95,,2207,,20.04,,0,,23.39,,6.47,,10.32,,88.1,
13-Jun-2022 23:00,9.56,,317.8,,15.49,,2332,,18.58,,0,,22.3,,7.39,,9.48,,63,
14-Jun-2022 00:00,9.04,,320.2,,13.67,,47,,17.61,,0,,19.8,,8.07,,8.96,,47.5,
14-Jun-2022 01:00,7.565,,321.7,,15.44,,100,,16.69,,0,,17.92,,8.84,,7.475,,46.4,
14-Jun-2022 02:00,5.454,,322.7,,9.51,,210,,15.73,,0,,17.24,,9.63,,5.377,,29.1,
14-Jun-2022 03:00,2.451,,70.8,,4.313,,311,,15.14,,0,,19.11,,41.91,,1.795,,31.9,
14-Jun-2022 04:00,3.795,,145.9,,6.273,,456,,13.87,,0,,20.09,,8.4,,3.754,,25.5,
14-Jun-2022 05:00,3,,149.9,,4.656,,507,,13.78,,0,,20.2,,11.2,,2.943,,18.2,
14-Jun-2022 06:00,4.545,,149.8,,7.596,,654,,16.06,,0,,17.24,,9.33,,4.484,,22.2,
14-Jun-2022 07:00,3.39,,177.7,,6.812,,700,,17.23,,0,,16.83,,25.65,,3.05,,20.6,
14-Jun-2022 08:00,1.689,,210,,3.578,,856,,19.31,,0,,15.14,,51.38,,1.01,,18.1,
14-Jun-2022 09:00,2.234,,202.2,,4.901,,949,,21.36,,0,,13.38,,18.89,,2.113,,22.8,
14-Jun-2022 10:00,3.468,,207.4,,6.175,,1026,,22.79,,0,,12.79,,18.52,,3.286,,18.1,
14-Jun-2022 11:00,2.331,,257,,5.44,,1102,,24.3,,0,,11.26,,35.97,,1.871,,22.8,
14-Jun-2022 12:00,2.472,,265.8,,4.95,,1245,,25.48,,0,,10.34,,25.39,,2.229,,16.6,
14-Jun-2022 13:00,2.827,,262.1,,5.293,,1305,,26.89,,0,,9.2,,17.11,,2.701,,17.7,
14-Jun-2022 14:00,1.951,,265.3,,4.803,,1440,,28.43,,0,,9.39,,24.21,,1.777,,17.9,
14-Jun-2022 15:00,2.314,,258.3,,5.195,,1524,,29.73,,0,,9.58,,26.75,,2.062,,24.7,
14-Jun-2022 16:00,3.564,,238.5,,6.665,,1658,,29.91,,0,,11.09,,24.27,,3.244,,29.9,
14-Jun-2022 17:00,4.308,,251.8,,10.29,,1709,,29.78,,0,,10.42,,23.1,,3.958,,41.7,
14-Jun-2022 18:00,4.095,,82.1,,9.31,,1900,,29.67,,0,,9.38,,22.12,,3.79,,45,
14-Jun-2022 19:00,7.059,,76,,10.24,,1910,,28.09,,0,,9.72,,8.99,,6.973,,72.2,
14-Jun-2022 20:00,5.82,,77.4,,7.988,,2002,,27.29,,0,,9.99,,7.26,,5.773,,69.2,
14-Jun-2022 21:00,3.789,,68,,7.498,,2120,,26.09,,0,,15.96,,30.19,,3.262,,62.8,
14-Jun-2022 22:00,0.281,,319.1,,1.324,,2208,,22.93,,0,,16.92,,32.37,,0.236,,52.5,
14-Jun-2022 23:00,0.719,,281.5,,2.206,,2356,,21.82,,0,,15.16,,76.13,,0.084,,52.9,
15-Jun-2022 00:00,2.245,,325.9,,6.322,,39,,21.7,,0,,27.53,,65.81,,0.763,,52,
15-Jun-2022 01:00,0.886,,62.6,,2.696,,139,,19.39,,0,,17.13,,50.63,,0.54,,37,
15-Jun-2022 02:00,3.124,,121.9,,5.391,,259,,18.94,,0,,16.39,,14.68,,3.021,,23.6,
15-Jun-2022 03:00,5.22,,142.5,,7.008,,324,,18.68,,0,,17.62,,5.92,,5.193,,20.5,
15-Jun-2022 04:00,4.16,,146.6,,6.224,,400,,16.6,,0,,18.66,,13.48,,4.045,,14.7,
15-Jun-2022 05:00,2.242,,135.2,,4.558,,520,,17.22,,0,,19.77,,13.65,,2.178,,14.1,
15-Jun-2022 06:00,1.587,,149.3,,2.402,,658,,18.38,,0,,20.03,,27.86,,1.399,,19.3,
15-Jun-2022 07:00,1.373,,160.2,,2.99,,736,,21.01,,0,,18.01,,30.18,,1.182,,17.4,
15-Jun-2022 08:00,2.25,,194,,3.823,,839,,23.09,,0,,13.7,,22.51,,2.076,,20.2,
15-Jun-2022 09:00,1.828,,229,,3.235,,958,,25.44,,0,,11.85,,26.59,,1.631,,21.3,
15-Jun-2022 10:00,1.927,,250.2,,3.921,,1056,,27.26,,0,,9.42,,19.66,,1.814,,21,
15-Jun-2022 11:00,2.721,,266,,6.812,,1142,,28.8,,0,,9.02,,21.23,,2.534,,21.2,
15-Jun-2022 12:00,2.406,,261.2,,5.048,,1232,,30.29,,0,,8.26,,28.52,,2.108,,24.8,
15-Jun-2022 13:00,2.152,,244,,5.048,,1333,,31.65,,0,,7.96,,34.29,,1.767,,20.6,
15-Jun-2022 14:00,1.966,,232.4,,5.979,,1445,,33.06,,0,,7.27,,30.6,,1.686,,19.6,
15-Jun-2022 15:00,2.685,,235.2,,5.538,,1600,,33.84,,0,,8.26,,24.61,,2.437,,32.8,
15-Jun-2022 16:00,4.657,,225.2,,11.57,,1622,,33.96,,0,,7.55,,32.42,,3.911,,39.3,
15-Jun-2022 17:00,3.928,,159.6,,7.302,,1709,,34.11,,0,,7.22,,20.15,,3.685,,23.8,
15-Jun-2022 18:00,4.248,,187.8,,7.106,,1822,,31.35,,0,,10.3,,14.62,,4.109,,36.2,
15-Jun-2022 19:00,4.561,,157.2,,6.959,,1905,,30.06,,0,,8.54,,18.64,,4.319,,26.6,
15-Jun-2022 20:00,3.763,,131.3,,5.538,,2017,,30.33,,0,,8.88,,7.96,,3.727,,28.6,
15-Jun-2022 21:00,2.806,,102.5,,4.558,,2103,,29.61,,0,,9.67,,13.06,,2.733,,38.3,
15-Jun-2022 22:00,1.861,,75.5,,3.725,,2225,,28.71,,0,,10.62,,16.35,,1.785,,29,
15-Jun-2022 23:00,1.481,,43.9,,4.019,,2319,,26.94,,0,,12.03,,39.49,,1.129,,28.4,
16-Jun-2022 00:00,2.019,,49.3,,4.068,,13,,26.25,,0,,15.93,,47.66,,1.32,,29.2,
16-Jun-2022 01:00,1.13,,358.5,,2.892,,159,,24.11,,0,,16.04,,42.04,,0.826,,28.2,
16-Jun-2022 02:00,2.532,,354.8,,3.333,,209,,24.04,,0,,14.28,,12.95,,2.468,,31.2,
16-Jun-2022 03:00,1.34,,350.4,,2.5,,359,,22.56,,0,,16.29,,29.06,,1.168,,30.7,
16-Jun-2022 04:00,2.048,,351.7,,3.676,,404,,21.66,,0,,21.95,,38.94,,1.575,,30.1,
16-Jun-2022 05:00,1.33,,349,,2.941,,503,,21.2,,0,,16.38,,25.69,,1.196,,32.2,
16-Jun-2022 06:00,1.507,,301.3,,3.382,,611,,22.52,,0,,25.02,,56.64,,0.77,,40.9,
16-Jun-2022 07:00,1.497,,300.7,,3.529,,745,,24.93,,0,,14.63,,41.91,,1.096,,32.5,
16-Jun-2022 08:00,1.85,,285.7,,3.627,,827,,27.76,,0,,13.81,,20.7,,1.729,,23.7,
16-Jun-2022 09:00,1.835,,232.5,,4.068,,958,,30.16,,0,,10.18,,39.04,,1.409,,22,
16-Jun-2022 10:00,4.646,,194.6,,9.95,,1054,,33.56,,0,,7.42,,17.9,,4.419,,5.5,
16-Jun-2022 11:00,5.493,,188.5,,10.68,,1154,,34.58,,0,,6.79,,20.23,,5.151,,7.1,
16-Jun-2022 12:00,6.74,,186.8,,13.13,,1255,,35.1,,0,,7.11,,19.99,,6.33,,13.9,
16-Jun-2022 13:00,8.62,,176,,13.23,,1310,,35.48,,0,,6.83,,19.07,,8.15,,12.8,
16-Jun-2022 14:00,9.74,,176.7,,15.93,,1451,,35.62,,0,,6.75,,11.26,,9.55,,16.3,
16-Jun-2022 15:00,10.61,,174.5,,16.96,,1515,,35.38,,0,,6.91,,13.33,,10.32,,21.8,
16-Jun-2022 16:00,9.13,,181.4,,14.36,,1637,,34.83,,0,,6.3,,10.65,,8.97,,10,
16-Jun-2022 17:00,8.6,,207.2,,13.13,,1728,,33.47,,0,,7.46,,9.49,,8.48,,11,
16-Jun-2022 18:00,9.75,,203.4,,13.67,,1816,,31.08,,0,,8.45,,7.53,,9.67,,20,
16-Jun-2022 19:00,7.393,,182.3,,12.59,,1900,,28.68,,0,,10.58,,9.13,,7.299,,27.7,
16-Jun-2022 20:00,6.445,,163.9,,9.9,,2043,,27.67,,0,,11.56,,6.07,,6.409,,16,
16-Jun-2022 21:00,5.866,,170.3,,8.87,,2115,,26.61,,0,,12.72,,9.16,,5.791,,14.4,
16-Jun-2022 22:00,5.25,,158.6,,7.988,,2217,,25.99,,0,,12.33,,11.82,,5.138,,11,
16-Jun-2022 23:00,6.913,,155.4,,10.39,,2323,,26.07,,0,,12.55,,8.32,,6.84,,13.9,
17-Jun-2022 00:00,6.126,,159.4,,11.61,,8,,25.78,,0,,13.47,,10.04,,6.032,,13.5,
17-Jun-2022 01:00,5.385,,159.8,,8.87,,102,,24.68,,0,,14.14,,10.21,,5.299,,12.6,
17-Jun-2022 02:00,6.382,,146,,9.51,,211,,24.63,,0,,12.82,,7.86,,6.322,,10.3,
17-Jun-2022 03:00,5.754,,155.5,,11.12,,332,,24.22,,0,,14.53,,14.35,,5.574,,12.6,
17-Jun-2022 04:00,6.114,,146.9,,9.02,,421,,23.8,,0,,14.94,,13.08,,5.955,,13.5,
17-Jun-2022 05:00,7.429,,142.2,,11.86,,536,,24.05,,0,,12.68,,8.01,,7.356,,13.2,
17-Jun-2022 06:00,9.05,,131.2,,15.83,,627,,25.42,,0,,12.81,,13.44,,8.8,,19.2,
17-Jun-2022 07:00,11.54,,114.1,,18.33,,752,,25.01,,0,,15.69,,10.45,,11.35,,53.9,
17-Jun-2022 08:00,12.2,,116.8,,17.89,,846,,24.91,,0,,15.06,,10.58,,12,,69.2,
17-Jun-2022 09:00,10.13,,144.5,,15.68,,912,,25.68,,0,,12.42,,16.17,,9.72,,24.9,
17-Jun-2022 10:00,10.38,,162,,15.93,,1024,,26.2,,0,,12.4,,10.34,,10.21,,26.3,
17-Jun-2022 11:00,10.9,,176.3,,17.89,,1118,,26.8,,0,,6.96,,12.74,,10.63,,22.5,
17-Jun-2022 12:00,11.88,,177,,18.23,,1209,,26.97,,0,,6.27,,10.19,,11.69,,29.7,
17-Jun-2022 13:00,11.28,,181.7,,17.74,,1310,,27.27,,0,,4.94,,12.5,,11.01,,21.7,
17-Jun-2022 14:00,10.23,,201.1,,17.45,,1409,,26.77,,0,,4.55,,14.08,,9.92,,25,
17-Jun-2022 15:00,9.47,,201.5,,15.04,,1544,,25.46,,0,,7.36,,13.23,,9.21,,19.7,
17-Jun-2022 16:00,9.19,,203.8,,13.82,,1639,,24.02,,0,,6.44,,11.32,,9.01,,21.8,
17-Jun-2022 17:00,9.91,,190.8,,13.77,,1718,,23.4,,0,,4.95,,7.67,,9.82,,28.5,
17-Jun-2022 18:00,10.6,,193.8,,14.75,,1810,,22.41,,0,,6.84,,6.16,,10.54,,18.9,
17-Jun-2022 19:00,10.66,,187.3,,16.81,,1943,,21.03,,0,,7.25,,6.94,,10.58,,13.1,
17-Jun-2022 20:00,7.848,,174.9,,13.23,,2026,,19.65,,0,,5.79,,10.57,,7.715,,3.2,
17-Jun-2022 21:00,4.581,,127.4,,9.31,,2108,,19.76,,0,,5.68,,17.6,,4.365,,6.8,
17-Jun-2022 22:00,3.856,,95.6,,8.33,,2253,,18.85,,0,,8.5,,32.64,,3.23,,11.5,
17-Jun-2022 23:00,3.725,,77.2,,7.939,,2335,,18.46,,0,,9.46,,23.53,,3.411,,11.1,
18-Jun-2022 00:00,3.103,,76.8,,8.48,,24,,17.85,,0,,8.65,,26.89,,2.761,,6,
18-Jun-2022 01:00,1.308,,346.8,,3.382,,156,,15.83,,0,,6.74,,31.66,,1.108,,5.3,
18-Jun-2022 02:00,2.783,,344.7,,4.509,,222,,14.54,,0,,9.65,,17.86,,2.648,,10.9,
18-Jun-2022 03:00,2.843,,340.5,,6.322,,351,,13.3,,0,,12.19,,24.32,,2.586,,8.9,
18-Jun-2022 04:00,3.502,,339.8,,6.126,,403,,11.98,,0,,11.68,,9.24,,3.456,,14.5,
18-Jun-2022 05:00,2.656,,352.6,,4.95,,516,,13.19,,0,,13.51,,24.35,,2.416,,14.1,
18-Jun-2022 06:00,1.47,,289.3,,3.382,,604,,12.6,,0,,23.41,,48.94,,0.933,,27.8,
18-Jun-2022 07:00,0.948,,228,,2.5,,700,,14.75,,0,,11.57,,30.77,,0.812,,8.6,
18-Jun-2022 08:00,2.126,,267.5,,5.097,,859,,17.39,,0,,9.46,,23,,1.955,,5.5,
18-Jun-2022 09:00,2.218,,258,,4.607,,905,,18.79,,0,,8.39,,22.11,,2.053,,7,
18-Jun-2022 10:00,1.796,,244.9,,3.725,,1004,,20.76,,0,,8.19,,34.5,,1.47,,9,
18-Jun-2022 11:00,4.779,,162.5,,11.76,,1152,,23.79,,0,,7.58,,24.39,,4.346,,4.3,
18-Jun-2022 12:00,6.837,,161.9,,13.53,,1227,,24.82,,0,,7.1,,28.22,,6.007,,12.6,
18-Jun-2022 13:00,7.295,,190.5,,13.92,,1353,,25.22,,0,,6.57,,18.91,,6.897,,8.1,
18-Jun-2022 14:00,10.8,,198.7,,15.09,,1456,,25.28,,0,,6.47,,9.45,,10.65,,12.6,
18-Jun-2022 15:00,11.74,,185,,16.37,,1537,,25.04,,0,,7.22,,8.41,,11.61,,13.5,
18-Jun-2022 16:00,14.34,,181.8,,19.94,,1651,,23.62,,0,,13.39,,8.03,,14.2,,89.8,
18-Jun-2022 17:00,12.75,,180.9,,18.91,,1754,,22.33,,0,,14.83,,13.31,,12.4,,71.9,
18-Jun-2022 18:00,8.32,,117.9,,25.19,,1814,,22.32,,0,,12.04,,34.62,,6.801,,245.4,
18-Jun-2022 19:00,6.925,,165.7,,18.18,,1933,,20.17,,0,,17.44,,19.77,,6.513,,117.8,
18-Jun-2022 20:00,5.264,,166.5,,13.13,,2004,,19.53,,0,,12.16,,36.83,,4.176,,73.1,
18-Jun-2022 21:00,5.161,,298.3,,15.83,,2159,,18.54,,0,,24.56,,48.21,,3.333,,85.3,
18-Jun-2022 22:00,10.92,,306.2,,16.51,,2219,,16.77,,0,,22.71,,8.03,,10.82,,91.9,
18-Jun-2022 23:00,8.79,,298.3,,12.99,,2301,,15.52,,0,,32.57,,7.68,,8.71,,23.9,
19-Jun-2022 00:00,4.236,,331.1,,9.7,,2,,14.07,,0,,30.79,,28.91,,3.696,,17,
19-Jun-2022 01:00,7.492,,325.2,,13.82,,107,,14.12,,0,,29.82,,14.44,,7.254,,15.9,
19-Jun-2022 02:00,6.413,,324.5,,9.9,,228,,12.88,,0,,30.12,,13.96,,6.223,,11.2,
19-Jun-2022 03:00,6.839,,330,,10.14,,345,,12.64,,0,,30.14,,7.34,,6.782,,11.5,
19-Jun-2022 04:00,7.133,,327.5,,10.63,,455,,12.27,,0,,34.31,,7.59,,7.07,,12.9,
19-Jun-2022 05:00,7.976,,322.9,,12.89,,533,,12.39,,0,,33.51,,7.26,,7.912,,12,
19-Jun-2022 06:00,8.21,,322.9,,11.96,,601,,13.47,,0,,32.35,,7.95,,8.13,,14.8,
19-Jun-2022 07:00,5.723,,324.9,,10.19,,700,,15.16,,0,,26.92,,15.6,,5.51,,9.9,
19-Jun-2022 08:00,4.109,,306.5,,9.51,,822,,16.98,,0,,20.91,,20.14,,3.855,,8.1,
19-Jun-2022 09:00,2.087,,289.8,,5.881,,933,,18.42,,0,,15.21,,29.38,,1.813,,5.2,
19-Jun-2022 10:00,2.091,,287,,5.538,,1024,,19.66,,0,,13.2,,36.6,,1.664,,7.8,
19-Jun-2022 11:00,2.243,,248.7,,5.391,,1146,,20.64,,0,,11.12,,26.8,,1.997,,3.4,
19-Jun-2022 12:00,2.955,,257,,5.097,,1216,,21.59,,0,,9.23,,19.89,,2.777,,2.3,
19-Jun-2022 13:00,2.778,,262.3,,6.763,,1358,,22.86,,0,,9.85,,20.04,,2.608,,6.1,
19-Jun-2022 14:00,3,,274.1,,5.783,,1434,,23.97,,0,,10.32,,29.9,,2.591,,6.7,
19-Jun-2022 15:00,3.311,,253,,6.322,,1544,,24.96,,0,,10.81,,31.57,,2.808,,6.5,
19-Jun-2022 16:00,2.795,,248.6,,6.469,,1633,,25.35,,0,,10.34,,32.22,,2.353,,14.9,
19-Jun-2022 17:00,3.59,,239.7,,7.939,,1753,,25.42,,0,,11.89,,23.2,,3.295,,13.9,
19-Jun-2022 18:00,5.137,,221.6,,9.16,,1808,,24.27,,0,,11.63,,20.21,,4.817,,19.4,
19-Jun-2022 19:00,2.516,,74.9,,5.734,,1958,,23.59,,0,,13.71,,42.82,,1.813,,20,
19-Jun-2022 20:00,3.797,,38.9,,6.224,,2003,,22.81,,0,,12.71,,17.92,,3.611,,16.1,
19-Jun-2022 21:00,0.877,,356.7,,2.892,,2103,,21.13,,0,,13.25,,41.33,,0.649,,14.6,
19-Jun-2022 22:00,1.755,,74.9,,3.186,,2231,,20.85,,0,,12.74,,14.5,,1.699,,14.4,
19-Jun-2022 23:00,1.927,,352.8,,6.175,,2320,,18.17,,0,,21.19,,45.57,,1.317,,23.6,
20-Jun-2022 00:00,1.988,,328.4,,7.449,,53,,17.36,,0,,20.44,,45.59,,1.358,,11.1,
20-Jun-2022 01:00,5.771,,333.2,,10.49,,130,,17.8,,0,,22.67,,14.59,,5.584,,15,
20-Jun-2022 02:00,5.656,,332.1,,11.42,,227,,16.85,,0,,24.5,,11.56,,5.541,,14.8,
20-Jun-2022 03:00,2.476,,81.8,,5.538,,311,,15.39,,0,,30.14,,63.01,,0.978,,12.7,
20-Jun-2022 04:00,1.704,,133.1,,3.823,,459,,13.82,,0,,27.91,,28.32,,1.495,,13.5,
20-Jun-2022 05:00,2.406,,135.1,,4.068,,543,,14.43,,0,,25.57,,14.07,,2.334,,14.8,
20-Jun-2022 06:00,1.467,,164.5,,3.333,,658,,16.58,,0,,24.39,,32.74,,1.227,,15.8,
20-Jun-2022 07:00,1.738,,212.7,,2.99,,756,,18.57,,0,,21.6,,16.04,,1.67,,13,
20-Jun-2022 08:00,1.733,,245.6,,3.578,,810,,20.28,,0,,20.23,,21.91,,1.606,,13.2,
