,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Mar-2022 20:00,1.639,,166,,4.313,,2004,,22.83,,1.508,
14-Mar-2022 21:00,1.315,,337.1,,2.255,,2151,,27.55,,1.162,
14-Mar-2022 22:00,1.099,,342.6,,2.549,,2229,,66.24,,0.364,
14-Mar-2022 23:00,1.128,,316.3,,2.402,,2354,,30.19,,0.971,
15-Mar-2022 00:00,1.815,,335.6,,3.186,,9,,21.48,,1.687,
15-Mar-2022 01:00,1.689,,318.5,,2.5,,123,,10.18,,1.663,
15-Mar-2022 02:00,1.803,,337,,3.284,,243,,22.45,,1.664,
15-Mar-2022 03:00,2.545,,341.3,,3.382,,332,,16.14,,2.444,
15-Mar-2022 04:00,1.672,,311.7,,3.284,,434,,42.13,,1.22,
15-Mar-2022 05:00,1.622,,308.2,,5.881,,507,,37.38,,1.277,
15-Mar-2022 06:00,2.41,,257,,4.068,,634,,49.76,,1.5,
15-Mar-2022 07:00,1.907,,206.4,,3.039,,727,,14.05,,1.849,
15-Mar-2022 08:00,1.023,,131.9,,1.716,,834,,44.54,,0.713,
15-Mar-2022 09:00,0.987,,136.6,,2.206,,957,,31.09,,0.842,
15-Mar-2022 10:00,1.863,,156.1,,2.941,,1050,,7.69,,1.846,
15-Mar-2022 11:00,2.651,,138,,3.774,,1157,,15.11,,2.558,
15-Mar-2022 12:00,2.798,,132.5,,3.774,,1244,,6.2,,2.782,
15-Mar-2022 13:00,2.635,,115,,3.774,,1300,,12.09,,2.576,
15-Mar-2022 14:00,2.378,,110.5,,3.284,,1434,,15.4,,2.292,
15-Mar-2022 15:00,2.049,,92.2,,3.578,,1514,,10.63,,2.014,
15-Mar-2022 16:00,1.222,,72.2,,2.647,,1658,,49.16,,0.772,
15-Mar-2022 17:00,1.931,,335.7,,4.656,,1759,,16.69,,1.849,
15-Mar-2022 18:00,6.445,,310.7,,10.1,,1839,,7.47,,6.39,
15-Mar-2022 19:00,4.909,,290.8,,9.46,,1901,,12.84,,4.786,
15-Mar-2022 20:00,3.818,,351.6,,6.077,,2032,,20.54,,3.573,
15-Mar-2022 21:00,3.16,,335.5,,4.068,,2102,,10.59,,3.106,
15-Mar-2022 22:00,3.636,,343,,5.342,,2226,,14.06,,3.527,
15-Mar-2022 23:00,4.679,,334.7,,6.273,,2345,,6.59,,4.648,
16-Mar-2022 00:00,4.586,,333.9,,7.988,,31,,18.37,,4.35,
16-Mar-2022 01:00,4.1,,0.6,,6.812,,107,,10.94,,4.025,
16-Mar-2022 02:00,3.059,,2,,5.587,,241,,19.44,,2.882,
16-Mar-2022 03:00,2.613,,336.7,,4.999,,400,,23.98,,2.384,
16-Mar-2022 04:00,3.792,,349.8,,6.42,,408,,14.61,,3.669,
16-Mar-2022 05:00,6.355,,344.2,,9.85,,542,,10.31,,6.252,
16-Mar-2022 06:00,6.648,,354,,9.26,,659,,12.13,,6.499,
16-Mar-2022 07:00,7.988,,1.1,,11.57,,726,,9.94,,7.868,
16-Mar-2022 08:00,8.49,,357.1,,13.67,,848,,13.45,,8.25,
16-Mar-2022 09:00,9.54,,345.2,,13.13,,911,,9.71,,9.4,
16-Mar-2022 10:00,9.21,,332.2,,14.36,,1008,,11.07,,9.04,
16-Mar-2022 11:00,10.03,,327.3,,14.9,,1145,,8.91,,9.91,
16-Mar-2022 12:00,10.22,,319.5,,15.14,,1255,,10.89,,10.03,
16-Mar-2022 13:00,8.1,,323,,13.82,,1311,,12.99,,7.889,
16-Mar-2022 14:00,8.26,,325.9,,14.26,,1433,,14.58,,7.994,
16-Mar-2022 15:00,8.27,,323.6,,12.74,,1526,,10.66,,8.13,
16-Mar-2022 16:00,8.44,,322.7,,12.89,,1607,,8.74,,8.34,
16-Mar-2022 17:00,8.33,,317.7,,11.66,,1741,,7.76,,8.26,
16-Mar-2022 18:00,7.298,,304.5,,10.88,,1811,,5.61,,7.263,
16-Mar-2022 19:00,5.818,,324.3,,10.98,,1915,,22.95,,5.351,
16-Mar-2022 20:00,8.01,,309.2,,12.35,,2051,,11.91,,7.833,
16-Mar-2022 21:00,9.27,,307.3,,13.28,,2151,,5.6,,9.23,
16-Mar-2022 22:00,9.92,,305.5,,14.41,,2245,,5.63,,9.87,
16-Mar-2022 23:00,5.994,,0.3,,11.86,,2300,,25.82,,5.385,
17-Mar-2022 00:00,4.686,,322.8,,7.253,,54,,14.66,,4.533,
17-Mar-2022 01:00,4.333,,344.6,,7.596,,123,,13.09,,4.219,
17-Mar-2022 02:00,4.4,,356,,6.91,,210,,20.01,,4.132,
17-Mar-2022 03:00,3.77,,303.8,,5.44,,327,,9.28,,3.721,
17-Mar-2022 04:00,3.214,,339.1,,5.391,,421,,24.12,,2.929,
17-Mar-2022 05:00,2.828,,325.7,,5.587,,526,,55.35,,1.507,
17-Mar-2022 06:00,2.324,,309.6,,3.627,,653,,18.28,,2.205,
17-Mar-2022 07:00,3.158,,349.1,,4.509,,729,,18.61,,2.992,
17-Mar-2022 08:00,2.34,,339.8,,3.872,,821,,21.64,,2.173,
17-Mar-2022 09:00,1.128,,91.5,,2.794,,944,,63.06,,0.444,
17-Mar-2022 10:00,1.592,,60.5,,3.578,,1053,,27.35,,1.411,
17-Mar-2022 11:00,2.18,,87.2,,3.382,,1127,,13.82,,2.117,
17-Mar-2022 12:00,2.129,,115.9,,3.97,,1245,,24.86,,1.928,
17-Mar-2022 13:00,3.144,,85.2,,8.33,,1351,,24.18,,2.863,
17-Mar-2022 14:00,6.739,,165.8,,11.57,,1450,,16.58,,6.457,
17-Mar-2022 15:00,6.742,,163.9,,11.42,,1500,,12.76,,6.575,
17-Mar-2022 16:00,3.345,,140.8,,7.155,,1609,,13.61,,3.251,
17-Mar-2022 17:00,2.313,,279.7,,5.587,,1726,,50.93,,1.398,
17-Mar-2022 18:00,2.552,,329.9,,5.979,,1824,,45.66,,1.741,
17-Mar-2022 19:00,1.403,,327.8,,3.333,,2000,,47.77,,0.915,
17-Mar-2022 20:00,3.585,,273.5,,4.803,,2042,,5.41,,3.569,
17-Mar-2022 21:00,1.902,,299.7,,4.558,,2101,,52.71,,1.097,
17-Mar-2022 22:00,0.76,,53.8,,3.431,,2205,,57.99,,0.37,
17-Mar-2022 23:00,1.991,,5,,3.382,,2324,,44.82,,1.382,
18-Mar-2022 00:00,2.07,,297.4,,3.872,,11,,44.24,,1.452,
18-Mar-2022 01:00,2.384,,305.9,,3.921,,100,,13.52,,2.318,
18-Mar-2022 02:00,2.418,,330.6,,3.872,,237,,26.42,,2.161,
18-Mar-2022 03:00,1.782,,303.7,,3.333,,309,,48.94,,1.131,
18-Mar-2022 04:00,0.618,,261.2,,2.255,,451,,26.65,,0.551,
18-Mar-2022 05:00,1.74,,309,,2.99,,542,,13.63,,1.691,
18-Mar-2022 06:00,1.692,,314.2,,2.794,,620,,22.62,,1.561,
18-Mar-2022 07:00,0.638,,162.1,,1.961,,732,,52.27,,0.372,
18-Mar-2022 08:00,0.911,,135.1,,2.01,,838,,20.01,,0.856,
18-Mar-2022 09:00,1.279,,123.6,,2.451,,908,,19.57,,1.204,
18-Mar-2022 10:00,1.614,,115.3,,2.549,,1031,,12.78,,1.574,
18-Mar-2022 11:00,1.466,,108.7,,2.353,,1159,,12.84,,1.429,
18-Mar-2022 12:00,1.64,,87.1,,3.333,,1249,,15.16,,1.582,
18-Mar-2022 13:00,2.561,,100.8,,3.725,,1329,,9,,2.53,
18-Mar-2022 14:00,2.082,,145.7,,3.725,,1433,,25.87,,1.869,
18-Mar-2022 15:00,2.103,,100.8,,3.431,,1551,,13.44,,2.046,
18-Mar-2022 16:00,3.32,,130.4,,6.91,,1658,,25.94,,2.979,
18-Mar-2022 17:00,4.928,,180.3,,6.812,,1734,,9.11,,4.865,
18-Mar-2022 18:00,5.106,,188.5,,6.567,,1814,,5.64,,5.081,
18-Mar-2022 19:00,3.276,,169.6,,7.645,,1910,,24.34,,2.98,
18-Mar-2022 20:00,3.439,,176.9,,6.616,,2030,,32.39,,2.889,
18-Mar-2022 21:00,2.668,,158.9,,4.95,,2106,,23.12,,2.451,
18-Mar-2022 22:00,2.887,,168.6,,5.146,,2221,,20.14,,2.708,
18-Mar-2022 23:00,2.315,,151.1,,4.46,,2306,,23.81,,2.115,
19-Mar-2022 00:00,2.671,,115.1,,4.705,,1,,34.73,,2.18,
19-Mar-2022 01:00,3.303,,127.8,,6.91,,121,,17.79,,3.144,
19-Mar-2022 02:00,3.665,,142.4,,6.861,,228,,17.22,,3.499,
19-Mar-2022 03:00,3.229,,160.7,,9.07,,309,,50.66,,1.966,
19-Mar-2022 04:00,2.989,,345.6,,6.616,,409,,29.95,,2.58,
19-Mar-2022 05:00,2.359,,22.1,,5.391,,534,,51.54,,1.404,
19-Mar-2022 06:00,5.583,,164.4,,13.33,,632,,39.6,,4.249,
19-Mar-2022 07:00,8.37,,170.8,,12.99,,710,,16.36,,8.02,
19-Mar-2022 08:00,9.16,,154.5,,19.31,,819,,18.2,,8.7,
19-Mar-2022 09:00,6.478,,132.8,,12.4,,956,,20.5,,6.063,
19-Mar-2022 10:00,8.73,,144.5,,13.38,,1011,,10.68,,8.58,
19-Mar-2022 11:00,10.02,,165.4,,19.4,,1136,,29.53,,8.69,
19-Mar-2022 12:00,7.843,,166.3,,15.93,,1228,,62.94,,3.107,
19-Mar-2022 13:00,9.29,,117.8,,18.03,,1344,,21.98,,8.6,
19-Mar-2022 14:00,6.741,,118.1,,16.81,,1422,,60.75,,2.949,
19-Mar-2022 15:00,6.402,,265.1,,17.94,,1543,,48.62,,4.095,
19-Mar-2022 16:00,6.652,,63.4,,14.16,,1615,,28.42,,5.833,
19-Mar-2022 17:00,4.102,,83.4,,7.449,,1702,,25.05,,3.709,
19-Mar-2022 18:00,2.653,,160.9,,8.82,,1842,,69.43,,0.704,
19-Mar-2022 19:00,3.18,,342,,7.498,,1944,,47.84,,2.07,
19-Mar-2022 20:00,2.789,,359.1,,6.028,,2019,,45.24,,1.919,
19-Mar-2022 21:00,2.489,,288.9,,5.244,,2153,,20.65,,2.327,
19-Mar-2022 22:00,5.281,,322,,13.33,,2252,,27.06,,4.691,
19-Mar-2022 23:00,10.02,,309.9,,14.46,,2357,,6.32,,9.96,
20-Mar-2022 00:00,9.38,,315.8,,14.41,,20,,6.78,,9.32,
20-Mar-2022 01:00,8.95,,316.1,,13.67,,147,,6.65,,8.89,
20-Mar-2022 02:00,12.18,,315.4,,18.52,,242,,7.1,,12.09,
20-Mar-2022 03:00,12.79,,308.4,,18.67,,321,,5.62,,12.73,
20-Mar-2022 04:00,13.73,,310.6,,20.53,,440,,6.15,,13.65,
20-Mar-2022 05:00,13.42,,306.7,,19.31,,541,,5.99,,13.35,
20-Mar-2022 06:00,14.55,,306.8,,20.04,,627,,6.06,,14.47,
20-Mar-2022 07:00,14.21,,309.7,,19.85,,758,,7.76,,14.08,
20-Mar-2022 08:00,13.51,,319.2,,20.78,,800,,9.24,,13.33,
20-Mar-2022 09:00,13.35,,331.2,,19.65,,950,,8.61,,13.2,
20-Mar-2022 10:00,14.26,,317.3,,20.29,,1006,,9.28,,14.07,
20-Mar-2022 11:00,14.38,,308.5,,20.48,,1141,,7.94,,14.24,
20-Mar-2022 12:00,15.78,,310.5,,21.76,,1225,,8.67,,15.6,
20-Mar-2022 13:00,15.15,,315.7,,20.53,,1301,,7.78,,15.01,
20-Mar-2022 14:00,13.64,,317.8,,19.11,,1410,,8.39,,13.5,
20-Mar-2022 15:00,12.65,,328.3,,17.94,,1525,,7.15,,12.55,
20-Mar-2022 16:00,11.82,,318.5,,17.25,,1649,,8.78,,11.68,
20-Mar-2022 17:00,12.71,,315.9,,17.35,,1747,,6.11,,12.64,
20-Mar-2022 18:00,12.78,,313.4,,19.36,,1807,,6.38,,12.7,
20-Mar-2022 19:00,13.41,,307.4,,21.95,,1937,,7.32,,13.3,
20-Mar-2022 20:00,12.14,,307.1,,18.72,,2017,,8.5,,12,
20-Mar-2022 21:00,11.04,,300.5,,14.75,,2114,,5.25,,11,
20-Mar-2022 22:00,11.38,,301.3,,16.07,,2214,,5.46,,11.33,
20-Mar-2022 23:00,8.64,,338.6,,15.39,,2301,,20.05,,8.11,
21-Mar-2022 00:00,8.57,,352.1,,13.53,,59,,12.01,,8.38,
21-Mar-2022 01:00,9.72,,359.2,,15.19,,107,,15.26,,9.38,
21-Mar-2022 02:00,10.75,,358.9,,16.86,,219,,10.86,,10.56,
21-Mar-2022 03:00,10.28,,1.6,,13.77,,312,,9.76,,10.13,
21-Mar-2022 04:00,9.32,,6.5,,12.84,,439,,7.07,,9.25,
21-Mar-2022 05:00,7.381,,356.3,,10.98,,507,,11.89,,7.222,
21-Mar-2022 06:00,7.343,,0.9,,10.34,,611,,10.25,,7.226,
21-Mar-2022 07:00,9.48,,0.6,,13.28,,758,,10.83,,9.31,
21-Mar-2022 08:00,10.36,,3.7,,13.87,,815,,8.24,,10.26,
21-Mar-2022 09:00,9.16,,358.7,,13.18,,916,,11.34,,8.98,
21-Mar-2022 10:00,8.18,,4.3,,12.69,,1011,,11.26,,8.02,
21-Mar-2022 11:00,7.507,,346.5,,13.62,,1124,,16.62,,7.191,
21-Mar-2022 12:00,7.551,,331.5,,13.72,,1210,,14.16,,7.32,
21-Mar-2022 13:00,8.27,,330.3,,12.55,,1357,,16.42,,7.928,
21-Mar-2022 14:00,9.46,,323.6,,13.97,,1443,,10.25,,9.31,
21-Mar-2022 15:00,10.2,,320.9,,16.02,,1530,,8.11,,10.1,
21-Mar-2022 16:00,9.38,,321.7,,14.06,,1644,,7.81,,9.3,
21-Mar-2022 17:00,10.12,,312.3,,15.49,,1745,,7.47,,10.03,
21-Mar-2022 18:00,11.59,,309.4,,18.77,,1840,,6.92,,11.5,
21-Mar-2022 19:00,12.42,,315.5,,17.89,,1937,,6.62,,12.34,
21-Mar-2022 20:00,14.36,,312.7,,20.29,,2038,,5.9,,14.28,
21-Mar-2022 21:00,13.34,,308.1,,20.53,,2148,,6.57,,13.25,
21-Mar-2022 22:00,14.13,,308.4,,20.58,,2216,,5.83,,14.05,
21-Mar-2022 23:00,13.29,,311.8,,19.06,,2337,,6.24,,13.21,
22-Mar-2022 00:00,10.28,,322.5,,17.15,,3,,10.75,,10.1,
22-Mar-2022 01:00,9.65,,324.3,,15.04,,151,,10.73,,9.48,
22-Mar-2022 02:00,10.64,,313.2,,17,,254,,9.14,,10.51,
22-Mar-2022 03:00,10.58,,310.3,,16.32,,327,,9.07,,10.44,
22-Mar-2022 04:00,8.22,,335.1,,15.29,,401,,13.46,,7.998,
22-Mar-2022 05:00,7.801,,345.2,,12.4,,533,,9.78,,7.687,
22-Mar-2022 06:00,9.5,,342.4,,12.99,,602,,7.41,,9.42,
22-Mar-2022 07:00,10.97,,341.3,,15.34,,747,,5.32,,10.92,
22-Mar-2022 08:00,10.5,,345.9,,14.31,,814,,10.38,,10.33,
22-Mar-2022 09:00,10.23,,350.9,,13.77,,907,,10.2,,10.06,
22-Mar-2022 10:00,9.96,,344.1,,14.55,,1021,,13.58,,9.68,
22-Mar-2022 11:00,9.05,,336,,13.92,,1140,,12.85,,8.82,
22-Mar-2022 12:00,8.31,,333.3,,12.99,,1229,,12.13,,8.12,
22-Mar-2022 13:00,8.68,,339,,12.74,,1340,,9.32,,8.56,
22-Mar-2022 14:00,7.666,,339.9,,12.45,,1405,,11.93,,7.5,
22-Mar-2022 15:00,6.546,,335,,9.51,,1523,,15.34,,6.312,
22-Mar-2022 16:00,5.65,,317.3,,8.53,,1606,,10.88,,5.548,
22-Mar-2022 17:00,3.808,,299.6,,9.02,,1712,,15.18,,3.674,
22-Mar-2022 18:00,2.436,,227.1,,4.558,,1853,,32.29,,2.049,
22-Mar-2022 19:00,2.801,,198.4,,5.93,,1912,,34.34,,2.298,
22-Mar-2022 20:00,1.904,,55.8,,4.019,,2034,,55.07,,1.024,
22-Mar-2022 21:00,1.56,,330.1,,3.48,,2101,,39.81,,1.183,
22-Mar-2022 22:00,1.577,,318.5,,3.333,,2220,,31,,1.346,
22-Mar-2022 23:00,1.75,,315.9,,2.941,,2355,,28.79,,1.529,
23-Mar-2022 00:00,2.72,,298.4,,4.264,,51,,17.02,,2.6,
23-Mar-2022 01:00,4.21,,351.9,,6.077,,134,,13.83,,4.087,
23-Mar-2022 02:00,1.932,,351.5,,4.117,,202,,33.47,,1.602,
23-Mar-2022 03:00,2.091,,1.2,,3.774,,327,,31.28,,1.779,
23-Mar-2022 04:00,1.251,,314.7,,2.5,,414,,19.79,,1.176,
23-Mar-2022 05:00,0.755,,249.5,,1.814,,500,,67.68,,0.228,
23-Mar-2022 06:00,0.441,,329,,2.059,,632,,75.14,,0.061,
23-Mar-2022 07:00,1.099,,40.2,,2.598,,709,,58.95,,0.517,
23-Mar-2022 08:00,1.27,,133.2,,2.892,,822,,43.62,,0.902,
23-Mar-2022 09:00,1.579,,101.6,,2.5,,959,,15.07,,1.525,
23-Mar-2022 10:00,2.072,,100.7,,3.333,,1043,,10.35,,2.038,
23-Mar-2022 11:00,1.921,,105.3,,3.088,,1116,,9.9,,1.892,
23-Mar-2022 12:00,2.427,,97.8,,3.774,,1248,,11.45,,2.378,
23-Mar-2022 13:00,2.885,,108.1,,4.411,,1332,,13.17,,2.809,
23-Mar-2022 14:00,3.558,,125,,5.44,,1417,,11.15,,3.49,
23-Mar-2022 15:00,4.269,,149.5,,6.567,,1556,,11.19,,4.187,
23-Mar-2022 16:00,5.559,,161.9,,8.43,,1635,,7.22,,5.515,
23-Mar-2022 17:00,5.478,,172.2,,7.743,,1706,,6.5,,5.443,
23-Mar-2022 18:00,4.534,,175.5,,5.93,,1829,,7.46,,4.496,
23-Mar-2022 19:00,4.107,,176.4,,6.224,,1907,,18.59,,3.891,
23-Mar-2022 20:00,2.782,,180.5,,3.823,,2004,,12.77,,2.713,
23-Mar-2022 21:00,2.329,,204.8,,4.215,,2106,,63.57,,0.895,
23-Mar-2022 22:00,1.337,,339.6,,3.088,,2203,,22.45,,1.234,
23-Mar-2022 23:00,1.315,,310.4,,2.99,,2345,,32.34,,1.106,
24-Mar-2022 00:00,1.643,,313.3,,3.284,,42,,42.67,,1.187,
24-Mar-2022 01:00,1.097,,345.2,,2.549,,142,,34.24,,0.901,
24-Mar-2022 02:00,0.424,,326.3,,1.569,,212,,59.56,,0.195,
24-Mar-2022 03:00,0.765,,302.4,,2.304,,305,,45.69,,0.522,
24-Mar-2022 04:00,0.548,,86.5,,1.716,,417,,53.6,,0.308,
24-Mar-2022 05:00,1.161,,249.9,,2.157,,539,,26.1,,1.04,
24-Mar-2022 06:00,3.457,,325.2,,5.832,,620,,15.69,,3.327,
24-Mar-2022 07:00,1.216,,41.2,,2.255,,750,,32.89,,1.016,
24-Mar-2022 08:00,1.095,,70.2,,2.353,,802,,32.54,,0.918,
24-Mar-2022 09:00,1.346,,94.8,,2.5,,910,,11.57,,1.319,
24-Mar-2022 10:00,1.342,,109.2,,2.353,,1047,,8.97,,1.326,
24-Mar-2022 11:00,1.614,,112.6,,2.549,,1136,,10.51,,1.587,
24-Mar-2022 12:00,1.329,,105.4,,2.402,,1259,,7.73,,1.317,
24-Mar-2022 13:00,1.803,,122,,2.745,,1355,,15.21,,1.74,
24-Mar-2022 14:00,3.022,,104.9,,4.852,,1428,,8.02,,2.992,
24-Mar-2022 15:00,4.223,,132,,9.02,,1553,,19.85,,3.969,
24-Mar-2022 16:00,6.353,,173.3,,9.56,,1656,,6.51,,6.312,
24-Mar-2022 17:00,4.956,,182.3,,8.38,,1701,,6.59,,4.923,
24-Mar-2022 18:00,4.235,,174.2,,5.685,,1859,,8.89,,4.184,
24-Mar-2022 19:00,2.389,,179.8,,5.391,,1900,,14.66,,2.311,
24-Mar-2022 20:00,0.796,,101.8,,2.353,,2023,,70.49,,0.193,
24-Mar-2022 21:00,0.808,,230.5,,2.402,,2156,,22.38,,0.746,
24-Mar-2022 22:00,1.676,,318.5,,2.598,,2244,,32.32,,1.409,
24-Mar-2022 23:00,1.892,,320.4,,2.794,,2345,,12.5,,1.847,
25-Mar-2022 00:00,1.199,,334.7,,2.353,,1,,32.15,,1.01,
25-Mar-2022 01:00,0.843,,6.8,,2.402,,124,,59,,0.396,
25-Mar-2022 02:00,1.225,,330.8,,2.304,,229,,18.74,,1.16,
25-Mar-2022 03:00,0.51,,322.7,,2.108,,303,,42.12,,0.372,
25-Mar-2022 04:00,1.057,,257.6,,2.941,,450,,62.12,,0.435,
25-Mar-2022 05:00,0.683,,221.3,,2.794,,501,,46.24,,0.461,
25-Mar-2022 06:00,0.33,,271.2,,1.422,,656,,55.49,,0.175,
25-Mar-2022 07:00,1.274,,276.9,,2.892,,759,,63.85,,0.482,
25-Mar-2022 08:00,2.065,,15.3,,3.235,,815,,48.39,,1.328,
25-Mar-2022 09:00,1.38,,105.3,,2.353,,905,,7.01,,1.37,
25-Mar-2022 10:00,0.986,,119.7,,1.863,,1033,,17.02,,0.942,
25-Mar-2022 11:00,1.99,,78.6,,3.186,,1148,,13.98,,1.931,
25-Mar-2022 12:00,1.03,,79.4,,3.333,,1205,,45.56,,0.704,
25-Mar-2022 13:00,4.346,,166.4,,11.47,,1350,,14.58,,4.205,
25-Mar-2022 14:00,8.85,,160,,13.43,,1457,,6.43,,8.79,
25-Mar-2022 15:00,11.29,,165,,15.34,,1550,,7.68,,11.19,
25-Mar-2022 16:00,11.35,,171.3,,15.14,,1624,,6.5,,11.28,
25-Mar-2022 17:00,10.98,,175.8,,14.9,,1711,,5.49,,10.93,
25-Mar-2022 18:00,9.18,,176.1,,13.67,,1801,,7.35,,9.1,
25-Mar-2022 19:00,9.25,,190.2,,14.85,,1922,,9.49,,9.12,
25-Mar-2022 20:00,6.833,,164.5,,10,,2046,,17.96,,6.497,
25-Mar-2022 21:00,5.749,,132.5,,8.53,,2100,,7.31,,5.702,
25-Mar-2022 22:00,4.74,,119.2,,6.469,,2201,,6.42,,4.71,
25-Mar-2022 23:00,2.379,,167.3,,5.636,,2320,,32.58,,1.994,
26-Mar-2022 00:00,1.639,,180.6,,3.627,,1,,34.06,,1.35,
26-Mar-2022 01:00,1.619,,164.9,,3.872,,102,,56.51,,0.831,
26-Mar-2022 02:00,1.007,,104.8,,3.088,,206,,69.3,,0.27,
26-Mar-2022 03:00,2.029,,315.3,,3.186,,344,,23.05,,1.865,
26-Mar-2022 04:00,2.457,,335.7,,4.166,,412,,15.67,,2.365,
26-Mar-2022 05:00,0.954,,324.9,,2.451,,504,,46.56,,0.639,
26-Mar-2022 06:00,1.202,,347.2,,2.108,,642,,30.69,,1.029,
26-Mar-2022 07:00,1.355,,336.7,,2.157,,759,,13.63,,1.316,
26-Mar-2022 08:00,1.248,,73.7,,2.206,,800,,47.97,,0.81,
26-Mar-2022 09:00,1.547,,115.4,,2.451,,927,,13.1,,1.506,
26-Mar-2022 10:00,1.656,,95.2,,4.411,,1054,,14.94,,1.6,
26-Mar-2022 11:00,3.694,,87.8,,7.547,,1157,,16.45,,3.541,
26-Mar-2022 12:00,6.649,,160.4,,12.15,,1250,,16.37,,6.378,
26-Mar-2022 13:00,9.36,,170.5,,13.08,,1349,,7.34,,9.29,
26-Mar-2022 14:00,8.9,,164.3,,12.4,,1423,,7.93,,8.82,
26-Mar-2022 15:00,9.71,,168.3,,13.04,,1519,,8.01,,9.62,
26-Mar-2022 16:00,9.3,,164.4,,13.48,,1608,,6.79,,9.23,
26-Mar-2022 17:00,8.1,,164.2,,12.35,,1703,,8.69,,8,
26-Mar-2022 18:00,7.216,,161.8,,10.49,,1844,,5.84,,7.178,
26-Mar-2022 19:00,6.484,,165.9,,10.19,,1911,,8.02,,6.421,
26-Mar-2022 20:00,5.653,,154,,8.23,,2042,,8.48,,5.591,
26-Mar-2022 21:00,7.777,,150.4,,11.27,,2145,,6.48,,7.727,
26-Mar-2022 22:00,8.86,,147.6,,11.52,,2239,,6.17,,8.81,
26-Mar-2022 23:00,7.674,,143.6,,12.55,,2316,,8.73,,7.585,
27-Mar-2022 00:00,7.538,,140,,11.47,,50,,7.2,,7.478,
27-Mar-2022 01:00,9.41,,146.2,,13.62,,149,,8.61,,9.3,
27-Mar-2022 02:00,5.362,,161,,11.12,,200,,21.11,,4.998,
27-Mar-2022 03:00,2.894,,175,,6.224,,311,,16.7,,2.771,
27-Mar-2022 04:00,3.809,,161.7,,9.16,,427,,21.68,,3.536,
27-Mar-2022 05:00,4.825,,169.8,,9.16,,515,,14.51,,4.67,
27-Mar-2022 06:00,6.856,,160.6,,11.03,,652,,8.7,,6.777,
27-Mar-2022 07:00,8.41,,162.6,,14.21,,758,,11.52,,8.24,
27-Mar-2022 08:00,10.7,,153.8,,15.63,,855,,10.21,,10.53,
27-Mar-2022 09:00,12.9,,169.6,,17.05,,956,,5.68,,12.84,
27-Mar-2022 10:00,13.57,,172,,18.87,,1058,,6.19,,13.49,
27-Mar-2022 11:00,13.88,,167.9,,18.72,,1119,,5.86,,13.81,
27-Mar-2022 12:00,11.89,,155.5,,16.42,,1228,,8.02,,11.77,
27-Mar-2022 13:00,11.14,,148.6,,15.53,,1315,,7.82,,11.03,
27-Mar-2022 14:00,10.99,,150.3,,16.71,,1454,,7.73,,10.89,
27-Mar-2022 15:00,11.6,,147.9,,15.88,,1523,,6.78,,11.52,
27-Mar-2022 16:00,11.19,,158.5,,16.71,,1656,,8.43,,11.07,
27-Mar-2022 17:00,11,,161.9,,15.29,,1700,,6,,10.94,
27-Mar-2022 18:00,10.43,,163.7,,15.98,,1820,,6.46,,10.37,
27-Mar-2022 19:00,10.03,,164.5,,15.93,,1906,,6.06,,9.97,
27-Mar-2022 20:00,10.09,,165.3,,14.8,,2035,,5.99,,10.04,
27-Mar-2022 21:00,8.99,,172.1,,13.13,,2108,,7.02,,8.93,
27-Mar-2022 22:00,9.99,,162.6,,15.53,,2254,,6.56,,9.92,
27-Mar-2022 23:00,10.82,,159.6,,15.78,,2326,,6.31,,10.75,
28-Mar-2022 00:00,11.18,,159.3,,16.22,,50,,6.19,,11.11,
28-Mar-2022 01:00,11.68,,157.1,,16.51,,123,,5.91,,11.62,
28-Mar-2022 02:00,12.1,,160.4,,17.89,,227,,6.06,,12.04,
28-Mar-2022 03:00,13.03,,167.1,,18.38,,338,,6.37,,12.95,
28-Mar-2022 04:00,13.05,,175,,18.23,,454,,5.62,,12.99,
28-Mar-2022 05:00,13.79,,168.2,,18.77,,522,,5.41,,13.73,
28-Mar-2022 06:00,13.58,,169.1,,18.57,,659,,5.44,,13.52,
28-Mar-2022 07:00,14.82,,166,,19.21,,731,,6.24,,14.73,
28-Mar-2022 08:00,14.7,,159.4,,19.75,,818,,6.21,,14.62,
28-Mar-2022 09:00,14.41,,164.2,,19.75,,910,,5.96,,14.33,
28-Mar-2022 10:00,13.39,,164.1,,18.03,,1048,,6.68,,13.29,
28-Mar-2022 11:00,13.48,,164.3,,17.84,,1126,,6.7,,13.39,
28-Mar-2022 12:00,14.37,,170.3,,19.06,,1217,,5.79,,14.3,
28-Mar-2022 13:00,8.63,,149.3,,19.45,,1301,,11.55,,8.45,
28-Mar-2022 14:00,9.95,,163.7,,15.83,,1456,,9.38,,9.82,
28-Mar-2022 15:00,11.71,,175.3,,15.93,,1600,,7.1,,11.62,
28-Mar-2022 16:00,11.2,,167.7,,16.76,,1600,,7.44,,11.1,
28-Mar-2022 17:00,7.724,,152.4,,11.42,,1709,,12.92,,7.527,
28-Mar-2022 18:00,2.89,,144.8,,8.67,,1803,,56.9,,1.464,
28-Mar-2022 19:00,4.346,,320.5,,6.567,,1932,,14.18,,4.213,
