,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
08-Mar-2022 04:00,3.371,,354,,6.861,,409,,2.33,,0,,29.81,,23.78,,3.08,,5.1,,,,,,,,,,,,,,,,,
08-Mar-2022 05:00,2.574,,359.7,,4.254,,502,,0.65,,0,,33.54,,18.67,,2.437,,5.1,,,,,,,,,,,,,,,,,
08-Mar-2022 06:00,1.41,,316.5,,2.706,,633,,0.35,,0,,35.12,,20.85,,1.316,,9.7,,,,,,,,,,,,,,,,,
08-Mar-2022 07:00,1.412,,317.7,,3.882,,729,,2.92,,0,,30.04,,26.04,,1.266,,6.7,,,,,,,,,,,,,,,,,
08-Mar-2022 08:00,2.967,,350.8,,5.43,,831,,6.31,,0,,24.25,,20.59,,2.776,,6.1,,,,,,,,,,,,,,,,,
08-Mar-2022 09:00,2.964,,334.2,,5.489,,958,,9.67,,0,,18.8,,26.51,,2.647,,6.2,,,,,,,,,,,,,,,,,
08-Mar-2022 10:00,3.529,,352.5,,6.685,,1047,,11.1,,0,,17.34,,23.64,,3.229,,4.6,,,,,,,,,,,,,,,,,
08-Mar-2022 11:00,3.052,,354.4,,5.842,,1136,,12.55,,0,,15.33,,29.92,,2.635,,8.1,,,,,,,,,,,,,,,,,
08-Mar-2022 12:00,2.321,,312.7,,6.234,,1227,,14.11,,0,,13.05,,46.81,,1.546,,10.8,,,,,,,,,,,,,,,,,
08-Mar-2022 13:00,2.5,,299.8,,7.116,,1343,,14.59,,0,,12.84,,78.03,,0.18,,10.5,,,,,,,,,,,,,,,,,
08-Mar-2022 14:00,3.081,,127.7,,6.861,,1438,,15.05,,0,,12.7,,70.12,,0.772,,11.1,,,,,,,,,,,,,,,,,
08-Mar-2022 15:00,3.296,,152.6,,6.018,,1541,,15.33,,0,,12.5,,21.31,,3.068,,12,,,,,,,,,,,,,,,,,
08-Mar-2022 16:00,3.951,,154.1,,6.665,,1639,,15.01,,0,,13.02,,15.72,,3.802,,12.3,,,,,,,,,,,,,,,,,
08-Mar-2022 17:00,3.164,,149,,6.528,,1705,,13.02,,0,,14.66,,10.26,,3.113,,13.3,,,,,,,,,,,,,,,,,
08-Mar-2022 18:00,2.811,,146.8,,4.627,,1827,,10.86,,0,,17.93,,10.73,,2.762,,14.2,,,,,,,,,,,,,,,,,
08-Mar-2022 19:00,3.54,,144.8,,6.293,,1920,,10.07,,0,,19.57,,14.89,,3.421,,8.7,,,,,,,,,,,,,,,,,
08-Mar-2022 20:00,1.364,,196.7,,3.843,,2000,,8.5,,0,,22.37,,23.02,,1.254,,15,,,,,,,,,,,,,,,,,
08-Mar-2022 21:00,1.353,,233.4,,2.412,,2156,,8.14,,0,,22.4,,18.7,,1.281,,13.7,,,,,,,,,,,,,,,,,
08-Mar-2022 22:00,1.872,,304.9,,3.705,,2236,,5.96,,0,,24.83,,37.64,,1.467,,11.6,,,,,,,,,,,,,,,,,
08-Mar-2022 23:00,1.886,,316.7,,3.078,,2326,,3.91,,0,,29.65,,16.56,,1.807,,9.7,,,,,,,,,,,,,,,,,
09-Mar-2022 00:00,1.489,,324.8,,2.627,,56,,1.9,,0,,34.07,,20.52,,1.394,,10.1,,,,,,,,,,,,,,,,,
09-Mar-2022 01:00,1.58,,293.8,,2.882,,113,,2.4,,0,,34.24,,20.19,,1.481,,9.2,,,,,,,,,,,,,,,,,
09-Mar-2022 02:00,1.264,,302.7,,3.078,,250,,2.86,,0,,32.91,,66.78,,0.405,,9.3,,,,,,,,,,,,,,,,,
09-Mar-2022 03:00,0.695,,226,,2.235,,322,,2.23,,0,,34.43,,20.58,,0.65,,11.8,,,,,,,,,,,,,,,,,
09-Mar-2022 04:00,1.261,,331.8,,3.215,,451,,0.01,,0,,42.74,,35.8,,1.015,,10.5,,,,,,,,,,,,,,,,,
09-Mar-2022 05:00,2.313,,316.8,,3.411,,534,,-0.66,,0,,44.4,,16.29,,2.22,,8.3,,,,,,,,,,,,,,,,,
09-Mar-2022 06:00,2.094,,319.2,,4.058,,623,,0.36,,0,,43.07,,22.8,,1.929,,9.7,,,,,,,,,,,,,,,,,
09-Mar-2022 07:00,1.398,,99.1,,2.569,,757,,1.39,,0,,41.27,,49.3,,0.88,,12.8,,,,,,,,,,,,,,,,,
09-Mar-2022 08:00,1.578,,114.9,,3.039,,835,,5.77,,0,,30.46,,14.09,,1.53,,8.3,,,,,,,,,,,,,,,,,
09-Mar-2022 09:00,1.61,,109.2,,3.725,,946,,8.58,,0,,25.54,,20.78,,1.504,,6.5,,,,,,,,,,,,,,,,,
09-Mar-2022 10:00,2.513,,133.4,,4.274,,1029,,10.8,,0,,22.96,,20.68,,2.349,,6.5,,,,,,,,,,,,,,,,,
09-Mar-2022 11:00,2.406,,132.3,,4.568,,1101,,12.71,,0,,21.46,,28.12,,2.116,,5.1,,,,,,,,,,,,,,,,,
09-Mar-2022 12:00,1.891,,122.2,,4.881,,1248,,14.43,,0,,18.52,,41.94,,1.384,,4.2,,,,,,,,,,,,,,,,,
09-Mar-2022 13:00,2.623,,139.7,,5.646,,1350,,15.57,,0,,17.09,,28.29,,2.303,,4.2,,,,,,,,,,,,,,,,,
09-Mar-2022 14:00,4.35,,148.8,,7.567,,1407,,16.32,,0,,16.16,,17.43,,4.148,,6,,,,,,,,,,,,,,,,,
09-Mar-2022 15:00,4.13,,144.7,,7.292,,1513,,16.42,,0,,16.6,,14.91,,3.99,,7.2,,,,,,,,,,,,,,,,,
09-Mar-2022 16:00,3.272,,154.4,,5.705,,1604,,15.86,,0,,17.58,,14.12,,3.173,,8.7,,,,,,,,,,,,,,,,,
09-Mar-2022 17:00,1.608,,193.1,,3.157,,1700,,14.59,,0,,19.41,,15.22,,1.552,,28.8,,,,,,,,,,,,,,,,,
09-Mar-2022 18:00,1.405,,262.3,,3.274,,1852,,13.22,,0,,21.47,,49.38,,0.883,,28,,,,,,,,,,,,,,,,,
09-Mar-2022 19:00,1.514,,274.2,,3.784,,1922,,12.36,,0,,22.15,,72.35,,0.306,,17.4,,,,,,,,,,,,,,,,,
09-Mar-2022 20:00,1.601,,176.1,,3.294,,2000,,12.92,,0,,21.61,,57.74,,0.788,,11.1,,,,,,,,,,,,,,,,,
09-Mar-2022 21:00,1.597,,321.4,,5.822,,2141,,12.77,,0,,26.38,,47.26,,1.053,,9.9,,,,,,,,,,,,,,,,,
09-Mar-2022 22:00,2.617,,295.9,,6.391,,2228,,11.73,,0,,29.66,,36.89,,2.074,,14.1,,,,,,,,,,,,,,,,,
09-Mar-2022 23:00,3.138,,285.8,,7.253,,2320,,10.55,,0,,32.7,,21.98,,2.907,,7.9,,,,,,,,,,,,,,,,,
10-Mar-2022 00:00,2.382,,281.3,,5.881,,25,,8.87,,0,,35.78,,34.61,,1.947,,7.8,,,,,,,,,,,,,,,,,
10-Mar-2022 01:00,2.414,,319.6,,6.332,,137,,7.73,,0,,33.99,,42.06,,1.763,,6.3,,,,,,,,,,,,,,,,,
10-Mar-2022 02:00,4.202,,335.1,,9.88,,245,,7.37,,0,,31.73,,24.56,,3.816,,15.3,,,,,,,,,,,,,,,,,
10-Mar-2022 03:00,7.189,,312.1,,13.8,,354,,7.49,,0,,36.83,,18.12,,6.829,,39.7,,,,,,,,,,,,,,,,,
10-Mar-2022 04:00,9.32,,316,,17.43,,424,,5.9,,0,,41.67,,18.03,,8.86,,147.7,,,,,,,,,,,,,,,,,
10-Mar-2022 05:00,10.79,,311.9,,19.66,,503,,5.02,,0,,40.2,,19.11,,10.19,,245.9,,,,,,,,,,,,,,,,,
10-Mar-2022 06:00,10.4,,311,,19.07,,639,,4.49,,0,,37.3,,17.61,,9.91,,170.7,,,,,,,,,,,,,,,,,
10-Mar-2022 07:00,10.15,,309.8,,18.39,,726,,4.61,,0,,32.67,,15.84,,9.76,,154.7,,,,,,,,,,,,,,,,,
10-Mar-2022 08:00,9.11,,312.8,,16.78,,856,,5.38,,0,,28.21,,18.09,,8.66,,125,,,,,,,,,,,,,,,,,
10-Mar-2022 09:00,9.42,,314.7,,16.41,,958,,6.34,,0,,23.35,,16.32,,9.03,,200.6,,,,,,,,,,,,,,,,,
10-Mar-2022 10:00,8.74,,317.7,,16.15,,1007,,7.31,,0,,18.83,,19.64,,8.23,,177,,,,,,,,,,,,,,,,,
10-Mar-2022 11:00,7.755,,321.7,,14.74,,1114,,8.47,,0,,16.18,,22.07,,7.18,,135.9,,,,,,,,,,,,,,,,,
10-Mar-2022 12:00,8.46,,320.5,,15.76,,1218,,9.59,,0,,11.65,,20.38,,7.924,,69.3,,,,,,,,,,,,,,,,,
10-Mar-2022 13:00,6.897,,320.7,,14.29,,1324,,10.74,,0,,9.26,,23.69,,6.307,,48,,,,,,,,,,,,,,,,,
10-Mar-2022 14:00,7.361,,319.3,,12.94,,1449,,10.91,,0,,7.82,,19.74,,6.923,,44.4,,,,,,,,,,,,,,,,,
10-Mar-2022 15:00,6.661,,322.9,,12,,1503,,11.13,,0,,6.52,,21.5,,6.191,,22.6,,,,,,,,,,,,,,,,,
10-Mar-2022 16:00,6.526,,319.7,,12.33,,1628,,10.63,,0,,6.49,,20.69,,6.1,,19.1,,,,,,,,,,,,,,,,,
10-Mar-2022 17:00,7.306,,317.9,,12.92,,1716,,9.17,,0,,5.93,,17.97,,6.946,,22.7,,,,,,,,,,,,,,,,,
10-Mar-2022 18:00,7.132,,316.7,,13.35,,1804,,8.31,,0,,5.27,,17.75,,6.79,,26.4,,,,,,,,,,,,,,,,,
10-Mar-2022 19:00,5.5,,332.9,,11.51,,1931,,7.2,,0,,7.15,,25.15,,4.97,,22.7,,,,,,,,,,,,,,,,,
10-Mar-2022 20:00,5.08,,356.8,,10.15,,2038,,5.72,,0,,9.49,,25.35,,4.582,,11.3,,,,,,,,,,,,,,,,,
10-Mar-2022 21:00,3.507,,340.6,,7.606,,2130,,4.82,,0,,11.01,,25.21,,3.167,,8.5,,,,,,,,,,,,,,,,,
10-Mar-2022 22:00,4.14,,346.4,,7.586,,2203,,3.65,,0,,12.5,,22.48,,3.821,,6.4,,,,,,,,,,,,,,,,,
10-Mar-2022 23:00,4.054,,332.9,,7.116,,2328,,3.59,,0,,13.11,,20.58,,3.792,,5.9,,,,,,,,,,,,,,,,,
11-Mar-2022 00:00,3.608,,319.5,,6.528,,9,,3.26,,0,,13.05,,16.07,,3.466,,4.4,,,,,,,,,,,,,,,,,
11-Mar-2022 01:00,3.673,,316.8,,6.312,,142,,3.94,,0,,12.23,,15.03,,3.547,,3.4,,,,,,,,,,,,,,,,,
11-Mar-2022 02:00,3.454,,330.4,,7.116,,235,,3.52,,0,,12.26,,24.14,,3.147,,5.5,,,,,,,,,,,,,,,,,
11-Mar-2022 03:00,1.477,,42.8,,3.431,,300,,-0.18,,0,,16.88,,39.42,,1.127,,13.6,,,,,,,,,,,,,,,,,
11-Mar-2022 04:00,1.379,,10.6,,2.843,,431,,-1.13,,0,,18.38,,28.74,,1.205,,6.8,,,,,,,,,,,,,,,,,
11-Mar-2022 05:00,1.065,,254.9,,2,,525,,-0.08,,0,,17.09,,25.13,,0.962,,9.5,,,,,,,,,,,,,,,,,
11-Mar-2022 06:00,1.255,,291.2,,2.314,,604,,1.41,,0,,15.46,,15.1,,1.212,,7.9,,,,,,,,,,,,,,,,,
11-Mar-2022 07:00,1.736,,330.5,,3.96,,754,,2.64,,0,,15.29,,21.72,,1.611,,9.4,,,,,,,,,,,,,,,,,
11-Mar-2022 08:00,1.727,,352.9,,3.49,,827,,4.44,,0,,13.9,,24.06,,1.575,,4.7,,,,,,,,,,,,,,,,,
11-Mar-2022 09:00,1.868,,16.3,,3.921,,955,,7.23,,0,,11.15,,27.64,,1.651,,6.8,,,,,,,,,,,,,,,,,
11-Mar-2022 10:00,1.843,,20.3,,4.117,,1001,,9.88,,0,,8.08,,34.6,,1.507,,1.8,,,,,,,,,,,,,,,,,
11-Mar-2022 11:00,2.275,,148.4,,5.195,,1132,,11.39,,0,,7.25,,23.15,,2.089,,5.3,,,,,,,,,,,,,,,,,
11-Mar-2022 12:00,1.748,,111.2,,5.273,,1212,,12.72,,0,,6,,46.3,,1.177,,1.9,,,,,,,,,,,,,,,,,
11-Mar-2022 13:00,2.638,,120.1,,6.332,,1348,,13.85,,0,,5.78,,33.08,,2.198,,4.7,,,,,,,,,,,,,,,,,
11-Mar-2022 14:00,2.578,,131.3,,5.861,,1457,,14.49,,0,,5.93,,30.97,,2.201,,4.4,,,,,,,,,,,,,,,,,
11-Mar-2022 15:00,2.211,,187.1,,4.431,,1507,,15.42,,0,,6.03,,31.57,,1.875,,6.4,,,,,,,,,,,,,,,,,
11-Mar-2022 16:00,2.189,,158.8,,4.215,,1632,,15.21,,0,,5.98,,24.91,,1.982,,4.9,,,,,,,,,,,,,,,,,
11-Mar-2022 17:00,2.331,,177.8,,3.705,,1740,,13.74,,0,,7.13,,15.28,,2.248,,18.8,,,,,,,,,,,,,,,,,
11-Mar-2022 18:00,2.299,,215.5,,3.49,,1806,,11.75,,0,,9.33,,11,,2.256,,22.2,,,,,,,,,,,,,,,,,
11-Mar-2022 19:00,2.781,,178.3,,4.372,,1935,,9.83,,0,,11.16,,33.8,,2.297,,14.4,,,,,,,,,,,,,,,,,
11-Mar-2022 20:00,2.581,,170.7,,4.156,,2010,,7.97,,0,,12.81,,20.12,,2.421,,8.7,,,,,,,,,,,,,,,,,
11-Mar-2022 21:00,2.508,,186.5,,3.705,,2136,,6.86,,0,,13.76,,25.79,,2.254,,9.1,,,,,,,,,,,,,,,,,
11-Mar-2022 22:00,2.3,,210.3,,3.255,,2220,,7.05,,0,,14.1,,7.8,,2.279,,9.9,,,,,,,,,,,,,,,,,
11-Mar-2022 23:00,1.302,,231.8,,2.333,,2318,,6.9,,0,,13.83,,15.31,,1.255,,13.3,,,,,,,,,,,,,,,,,
12-Mar-2022 00:00,1.416,,329.5,,2.49,,54,,4.01,,0,,16.78,,23.38,,1.298,,8.9,,,,,,,,,,,,,,,,,
12-Mar-2022 01:00,1.975,,316.2,,2.902,,113,,2.44,,0,,19.44,,16.05,,1.897,,6.4,,,,,,,,,,,,,,,,,
12-Mar-2022 02:00,2.365,,328.6,,3.823,,239,,0.57,,0,,22.95,,18.46,,2.242,,8.3,,,,,,,,,,,,,,,,,
12-Mar-2022 03:00,2.157,,322.8,,3.215,,354,,-0.14,,0,,26.66,,16.39,,2.068,,6.3,,,,,,,,,,,,,,,,,
12-Mar-2022 04:00,2.359,,324.8,,3.921,,422,,-2.01,,0,,31.96,,11.37,,2.312,,6.1,,,,,,,,,,,,,,,,,
12-Mar-2022 05:00,2.223,,309.8,,2.843,,541,,-2.1,,0,,33.26,,12.54,,2.169,,6.9,,,,,,,,,,,,,,,,,
12-Mar-2022 06:00,1.566,,305.2,,2.549,,600,,-1.62,,0,,33.11,,15.11,,1.511,,10.2,,,,,,,,,,,,,,,,,
12-Mar-2022 07:00,1.626,,335.6,,3,,729,,1.53,,0,,26.37,,16.07,,1.562,,18.8,,,,,,,,,,,,,,,,,
12-Mar-2022 08:00,1.191,,18.5,,2.549,,801,,5.6,,0,,18.45,,37.01,,0.942,,5.1,,,,,,,,,,,,,,,,,
12-Mar-2022 09:00,1.264,,104.5,,2.961,,938,,8.66,,0,,14.5,,25.75,,1.136,,7.8,,,,,,,,,,,,,,,,,
12-Mar-2022 10:00,1.667,,131.7,,3.823,,1059,,11.57,,0,,10.51,,29.86,,1.44,,3.8,,,,,,,,,,,,,,,,,
12-Mar-2022 11:00,2.781,,146.8,,5.626,,1200,,13.48,,0,,7.8,,26.72,,2.478,,2,,,,,,,,,,,,,,,,,
12-Mar-2022 12:00,4.179,,157.8,,7.508,,1240,,14.98,,0,,6.86,,18.41,,3.964,,2.4,,,,,,,,,,,,,,,,,
12-Mar-2022 13:00,5.254,,156.7,,8.29,,1340,,16.45,,0,,6.95,,16.69,,5.031,,3.9,,,,,,,,,,,,,,,,,
12-Mar-2022 14:00,5.684,,152.2,,8.76,,1438,,17.45,,0,,6.93,,13.9,,5.517,,6.2,,,,,,,,,,,,,,,,,
12-Mar-2022 15:00,5.139,,157.1,,8.14,,1534,,17.87,,0,,6.32,,15.58,,4.949,,5.2,,,,,,,,,,,,,,,,,
12-Mar-2022 16:00,5.321,,165.5,,8.74,,1632,,17.72,,0,,6.28,,13.13,,5.181,,6.7,,,,,,,,,,,,,,,,,
12-Mar-2022 17:00,3.09,,179,,6.665,,1701,,15.87,,0,,7.65,,10.88,,3.034,,20.6,,,,,,,,,,,,,,,,,
12-Mar-2022 18:00,2.128,,140.9,,3.941,,1824,,13.15,,0,,9.6,,27.35,,1.885,,11.4,,,,,,,,,,,,,,,,,
12-Mar-2022 19:00,1.671,,103.7,,3.647,,1935,,11.78,,0,,10.94,,24.67,,1.516,,11.4,,,,,,,,,,,,,,,,,
12-Mar-2022 20:00,1.201,,123,,2.863,,2000,,11.68,,0,,11.31,,38.5,,0.93,,10.3,,,,,,,,,,,,,,,,,
12-Mar-2022 21:00,1.713,,240,,3.117,,2151,,10.66,,0,,12.66,,55.08,,0.921,,14.4,,,,,,,,,,,,,,,,,
12-Mar-2022 22:00,2.262,,308.7,,4.274,,2229,,7.31,,0,,15.75,,33.01,,1.887,,10.5,,,,,,,,,,,,,,,,,
12-Mar-2022 23:00,1.399,,277.5,,2.98,,2321,,6.7,,0,,16.97,,61.04,,0.604,,11.8,,,,,,,,,,,,,,,,,
13-Mar-2022 00:00,1.587,,232,,3.588,,40,,7.09,,0,,17.15,,44.11,,1.116,,10.2,,,,,,,,,,,,,,,,,
13-Mar-2022 01:00,0.858,,309.5,,2.608,,141,,5.04,,0,,20.86,,25.2,,0.775,,8.5,,,,,,,,,,,,,,,,,
13-Mar-2022 02:00,2.248,,326.4,,4.019,,258,,4.1,,0,,22.82,,22.93,,2.068,,10,,,,,,,,,,,,,,,,,
13-Mar-2022 03:00,1.881,,343.9,,3.588,,301,,5.36,,0,,21.16,,49.62,,1.175,,6.1,,,,,,,,,,,,,,,,,
13-Mar-2022 04:00,1.565,,326.7,,3.294,,413,,5.58,,0,,20.22,,46.55,,1.048,,8.3,,,,,,,,,,,,,,,,,
13-Mar-2022 05:00,2.254,,182.6,,5.117,,500,,4.57,,0,,25.96,,35.35,,1.825,,12.6,,,,,,,,,,,,,,,,,
13-Mar-2022 06:00,2.065,,174.7,,4.215,,647,,4.52,,0,,27.38,,37.67,,1.618,,12.7,,,,,,,,,,,,,,,,,
13-Mar-2022 07:00,3.622,,172.2,,6.998,,724,,5.5,,0,,26.1,,21.3,,3.371,,15.1,,,,,,,,,,,,,,,,,
13-Mar-2022 08:00,3.154,,157.5,,5.509,,841,,10.02,,0,,17.51,,27.71,,2.785,,6.2,,,,,,,,,,,,,,,,,
13-Mar-2022 09:00,4.872,,138,,11.9,,944,,15.21,,0,,10.24,,30.59,,4.177,,10.4,,,,,,,,,,,,,,,,,
13-Mar-2022 10:00,3.822,,161.4,,9.35,,1014,,18.57,,0,,7.4,,48.94,,2.427,,47.7,,,,,,,,,,,,,,,,,
13-Mar-2022 11:00,3.5,,8.7,,15.7,,1114,,20.27,,0,,7.65,,54.79,,1.898,,196.5,,,,,,,,,,,,,,,,,
13-Mar-2022 12:00,9.85,,9.8,,20.07,,1242,,20.87,,0,,8.22,,24.89,,8.92,,210.9,,,,,,,,,,,,,,,,,
13-Mar-2022 13:00,8.68,,2.4,,16.76,,1315,,21.88,,0,,6.14,,28.05,,7.636,,33.1,,,,,,,,,,,,,,,,,
13-Mar-2022 14:00,7.579,,349.1,,13.19,,1440,,22.07,,0,,5.51,,26.77,,6.751,,16.5,,,,,,,,,,,,,,,,,
13-Mar-2022 15:00,7.657,,349.9,,12.39,,1530,,21.71,,0,,6.03,,27.51,,6.773,,13.1,,,,,,,,,,,,,,,,,
13-Mar-2022 16:00,6.535,,345.8,,12.72,,1629,,21.16,,0,,6.26,,25.44,,5.89,,11.2,,,,,,,,,,,,,,,,,
13-Mar-2022 17:00,5.567,,330.3,,11.49,,1710,,19.32,,0,,6.19,,23.36,,5.104,,34.1,,,,,,,,,,,,,,,,,
13-Mar-2022 18:00,5.753,,316.4,,11.74,,1841,,18.03,,0,,6.68,,17.58,,5.482,,20.8,,,,,,,,,,,,,,,,,
13-Mar-2022 19:00,4.82,,310.3,,10.59,,1956,,16.99,,0,,7.73,,23.82,,4.404,,13.9,,,,,,,,,,,,,,,,,
13-Mar-2022 20:00,5.343,,315.5,,10.41,,2020,,16.38,,0,,9.79,,21.72,,4.959,,15.8,,,,,,,,,,,,,,,,,
13-Mar-2022 21:00,2.38,,355.8,,5.783,,2149,,12.79,,0,,13.8,,24.41,,2.164,,10,,,,,,,,,,,,,,,,,
13-Mar-2022 22:00,2.215,,0.3,,4.45,,2211,,11.4,,0,,16.61,,25.12,,2.002,,8.8,,,,,,,,,,,,,,,,,
13-Mar-2022 23:00,1.065,,0.8,,2.686,,2320,,10.31,,0,,17.68,,35.14,,0.865,,6.5,,,,,,,,,,,,,,,,,
14-Mar-2022 00:00,1.498,,1.6,,3.745,,59,,10.6,,0,,16.96,,20.71,,1.4,,7.4,,,,,,,,,,,,,,,,,
14-Mar-2022 01:00,2.136,,358.7,,4.391,,105,,9.25,,0,,18.8,,31.6,,1.811,,9.4,,,,,,,,,,,,,,,,,
14-Mar-2022 02:00,1.161,,327,,2.49,,203,,7.29,,0,,21.96,,58.13,,0.563,,11.4,,,,,,,,,,,,,,,,,
14-Mar-2022 03:00,1.083,,326.7,,1.922,,304,,6.72,,0,,23.24,,25.89,,0.973,,12.2,,,,,,,,,,,,,,,,,
14-Mar-2022 04:00,1.341,,323.6,,2.588,,456,,6.97,,0,,23.53,,12.89,,1.307,,12.3,,,,,,,,,,,,,,,,,
14-Mar-2022 05:00,1.658,,321.8,,2.804,,550,,6.28,,0,,25.5,,12.99,,1.616,,11.9,,,,,,,,,,,,,,,,,
14-Mar-2022 06:00,1.075,,326.4,,2.157,,631,,5.35,,0,,27.83,,27.13,,0.954,,12.3,,,,,,,,,,,,,,,,,
14-Mar-2022 07:00,0.783,,123.5,,2,,706,,5.65,,0,,27.29,,50.68,,0.477,,13.2,,,,,,,,,,,,,,,,,
14-Mar-2022 08:00,1.267,,331.2,,2.627,,816,,9.55,,0,,22.38,,33.3,,1.053,,16,,,,,,,,,,,,,,,,,
14-Mar-2022 09:00,1.097,,8,,3.196,,920,,12.81,,0,,18.95,,56.37,,0.566,,10.1,,,,,,,,,,,,,,,,,
14-Mar-2022 10:00,1.699,,101,,4.431,,1054,,14.83,,0,,15.3,,45.47,,1.164,,6.9,,,,,,,,,,,,,,,,,
14-Mar-2022 11:00,3.354,,154.2,,7.273,,1146,,16.32,,0,,12.1,,24.64,,3.044,,9.1,,,,,,,,,,,,,,,,,
14-Mar-2022 12:00,4.405,,162,,7.488,,1247,,17.42,,0,,11.57,,21.06,,4.107,,10.2,,,,,,,,,,,,,,,,,
14-Mar-2022 13:00,4.619,,152.9,,7.861,,1346,,18.39,,0,,11.95,,17.07,,4.414,,12.2,,,,,,,,,,,,,,,,,
14-Mar-2022 14:00,5.614,,154.4,,9.68,,1445,,19.31,,0,,12.37,,16.35,,5.385,,13.2,,,,,,,,,,,,,,,,,
14-Mar-2022 15:00,5.416,,152.5,,9.27,,1501,,19.67,,0,,12.17,,14.16,,5.25,,14.9,,,,,,,,,,,,,,,,,
14-Mar-2022 16:00,4.965,,158.6,,7.959,,1646,,19.57,,0,,13.52,,14.8,,4.8,,16.3,,,,,,,,,,,,,,,,,
14-Mar-2022 17:00,3.979,,166.3,,7.273,,1722,,18.14,,0,,14.27,,11.58,,3.898,,16.9,,,,,,,,,,,,,,,,,
14-Mar-2022 18:00,1.671,,130.2,,3.686,,1800,,15.28,,0,,17.44,,21.08,,1.558,,23.1,,,,,,,,,,,,,,,,,
14-Mar-2022 19:00,1.623,,134.7,,2.941,,1901,,14.79,,0,,18.05,,15.68,,1.562,,19.4,,,,,,,,,,,,,,,,,
14-Mar-2022 20:00,1.132,,200.1,,1.863,,2041,,14.03,,0,,19.4,,30.02,,0.977,,20.5,,,,,,,,,,,,,,,,,
14-Mar-2022 21:00,1.347,,192.5,,1.863,,2121,,13.24,,0,,23.15,,12.66,,1.314,,18.5,,,,,,,,,,,,,,,,,
14-Mar-2022 22:00,1.834,,215.9,,2.647,,2235,,12.92,,0,,22.71,,11.98,,1.794,,14.1,,,,,,,,,,,,,,,,,
14-Mar-2022 23:00,1.157,,173.6,,2.118,,2348,,10,,0,,27.27,,50.8,,0.702,,13.9,,,,,,,,,,,,,,,,,
15-Mar-2022 00:00,2.024,,319.2,,3.313,,16,,7.25,,0,,30.62,,11.69,,1.982,,14,,,,,,,,,,,,,,,,,
15-Mar-2022 01:00,1.894,,320.9,,2.863,,134,,7.78,,0,,29.72,,14.97,,1.83,,12.9,,,,,,,,,,,,,,,,,
15-Mar-2022 02:00,2.416,,324,,4.137,,206,,5.43,,0,,34.5,,14.19,,2.342,,12.7,,,,,,,,,,,,,,,,,
15-Mar-2022 03:00,2.164,,319.4,,3.647,,359,,4.93,,0,,36.95,,12.55,,2.112,,12.1,,,,,,,,,,,,,,,,,
15-Mar-2022 04:00,2.542,,317.5,,4.215,,408,,3.64,,0,,41.42,,15.24,,2.452,,13.1,,,,,,,,,,,,,,,,,
15-Mar-2022 05:00,1.956,,333.7,,3.901,,508,,2.59,,0,,44.94,,22.51,,1.805,,13.4,,,,,,,,,,,,,,,,,
15-Mar-2022 06:00,2.249,,304.3,,3.96,,650,,4.03,,0,,40.72,,14.81,,2.174,,14.8,,,,,,,,,,,,,,,,,
15-Mar-2022 07:00,1.168,,356.2,,2.431,,710,,7.55,,0,,32.34,,60.64,,0.513,,15.3,,,,,,,,,,,,,,,,,
15-Mar-2022 08:00,0.883,,128.4,,2.196,,823,,10.62,,0,,27.42,,38.47,,0.684,,17.5,,,,,,,,,,,,,,,,,
15-Mar-2022 09:00,1.348,,54.9,,3.137,,930,,13.84,,0,,20.58,,30.61,,1.155,,10.8,,,,,,,,,,,,,,,,,
15-Mar-2022 10:00,2.291,,124.9,,5.43,,1043,,16.08,,0,,17.89,,40.39,,1.721,,11.9,,,,,,,,,,,,,,,,,
15-Mar-2022 11:00,3.843,,155,,6.136,,1135,,17.06,,0,,16.38,,16.54,,3.683,,11.2,,,,,,,,,,,,,,,,,
15-Mar-2022 12:00,4.529,,155.4,,7.625,,1253,,17.85,,0,,15.49,,15.11,,4.372,,10.6,,,,,,,,,,,,,,,,,
15-Mar-2022 13:00,5.177,,162,,8.66,,1318,,18.65,,0,,15.72,,17.12,,4.946,,10.6,,,,,,,,,,,,,,,,,
15-Mar-2022 14:00,5.336,,162.2,,8.51,,1446,,18.69,,0,,16.14,,13.54,,5.187,,15.3,,,,,,,,,,,,,,,,,
15-Mar-2022 15:00,3.766,,163.9,,7.057,,1508,,19.05,,0,,16.3,,15.95,,3.62,,28.7,,,,,,,,,,,,,,,,,
