,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Mar-2022 05:00,1.457,,278.2,,2.108,,522,,-9.11,,10.18,,1.434,,,AN,,AN
11-Mar-2022 06:00,1.197,,266.9,,2.745,,634,,-8.21,,12.41,,1.169,,,AN,,AN
11-Mar-2022 07:00,0.495,,284.2,,1.373,,712,,-4.5,,28.23,,0.435,,,AN,,AN
11-Mar-2022 08:00,0.726,,96.9,,2.451,,846,,1.23,,50.41,,0.445,,,AN,,AN
11-Mar-2022 09:00,1.083,,127.4,,4.558,,954,,3.36,,37.32,,0.853,,,AN,,AN
11-Mar-2022 10:00,1.892,,138.6,,4.362,,1036,,4.21,,30.88,,1.617,,,AN,,AN
11-Mar-2022 11:00,1.592,,115.3,,4.999,,1137,,6.04,,39.71,,1.209,,,AN,,AN
11-Mar-2022 12:00,1.851,,108.7,,5.293,,1246,,7.01,,37.27,,1.459,,,AN,,AN
11-Mar-2022 13:00,2.051,,90.9,,6.126,,1342,,7.81,,43.47,,1.46,,,AN,,AN
11-Mar-2022 14:00,1.865,,35.2,,5.783,,1448,,7.96,,48.01,,1.21,,,AN,,AN
11-Mar-2022 15:00,2.006,,25.4,,5.342,,1502,,8.09,,38.93,,1.542,,,AN,,AN
11-Mar-2022 16:00,1.911,,18.7,,5.146,,1602,,7.81,,32.38,,1.606,,,AN,,AN
11-Mar-2022 17:00,1.257,,359.5,,3.676,,1706,,6.44,,36.43,,1.003,,,AN,,AN
11-Mar-2022 18:00,0.847,,269.2,,1.912,,1859,,1.91,,22.21,,0.783,,,AN,,AN
11-Mar-2022 19:00,0.838,,271.7,,2.01,,1901,,-0.57,,17.25,,0.8,,,AN,,AN
11-Mar-2022 20:00,0.608,,271,,1.961,,2010,,-1.58,,16.67,,0.582,,,AN,,AN
11-Mar-2022 21:00,0.881,,274.1,,2.5,,2158,,-2.16,,15.43,,0.849,,,AN,,AN
11-Mar-2022 22:00,0.646,,270.7,,1.912,,2200,,-2.61,,20.26,,0.606,,,AN,,AN
11-Mar-2022 23:00,0.833,,260.2,,2.059,,2304,,-2.77,,24.13,,0.76,,,AN,,AN
12-Mar-2022 00:00,1.179,,269.4,,2.647,,19,,-2.68,,18.3,,1.119,,,AN,,AN
12-Mar-2022 01:00,0.753,,266.3,,2.892,,128,,-3.48,,14.35,,0.729,,,AN,,AN
12-Mar-2022 02:00,0.608,,265.8,,1.618,,243,,-4.27,,15.12,,0.587,,,AN,,AN
12-Mar-2022 03:00,0.563,,273.9,,1.422,,310,,-4.79,,7.79,,0.558,,,AN,,AN
12-Mar-2022 04:00,0.618,,262.9,,1.177,,420,,-5.06,,4.82,,0.616,,,AN,,AN
12-Mar-2022 05:00,0.621,,274.2,,1.765,,516,,-5.32,,5.15,,0.619,,,AN,,AN
12-Mar-2022 06:00,0.673,,286.8,,1.765,,651,,-4.9,,10.89,,0.661,,,AN,,AN
12-Mar-2022 07:00,0.745,,281.8,,5.93,,758,,-0.29,,47.9,,0.484,,,AN,,AN
12-Mar-2022 08:00,1.679,,247,,5.195,,802,,5.68,,40.17,,1.266,,,AN,,AN
12-Mar-2022 09:00,1.588,,158.7,,4.705,,904,,7,,61.84,,0.662,,,AN,,AN
12-Mar-2022 10:00,1.806,,247.5,,6.273,,1004,,8.22,,56.02,,0.942,,,AN,,AN
12-Mar-2022 11:00,2.501,,262,,6.812,,1116,,8.51,,35.06,,2.032,,,AN,,AN
12-Mar-2022 12:00,2.578,,255.3,,8.97,,1224,,8.14,,37.37,,2.029,,,AN,,AN
12-Mar-2022 13:00,2.852,,258.3,,9.31,,1304,,7.76,,35.79,,2.295,,,AN,,AN
12-Mar-2022 14:00,2.494,,254.8,,9.12,,1403,,7.74,,38.39,,1.934,,,AN,,AN
12-Mar-2022 15:00,2.109,,257.6,,7.449,,1504,,7.71,,40.28,,1.587,,,AN,,AN
12-Mar-2022 16:00,2.275,,255.4,,9.12,,1604,,6.9,,37.88,,1.777,,,AN,,AN
12-Mar-2022 17:00,1.519,,251.9,,6.861,,1723,,4.69,,40.25,,1.144,,,AN,,AN
12-Mar-2022 18:00,1.595,,235.7,,6.763,,1827,,3.47,,41.11,,1.184,,,AN,,AN
12-Mar-2022 19:00,1.429,,224.8,,7.155,,1921,,2.59,,46.57,,0.957,,,AN,,AN
12-Mar-2022 20:00,2.005,,233.9,,9.16,,2052,,2.46,,44.58,,1.397,,,AN,,AN
12-Mar-2022 21:00,2.181,,254.2,,7.498,,2119,,2.2,,38.48,,1.689,,,AN,,AN
12-Mar-2022 22:00,2.575,,260.3,,9.46,,2203,,2.23,,34.79,,2.1,,,AN,,AN
12-Mar-2022 23:00,3.323,,246.9,,14.46,,2355,,2.07,,37.03,,2.629,,,AN,,AN
13-Mar-2022 00:00,2.885,,244.8,,12.25,,37,,1.24,,35.64,,2.327,,,AN,,AN
13-Mar-2022 01:00,2.843,,248.4,,10.88,,126,,0.99,,36.6,,2.263,,,AN,,AN
13-Mar-2022 02:00,2.92,,246,,10.19,,241,,1.21,,34.08,,2.403,,,AN,,AN
13-Mar-2022 03:00,3.038,,246.2,,11.76,,302,,1.02,,35.62,,2.451,,,AN,,AN
13-Mar-2022 04:00,2.938,,257.4,,12.15,,451,,0.37,,36.66,,2.336,,,AN,,AN
13-Mar-2022 05:00,4.032,,243.6,,14.36,,553,,0.48,,34.78,,3.288,,,AN,,AN
13-Mar-2022 06:00,5.101,,241.6,,17.35,,659,,0.42,,37.11,,4.03,,,AN,,AN
13-Mar-2022 07:00,4.285,,249.4,,15.53,,755,,0.77,,40.8,,3.197,,,AN,,AN
13-Mar-2022 08:00,3.739,,256.1,,15.29,,803,,0.77,,40.37,,2.81,,,AN,,AN
13-Mar-2022 09:00,2.777,,252,,14.21,,901,,2.01,,47.85,,1.808,,,AN,,AN
13-Mar-2022 10:00,3.326,,238.6,,11.27,,1025,,3.56,,39.63,,2.53,,,AN,,AN
13-Mar-2022 11:00,4.188,,253.8,,16.66,,1124,,4.62,,39.81,,3.176,,,AN,,AN
13-Mar-2022 12:00,4.056,,260.8,,15.19,,1252,,5.73,,42.86,,2.921,,,AN,,AN
13-Mar-2022 13:00,4.283,,271.4,,13.82,,1316,,5.8,,39.79,,3.25,,,AN,,AN
13-Mar-2022 14:00,3.623,,239,,13.38,,1436,,5.25,,39.36,,2.767,,,AN,,AN
13-Mar-2022 15:00,2.868,,238.1,,11.37,,1508,,4.98,,37.5,,2.253,,,AN,,AN
13-Mar-2022 16:00,2.604,,237.6,,8.53,,1612,,4.81,,33.21,,2.167,,,AN,,AN
13-Mar-2022 17:00,2.346,,262.4,,8.18,,1730,,3.36,,34.85,,1.912,,,AN,,AN
13-Mar-2022 18:00,1.403,,286.9,,5.097,,1802,,3.27,,28.88,,1.224,,,AN,,AN
13-Mar-2022 19:00,1.154,,269.8,,2.99,,1959,,2.41,,29.04,,1.005,,,AN,,AN
13-Mar-2022 20:00,1.138,,244.6,,3.235,,2004,,1.75,,26.81,,1.013,,,AN,,AN
13-Mar-2022 21:00,1.163,,268.8,,2.353,,2147,,1.25,,26.2,,1.042,,,AN,,AN
13-Mar-2022 22:00,1.838,,284.9,,4.509,,2254,,1.75,,20.06,,1.726,,,AN,,AN
13-Mar-2022 23:00,1.739,,288.2,,5.097,,2322,,4.29,,25.87,,1.562,,,AN,,AN
14-Mar-2022 00:00,1.067,,280.7,,3.088,,0,,2.29,,28.84,,0.932,,,AN,,AN
14-Mar-2022 01:00,1.27,,276.8,,4.607,,155,,1.18,,21.43,,1.181,,,AN,,AN
14-Mar-2022 02:00,1.192,,268.7,,4.95,,236,,4.5,,33.29,,0.991,,,AN,,AN
14-Mar-2022 03:00,1.674,,292,,5.832,,305,,4.41,,26.83,,1.49,,,AN,,AN
14-Mar-2022 04:00,1.406,,273,,3.578,,408,,2.05,,20.98,,1.312,,,AN,,AN
14-Mar-2022 05:00,1.046,,269.2,,2.598,,549,,-1.17,,14,,1.014,,,AN,,AN
14-Mar-2022 06:00,0.849,,280.1,,2.255,,614,,-0.96,,32.29,,0.714,,,AN,,AN
14-Mar-2022 07:00,0.567,,72.5,,2.696,,748,,2.53,,68.1,,0.166,,,AN,,AN
14-Mar-2022 08:00,1.181,,91,,2.696,,822,,5.46,,23.13,,1.084,,,AN,,AN
14-Mar-2022 09:00,1.552,,115.1,,4.019,,933,,7.79,,30.38,,1.333,,,AN,,AN
14-Mar-2022 10:00,1.482,,119.2,,5.244,,1057,,9.37,,40.55,,1.111,,,AN,,AN
14-Mar-2022 11:00,2.21,,253.5,,6.518,,1108,,10.96,,39.33,,1.689,,,AN,,AN
14-Mar-2022 12:00,2.143,,263.7,,7.106,,1235,,11.67,,36.33,,1.712,,,AN,,AN
14-Mar-2022 13:00,2.251,,260.2,,7.155,,1357,,11.8,,37.38,,1.772,,,AN,,AN
14-Mar-2022 14:00,2.277,,258.8,,7.204,,1431,,11.57,,41.06,,1.692,,,AN,,AN
14-Mar-2022 15:00,2.171,,265.7,,7.988,,1507,,11.03,,40.42,,1.63,,,AN,,AN
14-Mar-2022 16:00,1.598,,250.1,,5.195,,1649,,10.2,,44.51,,1.116,,,AN,,AN
14-Mar-2022 17:00,1.167,,299.4,,3.823,,1720,,8.11,,62.47,,0.473,,,AN,,AN
14-Mar-2022 18:00,1.462,,276,,4.705,,1830,,6.56,,38.86,,1.125,,,AN,,AN
14-Mar-2022 19:00,1.189,,263.1,,5.146,,1957,,5.9,,60.53,,0.525,,,AN,,AN
14-Mar-2022 20:00,1.176,,248.3,,5.342,,2055,,5.53,,63.95,,0.443,,,AN,,AN
14-Mar-2022 21:00,1.601,,253.8,,6.469,,2158,,5.32,,35.96,,1.286,,,AN,,AN
14-Mar-2022 22:00,1.589,,246.8,,5.44,,2204,,4.98,,42.62,,1.149,,,AN,,AN
14-Mar-2022 23:00,1.927,,254.5,,6.714,,2339,,4.94,,37.14,,1.522,,,AN,,AN
15-Mar-2022 00:00,1.558,,267.1,,5.44,,21,,4.94,,32.57,,1.306,,,AN,,AN
15-Mar-2022 01:00,1.964,,285.2,,6.322,,135,,4.8,,25.86,,1.764,,,AN,,AN
15-Mar-2022 02:00,1.553,,290.2,,4.901,,228,,4.71,,26.79,,1.383,,,AN,,AN
15-Mar-2022 03:00,1.551,,272.9,,5.048,,305,,4.86,,31.12,,1.322,,,AN,,AN
15-Mar-2022 04:00,1.305,,273.4,,4.803,,433,,4.42,,33.45,,1.083,,,AN,,AN
15-Mar-2022 05:00,1.419,,266,,5.293,,548,,4.13,,35.19,,1.151,,,AN,,AN
15-Mar-2022 06:00,1.917,,259.1,,6.273,,627,,3.82,,39.07,,1.471,,,AN,,AN
15-Mar-2022 07:00,2.387,,259.2,,9.07,,710,,3.57,,36.46,,1.903,,,AN,,AN
15-Mar-2022 08:00,2.402,,246,,11.57,,846,,4.28,,37.9,,1.876,,,AN,,AN
15-Mar-2022 09:00,2.252,,245.5,,8.18,,909,,6.74,,38.33,,1.748,,,AN,,AN
15-Mar-2022 10:00,2.536,,256.3,,9.46,,1027,,6.53,,38.69,,1.958,,,AN,,AN
15-Mar-2022 11:00,2.349,,260.9,,9.02,,1117,,6.7,,40.88,,1.751,,,AN,,AN
15-Mar-2022 12:00,1.881,,255,,6.812,,1216,,4.82,,41.77,,1.381,,,AN,,AN
15-Mar-2022 13:00,1.908,,243.9,,5.93,,1335,,4.87,,35.59,,1.54,,,AN,,AN
15-Mar-2022 14:00,1.635,,249.8,,6.763,,1425,,6.14,,40.05,,1.236,,,AN,,AN
15-Mar-2022 15:00,1.685,,245,,5.832,,1508,,5.87,,33.89,,1.39,,,AN,,AN
15-Mar-2022 16:00,1.745,,237.7,,6.861,,1625,,4.92,,32.03,,1.472,,,AN,,AN
15-Mar-2022 17:00,1.509,,257,,4.999,,1705,,4.24,,37.46,,1.186,,,AN,,AN
15-Mar-2022 18:00,1.701,,279.6,,6.665,,1817,,3.44,,27.56,,1.504,,,AN,,AN
15-Mar-2022 19:00,1.767,,263.7,,5.146,,1908,,3.16,,34.77,,1.441,,,AN,,AN
15-Mar-2022 20:00,1.521,,263.7,,5.293,,2100,,2.5,,30.61,,1.303,,,AN,,AN
15-Mar-2022 21:00,2.244,,285.5,,6.077,,2121,,2.39,,23.14,,2.061,,,AN,,AN
15-Mar-2022 22:00,2.042,,274.7,,6.126,,2239,,2.09,,31.79,,1.728,,,AN,,AN
15-Mar-2022 23:00,1.871,,253.4,,6.126,,2349,,1.67,,33.39,,1.553,,,AN,,AN
16-Mar-2022 00:00,2.303,,264,,8.33,,27,,1.6,,35.77,,1.854,,,AN,,AN
16-Mar-2022 01:00,2.841,,277.9,,9.02,,102,,1.39,,32.14,,2.394,,,AN,,AN
16-Mar-2022 02:00,2.169,,259.5,,7.596,,216,,1.08,,34.6,,1.773,,,AN,,AN
16-Mar-2022 03:00,0.78,,310.7,,3.333,,311,,-0.49,,36.06,,0.626,,,AN,,AN
16-Mar-2022 04:00,0.916,,282.8,,2.157,,449,,-2.18,,20.68,,0.857,,,AN,,AN
16-Mar-2022 05:00,0.63,,242.3,,2.01,,507,,-2.05,,43.01,,0.452,,,AN,,AN
16-Mar-2022 06:00,0.276,,322.7,,1.471,,616,,-2.89,,5.97,,0.275,,,AN,,AN
16-Mar-2022 07:00,0.539,,332.9,,5.097,,758,,1.19,,21.22,,0.502,,,AN,,AN
16-Mar-2022 08:00,1,,152,,3.578,,800,,3.68,,64.61,,0.364,,,AN,,AN
16-Mar-2022 09:00,2.208,,356.2,,7.694,,951,,5.31,,52.05,,1.296,,,AN,,AN
16-Mar-2022 10:00,2.525,,8.7,,8.77,,1039,,5.57,,44.01,,1.779,,,AN,,AN
16-Mar-2022 11:00,2.706,,47.1,,7.204,,1132,,5.97,,50.92,,1.637,,,AN,,AN
16-Mar-2022 12:00,2.874,,2.3,,9.21,,1253,,6.77,,43.74,,2.036,,,AN,,AN
16-Mar-2022 13:00,2.385,,21.7,,8.43,,1309,,7,,49.14,,1.507,,,AN,,AN
16-Mar-2022 14:00,2.366,,9.3,,10.24,,1457,,7.68,,47.87,,1.54,,,AN,,AN
16-Mar-2022 15:00,2.412,,8.1,,7.547,,1507,,7.47,,43.52,,1.716,,,AN,,AN
16-Mar-2022 16:00,2.488,,17.9,,6.567,,1604,,6.73,,34.29,,2.042,,,AN,,AN
16-Mar-2022 17:00,1.704,,12.1,,4.852,,1700,,5.25,,30.44,,1.463,,,AN,,AN
16-Mar-2022 18:00,1.491,,348.8,,3.529,,1820,,3.46,,24.73,,1.352,,,AN,,AN
16-Mar-2022 19:00,0.865,,318.5,,2.549,,1917,,1.49,,27.26,,0.767,,,AN,,AN
16-Mar-2022 20:00,1.015,,276.2,,2.598,,2027,,-0.56,,29.56,,0.88,,,AN,,AN
16-Mar-2022 21:00,0.78,,273.1,,2.745,,2102,,-2.12,,22.48,,0.72,,,AN,,AN
16-Mar-2022 22:00,0.618,,266,,2.255,,2249,,-2.91,,10.99,,0.606,,,AN,,AN
16-Mar-2022 23:00,0.762,,260.8,,2.206,,2321,,-3.03,,17.23,,0.728,,,AN,,AN
17-Mar-2022 00:00,0.994,,261.3,,3.186,,48,,-3.26,,18.54,,0.942,,,AN,,AN
17-Mar-2022 01:00,1.483,,271.6,,2.598,,108,,-3.37,,13.39,,1.442,,,AN,,AN
17-Mar-2022 02:00,1.233,,272.4,,2.598,,214,,-3.79,,12.22,,1.205,,,AN,,AN
17-Mar-2022 03:00,1.023,,269.4,,3.088,,332,,-4.19,,8.99,,1.011,,,AN,,AN
17-Mar-2022 04:00,1.045,,261.7,,2.745,,448,,-4.43,,11.34,,1.025,,,AN,,AN
17-Mar-2022 05:00,0.721,,268.1,,2.108,,503,,-4.94,,15.93,,0.693,,,AN,,AN
17-Mar-2022 06:00,0.48,,277.7,,1.324,,657,,-4.62,,6.74,,0.477,,,AN,,AN
17-Mar-2022 07:00,0.399,,265.5,,1.471,,724,,-2.09,,13,,0.389,,,AN,,AN
17-Mar-2022 08:00,0.205,,68.3,,1.716,,852,,2.29,,46.86,,0.136,,,AN,,AN
17-Mar-2022 09:00,1.584,,89.7,,4.019,,917,,4.03,,34.64,,1.294,,,AN,,AN
17-Mar-2022 10:00,1.7,,218.3,,5.979,,1049,,6,,62.02,,0.703,,,AN,,AN
17-Mar-2022 11:00,1.662,,264.5,,5.342,,1106,,7.35,,39.83,,1.26,,,AN,,AN
17-Mar-2022 12:00,2.062,,258.5,,6.322,,1240,,6.22,,40.85,,1.537,,,AN,,AN
17-Mar-2022 13:00,2.192,,241,,9.85,,1328,,6.46,,50.37,,1.344,,,AN,,AN
17-Mar-2022 14:00,2.269,,233.4,,11.32,,1406,,7.09,,44.63,,1.58,,,AN,,AN
17-Mar-2022 15:00,2.186,,247,,7.302,,1536,,6.82,,39.52,,1.666,,,AN,,AN
17-Mar-2022 16:00,1.878,,255,,6.469,,1609,,5.8,,36.27,,1.502,,,AN,,AN
17-Mar-2022 17:00,1.948,,248.4,,7.792,,1751,,4.26,,37.87,,1.523,,,AN,,AN
17-Mar-2022 18:00,2.061,,228,,7.008,,1816,,3.09,,32.39,,1.731,,,AN,,AN
17-Mar-2022 19:00,2.156,,263.8,,7.841,,1918,,2.35,,33.44,,1.789,,,AN,,AN
17-Mar-2022 20:00,1.432,,274.5,,5.636,,2000,,2.3,,32.52,,1.201,,,AN,,AN
17-Mar-2022 21:00,1.399,,286.7,,3.921,,2128,,1.63,,26.28,,1.252,,,AN,,AN
17-Mar-2022 22:00,1.483,,293.4,,3.97,,2207,,-0.07,,23.6,,1.357,,,AN,,AN
17-Mar-2022 23:00,1.286,,295.7,,3.382,,2310,,0.26,,21.76,,1.193,,,AN,,AN
18-Mar-2022 00:00,1.76,,294.2,,4.46,,41,,0.72,,20.9,,1.643,,,AN,,AN
18-Mar-2022 01:00,1.629,,288.4,,4.803,,107,,0.86,,23.67,,1.489,,,AN,,AN
18-Mar-2022 02:00,1.287,,297.2,,3.921,,207,,-0.09,,21.15,,1.199,,,AN,,AN
18-Mar-2022 03:00,1.422,,290.1,,3.676,,341,,-1.73,,16.9,,1.36,,,AN,,AN
18-Mar-2022 04:00,0.599,,283.3,,2.108,,441,,-2.52,,41.69,,0.441,,,AN,,AN
18-Mar-2022 05:00,0.635,,277.3,,1.765,,549,,-3.66,,11.97,,0.621,,,AN,,AN
18-Mar-2022 06:00,0.83,,266.8,,3.088,,617,,-3.11,,9.67,,0.818,,,AN,,AN
18-Mar-2022 07:00,0.179,,277.3,,0.883,,740,,0.29,,5.08,,0.178,,,AN,,AN
18-Mar-2022 08:00,0.508,,130.4,,2.206,,858,,5.32,,52.34,,0.296,,,AN,,AN
18-Mar-2022 09:00,1.291,,123,,3.529,,957,,7.04,,33.79,,1.066,,,AN,,AN
18-Mar-2022 10:00,1.767,,109.9,,4.411,,1048,,8.07,,32.98,,1.474,,,AN,,AN
18-Mar-2022 11:00,1.917,,128.8,,4.656,,1141,,9.32,,35.05,,1.558,,,AN,,AN
18-Mar-2022 12:00,1.542,,95.9,,4.264,,1244,,10.88,,48.67,,0.985,,,AN,,AN
18-Mar-2022 13:00,1.753,,145.7,,5.244,,1347,,12.07,,69,,0.481,,,AN,,AN
18-Mar-2022 14:00,1.944,,225,,6.518,,1457,,12.13,,36.49,,1.549,,,AN,,AN
18-Mar-2022 15:00,2.091,,234.1,,6.518,,1500,,11.01,,37.86,,1.634,,,AN,,AN
18-Mar-2022 16:00,1.708,,239.8,,7.057,,1613,,9.98,,38.41,,1.324,,,AN,,AN
18-Mar-2022 17:00,1.675,,257.1,,5.342,,1710,,7.76,,32.47,,1.406,,,AN,,AN
18-Mar-2022 18:00,1.346,,266.1,,4.656,,1837,,6.47,,40.6,,1.008,,,AN,,AN
18-Mar-2022 19:00,1.281,,279.3,,4.215,,1902,,5.78,,33.32,,1.064,,,AN,,AN
18-Mar-2022 20:00,1.426,,273,,4.754,,2027,,5.3,,30.12,,1.229,,,AN,,AN
18-Mar-2022 21:00,1.627,,272.7,,6.322,,2142,,5.03,,29.68,,1.408,,,AN,,AN
18-Mar-2022 22:00,1.83,,249.3,,7.547,,2257,,4.18,,34.4,,1.5,,,AN,,AN
18-Mar-2022 23:00,1.448,,267,,7.645,,2314,,3.48,,30.14,,1.248,,,AN,,AN
19-Mar-2022 00:00,0.684,,282.4,,3.382,,4,,2.68,,36.14,,0.548,,,AN,,AN
19-Mar-2022 01:00,1.201,,276.7,,5.587,,157,,2.99,,34.45,,0.983,,,AN,,AN
19-Mar-2022 02:00,1.47,,261.7,,6.077,,225,,3.44,,36.59,,1.17,,,AN,,AN
19-Mar-2022 03:00,1.423,,248.6,,6.518,,355,,4.19,,40.15,,1.073,,,AN,,AN
19-Mar-2022 04:00,2.144,,253.1,,8.09,,431,,4.8,,38.2,,1.667,,,AN,,AN
19-Mar-2022 05:00,2.89,,241.9,,13.13,,524,,3.52,,36.48,,2.304,,,AN,,AN
19-Mar-2022 06:00,2.639,,235.8,,12.79,,659,,4,,34.78,,2.152,,,AN,,AN
19-Mar-2022 07:00,3.508,,235.7,,16.27,,744,,4.11,,32.35,,2.949,,,AN,,AN
19-Mar-2022 08:00,3.99,,233.6,,12.94,,850,,2.98,,33.18,,3.32,,,AN,,AN
19-Mar-2022 09:00,4.062,,220.3,,12.89,,914,,5.29,,31.61,,3.443,,,AN,,AN
19-Mar-2022 10:00,3.865,,229.7,,15.34,,1008,,5.68,,35.31,,3.13,,,AN,,AN
19-Mar-2022 11:00,3.03,,238.6,,11.17,,1130,,2.57,,35.87,,2.435,,,AN,,AN
19-Mar-2022 12:00,2.205,,243.6,,8.04,,1223,,-0.41,,32.73,,1.844,,,AN,,AN
19-Mar-2022 13:00,2.294,,239.3,,9.21,,1342,,-1.27,,33.65,,1.898,,,AN,,AN
19-Mar-2022 14:00,2.007,,241.1,,10,,1443,,0.4,,33.89,,1.655,,,AN,,AN
19-Mar-2022 15:00,2.624,,249,,7.302,,1554,,-0.2,,34.15,,2.157,,,AN,,AN
19-Mar-2022 16:00,2.495,,269.2,,9.85,,1610,,-0.11,,38.19,,1.94,,,AN,,AN
19-Mar-2022 17:00,1.874,,267.9,,5.979,,1726,,-0.56,,33.72,,1.549,,,AN,,AN
19-Mar-2022 18:00,1.84,,273.9,,6.518,,1853,,-1.18,,34.75,,1.502,,,AN,,AN
19-Mar-2022 19:00,2.363,,308,,6.91,,1921,,-1.36,,31.5,,2.005,,,AN,,AN
19-Mar-2022 20:00,2.048,,285.2,,7.057,,2012,,-1.04,,31.3,,1.742,,,AN,,AN
19-Mar-2022 21:00,1.24,,282,,4.705,,2110,,-1.23,,32.35,,1.042,,,AN,,AN
19-Mar-2022 22:00,0.625,,262.9,,2.353,,2217,,-1.37,,50.43,,0.383,,,AN,,AN
19-Mar-2022 23:00,0.437,,329.8,,2.157,,2331,,-1.71,,52.18,,0.255,,,AN,,AN
20-Mar-2022 00:00,0.858,,30,,3.774,,21,,-2.03,,66.62,,0.278,,,AN,,AN
20-Mar-2022 01:00,1.062,,98,,3.578,,108,,-2.36,,80.2,,0.02,,,AN,,AN
20-Mar-2022 02:00,1.016,,344.1,,5.146,,216,,-2.74,,66.19,,0.338,,,AN,,AN
20-Mar-2022 03:00,0.715,,114.8,,2.99,,357,,-3.02,,44.74,,0.497,,,AN,,AN
20-Mar-2022 04:00,1.302,,78.2,,4.117,,452,,-3.3,,49.12,,0.823,,,AN,,AN
20-Mar-2022 05:00,1.139,,92.1,,3.431,,530,,-3.46,,32.07,,0.961,,,AN,,AN
20-Mar-2022 06:00,0.909,,95.6,,3.235,,602,,-3.34,,35.02,,0.739,,,AN,,AN
20-Mar-2022 07:00,1.257,,31.1,,5.146,,713,,-3.19,,43.95,,0.887,,,AN,,AN
20-Mar-2022 08:00,2.144,,38.2,,7.988,,847,,-2.14,,42.28,,1.56,,,AN,,AN
20-Mar-2022 09:00,2.438,,24.9,,8.67,,942,,-0.4,,49.85,,1.515,,,AN,,AN
20-Mar-2022 10:00,2.967,,20.3,,9.56,,1058,,1.22,,57.41,,1.477,,,AN,,AN
20-Mar-2022 11:00,3.883,,348.2,,13.18,,1143,,2.15,,42.76,,2.801,,,AN,,AN
20-Mar-2022 12:00,2.929,,358.5,,9.31,,1209,,3.61,,42.28,,2.131,,,AN,,AN
20-Mar-2022 13:00,3.205,,358.9,,9.36,,1337,,4.41,,52,,1.884,,,AN,,AN
20-Mar-2022 14:00,3.178,,6.8,,9.85,,1425,,4.84,,43,,2.282,,,AN,,AN
20-Mar-2022 15:00,2.937,,15,,10.05,,1516,,5.03,,40.04,,2.219,,,AN,,AN
20-Mar-2022 16:00,2.876,,27.5,,8.28,,1630,,4.52,,40.11,,2.171,,,AN,,AN
20-Mar-2022 17:00,1.708,,62.9,,5.93,,1707,,3.31,,35.94,,1.371,,,AN,,AN
20-Mar-2022 18:00,0.719,,300.6,,2.402,,1804,,0.85,,67.14,,0.225,,,AN,,AN
20-Mar-2022 19:00,0.782,,261.4,,2.304,,1953,,-1.17,,32.29,,0.657,,,AN,,AN
20-Mar-2022 20:00,0.859,,270.3,,2.402,,2026,,-2.11,,13.9,,0.834,,,AN,,AN
20-Mar-2022 21:00,0.701,,265.7,,2.745,,2146,,-2.65,,21.65,,0.651,,,AN,,AN
20-Mar-2022 22:00,0.642,,264,,2.402,,2204,,-2.87,,23.28,,0.589,,,AN,,AN
20-Mar-2022 23:00,0.928,,252.9,,2.402,,2358,,-2.65,,33.53,,0.769,,,AN,,AN
21-Mar-2022 00:00,0.929,,276.1,,2.108,,1,,-2.99,,20.52,,0.869,,,AN,,AN
21-Mar-2022 01:00,0.869,,266.9,,2.5,,115,,-3.49,,24.64,,0.788,,,AN,,AN
21-Mar-2022 02:00,0.526,,265.9,,2.255,,209,,-4.15,,21.96,,0.488,,,AN,,AN
21-Mar-2022 03:00,1.344,,270.9,,2.598,,311,,-4.29,,15.24,,1.296,,,AN,,AN
21-Mar-2022 04:00,0.727,,269.3,,2.402,,439,,-4.49,,35.22,,0.59,,,AN,,AN
21-Mar-2022 05:00,0.777,,269.2,,2.451,,556,,-4.73,,38.44,,0.602,,,AN,,AN
21-Mar-2022 06:00,0.926,,276.5,,2.843,,659,,-3.52,,55.19,,0.496,,,AN,,AN
21-Mar-2022 07:00,1.129,,133.8,,5.587,,750,,2,,77.67,,0.091,,,AN,,AN
21-Mar-2022 08:00,1.665,,90.1,,5.048,,831,,6.65,,56.41,,0.858,,,AN,,AN
21-Mar-2022 09:00,1.861,,65.3,,5.93,,950,,7.81,,72.14,,0.385,,,AN,,AN
21-Mar-2022 10:00,2.465,,59.6,,7.89,,1050,,8.67,,39.3,,1.885,,,AN,,AN
21-Mar-2022 11:00,2.532,,57.5,,7.792,,1117,,9.36,,35.71,,2.04,,,AN,,AN
21-Mar-2022 12:00,2.447,,46.1,,6.91,,1216,,10.07,,46.12,,1.653,,,AN,,AN
21-Mar-2022 13:00,2.566,,58.9,,7.547,,1345,,10.44,,39.81,,1.946,,,AN,,AN
21-Mar-2022 14:00,2.435,,40.9,,7.204,,1417,,10.58,,39.74,,1.849,,,AN,,AN
21-Mar-2022 15:00,2.374,,29.8,,6.518,,1547,,10.75,,38.89,,1.826,,,AN,,AN
21-Mar-2022 16:00,2.352,,42.8,,7.449,,1621,,10.15,,32.17,,1.981,,,AN,,AN
21-Mar-2022 17:00,1.831,,43.6,,5.734,,1713,,8.59,,33.33,,1.521,,,AN,,AN
