,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Mar-2022 09:00,1.564,,213.4,,6.508,,1000,,50.79,,0.949,,8.2,
13-Mar-2022 10:00,5.936,,186.7,,10.86,,1004,,29.54,,5.146,,16.8,
13-Mar-2022 11:00,11.08,,351,,21.64,,1144,,38.16,,8.62,,792.4,
13-Mar-2022 12:00,11.03,,359.8,,18.54,,1206,,24.6,,10.01,,107.3,
13-Mar-2022 13:00,11.21,,355.6,,19.09,,1346,,27.2,,9.94,,75.3,
13-Mar-2022 14:00,10.14,,347.9,,16.33,,1402,,23.52,,9.28,,21.1,
13-Mar-2022 15:00,10.56,,351.3,,15.31,,1533,,21.52,,9.82,,13.6,
13-Mar-2022 16:00,10.36,,346.6,,14.9,,1626,,18.8,,9.8,,14,
13-Mar-2022 17:00,7.027,,319,,11.55,,1707,,20.87,,6.561,,30.9,
13-Mar-2022 18:00,7.119,,310.9,,12.13,,1845,,9.7,,7.017,,23.9,
13-Mar-2022 19:00,6.846,,309.8,,10.76,,1906,,11.54,,6.707,,11.9,
13-Mar-2022 20:00,4.599,,348.2,,7.312,,2021,,17.55,,4.384,,11.9,
13-Mar-2022 21:00,4.57,,1.7,,6.312,,2119,,20.64,,4.273,,9.1,
13-Mar-2022 22:00,5.023,,0.9,,6.802,,2211,,21.11,,4.681,,10.4,
13-Mar-2022 23:00,3.851,,331.5,,5.94,,2305,,15.1,,3.717,,7.8,
14-Mar-2022 00:00,2.432,,346.5,,4.078,,18,,27.74,,2.146,,7.4,
14-Mar-2022 01:00,2.459,,313.8,,4.431,,150,,31.95,,2.077,,8.1,
14-Mar-2022 02:00,3.373,,348.2,,4.548,,222,,15.4,,3.251,,10.4,
14-Mar-2022 03:00,2.586,,358.7,,3.745,,311,,14.13,,2.507,,10.2,
14-Mar-2022 04:00,2.653,,339.2,,3.96,,435,,18.98,,2.508,,11.3,
14-Mar-2022 05:00,1.659,,5.2,,2.784,,540,,26.93,,1.475,,10.3,
14-Mar-2022 06:00,0.757,,92.8,,2.039,,638,,68.37,,0.218,,19.2,
14-Mar-2022 07:00,1.621,,356.1,,2.569,,758,,31.23,,1.38,,18,
14-Mar-2022 08:00,0.972,,70.7,,2.863,,804,,43.86,,0.687,,17.5,
14-Mar-2022 09:00,0.617,,196.1,,1.902,,927,,52.83,,0.354,,9.6,
14-Mar-2022 10:00,1.087,,170.4,,2.961,,1044,,48.66,,0.694,,13,
14-Mar-2022 11:00,2.472,,173.8,,4.705,,1124,,19.52,,2.329,,6.3,
14-Mar-2022 12:00,3.352,,156.1,,5.901,,1240,,19.02,,3.167,,9.8,
14-Mar-2022 13:00,4.068,,144.5,,7.371,,1314,,17.98,,3.867,,12.9,
14-Mar-2022 14:00,4.614,,149.3,,7.998,,1412,,18.14,,4.382,,14.2,
14-Mar-2022 15:00,4.604,,169.6,,7.331,,1500,,12.2,,4.499,,14.4,
14-Mar-2022 16:00,5.997,,175.4,,8.08,,1631,,7.69,,5.943,,22.2,
14-Mar-2022 17:00,4.586,,178.8,,6.645,,1715,,6.14,,4.559,,15.8,
14-Mar-2022 18:00,3.44,,182,,4.568,,1849,,11.31,,3.373,,16.9,
14-Mar-2022 19:00,1.91,,135.6,,4.039,,1900,,33.75,,1.578,,14.4,
14-Mar-2022 20:00,0.85,,100.2,,2.647,,2008,,25.06,,0.769,,17.5,
14-Mar-2022 21:00,1.361,,79.8,,2.608,,2157,,32.86,,1.137,,11.5,
14-Mar-2022 22:00,1.437,,200.9,,3.078,,2247,,45.18,,0.99,,14.2,
14-Mar-2022 23:00,1.054,,214.8,,3.313,,2356,,60.47,,0.466,,10.2,
15-Mar-2022 00:00,2.276,,357.1,,2.941,,41,,8.99,,2.248,,12.5,
15-Mar-2022 01:00,2.852,,341.2,,4.313,,131,,11.11,,2.798,,11.2,
15-Mar-2022 02:00,3.387,,336.7,,5.175,,240,,14.33,,3.281,,11.6,
15-Mar-2022 03:00,3.667,,333.3,,5.352,,347,,9.94,,3.611,,13.1,
15-Mar-2022 04:00,4.588,,324.6,,6.43,,457,,8.48,,4.538,,26,
15-Mar-2022 05:00,4.985,,324.3,,6.645,,517,,7.19,,4.945,,17.4,
15-Mar-2022 06:00,2.159,,344.5,,5.352,,607,,35.99,,1.733,,13,
15-Mar-2022 07:00,0.406,,234.8,,2.177,,708,,39.75,,0.308,,28.2,
15-Mar-2022 08:00,0.031,,145.5,,0.942,,800,,66.4,,0.01,,12.8,
15-Mar-2022 09:00,0.798,,119.9,,3.529,,956,,33.14,,0.664,,31.7,
15-Mar-2022 10:00,2.682,,175.7,,3.96,,1006,,18.32,,2.545,,13.5,
15-Mar-2022 11:00,2.692,,173.4,,4.45,,1158,,14.83,,2.601,,11.2,
15-Mar-2022 12:00,3.505,,154.4,,4.979,,1228,,13.46,,3.408,,11.6,
15-Mar-2022 13:00,4.066,,144.5,,6.312,,1351,,18.65,,3.85,,12.2,
15-Mar-2022 14:00,4.011,,144,,6.881,,1402,,20.48,,3.754,,14.4,
15-Mar-2022 15:00,3.113,,144.7,,5.881,,1507,,21.31,,2.898,,12,
15-Mar-2022 16:00,1.878,,148.3,,3.764,,1611,,52.88,,1.078,,15.1,
15-Mar-2022 17:00,2.797,,315,,6.528,,1748,,23.08,,2.57,,23.4,
15-Mar-2022 18:00,4.01,,319,,7.469,,1853,,8.48,,3.967,,18.2,
15-Mar-2022 19:00,1.812,,336.5,,4.489,,1918,,25.53,,1.632,,9.3,
15-Mar-2022 20:00,4.365,,331.5,,6.489,,2015,,15.06,,4.214,,11.5,
15-Mar-2022 21:00,4.425,,335.8,,5.842,,2149,,6.41,,4.397,,6.8,
15-Mar-2022 22:00,4.954,,329.3,,7.018,,2232,,8.9,,4.894,,9.5,
15-Mar-2022 23:00,5.052,,326.1,,7.155,,2346,,8.59,,4.995,,8,
16-Mar-2022 00:00,4.336,,336.9,,6.214,,2,,8.38,,4.289,,7.3,
16-Mar-2022 01:00,4.082,,340.9,,6.175,,119,,8.86,,4.033,,5,
16-Mar-2022 02:00,2.8,,15.5,,4.254,,258,,21.27,,2.607,,2.6,
16-Mar-2022 03:00,3.503,,7.1,,5.019,,318,,10.5,,3.444,,3.9,
16-Mar-2022 04:00,4.384,,345.9,,6.743,,423,,12.32,,4.282,,5.1,
16-Mar-2022 05:00,3.589,,351.5,,5.43,,551,,17.06,,3.43,,9.1,
16-Mar-2022 06:00,5.229,,353.7,,7.861,,634,,22.73,,4.818,,7.6,
16-Mar-2022 07:00,5.833,,355.5,,8.66,,744,,18.3,,5.535,,13,
16-Mar-2022 08:00,6.498,,354.7,,9.59,,835,,22.16,,6.012,,14,
16-Mar-2022 09:00,8.22,,346.2,,13.39,,909,,21.84,,7.618,,14.9,
16-Mar-2022 10:00,8.23,,339.8,,12.92,,1045,,20.81,,7.687,,26.1,
16-Mar-2022 11:00,9.72,,314,,13.84,,1156,,10.66,,9.55,,28.7,
16-Mar-2022 12:00,9.36,,312.4,,14.09,,1203,,11.89,,9.16,,23.7,
16-Mar-2022 13:00,7.591,,312.2,,11.33,,1327,,13.79,,7.371,,20.1,
16-Mar-2022 14:00,8.98,,312.4,,13.78,,1447,,10.77,,8.82,,14.6,
16-Mar-2022 15:00,8.6,,314.9,,15.17,,1502,,11.16,,8.44,,26,
16-Mar-2022 16:00,9.08,,326.6,,14.33,,1606,,12.56,,8.86,,31,
16-Mar-2022 17:00,8.41,,313.7,,12.55,,1701,,7.87,,8.33,,17.1,
16-Mar-2022 18:00,6.327,,315.1,,11.49,,1806,,8.75,,6.253,,17.6,
16-Mar-2022 19:00,5.877,,334,,10.29,,1924,,16.56,,5.632,,19.9,
16-Mar-2022 20:00,5.117,,327.3,,9.76,,2055,,25.72,,4.601,,16.2,
16-Mar-2022 21:00,5.085,,353.4,,9.25,,2106,,19.67,,4.785,,11.6,
16-Mar-2022 22:00,6.054,,341.7,,8.86,,2222,,17.87,,5.759,,10,
16-Mar-2022 23:00,5.75,,352.7,,7.782,,2300,,20.2,,5.393,,8.7,
17-Mar-2022 00:00,4.58,,351.8,,7.782,,2,,21.73,,4.251,,8.2,
17-Mar-2022 01:00,4.55,,338.3,,8.59,,120,,21.01,,4.244,,8.8,
17-Mar-2022 02:00,3.09,,12.9,,4.999,,258,,20.71,,2.888,,7.7,
17-Mar-2022 03:00,4.527,,326.9,,5.822,,359,,8.93,,4.472,,8,
17-Mar-2022 04:00,5.086,,334.3,,7.116,,439,,10.2,,5.006,,7.9,
17-Mar-2022 05:00,2.253,,343.3,,5.175,,502,,25.02,,2.038,,14.6,
17-Mar-2022 06:00,1.278,,301,,3.117,,653,,25.44,,1.152,,44.2,
17-Mar-2022 07:00,3.153,,328.6,,4.803,,755,,7.44,,3.126,,12.9,
17-Mar-2022 08:00,2.305,,356.4,,4.587,,804,,37.98,,1.798,,19.5,
17-Mar-2022 09:00,1.546,,149.3,,3.607,,951,,28.66,,1.352,,7.2,
17-Mar-2022 10:00,1.25,,146.2,,2.882,,1055,,31.89,,1.056,,6.3,
17-Mar-2022 11:00,1.639,,163.8,,4.666,,1155,,38.35,,1.272,,3.3,
17-Mar-2022 12:00,3.716,,174.5,,7.488,,1249,,18.78,,3.516,,8.1,
17-Mar-2022 13:00,3.68,,112.8,,6.018,,1352,,27.6,,3.253,,7.1,
17-Mar-2022 14:00,4.95,,140.7,,8.47,,1441,,22.16,,4.579,,13.6,
17-Mar-2022 15:00,6.469,,169.2,,9.08,,1512,,12.24,,6.322,,19.8,
17-Mar-2022 16:00,3.708,,155.6,,7.135,,1604,,18.32,,3.519,,10.6,
17-Mar-2022 17:00,1.496,,163.6,,3.157,,1706,,45.08,,1.032,,9.1,
17-Mar-2022 18:00,1.442,,307,,3,,1826,,43.93,,1.018,,11.4,
17-Mar-2022 19:00,1.877,,265,,3.255,,1900,,38.86,,1.445,,15.3,
17-Mar-2022 20:00,3.359,,295.7,,4.901,,2014,,9.16,,3.316,,13.1,
17-Mar-2022 21:00,2.223,,334.5,,3.686,,2111,,16.75,,2.128,,9.3,
17-Mar-2022 22:00,1.901,,339.8,,3.686,,2259,,11.19,,1.865,,10.8,
17-Mar-2022 23:00,3.148,,1.9,,4.509,,2320,,10.38,,3.097,,10.8,
18-Mar-2022 00:00,3.313,,354,,4.921,,10,,8.82,,3.273,,12.3,
18-Mar-2022 01:00,3.205,,350.4,,4.823,,156,,11.47,,3.141,,11.3,
18-Mar-2022 02:00,3.249,,329.8,,4.666,,204,,20.06,,3.05,,10.9,
18-Mar-2022 03:00,2.233,,349.3,,3.941,,300,,28.18,,1.963,,12.9,
18-Mar-2022 04:00,1.398,,337.8,,2.255,,428,,18.92,,1.321,,11.2,
18-Mar-2022 05:00,1.794,,321.9,,2.921,,540,,16.6,,1.718,,18.2,
18-Mar-2022 06:00,1.352,,344.6,,2.373,,646,,22.3,,1.249,,20.8,
18-Mar-2022 07:00,1.459,,359.6,,2.431,,735,,14.04,,1.415,,,BA
18-Mar-2022 08:00,0.924,,144.3,,2.882,,854,,41.06,,0.686,,14.4,
18-Mar-2022 09:00,1.855,,133.6,,3.843,,947,,24.03,,1.692,,10.8,
18-Mar-2022 10:00,2.721,,169.7,,4.411,,1008,,18.23,,2.583,,10.1,
18-Mar-2022 11:00,1.748,,153.8,,3.901,,1103,,34.13,,1.438,,7.3,
18-Mar-2022 12:00,1.678,,187.7,,4.117,,1236,,34.46,,1.374,,3.1,
18-Mar-2022 13:00,2.028,,170.4,,5.45,,1319,,31.99,,1.712,,5.4,
18-Mar-2022 14:00,3.362,,175.1,,6.332,,1432,,24.19,,3.062,,8.2,
18-Mar-2022 15:00,3.205,,144.3,,5.724,,1509,,18.7,,3.034,,11,
18-Mar-2022 16:00,4.778,,166.9,,7.704,,1638,,17.74,,4.549,,11.1,
18-Mar-2022 17:00,4.961,,179.6,,7.508,,1713,,7.25,,4.921,,13.6,
18-Mar-2022 18:00,2.732,,156.1,,4.823,,1817,,24.32,,2.486,,14.4,
18-Mar-2022 19:00,3.638,,129.9,,6.547,,1930,,13.82,,3.532,,16.4,
18-Mar-2022 20:00,3.08,,132.5,,4.372,,2013,,27.7,,2.72,,11.6,
18-Mar-2022 21:00,2.082,,153.5,,3.549,,2113,,23.93,,1.901,,10.3,
18-Mar-2022 22:00,2.079,,148,,5.058,,2255,,24.71,,1.886,,7.6,
18-Mar-2022 23:00,2.803,,114.9,,5.371,,2343,,16.47,,2.687,,13.7,
19-Mar-2022 00:00,2.136,,172,,3.509,,12,,27.51,,1.89,,10.8,
19-Mar-2022 01:00,2.272,,213.8,,3.627,,122,,29.26,,1.975,,10.8,
19-Mar-2022 02:00,2.113,,140.8,,9.25,,259,,44.51,,1.475,,10.3,
19-Mar-2022 03:00,2.814,,147.7,,6.9,,300,,46.91,,1.87,,15,
19-Mar-2022 04:00,2.627,,146.1,,5.822,,438,,33,,2.191,,20.3,
19-Mar-2022 05:00,2.391,,133.4,,4.823,,539,,48.17,,1.545,,16.6,
19-Mar-2022 06:00,2.018,,216.2,,5.959,,620,,64.92,,0.722,,22.4,
19-Mar-2022 07:00,3.793,,181.8,,11.58,,758,,51.06,,2.286,,35.8,
19-Mar-2022 08:00,11.03,,180.9,,17.8,,804,,12.67,,10.77,,101.8,
19-Mar-2022 09:00,6.91,,139.7,,11.74,,907,,22.18,,6.392,,11.9,
19-Mar-2022 10:00,7.963,,156.9,,13.76,,1038,,11.12,,7.813,,18.4,
19-Mar-2022 11:00,9.28,,164.3,,15.29,,1136,,19.27,,8.76,,29.5,
19-Mar-2022 12:00,7.935,,197.8,,15.99,,1222,,44,,5.594,,41.9,
19-Mar-2022 13:00,7.09,,119.5,,16.31,,1359,,32.84,,5.924,,185.1,
19-Mar-2022 14:00,8.67,,179.8,,14.64,,1420,,36.47,,6.908,,149.4,
19-Mar-2022 15:00,6.904,,298,,17.8,,1543,,20.76,,6.451,,78,
19-Mar-2022 16:00,4.431,,85.2,,9.43,,1611,,33.76,,3.661,,33.2,
19-Mar-2022 17:00,3.905,,49.8,,8.84,,1705,,52.45,,2.268,,17.4,
19-Mar-2022 18:00,2.829,,359.7,,5.254,,1803,,17.36,,2.699,,12.2,
19-Mar-2022 19:00,2.247,,36.5,,5.019,,1927,,40.37,,1.689,,37,
19-Mar-2022 20:00,2.816,,3.9,,7.88,,2007,,60.21,,1.26,,19.1,
19-Mar-2022 21:00,2.001,,319.1,,3.98,,2136,,50.76,,1.215,,16.3,
19-Mar-2022 22:00,3.544,,337.3,,8.84,,2239,,31.84,,2.996,,19.1,
19-Mar-2022 23:00,6.237,,326.1,,10.86,,2336,,9.31,,6.155,,19,
20-Mar-2022 00:00,6.569,,328.4,,11.47,,18,,8.62,,6.494,,21,
20-Mar-2022 01:00,6.726,,331.9,,10.82,,108,,11.28,,6.595,,11,
20-Mar-2022 02:00,8.65,,326.4,,13.94,,239,,8.89,,8.55,,22.9,
20-Mar-2022 03:00,8.52,,321.9,,12.9,,306,,8.94,,8.42,,18,
20-Mar-2022 04:00,9.36,,313.5,,14.84,,430,,8.19,,9.26,,15.2,
20-Mar-2022 05:00,10.1,,309.1,,14.39,,553,,8.11,,10,,23.3,
20-Mar-2022 06:00,8.79,,318.8,,13.74,,657,,9.83,,8.66,,18.3,
20-Mar-2022 07:00,11.06,,317.9,,15.56,,727,,9.01,,10.93,,45.3,
20-Mar-2022 08:00,11.47,,321.9,,17.95,,858,,9.46,,11.32,,57.7,
20-Mar-2022 09:00,13.22,,318.3,,18.62,,942,,9.54,,13.04,,250.1,
20-Mar-2022 10:00,12.99,,307,,17.86,,1056,,8.9,,12.83,,158,
20-Mar-2022 11:00,12.83,,303,,19.8,,1157,,8.69,,12.68,,126.4,
20-Mar-2022 12:00,14.22,,302.6,,20.82,,1238,,8.46,,14.06,,398.9,
20-Mar-2022 13:00,13.41,,323.7,,20.37,,1302,,11.34,,13.15,,333.3,
20-Mar-2022 14:00,12.4,,334.8,,17.6,,1414,,13.93,,12.03,,97.9,
20-Mar-2022 15:00,11.33,,316.2,,15.17,,1512,,9.5,,11.17,,35.9,
20-Mar-2022 16:00,10.8,,318.8,,14.78,,1618,,11.47,,10.59,,31,
20-Mar-2022 17:00,9.7,,320.3,,15.52,,1711,,8.85,,9.58,,32.8,
20-Mar-2022 18:00,10.83,,308,,17.43,,1817,,7.6,,10.74,,33.9,
20-Mar-2022 19:00,10.62,,312.1,,15.29,,1949,,7.77,,10.53,,20,
20-Mar-2022 20:00,7.346,,319.7,,14.94,,2002,,13.21,,7.151,,15.8,
20-Mar-2022 21:00,4.566,,340.2,,8.35,,2134,,12.91,,4.45,,9.7,
20-Mar-2022 22:00,5.599,,333,,8.39,,2258,,8.34,,5.54,,5.8,
20-Mar-2022 23:00,7.544,,338.1,,10.7,,2346,,8.55,,7.46,,6.5,
21-Mar-2022 00:00,7.229,,347.7,,10.17,,46,,15.57,,6.962,,8.1,
21-Mar-2022 01:00,7.991,,344.7,,11.17,,107,,14.11,,7.749,,8.1,
21-Mar-2022 02:00,9.01,,340.6,,12.47,,226,,11.45,,8.83,,10.2,
21-Mar-2022 03:00,7.181,,333.1,,10.21,,347,,7.99,,7.111,,7.8,
21-Mar-2022 04:00,6.496,,345.8,,8.92,,430,,15.74,,6.25,,7.1,
21-Mar-2022 05:00,5.884,,346.1,,8.02,,551,,19.1,,5.557,,7.3,
21-Mar-2022 06:00,5.953,,350.7,,8.8,,633,,16.28,,5.712,,11,
21-Mar-2022 07:00,6.989,,349,,10.55,,756,,19.52,,6.583,,12.4,
21-Mar-2022 08:00,8.01,,334.7,,11.11,,858,,9.9,,7.887,,11.6,
21-Mar-2022 09:00,8.85,,348.7,,12.07,,940,,22.82,,8.15,,13.1,
21-Mar-2022 10:00,7.564,,354.3,,11.45,,1012,,21.04,,7.053,,16.8,
21-Mar-2022 11:00,6.784,,355.8,,10.66,,1128,,21.18,,6.32,,16.5,
21-Mar-2022 12:00,6.655,,336.2,,13.19,,1212,,22.32,,6.15,,23,
21-Mar-2022 13:00,8.38,,327.7,,13.17,,1330,,13.95,,8.13,,12.9,
21-Mar-2022 14:00,8.86,,313.2,,13.07,,1440,,11.41,,8.68,,32.9,
21-Mar-2022 15:00,10.05,,322.8,,14.8,,1546,,11.49,,9.85,,25,
21-Mar-2022 16:00,9.04,,332.5,,12.8,,1626,,16.35,,8.68,,25.8,
21-Mar-2022 17:00,9.59,,318.4,,14.45,,1726,,9.55,,9.45,,39.3,
21-Mar-2022 18:00,9.3,,319.9,,13.88,,1807,,8.09,,9.21,,27.1,
21-Mar-2022 19:00,8.95,,327.7,,13.88,,1905,,10.39,,8.8,,19.1,
21-Mar-2022 20:00,10.66,,324.2,,16.48,,2052,,7.93,,10.56,,22.9,
21-Mar-2022 21:00,9.48,,321.8,,15.27,,2109,,7.74,,9.39,,30.5,
21-Mar-2022 22:00,8.69,,315.4,,14.05,,2246,,8.56,,8.59,,14.8,
21-Mar-2022 23:00,6.427,,1,,11.7,,2301,,20.46,,6.017,,12.3,
22-Mar-2022 00:00,6.858,,3.1,,9.94,,45,,20.79,,6.407,,10,
22-Mar-2022 01:00,8.34,,346.5,,13.43,,130,,20.12,,7.826,,11.1,
22-Mar-2022 02:00,7.245,,349.5,,11.64,,220,,21.03,,6.757,,8.2,
22-Mar-2022 03:00,7.667,,350.9,,10.49,,329,,20.47,,7.177,,7.7,
22-Mar-2022 04:00,7.424,,355.7,,9.9,,426,,23,,6.825,,9.6,
22-Mar-2022 05:00,7.378,,339.4,,9.94,,509,,13.92,,7.16,,6.4,
22-Mar-2022 06:00,9.51,,330.6,,13.62,,648,,7.91,,9.42,,13.1,
22-Mar-2022 07:00,9.95,,321.9,,13.56,,727,,8.69,,9.84,,23.5,
22-Mar-2022 08:00,10.23,,324.5,,14,,858,,11.16,,10.04,,14.5,
22-Mar-2022 09:00,10.49,,340.6,,14.37,,934,,14.91,,10.13,,11.8,
22-Mar-2022 10:00,9.54,,340.8,,13.56,,1008,,17.8,,9.08,,19.3,
22-Mar-2022 11:00,8.4,,335.2,,12.29,,1119,,13.06,,8.19,,8.2,
22-Mar-2022 12:00,7.499,,334.1,,11.13,,1249,,13.35,,7.295,,8.5,
22-Mar-2022 13:00,8.57,,330.6,,13.21,,1317,,13.97,,8.31,,8.7,
22-Mar-2022 14:00,6.98,,325.5,,10.43,,1436,,17.29,,6.662,,12.2,
22-Mar-2022 15:00,6.653,,321.5,,12.86,,1507,,12.3,,6.499,,23.1,
22-Mar-2022 16:00,6.284,,318,,10.27,,1604,,12.68,,6.13,,14.3,
22-Mar-2022 17:00,5.092,,308.1,,8.72,,1701,,16.59,,4.879,,22.3,
22-Mar-2022 18:00,2.798,,276.8,,5.528,,1801,,20.65,,2.617,,10,
22-Mar-2022 19:00,1.635,,192,,5.665,,1947,,50.17,,1.008,,10.3,
22-Mar-2022 20:00,2.077,,342.2,,3.255,,2002,,67.85,,0.619,,8,
22-Mar-2022 21:00,4.447,,330.6,,8.74,,2139,,10.02,,4.379,,10.3,
22-Mar-2022 22:00,3.852,,340.6,,5.763,,2200,,7.47,,3.82,,7.2,
22-Mar-2022 23:00,2.729,,342.7,,4.529,,2305,,14.11,,2.646,,9,
23-Mar-2022 00:00,2.561,,302.4,,3.901,,55,,16.98,,2.449,,6.9,
23-Mar-2022 01:00,2.287,,332.2,,3.372,,134,,14.49,,2.214,,4.5,
23-Mar-2022 02:00,2.254,,338.1,,3.843,,232,,21.36,,2.098,,5.9,
23-Mar-2022 03:00,1.882,,2.6,,2.823,,333,,25.76,,1.691,,7.3,
23-Mar-2022 04:00,1.16,,332.7,,2.49,,435,,28.86,,1.012,,6.6,
23-Mar-2022 05:00,1.58,,346.3,,3.47,,547,,25.31,,1.426,,12.6,
23-Mar-2022 06:00,1.309,,11.8,,3.549,,606,,43.57,,0.93,,19.3,
23-Mar-2022 07:00,2.487,,356.1,,3.941,,723,,17.12,,2.376,,15.7,
23-Mar-2022 08:00,1.388,,342.5,,3.196,,802,,44.08,,0.977,,10.9,
23-Mar-2022 09:00,1.561,,120.6,,3.333,,922,,31.58,,1.323,,7.5,
23-Mar-2022 10:00,2.33,,150.9,,4.548,,1044,,18.86,,2.204,,3.4,
23-Mar-2022 11:00,3.069,,161.3,,5.842,,1118,,18.95,,2.901,,3.2,
23-Mar-2022 12:00,3.467,,146.1,,5.979,,1257,,16.23,,3.328,,4,
23-Mar-2022 13:00,3.824,,149,,6.685,,1356,,18.22,,3.63,,5.5,
23-Mar-2022 14:00,4.552,,158.9,,7.371,,1438,,15.19,,4.392,,,BA
23-Mar-2022 15:00,4.157,,150.7,,7.214,,1501,,16.13,,3.992,,,BA
23-Mar-2022 16:00,5.018,,162.1,,7.351,,1635,,11.1,,4.924,,,BA
23-Mar-2022 17:00,4.587,,162.8,,6.312,,1713,,9.45,,4.524,,6.6,
23-Mar-2022 18:00,3.667,,165.2,,6.136,,1829,,14.33,,3.553,,7.4,
23-Mar-2022 19:00,3.04,,123,,5.763,,1953,,20.56,,2.844,,6.1,
23-Mar-2022 20:00,2.511,,125.5,,5.215,,2010,,18.42,,2.381,,6.7,
23-Mar-2022 21:00,0.153,,131.6,,1.295,,2108,,32.38,,0.129,,7,
23-Mar-2022 22:00,0.556,,312.4,,1.726,,2256,,52.67,,0.321,,6.6,
23-Mar-2022 23:00,1.573,,340.5,,2.588,,2359,,17.14,,1.502,,7.3,
24-Mar-2022 00:00,2.366,,342.8,,3.451,,57,,13.82,,2.297,,7.5,
24-Mar-2022 01:00,3.019,,338.9,,5.254,,157,,14.83,,2.918,,6.9,
24-Mar-2022 02:00,3.886,,333,,5.254,,226,,8.49,,3.843,,6.9,
24-Mar-2022 03:00,4.124,,327.5,,5.469,,359,,7.22,,4.091,,8.3,
24-Mar-2022 04:00,3.175,,331.1,,5.763,,411,,23.91,,2.898,,8,
24-Mar-2022 05:00,1.606,,357.1,,3.039,,558,,29.74,,1.389,,16.3,
24-Mar-2022 06:00,1.508,,326.6,,3.647,,604,,30.44,,1.295,,10.7,
24-Mar-2022 07:00,1.362,,184.4,,2.49,,735,,27.98,,1.2,,12.1,
24-Mar-2022 08:00,1.677,,145.7,,3.49,,857,,15.54,,1.616,,7.1,
24-Mar-2022 09:00,1.173,,131,,3.255,,902,,31.11,,1,,8.5,
24-Mar-2022 10:00,1.439,,168.9,,3.784,,1053,,32.04,,1.214,,8.9,
24-Mar-2022 11:00,2.085,,169.3,,4.352,,1153,,22.39,,1.926,,5.3,
24-Mar-2022 12:00,1.827,,180.1,,3.999,,1214,,32.63,,1.53,,5.1,
24-Mar-2022 13:00,2.963,,171.4,,6.057,,1349,,20.38,,2.775,,7.9,
24-Mar-2022 14:00,4.253,,136.3,,7.331,,1456,,23.73,,3.887,,9.6,
24-Mar-2022 15:00,4.646,,152.1,,7.292,,1500,,13.11,,4.524,,8.9,
24-Mar-2022 16:00,6.423,,170,,8.94,,1629,,10.94,,6.305,,8.3,
24-Mar-2022 17:00,5.697,,182.5,,8.29,,1711,,6.09,,5.665,,11.3,
24-Mar-2022 18:00,3.575,,153,,5.411,,1801,,28.35,,3.137,,16.2,
24-Mar-2022 19:00,3.553,,110.5,,6.469,,1912,,9.79,,3.501,,7.4,
24-Mar-2022 20:00,2.647,,161.7,,4.607,,2005,,33.01,,2.208,,8.7,
24-Mar-2022 21:00,0.384,,190.1,,1.804,,2104,,50.51,,0.235,,8.8,
24-Mar-2022 22:00,1.392,,15.5,,3,,2255,,24.91,,1.26,,11,
24-Mar-2022 23:00,2.443,,337.2,,3.686,,2337,,23.64,,2.235,,9.7,
25-Mar-2022 00:00,2.312,,342,,3.274,,36,,11.96,,2.261,,10,
25-Mar-2022 01:00,2.066,,352.9,,3.137,,123,,11.7,,2.023,,7.6,
25-Mar-2022 02:00,2.505,,345.6,,4.176,,257,,12.73,,2.443,,9.2,
25-Mar-2022 03:00,3.282,,342,,5.43,,348,,14.72,,3.174,,8.8,
25-Mar-2022 04:00,3.802,,334.1,,5.332,,422,,7.49,,3.769,,9.7,
25-Mar-2022 05:00,1.961,,335.2,,5.332,,513,,14.2,,1.901,,8.9,
25-Mar-2022 06:00,1.906,,348.3,,3.019,,659,,16.33,,1.829,,19.7,
25-Mar-2022 07:00,1.501,,358.6,,3.568,,709,,15.13,,1.448,,122.5,
25-Mar-2022 08:00,1.291,,351.6,,3.313,,806,,43.63,,0.917,,41.8,
25-Mar-2022 09:00,2.085,,171.1,,3.529,,936,,18.11,,1.981,,13.8,
25-Mar-2022 10:00,1.836,,180.3,,3.549,,1057,,22.28,,1.698,,7.5,
25-Mar-2022 11:00,2.609,,157,,5.587,,1145,,22.86,,2.401,,8.7,
25-Mar-2022 12:00,3.078,,128.4,,5.548,,1246,,28.69,,2.692,,9.4,
25-Mar-2022 13:00,4.092,,138.2,,7.488,,1350,,19.68,,3.85,,13.2,
25-Mar-2022 14:00,6.998,,163.9,,10.41,,1439,,10.81,,6.873,,25.2,
25-Mar-2022 15:00,8.1,,154.6,,13.23,,1552,,7.7,,8.03,,27.5,
25-Mar-2022 16:00,9.85,,166.3,,13.86,,1633,,7.77,,9.76,,29.4,
25-Mar-2022 17:00,10.21,,178.7,,14.52,,1751,,7.18,,10.13,,26.7,
25-Mar-2022 18:00,9.45,,186.4,,14.78,,1811,,14.23,,9.16,,23.8,
25-Mar-2022 19:00,5.357,,128.9,,11.39,,1931,,15.84,,5.152,,16.2,
25-Mar-2022 20:00,5.714,,121.3,,8.15,,2014,,9.6,,5.634,,13.2,
25-Mar-2022 21:00,5.781,,116.3,,9.1,,2100,,7.64,,5.73,,11.5,
25-Mar-2022 22:00,4.208,,140.6,,6.155,,2219,,15.01,,4.063,,11.1,
