,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Mar-2022 09:00,0.112,,8.17,,880,,8.3,,12.1,,913,,6.29,,0,,32.47,,626.3,,16.9,,7.818,,0.063,,0.352,,0.288,,40.697,,9.2,,1.4,,0.2,
06-Mar-2022 10:00,0.111,,6.374,,880,,5.4,,11.43,,1006,,7.09,,0,,29.91,,756.8,,18.78,,6.031,,0.082,,0.39,,0.308,,41.043,,7.5,,1.6,,0.208,
06-Mar-2022 11:00,0.109,,5.458,,880,,351.4,,10.2,,1107,,8.28,,0,,24.71,,828,,23.25,,5.009,,0.079,,0.437,,0.358,,42.632,,5.8,,1.6,,0.216,
06-Mar-2022 12:00,0.11,,5.665,,880,,353.4,,11.27,,1241,,9.63,,0,,21.2,,828,,19.86,,5.325,,0.068,,0.478,,0.41,,43.465,,11.4,,2.2,,0.215,
06-Mar-2022 13:00,0.111,,5.807,,879,,357.5,,10.61,,1335,,10.73,,0,,17.72,,763.4,,20.66,,5.429,,0.072,,0.518,,0.446,,44.701,,11.4,,2.7,,0.197,
06-Mar-2022 14:00,0.11,,6.706,,878,,349,,11.37,,1455,,11.61,,0,,13.92,,636.3,,17.86,,6.38,,0.168,,0.674,,0.505,,46.827,,11.1,,3.1,,0.203,
06-Mar-2022 15:00,0.104,,8.26,,878,,359.2,,12.7,,1536,,11.59,,0,,13.47,,455.9,,18.21,,7.841,,0.065,,0.5,,0.434,,47.7,,13.3,,2.9,,0.205,
06-Mar-2022 16:00,0.107,,8.92,,878,,3.3,,11.74,,1613,,11,,0,,16.35,,250.7,,16.96,,8.53,,0.058,,0.493,,0.435,,46.237,,26.3,,3.5,,0.208,
06-Mar-2022 17:00,0.108,,8.42,,879,,3.9,,11.82,,1711,,9.42,,0,,22.47,,48.62,,17.49,,8.02,,0.055,,0.541,,0.486,,43.747,,14.4,,3.3,,0.214,
06-Mar-2022 18:00,0.112,,7.469,,880,,2.7,,10.96,,1836,,7.29,,0,,25.71,,0.24,,21.96,,6.92,,0.046,,0.687,,0.641,,42.894,,17.5,,4,,0.214,
06-Mar-2022 19:00,0.115,,7.517,,881,,355.6,,10.04,,1939,,5.12,,0,,32.84,,0.04,,22.45,,6.939,,0.044,,0.948,,0.904,,39.5,,10,,3.5,,0.202,
06-Mar-2022 20:00,0.114,,9.04,,882,,354.5,,13.44,,2050,,4.83,,0,,37.3,,0.04,,22.45,,8.35,,0.047,,0.822,,0.774,,38.98,,12.7,,3.2,,0.198,
06-Mar-2022 21:00,0.116,,8.34,,883,,5.7,,11.33,,2100,,3.92,,0,,40.52,,0.05,,13.75,,8.1,,0.044,,0.873,,0.829,,38.207,,10.1,,3.2,,0.204,
06-Mar-2022 22:00,0.118,,7.618,,883,,5.9,,10.77,,2242,,3.25,,0,,42.5,,0.05,,16.36,,7.307,,0.05,,0.888,,0.838,,37.857,,10.1,,3,,0.193,
06-Mar-2022 23:00,0.119,,6.907,,884,,359.8,,10.43,,2310,,2.62,,0,,44.36,,0.05,,19.58,,6.503,,0.042,,1.003,,0.961,,37.282,,8.1,,2.9,,0.209,
07-Mar-2022 00:00,,BD,7.327,,884,,5.3,,10.32,,39,,2.41,,0,,43.27,,0.05,,17.48,,6.986,,0.048,,0.921,,0.872,,38.046,,8.3,,2.7,,0.203,
07-Mar-2022 01:00,0.127,,5.706,,884,,6,,9.09,,104,,1.91,,0,,44.15,,0.06,,14.88,,5.513,,0.054,,0.832,,0.777,,37.518,,6.9,,2.6,,0.202,
07-Mar-2022 02:00,0.123,,3.703,,885,,349.4,,5.06,,300,,-0.07,,0,,49.12,,0.06,,16.99,,3.54,,0.034,,0.826,,0.792,,33.837,,7.9,,2.6,,0.201,
07-Mar-2022 03:00,0.124,,5.392,,885,,355,,7.538,,327,,0.4,,0,,45.29,,0.05,,19.85,,5.068,,0.048,,0.701,,0.652,,36.427,,6.1,,2.4,,0.193,
07-Mar-2022 04:00,0.123,,4.771,,885,,352,,6.718,,438,,-0.21,,0,,47.19,,0.06,,16.46,,4.574,,0.042,,0.722,,0.679,,35.662,,6.9,,2.5,,0.204,
07-Mar-2022 05:00,0.122,,5.75,,886,,356.6,,9.93,,559,,0.38,,0,,47.4,,0.08,,15.1,,5.55,,0.042,,0.836,,0.793,,36.884,,6.6,,2.4,,0.203,
07-Mar-2022 06:00,0.124,,6.618,,886,,13.5,,11.04,,602,,1.51,,0,,44.62,,11.01,,13.54,,6.433,,0.046,,0.68,,0.634,,39.48,,7.8,,2.7,,0.205,
07-Mar-2022 07:00,0.127,,7.981,,887,,26.2,,12.78,,758,,2.65,,0,,39.65,,228.3,,7.09,,7.92,,0.075,,0.693,,0.617,,40.587,,13.5,,3.2,,0.202,
07-Mar-2022 08:00,0.131,,9.61,,887,,20,,13.87,,851,,3.96,,0,,32.41,,452.6,,11.71,,9.41,,0.066,,0.672,,0.605,,42.939,,22.9,,3.8,,0.201,
07-Mar-2022 09:00,0.128,,7.393,,887,,8.5,,12.27,,933,,5.04,,0,,27.66,,634.2,,17.24,,7.058,,0.065,,0.652,,0.587,,43.889,,12.7,,3.5,,0.21,
07-Mar-2022 10:00,0.123,,7.386,,887,,4.7,,11.72,,1049,,6.35,,0,,23.67,,761.9,,18.38,,7.006,,0.073,,0.65,,0.576,,44.434,,12.2,,3.4,,0.217,
07-Mar-2022 11:00,0.125,,7.1,,886,,6.4,,12.27,,1140,,7.77,,0,,19.24,,832,,16.81,,6.795,,0.07,,0.68,,0.609,,45.161,,16.9,,3.6,,0.212,
07-Mar-2022 12:00,0.125,,5.842,,885,,4.5,,10.59,,1206,,8.85,,0,,16.2,,832,,22.3,,5.399,,0.077,,0.735,,0.658,,46.01,,12.4,,3.7,,0.226,
07-Mar-2022 13:00,0.125,,7.452,,884,,1.5,,12.82,,1343,,10.28,,0,,12.07,,769.9,,20.38,,6.98,,0.077,,0.854,,0.777,,47.362,,15.3,,4.1,,0.207,
07-Mar-2022 14:00,0.125,,8.89,,883,,359.2,,14.3,,1443,,11.02,,0,,9.18,,643.4,,19.07,,8.4,,0.08,,0.904,,0.824,,48.939,,34.1,,5.3,,0.205,
07-Mar-2022 15:00,0.124,,9.37,,883,,2.3,,13.29,,1520,,10.9,,0,,7.98,,310.7,,20.45,,8.77,,0.077,,0.842,,0.764,,49.575,,30.5,,5.1,,0.218,
07-Mar-2022 16:00,0.12,,8.42,,883,,354.9,,13.42,,1616,,9.95,,0,,8.23,,98.6,,24.16,,7.667,,0.052,,0.843,,0.79,,49.193,,29,,5.8,,0.211,
07-Mar-2022 17:00,0.118,,6.706,,883,,355.6,,10.69,,1745,,8.97,,0,,8.95,,38.83,,18.81,,6.345,,0.065,,1.101,,1.035,,48.059,,21.9,,4.3,,0.212,
07-Mar-2022 18:00,0.116,,6.417,,884,,6.6,,10.18,,1851,,7.4,,0,,11.21,,0.33,,15.05,,6.195,,0.05,,0.831,,0.78,,46.531,,10.8,,3.5,,0.223,
07-Mar-2022 19:00,0.117,,6.704,,884,,4.7,,9.22,,1907,,6.83,,0,,13.25,,0.04,,15.88,,6.446,,0.04,,0.613,,0.572,,46.709,,9.6,,3.4,,0.191,
07-Mar-2022 20:00,0.117,,6.217,,885,,8.3,,8.91,,2035,,6.64,,0,,17.6,,0.04,,14.99,,6.004,,0.039,,0.534,,0.494,,46.24,,7.1,,2.8,,0.211,
07-Mar-2022 21:00,0.123,,5.029,,885,,25.9,,7.026,,2149,,5.91,,0,,21.16,,0.05,,7.55,,4.986,,0.041,,0.512,,0.471,,44.681,,7.9,,2.4,,0.206,
07-Mar-2022 22:00,0.12,,4.309,,884,,350.3,,5.92,,2251,,3.91,,0,,25.09,,0.05,,18.16,,4.092,,0.043,,1.079,,1.036,,39.857,,6.6,,2.3,,0.215,
07-Mar-2022 23:00,0.126,,4.05,,884,,331.2,,5.592,,2300,,1.7,,0,,29.65,,0.05,,30.65,,3.47,,0.039,,1.313,,1.274,,37.813,,9.9,,2.8,,0.216,
08-Mar-2022 00:00,,BD,3.61,,884,,314.3,,5.797,,16,,1.05,,0,,32.15,,0.06,,14.24,,3.498,,0.052,,3.464,,3.412,,35.207,,12.7,,5.2,,0.222,
08-Mar-2022 01:00,0.13,,2.618,,884,,7.2,,5.06,,101,,-0.02,,0,,34.78,,0.05,,30.83,,2.239,,,BF,,BF,,BF,35.228,,10,,3.2,,0.202,
08-Mar-2022 02:00,0.123,,3.191,,884,,351.9,,4.609,,259,,-0.91,,0,,37.69,,0.04,,30.48,,2.739,,,BF,,BF,,BF,34.416,,7.5,,2.3,,0.202,
08-Mar-2022 03:00,0.124,,2.571,,883,,333.3,,4.896,,303,,-2.27,,0,,41.9,,0.05,,21.21,,2.395,,,BF,,BF,,BF,34.591,,5.8,,2.3,,0.202,
08-Mar-2022 04:00,0.123,,2.463,,883,,0.3,,4.036,,445,,-3.65,,0,,46.95,,0.06,,25.09,,2.227,,0.055,,1.723,,1.668,,31.843,,7,,2.3,,0.22,
08-Mar-2022 05:00,0.12,,2.676,,883,,347.5,,4.384,,505,,-2.64,,0,,44.63,,0.11,,21.62,,2.485,,0.049,,1.134,,1.084,,32.767,,5.8,,2,,0.207,
08-Mar-2022 06:00,0.119,,2.972,,883,,8.9,,4.22,,620,,-1.94,,0,,42.56,,10.75,,21.79,,2.757,,0.097,,1.755,,1.658,,32.715,,6.3,,2.3,,0.2,
08-Mar-2022 07:00,0.122,,2.515,,883,,345.9,,4.179,,758,,0.66,,0,,38.15,,237.3,,30.73,,2.153,,0.353,,1.73,,1.376,,33.758,,12.9,,2.7,,0.192,
08-Mar-2022 08:00,0.132,,2.912,,883,,9.5,,4.834,,812,,5.39,,0,,27.84,,416.4,,18.25,,2.764,,0.266,,1.212,,0.946,,39.305,,15.6,,2.7,,0.209,
08-Mar-2022 09:00,0.134,,2.988,,882,,358.5,,5.572,,959,,8.51,,0,,22.65,,637.8,,20.45,,2.797,,0.192,,1.069,,0.876,,41.411,,15.5,,2.6,,0.211,
08-Mar-2022 10:00,0.139,,3.787,,881,,349.5,,7.579,,1048,,11.2,,0,,19.44,,744.5,,23.03,,3.481,,0.134,,0.853,,0.719,,44.337,,20,,3.4,,0.195,
08-Mar-2022 11:00,0.139,,3.487,,880,,348.1,,7.599,,1157,,12.33,,0,,17.99,,799.5,,32.24,,2.935,,,BA,,BA,,BA,44.717,,22.3,,3.8,,0.222,
08-Mar-2022 12:00,0.141,,4.681,,879,,335.5,,8.77,,1221,,13.69,,0,,17.12,,731.6,,21.5,,4.351,,,BA,,BA,,BA,44.758,,22.9,,3.8,,0.213,
08-Mar-2022 13:00,0.14,,4.955,,877,,345.6,,10.45,,1307,,14.69,,0,,16.8,,724.2,,25.71,,4.456,,,BA,,BA,,BA,43.888,,15.7,,3.2,,0.211,
08-Mar-2022 14:00,0.135,,4.503,,876,,354.2,,10.1,,1453,,15.37,,0,,16.34,,634.9,,24.24,,4.099,,0.076,,0.51,,0.434,,43.39,,13.8,,2.6,,0.205,
08-Mar-2022 15:00,0.13,,6.313,,875,,356.7,,10.51,,1520,,15.95,,0,,15.57,,455.8,,20.38,,5.913,,0.077,,0.432,,0.355,,43.176,,14.8,,2.1,,0.21,
08-Mar-2022 16:00,0.126,,7.155,,875,,353.9,,11.04,,1639,,15.75,,0,,15.55,,252.8,,19.04,,6.76,,0.062,,0.383,,0.321,,43.305,,10.4,,1.9,,0.208,
08-Mar-2022 17:00,0.123,,5.123,,875,,344.4,,8.85,,1707,,13.99,,0,,18.34,,51.17,,13.65,,4.978,,0.052,,0.686,,0.634,,41.245,,11,,1.8,,0.206,
08-Mar-2022 18:00,0.116,,3.667,,875,,344.3,,4.773,,1811,,10.48,,0,,23.83,,0.29,,20.59,,3.43,,0.045,,1.04,,0.994,,36.481,,27.1,,2.5,,0.217,
08-Mar-2022 19:00,0.118,,2.383,,875,,330.5,,5.367,,1911,,7.84,,0,,29.01,,0.03,,32.09,,2.009,,0.043,,1.06,,1.016,,35.371,,15.9,,2.1,,0.209,
08-Mar-2022 20:00,0.115,,1.365,,876,,200.7,,2.93,,2034,,7.99,,0,,30.09,,0.03,,47.66,,0.893,,0.046,,0.882,,0.835,,36.621,,14.4,,2.9,,0.211,
08-Mar-2022 21:00,0.116,,3.084,,876,,6.3,,7.886,,2132,,8.55,,0,,29.11,,0.04,,25.24,,2.784,,0.041,,0.835,,0.794,,38.568,,10.7,,2.2,,0.204,
08-Mar-2022 22:00,0.117,,3.441,,876,,291.4,,4.445,,2204,,6.49,,0,,33.53,,0.05,,8.84,,3.4,,0.047,,1.084,,1.037,,37.146,,10.6,,2.5,,0.194,
08-Mar-2022 23:00,0.113,,1.803,,876,,298.7,,3.79,,2329,,6.28,,0,,34.52,,0.04,,22.88,,1.659,,0.047,,1.229,,1.182,,36.465,,9.9,,2.2,,0.203,
09-Mar-2022 00:00,,BD,2.005,,876,,242,,4.486,,14,,4.79,,0,,38.29,,0.05,,61.98,,0.831,,0.041,,1.159,,1.118,,35.199,,11.2,,2.5,,0.204,
09-Mar-2022 01:00,0.121,,2.39,,876,,36.2,,3.462,,143,,6.13,,0,,35.8,,0.05,,24.43,,2.172,,0.041,,0.919,,0.878,,35.944,,9.9,,2.2,,0.19,
09-Mar-2022 02:00,0.121,,1.199,,875,,324.1,,2.643,,300,,1.64,,0,,47.78,,0.06,,40.09,,0.905,,0.046,,1.52,,1.474,,30.658,,10.5,,2.4,,0.21,
09-Mar-2022 03:00,,BF,2.38,,875,,13.1,,3.851,,339,,0.36,,0,,51.77,,0.05,,21.77,,2.208,,0.067,,2.545,,2.477,,,BF,10.6,,2.9,,,BF
09-Mar-2022 04:00,,BF,2.068,,875,,354.3,,3.462,,459,,-0.24,,0,,52.84,,0.04,,22.97,,1.901,,0.052,,2.289,,2.236,,,BF,10.5,,3.3,,,BF
09-Mar-2022 05:00,0.119,,2.596,,875,,317.8,,4.015,,502,,-0.96,,0,,56.78,,0.09,,52.07,,1.523,,0.047,,1.813,,1.766,,23.359,,10.2,,3.3,,0.227,
09-Mar-2022 06:00,0.119,,1.066,,875,,71.7,,2.971,,658,,-1.07,,0,,57.99,,10.5,,39.34,,0.815,,0.108,,2.115,,2.007,,20.887,,9,,3.2,,0.217,
09-Mar-2022 07:00,0.126,,1.094,,875,,199.6,,2.438,,712,,0.65,,0,,53.01,,249.8,,70.53,,0.265,,0.46,,1.997,,1.537,,23.957,,17.5,,3.7,,0.215,
09-Mar-2022 08:00,0.133,,1.483,,875,,170.2,,2.848,,847,,6.24,,0,,38.83,,454.6,,20.11,,1.392,,0.294,,1.699,,1.405,,34.658,,10.1,,3.2,,0.221,
09-Mar-2022 09:00,0.131,,2.536,,874,,169.7,,4.527,,905,,9.54,,0,,31.54,,630.4,,19,,2.397,,0.163,,1.652,,1.488,,38.514,,14.9,,3.2,,0.2,
09-Mar-2022 10:00,0.129,,2.247,,873,,204.1,,4.527,,1006,,12.17,,0,,25.48,,761.8,,46.21,,1.516,,0.104,,1.504,,1.399,,41.01,,12.5,,2.8,,0.202,
09-Mar-2022 11:00,0.125,,1.766,,872,,24.6,,4.179,,1154,,13.91,,0,,21.43,,706.2,,73.43,,0.315,,0.08,,1.099,,1.018,,42.294,,7.8,,2,,0.213,
09-Mar-2022 12:00,0.125,,2.779,,871,,347.9,,8.09,,1250,,15.51,,0,,19.6,,886,,32.46,,2.333,,0.108,,0.951,,0.843,,42.337,,8.3,,1.9,,0.203,
09-Mar-2022 13:00,0.123,,4.725,,870,,332.3,,11.08,,1355,,17.12,,0,,18.75,,819,,32.69,,3.955,,,BA,,BA,,BA,42.433,,18.4,,2.1,,0.21,
09-Mar-2022 14:00,0.125,,5.267,,869,,336.7,,12.04,,1455,,17.47,,0,,18.53,,479,,25.83,,4.732,,,BA,,BA,,BA,41.565,,9,,1.2,,0.194,
09-Mar-2022 15:00,0.122,,7.323,,869,,328.1,,11.94,,1506,,17.42,,0,,16.81,,259.7,,10.83,,7.192,,,BA,,BA,,BA,41.349,,12.9,,1.4,,0.203,
09-Mar-2022 16:00,0.116,,7.125,,868,,336.9,,10.98,,1653,,16.83,,0,,18.3,,136.3,,12.55,,6.954,,,BA,,BA,,BA,40.751,,12.2,,2.1,,0.195,
09-Mar-2022 17:00,0.115,,8.27,,868,,350.5,,12.04,,1737,,15.71,,0,,21.05,,75.17,,15.87,,7.952,,,AN,,AN,,AN,40.384,,12.9,,2.3,,0.19,
09-Mar-2022 18:00,0.118,,9.02,,868,,8.9,,12.39,,1850,,14.01,,0,,25.49,,0.2,,16.51,,8.64,,,AN,,AN,,AN,39.936,,17.7,,2.7,,0.208,
09-Mar-2022 19:00,0.114,,8,,869,,8.4,,12.35,,1902,,13.14,,0,,27.1,,0.02,,13.67,,7.774,,,AN,,AN,,AN,40.483,,16.2,,2.4,,0.199,
09-Mar-2022 20:00,0.117,,6.35,,869,,350.8,,10.77,,2058,,11.9,,0,,30.32,,0.02,,23.69,,5.807,,,AN,,AN,,AN,39.887,,11,,2.5,,0.2,
09-Mar-2022 21:00,0.118,,7.03,,869,,344.9,,11.61,,2113,,10.69,,0,,33.1,,0.04,,22.91,,6.467,,,AN,,AN,,AN,39.975,,8.1,,2.7,,0.205,
09-Mar-2022 22:00,0.124,,6.215,,870,,341.2,,9.18,,2203,,8.85,,0,,34.56,,0.04,,14.01,,6.03,,,AN,,AN,,AN,40.467,,9.9,,2.7,,0.203,
09-Mar-2022 23:00,0.126,,6.971,,870,,352,,9.91,,2303,,7.65,,0,,31.21,,0.04,,20.83,,6.51,,,AN,,AN,,AN,42.367,,9.6,,2.6,,0.19,
10-Mar-2022 00:00,,BD,9.28,,870,,354.2,,13.64,,35,,7.6,,0,,32.28,,0.04,,27.95,,8.17,,,AN,,AN,,AN,43.865,,22.1,,3.1,,0.197,
10-Mar-2022 01:00,0.135,,9.79,,871,,356.5,,13.37,,146,,7.07,,0,,36.63,,0.06,,24.58,,8.88,,,AN,,AN,,AN,44.082,,18.9,,2.8,,0.2,
10-Mar-2022 02:00,0.132,,12.3,,871,,349.7,,18.27,,241,,5.44,,0,,45.8,,0.05,,24.09,,11.21,,,AN,,AN,,AN,43.886,,266.2,,13.2,,0.193,
10-Mar-2022 03:00,0.137,,11.82,,872,,341.8,,17.37,,316,,4.12,,0,,48.17,,0.06,,11.6,,11.58,,,AN,,AN,,AN,41.863,,198.2,,9.1,,0.205,
10-Mar-2022 04:00,0.138,,10.7,,874,,346.1,,14.69,,440,,3.09,,0,,46.3,,0.06,,22.34,,9.89,,,AN,,AN,,AN,40.273,,43.3,,3.5,,0.193,
10-Mar-2022 05:00,0.134,,10.61,,876,,354.7,,15.57,,557,,2.77,,0,,42.29,,0.13,,22.86,,9.76,,,AN,,AN,,AN,40.643,,63.1,,4.7,,0.2,
10-Mar-2022 06:00,0.133,,10.45,,877,,7.5,,15.89,,607,,1.78,,0,,42.44,,18.63,,17.34,,9.97,,,AN,,AN,,AN,40.543,,42.4,,2.9,,0.19,
10-Mar-2022 07:00,0.131,,10.29,,878,,4.9,,15.42,,759,,1.82,,0,,39.75,,259.4,,20.48,,9.64,,,AN,,AN,,AN,40.847,,21,,2.1,,0.212,
10-Mar-2022 08:00,0.129,,13.08,,879,,7.4,,17.84,,858,,2.72,,0,,33.21,,474.1,,17.29,,12.49,,,AN,,AN,,AN,41.799,,140,,5.8,,0.2,
10-Mar-2022 09:00,0.126,,12.51,,880,,12.2,,18.8,,924,,3.57,,0,,27.3,,655.6,,16.03,,12.02,,,AN,,AN,,AN,43.059,,216.7,,8.3,,0.206,
10-Mar-2022 10:00,0.125,,12.09,,880,,12.2,,17.33,,1000,,4.28,,0,,23.68,,782.8,,13.59,,11.75,,,AN,,AN,,AN,43.904,,88.8,,4.6,,0.21,
10-Mar-2022 11:00,0.122,,12.59,,880,,6.2,,17.16,,1109,,5.67,,0,,18.36,,854,,18.56,,11.93,,,AN,,AN,,AN,45.384,,132.1,,6.5,,0.215,
10-Mar-2022 12:00,0.119,,12.34,,880,,7.9,,17.12,,1208,,6.89,,0,,14.97,,855,,17.09,,11.79,,,AN,,AN,,AN,46.464,,133.9,,7.1,,0.208,
10-Mar-2022 13:00,0.12,,10.8,,880,,9.7,,16.45,,1308,,7.73,,0,,11.89,,793.8,,17.07,,10.32,,,AN,,AN,,AN,47.298,,63,,4.4,,0.2,
10-Mar-2022 14:00,0.121,,9.19,,880,,6.1,,14.13,,1454,,8.55,,0,,9.09,,662.8,,19.5,,8.65,,,AN,,AN,,AN,48.15,,27.6,,3.1,,0.21,
10-Mar-2022 15:00,0.121,,9.78,,880,,3.6,,14.32,,1531,,8.79,,0,,7.62,,480.5,,21.27,,9.1,,,AN,,AN,,AN,48.857,,23.8,,2.4,,0.209,
10-Mar-2022 16:00,0.122,,10.64,,880,,3.2,,15.03,,1612,,8.32,,0,,7.06,,272.4,,18.7,,10.07,,,AN,,AN,,AN,49.509,,26.9,,2.8,,0.206,
10-Mar-2022 17:00,0.122,,10.32,,881,,5.8,,14.32,,1714,,7.22,,0,,7.57,,62.09,,19.46,,9.72,,,AN,,AN,,AN,49.583,,21.3,,2.7,,0.224,
10-Mar-2022 18:00,0.123,,8.8,,881,,3.5,,12.74,,1856,,5.63,,0,,8.69,,0.46,,19.51,,8.29,,,AN,,AN,,AN,48.424,,11.3,,1.4,,0.201,
10-Mar-2022 19:00,0.126,,8.69,,882,,6.5,,12.15,,1926,,5.45,,0,,9.62,,0.06,,14.78,,8.4,,,AN,,AN,,AN,48.913,,7.6,,1,,0.208,
10-Mar-2022 20:00,0.126,,5.129,,883,,330.9,,7.968,,2006,,4.11,,0,,11.97,,0.06,,20.08,,4.814,,,AN,,AN,,AN,47.101,,4.4,,1,,0.201,
10-Mar-2022 21:00,0.127,,5.159,,884,,319.1,,6.616,,2136,,2.42,,0,,13.77,,0.06,,7.32,,5.117,,,AN,,AN,,AN,45.848,,3.7,,1.1,,0.212,
10-Mar-2022 22:00,0.131,,3.834,,885,,323.8,,5.694,,2204,,0.41,,0,,15.97,,0.06,,12.6,,3.741,,,AN,,AN,,AN,42.864,,6.5,,1.2,,0.207,
10-Mar-2022 23:00,0.126,,4.029,,885,,358.6,,5.92,,2311,,0.25,,0,,16.17,,0.07,,11.44,,3.949,,,AN,,AN,,AN,41.431,,4.4,,1,,0.211,
11-Mar-2022 00:00,,BD,3.197,,885,,338.5,,5.838,,20,,-0.67,,0,,19.95,,0.06,,16.83,,3.059,,,AN,,AN,,AN,40.523,,3.7,,1.1,,0.209,
11-Mar-2022 01:00,0.114,,3.835,,885,,332,,5.387,,140,,-0.01,,0,,20.29,,0.05,,16.93,,3.667,,,AN,,AN,,AN,38.122,,5.5,,1.3,,0.206,
11-Mar-2022 02:00,0.111,,3.428,,885,,352.6,,4.752,,219,,-2.82,,0,,23.79,,0.06,,22.92,,3.153,,,AN,,AN,,AN,34.832,,4.5,,1.3,,0.201,
11-Mar-2022 03:00,0.11,,3.478,,886,,322.7,,4.752,,329,,-3.04,,0,,25.54,,0.06,,15.61,,3.349,,,AN,,AN,,AN,33.107,,5.7,,1.2,,0.21,
11-Mar-2022 04:00,0.111,,3.136,,886,,351.2,,4.752,,424,,-5.73,,0,,32.18,,0.06,,21.33,,2.919,,,AN,,AN,,AN,30.597,,3.5,,1.2,,0.203,
11-Mar-2022 05:00,0.112,,3.058,,886,,343.3,,4.363,,502,,-6.59,,0,,34.74,,0.19,,23.35,,2.804,,,AN,,AN,,AN,28.52,,7,,1.4,,0.211,
11-Mar-2022 06:00,0.116,,2.968,,887,,15.9,,3.974,,637,,-5.31,,0,,32.09,,16.52,,27.15,,2.634,,,AN,,AN,,AN,31.621,,6.3,,1.4,,0.213,
11-Mar-2022 07:00,0.123,,2.481,,888,,6.4,,4.199,,721,,-2,,0,,24.77,,270.7,,13.73,,2.41,,,AN,,AN,,AN,34.342,,9.5,,1.5,,0.212,
11-Mar-2022 08:00,0.129,,2.084,,888,,356.3,,3.769,,814,,3.09,,0,,17.59,,481.2,,17.15,,1.99,,,AN,,AN,,AN,39.546,,10.6,,1.4,,0.201,
11-Mar-2022 09:00,0.133,,2.093,,888,,1.8,,4.363,,954,,7.04,,0,,10.96,,662.1,,21.4,,1.947,,,AN,,AN,,AN,44.623,,12.7,,1.1,,0.209,
11-Mar-2022 10:00,0.137,,2.052,,887,,340.7,,4.793,,1012,,9.89,,0,,8.39,,789.4,,26.64,,1.83,,,AN,,AN,,AN,47.412,,6.6,,1,,0.211,
11-Mar-2022 11:00,0.139,,2.25,,887,,7.9,,5.817,,1111,,11.84,,0,,6.09,,857,,39.96,,1.702,,,AN,,AN,,AN,48.945,,6.4,,0.7,,0.223,
11-Mar-2022 12:00,0.142,,2.883,,886,,355.1,,5.838,,1236,,13.19,,0,,5.89,,854,,36.65,,2.293,,,BA,,BA,,BA,49.337,,4.5,,0.7,,0.216,
11-Mar-2022 13:00,0.147,,1.839,,885,,307.3,,4.384,,1336,,14.24,,0,,6.72,,787.4,,44.75,,1.278,,,BA,,BA,,BA,48.891,,3.9,,0.6,,0.212,
11-Mar-2022 14:00,0.148,,1.774,,885,,359.4,,5.06,,1426,,15.32,,0,,6.99,,657,,67.59,,0.539,,,AN,,AN,,AN,48.608,,7.8,,0.6,,0.218,
11-Mar-2022 15:00,0.149,,1.394,,884,,184.8,,3.995,,1543,,16.19,,0,,6.91,,474.2,,55.69,,0.735,,,AN,,AN,,AN,49.699,,6.1,,0.8,,0.21,
11-Mar-2022 16:00,0.147,,1.282,,884,,244.8,,3.155,,1627,,16.32,,0,,7.35,,268.3,,47.43,,0.842,,,AN,,AN,,AN,49.339,,13.5,,1.5,,0.203,
11-Mar-2022 17:00,0.145,,1.756,,884,,196.9,,3.81,,1722,,15.02,,0,,9.37,,61.71,,11.14,,1.723,,,AN,,AN,,AN,46.381,,32.4,,4,,0.212,
11-Mar-2022 18:00,0.141,,2.614,,884,,147,,3.503,,1820,,12.8,,0,,11.08,,0.44,,5.8,,2.601,,,AN,,AN,,AN,40.341,,24.1,,2.7,,0.204,
11-Mar-2022 19:00,0.143,,1.641,,885,,205.5,,3.667,,1935,,8.7,,0,,15.74,,0.03,,46.54,,1.099,,,AN,,AN,,AN,32.371,,35.9,,6.3,,0.202,
11-Mar-2022 20:00,0.139,,2.519,,886,,350.8,,3.831,,2023,,4.52,,0,,21.3,,0.04,,18.11,,2.393,,,AN,,AN,,AN,23.615,,34.2,,4.5,,0.199,
11-Mar-2022 21:00,0.136,,2.529,,886,,0.1,,4.117,,2129,,3.01,,0,,23.19,,0.05,,24.73,,2.293,,,AN,,AN,,AN,20.708,,34.2,,4.9,,0.213,
11-Mar-2022 22:00,0.141,,2.57,,886,,335.7,,3.974,,2244,,1.49,,0,,25.46,,0.06,,14.01,,2.493,,,AN,,AN,,AN,25.5,,14.2,,3.1,,0.203,
11-Mar-2022 23:00,0.137,,2.105,,887,,359.8,,3.401,,2300,,0.46,,0,,27.55,,0.06,,28.63,,1.842,,,AN,,AN,,AN,22.292,,16.1,,3.1,,0.208,
12-Mar-2022 00:00,,BD,2.733,,887,,330.1,,3.38,,27,,-1.09,,0,,32.49,,0.06,,14.46,,2.645,,,AN,,AN,,AN,20.383,,19.8,,3.4,,0.201,
12-Mar-2022 01:00,0.123,,2.492,,887,,340.4,,3.339,,101,,-2.47,,0,,37.48,,0.06,,19.01,,2.354,,,AN,,AN,,AN,19.689,,13.9,,2.9,,0.2,
