,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Mar-2022 14:00,9.09,,17.2,,15.93,,1414,,10.64,,0,,14.26,,8.81,,101.7,,14.3,
10-Mar-2022 15:00,6.494,,6.6,,12.05,,1528,,11.28,,0,,18.71,,6.147,,55.9,,10.1,
10-Mar-2022 16:00,7.72,,332,,14.21,,1634,,11.58,,0,,20.8,,7.21,,69.4,,17.3,
10-Mar-2022 17:00,7.52,,8.2,,11.07,,1731,,9.88,,0,,9.91,,7.41,,21.7,,4.1,
10-Mar-2022 18:00,5.385,,352.9,,11.42,,1805,,8.61,,0,,21.58,,5.003,,26.9,,3.7,
10-Mar-2022 19:00,6.913,,307.5,,11.91,,1950,,7.78,,0,,10.55,,6.796,,21.7,,7.5,
10-Mar-2022 20:00,6.654,,323,,12.15,,2000,,7.45,,0,,8.44,,6.581,,15.7,,3.9,
10-Mar-2022 21:00,6.983,,316.5,,12.55,,2147,,7.4,,0,,11.58,,6.84,,24.6,,12.3,
10-Mar-2022 22:00,6.013,,311.8,,10.44,,2251,,5.7,,0,,12.86,,5.861,,9.8,,4.3,
10-Mar-2022 23:00,3.25,,331.2,,6.959,,2310,,5.14,,0,,19.54,,3.061,,9.4,,0.3,
11-Mar-2022 00:00,3.342,,325.1,,7.69,,16,,3.69,,0,,30.24,,2.876,,3.5,,0.2,
11-Mar-2022 01:00,1.253,,137.4,,3.774,,112,,3.35,,0,,46.88,,0.833,,4.9,,2.8,
11-Mar-2022 02:00,0.946,,57,,4.264,,201,,2.85,,0,,57.97,,0.461,,5,,2.4,
11-Mar-2022 03:00,1.446,,94.5,,3.382,,340,,2.57,,0,,48.07,,0.937,,4.1,,3,
11-Mar-2022 04:00,3.06,,109.7,,5.391,,445,,2.05,,0,,13.52,,2.975,,6.5,,1.6,
11-Mar-2022 05:00,2.685,,119.1,,5.391,,508,,1.24,,0,,12.51,,2.621,,5.3,,0.2,
11-Mar-2022 06:00,0.694,,86.9,,1.912,,626,,0.68,,0,,29.86,,0.6,,10.3,,-0.8,
11-Mar-2022 07:00,0.803,,110.3,,2.206,,759,,3.04,,0,,54.47,,0.44,,8.4,,-0.4,
11-Mar-2022 08:00,1.116,,225.6,,2.941,,800,,3.77,,0,,26.48,,0.997,,6.5,,1.1,
11-Mar-2022 09:00,1.849,,204.7,,3.284,,949,,5.23,,0,,17.24,,1.765,,9.3,,1.8,
11-Mar-2022 10:00,1.936,,202.9,,3.382,,1043,,6.83,,0,,23.1,,1.779,,2.5,,2.7,
11-Mar-2022 11:00,1.866,,207.1,,3.676,,1130,,8.85,,0,,18.94,,1.764,,1.8,,1,
11-Mar-2022 12:00,2.323,,202.1,,4.166,,1240,,10.64,,0,,18.29,,2.204,,4.2,,-1.4,
11-Mar-2022 13:00,1.903,,213.7,,3.676,,1317,,12.32,,0,,23.38,,1.745,,0.2,,-1.3,
11-Mar-2022 14:00,2.096,,220.7,,3.921,,1439,,13.79,,0,,19.02,,1.981,,9.4,,-1.8,
11-Mar-2022 15:00,1.662,,231.3,,3.627,,1508,,14.53,,0,,20.15,,1.559,,4.6,,3.1,
11-Mar-2022 16:00,1.332,,249.2,,2.451,,1603,,15.03,,0,,21.71,,1.236,,1.8,,2.8,
11-Mar-2022 17:00,1.316,,277.2,,2.304,,1700,,14.39,,0,,11.58,,1.289,,14.3,,4.5,
11-Mar-2022 18:00,1.1,,174.6,,2.99,,1845,,12.57,,0,,70.4,,0.268,,13.3,,1.1,
11-Mar-2022 19:00,1.676,,334.9,,3.48,,1954,,10.76,,0,,40.49,,1.257,,8.2,,2.7,
11-Mar-2022 20:00,2.424,,344,,3.921,,2059,,9.37,,0,,32.23,,2.04,,7.4,,1.8,
11-Mar-2022 21:00,2.615,,351.7,,4.95,,2115,,8.8,,0,,35.2,,2.121,,8.2,,1.9,
11-Mar-2022 22:00,0.969,,6.9,,2.892,,2205,,7.57,,0,,62.91,,0.385,,2.8,,3.1,
11-Mar-2022 23:00,1.669,,339.5,,3.578,,2348,,6.3,,0,,25.54,,1.503,,9.6,,5.1,
12-Mar-2022 00:00,0.966,,352.6,,2.255,,8,,6.08,,0,,39.22,,0.739,,1.9,,2.9,
12-Mar-2022 01:00,0.852,,109.6,,1.912,,107,,5.84,,0,,45.69,,0.581,,2.9,,3.5,
12-Mar-2022 02:00,0.99,,50.1,,3.039,,259,,5.13,,0,,75.6,,0.128,,3.4,,0.3,
12-Mar-2022 03:00,2.021,,58.7,,3.774,,303,,3.39,,0,,71.3,,0.457,,4.5,,3.9,
12-Mar-2022 04:00,1.381,,145.3,,2.892,,401,,2.8,,0,,68.07,,0.406,,11.5,,0.9,
12-Mar-2022 05:00,1.165,,124.2,,3.284,,547,,0.46,,0,,38.66,,0.9,,3.2,,1.1,
12-Mar-2022 06:00,1.633,,125.8,,2.892,,600,,-0.73,,0,,16.62,,1.564,,5.4,,0.9,
12-Mar-2022 07:00,1.379,,140.6,,2.549,,758,,1.49,,0,,15.96,,1.326,,9.1,,4,
12-Mar-2022 08:00,1.825,,158.4,,3.333,,809,,4.32,,0,,30.23,,1.571,,7.7,,0.2,
12-Mar-2022 09:00,1.344,,208.9,,3.333,,955,,7.23,,0,,20.43,,1.259,,5.2,,2.3,
12-Mar-2022 10:00,1.702,,205,,2.99,,1051,,8.76,,0,,16.4,,1.632,,3.9,,2.8,
12-Mar-2022 11:00,1.429,,211.2,,3.039,,1158,,11.67,,0,,21.71,,1.326,,0.3,,1.4,
12-Mar-2022 12:00,1.351,,199.3,,3.676,,1239,,14.74,,0,,40.84,,1.008,,0.2,,0.6,
12-Mar-2022 13:00,1.227,,219,,3.529,,1324,,17.39,,0,,46.62,,0.821,,3.6,,2.8,
12-Mar-2022 14:00,2.235,,248.2,,4.803,,1434,,17.99,,0,,22.22,,2.067,,5.8,,4.2,
12-Mar-2022 15:00,3.169,,235.5,,7.35,,1516,,18.4,,0,,22.71,,2.92,,5.5,,2.3,
12-Mar-2022 16:00,3.59,,225.2,,7.74,,1625,,17.88,,0,,14.83,,3.469,,16.8,,-2,
12-Mar-2022 17:00,1.767,,249.2,,3.48,,1700,,16.68,,0,,67.97,,0.523,,19.2,,2.8,
12-Mar-2022 18:00,2.897,,339.9,,4.264,,1835,,14.73,,0,,14.65,,2.802,,7.9,,1.7,
12-Mar-2022 19:00,2.607,,357.6,,5.195,,1943,,12.92,,0,,14.45,,2.524,,6.7,,3.8,
12-Mar-2022 20:00,2.792,,344,,4.215,,2000,,11.95,,0,,38.14,,2.173,,11.5,,2.4,
12-Mar-2022 21:00,1.554,,53.8,,2.941,,2116,,10.61,,0,,38.48,,1.203,,2.8,,3.7,
12-Mar-2022 22:00,1.039,,50.1,,2.892,,2211,,11.33,,0,,40.38,,0.781,,4,,0.4,
12-Mar-2022 23:00,2.199,,359.8,,3.97,,2341,,10.09,,0,,38.43,,1.704,,10.2,,-0.2,
13-Mar-2022 00:00,1.009,,113.3,,3.137,,0,,8.92,,0,,38.14,,0.785,,16.4,,3.9,
13-Mar-2022 01:00,1.352,,29.1,,3.529,,150,,9.46,,0,,53.06,,0.772,,3.5,,2.2,
13-Mar-2022 02:00,1.377,,11.2,,3.529,,258,,7.99,,0,,54.18,,0.761,,8.5,,3.1,
13-Mar-2022 03:00,1.922,,103.2,,4.411,,357,,7.4,,0,,61.93,,0.799,,6.3,,-0.8,
13-Mar-2022 04:00,1.761,,104.2,,3.921,,455,,5.32,,0,,34.84,,1.435,,11.4,,2.8,
13-Mar-2022 05:00,1.639,,344,,4.705,,555,,6.32,,0,,63.54,,0.63,,6,,0.7,
13-Mar-2022 06:00,2.077,,126,,6.371,,629,,5.08,,0,,68.61,,0.587,,7.5,,2.2,
13-Mar-2022 07:00,1.153,,52.1,,3.529,,738,,7.19,,0,,65.28,,0.404,,8.1,,-0.3,
13-Mar-2022 08:00,2.25,,315.6,,5.979,,807,,9.76,,0,,47.15,,1.488,,14.7,,2.5,
13-Mar-2022 09:00,2.284,,145.1,,6.273,,928,,13.33,,0,,61.71,,0.958,,2.2,,-3.3,
13-Mar-2022 10:00,3.481,,172.9,,7.01,,1015,,16.21,,0,,30.82,,2.977,,10.4,,1.9,
13-Mar-2022 11:00,4.471,,205.5,,8.97,,1153,,18.41,,0,,20.83,,4.176,,17.6,,0.8,
13-Mar-2022 12:00,5.857,,312.6,,12.59,,1218,,21.61,,0,,43.94,,4.133,,43.9,,8,
13-Mar-2022 13:00,8.47,,315.1,,14.16,,1336,,22.68,,0,,12.61,,8.27,,51,,16.7,
13-Mar-2022 14:00,7.78,,321.2,,13.57,,1403,,22.87,,0,,13.62,,7.56,,42.8,,16.2,
13-Mar-2022 15:00,8.06,,326.7,,15.09,,1516,,22.62,,0,,14.33,,7.81,,37,,16,
13-Mar-2022 16:00,6.709,,328.9,,13.18,,1637,,22.47,,0,,16.55,,6.429,,17.5,,3.7,
13-Mar-2022 17:00,5.158,,310.2,,10.68,,1757,,21.12,,0,,23.84,,4.711,,18.8,,2.4,
13-Mar-2022 18:00,6.258,,304.7,,11.42,,1822,,17.85,,0,,11.21,,6.138,,34.7,,3.6,
13-Mar-2022 19:00,7.08,,313,,11.56,,1936,,16.31,,0,,10.29,,6.965,,18.8,,5.1,
13-Mar-2022 20:00,6.942,,314.8,,10.93,,2010,,15.48,,0,,8.57,,6.864,,13.3,,5.4,
13-Mar-2022 21:00,6.439,,329.7,,10.59,,2108,,14.66,,0,,12.43,,6.287,,15.5,,7.1,
13-Mar-2022 22:00,2.814,,356,,7.74,,2208,,15.31,,0,,28.43,,2.467,,8,,4.1,
13-Mar-2022 23:00,1.489,,113.8,,6.077,,2356,,12.73,,0,,31.09,,1.269,,12.1,,2.7,
14-Mar-2022 00:00,2.572,,94,,5.391,,0,,11.14,,0,,12.75,,2.508,,16.2,,3,
14-Mar-2022 01:00,1.673,,30.9,,3.823,,112,,10.71,,0,,70.5,,0.406,,9,,3.1,
14-Mar-2022 02:00,1.761,,57.1,,3.088,,250,,9.6,,0,,43.28,,1.259,,6.3,,5.4,
14-Mar-2022 03:00,1.562,,26.9,,3.235,,319,,10.2,,0,,26.06,,1.401,,9.2,,1.8,
14-Mar-2022 04:00,1.397,,133.4,,3.431,,427,,6.56,,0,,31.51,,1.186,,14.4,,2.2,
14-Mar-2022 05:00,0.891,,105,,1.961,,559,,6.4,,0,,15.49,,0.858,,8,,2.7,
14-Mar-2022 06:00,1.333,,98,,2.549,,608,,7.25,,0,,17.38,,1.271,,31.4,,4,
14-Mar-2022 07:00,0.754,,170.5,,1.618,,711,,6.56,,0,,28.54,,0.66,,15.3,,5.1,
14-Mar-2022 08:00,0.611,,240.7,,1.912,,834,,9.28,,0,,52.22,,0.357,,14,,3.7,
14-Mar-2022 09:00,1.442,,211.6,,2.941,,957,,12.06,,0,,22.22,,1.334,,11.4,,0.5,
14-Mar-2022 10:00,2.077,,224,,3.284,,1058,,13.01,,0,,15.97,,1.996,,7.9,,2.4,
14-Mar-2022 11:00,1.845,,224.2,,3.529,,1109,,14.88,,0,,20.26,,1.73,,7,,4.2,
14-Mar-2022 12:00,1.751,,213.2,,3.725,,1206,,16.69,,0,,25.01,,1.584,,12.6,,4.3,
14-Mar-2022 13:00,1.31,,190.9,,3.48,,1332,,18.77,,0,,48.35,,0.843,,10.9,,4,
14-Mar-2022 14:00,2.618,,218,,5.881,,1458,,19.91,,0,,17.58,,2.494,,17.8,,3.6,
14-Mar-2022 15:00,3.88,,214.9,,7.69,,1548,,20.1,,0,,12.94,,3.781,,13.9,,2.9,
14-Mar-2022 16:00,4.745,,219.8,,7.55,,1604,,19.43,,0,,11.34,,4.652,,21.9,,3.4,
14-Mar-2022 17:00,3.594,,237.9,,7.4,,1711,,17.65,,0,,13.49,,3.494,,16.5,,5.1,
14-Mar-2022 18:00,2.48,,329.9,,5.44,,1800,,16.3,,0,,49.89,,1.539,,14.3,,3.1,
14-Mar-2022 19:00,1.905,,15.1,,3.921,,1930,,16.47,,0,,48.84,,1.212,,16.6,,5.4,
14-Mar-2022 20:00,1.686,,356.5,,3.088,,2049,,15.94,,0,,21.42,,1.568,,15.7,,3.8,
14-Mar-2022 21:00,1.684,,1.2,,3.235,,2140,,14.47,,0,,42.43,,1.222,,12.7,,3.4,
14-Mar-2022 22:00,1.239,,90.5,,2.304,,2214,,13.55,,0,,28.36,,1.087,,10.9,,4.6,
14-Mar-2022 23:00,1.354,,42.2,,3.186,,2343,,13.82,,0,,43.83,,0.958,,11.2,,4.9,
15-Mar-2022 00:00,0.814,,320,,2.108,,2,,11.73,,0,,42,,0.595,,12.9,,3.4,
15-Mar-2022 01:00,1.488,,69.6,,2.696,,144,,11.51,,0,,50.28,,0.915,,8.9,,1.2,
15-Mar-2022 02:00,1.561,,43.5,,3.48,,202,,9.59,,0,,54.11,,0.864,,11.1,,3,
15-Mar-2022 03:00,0.909,,26.2,,2.304,,300,,10.15,,0,,32.51,,0.763,,11.1,,1.4,
15-Mar-2022 04:00,1.063,,111.2,,2.696,,445,,7.74,,0,,47.54,,0.697,,16.5,,6,
15-Mar-2022 05:00,1.565,,105.7,,2.108,,503,,5.94,,0,,10.75,,1.538,,20.8,,4.8,
15-Mar-2022 06:00,1.423,,129.4,,2.941,,614,,5.58,,0,,36.58,,1.133,,14.4,,1.6,
15-Mar-2022 07:00,1.581,,137.5,,3.48,,717,,6.54,,0,,25.97,,1.419,,14,,5,
15-Mar-2022 08:00,0.857,,200.8,,2.059,,816,,9.19,,0,,34.77,,0.699,,8.6,,4.5,
15-Mar-2022 09:00,0.781,,169.1,,1.765,,917,,11.01,,0,,50.21,,0.481,,13.1,,0.8,
15-Mar-2022 10:00,2.037,,195,,3.284,,1044,,14.06,,0,,30.85,,1.742,,15.3,,6,
15-Mar-2022 11:00,1.812,,205.9,,3.137,,1113,,14.49,,0,,16.11,,1.74,,13.9,,1.1,
15-Mar-2022 12:00,1.339,,190.3,,2.843,,1258,,15.98,,0,,21.49,,1.245,,12.6,,3.7,
15-Mar-2022 13:00,2.129,,192.1,,4.509,,1342,,17.98,,0,,26.5,,1.901,,11.2,,4,
15-Mar-2022 14:00,0.992,,119.5,,2.5,,1442,,18.86,,0,,67.36,,0.306,,11.7,,6,
15-Mar-2022 15:00,1.55,,225.6,,2.941,,1503,,19.11,,0,,14.97,,1.497,,13.9,,3.2,
15-Mar-2022 16:00,0.836,,306.4,,2.598,,1659,,18.81,,0,,33.86,,0.69,,16.5,,6.6,
15-Mar-2022 17:00,2.482,,301.6,,4.46,,1757,,18.75,,0,,14.9,,2.399,,15.9,,6.5,
15-Mar-2022 18:00,1.525,,325.4,,4.46,,1801,,17.03,,0,,50.57,,0.931,,36.8,,10.3,
15-Mar-2022 19:00,1.892,,318.4,,5.342,,1929,,16.79,,0,,47.64,,1.237,,19.2,,3.4,
15-Mar-2022 20:00,2.317,,297.9,,5.293,,2024,,16.19,,0,,58.13,,1.124,,15.4,,3.8,
15-Mar-2022 21:00,1.707,,336.7,,4.558,,2106,,14.74,,0,,56.64,,0.872,,10.2,,2.4,
15-Mar-2022 22:00,0.837,,321.2,,3.578,,2251,,13.86,,0,,44.69,,0.582,,9.4,,4.9,
15-Mar-2022 23:00,2.065,,36.7,,4.509,,2317,,12.84,,0,,64.82,,0.743,,7.4,,1.8,
16-Mar-2022 00:00,1.338,,296.8,,2.941,,12,,12.14,,0,,77.3,,0.119,,9.7,,3.5,
16-Mar-2022 01:00,1.091,,170.9,,3.872,,122,,10.43,,0,,73.6,,0.19,,7.9,,3.6,
16-Mar-2022 02:00,1.619,,29.2,,3.431,,241,,10.04,,0,,42.15,,1.181,,6.6,,1.1,
16-Mar-2022 03:00,1.369,,21,,2.745,,302,,9.5,,0,,21.56,,1.272,,8,,4.3,
16-Mar-2022 04:00,0.758,,83.6,,2.353,,421,,8.97,,0,,59.8,,0.345,,7.6,,3.2,
16-Mar-2022 05:00,0.632,,61.9,,1.765,,559,,8.34,,0,,42.8,,0.455,,12.1,,3.1,
16-Mar-2022 06:00,0.708,,1.8,,2.402,,649,,8.66,,0,,33.6,,0.586,,12.4,,1.6,
16-Mar-2022 07:00,3.75,,326.6,,8.72,,738,,9.7,,0,,13.82,,3.64,,6.9,,3.1,
16-Mar-2022 08:00,2.281,,318.4,,6.224,,805,,11.49,,0,,22.76,,2.101,,7.7,,4.3,
16-Mar-2022 09:00,1.284,,324.7,,5.097,,901,,13.03,,0,,58.65,,0.611,,10.8,,5,
16-Mar-2022 10:00,1.429,,296.3,,4.215,,1045,,15.2,,0,,69.28,,0.384,,5.3,,4.7,
16-Mar-2022 11:00,1.429,,119.1,,4.754,,1149,,17.31,,0,,59.12,,0.668,,2.8,,3.4,
16-Mar-2022 12:00,6.192,,303.1,,13.18,,1246,,19.49,,0,,29.7,,5.36,,29,,6.6,
16-Mar-2022 13:00,8.31,,301.7,,13.18,,1302,,19.99,,0,,11.35,,8.15,,28.3,,6.9,
16-Mar-2022 14:00,9.3,,298.9,,14.9,,1418,,20.36,,0,,11.77,,9.11,,42,,12.6,
16-Mar-2022 15:00,8.84,,319.4,,16.37,,1549,,20.38,,0,,23.17,,8.11,,68.6,,19.9,
16-Mar-2022 16:00,8.47,,17.3,,13.82,,1627,,19.58,,0,,11.46,,8.3,,22.7,,7.7,
16-Mar-2022 17:00,6.686,,21.2,,11.32,,1702,,18.69,,0,,12.51,,6.526,,26.6,,3.8,
16-Mar-2022 18:00,9.43,,14.8,,15.48,,1833,,17.06,,0,,9.87,,9.29,,42.7,,8.8,
16-Mar-2022 19:00,9.96,,12,,16.46,,1943,,16.04,,0,,10.79,,9.78,,45.5,,10.2,
16-Mar-2022 20:00,8.87,,7.9,,16.27,,2010,,15.35,,0,,12.49,,8.65,,20.9,,3.4,
16-Mar-2022 21:00,6.311,,339.1,,12.1,,2117,,14.53,,0,,23.23,,5.792,,10.4,,3.6,
16-Mar-2022 22:00,6.577,,313.2,,10.83,,2217,,13.39,,0,,9.77,,6.482,,13.3,,5.7,
16-Mar-2022 23:00,5.63,,314.4,,10.05,,2339,,12.02,,0,,10.75,,5.53,,10.8,,2.6,
17-Mar-2022 00:00,1.972,,348.4,,7.6,,0,,10.82,,0,,71.1,,0.453,,8.2,,4.1,
17-Mar-2022 01:00,1.912,,336.8,,4.019,,122,,9.36,,0,,55.04,,1.029,,7.4,,3.8,
17-Mar-2022 02:00,1.604,,97.6,,3.284,,222,,8.47,,0,,52.56,,0.928,,9.9,,4,
17-Mar-2022 03:00,0.978,,107.5,,2.304,,300,,8.35,,0,,37.8,,0.765,,8.5,,1.9,
17-Mar-2022 04:00,0.915,,58.5,,1.961,,401,,6.19,,0,,72.7,,0.177,,8.2,,3.5,
17-Mar-2022 05:00,1.464,,89.9,,3.088,,533,,6.95,,0,,28,,1.289,,9.5,,2.4,
17-Mar-2022 06:00,0.831,,56,,3.235,,658,,6.41,,0,,55.79,,0.437,,15.4,,3.9,
17-Mar-2022 07:00,1.201,,115.6,,2.696,,734,,7.79,,0,,72.8,,0.232,,7.4,,5.9,
17-Mar-2022 08:00,1.9,,172.8,,3.578,,857,,9.98,,0,,27.36,,1.684,,12.5,,5.5,
17-Mar-2022 09:00,2.571,,179.6,,3.872,,934,,9.19,,0,,14.37,,2.49,,11.1,,4.3,
17-Mar-2022 10:00,1.419,,206.6,,3.333,,1054,,11.74,,0,,24.68,,1.287,,12.4,,1.8,
17-Mar-2022 11:00,1.772,,206.3,,3.333,,1108,,13.99,,0,,20.68,,1.656,,9.8,,4.8,
17-Mar-2022 12:00,1.44,,212.6,,3.284,,1248,,16.1,,0,,44.79,,1,,2.8,,5.5,
17-Mar-2022 13:00,1.254,,323.6,,3.284,,1345,,17.42,,0,,45.96,,0.85,,6.1,,3,
17-Mar-2022 14:00,1.265,,237.9,,3.235,,1418,,18.75,,0,,63.65,,0.484,,11.4,,7.8,
17-Mar-2022 15:00,2.61,,174.3,,8.82,,1552,,19.31,,0,,19.13,,2.465,,13.9,,10.6,
17-Mar-2022 16:00,3.817,,168,,9.16,,1602,,19.31,,0,,22.39,,3.525,,11.1,,7.9,
17-Mar-2022 17:00,2.888,,102.6,,7.94,,1742,,18.42,,0,,29.12,,2.515,,15,,4.6,
17-Mar-2022 18:00,3.08,,87.3,,6.91,,1814,,17,,0,,17.28,,2.94,,12.8,,5.5,
17-Mar-2022 19:00,2.19,,71.8,,6.518,,1906,,15.89,,0,,24.32,,1.992,,25.9,,6.8,
17-Mar-2022 20:00,2.32,,2,,4.607,,2018,,14.61,,0,,28.18,,2.039,,12.6,,3.7,
17-Mar-2022 21:00,2.449,,343.4,,4.705,,2117,,13.36,,0,,29.74,,2.119,,13.3,,5.4,
17-Mar-2022 22:00,1.379,,3.3,,2.696,,2203,,12.76,,0,,38.42,,1.069,,30.8,,5,
17-Mar-2022 23:00,1.245,,114.2,,2.451,,2333,,10.81,,0,,19.64,,1.171,,42.1,,9.1,
18-Mar-2022 00:00,1.138,,84.2,,2.745,,53,,10.06,,0,,25.81,,1.023,,12.2,,3.5,
18-Mar-2022 01:00,1.442,,110.5,,3.382,,133,,8.03,,0,,62.92,,0.572,,18.3,,5.4,
18-Mar-2022 02:00,0.897,,109.5,,2.157,,205,,6.7,,0,,52.27,,0.524,,11.2,,3.7,
18-Mar-2022 03:00,0.756,,125.5,,1.765,,329,,7.06,,0,,33.89,,0.624,,10,,3.3,
18-Mar-2022 04:00,1.078,,117.4,,2.598,,426,,5.52,,0,,50.14,,0.665,,21.4,,7.2,
18-Mar-2022 05:00,0.714,,34.6,,1.912,,507,,6.56,,0,,26.27,,0.639,,10.8,,4.5,
18-Mar-2022 06:00,1.025,,123.6,,2.157,,634,,6.4,,0,,40.79,,0.765,,14.6,,3.9,
18-Mar-2022 07:00,0.77,,155.5,,1.618,,741,,6.44,,0,,51.72,,0.456,,18.2,,5,
18-Mar-2022 08:00,1.753,,175.3,,2.892,,825,,9.21,,0,,32.37,,1.473,,13.5,,7.5,
18-Mar-2022 09:00,1.683,,188.2,,3.088,,958,,10.32,,0,,17.6,,1.603,,15,,5.8,
18-Mar-2022 10:00,2.243,,183.9,,4.999,,1049,,12.41,,0,,15.58,,2.16,,14.4,,3.1,
18-Mar-2022 11:00,1.708,,201.3,,3.088,,1124,,14.98,,0,,28.29,,1.499,,3.8,,6.7,
18-Mar-2022 12:00,1.914,,215.6,,3.578,,1223,,17.1,,0,,21.62,,1.778,,11.1,,2.9,
18-Mar-2022 13:00,2.575,,255.4,,4.705,,1346,,18.74,,0,,20.98,,2.402,,5.3,,5.1,
18-Mar-2022 14:00,2.085,,240.6,,3.97,,1418,,19.63,,0,,20.74,,1.948,,9.2,,6,
18-Mar-2022 15:00,1.595,,249.4,,3.97,,1554,,20.48,,0,,30.22,,1.373,,8.4,,4.6,
18-Mar-2022 16:00,2.934,,240.7,,4.852,,1613,,20.21,,0,,12.91,,2.859,,15.8,,3.9,
18-Mar-2022 17:00,4.097,,219.7,,6.763,,1736,,18.43,,0,,11.45,,4.015,,14.6,,5.5,
18-Mar-2022 18:00,2.383,,197.5,,8.13,,1805,,16.99,,0,,67.43,,0.732,,14.1,,6.6,
18-Mar-2022 19:00,1.192,,14.2,,4.019,,1902,,16.51,,0,,58.14,,0.578,,150.1,,29.9,
18-Mar-2022 20:00,0.942,,18.1,,2.843,,2059,,15.86,,0,,30.6,,0.808,,43.8,,17.5,
18-Mar-2022 21:00,1.423,,43.7,,3.529,,2141,,14.59,,0,,56.09,,0.741,,13.1,,8.9,
18-Mar-2022 22:00,1.268,,359.9,,2.255,,2238,,14.65,,0,,19,,1.199,,14.2,,5.9,
18-Mar-2022 23:00,1.688,,15.4,,2.843,,2329,,14.56,,0,,13.93,,1.639,,10.8,,5.6,
19-Mar-2022 00:00,0.982,,110.7,,2.304,,44,,14.2,,0,,72.3,,0.199,,11.3,,7.1,
19-Mar-2022 01:00,0.795,,73.1,,2.941,,159,,14.01,,0,,38.69,,0.613,,9.8,,5.4,
19-Mar-2022 02:00,1.249,,35.4,,2.794,,200,,13.15,,0,,71.3,,0.281,,12,,4.9,
19-Mar-2022 03:00,1.822,,5.5,,4.068,,355,,14.12,,0,,48.88,,1.158,,12.2,,5.5,
19-Mar-2022 04:00,2.624,,316.1,,6.175,,411,,13.9,,0,,45.86,,1.782,,13.3,,7.5,
19-Mar-2022 05:00,1.572,,14.9,,4.999,,553,,14.35,,0,,67.7,,0.474,,14.9,,10,
19-Mar-2022 06:00,3.74,,135.5,,10.98,,653,,16.06,,0,,16.17,,3.591,,42.9,,5.8,
19-Mar-2022 07:00,4.534,,142.6,,10.05,,717,,16.91,,0,,19.85,,4.262,,67.8,,6,
19-Mar-2022 08:00,4.074,,157.1,,8.53,,816,,17,,0,,29.58,,3.531,,16.4,,7.1,
19-Mar-2022 09:00,3.744,,139.7,,6.861,,947,,18.54,,0,,23.91,,3.418,,5.9,,7.1,
19-Mar-2022 10:00,5.193,,185.6,,10.39,,1030,,19.4,,0,,19.09,,4.905,,16.1,,4.9,
19-Mar-2022 11:00,7.44,,186.6,,13.57,,1159,,19.94,,0,,13.88,,7.22,,45,,9.4,
19-Mar-2022 12:00,8.79,,211.4,,15.14,,1230,,16.66,,0,,21.18,,8.19,,100.8,,7.6,
19-Mar-2022 13:00,9.67,,162.9,,17.2,,1345,,16.21,,0,,20.13,,9.07,,357.8,,25,
19-Mar-2022 14:00,11.94,,188.9,,19.36,,1422,,15.98,,0,,10.91,,11.72,,347.8,,19.5,
19-Mar-2022 15:00,4.833,,190.3,,11.07,,1542,,15.28,,0,,26.29,,4.323,,119.9,,20.1,
19-Mar-2022 16:00,4.87,,128.4,,9.7,,1612,,16.34,,0,,23.95,,4.445,,35.2,,12.2,
19-Mar-2022 17:00,4.56,,173.4,,8.92,,1742,,16,,0,,33.36,,3.786,,16.4,,7.9,
19-Mar-2022 18:00,3.916,,236.5,,10.24,,1808,,13.79,,0,,26.75,,3.489,,13.5,,6.8,
19-Mar-2022 19:00,4.928,,126.1,,10.68,,1937,,12.59,,0,,22.41,,4.551,,37.6,,7.9,
19-Mar-2022 20:00,1.809,,75.3,,5.048,,2001,,11.15,,0,,20.18,,1.697,,15.2,,7.4,
19-Mar-2022 21:00,1.981,,46.5,,4.558,,2146,,10.87,,0,,37.68,,1.552,,17.1,,5,
19-Mar-2022 22:00,1.064,,110.1,,4.46,,2247,,10.19,,0,,61.29,,0.455,,20.5,,7.4,
19-Mar-2022 23:00,1.121,,11.3,,4.558,,2326,,9.31,,0,,41.28,,0.83,,18.7,,8.7,
20-Mar-2022 00:00,2.237,,348.5,,6.077,,40,,9.01,,0,,31.25,,1.904,,19.9,,7.9,
20-Mar-2022 01:00,4.905,,313.5,,8.87,,159,,8.62,,0,,10.92,,4.816,,19.7,,4.6,
20-Mar-2022 02:00,6.788,,312.5,,10.98,,245,,8.33,,0,,9.48,,6.695,,14,,-0.1,
20-Mar-2022 03:00,5.837,,313.5,,11.03,,303,,7.82,,0,,9.98,,5.748,,12.7,,5.3,
20-Mar-2022 04:00,6.33,,310.4,,9.9,,436,,7.68,,0,,10.32,,6.227,,10.9,,2.9,
20-Mar-2022 05:00,7.74,,312.4,,12.74,,537,,7.53,,0,,9.57,,7.63,,21.3,,4.2,
20-Mar-2022 06:00,8.66,,313.5,,15.44,,614,,7.32,,0,,10.63,,8.51,,57.5,,10,
20-Mar-2022 07:00,7.84,,309.8,,13.38,,744,,8.62,,0,,11.54,,7.68,,34,,7.7,
20-Mar-2022 08:00,6.976,,335.9,,12.99,,842,,10.68,,0,,20.63,,6.524,,23,,3.8,
