,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Mar-2022 10:00,2.158,,268.3,,3.862,,1024,,7.54,,0,,20.85,,2.015,,0,
11-Mar-2022 11:00,1.336,,317.3,,3.098,,1130,,9.42,,0,,36.57,,1.063,,3.8,
11-Mar-2022 12:00,1.362,,315.5,,3.294,,1224,,11.23,,0,,24.07,,1.241,,3.8,
11-Mar-2022 13:00,2.224,,304.3,,3.686,,1331,,12.72,,0,,16.36,,2.133,,0.5,
11-Mar-2022 14:00,1.865,,318.6,,3.333,,1418,,13.94,,0,,21.16,,1.738,,3.1,
11-Mar-2022 15:00,1.778,,318,,3.176,,1530,,14.81,,0,,24.3,,1.618,,-0.4,
11-Mar-2022 16:00,1.488,,330.7,,2.961,,1600,,14.79,,0,,12.9,,1.45,,2.9,
11-Mar-2022 17:00,0.671,,22.6,,1.647,,1701,,14,,0,,26.86,,0.597,,3.6,
11-Mar-2022 18:00,3.405,,157.9,,5.175,,1839,,12.79,,0,,22.9,,3.133,,4.4,
11-Mar-2022 19:00,1.715,,200,,3.784,,1901,,10.91,,0,,46.7,,1.145,,6.7,
11-Mar-2022 20:00,2.308,,80.2,,4.529,,2059,,9.6,,0,,45.83,,1.569,,4.5,
11-Mar-2022 21:00,2.247,,71.5,,4.431,,2111,,8.04,,0,,22.5,,2.073,,2.6,
11-Mar-2022 22:00,1.402,,170.7,,2.725,,2206,,6.42,,0,,58.97,,0.659,,9.9,
11-Mar-2022 23:00,1.414,,204.8,,3.451,,2322,,5.58,,0,,41.56,,1.041,,3.3,
12-Mar-2022 00:00,1.162,,223.4,,2.843,,58,,4.77,,0,,49.8,,0.723,,9.5,
12-Mar-2022 01:00,1.047,,165.5,,2.49,,100,,4.32,,0,,46.05,,0.709,,0.7,
12-Mar-2022 02:00,1.458,,143,,3.313,,259,,4.96,,0,,61.83,,0.608,,-1.4,
12-Mar-2022 03:00,1.782,,220.8,,4.725,,308,,1.69,,0,,48.87,,1.133,,16.3,
12-Mar-2022 04:00,0.6,,109.5,,1.902,,402,,2.03,,0,,66.38,,0.197,,-2.1,
12-Mar-2022 05:00,0.969,,167.9,,1.922,,534,,1.83,,0,,59.78,,0.441,,3.6,
12-Mar-2022 06:00,2.239,,50.4,,3.725,,645,,2.94,,0,,18.48,,2.122,,6.3,
12-Mar-2022 07:00,1.651,,62.2,,3,,709,,3.65,,0,,15.41,,1.591,,6.3,
12-Mar-2022 08:00,1.08,,41,,2.647,,859,,6.29,,0,,31.57,,0.916,,6.5,
12-Mar-2022 09:00,1.378,,325.5,,2.765,,952,,7.59,,0,,16.73,,1.319,,6.2,
12-Mar-2022 10:00,1.418,,317.6,,2.921,,1002,,8.85,,0,,18.73,,1.342,,6.8,
12-Mar-2022 11:00,1.444,,331.2,,2.823,,1127,,11.74,,0,,22.31,,1.334,,1.5,
12-Mar-2022 12:00,2.217,,354,,3.98,,1247,,14.35,,0,,20.44,,2.076,,1.5,
12-Mar-2022 13:00,2.661,,333.3,,4.862,,1325,,16.44,,0,,15.27,,2.567,,3.3,
12-Mar-2022 14:00,3.088,,5,,8.23,,1410,,17.98,,0,,36.66,,2.456,,0.6,
12-Mar-2022 15:00,2.076,,62,,5.469,,1555,,19.22,,0,,59.69,,0.948,,2.4,
12-Mar-2022 16:00,4.087,,116.2,,9.13,,1602,,18.84,,0,,23.14,,3.754,,2.6,
12-Mar-2022 17:00,5.84,,108.6,,8.33,,1728,,17.17,,0,,8.56,,5.775,,5.5,
12-Mar-2022 18:00,6.572,,112.1,,9.23,,1840,,15.38,,0,,6.34,,6.532,,5.9,
12-Mar-2022 19:00,6.375,,111.7,,10.35,,1942,,14.89,,0,,8.32,,6.308,,6.1,
12-Mar-2022 20:00,6.251,,107.6,,8.55,,2007,,14.09,,0,,6.03,,6.216,,8.2,
12-Mar-2022 21:00,4.879,,117.2,,7.606,,2134,,13.65,,0,,19.77,,4.588,,9.3,
12-Mar-2022 22:00,2.503,,181,,4.391,,2200,,13.53,,0,,23.75,,2.288,,9.3,
12-Mar-2022 23:00,2.152,,210.6,,4.215,,2316,,10.31,,0,,52.28,,1.256,,8.1,
13-Mar-2022 00:00,2.297,,177.4,,3.96,,17,,9.35,,0,,32.22,,1.933,,6.4,
13-Mar-2022 01:00,1.911,,220.9,,3.47,,128,,6.74,,0,,42.66,,1.381,,6.4,
13-Mar-2022 02:00,1.192,,219.3,,2.921,,254,,6.03,,0,,49.05,,0.755,,7.9,
13-Mar-2022 03:00,2.087,,80.4,,4.058,,357,,5.95,,0,,46.22,,1.407,,6.5,
13-Mar-2022 04:00,1.725,,194.4,,4.372,,435,,7.31,,0,,54.39,,0.947,,4.9,
13-Mar-2022 05:00,2.759,,70.4,,5.156,,525,,7.08,,0,,38.19,,2.146,,9.8,
13-Mar-2022 06:00,2.346,,184.4,,6.057,,618,,4.68,,0,,76.95,,0.229,,7.1,
13-Mar-2022 07:00,3.356,,94.9,,7.782,,747,,9.93,,0,,41.53,,2.474,,-1.1,
13-Mar-2022 08:00,2.65,,206.4,,7.253,,810,,8.47,,0,,37.16,,2.092,,12,
13-Mar-2022 09:00,2.149,,1.6,,5.979,,905,,13.03,,0,,63.46,,0.83,,8.4,
13-Mar-2022 10:00,2.278,,258,,6.273,,1031,,15.98,,0,,35.34,,1.844,,14.1,
13-Mar-2022 11:00,2.242,,98.9,,5.626,,1125,,19.28,,0,,43.17,,1.605,,25.3,
13-Mar-2022 12:00,2.839,,285.7,,6.861,,1242,,20.63,,0,,78.88,,0.147,,92.6,
13-Mar-2022 13:00,2.814,,303.1,,7.586,,1306,,21.16,,0,,40.92,,2.096,,75.2,
13-Mar-2022 14:00,3.109,,355.2,,9.82,,1451,,22.16,,0,,39.9,,2.355,,48,
13-Mar-2022 15:00,5.528,,333.6,,9.9,,1512,,21.63,,0,,17.28,,5.276,,35.7,
13-Mar-2022 16:00,7.335,,322,,10.9,,1659,,20.44,,0,,7.82,,7.267,,22.3,
13-Mar-2022 17:00,7.287,,317.3,,11.45,,1700,,19.07,,0,,6.17,,7.245,,17.4,
13-Mar-2022 18:00,8.43,,318.5,,12.15,,1856,,17.16,,0,,6.04,,8.38,,27.1,
13-Mar-2022 19:00,8.43,,330.6,,11.9,,1909,,16.31,,0,,7.55,,8.35,,20.4,
13-Mar-2022 20:00,5.597,,355.3,,9.68,,2014,,15.04,,0,,28.4,,4.909,,14.2,
13-Mar-2022 21:00,5.29,,65.7,,9.27,,2149,,14.43,,0,,12.05,,5.173,,14.2,
13-Mar-2022 22:00,3.91,,51.1,,7.684,,2200,,14.05,,0,,25.58,,3.52,,9,
13-Mar-2022 23:00,1.302,,146.1,,3.647,,2357,,12.87,,0,,74,,0.215,,5.3,
14-Mar-2022 00:00,1.914,,76.4,,3.901,,11,,13.17,,0,,34.35,,1.57,,5.8,
14-Mar-2022 01:00,0.804,,281.4,,2.451,,134,,11.43,,0,,65.59,,0.277,,7.4,
14-Mar-2022 02:00,1.383,,229.5,,3.019,,240,,11.2,,0,,39.61,,1.052,,6.2,
14-Mar-2022 03:00,1.818,,234.1,,3.176,,351,,7.98,,0,,39.2,,1.392,,14.5,
14-Mar-2022 04:00,0.989,,149.2,,2.431,,401,,7.65,,0,,63.74,,0.377,,8.9,
14-Mar-2022 05:00,1.393,,202.7,,3,,557,,6.43,,0,,37.1,,1.101,,8.9,
14-Mar-2022 06:00,1.559,,192.6,,2.882,,600,,7.21,,0,,29.95,,1.346,,8.3,
14-Mar-2022 07:00,0.613,,134.4,,1.216,,743,,8.86,,0,,31.59,,0.52,,8.7,
14-Mar-2022 08:00,1.405,,348.8,,2.51,,849,,10.34,,0,,19.53,,1.324,,15.2,
14-Mar-2022 09:00,1.443,,334.5,,2.686,,912,,11.14,,0,,28.02,,1.27,,14.7,
14-Mar-2022 10:00,1.564,,318.2,,3.411,,1013,,12.55,,0,,21.3,,1.456,,9.3,
14-Mar-2022 11:00,1.495,,313.7,,2.823,,1152,,14.44,,0,,26.13,,1.34,,10.3,
14-Mar-2022 12:00,2.066,,331.7,,4.137,,1253,,16.63,,0,,26.53,,1.845,,8,
14-Mar-2022 13:00,2.519,,341.7,,5.273,,1324,,18.84,,0,,27.24,,2.235,,9.4,
14-Mar-2022 14:00,6.852,,198,,11.27,,1438,,20.05,,0,,22.44,,6.326,,14,
14-Mar-2022 15:00,6.981,,190.3,,9.45,,1515,,20.14,,0,,12.16,,6.824,,17.2,
14-Mar-2022 16:00,4.24,,148.4,,9.59,,1617,,20.31,,0,,29.57,,3.675,,13.9,
14-Mar-2022 17:00,4.077,,134,,9.19,,1721,,19.3,,0,,23.96,,3.72,,16.7,
14-Mar-2022 18:00,3.289,,145.4,,6.293,,1810,,18.12,,0,,20.22,,3.084,,15,
14-Mar-2022 19:00,4.361,,111.7,,7.9,,1938,,16.87,,0,,10.2,,4.292,,14.3,
14-Mar-2022 20:00,2.259,,188.1,,4.47,,2002,,15.66,,0,,33.08,,1.882,,14.7,
14-Mar-2022 21:00,1.588,,112.5,,3.843,,2129,,15.56,,0,,31.71,,1.345,,23.4,
14-Mar-2022 22:00,2.257,,118.8,,4.587,,2221,,15.32,,0,,16.91,,2.159,,13.2,
14-Mar-2022 23:00,1.552,,142.9,,3.882,,2338,,14.08,,0,,55.93,,0.812,,11.7,
15-Mar-2022 00:00,1.032,,33.2,,2.706,,49,,10.47,,0,,57.85,,0.506,,16.3,
15-Mar-2022 01:00,1.396,,286.9,,3.411,,157,,8.44,,0,,58.25,,0.674,,19.4,
15-Mar-2022 02:00,1.547,,249.9,,3.607,,205,,7.4,,0,,52.39,,0.9,,11.4,
15-Mar-2022 03:00,1.51,,159.5,,2.647,,305,,7.6,,0,,39.18,,1.157,,6.5,
15-Mar-2022 04:00,0.945,,244.1,,2.02,,408,,7.21,,0,,27.39,,0.837,,14.3,
15-Mar-2022 05:00,0.922,,256.6,,1.961,,509,,6.24,,0,,67.61,,0.279,,12.2,
15-Mar-2022 06:00,0.685,,137.6,,1.589,,610,,6.65,,0,,40.31,,0.516,,11.1,
15-Mar-2022 07:00,0.503,,256.5,,1.863,,758,,8.78,,0,,68.82,,0.14,,14,
15-Mar-2022 08:00,1.634,,350.4,,3.313,,809,,9.64,,0,,23.66,,1.495,,20,
15-Mar-2022 09:00,1.336,,338.5,,2.843,,929,,11.93,,0,,28.23,,1.173,,16.4,
15-Mar-2022 10:00,1.162,,348.2,,2.961,,1011,,13.39,,0,,40.37,,0.873,,14.4,
15-Mar-2022 11:00,1.54,,299.6,,2.784,,1125,,15.6,,0,,29.12,,1.341,,,BA
15-Mar-2022 12:00,1.426,,323.7,,2.823,,1201,,17.09,,0,,19.48,,1.344,,,BA
15-Mar-2022 13:00,1.852,,340.9,,3.176,,1324,,17.65,,0,,23.91,,1.691,,,BA
15-Mar-2022 14:00,0.8,,349.6,,2.863,,1449,,18.99,,0,,44.55,,0.558,,6.8,
15-Mar-2022 15:00,3.168,,93.8,,6.508,,1557,,19.38,,0,,20.74,,2.96,,8.4,
15-Mar-2022 16:00,5.379,,109.1,,7.861,,1617,,18.77,,0,,8.29,,5.323,,10.6,
15-Mar-2022 17:00,4.353,,110.6,,6.979,,1705,,18.35,,0,,11.66,,4.263,,0.7,
15-Mar-2022 18:00,1.985,,19.8,,4.862,,1800,,17.22,,0,,53.28,,1.126,,10.1,
15-Mar-2022 19:00,3.143,,17,,6.685,,1920,,16.25,,0,,32.15,,2.648,,9.5,
15-Mar-2022 20:00,2.334,,72,,5.254,,2053,,15.66,,0,,40.07,,1.763,,8.4,
15-Mar-2022 21:00,2.909,,30.2,,6.214,,2114,,15.17,,0,,15.78,,2.799,,6.1,
15-Mar-2022 22:00,0.81,,11.6,,3.372,,2255,,13.92,,0,,76.63,,0.085,,4,
15-Mar-2022 23:00,1.323,,50,,3.725,,2359,,12.7,,0,,34.79,,1.079,,4.8,
16-Mar-2022 00:00,2.375,,55.7,,5.43,,12,,11.71,,0,,31.25,,2.022,,5.1,
16-Mar-2022 01:00,1.866,,49.6,,4.548,,113,,11.23,,0,,36.43,,1.488,,2.7,
16-Mar-2022 02:00,1.704,,79.9,,3.568,,253,,10.5,,0,,23.93,,1.555,,2.7,
16-Mar-2022 03:00,0.978,,247.9,,3,,321,,9.67,,0,,65.95,,0.33,,4.3,
16-Mar-2022 04:00,2.01,,77.8,,4.587,,458,,9.49,,0,,27.22,,1.783,,4.2,
16-Mar-2022 05:00,3.244,,81.6,,6.038,,533,,8.49,,0,,17.85,,3.086,,4.3,
16-Mar-2022 06:00,2.372,,105.6,,5.352,,642,,8.32,,0,,38.13,,1.846,,4,
16-Mar-2022 07:00,4.576,,9.8,,8.96,,731,,9.6,,0,,48.28,,2.95,,54,
16-Mar-2022 08:00,6.298,,2.3,,9.47,,823,,10.59,,0,,8.25,,6.233,,8.1,
16-Mar-2022 09:00,8.04,,355.3,,11.39,,915,,12.81,,0,,7.7,,7.963,,10.3,
16-Mar-2022 10:00,5.843,,357.2,,10.15,,1009,,14.56,,0,,11.41,,5.727,,10.1,
16-Mar-2022 11:00,4.497,,0.2,,7.429,,1119,,16.25,,0,,16.75,,4.305,,8.4,
16-Mar-2022 12:00,3.936,,342.2,,10.17,,1252,,18.15,,0,,28.8,,3.438,,10.8,
16-Mar-2022 13:00,8.78,,328.5,,12.43,,1340,,18.93,,0,,7.98,,8.7,,18,
16-Mar-2022 14:00,8.09,,328.5,,11.02,,1420,,19.27,,0,,6.95,,8.03,,10.3,
16-Mar-2022 15:00,8.7,,320.5,,13.51,,1514,,19.37,,0,,8.7,,8.59,,15.1,
16-Mar-2022 16:00,6.772,,322.6,,10.19,,1606,,18.84,,0,,13.78,,6.576,,13.5,
16-Mar-2022 17:00,6.056,,353.8,,10.29,,1749,,17.43,,0,,15.04,,5.847,,14.6,
16-Mar-2022 18:00,6.429,,354.2,,10.04,,1820,,16.03,,0,,11.68,,6.296,,18.7,
16-Mar-2022 19:00,6.881,,358.2,,10.02,,1948,,14.76,,0,,8.53,,6.805,,21.8,
16-Mar-2022 20:00,6.196,,357.4,,9.41,,2018,,13.7,,0,,9.31,,6.114,,20.1,
16-Mar-2022 21:00,6.73,,348.1,,11.49,,2157,,12.72,,0,,8.43,,6.658,,10,
16-Mar-2022 22:00,7.013,,357.2,,10.98,,2250,,12.42,,0,,14.96,,6.774,,10.1,
16-Mar-2022 23:00,6.46,,355.4,,10.45,,2359,,10.81,,0,,9.76,,6.366,,7.9,
17-Mar-2022 00:00,6.483,,11,,10.19,,0,,10.83,,0,,12.97,,6.317,,7.8,
17-Mar-2022 01:00,4.71,,11.8,,8.98,,100,,9.8,,0,,21.32,,4.384,,5.8,
17-Mar-2022 02:00,2.459,,58.6,,7.371,,213,,9.44,,0,,50.26,,1.512,,5.3,
17-Mar-2022 03:00,0.831,,208.7,,2.373,,306,,8.34,,0,,65.82,,0.282,,6.2,
17-Mar-2022 04:00,1.111,,128.9,,3.137,,448,,8.56,,0,,47.12,,0.735,,6.8,
17-Mar-2022 05:00,2.303,,230.9,,5.175,,540,,8.38,,0,,43.27,,1.646,,7,
17-Mar-2022 06:00,1.328,,319.1,,2.529,,633,,7.07,,0,,43.93,,0.938,,7.7,
17-Mar-2022 07:00,1.115,,305.5,,2.725,,800,,7.58,,0,,64.13,,0.416,,6.6,
17-Mar-2022 08:00,2.027,,258.4,,3.549,,802,,8.41,,0,,18.57,,1.921,,11.5,
17-Mar-2022 09:00,1.952,,275.6,,3.901,,950,,11.03,,0,,20.36,,1.829,,8.2,
17-Mar-2022 10:00,1.634,,293.2,,3.901,,1006,,12.51,,0,,31.74,,1.383,,7.7,
17-Mar-2022 11:00,1.872,,298.2,,4.333,,1147,,14,,0,,24.76,,1.697,,5.9,
17-Mar-2022 12:00,2.533,,336.9,,5.077,,1241,,16.53,,0,,35.4,,2.05,,2.9,
17-Mar-2022 13:00,6.62,,191.1,,12.53,,1340,,18.67,,0,,23.66,,6.055,,9.4,
17-Mar-2022 14:00,8.17,,176.6,,12.96,,1425,,18.99,,0,,12.67,,7.965,,13.9,
17-Mar-2022 15:00,8.93,,179.5,,13.9,,1506,,18.79,,0,,12.37,,8.72,,10.4,
17-Mar-2022 16:00,7.381,,181.7,,10.94,,1638,,19.07,,0,,13.96,,7.162,,7,
17-Mar-2022 17:00,4.759,,176.9,,9.88,,1730,,18.38,,0,,13.99,,4.617,,8.7,
17-Mar-2022 18:00,5.158,,166.3,,7.331,,1835,,16.96,,0,,6.91,,5.121,,10.9,
17-Mar-2022 19:00,4.217,,103.8,,7.88,,1937,,15.27,,0,,23.5,,3.862,,7.6,
17-Mar-2022 20:00,5.535,,116.4,,8.27,,2030,,14.97,,0,,7.97,,5.481,,9,
17-Mar-2022 21:00,2.849,,116.5,,6.939,,2108,,13.62,,0,,40.76,,2.128,,8.1,
17-Mar-2022 22:00,1.87,,47.4,,4.391,,2202,,10.99,,0,,69.88,,0.478,,9.6,
17-Mar-2022 23:00,2.309,,141.8,,4.019,,2324,,9.71,,0,,57.98,,1.126,,9.9,
18-Mar-2022 00:00,1.329,,186.5,,2.647,,52,,8.68,,0,,43.72,,0.942,,10.2,
18-Mar-2022 01:00,1.303,,162,,3.333,,123,,10,,0,,41.61,,0.959,,8.6,
18-Mar-2022 02:00,1.349,,170,,3.96,,232,,8.05,,0,,54.12,,0.747,,8.5,
18-Mar-2022 03:00,1.162,,201.2,,2.392,,323,,7.98,,0,,40.45,,0.872,,8.7,
18-Mar-2022 04:00,1.018,,198.5,,1.922,,407,,8.5,,0,,64.5,,0.372,,10.9,
18-Mar-2022 05:00,1.301,,47,,2.275,,535,,6.79,,0,,38.76,,1.003,,10.2,
18-Mar-2022 06:00,0.672,,89.9,,1.079,,611,,7.31,,0,,36.8,,0.533,,10,
18-Mar-2022 07:00,0.775,,263,,1.981,,800,,7.42,,0,,19.86,,0.728,,10.8,
18-Mar-2022 08:00,1.328,,279.7,,2.549,,852,,8.86,,0,,19.3,,1.253,,14.3,
18-Mar-2022 09:00,1.649,,264,,3.49,,953,,11.33,,0,,19.09,,1.557,,13.1,
18-Mar-2022 10:00,2.143,,288.5,,3.529,,1027,,12.78,,0,,18.45,,2.032,,8.8,
18-Mar-2022 11:00,1.66,,307.7,,3.921,,1128,,14.76,,0,,24.68,,1.506,,8.3,
18-Mar-2022 12:00,2.028,,330,,3.686,,1242,,16.7,,0,,21.13,,1.89,,4.4,
18-Mar-2022 13:00,2.415,,321.8,,3.901,,1332,,18.25,,0,,18.36,,2.291,,11.2,
18-Mar-2022 14:00,2.388,,327.3,,3.921,,1421,,19.45,,0,,21.7,,2.217,,6.9,
18-Mar-2022 15:00,2.489,,333.7,,3.901,,1517,,19.97,,0,,14.76,,2.406,,10,
18-Mar-2022 16:00,6.396,,198.2,,11.06,,1658,,20.46,,0,,24.13,,5.829,,9.5,
18-Mar-2022 17:00,6.336,,184,,9.78,,1714,,19.45,,0,,9.5,,6.249,,12.9,
18-Mar-2022 18:00,4.579,,181.6,,7.41,,1830,,18.09,,0,,8.38,,4.53,,13.7,
18-Mar-2022 19:00,1.718,,171.7,,4.097,,1904,,16.6,,0,,41.75,,1.262,,8.9,
18-Mar-2022 20:00,1.091,,227.4,,2.667,,2042,,15.29,,0,,62.59,,0.44,,9.6,
18-Mar-2022 21:00,1.424,,316.6,,3.274,,2118,,14.18,,0,,39.47,,1.086,,10.8,
18-Mar-2022 22:00,1.722,,327.8,,3.921,,2233,,13.07,,0,,33.63,,1.425,,11.1,
18-Mar-2022 23:00,1.247,,300.9,,3.019,,2343,,13.44,,0,,64.52,,0.456,,10.7,
19-Mar-2022 00:00,1.578,,349.4,,3.686,,37,,13.43,,0,,57.33,,0.788,,12.3,
19-Mar-2022 01:00,1.778,,105,,3.764,,149,,13.51,,0,,49.75,,1.107,,9.2,
19-Mar-2022 02:00,3.898,,186.2,,9.37,,258,,15.13,,0,,34.87,,3.176,,10.1,
19-Mar-2022 03:00,7.386,,178.1,,11.25,,352,,16.26,,0,,15.23,,7.125,,14.7,
19-Mar-2022 04:00,7.339,,158.4,,13,,400,,16.91,,0,,9.74,,7.233,,17.5,
19-Mar-2022 05:00,5.465,,181.3,,11.51,,525,,15.9,,0,,22.47,,5.045,,19.6,
19-Mar-2022 06:00,6.573,,194.7,,10.55,,622,,15.86,,0,,12.62,,6.413,,16.2,
19-Mar-2022 07:00,4.279,,175,,9.92,,703,,16.39,,0,,27.09,,3.801,,15,
19-Mar-2022 08:00,6.759,,210.2,,11.49,,841,,17.83,,0,,14.89,,6.531,,18.4,
19-Mar-2022 09:00,7.223,,175.7,,12.86,,958,,18.66,,0,,14.92,,6.978,,8,
19-Mar-2022 10:00,8.59,,188.4,,13.35,,1008,,19.4,,0,,18.78,,8.13,,15.8,
19-Mar-2022 11:00,8.78,,183.7,,16.45,,1156,,19.78,,0,,23.17,,8.06,,35.2,
19-Mar-2022 12:00,11.51,,239.2,,17.56,,1224,,16.56,,0,,11.9,,11.26,,265.9,
19-Mar-2022 13:00,12.53,,193.3,,19.07,,1355,,16.53,,0,,13.36,,12.19,,150.8,
19-Mar-2022 14:00,9.33,,198.6,,14.8,,1456,,16.02,,0,,21.3,,8.69,,79.8,
19-Mar-2022 15:00,10.66,,201.4,,18.91,,1516,,14.46,,0,,22.79,,9.82,,211.2,
19-Mar-2022 16:00,5.01,,211.5,,14.37,,1646,,17.05,,0,,27.38,,4.437,,9.8,
19-Mar-2022 17:00,9.31,,199.2,,13.86,,1758,,15.93,,0,,16,,8.94,,9.8,
19-Mar-2022 18:00,10.93,,237,,16.01,,1845,,13.71,,0,,10.14,,10.76,,21.8,
19-Mar-2022 19:00,9.87,,183.3,,15.82,,1928,,12.56,,0,,18.66,,9.35,,49,
19-Mar-2022 20:00,6.988,,189.8,,12.04,,2001,,12.45,,0,,13.58,,6.791,,18.8,
19-Mar-2022 21:00,4.977,,194.1,,8.59,,2117,,11.7,,0,,16.2,,4.778,,19.4,
19-Mar-2022 22:00,2.749,,208.5,,5.724,,2205,,10.36,,0,,52.23,,1.606,,20.5,
19-Mar-2022 23:00,1.785,,53.7,,5.313,,2333,,9.66,,0,,47.39,,1.174,,14.3,
20-Mar-2022 00:00,9.12,,330.8,,14.25,,24,,9.85,,0,,6.7,,9.06,,31.6,
20-Mar-2022 01:00,8.37,,331.5,,12.78,,105,,9.32,,0,,8.33,,8.28,,12.9,
20-Mar-2022 02:00,9.6,,332.9,,14.41,,259,,8.6,,0,,8.26,,9.5,,13.2,
20-Mar-2022 03:00,9.59,,331.2,,13.82,,320,,8.34,,0,,6.54,,9.52,,22.1,
20-Mar-2022 04:00,10.04,,331,,16.72,,451,,8.16,,0,,6.91,,9.97,,11.9,
20-Mar-2022 05:00,9.38,,336.1,,15.84,,503,,7.84,,0,,11.13,,9.2,,17.9,
20-Mar-2022 06:00,9.6,,339.3,,14.74,,609,,7.59,,0,,10.9,,9.42,,22.1,
20-Mar-2022 07:00,10.2,,350.1,,15.21,,729,,8.48,,0,,10.82,,10.02,,45.4,
20-Mar-2022 08:00,10.8,,333.9,,16.92,,859,,9.88,,0,,12.71,,10.53,,37.6,
20-Mar-2022 09:00,12.91,,330.4,,17.8,,943,,11.13,,0,,8.47,,12.77,,148,
20-Mar-2022 10:00,13.07,,323.1,,18.46,,1008,,12.23,,0,,7.04,,12.97,,196.8,
20-Mar-2022 11:00,11.92,,321.8,,17.8,,1150,,13.45,,0,,8.22,,11.8,,103,
20-Mar-2022 12:00,13.99,,321.1,,19.8,,1231,,14.77,,0,,8.33,,13.84,,286.7,
20-Mar-2022 13:00,13.57,,325,,18.82,,1350,,16.23,,0,,6.97,,13.47,,229.2,
20-Mar-2022 14:00,11.85,,337.6,,19.29,,1423,,17.01,,0,,15.34,,11.42,,209.8,
20-Mar-2022 15:00,11.61,,335.7,,16.84,,1531,,17.21,,0,,14.84,,11.22,,107.2,
20-Mar-2022 16:00,9.93,,344.3,,17.46,,1600,,16.75,,0,,12.59,,9.69,,66.5,
20-Mar-2022 17:00,7.128,,359.8,,15.25,,1703,,15.37,,0,,12.97,,6.945,,102.5,
20-Mar-2022 18:00,7.574,,8.3,,14.02,,1855,,14.25,,0,,14.13,,7.343,,69.1,
20-Mar-2022 19:00,10.96,,14.3,,17.56,,1908,,14.18,,0,,9.8,,10.8,,51,
20-Mar-2022 20:00,10.87,,345.7,,16.35,,2026,,13.45,,0,,12.08,,10.63,,16.7,
20-Mar-2022 21:00,8,,343.3,,12.56,,2126,,12.44,,0,,14.71,,7.741,,10.2,
20-Mar-2022 22:00,2.9,,67.5,,6.626,,2250,,11.22,,0,,25.27,,2.618,,5.3,
20-Mar-2022 23:00,3.662,,72.6,,9.39,,2320,,11.04,,0,,36.42,,2.921,,7.2,
21-Mar-2022 00:00,6.684,,353.9,,11.64,,55,,10.4,,0,,14.5,,6.47,,6.2,
21-Mar-2022 01:00,9.75,,350.4,,14.64,,128,,10.44,,0,,10.21,,9.59,,8.5,
21-Mar-2022 02:00,10.68,,351.4,,14.6,,244,,10.17,,0,,10.05,,10.52,,17.2,
21-Mar-2022 03:00,9.04,,349.6,,13.82,,318,,9.62,,0,,12.37,,8.83,,9.7,
21-Mar-2022 04:00,7.29,,5.8,,12.19,,453,,9.34,,0,,11.75,,7.136,,8.5,
21-Mar-2022 05:00,7.236,,7.2,,11.02,,523,,9.54,,0,,8.44,,7.158,,5.8,
21-Mar-2022 06:00,3.332,,341.2,,11.27,,606,,9.03,,0,,48.44,,2.14,,7.9,
21-Mar-2022 07:00,1.875,,293.8,,4.274,,741,,10.42,,0,,42.56,,1.357,,3.8,
21-Mar-2022 08:00,2.485,,276.1,,4.94,,847,,11.51,,0,,33.85,,2.051,,24.7,
21-Mar-2022 09:00,3.607,,343.7,,6.704,,919,,13.76,,0,,27.7,,3.185,,10.5,
21-Mar-2022 10:00,2.424,,301.7,,5.058,,1048,,15.86,,0,,37.41,,1.907,,5,
21-Mar-2022 11:00,2.617,,292.1,,5.959,,1137,,17.53,,0,,39.49,,1.995,,6.4,
21-Mar-2022 12:00,2.22,,248.1,,5.705,,1218,,18.9,,0,,44.57,,1.548,,7.8,
21-Mar-2022 13:00,1.228,,119.1,,3.509,,1359,,21.05,,0,,50.43,,0.752,,8.9,
21-Mar-2022 14:00,2.455,,329.5,,8.19,,1459,,22.28,,0,,57.58,,1.214,,11.5,
21-Mar-2022 15:00,4.948,,334.7,,9.45,,1509,,22.87,,0,,19.82,,4.651,,15.4,
21-Mar-2022 16:00,6.991,,17.6,,11.72,,1650,,22.22,,0,,13.01,,6.811,,13.4,
21-Mar-2022 17:00,8.23,,31.4,,12.07,,1745,,20.82,,0,,8.4,,8.14,,32.8,
21-Mar-2022 18:00,6.121,,23.8,,11.23,,1801,,18.94,,0,,9.53,,6.037,,24.1,
21-Mar-2022 19:00,4.899,,7.6,,8.1,,1900,,17.01,,0,,11.79,,4.795,,22.2,
21-Mar-2022 20:00,7.255,,0.4,,12.86,,2059,,16.04,,0,,10.18,,7.141,,12.6,
21-Mar-2022 21:00,10.24,,344.6,,13.49,,2111,,16.03,,0,,9.49,,10.1,,18.6,
21-Mar-2022 22:00,9.65,,334.5,,14.07,,2250,,15.44,,0,,6.44,,9.58,,19.8,
21-Mar-2022 23:00,8.86,,348.3,,13.82,,2316,,14.61,,0,,10.51,,8.71,,97.8,
22-Mar-2022 00:00,9.62,,351.8,,13.04,,22,,14.34,,0,,9.51,,9.48,,21.7,
22-Mar-2022 01:00,9.28,,356.9,,11.98,,135,,13.84,,0,,8.85,,9.17,,9.9,
