,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Mar-2022 12:00,10.81,,328.6,,18.18,,1208,,9.86,,0,,12.72,,34.89,,8.8,,168.5,
10-Mar-2022 13:00,9.99,,15.1,,16.71,,1352,,10.4,,0,,9.47,,10.44,,9.83,,91.4,
10-Mar-2022 14:00,11.42,,26.1,,17.05,,1433,,10.56,,0,,7.35,,9.76,,11.26,,136.3,
10-Mar-2022 15:00,8.87,,24.6,,16.07,,1501,,11,,0,,7.3,,9.48,,8.75,,50.8,
10-Mar-2022 16:00,5.994,,358.3,,13.43,,1623,,11.35,,0,,7.53,,28.41,,5.257,,34.3,
10-Mar-2022 17:00,5.966,,342.5,,9.51,,1718,,10.32,,0,,8.06,,11.55,,5.845,,20.6,
10-Mar-2022 18:00,3.635,,333,,6.322,,1802,,7.85,,0,,13.89,,19.56,,3.423,,29.8,
10-Mar-2022 19:00,5.655,,320.5,,9.61,,1942,,6.53,,0,,12.97,,9.78,,5.573,,15.3,
10-Mar-2022 20:00,5.239,,331,,9.95,,2044,,6.55,,0,,13.61,,10.31,,5.154,,9.3,
10-Mar-2022 21:00,4.927,,321.3,,9.12,,2117,,6.05,,0,,18.7,,11.89,,4.821,,11.3,
10-Mar-2022 22:00,4.036,,327.1,,8.92,,2212,,5.39,,0,,10.69,,25.81,,3.627,,1.9,
10-Mar-2022 23:00,3.08,,359,,8.04,,2300,,5.34,,0,,11.67,,48.87,,1.959,,3.2,
11-Mar-2022 00:00,2.017,,321.3,,4.803,,35,,3.53,,0,,13.23,,61.21,,0.865,,3.6,
11-Mar-2022 01:00,4.216,,122.2,,6.077,,138,,3.73,,0,,12.23,,14.74,,4.076,,2.9,
11-Mar-2022 02:00,3.693,,143.8,,6.567,,202,,1.78,,0,,13.37,,11.8,,3.615,,4.4,
11-Mar-2022 03:00,4.204,,132.8,,6.028,,349,,1.38,,0,,16.71,,14.88,,4.062,,6.1,
11-Mar-2022 04:00,4.642,,134.9,,6.861,,431,,1.01,,0,,21.75,,16.96,,4.439,,8.3,
11-Mar-2022 05:00,3.625,,127.9,,5.146,,501,,1.43,,0,,15.38,,12.52,,3.538,,0.8,
11-Mar-2022 06:00,1.243,,154.7,,3.088,,600,,0.98,,0,,16.53,,73.23,,0.227,,7.8,
11-Mar-2022 07:00,0.853,,73.6,,2.157,,716,,3.07,,0,,13.1,,23.5,,0.781,,3.1,
11-Mar-2022 08:00,1.471,,227.9,,3.333,,819,,4.18,,0,,15.32,,31.04,,1.255,,8.7,
11-Mar-2022 09:00,1.923,,236.6,,3.872,,954,,5.65,,0,,18.64,,22.31,,1.777,,6.4,
11-Mar-2022 10:00,2.128,,262.3,,3.823,,1001,,6.79,,0,,13.4,,14.61,,2.059,,4.9,
11-Mar-2022 11:00,2.217,,252.6,,4.852,,1121,,8.73,,0,,13.56,,18.99,,2.096,,5.6,
11-Mar-2022 12:00,2.307,,214.1,,3.823,,1250,,10.62,,0,,9.99,,16.2,,2.215,,1,
11-Mar-2022 13:00,2.275,,241.7,,3.774,,1337,,12.58,,0,,11.14,,21.07,,2.121,,5.3,
11-Mar-2022 14:00,2.078,,251,,3.333,,1444,,13.35,,0,,9.92,,13.28,,2.023,,0.1,
11-Mar-2022 15:00,2.056,,271,,3.48,,1507,,14.42,,0,,9.49,,17.17,,1.964,,3.9,
11-Mar-2022 16:00,2.013,,305.5,,3.137,,1625,,14.58,,0,,12.98,,12.05,,1.969,,9.4,
11-Mar-2022 17:00,1.126,,311.2,,2.108,,1701,,13.87,,0,,9.99,,7.58,,1.116,,6.6,
11-Mar-2022 18:00,0.939,,159.3,,1.961,,1838,,12.5,,0,,14.22,,24.28,,0.854,,6.4,
11-Mar-2022 19:00,1.971,,342.8,,4.46,,1950,,11.26,,0,,13.17,,20.7,,1.842,,8.7,
11-Mar-2022 20:00,3.45,,354.5,,4.411,,2009,,9.78,,0,,11.38,,10.41,,3.393,,4.4,
11-Mar-2022 21:00,1.189,,20,,4.264,,2106,,8.93,,0,,12.24,,59.92,,0.538,,2.3,
11-Mar-2022 22:00,0.554,,47.2,,1.667,,2204,,8.63,,0,,11.4,,55.26,,0.296,,3.7,
11-Mar-2022 23:00,1.366,,342,,3.676,,2337,,7.13,,0,,31.32,,46.05,,0.924,,13.3,
12-Mar-2022 00:00,1.219,,21.3,,3.186,,15,,5.21,,0,,16.21,,58.25,,0.589,,-1.5,
12-Mar-2022 01:00,1.203,,22.5,,3.186,,155,,5.83,,0,,13.25,,55.59,,0.636,,2.5,
12-Mar-2022 02:00,0.577,,59.2,,1.961,,200,,5.41,,0,,13.98,,39.98,,0.437,,1.6,
12-Mar-2022 03:00,1.713,,13.1,,2.745,,347,,3.15,,0,,15.76,,62.82,,0.682,,14.5,
12-Mar-2022 04:00,1.067,,120.7,,3.039,,459,,3.95,,0,,28.28,,40.18,,0.804,,3.4,
12-Mar-2022 05:00,1.936,,137.3,,3.872,,553,,0.48,,0,,34.48,,53.1,,1.104,,11.1,
12-Mar-2022 06:00,1.339,,162.8,,3.382,,602,,-0.39,,0,,32.21,,25.5,,1.207,,7.2,
12-Mar-2022 07:00,1.309,,165.4,,2.255,,730,,1.72,,0,,28.44,,20.29,,1.227,,7.6,
12-Mar-2022 08:00,0.661,,226.2,,1.961,,838,,4.74,,0,,19.98,,49.48,,0.414,,1.5,
12-Mar-2022 09:00,1.442,,258.6,,2.745,,956,,6.45,,0,,25.77,,15.6,,1.389,,4.6,
12-Mar-2022 10:00,1.837,,249.1,,3.039,,1056,,8.17,,0,,23.1,,13.66,,1.785,,11.3,
12-Mar-2022 11:00,1.569,,254.4,,3.137,,1156,,11.08,,0,,14,,15.57,,1.511,,-2.7,
12-Mar-2022 12:00,1.357,,260.6,,2.745,,1257,,14.37,,0,,8.81,,18.18,,1.288,,-1.7,
12-Mar-2022 13:00,1.617,,269.2,,3.48,,1345,,16.81,,0,,9.34,,28.67,,1.415,,2.8,
12-Mar-2022 14:00,2.407,,289.6,,4.999,,1442,,17.67,,0,,10.83,,24.23,,2.192,,6.4,
12-Mar-2022 15:00,2.581,,303.9,,4.705,,1532,,18.45,,0,,8.78,,21.74,,2.395,,5.2,
12-Mar-2022 16:00,1.737,,285.8,,4.019,,1620,,18.61,,0,,11.25,,20.99,,1.62,,11.9,
12-Mar-2022 17:00,1.45,,322.3,,2.5,,1751,,17.74,,0,,11.24,,19.83,,1.363,,10.5,
12-Mar-2022 18:00,2.833,,23.2,,5.342,,1855,,16.41,,0,,8.75,,38.42,,2.196,,3.4,
12-Mar-2022 19:00,3.733,,37,,6.959,,1910,,14.82,,0,,11.81,,37.06,,2.952,,10.8,
12-Mar-2022 20:00,2.357,,12.6,,4.705,,2041,,12.89,,0,,19.39,,51.2,,1.415,,14.6,
12-Mar-2022 21:00,1.619,,129.1,,2.941,,2104,,10.74,,0,,15.41,,24.97,,1.465,,6.1,
12-Mar-2022 22:00,1.228,,342.7,,2.402,,2201,,10.76,,0,,12.76,,47.06,,0.813,,4.9,
12-Mar-2022 23:00,1.054,,312.7,,2.255,,2344,,10.4,,0,,18.44,,52.7,,0.608,,5.8,
13-Mar-2022 00:00,1.254,,106.7,,2.059,,11,,9.88,,0,,14.15,,29.09,,1.092,,4.8,
13-Mar-2022 01:00,1.058,,354.8,,3.039,,146,,9.1,,0,,34.05,,54.71,,0.576,,5.7,
13-Mar-2022 02:00,0.981,,63.2,,2.696,,235,,7.14,,0,,28.22,,69.69,,0.255,,8.1,
13-Mar-2022 03:00,2.152,,113.3,,4.166,,357,,7.94,,0,,14.38,,35.33,,1.742,,3.2,
13-Mar-2022 04:00,1.793,,135.6,,4.362,,404,,6.29,,0,,21.7,,57.32,,0.895,,11.5,
13-Mar-2022 05:00,1.725,,70,,5.195,,558,,7.87,,0,,27.52,,59.38,,0.798,,7.9,
13-Mar-2022 06:00,1.834,,108.4,,5.048,,628,,4.67,,0,,30.75,,49.85,,1.14,,6.8,
13-Mar-2022 07:00,1.863,,86.3,,4.166,,749,,7.08,,0,,15.65,,44.12,,1.31,,1.4,
13-Mar-2022 08:00,2.269,,311,,6.42,,817,,7.79,,0,,41.71,,34.17,,1.865,,24.4,
13-Mar-2022 09:00,1.969,,108.7,,4.999,,955,,11.52,,0,,13.69,,64.24,,0.73,,-7.6,
13-Mar-2022 10:00,3.141,,185.6,,6.665,,1042,,16.71,,0,,13.4,,44.25,,2.203,,11.7,
13-Mar-2022 11:00,3.375,,208.2,,6.518,,1119,,18.86,,0,,9.99,,21.39,,3.14,,22.3,
13-Mar-2022 12:00,4.922,,272.3,,14.51,,1240,,20.79,,0,,10.23,,49.05,,3.117,,38,
13-Mar-2022 13:00,7.687,,294.7,,12.3,,1333,,21.81,,0,,7.75,,15.78,,7.395,,31.6,
13-Mar-2022 14:00,8.57,,320.8,,14.21,,1410,,22.46,,0,,9.11,,10.47,,8.43,,22.9,
13-Mar-2022 15:00,7.633,,317.9,,12.84,,1523,,22.38,,0,,7.14,,10.11,,7.514,,12.3,
13-Mar-2022 16:00,6.784,,316.2,,13.28,,1621,,21.86,,0,,9.6,,10.4,,6.672,,12.7,
13-Mar-2022 17:00,5.733,,313.4,,12.2,,1755,,20.37,,0,,13.81,,18.14,,5.445,,19.2,
13-Mar-2022 18:00,7.309,,303.4,,13.08,,1853,,16.73,,0,,13.02,,10.02,,7.197,,34,
13-Mar-2022 19:00,5.107,,332,,8.92,,1904,,15,,0,,11.09,,15.09,,4.93,,13.5,
13-Mar-2022 20:00,5.261,,353.1,,9.21,,2036,,15.34,,0,,12.23,,11.71,,5.151,,12.6,
13-Mar-2022 21:00,5.686,,346.9,,10,,2115,,14.77,,0,,13.55,,11.65,,5.568,,14.9,
13-Mar-2022 22:00,3.573,,1.4,,9.51,,2207,,14.25,,0,,13.97,,61.68,,1.501,,7.4,
13-Mar-2022 23:00,4.557,,141.3,,6.567,,2325,,11.07,,0,,23.19,,12.16,,4.455,,19,
14-Mar-2022 00:00,3.565,,123.2,,5.44,,43,,10.65,,0,,15.73,,16.47,,3.418,,2.5,
14-Mar-2022 01:00,2.382,,124.5,,5.538,,122,,8.82,,0,,35.75,,30.79,,2.038,,15.5,
14-Mar-2022 02:00,1.565,,46.2,,3.382,,218,,8.64,,0,,20.36,,31.15,,1.334,,1.2,
14-Mar-2022 03:00,1.117,,87,,2.745,,354,,9.6,,0,,19.95,,55.76,,0.588,,5.6,
14-Mar-2022 04:00,1.214,,125,,2.941,,409,,6.33,,0,,31.95,,42.85,,0.874,,15.3,
14-Mar-2022 05:00,0.254,,188.7,,0.932,,556,,5.64,,0,,38.19,,64.75,,0.092,,12,
14-Mar-2022 06:00,0.609,,68.7,,1.52,,635,,6.48,,0,,25.71,,57.53,,0.302,,8,
14-Mar-2022 07:00,0.5,,153.6,,1.226,,721,,6.93,,0,,24.92,,37.69,,0.392,,14.6,
14-Mar-2022 08:00,1.017,,281.8,,3.039,,843,,9.16,,0,,23.67,,17.18,,0.972,,11.4,
14-Mar-2022 09:00,1.4,,256,,2.941,,951,,10.61,,0,,25.79,,14.35,,1.356,,12.9,
14-Mar-2022 10:00,2.022,,239.6,,3.186,,1001,,12.42,,0,,20.65,,20.95,,1.887,,10.7,
14-Mar-2022 11:00,2.033,,254.3,,3.48,,1109,,14.28,,0,,18.05,,13.21,,1.979,,9,
14-Mar-2022 12:00,1.521,,251.5,,2.99,,1214,,16.66,,0,,13.44,,19.86,,1.43,,6.1,
14-Mar-2022 13:00,1.232,,249.5,,3.431,,1347,,18.72,,0,,13.82,,42.91,,0.886,,11.1,
14-Mar-2022 14:00,3.077,,256.4,,7.057,,1453,,19.48,,0,,14.27,,21.72,,2.856,,15.6,
14-Mar-2022 15:00,2.418,,296.8,,6.077,,1511,,20.26,,0,,13.2,,33.29,,2.01,,18.2,
14-Mar-2022 16:00,4.242,,240.7,,8.18,,1623,,19.87,,0,,17.71,,20.13,,3.98,,21.6,
14-Mar-2022 17:00,1.972,,308.9,,5.391,,1708,,19.12,,0,,18.18,,57.8,,0.968,,17.6,
14-Mar-2022 18:00,3.419,,35.2,,5.097,,1812,,18.18,,0,,15.4,,29.53,,2.964,,13.1,
14-Mar-2022 19:00,1.338,,297.7,,2.745,,1944,,16.85,,0,,17.26,,57.92,,0.654,,15.3,
14-Mar-2022 20:00,2.284,,331.5,,3.676,,2033,,15.73,,0,,24.67,,30.11,,1.968,,18.8,
14-Mar-2022 21:00,1.182,,89.3,,3.529,,2130,,13.44,,0,,23.68,,68.27,,0.342,,16.6,
14-Mar-2022 22:00,1.342,,95.3,,2.598,,2204,,13.83,,0,,18.61,,19.16,,1.267,,11.5,
14-Mar-2022 23:00,1.637,,331.7,,2.99,,2304,,12.73,,0,,23.26,,60.7,,0.718,,14.5,
15-Mar-2022 00:00,1.004,,350.2,,2.647,,2,,10.58,,0,,33.78,,39.51,,0.765,,17.2,
15-Mar-2022 01:00,1.613,,71.6,,2.696,,141,,10.42,,0,,28.12,,64.21,,0.6,,6.6,
15-Mar-2022 02:00,1.37,,336.1,,2.549,,239,,10.47,,0,,24.23,,55.39,,0.729,,8.3,
15-Mar-2022 03:00,0.789,,71.9,,2.01,,313,,9.01,,0,,28.63,,59.58,,0.362,,10.4,
15-Mar-2022 04:00,1.214,,164.2,,2.451,,442,,6.1,,0,,56.92,,23.81,,1.109,,22.4,
15-Mar-2022 05:00,1.744,,121.6,,2.5,,559,,5.34,,0,,48.52,,13.46,,1.696,,14.3,
15-Mar-2022 06:00,2.927,,122.3,,4.558,,618,,5.84,,0,,42.56,,29.68,,2.534,,11.8,
15-Mar-2022 07:00,0.877,,257.8,,2.745,,700,,6.8,,0,,39.03,,66.56,,0.285,,13.7,
15-Mar-2022 08:00,0.917,,260,,2.01,,802,,8.83,,0,,37.42,,35.46,,0.741,,9.4,
15-Mar-2022 09:00,0.693,,243.6,,2.304,,944,,10.51,,0,,30.72,,29.85,,0.599,,15.9,
15-Mar-2022 10:00,2.01,,206.5,,4.068,,1054,,13.95,,0,,26.9,,21,,1.875,,10.2,
15-Mar-2022 11:00,1.847,,233.7,,3.284,,1110,,14.6,,0,,22.41,,24.28,,1.681,,10.5,
15-Mar-2022 12:00,1.155,,255.6,,2.598,,1204,,16.12,,0,,18.84,,19.1,,1.091,,11.2,
15-Mar-2022 13:00,1.382,,232.4,,3.676,,1345,,18.02,,0,,18.77,,29.9,,1.194,,,BA
15-Mar-2022 14:00,1.116,,343.1,,3.382,,1446,,18.48,,0,,15.64,,58.97,,0.524,,,BA
15-Mar-2022 15:00,1.642,,268.2,,2.794,,1504,,18.66,,0,,19.3,,17.27,,1.568,,,BA
15-Mar-2022 16:00,1.666,,311.2,,2.353,,1632,,18.18,,0,,16.43,,26.75,,1.485,,,BA
15-Mar-2022 17:00,3.104,,320.5,,4.607,,1748,,17.43,,0,,38.15,,11.97,,3.036,,15.6,
15-Mar-2022 18:00,2.289,,323,,3.921,,1810,,16.4,,0,,28.11,,45.92,,1.553,,11.9,
15-Mar-2022 19:00,1.896,,154.8,,4.264,,1918,,15.95,,0,,29.53,,65.37,,0.661,,11.7,
15-Mar-2022 20:00,3.385,,64.6,,6.469,,2036,,16.18,,0,,38.14,,74.02,,0.558,,11.2,
15-Mar-2022 21:00,1.531,,79.2,,4.362,,2149,,14.96,,0,,41.4,,54.19,,0.846,,8.8,
15-Mar-2022 22:00,2.048,,117.7,,3.676,,2255,,13.13,,0,,35.5,,20.72,,1.914,,11.3,
15-Mar-2022 23:00,2.278,,105.8,,4.46,,2339,,11.11,,0,,51.49,,25.31,,2.056,,11.1,
16-Mar-2022 00:00,2.981,,106.5,,4.46,,9,,10.2,,0,,55.48,,18.75,,2.821,,7,
16-Mar-2022 01:00,2.893,,112.6,,4.215,,108,,9.77,,0,,57.11,,10.73,,2.843,,5.5,
16-Mar-2022 02:00,2.937,,108.3,,4.215,,214,,9.37,,0,,55.06,,11.82,,2.874,,2.6,
16-Mar-2022 03:00,1.362,,97.9,,3.088,,359,,8.52,,0,,57.63,,24.04,,1.242,,6.3,
16-Mar-2022 04:00,2.36,,88.1,,3.627,,430,,8.83,,0,,55.26,,16.95,,2.257,,5.4,
16-Mar-2022 05:00,1.502,,108.9,,3.333,,531,,7.37,,0,,60.81,,38.76,,1.158,,6.3,
16-Mar-2022 06:00,1.1,,74,,2.647,,631,,7.04,,0,,53.86,,12.18,,1.075,,6.7,
16-Mar-2022 07:00,1.529,,359.8,,4.607,,731,,9.5,,0,,48.04,,21.44,,1.422,,1.1,
16-Mar-2022 08:00,2.273,,320,,6.126,,822,,11.15,,0,,43.02,,23.67,,2.079,,5.4,
16-Mar-2022 09:00,1.912,,311.5,,4.509,,908,,12.63,,0,,37.73,,40.28,,1.439,,4.5,
16-Mar-2022 10:00,2.069,,269.8,,4.852,,1057,,14.57,,0,,32.76,,44.91,,1.433,,4.9,
16-Mar-2022 11:00,1.533,,279.8,,5.195,,1101,,16.62,,0,,20.65,,55.46,,0.814,,4.7,
16-Mar-2022 12:00,4.244,,260.2,,10.44,,1248,,18.66,,0,,12.93,,68.87,,1.176,,11.4,
16-Mar-2022 13:00,9.08,,302.2,,12.89,,1317,,19.54,,0,,13.48,,7.61,,9,,15.7,
16-Mar-2022 14:00,9.33,,300.2,,13.67,,1414,,19.71,,0,,13.47,,9.58,,9.2,,15.9,
16-Mar-2022 15:00,9.12,,320.6,,21.22,,1538,,19.9,,0,,11.16,,27.59,,8.06,,46.3,
16-Mar-2022 16:00,7.951,,17.1,,12.4,,1658,,19.81,,0,,12.09,,11.38,,7.793,,12.5,
16-Mar-2022 17:00,8.35,,23.3,,12.84,,1748,,18.71,,0,,12.88,,9.92,,8.23,,17.7,
16-Mar-2022 18:00,9.33,,17.6,,17.59,,1833,,17.14,,0,,13.65,,9.02,,9.22,,22.6,
16-Mar-2022 19:00,9.61,,14.5,,15.49,,1910,,15.99,,0,,16.2,,9.74,,9.48,,18.9,
16-Mar-2022 20:00,8.63,,12.1,,17.69,,2035,,15.26,,0,,17.68,,11.26,,8.47,,18.2,
16-Mar-2022 21:00,6.35,,337.7,,11.91,,2101,,13.96,,0,,22.16,,24.09,,5.788,,11.5,
16-Mar-2022 22:00,6.069,,316.1,,10.39,,2240,,12.34,,0,,22.77,,9.44,,5.986,,13,
16-Mar-2022 23:00,6.245,,317.3,,10.63,,2315,,11.07,,0,,24.05,,17,,5.97,,11.3,
17-Mar-2022 00:00,3.082,,79.9,,5.342,,0,,10.92,,0,,23.18,,47.99,,2,,8.1,
17-Mar-2022 01:00,1.761,,190.8,,3.97,,115,,8.84,,0,,26.81,,59.94,,0.797,,7.1,
17-Mar-2022 02:00,3.069,,96.6,,5.93,,224,,8.34,,0,,25.42,,31.3,,2.61,,7.7,
17-Mar-2022 03:00,2.766,,128.7,,4.656,,323,,7.88,,0,,31.27,,21.3,,2.575,,7.6,
17-Mar-2022 04:00,3.115,,124.9,,4.509,,439,,6.97,,0,,28.14,,9.91,,3.068,,8.3,
17-Mar-2022 05:00,3.872,,132.3,,5.538,,530,,6.52,,0,,32.38,,9.71,,3.816,,7.5,
17-Mar-2022 06:00,2.39,,124.9,,4.215,,600,,6.11,,0,,32.33,,21.36,,2.224,,9.9,
17-Mar-2022 07:00,1.371,,138.6,,3.137,,700,,6.77,,0,,30.49,,36.34,,1.095,,5.3,
17-Mar-2022 08:00,1.779,,183.2,,4.264,,856,,8.92,,0,,36.52,,25.98,,1.596,,7.4,
17-Mar-2022 09:00,2.456,,211.2,,3.774,,902,,8.8,,0,,31.86,,13.64,,2.386,,8.9,
17-Mar-2022 10:00,1.87,,227,,3.676,,1007,,11.31,,0,,25.79,,28.02,,1.646,,8.8,
17-Mar-2022 11:00,1.768,,237.2,,3.382,,1100,,13.36,,0,,21.54,,22.75,,1.628,,6.8,
17-Mar-2022 12:00,1.481,,261.5,,3.627,,1249,,15.66,,0,,15.9,,26.76,,1.32,,5.7,
17-Mar-2022 13:00,2.094,,309.2,,4.362,,1357,,17.11,,0,,12.3,,24.35,,1.905,,5.6,
17-Mar-2022 14:00,1.94,,315,,4.754,,1417,,18.32,,0,,11.4,,38.43,,1.503,,9,
17-Mar-2022 15:00,3.87,,169.5,,11.42,,1540,,19.03,,0,,11.49,,35.38,,3.131,,8.9,
17-Mar-2022 16:00,4.188,,183.7,,12.2,,1615,,19.04,,0,,15.95,,27.93,,3.69,,9.3,
17-Mar-2022 17:00,2.368,,149,,8.14,,1758,,18.41,,0,,12.56,,42.24,,1.724,,7.4,
17-Mar-2022 18:00,6.429,,84.2,,10.1,,1837,,16.95,,0,,12.81,,15.8,,6.184,,11.7,
17-Mar-2022 19:00,6.778,,69.8,,9.56,,1902,,16.13,,0,,13.44,,6.78,,6.731,,8.4,
17-Mar-2022 20:00,5.374,,55.4,,10,,2013,,15.47,,0,,16.89,,24.63,,4.877,,11.7,
17-Mar-2022 21:00,1.035,,56.5,,2.892,,2100,,12.01,,0,,20.18,,72.95,,0.195,,13.5,
17-Mar-2022 22:00,0.64,,87,,1.912,,2239,,12.17,,0,,20.08,,44.68,,0.445,,11.7,
17-Mar-2022 23:00,0.818,,140,,2.206,,2339,,11.1,,0,,24.51,,39.66,,0.622,,8.6,
18-Mar-2022 00:00,1.276,,138.2,,2.402,,30,,9.75,,0,,34.22,,29.11,,1.111,,11,
18-Mar-2022 01:00,1.485,,111.1,,2.99,,147,,8.44,,0,,26.24,,14.62,,1.437,,11.5,
18-Mar-2022 02:00,0.925,,90.6,,2.304,,200,,7.92,,0,,27.5,,40.74,,0.691,,9.5,
18-Mar-2022 03:00,1.787,,135.8,,2.892,,352,,7.61,,0,,33.02,,25.88,,1.605,,11.3,
18-Mar-2022 04:00,1.781,,106.2,,3.382,,418,,6.63,,0,,33.7,,24.74,,1.615,,8.6,
18-Mar-2022 05:00,0.561,,112.4,,2.01,,559,,5.38,,0,,37.78,,54.49,,0.307,,11.5,
18-Mar-2022 06:00,1.524,,123.9,,2.745,,626,,5.49,,0,,34.93,,18.46,,1.445,,11.5,
18-Mar-2022 07:00,0.633,,175.4,,1.569,,700,,7.23,,0,,40.7,,38.45,,0.491,,8.6,
18-Mar-2022 08:00,1.441,,214.5,,2.99,,841,,9.13,,0,,40.34,,14.74,,1.394,,8.3,
18-Mar-2022 09:00,1.848,,201.6,,3.382,,918,,10.05,,0,,31.9,,14.91,,1.785,,12.4,
18-Mar-2022 10:00,1.84,,213.3,,3.284,,1040,,12.04,,0,,27.06,,14.78,,1.779,,10.7,
18-Mar-2022 11:00,1.609,,234.9,,3.529,,1156,,14.51,,0,,19.28,,24.52,,1.461,,8.7,
18-Mar-2022 12:00,2.104,,259.4,,4.46,,1254,,16.64,,0,,15.67,,18,,2,,7.1,
18-Mar-2022 13:00,2.138,,267,,4.411,,1307,,18.38,,0,,15.73,,18.05,,2.032,,8.2,
18-Mar-2022 14:00,2.059,,263.6,,3.578,,1417,,19.2,,0,,13.93,,17.22,,1.966,,6.9,
18-Mar-2022 15:00,2.227,,300.6,,4.068,,1513,,19.95,,0,,15.98,,26.53,,1.989,,9.1,
18-Mar-2022 16:00,2.748,,250.4,,5.489,,1656,,20.27,,0,,14.94,,21.4,,2.556,,11.9,
18-Mar-2022 17:00,3.893,,216.9,,8.23,,1734,,19.17,,0,,13.85,,38.06,,3.034,,9.9,
18-Mar-2022 18:00,3.135,,70.3,,6.371,,1805,,18.52,,0,,19.57,,52.03,,1.842,,12,
18-Mar-2022 19:00,1.153,,342.8,,3.235,,1902,,16.08,,0,,19.48,,54.94,,0.622,,12.8,
18-Mar-2022 20:00,1.279,,46.8,,2.304,,2014,,15.96,,0,,16.6,,32.6,,1.072,,9.1,
18-Mar-2022 21:00,0.532,,46,,2.157,,2145,,14.6,,0,,20.41,,49.98,,0.33,,11.5,
18-Mar-2022 22:00,2.217,,344.1,,3.333,,2233,,14.59,,0,,21.42,,25.31,,2.001,,11.1,
18-Mar-2022 23:00,3.19,,6.4,,3.97,,2328,,14.5,,0,,18.54,,12.91,,3.109,,11.7,
19-Mar-2022 00:00,1.979,,79.2,,3.823,,6,,14.76,,0,,20.48,,36.54,,1.577,,12.5,
19-Mar-2022 01:00,1.781,,33.7,,2.99,,100,,14.14,,0,,14.31,,43.86,,1.259,,13.1,
19-Mar-2022 02:00,0.957,,336.3,,3.235,,259,,13.02,,0,,18.04,,56.32,,0.494,,12.3,
19-Mar-2022 03:00,3.827,,151.8,,8.53,,355,,14.15,,0,,12.18,,42.21,,2.788,,12.3,
19-Mar-2022 04:00,6.216,,141.8,,9.26,,436,,16.16,,0,,11.98,,8.73,,6.143,,13.7,
19-Mar-2022 05:00,4.389,,128.9,,9.46,,534,,16.1,,0,,13.99,,35.49,,3.546,,15.6,
19-Mar-2022 06:00,6.329,,133.5,,11.66,,653,,16.43,,0,,12.64,,14.21,,6.134,,15.4,
19-Mar-2022 07:00,7.191,,127.3,,13.53,,713,,17.02,,0,,16.08,,12.51,,7.02,,17,
19-Mar-2022 08:00,3.67,,184.7,,8.63,,832,,17.54,,0,,14.26,,21.56,,3.41,,12.2,
19-Mar-2022 09:00,2.617,,166.8,,8.18,,953,,18.61,,0,,12.49,,31.35,,2.225,,10.6,
19-Mar-2022 10:00,5.911,,191.6,,10.63,,1028,,19.55,,0,,13.26,,20.86,,5.519,,12.8,
19-Mar-2022 11:00,7.279,,197.2,,15.58,,1153,,19.53,,0,,12.72,,16.38,,6.981,,39.3,
19-Mar-2022 12:00,9.43,,226.3,,16.32,,1215,,16.94,,0,,22.9,,14.87,,9.12,,263.3,
19-Mar-2022 13:00,10.65,,181.6,,18.91,,1349,,16.33,,0,,21.32,,15.21,,10.28,,325.7,
19-Mar-2022 14:00,14.43,,193.8,,19.55,,1403,,16.02,,0,,25.2,,7.46,,14.31,,277.2,
19-Mar-2022 15:00,9.42,,201.1,,18.42,,1501,,14.41,,0,,26.52,,12.99,,9.18,,141.3,
19-Mar-2022 16:00,5.336,,145.9,,9.75,,1607,,16.03,,0,,19.02,,13.58,,5.186,,36.9,
19-Mar-2022 17:00,5.286,,190.8,,11.22,,1756,,15.92,,0,,24.2,,29.91,,4.565,,11.5,
19-Mar-2022 18:00,8.17,,233.3,,13.18,,1815,,13.6,,0,,20.72,,24.32,,7.435,,69.7,
19-Mar-2022 19:00,5.868,,174.8,,12.45,,1926,,11.95,,0,,21.88,,17.9,,5.581,,22.9,
19-Mar-2022 20:00,3.084,,124.3,,7.4,,2006,,11.96,,0,,19.94,,49.68,,1.924,,21.5,
19-Mar-2022 21:00,3.516,,118.7,,4.999,,2126,,10.72,,0,,25.58,,15.69,,3.384,,21.9,
19-Mar-2022 22:00,1.948,,131.2,,4.901,,2207,,8.65,,0,,34.49,,56.64,,0.995,,25,
19-Mar-2022 23:00,1.442,,62.7,,3.529,,2324,,8.77,,0,,26.32,,22.83,,1.328,,18.5,
20-Mar-2022 00:00,2.212,,37.3,,5.734,,51,,8.48,,0,,33.59,,52.32,,1.289,,17.3,
20-Mar-2022 01:00,4.792,,328,,9.61,,155,,8.17,,0,,54.66,,24.51,,4.354,,15.1,
20-Mar-2022 02:00,7.93,,312.4,,12.94,,246,,7.87,,0,,52.24,,6.79,,7.874,,12.3,
20-Mar-2022 03:00,7.691,,313,,11.32,,315,,7.44,,0,,53.11,,6.61,,7.64,,12,
20-Mar-2022 04:00,6.907,,313.7,,11.37,,453,,7.11,,0,,52.76,,7.03,,6.855,,10,
20-Mar-2022 05:00,8.14,,312.5,,14.26,,551,,7.11,,0,,52.21,,7.26,,8.07,,14.9,
20-Mar-2022 06:00,9.01,,321.9,,15.93,,622,,7.1,,0,,44.56,,10.88,,8.85,,26,
