,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Jun-2021 10:00,0.115,,3.6,,870,,168.2,,8.52,,1057,,31.48,,0,,12.12,,958,,20.96,,3.359,,0.077,,0.612,,0.534,,43.962,,13.6,,3.2,,0.239,
06-Jun-2021 11:00,0.119,,6.438,,869,,176,,11.45,,1146,,32.49,,0,,12.39,,1004,,11.95,,6.298,,0.077,,0.757,,0.68,,46.749,,33.8,,4.4,,0.293,
06-Jun-2021 12:00,0.119,,7.234,,868,,163.5,,11.18,,1225,,34,,0,,10.92,,993,,13.37,,7.037,,0.079,,0.868,,0.788,,48.973,,44.1,,5,,0.317,
06-Jun-2021 13:00,0.114,,6.867,,867,,164.7,,10.77,,1330,,34.63,,0,,9.93,,932,,11.91,,6.719,,0.073,,0.892,,0.819,,48.553,,29.5,,4,,0.312,
06-Jun-2021 14:00,0.111,,7.791,,867,,161,,12.53,,1448,,34.93,,0,,9.4,,820,,13.69,,7.568,,0.079,,0.9,,0.821,,50.192,,46,,5,,0.305,
06-Jun-2021 15:00,0.105,,6.95,,866,,163.5,,11.63,,1500,,34.81,,0,,9.24,,660.9,,13.89,,6.745,,0.068,,0.87,,0.802,,50.713,,37.9,,4.6,,0.319,
06-Jun-2021 16:00,0.097,,7.123,,867,,247.7,,11.37,,1634,,34.24,,0,,6.85,,471.9,,25.56,,6.414,,0.073,,0.835,,0.761,,57.591,,41.8,,5.3,,0.284,
06-Jun-2021 17:00,0.092,,6.71,,867,,264.2,,11.2,,1700,,33.03,,0,,6.98,,277.2,,11.52,,6.574,,0.073,,1.002,,0.928,,60.972,,35.7,,4.7,,0.28,
06-Jun-2021 18:00,0.09,,5.321,,867,,293.8,,9.57,,1826,,31.25,,0,,7.3,,84.8,,15.96,,5.114,,0.062,,1.63,,1.568,,60.44,,26.1,,3.8,,0.262,
06-Jun-2021 19:00,0.09,,5.465,,868,,342,,10.94,,1958,,28.31,,0,,10.01,,2.52,,21.85,,5.068,,0.089,,0.992,,0.903,,52.044,,23,,3.6,,0.254,
06-Jun-2021 20:00,0.096,,7.922,,869,,350.7,,12.41,,2014,,27.23,,0,,14.01,,0.02,,19.72,,7.452,,0.051,,0.833,,0.782,,45.095,,26.4,,4,,0.314,
06-Jun-2021 21:00,0.101,,6.802,,869,,349.8,,10,,2123,,24.84,,0,,16.65,,0.02,,18.19,,6.459,,0.052,,0.863,,0.811,,43.279,,17.6,,4,,0.295,
06-Jun-2021 22:00,0.102,,5.108,,869,,340.4,,7.579,,2203,,23.67,,0,,16.77,,0.02,,23.78,,4.668,,0.044,,0.717,,0.673,,41.708,,14.9,,3.9,,0.267,
06-Jun-2021 23:00,0.102,,3.872,,870,,313.8,,7.046,,2317,,21.76,,0,,18.06,,0.03,,20.3,,3.628,,0.043,,0.636,,0.593,,41.566,,13.2,,3.7,,0.262,
07-Jun-2021 00:00,,BD,2.434,,870,,336.4,,6.657,,32,,19.54,,0,,19.75,,0.03,,25.38,,2.195,,0.038,,0.573,,0.535,,37.653,,11.7,,3.5,,0.23,
07-Jun-2021 01:00,0.1,,1.991,,870,,316.4,,5.592,,142,,18.34,,0,,22.49,,0.04,,37.25,,1.57,,0.053,,0.67,,0.617,,38.864,,13.7,,3.7,,0.243,
07-Jun-2021 02:00,0.104,,1.017,,870,,15.3,,3.053,,200,,16.99,,0,,25.73,,0.03,,24.51,,0.923,,0.053,,0.66,,0.607,,35.481,,13.7,,4,,0.223,
07-Jun-2021 03:00,0.106,,1.981,,870,,9.7,,3.216,,317,,15.99,,0,,27.37,,0.04,,26.85,,1.764,,0.046,,0.741,,0.695,,32.019,,13.9,,4.3,,0.241,
07-Jun-2021 04:00,0.105,,1.45,,870,,35.8,,3.667,,405,,16.8,,0,,24.38,,4.03,,10.97,,1.423,,0.048,,0.761,,0.712,,32.455,,15.8,,3.9,,0.237,
07-Jun-2021 05:00,0.107,,0.805,,870,,16.2,,2.807,,552,,15.32,,0,,25.85,,108.9,,21.01,,0.75,,0.115,,1.015,,0.9,,23.963,,11.7,,3.6,,0.201,
07-Jun-2021 06:00,0.111,,0.218,,870,,4.2,,1.844,,600,,19.63,,0,,22.79,,343.1,,38.07,,0.17,,0.098,,0.871,,0.772,,37.592,,12.7,,3.7,,0.242,
07-Jun-2021 07:00,0.115,,0.411,,870,,351.3,,2.704,,759,,22.83,,0,,17.71,,421.5,,41.78,,0.301,,0.071,,0.952,,0.88,,49.068,,16.1,,4,,0.287,
07-Jun-2021 08:00,0.113,,0.827,,869,,208.7,,3.073,,858,,24.1,,0,,16.75,,409.2,,50.55,,0.505,,0.077,,0.908,,0.831,,51.206,,12.6,,3.6,,0.297,
07-Jun-2021 09:00,0.112,,4.273,,869,,172.2,,8.38,,954,,26.61,,0,,15.56,,829,,15.43,,4.118,,0.075,,0.836,,0.76,,48.167,,17.5,,3.7,,0.278,
07-Jun-2021 10:00,0.107,,7.713,,868,,171.5,,11.9,,1026,,27.8,,0,,14.2,,786.6,,10.82,,7.575,,0.083,,0.823,,0.739,,44.605,,64.9,,6.3,,0.265,
07-Jun-2021 11:00,0.111,,10.28,,868,,164.5,,17.61,,1116,,26.48,,0,,16.65,,439.8,,9.29,,10.15,,0.079,,0.976,,0.896,,46.402,,175.4,,12.4,,0.329,
07-Jun-2021 12:00,0.106,,8.59,,868,,168.3,,13.6,,1243,,28.09,,0,,14.05,,628.7,,11.18,,8.43,,0.091,,0.934,,0.843,,46.814,,48.3,,5.8,,0.326,
07-Jun-2021 13:00,0.102,,9.42,,867,,165.9,,15.26,,1359,,28.14,,0,,14.55,,434,,9.55,,9.29,,0.074,,0.962,,0.887,,46.997,,57.7,,6.1,,0.345,
07-Jun-2021 14:00,0.111,,11.57,,866,,156.7,,16.14,,1450,,27.58,,0,,17.14,,358.1,,9.02,,11.43,,0.075,,1.412,,1.336,,51.536,,175.9,,13,,0.437,
07-Jun-2021 15:00,0.118,,12.42,,866,,157.8,,18.08,,1523,,27.84,,0,,17.59,,530.3,,10.86,,12.19,,0.085,,1.795,,1.71,,56.197,,303.6,,21.1,,0.462,
07-Jun-2021 16:00,0.12,,11.27,,866,,161.7,,15.93,,1652,,27.83,,0,,17.58,,445.6,,8.84,,11.14,,0.086,,1.671,,1.585,,57.361,,151.9,,12.9,,0.409,
07-Jun-2021 17:00,0.116,,10.02,,866,,158.9,,14.99,,1722,,27.59,,0,,16.83,,258.2,,9.09,,9.89,,0.063,,1.518,,1.455,,56.529,,87.7,,9.6,,0.373,
07-Jun-2021 18:00,0.117,,9.67,,866,,158.4,,14.83,,1823,,26.12,,0,,18.5,,77.81,,9.18,,9.55,,0.059,,1.462,,1.402,,56.543,,75.6,,8.7,,0.342,
07-Jun-2021 19:00,0.115,,8.46,,867,,152.1,,14.28,,1901,,24.56,,0,,20.65,,2.3,,8.91,,8.36,,0.041,,1.522,,1.481,,55.187,,43.6,,7.5,,0.349,
07-Jun-2021 20:00,0.114,,7.106,,868,,152.6,,10.79,,2016,,23.45,,0,,21.46,,0.02,,8.21,,7.033,,0.053,,1.465,,1.412,,54.256,,36.9,,6.4,,0.344,
07-Jun-2021 21:00,0.112,,5.075,,868,,164.3,,9.77,,2107,,21.95,,0,,24.26,,0.02,,19.33,,4.786,,0.048,,1.458,,1.41,,52.319,,28.2,,6,,0.333,
07-Jun-2021 22:00,0.114,,1.669,,869,,188,,4.855,,2256,,20.73,,0,,26.86,,0.03,,28.18,,1.467,,0.049,,1.489,,1.439,,48.603,,25.1,,6.1,,0.339,
07-Jun-2021 23:00,0.116,,3.47,,869,,205,,6.432,,2314,,19.99,,0,,29.08,,0.03,,18.73,,3.285,,0.05,,1.443,,1.392,,48.058,,25.6,,6,,0.33,
08-Jun-2021 00:00,,BD,1.612,,869,,183.1,,3.995,,0,,19.02,,0,,31.11,,0.03,,43.25,,1.153,,0.039,,1.456,,1.417,,45.518,,23.6,,6.1,,0.313,
08-Jun-2021 01:00,0.132,,1.754,,869,,193.4,,3.36,,142,,17.03,,0,,34.65,,0.02,,30.98,,1.497,,,AY,,AY,,AY,39.619,,27.9,,6.4,,0.295,
08-Jun-2021 02:00,0.127,,1.698,,870,,146.5,,3.36,,235,,15.73,,0,,36.72,,0.03,,39.67,,1.291,,0.042,,1.203,,1.161,,40.087,,20.2,,5.5,,0.283,
08-Jun-2021 03:00,0.128,,0.987,,870,,341.6,,2.991,,320,,11.38,,0,,49.57,,0.04,,38.77,,0.761,,0.046,,1.603,,1.557,,28.396,,22.1,,5.8,,0.22,
08-Jun-2021 04:00,0.13,,0.324,,870,,285.7,,2.561,,419,,11.13,,0,,50.61,,4.32,,41.34,,0.239,,0.06,,1.474,,1.414,,23.973,,21.2,,5.9,,0.21,
08-Jun-2021 05:00,0.129,,0.395,,871,,310.7,,1.824,,558,,9.92,,0,,52.32,,101.4,,76.84,,0.04,,0.159,,1.746,,1.586,,20.618,,20.3,,5.8,,0.191,
08-Jun-2021 06:00,0.127,,1.335,,871,,156.6,,2.418,,618,,16.15,,0,,37.73,,328.2,,24.68,,1.211,,0.136,,1.481,,1.345,,38.994,,21.1,,6.1,,0.243,
08-Jun-2021 07:00,0.127,,0.842,,871,,172.5,,2.459,,732,,19.05,,0,,30.58,,526.9,,22.45,,0.777,,0.109,,1.423,,1.313,,45.741,,22.2,,5.9,,0.258,
08-Jun-2021 08:00,0.126,,1.765,,871,,182.8,,5.49,,849,,20.5,,0,,27.54,,709.1,,50.58,,1.077,,0.091,,1.458,,1.367,,49.278,,25.1,,6.2,,0.334,
08-Jun-2021 09:00,0.124,,4.668,,871,,161.5,,10.55,,952,,22.23,,0,,25.18,,855,,17.78,,4.443,,0.087,,1.611,,1.523,,49.968,,30,,6.4,,0.374,
08-Jun-2021 10:00,0.12,,7.071,,870,,175.7,,11.98,,1056,,24.29,,0,,21.87,,955,,13.15,,6.885,,0.089,,1.542,,1.453,,50.605,,41.1,,6.4,,0.339,
08-Jun-2021 11:00,0.114,,8.75,,870,,170.7,,13.07,,1138,,26,,0,,18.19,,1004,,12.65,,8.53,,0.089,,1.419,,1.33,,50.765,,56.3,,6.8,,0.324,
08-Jun-2021 12:00,0.107,,9.36,,870,,164.2,,14.97,,1202,,27.32,,0,,15.25,,999,,11.53,,9.17,,0.088,,1.346,,1.258,,52.195,,63,,7,,0.308,
08-Jun-2021 13:00,0.094,,7.401,,870,,165.6,,13.01,,1301,,28.33,,0,,11.8,,940,,13.8,,7.186,,0.069,,1.15,,1.081,,53.945,,42.8,,6.1,,0.279,
08-Jun-2021 14:00,0.084,,6.152,,869,,179.1,,12,,1434,,29.12,,0,,9.53,,831,,24.41,,5.593,,0.06,,0.982,,0.922,,53.987,,34.1,,4.7,,0.234,
08-Jun-2021 15:00,0.081,,5.99,,869,,191.4,,9.79,,1537,,29.32,,0,,8.51,,674,,14.73,,5.792,,0.055,,0.81,,0.754,,54.567,,20.7,,4.3,,0.214,
08-Jun-2021 16:00,0.079,,4.816,,869,,187.1,,9.2,,1634,,28.94,,0,,8.62,,486.3,,16.33,,4.62,,0.066,,0.733,,0.666,,53.866,,19.4,,3.9,,0.201,
08-Jun-2021 17:00,0.073,,3.913,,869,,177.7,,9.05,,1724,,27.94,,0,,8.98,,286.3,,14.78,,3.783,,0.061,,0.654,,0.593,,55.066,,15.3,,3.5,,0.191,
08-Jun-2021 18:00,0.078,,3.223,,870,,166.5,,6.145,,1813,,26.28,,0,,10.08,,92.6,,18.97,,3.046,,0.049,,0.609,,0.56,,55.347,,19.6,,4,,0.192,
08-Jun-2021 19:00,0.073,,4.828,,870,,143.9,,10.18,,1955,,24.82,,0,,7.44,,3.1,,13.18,,4.7,,0.042,,0.484,,0.441,,62.551,,13.8,,2.8,,0.195,
08-Jun-2021 20:00,0.066,,7.088,,871,,142.9,,12.02,,2054,,24.94,,0,,7.54,,0.03,,9.72,,6.986,,0.05,,0.401,,0.35,,60.153,,19.8,,2.9,,0.182,
08-Jun-2021 21:00,0.067,,8.14,,871,,145.8,,12.66,,2106,,23.67,,0,,8.94,,0.02,,8.89,,8.04,,0.047,,0.411,,0.363,,56.569,,26.9,,3.7,,0.187,
08-Jun-2021 22:00,0.066,,7.677,,872,,145.9,,12.56,,2218,,22.81,,0,,9.55,,0.02,,10.62,,7.544,,0.044,,0.364,,0.319,,55.563,,19.7,,3.6,,0.165,
08-Jun-2021 23:00,0.067,,8.93,,872,,150.6,,13.33,,2336,,21.49,,0,,10.89,,0.03,,9.39,,8.81,,0.035,,0.373,,0.338,,54.127,,35.5,,4.3,,0.185,
09-Jun-2021 00:00,,BD,8.61,,872,,161.7,,13.48,,58,,20.56,,0,,11.18,,0.03,,9.91,,8.48,,0.035,,0.367,,0.331,,56.996,,50.4,,4.7,,0.194,
09-Jun-2021 01:00,0.092,,8.18,,873,,165,,15.44,,100,,19.71,,0,,12.17,,0.03,,9.77,,8.06,,0.044,,0.432,,0.388,,56.7,,35.8,,4.2,,0.2,
09-Jun-2021 02:00,0.096,,6.09,,873,,151.6,,11.06,,204,,18.47,,0,,13.62,,0.03,,18.76,,5.763,,0.046,,0.463,,0.417,,54.815,,24.5,,3.9,,0.214,
09-Jun-2021 03:00,,AY,4.454,,873,,156,,7.026,,356,,17.2,,0,,15.39,,0.02,,10.54,,4.378,,0.047,,0.495,,0.447,,,AY,22.2,,3.8,,,AY
09-Jun-2021 04:00,0.097,,1.69,,874,,169.3,,5.817,,401,,15.31,,0,,19.11,,4.49,,40.93,,1.258,,0.049,,0.631,,0.581,,49.424,,20.1,,3.9,,,AY
09-Jun-2021 05:00,0.105,,2.254,,874,,328.4,,5.121,,520,,11.37,,0,,26,,104.9,,36.06,,1.807,,0.142,,1.384,,1.242,,37.464,,17.4,,3.7,,0.216,
09-Jun-2021 06:00,0.112,,4.7,,874,,182.1,,7.681,,613,,17.68,,0,,21,,342.3,,13.71,,4.565,,0.082,,0.825,,0.742,,49.178,,23.6,,4.2,,0.255,
09-Jun-2021 07:00,0.113,,7.338,,874,,163.3,,11.61,,750,,20,,0,,17.07,,542.8,,11.72,,7.185,,0.078,,0.791,,0.713,,53.302,,30.1,,4.4,,0.246,
09-Jun-2021 08:00,0.116,,8.92,,874,,168.8,,13.48,,829,,21.36,,0,,15.81,,726.3,,11.23,,8.75,,0.079,,0.815,,0.735,,53.538,,54.8,,5.7,,0.26,
09-Jun-2021 09:00,0.116,,8.87,,873,,172.7,,12.66,,910,,22.78,,0,,14.63,,873,,10.95,,8.71,,0.084,,0.861,,0.776,,52.724,,46.5,,5.7,,0.248,
09-Jun-2021 10:00,0.117,,9.99,,873,,158.2,,14.89,,1053,,24.69,,0,,11.66,,967,,12.42,,9.76,,0.083,,0.89,,0.806,,53.296,,79.3,,7.6,,0.247,
09-Jun-2021 11:00,0.112,,10.27,,872,,154,,15.98,,1135,,26.55,,0,,8.99,,1012,,11.1,,10.08,,0.072,,0.794,,0.721,,53.877,,110.5,,7.8,,0.213,
09-Jun-2021 12:00,0.107,,10.06,,871,,158.2,,16.77,,1255,,26.95,,0,,8.85,,1003,,13.9,,9.76,,0.061,,0.748,,0.687,,54.41,,83.6,,6.8,,0.207,
09-Jun-2021 13:00,0.105,,9.4,,871,,171.8,,17.53,,1359,,27.21,,0,,9.34,,941,,14.13,,9.12,,0.074,,0.738,,0.663,,53.618,,93.8,,7.9,,0.208,
09-Jun-2021 14:00,0.107,,10.39,,870,,173.2,,17.39,,1418,,27.55,,0,,8.22,,882,,17.89,,9.88,,0.065,,0.725,,0.66,,53.739,,203.8,,13.9,,0.2,
09-Jun-2021 15:00,0.117,,11.64,,870,,183.5,,18.13,,1504,,26.76,,0,,7.49,,736.3,,10.79,,11.43,,0.065,,0.667,,0.601,,52.732,,277,,16.9,,0.197,
09-Jun-2021 16:00,0.114,,9.98,,871,,198.9,,18.17,,1614,,25.32,,0,,8.24,,489.6,,12.38,,9.75,,0.054,,0.726,,0.672,,53.85,,178.3,,11.9,,0.235,
09-Jun-2021 17:00,0.113,,8.29,,871,,204.3,,16.55,,1716,,23.51,,0,,8.76,,288.5,,10.75,,8.15,,0.053,,0.782,,0.728,,57.437,,52.6,,5.3,,0.232,
09-Jun-2021 18:00,0.113,,3.721,,872,,213.9,,10.69,,1806,,21.03,,0,,10.98,,87,,30.68,,3.187,,0.05,,0.962,,0.911,,57.358,,22.6,,4.3,,0.179,
09-Jun-2021 19:00,0.11,,7.563,,873,,278.6,,14.17,,1939,,18.07,,0,,14.36,,2.04,,14.07,,7.335,,0.04,,1.434,,1.393,,60.604,,41.1,,5.4,,0.172,
09-Jun-2021 20:00,0.112,,7.785,,875,,269.8,,16.06,,2008,,16.88,,0,,15.2,,0.03,,15.75,,7.491,,0.052,,1.461,,1.408,,60.142,,43.6,,5.6,,0.174,
09-Jun-2021 21:00,0.108,,5.369,,876,,310.2,,12.27,,2117,,15.54,,0,,13.55,,0.03,,27.6,,4.746,,0.057,,1.073,,1.016,,57.15,,20.8,,3.8,,0.183,
09-Jun-2021 22:00,0.106,,6.917,,877,,326.5,,13.39,,2239,,14.26,,0,,15.13,,0.04,,18.94,,6.539,,0.048,,0.809,,0.76,,55.517,,22.2,,3.6,,0.175,
09-Jun-2021 23:00,0.108,,6.557,,877,,343.4,,9.44,,2320,,12.01,,0,,22.43,,0.04,,18.79,,6.204,,0.057,,0.978,,0.92,,50.433,,15.5,,3.8,,0.179,
10-Jun-2021 00:00,,BD,5.597,,877,,355.2,,8.48,,36,,11.01,,0,,22.59,,0.05,,16.07,,5.377,,0.046,,0.849,,0.802,,47.391,,12.9,,3.4,,0.174,
10-Jun-2021 01:00,0.103,,4.718,,878,,344,,9.11,,110,,10.09,,0,,24.61,,0.05,,19.86,,4.434,,0.049,,0.766,,0.716,,45.672,,13.5,,3.3,,0.184,
10-Jun-2021 02:00,0.105,,3.489,,878,,306.2,,6.145,,205,,9.24,,0,,26.6,,0.06,,21.22,,3.249,,0.048,,0.899,,0.851,,45.425,,11,,3.1,,0.177,
10-Jun-2021 03:00,0.107,,4.144,,878,,326.1,,5.797,,308,,8.76,,0,,26.41,,0.05,,12.28,,4.049,,0.052,,0.895,,0.842,,45.081,,10.3,,2.9,,0.18,
10-Jun-2021 04:00,0.107,,4.807,,879,,342.1,,6.964,,444,,7.64,,0,,27.79,,4.95,,9.08,,4.747,,0.058,,0.907,,0.848,,42.568,,10.5,,3.1,,0.188,
10-Jun-2021 05:00,0.108,,5.675,,879,,335.8,,8.68,,538,,8.35,,0,,26.78,,109.4,,10.6,,5.577,,0.079,,0.855,,0.776,,43.48,,12.4,,3.2,,0.161,
10-Jun-2021 06:00,0.109,,5.412,,879,,332.1,,8.07,,651,,11.55,,0,,22.35,,352.4,,11.15,,5.309,,0.204,,1.077,,0.873,,44.804,,18.7,,3.4,,0.178,
10-Jun-2021 07:00,0.106,,5.505,,880,,323.2,,8.36,,742,,14.95,,0,,12.64,,559.4,,16.14,,5.286,,0.089,,0.644,,0.554,,46.916,,33.3,,3.6,,0.18,
10-Jun-2021 08:00,0.098,,4.119,,880,,304.2,,7.845,,808,,16.68,,0,,7.66,,748.3,,17.65,,3.923,,0.069,,0.418,,0.349,,48.754,,10.2,,1.8,,0.174,
10-Jun-2021 09:00,0.095,,2.311,,880,,306.5,,5.408,,921,,18.02,,0,,6.16,,898,,41.46,,1.706,,0.072,,0.446,,0.373,,49.024,,7.5,,1.6,,0.189,
10-Jun-2021 10:00,0.095,,2.281,,879,,319.5,,5.715,,1047,,19.18,,0,,5.46,,995,,68.59,,0.646,,0.066,,0.462,,0.396,,49.892,,8.5,,1.5,,0.18,
10-Jun-2021 11:00,0.093,,2.234,,879,,315.6,,4.916,,1157,,20.21,,0,,4.97,,1040,,64.9,,0.8,,0.077,,0.53,,0.452,,52.266,,9.9,,1.7,,0.201,
10-Jun-2021 12:00,0.091,,1.806,,878,,335.5,,4.691,,1234,,21.8,,0,,4.33,,1031,,55.34,,0.963,,0.071,,0.588,,0.517,,55.476,,9.8,,1.7,,0.194,
10-Jun-2021 13:00,0.095,,2.019,,878,,259.4,,5.592,,1323,,22.58,,0,,4.54,,966,,53.62,,1.134,,0.074,,0.667,,0.593,,57.043,,8.2,,1.9,,0.177,
10-Jun-2021 14:00,0.094,,1.988,,877,,237.9,,5.162,,1434,,23.46,,0,,4.54,,850,,63.71,,0.758,,0.078,,0.624,,0.545,,56.091,,11.8,,2.1,,0.184,
10-Jun-2021 15:00,0.093,,1.519,,877,,217.3,,3.974,,1532,,24.24,,0,,4.78,,684.4,,64.92,,0.543,,0.076,,0.605,,0.528,,55.253,,9.8,,2,,0.182,
10-Jun-2021 16:00,0.097,,2.916,,876,,181,,7.026,,1644,,24.55,,0,,5.83,,489.7,,21.35,,2.714,,0.068,,0.612,,0.544,,54.206,,13,,2.4,,0.191,
10-Jun-2021 17:00,0.099,,5.09,,876,,176.4,,8.34,,1756,,24.04,,0,,6.82,,285.6,,12.97,,4.959,,0.064,,0.594,,0.53,,53.823,,21.2,,3.2,,0.198,
10-Jun-2021 18:00,0.102,,4.935,,876,,167.1,,7.988,,1815,,22.47,,0,,7.86,,87.7,,9.49,,4.867,,0.059,,0.577,,0.517,,52.996,,27.6,,4.3,,0.174,
10-Jun-2021 19:00,0.102,,4.003,,876,,150.9,,7.783,,1948,,20.87,,0,,8.03,,2.59,,19.61,,3.768,,0.052,,0.425,,0.372,,49.62,,13.5,,2.8,,0.195,
10-Jun-2021 20:00,0.102,,4.177,,877,,133.9,,8.13,,2029,,20.59,,0,,7.85,,0.02,,24.76,,3.787,,0.055,,0.407,,0.352,,50.205,,14.6,,2.9,,0.161,
10-Jun-2021 21:00,0.106,,3.676,,877,,165.2,,6.78,,2106,,18.16,,0,,9.74,,0.03,,15.25,,3.546,,0.049,,0.418,,0.368,,47.281,,17.6,,3.2,,0.187,
10-Jun-2021 22:00,0.107,,4.021,,877,,151.8,,5.203,,2228,,16.85,,0,,11.3,,0.03,,9.87,,3.961,,0.05,,0.496,,0.446,,45.065,,18.4,,3.5,,0.194,
10-Jun-2021 23:00,0.11,,4.181,,877,,147.9,,5.735,,2353,,16.7,,0,,14.41,,0.03,,7.53,,4.145,,0.057,,0.795,,0.737,,45.906,,23.2,,3.9,,0.257,
11-Jun-2021 00:00,,BD,2.947,,877,,174.2,,5.408,,20,,14.93,,0,,18.03,,0.04,,19.15,,2.782,,0.051,,0.794,,0.742,,45.397,,21.7,,3.9,,0.261,
11-Jun-2021 01:00,0.113,,2.7,,877,,323.7,,4.773,,112,,9.65,,0,,25.35,,0.04,,11.04,,2.65,,,BF,,BF,,BF,34.289,,17.7,,3.8,,0.229,
11-Jun-2021 02:00,0.112,,2.868,,877,,323.1,,4.343,,248,,7.91,,0,,23.57,,0.04,,13.31,,2.79,,,BF,,BF,,BF,27.883,,16.9,,3.1,,0.203,
11-Jun-2021 03:00,0.115,,2.756,,877,,331.7,,3.626,,350,,7.58,,0,,23.15,,0.05,,26.69,,2.457,,,BF,,BF,,BF,26.514,,15.5,,3.3,,0.188,
11-Jun-2021 04:00,0.108,,2.872,,877,,12.1,,4.015,,430,,6.32,,0,,24.5,,5.16,,16.35,,2.755,,0.056,,1.491,,1.435,,22.428,,19.2,,3.3,,0.172,
11-Jun-2021 05:00,0.108,,2.224,,877,,356.2,,3.462,,504,,7.88,,0,,21.47,,102.7,,18.01,,2.114,,0.282,,1.623,,1.34,,24.197,,21.9,,3.5,,0.188,
11-Jun-2021 06:00,0.11,,0.891,,877,,322.4,,2.52,,637,,12,,0,,20.09,,337.3,,20.63,,0.833,,0.387,,1.562,,1.174,,30.546,,20.1,,3.6,,0.199,
11-Jun-2021 07:00,0.112,,1.333,,878,,334.4,,3.216,,734,,17.25,,0,,13.6,,538,,25.25,,1.204,,0.165,,0.909,,0.744,,40.606,,25.1,,3.8,,0.215,
11-Jun-2021 08:00,0.11,,0.942,,877,,298.1,,3.237,,823,,20.12,,0,,11.24,,720.4,,61.13,,0.406,,0.094,,0.803,,0.708,,48.314,,24.1,,3.9,,0.261,
11-Jun-2021 09:00,0.112,,1.701,,877,,155.1,,6.022,,959,,22.09,,0,,10.11,,867,,28.63,,1.488,,0.085,,0.833,,0.748,,53.565,,30.7,,4,,0.263,
11-Jun-2021 10:00,0.111,,3.731,,876,,173.5,,7.087,,1029,,24.18,,0,,9.05,,963,,17.03,,3.566,,0.07,,0.811,,0.74,,57.01,,22.9,,3.9,,0.254,
11-Jun-2021 11:00,0.111,,3.909,,876,,169.5,,7.312,,1144,,25.84,,0,,8.09,,1010,,17.9,,3.718,,0.07,,0.814,,0.744,,56.663,,22.2,,3.7,,0.229,
11-Jun-2021 12:00,0.108,,4.594,,875,,174.8,,8.52,,1204,,27.31,,0,,8.02,,1002,,16.9,,4.395,,0.087,,0.837,,0.749,,54.627,,22.8,,3.9,,0.234,
11-Jun-2021 13:00,0.11,,5.859,,874,,170.6,,10.34,,1346,,28.4,,0,,7.87,,941,,14.46,,5.672,,0.092,,0.85,,0.758,,53.868,,26.8,,4,,0.245,
11-Jun-2021 14:00,0.111,,6.745,,874,,174.5,,10.57,,1432,,29.07,,0,,7.8,,828,,12.84,,6.576,,0.076,,0.816,,0.739,,54.91,,36.3,,4.5,,0.241,
11-Jun-2021 15:00,0.108,,7.04,,873,,169.7,,10.45,,1501,,29.48,,0,,7.38,,666.8,,10.36,,6.925,,0.073,,0.763,,0.689,,55.539,,26,,4,,0.238,
11-Jun-2021 16:00,0.108,,6.525,,873,,173.5,,10.45,,1603,,29.63,,0,,7.64,,479.6,,11.4,,6.396,,0.072,,0.741,,0.669,,54.967,,30.8,,4.2,,0.248,
11-Jun-2021 17:00,0.107,,6.303,,873,,169.6,,9.48,,1738,,29.05,,0,,8.26,,281.9,,8.95,,6.226,,0.067,,0.721,,0.653,,54.502,,32.5,,4.4,,0.252,
11-Jun-2021 18:00,0.111,,5.744,,873,,163.3,,8.52,,1805,,27.51,,0,,9.2,,87,,8.07,,5.687,,0.056,,0.74,,0.683,,54.533,,24.4,,3.7,,0.265,
11-Jun-2021 19:00,0.111,,5.88,,873,,150.6,,9.05,,1931,,26.3,,0,,8.72,,2.27,,8.59,,5.814,,0.06,,0.897,,0.837,,54.455,,79.8,,6.6,,0.272,
11-Jun-2021 20:00,0.111,,5.311,,874,,157.8,,8.05,,2000,,24.46,,0,,10.82,,0.02,,8.44,,5.254,,0.048,,0.939,,0.891,,55.698,,31.4,,4.5,,0.275,
11-Jun-2021 21:00,0.114,,3.643,,875,,175.1,,6.227,,2122,,23,,0,,13.29,,0.02,,9.82,,3.59,,0.037,,1.004,,0.966,,53.979,,62.9,,8,,0.271,
11-Jun-2021 22:00,0.116,,1.326,,875,,171.1,,3.053,,2254,,21.82,,0,,14.6,,0.03,,19.72,,1.247,,0.048,,1.059,,1.01,,50.374,,22.6,,4.1,,0.283,
11-Jun-2021 23:00,0.117,,2.114,,876,,343.4,,3.298,,2304,,19.12,,0,,17.33,,0.03,,59.99,,0.954,,0.039,,1.146,,1.106,,40.444,,25.3,,4.3,,0.249,
12-Jun-2021 00:00,,BD,2.708,,876,,339.2,,4.015,,11,,14.15,,0,,25.29,,0.04,,11.33,,2.655,,0.056,,1.511,,1.455,,28.223,,35,,4.8,,0.205,
12-Jun-2021 01:00,0.113,,2.848,,876,,350.5,,3.872,,122,,12.2,,0,,28.09,,0.04,,13.02,,2.775,,0.055,,1.659,,1.604,,22.539,,33.3,,4.8,,0.203,
