,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Jun-2021 10:00,1.616,,148.4,,3.137,,1037,,23.86,,0,,9.48,,39.93,,1.223,
11-Jun-2021 11:00,2.181,,113.1,,4.685,,1154,,25.62,,0,,6.95,,22.74,,2.009,
11-Jun-2021 12:00,3.894,,163.2,,8.33,,1233,,27.37,,0,,7.6,,26.74,,3.469,
11-Jun-2021 13:00,4.797,,183,,7.919,,1359,,28.45,,0,,7.03,,14.88,,4.635,
11-Jun-2021 14:00,3.929,,175,,6.802,,1413,,29.24,,0,,6.41,,27.36,,3.481,
11-Jun-2021 15:00,3.184,,115.8,,5.587,,1523,,29.77,,0,,6.32,,51.5,,1.897,
11-Jun-2021 16:00,5.752,,195.1,,8.61,,1655,,30.02,,0,,8.69,,8.26,,5.692,
11-Jun-2021 17:00,7.553,,196.9,,9.74,,1742,,29.25,,0,,10.22,,5.65,,7.516,
11-Jun-2021 18:00,6.248,,188.7,,9.17,,1804,,27.88,,0,,13.75,,6.54,,6.207,
11-Jun-2021 19:00,3.957,,176.3,,5.959,,1900,,25.84,,0,,18.04,,12.61,,3.861,
11-Jun-2021 20:00,3.499,,116.7,,5.195,,2053,,24.64,,0,,19.88,,24.2,,3.187,
11-Jun-2021 21:00,2.977,,106.1,,4.411,,2101,,25.27,,0,,16.84,,10.92,,2.923,
11-Jun-2021 22:00,2.806,,139.9,,4.176,,2200,,25.25,,0,,16.47,,21.59,,2.607,
11-Jun-2021 23:00,2.576,,187.2,,4.529,,2317,,21.26,,0,,24.57,,31.2,,2.194,
12-Jun-2021 00:00,1.047,,335.4,,2.373,,0,,18.65,,0,,25.6,,51.39,,0.626,
12-Jun-2021 01:00,2.127,,331.9,,3.353,,129,,17.79,,0,,24.59,,14.99,,2.054,
12-Jun-2021 02:00,3.067,,324.8,,3.96,,224,,16.11,,0,,26.14,,9.58,,3.024,
12-Jun-2021 03:00,3.781,,326.8,,5.567,,346,,14.08,,0,,27.21,,6.09,,3.76,
12-Jun-2021 04:00,2.456,,329.2,,4.431,,404,,12.65,,0,,29.76,,20.05,,2.305,
12-Jun-2021 05:00,2.011,,99.3,,3.157,,551,,15.87,,0,,36.82,,30,,1.735,
12-Jun-2021 06:00,1.923,,152.3,,3.705,,634,,17.83,,0,,38.04,,14.86,,1.858,
12-Jun-2021 07:00,2.024,,163.8,,2.941,,721,,19.38,,0,,28.46,,9.33,,1.997,
12-Jun-2021 08:00,1.227,,126,,2.353,,847,,23.06,,0,,19.79,,28.09,,1.08,
12-Jun-2021 09:00,2.168,,149,,3.411,,959,,25.39,,0,,17.42,,16.07,,2.082,
12-Jun-2021 10:00,2.37,,147.1,,4.058,,1008,,28.21,,0,,12.21,,19.97,,2.226,
12-Jun-2021 11:00,1.588,,145.3,,4.137,,1149,,30.55,,0,,8.86,,34.61,,1.298,
12-Jun-2021 12:00,2.529,,151.2,,6.018,,1256,,32.32,,0,,8.44,,31.11,,2.156,
12-Jun-2021 13:00,4.838,,172.5,,11.15,,1344,,33.51,,0,,8.56,,22.31,,4.471,
12-Jun-2021 14:00,7.541,,185.4,,13.76,,1445,,33.98,,0,,9.08,,18.21,,7.16,
12-Jun-2021 15:00,8.95,,185.5,,12.55,,1558,,33.7,,0,,9.76,,8.52,,8.85,
12-Jun-2021 16:00,9.3,,190.9,,12.27,,1604,,33.28,,0,,10.43,,7.45,,9.22,
12-Jun-2021 17:00,8.9,,185,,11.84,,1718,,32.61,,0,,11.88,,6.27,,8.85,
12-Jun-2021 18:00,7.515,,186.3,,10.6,,1810,,31.27,,0,,14.41,,5.95,,7.475,
12-Jun-2021 19:00,6.04,,180.3,,7.253,,1901,,29.2,,0,,16.94,,5.16,,6.016,
12-Jun-2021 20:00,4.38,,146.9,,6.861,,2005,,28.04,,0,,17.45,,26.78,,3.901,
12-Jun-2021 21:00,3.382,,115.4,,4.352,,2113,,29.14,,0,,12.37,,20.71,,3.161,
12-Jun-2021 22:00,3.296,,93.1,,4.862,,2234,,28.57,,0,,12.04,,10.41,,3.242,
12-Jun-2021 23:00,3.272,,199.2,,5.744,,2305,,24.74,,0,,18.41,,12.03,,3.2,
13-Jun-2021 00:00,1.995,,135.6,,2.98,,48,,23.14,,0,,26.59,,23.73,,1.824,
13-Jun-2021 01:00,2.517,,112.9,,3.196,,109,,24.65,,0,,18.09,,9.94,,2.479,
13-Jun-2021 02:00,2.307,,152.9,,3.157,,212,,24.44,,0,,17.28,,38.53,,1.785,
13-Jun-2021 03:00,3.341,,103.2,,4.646,,333,,20.92,,0,,31.38,,16.58,,3.201,
13-Jun-2021 04:00,3.265,,328,,5.411,,424,,18.8,,0,,25.55,,35.64,,2.633,
13-Jun-2021 05:00,2.72,,337.7,,3.823,,500,,17.91,,0,,27.13,,5.57,,2.707,
13-Jun-2021 06:00,2.753,,325.7,,4.058,,622,,21.21,,0,,21.77,,8.9,,2.72,
13-Jun-2021 07:00,1.472,,119.9,,2.961,,746,,26.09,,0,,17.23,,56.06,,0.767,
13-Jun-2021 08:00,2.264,,117.2,,3.235,,859,,27.18,,0,,16.16,,8.66,,2.238,
13-Jun-2021 09:00,2.948,,118.8,,4.979,,920,,29.14,,0,,14.72,,12,,2.884,
13-Jun-2021 10:00,2.722,,119.7,,5.92,,1059,,31.38,,0,,12.39,,24.84,,2.466,
13-Jun-2021 11:00,7.222,,181.8,,13.72,,1157,,32.77,,0,,10.17,,19.25,,6.814,
13-Jun-2021 12:00,11.73,,189.5,,15.52,,1241,,32.74,,0,,10.92,,7.28,,11.64,
13-Jun-2021 13:00,11.37,,182,,15.6,,1304,,33.18,,0,,11.09,,9.16,,11.23,
13-Jun-2021 14:00,11.57,,179.8,,15.01,,1416,,33.97,,0,,10.86,,7.09,,11.48,
13-Jun-2021 15:00,10.61,,174.1,,16.05,,1532,,34.27,,0,,10.15,,10.46,,10.44,
13-Jun-2021 16:00,9.96,,176.8,,14.03,,1639,,34.08,,0,,11.12,,9.67,,9.82,
13-Jun-2021 17:00,9.55,,164.2,,13.88,,1702,,33.34,,0,,13.27,,7.92,,9.46,
13-Jun-2021 18:00,7.444,,157.1,,11.53,,1818,,31.32,,0,,18.64,,12.85,,7.256,
13-Jun-2021 19:00,7.297,,143.6,,9.23,,1944,,28.94,,0,,23.36,,4.89,,7.271,
13-Jun-2021 20:00,6.067,,121.5,,9,,2029,,28.44,,0,,21.62,,19.65,,5.71,
13-Jun-2021 21:00,6.218,,114.5,,10.17,,2127,,27.37,,0,,21.9,,7.53,,6.164,
13-Jun-2021 22:00,5.726,,116.9,,7.312,,2245,,27.46,,0,,18.4,,4.64,,5.708,
13-Jun-2021 23:00,6.272,,133.8,,8.04,,2340,,26.04,,0,,20.05,,6.14,,6.236,
14-Jun-2021 00:00,4.881,,182.5,,6.861,,46,,23.63,,0,,26.77,,15.92,,4.692,
14-Jun-2021 01:00,2.336,,131.4,,3.745,,111,,22.98,,0,,28.37,,22.82,,2.151,
14-Jun-2021 02:00,1.245,,293.6,,4.156,,202,,22.42,,0,,27.27,,78.17,,0.085,
14-Jun-2021 03:00,1.164,,1.4,,2.569,,319,,22.6,,0,,26.09,,29.12,,1.013,
14-Jun-2021 04:00,1.565,,349.5,,2.569,,434,,22.49,,0,,25.41,,19.16,,1.477,
14-Jun-2021 05:00,1.575,,336.1,,2.804,,556,,22.49,,0,,25.69,,26.23,,1.41,
14-Jun-2021 06:00,1.558,,327.8,,2.549,,611,,22.65,,0,,28.3,,32.46,,1.308,
14-Jun-2021 07:00,0.713,,7.4,,1.745,,707,,26.49,,0,,19.35,,42.83,,0.514,
14-Jun-2021 08:00,0.913,,255.3,,2.804,,853,,27.99,,0,,18.19,,70.96,,0.212,
14-Jun-2021 09:00,3.311,,179,,5.371,,944,,28.59,,0,,18.01,,10.95,,3.25,
14-Jun-2021 10:00,4.174,,133.8,,7.625,,1057,,30.72,,0,,15.53,,15.33,,4.024,
14-Jun-2021 11:00,10.52,,177,,14.72,,1116,,33,,0,,14.07,,10,,10.36,
14-Jun-2021 12:00,10.2,,174.5,,14.58,,1225,,33.97,,0,,12.36,,8.02,,10.1,
14-Jun-2021 13:00,9.04,,165.1,,12.51,,1333,,34.95,,0,,10.46,,9.68,,8.91,
14-Jun-2021 14:00,9.23,,164.8,,13.6,,1458,,35.34,,0,,10.19,,9.41,,9.1,
14-Jun-2021 15:00,10.29,,160.4,,13.74,,1526,,35.2,,0,,11.26,,7.53,,10.2,
14-Jun-2021 16:00,9.16,,166.9,,14.47,,1610,,35.09,,0,,10.37,,13.01,,8.92,
14-Jun-2021 17:00,7.116,,181.2,,10.21,,1730,,34.23,,0,,9.7,,10.48,,6.997,
14-Jun-2021 18:00,7.279,,154.3,,9.59,,1802,,31.92,,0,,13.65,,9.36,,7.182,
14-Jun-2021 19:00,7.561,,137.3,,9.86,,1957,,29.44,,0,,18.91,,6.34,,7.515,
14-Jun-2021 20:00,8.78,,146.4,,11.25,,2054,,28.57,,0,,20.91,,7.29,,8.71,
14-Jun-2021 21:00,8.4,,156.3,,11.64,,2111,,27.96,,0,,20.65,,13.36,,8.17,
14-Jun-2021 22:00,6.278,,120.8,,9.04,,2213,,26.7,,0,,21.82,,6.53,,6.237,
14-Jun-2021 23:00,5.969,,120.7,,7.743,,2328,,26.18,,0,,22.12,,11.16,,5.856,
15-Jun-2021 00:00,4.937,,112.2,,6.449,,49,,27,,0,,17.02,,5.1,,4.917,
15-Jun-2021 01:00,4.853,,129.1,,7.057,,154,,27.17,,0,,13.42,,16.43,,4.653,
15-Jun-2021 02:00,5.873,,133.4,,7.567,,222,,27.05,,0,,10.62,,6.95,,5.83,
15-Jun-2021 03:00,4.639,,141.3,,6.273,,330,,25.74,,0,,11.17,,17.95,,4.411,
15-Jun-2021 04:00,5.179,,111.5,,7.175,,438,,27.27,,0,,8.46,,8.02,,5.128,
15-Jun-2021 05:00,3.895,,125.1,,5.646,,511,,27.04,,0,,10.47,,31.62,,3.301,
15-Jun-2021 06:00,2.365,,314.9,,4.352,,607,,24.95,,0,,15.3,,41.57,,1.742,
15-Jun-2021 07:00,1.108,,13.6,,2.941,,707,,28.07,,0,,12.43,,47.17,,0.732,
15-Jun-2021 08:00,1.206,,174.9,,2.961,,848,,30.48,,0,,12.86,,42.36,,0.876,
15-Jun-2021 09:00,4.602,,181.9,,9.82,,944,,32.58,,0,,12.94,,15.51,,4.433,
15-Jun-2021 10:00,4.418,,134.4,,11.13,,1059,,35.32,,0,,8.57,,21.71,,4.1,
15-Jun-2021 11:00,9.37,,165.5,,13.07,,1159,,37.03,,0,,8.73,,8.37,,9.27,
15-Jun-2021 12:00,9.82,,167.9,,14.72,,1251,,37.62,,0,,8.52,,8.83,,9.7,
15-Jun-2021 13:00,8.95,,178.1,,15.01,,1309,,38.33,,0,,7.67,,16.4,,8.59,
15-Jun-2021 14:00,7.21,,218.5,,14.86,,1433,,39.57,,0,,4.9,,28.45,,6.321,
15-Jun-2021 15:00,7.73,,222.6,,14.8,,1515,,38.89,,0,,4.51,,18.77,,7.315,
15-Jun-2021 16:00,8.18,,207.9,,13.62,,1650,,37.76,,0,,5.08,,16.56,,7.837,
15-Jun-2021 17:00,7.082,,204.3,,10.45,,1739,,37.33,,0,,5.68,,11.93,,6.929,
15-Jun-2021 18:00,6.015,,193.2,,9.76,,1803,,36.5,,0,,6.9,,16.2,,5.774,
15-Jun-2021 19:00,3.713,,176.7,,7.135,,1905,,34.99,,0,,8.02,,23.53,,3.4,
15-Jun-2021 20:00,3.111,,98.3,,6.214,,2050,,33.27,,0,,10.04,,12.9,,3.032,
15-Jun-2021 21:00,4.929,,98.6,,6.567,,2121,,32.96,,0,,10.35,,12.92,,4.803,
15-Jun-2021 22:00,5.104,,117.5,,8.04,,2243,,34.17,,0,,7.31,,30.44,,4.383,
15-Jun-2021 23:00,1.452,,331.6,,3.686,,2326,,30.63,,0,,10.22,,68,,0.429,
16-Jun-2021 00:00,1.791,,86.1,,3.784,,40,,30.81,,0,,8.91,,47.92,,1.164,
16-Jun-2021 01:00,2.648,,14,,4.783,,125,,29.75,,0,,10.49,,58.84,,1.251,
16-Jun-2021 02:00,4.365,,334.3,,8.82,,250,,27.06,,0,,10.12,,25.67,,3.927,
16-Jun-2021 03:00,6.266,,328.1,,10.1,,354,,25.32,,0,,10.58,,12.3,,6.122,
16-Jun-2021 04:00,6.821,,339.3,,11.55,,453,,25.56,,0,,9.79,,24.26,,6.209,
16-Jun-2021 05:00,4.126,,328.3,,7.586,,544,,25.21,,0,,10.88,,28.7,,3.608,
16-Jun-2021 06:00,2.052,,342.9,,3.96,,604,,24.86,,0,,12.9,,35.06,,1.668,
16-Jun-2021 07:00,1.387,,280.4,,2.843,,716,,28.23,,0,,10.22,,43.66,,0.984,
16-Jun-2021 08:00,1.768,,289.9,,4.235,,856,,30.95,,0,,8.73,,52.13,,1.036,
16-Jun-2021 09:00,2.496,,283,,5.273,,902,,33.02,,0,,8.48,,69.76,,0.645,
16-Jun-2021 10:00,2.132,,141.7,,3.235,,1030,,34.11,,0,,9.85,,17.75,,2.03,
16-Jun-2021 11:00,2.215,,175.5,,3.96,,1159,,35.69,,0,,8.94,,17.78,,2.109,
16-Jun-2021 12:00,1.951,,172.9,,3.686,,1200,,37.58,,0,,7.81,,20.91,,1.821,
16-Jun-2021 13:00,1.182,,173.7,,2.647,,1341,,39.52,,0,,6.92,,31.77,,1,
16-Jun-2021 14:00,3.659,,214.7,,10.62,,1448,,39.52,,0,,7.28,,30.03,,3.156,
16-Jun-2021 15:00,5.534,,233.8,,15.7,,1549,,39.29,,0,,7.01,,18.39,,5.249,
16-Jun-2021 16:00,7.886,,243.3,,15.99,,1647,,38.77,,0,,7.1,,14.66,,7.628,
16-Jun-2021 17:00,3.353,,338.2,,8.1,,1701,,38.7,,0,,7.06,,60.12,,1.506,
16-Jun-2021 18:00,3.622,,303,,6.881,,1850,,37.27,,0,,8.53,,47.99,,2.35,
16-Jun-2021 19:00,5.876,,315.3,,7.469,,1955,,34.25,,0,,11.23,,5.88,,5.845,
16-Jun-2021 20:00,5.702,,318.9,,9.57,,2025,,34.15,,0,,11.69,,8.31,,5.642,
16-Jun-2021 21:00,3.259,,6.3,,5.136,,2106,,32.25,,0,,13.1,,26.53,,2.909,
16-Jun-2021 22:00,2.803,,276.3,,5.332,,2202,,31.96,,0,,14.2,,75.96,,0.338,
16-Jun-2021 23:00,3.014,,347.5,,5.646,,0,,29.37,,0,,15.79,,26.92,,2.681,
17-Jun-2021 00:00,3.977,,315.7,,6.214,,3,,26.31,,0,,18.74,,22.8,,3.662,
17-Jun-2021 01:00,2.34,,274.4,,4.019,,152,,26.44,,0,,19.49,,68.97,,0.643,
17-Jun-2021 02:00,0.83,,280.8,,3.313,,200,,23.31,,0,,25.92,,64.56,,0.303,
17-Jun-2021 03:00,2.203,,152.8,,4.235,,328,,22.38,,0,,44.41,,21.4,,2.049,
17-Jun-2021 04:00,1.623,,110.2,,4.019,,454,,21.33,,0,,42.69,,55.91,,0.85,
17-Jun-2021 05:00,3.047,,314.1,,6.43,,558,,22.27,,0,,32.52,,56.82,,1.547,
17-Jun-2021 06:00,1.876,,151.5,,4.548,,605,,24.33,,0,,32.64,,45.49,,1.284,
17-Jun-2021 07:00,1.265,,328.6,,2.823,,757,,27.58,,0,,20.63,,38.56,,0.978,
17-Jun-2021 08:00,1.228,,48.8,,2.98,,804,,31.55,,0,,14.13,,57.17,,0.616,
17-Jun-2021 09:00,2.372,,164.6,,3.784,,954,,33.1,,0,,12.82,,10.96,,2.329,
17-Jun-2021 10:00,2.647,,149.7,,4.254,,1021,,35.26,,0,,12.53,,17.8,,2.519,
17-Jun-2021 11:00,2.441,,114.2,,4.078,,1156,,37.99,,0,,9.26,,13.84,,2.37,
17-Jun-2021 12:00,2.721,,127.2,,4.764,,1235,,39.61,,0,,7.93,,40.04,,2.056,
17-Jun-2021 13:00,2.609,,143.9,,6.92,,1312,,40.34,,0,,6.82,,52.93,,1.495,
17-Jun-2021 14:00,7.631,,319.4,,13.47,,1433,,39.56,,0,,7.97,,18.18,,7.246,
17-Jun-2021 15:00,7.712,,312.5,,12.31,,1511,,37.84,,0,,9.78,,12.23,,7.536,
17-Jun-2021 16:00,7.527,,311.7,,10.37,,1654,,36.9,,0,,9.65,,17.38,,7.181,
17-Jun-2021 17:00,9.45,,328.9,,13.27,,1718,,35.65,,0,,11.17,,10.84,,9.29,
17-Jun-2021 18:00,8.73,,310.1,,15.72,,1845,,35.53,,0,,11.46,,34.39,,7.157,
17-Jun-2021 19:00,5.413,,305.5,,12.82,,1900,,34.79,,0,,12.21,,36.95,,4.287,
17-Jun-2021 20:00,2.511,,294.6,,5.528,,2042,,33.25,,0,,13.03,,24.58,,2.28,
17-Jun-2021 21:00,2.328,,14,,5.019,,2112,,31.29,,0,,15.42,,51.66,,1.381,
17-Jun-2021 22:00,1.769,,53.9,,3.96,,2258,,31.33,,0,,15.69,,56.61,,0.905,
17-Jun-2021 23:00,2.053,,301.7,,3.784,,2354,,28.07,,0,,20.79,,51.1,,1.236,
18-Jun-2021 00:00,3.805,,352.7,,8.74,,31,,29.43,,0,,17.13,,22.82,,3.503,
18-Jun-2021 01:00,8.12,,330,,12.13,,135,,31.91,,0,,14.99,,6.84,,8.06,
18-Jun-2021 02:00,9.2,,324,,13.43,,228,,31.15,,0,,16.61,,9.14,,9.09,
18-Jun-2021 03:00,7.895,,298.8,,10.11,,317,,29.33,,0,,19.42,,15.57,,7.603,
18-Jun-2021 04:00,4.469,,291.2,,9.51,,458,,30.62,,0,,18.94,,33.26,,3.715,
18-Jun-2021 05:00,10.47,,324.9,,16.72,,555,,30.01,,0,,20.87,,15.04,,10.1,
18-Jun-2021 06:00,11.97,,337,,15.62,,613,,30.4,,0,,20.79,,7.21,,11.88,
18-Jun-2021 07:00,9.44,,341.3,,15.78,,701,,31.2,,0,,19.19,,14.84,,9.12,
18-Jun-2021 08:00,6.094,,313.9,,10.02,,838,,32.26,,0,,17.97,,42.08,,4.45,
18-Jun-2021 09:00,4.632,,304.4,,7.214,,901,,32.21,,0,,18.14,,12.74,,4.517,
18-Jun-2021 10:00,2.313,,335,,4.45,,1016,,33.54,,0,,16.59,,65.79,,0.787,
18-Jun-2021 11:00,2.608,,175.5,,5.058,,1155,,34.11,,0,,16.05,,32.44,,2.19,
18-Jun-2021 12:00,4.742,,211.7,,7.351,,1219,,35.44,,0,,13.71,,19.56,,4.466,
18-Jun-2021 13:00,3.74,,188,,22.68,,1359,,35.67,,0,,12.81,,43,,2.686,
18-Jun-2021 14:00,13.14,,178,,23.01,,1402,,32.55,,0,,21.24,,7.1,,13.04,
18-Jun-2021 15:00,5.492,,104,,10.04,,1501,,34.1,,0,,17.15,,37.22,,4.333,
18-Jun-2021 16:00,4.117,,171.2,,6.528,,1700,,35.5,,0,,14.71,,18.81,,3.895,
18-Jun-2021 17:00,3.796,,234.6,,6.567,,1700,,34.63,,0,,15.53,,8.78,,3.751,
18-Jun-2021 18:00,1.219,,33.8,,2.412,,1817,,34.41,,0,,14.23,,38.97,,0.937,
18-Jun-2021 19:00,1.216,,242.7,,3.294,,1948,,33.53,,0,,14.53,,39.56,,0.926,
18-Jun-2021 20:00,1.909,,11.9,,3.921,,2054,,31.61,,0,,17.12,,39.51,,1.455,
18-Jun-2021 21:00,2.515,,332.1,,4.489,,2154,,30.26,,0,,17.51,,12.05,,2.46,
18-Jun-2021 22:00,2.848,,340.3,,4.254,,2234,,25.93,,0,,23.77,,27.43,,2.521,
18-Jun-2021 23:00,1.666,,358.7,,3.823,,2311,,27.68,,0,,20.22,,49.7,,1.039,
19-Jun-2021 00:00,1.194,,324,,3.078,,100,,24.85,,0,,24.64,,49.92,,0.741,
19-Jun-2021 01:00,2.467,,355.8,,5.352,,106,,23.95,,0,,28.06,,56.08,,1.284,
19-Jun-2021 02:00,3.786,,322.9,,6.391,,241,,23.68,,0,,24.9,,18.82,,3.582,
19-Jun-2021 03:00,2.341,,36.4,,4.901,,313,,25.28,,0,,23.23,,59.76,,1.067,
19-Jun-2021 04:00,3.151,,301.2,,6.077,,453,,23.26,,0,,24.06,,27.17,,2.796,
19-Jun-2021 05:00,1.023,,323.9,,3.019,,502,,20.85,,0,,28.95,,48.44,,0.657,
19-Jun-2021 06:00,0.94,,44,,2.314,,656,,23.59,,0,,27.23,,60.17,,0.421,
19-Jun-2021 07:00,1.804,,210,,3.372,,712,,25.97,,0,,25.76,,26.17,,1.616,
19-Jun-2021 08:00,1.907,,150.2,,3.353,,839,,28.16,,0,,21.69,,23.11,,1.752,
19-Jun-2021 09:00,2.111,,157.3,,3.843,,940,,30.58,,0,,19.2,,21.19,,1.967,
19-Jun-2021 10:00,2.19,,157.9,,4.078,,1051,,33.1,,0,,16.1,,20.83,,2.046,
19-Jun-2021 11:00,1.567,,164.7,,3.549,,1123,,35.92,,0,,11.1,,32.35,,1.317,
19-Jun-2021 12:00,4.987,,136.5,,7.606,,1252,,37.73,,0,,10.37,,9.17,,4.923,
19-Jun-2021 13:00,4.502,,133.1,,7.233,,1304,,38.2,,0,,9.94,,17.18,,4.299,
19-Jun-2021 14:00,4.398,,151.3,,7.665,,1440,,38.74,,0,,9.6,,22.11,,4.071,
19-Jun-2021 15:00,4.413,,141.2,,7.704,,1516,,38.23,,0,,11.57,,17.57,,4.205,
19-Jun-2021 16:00,4.616,,120,,8.47,,1650,,38.24,,0,,12.45,,18.96,,4.363,
19-Jun-2021 17:00,2.562,,206.8,,5.646,,1706,,37.91,,0,,10.49,,51.25,,1.536,
19-Jun-2021 18:00,6.692,,253.8,,10.53,,1821,,37.24,,0,,9.76,,23.02,,6.151,
19-Jun-2021 19:00,3.039,,256.2,,7.508,,1901,,35.49,,0,,11.15,,66.32,,1.002,
19-Jun-2021 20:00,3.876,,132.9,,7.586,,2059,,34.53,,0,,14,,18.68,,3.67,
19-Jun-2021 21:00,5.768,,117.3,,8.63,,2106,,32.13,,0,,18.56,,18.27,,5.474,
19-Jun-2021 22:00,4.75,,98.4,,5.822,,2206,,32.72,,0,,15.15,,4.71,,4.734,
19-Jun-2021 23:00,3.538,,74.4,,6.097,,2349,,32.17,,0,,13.61,,52.99,,2.023,
20-Jun-2021 00:00,3.648,,331.5,,5.097,,53,,27.12,,0,,20.08,,17.99,,3.468,
20-Jun-2021 01:00,3.433,,329.8,,4.529,,136,,26,,0,,21.65,,16.51,,3.29,
20-Jun-2021 02:00,2.216,,335.8,,4.372,,236,,24.68,,0,,23.32,,31.09,,1.889,
20-Jun-2021 03:00,2.324,,311.6,,5.038,,344,,24.33,,0,,24.11,,47.8,,1.515,
20-Jun-2021 04:00,1.242,,187.1,,2.706,,458,,23.52,,0,,29.38,,80.5,,0.015,
20-Jun-2021 05:00,1.837,,23.3,,5.097,,542,,23.08,,0,,27.86,,64.99,,0.654,
20-Jun-2021 06:00,1.127,,131.1,,2.608,,616,,26.48,,0,,23.67,,57.68,,0.556,
20-Jun-2021 07:00,2.578,,127.2,,4.685,,749,,27.16,,0,,26.34,,12.75,,2.514,
20-Jun-2021 08:00,2.686,,128.1,,4.137,,854,,30.26,,0,,19.64,,19.59,,2.528,
20-Jun-2021 09:00,1.287,,138.8,,3.372,,913,,32.95,,0,,15.24,,41.01,,0.957,
20-Jun-2021 10:00,2.077,,125.2,,3.509,,1045,,34.81,,0,,12.6,,19.14,,1.961,
20-Jun-2021 11:00,2.439,,195.7,,6.116,,1149,,37.19,,0,,9.85,,28.64,,2.134,
20-Jun-2021 12:00,3.688,,178.8,,6.528,,1243,,38.11,,0,,8.74,,25.03,,3.336,
20-Jun-2021 13:00,3.981,,157.7,,8.19,,1320,,38.54,,0,,8.9,,16.33,,3.819,
20-Jun-2021 14:00,4.003,,155.1,,6.822,,1417,,38.91,,0,,8.48,,12.62,,3.906,
20-Jun-2021 15:00,4.199,,158.2,,6.9,,1548,,39.29,,0,,8.3,,18.75,,3.974,
20-Jun-2021 16:00,4.531,,170.1,,9.15,,1637,,39.07,,0,,9.25,,13.08,,4.412,
20-Jun-2021 17:00,4.102,,173.4,,8.41,,1704,,38.27,,0,,10.26,,15.32,,3.955,
20-Jun-2021 18:00,4.604,,214.9,,7.841,,1831,,36.7,,0,,12.95,,16.67,,4.409,
20-Jun-2021 19:00,5.966,,134.6,,11.09,,1952,,34.03,,0,,17.3,,38.34,,4.629,
20-Jun-2021 20:00,6.84,,110.3,,9.23,,2007,,32.24,,0,,17.87,,5.88,,6.804,
20-Jun-2021 21:00,5.472,,115.4,,7.175,,2139,,31.73,,0,,17.78,,6.48,,5.437,
20-Jun-2021 22:00,4.124,,105.4,,5.528,,2204,,31.74,,0,,15.52,,18.29,,3.914,
20-Jun-2021 23:00,3.417,,16.1,,5.724,,2349,,30.45,,0,,15.25,,72.72,,0.663,
21-Jun-2021 00:00,2.826,,335.9,,7.39,,7,,28.38,,0,,16.37,,17.85,,2.688,
21-Jun-2021 01:00,2.341,,322.4,,4.254,,136,,25.16,,0,,20.84,,20.26,,2.195,
21-Jun-2021 02:00,2.976,,345.8,,5.626,,238,,23.56,,0,,23.99,,34.57,,2.434,
21-Jun-2021 03:00,4.975,,350.9,,7.88,,342,,26.92,,0,,17.5,,26.76,,4.432,
21-Jun-2021 04:00,4.181,,358.4,,8.47,,417,,26.12,,0,,18.92,,43.46,,2.977,
21-Jun-2021 05:00,1.615,,125.3,,4.156,,547,,26.56,,0,,18.84,,43.99,,1.139,
21-Jun-2021 06:00,1.33,,243.9,,3.019,,605,,27.16,,0,,18.57,,54.19,,0.735,
21-Jun-2021 07:00,0.962,,29.4,,2.275,,755,,29.79,,0,,14.93,,50.34,,0.591,
21-Jun-2021 08:00,1.528,,88.6,,3.235,,839,,30.49,,0,,16.21,,23.67,,1.398,
21-Jun-2021 09:00,2.43,,147.1,,4.431,,923,,31.58,,0,,15.09,,22.18,,2.248,
21-Jun-2021 10:00,2.831,,119.1,,4.293,,1022,,32.51,,0,,15.17,,19.68,,2.664,
21-Jun-2021 11:00,3.103,,117.9,,5.215,,1148,,34.51,,0,,12.54,,13.09,,3.022,
21-Jun-2021 12:00,4.885,,149.5,,9.02,,1242,,35.99,,0,,10.47,,23.57,,4.471,
21-Jun-2021 13:00,6.026,,180.7,,12.11,,1339,,36.41,,0,,7.92,,22.09,,5.578,
21-Jun-2021 14:00,8.13,,171.3,,14.33,,1459,,36.31,,0,,7.34,,16.27,,7.806,
21-Jun-2021 15:00,10.94,,174.4,,15.78,,1530,,35.96,,0,,6.91,,11.61,,10.72,
21-Jun-2021 16:00,9.27,,184.6,,13.74,,1626,,35.51,,0,,8.15,,10.82,,9.11,
21-Jun-2021 17:00,7.268,,198,,12.47,,1708,,34.76,,0,,8.54,,14.07,,7.049,
21-Jun-2021 18:00,6.888,,192.3,,12.8,,1803,,32.98,,0,,9.18,,14.82,,6.657,
21-Jun-2021 19:00,5.874,,167.1,,10.72,,1958,,31.27,,0,,9.79,,35.79,,4.727,
21-Jun-2021 20:00,8.55,,106,,11.47,,2044,,29.29,,0,,11.18,,8.35,,8.46,
21-Jun-2021 21:00,7.615,,107.2,,10.15,,2101,,28.74,,0,,10.33,,7.39,,7.552,
21-Jun-2021 22:00,7.795,,103.8,,11.88,,2257,,28.1,,0,,10.54,,6.42,,7.746,
21-Jun-2021 23:00,7.4,,104.9,,9.31,,2316,,27.55,,0,,11.2,,6.25,,7.356,
22-Jun-2021 00:00,8.06,,99.5,,9.84,,26,,26.89,,0,,12.69,,5.16,,8.02,
