,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Jun-2021 20:00,7.19,,154.2,,13.67,,2003,,16.94,,0,,13.73,,6.985,,100.1,,96.1,,22.9,
09-Jun-2021 21:00,6.125,,139.5,,13.77,,2118,,16.19,,0,,17.38,,5.843,,48.2,,45.2,,18.4,
09-Jun-2021 22:00,2.96,,146.7,,8.23,,2218,,15.62,,0,,30.88,,2.53,,37.2,,34.8,,5.2,
09-Jun-2021 23:00,1.57,,82.7,,5.195,,2318,,15.97,,0,,34.11,,1.291,,28,,25.6,,5.8,
10-Jun-2021 00:00,1.206,,20.1,,2.794,,32,,14.81,,0,,31.73,,1.021,,21.4,,19.5,,6.4,
10-Jun-2021 01:00,0.61,,172.8,,2.157,,147,,13.14,,0,,61.52,,0.258,,19,,17.6,,3.3,
10-Jun-2021 02:00,1.192,,94,,2.843,,258,,11.97,,0,,58.44,,0.571,,19.8,,19.5,,6.3,
10-Jun-2021 03:00,1.974,,351.2,,4.705,,314,,11.06,,0,,45.32,,1.356,,18.7,,17.9,,1.8,
10-Jun-2021 04:00,0.738,,30.1,,2.745,,442,,10.79,,0,,68.29,,0.213,,20.9,,20.6,,7.6,
10-Jun-2021 05:00,1.954,,111.2,,4.264,,558,,10.95,,0,,12.87,,1.905,,19.7,,15.7,,5.7,
10-Jun-2021 06:00,2.419,,112.3,,4.999,,620,,12.37,,0,,13.52,,2.351,,14.2,,9.9,,5.2,
10-Jun-2021 07:00,1.462,,194.2,,3.921,,736,,14.52,,0,,60.91,,0.635,,14.1,,12.9,,4.2,
10-Jun-2021 08:00,1.274,,233.8,,3.137,,801,,16.19,,0,,54.83,,0.69,,11.6,,9.8,,3.9,
10-Jun-2021 09:00,1.729,,147.9,,4.46,,925,,18.08,,0,,42.61,,1.251,,11.9,,13.6,,3.1,
10-Jun-2021 10:00,2.012,,208.4,,4.803,,1052,,19.8,,0,,30.98,,1.718,,11.1,,10.7,,4,
10-Jun-2021 11:00,2.836,,211.1,,5.097,,1133,,20.62,,0,,23.02,,2.607,,14.1,,13.7,,2.2,
10-Jun-2021 12:00,2.256,,233.1,,4.656,,1225,,21.68,,0,,39.21,,1.727,,12.6,,6.4,,3.6,
10-Jun-2021 13:00,2.416,,234.3,,4.999,,1350,,23.04,,0,,30.36,,2.077,,13.6,,16,,4.3,
10-Jun-2021 14:00,2.064,,228,,5.342,,1403,,24.18,,0,,37.53,,1.621,,12.8,,11.3,,3.1,
10-Jun-2021 15:00,2.128,,219.7,,5.195,,1510,,24.85,,0,,26.99,,1.892,,15.8,,16.5,,8.6,
10-Jun-2021 16:00,2.826,,212.3,,4.803,,1601,,25.16,,0,,21.39,,2.629,,15.1,,14.5,,6,
10-Jun-2021 17:00,2.442,,202.3,,5.048,,1738,,25.2,,0,,17.94,,2.322,,20,,18.8,,3.6,
10-Jun-2021 18:00,3.131,,205.2,,5.146,,1822,,23.7,,0,,11.22,,3.071,,21.5,,21.5,,6.4,
10-Jun-2021 19:00,4.069,,207.1,,8.28,,1923,,21.64,,0,,52.65,,2.35,,18.3,,15.3,,5.6,
10-Jun-2021 20:00,1.836,,105.7,,4.705,,2003,,21.57,,0,,73.2,,0.336,,19.7,,21.3,,3.6,
10-Jun-2021 21:00,1.587,,211.2,,4.705,,2102,,20.11,,0,,63.77,,0.603,,18.2,,17,,4.9,
10-Jun-2021 22:00,1.288,,302.8,,3.039,,2250,,18.36,,0,,34.15,,1.059,,18,,17.7,,3,
10-Jun-2021 23:00,1.186,,138.2,,4.215,,2357,,16.95,,0,,69.03,,0.325,,17.7,,15.8,,6.2,
11-Jun-2021 00:00,1.364,,100.6,,3.921,,5,,18.01,,0,,36.85,,1.082,,8.4,,6.3,,2.6,
11-Jun-2021 01:00,0.827,,72.4,,2.108,,135,,15.45,,0,,71.6,,0.181,,14.3,,12.8,,2.8,
11-Jun-2021 02:00,0.854,,350.6,,3.284,,259,,15.74,,0,,62.79,,0.341,,12.6,,11.9,,2.4,
11-Jun-2021 03:00,2.374,,342.8,,3.431,,300,,14.97,,0,,9.03,,2.344,,11.9,,10.5,,9.7,
11-Jun-2021 04:00,1.252,,338.7,,2.255,,439,,14.88,,0,,44.97,,0.866,,15.1,,14.7,,4.4,
11-Jun-2021 05:00,0.666,,143.5,,2.255,,535,,14.08,,0,,60.32,,0.297,,19.7,,19.2,,3.1,
11-Jun-2021 06:00,1.101,,154.1,,2.843,,659,,15.13,,0,,31.07,,0.939,,22.5,,19.5,,-0.1,
11-Jun-2021 07:00,2.286,,167.8,,3.186,,733,,17.9,,0,,19.2,,2.158,,20.8,,23.9,,6.7,
11-Jun-2021 08:00,1.673,,202.5,,3.088,,803,,19.92,,0,,28.56,,1.465,,16.4,,10.5,,4.3,
11-Jun-2021 09:00,1.596,,215.8,,2.99,,945,,22.04,,0,,26.12,,1.431,,17.4,,20.4,,5.6,
11-Jun-2021 10:00,1.592,,235.2,,3.627,,1026,,23.88,,0,,26.48,,1.422,,12.5,,11.6,,2.5,
11-Jun-2021 11:00,1.493,,206.7,,3.872,,1156,,25.65,,0,,39.96,,1.13,,16.1,,14.7,,4.1,
11-Jun-2021 12:00,3.465,,199.9,,7.2,,1222,,27.47,,0,,18.73,,3.279,,15.6,,14.4,,5.7,
11-Jun-2021 13:00,3.992,,207,,6.763,,1307,,28.49,,0,,16.67,,3.823,,14.9,,13.2,,4.7,
11-Jun-2021 14:00,2.543,,230.2,,6.028,,1411,,29.29,,0,,39.85,,1.928,,15,,14.3,,6.1,
11-Jun-2021 15:00,3.079,,233.1,,8.18,,1549,,30.19,,0,,46.04,,2.084,,19.8,,20.3,,6,
11-Jun-2021 16:00,5.41,,224.4,,9.41,,1645,,30.08,,0,,16.32,,5.19,,19.4,,16.6,,8.6,
11-Jun-2021 17:00,5.426,,216.4,,9.21,,1755,,29.48,,0,,12.16,,5.304,,13.3,,12.2,,4.3,
11-Jun-2021 18:00,5.294,,198.8,,9.16,,1813,,27.91,,0,,12.33,,5.171,,21.1,,20.2,,4.8,
11-Jun-2021 19:00,2.005,,175.2,,4.411,,1900,,25,,0,,23.22,,1.84,,19.6,,15.1,,6,
11-Jun-2021 20:00,0.843,,105.6,,2.353,,2027,,24.22,,0,,61.97,,0.349,,22.9,,26.6,,4.7,
11-Jun-2021 21:00,2.365,,13.1,,5.44,,2158,,25.16,,0,,14.2,,2.293,,17.1,,17.8,,3.7,
11-Jun-2021 22:00,2.928,,360,,5.293,,2203,,24.25,,0,,22.88,,2.694,,17.9,,15,,8.5,
11-Jun-2021 23:00,1.554,,1.3,,4.068,,2301,,23.4,,0,,47.79,,1.013,,14.3,,14.6,,4.4,
12-Jun-2021 00:00,0.593,,100.5,,1.716,,2,,21.52,,0,,47.91,,0.386,,17.3,,16.1,,6,
12-Jun-2021 01:00,0.69,,353.3,,3.382,,150,,21.69,,0,,52.94,,0.395,,15.7,,15.2,,3.6,
12-Jun-2021 02:00,1.282,,323.3,,3.284,,243,,18.74,,0,,41.05,,0.953,,15,,13.8,,6,
12-Jun-2021 03:00,0.963,,87.6,,2.01,,322,,18.97,,0,,53.96,,0.536,,17.9,,17.1,,7.2,
12-Jun-2021 04:00,1.484,,125.1,,2.892,,439,,15.99,,0,,29.63,,1.285,,23.6,,22.4,,9,
12-Jun-2021 05:00,1.188,,126.5,,2.255,,520,,15.97,,0,,37.96,,0.927,,23.3,,18.7,,6,
12-Jun-2021 06:00,1.809,,127.4,,3.529,,626,,18.53,,0,,28.73,,1.581,,23.1,,21.1,,3.4,
12-Jun-2021 07:00,2.394,,165.9,,3.333,,721,,19.93,,0,,12.21,,2.339,,24.7,,19.3,,6,
12-Jun-2021 08:00,1.423,,166.5,,3.235,,858,,22.62,,0,,19.48,,1.34,,22.2,,19.4,,5.8,
12-Jun-2021 09:00,1.698,,187.6,,3.774,,954,,25.57,,0,,22.73,,1.564,,20.6,,23.2,,7.2,
12-Jun-2021 10:00,1.7,,218.2,,3.578,,1055,,28.68,,0,,26.89,,1.512,,14.1,,12.6,,7.3,
12-Jun-2021 11:00,1.897,,242.1,,3.823,,1157,,30.34,,0,,26.1,,1.7,,17.7,,16.1,,7.2,
12-Jun-2021 12:00,1.554,,250.6,,4.362,,1212,,32.3,,0,,49.81,,0.967,,12.9,,11.5,,6.1,
12-Jun-2021 13:00,2.915,,209.5,,6.812,,1315,,33.98,,0,,21.87,,2.702,,15.9,,9.1,,5.4,
12-Jun-2021 14:00,3.71,,184.2,,8.13,,1421,,34.84,,0,,25.61,,3.339,,17,,22.8,,7.4,
12-Jun-2021 15:00,5.104,,169.4,,12.5,,1531,,34.96,,0,,21.4,,4.747,,19.3,,18.8,,8.5,
12-Jun-2021 16:00,6.609,,190.4,,10.83,,1646,,33.88,,0,,14.31,,6.402,,18.9,,16.1,,6.5,
12-Jun-2021 17:00,6.591,,199.3,,9.85,,1744,,32.6,,0,,10.03,,6.49,,16.4,,12.9,,5.6,
12-Jun-2021 18:00,5.368,,192.1,,8.87,,1803,,30.58,,0,,9.1,,5.3,,17.6,,14.7,,3.5,
12-Jun-2021 19:00,2.582,,164,,6.028,,1934,,28.62,,0,,25.49,,2.326,,11.7,,10,,5.2,
12-Jun-2021 20:00,1.32,,24.2,,2.843,,2040,,28.66,,0,,23.33,,1.211,,11.9,,13.9,,6.3,
12-Jun-2021 21:00,0.808,,54.9,,2.402,,2153,,28.85,,0,,17.4,,0.771,,9.7,,9.4,,3.9,
12-Jun-2021 22:00,1.189,,55.1,,2.892,,2224,,28.4,,0,,17.72,,1.132,,17.4,,8.7,,2.4,
12-Jun-2021 23:00,1.112,,93.9,,3.186,,2337,,26.71,,0,,62.15,,0.457,,14.1,,12.3,,3.1,
13-Jun-2021 00:00,0.609,,24.9,,1.765,,59,,23.96,,0,,40.93,,0.454,,14,,14.4,,4.3,
13-Jun-2021 01:00,1.334,,10.2,,2.598,,139,,24.82,,0,,19.39,,1.257,,12.9,,12.2,,7.4,
13-Jun-2021 02:00,2.054,,23,,4.166,,245,,23.75,,0,,39.04,,1.577,,16.7,,15.7,,4.3,
13-Jun-2021 03:00,1.395,,66.4,,3.774,,343,,21.78,,0,,23.53,,1.278,,8.7,,7.9,,6.7,
13-Jun-2021 04:00,1.364,,358.2,,5.783,,442,,22.82,,0,,58.63,,0.649,,19.2,,18.2,,5.4,
13-Jun-2021 05:00,2.089,,1.4,,3.872,,546,,21.31,,0,,13.16,,2.034,,13.6,,12,,2.3,
13-Jun-2021 06:00,1.711,,309.1,,3.186,,643,,24.84,,0,,42.73,,1.235,,24.5,,17.6,,8.3,
13-Jun-2021 07:00,1.125,,245.9,,2.941,,756,,26.12,,0,,31.99,,0.95,,17.8,,16.7,,7.1,
13-Jun-2021 08:00,1.089,,211.7,,2.892,,803,,27.39,,0,,50.99,,0.658,,19.3,,19.1,,6.3,
13-Jun-2021 09:00,0.94,,155.9,,2.647,,950,,29.72,,0,,65.81,,0.319,,17.8,,16.9,,5.9,
13-Jun-2021 10:00,1.414,,222.6,,4.117,,1046,,31.8,,0,,57.28,,0.707,,17.8,,16,,6.8,
13-Jun-2021 11:00,4.573,,214.3,,12.94,,1159,,33.27,,0,,30.11,,3.942,,18.3,,21,,4.7,
13-Jun-2021 12:00,8.27,,186.1,,15.34,,1248,,34,,0,,20.01,,7.76,,26.9,,31.8,,5.1,
13-Jun-2021 13:00,8.43,,193.3,,16.42,,1325,,34.38,,0,,13.78,,8.19,,18.4,,17.5,,3.9,
13-Jun-2021 14:00,8.75,,187.8,,13.28,,1421,,34.75,,0,,9.75,,8.63,,14.7,,13.3,,7.5,
13-Jun-2021 15:00,8.5,,188.7,,12.79,,1536,,34.98,,0,,10.03,,8.37,,12.8,,11,,4.4,
13-Jun-2021 16:00,7.32,,176.6,,13.57,,1607,,34.73,,0,,13.78,,7.11,,17.6,,13.8,,5.3,
13-Jun-2021 17:00,7.07,,172.8,,11.37,,1743,,33.84,,0,,10.02,,6.958,,19.8,,18.7,,7,
13-Jun-2021 18:00,5.488,,165,,8.63,,1818,,31.78,,0,,9.17,,5.418,,21.9,,20.7,,6.1,
13-Jun-2021 19:00,5.005,,157,,7.94,,1907,,29.09,,0,,12.79,,4.88,,16.1,,12,,8.6,
13-Jun-2021 20:00,4.131,,140.5,,9.26,,2018,,28.5,,0,,16.14,,3.967,,17.9,,19.2,,8.3,
13-Jun-2021 21:00,2.838,,122.2,,6.175,,2106,,27.63,,0,,16.91,,2.714,,12.3,,13.2,,4,
13-Jun-2021 22:00,0.996,,103.6,,3.235,,2232,,27.02,,0,,24.28,,0.906,,10.5,,13.3,,3.4,
13-Jun-2021 23:00,1.233,,123.9,,2.99,,2306,,25.84,,0,,30.3,,1.061,,7,,6.3,,4,
14-Jun-2021 00:00,1.506,,324.8,,3.872,,38,,24.45,,0,,54.91,,0.814,,14.2,,17.1,,3,
14-Jun-2021 01:00,2.142,,355.6,,3.039,,106,,23.43,,0,,17.66,,2.04,,10.8,,8.5,,6.9,
14-Jun-2021 02:00,2.948,,342.3,,4.264,,225,,22.18,,0,,17.95,,2.803,,13.1,,13.5,,4,
14-Jun-2021 03:00,2.896,,345,,3.872,,322,,21.62,,0,,12.37,,2.829,,14.3,,13.7,,5.5,
14-Jun-2021 04:00,2.684,,345.2,,3.48,,423,,21.6,,0,,12.41,,2.621,,14.3,,12.6,,5.1,
14-Jun-2021 05:00,2.508,,1.7,,4.019,,518,,22.04,,0,,21.85,,2.325,,17,,14.9,,9,
14-Jun-2021 06:00,2.049,,308.1,,3.235,,641,,23.53,,0,,19.07,,1.935,,17.6,,17,,3.5,
14-Jun-2021 07:00,1.963,,301.7,,3.921,,715,,25.39,,0,,19.37,,1.85,,14.1,,13.9,,4.6,
14-Jun-2021 08:00,2.257,,287.9,,4.803,,834,,27.04,,0,,28.4,,1.979,,15.9,,13.3,,4.3,
14-Jun-2021 09:00,2.512,,245,,4.803,,903,,28.35,,0,,17.99,,2.388,,12.2,,11.8,,5.9,
14-Jun-2021 10:00,2.05,,196.1,,4.313,,1048,,30.95,,0,,41.69,,1.507,,8.7,,7.2,,5.1,
14-Jun-2021 11:00,5.263,,194.5,,11.56,,1153,,33.92,,0,,22.13,,4.87,,12.8,,12.3,,2.5,
14-Jun-2021 12:00,7.19,,190.8,,11.96,,1228,,34.82,,0,,15.8,,6.917,,8.9,,12.3,,3.9,
14-Jun-2021 13:00,7.09,,171.3,,11.81,,1309,,35.95,,0,,16.45,,6.797,,12.3,,10.6,,3.4,
14-Jun-2021 14:00,8.57,,152.7,,14.75,,1440,,36.12,,0,,17.25,,8.19,,66.9,,60.7,,13.5,
14-Jun-2021 15:00,8.43,,173.5,,14.8,,1502,,35.93,,0,,11.7,,8.26,,14.2,,25.6,,2.2,
14-Jun-2021 16:00,8.16,,170.3,,12.59,,1646,,35.45,,0,,11.83,,7.98,,15.8,,10.9,,3.9,
14-Jun-2021 17:00,5.717,,184.8,,11.71,,1712,,34.53,,0,,11.22,,5.607,,14.9,,13.5,,4.8,
14-Jun-2021 18:00,4.708,,177.6,,8.23,,1831,,31.98,,0,,10.54,,4.628,,14.7,,10.7,,5.5,
14-Jun-2021 19:00,4.841,,164.4,,8.09,,1947,,28.88,,0,,9.57,,4.773,,10.8,,10.1,,3.3,
14-Jun-2021 20:00,5.173,,164.7,,7.64,,2014,,27.99,,0,,13.32,,5.033,,11.9,,11.9,,3.4,
14-Jun-2021 21:00,4.264,,137.1,,8.33,,2107,,28.28,,0,,12.67,,4.16,,9.6,,7.5,,3.6,
14-Jun-2021 22:00,2.805,,134.1,,4.803,,2257,,26.88,,0,,16.82,,2.684,,10.9,,8,,4.7,
14-Jun-2021 23:00,2.775,,126,,5.489,,2303,,26.11,,0,,15.25,,2.677,,8,,7.1,,3,
15-Jun-2021 00:00,1.218,,95.3,,3.578,,57,,26.03,,0,,25.94,,1.093,,5.9,,7.7,,4.5,
15-Jun-2021 01:00,2.894,,104.6,,5.636,,154,,27.27,,0,,13,,2.819,,-1,,-6.6,,2.2,
15-Jun-2021 02:00,3.035,,110,,5.244,,213,,27.41,,0,,12.37,,2.964,,2.2,,5.3,,2.6,
15-Jun-2021 03:00,2.682,,102.3,,5.195,,329,,27.42,,0,,14.45,,2.597,,2.2,,-1.4,,2.9,
15-Jun-2021 04:00,1.6,,97,,4.117,,443,,27.27,,0,,23.47,,1.466,,2.9,,5.2,,-0.1,
15-Jun-2021 05:00,1.326,,75.6,,4.117,,502,,27.9,,0,,34.86,,1.08,,11.2,,3.3,,2.7,
15-Jun-2021 06:00,1.966,,278.1,,4.901,,652,,25.94,,0,,55.4,,1.046,,28.6,,29.6,,4,
15-Jun-2021 07:00,2.546,,313.9,,4.117,,723,,27.56,,0,,17.15,,2.432,,18.5,,21.5,,3.8,
15-Jun-2021 08:00,2.678,,304.8,,4.901,,857,,30.26,,0,,25.43,,2.414,,25.2,,23,,11.4,
15-Jun-2021 09:00,2.208,,276.6,,4.46,,909,,32.95,,0,,32.53,,1.852,,16.6,,,AT,4.3,
15-Jun-2021 10:00,3.675,,165.4,,10.09,,1056,,36.51,,0,,29.83,,3.177,,,AX,,AT,,AX
15-Jun-2021 11:00,7.57,,173.2,,12.69,,1145,,37.84,,0,,10,,7.45,,27.6,,,AT,12.7,
15-Jun-2021 12:00,8.25,,177.5,,12.35,,1224,,38.25,,0,,9.21,,8.14,,26.3,,,AT,15.2,
15-Jun-2021 13:00,7.19,,181.7,,12.59,,1330,,38.68,,0,,11.96,,7.03,,26.6,,22.4,,14.9,
15-Jun-2021 14:00,8.18,,199.1,,13.77,,1421,,39.09,,0,,15.5,,7.88,,30.9,,28.4,,15.2,
15-Jun-2021 15:00,8.59,,207,,14.65,,1549,,38.49,,0,,10.04,,8.46,,29.3,,26,,14.3,
15-Jun-2021 16:00,5.844,,213.3,,11.86,,1615,,37.43,,0,,11.36,,5.729,,28.7,,25.9,,17.6,
15-Jun-2021 17:00,4.585,,197.1,,9.8,,1719,,34.92,,0,,17.45,,4.372,,26.5,,21.5,,17.3,
15-Jun-2021 18:00,4.563,,170.8,,8.43,,1822,,34.58,,0,,12.62,,4.453,,26.9,,24.5,,16.6,
15-Jun-2021 19:00,3.97,,174.1,,6.469,,1922,,32.83,,0,,14.41,,3.845,,22.9,,19.8,,15,
15-Jun-2021 20:00,3.04,,171.6,,6.714,,2012,,32.14,,0,,36.32,,2.429,,23,,19.8,,18.3,
15-Jun-2021 21:00,1.318,,93.5,,3.48,,2109,,33.67,,0,,26.18,,1.18,,43.2,,38.3,,17.5,
15-Jun-2021 22:00,1.389,,85.2,,4.264,,2257,,32.83,,0,,24.82,,1.258,,22.6,,20.1,,20.1,
15-Jun-2021 23:00,1.313,,88.6,,3.774,,2322,,32,,0,,31.17,,1.119,,24.5,,22.3,,20.6,
16-Jun-2021 00:00,1.107,,79.2,,2.549,,49,,31.36,,0,,41.63,,0.814,,26.7,,24.3,,19.4,
16-Jun-2021 01:00,0.861,,85.6,,2.794,,157,,30.42,,0,,65.27,,0.302,,27.8,,26.6,,18.8,
16-Jun-2021 02:00,1.277,,354.6,,4.068,,243,,29.59,,0,,53.41,,0.722,,26.9,,27.4,,16.9,
16-Jun-2021 03:00,2.313,,345.8,,6.371,,341,,26.71,,0,,38.33,,1.795,,21.5,,18,,14.9,
16-Jun-2021 04:00,2.389,,134.7,,5.685,,426,,24.1,,0,,36.86,,1.894,,26.1,,23.5,,16.1,
16-Jun-2021 05:00,1.167,,108.4,,3.725,,528,,23.98,,0,,73.3,,0.212,,24.2,,24.3,,12.7,
16-Jun-2021 06:00,1.846,,123.2,,4.705,,618,,25.13,,0,,36.6,,1.469,,33.4,,23.3,,9.5,
16-Jun-2021 07:00,1.425,,237.9,,2.843,,724,,26.1,,0,,25.65,,1.282,,23.2,,23.8,,7.1,
16-Jun-2021 08:00,1.416,,229,,3.039,,834,,28.73,,0,,25.37,,1.277,,18.8,,17.4,,9.6,
16-Jun-2021 09:00,1.261,,220.1,,3.235,,944,,31.77,,0,,37.83,,0.986,,17.2,,14.2,,9.3,
16-Jun-2021 10:00,1.869,,229,,3.284,,1017,,33.76,,0,,19.56,,1.76,,19,,19.4,,9.9,
16-Jun-2021 11:00,2.147,,229.7,,4.313,,1139,,35.75,,0,,25.24,,1.939,,26.2,,24.2,,9.9,
16-Jun-2021 12:00,1.792,,218.2,,3.872,,1207,,38.17,,0,,25.04,,1.621,,21.7,,22.9,,11.4,
16-Jun-2021 13:00,2.447,,201.5,,5.391,,1357,,40.44,,0,,22.35,,2.261,,25.5,,25.8,,15.5,
16-Jun-2021 14:00,3.293,,238.2,,9.9,,1445,,39.6,,0,,21.02,,3.071,,31.7,,32.2,,14.6,
16-Jun-2021 15:00,2.465,,266.4,,11.07,,1555,,39.35,,0,,19.25,,2.326,,25.2,,22.5,,13,
16-Jun-2021 16:00,3.36,,259.1,,6.763,,1650,,37.48,,0,,23.95,,3.066,,25.5,,22.2,,13.1,
16-Jun-2021 17:00,3.972,,348.4,,6.959,,1729,,38.54,,0,,30.01,,3.427,,27.1,,24.6,,11.7,
16-Jun-2021 18:00,2.246,,9.2,,5.391,,1804,,38.04,,0,,33.89,,1.853,,38.4,,35.3,,17.3,
16-Jun-2021 19:00,3.876,,318,,5.783,,1917,,34.37,,0,,9.85,,3.818,,35.7,,36.1,,12.8,
16-Jun-2021 20:00,2.632,,344.6,,5.979,,2001,,34.55,,0,,60.14,,1.181,,28.7,,27.5,,13.9,
16-Jun-2021 21:00,1.752,,106.6,,4.852,,2104,,32.46,,0,,21.8,,1.625,,27.2,,24.2,,14.7,
16-Jun-2021 22:00,1.502,,108.4,,3.088,,2246,,31.36,,0,,35.29,,1.217,,24.1,,21.7,,12.6,
16-Jun-2021 23:00,1.188,,331.8,,3.48,,2323,,29.89,,0,,45.12,,0.819,,27.3,,25.6,,10.4,
17-Jun-2021 00:00,1.008,,218.4,,2.255,,35,,28.43,,0,,74.9,,0.147,,27,,26.2,,11.6,
17-Jun-2021 01:00,1.17,,70.3,,3.431,,158,,28.55,,0,,45.05,,0.808,,20.1,,22.1,,14.3,
17-Jun-2021 02:00,1.238,,64.3,,2.5,,200,,24.53,,0,,60.59,,0.545,,30.2,,24.2,,15.6,
17-Jun-2021 03:00,1.25,,120.8,,3.284,,316,,24.34,,0,,54.9,,0.676,,25.1,,25.5,,10.8,
17-Jun-2021 04:00,1.149,,110.6,,2.157,,438,,24.41,,0,,40.57,,0.861,,27.1,,24.8,,12.6,
17-Jun-2021 05:00,1.935,,293.2,,5.734,,541,,24.17,,0,,66.92,,0.614,,31.6,,30.9,,6.8,
17-Jun-2021 06:00,0.824,,276.2,,2.99,,653,,26.12,,0,,68.33,,0.238,,60.5,,62,,14.3,
17-Jun-2021 07:00,0.761,,327.8,,2.99,,703,,28.46,,0,,56.23,,0.394,,31.3,,30.9,,14.8,
17-Jun-2021 08:00,1.072,,195,,2.255,,815,,31.91,,0,,33.98,,0.883,,99.9,,101.2,,17.9,
17-Jun-2021 09:00,2.088,,208.5,,3.676,,941,,33.35,,0,,19.54,,1.967,,28.1,,19.8,,13.9,
17-Jun-2021 10:00,1.552,,185.3,,3.235,,1021,,35.72,,0,,25.19,,1.402,,26.2,,24.7,,15.7,
17-Jun-2021 11:00,1.711,,197.6,,4.166,,1159,,38.56,,0,,23.78,,1.564,,26.7,,25.3,,11.7,
17-Jun-2021 12:00,1.9,,255.1,,5.391,,1256,,39.71,,0,,48.59,,1.216,,30.7,,31.7,,15.8,
17-Jun-2021 13:00,3.384,,223.8,,7.2,,1351,,40.27,,0,,21.15,,3.153,,29.8,,26.9,,15,
17-Jun-2021 14:00,6.636,,301,,16.46,,1454,,39.92,,0,,33.92,,5.473,,135,,118.6,,23.9,
17-Jun-2021 15:00,7.91,,310.4,,15.39,,1503,,38.14,,0,,14.15,,7.67,,92.3,,91.4,,39.7,
17-Jun-2021 16:00,5.983,,306.6,,10.68,,1658,,36.99,,0,,15.04,,5.777,,26.7,,22.4,,11.7,
17-Jun-2021 17:00,8.05,,326.9,,13.03,,1756,,36.17,,0,,10.53,,7.92,,77.2,,69.9,,34.2,
17-Jun-2021 18:00,6.375,,327.3,,10.83,,1800,,35.72,,0,,16.53,,6.109,,29.3,,30.5,,11.2,
17-Jun-2021 19:00,4.082,,347.6,,8.18,,1903,,34.36,,0,,23.69,,3.733,,50.6,,46.8,,14.2,
17-Jun-2021 20:00,1.373,,353.3,,3.774,,2057,,33.53,,0,,36.33,,1.097,,25.4,,23.4,,13.2,
17-Jun-2021 21:00,1.804,,41.7,,4.803,,2105,,31.16,,0,,54.84,,0.977,,22.6,,22.2,,11.3,
17-Jun-2021 22:00,1.073,,57.2,,3.137,,2203,,31.28,,0,,24.13,,0.978,,18.9,,15.4,,10.6,
17-Jun-2021 23:00,2.041,,315.7,,4.509,,2353,,29.43,,0,,60.83,,0.89,,27.9,,23.9,,10.5,
18-Jun-2021 00:00,1.451,,48.2,,4.509,,18,,28.36,,0,,55.23,,0.776,,20.8,,24.6,,9.4,
18-Jun-2021 01:00,0.896,,15,,2.598,,159,,30.3,,0,,69.45,,0.237,,19,,17,,9.6,
18-Jun-2021 02:00,1.484,,19.2,,4.215,,252,,29.86,,0,,52.93,,0.85,,21.9,,21.4,,13.4,
18-Jun-2021 03:00,1.884,,356.9,,5.244,,352,,29.14,,0,,48.54,,1.208,,29.8,,29.3,,12.8,
18-Jun-2021 04:00,2.96,,330.4,,7.79,,433,,29.84,,0,,32.56,,2.482,,22.2,,21.9,,9.4,
18-Jun-2021 05:00,7.81,,323.9,,15.63,,557,,30.03,,0,,12.11,,7.64,,57,,52.7,,19.4,
18-Jun-2021 06:00,9.3,,322.4,,14.75,,609,,30.44,,0,,9.15,,9.18,,162.5,,155.9,,64,
18-Jun-2021 07:00,5.565,,336.2,,10.83,,738,,31.11,,0,,16.62,,5.33,,23.3,,21.6,,13.9,
18-Jun-2021 08:00,3.069,,349.1,,8.04,,850,,32.12,,0,,44,,2.164,,23.8,,22,,14,
18-Jun-2021 09:00,4.594,,296.8,,7.84,,907,,31.97,,0,,15.46,,4.427,,17.1,,12,,9.8,
18-Jun-2021 10:00,2.034,,224.3,,4.068,,1001,,33.04,,0,,61.68,,0.855,,12.9,,12.4,,9.9,
18-Jun-2021 11:00,2.513,,242.8,,5.048,,1132,,34.28,,0,,41.44,,1.855,,15,,18,,10,
18-Jun-2021 12:00,3.461,,217.9,,5.391,,1248,,35.73,,0,,14.89,,3.344,,13.9,,13.9,,9.3,
18-Jun-2021 13:00,5.498,,222,,23.08,,1359,,35.04,,0,,48.45,,3.531,,221.1,,199.7,,21.1,
18-Jun-2021 14:00,8.57,,181.3,,23.96,,1400,,32.47,,0,,10.6,,8.43,,206.7,,197.7,,33.5,
18-Jun-2021 15:00,2.564,,98.5,,7.4,,1541,,34.4,,0,,51,,1.548,,8.4,,7.9,,11.9,
18-Jun-2021 16:00,2.729,,188,,4.803,,1625,,36.06,,0,,28.41,,2.393,,21.1,,19.3,,9.3,
18-Jun-2021 17:00,2.485,,259.9,,4.656,,1714,,33.7,,0,,25.08,,2.246,,23.2,,23.3,,9.1,
18-Jun-2021 18:00,1.91,,357,,3.137,,1806,,34.59,,0,,9.43,,1.884,,14.8,,11.7,,9.8,
18-Jun-2021 19:00,0.762,,27.3,,1.863,,1901,,33.16,,0,,37.43,,0.599,,16.3,,15.7,,8.2,
18-Jun-2021 20:00,1.086,,36.7,,2.843,,2022,,32.15,,0,,41.87,,0.796,,20.1,,17.8,,8.9,
