,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
07-Jun-2021 23:00,3.802,,170,,9.08,,2307,,19.42,,0,,30.02,,17.58,,3.623,,24.8,,24.8,,,,,,,,,,,,,,,
08-Jun-2021 00:00,2.366,,180.4,,3.47,,41,,17.02,,0,,36.01,,20.67,,2.212,,24.4,,24.2,,,,,,,,,,,,,,,
08-Jun-2021 01:00,2.647,,142.8,,4.489,,109,,16.17,,0,,39.43,,30.99,,2.259,,30.5,,30.1,,,,,,,,,,,,,,,
08-Jun-2021 02:00,2.532,,181,,4.078,,231,,15.48,,0,,42.74,,26.24,,2.266,,31.1,,30.9,,,,,,,,,,,,,,,
08-Jun-2021 03:00,1.335,,165.7,,4.137,,300,,14.14,,0,,47.17,,42.52,,0.967,,31.1,,28.6,,,,,,,,,,,,,,,
08-Jun-2021 04:00,0.899,,323.5,,1.863,,450,,13.31,,0,,50.43,,70.08,,0.226,,32.9,,29.8,,,,,,,,,,,,,,,
08-Jun-2021 05:00,0.963,,349.5,,2.627,,540,,12.31,,0,,53.89,,50.59,,0.587,,30.3,,28.5,,,,,,,,,,,,,,,
08-Jun-2021 06:00,1.045,,102.3,,2.961,,615,,16.03,,0,,43.05,,52.17,,0.612,,27.9,,28.9,,,,,,,,,,,,,,,
08-Jun-2021 07:00,3.636,,157.6,,6.567,,751,,19.04,,0,,33.82,,21.36,,3.384,,27.4,,31,,,,,,,,,,,,,,,
08-Jun-2021 08:00,4.696,,156.3,,7.567,,819,,21,,0,,27.25,,17.16,,4.486,,22.9,,27.9,,,,,,,,,,,,,,,
08-Jun-2021 09:00,4.088,,139.7,,7.586,,901,,22.48,,0,,21.83,,25.92,,3.669,,34.2,,36.3,,,,,,,,,,,,,,,
08-Jun-2021 10:00,5.929,,140.9,,13.17,,1059,,24.34,,0,,19.43,,22.02,,5.491,,39.5,,39,,,,,,,,,,,,,,,
08-Jun-2021 11:00,8.66,,158.4,,14.49,,1145,,26.05,,0,,15.55,,16.2,,8.31,,89.8,,94.3,,,,,,,,,,,,,,,
08-Jun-2021 12:00,9.26,,142,,14.33,,1241,,27.76,,0,,11.36,,13.86,,8.99,,74.4,,61.5,,,,,,,,,,,,,,,
08-Jun-2021 13:00,9.76,,136.3,,15.72,,1335,,29.01,,0,,8.01,,13.16,,9.5,,105.9,,91.4,,,,,,,,,,,,,,,
08-Jun-2021 14:00,9.65,,140.3,,16.27,,1407,,29.72,,0,,6.27,,12.42,,9.42,,39.6,,35.2,,,,,,,,,,,,,,,
08-Jun-2021 15:00,7.752,,158.8,,14.74,,1501,,29.46,,0,,6.1,,15.43,,7.471,,13.3,,19.2,,,,,,,,,,,,,,,
08-Jun-2021 16:00,7.008,,165.8,,13.23,,1628,,28.86,,0,,6.91,,14.99,,6.768,,15.3,,17.3,,,,,,,,,,,,,,,
08-Jun-2021 17:00,7.261,,170.9,,12.58,,1755,,27.95,,0,,7.58,,13.2,,7.068,,14.3,,18.6,,,,,,,,,,,,,,,
08-Jun-2021 18:00,7.315,,168.2,,13.37,,1815,,26.29,,0,,7.92,,13.59,,7.109,,12.1,,13.6,,,,,,,,,,,,,,,
08-Jun-2021 19:00,7.281,,170.6,,12.76,,1953,,24.68,,0,,7.9,,13.93,,7.066,,11.9,,12.6,,,,,,,,,,,,,,,
08-Jun-2021 20:00,7.968,,158.8,,14.56,,2019,,23.51,,0,,8.49,,15.42,,7.679,,16.5,,18.3,,,,,,,,,,,,,,,
08-Jun-2021 21:00,9.64,,146.7,,15.07,,2154,,22.42,,0,,9.67,,10.87,,9.46,,21.2,,21.8,,,,,,,,,,,,,,,
08-Jun-2021 22:00,9.69,,150,,14.29,,2258,,21.36,,0,,10.24,,12.38,,9.47,,24.6,,26.6,,,,,,,,,,,,,,,
08-Jun-2021 23:00,7.449,,144.4,,13.96,,2300,,20.24,,0,,12.31,,11.64,,7.295,,16.3,,20.7,,,,,,,,,,,,,,,
09-Jun-2021 00:00,5.017,,145.4,,9.23,,55,,18.83,,0,,14.83,,14.16,,4.864,,13.9,,14.2,,,,,,,,,,,,,,,
09-Jun-2021 01:00,6.069,,150,,12.53,,155,,17.45,,0,,18.72,,14.19,,5.883,,39.6,,38,,,,,,,,,,,,,,,
09-Jun-2021 02:00,6.903,,150.8,,12.37,,259,,16.62,,0,,23.56,,13.21,,6.719,,31.9,,30.1,,,,,,,,,,,,,,,
09-Jun-2021 03:00,7.725,,156.1,,12.86,,340,,16.26,,0,,26.31,,12.79,,7.533,,30.2,,30.9,,,,,,,,,,,,,,,
09-Jun-2021 04:00,6.868,,159.2,,12.88,,428,,15.73,,0,,27.33,,13.77,,6.67,,27.1,,25.6,,,,,,,,,,,,,,,
09-Jun-2021 05:00,6.44,,167.1,,11.41,,532,,15.77,,0,,27.85,,14.16,,6.243,,32.1,,32,,,,,,,,,,,,,,,
09-Jun-2021 06:00,7.813,,154.2,,12.78,,626,,17,,0,,26.59,,12.16,,7.637,,30.6,,30.8,,,,,,,,,,,,,,,
09-Jun-2021 07:00,8.05,,157.5,,13.51,,755,,18.52,,0,,22.82,,12.98,,7.84,,36.9,,37.9,,,,,,,,,,,,,,,
09-Jun-2021 08:00,8.66,,158.5,,14.84,,843,,20.2,,0,,19.33,,13.92,,8.4,,41.1,,41.8,,,,,,,,,,,,,,,
09-Jun-2021 09:00,9.19,,157.5,,15.66,,957,,21.88,,0,,16.22,,13.67,,8.93,,53.3,,56.4,,,,,,,,,,,,,,,
09-Jun-2021 10:00,10.1,,163.5,,17.07,,1033,,23.5,,0,,12.84,,13.14,,9.84,,65.9,,63.3,,,,,,,,,,,,,,,
09-Jun-2021 11:00,10.09,,157.1,,16.37,,1136,,24.97,,0,,10.83,,14.01,,9.79,,71.3,,76.7,,,,,,,,,,,,,,,
09-Jun-2021 12:00,10.98,,145.1,,18.27,,1232,,26.16,,0,,9.85,,14.21,,10.65,,119.4,,126.6,,,,,,,,,,,,,,,
09-Jun-2021 13:00,10.41,,166.6,,17.99,,1320,,26.96,,0,,8.01,,22.82,,9.58,,92.1,,104.9,,,,,,,,,,,,,,,
09-Jun-2021 14:00,9.55,,171.5,,17.09,,1414,,26.97,,0,,6.4,,15.3,,9.21,,49.3,,45,,,,,,,,,,,,,,,
09-Jun-2021 15:00,8.38,,178.7,,15.8,,1502,,26.52,,0,,6.13,,17.66,,7.984,,31.4,,29.7,,,,,,,,,,,,,,,
09-Jun-2021 16:00,8.66,,180.3,,17.6,,1629,,25.34,,0,,6.65,,16.62,,8.3,,36,,52.6,,,,,,,,,,,,,,,
09-Jun-2021 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,,,,,,,,,,,
09-Jun-2021 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,,,,,,,,,,,,,
09-Jun-2021 19:00,9.03,,147.5,,15.37,,1916,,18.76,,0,,12.97,,13.92,,8.77,,,AV,,AV,,,,,,,,,,,,,,
09-Jun-2021 20:00,7.871,,136.9,,13.84,,2004,,17.31,,0,,16.86,,15.81,,7.571,,,AV,,AV,,,,,,,,,,,,,,
09-Jun-2021 21:00,5.807,,127,,10.27,,2127,,16.26,,0,,17.5,,13.34,,5.65,,,AV,,AV,,,,,,,,,,,,,,
09-Jun-2021 22:00,4.429,,143,,10.68,,2207,,15.77,,0,,15.94,,40.48,,3.323,,33.9,,,AV,,,,,,,,,,,,,,
09-Jun-2021 23:00,2.193,,251.6,,5.901,,2345,,14.74,,0,,17.37,,38.27,,1.703,,34.6,,,AV,,,,,,,,,,,,,,
10-Jun-2021 00:00,1.44,,317.8,,3.333,,56,,13.32,,0,,18.52,,59.36,,0.667,,29.5,,,AV,,,,,,,,,,,,,,
10-Jun-2021 01:00,3.409,,336.6,,7.292,,151,,12.28,,0,,18.08,,23.4,,3.124,,16.6,,,AV,,,,,,,,,,,,,,
10-Jun-2021 02:00,2.471,,342.9,,6.802,,200,,11.22,,0,,21.58,,26.18,,2.213,,12,,,AV,,,,,,,,,,,,,,
10-Jun-2021 03:00,1.655,,355.3,,5.391,,303,,9.95,,0,,23.6,,21.87,,1.535,,9.7,,,AV,,,,,,,,,,,,,,
10-Jun-2021 04:00,1.642,,342.8,,3.49,,448,,9.03,,0,,25.41,,24.48,,1.492,,10.4,,,AV,,,,,,,,,,,,,,
10-Jun-2021 05:00,2.147,,338.2,,5.117,,555,,9.28,,0,,26.45,,23.14,,1.972,,10.4,,,BA,,,,,,,,,,,,,,
10-Jun-2021 06:00,3.499,,356.1,,8.31,,659,,12.76,,0,,21.52,,25.09,,3.164,,12.5,,,BA,,,,,,,,,,,,,,
10-Jun-2021 07:00,4.292,,337.8,,8.45,,704,,14.61,,0,,18.26,,23.79,,3.922,,10,,,BA,,,,,,,,,,,,,,
10-Jun-2021 08:00,4.542,,342.9,,8.31,,815,,16.66,,0,,12.97,,25.39,,4.096,,,AX,13.7,,,,,,,,,,,,,,,
10-Jun-2021 09:00,3.65,,341.2,,7.821,,901,,18.54,,0,,7.74,,26.11,,3.271,,,AX,8.9,,,,,,,,,,,,,,,
10-Jun-2021 10:00,1.951,,340.1,,5.371,,1010,,19.92,,0,,5.25,,38.69,,1.506,,,AX,13.3,,,,,,,,,,,,,,,
10-Jun-2021 11:00,1.534,,135.8,,4.764,,1121,,21.06,,0,,4.91,,67.92,,0.455,,10.1,,,AX,,,,,,,,,,,,,,
10-Jun-2021 12:00,2.637,,94.1,,5.567,,1238,,21.98,,0,,4.86,,49.34,,1.659,,9.4,,16.5,,,,,,,,,,,,,,,
10-Jun-2021 13:00,2.58,,167.7,,5.861,,1347,,23.03,,0,,4.83,,51.12,,1.552,,12.4,,11.5,,,,,,,,,,,,,,,
10-Jun-2021 14:00,3.118,,145.5,,6.273,,1416,,23.73,,0,,6.49,,30.67,,2.671,,16,,13.7,,,,,,,,,,,,,,,
10-Jun-2021 15:00,3.221,,137.6,,6.116,,1527,,24.33,,0,,6.24,,29.65,,2.789,,14.7,,15.8,,,,,,,,,,,,,,,
10-Jun-2021 16:00,3.145,,170.6,,6.214,,1653,,24.81,,0,,6.85,,20.6,,2.941,,16.3,,15.6,,,,,,,,,,,,,,,
10-Jun-2021 17:00,3.056,,164,,5.293,,1703,,24.61,,0,,7.21,,17.6,,2.912,,19.3,,18.4,,,,,,,,,,,,,,,
10-Jun-2021 18:00,2.162,,162.8,,3.882,,1829,,23.41,,0,,8.92,,11.12,,2.121,,19.1,,21,,,,,,,,,,,,,,,
10-Jun-2021 19:00,2.392,,166.9,,3.294,,1931,,20.98,,0,,10.39,,6.69,,2.375,,19.1,,20.5,,,,,,,,,,,,,,,
10-Jun-2021 20:00,2.846,,130.1,,6.195,,2044,,18.95,,0,,13.28,,11.98,,2.784,,20.8,,19.6,,,,,,,,,,,,,,,
10-Jun-2021 21:00,3.073,,126.2,,5.136,,2125,,18.55,,0,,14.55,,17.71,,2.926,,18.1,,18.2,,,,,,,,,,,,,,,
10-Jun-2021 22:00,2.694,,177.1,,4.195,,2246,,17.39,,0,,15.17,,17.95,,2.562,,18.2,,18.7,,,,,,,,,,,,,,,
10-Jun-2021 23:00,3.192,,203.7,,4.391,,2317,,16.59,,0,,16.05,,7.34,,3.166,,18.4,,18,,,,,,,,,,,,,,,
11-Jun-2021 00:00,2.657,,198.9,,3.725,,10,,16.17,,0,,15.63,,8.62,,2.627,,16.7,,15,,,,,,,,,,,,,,,
11-Jun-2021 01:00,1.577,,158.4,,2.471,,105,,13.5,,0,,19.33,,26.38,,1.41,,19.1,,19.7,,,,,,,,,,,,,,,
11-Jun-2021 02:00,1.055,,144.4,,2.294,,201,,12.54,,0,,22.31,,67.79,,0.316,,16.1,,16.7,,,,,,,,,,,,,,,
11-Jun-2021 03:00,1.763,,296.5,,2.412,,339,,12.66,,0,,21.01,,14.24,,1.709,,14.4,,16.5,,,,,,,,,,,,,,,
11-Jun-2021 04:00,2.089,,323.6,,3.882,,453,,9.28,,0,,27.83,,16.71,,2,,14.7,,15.4,,,,,,,,,,,,,,,
11-Jun-2021 05:00,2.314,,321.4,,4.117,,543,,7.99,,0,,31.92,,13.54,,2.249,,20.6,,17.6,,,,,,,,,,,,,,,
11-Jun-2021 06:00,1.695,,348.8,,3.882,,653,,12.65,,0,,25.58,,26.48,,1.514,,16,,36.7,,,,,,,,,,,,,,,
11-Jun-2021 07:00,2.665,,5.3,,4.509,,721,,18.39,,0,,14.42,,17.13,,2.546,,15.2,,15.2,,,,,,,,,,,,,,,
11-Jun-2021 08:00,1.364,,42.7,,3.588,,811,,21.04,,0,,9.9,,50.01,,0.844,,14.9,,13.1,,,,,,,,,,,,,,,
11-Jun-2021 09:00,2.25,,136.7,,5.136,,935,,22.97,,0,,8,,27.78,,1.985,,15.9,,16.6,,,,,,,,,,,,,,,
11-Jun-2021 10:00,3.971,,160,,7.429,,1032,,24.41,,0,,6.51,,20.51,,3.716,,15.7,,15.7,,,,,,,,,,,,,,,
11-Jun-2021 11:00,3.91,,164.7,,8.64,,1117,,25.56,,0,,6.05,,23.56,,3.579,,18.8,,17.1,,,,,,,,,,,,,,,
11-Jun-2021 12:00,4.364,,155.2,,8.59,,1208,,26.98,,0,,6.15,,19.74,,4.105,,16,,17.2,,,,,,,,,,,,,,,
11-Jun-2021 13:00,4.367,,151.8,,8.86,,1319,,28.17,,0,,5.92,,18.47,,4.14,,13.8,,17.7,,,,,,,,,,,,,,,
11-Jun-2021 14:00,5.065,,151,,8.92,,1436,,29.07,,0,,5.67,,19.07,,4.785,,17.4,,20.7,,,,,,,,,,,,,,,
11-Jun-2021 15:00,4.966,,141.9,,8.27,,1506,,29.19,,0,,5.99,,15.71,,4.779,,20.5,,18.7,,,,,,,,,,,,,,,
11-Jun-2021 16:00,5.075,,133.7,,8.43,,1604,,29.44,,0,,6.29,,15.84,,4.881,,18.4,,19.2,,,,,,,,,,,,,,,
11-Jun-2021 17:00,4.701,,163.2,,8.14,,1759,,29.22,,0,,7.07,,14.57,,4.549,,22.7,,20.8,,,,,,,,,,,,,,,
11-Jun-2021 18:00,4.464,,170,,9.43,,1813,,27.78,,0,,8.15,,12.7,,4.355,,21.8,,13.5,,,,,,,,,,,,,,,
11-Jun-2021 19:00,2.316,,134.6,,5.097,,1900,,24.7,,0,,11.87,,21.26,,2.157,,23.6,,23.1,,,,,,,,,,,,,,,
11-Jun-2021 20:00,1.981,,143.8,,3.666,,2058,,23.36,,0,,13.86,,16.09,,1.903,,22.4,,27.8,,,,,,,,,,,,,,,
11-Jun-2021 21:00,2.135,,194.9,,3.333,,2111,,22.76,,0,,15.19,,22.89,,1.964,,25.6,,27.7,,,,,,,,,,,,,,,
11-Jun-2021 22:00,2.756,,214.8,,3.49,,2259,,21.72,,0,,17.18,,5.2,,2.745,,26.6,,24,,,,,,,,,,,,,,,
11-Jun-2021 23:00,2.1,,223.7,,3.372,,2302,,21.18,,0,,16.71,,30.65,,1.799,,20.7,,20.2,,,,,,,,,,,,,,,
12-Jun-2021 00:00,0.91,,2.4,,2.137,,35,,18.16,,0,,21.73,,59.79,,0.414,,22.9,,22.5,,,,,,,,,,,,,,,
12-Jun-2021 01:00,0.99,,319,,2.804,,147,,17.29,,0,,23.24,,19.45,,0.933,,21.2,,20.4,,,,,,,,,,,,,,,
12-Jun-2021 02:00,1.969,,322.3,,3.98,,259,,15.46,,0,,25.74,,11.72,,1.928,,19.6,,20.1,,,,,,,,,,,,,,,
12-Jun-2021 03:00,2.492,,322.3,,4.411,,309,,12.93,,0,,29.95,,12.19,,2.436,,16.3,,15.8,,,,,,,,,,,,,,,
12-Jun-2021 04:00,1.777,,318.2,,3.019,,459,,14,,0,,27.38,,9.75,,1.751,,15.8,,16.7,,,,,,,,,,,,,,,
12-Jun-2021 05:00,2.032,,302.2,,3.176,,537,,14.06,,0,,26.77,,14.07,,1.97,,20.9,,18.2,,,,,,,,,,,,,,,
12-Jun-2021 06:00,1.163,,323.7,,2.745,,601,,17.51,,0,,25.71,,20.77,,1.087,,22.3,,23.4,,,,,,,,,,,,,,,
12-Jun-2021 07:00,1.415,,206.6,,3.313,,750,,22.19,,0,,20.87,,28.69,,1.238,,20.3,,21.1,,,,,,,,,,,,,,,
12-Jun-2021 08:00,1.683,,132.9,,3.882,,834,,24.99,,0,,13.75,,32.62,,1.41,,12,,11.9,,,,,,,,,,,,,,,
12-Jun-2021 09:00,2.447,,124.4,,4.842,,952,,26.74,,0,,11.67,,17.11,,2.337,,19.9,,18.8,,,,,,,,,,,,,,,
12-Jun-2021 10:00,2.784,,143.4,,5.861,,1049,,28.99,,0,,9.77,,25.67,,2.504,,15.6,,17.8,,,,,,,,,,,,,,,
12-Jun-2021 11:00,3.943,,151.5,,6.665,,1155,,30.39,,0,,8,,21.12,,3.675,,17.7,,14.5,,,,,,,,,,,,,,,
12-Jun-2021 12:00,4.184,,153.8,,8.57,,1246,,32.17,,0,,7.45,,22.11,,3.872,,13.7,,15.2,,,,,,,,,,,,,,,
12-Jun-2021 13:00,5.02,,154.9,,9.59,,1355,,32.91,,0,,7.43,,19.38,,4.733,,26.2,,21.3,,,,,,,,,,,,,,,
12-Jun-2021 14:00,5.852,,162.2,,11.88,,1427,,33.62,,0,,7.14,,18.49,,5.547,,20.4,,21.2,,,,,,,,,,,,,,,
12-Jun-2021 15:00,6.064,,172.1,,11.06,,1559,,33.83,,0,,7.01,,14.59,,5.867,,19.6,,18.6,,,,,,,,,,,,,,,
12-Jun-2021 16:00,6.006,,169.9,,10.62,,1659,,33.41,,0,,7.1,,14.25,,5.82,,14.9,,14.5,,,,,,,,,,,,,,,
12-Jun-2021 17:00,5.919,,169.4,,10.39,,1730,,32.72,,0,,7.77,,13.9,,5.745,,17.4,,16,,,,,,,,,,,,,,,
12-Jun-2021 18:00,5.734,,166.1,,10.15,,1827,,31.43,,0,,8.85,,12.51,,5.597,,17.4,,17.1,,,,,,,,,,,,,,,
12-Jun-2021 19:00,5.262,,150.2,,8.78,,1937,,29.48,,0,,10.37,,13.12,,5.124,,16.8,,17.5,,,,,,,,,,,,,,,
12-Jun-2021 20:00,4.634,,127.2,,7.429,,2006,,27.47,,0,,11.81,,11.75,,4.537,,15.8,,14.8,,,,,,,,,,,,,,,
12-Jun-2021 21:00,3.357,,193,,5.94,,2126,,25.85,,0,,13.75,,25.39,,3.027,,14.8,,16.5,,,,,,,,,,,,,,,
12-Jun-2021 22:00,3.347,,207.8,,5.509,,2203,,25.41,,0,,14.97,,7.56,,3.318,,23.5,,17.3,,,,,,,,,,,,,,,
12-Jun-2021 23:00,2.456,,196,,4.039,,2355,,24.77,,0,,15.99,,31.47,,2.085,,20.6,,16.6,,,,,,,,,,,,,,,
13-Jun-2021 00:00,1.434,,154.1,,2.941,,4,,21.82,,0,,19.85,,15.59,,1.381,,21.6,,18.9,,,,,,,,,,,,,,,
13-Jun-2021 01:00,1.138,,178,,1.981,,122,,20.4,,0,,22.72,,23.83,,1.039,,20.1,,19,,,,,,,,,,,,,,,
13-Jun-2021 02:00,0.822,,168.4,,2.118,,206,,19.94,,0,,23.33,,63.48,,0.317,,19.4,,19,,,,,,,,,,,,,,,
13-Jun-2021 03:00,1.361,,309.6,,2.961,,358,,17.74,,0,,26.83,,17,,1.301,,15.6,,15.2,,,,,,,,,,,,,,,
13-Jun-2021 04:00,1.775,,324.2,,3.392,,458,,17.09,,0,,28.37,,14.17,,1.72,,18.9,,17.7,,,,,,,,,,,,,,,
13-Jun-2021 05:00,2.457,,322.1,,4.548,,543,,15.38,,0,,32.27,,16,,2.361,,20.2,,20,,,,,,,,,,,,,,,
13-Jun-2021 06:00,1.619,,341.8,,3.451,,611,,18.66,,0,,30.54,,20.41,,1.516,,22.2,,21.3,,,,,,,,,,,,,,,
13-Jun-2021 07:00,1.762,,334.5,,3.392,,720,,24.31,,0,,20.89,,19.27,,1.662,,12.5,,14.8,,,,,,,,,,,,,,,
13-Jun-2021 08:00,1.159,,78.7,,3.784,,823,,27.62,,0,,13.41,,55.06,,0.623,,10.9,,13.4,,,,,,,,,,,,,,,
13-Jun-2021 09:00,3.439,,142.4,,6.9,,958,,29.53,,0,,12.59,,19.01,,3.25,,20.1,,18.4,,,,,,,,,,,,,,,
13-Jun-2021 10:00,5.356,,141.2,,10.17,,1051,,31.12,,0,,11.31,,20.66,,5.007,,22.7,,19.3,,,,,,,,,,,,,,,
13-Jun-2021 11:00,7.081,,161.3,,12.19,,1153,,32.4,,0,,8.8,,15.28,,6.829,,16.4,,23.7,,,,,,,,,,,,,,,
13-Jun-2021 12:00,8.38,,165.2,,14,,1245,,32.75,,0,,8.46,,14.57,,8.11,,36.8,,38.8,,,,,,,,,,,,,,,
13-Jun-2021 13:00,8.61,,158,,14.7,,1309,,33.32,,0,,8.68,,14.8,,8.32,,41.3,,39.6,,,,,,,,,,,,,,,
13-Jun-2021 14:00,8.99,,151.9,,15.23,,1438,,34.13,,0,,8.25,,14.6,,8.7,,45,,39.8,,,,,,,,,,,,,,,
13-Jun-2021 15:00,8.71,,154.7,,14,,1522,,34.35,,0,,7.44,,14.38,,8.43,,34.1,,34.4,,,,,,,,,,,,,,,
13-Jun-2021 16:00,8.51,,151.2,,14.23,,1656,,34.12,,0,,8.1,,13.68,,8.26,,31.4,,33.5,,,,,,,,,,,,,,,
13-Jun-2021 17:00,8.05,,139.4,,13.82,,1712,,33.53,,0,,9.52,,13.55,,7.82,,37.4,,31.6,,,,,,,,,,,,,,,
13-Jun-2021 18:00,7.02,,129.1,,11.82,,1856,,32.2,,0,,11.44,,12.41,,6.856,,27,,24.5,,,,,,,,,,,,,,,
13-Jun-2021 19:00,6.579,,119,,10.74,,1907,,29.77,,0,,14.25,,10.16,,6.476,,21.4,,19.1,,,,,,,,,,,,,,,
13-Jun-2021 20:00,6.274,,139.2,,10.43,,2003,,27.56,,0,,18.43,,13.76,,6.093,,16.4,,16.3,,,,,,,,,,,,,,,
13-Jun-2021 21:00,5.403,,149.3,,9.1,,2101,,27.4,,0,,16,,12.03,,5.283,,14.6,,14.9,,,,,,,,,,,,,,,
13-Jun-2021 22:00,4.5,,186.2,,8.59,,2219,,25,,0,,18.99,,14.47,,4.357,,15.1,,20.2,,,,,,,,,,,,,,,
13-Jun-2021 23:00,5.024,,191.6,,9.37,,2310,,23.55,,0,,19.64,,19.36,,4.737,,13.8,,12.5,,,,,,,,,,,,,,,
14-Jun-2021 00:00,2.774,,199.5,,7.057,,9,,23.32,,0,,18.69,,37.5,,2.179,,11.7,,11,,,,,,,,,,,,,,,
14-Jun-2021 01:00,1.228,,55.4,,2.569,,131,,21.52,,0,,23.02,,29.64,,1.063,,13.1,,14,,,,,,,,,,,,,,,
14-Jun-2021 02:00,0.62,,194.2,,1.883,,246,,21.08,,0,,25.24,,54.33,,0.341,,13,,14.8,,,,,,,,,,,,,,,
14-Jun-2021 03:00,0.775,,196,,2.412,,355,,20.88,,0,,25.81,,46.06,,0.525,,13,,12.4,,,,,,,,,,,,,,,
14-Jun-2021 04:00,1.36,,299.3,,3.313,,457,,19.11,,0,,30.12,,29.3,,1.182,,11.5,,11.1,,,,,,,,,,,,,,,
14-Jun-2021 05:00,1.852,,313.2,,3.294,,502,,17.35,,0,,31.68,,11.54,,1.815,,15.4,,16.7,,,,,,,,,,,,,,,
14-Jun-2021 06:00,0.959,,343.4,,2.314,,612,,20.83,,0,,29.87,,23.7,,0.877,,13.1,,17.3,,,,,,,,,,,,,,,
14-Jun-2021 07:00,1.305,,101.5,,3.862,,756,,25.25,,0,,21.05,,51.57,,0.776,,10.4,,12.3,,,,,,,,,,,,,,,
14-Jun-2021 08:00,2.375,,140.1,,4.705,,803,,26.93,,0,,18.17,,36,,1.906,,10.7,,12.6,,,,,,,,,,,,,,,
14-Jun-2021 09:00,2.812,,147.9,,5.959,,950,,28.83,,0,,16.05,,22.52,,2.594,,11.6,,13.1,,,,,,,,,,,,,,,
14-Jun-2021 10:00,5.896,,143.1,,13.23,,1059,,31.02,,0,,13.48,,21.26,,5.49,,13.5,,15.1,,,,,,,,,,,,,,,
14-Jun-2021 11:00,9,,152.9,,14.64,,1154,,33.07,,0,,11.82,,17.22,,8.59,,48.7,,48,,,,,,,,,,,,,,,
14-Jun-2021 12:00,9.25,,155.3,,14.21,,1241,,33.79,,0,,10.52,,13.13,,9,,33.9,,36.2,,,,,,,,,,,,,,,
14-Jun-2021 13:00,8.08,,150.9,,13.19,,1325,,34.88,,0,,8.72,,14.79,,7.813,,28.6,,30.7,,,,,,,,,,,,,,,
14-Jun-2021 14:00,8.47,,144.5,,13.88,,1412,,35.25,,0,,7.81,,13.9,,8.22,,25.6,,28.5,,,,,,,,,,,,,,,
14-Jun-2021 15:00,8.5,,145.3,,15.13,,1542,,35.41,,0,,7.63,,13.68,,8.26,,22.8,,21.2,,,,,,,,,,,,,,,
14-Jun-2021 16:00,6.812,,152.9,,15.37,,1622,,35.55,,0,,5.32,,18.02,,6.475,,4.1,,6.4,,,,,,,,,,,,,,,
14-Jun-2021 17:00,7.422,,142.7,,12.33,,1733,,34.59,,0,,4.94,,12.86,,7.235,,11,,10.2,,,,,,,,,,,,,,,
14-Jun-2021 18:00,6.787,,138.2,,11.25,,1822,,32.73,,0,,6.31,,12.32,,6.63,,22.8,,16.2,,,,,,,,,,,,,,,
14-Jun-2021 19:00,6.45,,120.8,,10.41,,1947,,29.85,,0,,10.51,,9.79,,6.356,,17.6,,18.1,,,,,,,,,,,,,,,
14-Jun-2021 20:00,7.493,,119.4,,11.84,,2020,,28.68,,0,,13.7,,9.57,,7.389,,19.9,,19.8,,,,,,,,,,,,,,,
14-Jun-2021 21:00,6.9,,120.1,,11.33,,2145,,27.84,,0,,15.06,,10.93,,6.774,,21,,17.5,,,,,,,,,,,,,,,
14-Jun-2021 22:00,7.613,,120.9,,12.72,,2218,,28.09,,0,,12.7,,9.63,,7.506,,11.6,,10.9,,,,,,,,,,,,,,,
14-Jun-2021 23:00,6.519,,121.2,,10.57,,2319,,27.81,,0,,11.54,,10.25,,6.415,,9.3,,8.4,,,,,,,,,,,,,,,
15-Jun-2021 00:00,4.707,,168.7,,7.978,,53,,26.39,,0,,13.34,,27.07,,4.182,,10.3,,11,,,,,,,,,,,,,,,
15-Jun-2021 01:00,4.496,,187.5,,6.861,,117,,24.61,,0,,15.58,,16.14,,4.317,,11.6,,10.8,,,,,,,,,,,,,,,
15-Jun-2021 02:00,4.624,,181.6,,8.63,,228,,24.23,,0,,14.52,,14.02,,4.485,,8.9,,5.2,,,,,,,,,,,,,,,
15-Jun-2021 03:00,4.985,,193.2,,7.39,,319,,24.39,,0,,13.95,,15.54,,4.802,,12.4,,12.9,,,,,,,,,,,,,,,
15-Jun-2021 04:00,3.138,,200.9,,5.999,,404,,23.46,,0,,16.6,,15.13,,3.028,,21.9,,17.5,,,,,,,,,,,,,,,
