,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Jun-2021 05:00,2.327,,34.2,,3.666,,502,,1.15,,,XX,13.9,,2.258,,3.1,
11-Jun-2021 06:00,1.184,,69.3,,2.275,,634,,7.42,,,XX,34.93,,0.964,,8.5,
11-Jun-2021 07:00,1.782,,183.7,,2.98,,729,,9.36,,,XX,22.7,,1.642,,10.7,
11-Jun-2021 08:00,1.587,,192.5,,3.059,,855,,11.36,,,XX,18.83,,1.501,,5.1,
11-Jun-2021 09:00,2.131,,208.2,,3.411,,933,,13.75,,,XX,17.12,,2.036,,7.9,
11-Jun-2021 10:00,2.269,,225.5,,3.411,,1025,,16.36,,,XX,16.25,,2.177,,-3.6,
11-Jun-2021 11:00,2.127,,239.3,,3.568,,1135,,20.77,,,XX,19.87,,1.999,,-4.9,
11-Jun-2021 12:00,2.109,,242.7,,3.803,,1249,,22.4,,,XX,27.33,,1.868,,-1.6,
11-Jun-2021 13:00,3.214,,232.1,,5.469,,1343,,23.35,,,XX,29.2,,2.796,,2.2,
11-Jun-2021 14:00,3.579,,257.5,,5.136,,1409,,24.29,,,XX,12.5,,3.493,,-0.3,
11-Jun-2021 15:00,2.569,,250.8,,4.391,,1548,,24.9,,,XX,19.2,,2.425,,2.4,
11-Jun-2021 16:00,3.207,,250.4,,6.665,,1657,,24.89,,,XX,18.1,,3.047,,12.7,
11-Jun-2021 17:00,5.758,,245,,7.253,,1714,,23.1,,,XX,5.98,,5.727,,29.1,
11-Jun-2021 18:00,5.055,,234.1,,7.037,,1833,,21.64,,,XX,7.12,,5.016,,15.4,
11-Jun-2021 19:00,4.067,,212.3,,6.783,,1945,,20.03,,,XX,11.3,,3.988,,8.8,
11-Jun-2021 20:00,1.547,,317.5,,3.392,,2040,,18.08,,,XX,69.45,,0.41,,-1.6,
11-Jun-2021 21:00,1.823,,1.5,,3.235,,2103,,16.97,,,XX,44.84,,1.264,,-0.2,
11-Jun-2021 22:00,2.218,,28.8,,3.333,,2256,,13.88,,,XX,11.97,,2.169,,3.6,
11-Jun-2021 23:00,2.707,,49.5,,4.235,,2320,,11.97,,,XX,19.27,,2.553,,5.2,
12-Jun-2021 00:00,2.744,,30.8,,3.921,,25,,9.77,,,XX,14.04,,2.661,,7.1,
12-Jun-2021 01:00,2.663,,53.2,,4.489,,147,,9.03,,,XX,28.19,,2.341,,5.1,
12-Jun-2021 02:00,3.068,,56.9,,4.019,,239,,7.81,,,XX,7.65,,3.04,,5.7,
12-Jun-2021 03:00,3.168,,59,,4.607,,345,,6.46,,,XX,14.78,,3.062,,6.8,
12-Jun-2021 04:00,2.62,,42.1,,3.882,,450,,5.94,,,XX,13.22,,2.55,,7.2,
12-Jun-2021 05:00,2.502,,59.4,,3.686,,523,,8.76,,,XX,17.17,,2.39,,5.9,
12-Jun-2021 06:00,0.758,,120.3,,1.785,,654,,12.43,,,XX,52.03,,0.446,,14.9,
12-Jun-2021 07:00,1.403,,207,,2.333,,745,,13.77,,,XX,20.5,,1.313,,11.8,
12-Jun-2021 08:00,1.885,,230.6,,2.804,,843,,16.08,,,XX,15.97,,1.812,,-9.3,
12-Jun-2021 09:00,2.135,,225.2,,3.47,,949,,18.85,,,XX,14.11,,2.07,,-4.9,
12-Jun-2021 10:00,2.19,,221.4,,3.509,,1006,,21.91,,,XX,15.37,,2.111,,-3.1,
12-Jun-2021 11:00,1.963,,210.8,,3.294,,1104,,24.46,,,XX,23.61,,1.796,,-5.1,
12-Jun-2021 12:00,2.2,,222.4,,4.176,,1244,,26.16,,,XX,30.02,,1.898,,-3.4,
12-Jun-2021 13:00,2.668,,217.5,,4.921,,1359,,26.98,,,XX,25.89,,2.396,,-2.8,
12-Jun-2021 14:00,3.43,,207.3,,6.704,,1456,,27.35,,,XX,18.29,,3.255,,9.5,
12-Jun-2021 15:00,6.407,,208.7,,9.13,,1540,,26.87,,,XX,6.86,,6.361,,8.6,
12-Jun-2021 16:00,6.76,,214.3,,8.88,,1631,,25.95,,,XX,5.86,,6.725,,10.2,
12-Jun-2021 17:00,5.948,,233.5,,9.19,,1714,,25.38,,,XX,11.98,,5.818,,14.3,
12-Jun-2021 18:00,4.556,,250.1,,6.665,,1801,,24.1,,,XX,6.79,,4.524,,12.1,
12-Jun-2021 19:00,2.541,,214.3,,3.901,,1903,,22.71,,,XX,12.77,,2.478,,4.3,
12-Jun-2021 20:00,2.382,,150.9,,3.784,,2004,,22.2,,,XX,39.3,,1.821,,-10.2,
12-Jun-2021 21:00,2.748,,57.7,,4.058,,2124,,17.73,,,XX,16.06,,2.64,,4.9,
12-Jun-2021 22:00,2.665,,46.3,,3.98,,2259,,16.79,,,XX,14.05,,2.585,,6.8,
12-Jun-2021 23:00,2.567,,59.4,,3.901,,2300,,14.91,,,XX,10.95,,2.52,,9.6,
13-Jun-2021 00:00,3.14,,54.6,,4.058,,41,,12.76,,,XX,26.49,,2.804,,9.1,
13-Jun-2021 01:00,2.946,,46.8,,3.686,,132,,9.81,,,XX,7.85,,2.919,,8.1,
13-Jun-2021 02:00,2.907,,43.5,,3.607,,212,,9.72,,,XX,7.04,,2.885,,7.6,
13-Jun-2021 03:00,2.747,,43.8,,3.372,,312,,8.59,,,XX,9.83,,2.707,,9.1,
13-Jun-2021 04:00,3.173,,55.2,,4.313,,406,,7.05,,,XX,10.63,,3.118,,8.9,
13-Jun-2021 05:00,2.351,,40.6,,3.235,,515,,8.84,,,XX,11.47,,2.304,,7.1,
13-Jun-2021 06:00,1.092,,53.4,,2.235,,612,,13.43,,,XX,20.76,,1.02,,12.3,
13-Jun-2021 07:00,1.059,,201.2,,2.804,,743,,16.57,,,XX,36.61,,0.843,,12.5,
13-Jun-2021 08:00,1.576,,208.3,,3.176,,858,,17.82,,,XX,19.89,,1.481,,11.8,
13-Jun-2021 09:00,1.402,,207.2,,3.196,,920,,21.31,,,XX,32.76,,1.172,,-14,
13-Jun-2021 10:00,2.131,,202.2,,4.019,,1046,,24.39,,,XX,22.54,,1.966,,-10.7,
13-Jun-2021 11:00,5.104,,215.8,,9.61,,1150,,25.88,,,XX,12.73,,4.978,,4.6,
13-Jun-2021 12:00,8.23,,213.3,,10.72,,1207,,26.02,,,XX,7.29,,8.17,,6.5,
13-Jun-2021 13:00,8.51,,209,,11.94,,1342,,26.01,,,XX,6.16,,8.46,,7,
13-Jun-2021 14:00,8.69,,215.1,,11.09,,1403,,25.98,,,XX,5.98,,8.64,,9.9,
13-Jun-2021 15:00,9.99,,215.4,,12.68,,1559,,25.56,,,XX,5.45,,9.95,,10.3,
13-Jun-2021 16:00,10.4,,217.9,,12.92,,1600,,24.63,,,XX,4.9,,10.36,,13,
13-Jun-2021 17:00,10.58,,215.3,,13.02,,1728,,23.53,,,XX,4.99,,10.54,,12.1,
13-Jun-2021 18:00,9.95,,216.6,,13.25,,1813,,22.24,,,XX,5.63,,9.9,,10.7,
13-Jun-2021 19:00,6.933,,222.6,,10.33,,1901,,20.61,,,XX,8.47,,6.857,,16.3,
13-Jun-2021 20:00,9.68,,214.9,,13.27,,2031,,19.54,,,XX,5.86,,9.63,,14.2,
13-Jun-2021 21:00,11.79,,204.2,,14.66,,2150,,19.89,,,XX,5.26,,11.74,,-1.5,
13-Jun-2021 22:00,8.2,,193.6,,13.56,,2203,,19.4,,,XX,11.82,,8.03,,12,
13-Jun-2021 23:00,8.6,,192.2,,11.08,,2353,,19.48,,,XX,5.66,,8.56,,8.6,
14-Jun-2021 00:00,7.704,,199.4,,11.96,,20,,18.56,,,XX,14.69,,7.451,,7.5,
14-Jun-2021 01:00,3.958,,227.8,,9.29,,108,,17.66,,,XX,28.33,,3.473,,-1.9,
14-Jun-2021 02:00,2.387,,29.1,,4.078,,223,,12.29,,,XX,21.31,,2.222,,11.4,
14-Jun-2021 03:00,1.816,,265.8,,4.333,,327,,15.32,,,XX,59.97,,0.82,,5.1,
14-Jun-2021 04:00,2.816,,28.7,,4.137,,429,,12.22,,,XX,27.69,,2.487,,6.3,
14-Jun-2021 05:00,2.169,,31.9,,3.353,,512,,11.83,,,XX,11.66,,2.124,,5.6,
14-Jun-2021 06:00,1.16,,350.3,,2.725,,610,,17.41,,,XX,46.97,,0.77,,1,
14-Jun-2021 07:00,3.837,,208.7,,11.66,,756,,20.47,,,XX,22.2,,3.549,,-0.8,
14-Jun-2021 08:00,9.53,,193.5,,12.29,,834,,22.48,,,XX,5.52,,9.49,,4.1,
14-Jun-2021 09:00,10.86,,194.8,,14.8,,954,,23.4,,,XX,8.03,,10.75,,0.5,
14-Jun-2021 10:00,9.21,,204.4,,13.78,,1002,,23.77,,,XX,8.9,,9.1,,10.6,
14-Jun-2021 11:00,9.36,,213,,13.17,,1127,,24.18,,,XX,6.75,,9.3,,9.1,
14-Jun-2021 12:00,9.76,,199.3,,12.27,,1234,,24.33,,,XX,6.38,,9.7,,11.4,
14-Jun-2021 13:00,10.7,,199.5,,14.25,,1342,,24.54,,,XX,6.34,,10.64,,10.5,
14-Jun-2021 14:00,10.72,,192.2,,14.07,,1440,,24.58,,,XX,5.84,,10.66,,11.5,
14-Jun-2021 15:00,9.32,,193.7,,13.33,,1517,,24.06,,,XX,5.8,,9.27,,13.6,
14-Jun-2021 16:00,8.88,,192,,11.45,,1655,,23.42,,,XX,5.64,,8.84,,8.7,
14-Jun-2021 17:00,8.4,,183.3,,11.45,,1714,,22.42,,,XX,9.69,,8.28,,13.2,
14-Jun-2021 18:00,8.36,,166.4,,12.19,,1832,,21.57,,,XX,5.08,,8.32,,8.2,
14-Jun-2021 19:00,8.14,,164.7,,10.51,,1957,,20.19,,,XX,8.57,,8.05,,12.2,
14-Jun-2021 20:00,8.95,,155.8,,16.29,,2054,,20.15,,,XX,8.94,,8.84,,59.7,
14-Jun-2021 21:00,8.83,,147.3,,15.23,,2118,,18.96,,,XX,10.39,,8.68,,20.7,
14-Jun-2021 22:00,5.329,,153.8,,9.62,,2200,,17.81,,,XX,29.98,,4.599,,10.2,
14-Jun-2021 23:00,4.027,,106.9,,7.723,,2332,,18.48,,,XX,28.64,,3.524,,0.7,
15-Jun-2021 00:00,6.738,,147.3,,9.68,,47,,18.15,,,XX,8.43,,6.665,,4.5,
15-Jun-2021 01:00,6.508,,152.8,,8.68,,145,,16.89,,,XX,8.28,,6.44,,8.2,
15-Jun-2021 02:00,6.256,,175.6,,9.1,,227,,17.8,,,XX,7.93,,6.196,,10.8,
15-Jun-2021 03:00,2.744,,151.5,,6.626,,302,,15.58,,,XX,31.16,,2.338,,-1.4,
15-Jun-2021 04:00,3.374,,143.4,,6.057,,434,,16.38,,,XX,13.91,,3.274,,6.3,
15-Jun-2021 05:00,1.84,,148.5,,5.097,,508,,17.39,,,XX,68.09,,0.54,,3.8,
15-Jun-2021 06:00,1.911,,178.9,,3.725,,636,,18.88,,,XX,50.69,,1.163,,12.5,
15-Jun-2021 07:00,2.553,,224.3,,3.98,,758,,20.73,,,XX,12.59,,2.492,,-3.9,
15-Jun-2021 08:00,2.675,,215.6,,4.431,,815,,22.41,,,XX,15.28,,2.58,,-5.4,
15-Jun-2021 09:00,3.283,,199,,6.214,,952,,24.46,,,XX,21.7,,3.047,,1.6,
15-Jun-2021 10:00,4.68,,188.8,,8.86,,1033,,26.47,,,XX,14.29,,4.535,,3.8,
15-Jun-2021 11:00,2.493,,215.2,,4.254,,1156,,27.66,,,XX,20.83,,2.328,,-2.9,
15-Jun-2021 12:00,4.159,,220.5,,8.68,,1257,,28.35,,,XX,23.77,,3.801,,12,
15-Jun-2021 13:00,5.99,,198.4,,8.82,,1358,,28.04,,,XX,11.17,,5.877,,10,
15-Jun-2021 14:00,5.737,,202.7,,8.57,,1453,,28.24,,,XX,10.61,,5.639,,-0.6,
15-Jun-2021 15:00,6,,203.2,,8.98,,1533,,27.09,,,XX,9.7,,5.914,,16.4,
15-Jun-2021 16:00,5.596,,197.5,,7.312,,1640,,26.99,,,XX,7.84,,5.543,,4.7,
15-Jun-2021 17:00,5.353,,197.9,,7.527,,1701,,26.11,,,XX,6.5,,5.318,,13.5,
15-Jun-2021 18:00,4.886,,185.6,,7.645,,1827,,24.73,,,XX,6.96,,4.85,,11.3,
15-Jun-2021 19:00,3.272,,183.9,,5.489,,1901,,22.49,,,XX,35.66,,2.638,,6.1,
15-Jun-2021 20:00,1.258,,72.4,,3.843,,2003,,21.74,,,XX,66.89,,0.4,,2.3,
15-Jun-2021 21:00,2.402,,30.9,,3.549,,2121,,18.74,,,XX,13.73,,2.333,,2.2,
15-Jun-2021 22:00,2.68,,29.6,,5.43,,2243,,17.75,,,XX,31.93,,2.264,,2.4,
15-Jun-2021 23:00,3.509,,59.3,,5.881,,2310,,14.62,,,XX,15.99,,3.372,,4.6,
16-Jun-2021 00:00,3.089,,45.2,,5.509,,59,,13.49,,,XX,38.75,,2.382,,8.5,
16-Jun-2021 01:00,2.813,,60.7,,5.665,,100,,13.48,,,XX,23.87,,2.568,,8.8,
16-Jun-2021 02:00,2.624,,29.3,,3.941,,241,,11.28,,,XX,15.31,,2.53,,11,
16-Jun-2021 03:00,3.025,,52.8,,3.96,,354,,9.73,,,XX,12.38,,2.954,,10.4,
16-Jun-2021 04:00,3.006,,43.5,,3.98,,401,,7.44,,,XX,10.6,,2.954,,11.6,
16-Jun-2021 05:00,2.888,,58.9,,3.882,,556,,7.74,,,XX,10.48,,2.839,,8.6,
16-Jun-2021 06:00,1.407,,47,,2.647,,601,,11.43,,,XX,13.29,,1.369,,9.5,
16-Jun-2021 07:00,0.652,,214.3,,1.589,,747,,15.86,,,XX,65.07,,0.231,,10.8,
16-Jun-2021 08:00,2.031,,203.5,,3.745,,850,,18.39,,,XX,17.34,,1.938,,5.1,
16-Jun-2021 09:00,2.597,,207,,3.999,,959,,19.43,,,XX,12.51,,2.535,,2.8,
16-Jun-2021 10:00,1.841,,216.3,,3.549,,1000,,22.39,,,XX,26.66,,1.641,,5.3,
16-Jun-2021 11:00,1.901,,205,,4.176,,1157,,26.01,,,XX,16.73,,1.82,,-0.7,
16-Jun-2021 12:00,3.744,,222.2,,6.822,,1222,,28.49,,,XX,13.8,,3.635,,15.5,
16-Jun-2021 13:00,3.241,,216.7,,5.567,,1313,,28.82,,,XX,11.33,,3.178,,14.1,
16-Jun-2021 14:00,1.449,,242.8,,3.627,,1422,,30.71,,,XX,34.79,,1.182,,11.9,
16-Jun-2021 15:00,2.597,,242.9,,4.862,,1510,,30.55,,,XX,14.84,,2.509,,22.5,
16-Jun-2021 16:00,3.693,,231.4,,7.037,,1643,,29.51,,,XX,12.93,,3.599,,35.3,
16-Jun-2021 17:00,4.254,,234.7,,6.822,,1726,,27.83,,,XX,10.97,,4.176,,35.8,
16-Jun-2021 18:00,4.208,,252.8,,6.939,,1833,,26.42,,,XX,6.41,,4.182,,25.8,
16-Jun-2021 19:00,5.081,,269.8,,6.626,,1919,,25.5,,,XX,15.32,,4.899,,6.6,
16-Jun-2021 20:00,2.435,,184.1,,5.371,,2020,,24.67,,,XX,61.85,,1.015,,31.7,
16-Jun-2021 21:00,1.775,,107.3,,2.863,,2154,,21.92,,,XX,56.73,,0.904,,11.9,
16-Jun-2021 22:00,2.585,,40.7,,2.98,,2254,,18.08,,,XX,6.18,,2.57,,15.9,
16-Jun-2021 23:00,2.504,,44,,3.333,,2357,,17.06,,,XX,6.34,,2.489,,18.7,
17-Jun-2021 00:00,3.329,,50.6,,4.764,,17,,14.56,,,XX,11.91,,3.257,,21.5,
17-Jun-2021 01:00,2.718,,46.4,,4.215,,100,,13.98,,,XX,9.65,,2.679,,19.9,
17-Jun-2021 02:00,3.154,,65.3,,4.489,,236,,13.59,,,XX,10.69,,3.099,,19.5,
17-Jun-2021 03:00,2.81,,39.8,,3.784,,359,,11.19,,,XX,11.8,,2.75,,21.8,
17-Jun-2021 04:00,4.131,,64.6,,6.214,,435,,10.96,,,XX,40.17,,3.115,,24.9,
17-Jun-2021 05:00,2.934,,40.5,,4.47,,504,,11.66,,,XX,42.52,,2.126,,23.1,
17-Jun-2021 06:00,1.242,,68.2,,2.392,,601,,16.38,,,XX,30.76,,1.063,,34.7,
17-Jun-2021 07:00,1.045,,187.7,,3.372,,755,,18.07,,,XX,26.13,,0.936,,33.1,
17-Jun-2021 08:00,1.625,,206.2,,2.902,,804,,20.01,,,XX,27.4,,1.439,,6.6,
17-Jun-2021 09:00,2.666,,191.4,,4.372,,932,,21,,,XX,12.52,,2.602,,14.8,
17-Jun-2021 10:00,2.03,,207.6,,3.47,,1026,,23.75,,,XX,14.52,,1.964,,20.1,
17-Jun-2021 11:00,2.601,,183.2,,6.665,,1151,,25.39,,,XX,37.29,,2.05,,,BA
17-Jun-2021 12:00,4.406,,155.7,,9.47,,1238,,27.78,,,XX,60.03,,1.986,,,BA
17-Jun-2021 13:00,2.256,,88.2,,5.215,,1352,,30.12,,,XX,26.48,,2.015,,7.6,
17-Jun-2021 14:00,2.304,,161.7,,7.214,,1409,,30.82,,,XX,61.31,,0.984,,14.9,
17-Jun-2021 15:00,2.899,,73.8,,7.508,,1546,,29.94,,,XX,29.05,,2.526,,14.7,
17-Jun-2021 16:00,2.579,,86.1,,4.489,,1659,,28.87,,,XX,28.2,,2.266,,18.8,
17-Jun-2021 17:00,6.061,,93.6,,10.41,,1743,,28.14,,,XX,16.46,,5.811,,25.4,
17-Jun-2021 18:00,5.088,,61,,8.12,,1818,,26.53,,,XX,17.47,,4.851,,24.8,
17-Jun-2021 19:00,2.553,,40,,5.43,,1909,,23.81,,,XX,25.52,,2.299,,16.4,
17-Jun-2021 20:00,2.678,,40,,3.862,,2048,,21.97,,,XX,24.47,,2.433,,15.4,
17-Jun-2021 21:00,2.727,,49.4,,3.862,,2135,,19.41,,,XX,23.88,,2.49,,17.7,
17-Jun-2021 22:00,2.579,,35.8,,3.47,,2208,,16.22,,,XX,18.55,,2.443,,15.9,
17-Jun-2021 23:00,2.928,,31.9,,3.96,,2348,,14.24,,,XX,9.93,,2.884,,16.9,
18-Jun-2021 00:00,2.429,,45,,3.588,,54,,13.18,,,XX,17.39,,2.317,,15.1,
18-Jun-2021 01:00,2.607,,32.1,,3.568,,146,,12.1,,,XX,19.03,,2.464,,17.8,
18-Jun-2021 02:00,2.664,,74.7,,4.96,,239,,12.73,,,XX,29.21,,2.317,,17.2,
18-Jun-2021 03:00,3.004,,33,,8.45,,351,,11.87,,,XX,41.57,,2.213,,22.4,
18-Jun-2021 04:00,3.664,,354,,6.704,,413,,15.57,,,XX,17.22,,3.498,,20.6,
18-Jun-2021 05:00,3.591,,12.6,,5.019,,554,,16.77,,,XX,7.85,,3.557,,23.8,
18-Jun-2021 06:00,2.406,,173.1,,4.999,,636,,18.26,,,XX,78.2,,0.164,,21.3,
18-Jun-2021 07:00,2.167,,176.1,,4.058,,705,,19.63,,,XX,22.66,,1.997,,16.9,
18-Jun-2021 08:00,1.443,,263,,3.353,,856,,22.51,,,XX,25.07,,1.304,,7.7,
18-Jun-2021 09:00,2.088,,261.4,,3.627,,934,,24.74,,,XX,20.88,,1.949,,1.8,
18-Jun-2021 10:00,1.594,,237.6,,3.509,,1001,,26.83,,,XX,39.44,,1.216,,2.4,
18-Jun-2021 11:00,2.18,,240.7,,3.333,,1155,,27.43,,,XX,21.18,,2.031,,6.8,
18-Jun-2021 12:00,5.275,,286.4,,25.5,,1248,,27.52,,,XX,42.58,,3.818,,1882.9,
18-Jun-2021 13:00,4.603,,311,,13.64,,1322,,26.82,,,XX,22.48,,4.249,,113.7,
18-Jun-2021 14:00,2.253,,297.4,,18.23,,1415,,27.77,,,XX,53.23,,1.28,,532.5,
18-Jun-2021 15:00,2.987,,13.1,,14.47,,1537,,27.52,,,XX,55.35,,1.592,,27.2,
18-Jun-2021 16:00,2.577,,281,,11.39,,1606,,27.85,,,XX,49.25,,1.625,,10.9,
18-Jun-2021 17:00,1.436,,236.8,,3.333,,1726,,27.35,,,XX,42.88,,1.034,,18.6,
18-Jun-2021 18:00,1.633,,16.4,,4.764,,1857,,26.89,,,XX,23.24,,1.498,,17.4,
18-Jun-2021 19:00,4.337,,13.7,,9.76,,1953,,24.32,,,XX,20.96,,4.047,,24.3,
18-Jun-2021 20:00,3.908,,32.3,,7.782,,2004,,22.05,,,XX,18.55,,3.703,,17.3,
18-Jun-2021 21:00,1.378,,83.5,,3.803,,2101,,20.32,,,XX,58.91,,0.649,,17.1,
18-Jun-2021 22:00,2.027,,60,,4.019,,2244,,18.13,,,XX,25.32,,1.829,,14.4,
18-Jun-2021 23:00,2.242,,44.3,,3.529,,2359,,15.35,,,XX,33.21,,1.865,,16.9,
19-Jun-2021 00:00,2.608,,49.2,,3.725,,57,,12.73,,,XX,13.26,,2.538,,15.3,
19-Jun-2021 01:00,2.926,,48,,3.921,,154,,11.06,,,XX,11.21,,2.87,,16.4,
19-Jun-2021 02:00,2.799,,47.6,,3.98,,201,,10.24,,,XX,9.09,,2.764,,15.2,
19-Jun-2021 03:00,2.577,,42.5,,3.431,,308,,9.09,,,XX,9.03,,2.545,,15.4,
19-Jun-2021 04:00,2.845,,46.8,,3.588,,459,,7.96,,,XX,8,,2.817,,15.1,
19-Jun-2021 05:00,2.369,,42.9,,3.372,,500,,9.33,,,XX,8.01,,2.346,,14.8,
19-Jun-2021 06:00,0.591,,59.1,,1.941,,604,,14.04,,,XX,37.08,,0.467,,17.3,
19-Jun-2021 07:00,1.058,,201.8,,2.471,,748,,16.85,,,XX,22.67,,0.975,,12.6,
19-Jun-2021 08:00,2.145,,198.4,,3.098,,835,,18.72,,,XX,11.56,,2.101,,10.8,
19-Jun-2021 09:00,1.799,,219.5,,5.528,,955,,21.92,,,XX,22.28,,1.663,,16.8,
19-Jun-2021 10:00,2.068,,239.7,,5.038,,1057,,25.94,,,XX,25.32,,1.866,,-0.3,
19-Jun-2021 11:00,2.89,,271,,5.254,,1120,,28.49,,,XX,18.87,,2.733,,2.2,
19-Jun-2021 12:00,2.769,,252.4,,7.312,,1253,,29.19,,,XX,32.08,,2.335,,4.6,
19-Jun-2021 13:00,3.819,,279.5,,9.31,,1336,,29.86,,,XX,43.94,,2.696,,8.2,
19-Jun-2021 14:00,5.582,,207.7,,8.78,,1424,,29.54,,,XX,14.31,,5.408,,18.5,
19-Jun-2021 15:00,5.696,,207.4,,8.23,,1559,,29.35,,,XX,6.94,,5.654,,19,
19-Jun-2021 16:00,5.993,,219,,8.27,,1602,,28.23,,,XX,9.09,,5.917,,25.5,
19-Jun-2021 17:00,5.352,,219.6,,7.723,,1751,,27.12,,,XX,6.02,,5.323,,23.8,
19-Jun-2021 18:00,4.092,,219.3,,6.175,,1804,,25.97,,,XX,6.94,,4.062,,28.7,
19-Jun-2021 19:00,3.746,,222.2,,4.901,,1938,,25.09,,,XX,13.17,,3.647,,15.5,
19-Jun-2021 20:00,1.742,,331.7,,3.235,,2016,,23.84,,,XX,63.34,,0.677,,9.7,
19-Jun-2021 21:00,2.196,,120.9,,3.803,,2114,,22.64,,,XX,16.46,,2.105,,18,
19-Jun-2021 22:00,2.25,,72.9,,3.764,,2241,,19.68,,,XX,22.44,,2.077,,18.5,
19-Jun-2021 23:00,2.653,,58.6,,3.176,,2316,,16.3,,,XX,10.37,,2.61,,17.3,
20-Jun-2021 00:00,2.539,,40,,3.47,,52,,15.03,,,XX,6.58,,2.523,,20.7,
20-Jun-2021 01:00,2.418,,37.8,,3.411,,105,,13.61,,,XX,6.48,,2.403,,21.6,
20-Jun-2021 02:00,2.897,,38.1,,3.823,,258,,12.72,,,XX,14.55,,2.803,,20.5,
20-Jun-2021 03:00,2.661,,44.5,,3.803,,302,,10.98,,,XX,6.28,,2.645,,21,
20-Jun-2021 04:00,2.569,,33.9,,3.411,,451,,10.45,,,XX,7.91,,2.545,,19.8,
20-Jun-2021 05:00,2.166,,58.4,,3.372,,513,,11.5,,,XX,11.89,,2.12,,18.8,
20-Jun-2021 06:00,1.031,,68.4,,1.902,,603,,16.22,,,XX,32.07,,0.869,,25.9,
20-Jun-2021 07:00,1.583,,198.9,,2.51,,735,,17.89,,,XX,21.74,,1.469,,17,
20-Jun-2021 08:00,1.966,,220.3,,3.157,,827,,20.48,,,XX,13.72,,1.909,,12.9,
20-Jun-2021 09:00,2.414,,208.5,,3.666,,959,,23.01,,,XX,11.02,,2.37,,9.6,
20-Jun-2021 10:00,3.815,,221.2,,4.725,,1041,,25.74,,,XX,9.91,,3.758,,9.7,
20-Jun-2021 11:00,4.87,,246.8,,6.273,,1133,,27.86,,,XX,9,,4.81,,12.8,
20-Jun-2021 12:00,5.621,,242.6,,7.39,,1237,,28.86,,,XX,7.58,,5.572,,14.1,
20-Jun-2021 13:00,5.599,,250.3,,6.861,,1313,,29.66,,,XX,8.11,,5.543,,14.1,
20-Jun-2021 14:00,5.361,,250.6,,6.665,,1444,,30.14,,,XX,6.96,,5.321,,17.3,
20-Jun-2021 15:00,5.136,,242,,6.547,,1525,,30.41,,,XX,11.97,,5.024,,24.6,
20-Jun-2021 16:00,5.327,,242.8,,11.49,,1655,,29.73,,,XX,24.78,,4.828,,17.3,
20-Jun-2021 17:00,8.28,,291.2,,11.8,,1723,,30.03,,,XX,11.55,,8.11,,16.4,
20-Jun-2021 18:00,6.754,,294.4,,9.98,,1823,,28.55,,,XX,10.86,,6.632,,15.8,
20-Jun-2021 19:00,4.527,,302.7,,7.135,,1929,,25.91,,,XX,8.12,,4.482,,17.9,
20-Jun-2021 20:00,4.773,,294.2,,7.567,,2026,,24.15,,,XX,9,,4.714,,16.2,
20-Jun-2021 21:00,4.895,,301.3,,7.469,,2128,,22.74,,,XX,8.07,,4.846,,15.7,
20-Jun-2021 22:00,1.228,,79.4,,2.706,,2200,,21.21,,,XX,70.18,,0.306,,11.6,
20-Jun-2021 23:00,1.103,,149.4,,3.921,,2309,,20.32,,,XX,39.65,,0.839,,17.4,
21-Jun-2021 00:00,1.464,,5.1,,2.921,,58,,18.34,,,XX,55.11,,0.786,,9.9,
21-Jun-2021 01:00,2.925,,47.2,,3.843,,138,,14.17,,,XX,8.42,,2.893,,12.1,
21-Jun-2021 02:00,3.24,,59.3,,4.097,,213,,12.59,,,XX,6.27,,3.221,,13.8,
21-Jun-2021 03:00,3.045,,59.6,,4.235,,355,,12.32,,,XX,7.57,,3.018,,14.9,
21-Jun-2021 04:00,2.795,,43.8,,3.901,,417,,10.32,,,XX,12.63,,2.727,,13.5,
21-Jun-2021 05:00,2.513,,47.9,,3.686,,519,,11.51,,,XX,12.44,,2.454,,12.4,
21-Jun-2021 06:00,1.524,,109.8,,2.941,,604,,15.76,,,XX,35.23,,1.236,,23.2,
21-Jun-2021 07:00,0.892,,253,,2.451,,735,,19.23,,,XX,36.84,,0.708,,4.2,
21-Jun-2021 08:00,1.492,,211.4,,3.059,,858,,21.41,,,XX,27.48,,1.32,,0,
21-Jun-2021 09:00,3.26,,201.5,,4.411,,938,,23.18,,,XX,9.67,,3.214,,7.6,
21-Jun-2021 10:00,3.706,,206.2,,4.901,,1100,,25.38,,,XX,14.09,,3.594,,6.6,
21-Jun-2021 11:00,3.973,,235.1,,5.293,,1129,,26.73,,,XX,15.18,,3.833,,9.9,
21-Jun-2021 12:00,4.156,,244.6,,5.685,,1238,,27.93,,,XX,13.13,,4.047,,11.3,
21-Jun-2021 13:00,5.161,,229,,6.783,,1316,,28.06,,,XX,9.36,,5.092,,17.5,
21-Jun-2021 14:00,5.883,,225.8,,7.723,,1457,,28.1,,,XX,10.7,,5.781,,17.9,
