,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Jun-2021 09:00,2.071,,350.6,,5.215,,937,,14.7,,24.73,,1.877,,,AN,,AN
11-Jun-2021 10:00,2.255,,359.1,,4.627,,1001,,17.46,,26.79,,2.009,,,AN,,AN
11-Jun-2021 11:00,2.273,,3.2,,5.489,,1116,,19.41,,36.21,,1.819,,,AN,,AN
11-Jun-2021 12:00,2.398,,355.8,,5.763,,1255,,21.03,,32.46,,2.013,,,AN,,AN
11-Jun-2021 13:00,2.854,,5.2,,5.332,,1340,,22.85,,35.7,,2.299,,,AN,,AN
11-Jun-2021 14:00,2.442,,34.9,,5.548,,1404,,23.79,,38.01,,1.904,,,AN,,AN
11-Jun-2021 15:00,3.002,,37.8,,6.743,,1539,,23.83,,34.59,,2.454,,,AN,,AN
11-Jun-2021 16:00,4.557,,245.1,,9.78,,1610,,23.01,,22.67,,4.2,,,AN,,AN
11-Jun-2021 17:00,6.85,,259.9,,11.74,,1732,,21.91,,20.03,,6.432,,,AN,,AN
11-Jun-2021 18:00,8.85,,257.5,,15.39,,1824,,20.56,,13.56,,8.6,,,AN,,AN
11-Jun-2021 19:00,9.12,,260.8,,15.56,,1911,,20.15,,15.69,,8.78,,,AN,,AN
11-Jun-2021 20:00,4.406,,268.9,,10.88,,2025,,19.29,,44.05,,3.103,,,AN,,AN
11-Jun-2021 21:00,2.097,,317.8,,5.763,,2131,,18.35,,37.8,,1.64,,,AN,,AN
11-Jun-2021 22:00,0.71,,99.8,,3.294,,2200,,17.13,,67.23,,0.221,,,AN,,AN
11-Jun-2021 23:00,1.622,,332.7,,4.333,,2333,,15.91,,69.98,,0.411,,,AN,,AN
12-Jun-2021 00:00,1.963,,299,,3.49,,3,,13.9,,16.45,,1.882,,,AN,,AN
12-Jun-2021 01:00,1.21,,239,,2.882,,100,,14.22,,44.7,,0.842,,,AN,,AN
12-Jun-2021 02:00,0.857,,202.6,,1.785,,219,,13.45,,25.9,,0.769,,,AN,,AN
12-Jun-2021 03:00,0.717,,300,,2.216,,355,,12.06,,43.15,,0.513,,,AN,,AN
12-Jun-2021 04:00,0.716,,285.6,,1.726,,401,,11.34,,24.02,,0.653,,,AN,,AN
12-Jun-2021 05:00,0.625,,312.9,,1.412,,534,,12.02,,21.93,,0.58,,,AN,,AN
12-Jun-2021 06:00,1.008,,345.4,,2.529,,610,,13.27,,35.02,,0.819,,,AN,,AN
12-Jun-2021 07:00,1.257,,31.9,,3.411,,754,,15.97,,51.34,,0.752,,,AN,,AN
12-Jun-2021 08:00,1.721,,35.1,,3.372,,840,,17.62,,32.8,,1.439,,,AN,,AN
12-Jun-2021 09:00,1.938,,14.2,,3.784,,953,,19.22,,34.48,,1.587,,,AN,,AN
12-Jun-2021 10:00,2.025,,20,,4.921,,1100,,21.15,,45.03,,1.399,,,AN,,AN
12-Jun-2021 11:00,2.399,,3.2,,5.254,,1105,,22.64,,30.22,,2.065,,,AN,,AN
12-Jun-2021 12:00,3.036,,1.8,,5.273,,1203,,24.3,,39.86,,2.301,,,AN,,AN
12-Jun-2021 13:00,3.037,,87.2,,12.55,,1356,,25.33,,78.25,,0.203,,,AN,,AN
12-Jun-2021 14:00,3.462,,314,,8.21,,1435,,26.98,,48.27,,2.233,,,AN,,AN
12-Jun-2021 15:00,3.499,,223.1,,14.58,,1545,,26.56,,51.72,,2.072,,,AN,,AN
12-Jun-2021 16:00,3.747,,254.2,,8.33,,1649,,25.99,,34.13,,3.081,,,AN,,AN
12-Jun-2021 17:00,4.025,,269.4,,8.7,,1753,,25.1,,21.64,,3.737,,,AN,,AN
12-Jun-2021 18:00,6.082,,262.5,,10.31,,1832,,23.72,,13.14,,5.922,,,AN,,AN
12-Jun-2021 19:00,3.161,,238.6,,7.625,,1905,,23.35,,24.74,,2.866,,,AN,,AN
12-Jun-2021 20:00,3.066,,307,,5.411,,2024,,20.88,,30.65,,2.627,,,AN,,AN
12-Jun-2021 21:00,1.815,,314.3,,3.274,,2118,,19.71,,23.04,,1.668,,,AN,,AN
12-Jun-2021 22:00,1.531,,296.2,,3.509,,2217,,18.6,,29.13,,1.333,,,AN,,AN
12-Jun-2021 23:00,1.303,,262.2,,3.235,,2345,,18,,28.03,,1.147,,,AN,,AN
13-Jun-2021 00:00,0.986,,240.9,,1.785,,5,,17.24,,16.38,,0.946,,,AN,,AN
13-Jun-2021 01:00,0.697,,260.5,,1.432,,124,,16.21,,31.78,,0.59,,,AN,,AN
13-Jun-2021 02:00,1.023,,287.2,,1.765,,208,,14.28,,24.01,,0.933,,,AN,,AN
13-Jun-2021 03:00,0.787,,270.3,,1.471,,327,,13.37,,30.26,,0.677,,,AN,,AN
13-Jun-2021 04:00,0.577,,277.5,,1.451,,457,,12.9,,49.03,,0.366,,,AN,,AN
13-Jun-2021 05:00,0.435,,319.8,,1.334,,500,,14.17,,53.83,,0.243,,,AN,,AN
13-Jun-2021 06:00,0.753,,22.1,,2.686,,654,,15.94,,50.24,,0.463,,,AN,,AN
13-Jun-2021 07:00,1.472,,23.4,,2.804,,718,,17.13,,29.16,,1.281,,,AN,,AN
13-Jun-2021 08:00,1.655,,17.3,,3.392,,815,,19.31,,34.48,,1.355,,,AN,,AN
13-Jun-2021 09:00,2.306,,6.8,,5.019,,937,,21.74,,33.35,,1.916,,,AN,,AN
13-Jun-2021 10:00,5.314,,149.7,,13.09,,1053,,24.6,,34.59,,4.345,,,AN,,AN
13-Jun-2021 11:00,8.64,,146,,13.11,,1130,,25.85,,12.55,,8.43,,,AN,,AN
13-Jun-2021 12:00,7.681,,151.4,,14.07,,1224,,26.15,,19.98,,7.214,,,AN,,AN
13-Jun-2021 13:00,4.848,,173,,12.41,,1318,,26.57,,23.34,,4.446,,,AN,,AN
13-Jun-2021 14:00,8.24,,151.7,,14.72,,1425,,26.14,,15.9,,7.926,,,AN,,AN
13-Jun-2021 15:00,4.548,,183.7,,13.29,,1508,,25.69,,52.78,,2.617,,,AN,,AN
13-Jun-2021 16:00,2.519,,241.9,,8.47,,1657,,25.17,,49.36,,1.584,,,AN,,AN
13-Jun-2021 17:00,2.894,,228.5,,8.72,,1734,,23.97,,46.81,,1.927,,,AN,,AN
13-Jun-2021 18:00,3.408,,228.6,,10.31,,1858,,21.91,,28.63,,2.983,,,AN,,AN
13-Jun-2021 19:00,5.278,,242.5,,11.09,,1912,,20.66,,20.72,,4.932,,,AN,,AN
13-Jun-2021 20:00,3.808,,247.9,,11.49,,2008,,20.04,,32.25,,3.205,,,AN,,AN
13-Jun-2021 21:00,4.11,,212.2,,8.47,,2147,,19.57,,19.04,,3.883,,,AN,,AN
13-Jun-2021 22:00,4.501,,226.7,,9.29,,2230,,18.67,,18.26,,4.272,,,AN,,AN
13-Jun-2021 23:00,1.143,,280.3,,3.529,,2310,,17.34,,53.13,,0.651,,,AN,,AN
14-Jun-2021 00:00,0.742,,255.3,,2,,51,,16.08,,33.17,,0.617,,,AN,,AN
14-Jun-2021 01:00,1.171,,230.8,,3.157,,152,,16.23,,27.97,,1.031,,,AN,,AN
14-Jun-2021 02:00,1.425,,242.1,,4.156,,215,,15.59,,56.58,,0.73,,,AN,,AN
14-Jun-2021 03:00,0.998,,291.2,,2.686,,327,,15.4,,43.06,,0.716,,,AN,,AN
14-Jun-2021 04:00,0.629,,249.3,,2.314,,458,,14.89,,51.28,,0.377,,,AN,,AN
14-Jun-2021 05:00,0.822,,210.3,,4.097,,556,,16.79,,56.83,,0.417,,,AN,,AN
14-Jun-2021 06:00,2.037,,338,,5.234,,654,,16.54,,47.42,,1.339,,,AN,,AN
14-Jun-2021 07:00,2.573,,350.6,,5.999,,703,,18.12,,24.51,,2.337,,,AN,,AN
14-Jun-2021 08:00,6.183,,146.8,,13,,841,,22.12,,30.44,,5.309,,,AN,,AN
14-Jun-2021 09:00,8.1,,151.4,,13.31,,926,,23.4,,13.04,,7.894,,,AN,,AN
14-Jun-2021 10:00,9.25,,148,,14.54,,1058,,23.85,,13.04,,9.01,,,AN,,AN
14-Jun-2021 11:00,8.38,,151,,14.25,,1104,,24.39,,15.35,,8.08,,,AN,,AN
14-Jun-2021 12:00,6.763,,150.2,,17.19,,1216,,24.92,,26.63,,6.031,,,AN,,AN
14-Jun-2021 13:00,5.18,,151,,15.84,,1336,,25.12,,35.62,,4.178,,,AN,,AN
14-Jun-2021 14:00,2.921,,185.9,,9.47,,1433,,25.25,,68.44,,0.835,,,AN,,AN
14-Jun-2021 15:00,2.663,,252.4,,8.17,,1525,,24.95,,57.06,,1.342,,,AN,,AN
14-Jun-2021 16:00,3.388,,148.7,,11.13,,1658,,24.27,,41.18,,2.513,,,AN,,AN
14-Jun-2021 17:00,6.46,,159.2,,11.94,,1703,,22.63,,14.15,,6.263,,,AN,,AN
14-Jun-2021 18:00,5.31,,166.6,,9.57,,1803,,21.1,,12.91,,5.175,,,AN,,AN
14-Jun-2021 19:00,3.82,,181.6,,7.998,,1929,,20.07,,19.22,,3.605,,,AN,,AN
14-Jun-2021 20:00,3.408,,171.6,,6.802,,2006,,18.83,,20.84,,3.182,,,AN,,AN
14-Jun-2021 21:00,4.381,,176.2,,9.47,,2142,,17.91,,14.69,,4.237,,,AN,,AN
14-Jun-2021 22:00,2.529,,195.2,,6.391,,2201,,17.69,,41.34,,1.87,,,AN,,AN
14-Jun-2021 23:00,1.507,,281.1,,3.529,,2343,,16.61,,54.16,,0.833,,,AN,,AN
15-Jun-2021 00:00,1.465,,300.9,,5.901,,58,,16,,53.92,,0.816,,,AN,,AN
15-Jun-2021 01:00,1.352,,321.9,,5.097,,100,,16.25,,69.37,,0.36,,,AN,,AN
15-Jun-2021 02:00,2.16,,166.7,,7.488,,247,,16.78,,54.97,,1.165,,,AN,,AN
15-Jun-2021 03:00,1.407,,312.7,,3.059,,339,,15.93,,56.23,,0.729,,,AN,,AN
15-Jun-2021 04:00,1.24,,267,,2.569,,435,,15.98,,61.46,,0.526,,,AN,,AN
15-Jun-2021 05:00,1.074,,326.7,,3.078,,538,,16.98,,38.38,,0.833,,,AN,,AN
15-Jun-2021 06:00,1.011,,353.5,,2.255,,642,,18.93,,37.04,,0.8,,,AN,,AN
15-Jun-2021 07:00,2.255,,356.7,,3.823,,734,,19.97,,21.65,,2.094,,,AN,,AN
15-Jun-2021 08:00,2.329,,357.7,,3.921,,803,,21.67,,23.56,,2.132,,,AN,,AN
15-Jun-2021 09:00,2.507,,356.7,,4.725,,958,,23.16,,31.69,,2.123,,,AN,,AN
15-Jun-2021 10:00,2.764,,356.9,,5.234,,1031,,25.11,,24.77,,2.505,,,AN,,AN
15-Jun-2021 11:00,2.946,,20.5,,6.606,,1141,,27.27,,41.62,,2.168,,,AN,,AN
15-Jun-2021 12:00,4.665,,28.2,,9.02,,1241,,28.36,,35.68,,3.76,,,AN,,AN
15-Jun-2021 13:00,3.642,,46.1,,8.55,,1357,,28.93,,63.37,,1.413,,,AN,,AN
15-Jun-2021 14:00,2.65,,246.9,,7.331,,1434,,28.85,,48.68,,1.693,,,AN,,AN
15-Jun-2021 15:00,3.164,,195.8,,9.7,,1554,,28.83,,56.43,,1.628,,,AN,,AN
15-Jun-2021 16:00,2.273,,198.9,,6.253,,1619,,28.61,,44.47,,1.588,,,AN,,AN
15-Jun-2021 17:00,2.163,,252.5,,5.94,,1759,,28.16,,49.26,,1.363,,,AN,,AN
15-Jun-2021 18:00,2.507,,186.7,,5.901,,1820,,25.83,,20.59,,2.345,,,AN,,AN
15-Jun-2021 19:00,2.661,,197.6,,5.822,,1953,,24.24,,22.95,,2.447,,,AN,,AN
15-Jun-2021 20:00,2.93,,222.9,,5.607,,2016,,23.37,,17.35,,2.796,,,AN,,AN
15-Jun-2021 21:00,2.179,,247.5,,4.313,,2115,,21.78,,43.14,,1.561,,,AN,,AN
15-Jun-2021 22:00,1.624,,256.1,,3.745,,2220,,20.02,,65.1,,0.575,,,AN,,AN
15-Jun-2021 23:00,1.437,,241.8,,2.608,,2305,,19.74,,26.46,,1.284,,,AN,,AN
16-Jun-2021 00:00,1.625,,283.1,,3.353,,20,,17.76,,39.38,,1.241,,,AN,,AN
16-Jun-2021 01:00,1.578,,211.2,,2.941,,115,,17.66,,30.66,,1.352,,,AN,,AN
16-Jun-2021 02:00,1.531,,180.2,,2.98,,215,,17.11,,59.66,,0.7,,,AN,,AN
16-Jun-2021 03:00,1.224,,282.8,,2.784,,305,,14.85,,36.19,,0.98,,,AN,,AN
16-Jun-2021 04:00,0.759,,267.7,,1.745,,425,,13.98,,25.91,,0.682,,,AN,,AN
16-Jun-2021 05:00,0.79,,296.4,,1.647,,600,,13.03,,28.74,,0.691,,,AN,,AN
16-Jun-2021 06:00,0.643,,294.5,,2.196,,651,,12.62,,35.1,,0.522,,,AN,,AN
16-Jun-2021 07:00,1.112,,347.8,,2.843,,749,,15.44,,29.52,,0.965,,,AN,,AN
16-Jun-2021 08:00,1.107,,10.6,,3.176,,853,,18.31,,42.2,,0.806,,,AN,,AN
16-Jun-2021 09:00,1.373,,5.2,,3.47,,946,,21.47,,39.69,,1.043,,,AN,,AN
16-Jun-2021 10:00,1.648,,1.8,,3.705,,1013,,23.98,,30.7,,1.411,,,AN,,AN
16-Jun-2021 11:00,2.472,,357.2,,4.666,,1140,,26.21,,29.28,,2.149,,,AN,,AN
16-Jun-2021 12:00,2.373,,51.6,,6.841,,1223,,28.23,,53.13,,1.352,,,AN,,AN
16-Jun-2021 13:00,2.297,,44.6,,4.725,,1320,,28.87,,38.51,,1.777,,,AN,,AN
16-Jun-2021 14:00,2.467,,326.2,,6.41,,1454,,29.41,,76.08,,0.29,,,AN,,AN
16-Jun-2021 15:00,1.817,,212.9,,6.685,,1553,,29.78,,72.08,,0.378,,,AN,,AN
16-Jun-2021 16:00,3.491,,253.1,,9.57,,1608,,29.43,,46.48,,2.341,,,AN,,AN
16-Jun-2021 17:00,2.485,,260.4,,8.12,,1700,,29.1,,39.01,,1.909,,,AN,,AN
16-Jun-2021 18:00,2.279,,259.8,,7.9,,1822,,27.77,,24.96,,2.062,,,AN,,AN
16-Jun-2021 19:00,1.881,,232.5,,3.607,,1936,,26.01,,15.94,,1.808,,,AN,,AN
16-Jun-2021 20:00,2.745,,246.1,,5.901,,2016,,24.79,,13.74,,2.666,,,AN,,AN
16-Jun-2021 21:00,2.071,,232,,4.019,,2129,,24.55,,15.63,,1.994,,,AN,,AN
16-Jun-2021 22:00,0.976,,299.4,,2.02,,2222,,22.81,,54.54,,0.534,,,AN,,AN
16-Jun-2021 23:00,0.883,,281.4,,2.294,,2306,,20.77,,23.73,,0.807,,,AN,,AN
17-Jun-2021 00:00,0.217,,282.7,,1.197,,44,,20.67,,68.62,,0.061,,,AN,,AN
17-Jun-2021 01:00,1.477,,299.6,,2.804,,102,,17.8,,24.61,,1.341,,,AN,,AN
17-Jun-2021 02:00,0.865,,232.8,,1.981,,248,,18.43,,45.86,,0.588,,,AN,,AN
17-Jun-2021 03:00,1.277,,272.8,,3.588,,355,,18.58,,47.18,,0.844,,,AN,,AN
17-Jun-2021 04:00,1.335,,191.8,,3.039,,444,,16.12,,55.31,,0.712,,,AN,,AN
17-Jun-2021 05:00,1.772,,303.4,,4.627,,530,,15.62,,42.53,,1.283,,,AN,,AN
17-Jun-2021 06:00,0.301,,26.6,,1.549,,624,,16.94,,66.89,,0.096,,,AN,,AN
17-Jun-2021 07:00,1.02,,8.4,,2.569,,720,,19.51,,37.1,,0.806,,,AN,,AN
17-Jun-2021 08:00,1.686,,9.5,,3.117,,830,,22.16,,34.6,,1.378,,,AN,,AN
17-Jun-2021 09:00,1.557,,5.7,,3.078,,957,,23.85,,40.76,,1.163,,,AN,,AN
17-Jun-2021 10:00,1.678,,21.5,,3.549,,1018,,25.96,,31.95,,1.417,,,AN,,AN
17-Jun-2021 11:00,2.127,,34.1,,10.62,,1143,,27.46,,65.93,,0.718,,,AN,,AN
17-Jun-2021 12:00,1.909,,77.7,,7.998,,1232,,29.13,,53.14,,1.087,,,AN,,AN
17-Jun-2021 13:00,2.474,,58.1,,5.705,,1345,,29.79,,51.88,,1.459,,,AN,,AN
17-Jun-2021 14:00,3.711,,220,,11.06,,1429,,30.48,,56,,1.937,,,AN,,AN
17-Jun-2021 15:00,3.417,,242.4,,12.17,,1540,,30.41,,41.19,,2.533,,,AN,,AN
17-Jun-2021 16:00,3.279,,252.5,,8.27,,1652,,30.09,,34.77,,2.675,,,AN,,AN
17-Jun-2021 17:00,2.672,,271.6,,9.43,,1706,,29.31,,32.74,,2.236,,,AN,,AN
17-Jun-2021 18:00,3.61,,339.7,,8.66,,1843,,26.35,,27.2,,3.203,,,AN,,AN
17-Jun-2021 19:00,2.485,,337.6,,7.018,,1911,,24.99,,37.01,,1.966,,,AN,,AN
17-Jun-2021 20:00,1.246,,273.5,,2.863,,2009,,23.63,,31.8,,1.054,,,AN,,AN
17-Jun-2021 21:00,1.291,,218.1,,2,,2128,,22.87,,17.02,,1.234,,,AN,,AN
17-Jun-2021 22:00,1.02,,270.1,,1.922,,2234,,21.63,,25.34,,0.921,,,AN,,AN
17-Jun-2021 23:00,0.689,,143.1,,1.961,,2331,,19.71,,68.32,,0.199,,,AN,,AN
18-Jun-2021 00:00,0.858,,248.7,,1.981,,53,,18.41,,44.27,,0.601,,,AN,,AN
18-Jun-2021 01:00,1.338,,309.6,,2.157,,144,,17.05,,25.97,,1.2,,,AN,,AN
18-Jun-2021 02:00,1.245,,222.6,,2.196,,238,,17,,42.73,,0.898,,,AN,,AN
18-Jun-2021 03:00,2.843,,315.1,,7.116,,339,,16.04,,41.27,,2.105,,,AN,,AN
18-Jun-2021 04:00,2.957,,328.5,,5.293,,450,,16.48,,37.46,,2.324,,,AN,,AN
18-Jun-2021 05:00,2.35,,310.7,,4.47,,513,,17.55,,32.34,,1.976,,,AN,,AN
18-Jun-2021 06:00,1.602,,201.9,,5.45,,659,,20.34,,39.65,,1.218,,,AN,,AN
18-Jun-2021 07:00,3.075,,280.6,,5.509,,731,,21.16,,65.86,,1.042,,,AN,,AN
18-Jun-2021 08:00,3.535,,170.6,,8.88,,837,,22.86,,57.25,,1.769,,,AN,,AN
18-Jun-2021 09:00,3.109,,176.5,,6.312,,912,,25.17,,22.08,,2.878,,,AN,,AN
18-Jun-2021 10:00,2.555,,126.9,,5.411,,1032,,26.55,,32.5,,2.144,,,AN,,AN
18-Jun-2021 11:00,2.312,,25.9,,4.627,,1101,,25.32,,44.74,,1.607,,,AN,,AN
18-Jun-2021 12:00,2.789,,323.1,,12.51,,1227,,23.12,,47.43,,1.833,,,AN,,AN
18-Jun-2021 13:00,2.444,,329.5,,5.195,,1322,,25.01,,42.84,,1.76,,,AN,,AN
18-Jun-2021 14:00,3.747,,327.9,,7.9,,1425,,27.28,,27.4,,3.318,,,AN,,AN
18-Jun-2021 15:00,3.215,,132.1,,9.1,,1537,,26.34,,51.37,,1.922,,,AN,,AN
18-Jun-2021 16:00,2.341,,135.2,,5.117,,1605,,26.57,,19.56,,2.204,,,AN,,AN
18-Jun-2021 17:00,1.498,,141.3,,3.843,,1701,,26.8,,34.31,,1.23,,,AN,,AN
18-Jun-2021 18:00,2.369,,263.4,,5.665,,1855,,25.95,,21.47,,2.203,,,AN,,AN
18-Jun-2021 19:00,4.325,,257.1,,7.723,,1954,,24.95,,31.75,,3.66,,,AN,,AN
18-Jun-2021 20:00,1.549,,166.6,,5.665,,2003,,21.87,,67.68,,0.468,,,AN,,AN
18-Jun-2021 21:00,1.582,,183.5,,2.902,,2115,,21.03,,14.73,,1.53,,,AN,,AN
18-Jun-2021 22:00,0.951,,247.4,,3.137,,2256,,19.68,,54.43,,0.522,,,AN,,AN
18-Jun-2021 23:00,1.002,,227,,1.922,,2323,,19,,41.39,,0.74,,,AN,,AN
19-Jun-2021 00:00,1.031,,272.3,,1.883,,8,,17.87,,18.82,,0.975,,,AN,,AN
19-Jun-2021 01:00,0.69,,279.5,,1.353,,112,,16.26,,32.58,,0.578,,,AN,,AN
19-Jun-2021 02:00,0.548,,260.6,,1.353,,242,,14.6,,40.73,,0.41,,,AN,,AN
19-Jun-2021 03:00,0.688,,256.1,,1.687,,314,,14.21,,39.51,,0.524,,,AN,,AN
19-Jun-2021 04:00,0.731,,289.5,,1.451,,429,,13.82,,30.07,,0.63,,,AN,,AN
19-Jun-2021 05:00,0.63,,309.2,,1.628,,515,,14.04,,22.05,,0.584,,,AN,,AN
19-Jun-2021 06:00,0.485,,339.1,,2.196,,623,,16.15,,33.59,,0.401,,,AN,,AN
19-Jun-2021 07:00,0.992,,354.2,,3.215,,738,,18.39,,33.97,,0.818,,,AN,,AN
19-Jun-2021 08:00,1.591,,352,,3.862,,857,,20.27,,22.81,,1.464,,,AN,,AN
19-Jun-2021 09:00,2.083,,346.4,,4.058,,914,,22.02,,20.82,,1.945,,,AN,,AN
19-Jun-2021 10:00,2.226,,10.2,,4.156,,1058,,24.99,,31.92,,1.88,,,AN,,AN
19-Jun-2021 11:00,2.244,,4.4,,4.881,,1157,,26.75,,47.26,,1.48,,,AN,,AN
19-Jun-2021 12:00,3.651,,104.7,,9.49,,1233,,28.53,,68.45,,1.044,,,AN,,AN
19-Jun-2021 13:00,3.613,,178.9,,10.23,,1319,,29,,61.46,,1.533,,,AN,,AN
19-Jun-2021 14:00,3.63,,188.6,,12.37,,1413,,29.29,,55.97,,1.897,,,AN,,AN
19-Jun-2021 15:00,3.06,,243.8,,9.49,,1538,,29.15,,46.51,,2.051,,,AN,,AN
19-Jun-2021 16:00,3.115,,277,,9.1,,1615,,28.85,,36.09,,2.496,,,AN,,AN
19-Jun-2021 17:00,3.753,,270.1,,8.27,,1700,,27.99,,24.39,,3.413,,,AN,,AN
19-Jun-2021 18:00,6.169,,258.6,,10.21,,1852,,26.63,,13.49,,5.998,,,AN,,AN
19-Jun-2021 19:00,6.047,,244.1,,10.74,,1932,,25.76,,14.54,,5.852,,,AN,,AN
19-Jun-2021 20:00,4.889,,259,,9.57,,2028,,25,,31.13,,4.167,,,AN,,AN
19-Jun-2021 21:00,1.437,,168.3,,3.549,,2155,,22.72,,32.96,,1.199,,,AN,,AN
19-Jun-2021 22:00,1.542,,154.8,,3.803,,2224,,21.94,,44.07,,1.086,,,AN,,AN
19-Jun-2021 23:00,1.452,,299.8,,2.902,,2311,,20.21,,34.18,,1.193,,,AN,,AN
20-Jun-2021 00:00,0.837,,281.9,,2.275,,47,,19.39,,44.28,,0.587,,,AN,,AN
20-Jun-2021 01:00,0.95,,270.6,,2.706,,116,,18.97,,35.24,,0.77,,,AN,,AN
20-Jun-2021 02:00,0.967,,290.1,,2.157,,211,,17.5,,36.99,,0.765,,,AN,,AN
20-Jun-2021 03:00,1.049,,290.6,,2.177,,305,,16.83,,20.93,,0.979,,,AN,,AN
20-Jun-2021 04:00,0.711,,281.7,,1.902,,418,,15.2,,34.63,,0.581,,,AN,,AN
20-Jun-2021 05:00,0.6,,317.4,,1.765,,501,,15.88,,32.34,,0.505,,,AN,,AN
20-Jun-2021 06:00,0.79,,4.9,,2.725,,654,,17.94,,40.26,,0.595,,,AN,,AN
20-Jun-2021 07:00,0.664,,0.3,,1.961,,700,,19.77,,47.14,,0.439,,,AN,,AN
20-Jun-2021 08:00,1.193,,60.9,,3.333,,854,,24.04,,43.69,,0.846,,,AN,,AN
20-Jun-2021 09:00,1.733,,38.8,,4.45,,941,,25.72,,34.19,,1.425,,,AN,,AN
20-Jun-2021 10:00,2.73,,25,,4.979,,1041,,26.63,,22.17,,2.526,,,AN,,AN
20-Jun-2021 11:00,3.047,,2.9,,6.332,,1145,,27.62,,28.54,,2.669,,,AN,,AN
20-Jun-2021 12:00,3.319,,14.9,,6.469,,1234,,28.25,,33.85,,2.74,,,AN,,AN
20-Jun-2021 13:00,3.147,,350.4,,5.822,,1353,,29.03,,21.68,,2.921,,,AN,,AN
20-Jun-2021 14:00,2.191,,26.4,,6.41,,1457,,29.59,,56.65,,1.119,,,AN,,AN
20-Jun-2021 15:00,4.919,,247.6,,11.37,,1555,,29.31,,25.66,,4.425,,,AN,,AN
20-Jun-2021 16:00,8.45,,253.8,,13.78,,1627,,28.11,,14.61,,8.17,,,AN,,AN
20-Jun-2021 17:00,8.31,,257.7,,14.02,,1745,,27.1,,13.21,,8.09,,,AN,,AN
20-Jun-2021 18:00,7.078,,255.4,,13.19,,1801,,25.95,,11.51,,6.936,,,AN,,AN
20-Jun-2021 19:00,4.906,,254.7,,10.8,,1900,,25.1,,15.96,,4.715,,,AN,,AN
20-Jun-2021 20:00,4.636,,251.4,,10.8,,2045,,24.05,,15.56,,4.465,,,AN,,AN
20-Jun-2021 21:00,4.097,,274.1,,8.31,,2121,,22.98,,25.53,,3.69,,,AN,,AN
20-Jun-2021 22:00,1.591,,171.9,,3.666,,2200,,21.52,,53.57,,0.895,,,AN,,AN
20-Jun-2021 23:00,2.386,,257.3,,4.627,,2310,,20.76,,68.41,,0.684,,,AN,,AN
21-Jun-2021 00:00,1.672,,292.4,,2.686,,1,,19.62,,30.11,,1.441,,,AN,,AN
21-Jun-2021 01:00,1.22,,218.4,,2.177,,137,,18.98,,9.81,,1.202,,,AN,,AN
21-Jun-2021 02:00,0.896,,211.5,,2.412,,217,,18.44,,28.41,,0.785,,,AN,,AN
21-Jun-2021 03:00,0.891,,201.6,,1.824,,325,,17.99,,16.16,,0.856,,,AN,,AN
21-Jun-2021 04:00,0.736,,284.9,,1.451,,400,,16.19,,13.07,,0.717,,,AN,,AN
21-Jun-2021 05:00,0.551,,358.3,,1.863,,528,,16.13,,67.6,,0.167,,,AN,,AN
21-Jun-2021 06:00,0.748,,36.2,,2.02,,616,,18.18,,48.86,,0.476,,,AN,,AN
21-Jun-2021 07:00,1.064,,19.7,,3.196,,751,,20.48,,37.3,,0.838,,,AN,,AN
21-Jun-2021 08:00,1.468,,56,,3.235,,857,,22.21,,36.29,,1.173,,,AN,,AN
21-Jun-2021 09:00,1.91,,66.2,,4.47,,929,,24.62,,30.3,,1.643,,,AN,,AN
21-Jun-2021 10:00,2.532,,67.5,,5.156,,1052,,25.55,,26.27,,2.266,,,AN,,AN
21-Jun-2021 11:00,2.752,,43.9,,6.469,,1148,,26.41,,54.48,,1.507,,,AN,,AN
21-Jun-2021 12:00,6.081,,253.6,,13.25,,1222,,26.16,,23.95,,5.55,,,AN,,AN
21-Jun-2021 13:00,7.344,,254.1,,12.82,,1305,,26.38,,17.46,,7.003,,,AN,,AN
21-Jun-2021 14:00,7.721,,256.5,,13.41,,1414,,26.44,,16.88,,7.386,,,AN,,AN
21-Jun-2021 15:00,6.468,,239.5,,13.17,,1502,,26.56,,21.16,,6.027,,,AN,,AN
21-Jun-2021 16:00,8.81,,251.9,,17.45,,1658,,25.25,,16.71,,8.44,,,AN,,AN
21-Jun-2021 17:00,10.37,,259.6,,16.01,,1704,,23.74,,14.07,,10.06,,,AN,,AN
21-Jun-2021 18:00,11.57,,259.5,,18.25,,1832,,22.43,,12.26,,11.31,,,AN,,AN
21-Jun-2021 19:00,9.91,,259.3,,17.58,,1908,,21.73,,13.46,,9.64,,,AN,,AN
21-Jun-2021 20:00,9.41,,263.6,,16.39,,2024,,21.07,,12.5,,9.18,,,AN,,AN
21-Jun-2021 21:00,8.02,,257,,13.92,,2103,,20.82,,10.33,,7.891,,,AN,,AN
21-Jun-2021 22:00,2.958,,275.4,,10.13,,2201,,19.89,,39.09,,2.269,,,AN,,AN
21-Jun-2021 23:00,2.049,,300.7,,3.431,,2329,,18.12,,15.48,,1.975,,,AN,,AN
