,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Jun-2021 01:00,1.815,,339.5,,3.549,,145,,19.4,,17.17,,1.734,,17.9,
12-Jun-2021 02:00,2.059,,347.7,,4.744,,249,,16.27,,14.14,,1.996,,17.5,
12-Jun-2021 03:00,4.056,,340.2,,5.391,,315,,15.77,,7.18,,4.024,,18.1,
12-Jun-2021 04:00,2.803,,343.4,,4.842,,408,,15.39,,24.49,,2.547,,17.8,
12-Jun-2021 05:00,1.481,,108.8,,3.137,,509,,16.93,,17.7,,1.411,,23.6,
12-Jun-2021 06:00,1.806,,147.7,,3.745,,637,,18.56,,11.24,,1.771,,26.6,
12-Jun-2021 07:00,2.151,,167.7,,3.117,,712,,20.78,,13.01,,2.096,,21.8,
12-Jun-2021 08:00,1.568,,155.7,,3.862,,854,,23.91,,23.51,,1.436,,19.4,
12-Jun-2021 09:00,3.13,,155.7,,4.587,,950,,26.22,,14.26,,3.033,,17.5,
12-Jun-2021 10:00,2.797,,145.7,,5.175,,1003,,28.74,,17.32,,2.669,,11.5,
12-Jun-2021 11:00,1.893,,162.7,,5.156,,1126,,30.82,,46.44,,1.271,,11.6,
12-Jun-2021 12:00,2.585,,143.1,,5.352,,1239,,32.19,,25.53,,2.328,,12.6,
12-Jun-2021 13:00,4.187,,172.8,,9.39,,1344,,33.63,,23.43,,3.837,,12.6,
12-Jun-2021 14:00,7.56,,184.5,,14.39,,1449,,34.43,,18.1,,7.182,,20.2,
12-Jun-2021 15:00,8.79,,186.1,,12.31,,1519,,34.39,,9.14,,8.68,,14,
12-Jun-2021 16:00,9.09,,188.7,,11.92,,1645,,34.04,,8.02,,9,,9.7,
12-Jun-2021 17:00,8.42,,182.6,,11.29,,1748,,33.25,,6.39,,8.37,,18.4,
12-Jun-2021 18:00,6.221,,181.2,,9.8,,1807,,31.49,,8.14,,6.159,,21.6,
12-Jun-2021 19:00,4.339,,172.4,,6.214,,1916,,28.67,,17.62,,4.134,,18.2,
12-Jun-2021 20:00,3.298,,121.9,,5.744,,2011,,29.05,,12.77,,3.216,,5,
12-Jun-2021 21:00,2.77,,125.3,,4.803,,2159,,28.95,,22.62,,2.554,,7.4,
12-Jun-2021 22:00,3.92,,79.7,,6.136,,2247,,29.12,,10.38,,3.856,,7.3,
12-Jun-2021 23:00,1.301,,236.1,,4.529,,2300,,22.73,,55.64,,0.687,,26.3,
13-Jun-2021 00:00,2.494,,134.6,,3.803,,58,,24.12,,9.05,,2.463,,15.9,
13-Jun-2021 01:00,3.104,,128.4,,3.843,,156,,25.31,,10.92,,3.048,,9.8,
13-Jun-2021 02:00,1.635,,138.1,,3.549,,200,,22.71,,46.58,,1.094,,17.8,
13-Jun-2021 03:00,2.755,,119.6,,4.627,,330,,22.02,,14.07,,2.672,,13.7,
13-Jun-2021 04:00,3.063,,334.4,,5.038,,449,,19.6,,31.71,,2.594,,20.2,
13-Jun-2021 05:00,2.964,,347.7,,4.254,,502,,20.78,,12.48,,2.894,,16.3,
13-Jun-2021 06:00,2.509,,347.4,,4.117,,622,,22.63,,9.27,,2.476,,24.6,
13-Jun-2021 07:00,1.699,,138.2,,3.647,,755,,27.28,,32.24,,1.43,,20,
13-Jun-2021 08:00,2.289,,137.8,,4.489,,858,,28.14,,20.1,,2.148,,19.1,
13-Jun-2021 09:00,3.175,,143.8,,5.646,,901,,29.55,,20.28,,2.976,,15.8,
13-Jun-2021 10:00,2.854,,145.9,,5.999,,1004,,31.74,,25.47,,2.572,,17.3,
13-Jun-2021 11:00,6.691,,183.5,,14,,1154,,33.25,,18.2,,6.353,,12,
13-Jun-2021 12:00,11.43,,188.5,,15.33,,1215,,33.8,,7.17,,11.34,,32.4,
13-Jun-2021 13:00,11.79,,182.8,,15.5,,1305,,33.99,,8.48,,11.66,,32.2,
13-Jun-2021 14:00,11.29,,178.2,,15.62,,1442,,34.83,,8,,11.18,,18.2,
13-Jun-2021 15:00,10.21,,172.3,,14.74,,1535,,35.12,,10.84,,10.02,,16.3,
13-Jun-2021 16:00,9,,172.4,,13.15,,1639,,34.94,,9.9,,8.87,,20.6,
13-Jun-2021 17:00,7.988,,148.7,,12.43,,1730,,33.89,,11.63,,7.823,,29.5,
13-Jun-2021 18:00,6.537,,136.6,,10.02,,1807,,32.07,,13.12,,6.365,,21.3,
13-Jun-2021 19:00,5.378,,126.6,,7.429,,1929,,29.3,,9.11,,5.31,,14.7,
13-Jun-2021 20:00,5.183,,119.7,,8.35,,2034,,29.76,,8.34,,5.128,,14.5,
13-Jun-2021 21:00,6.385,,112.1,,9.98,,2110,,29.85,,9.82,,6.292,,11.9,
13-Jun-2021 22:00,4.16,,113.5,,7.312,,2200,,28.55,,7.19,,4.128,,9.8,
13-Jun-2021 23:00,3.736,,124.9,,5.313,,2305,,25.67,,6.95,,3.709,,8.2,
14-Jun-2021 00:00,3.091,,143.2,,5.509,,51,,23.46,,28.59,,2.706,,20.9,
14-Jun-2021 01:00,3.099,,144.6,,5.587,,105,,23.22,,27.18,,2.75,,13.4,
14-Jun-2021 02:00,1.29,,296.6,,2.882,,256,,23.45,,62.98,,0.51,,12.8,
14-Jun-2021 03:00,1.229,,29.8,,2.745,,322,,23.1,,33.51,,1.019,,11.7,
14-Jun-2021 04:00,1.178,,2.7,,2.706,,446,,22.95,,22.51,,1.087,,12.5,
14-Jun-2021 05:00,1.527,,335.5,,2.784,,509,,23.46,,23.98,,1.393,,20.6,
14-Jun-2021 06:00,1.193,,342.6,,2.725,,626,,23.6,,26.59,,1.064,,12.8,
14-Jun-2021 07:00,1.259,,303.7,,2.863,,730,,25.98,,54.99,,0.679,,13.1,
14-Jun-2021 08:00,1.049,,237.6,,3.353,,809,,27.74,,42.86,,0.755,,8.7,
14-Jun-2021 09:00,2.757,,176.5,,5.195,,947,,29.41,,29.54,,2.39,,9.1,
14-Jun-2021 10:00,4.342,,144.1,,6.567,,1057,,30.98,,16.57,,4.16,,8.2,
14-Jun-2021 11:00,9.84,,166.6,,14.94,,1133,,33.89,,16.62,,9.42,,15.3,
14-Jun-2021 12:00,10.15,,171.8,,13.68,,1221,,34.83,,8.8,,10.03,,13.2,
14-Jun-2021 13:00,9.19,,162.9,,12.68,,1343,,35.65,,10.55,,9.03,,7.9,
14-Jun-2021 14:00,9.49,,161.4,,13.43,,1414,,35.98,,9.68,,9.35,,10.6,
14-Jun-2021 15:00,10.19,,154.7,,13.84,,1539,,35.97,,9.52,,10.05,,20,
14-Jun-2021 16:00,9.27,,156.6,,13.58,,1628,,35.67,,11.27,,9.09,,20,
14-Jun-2021 17:00,7.099,,173,,10.41,,1717,,35.12,,10.8,,6.973,,14.8,
14-Jun-2021 18:00,6.664,,140.6,,9.57,,1814,,32.6,,11.14,,6.537,,10.2,
14-Jun-2021 19:00,6.255,,121.4,,8.45,,1957,,30.19,,7.54,,6.2,,18.7,
14-Jun-2021 20:00,6.458,,127.4,,8.84,,2019,,28.44,,10.47,,6.35,,21.6,
14-Jun-2021 21:00,6.797,,123.1,,11.25,,2124,,28.04,,12.12,,6.644,,2.4,
14-Jun-2021 22:00,5.791,,117.2,,7.9,,2207,,28.43,,7.05,,5.747,,7.8,
14-Jun-2021 23:00,5.106,,111.9,,7.782,,2322,,27.96,,8.53,,5.049,,6.8,
15-Jun-2021 00:00,3.892,,104.9,,5.783,,8,,28.2,,12.78,,3.795,,3,
15-Jun-2021 01:00,3.72,,107.9,,7.586,,134,,28.23,,25.35,,3.356,,8.4,
15-Jun-2021 02:00,2.689,,127.2,,5.45,,300,,25.47,,19.15,,2.539,,0.4,
15-Jun-2021 03:00,3.914,,117.7,,6.449,,348,,27.11,,16.97,,3.742,,-5.7,
15-Jun-2021 04:00,5.076,,101.3,,8.25,,430,,29.61,,9.05,,5.013,,0.1,
15-Jun-2021 05:00,4.087,,101.2,,7.41,,519,,29.64,,39.2,,3.13,,11.1,
15-Jun-2021 06:00,2.421,,318.8,,5.175,,601,,25.39,,22.76,,2.23,,17,
15-Jun-2021 07:00,1.358,,326.9,,3.157,,705,,27.84,,58.4,,0.652,,11.6,
15-Jun-2021 08:00,1.207,,225.7,,3.215,,850,,30.37,,59.8,,0.549,,21.6,
15-Jun-2021 09:00,2.841,,158.9,,6.469,,931,,33.1,,35.61,,2.292,,25.9,
15-Jun-2021 10:00,3.686,,136.1,,8.17,,1035,,35.76,,28.38,,3.234,,7.7,
15-Jun-2021 11:00,9.03,,158.9,,12.7,,1145,,37.89,,10.43,,8.88,,25.7,
15-Jun-2021 12:00,9.62,,162.6,,13.51,,1238,,38.49,,10.41,,9.46,,24.7,
15-Jun-2021 13:00,9.07,,176.9,,14.11,,1314,,39.02,,13.24,,8.83,,25,
15-Jun-2021 14:00,7.443,,208.6,,13.56,,1437,,39.6,,30.48,,6.389,,13.9,
15-Jun-2021 15:00,8.36,,214.2,,13.47,,1549,,38.89,,16.4,,8.01,,21.3,
15-Jun-2021 16:00,7.364,,205.2,,12.11,,1602,,37.46,,17.16,,7.033,,20,
15-Jun-2021 17:00,5.892,,201.1,,9.41,,1718,,37.15,,14.2,,5.711,,20.9,
15-Jun-2021 18:00,5.022,,185.2,,9.9,,1835,,36.5,,17.01,,4.8,,22.7,
15-Jun-2021 19:00,2.816,,137.5,,5.332,,1904,,33.93,,25.64,,2.534,,28.9,
15-Jun-2021 20:00,3.418,,110.3,,5.861,,2058,,33.81,,11.12,,3.354,,18.3,
15-Jun-2021 21:00,4.125,,96.9,,6.665,,2158,,34.31,,13.47,,4.011,,19.3,
15-Jun-2021 22:00,4.05,,125.7,,8.04,,2221,,33.51,,47.43,,2.661,,23.4,
15-Jun-2021 23:00,1.511,,351.9,,3.666,,2322,,31.67,,46.84,,1.005,,23.1,
16-Jun-2021 00:00,1.853,,96.3,,3.745,,44,,31.38,,30.97,,1.582,,19.9,
16-Jun-2021 01:00,2.412,,356.1,,4.333,,159,,29.34,,47.07,,1.597,,21.2,
16-Jun-2021 02:00,3.969,,336.3,,8.33,,252,,27.43,,28.91,,3.463,,19.9,
16-Jun-2021 03:00,4.962,,332,,8.55,,301,,26.54,,21.06,,4.627,,15.6,
16-Jun-2021 04:00,4.205,,337.4,,9.57,,436,,25.98,,27.88,,3.706,,19.4,
16-Jun-2021 05:00,2.981,,329.1,,5.803,,545,,25.72,,28.49,,2.612,,19.4,
16-Jun-2021 06:00,1.117,,6.3,,3.882,,601,,25.82,,54.8,,0.606,,14.9,
16-Jun-2021 07:00,0.907,,276.3,,2.353,,722,,29.01,,49.32,,0.571,,19.4,
16-Jun-2021 08:00,1.508,,252.9,,4.352,,837,,31.67,,61.03,,0.652,,10.5,
16-Jun-2021 09:00,1.548,,161.7,,4.137,,933,,33.81,,66.47,,0.506,,17.9,
16-Jun-2021 10:00,1.646,,183.6,,3.901,,1027,,35.41,,41.58,,1.212,,15.8,
16-Jun-2021 11:00,1.712,,190.6,,4.097,,1147,,36.96,,36.73,,1.36,,23.7,
16-Jun-2021 12:00,2.607,,166,,5.215,,1238,,38.21,,28.77,,2.279,,,BA
16-Jun-2021 13:00,2.504,,167.5,,5.371,,1357,,39.45,,41.46,,1.848,,,BA
16-Jun-2021 14:00,3.432,,197,,6.587,,1440,,39.45,,30.06,,2.959,,,BA
16-Jun-2021 15:00,4.417,,224.3,,14.51,,1552,,39.07,,19.95,,4.149,,18.7,
16-Jun-2021 16:00,5.789,,261.9,,13.02,,1649,,38.6,,23.04,,5.32,,28,
16-Jun-2021 17:00,3.695,,352.7,,9.9,,1702,,38.67,,51.64,,2.193,,31.6,
16-Jun-2021 18:00,2.912,,305.4,,6.116,,1859,,38.06,,43.41,,2.076,,30.7,
16-Jun-2021 19:00,5.691,,314.8,,8.15,,1956,,35.63,,7.36,,5.644,,26.7,
16-Jun-2021 20:00,4.284,,315.1,,8.35,,2005,,34.49,,11.73,,4.194,,22.7,
16-Jun-2021 21:00,3.146,,3.5,,6.077,,2115,,33.35,,18.51,,2.982,,21.1,
16-Jun-2021 22:00,2.113,,332.6,,4.039,,2215,,31.02,,76.41,,0.233,,22.5,
16-Jun-2021 23:00,2.365,,352.1,,3.607,,2354,,29.91,,25.45,,2.131,,21.8,
17-Jun-2021 00:00,1.693,,345.6,,3.96,,50,,26.83,,32.64,,1.418,,21.1,
17-Jun-2021 01:00,1.577,,33.5,,3.451,,101,,27.4,,59.49,,0.726,,22,
17-Jun-2021 02:00,0.885,,61.2,,2.627,,255,,24.1,,40.89,,0.66,,21.5,
17-Jun-2021 03:00,1.94,,161.2,,4.352,,337,,23.45,,42.97,,1.394,,25.4,
17-Jun-2021 04:00,1.517,,107,,4.195,,457,,22.35,,44.64,,1.056,,25,
17-Jun-2021 05:00,2.878,,331.1,,5.019,,546,,22.71,,55.7,,1.517,,23.5,
17-Jun-2021 06:00,1.444,,142,,5.763,,600,,26.13,,59.28,,0.671,,26.2,
17-Jun-2021 07:00,0.889,,258,,3.137,,706,,27.67,,46.78,,0.592,,24.9,
17-Jun-2021 08:00,1.151,,20.8,,3.098,,843,,31.78,,51.05,,0.694,,21.7,
17-Jun-2021 09:00,1.981,,168,,4.313,,953,,34.83,,25.18,,1.789,,25,
17-Jun-2021 10:00,2.828,,151,,4.881,,1030,,36.4,,18.55,,2.68,,24.3,
17-Jun-2021 11:00,2.764,,144.5,,5.979,,1155,,38.45,,21.33,,2.572,,25.9,
17-Jun-2021 12:00,2.907,,152.1,,5.803,,1221,,39.74,,35.76,,2.341,,27.5,
17-Jun-2021 13:00,2.902,,238.8,,7.606,,1313,,40.11,,56,,1.515,,24.8,
17-Jun-2021 14:00,7.491,,317.8,,13.8,,1437,,39.39,,13.76,,7.275,,32.4,
17-Jun-2021 15:00,7.678,,305.5,,12.82,,1506,,37.85,,11.2,,7.531,,21.9,
17-Jun-2021 16:00,7.518,,311.3,,11.68,,1648,,37.02,,18.06,,7.144,,24.3,
17-Jun-2021 17:00,8.3,,329.6,,12.76,,1718,,35.83,,11.48,,8.13,,27,
17-Jun-2021 18:00,6.089,,320.9,,11.66,,1806,,35.76,,29.06,,5.306,,26.1,
17-Jun-2021 19:00,3.907,,324.3,,9.53,,1904,,34.83,,32.58,,3.275,,60.6,
17-Jun-2021 20:00,2.01,,301.8,,4.293,,2005,,32.47,,48.9,,1.277,,21.8,
17-Jun-2021 21:00,1.915,,1.8,,5.273,,2121,,31.6,,66.25,,0.634,,20.8,
17-Jun-2021 22:00,1.126,,60.2,,3.666,,2300,,31.75,,60.6,,0.496,,18.6,
17-Jun-2021 23:00,2.403,,324.6,,4.235,,2300,,28.65,,34.95,,1.956,,18.9,
18-Jun-2021 00:00,3.532,,346.5,,8.72,,54,,30.1,,27.52,,3.124,,28.5,
18-Jun-2021 01:00,6.772,,322.2,,11.74,,120,,32.24,,10.38,,6.66,,22.2,
18-Jun-2021 02:00,7.779,,318.7,,11.64,,220,,31.73,,8.78,,7.688,,20.4,
18-Jun-2021 03:00,6.444,,298.3,,10.9,,301,,29.87,,18.14,,6.121,,20.4,
18-Jun-2021 04:00,3.251,,311.3,,6.665,,456,,30.08,,52.6,,1.88,,21.4,
18-Jun-2021 05:00,8.47,,323.8,,15.23,,543,,30,,11.54,,8.3,,27.8,
18-Jun-2021 06:00,10.53,,331.2,,15.62,,607,,30.31,,8.57,,10.41,,33.7,
18-Jun-2021 07:00,8.29,,336.2,,12.8,,739,,31.06,,13.11,,8.07,,16,
18-Jun-2021 08:00,5.053,,318.4,,9.21,,841,,32.33,,46.36,,3.398,,15.3,
18-Jun-2021 09:00,4.359,,300.7,,6.939,,921,,32.14,,12.81,,4.25,,11.6,
18-Jun-2021 10:00,2.253,,315.1,,4.921,,1017,,33.39,,60.64,,0.99,,12.7,
18-Jun-2021 11:00,2.823,,184.6,,6.332,,1148,,34.6,,34.6,,2.308,,13.6,
18-Jun-2021 12:00,4.65,,216.5,,7.155,,1241,,35.4,,21.35,,4.327,,15.7,
18-Jun-2021 13:00,3.263,,184.5,,16.27,,1357,,35.69,,63.93,,1.231,,18.9,
18-Jun-2021 14:00,12.45,,167.5,,21.15,,1404,,33.11,,9.45,,12.28,,239.7,
18-Jun-2021 15:00,5.55,,81.7,,10,,1543,,34.48,,27.37,,4.917,,7.9,
18-Jun-2021 16:00,4.324,,178.1,,6.979,,1624,,36.15,,15.11,,4.174,,18.7,
18-Jun-2021 17:00,3.384,,230.6,,7.449,,1701,,34.58,,21.55,,3.145,,19.5,
18-Jun-2021 18:00,1.249,,51.2,,2.451,,1848,,34.76,,16.8,,1.195,,16.6,
18-Jun-2021 19:00,0.558,,33.6,,1.961,,1947,,32.86,,57.96,,0.272,,17.5,
18-Jun-2021 20:00,1.733,,3.4,,3.431,,2022,,32.34,,28.85,,1.513,,21.7,
18-Jun-2021 21:00,2.058,,341.1,,4.274,,2153,,31.3,,23.67,,1.882,,22.7,
18-Jun-2021 22:00,3.153,,341.1,,5.156,,2252,,27.24,,14.89,,3.047,,27.7,
18-Jun-2021 23:00,1.87,,9.5,,4.783,,2302,,28.38,,40.46,,1.403,,23.5,
19-Jun-2021 00:00,1.265,,335.2,,3.176,,19,,24.95,,67.55,,0.385,,25.8,
19-Jun-2021 01:00,2.383,,356.8,,4.568,,126,,25.01,,50.63,,1.452,,22.6,
19-Jun-2021 02:00,2.813,,346.6,,6.214,,252,,24.51,,15.74,,2.706,,19.9,
19-Jun-2021 03:00,2.275,,78.4,,5.999,,315,,25.76,,71.14,,0.52,,21.7,
19-Jun-2021 04:00,1.369,,295.5,,3.862,,433,,24.03,,64.92,,0.49,,20.1,
19-Jun-2021 05:00,1.384,,24.5,,2.902,,543,,21.28,,58.69,,0.657,,19.7,
19-Jun-2021 06:00,0.939,,154.3,,2.235,,600,,24.48,,62.42,,0.381,,22,
19-Jun-2021 07:00,1.482,,225.2,,3.666,,742,,27.38,,40.31,,1.115,,22,
19-Jun-2021 08:00,1.051,,134.2,,2.549,,846,,29.78,,62.67,,0.422,,19.7,
19-Jun-2021 09:00,1.318,,206.8,,3.255,,917,,32.36,,46.65,,0.881,,18.7,
19-Jun-2021 10:00,2.153,,171.6,,4.725,,1055,,34.97,,25.44,,1.94,,22.3,
19-Jun-2021 11:00,2.44,,160.8,,4.803,,1154,,36.35,,26.22,,2.184,,16.1,
19-Jun-2021 12:00,5.105,,147.5,,8.21,,1246,,37.78,,13.1,,4.971,,18.5,
19-Jun-2021 13:00,4.551,,130,,8.49,,1325,,38.22,,15.34,,4.388,,20,
19-Jun-2021 14:00,4.59,,138.9,,9.21,,1447,,38.74,,26.13,,4.113,,20.7,
19-Jun-2021 15:00,3.926,,135.1,,7.508,,1510,,38.76,,19.57,,3.696,,24.3,
19-Jun-2021 16:00,4.121,,127.2,,6.881,,1648,,38.83,,22.18,,3.812,,25.2,
19-Jun-2021 17:00,2.901,,126.7,,6.508,,1706,,37.88,,34.47,,2.376,,24.8,
19-Jun-2021 18:00,3.695,,247.4,,6.861,,1825,,36.91,,36.26,,2.954,,25.2,
19-Jun-2021 19:00,2.666,,264.3,,6.665,,1931,,35.09,,55.13,,1.431,,24.7,
19-Jun-2021 20:00,3.871,,115.6,,6.155,,2050,,34.34,,15.08,,3.737,,25,
19-Jun-2021 21:00,4.469,,105,,6.979,,2130,,33.46,,16.29,,4.288,,25.3,
19-Jun-2021 22:00,3.795,,87.8,,5.509,,2243,,33.41,,6.79,,3.769,,22.7,
19-Jun-2021 23:00,3.09,,62.7,,6.293,,2346,,32.17,,54.23,,1.705,,22.7,
20-Jun-2021 00:00,2.493,,338.9,,4.509,,21,,28.42,,24.62,,2.263,,25,
20-Jun-2021 01:00,2.967,,338.2,,5.489,,145,,25.74,,21.12,,2.765,,26.2,
20-Jun-2021 02:00,4.336,,328.3,,6.861,,235,,27.36,,10.7,,4.26,,23.5,
20-Jun-2021 03:00,2.557,,354.5,,5.469,,314,,27.11,,33.49,,2.119,,25.1,
20-Jun-2021 04:00,1.173,,119.6,,2.627,,400,,25.09,,41.48,,0.866,,24.4,
20-Jun-2021 05:00,1.216,,125,,2.902,,538,,23.26,,48.15,,0.786,,24.9,
20-Jun-2021 06:00,0.669,,125.6,,1.608,,645,,26.74,,38.31,,0.519,,22.1,
20-Jun-2021 07:00,2.145,,135,,3.647,,742,,28.72,,16.73,,2.054,,25.2,
20-Jun-2021 08:00,1.926,,147,,3.999,,818,,31.24,,22.44,,1.778,,19.8,
20-Jun-2021 09:00,1.825,,151.5,,3.803,,945,,33.34,,21.25,,1.7,,20.8,
20-Jun-2021 10:00,1.592,,133.7,,3.49,,1001,,35.76,,56.53,,0.817,,21.8,
20-Jun-2021 11:00,2.718,,207.3,,5.979,,1138,,37.59,,36.41,,2.169,,19.3,
20-Jun-2021 12:00,3.946,,166.3,,7.527,,1229,,38.22,,28.13,,3.47,,18.9,
20-Jun-2021 13:00,4.725,,165.2,,8.08,,1326,,38.79,,18.34,,4.482,,19.4,
20-Jun-2021 14:00,4.783,,160.1,,8.33,,1418,,38.98,,18.11,,4.543,,17.7,
20-Jun-2021 15:00,3.936,,156.8,,7.449,,1558,,39.41,,19.73,,3.702,,17.6,
20-Jun-2021 16:00,5.006,,172.3,,9.51,,1641,,39.44,,13.16,,4.874,,19.3,
20-Jun-2021 17:00,4.588,,166,,8.19,,1708,,38.69,,14.68,,4.437,,22.2,
20-Jun-2021 18:00,3.883,,193.5,,6.998,,1840,,36.7,,32.06,,3.275,,30.7,
20-Jun-2021 19:00,4.98,,116.7,,9.21,,1938,,34.4,,25.32,,4.493,,24.9,
20-Jun-2021 20:00,5.951,,112.5,,8.98,,2005,,33.3,,8.28,,5.888,,24.7,
20-Jun-2021 21:00,4.538,,112.8,,6.626,,2136,,32.55,,9.31,,4.478,,19.5,
20-Jun-2021 22:00,3.277,,100.1,,5.783,,2227,,32.18,,12.56,,3.198,,19,
20-Jun-2021 23:00,3.033,,357.6,,6.861,,2352,,30.8,,71.35,,0.68,,20.5,
21-Jun-2021 00:00,2.196,,343.7,,3.666,,36,,28.71,,27.6,,1.941,,19.4,
21-Jun-2021 01:00,1.211,,332,,3.588,,157,,26.64,,43.87,,0.856,,19.7,
21-Jun-2021 02:00,2.549,,330.3,,6.606,,259,,24.93,,22.17,,2.358,,19,
21-Jun-2021 03:00,4.654,,341.5,,7.723,,325,,27.44,,13.69,,4.521,,17.2,
21-Jun-2021 04:00,2.556,,345.6,,6.253,,414,,25.76,,42.68,,1.847,,17.2,
21-Jun-2021 05:00,2.039,,106.7,,3.372,,542,,24.96,,40.47,,1.53,,21,
21-Jun-2021 06:00,1.64,,255.3,,3.078,,618,,26.78,,42.6,,1.186,,18.6,
21-Jun-2021 07:00,0.951,,5.4,,2.294,,719,,29.16,,52,,0.559,,15.3,
21-Jun-2021 08:00,1.162,,174.3,,3.274,,855,,31.09,,39.71,,0.883,,15.4,
21-Jun-2021 09:00,2.61,,158,,5.803,,953,,32.2,,25.84,,2.344,,19.8,
21-Jun-2021 10:00,4.385,,148.3,,6.783,,1007,,32.86,,16.72,,4.198,,16.7,
21-Jun-2021 11:00,3.89,,152.2,,6.234,,1133,,34.7,,20.2,,3.648,,16.8,
21-Jun-2021 12:00,4.872,,149.6,,8.33,,1256,,35.99,,20.58,,4.557,,14.9,
21-Jun-2021 13:00,6.072,,166.8,,12.45,,1333,,36.76,,27.85,,5.354,,15.2,
21-Jun-2021 14:00,8.3,,163.2,,14.49,,1454,,36.79,,18.57,,7.866,,9.4,
21-Jun-2021 15:00,10.29,,163,,14.78,,1506,,36.53,,15.18,,9.93,,11.3,
21-Jun-2021 16:00,8.7,,166.6,,14.51,,1619,,36.11,,11.02,,8.54,,12.5,
21-Jun-2021 17:00,7.036,,169,,12.78,,1703,,35.2,,17.1,,6.723,,13.7,
21-Jun-2021 18:00,5.864,,163.5,,9.8,,1810,,32.99,,15.31,,5.655,,15.7,
21-Jun-2021 19:00,5.953,,121.1,,11.43,,1956,,31.13,,30.49,,5.109,,9.6,
21-Jun-2021 20:00,7.256,,99.5,,10.76,,2024,,30.65,,9.14,,7.164,,21.6,
21-Jun-2021 21:00,6.794,,98.8,,10.33,,2127,,30.09,,8.63,,6.717,,21.9,
21-Jun-2021 22:00,6.438,,97.7,,9.92,,2235,,29.53,,9.98,,6.34,,13.2,
21-Jun-2021 23:00,5.944,,100.3,,8.94,,2329,,28.97,,9.39,,5.865,,9.1,
22-Jun-2021 00:00,6.954,,93.4,,10.6,,34,,28.46,,8.33,,6.881,,11.8,
22-Jun-2021 01:00,6.138,,97.5,,9.96,,104,,28.07,,9.44,,6.055,,9.6,
22-Jun-2021 02:00,5.191,,89.6,,8.06,,222,,27.68,,10.07,,5.11,,9.6,
22-Jun-2021 03:00,2.683,,51.3,,7.116,,300,,25.77,,55.8,,1.41,,7.5,
22-Jun-2021 04:00,2.853,,344.5,,4.94,,413,,21.98,,24.4,,2.594,,13.3,
22-Jun-2021 05:00,2.495,,356.5,,4.333,,526,,20.65,,50.65,,1.519,,16.5,
22-Jun-2021 06:00,1.413,,148.5,,2.608,,606,,22.3,,41.28,,1.046,,19.1,
22-Jun-2021 07:00,0.986,,316.8,,2.471,,728,,25.96,,51.64,,0.585,,11.6,
22-Jun-2021 08:00,3.319,,147.4,,5.861,,851,,29.88,,21.62,,3.083,,17.4,
22-Jun-2021 09:00,4.802,,140.4,,7.567,,952,,31.31,,13.45,,4.669,,6,
22-Jun-2021 10:00,5.358,,135.2,,9.51,,1018,,32.69,,15.35,,5.165,,5.5,
22-Jun-2021 11:00,8.24,,159.9,,13.54,,1138,,34.06,,13.67,,8.01,,4.2,
22-Jun-2021 12:00,7.475,,160.3,,14.35,,1232,,34.54,,16.1,,7.18,,4.6,
22-Jun-2021 13:00,8.26,,178.3,,14.96,,1346,,35.23,,16.95,,7.901,,4.2,
22-Jun-2021 14:00,9.65,,185.6,,14.13,,1434,,35.19,,9.79,,9.51,,8.3,
22-Jun-2021 15:00,7.65,,195.2,,12.8,,1533,,35.02,,18.99,,7.229,,8.6,
22-Jun-2021 16:00,8.51,,219.7,,15.07,,1641,,34.62,,19.61,,8.01,,12.6,
22-Jun-2021 17:00,7.658,,210.4,,11.94,,1715,,33.6,,14.39,,7.416,,8.2,
22-Jun-2021 18:00,4.616,,223.1,,9.12,,1806,,31.76,,18.63,,4.371,,8.6,
22-Jun-2021 19:00,3.9,,149.7,,6.214,,1927,,28.86,,24.62,,3.54,,11.8,
22-Jun-2021 20:00,4.026,,117.9,,6.998,,2100,,27.85,,13.25,,3.918,,12.8,
22-Jun-2021 21:00,5.43,,111.7,,10.45,,2102,,28.28,,11.16,,5.327,,10.9,
22-Jun-2021 22:00,4.992,,111.7,,8.23,,2231,,28.01,,10.03,,4.916,,14.3,
22-Jun-2021 23:00,4.131,,115.1,,6.567,,2327,,27.34,,9.18,,4.078,,11.8,
23-Jun-2021 00:00,2.983,,110.6,,5.352,,7,,26.85,,18.61,,2.826,,11.4,
23-Jun-2021 01:00,2.696,,105.9,,5.607,,141,,25.6,,27.11,,2.394,,10.8,
23-Jun-2021 02:00,3.247,,118.3,,5.509,,202,,25.65,,13.23,,3.161,,10.4,
23-Jun-2021 03:00,3.066,,118,,6.606,,352,,25.09,,17.66,,2.921,,9.1,
23-Jun-2021 04:00,3.712,,131.2,,6.371,,400,,25.07,,27.5,,3.285,,16.6,
23-Jun-2021 05:00,2.493,,131.3,,4.274,,538,,22.72,,16.16,,2.394,,16.3,
23-Jun-2021 06:00,1.967,,149.1,,3.764,,600,,24.38,,14.52,,1.903,,23.2,
23-Jun-2021 07:00,2.993,,148.7,,4.372,,705,,26.33,,12.24,,2.924,,16.8,
