,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Jun-2021 02:00,0.745,,358.7,,1.902,,215,,17.04,,30.46,,0.64,,20,
12-Jun-2021 03:00,1.236,,44.2,,2.431,,351,,14.74,,31.93,,1.044,,37,
12-Jun-2021 04:00,1.06,,65.3,,2.588,,422,,16,,39.07,,0.813,,8.4,
12-Jun-2021 05:00,0.623,,193.9,,1.608,,548,,16.3,,19.21,,0.588,,20.3,
12-Jun-2021 06:00,0.678,,24,,2.118,,648,,19.1,,21.94,,0.628,,29.6,
12-Jun-2021 07:00,0.675,,336.9,,1.687,,700,,21.56,,58.53,,0.323,,21.9,
12-Jun-2021 08:00,1.785,,32.3,,2.745,,854,,24.08,,11.07,,1.751,,14.1,
12-Jun-2021 09:00,2.29,,32.9,,3.431,,945,,26.64,,11.95,,2.24,,19.4,
12-Jun-2021 10:00,0.845,,354.3,,2.823,,1000,,29.54,,61.42,,0.359,,15.7,
12-Jun-2021 11:00,1.871,,193.7,,6.939,,1148,,31.67,,51.4,,1.117,,4.5,
12-Jun-2021 12:00,6.923,,194.7,,11.64,,1259,,32.95,,13.32,,6.736,,17.6,
12-Jun-2021 13:00,9.52,,189.9,,13.13,,1345,,33.64,,11.53,,9.32,,23.8,
12-Jun-2021 14:00,8.32,,166.4,,12.07,,1432,,33.94,,12.54,,8.12,,13.6,
12-Jun-2021 15:00,8.02,,171.7,,12.9,,1534,,34.18,,15.63,,7.718,,8.6,
12-Jun-2021 16:00,8.29,,165.3,,11.62,,1650,,33.99,,11.03,,8.13,,14.6,
12-Jun-2021 17:00,8.03,,163.2,,11.64,,1752,,33.72,,9.05,,7.927,,15.3,
12-Jun-2021 18:00,7.775,,170.6,,11,,1837,,32.68,,8.9,,7.681,,20.2,
12-Jun-2021 19:00,7.446,,181,,9.8,,1913,,30.05,,6.16,,7.403,,10.8,
12-Jun-2021 20:00,7.077,,168.6,,10.66,,2007,,29.29,,7.33,,7.019,,16.6,
12-Jun-2021 21:00,6.475,,153.3,,8.21,,2114,,28.3,,5.34,,6.447,,25.1,
12-Jun-2021 22:00,5.272,,151.1,,6.92,,2214,,26.5,,6.45,,5.238,,16.6,
12-Jun-2021 23:00,1.935,,211.3,,4.411,,2318,,24.81,,30.57,,1.659,,23,
13-Jun-2021 00:00,1.925,,203.2,,4.685,,25,,24.28,,29.92,,1.663,,25.9,
13-Jun-2021 01:00,2.007,,197,,3.882,,139,,21.61,,28.76,,1.754,,11,
13-Jun-2021 02:00,3.059,,218.7,,5.019,,230,,22.67,,20.69,,2.86,,20.3,
13-Jun-2021 03:00,1.637,,155.1,,4.568,,311,,22.22,,56.06,,0.853,,17.5,
13-Jun-2021 04:00,0.855,,320.5,,2.569,,442,,18.94,,59.26,,0.398,,24.5,
13-Jun-2021 05:00,2.561,,163.7,,5.803,,533,,22.7,,37.61,,2.009,,11.5,
13-Jun-2021 06:00,2.864,,45.6,,6.979,,605,,21.1,,15.28,,2.762,,54.6,
13-Jun-2021 07:00,1.847,,13.5,,3.294,,748,,23.78,,21.04,,1.723,,11.5,
13-Jun-2021 08:00,5.937,,198.7,,10.64,,847,,28.76,,25.18,,5.363,,4.7,
13-Jun-2021 09:00,8.85,,190.6,,12.62,,933,,30.7,,9.12,,8.74,,20.8,
13-Jun-2021 10:00,9.71,,176.1,,13.72,,1021,,32.28,,15.41,,9.36,,2.9,
13-Jun-2021 11:00,10.96,,165.6,,15.11,,1141,,32.9,,10.39,,10.78,,17.2,
13-Jun-2021 12:00,12.45,,162.9,,17.35,,1259,,33.43,,9.84,,12.26,,76.2,
13-Jun-2021 13:00,12.59,,158.8,,17.97,,1312,,34.11,,9.8,,12.41,,54.3,
13-Jun-2021 14:00,11.95,,152.1,,16.41,,1402,,34.64,,10.32,,11.76,,29.5,
13-Jun-2021 15:00,10.59,,150.3,,16.37,,1542,,34.96,,10.07,,10.43,,26.3,
13-Jun-2021 16:00,11.34,,160,,16.05,,1625,,34.86,,12.82,,11.06,,37.9,
13-Jun-2021 17:00,9.27,,175.4,,15.29,,1716,,34.42,,16.24,,8.9,,42.3,
13-Jun-2021 18:00,4.721,,207.2,,10.29,,1806,,32.64,,17.46,,4.502,,17.1,
13-Jun-2021 19:00,6.233,,174.7,,10.31,,1929,,30.68,,10.92,,6.12,,16.6,
13-Jun-2021 20:00,5.998,,164.8,,9.96,,2020,,29.24,,10.65,,5.894,,8.2,
13-Jun-2021 21:00,2.594,,181.5,,7.312,,2151,,27.85,,62.39,,1.055,,13.4,
13-Jun-2021 22:00,4.82,,150.5,,10.39,,2208,,28.17,,16.69,,4.616,,13.3,
13-Jun-2021 23:00,5.617,,160.6,,8.29,,2327,,26.68,,12.17,,5.49,,19.1,
14-Jun-2021 00:00,6.059,,168.9,,8.96,,59,,25.14,,8.15,,5.998,,13.3,
14-Jun-2021 01:00,5.002,,182.5,,9.59,,115,,23.94,,27.73,,4.416,,33.9,
14-Jun-2021 02:00,1.007,,72,,3.392,,218,,22.99,,77.81,,0.078,,10.6,
14-Jun-2021 03:00,1.344,,129.7,,6.979,,321,,23.09,,50.32,,0.825,,7.6,
14-Jun-2021 04:00,1.373,,83.8,,5.352,,401,,21.75,,31.31,,1.168,,7.6,
14-Jun-2021 05:00,1.52,,103,,4.391,,551,,21.64,,57.54,,0.753,,18.6,
14-Jun-2021 06:00,2.399,,163.6,,5.391,,614,,24.05,,33.2,,1.996,,24.9,
14-Jun-2021 07:00,1.73,,127,,3.862,,700,,26.06,,25.75,,1.555,,25.8,
14-Jun-2021 08:00,1.803,,53.4,,4.568,,841,,28.38,,61.72,,0.756,,12.3,
14-Jun-2021 09:00,5.829,,177.4,,12.9,,959,,30.91,,27.71,,5.146,,15.5,
14-Jun-2021 10:00,10.98,,180.2,,14.54,,1041,,32.48,,9.84,,10.82,,64.7,
14-Jun-2021 11:00,11.46,,169.7,,15.96,,1150,,33.19,,10.92,,11.25,,35.7,
14-Jun-2021 12:00,12.05,,149.6,,17.7,,1251,,34.32,,10.65,,11.84,,29,
14-Jun-2021 13:00,12.5,,151.2,,18.11,,1317,,35.36,,10.84,,12.28,,91.6,
14-Jun-2021 14:00,13.58,,153,,19.64,,1402,,35.61,,9.47,,13.4,,114.7,
14-Jun-2021 15:00,12.26,,157.8,,17.46,,1517,,35.92,,11.08,,12.03,,42.4,
14-Jun-2021 16:00,9.56,,186.4,,16.11,,1608,,35.93,,22.83,,8.8,,16.7,
14-Jun-2021 17:00,8.48,,221.1,,13.62,,1730,,34.83,,10.11,,8.35,,15.2,
14-Jun-2021 18:00,8.47,,222.6,,13.45,,1803,,32.94,,7.13,,8.41,,26.3,
14-Jun-2021 19:00,8.56,,204.5,,12.76,,1957,,31.33,,9.09,,8.46,,19.2,
14-Jun-2021 20:00,10.6,,190.9,,13.78,,2018,,30.87,,8.01,,10.5,,43.3,
14-Jun-2021 21:00,9.89,,196.2,,14.39,,2111,,30.96,,10.1,,9.74,,38.8,
14-Jun-2021 22:00,8.25,,175.2,,13.27,,2202,,29.87,,17.83,,7.848,,24.9,
14-Jun-2021 23:00,8.73,,155.7,,12.72,,2315,,28.14,,7.28,,8.66,,22.6,
15-Jun-2021 00:00,7.523,,174.7,,12.39,,10,,28.92,,18.37,,7.136,,-7.1,
15-Jun-2021 01:00,5.819,,172.2,,10.88,,144,,27.58,,23.21,,5.341,,25.9,
15-Jun-2021 02:00,6.746,,166.2,,11.51,,234,,26.7,,9.75,,6.648,,23.4,
15-Jun-2021 03:00,5.82,,180,,9.7,,326,,26.14,,15.4,,5.609,,15.8,
15-Jun-2021 04:00,6.342,,193.9,,11.27,,500,,27.62,,11.97,,6.204,,22.1,
15-Jun-2021 05:00,6.83,,188.4,,11.04,,512,,26.15,,10.79,,6.709,,18.3,
15-Jun-2021 06:00,8.09,,176.3,,13.27,,659,,26.74,,10.64,,7.955,,34.8,
15-Jun-2021 07:00,10.03,,176.3,,14.02,,723,,28.4,,6.42,,9.97,,27.5,
15-Jun-2021 08:00,11.81,,177,,15.9,,857,,30.52,,7.01,,11.72,,79.9,
15-Jun-2021 09:00,11.49,,178.2,,15.66,,902,,32.45,,6.74,,11.41,,34.2,
15-Jun-2021 10:00,10.7,,181,,14.45,,1003,,34.66,,8.74,,10.58,,26.7,
15-Jun-2021 11:00,11.49,,176.6,,16.58,,1143,,36.04,,10.43,,11.3,,66.7,
15-Jun-2021 12:00,10.11,,163.1,,14.88,,1240,,37.81,,11.72,,9.9,,25.1,
15-Jun-2021 13:00,9.74,,173.7,,16.56,,1352,,38.8,,23.31,,8.93,,25,
15-Jun-2021 14:00,10.11,,204.6,,18.15,,1421,,39.6,,13.8,,9.81,,134.4,
15-Jun-2021 15:00,8.62,,219.1,,16.45,,1507,,39.01,,24.18,,7.852,,50,
15-Jun-2021 16:00,6.366,,240.6,,13.56,,1641,,38.4,,21.65,,5.911,,22,
15-Jun-2021 17:00,5.794,,218.3,,10.78,,1705,,37.96,,23.26,,5.316,,23,
15-Jun-2021 18:00,5.341,,208.7,,10.76,,1802,,37.32,,18.18,,5.072,,32,
15-Jun-2021 19:00,4.07,,179.5,,8.76,,1913,,36.1,,35.39,,3.293,,24.5,
15-Jun-2021 20:00,5.501,,157.8,,10.39,,2056,,35.36,,12.54,,5.37,,21,
15-Jun-2021 21:00,4.946,,163.7,,10,,2116,,35.73,,40.03,,3.738,,27.1,
15-Jun-2021 22:00,2.91,,186,,5.332,,2202,,33.99,,36.95,,2.305,,32.1,
15-Jun-2021 23:00,3.79,,199.3,,6.685,,2340,,33.65,,30.11,,3.266,,30.2,
16-Jun-2021 00:00,3.505,,177.3,,7.488,,48,,32.1,,23.5,,3.21,,21.9,
16-Jun-2021 01:00,4.53,,184.9,,7.449,,107,,31.5,,17.74,,4.313,,24.7,
16-Jun-2021 02:00,2.128,,15.4,,5.136,,254,,28.85,,63.54,,0.819,,59.3,
16-Jun-2021 03:00,3.021,,40.7,,6.528,,352,,25.86,,54.66,,1.645,,13.3,
16-Jun-2021 04:00,2.892,,53.3,,5.724,,425,,25.75,,46.14,,1.954,,11.7,
16-Jun-2021 05:00,1.085,,160.3,,3.549,,519,,24.62,,45.87,,0.737,,36.6,
16-Jun-2021 06:00,1.643,,55.4,,3.803,,621,,26.41,,33.55,,1.361,,38.9,
16-Jun-2021 07:00,3.728,,53.9,,6.097,,758,,27.52,,9.79,,3.674,,12.7,
16-Jun-2021 08:00,2.905,,32.7,,6.391,,801,,28.36,,17.48,,2.77,,,BA
16-Jun-2021 09:00,1.463,,9.4,,2.765,,927,,31.54,,44.06,,1.03,,,BA
16-Jun-2021 10:00,1.238,,4,,2.667,,1056,,33.3,,40.77,,0.924,,,BA
16-Jun-2021 11:00,1.494,,11.6,,3.157,,1133,,35.54,,35.46,,1.208,,,BA
16-Jun-2021 12:00,1.223,,308.4,,3.196,,1209,,37.95,,41.32,,0.905,,19.1,
16-Jun-2021 13:00,2.453,,324.1,,6.489,,1353,,39.92,,55.47,,1.302,,21.1,
16-Jun-2021 14:00,2.956,,308.2,,7.469,,1448,,39.42,,34.68,,2.414,,25.5,
16-Jun-2021 15:00,5.581,,288.4,,12.66,,1550,,38.64,,19.26,,5.265,,27.3,
16-Jun-2021 16:00,5.848,,298.2,,12.23,,1629,,38.44,,15.44,,5.636,,27,
16-Jun-2021 17:00,1.935,,64.3,,3.999,,1748,,38.72,,63.25,,0.755,,25.6,
16-Jun-2021 18:00,2.972,,45,,5.607,,1821,,36.42,,33.04,,2.477,,24.9,
16-Jun-2021 19:00,2.476,,21,,3.901,,1935,,33.72,,35.14,,2.01,,30.5,
16-Jun-2021 20:00,2.563,,56,,4.352,,2048,,34.35,,19.35,,2.417,,32.5,
16-Jun-2021 21:00,1.145,,285.8,,2.921,,2104,,31.57,,67.41,,0.352,,32.3,
16-Jun-2021 22:00,1.02,,190.7,,2.549,,2209,,30.26,,40.23,,0.769,,30.6,
16-Jun-2021 23:00,0.925,,182.8,,2.765,,2338,,28.83,,31.33,,0.787,,27.8,
17-Jun-2021 00:00,1.93,,82,,3.96,,46,,27.95,,47.71,,1.26,,26.2,
17-Jun-2021 01:00,1.439,,219.8,,2.549,,116,,25.1,,55.3,,0.769,,33.5,
17-Jun-2021 02:00,1.628,,155.4,,2.314,,253,,26.59,,8.83,,1.609,,24.7,
17-Jun-2021 03:00,1.882,,175.9,,2.49,,334,,27.04,,17.72,,1.792,,25.8,
17-Jun-2021 04:00,1.798,,172.7,,3.117,,459,,26.42,,34.9,,1.464,,26.7,
17-Jun-2021 05:00,2.153,,106.8,,4.431,,527,,25.86,,52.37,,1.253,,27.2,
17-Jun-2021 06:00,2.056,,242.9,,4.431,,630,,23.61,,34.2,,1.689,,27.2,
17-Jun-2021 07:00,2.89,,104.3,,4.744,,756,,28.8,,37.97,,2.255,,39,
17-Jun-2021 08:00,3.496,,0.5,,5.156,,800,,30.81,,26.22,,3.129,,35.3,
17-Jun-2021 09:00,1.799,,316.9,,3.647,,904,,33.22,,20.93,,1.679,,27.2,
17-Jun-2021 10:00,1.182,,354,,3.451,,1059,,36.44,,49.12,,0.747,,25.1,
17-Jun-2021 11:00,7.314,,172.8,,12.74,,1135,,39.45,,17.59,,6.969,,36.8,
17-Jun-2021 12:00,6.275,,157.7,,10.94,,1247,,39.99,,19.42,,5.914,,25.3,
17-Jun-2021 13:00,6.761,,173.3,,11.92,,1335,,40.41,,15.94,,6.5,,26.6,
17-Jun-2021 14:00,5.466,,238.5,,10.11,,1438,,39.86,,42.69,,3.948,,33.1,
17-Jun-2021 15:00,6.374,,276.9,,13.25,,1537,,38,,23.03,,5.859,,44.9,
17-Jun-2021 16:00,3.884,,283.5,,11.88,,1600,,36.93,,57.64,,1.917,,24,
17-Jun-2021 17:00,3.417,,259.6,,9.64,,1724,,36.6,,49.07,,2.163,,31.2,
17-Jun-2021 18:00,3.205,,7.7,,7.684,,1853,,35.56,,74.55,,0.49,,28.2,
17-Jun-2021 19:00,3.068,,243.2,,8.29,,1900,,34.62,,58.38,,1.474,,34.8,
17-Jun-2021 20:00,2.676,,96.7,,4.352,,2028,,33.16,,20.4,,2.507,,19.3,
17-Jun-2021 21:00,2.646,,197.7,,3.843,,2104,,31.56,,47.62,,1.731,,24.2,
17-Jun-2021 22:00,2.701,,137.8,,4.058,,2209,,30.73,,15.18,,2.606,,21.2,
17-Jun-2021 23:00,2.272,,249.1,,4.548,,2317,,27.25,,59.49,,1.047,,25,
18-Jun-2021 00:00,6.412,,250.2,,12.43,,35,,31.67,,21.07,,5.979,,34,
18-Jun-2021 01:00,5.509,,21.5,,10.62,,106,,30.7,,45.35,,3.782,,27.3,
18-Jun-2021 02:00,3.481,,13.9,,7.135,,258,,28.95,,32.4,,2.924,,23.7,
18-Jun-2021 03:00,4.431,,283.3,,16.62,,346,,31.13,,68.34,,1.277,,27.6,
18-Jun-2021 04:00,5.662,,257.7,,10.68,,455,,31.2,,45.74,,3.857,,23.8,
18-Jun-2021 05:00,3.818,,315.4,,11.11,,501,,30.47,,23.64,,3.493,,22.6,
18-Jun-2021 06:00,4.485,,354.9,,9.74,,613,,29.9,,68.17,,1.308,,28.1,
18-Jun-2021 07:00,6.396,,0.1,,11,,717,,29.68,,17.69,,6.091,,27.2,
18-Jun-2021 08:00,6.913,,341.9,,9.98,,819,,30.67,,11.03,,6.785,,21.2,
18-Jun-2021 09:00,2.981,,337.6,,6.626,,905,,32.42,,18.1,,2.832,,21.7,
18-Jun-2021 10:00,1.537,,32.6,,4.078,,1052,,33.47,,69.48,,0.406,,19,
18-Jun-2021 11:00,2.068,,314.9,,4.47,,1158,,34.39,,40.6,,1.548,,17.2,
18-Jun-2021 12:00,2.143,,274.6,,5.646,,1259,,35.7,,51.53,,1.276,,16,
18-Jun-2021 13:00,9.14,,196.6,,22.42,,1340,,34.17,,35.68,,7.366,,706.9,
18-Jun-2021 14:00,6.838,,167.2,,17.78,,1402,,33.06,,16.95,,6.539,,66.8,
18-Jun-2021 15:00,1.843,,95.4,,3.921,,1520,,34.82,,26.45,,1.647,,14,
18-Jun-2021 16:00,2.858,,248.6,,4.881,,1640,,35.44,,34.41,,2.342,,19.4,
18-Jun-2021 17:00,2.806,,283.6,,4.646,,1701,,35.41,,20.5,,2.626,,20.4,
18-Jun-2021 18:00,1.734,,249.5,,2.667,,1826,,34.88,,16.52,,1.662,,39.6,
18-Jun-2021 19:00,1.855,,88.5,,4.627,,1952,,34.29,,51.52,,1.105,,16.7,
18-Jun-2021 20:00,1.105,,234.9,,3.372,,2002,,32.61,,56.08,,0.576,,21.9,
18-Jun-2021 21:00,1.684,,150.7,,3.313,,2145,,30.41,,18.57,,1.595,,15.5,
18-Jun-2021 22:00,1.164,,175.3,,2.863,,2200,,27.82,,39.57,,0.886,,21.6,
18-Jun-2021 23:00,1.602,,39.3,,3.823,,2304,,24.93,,20.35,,1.501,,28.8,
19-Jun-2021 00:00,2.035,,214.6,,3.627,,52,,23.96,,47.14,,1.346,,25.4,
19-Jun-2021 01:00,2.183,,179.6,,3.196,,140,,24.16,,25.56,,1.965,,16.1,
19-Jun-2021 02:00,2.415,,59.4,,5.685,,246,,23.98,,60.96,,1.047,,16.1,
19-Jun-2021 03:00,3.141,,135.8,,4.881,,339,,22.95,,74.36,,0.494,,19.6,
19-Jun-2021 04:00,2.654,,153.2,,4.235,,455,,22.98,,39.07,,2.037,,21.2,
19-Jun-2021 05:00,1.688,,170.8,,3.353,,500,,22.64,,29.88,,1.458,,43.5,
19-Jun-2021 06:00,1.457,,33.6,,3.196,,659,,25.61,,40.91,,1.085,,57.9,
19-Jun-2021 07:00,2.795,,17.4,,3.843,,730,,25.84,,11.83,,2.735,,25.1,
19-Jun-2021 08:00,1.953,,39.4,,3.098,,800,,28.25,,11.54,,1.913,,22.4,
19-Jun-2021 09:00,2.548,,36.7,,4.293,,944,,31.1,,11.69,,2.495,,21.8,
19-Jun-2021 10:00,2.259,,10.7,,4.489,,1020,,33.46,,32.54,,1.894,,21.4,
19-Jun-2021 11:00,1.446,,308,,3.274,,1106,,35.86,,24.31,,1.315,,18.5,
19-Jun-2021 12:00,2.557,,267.2,,11.27,,1255,,37.44,,36.01,,2.051,,24.1,
19-Jun-2021 13:00,4.922,,169.9,,11.57,,1341,,38.51,,31.75,,4.166,,23.6,
19-Jun-2021 14:00,6.679,,210.1,,10.41,,1431,,39.17,,27.75,,5.895,,32.1,
19-Jun-2021 15:00,4.911,,218,,9.66,,1509,,38.92,,19.19,,4.635,,25.3,
19-Jun-2021 16:00,5.768,,250.2,,10.29,,1654,,38.76,,26.05,,5.172,,30.5,
19-Jun-2021 17:00,8.32,,252.2,,12.62,,1705,,37.66,,9.59,,8.2,,42.9,
19-Jun-2021 18:00,9.06,,254.1,,15.52,,1839,,36.27,,10.29,,8.91,,58.8,
19-Jun-2021 19:00,9.09,,254.7,,14.8,,1938,,35.25,,12.58,,8.87,,47.8,
19-Jun-2021 20:00,5.296,,211.6,,10.92,,2015,,34.63,,39.19,,4.056,,26.1,
19-Jun-2021 21:00,4.723,,165,,8.7,,2100,,33.47,,14.27,,4.577,,24.5,
19-Jun-2021 22:00,4.871,,149.8,,6.979,,2247,,31.82,,12.96,,4.747,,23.1,
19-Jun-2021 23:00,3.686,,181.9,,6.43,,2301,,31.07,,30.35,,3.168,,22.8,
20-Jun-2021 00:00,2.144,,61.8,,4.529,,16,,27.49,,74.71,,0.32,,27.9,
20-Jun-2021 01:00,1.203,,120.9,,3.588,,150,,26.5,,76.09,,0.141,,39.5,
20-Jun-2021 02:00,2.245,,181,,4.333,,217,,24.97,,45.2,,1.546,,33.5,
20-Jun-2021 03:00,1.376,,147.6,,2.882,,300,,24.97,,20.02,,1.292,,21.1,
20-Jun-2021 04:00,1.348,,16.6,,2.784,,447,,24.38,,38.61,,1.042,,31.3,
20-Jun-2021 05:00,1.519,,16.5,,3.921,,542,,22.4,,31.22,,1.294,,30.7,
20-Jun-2021 06:00,1.202,,302,,2.49,,648,,23.57,,44.2,,0.844,,39.1,
20-Jun-2021 07:00,0.652,,57.7,,1.804,,700,,28.4,,57.95,,0.318,,24.2,
20-Jun-2021 08:00,0.721,,19.4,,2.686,,859,,31.22,,53.95,,0.401,,21.8,
20-Jun-2021 09:00,2.018,,41.2,,3.96,,953,,32.53,,18.29,,1.915,,22.3,
20-Jun-2021 10:00,2.29,,21.9,,5.097,,1037,,34.23,,28.66,,2.003,,21.6,
20-Jun-2021 11:00,1.671,,302.6,,3.411,,1156,,36.52,,19.1,,1.578,,20,
20-Jun-2021 12:00,2.478,,19,,6.587,,1253,,37.57,,61.39,,1.055,,17.5,
20-Jun-2021 13:00,3.954,,162.9,,8.63,,1331,,38.81,,41.81,,2.901,,17.6,
20-Jun-2021 14:00,4.634,,199.3,,9.39,,1436,,39.3,,22.95,,4.262,,17.9,
20-Jun-2021 15:00,6.205,,200.5,,11.8,,1535,,39.36,,17.19,,5.926,,23.6,
20-Jun-2021 16:00,6.263,,233.5,,9.33,,1644,,38.59,,23.95,,5.716,,29.7,
20-Jun-2021 17:00,7.71,,252,,12.84,,1702,,37.13,,13.04,,7.51,,38.6,
20-Jun-2021 18:00,6.553,,245.2,,11.29,,1851,,35.84,,16.46,,6.282,,46.1,
20-Jun-2021 19:00,5.652,,211.7,,11.86,,1901,,34.23,,22.38,,5.221,,29.5,
20-Jun-2021 20:00,6.21,,169.1,,9.8,,2024,,32.64,,19.26,,5.859,,21.2,
20-Jun-2021 21:00,5.185,,166.9,,8.29,,2120,,31.54,,15.32,,4.999,,18.9,
20-Jun-2021 22:00,4.691,,154.3,,6.881,,2212,,30.41,,7.81,,4.647,,15.7,
20-Jun-2021 23:00,4.068,,191.4,,7.096,,2310,,29.61,,34.31,,3.338,,21.2,
21-Jun-2021 00:00,2.409,,178,,4.783,,1,,28.31,,34.51,,1.972,,16.7,
21-Jun-2021 01:00,0.875,,100.7,,2.667,,156,,25.65,,40.42,,0.657,,32.2,
21-Jun-2021 02:00,2.635,,169.8,,5.038,,237,,24.35,,33.05,,2.197,,28.9,
21-Jun-2021 03:00,1.822,,76.3,,4.274,,303,,23.8,,55.8,,0.957,,26.3,
21-Jun-2021 04:00,1.977,,168.3,,3.647,,438,,24.04,,51.68,,1.172,,19.8,
21-Jun-2021 05:00,2.041,,52.4,,5.058,,549,,25.11,,28.15,,1.794,,26.5,
21-Jun-2021 06:00,1.389,,39.4,,4.235,,612,,25.91,,44.83,,0.963,,29.1,
21-Jun-2021 07:00,1.286,,47.9,,2.471,,722,,27.18,,27.34,,1.139,,26.7,
21-Jun-2021 08:00,1.864,,45.5,,4.607,,851,,30.26,,28.48,,1.633,,27.5,
21-Jun-2021 09:00,3.107,,25.5,,4.646,,918,,32.05,,16.51,,2.978,,13,
21-Jun-2021 10:00,3.175,,172,,9.66,,1059,,34.73,,72.71,,0.617,,12.6,
21-Jun-2021 11:00,4.796,,230.8,,10.37,,1142,,35.32,,37.43,,3.772,,13.5,
21-Jun-2021 12:00,5.873,,218.8,,11.88,,1224,,35.9,,21.57,,5.457,,12.8,
21-Jun-2021 13:00,7.863,,254.2,,15.5,,1333,,35.65,,17.72,,7.486,,41.8,
21-Jun-2021 14:00,9.92,,254.7,,17.66,,1421,,35.52,,14.99,,9.58,,51.3,
21-Jun-2021 15:00,9.72,,251.9,,18.88,,1552,,35.31,,16.72,,9.3,,18.2,
21-Jun-2021 16:00,10.42,,248.6,,27.46,,1601,,34.51,,18.98,,9.85,,52.1,
21-Jun-2021 17:00,9.63,,250.3,,17.09,,1753,,33.6,,21.26,,8.97,,26,
21-Jun-2021 18:00,10.02,,251.4,,19.44,,1855,,32.38,,16.31,,9.61,,37.8,
21-Jun-2021 19:00,9.34,,247.5,,18.88,,1903,,31.2,,26.91,,8.31,,32.6,
21-Jun-2021 20:00,6.765,,250.8,,14.78,,2036,,31.01,,34.25,,5.555,,14.8,
21-Jun-2021 21:00,5.948,,214.4,,13.68,,2140,,29.82,,37.87,,4.648,,28.1,
21-Jun-2021 22:00,5.884,,206.5,,15.15,,2252,,29.39,,42.21,,4.286,,12.9,
21-Jun-2021 23:00,9.76,,243.3,,18.23,,2324,,29.21,,24.82,,8.84,,14.4,
22-Jun-2021 00:00,8.11,,237.3,,15.41,,13,,28.89,,31.92,,6.848,,11.7,
22-Jun-2021 01:00,6.89,,203.9,,13.68,,125,,28.25,,33.67,,5.7,,12.3,
22-Jun-2021 02:00,6.712,,179,,13,,240,,27.91,,21.76,,6.228,,14.5,
22-Jun-2021 03:00,3.205,,68.2,,6.939,,300,,26.46,,63.26,,1.25,,12.3,
22-Jun-2021 04:00,5.566,,56.9,,7.704,,421,,24.63,,8.88,,5.499,,10.5,
22-Jun-2021 05:00,2.208,,72.2,,4.783,,520,,24.37,,45.58,,1.509,,19.2,
22-Jun-2021 06:00,1.707,,298.8,,4.333,,658,,25.9,,62.85,,0.679,,41.7,
22-Jun-2021 07:00,3.118,,3.4,,5.607,,710,,25.42,,31.09,,2.658,,27.2,
22-Jun-2021 08:00,2.512,,3.3,,5.607,,845,,28.99,,41.18,,1.863,,11.1,
22-Jun-2021 09:00,5.073,,174.7,,9.17,,937,,32.15,,19.44,,4.781,,2.2,
22-Jun-2021 10:00,4.86,,205.9,,14.25,,1052,,33.03,,30.3,,4.18,,6.7,
22-Jun-2021 11:00,6.633,,219.1,,15.94,,1119,,33.93,,37.71,,5.196,,8.3,
22-Jun-2021 12:00,6.969,,246.6,,13.07,,1259,,34.41,,17.85,,6.63,,2.5,
22-Jun-2021 13:00,9.13,,235.5,,15.47,,1357,,34.81,,15.14,,8.81,,13,
22-Jun-2021 14:00,11.02,,243.4,,17.33,,1417,,34.49,,10.89,,10.82,,46.4,
22-Jun-2021 15:00,10.15,,248.6,,16.05,,1545,,34.26,,10.84,,9.97,,11,
22-Jun-2021 16:00,10.44,,228.7,,15.05,,1600,,33.98,,13.89,,10.13,,9,
22-Jun-2021 17:00,8.63,,205.1,,12.76,,1752,,33.35,,15.86,,8.3,,19.3,
22-Jun-2021 18:00,8.13,,185.5,,14.45,,1853,,32,,11.03,,7.975,,19.3,
22-Jun-2021 19:00,8.67,,184.3,,13.45,,1935,,30.88,,11.06,,8.51,,41.7,
22-Jun-2021 20:00,8.71,,175.6,,11.92,,2001,,29.73,,12.33,,8.51,,20.7,
22-Jun-2021 21:00,9.08,,153,,11.7,,2157,,27.86,,6.07,,9.03,,19.3,
22-Jun-2021 22:00,9.11,,155.2,,11.58,,2217,,27.19,,5.75,,9.07,,12.2,
22-Jun-2021 23:00,8.28,,157.8,,11,,2333,,26.51,,5.95,,8.24,,14.2,
23-Jun-2021 00:00,7.574,,156.7,,10.76,,57,,25.77,,7.07,,7.516,,13.4,
23-Jun-2021 01:00,7.339,,160.1,,11.06,,106,,26.68,,10.62,,7.213,,9.5,
23-Jun-2021 02:00,6.455,,174.5,,10.53,,235,,27.88,,14.32,,6.253,,11.7,
23-Jun-2021 03:00,4.848,,169.1,,10.94,,304,,26.28,,19.53,,4.566,,14.3,
23-Jun-2021 04:00,5.699,,168.3,,10.74,,436,,23.99,,13.33,,5.545,,24.5,
23-Jun-2021 05:00,7.137,,173.3,,11,,526,,24.01,,9.48,,7.04,,22.7,
23-Jun-2021 06:00,8.08,,176.3,,11.96,,659,,25.37,,6.84,,8.02,,27.9,
23-Jun-2021 07:00,10.17,,176.3,,13.43,,756,,27.2,,5.8,,10.11,,29.7,
23-Jun-2021 08:00,10.64,,170.2,,14.35,,834,,28.71,,10.04,,10.48,,40.4,
