,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Jun-2021 11:00,2.642,,163.5,,6.43,,1129,,26.44,,0,,26.01,,2.37,,12.9,
11-Jun-2021 12:00,3.869,,162.7,,7.959,,1252,,27.71,,0,,20.61,,3.619,,14.5,
11-Jun-2021 13:00,6.339,,177.4,,10.8,,1344,,28.54,,0,,13.34,,6.167,,14.4,
11-Jun-2021 14:00,7.896,,182.6,,11.31,,1411,,29.09,,0,,9.5,,7.788,,15.7,
11-Jun-2021 15:00,8.28,,180.6,,11,,1539,,29.55,,0,,8.55,,8.19,,17.9,
11-Jun-2021 16:00,8.88,,180,,10.94,,1641,,29.63,,0,,6.7,,8.81,,18.6,
11-Jun-2021 17:00,8.55,,181.6,,11.09,,1719,,29.25,,0,,5.72,,8.51,,21.8,
11-Jun-2021 18:00,5.34,,189.7,,9.29,,1805,,27.36,,0,,8.99,,5.274,,29.9,
11-Jun-2021 19:00,3.979,,183.9,,5.097,,1945,,26.02,,0,,7.73,,3.943,,28.3,
11-Jun-2021 20:00,3.914,,194.2,,5.215,,2003,,23.92,,0,,5.52,,3.896,,205.9,
11-Jun-2021 21:00,4.563,,192.1,,5.783,,2138,,23.03,,0,,12.16,,4.46,,32.9,
11-Jun-2021 22:00,3.224,,187,,5.019,,2212,,21.59,,0,,23.79,,2.946,,29.1,
11-Jun-2021 23:00,3.365,,200.3,,4.666,,2344,,19.62,,0,,7.94,,3.332,,16.4,
12-Jun-2021 00:00,2.889,,191.3,,4.862,,12,,20.39,,0,,9.48,,2.85,,18.8,
12-Jun-2021 01:00,2.363,,203.8,,3.666,,136,,19.6,,0,,13.49,,2.297,,15.8,
12-Jun-2021 02:00,1.437,,128.5,,2.706,,200,,18.78,,0,,72.4,,0.289,,19.7,
12-Jun-2021 03:00,2.382,,357.2,,3.411,,345,,18.9,,0,,11.14,,2.337,,21.6,
12-Jun-2021 04:00,1.63,,178,,2.353,,407,,14.36,,0,,27.44,,1.443,,28.7,
12-Jun-2021 05:00,1.957,,187.9,,3.078,,538,,15.49,,0,,12.71,,1.909,,37.4,
12-Jun-2021 06:00,1.555,,171.1,,3.019,,656,,17.89,,0,,21.1,,1.449,,30.8,
12-Jun-2021 07:00,2.793,,169.7,,4.097,,750,,20.45,,0,,10.88,,2.742,,23.6,
12-Jun-2021 08:00,2.342,,141.9,,3.764,,801,,24.04,,0,,28.66,,2.048,,17.2,
12-Jun-2021 09:00,1.781,,77,,3.176,,934,,26.85,,0,,24.21,,1.622,,17.2,
12-Jun-2021 10:00,1.858,,106.8,,3.803,,1014,,29.27,,0,,45.73,,1.266,,12.6,
12-Jun-2021 11:00,2.903,,169.5,,6.391,,1156,,30.9,,0,,20.57,,2.715,,13.9,
12-Jun-2021 12:00,5.827,,177.7,,11.31,,1250,,32.7,,0,,16.65,,5.581,,22.1,
12-Jun-2021 13:00,9.42,,187.1,,13.23,,1355,,33.09,,0,,10.52,,9.26,,74.5,
12-Jun-2021 14:00,10.11,,188.7,,13.98,,1406,,33.37,,0,,8.18,,10,,25.9,
12-Jun-2021 15:00,9.53,,188.2,,12.86,,1538,,33.47,,0,,8.66,,9.42,,15.8,
12-Jun-2021 16:00,9.11,,185.3,,12.25,,1619,,33.49,,0,,6.59,,9.05,,27.6,
12-Jun-2021 17:00,9.05,,180.6,,11.94,,1704,,33.01,,0,,7.68,,8.97,,60,
12-Jun-2021 18:00,7.71,,194.3,,10.19,,1801,,31.29,,0,,9.8,,7.598,,19.3,
12-Jun-2021 19:00,7.36,,203.7,,10.15,,1905,,30.48,,0,,6.22,,7.317,,15.7,
12-Jun-2021 20:00,6.129,,192.6,,8.35,,2012,,29,,0,,8.07,,6.068,,18.5,
12-Jun-2021 21:00,6.3,,187,,8.45,,2128,,27.2,,0,,7.92,,6.24,,20.8,
12-Jun-2021 22:00,5.349,,201.8,,7.135,,2202,,26.58,,0,,7.85,,5.298,,18.9,
12-Jun-2021 23:00,4.515,,202.2,,6.332,,2323,,27.34,,0,,9.46,,4.453,,17.1,
13-Jun-2021 00:00,3.326,,191.8,,5.332,,19,,23.69,,0,,17.46,,3.172,,20.7,
13-Jun-2021 01:00,3.755,,189.6,,5.646,,134,,23.45,,0,,9.21,,3.706,,16.6,
13-Jun-2021 02:00,3.283,,177.5,,5.234,,253,,23.17,,0,,12.77,,3.201,,20.4,
13-Jun-2021 03:00,2.27,,172.8,,4.293,,316,,22.26,,0,,27.27,,2.012,,17.4,
13-Jun-2021 04:00,0.664,,180,,2.196,,424,,22.74,,0,,50.02,,0.411,,18,
13-Jun-2021 05:00,1.041,,101.9,,2.843,,556,,21.71,,0,,72.7,,0.202,,20.4,
13-Jun-2021 06:00,2.1,,7.4,,3.823,,648,,23.12,,0,,16.74,,2.01,,26,
13-Jun-2021 07:00,2.584,,37.7,,3.666,,706,,24.3,,0,,15.55,,2.489,,28.8,
13-Jun-2021 08:00,4.25,,171.5,,10.47,,856,,27.97,,0,,30.75,,3.637,,22.8,
13-Jun-2021 09:00,9.58,,184,,12.98,,952,,30.41,,0,,7.84,,9.49,,24.2,
13-Jun-2021 10:00,11.74,,185,,14.51,,1010,,31.39,,0,,7.44,,11.64,,31.1,
13-Jun-2021 11:00,12.79,,175.2,,16.58,,1143,,32.11,,0,,5.88,,12.72,,25.1,
13-Jun-2021 12:00,13.52,,177.9,,17.78,,1240,,32.59,,0,,8.38,,13.37,,37.2,
13-Jun-2021 13:00,12.61,,177.2,,16.46,,1303,,33.62,,0,,9.28,,12.45,,21.3,
13-Jun-2021 14:00,11.13,,165.8,,16.35,,1415,,34.54,,0,,13.17,,10.83,,22.9,
13-Jun-2021 15:00,10.68,,176.2,,15.47,,1539,,34.68,,0,,8.31,,10.57,,15.8,
13-Jun-2021 16:00,11.57,,170.5,,16.58,,1650,,34.49,,0,,8.89,,11.43,,23.4,
13-Jun-2021 17:00,8.87,,193.6,,16.03,,1706,,33.91,,0,,22.4,,8.19,,19.6,
13-Jun-2021 18:00,7.351,,215.4,,10.82,,1843,,32.52,,0,,12.14,,7.186,,13.4,
13-Jun-2021 19:00,4.67,,150,,9.66,,1905,,30.94,,0,,47.79,,3.045,,18,
13-Jun-2021 20:00,2.522,,184.6,,6.802,,2031,,29,,0,,70.9,,0.59,,15.8,
13-Jun-2021 21:00,3.026,,144.3,,5.861,,2151,,26.89,,0,,43.36,,2.159,,10.3,
13-Jun-2021 22:00,2.172,,180.3,,4.96,,2259,,26.85,,0,,33.82,,1.794,,12.6,
13-Jun-2021 23:00,3.062,,187.5,,5.489,,2349,,25.92,,0,,17.51,,2.919,,10.4,
14-Jun-2021 00:00,5.402,,198.8,,7.841,,4,,25.32,,0,,8.38,,5.344,,13.2,
14-Jun-2021 01:00,5.408,,194.6,,8.59,,113,,24.71,,0,,12.2,,5.285,,13.8,
14-Jun-2021 02:00,2.377,,172.5,,6.097,,210,,23.08,,0,,44.21,,1.669,,15.5,
14-Jun-2021 03:00,2.287,,197,,3.96,,337,,23.32,,0,,19.31,,2.157,,14.6,
14-Jun-2021 04:00,1.326,,206.4,,3.96,,412,,22.1,,0,,47.13,,0.877,,13,
14-Jun-2021 05:00,1.484,,155.5,,3.157,,535,,23.06,,0,,58.45,,0.711,,16.7,
14-Jun-2021 06:00,2.04,,119.9,,3.843,,657,,23.72,,0,,22.49,,1.883,,16.3,
14-Jun-2021 07:00,4.041,,156.7,,7.625,,742,,26.22,,0,,11.77,,3.955,,18.1,
14-Jun-2021 08:00,6.111,,175.2,,8.55,,847,,28.46,,0,,11.44,,5.989,,7.5,
14-Jun-2021 09:00,7.992,,184.6,,11.45,,959,,30.41,,0,,8.07,,7.913,,14.5,
14-Jun-2021 10:00,11.71,,187.4,,15.29,,1041,,31.44,,0,,6.69,,11.63,,27.4,
14-Jun-2021 11:00,11.73,,181.6,,15.39,,1149,,32.49,,0,,7.96,,11.62,,12.4,
14-Jun-2021 12:00,11.5,,172.4,,17.66,,1207,,33.84,,0,,11.81,,11.25,,21.4,
14-Jun-2021 13:00,12.89,,161.8,,18.41,,1359,,35.02,,0,,8.66,,12.74,,29,
14-Jun-2021 14:00,13.29,,158.6,,19.64,,1452,,35.44,,0,,8.08,,13.16,,40.8,
14-Jun-2021 15:00,11.58,,169.8,,18.25,,1536,,35.81,,0,,30.93,,9.89,,18.9,
14-Jun-2021 16:00,8.42,,232.6,,14.8,,1642,,35.46,,0,,13.6,,8.18,,10.8,
14-Jun-2021 17:00,8.35,,218.4,,14.17,,1719,,34.19,,0,,16.95,,7.984,,9.4,
14-Jun-2021 18:00,7.56,,198.7,,13.62,,1831,,32.87,,0,,14.05,,7.332,,9.8,
14-Jun-2021 19:00,7.564,,170.4,,10.57,,1907,,31.47,,0,,15.95,,7.271,,20,
14-Jun-2021 20:00,6.026,,169.4,,13.11,,2031,,30.24,,0,,20.13,,5.654,,15.6,
14-Jun-2021 21:00,4.402,,205.7,,10.08,,2150,,29.78,,0,,22.16,,4.073,,16,
14-Jun-2021 22:00,6.358,,202.8,,10.49,,2205,,29.48,,0,,17.35,,6.066,,4.2,
14-Jun-2021 23:00,6.336,,179.3,,10.84,,2303,,29.63,,0,,14.33,,6.138,,3.2,
15-Jun-2021 00:00,5.979,,184.1,,11.64,,11,,28.1,,0,,20.7,,5.588,,11.7,
15-Jun-2021 01:00,6.974,,204.8,,10.98,,139,,27.09,,0,,12.75,,6.801,,14,
15-Jun-2021 02:00,8.02,,198.4,,14.17,,212,,26.09,,0,,10.71,,7.88,,20.4,
15-Jun-2021 03:00,8.55,,196.1,,13.66,,322,,25.8,,0,,12.61,,8.34,,15.3,
15-Jun-2021 04:00,7.141,,194.4,,14,,443,,25.88,,0,,11.93,,6.986,,13.7,
15-Jun-2021 05:00,7.282,,197.7,,11.96,,534,,25.82,,0,,11,,7.148,,12.4,
15-Jun-2021 06:00,7.049,,192.5,,10.17,,633,,26.99,,0,,8.7,,6.968,,17,
15-Jun-2021 07:00,7.949,,187.6,,12.84,,748,,28.79,,0,,8.24,,7.867,,17.6,
15-Jun-2021 08:00,9.72,,186.3,,13.88,,847,,30.84,,0,,8.29,,9.62,,28.2,
15-Jun-2021 09:00,10.72,,186.8,,15.03,,953,,32.23,,0,,11.23,,10.51,,23.2,
15-Jun-2021 10:00,12.16,,167.9,,16.96,,1049,,34.22,,0,,8.3,,12.03,,20.7,
15-Jun-2021 11:00,13.44,,160.4,,18.15,,1114,,35.34,,0,,7.67,,13.32,,36.3,
15-Jun-2021 12:00,10.65,,165.6,,15.76,,1229,,37.27,,0,,14.11,,10.33,,19.9,
15-Jun-2021 13:00,10.94,,189.3,,20.93,,1338,,38.41,,0,,17.88,,10.41,,45.3,
15-Jun-2021 14:00,10.06,,207.3,,22.82,,1434,,38.77,,0,,17.71,,9.58,,69.1,
15-Jun-2021 15:00,9.06,,210.7,,20.58,,1511,,38.54,,0,,22.22,,8.38,,39.9,
15-Jun-2021 16:00,4.988,,225.8,,13.09,,1621,,38.56,,0,,36.52,,3.974,,24.7,
15-Jun-2021 17:00,4.714,,164.4,,12.04,,1753,,37.84,,0,,42.71,,3.403,,23.5,
15-Jun-2021 18:00,3.378,,210.2,,12.06,,1804,,37.2,,0,,50.89,,2.045,,25.9,
15-Jun-2021 19:00,3.968,,128.9,,10.17,,1956,,36.11,,0,,35.55,,3.204,,24.9,
15-Jun-2021 20:00,2.903,,69.4,,7.429,,2006,,35.11,,0,,33.28,,2.413,,27.4,
15-Jun-2021 21:00,3.732,,107.5,,9.53,,2131,,34.03,,0,,38.27,,2.899,,24.8,
15-Jun-2021 22:00,3.527,,116,,8.29,,2255,,33.88,,0,,47.82,,2.298,,25.2,
15-Jun-2021 23:00,6.376,,178.3,,10.27,,2358,,33.53,,0,,18.61,,6.039,,29.7,
16-Jun-2021 00:00,5.53,,173.3,,9.9,,5,,32.1,,0,,26.46,,4.94,,23.2,
16-Jun-2021 01:00,2.362,,226.1,,5.92,,104,,30.8,,0,,64.09,,0.883,,22.4,
16-Jun-2021 02:00,4.766,,351.6,,6.998,,218,,30.28,,0,,25.06,,4.31,,23.5,
16-Jun-2021 03:00,3.39,,343.1,,6.802,,315,,27.4,,0,,52.22,,1.981,,27.1,
16-Jun-2021 04:00,2.73,,135.8,,5.763,,408,,24.17,,0,,42.23,,1.988,,32,
16-Jun-2021 05:00,1.386,,220.8,,2.902,,502,,25.19,,0,,44.61,,0.965,,16.8,
16-Jun-2021 06:00,2.715,,157.7,,4.137,,614,,24.84,,0,,20.01,,2.549,,25.5,
16-Jun-2021 07:00,1.53,,103.2,,3.392,,702,,27.27,,0,,40.08,,1.155,,16.9,
16-Jun-2021 08:00,1.721,,55.4,,3.49,,841,,29.63,,0,,25.91,,1.545,,,BA
16-Jun-2021 09:00,2.2,,42.2,,3.764,,913,,32.15,,0,,20.02,,2.065,,,BA
16-Jun-2021 10:00,2.216,,64,,3.666,,1048,,34.35,,0,,17.05,,2.118,,,BA
16-Jun-2021 11:00,2.534,,88.4,,4.979,,1107,,35.75,,0,,21.5,,2.355,,16.3,
16-Jun-2021 12:00,2.642,,148.5,,5.273,,1227,,37.94,,0,,20.09,,2.48,,21.3,
16-Jun-2021 13:00,1.848,,179.9,,9.31,,1359,,39.65,,0,,55.04,,0.994,,19.7,
16-Jun-2021 14:00,4.278,,321.8,,12.98,,1425,,38.76,,0,,39.84,,3.243,,22.9,
16-Jun-2021 15:00,7.006,,261.7,,22.38,,1548,,38.45,,0,,34.43,,5.741,,28.5,
16-Jun-2021 16:00,7.797,,274.9,,14.9,,1622,,38.7,,0,,20.13,,7.316,,24.3,
16-Jun-2021 17:00,2.503,,281.4,,7.116,,1701,,39.38,,0,,32.76,,2.093,,24.4,
16-Jun-2021 18:00,3.741,,351.2,,7.037,,1823,,37.02,,0,,43.53,,2.66,,28.6,
16-Jun-2021 19:00,2.795,,318.5,,4.489,,1924,,36.28,,0,,27.43,,2.475,,26.6,
16-Jun-2021 20:00,3.253,,191.6,,6.391,,2022,,33.84,,0,,43.31,,2.323,,42.1,
16-Jun-2021 21:00,2.087,,163.5,,4.47,,2158,,31.86,,0,,57.41,,1.039,,28.7,
16-Jun-2021 22:00,2.274,,246.8,,4.901,,2205,,31.22,,0,,59.86,,1.032,,38.9,
16-Jun-2021 23:00,0.434,,238.4,,1.628,,2358,,30.2,,0,,44.2,,0.305,,27.7,
17-Jun-2021 00:00,1.779,,335.3,,4.137,,32,,28.03,,0,,69.91,,0.454,,30.6,
17-Jun-2021 01:00,1.426,,229.7,,2.588,,117,,27.37,,0,,49.49,,0.894,,31.6,
17-Jun-2021 02:00,0.92,,216.5,,2.882,,259,,26.94,,0,,22.51,,0.849,,25.8,
17-Jun-2021 03:00,2.439,,188.6,,3.529,,318,,24,,0,,9.98,,2.402,,26.1,
17-Jun-2021 04:00,1.196,,212,,2.823,,436,,25.7,,0,,43.83,,0.845,,27.4,
17-Jun-2021 05:00,2.105,,44.4,,4.783,,554,,24.34,,0,,48.74,,1.343,,28,
17-Jun-2021 06:00,1.181,,333.1,,3.274,,600,,24.44,,0,,72.43,,0.237,,27.2,
17-Jun-2021 07:00,1.54,,58,,3.901,,741,,28.73,,0,,50.1,,0.951,,31.7,
17-Jun-2021 08:00,1.772,,63.7,,5.117,,817,,29.93,,0,,27.39,,1.57,,29.3,
17-Jun-2021 09:00,1.222,,107.7,,3.019,,927,,33.87,,0,,32.65,,1.023,,26.8,
17-Jun-2021 10:00,2.316,,153.8,,7.253,,1100,,36.53,,0,,38.74,,1.786,,24.9,
17-Jun-2021 11:00,8.33,,177.7,,13.11,,1129,,38.96,,0,,13.26,,8.11,,34.1,
17-Jun-2021 12:00,6.656,,174,,10.59,,1211,,39.7,,0,,11.75,,6.516,,26.6,
17-Jun-2021 13:00,6.016,,177.2,,10.7,,1301,,39.87,,0,,15.96,,5.783,,25.4,
17-Jun-2021 14:00,6.287,,227.2,,13.94,,1431,,39.58,,0,,31.42,,5.342,,29.1,
17-Jun-2021 15:00,7.95,,259.7,,15.58,,1543,,38.19,,0,,13.82,,7.719,,27.3,
17-Jun-2021 16:00,3.586,,276.1,,12.53,,1600,,37.9,,0,,43.22,,2.565,,21.9,
17-Jun-2021 17:00,5.181,,259,,14.33,,1717,,37.54,,0,,22.17,,4.792,,23.3,
17-Jun-2021 18:00,9.74,,275.9,,16.17,,1818,,36.09,,0,,10.59,,9.57,,27,
17-Jun-2021 19:00,6.487,,272.7,,13.6,,1900,,35.36,,0,,33.36,,5.387,,20.7,
17-Jun-2021 20:00,2.941,,77.5,,6.959,,2000,,32.53,,0,,53.4,,1.662,,26.1,
17-Jun-2021 21:00,1.989,,201.8,,3.607,,2114,,32.29,,0,,24.6,,1.805,,23,
17-Jun-2021 22:00,2.191,,199.7,,3.353,,2234,,29.89,,0,,48.25,,1.414,,23.6,
17-Jun-2021 23:00,2.464,,304.2,,6.587,,2359,,30.94,,0,,50.1,,1.521,,29.6,
18-Jun-2021 00:00,9.5,,274,,17.23,,46,,33.82,,0,,13.28,,9.25,,20.6,
18-Jun-2021 01:00,6.717,,357.7,,14.47,,101,,30.91,,0,,39.78,,5.097,,22.4,
18-Jun-2021 02:00,4.996,,341,,10.27,,236,,31.32,,0,,28.43,,4.381,,23.6,
18-Jun-2021 03:00,6.88,,208,,16.31,,348,,30.35,,0,,47.05,,4.558,,31.3,
18-Jun-2021 04:00,6.461,,240.8,,15.31,,446,,31.13,,0,,39.49,,4.925,,20.7,
18-Jun-2021 05:00,7.452,,285.8,,16.35,,503,,31.66,,0,,16.75,,7.133,,18.9,
18-Jun-2021 06:00,5.217,,317.3,,10.31,,657,,31.21,,0,,54.56,,2.85,,22.9,
18-Jun-2021 07:00,8.53,,345.9,,13.09,,709,,30.28,,0,,12.84,,8.32,,21.4,
18-Jun-2021 08:00,7.793,,346.9,,12.17,,823,,31.51,,0,,9.74,,7.68,,15.6,
18-Jun-2021 09:00,3.717,,28.3,,7.135,,906,,32.92,,0,,22.82,,3.422,,25.4,
18-Jun-2021 10:00,2.008,,150.9,,4.489,,1031,,33.6,,0,,48.04,,1.302,,18.8,
18-Jun-2021 11:00,1.967,,72.9,,3.999,,1107,,34.7,,0,,40.46,,1.476,,17.5,
18-Jun-2021 12:00,1.252,,276.8,,3.509,,1252,,35.36,,0,,62,,0.519,,14,
18-Jun-2021 13:00,9.31,,176.5,,24.85,,1337,,34.79,,0,,26.79,,8.29,,91.4,
18-Jun-2021 14:00,8.21,,174.6,,17.84,,1401,,32.67,,0,,17.86,,7.809,,9.4,
18-Jun-2021 15:00,3.357,,165.1,,5.744,,1511,,34.06,,0,,52.7,,1.936,,10.2,
18-Jun-2021 16:00,3.353,,215,,5.646,,1620,,34.99,,0,,19.9,,3.151,,15.3,
18-Jun-2021 17:00,1.65,,234.2,,4.274,,1703,,35.81,,0,,32.33,,1.387,,15.5,
18-Jun-2021 18:00,1.12,,209.4,,2.294,,1821,,35.4,,0,,15.13,,1.081,,17.8,
18-Jun-2021 19:00,1.458,,69.7,,3.941,,1957,,33.86,,0,,77.57,,0.121,,22.8,
18-Jun-2021 20:00,2.325,,308.7,,3.509,,2000,,33.26,,0,,49.41,,1.46,,19.7,
18-Jun-2021 21:00,1.189,,199.6,,1.981,,2143,,31.51,,0,,58.28,,0.573,,25.2,
18-Jun-2021 22:00,1.743,,203.2,,2.686,,2232,,29.21,,0,,27.98,,1.535,,44.2,
18-Jun-2021 23:00,1.52,,16,,3.686,,2307,,26.93,,0,,33.47,,1.26,,28.7,
19-Jun-2021 00:00,0.782,,204.4,,2.333,,30,,26.1,,0,,43.05,,0.561,,28.5,
19-Jun-2021 01:00,2.056,,224,,3.901,,115,,26.37,,0,,42.53,,1.489,,24.6,
19-Jun-2021 02:00,2.461,,359.4,,5.156,,233,,24.4,,0,,47.72,,1.607,,23.1,
19-Jun-2021 03:00,1.785,,168.5,,3.823,,306,,23.01,,0,,61.46,,0.757,,29.4,
19-Jun-2021 04:00,1.45,,247.5,,2.373,,453,,24.15,,0,,35.61,,1.169,,30.7,
19-Jun-2021 05:00,1.496,,198.1,,2.745,,516,,24.14,,0,,23.92,,1.365,,24.7,
19-Jun-2021 06:00,1.173,,116.1,,2.059,,613,,23.18,,0,,60.3,,0.523,,31.8,
19-Jun-2021 07:00,1.367,,29.6,,3.117,,754,,26.67,,0,,35.5,,1.104,,24.1,
19-Jun-2021 08:00,2.291,,46.2,,3.921,,851,,29.26,,0,,15.48,,2.207,,20.2,
19-Jun-2021 09:00,2.82,,54.1,,4.45,,917,,31.57,,0,,13.59,,2.741,,18.1,
19-Jun-2021 10:00,1.943,,53.5,,3.627,,1016,,33.63,,0,,22.06,,1.799,,21.2,
19-Jun-2021 11:00,1.803,,71.5,,3.451,,1148,,35.46,,0,,30.34,,1.55,,16.1,
19-Jun-2021 12:00,1.721,,170.6,,6.175,,1258,,37.14,,0,,33.58,,1.425,,18.8,
19-Jun-2021 13:00,3.973,,148.5,,9.74,,1346,,38.36,,0,,23.77,,3.631,,23.6,
19-Jun-2021 14:00,6.897,,185,,11.33,,1421,,38.74,,0,,21.06,,6.431,,30.3,
19-Jun-2021 15:00,6.232,,203.2,,11.88,,1550,,38.8,,0,,22.02,,5.771,,28.5,
19-Jun-2021 16:00,6.284,,257.5,,12.82,,1628,,38.75,,0,,21.72,,5.833,,27.4,
19-Jun-2021 17:00,7.781,,252.5,,13.56,,1752,,37.98,,0,,14.49,,7.531,,29.7,
19-Jun-2021 18:00,9.51,,255.7,,14.21,,1845,,36.8,,0,,10.35,,9.36,,29.7,
19-Jun-2021 19:00,10.59,,256.1,,15.82,,1934,,35.98,,0,,8.82,,10.47,,31.3,
19-Jun-2021 20:00,8.28,,259.7,,13.64,,2005,,35.78,,0,,12.26,,8.09,,24,
19-Jun-2021 21:00,4.503,,251,,9.23,,2114,,34.68,,0,,45.6,,3.076,,25.6,
19-Jun-2021 22:00,4.004,,167.2,,7.253,,2205,,32.41,,0,,28.69,,3.502,,28.5,
19-Jun-2021 23:00,3.366,,206,,5.469,,2306,,30.32,,0,,61.12,,1.45,,25.7,
20-Jun-2021 00:00,3.137,,350.2,,4.823,,6,,29.29,,0,,16.89,,3.001,,22.8,
20-Jun-2021 01:00,2.517,,2.6,,4.783,,108,,26.97,,0,,79.97,,0.063,,27.7,
20-Jun-2021 02:00,1.299,,220.6,,2.412,,259,,27.75,,0,,19.69,,1.222,,23.1,
20-Jun-2021 03:00,2.473,,190,,3.137,,354,,23.33,,0,,10.66,,2.43,,29.7,
20-Jun-2021 04:00,1.389,,190,,3.137,,400,,24.26,,0,,19.63,,1.307,,24,
20-Jun-2021 05:00,0.854,,70,,2.255,,550,,23.93,,0,,66.42,,0.28,,24.2,
20-Jun-2021 06:00,0.995,,336.7,,2.921,,627,,26.08,,0,,51.81,,0.588,,25.7,
20-Jun-2021 07:00,1.796,,43.8,,3.333,,721,,28.83,,0,,22.19,,1.661,,20,
20-Jun-2021 08:00,1.512,,105.8,,2.863,,834,,30.8,,0,,35.51,,1.221,,21.3,
20-Jun-2021 09:00,1.644,,84.2,,3.666,,934,,33.04,,0,,28.19,,1.445,,23.8,
20-Jun-2021 10:00,1.584,,87.1,,3.137,,1003,,34.91,,0,,23.5,,1.451,,22.7,
20-Jun-2021 11:00,1.979,,113.5,,4.156,,1158,,36.87,,0,,40.58,,1.482,,19.6,
20-Jun-2021 12:00,3.08,,152.4,,8.41,,1240,,37.83,,0,,47.05,,2.041,,19.6,
20-Jun-2021 13:00,4.156,,114.7,,8.57,,1357,,38.8,,0,,46.95,,2.76,,19,
20-Jun-2021 14:00,4.03,,189.5,,8.61,,1423,,38.99,,0,,21.51,,3.746,,18.8,
20-Jun-2021 15:00,5.551,,189.6,,10.11,,1516,,39.11,,0,,18.54,,5.261,,25.1,
20-Jun-2021 16:00,4.682,,213.5,,9.82,,1657,,38.8,,0,,31.6,,3.97,,27,
20-Jun-2021 17:00,8.43,,250.2,,12.98,,1746,,37.49,,0,,10.22,,8.29,,31.1,
20-Jun-2021 18:00,9.72,,251.9,,15.09,,1824,,35.84,,0,,8.41,,9.61,,34.7,
20-Jun-2021 19:00,9.24,,250.7,,14.49,,1925,,34.96,,0,,10.5,,9.09,,26,
20-Jun-2021 20:00,7.019,,253.3,,12.7,,2027,,34.7,,0,,13.03,,6.837,,24.8,
20-Jun-2021 21:00,5.384,,254.3,,11.33,,2103,,33.84,,0,,20.57,,5.036,,21,
20-Jun-2021 22:00,1.857,,352,,3.921,,2212,,31.04,,0,,54.17,,1.027,,21,
20-Jun-2021 23:00,3.791,,347.7,,6.214,,2315,,29.14,,0,,13.22,,3.69,,20.9,
21-Jun-2021 00:00,1.8,,327.5,,4.529,,44,,28.32,,0,,45.98,,1.22,,22.5,
21-Jun-2021 01:00,3.124,,13.4,,5.195,,126,,27.11,,0,,21.74,,2.899,,20,
21-Jun-2021 02:00,2.15,,204.1,,3.745,,206,,25.67,,0,,20.56,,2.011,,21.1,
21-Jun-2021 03:00,1.822,,180.7,,2.863,,307,,22.97,,0,,23.37,,1.671,,20,
21-Jun-2021 04:00,3.948,,191.9,,6.704,,450,,23.33,,0,,17.52,,3.763,,23.8,
21-Jun-2021 05:00,3.769,,180.8,,5.724,,541,,23.79,,0,,14.21,,3.653,,32,
21-Jun-2021 06:00,0.894,,66,,2.921,,600,,25.06,,0,,67.18,,0.279,,20.1,
21-Jun-2021 07:00,0.806,,67.1,,2.569,,721,,28.47,,0,,71.56,,0.177,,16.9,
21-Jun-2021 08:00,1.322,,182.4,,3.255,,854,,30.32,,0,,28.06,,1.164,,17.4,
21-Jun-2021 09:00,1.474,,131.7,,3.431,,935,,32.61,,0,,40.64,,1.103,,17.4,
21-Jun-2021 10:00,2.426,,95.6,,6.41,,1058,,34.28,,0,,36.06,,1.945,,17.4,
21-Jun-2021 11:00,4.634,,192.5,,10.86,,1146,,35.65,,0,,40.06,,3.5,,13.9,
21-Jun-2021 12:00,6.353,,232.1,,13.23,,1258,,36,,0,,28.69,,5.556,,13.4,
21-Jun-2021 13:00,7.015,,238.8,,13.76,,1346,,36.06,,0,,19.43,,6.611,,12.4,
21-Jun-2021 14:00,10.32,,268.3,,18.01,,1458,,35.82,,0,,15.66,,9.94,,21.5,
21-Jun-2021 15:00,12.96,,260.5,,19.93,,1558,,35.28,,0,,11.49,,12.7,,25.8,
21-Jun-2021 16:00,12.12,,258.7,,21.29,,1612,,34.67,,0,,13.08,,11.81,,20.4,
21-Jun-2021 17:00,11.98,,260.6,,18.91,,1725,,33.92,,0,,12.73,,11.68,,19.8,
21-Jun-2021 18:00,12.73,,263.4,,23.48,,1834,,32.53,,0,,14.01,,12.35,,34.6,
21-Jun-2021 19:00,13.24,,261.2,,22.21,,1914,,31.62,,0,,15.43,,12.76,,43.7,
21-Jun-2021 20:00,12.17,,257.6,,19.99,,2038,,31.19,,0,,16.24,,11.68,,21.6,
21-Jun-2021 21:00,9.34,,248.9,,16.86,,2149,,31.27,,0,,12.55,,9.11,,8.9,
21-Jun-2021 22:00,10.14,,247.9,,18.62,,2238,,30.73,,0,,12.78,,9.89,,8.6,
21-Jun-2021 23:00,12.42,,239.7,,19.66,,2311,,29.86,,0,,10.26,,12.22,,15.9,
22-Jun-2021 00:00,11.28,,246.2,,20.48,,12,,29.24,,0,,11.6,,11.05,,12.1,
22-Jun-2021 01:00,10.68,,247.9,,17.52,,155,,29.14,,0,,21.16,,9.95,,8.2,
22-Jun-2021 02:00,6.421,,253.5,,14.05,,218,,28.88,,0,,43.34,,4.583,,8.2,
22-Jun-2021 03:00,4.225,,216.5,,11.41,,346,,27.11,,0,,73.26,,0.769,,10.3,
