,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jun-2021 14:00,2.811,,264.8,,6.273,,1417,,24.09,,0,,9.4,,25.57,,2.531,,9,
10-Jun-2021 15:00,2.627,,248.7,,5.979,,1526,,24.65,,0,,8.84,,32.16,,2.213,,10.4,
10-Jun-2021 16:00,2.65,,241.7,,5.489,,1600,,25.14,,0,,8.97,,22.74,,2.441,,13.7,
10-Jun-2021 17:00,3.173,,225.7,,6.028,,1748,,24.86,,0,,10.14,,15.74,,3.053,,14.9,
10-Jun-2021 18:00,5.082,,234.1,,8.48,,1853,,23.8,,0,,15.22,,10.69,,4.993,,15.8,
10-Jun-2021 19:00,4.667,,92.9,,9.8,,1911,,23.13,,0,,8.4,,66.05,,1.564,,17.2,
10-Jun-2021 20:00,2.098,,87.6,,6.224,,2000,,21.8,,0,,12.8,,48.05,,1.36,,16.7,
10-Jun-2021 21:00,1.453,,337.6,,3.333,,2159,,19.76,,0,,14.16,,40.4,,1.091,,16.3,
10-Jun-2021 22:00,1.735,,354,,3.48,,2233,,18.19,,0,,20.78,,38.77,,1.338,,16.9,
10-Jun-2021 23:00,1.39,,110.2,,2.843,,2349,,18.08,,0,,9.52,,27.41,,1.231,,13.5,
11-Jun-2021 00:00,2.75,,79.9,,4.656,,39,,19.11,,0,,11.31,,23.8,,2.512,,9.6,
11-Jun-2021 01:00,0.567,,225.1,,2.794,,113,,15.05,,0,,16.12,,40.58,,0.425,,10.9,
11-Jun-2021 02:00,0.593,,308.4,,1.667,,259,,14.89,,0,,16.29,,50,,0.367,,12,
11-Jun-2021 03:00,3.029,,339.6,,3.921,,304,,13.95,,0,,14.33,,8.99,,2.992,,14.7,
11-Jun-2021 04:00,1.557,,15.6,,3.039,,404,,13.91,,0,,15.66,,57.01,,0.786,,13.5,
11-Jun-2021 05:00,0.223,,273.5,,1.03,,500,,14.62,,0,,16.94,,60.71,,0.098,,14.1,
11-Jun-2021 06:00,0.747,,267,,1.814,,629,,15.04,,0,,28.29,,47.1,,0.495,,19.8,
11-Jun-2021 07:00,1.681,,181.3,,2.843,,729,,17.92,,0,,14.46,,31.78,,1.422,,16.1,
11-Jun-2021 08:00,1.428,,238.2,,2.892,,829,,19.84,,0,,11.6,,30.54,,1.225,,13.3,
11-Jun-2021 09:00,1.617,,240,,3.186,,954,,21.87,,0,,10.2,,23.49,,1.481,,13.7,
11-Jun-2021 10:00,1.822,,252.8,,3.725,,1030,,23.66,,0,,7.65,,23.11,,1.674,,13.1,
11-Jun-2021 11:00,1.874,,260.3,,4.558,,1121,,25.48,,0,,8.94,,32.96,,1.563,,11.9,
11-Jun-2021 12:00,2.945,,240.1,,7.008,,1241,,27.38,,0,,7.24,,42.67,,2.128,,12.9,
11-Jun-2021 13:00,3.121,,230.7,,7.89,,1316,,28.56,,0,,7.58,,26.83,,2.778,,14.3,
11-Jun-2021 14:00,3.086,,276.6,,6.567,,1448,,29.36,,0,,7.23,,36.66,,2.454,,14.4,
11-Jun-2021 15:00,2.947,,299.2,,6.518,,1531,,30.2,,0,,6.91,,50.16,,1.817,,14.2,
11-Jun-2021 16:00,2.146,,295.7,,5.342,,1605,,30.92,,0,,7.13,,33.88,,1.771,,15.4,
11-Jun-2021 17:00,4.019,,167.1,,8.23,,1741,,30.51,,0,,7.31,,27.56,,3.553,,13.7,
11-Jun-2021 18:00,4.215,,150.9,,6.959,,1826,,29.43,,0,,9.22,,19.12,,3.98,,12.1,
11-Jun-2021 19:00,3.352,,193.3,,7.547,,1918,,27.36,,0,,10.22,,19.3,,3.162,,20.3,
11-Jun-2021 20:00,1.234,,186.2,,4.46,,2013,,25.58,,0,,11.26,,38.17,,0.96,,19.7,
11-Jun-2021 21:00,2.871,,7,,4.068,,2153,,25.27,,0,,11.95,,6.99,,2.85,,19.9,
11-Jun-2021 22:00,1.729,,307.6,,3.039,,2202,,22.6,,0,,14.77,,18.52,,1.639,,22.4,
11-Jun-2021 23:00,2.494,,132.9,,4.068,,2342,,22.63,,0,,12.92,,28.33,,2.189,,17.7,
12-Jun-2021 00:00,2.607,,165.4,,4.166,,40,,21.38,,0,,13.71,,14.51,,2.523,,17.8,
12-Jun-2021 01:00,0.73,,46.3,,2.353,,101,,21.01,,0,,13.63,,59.43,,0.337,,16.4,
12-Jun-2021 02:00,0.957,,325.6,,2.206,,219,,18.92,,0,,22.68,,25.78,,0.86,,16.4,
12-Jun-2021 03:00,1.922,,355.6,,2.941,,351,,19.08,,0,,19.76,,20.92,,1.794,,18.7,
12-Jun-2021 04:00,1.395,,147.2,,2.941,,427,,17.06,,0,,16.2,,18.3,,1.324,,17.1,
12-Jun-2021 05:00,1.917,,163.1,,3.48,,531,,16.94,,0,,28.5,,17.72,,1.826,,19.3,
12-Jun-2021 06:00,1.036,,174.5,,2.353,,654,,17.25,,0,,23.86,,43.33,,0.74,,19.2,
12-Jun-2021 07:00,2.22,,185.9,,3.382,,709,,19.94,,0,,20.58,,29.46,,1.926,,19.6,
12-Jun-2021 08:00,1.42,,234.9,,2.941,,802,,22.52,,0,,16.21,,24.37,,1.291,,18.1,
12-Jun-2021 09:00,1.355,,243.3,,2.794,,924,,25.77,,0,,13.78,,23.78,,1.238,,17.7,
12-Jun-2021 10:00,1.684,,259.2,,4.313,,1058,,28.89,,0,,9.62,,23.6,,1.541,,14.7,
12-Jun-2021 11:00,2.666,,267.3,,4.852,,1118,,30.41,,0,,8.92,,23,,2.451,,15.9,
12-Jun-2021 12:00,2.247,,264.7,,5.391,,1226,,32.35,,0,,7.72,,40.66,,1.681,,13.4,
12-Jun-2021 13:00,3.269,,201.7,,8.58,,1351,,33.95,,0,,7.57,,29.16,,2.845,,14.1,
12-Jun-2021 14:00,3.952,,154.9,,8.67,,1436,,34.73,,0,,7.66,,30.21,,3.402,,13.1,
12-Jun-2021 15:00,5.792,,123.1,,13.67,,1548,,34.87,,0,,6.98,,18.11,,5.502,,16,
12-Jun-2021 16:00,4.713,,155.9,,9.16,,1633,,34.69,,0,,7.23,,26.56,,4.206,,9.7,
12-Jun-2021 17:00,5.301,,189.5,,12.35,,1753,,33.72,,0,,10.02,,19.6,,4.991,,9.1,
12-Jun-2021 18:00,3.938,,174.8,,7.988,,1801,,31.87,,0,,10.28,,16.94,,3.765,,10.7,
12-Jun-2021 19:00,2.747,,179.8,,5.783,,1900,,29.95,,0,,12.52,,18.1,,2.609,,15.1,
12-Jun-2021 20:00,1.458,,169.8,,5.342,,2057,,29.24,,0,,9.37,,49.19,,0.92,,12.4,
12-Jun-2021 21:00,1.139,,26.1,,3.529,,2142,,28.68,,0,,9.97,,76.26,,0.129,,10,
12-Jun-2021 22:00,2.253,,74.6,,3.431,,2249,,28.25,,0,,11.07,,16.07,,2.164,,8.9,
12-Jun-2021 23:00,2.958,,80.5,,4.999,,2304,,27.83,,0,,12.38,,29.88,,2.556,,10.7,
13-Jun-2021 00:00,1.876,,353.2,,3.186,,49,,23.91,,0,,15.24,,21.93,,1.738,,17.8,
13-Jun-2021 01:00,1.701,,2.6,,2.647,,100,,24.93,,0,,15.46,,22.92,,1.565,,14.2,
13-Jun-2021 02:00,1.673,,68,,3.382,,217,,23.05,,0,,14.16,,51.7,,0.991,,11.5,
13-Jun-2021 03:00,2.239,,56,,4.46,,352,,23.82,,0,,12.77,,21.5,,2.081,,13.4,
13-Jun-2021 04:00,1.59,,69.8,,4.068,,458,,23.35,,0,,25.79,,61.65,,0.669,,12.7,
13-Jun-2021 05:00,2.727,,350.2,,5.048,,500,,21.03,,0,,15.57,,11.8,,2.669,,15.2,
13-Jun-2021 06:00,1.473,,307.8,,2.647,,641,,23.84,,0,,25.61,,34.73,,1.202,,21.8,
13-Jun-2021 07:00,1.154,,246.5,,2.255,,753,,24.93,,0,,17.66,,24.24,,1.05,,17.1,
13-Jun-2021 08:00,1.469,,293.5,,2.696,,848,,26.94,,0,,14,,26.96,,1.306,,18.9,
13-Jun-2021 09:00,0.823,,269.1,,3.284,,959,,29.7,,0,,11.86,,49.54,,0.515,,16.4,
13-Jun-2021 10:00,1.758,,302.3,,4.264,,1008,,31.68,,0,,10.86,,43.45,,1.252,,17.1,
13-Jun-2021 11:00,4.395,,141.8,,12.3,,1143,,33.88,,0,,8.51,,51.63,,2.61,,17.9,
13-Jun-2021 12:00,8.7,,133.1,,13.38,,1230,,34.87,,0,,7.05,,22.38,,8.04,,16.6,
13-Jun-2021 13:00,7.691,,156,,17.35,,1339,,35.08,,0,,8.28,,21.03,,7.172,,13.2,
13-Jun-2021 14:00,8.52,,193.1,,13.67,,1422,,34.91,,0,,8.73,,12.34,,8.32,,12.4,
13-Jun-2021 15:00,8.43,,186.4,,13.23,,1504,,34.95,,0,,8.35,,12.94,,8.22,,11.6,
13-Jun-2021 16:00,8.35,,169,,13.13,,1602,,34.84,,0,,10.33,,14.3,,8.09,,17.8,
13-Jun-2021 17:00,7.808,,172.7,,12.69,,1729,,33.93,,0,,10.82,,9.91,,7.691,,19.6,
13-Jun-2021 18:00,6.508,,167.1,,11.91,,1803,,32.61,,0,,13.55,,13.93,,6.316,,19.6,
13-Jun-2021 19:00,5.603,,170.7,,8.28,,1942,,29.67,,0,,15.02,,9.78,,5.521,,16.4,
13-Jun-2021 20:00,6.267,,148.2,,9.31,,2036,,29.73,,0,,13.46,,12.36,,6.121,,18.2,
13-Jun-2021 21:00,5.346,,156,,7.694,,2101,,28.25,,0,,13.14,,6.03,,5.316,,11.7,
13-Jun-2021 22:00,4.227,,145.4,,7.302,,2259,,27.3,,0,,15.83,,12.51,,4.126,,12.8,
13-Jun-2021 23:00,3.764,,128.5,,7.351,,2300,,26.18,,0,,14.78,,17.82,,3.582,,11.5,
14-Jun-2021 00:00,2.316,,62.8,,5.293,,0,,26.37,,0,,21.17,,56.77,,1.178,,10,
14-Jun-2021 01:00,3.888,,349.7,,5.146,,101,,23.38,,0,,20.57,,9.85,,3.83,,12.2,
14-Jun-2021 02:00,3.525,,335.7,,4.852,,221,,22.81,,0,,22.53,,14.07,,3.419,,13.1,
14-Jun-2021 03:00,4.188,,353,,5.489,,352,,22.1,,0,,24.56,,8.76,,4.139,,12.5,
14-Jun-2021 04:00,3.247,,357.8,,4.901,,400,,21.81,,0,,24.87,,12.85,,3.165,,13.1,
14-Jun-2021 05:00,2.345,,0.4,,4.117,,500,,22.41,,0,,23.25,,15.31,,2.261,,12.5,
14-Jun-2021 06:00,1.28,,312.3,,2.206,,645,,22.09,,0,,30.39,,19.69,,1.204,,21.5,
14-Jun-2021 07:00,2.663,,307.9,,4.313,,723,,24.24,,0,,20.69,,10.77,,2.615,,14.6,
14-Jun-2021 08:00,2.637,,297.8,,4.754,,847,,26.44,,0,,18.37,,12.98,,2.569,,12.5,
14-Jun-2021 09:00,2.497,,268.3,,4.362,,942,,28.2,,0,,15.43,,22.75,,2.3,,11.5,
14-Jun-2021 10:00,1.837,,251.9,,4.705,,1021,,31.21,,0,,11.2,,30.13,,1.583,,9.1,
14-Jun-2021 11:00,6.402,,134.1,,17.98,,1155,,34.42,,0,,9.37,,27.63,,5.657,,11.9,
14-Jun-2021 12:00,5.166,,171.1,,12.89,,1258,,35.29,,0,,9.38,,39.56,,3.934,,15.9,
14-Jun-2021 13:00,9.02,,153.7,,16.27,,1338,,35.78,,0,,8.78,,13.99,,8.75,,13.1,
14-Jun-2021 14:00,11.48,,140.2,,17.79,,1425,,35.98,,0,,8.87,,10.86,,11.27,,35.2,
14-Jun-2021 15:00,8.88,,170.9,,15.49,,1541,,35.86,,0,,8.84,,14.8,,8.58,,11.1,
14-Jun-2021 16:00,8.58,,180.9,,14.11,,1643,,35.36,,0,,8.1,,11.24,,8.41,,8.9,
14-Jun-2021 17:00,7.071,,199.9,,12.35,,1704,,34.46,,0,,10.06,,17.25,,6.75,,11.7,
14-Jun-2021 18:00,5.919,,197.3,,10.14,,1803,,32.26,,0,,12.61,,9.01,,5.846,,11.9,
14-Jun-2021 19:00,5.139,,191.6,,7.694,,1948,,29.25,,0,,13.81,,6.12,,5.109,,12.6,
14-Jun-2021 20:00,4.219,,183.9,,7.155,,2001,,27.93,,0,,12.99,,15.02,,4.074,,10.4,
14-Jun-2021 21:00,2.976,,169.8,,6.322,,2147,,27.78,,0,,13,,15.7,,2.864,,11.9,
14-Jun-2021 22:00,4.809,,154.5,,7.792,,2248,,28.64,,0,,12.98,,10.74,,4.724,,11.1,
14-Jun-2021 23:00,5.217,,150.4,,7.89,,2352,,28.24,,0,,13.02,,8.02,,5.166,,9.1,
15-Jun-2021 00:00,4.066,,151.6,,7.057,,3,,26.85,,0,,11.53,,11.49,,3.984,,8.5,
15-Jun-2021 01:00,4.736,,131.3,,6.665,,149,,27.22,,0,,9.75,,8.38,,4.685,,4.4,
15-Jun-2021 02:00,5.388,,142.6,,7.008,,239,,27.14,,0,,7.38,,7.81,,5.338,,4.2,
15-Jun-2021 03:00,4.389,,126.7,,6.812,,325,,27.39,,0,,6.92,,14.21,,4.253,,2.4,
15-Jun-2021 04:00,3.868,,127.8,,5.489,,437,,27.19,,0,,6.25,,12.81,,3.771,,3.9,
15-Jun-2021 05:00,3.43,,82.3,,5.097,,549,,28.64,,0,,4.92,,23.23,,3.148,,3.5,
15-Jun-2021 06:00,2.114,,343.9,,4.754,,607,,26.61,,0,,17.82,,65.25,,0.742,,26.1,
15-Jun-2021 07:00,3.355,,324.8,,5.244,,743,,26.9,,0,,12.4,,19.45,,3.161,,12.9,
15-Jun-2021 08:00,3.196,,311.5,,6.028,,859,,29.66,,0,,15.43,,16.79,,3.059,,18.8,
15-Jun-2021 09:00,3.269,,307.1,,6.42,,905,,32.42,,0,,9.53,,16.76,,3.129,,18.7,
15-Jun-2021 10:00,3.38,,191.7,,9.07,,1049,,36.62,,0,,6.15,,34.39,,2.771,,15.5,
15-Jun-2021 11:00,6.693,,202.8,,17.49,,1143,,37.57,,0,,7.39,,13.18,,6.516,,25,
15-Jun-2021 12:00,7.528,,206.9,,13.08,,1248,,37.92,,0,,7.97,,12.5,,7.349,,21.2,
15-Jun-2021 13:00,7.515,,202.6,,13.67,,1357,,38.45,,0,,6.76,,14.76,,7.265,,24.8,
15-Jun-2021 14:00,9.64,,224.6,,16.07,,1446,,39,,0,,5.27,,13.69,,9.36,,27.7,
15-Jun-2021 15:00,9.56,,229,,14.95,,1511,,38.75,,0,,5.96,,11.21,,9.37,,23.8,
15-Jun-2021 16:00,8.45,,216.3,,12.25,,1611,,38.23,,0,,8.59,,10.97,,8.29,,26.2,
15-Jun-2021 17:00,6.7,,205.2,,10.1,,1758,,36.41,,0,,7.16,,8.9,,6.619,,25.6,
15-Jun-2021 18:00,6.654,,194.1,,9.41,,1801,,35.85,,0,,7.68,,9.56,,6.562,,27.2,
15-Jun-2021 19:00,5.46,,182.3,,11.03,,1915,,34.11,,0,,8.31,,11.14,,5.357,,24.7,
15-Jun-2021 20:00,3.166,,182.4,,6.861,,2009,,32.31,,0,,7.94,,19.13,,2.99,,26.3,
15-Jun-2021 21:00,1.519,,85.3,,3.284,,2127,,33.12,,0,,7.31,,55.33,,0.81,,22.7,
15-Jun-2021 22:00,2.354,,79,,4.803,,2223,,33.45,,0,,7.45,,20.6,,2.202,,21.8,
15-Jun-2021 23:00,3.477,,106.7,,5.538,,2319,,32.87,,0,,8.05,,20.03,,3.265,,26.9,
16-Jun-2021 00:00,1.801,,76,,3.823,,55,,32.07,,0,,8.37,,38.82,,1.387,,26.3,
16-Jun-2021 01:00,1.757,,34.3,,4.068,,112,,29.96,,0,,9.19,,49.64,,1.097,,27.3,
16-Jun-2021 02:00,1.082,,92.3,,2.696,,217,,28.39,,0,,12.27,,64.42,,0.397,,26,
16-Jun-2021 03:00,1.6,,184.7,,4.264,,359,,25.54,,0,,16.26,,66.96,,0.507,,25.9,
16-Jun-2021 04:00,2.973,,139,,4.901,,412,,24.24,,0,,12.79,,21.87,,2.756,,24.2,
16-Jun-2021 05:00,4.237,,130.6,,6.175,,530,,25.16,,0,,17.68,,28.15,,3.726,,19.1,
16-Jun-2021 06:00,2.675,,142.8,,4.46,,606,,24.25,,0,,11.22,,12.58,,2.611,,13.8,
16-Jun-2021 07:00,2.84,,143.5,,4.999,,737,,27.25,,0,,12.36,,15.49,,2.736,,19.3,
16-Jun-2021 08:00,2.054,,191.4,,3.921,,807,,29.27,,0,,12.93,,24.87,,1.861,,15.5,
16-Jun-2021 09:00,1.246,,264.8,,3.48,,957,,31.66,,0,,10.9,,29.44,,1.081,,14.6,
16-Jun-2021 10:00,1.704,,277.4,,3.578,,1056,,33.64,,0,,8.73,,27.4,,1.509,,14.6,
16-Jun-2021 11:00,1.918,,242.8,,4.215,,1111,,35.84,,0,,8.55,,27.02,,1.705,,17.9,
16-Jun-2021 12:00,1.967,,250.1,,5.244,,1259,,39.12,,0,,8.32,,28.63,,1.721,,21.4,
16-Jun-2021 13:00,3.321,,232.4,,7.89,,1351,,40.11,,0,,7.88,,24.61,,3.014,,25.1,
16-Jun-2021 14:00,4.621,,275.7,,12.35,,1441,,39.5,,0,,8.64,,18.99,,4.367,,28.4,
16-Jun-2021 15:00,3.314,,300.6,,6.469,,1552,,39.27,,0,,10.88,,17.93,,3.151,,25.7,
16-Jun-2021 16:00,5.588,,269.8,,11.12,,1650,,37.82,,0,,9.53,,13.38,,5.436,,22.2,
16-Jun-2021 17:00,3.983,,349.2,,6.224,,1719,,38.01,,0,,7.51,,22.82,,3.667,,28.8,
16-Jun-2021 18:00,3.503,,26,,6.028,,1855,,38.25,,0,,13.23,,33.1,,2.918,,42.1,
16-Jun-2021 19:00,3.559,,335.8,,5.636,,1914,,33.55,,0,,12.66,,14.2,,3.45,,34.3,
16-Jun-2021 20:00,3.062,,78.3,,6.42,,2012,,32.86,,0,,15.33,,75.74,,0.385,,35.2,
16-Jun-2021 21:00,3.029,,146,,4.607,,2152,,31.55,,0,,14.5,,15.91,,2.912,,27.4,
16-Jun-2021 22:00,0.783,,112.3,,2.402,,2204,,30.89,,0,,13.38,,27.28,,0.694,,23.2,
16-Jun-2021 23:00,0.915,,64.4,,3.627,,2331,,29.58,,0,,19.26,,66.23,,0.303,,27.9,
17-Jun-2021 00:00,1.473,,96.3,,2.451,,47,,29.16,,0,,13.98,,10.53,,1.448,,22.2,
17-Jun-2021 01:00,1.105,,64.3,,3.48,,159,,28.69,,0,,13.55,,37.71,,0.865,,25.2,
17-Jun-2021 02:00,1.35,,61.1,,3.431,,202,,25.77,,0,,17.47,,62.54,,0.545,,28.3,
17-Jun-2021 03:00,2.067,,121.3,,4.117,,323,,26.32,,0,,22.43,,29.97,,1.784,,26.1,
17-Jun-2021 04:00,1.456,,83.3,,3.382,,439,,24.68,,0,,16.51,,46.12,,0.984,,26.4,
17-Jun-2021 05:00,2.917,,126.8,,6.077,,533,,25.03,,0,,17.57,,65.88,,0.987,,28.4,
17-Jun-2021 06:00,1.395,,319,,3.48,,657,,25.77,,0,,19.49,,31.02,,1.191,,34.7,
17-Jun-2021 07:00,1.467,,341,,3.333,,713,,28.25,,0,,15.4,,52.47,,0.851,,27.3,
17-Jun-2021 08:00,1.06,,231.6,,2.059,,850,,31.54,,0,,12.49,,25.2,,0.958,,25.3,
17-Jun-2021 09:00,2.146,,255.1,,3.676,,944,,33.13,,0,,11.88,,13.21,,2.089,,29.8,
17-Jun-2021 10:00,1.231,,257.3,,3.186,,1015,,35.9,,0,,9.7,,36.72,,0.978,,25.1,
17-Jun-2021 11:00,1.592,,228.2,,4.215,,1114,,38.46,,0,,8.35,,58.42,,0.764,,24.9,
17-Jun-2021 12:00,2.431,,221.7,,7.008,,1253,,39.93,,0,,8.41,,45.6,,1.661,,27.2,
17-Jun-2021 13:00,4.354,,226.6,,9.75,,1344,,40.21,,0,,8.24,,28.85,,3.802,,24,
17-Jun-2021 14:00,5.892,,284.5,,16.66,,1454,,39.59,,0,,9.42,,46.71,,3.933,,43.9,
17-Jun-2021 15:00,8.99,,311.9,,16.71,,1520,,37.18,,0,,11.27,,9.89,,8.86,,46,
17-Jun-2021 16:00,5.833,,310.7,,9.51,,1600,,35.55,,0,,10.36,,12.19,,5.7,,22.2,
17-Jun-2021 17:00,7.754,,327.4,,13.97,,1741,,35.57,,0,,10.55,,9.93,,7.637,,36.4,
17-Jun-2021 18:00,6.538,,327.6,,11.61,,1805,,35.03,,0,,12.31,,17.18,,6.244,,23,
17-Jun-2021 19:00,4.735,,351.5,,8.14,,1901,,34.16,,0,,11.66,,21.59,,4.398,,43.4,
17-Jun-2021 20:00,2.616,,0.7,,4.117,,2000,,34.17,,0,,11.48,,24.84,,2.37,,22,
17-Jun-2021 21:00,2.446,,84.9,,4.999,,2105,,30.72,,0,,14.73,,57.55,,1.211,,24.9,
17-Jun-2021 22:00,3.414,,66.7,,4.999,,2257,,32.15,,0,,11.67,,10.76,,3.354,,16.5,
17-Jun-2021 23:00,2.281,,48.3,,4.607,,2307,,30.96,,0,,21.92,,71.68,,0.495,,26.8,
18-Jun-2021 00:00,3.474,,52.9,,6.175,,45,,29.21,,0,,14,,46.74,,2.317,,20.8,
18-Jun-2021 01:00,1.389,,61,,3.725,,159,,29.8,,0,,15.65,,48.23,,0.896,,22.4,
18-Jun-2021 02:00,2.184,,90.1,,3.921,,247,,29.21,,0,,15.86,,29.39,,1.896,,20.5,
18-Jun-2021 03:00,2.73,,128.4,,6.175,,341,,28.76,,0,,19.44,,51.3,,1.635,,28.6,
18-Jun-2021 04:00,3.412,,358.5,,6.518,,434,,29.92,,0,,18.29,,32.14,,2.874,,20,
18-Jun-2021 05:00,6.185,,327,,14.21,,559,,29.21,,0,,19.62,,14.81,,5.978,,29.3,
18-Jun-2021 06:00,8.87,,324,,13.82,,605,,29.89,,0,,19.58,,8.38,,8.78,,56.7,
18-Jun-2021 07:00,5.118,,335.2,,10.19,,702,,30.7,,0,,17.58,,16.31,,4.91,,22.1,
18-Jun-2021 08:00,3.295,,355.3,,7.253,,854,,31.92,,0,,22.34,,34.07,,2.712,,20.8,
18-Jun-2021 09:00,4.254,,300.4,,8.18,,907,,31.14,,0,,19.19,,12.6,,4.151,,16.7,
18-Jun-2021 10:00,1.952,,164.1,,4.313,,1057,,32.69,,0,,15.45,,63,,0.771,,12.7,
18-Jun-2021 11:00,3.438,,271,,6.028,,1128,,33.97,,0,,14.1,,49.35,,2.162,,11,
18-Jun-2021 12:00,2.996,,243.9,,6.175,,1250,,35.79,,0,,12.14,,25.66,,2.696,,13.6,
18-Jun-2021 13:00,7.718,,211.1,,25.53,,1359,,34.75,,0,,19.33,,27.64,,6.819,,1125.8,
18-Jun-2021 14:00,9.48,,183.6,,24.01,,1402,,33,,0,,15.28,,8.43,,9.38,,233.1,
18-Jun-2021 15:00,3.156,,109.3,,9.16,,1539,,34.85,,0,,11,,66.83,,1.007,,12.7,
18-Jun-2021 16:00,1.431,,197.5,,3.774,,1652,,36.56,,0,,11.45,,29.53,,1.241,,14.4,
18-Jun-2021 17:00,3.61,,260.6,,6.518,,1718,,34.41,,0,,16.86,,17.11,,3.449,,27.2,
18-Jun-2021 18:00,2.273,,346.6,,4.019,,1816,,34.41,,0,,13.22,,14.97,,2.195,,16,
18-Jun-2021 19:00,0.891,,17.7,,3.235,,1959,,33.57,,0,,13.13,,48.52,,0.571,,17.4,
18-Jun-2021 20:00,3.56,,60.8,,4.852,,2051,,32.98,,0,,12.86,,5.95,,3.541,,29.9,
18-Jun-2021 21:00,1.83,,105.5,,4.264,,2100,,30.41,,0,,15.38,,35.31,,1.482,,22.9,
18-Jun-2021 22:00,2.19,,12.3,,3.627,,2203,,29.09,,0,,17.46,,54.86,,1.185,,24,
18-Jun-2021 23:00,2.258,,76.2,,3.823,,2341,,29.08,,0,,22.38,,49.67,,1.409,,21.4,
19-Jun-2021 00:00,1.848,,0.8,,4.264,,29,,25.83,,0,,17.9,,67.51,,0.564,,19.5,
19-Jun-2021 01:00,1.762,,39,,4.068,,157,,26.63,,0,,25.72,,58.87,,0.831,,21.3,
19-Jun-2021 02:00,2.452,,57.8,,4.166,,251,,23.57,,0,,29.2,,67.92,,0.728,,31.1,
19-Jun-2021 03:00,1.865,,114.2,,3.578,,359,,25.09,,0,,20.38,,23.62,,1.706,,14.1,
19-Jun-2021 04:00,1.839,,142.4,,3.823,,400,,22.24,,0,,42.36,,26.51,,1.642,,31.7,
19-Jun-2021 05:00,1.33,,145.8,,2.157,,500,,22.69,,0,,30.48,,30.15,,1.146,,19.8,
19-Jun-2021 06:00,1.857,,146.1,,3.088,,646,,23.6,,0,,22.44,,28.46,,1.628,,19.4,
19-Jun-2021 07:00,1.966,,157.9,,3.333,,728,,25.83,,0,,23.91,,28.75,,1.718,,23.2,
19-Jun-2021 08:00,2.133,,177.9,,3.921,,854,,27.36,,0,,20.87,,13.39,,2.075,,20.1,
19-Jun-2021 09:00,2.119,,203.1,,3.774,,901,,30.58,,0,,15.67,,34.52,,1.734,,22.1,
19-Jun-2021 10:00,1.316,,250.2,,3.872,,1051,,33.32,,0,,13.2,,23.9,,1.202,,19.8,
19-Jun-2021 11:00,1.777,,263.2,,4.999,,1147,,36.58,,0,,10.16,,25.4,,1.602,,15.1,
19-Jun-2021 12:00,3.03,,243.3,,5.685,,1227,,37.38,,0,,9.79,,29.03,,2.64,,15.4,
19-Jun-2021 13:00,3.395,,249.1,,7.155,,1336,,38.35,,0,,9.52,,25.85,,3.049,,23.4,
19-Jun-2021 14:00,3.488,,227.7,,8.67,,1459,,38.53,,0,,9.96,,22.83,,3.211,,22.5,
19-Jun-2021 15:00,5.061,,194.7,,9.75,,1540,,38.39,,0,,9.74,,26.82,,4.507,,27.9,
19-Jun-2021 16:00,3.839,,190.4,,8.14,,1603,,38.37,,0,,10.82,,18.98,,3.628,,26.7,
19-Jun-2021 17:00,6.197,,227.5,,9.8,,1754,,37.56,,0,,10.75,,16.04,,5.954,,25.7,
19-Jun-2021 18:00,6.756,,244,,10.93,,1807,,35.95,,0,,12.07,,6.52,,6.713,,29.9,
19-Jun-2021 19:00,3.456,,227.5,,8.33,,1900,,33.38,,0,,14.93,,22.68,,3.185,,30.5,
19-Jun-2021 20:00,2.757,,114.2,,5.636,,2035,,33.49,,0,,12.37,,23.69,,2.521,,25,
19-Jun-2021 21:00,3.187,,88.6,,4.215,,2132,,33.22,,0,,11.88,,16.2,,3.059,,26.7,
19-Jun-2021 22:00,3.413,,73.7,,4.754,,2251,,32.59,,0,,11.99,,12.4,,3.333,,20.9,
19-Jun-2021 23:00,3.986,,54.7,,5.097,,2335,,31.71,,0,,12.68,,6.07,,3.964,,22.2,
20-Jun-2021 00:00,3.955,,25.3,,5.783,,48,,29.77,,0,,14.67,,37.71,,3.098,,26.4,
20-Jun-2021 01:00,1.594,,123.7,,2.843,,100,,28.52,,0,,13.58,,61.55,,0.673,,22.5,
20-Jun-2021 02:00,1.711,,153.4,,2.843,,219,,26.09,,0,,20.84,,20.32,,1.604,,26.2,
20-Jun-2021 03:00,2.383,,143,,3.529,,340,,25.53,,0,,26.67,,19.78,,2.241,,29.6,
20-Jun-2021 04:00,2.262,,129,,4.264,,451,,23.67,,0,,25.72,,15.34,,2.181,,27,
20-Jun-2021 05:00,2.618,,134.2,,4.166,,500,,23.81,,0,,21.36,,13.34,,2.547,,31.2,
20-Jun-2021 06:00,1.74,,151.4,,3.333,,649,,25.72,,0,,21.22,,24.22,,1.585,,26.2,
20-Jun-2021 07:00,1.662,,201.5,,3.088,,727,,26.78,,0,,20.84,,14.4,,1.609,,27.3,
20-Jun-2021 08:00,1.151,,188.5,,2.99,,834,,29.81,,0,,16.29,,31.38,,0.978,,20.7,
