,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Jan-2024 06:00,2.296,,885.1,,164.6,,4.94,,628,,-3.22,,72.59,,21.62,,2.132,,10,
10-Jan-2024 07:00,1.531,,884.9,,162,,3.921,,701,,-2.14,,62.09,,46.67,,1.023,,14.3,
10-Jan-2024 08:00,2.401,,885.1,,169.9,,4.47,,853,,1.41,,45.11,,15.94,,2.308,,7.4,
10-Jan-2024 09:00,3.953,,884.7,,156,,8.08,,956,,5.26,,35.79,,11.9,,3.868,,4.6,
10-Jan-2024 10:00,6.385,,884,,157.2,,9.37,,1014,,7.06,,35.2,,10.28,,6.282,,6.2,
10-Jan-2024 11:00,5.665,,882.9,,160.7,,8.68,,1115,,8.06,,33.69,,11.84,,5.544,,4.4,
10-Jan-2024 12:00,3.334,,881.6,,147.7,,6.665,,1200,,9.04,,31.57,,18.23,,3.165,,1.7,
10-Jan-2024 13:00,2.182,,880.5,,146.2,,4.901,,1319,,10.03,,30.13,,33.31,,1.813,,8.2,
10-Jan-2024 14:00,1.841,,879.8,,61,,4.509,,1447,,10.53,,38.17,,47.5,,1.208,,5.7,
10-Jan-2024 15:00,2.087,,879.4,,24.8,,4.078,,1534,,9.66,,40.55,,36.85,,1.655,,5.7,
10-Jan-2024 16:00,6.164,,878.4,,316.5,,16.82,,1652,,9.79,,22.15,,31.81,,5.213,,25.2,
10-Jan-2024 17:00,12.17,,878,,294.2,,23.07,,1748,,11.51,,24.64,,17.01,,11.63,,208,
10-Jan-2024 18:00,11.88,,878.5,,291.1,,25.56,,1812,,10.79,,27.02,,18.72,,11.24,,198,
10-Jan-2024 19:00,6.173,,877.9,,341.1,,17.94,,1932,,10.64,,23.61,,42.51,,4.473,,18.3,
10-Jan-2024 20:00,4.986,,877.4,,108.3,,10.23,,2007,,9.54,,31.99,,48.01,,3.235,,10.5,
10-Jan-2024 21:00,5.17,,877.1,,122.1,,17.66,,2129,,8.51,,34.4,,43.16,,3.702,,76.8,
10-Jan-2024 22:00,7.05,,876.6,,169.5,,13.8,,2246,,7.85,,40.11,,34.02,,5.806,,9.4,
10-Jan-2024 23:00,7.182,,876.1,,177,,14.41,,2349,,6.56,,60.96,,21.53,,6.674,,8.9,
11-Jan-2024 00:00,5.111,,875.9,,174.7,,12.29,,34,,5.11,,61.89,,27.66,,4.515,,4.9,
11-Jan-2024 01:00,4.103,,876.7,,175.5,,11.62,,200,,4.53,,45.99,,55.09,,2.205,,5.4,
11-Jan-2024 02:00,7.012,,878,,2.4,,19.84,,209,,5.49,,70.26,,27,,6.233,,24.2,
11-Jan-2024 03:00,4.093,,879.7,,69.4,,11.29,,326,,2.99,,45.95,,61.74,,1.715,,18.9,
11-Jan-2024 04:00,8.2,,881.2,,3.8,,17.86,,451,,3.09,,35.92,,28.51,,7.18,,27.5,
11-Jan-2024 05:00,9.34,,883.4,,7.1,,18.99,,503,,2.88,,34.99,,19.73,,8.79,,30.2,
11-Jan-2024 06:00,9.45,,885.3,,17.3,,17.01,,622,,2.23,,33.59,,17.21,,9.03,,18.2,
11-Jan-2024 07:00,10.46,,887,,4.6,,17.03,,731,,1.69,,33.1,,26.51,,9.34,,48.3,
11-Jan-2024 08:00,9.56,,888.2,,2.8,,15.64,,846,,1.69,,34.82,,22.63,,8.82,,20.1,
11-Jan-2024 09:00,6.666,,889.3,,13,,15.31,,904,,3.11,,29.4,,25.84,,5.987,,10.7,
11-Jan-2024 10:00,5.543,,889.6,,65.7,,9,,1027,,3.64,,30.89,,15.24,,5.346,,8.6,
11-Jan-2024 11:00,3.571,,889.2,,30.6,,6.998,,1109,,3.99,,26.96,,21.43,,3.321,,2.9,
11-Jan-2024 12:00,2.324,,888.7,,39.2,,5.332,,1201,,4.54,,24.44,,29.82,,2.009,,3.9,
11-Jan-2024 13:00,1.574,,888.4,,42.9,,4.156,,1316,,5.25,,21.21,,31.72,,1.332,,3.2,
11-Jan-2024 14:00,0.939,,888.3,,143.7,,2.569,,1423,,6.32,,21.47,,57.92,,0.459,,4.7,
11-Jan-2024 15:00,0.725,,888.6,,220.2,,2.098,,1535,,6.81,,26.65,,68.88,,0.201,,5.8,
11-Jan-2024 16:00,1.827,,888.9,,230.1,,3.294,,1655,,4.24,,26.68,,15.19,,1.762,,7.7,
11-Jan-2024 17:00,3.151,,889.1,,219.1,,4.235,,1759,,3.85,,25.66,,7.31,,3.125,,4.8,
11-Jan-2024 18:00,2.882,,889.3,,161.1,,3.745,,1819,,2.16,,28.88,,20.25,,2.702,,7.2,
11-Jan-2024 19:00,2.889,,889.6,,164.4,,3.98,,1943,,1.4,,35.63,,8.19,,2.86,,5.8,
11-Jan-2024 20:00,1.87,,889.9,,150.6,,3.333,,2000,,-0.24,,48.23,,24.68,,1.696,,7.9,
11-Jan-2024 21:00,1.379,,890.3,,320.2,,2.921,,2106,,-2.03,,51.32,,66.18,,0.458,,8.2,
11-Jan-2024 22:00,1.097,,890.6,,205.6,,2.412,,2221,,-0.35,,40.08,,40.24,,0.826,,3.6,
11-Jan-2024 23:00,1.31,,890.7,,256.7,,2.725,,2341,,-2.03,,47.49,,58.21,,0.634,,7,
12-Jan-2024 00:00,1.192,,891.4,,191.8,,2.706,,31,,-0.39,,48.14,,40.64,,0.892,,5.4,
12-Jan-2024 01:00,1.006,,892.2,,282.5,,3.98,,110,,-2.53,,51.11,,73.31,,0.182,,5.8,
12-Jan-2024 02:00,0.845,,891.9,,225.3,,1.726,,229,,-1.46,,54.12,,18.61,,0.8,,3.4,
12-Jan-2024 03:00,1.28,,891.9,,179.8,,1.922,,310,,-3.02,,54.7,,44.64,,0.891,,4.7,
12-Jan-2024 04:00,1.712,,892.2,,278.7,,3.098,,432,,-1.51,,50.05,,33.42,,1.421,,4.8,
12-Jan-2024 05:00,1.192,,892.4,,168,,1.883,,523,,-3.65,,51.88,,46.37,,0.801,,5.5,
12-Jan-2024 06:00,1.717,,892.3,,160.7,,4.548,,646,,-3.57,,58.26,,24.35,,1.562,,4.7,
12-Jan-2024 07:00,1.753,,892.5,,222.2,,4.254,,750,,-2.2,,56.68,,58.67,,0.833,,6.8,
12-Jan-2024 08:00,0.808,,893.1,,95.7,,3.098,,801,,-1.41,,49.72,,67.81,,0.242,,9.4,
12-Jan-2024 09:00,0.828,,893.3,,51.4,,2.647,,943,,1.19,,36.42,,69,,0.227,,7,
12-Jan-2024 10:00,1.18,,892.8,,89.2,,2.823,,1007,,3.97,,28.97,,34.58,,0.965,,4.7,
12-Jan-2024 11:00,1.63,,891.9,,21.6,,4.097,,1121,,4.79,,26.28,,41.6,,1.2,,2,
12-Jan-2024 12:00,2.042,,890.4,,20.5,,4.529,,1203,,5.96,,29.48,,35.23,,1.656,,4.3,
12-Jan-2024 13:00,2.603,,889.4,,18.4,,5.822,,1343,,6.86,,26.4,,26.92,,2.315,,5.1,
12-Jan-2024 14:00,2.62,,889.2,,26.1,,5.293,,1401,,7.46,,24.98,,24.99,,2.37,,5.6,
12-Jan-2024 15:00,0.877,,888.7,,63.1,,2.627,,1508,,8.38,,26.29,,53.24,,0.498,,4.8,
12-Jan-2024 16:00,1.383,,888.5,,250.8,,3.568,,1609,,5.84,,36.1,,35.39,,1.119,,8.2,
12-Jan-2024 17:00,1.308,,888.4,,180.9,,2.902,,1702,,3.91,,37.57,,36.28,,1.046,,8.1,
12-Jan-2024 18:00,1.139,,888.6,,191.8,,2.941,,1823,,3.51,,44.72,,46.67,,0.761,,8.8,
12-Jan-2024 19:00,1.208,,889,,240.8,,2.569,,1903,,1.9,,36.7,,59.08,,0.565,,6.7,
12-Jan-2024 20:00,1.776,,889.4,,289.8,,4.333,,2025,,1.21,,41.26,,45.04,,1.227,,8.3,
12-Jan-2024 21:00,1.948,,889.8,,196.5,,3.294,,2112,,1.22,,41.22,,42.93,,1.401,,7.3,
12-Jan-2024 22:00,1.236,,889.7,,179.6,,3.117,,2200,,0.01,,52.03,,37.38,,0.973,,7.3,
12-Jan-2024 23:00,0.964,,889.8,,191.1,,2.647,,2313,,0,,54.2,,47.21,,0.636,,6.4,
13-Jan-2024 00:00,1.213,,890.1,,207.9,,2.784,,50,,0.45,,54.93,,55.37,,0.646,,7,
13-Jan-2024 01:00,1.78,,890.2,,187.6,,3.313,,109,,0.3,,50.34,,38.33,,1.381,,5.6,
13-Jan-2024 02:00,0.719,,890.4,,236.1,,1.51,,229,,-1.71,,56.76,,51.89,,0.424,,5.2,
13-Jan-2024 03:00,0.929,,889.5,,180.1,,2.823,,400,,-1.97,,51.9,,60.72,,0.407,,4.1,
13-Jan-2024 04:00,1.618,,889.9,,284.4,,3.764,,406,,-1.69,,55.09,,60.13,,0.726,,6.3,
13-Jan-2024 05:00,1.128,,889.6,,205.3,,3.333,,529,,-1.45,,56.93,,32.35,,0.948,,5.2,
13-Jan-2024 06:00,1.768,,889.6,,282.2,,3.627,,640,,-2.64,,61.68,,73.69,,0.305,,7.6,
13-Jan-2024 07:00,1.366,,890.2,,173.6,,3.47,,752,,-2.41,,55.16,,55.65,,0.721,,7,
13-Jan-2024 08:00,1.509,,890.2,,186.1,,4.058,,850,,1.74,,44.05,,34.71,,1.232,,6.1,
13-Jan-2024 09:00,1.114,,890.3,,145,,3.098,,955,,4.04,,44.33,,57.4,,0.555,,4.7,
13-Jan-2024 10:00,2.567,,889.6,,3.6,,4.627,,1027,,4.61,,45.5,,21.43,,2.387,,6.1,
13-Jan-2024 11:00,2.288,,888.1,,9.6,,5.136,,1106,,5.69,,31.01,,41.38,,1.691,,1.8,
13-Jan-2024 12:00,5.753,,886.2,,149.6,,11.13,,1245,,10.17,,27.01,,20.66,,5.379,,8.2,
13-Jan-2024 13:00,4.366,,886,,121.8,,10.02,,1300,,11.11,,35.36,,34.83,,3.559,,8.1,
13-Jan-2024 14:00,2.83,,886,,12.1,,5.234,,1409,,9.88,,36.18,,22.84,,2.605,,7.4,
13-Jan-2024 15:00,2.739,,886.1,,8.4,,6.469,,1559,,9.64,,36.01,,29.3,,2.381,,7.6,
13-Jan-2024 16:00,4.875,,885.5,,12.4,,11.25,,1618,,7.88,,47.53,,26.01,,4.372,,9.6,
13-Jan-2024 17:00,1.916,,885.2,,262.5,,5.587,,1715,,7.43,,34.73,,47.08,,1.269,,6.6,
13-Jan-2024 18:00,1.866,,885.1,,180.3,,4.862,,1828,,7.62,,38.84,,62.63,,0.75,,7.2,
13-Jan-2024 19:00,2.509,,884.5,,354.8,,8.25,,1952,,6.92,,38.14,,72.17,,0.517,,5.7,
13-Jan-2024 20:00,4.44,,883.6,,180.8,,10.62,,2005,,9.52,,44.65,,54.85,,2.404,,7.1,
13-Jan-2024 21:00,2.177,,883.9,,333.9,,7.704,,2114,,6.81,,39,,71.12,,0.499,,6.1,
13-Jan-2024 22:00,2.419,,883.6,,56.8,,9.57,,2210,,6.62,,44.39,,54.26,,1.333,,6.1,
13-Jan-2024 23:00,3.03,,883.1,,42.4,,7.292,,2323,,5.48,,52.4,,51.96,,1.783,,23.6,
14-Jan-2024 00:00,2.061,,883.2,,94.8,,5.058,,7,,5.03,,56.71,,68.99,,0.566,,17.8,
14-Jan-2024 01:00,2.093,,883.5,,177.4,,6.371,,140,,5.55,,54.03,,55.69,,1.103,,11.3,
14-Jan-2024 02:00,1.743,,883.4,,168.2,,4.45,,224,,5.37,,59.26,,48.42,,1.12,,8,
14-Jan-2024 03:00,2.138,,883.1,,185.3,,4.509,,357,,4.48,,59.66,,61.08,,0.922,,8.6,
14-Jan-2024 04:00,2.204,,883.5,,301.1,,6.332,,426,,4.99,,65.95,,64.61,,0.802,,7.9,
14-Jan-2024 05:00,1.512,,884.3,,196.1,,3.745,,520,,3.56,,60.51,,63.95,,0.569,,7.4,
14-Jan-2024 06:00,1.521,,884.8,,282.8,,3.823,,606,,3.38,,64.67,,47.67,,0.994,,8.1,
14-Jan-2024 07:00,1.252,,885.2,,162,,3.451,,738,,3.47,,57.99,,52.38,,0.728,,6.9,
14-Jan-2024 08:00,1.021,,886,,72.2,,2.882,,805,,5.39,,46.71,,74.23,,0.164,,7.8,
14-Jan-2024 09:00,1.364,,887.1,,77.7,,2.647,,954,,8.47,,44.31,,48.07,,0.883,,8.3,
14-Jan-2024 10:00,1.648,,887.3,,90.8,,3.627,,1059,,10.54,,37.65,,37.95,,1.286,,4.7,
14-Jan-2024 11:00,1.573,,886.9,,37.9,,3.588,,1112,,11.94,,35.01,,22.81,,1.448,,4.7,
14-Jan-2024 12:00,1.073,,886.3,,114.3,,2.882,,1241,,14.41,,26.83,,45.22,,0.739,,2.8,
14-Jan-2024 13:00,1.676,,885.5,,113.3,,3.49,,1349,,16.23,,21.14,,39.8,,1.271,,2.6,
14-Jan-2024 14:00,1.924,,885.9,,88,,3.862,,1459,,17.02,,22.27,,25.8,,1.729,,6.4,
14-Jan-2024 15:00,4.852,,886.6,,154,,8.98,,1557,,15.72,,32.68,,13.81,,4.711,,9.3,
14-Jan-2024 16:00,6.305,,887.4,,166.2,,9.17,,1615,,12.33,,36.77,,10.61,,6.197,,12.6,
14-Jan-2024 17:00,5.079,,888.1,,173.6,,7.763,,1738,,11.25,,41.28,,17.03,,4.855,,8.4,
14-Jan-2024 18:00,3.82,,888.7,,159.8,,5.999,,1815,,8.64,,49.64,,13.58,,3.712,,8.1,
14-Jan-2024 19:00,3.305,,889,,171.8,,4.803,,1918,,6.62,,52.7,,10.77,,3.246,,5.8,
14-Jan-2024 20:00,2.652,,889.3,,179.5,,4.391,,2039,,6.3,,54.16,,15.96,,2.549,,6.2,
14-Jan-2024 21:00,2.324,,889.7,,177.2,,4.058,,2114,,5.31,,53.38,,14.36,,2.251,,5,
14-Jan-2024 22:00,1.005,,890.2,,181.8,,2.177,,2200,,5.04,,53.73,,33.39,,0.834,,5.6,
14-Jan-2024 23:00,0.857,,890.2,,203.2,,2.471,,2328,,5.05,,54.76,,57.91,,0.419,,3.9,
15-Jan-2024 00:00,0.877,,890.1,,170.8,,2.451,,13,,4.92,,58,,44.51,,0.612,,5,
15-Jan-2024 01:00,1.127,,890.2,,164.4,,3.215,,157,,4.43,,61.25,,58.85,,0.532,,5.7,
15-Jan-2024 02:00,1.377,,890.7,,288,,3.509,,208,,3.51,,61.75,,41.51,,1.015,,6.3,
15-Jan-2024 03:00,0.72,,890.7,,169.6,,2.118,,355,,3.16,,71.87,,57.79,,0.353,,5.5,
15-Jan-2024 04:00,0.831,,890.9,,213.3,,2.157,,433,,3.29,,67.62,,38.79,,0.641,,5.9,
15-Jan-2024 05:00,0.983,,891.3,,259.4,,1.883,,543,,3.6,,61.92,,25.04,,0.889,,6.9,
15-Jan-2024 06:00,1.201,,891.7,,222,,2.059,,620,,2.94,,58.95,,17.74,,1.143,,6.3,
15-Jan-2024 07:00,1.03,,892.1,,252.1,,2.079,,718,,4.54,,57.57,,22.21,,0.952,,10.4,
15-Jan-2024 08:00,0.6,,892.8,,356.3,,1.922,,835,,2.9,,72.04,,59.39,,0.277,,10.2,
15-Jan-2024 09:00,0.386,,893.4,,138.7,,1.295,,924,,3.98,,58.55,,35.84,,0.31,,11,
15-Jan-2024 10:00,0.742,,893.4,,8.5,,2.216,,1053,,6.06,,60.78,,40.61,,0.556,,8.2,
15-Jan-2024 11:00,1.663,,893.2,,26.3,,3.333,,1105,,6.76,,53.36,,20.59,,1.556,,4.6,
15-Jan-2024 12:00,1.509,,892.1,,48.2,,3.549,,1236,,9.04,,43.66,,26.95,,1.342,,2.3,
15-Jan-2024 13:00,1.71,,891.4,,45.3,,3.294,,1303,,10.09,,40.31,,23.18,,1.57,,3.7,
15-Jan-2024 14:00,1.718,,891,,32.3,,3.588,,1435,,11.28,,41.05,,25.58,,1.546,,5.4,
15-Jan-2024 15:00,1.668,,891.3,,357.6,,3.627,,1502,,10.6,,42.12,,29.51,,1.447,,7,
15-Jan-2024 16:00,1.501,,891.6,,350.8,,2.941,,1659,,8.7,,64.54,,33.49,,1.244,,10.4,
15-Jan-2024 17:00,2.041,,891.9,,265.4,,3.647,,1758,,6.85,,61.76,,50.73,,1.24,,8.5,
15-Jan-2024 18:00,1.53,,892.1,,171.4,,3.999,,1801,,4.66,,64.1,,42.15,,1.116,,9,
15-Jan-2024 19:00,0.525,,892.2,,301.2,,2.196,,2000,,4.64,,58.23,,64.57,,0.191,,6.3,
15-Jan-2024 20:00,1.461,,892.6,,235.3,,2.627,,2005,,3.94,,62.86,,70.64,,0.35,,8,
15-Jan-2024 21:00,1.152,,893,,206,,1.961,,2102,,4.8,,65.54,,52.93,,0.66,,5.8,
15-Jan-2024 22:00,1.72,,893.3,,317.9,,3.059,,2234,,2.62,,71.87,,13.3,,1.673,,7.7,
15-Jan-2024 23:00,0.732,,893.4,,171.5,,1.706,,2318,,2.51,,76.53,,19.84,,0.688,,4.2,
16-Jan-2024 00:00,0.973,,893.3,,321.6,,2.941,,53,,1.02,,74.99,,34.47,,0.797,,5.6,
16-Jan-2024 01:00,0.439,,893.3,,300.5,,2.667,,100,,0.25,,76.61,,45.55,,0.3,,5.3,
16-Jan-2024 02:00,0.817,,893.2,,178.3,,2.079,,253,,0.67,,74.19,,37.1,,0.646,,4.1,
16-Jan-2024 03:00,0.721,,892.9,,216,,1.471,,316,,0.56,,63.55,,15.09,,0.696,,4.9,
16-Jan-2024 04:00,0.706,,892.9,,190.4,,1.745,,410,,2.58,,67.63,,35.17,,0.573,,5.1,
16-Jan-2024 05:00,0.338,,893.2,,350.5,,1.353,,507,,0.32,,74.77,,27.68,,0.299,,6.2,
16-Jan-2024 06:00,1.087,,893.6,,164.6,,1.922,,636,,-0.39,,75.46,,23.83,,0.993,,5,
16-Jan-2024 07:00,0.634,,893.7,,211.6,,1.589,,702,,1.45,,73.27,,34.9,,0.516,,8.2,
16-Jan-2024 08:00,0.497,,894,,34.4,,2.039,,856,,2.25,,71.18,,30.75,,0.425,,9.2,
16-Jan-2024 09:00,1.152,,894.3,,35.3,,2.569,,954,,3.58,,59.57,,24.64,,1.045,,5.8,
16-Jan-2024 10:00,1.218,,894.1,,47.1,,2.51,,1040,,5.19,,53.27,,26.84,,1.085,,4.7,
16-Jan-2024 11:00,1.014,,893,,65.1,,3.137,,1152,,7.5,,46.36,,46.31,,0.683,,3,
16-Jan-2024 12:00,1.608,,891.8,,42.9,,3.392,,1243,,7.99,,49.28,,26.26,,1.439,,4,
16-Jan-2024 13:00,1.165,,890.8,,25,,3.176,,1330,,9.36,,40.43,,48.13,,0.754,,4.3,
16-Jan-2024 14:00,1.934,,890.3,,39,,4.058,,1457,,11.16,,39.69,,28.27,,1.698,,6.2,
16-Jan-2024 15:00,2.998,,890.1,,19.8,,4.999,,1530,,9.99,,48.82,,13.85,,2.911,,7.1,
16-Jan-2024 16:00,1.436,,889.8,,290.4,,3.117,,1655,,8.53,,46.97,,19.76,,1.35,,8.3,
16-Jan-2024 17:00,1.899,,889.7,,288.7,,3.137,,1737,,8.16,,44.45,,38.3,,1.474,,6.1,
16-Jan-2024 18:00,1.329,,889.6,,191,,2.823,,1858,,6.67,,50.13,,45.88,,0.903,,8,
16-Jan-2024 19:00,1.768,,889.1,,168.3,,4.489,,1959,,5.36,,60.27,,68.33,,0.51,,5.8,
16-Jan-2024 20:00,2.01,,888.7,,239.5,,3.96,,2000,,5.39,,61.08,,64.69,,0.728,,5.2,
16-Jan-2024 21:00,1.523,,887.8,,305.8,,4.901,,2146,,5.76,,59.85,,56.19,,0.79,,4.1,
16-Jan-2024 22:00,1.579,,887.1,,286.3,,3.47,,2207,,4.43,,61.43,,62.47,,0.64,,6,
16-Jan-2024 23:00,1.823,,886.4,,5.7,,5.411,,2301,,4.2,,66.07,,60.47,,0.807,,6,
17-Jan-2024 00:00,1.092,,886.1,,160.8,,3.019,,59,,4.03,,66.82,,52.71,,0.63,,5.7,
17-Jan-2024 01:00,1.747,,885.7,,165.3,,4.039,,150,,4.59,,60.16,,44.95,,1.209,,6.8,
17-Jan-2024 02:00,1.622,,886.3,,216.5,,4.078,,223,,4.03,,64.81,,68.17,,0.473,,5.7,
17-Jan-2024 03:00,2.561,,885.1,,208.5,,4.823,,345,,5.23,,56.97,,33.77,,2.116,,2.2,
17-Jan-2024 04:00,1.601,,884.9,,174,,3.274,,452,,4.93,,65.79,,59.28,,0.744,,5.9,
17-Jan-2024 05:00,2.241,,884.5,,193.6,,4.901,,540,,4.31,,57.85,,43.96,,1.581,,4.2,
17-Jan-2024 06:00,1.97,,883.7,,316.9,,4.45,,647,,5.48,,53.7,,65.33,,0.688,,5.6,
17-Jan-2024 07:00,1.737,,884,,9.8,,4.646,,754,,3.23,,70.94,,69.87,,0.445,,8.9,
17-Jan-2024 08:00,1.325,,885,,277.5,,4.254,,804,,4.1,,59.17,,58.65,,0.63,,7.5,
17-Jan-2024 09:00,0.665,,885.7,,359.5,,1.902,,937,,6.97,,49.61,,60.7,,0.292,,,BA
17-Jan-2024 10:00,0.848,,886.1,,74.3,,2.608,,1049,,9.6,,44.78,,72.3,,0.172,,,BA
17-Jan-2024 11:00,1.809,,885.8,,29.9,,3.823,,1158,,11.25,,44.6,,27.83,,1.595,,,BA
17-Jan-2024 12:00,2.896,,885.5,,5.7,,4.94,,1226,,11.08,,44.85,,17.91,,2.754,,,BA
17-Jan-2024 13:00,1.964,,885.1,,4.9,,4.156,,1337,,12.41,,43.95,,24.35,,1.786,,3,
17-Jan-2024 14:00,1.243,,885.4,,23.6,,2.941,,1413,,12.64,,43.47,,29.14,,1.082,,4.2,
17-Jan-2024 15:00,1.219,,885.2,,246.1,,3.078,,1559,,13.97,,41.46,,63.98,,0.458,,5,
17-Jan-2024 16:00,2.725,,885.8,,333.7,,4.646,,1627,,12.33,,50.24,,65.18,,0.96,,11.6,
17-Jan-2024 17:00,1.415,,886.4,,232,,2.51,,1702,,9.97,,56.1,,54.31,,0.779,,10,
17-Jan-2024 18:00,1.467,,887.2,,243.9,,2.549,,1812,,9.61,,52.56,,34.9,,1.194,,5.4,
17-Jan-2024 19:00,2.323,,887.7,,212.5,,4.529,,1957,,8.73,,63.46,,54.42,,1.275,,4.6,
17-Jan-2024 20:00,3.46,,888.3,,177.3,,4.666,,2018,,7.26,,58.08,,18.34,,3.283,,5.5,
17-Jan-2024 21:00,3.462,,889.2,,172.9,,5.587,,2159,,6.57,,66.62,,10.09,,3.408,,6.2,
17-Jan-2024 22:00,3.552,,889.6,,176.7,,5.587,,2202,,5.88,,63.91,,11.8,,3.476,,4.7,
17-Jan-2024 23:00,2.038,,889.9,,268.8,,4.019,,2304,,4.78,,68.97,,60.81,,0.889,,4,
18-Jan-2024 00:00,1.573,,890,,268.1,,2.823,,46,,4.9,,66.16,,22.21,,1.455,,4.4,
18-Jan-2024 01:00,1.291,,890.4,,190.7,,2.02,,156,,4.76,,72.32,,61.49,,0.547,,5.6,
18-Jan-2024 02:00,1.651,,890.9,,296.1,,3,,218,,2.32,,74.74,,46.67,,1.103,,5.8,
18-Jan-2024 03:00,1.433,,891.2,,172.8,,2.079,,331,,3.33,,82.4,,57.3,,0.716,,3.7,
18-Jan-2024 04:00,2.428,,891.1,,184.3,,3.333,,436,,3.59,,69.46,,11.16,,2.382,,2.9,
18-Jan-2024 05:00,1.01,,891.4,,219.4,,3,,507,,2.24,,83.4,,47.88,,0.657,,7.3,
18-Jan-2024 06:00,0.603,,892.3,,290.9,,1.549,,628,,1.3,,80.7,,56.94,,0.305,,5.5,
18-Jan-2024 07:00,0.764,,892.5,,138.8,,2.177,,741,,1.11,,81.5,,25.97,,0.685,,6.2,
18-Jan-2024 08:00,0.636,,893.3,,35.4,,2.02,,856,,3.83,,67.25,,64.02,,0.239,,8,
18-Jan-2024 09:00,0.505,,894.2,,65.8,,1.647,,900,,6.48,,54.94,,72.23,,0.103,,26.6,
18-Jan-2024 10:00,0.702,,894.3,,4.6,,2.235,,1058,,9.3,,41.48,,61.16,,0.302,,4.9,
18-Jan-2024 11:00,1.805,,893.7,,53.8,,3.686,,1146,,10.66,,39.85,,30.92,,1.542,,3.2,
18-Jan-2024 12:00,1.972,,893.2,,22.4,,3.745,,1220,,11.04,,42.2,,23.39,,1.807,,3.2,
18-Jan-2024 13:00,0.874,,892.5,,87,,2.51,,1322,,12.64,,37.04,,28.61,,0.765,,5.7,
18-Jan-2024 14:00,1.75,,892,,28.5,,3.098,,1459,,12.58,,40.6,,19.89,,1.644,,6.6,
18-Jan-2024 15:00,1.144,,892.2,,26.2,,3.098,,1505,,11.57,,43.39,,14.21,,1.109,,7.7,
18-Jan-2024 16:00,0.555,,892.5,,290.5,,1.04,,1642,,11.06,,43.89,,48.69,,0.355,,9.5,
18-Jan-2024 17:00,1.614,,892.6,,179.5,,2.333,,1737,,10.21,,47.53,,12.8,,1.573,,17.3,
18-Jan-2024 18:00,2.129,,893,,189.8,,2.961,,1826,,10.3,,47.53,,21.94,,1.973,,9.4,
18-Jan-2024 19:00,0.764,,893.3,,187.7,,2.137,,1902,,7.6,,57.84,,75,,0.109,,8.1,
18-Jan-2024 20:00,0.791,,893.1,,158.2,,2.294,,2010,,8.16,,54.83,,36.93,,0.626,,5.5,
18-Jan-2024 21:00,1.474,,893.1,,203.3,,2.706,,2113,,8.32,,50.76,,37.09,,1.165,,4.9,
18-Jan-2024 22:00,0.894,,893,,166.1,,1.902,,2248,,5.65,,60.27,,63.82,,0.339,,6.8,
18-Jan-2024 23:00,1.64,,892.9,,229.9,,2.882,,2357,,6.33,,60.17,,65.21,,0.577,,6.2,
19-Jan-2024 00:00,2.139,,892.7,,208.7,,3.353,,41,,7.02,,47.49,,36.74,,1.699,,4.5,
19-Jan-2024 01:00,1.477,,892.7,,268.5,,3.117,,147,,6.59,,62.77,,58.05,,0.718,,5.4,
19-Jan-2024 02:00,0.971,,892.5,,271.7,,2.431,,206,,5.75,,71.06,,65.65,,0.333,,5.3,
19-Jan-2024 03:00,1.416,,892.1,,255.4,,2.627,,345,,5.84,,65.36,,15.8,,1.363,,3.9,
19-Jan-2024 04:00,1.401,,891.7,,288,,3.019,,457,,3.81,,83.1,,45.02,,0.968,,5.9,
19-Jan-2024 05:00,1.183,,891.7,,295,,2.725,,503,,3.85,,73.62,,19.64,,1.114,,6.3,
19-Jan-2024 06:00,1.322,,892,,252.8,,2.353,,634,,3.29,,78.79,,49.8,,0.822,,9,
19-Jan-2024 07:00,0.649,,892.2,,250.5,,1.334,,735,,2.74,,78.7,,48.37,,0.418,,8.7,
19-Jan-2024 08:00,0.5,,892.3,,127.7,,1.491,,821,,3.84,,79.99,,77.73,,0.04,,9,
19-Jan-2024 09:00,0.32,,892.3,,111.4,,1.275,,956,,6.38,,57.6,,50.05,,0.198,,8.7,
19-Jan-2024 10:00,0.724,,891.8,,71.9,,1.785,,1035,,8.48,,50.02,,37.62,,0.568,,5.4,
19-Jan-2024 11:00,2.229,,890.7,,144.3,,8.96,,1159,,11.75,,33.54,,56.36,,1.15,,4,
19-Jan-2024 12:00,7.238,,889.5,,172.6,,11.43,,1254,,14.31,,34.49,,11.87,,7.083,,9.2,
19-Jan-2024 13:00,8.5,,888.6,,176.4,,12.74,,1343,,14.22,,34.64,,10.87,,8.35,,18.7,
19-Jan-2024 14:00,7.324,,888.2,,173.4,,11.04,,1418,,13.86,,34.78,,10.62,,7.198,,10.8,
19-Jan-2024 15:00,6.671,,887.8,,167.9,,10.76,,1505,,13.66,,37.91,,10.25,,6.564,,10.7,
19-Jan-2024 16:00,5.653,,887.6,,181.9,,9.45,,1652,,12.79,,38.72,,10.32,,5.561,,7,
19-Jan-2024 17:00,5.281,,887.5,,189.8,,8.9,,1702,,11.87,,41.42,,10.74,,5.188,,8.3,
