,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Jan-2024 08:00,0.579,,26.1,,1.687,,847,,64.4,,0.213,,10.3,
13-Jan-2024 09:00,0.832,,190.8,,1.961,,950,,44.9,,0.576,,18,
13-Jan-2024 10:00,1.57,,162.7,,3.901,,1058,,28.33,,1.378,,4,
13-Jan-2024 11:00,2.573,,178.3,,4.94,,1110,,14.67,,2.489,,4,
13-Jan-2024 12:00,1.327,,158.2,,3.725,,1206,,51.2,,0.797,,2.4,
13-Jan-2024 13:00,1.026,,136.2,,2.765,,1357,,73.62,,0.178,,4.4,
13-Jan-2024 14:00,2.399,,133.3,,5.391,,1447,,22.45,,2.215,,5.9,
13-Jan-2024 15:00,2.179,,179,,4.548,,1501,,38.99,,1.674,,12.2,
13-Jan-2024 16:00,1.615,,87.4,,3.509,,1654,,78.25,,0.108,,6.2,
13-Jan-2024 17:00,1.823,,138.8,,3.274,,1723,,45.63,,1.245,,9.4,
13-Jan-2024 18:00,1.04,,180.8,,3.451,,1825,,50.58,,0.634,,6.8,
13-Jan-2024 19:00,1.846,,159.4,,4.333,,1938,,41.23,,1.368,,5.5,
13-Jan-2024 20:00,1.923,,105.4,,3.784,,2013,,49.16,,1.214,,5.4,
13-Jan-2024 21:00,2.299,,349.4,,3.255,,2140,,18.96,,2.173,,6.3,
13-Jan-2024 22:00,1.49,,198.7,,3.823,,2241,,60.39,,0.662,,13.4,
13-Jan-2024 23:00,1.468,,14.9,,4.411,,2353,,69.93,,0.374,,6.5,
14-Jan-2024 00:00,1.952,,341.6,,4.117,,20,,28.27,,1.714,,9.2,
14-Jan-2024 01:00,1.719,,96.4,,4.078,,145,,68.27,,0.498,,9.6,
14-Jan-2024 02:00,1.335,,149.9,,3.098,,242,,74.1,,0.218,,8.1,
14-Jan-2024 03:00,1.53,,217.6,,7.684,,309,,65.5,,0.53,,7.6,
14-Jan-2024 04:00,1.716,,321.7,,3.921,,440,,72.08,,0.357,,10,
14-Jan-2024 05:00,2.087,,332.4,,4.509,,526,,43.24,,1.492,,11.3,
14-Jan-2024 06:00,2.649,,348.7,,4.685,,617,,20.47,,2.48,,9.1,
14-Jan-2024 07:00,1.738,,345.7,,3.47,,745,,21.74,,1.613,,9.5,
14-Jan-2024 08:00,1.344,,289.4,,3.353,,839,,68.65,,0.379,,14.5,
14-Jan-2024 09:00,0.676,,182.2,,1.981,,904,,60.12,,0.304,,9.1,
14-Jan-2024 10:00,1.943,,167.5,,4.235,,1053,,31.35,,1.652,,6.7,
14-Jan-2024 11:00,1.809,,164.8,,3.607,,1157,,25.74,,1.626,,4.4,
14-Jan-2024 12:00,3.962,,144.2,,6.116,,1245,,32.63,,3.319,,10.3,
14-Jan-2024 13:00,3.777,,177.9,,5.352,,1329,,18.3,,3.584,,4.1,
14-Jan-2024 14:00,1.842,,158.8,,3.647,,1411,,23.1,,1.692,,6.2,
14-Jan-2024 15:00,2.069,,155.9,,3.333,,1500,,20.36,,1.938,,8.3,
14-Jan-2024 16:00,2.348,,163.5,,4.548,,1656,,29.16,,2.044,,8.8,
14-Jan-2024 17:00,3.23,,116,,6.43,,1715,,18.76,,3.057,,7.2,
14-Jan-2024 18:00,2.699,,113.7,,4.117,,1801,,17.42,,2.575,,9.7,
14-Jan-2024 19:00,1.509,,218.5,,2.902,,1946,,39.85,,1.143,,6.5,
14-Jan-2024 20:00,1.606,,235.1,,2.431,,2008,,13.15,,1.563,,4.6,
14-Jan-2024 21:00,1.115,,61.6,,2.177,,2124,,39.28,,0.853,,5.7,
14-Jan-2024 22:00,1,,303.2,,2.02,,2234,,37.15,,0.79,,5.3,
14-Jan-2024 23:00,1.96,,330.6,,3.353,,2317,,41.13,,1.455,,4.6,
15-Jan-2024 00:00,2.678,,344,,3.745,,17,,14.66,,2.59,,5.8,
15-Jan-2024 01:00,2.966,,329.1,,4.489,,136,,15.8,,2.853,,5.9,
15-Jan-2024 02:00,3.712,,326.8,,5.607,,235,,11.59,,3.636,,7,
15-Jan-2024 03:00,4.654,,322.4,,6.253,,332,,10.78,,4.571,,5.7,
15-Jan-2024 04:00,4.237,,319.3,,5.626,,403,,8.08,,4.195,,5.7,
15-Jan-2024 05:00,1.302,,281,,4.313,,500,,44.92,,0.901,,5,
15-Jan-2024 06:00,1.487,,319.3,,2.549,,653,,27.04,,1.321,,6.7,
15-Jan-2024 07:00,2.199,,325.1,,3.647,,728,,11.66,,2.153,,5.8,
15-Jan-2024 08:00,1.463,,359.6,,2.353,,849,,26.55,,1.306,,10.6,
15-Jan-2024 09:00,1.491,,26.3,,2.588,,902,,38.62,,1.152,,11.5,
15-Jan-2024 10:00,0.759,,49.3,,1.647,,1057,,57.28,,0.38,,6.4,
15-Jan-2024 11:00,1.405,,142.3,,2.627,,1148,,25.05,,1.27,,5.6,
15-Jan-2024 12:00,1.334,,160,,2.333,,1202,,31.92,,1.127,,1.6,
15-Jan-2024 13:00,1.889,,153.8,,3.451,,1344,,24.78,,1.713,,3.8,
15-Jan-2024 14:00,1.873,,175.1,,2.98,,1434,,18.99,,1.77,,6.6,
15-Jan-2024 15:00,0.717,,166.5,,1.902,,1501,,31.83,,0.606,,7.6,
15-Jan-2024 16:00,0.179,,61.4,,0.863,,1652,,40.1,,0.135,,5.7,
15-Jan-2024 17:00,0.342,,47.8,,1.157,,1703,,70.42,,0.084,,7.7,
15-Jan-2024 18:00,0.582,,17.6,,2.529,,1800,,59.22,,0.271,,4.5,
15-Jan-2024 19:00,0.857,,1.6,,1.804,,1959,,38.09,,0.668,,5,
15-Jan-2024 20:00,2.318,,358,,3.078,,2056,,10.98,,2.275,,5.8,
15-Jan-2024 21:00,2.198,,343.5,,2.843,,2145,,17.79,,2.092,,7.8,
15-Jan-2024 22:00,2.675,,341.8,,3.49,,2254,,13.3,,2.603,,6.3,
15-Jan-2024 23:00,3.157,,339.5,,4.411,,2359,,16.04,,3.033,,5.8,
16-Jan-2024 00:00,3.252,,345,,4.96,,59,,16.35,,3.119,,5.6,
16-Jan-2024 01:00,3.418,,340,,4.979,,133,,14.57,,3.308,,5.3,
16-Jan-2024 02:00,1.464,,335.7,,3.235,,200,,30.69,,1.254,,5,
16-Jan-2024 03:00,1.881,,340,,2.745,,341,,13.03,,1.833,,6.7,
16-Jan-2024 04:00,1.887,,334.8,,2.843,,409,,14.05,,1.83,,6.1,
16-Jan-2024 05:00,1.022,,338.8,,2.569,,502,,29.65,,0.885,,7,
16-Jan-2024 06:00,1.509,,339.5,,2.294,,659,,16.11,,1.449,,7.5,
16-Jan-2024 07:00,2.197,,340.1,,3.176,,750,,16.72,,2.104,,8.4,
16-Jan-2024 08:00,1.672,,352.9,,2.667,,805,,14.48,,1.619,,10.4,
16-Jan-2024 09:00,1.451,,315.4,,2.804,,923,,56.07,,0.756,,10.5,
16-Jan-2024 10:00,1.644,,186.3,,3.098,,1048,,21.64,,1.527,,8.2,
16-Jan-2024 11:00,1.347,,161.6,,3.117,,1155,,45.5,,0.922,,6.9,
16-Jan-2024 12:00,1.472,,196.7,,2.98,,1209,,19.9,,1.383,,5.4,
16-Jan-2024 13:00,1.435,,166.8,,2.667,,1330,,19.05,,1.355,,4.5,
16-Jan-2024 14:00,0.676,,89.8,,2.059,,1424,,70.08,,0.17,,4.9,
16-Jan-2024 15:00,1.306,,203.4,,2.451,,1548,,21.76,,1.212,,3.7,
16-Jan-2024 16:00,1.169,,254.2,,2.039,,1613,,13.93,,1.134,,6.9,
16-Jan-2024 17:00,1.356,,333.6,,3.392,,1758,,37.36,,1.067,,13.7,
16-Jan-2024 18:00,1.493,,287.6,,3.353,,1800,,74.59,,0.227,,4.6,
16-Jan-2024 19:00,1.57,,315.9,,3.235,,1916,,58.85,,0.741,,7,
16-Jan-2024 20:00,1.629,,38.6,,3.235,,2023,,52.3,,0.95,,3.3,
16-Jan-2024 21:00,1.647,,331.7,,3.705,,2129,,48.27,,1.062,,3.3,
16-Jan-2024 22:00,2.502,,344.2,,4.862,,2202,,30.62,,2.145,,6.3,
16-Jan-2024 23:00,3.464,,321.7,,5.352,,2352,,18.41,,3.285,,4.9,
17-Jan-2024 00:00,4.032,,333.4,,6.253,,37,,14.88,,3.896,,4.9,
17-Jan-2024 01:00,2.828,,336.9,,5.234,,124,,40.23,,2.13,,7,
17-Jan-2024 02:00,3.203,,2.6,,5.724,,202,,28.78,,2.799,,3.8,
17-Jan-2024 03:00,1.588,,203.4,,4.548,,318,,67.8,,0.475,,5.3,
17-Jan-2024 04:00,1.757,,354.7,,4.823,,412,,55.33,,0.937,,4.1,
17-Jan-2024 05:00,1.541,,103.7,,4.195,,524,,60.58,,0.679,,5.1,
17-Jan-2024 06:00,1.955,,265.9,,4.509,,632,,65.87,,0.662,,6.1,
17-Jan-2024 07:00,2.826,,329.9,,5.646,,705,,30.04,,2.437,,7.9,
17-Jan-2024 08:00,2.554,,329.4,,4.94,,811,,26.68,,2.277,,16.8,
17-Jan-2024 09:00,1.26,,347,,3.999,,914,,39.27,,0.964,,12.3,
17-Jan-2024 10:00,0.936,,335.9,,2.255,,1056,,70.73,,0.222,,10.4,
17-Jan-2024 11:00,0.908,,347.7,,2.843,,1156,,33.69,,0.751,,3.7,
17-Jan-2024 12:00,2.191,,333.8,,4.176,,1217,,20.94,,2.044,,8.3,
17-Jan-2024 13:00,0.814,,274.5,,2.882,,1302,,66.75,,0.261,,12.4,
17-Jan-2024 14:00,2.03,,183.4,,4.391,,1451,,24.41,,1.845,,9.1,
17-Jan-2024 15:00,2.689,,155.9,,4.529,,1507,,42.51,,1.948,,6.8,
17-Jan-2024 16:00,1.369,,220.9,,3.098,,1635,,30.05,,1.18,,9.5,
17-Jan-2024 17:00,1.177,,319.5,,3.353,,1745,,56.68,,0.601,,7.1,
17-Jan-2024 18:00,0.888,,323.4,,2.49,,1820,,46.24,,0.599,,4.1,
17-Jan-2024 19:00,1.667,,329.9,,3.392,,1941,,55.93,,0.872,,6.4,
17-Jan-2024 20:00,1.117,,2.6,,2.177,,2030,,22.82,,1.029,,7.1,
17-Jan-2024 21:00,1.645,,347.3,,2.961,,2134,,27.72,,1.452,,4.9,
17-Jan-2024 22:00,1.725,,349.4,,2.529,,2202,,18.15,,1.638,,5.9,
17-Jan-2024 23:00,1.837,,353.8,,2.843,,2326,,17.54,,1.751,,7.2,
18-Jan-2024 00:00,2.653,,325.9,,5.626,,56,,18.13,,2.52,,5.1,
18-Jan-2024 01:00,5.171,,330.9,,6.959,,133,,6.98,,5.133,,7.7,
18-Jan-2024 02:00,4.545,,324.8,,6.116,,207,,8.97,,4.489,,6.1,
18-Jan-2024 03:00,2.419,,342.6,,5.489,,339,,30.55,,2.075,,6,
18-Jan-2024 04:00,1.316,,276.7,,3.137,,411,,70.68,,0.314,,4.3,
18-Jan-2024 05:00,2.367,,2.6,,3.313,,554,,12.94,,2.307,,7,
18-Jan-2024 06:00,2.382,,318.4,,3.823,,639,,33.73,,1.969,,5.9,
18-Jan-2024 07:00,1.817,,359.5,,2.765,,723,,13.59,,1.766,,7,
18-Jan-2024 08:00,1.627,,354.9,,2.961,,813,,21.64,,1.511,,10.2,
18-Jan-2024 09:00,1.153,,222.2,,2.373,,949,,58.11,,0.559,,6,
18-Jan-2024 10:00,1.755,,179.1,,3.764,,1023,,20.85,,1.639,,10.3,
18-Jan-2024 11:00,0.733,,224.9,,2.02,,1131,,29.79,,0.634,,4.3,
18-Jan-2024 12:00,2.183,,182.7,,4.137,,1242,,23.4,,2.001,,5.2,
18-Jan-2024 13:00,1.876,,158.4,,3.294,,1307,,17.71,,1.786,,11.8,
18-Jan-2024 14:00,1.917,,179.1,,2.961,,1435,,15.52,,1.847,,6.5,
18-Jan-2024 15:00,1.736,,179.9,,2.51,,1529,,11.8,,1.699,,4.8,
18-Jan-2024 16:00,0.829,,140,,1.706,,1600,,43.13,,0.594,,7.5,
18-Jan-2024 17:00,0.758,,75.5,,1.53,,1758,,32.17,,0.638,,3.9,
18-Jan-2024 18:00,1.053,,273.1,,2.118,,1802,,40.92,,0.784,,10.6,
18-Jan-2024 19:00,0.97,,40.7,,2.667,,1907,,37.44,,0.763,,5.6,
18-Jan-2024 20:00,0.913,,37.1,,1.922,,2058,,12.75,,0.89,,4.6,
18-Jan-2024 21:00,1.336,,328.3,,2.941,,2159,,41.74,,0.981,,4.7,
18-Jan-2024 22:00,2.644,,320.8,,3.372,,2213,,40.73,,1.976,,4.2,
18-Jan-2024 23:00,2.39,,337.1,,3.745,,2346,,26.12,,2.142,,6.2,
19-Jan-2024 00:00,1.08,,339.5,,2.51,,0,,64.08,,0.404,,6.1,
19-Jan-2024 01:00,1.639,,349.3,,2.902,,137,,13.25,,1.595,,6.2,
19-Jan-2024 02:00,2.228,,335.7,,3.725,,223,,29.51,,1.932,,5.5,
19-Jan-2024 03:00,2.36,,343.6,,4.215,,332,,30.35,,2.029,,5.9,
19-Jan-2024 04:00,2.654,,339,,4.509,,439,,15.91,,2.552,,5.4,
19-Jan-2024 05:00,3.057,,337.7,,5.293,,513,,18.15,,2.903,,6.8,
19-Jan-2024 06:00,2.48,,340.2,,3.98,,605,,26.5,,2.214,,8.4,
19-Jan-2024 07:00,1.658,,339.7,,2.765,,731,,29.8,,1.433,,9.5,
19-Jan-2024 08:00,1.556,,338.8,,2.843,,830,,28.56,,1.362,,11.1,
19-Jan-2024 09:00,0.684,,288.1,,1.922,,908,,50.43,,0.419,,8.4,
19-Jan-2024 10:00,0.7,,206.2,,2.255,,1046,,39.29,,0.535,,7.8,
19-Jan-2024 11:00,1.136,,208.8,,3.098,,1142,,26.35,,1.016,,6.2,
19-Jan-2024 12:00,1.956,,171.7,,3.588,,1243,,24.92,,1.771,,2.6,
19-Jan-2024 13:00,3.326,,151.7,,6.724,,1359,,13.42,,3.235,,9.7,
19-Jan-2024 14:00,6.178,,174.1,,9.15,,1425,,13.11,,6.017,,6.5,
19-Jan-2024 15:00,7.131,,183.3,,9.82,,1519,,6.89,,7.079,,8.2,
19-Jan-2024 16:00,6.782,,178,,9.76,,1659,,6.46,,6.739,,9.1,
19-Jan-2024 17:00,7.049,,175.5,,10.1,,1743,,7.39,,6.991,,8.6,
19-Jan-2024 18:00,5.829,,169.7,,8.8,,1812,,7.8,,5.775,,6.7,
19-Jan-2024 19:00,6.808,,166,,9.25,,1920,,8.05,,6.74,,11.1,
19-Jan-2024 20:00,5.872,,145.1,,9.82,,2047,,18.56,,5.564,,7.4,
19-Jan-2024 21:00,6.277,,154.7,,9.9,,2125,,11.35,,6.154,,10.5,
19-Jan-2024 22:00,4.625,,133,,8.29,,2232,,13.32,,4.5,,10.4,
19-Jan-2024 23:00,5.643,,156.3,,11.23,,2309,,14.5,,5.462,,13,
20-Jan-2024 00:00,4.354,,153.2,,6.841,,34,,13.12,,4.24,,12.3,
20-Jan-2024 01:00,7.817,,161.4,,13.27,,152,,10.56,,7.684,,16.5,
20-Jan-2024 02:00,9.42,,151.2,,13.47,,202,,12.07,,9.21,,13.7,
20-Jan-2024 03:00,7.014,,153,,12.6,,311,,11.09,,6.882,,12.2,
20-Jan-2024 04:00,5.155,,146.7,,11.35,,432,,16.01,,4.953,,25.4,
20-Jan-2024 05:00,4.564,,150.1,,9.35,,552,,21.93,,4.23,,37.3,
20-Jan-2024 06:00,6.258,,162.2,,9.98,,615,,11.91,,6.123,,20.7,
20-Jan-2024 07:00,6.119,,169.4,,11.8,,750,,20.34,,5.733,,17.5,
20-Jan-2024 08:00,5.581,,177.6,,13.31,,803,,20.41,,5.226,,14,
20-Jan-2024 09:00,6.629,,179.4,,11.64,,916,,11.09,,6.504,,14.2,
20-Jan-2024 10:00,5.318,,124.6,,13.11,,1059,,49.12,,3.363,,20.2,
20-Jan-2024 11:00,6.615,,151.7,,14.78,,1157,,32.91,,5.524,,18.9,
20-Jan-2024 12:00,11.4,,178.7,,17.05,,1236,,7.81,,11.29,,57.4,
20-Jan-2024 13:00,7.015,,166.6,,11.98,,1359,,19.46,,6.61,,10.7,
20-Jan-2024 14:00,8.49,,152.9,,12.17,,1454,,26.35,,7.591,,16.5,
20-Jan-2024 15:00,8.15,,124.7,,12.17,,1545,,11.47,,7.983,,36.8,
20-Jan-2024 16:00,7.53,,117.9,,14,,1653,,12.15,,7.36,,30.7,
20-Jan-2024 17:00,7.112,,124.7,,13,,1729,,10.07,,7.002,,13.8,
20-Jan-2024 18:00,5.984,,112.2,,9.64,,1858,,13.19,,5.826,,3.1,
20-Jan-2024 19:00,5.177,,124.6,,9.88,,1900,,17.62,,4.932,,4.3,
20-Jan-2024 20:00,3.298,,132.2,,5.881,,2019,,26.76,,2.938,,7.9,
20-Jan-2024 21:00,3.402,,165,,5.117,,2120,,13.5,,3.308,,7.6,
20-Jan-2024 22:00,4.772,,190.1,,7.488,,2258,,6.94,,4.737,,5.1,
20-Jan-2024 23:00,4.23,,206.3,,6.802,,2301,,7.46,,4.194,,3.7,
21-Jan-2024 00:00,3.122,,184.9,,5.058,,0,,18.28,,2.963,,5.4,
21-Jan-2024 01:00,2.116,,221.4,,3.686,,138,,23.07,,1.944,,3.3,
21-Jan-2024 02:00,3.683,,191.8,,6.508,,256,,26.35,,3.293,,4.1,
21-Jan-2024 03:00,3.371,,194.2,,6.92,,308,,27.69,,2.977,,4.8,
21-Jan-2024 04:00,0.673,,90.3,,1.922,,426,,28.46,,0.59,,4.5,
21-Jan-2024 05:00,0.635,,67,,2.529,,544,,43.98,,0.448,,5.5,
21-Jan-2024 06:00,0.611,,132.9,,2.137,,642,,49.29,,0.384,,5.6,
21-Jan-2024 07:00,0.427,,145.6,,1.687,,717,,37.77,,0.334,,5.6,
21-Jan-2024 08:00,1.089,,132.8,,2.079,,822,,18.88,,1.03,,5.9,
21-Jan-2024 09:00,1.426,,180.1,,2.882,,950,,19.1,,1.346,,5.1,
21-Jan-2024 10:00,3.266,,168.5,,5.234,,1059,,15.7,,3.144,,2.8,
21-Jan-2024 11:00,3.088,,158.1,,5.097,,1114,,16.13,,2.965,,2.3,
21-Jan-2024 12:00,2.882,,159.4,,4.529,,1202,,17.15,,2.753,,0.3,
21-Jan-2024 13:00,3.359,,153.2,,5.293,,1343,,16.1,,3.227,,2.9,
21-Jan-2024 14:00,3.24,,154.5,,4.979,,1402,,13.05,,3.156,,3.7,
21-Jan-2024 15:00,3.333,,140.5,,5.019,,1530,,12.58,,3.253,,5.5,
21-Jan-2024 16:00,4.891,,175.3,,7.273,,1646,,15.83,,4.704,,5.8,
21-Jan-2024 17:00,6.384,,181.3,,9.33,,1742,,6.13,,6.348,,3,
21-Jan-2024 18:00,6.272,,159.3,,8.98,,1801,,9.34,,6.189,,6.7,
21-Jan-2024 19:00,4.314,,158.6,,6.391,,1901,,11.41,,4.229,,4.5,
21-Jan-2024 20:00,5.222,,155.8,,7.253,,2015,,11.88,,5.109,,3.7,
21-Jan-2024 21:00,3.645,,155.1,,7.233,,2158,,19.43,,3.435,,2.8,
21-Jan-2024 22:00,4.895,,180.9,,7.919,,2243,,13.01,,4.768,,4.1,
21-Jan-2024 23:00,4.515,,202.2,,7.175,,2359,,7.01,,4.481,,2.2,
22-Jan-2024 00:00,5.033,,202.5,,7.449,,4,,8.07,,4.983,,5.4,
22-Jan-2024 01:00,1.411,,161.2,,3.49,,119,,44.23,,0.991,,3.4,
22-Jan-2024 02:00,2.348,,141.3,,5.705,,244,,32.3,,1.974,,3.9,
22-Jan-2024 03:00,4.567,,179.8,,9.23,,345,,19.06,,4.314,,4.8,
22-Jan-2024 04:00,5.592,,202.5,,7.821,,434,,7.76,,5.54,,5,
22-Jan-2024 05:00,5.515,,193.5,,8.45,,512,,8.29,,5.458,,5.9,
22-Jan-2024 06:00,5.662,,189.2,,9.31,,655,,6.4,,5.627,,7.6,
22-Jan-2024 07:00,5.233,,178.7,,8.49,,705,,7.68,,5.186,,10.1,
22-Jan-2024 08:00,2.843,,144.4,,4.881,,800,,20.99,,2.652,,9.9,
22-Jan-2024 09:00,4.203,,161.1,,7.606,,958,,11.44,,4.119,,6.8,
22-Jan-2024 10:00,4.945,,166.9,,7.782,,1012,,9.8,,4.873,,3.4,
22-Jan-2024 11:00,5.017,,174.4,,7.802,,1144,,13.28,,4.882,,0.7,
22-Jan-2024 12:00,4.432,,173.5,,6.547,,1215,,9.58,,4.37,,0.7,
22-Jan-2024 13:00,4.655,,174.8,,6.822,,1318,,11.62,,4.559,,2.9,
22-Jan-2024 14:00,4.323,,176.5,,6.626,,1417,,8.47,,4.276,,2.8,
22-Jan-2024 15:00,3.224,,163.3,,5.352,,1509,,15.55,,3.105,,2.6,
22-Jan-2024 16:00,1.542,,111.8,,2.569,,1604,,21.37,,1.435,,4.6,
22-Jan-2024 17:00,0.94,,31.4,,1.726,,1723,,28.61,,0.822,,4.5,
22-Jan-2024 18:00,0.838,,353,,1.314,,1835,,10.4,,0.825,,3.9,
22-Jan-2024 19:00,1.035,,311.7,,1.471,,1940,,14.58,,1.001,,4.2,
22-Jan-2024 20:00,1.297,,331.4,,2.216,,2052,,12.45,,1.266,,6.2,
22-Jan-2024 21:00,2.545,,327.9,,4.156,,2159,,9.54,,2.509,,4.4,
22-Jan-2024 22:00,3.424,,339.7,,5.097,,2204,,6.95,,3.399,,5,
22-Jan-2024 23:00,3.189,,344.6,,4.431,,2341,,11.39,,3.126,,3.2,
23-Jan-2024 00:00,4.193,,351.6,,6.018,,54,,17.84,,3.99,,4.2,
23-Jan-2024 01:00,3.962,,358.3,,6.057,,104,,19.08,,3.742,,4.1,
23-Jan-2024 02:00,3.09,,1.1,,5.175,,200,,14.67,,2.989,,3.9,
23-Jan-2024 03:00,2.578,,320.3,,4.137,,300,,15.87,,2.479,,2.6,
23-Jan-2024 04:00,3.346,,348.2,,5.136,,445,,19.53,,3.152,,4,
23-Jan-2024 05:00,3.516,,352.5,,5.058,,502,,18.32,,3.336,,4.4,
23-Jan-2024 06:00,3.18,,12.9,,4.333,,652,,10.64,,3.125,,4.7,
23-Jan-2024 07:00,3.837,,353.5,,6.547,,750,,17.45,,3.659,,4,
23-Jan-2024 08:00,5.064,,335.9,,7.567,,845,,8.55,,5.008,,4.6,
23-Jan-2024 09:00,5.964,,320.7,,8.51,,958,,9.07,,5.889,,4.6,
23-Jan-2024 10:00,6.925,,338.2,,10.11,,1034,,9.39,,6.832,,2.7,
23-Jan-2024 11:00,6.731,,348.3,,10.02,,1120,,18.79,,6.369,,2.9,
23-Jan-2024 12:00,6.422,,344.7,,9.96,,1243,,15.92,,6.174,,1.4,
23-Jan-2024 13:00,6.739,,331.7,,9.7,,1326,,18.76,,6.378,,3.2,
23-Jan-2024 14:00,6.18,,327.2,,10.92,,1413,,13.89,,5.998,,4.7,
23-Jan-2024 15:00,5.97,,330.4,,8.74,,1506,,14.13,,5.788,,4.2,
23-Jan-2024 16:00,4.33,,339.9,,7.155,,1607,,9.59,,4.27,,6.1,
23-Jan-2024 17:00,2.875,,356.1,,4.078,,1727,,17.49,,2.741,,8.6,
23-Jan-2024 18:00,2.944,,7.3,,4.137,,1828,,9.32,,2.905,,4.9,
23-Jan-2024 19:00,3.317,,338.9,,5.822,,1949,,8.99,,3.276,,4.6,
23-Jan-2024 20:00,3.49,,350.3,,5.371,,2001,,14.13,,3.384,,4.9,
23-Jan-2024 21:00,2.556,,345.5,,3.745,,2103,,18.09,,2.429,,5.1,
23-Jan-2024 22:00,2.61,,323.4,,3.999,,2212,,32.3,,2.195,,4.8,
23-Jan-2024 23:00,1.263,,303.2,,2.98,,2304,,67.21,,0.393,,4.3,
24-Jan-2024 00:00,1.399,,335.9,,3.215,,52,,49.94,,0.867,,4.6,
24-Jan-2024 01:00,1.391,,344.5,,2.431,,157,,24.98,,1.259,,3.6,
24-Jan-2024 02:00,1.849,,349,,3.294,,202,,41.59,,1.362,,4.8,
24-Jan-2024 03:00,1.545,,358,,3.059,,355,,19.06,,1.459,,4.2,
24-Jan-2024 04:00,3.394,,336.5,,4.646,,415,,12.98,,3.307,,4.1,
24-Jan-2024 05:00,3.124,,324.1,,5.646,,524,,27.02,,2.776,,4.3,
24-Jan-2024 06:00,1.281,,3.4,,2.667,,623,,33.95,,1.056,,4.8,
24-Jan-2024 07:00,1.53,,331.7,,2.588,,737,,23.77,,1.398,,5.3,
24-Jan-2024 08:00,2.001,,330.5,,3.784,,808,,24.72,,1.815,,6.3,
24-Jan-2024 09:00,1.235,,127.4,,2.588,,952,,49.44,,0.775,,8.4,
24-Jan-2024 10:00,1.105,,191.4,,3.019,,1017,,35.48,,0.893,,3.1,
24-Jan-2024 11:00,1.084,,119.3,,2.961,,1136,,32.98,,0.905,,,AZ
24-Jan-2024 12:00,1.098,,177.7,,2.51,,1300,,33.59,,0.909,,,AZ
24-Jan-2024 13:00,1.546,,148,,2.804,,1304,,19.97,,1.452,,,AZ
24-Jan-2024 14:00,1.024,,182.4,,2.471,,1452,,26.96,,0.911,,,AZ
24-Jan-2024 15:00,1.839,,175.5,,3.176,,1524,,16.24,,1.765,,0.6,
24-Jan-2024 16:00,1.659,,137.3,,2.608,,1612,,14.07,,1.609,,-1.8,
24-Jan-2024 17:00,1.381,,164.7,,2.412,,1704,,46.82,,0.92,,3.2,
24-Jan-2024 18:00,0.967,,304.5,,2.216,,1801,,50.76,,0.587,,1.5,
24-Jan-2024 19:00,1.371,,43.9,,3.059,,1958,,54.14,,0.759,,1.8,
24-Jan-2024 20:00,1.312,,90.8,,3.627,,2008,,66.79,,0.42,,2.7,
24-Jan-2024 21:00,1.862,,95.9,,3.823,,2146,,26.02,,1.67,,2.5,
24-Jan-2024 22:00,1.397,,127.8,,2.49,,2213,,52.46,,0.811,,3.1,
24-Jan-2024 23:00,0.876,,326.6,,2.137,,2354,,59.39,,0.405,,2.1,
25-Jan-2024 00:00,2.109,,333.3,,3.255,,47,,20.66,,1.972,,2.4,
25-Jan-2024 01:00,4.108,,329.6,,5.92,,151,,8.34,,4.064,,3,
25-Jan-2024 02:00,3.811,,319.3,,5.038,,231,,8.62,,3.768,,3.7,
25-Jan-2024 03:00,4.286,,334.9,,6.802,,317,,11.84,,4.194,,3.4,
25-Jan-2024 04:00,2.39,,16.5,,5.175,,445,,30.62,,2.049,,5,
25-Jan-2024 05:00,2.117,,276.5,,4.333,,545,,19.94,,1.989,,5,
25-Jan-2024 06:00,1.113,,324.3,,2.51,,658,,55.25,,0.595,,5.8,
25-Jan-2024 07:00,2.424,,345.2,,4.176,,737,,18.81,,2.294,,5,
25-Jan-2024 08:00,0.735,,37.8,,2.784,,800,,46.86,,0.489,,7.6,
25-Jan-2024 09:00,0.99,,228.9,,3.274,,916,,64.4,,0.364,,4.7,
25-Jan-2024 10:00,1.541,,160.7,,3.176,,1053,,34.46,,1.262,,7.8,
25-Jan-2024 11:00,2.641,,171.9,,4.058,,1137,,20.02,,2.479,,1,
25-Jan-2024 12:00,2.129,,175.2,,3.882,,1257,,19.11,,2.01,,3.2,
25-Jan-2024 13:00,2.54,,169.6,,4.548,,1341,,22.22,,2.349,,3.3,
25-Jan-2024 14:00,2.907,,167.5,,4.803,,1415,,16.22,,2.79,,6.3,
25-Jan-2024 15:00,2.674,,163.5,,4.293,,1516,,15.23,,2.579,,3.4,
25-Jan-2024 16:00,1.554,,142.6,,2.843,,1602,,39.01,,1.194,,5.9,
25-Jan-2024 17:00,0.944,,58.8,,2.196,,1720,,32.33,,0.794,,10,
25-Jan-2024 18:00,1.36,,289.3,,3.411,,1859,,28.99,,1.186,,2.4,
25-Jan-2024 19:00,1.683,,354.4,,3.725,,1914,,42.47,,1.22,,4.5,
25-Jan-2024 20:00,1.501,,50.8,,3.039,,2018,,53.19,,0.854,,5.6,
