,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
08-Jan-2024 14:00,1.243,,797.6,,356.3,,3.529,,1447,,-0.36,,0,,56.09,,244.7,,75.27,,0.17,,2.2,,0.8,
08-Jan-2024 15:00,0.897,,798.1,,161,,4.097,,1558,,1.17,,0,,56.83,,142.5,,71.12,,0.205,,3.4,,1.3,
08-Jan-2024 16:00,0.879,,798.4,,307.3,,3.039,,1603,,-1.93,,0,,68.69,,26.01,,29.13,,0.766,,2.7,,0.5,
08-Jan-2024 17:00,0.925,,798.6,,274.5,,2.079,,1731,,-1.69,,0,,66.76,,0,,32.27,,0.778,,4.4,,1.1,
08-Jan-2024 18:00,0.654,,798.8,,247,,1.628,,1829,,-0.98,,0,,61.39,,0,,26.18,,0.586,,5.9,,3.2,
08-Jan-2024 19:00,0.734,,798.9,,249.8,,1.51,,1955,,-0.89,,0,,63.09,,0,,26.34,,0.656,,2.6,,1.3,
08-Jan-2024 20:00,0.879,,798.8,,241.6,,1.628,,2040,,-0.53,,0,,70.2,,0,,10.31,,0.865,,2.5,,1.2,
08-Jan-2024 21:00,0.752,,798.9,,283.3,,1.51,,2115,,-1.67,,0,,71.24,,0,,24.63,,0.682,,1.7,,0.5,
08-Jan-2024 22:00,0.707,,798.8,,271.2,,2.392,,2250,,-2.5,,0,,75.05,,0,,50.36,,0.434,,4.7,,2.3,
08-Jan-2024 23:00,0.611,,798.6,,261.3,,1.353,,2306,,-3.16,,0,,84.3,,0,,45.91,,0.415,,7.5,,3.7,
09-Jan-2024 00:00,0.778,,798.3,,312.1,,2.039,,33,,-3.93,,0,,85.2,,0,,58.36,,0.374,,6.1,,3.2,
09-Jan-2024 01:00,0.593,,798.4,,238,,1.902,,159,,-4.26,,0,,92.4,,0,,47.93,,0.385,,6.3,,3.2,
09-Jan-2024 02:00,1.08,,798.7,,204.2,,2.196,,207,,-4.76,,0,,93.6,,0,,67.13,,0.338,,6.9,,3.8,
09-Jan-2024 03:00,1.468,,798.2,,300.8,,4.783,,330,,-4.77,,0,,92.2,,0,,37.61,,1.151,,4.1,,1.4,
09-Jan-2024 04:00,0.852,,797.6,,250.4,,1.843,,400,,-5.05,,0,,95,,0,,62.57,,0.344,,4.2,,2.1,
09-Jan-2024 05:00,0.809,,797.4,,259.6,,2.471,,539,,-5.12,,0,,95,,0,,63.39,,0.313,,3,,1.5,
09-Jan-2024 06:00,0.765,,797.3,,274.1,,2.49,,608,,-5.17,,0,,95,,0,,68.52,,0.218,,2.3,,1.1,
09-Jan-2024 07:00,1.371,,797.1,,349.3,,4.352,,704,,-5.5,,0,,94.9,,10.72,,75.89,,0.168,,2.2,,1.3,
09-Jan-2024 08:00,1.42,,796.6,,307,,3.431,,814,,-5.39,,0,,94.9,,80.5,,49.44,,0.891,,1.8,,1.2,
09-Jan-2024 09:00,2.183,,796.4,,327.2,,6.979,,924,,-3.3,,0,,94.3,,174.4,,62.28,,0.893,,2.1,,1.5,
09-Jan-2024 10:00,2.309,,795.7,,56.9,,6.704,,1058,,-0.42,,0,,74.61,,129.7,,73.19,,0.424,,3.2,,1.3,
09-Jan-2024 11:00,3.343,,794.2,,76.7,,7.978,,1122,,5.58,,0,,44.17,,584.5,,29.78,,2.891,,2.3,,0.3,
09-Jan-2024 12:00,9.09,,792.6,,269.6,,19.93,,1252,,8.06,,0,,18.25,,618.2,,39.08,,6.973,,3.5,,0.2,
09-Jan-2024 13:00,11.48,,791.7,,260.2,,23.13,,1336,,7.03,,0,,23.3,,526.8,,20.94,,10.71,,2.8,,0.2,
09-Jan-2024 14:00,4.968,,792.7,,293.9,,16.45,,1408,,6.68,,0,,23.61,,383.7,,43.48,,3.537,,0.9,,0.1,
09-Jan-2024 15:00,3.657,,792.6,,234.3,,12.17,,1545,,5.09,,0,,32.65,,103,,50.65,,2.227,,1.4,,0.2,
09-Jan-2024 16:00,5.911,,792.2,,262.3,,12.43,,1625,,4.39,,0,,34.13,,9.25,,26.74,,5.267,,1.8,,0.1,
09-Jan-2024 17:00,5.842,,791.6,,267.6,,13.41,,1705,,3.69,,0,,33.61,,0,,31.88,,4.937,,1.7,,0.2,
09-Jan-2024 18:00,8.28,,791.1,,255,,16.07,,1848,,3.41,,0,,26.49,,0,,20.12,,7.773,,1.4,,0.4,
09-Jan-2024 19:00,7.282,,790.9,,268.1,,18.21,,1943,,3.66,,0,,21.1,,0,,29.42,,6.321,,1.2,,0.4,
09-Jan-2024 20:00,4.041,,791,,11,,13.31,,2047,,2.19,,0,,31.51,,0,,55.23,,2.162,,1.5,,0.4,
09-Jan-2024 21:00,3.968,,790.4,,318.5,,12.6,,2141,,1.25,,0,,32.97,,0,,48.58,,2.541,,1.7,,0.6,
09-Jan-2024 22:00,5.701,,789.8,,291,,15.98,,2251,,1.43,,0,,34.55,,0,,32.07,,4.807,,3,,0.6,
09-Jan-2024 23:00,8.71,,789.3,,280.4,,18.7,,2303,,2.67,,0,,29.12,,0,,21.89,,8.07,,2.7,,0.4,
10-Jan-2024 00:00,10.16,,788.9,,273.4,,18.86,,35,,2.44,,0,,26.73,,0,,17.81,,9.67,,1.4,,0.3,
10-Jan-2024 01:00,9.31,,788.9,,280.4,,19.19,,121,,2.16,,0,,27.58,,0,,27.54,,8.23,,2.2,,0.4,
10-Jan-2024 02:00,10.46,,788.8,,262.9,,19.27,,240,,1.72,,0,,31.89,,0,,19.61,,9.85,,3.3,,0.5,
10-Jan-2024 03:00,6.152,,788.7,,278,,19.31,,308,,1.15,,0,,37.67,,0,,44.39,,4.304,,1.3,,0.4,
10-Jan-2024 04:00,1.69,,788.7,,140.8,,3.529,,400,,-1.12,,0,,51.93,,0,,50.88,,1.023,,1.7,,1,
10-Jan-2024 05:00,1.892,,788.2,,140.3,,6.645,,535,,-1.53,,0,,54.21,,0,,48.76,,1.206,,2.4,,1.1,
10-Jan-2024 06:00,1.478,,787.9,,290,,3.49,,621,,-0.97,,0,,50.83,,0,,66.97,,0.468,,0.6,,0.3,
10-Jan-2024 07:00,2.898,,787.9,,169.6,,6.685,,712,,-1.09,,0,,53.06,,20.41,,72.76,,0.56,,2.6,,0.5,
10-Jan-2024 08:00,2.704,,787.5,,162.2,,14.62,,842,,-0.06,,0,,47.55,,48.85,,65.82,,0.918,,5.2,,0.4,
10-Jan-2024 09:00,4.126,,787.4,,341.8,,17.33,,933,,1.44,,0,,40.48,,110.1,,64.66,,1.497,,4.6,,0.4,
10-Jan-2024 10:00,3.308,,787.6,,29.5,,9.17,,1037,,1.76,,0,,42.11,,209,,68.72,,0.927,,3.9,,0.3,
10-Jan-2024 11:00,4.137,,786,,354.5,,15.29,,1144,,2.32,,0,,40.01,,411.3,,73.14,,0.764,,3.4,,0.3,
10-Jan-2024 12:00,4.974,,784.3,,280.2,,14.47,,1214,,1.96,,0,,43.48,,353.6,,64.23,,1.847,,5.9,,0.4,
10-Jan-2024 13:00,5.419,,783.6,,310.5,,19.68,,1325,,1.24,,0,,48.85,,244.3,,50.54,,3.309,,10.9,,0.6,
10-Jan-2024 14:00,4.356,,782.8,,134.8,,14.47,,1444,,1.31,,0,,48.67,,180.6,,59.04,,2.042,,11.5,,0.5,
10-Jan-2024 15:00,4.852,,782.7,,202.5,,14.76,,1542,,0.99,,0,,51.34,,68.61,,50.69,,2.952,,12.9,,0.7,
10-Jan-2024 16:00,6.486,,782.1,,218.1,,19.21,,1643,,0.22,,0,,59.65,,7.1,,36.49,,5.17,,24.2,,1.1,
10-Jan-2024 17:00,7.735,,781.4,,220.2,,20.23,,1745,,0.11,,0,,58.8,,0.06,,31.42,,6.571,,29,,1.4,
10-Jan-2024 18:00,7.13,,780.3,,216.3,,19.48,,1816,,0.3,,0,,54.41,,0.02,,39.02,,5.476,,21.3,,1.1,
10-Jan-2024 19:00,6.607,,779.9,,217.8,,20.54,,1917,,-0.17,,0,,57.18,,0.02,,35.56,,5.334,,28.9,,1.5,
10-Jan-2024 20:00,4.378,,780.2,,201.1,,14.62,,2021,,-1.22,,0,,67.52,,0,,72.35,,0.885,,14.7,,0.8,
10-Jan-2024 21:00,3.678,,780.7,,191.1,,12.82,,2114,,-2.41,,0,,75.94,,0.01,,73.99,,0.609,,15.9,,0.8,
10-Jan-2024 22:00,3.057,,781.3,,158.8,,9.94,,2258,,-3.33,,0.01,,84.7,,0.03,,50.55,,1.866,,7.4,,0.8,
10-Jan-2024 23:00,4.803,,781.6,,245.8,,13.23,,2336,,-3.43,,0,,63.43,,0,,34.9,,3.911,,13.9,,0.6,
11-Jan-2024 00:00,4.692,,783.1,,348.1,,13.27,,38,,-6.19,,0.02,,84.9,,0,,28.54,,4.109,,8.6,,0.5,
11-Jan-2024 01:00,6.728,,784.8,,337,,11.04,,107,,-7.95,,0,,87.8,,0,,14.54,,6.512,,10,,0.3,
11-Jan-2024 02:00,4.983,,786.1,,333.5,,8.19,,200,,-8.14,,0,,81.7,,0,,12.88,,4.857,,2.9,,0.3,
11-Jan-2024 03:00,6.428,,786.9,,339.8,,11.08,,349,,-7.61,,0,,67.07,,0,,13.26,,6.256,,1.4,,0.3,
11-Jan-2024 04:00,4.193,,787.9,,340.1,,9,,400,,-8.39,,0,,69.4,,0,,17.52,,3.997,,1.6,,0.4,
11-Jan-2024 05:00,3.275,,788.9,,312.9,,6.802,,528,,-9.21,,0,,73.13,,0,,21.77,,3.038,,0.8,,0.3,
11-Jan-2024 06:00,1.483,,790.3,,215.7,,2.961,,600,,-10.03,,0,,67.85,,0,,22.47,,1.369,,1.6,,0.3,
11-Jan-2024 07:00,1.121,,790.7,,173.8,,3.157,,706,,-9.84,,0,,63.44,,40.17,,46.46,,0.752,,4.3,,1.5,
11-Jan-2024 08:00,1.566,,791,,307.1,,2.98,,851,,-8.26,,0,,64.08,,214.8,,37.34,,1.233,,3.8,,1.6,
11-Jan-2024 09:00,1.489,,791.5,,338,,3,,953,,-7.09,,0,,60.02,,388,,26.19,,1.333,,1.6,,0.4,
11-Jan-2024 10:00,1.131,,791.5,,327.6,,3.059,,1040,,-5.94,,0,,56.23,,518.1,,34.87,,0.921,,2.5,,0.4,
11-Jan-2024 11:00,1.027,,790.9,,0.3,,2.784,,1106,,-4.4,,0,,53.04,,580.1,,62.6,,0.414,,1.9,,0.4,
11-Jan-2024 12:00,1.03,,790.4,,21.3,,2.902,,1204,,-3.24,,0,,53.01,,580.6,,48.11,,0.667,,2.2,,0.4,
11-Jan-2024 13:00,0.832,,790.1,,306.5,,2.412,,1342,,-0.78,,0,,42.62,,511.4,,45.26,,0.573,,1.6,,0.7,
11-Jan-2024 14:00,0.906,,789.9,,294.8,,2.588,,1433,,0.04,,0,,37.18,,387,,60.12,,0.407,,2,,0.5,
11-Jan-2024 15:00,1.041,,790,,230.9,,2.529,,1511,,-1.41,,0,,37.67,,113.3,,49.89,,0.646,,3.4,,0.6,
11-Jan-2024 16:00,1.441,,790.5,,254.8,,2.373,,1625,,-2.67,,0,,39.38,,15.3,,33.73,,1.191,,6.1,,2.5,
11-Jan-2024 17:00,1.143,,791,,239.3,,2.059,,1700,,-2.79,,0,,38.36,,0,,39.32,,0.874,,7.2,,3.1,
11-Jan-2024 18:00,1.42,,791.3,,234.5,,2.647,,1804,,-2.56,,0,,36.04,,0,,29.52,,1.231,,5,,1.9,
11-Jan-2024 19:00,1.323,,791.7,,251.2,,2.667,,1918,,-2.19,,0,,35.22,,0,,29.46,,1.148,,3.4,,0.3,
11-Jan-2024 20:00,1.202,,791.8,,246.9,,2.961,,2042,,-2.14,,0,,34.14,,0,,35.56,,0.971,,5.5,,2.4,
11-Jan-2024 21:00,1.459,,792.2,,236.3,,3.666,,2123,,-1.93,,0,,33.96,,0,,49.81,,0.907,,4.6,,2.4,
11-Jan-2024 22:00,1.796,,792.6,,228.6,,3.607,,2232,,-2.08,,0,,32.75,,0,,31.3,,1.528,,1.8,,0.7,
11-Jan-2024 23:00,2.581,,793,,182.9,,6.841,,2346,,-1.24,,0,,31.2,,0,,51.98,,1.518,,3.5,,1.2,
12-Jan-2024 00:00,2.355,,793.4,,254.6,,6.234,,36,,-2.08,,0,,43.18,,0,,65.62,,0.809,,3.3,,1,
12-Jan-2024 01:00,1.743,,793.7,,222.7,,3.901,,137,,-1.92,,0,,39.23,,0,,67.05,,0.548,,3.2,,1.3,
12-Jan-2024 02:00,1.549,,793.9,,299.7,,4.352,,208,,-2.48,,0,,42.04,,0,,37.99,,1.209,,3.5,,0.6,
12-Jan-2024 03:00,1.019,,793.6,,290.6,,2.471,,338,,-3.1,,0,,54.53,,0,,60.21,,0.456,,2.7,,0.8,
12-Jan-2024 04:00,0.487,,793.5,,275,,1.51,,424,,-2.81,,0,,53.41,,0,,54.32,,0.268,,4.2,,1.1,
12-Jan-2024 05:00,0.896,,793.5,,285.7,,2.333,,516,,-2.94,,0,,59.73,,0,,57.53,,0.444,,6.1,,1,
12-Jan-2024 06:00,0.845,,793.6,,252.1,,2.569,,633,,-3.45,,0,,66.34,,0,,73.3,,0.153,,4.6,,1.5,
12-Jan-2024 07:00,1.091,,793.7,,304.9,,3.647,,732,,-3.4,,0,,66,,18.32,,69.58,,0.286,,5.1,,0.7,
12-Jan-2024 08:00,1.289,,794.1,,182.9,,3.078,,848,,-2.53,,0,,58.48,,85,,67.71,,0.388,,6.5,,1.7,
12-Jan-2024 09:00,1.833,,794.2,,343.5,,5.705,,947,,-2.36,,0,,66.65,,154.4,,60.81,,0.8,,3.1,,0.6,
12-Jan-2024 10:00,1.97,,794.1,,3.1,,5.999,,1039,,-0.8,,0,,60.7,,193.6,,72.77,,0.38,,2,,0.8,
12-Jan-2024 11:00,2.871,,793.3,,105.1,,12.82,,1127,,2.37,,0,,42.23,,237.2,,70.96,,0.667,,1.3,,0.5,
12-Jan-2024 12:00,4.644,,792.4,,80.8,,10.9,,1221,,5.22,,0,,27.36,,317.4,,39.97,,3.513,,1.3,,0.3,
12-Jan-2024 13:00,6.55,,792,,163.2,,14.27,,1308,,5.54,,0,,29.45,,490.3,,22.34,,6.052,,2.1,,0.3,
12-Jan-2024 14:00,5.695,,791.8,,198.5,,16.9,,1413,,5.52,,0,,30.21,,391.9,,31.91,,4.811,,1.2,,0.3,
12-Jan-2024 15:00,6.476,,791.6,,225.5,,12.94,,1517,,5.45,,0,,33.36,,222.8,,20.67,,6.054,,1,,0.2,
12-Jan-2024 16:00,3.196,,791.9,,215.5,,10.55,,1603,,5.31,,0,,37.6,,77.3,,40.88,,2.382,,2.3,,0.3,
12-Jan-2024 17:00,2.288,,792.3,,209.2,,6.351,,1741,,4.45,,0,,40.59,,0.13,,51.64,,1.358,,1.1,,0.4,
12-Jan-2024 18:00,1.01,,792.6,,97.6,,2.902,,1839,,3.69,,0,,43.06,,0,,63.99,,0.38,,1.6,,0.6,
12-Jan-2024 19:00,1.766,,793,,261.4,,4.097,,1924,,2.95,,0,,46.55,,0,,73.05,,0.33,,2.8,,0.9,
12-Jan-2024 20:00,2.03,,793.2,,160.8,,5.803,,2058,,2.27,,0,,51.66,,0,,27.65,,1.793,,2.1,,0.9,
12-Jan-2024 21:00,1.701,,793.5,,203.7,,3.451,,2102,,1.44,,0,,57.57,,0,,33.97,,1.402,,2.9,,1.1,
12-Jan-2024 22:00,1.207,,793.9,,205.1,,3.255,,2259,,1.37,,0,,57.04,,0,,25.77,,1.085,,4.9,,2.8,
12-Jan-2024 23:00,1.721,,793.7,,195.3,,4.117,,2358,,1.8,,0,,57.15,,0,,27.52,,1.522,,4.7,,2.5,
13-Jan-2024 00:00,1.825,,793.2,,183,,4.764,,49,,2.14,,0,,57.69,,0,,22.91,,1.679,,4.4,,2,
13-Jan-2024 01:00,1.705,,793.4,,262.2,,5.509,,110,,1.8,,0,,60.92,,0,,68.16,,0.498,,0.8,,0.3,
13-Jan-2024 02:00,1.978,,793.2,,207,,4.352,,241,,2.12,,0,,60.15,,0,,55.19,,1.06,,2.4,,0.6,
13-Jan-2024 03:00,0.897,,793,,297.2,,2.059,,308,,0.42,,0,,71.11,,0,,67.85,,0.268,,4.1,,1.1,
13-Jan-2024 04:00,1.468,,792.4,,341.9,,3.353,,412,,0.3,,0,,70.25,,0,,72.3,,0.298,,3,,1.6,
13-Jan-2024 05:00,0.968,,792.2,,284.1,,2.823,,559,,-0.08,,0,,71.53,,0,,66.19,,0.322,,1.2,,0.4,
13-Jan-2024 06:00,1.114,,792.4,,199.7,,2.569,,659,,-0.32,,0,,75.17,,0,,59.65,,0.51,,1.5,,0.6,
13-Jan-2024 07:00,1.053,,792.1,,286.5,,3.607,,702,,-0.18,,0,,74.11,,15.91,,63.88,,0.398,,4.5,,2.1,
13-Jan-2024 08:00,1.101,,792.2,,302.6,,3.098,,822,,0.65,,0,,70.31,,137,,57.8,,0.54,,1.8,,0.5,
13-Jan-2024 09:00,1.043,,792.5,,1.7,,3.078,,914,,1.71,,0,,71.83,,201.2,,74.52,,0.16,,2.8,,0.9,
13-Jan-2024 10:00,2.41,,792,,201.2,,9.23,,1034,,4.73,,0,,64.22,,237.1,,64.54,,0.88,,1.3,,0.6,
13-Jan-2024 11:00,2.05,,791.1,,233.4,,6.645,,1130,,5.01,,0,,62.9,,394.7,,55.43,,1.09,,0.5,,0.1,
13-Jan-2024 12:00,2.536,,790.1,,225.2,,11.11,,1248,,6.36,,0,,53.97,,510.4,,66.89,,0.807,,0.8,,0.1,
13-Jan-2024 13:00,4.375,,789.9,,107.2,,19.19,,1355,,7.01,,0,,46.18,,324.9,,66.3,,1.444,,4.5,,0.2,
13-Jan-2024 14:00,6.156,,789.5,,136.4,,18.6,,1442,,6.11,,0,,46.74,,214.3,,45.76,,4.191,,5.4,,0.3,
13-Jan-2024 15:00,5.701,,789.1,,126.6,,19.01,,1546,,6.53,,0,,38.39,,133.2,,70.96,,1.325,,3.2,,0.2,
13-Jan-2024 16:00,5.895,,788.9,,66.3,,20.42,,1649,,5.86,,0,,38.71,,35.8,,62.96,,2.333,,3.7,,0.2,
13-Jan-2024 17:00,5.351,,789.4,,323.7,,25.5,,1701,,5.42,,0,,37.26,,0.01,,75.28,,0.729,,4.5,,0.3,
13-Jan-2024 18:00,5.494,,788.8,,173.4,,18.5,,1806,,5.05,,0,,44.91,,0,,59.49,,2.53,,2.9,,0.2,
13-Jan-2024 19:00,7.589,,788.1,,236.7,,23.56,,1953,,5.18,,0,,46.66,,0,,50.52,,4.636,,6.4,,0.4,
13-Jan-2024 20:00,13.72,,787.2,,252,,26.95,,2051,,5.08,,0,,45.83,,0,,23.2,,12.59,,5.5,,0.3,
13-Jan-2024 21:00,13.52,,786.9,,255.8,,28.07,,2121,,4.91,,0,,46.96,,0,,22.82,,12.45,,5.1,,0.3,
13-Jan-2024 22:00,4.758,,788.7,,166.5,,14.31,,2239,,5.02,,0,,46.06,,0,,62.95,,1.884,,1.5,,0.1,
13-Jan-2024 23:00,4.745,,788.3,,240.3,,16.84,,2351,,5.2,,0,,47.96,,0,,55.37,,2.528,,0.6,,0.1,
14-Jan-2024 00:00,13.75,,786.9,,251,,27.7,,49,,6.21,,0,,45.26,,0,,21.58,,12.77,,6.2,,0.2,
14-Jan-2024 01:00,16.58,,786.4,,257.1,,30.11,,124,,6.8,,0,,36.44,,0,,20.25,,15.54,,9.4,,0.5,
14-Jan-2024 02:00,5.834,,788.3,,191.9,,19.56,,201,,6.37,,0,,35.88,,0,,56.29,,3.017,,2.2,,0.1,
14-Jan-2024 03:00,3.306,,789,,193,,11.58,,316,,6.09,,0,,33.05,,0,,55.84,,1.735,,1.2,,0.1,
14-Jan-2024 04:00,4.314,,789.3,,193.8,,16.97,,409,,5.55,,0,,36.22,,0,,49.53,,2.701,,0.9,,0.1,
14-Jan-2024 05:00,8.28,,789.2,,242.5,,21.54,,558,,4.76,,0,,39.04,,0,,37.41,,6.516,,1.6,,0.1,
14-Jan-2024 06:00,13.46,,789.2,,251.7,,23.33,,618,,4.31,,0,,41.48,,0,,20.17,,12.63,,4.2,,0.3,
14-Jan-2024 07:00,9.31,,790.5,,257.9,,22.62,,749,,4.6,,0,,39.9,,43.1,,27.28,,8.25,,1.3,,0.2,
14-Jan-2024 08:00,15.59,,790.2,,245.4,,21.99,,817,,5.46,,0,,37.29,,216.8,,15.65,,15.01,,5.2,,0.2,
14-Jan-2024 09:00,9.42,,792.1,,254.5,,18.88,,926,,6.62,,0,,33.68,,384.7,,16.78,,9.01,,0.7,,0.1,
14-Jan-2024 10:00,4.087,,792.2,,68.3,,9.08,,1026,,8.18,,0,,29.42,,510.2,,45.67,,2.788,,1.3,,0.1,
14-Jan-2024 11:00,3.96,,792.2,,104.1,,6.841,,1115,,8.17,,0,,31.32,,577.6,,23.04,,3.639,,0.5,,0.1,
14-Jan-2024 12:00,3.899,,791.8,,103.7,,7.116,,1221,,8.93,,0,,29.28,,582.9,,22.55,,3.597,,0.4,,0.1,
14-Jan-2024 13:00,1.532,,791.8,,74.2,,4.058,,1326,,9.97,,0,,23.65,,516.8,,48.53,,0.982,,0.5,,0.1,
14-Jan-2024 14:00,2.393,,792.1,,96.4,,5.293,,1405,,9.63,,0,,24.98,,397.1,,21.92,,2.218,,0.2,,0.1,
14-Jan-2024 15:00,2.132,,792.7,,107,,6.645,,1514,,7.6,,0,,38.32,,128.5,,27.28,,1.89,,1.6,,0.6,
14-Jan-2024 16:00,1.238,,793.4,,195.6,,3.098,,1612,,5.15,,0,,53.37,,10.17,,32.65,,1.037,,4.9,,1.3,
14-Jan-2024 17:00,1.543,,793.6,,190.2,,3.549,,1730,,4,,0,,57.2,,0,,22.47,,1.424,,3.4,,1.1,
14-Jan-2024 18:00,1.156,,793.9,,208.9,,2.569,,1823,,3.15,,0,,60.43,,0,,20.91,,1.079,,6.2,,2.9,
14-Jan-2024 19:00,1.278,,794.2,,280.9,,1.922,,1950,,1.89,,0,,65.96,,0,,21.48,,1.188,,2.8,,1,
14-Jan-2024 20:00,1.098,,794.5,,259,,1.785,,2015,,1.16,,0,,69.82,,0,,10.8,,1.078,,1.6,,0.7,
14-Jan-2024 21:00,0.991,,794.6,,244.2,,1.549,,2140,,0.88,,0,,70.39,,0,,16.6,,0.95,,3.4,,1.8,
14-Jan-2024 22:00,0.768,,794.9,,271.1,,1.393,,2209,,0.06,,0,,72.65,,0,,25.54,,0.692,,1.8,,0.6,
14-Jan-2024 23:00,1.349,,795,,294.9,,2.529,,2337,,-0.91,,0,,81.3,,0,,22.19,,1.248,,1.4,,0.5,
15-Jan-2024 00:00,0.759,,795,,253.4,,2.039,,28,,-1.97,,0,,91.4,,0,,57.64,,0.374,,4.2,,2.4,
15-Jan-2024 01:00,0.908,,795.2,,284.3,,2.51,,117,,-1.84,,0,,91.3,,0,,32.2,,0.765,,2.8,,1.7,
15-Jan-2024 02:00,0.743,,795.4,,270.1,,2.353,,252,,-1.54,,0,,82.5,,0,,50.12,,0.458,,4.8,,2.7,
15-Jan-2024 03:00,0.418,,795.4,,301.1,,1.295,,353,,-2.67,,0,,92.2,,0,,52.82,,0.24,,2.4,,1.3,
15-Jan-2024 04:00,0.522,,795.5,,249.1,,1.412,,413,,-2.87,,0,,95,,0,,53.06,,0.298,,2.3,,1.2,
15-Jan-2024 05:00,1.248,,795.6,,322.6,,2.843,,519,,-3.19,,0,,94.6,,0,,36.49,,0.995,,3.4,,1.8,
15-Jan-2024 06:00,0.587,,795.8,,232.6,,1.471,,635,,-3.26,,0,,96.1,,0,,65.91,,0.198,,3.6,,1.8,
15-Jan-2024 07:00,0.739,,796.3,,306.8,,1.902,,749,,-3.28,,0,,95.2,,12.71,,43.75,,0.524,,2.9,,1.3,
15-Jan-2024 08:00,1.353,,796.7,,344.3,,3.176,,837,,-2.51,,0,,93.5,,88,,68.76,,0.378,,3.7,,2.3,
15-Jan-2024 09:00,1.24,,797.2,,81.8,,2.941,,925,,-1.51,,0,,91.6,,236.5,,68.48,,0.354,,2.3,,1.6,
15-Jan-2024 10:00,1.342,,797.1,,1.6,,3.019,,1050,,1.25,,0,,73.43,,498.8,,47.29,,0.885,,1.7,,1.1,
15-Jan-2024 11:00,1.193,,796.3,,11.6,,3.647,,1147,,2.3,,0,,68,,538,,49.5,,0.747,,1.9,,1.1,
15-Jan-2024 12:00,1.207,,795.5,,348.9,,3.235,,1206,,3.45,,0,,59.67,,481.9,,38.13,,0.94,,2.4,,1,
15-Jan-2024 13:00,1.277,,795.2,,357.2,,2.627,,1309,,4.42,,0,,56.16,,394.8,,30.86,,1.092,,1.5,,0.8,
15-Jan-2024 14:00,0.789,,795.3,,342.9,,2.471,,1401,,4.71,,0,,52.88,,245.2,,51.48,,0.471,,1.9,,0.7,
15-Jan-2024 15:00,0.911,,795.4,,211.9,,3.509,,1557,,5.39,,0,,40.65,,95.2,,19.55,,0.858,,3.5,,1,
15-Jan-2024 16:00,1.511,,795.5,,224.5,,3.745,,1614,,5.05,,0,,38.71,,14.28,,36.69,,1.201,,3.1,,0.8,
15-Jan-2024 17:00,1.027,,795.8,,237.2,,2.314,,1752,,4.14,,0,,40.54,,0,,9.22,,1.014,,3.1,,0.6,
15-Jan-2024 18:00,1.184,,796.3,,273.6,,2.079,,1821,,2.13,,0,,51.33,,0,,32.03,,0.999,,2.5,,0.9,
15-Jan-2024 19:00,0.552,,796.6,,256.8,,1.275,,1902,,1.27,,0,,57.88,,0,,28.08,,0.486,,6.1,,3.4,
15-Jan-2024 20:00,1.157,,796.8,,272,,2.196,,2036,,1.22,,0,,57.66,,0,,15.34,,1.116,,1.6,,0.7,
15-Jan-2024 21:00,1.028,,797.2,,270.9,,1.687,,2128,,0.64,,0,,59.42,,0,,22.86,,0.946,,1.8,,0.8,
15-Jan-2024 22:00,0.865,,797.3,,255.2,,1.843,,2254,,0,,0,,58.92,,0,,41.16,,0.642,,10.2,,5.2,
15-Jan-2024 23:00,0.829,,797.3,,270.6,,1.236,,2310,,-1.68,,0,,80,,0,,33.12,,0.69,,3.8,,2.1,
16-Jan-2024 00:00,0.75,,796.9,,300.2,,2.353,,15,,-1.85,,0,,78.54,,0,,32.53,,0.629,,8.7,,4.9,
16-Jan-2024 01:00,0.491,,796.9,,294.5,,1.412,,147,,-3.15,,0,,85.5,,0,,53.24,,0.279,,4.3,,2.6,
16-Jan-2024 02:00,0.736,,796.9,,288.2,,2.588,,211,,-3.57,,0,,90.8,,0,,33.4,,0.611,,2.7,,1.2,
16-Jan-2024 03:00,0.543,,796.7,,281.5,,1.628,,333,,-3.74,,0,,91.3,,0,,52.28,,0.317,,4.8,,2.4,
16-Jan-2024 04:00,0.463,,796.6,,262.2,,1.726,,451,,-4.01,,0,,91.9,,0,,73.05,,0.086,,4.9,,2.9,
16-Jan-2024 05:00,0.809,,796.6,,279.4,,2.255,,539,,-4.43,,0,,93.7,,0,,51.23,,0.486,,2.1,,1.3,
16-Jan-2024 06:00,0.824,,796.7,,276.2,,2.039,,624,,-4.52,,0,,94.4,,0,,55.62,,0.435,,4.6,,2.4,
16-Jan-2024 07:00,0.742,,796.8,,269.9,,2.157,,729,,-4.86,,0,,95,,42.46,,62.98,,0.293,,2.9,,1.6,
16-Jan-2024 08:00,0.685,,796.8,,324,,2.059,,858,,-3.95,,0,,93.7,,215.4,,52.55,,0.397,,2.7,,1.5,
16-Jan-2024 09:00,0.857,,796.9,,356.9,,2.686,,943,,-2.14,,0,,86.6,,290.1,,52.65,,0.495,,2.7,,1.3,
