,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Jan-2024 20:00,2.664,,51.7,,4.058,,2042,,49.56,,1.667,
14-Jan-2024 21:00,1.975,,19.4,,3.549,,2145,,32.8,,1.651,
14-Jan-2024 22:00,1.584,,50.8,,2.51,,2241,,9.86,,1.561,
14-Jan-2024 23:00,0.945,,11.4,,1.883,,2354,,70.55,,0.228,
15-Jan-2024 00:00,1.634,,331.6,,2.51,,31,,28.96,,1.425,
15-Jan-2024 01:00,1.55,,30.1,,3.215,,115,,30.09,,1.336,
15-Jan-2024 02:00,2.568,,290.7,,4.372,,233,,60.9,,1.116,
15-Jan-2024 03:00,2.764,,308.3,,5.587,,321,,71.27,,0.624,
15-Jan-2024 04:00,3.049,,153.8,,4.96,,415,,34.7,,2.49,
15-Jan-2024 05:00,1.331,,121.4,,2.608,,530,,49.84,,0.827,
15-Jan-2024 06:00,1.552,,353.7,,3.431,,611,,37.05,,1.227,
15-Jan-2024 07:00,1.3,,359,,2.608,,735,,48.48,,0.835,
15-Jan-2024 08:00,1.699,,143.7,,2.961,,819,,17.76,,1.617,
15-Jan-2024 09:00,0.625,,110.7,,2,,928,,40.36,,0.47,
15-Jan-2024 10:00,0.461,,176.5,,1.589,,1015,,47.12,,0.305,
15-Jan-2024 11:00,0.836,,212.9,,2.255,,1106,,22.57,,0.771,
15-Jan-2024 12:00,1.084,,270.7,,1.843,,1222,,33.6,,0.898,
15-Jan-2024 13:00,1.368,,68.6,,2.745,,1328,,44.61,,0.953,
15-Jan-2024 14:00,2.212,,193,,3.686,,1422,,17.13,,2.113,
15-Jan-2024 15:00,0.749,,265.6,,1.961,,1547,,34.61,,0.612,
15-Jan-2024 16:00,0.37,,257.8,,1.353,,1604,,8.86,,0.365,
15-Jan-2024 17:00,1.099,,6.3,,2.314,,1733,,41.46,,0.811,
15-Jan-2024 18:00,0.669,,101.4,,2.157,,1851,,36.92,,0.53,
15-Jan-2024 19:00,1.173,,153.9,,2.137,,1904,,60.41,,0.521,
15-Jan-2024 20:00,1.02,,22.9,,2.471,,2055,,27.91,,0.899,
15-Jan-2024 21:00,0.741,,85.5,,2.471,,2140,,43.58,,0.527,
15-Jan-2024 22:00,1.478,,256.2,,2.765,,2225,,64.79,,0.532,
15-Jan-2024 23:00,1.34,,114.4,,2.392,,2339,,31.47,,1.138,
16-Jan-2024 00:00,1.113,,216.6,,1.785,,21,,31.75,,0.942,
16-Jan-2024 01:00,1.563,,106.5,,3.196,,144,,20.86,,1.459,
16-Jan-2024 02:00,2.134,,153.8,,3.862,,227,,16.75,,2.042,
16-Jan-2024 03:00,0.938,,92.6,,2.373,,340,,43.08,,0.673,
16-Jan-2024 04:00,1.735,,88.6,,3.235,,455,,61.55,,0.733,
16-Jan-2024 05:00,1.778,,147.4,,3.549,,505,,14.54,,1.721,
16-Jan-2024 06:00,1.147,,94.4,,1.981,,649,,33.25,,0.954,
16-Jan-2024 07:00,1.277,,130.2,,2.196,,738,,59.57,,0.586,
16-Jan-2024 08:00,0.745,,37.3,,1.334,,844,,31.85,,0.63,
16-Jan-2024 09:00,1.173,,153.9,,1.961,,912,,27.03,,1.042,
16-Jan-2024 10:00,1.117,,199.1,,3.137,,1053,,29.87,,0.965,
16-Jan-2024 11:00,1.179,,217.9,,3.196,,1106,,60.08,,0.53,
16-Jan-2024 12:00,0.973,,167.2,,2.529,,1201,,31.25,,0.828,
16-Jan-2024 13:00,1.166,,184.3,,2.431,,1351,,34.76,,0.951,
16-Jan-2024 14:00,0.792,,240.9,,2.314,,1402,,61.87,,0.33,
16-Jan-2024 15:00,0.853,,264.8,,2.137,,1548,,24.28,,0.776,
16-Jan-2024 16:00,1.022,,166.7,,2.137,,1654,,59.58,,0.469,
16-Jan-2024 17:00,1.401,,182.8,,3.411,,1800,,48.71,,0.894,
16-Jan-2024 18:00,2.27,,51.2,,3.745,,1820,,62.52,,0.918,
16-Jan-2024 19:00,2.432,,79.4,,4.274,,1923,,50.36,,1.492,
16-Jan-2024 20:00,1.293,,300.9,,3.941,,2020,,65.16,,0.456,
16-Jan-2024 21:00,1.764,,80.3,,4.372,,2111,,31.76,,1.492,
16-Jan-2024 22:00,0.868,,298.4,,2.863,,2219,,40.48,,0.651,
16-Jan-2024 23:00,1.316,,338.5,,3.627,,2308,,45.33,,0.904,
17-Jan-2024 00:00,2.13,,164.1,,5.077,,3,,56.02,,1.111,
17-Jan-2024 01:00,2.365,,177.7,,5.842,,159,,56.65,,1.208,
17-Jan-2024 02:00,3.073,,73.5,,5.371,,200,,61.77,,1.286,
17-Jan-2024 03:00,2.397,,138.8,,4.431,,337,,64.2,,0.891,
17-Jan-2024 04:00,1.954,,57.1,,4.137,,450,,62.88,,0.776,
17-Jan-2024 05:00,2.311,,153.7,,3.882,,513,,42.86,,1.664,
17-Jan-2024 06:00,2.228,,61.3,,4.921,,609,,56.15,,1.157,
17-Jan-2024 07:00,3.407,,329.6,,6.253,,724,,27.63,,3.011,
17-Jan-2024 08:00,1.485,,269.9,,3.96,,815,,77.83,,0.114,
17-Jan-2024 09:00,1.311,,6.2,,2.608,,920,,51.42,,0.782,
17-Jan-2024 10:00,1.639,,256.2,,3.745,,1011,,27.28,,1.453,
17-Jan-2024 11:00,0.789,,223.4,,2.235,,1159,,39.61,,0.6,
17-Jan-2024 12:00,2.794,,259.2,,5.548,,1221,,8.94,,2.76,
17-Jan-2024 13:00,1.71,,221,,2.765,,1303,,36.08,,1.371,
17-Jan-2024 14:00,1.835,,176.5,,2.804,,1443,,13.08,,1.787,
17-Jan-2024 15:00,0.866,,265.9,,1.922,,1501,,63.74,,0.33,
17-Jan-2024 16:00,1.846,,286.9,,3.333,,1658,,37.16,,1.457,
17-Jan-2024 17:00,2.715,,75.7,,3.568,,1700,,72.18,,0.559,
17-Jan-2024 18:00,1.633,,102.8,,2.451,,1843,,27.86,,1.44,
17-Jan-2024 19:00,1.041,,143,,2.941,,1941,,41.51,,0.768,
17-Jan-2024 20:00,1.81,,56.3,,2.863,,2043,,20.57,,1.693,
17-Jan-2024 21:00,1.47,,284.9,,3.078,,2151,,69.46,,0.389,
17-Jan-2024 22:00,1.27,,1.7,,2.686,,2200,,24.41,,1.154,
17-Jan-2024 23:00,1.347,,130.7,,2.608,,2307,,69.32,,0.36,
18-Jan-2024 00:00,1.309,,54.5,,2.451,,41,,41.36,,0.968,
18-Jan-2024 01:00,1.387,,343.7,,3.274,,131,,25.32,,1.251,
18-Jan-2024 02:00,1.174,,195.3,,2.373,,231,,17.52,,1.119,
18-Jan-2024 03:00,0.728,,114.5,,3.451,,400,,55.05,,0.392,
18-Jan-2024 04:00,1.991,,135,,3.627,,400,,15.39,,1.919,
18-Jan-2024 05:00,1.051,,46.8,,2.804,,559,,28.26,,0.923,
18-Jan-2024 06:00,2.448,,132.1,,3.627,,603,,39.33,,1.871,
18-Jan-2024 07:00,1.533,,339.3,,3.294,,712,,44.03,,1.08,
18-Jan-2024 08:00,1.432,,331.6,,2.941,,830,,22.3,,1.323,
18-Jan-2024 09:00,1.329,,144.5,,2.392,,907,,18.26,,1.261,
18-Jan-2024 10:00,1.112,,206.5,,2.118,,1052,,40.85,,0.829,
18-Jan-2024 11:00,0.899,,231.5,,1.667,,1146,,31.22,,0.765,
18-Jan-2024 12:00,1.443,,207.9,,2.49,,1258,,20.93,,1.347,
18-Jan-2024 13:00,0.387,,287.5,,2.431,,1300,,42.56,,0.28,
18-Jan-2024 14:00,1.501,,148.9,,2.137,,1451,,17.94,,1.427,
18-Jan-2024 15:00,1.391,,217.1,,2.706,,1539,,32.23,,1.171,
18-Jan-2024 16:00,0.621,,281.4,,2.333,,1700,,74,,0.103,
18-Jan-2024 17:00,0.858,,56.3,,2.902,,1703,,14.34,,0.831,
18-Jan-2024 18:00,0.257,,46.6,,1.314,,1834,,32.69,,0.215,
18-Jan-2024 19:00,0.8,,89.3,,2.373,,1912,,28.1,,0.704,
18-Jan-2024 20:00,0.899,,51.1,,2.765,,2058,,13.11,,0.875,
18-Jan-2024 21:00,1.798,,43.2,,2.98,,2151,,10.01,,1.77,
18-Jan-2024 22:00,2.459,,211,,4.195,,2244,,70.17,,0.614,
18-Jan-2024 23:00,0.963,,127.5,,2.392,,2301,,75.12,,0.135,
19-Jan-2024 00:00,2.455,,131.4,,3.627,,18,,38.08,,1.912,
19-Jan-2024 01:00,1.718,,267.6,,3.353,,114,,67.96,,0.509,
19-Jan-2024 02:00,2.251,,322.2,,3.372,,212,,33.26,,1.872,
19-Jan-2024 03:00,1.587,,109.5,,2.882,,318,,28.66,,1.389,
19-Jan-2024 04:00,1.152,,278.9,,4.078,,452,,35.03,,0.936,
19-Jan-2024 05:00,1.829,,231.6,,3.647,,500,,70.08,,0.46,
19-Jan-2024 06:00,1.982,,158.8,,3.333,,651,,57.02,,1,
19-Jan-2024 07:00,1.441,,119.3,,2.627,,800,,28.41,,1.264,
19-Jan-2024 08:00,1.284,,152.8,,2.686,,800,,59.71,,0.586,
19-Jan-2024 09:00,1.086,,137.7,,2.235,,931,,38.05,,0.846,
19-Jan-2024 10:00,1.709,,137.7,,2.471,,1030,,29.79,,1.477,
19-Jan-2024 11:00,0.985,,181.5,,2,,1104,,33.61,,0.815,
19-Jan-2024 12:00,1.661,,283.9,,3.647,,1220,,36.85,,1.317,
19-Jan-2024 13:00,1.539,,345.7,,2.725,,1349,,14.32,,1.491,
19-Jan-2024 14:00,2.072,,312.3,,5.626,,1459,,39.66,,1.575,
19-Jan-2024 15:00,5.252,,206.1,,8.41,,1545,,13.34,,5.109,
19-Jan-2024 16:00,6.099,,210.2,,9.43,,1655,,10.12,,6.004,
19-Jan-2024 17:00,6.039,,203.9,,8.8,,1709,,7,,5.994,
19-Jan-2024 18:00,4.349,,204.4,,6.351,,1815,,7.97,,4.307,
19-Jan-2024 19:00,3.97,,203.5,,6.959,,1911,,43.2,,2.841,
19-Jan-2024 20:00,1.711,,279.5,,2.667,,2049,,55.07,,0.92,
19-Jan-2024 21:00,1.901,,188,,7.057,,2155,,56.32,,0.982,
19-Jan-2024 22:00,3.218,,153.4,,5.685,,2207,,29.92,,2.779,
19-Jan-2024 23:00,5.746,,167.2,,10.29,,2356,,23.35,,5.268,
20-Jan-2024 00:00,6.077,,152.5,,9.47,,29,,11.75,,5.949,
20-Jan-2024 01:00,5.765,,183.1,,9.47,,107,,28.34,,5.059,
20-Jan-2024 02:00,5.055,,160.3,,7.978,,201,,21.35,,4.704,
20-Jan-2024 03:00,6.417,,150.6,,11.21,,356,,12.68,,6.26,
20-Jan-2024 04:00,8.37,,152.8,,11.7,,424,,7.39,,8.3,
20-Jan-2024 05:00,7.006,,159,,11.76,,502,,13.4,,6.815,
20-Jan-2024 06:00,6.765,,156.1,,10.62,,618,,17.27,,6.458,
20-Jan-2024 07:00,4.147,,214.2,,9.76,,704,,73.12,,0.767,
20-Jan-2024 08:00,3.458,,334.3,,7.959,,801,,59.46,,1.595,
20-Jan-2024 09:00,2.743,,297.6,,6.273,,958,,55.26,,1.466,
20-Jan-2024 10:00,4.913,,168.1,,9.55,,1003,,37.6,,3.855,
20-Jan-2024 11:00,6.878,,168.2,,10.9,,1147,,14.85,,6.647,
20-Jan-2024 12:00,11.19,,193.1,,16.5,,1212,,7.95,,11.09,
20-Jan-2024 13:00,10.24,,183.9,,13.58,,1325,,6.99,,10.16,
20-Jan-2024 14:00,9.54,,164.5,,13.09,,1443,,18.17,,9.06,
20-Jan-2024 15:00,7.555,,136.5,,12.86,,1536,,14.61,,7.309,
20-Jan-2024 16:00,6.839,,137.1,,12.11,,1656,,15.04,,6.603,
20-Jan-2024 17:00,5.882,,134.1,,11.64,,1702,,18.4,,5.578,
20-Jan-2024 18:00,5.648,,136.5,,10.17,,1803,,10.47,,5.553,
20-Jan-2024 19:00,4.312,,125.6,,6.469,,1932,,23.87,,3.938,
20-Jan-2024 20:00,3.139,,105.2,,5.999,,2042,,13.11,,3.057,
20-Jan-2024 21:00,2.535,,137.8,,4.529,,2107,,22.03,,2.348,
20-Jan-2024 22:00,2.85,,157.8,,5.469,,2243,,18.64,,2.699,
20-Jan-2024 23:00,3.594,,145.7,,6.253,,2353,,10.99,,3.528,
21-Jan-2024 00:00,4.638,,142.5,,6.9,,43,,22.7,,4.274,
21-Jan-2024 01:00,2.41,,118.9,,4.921,,159,,25.21,,2.176,
21-Jan-2024 02:00,4.046,,204.3,,6.881,,239,,26.23,,3.622,
21-Jan-2024 03:00,2.398,,74,,4.372,,359,,46.18,,1.619,
21-Jan-2024 04:00,1.944,,138.2,,4.587,,404,,53.1,,1.108,
21-Jan-2024 05:00,1.442,,121.3,,2.725,,549,,45.63,,0.985,
21-Jan-2024 06:00,2.112,,107.4,,3.372,,642,,21.48,,1.963,
21-Jan-2024 07:00,1.79,,93.1,,2.686,,700,,20.42,,1.676,
21-Jan-2024 08:00,1.295,,93.6,,2.255,,844,,29.28,,1.126,
21-Jan-2024 09:00,0.666,,4.9,,2.647,,904,,12.07,,0.651,
21-Jan-2024 10:00,0.712,,276.8,,1.981,,1057,,47.99,,0.462,
21-Jan-2024 11:00,1.546,,266.7,,2.706,,1135,,11.87,,1.513,
21-Jan-2024 12:00,1.163,,210,,3.078,,1232,,28.48,,1.019,
21-Jan-2024 13:00,0.753,,184.4,,2.098,,1317,,26.68,,0.671,
21-Jan-2024 14:00,1.402,,213.3,,2.921,,1413,,14.03,,1.36,
21-Jan-2024 15:00,2.204,,197.9,,5.665,,1537,,27.75,,1.945,
21-Jan-2024 16:00,1.218,,193.7,,4.47,,1606,,59.25,,0.566,
21-Jan-2024 17:00,2.552,,126.5,,7.292,,1739,,31.63,,2.163,
21-Jan-2024 18:00,5.372,,161.3,,7.704,,1801,,6.88,,5.333,
21-Jan-2024 19:00,4.09,,168.8,,5.646,,1901,,13.12,,3.982,
21-Jan-2024 20:00,4.695,,188.8,,7.273,,2021,,8.38,,4.645,
21-Jan-2024 21:00,2.324,,168.3,,5.626,,2109,,37.84,,1.817,
21-Jan-2024 22:00,2.564,,146,,5.411,,2223,,35.37,,2.075,
21-Jan-2024 23:00,1.564,,4.8,,4.254,,2358,,64.54,,0.571,
22-Jan-2024 00:00,2.722,,357.4,,4.529,,17,,14.49,,2.635,
22-Jan-2024 01:00,3.186,,348.3,,4.685,,100,,11.15,,3.126,
22-Jan-2024 02:00,3.042,,238.4,,5.332,,214,,47.89,,1.979,
22-Jan-2024 03:00,3.023,,348,,4.96,,331,,25.6,,2.721,
22-Jan-2024 04:00,4.076,,332.3,,5.567,,430,,14.03,,3.953,
22-Jan-2024 05:00,2.427,,343.7,,4.646,,547,,30.83,,2.076,
22-Jan-2024 06:00,1.841,,317.6,,3.999,,614,,45.02,,1.272,
22-Jan-2024 07:00,1.066,,86,,2.412,,709,,65.57,,0.368,
22-Jan-2024 08:00,2.244,,334.6,,3.176,,828,,34.14,,1.846,
22-Jan-2024 09:00,2.937,,228.5,,4.078,,951,,25.22,,2.652,
22-Jan-2024 10:00,2.172,,179.9,,3.666,,1000,,20.03,,2.039,
22-Jan-2024 11:00,0.823,,254,,3.411,,1159,,54.38,,0.452,
22-Jan-2024 12:00,2.989,,234.7,,5.92,,1209,,16.68,,2.862,
22-Jan-2024 13:00,4.52,,227.9,,7.135,,1348,,15.84,,4.347,
22-Jan-2024 14:00,4.737,,216.9,,6.175,,1408,,9.26,,4.675,
22-Jan-2024 15:00,2.443,,206.9,,4.627,,1501,,6.61,,2.427,
22-Jan-2024 16:00,0.966,,245,,2.137,,1630,,36.54,,0.769,
22-Jan-2024 17:00,0.863,,352.7,,1.353,,1708,,10.54,,0.848,
22-Jan-2024 18:00,0.593,,8.1,,1.51,,1850,,16.91,,0.567,
22-Jan-2024 19:00,1.075,,329.2,,1.804,,1946,,17.73,,1.024,
22-Jan-2024 20:00,1.324,,267.2,,1.863,,2054,,14.41,,1.282,
22-Jan-2024 21:00,1.248,,290.6,,1.883,,2151,,8.88,,1.233,
22-Jan-2024 22:00,1.078,,285.5,,1.902,,2239,,18.66,,1.02,
22-Jan-2024 23:00,2.494,,337.9,,3.392,,2321,,31.22,,2.124,
23-Jan-2024 00:00,1.649,,56.6,,3.078,,55,,33.71,,1.364,
23-Jan-2024 01:00,5.124,,335.4,,9.12,,130,,10.3,,5.041,
23-Jan-2024 02:00,4.117,,7.9,,5.92,,200,,15.76,,3.961,
23-Jan-2024 03:00,2.061,,15.5,,5.215,,310,,39.76,,1.565,
23-Jan-2024 04:00,1.361,,334.8,,3.176,,413,,47.51,,0.892,
23-Jan-2024 05:00,1.556,,145.4,,3.019,,558,,55.56,,0.824,
23-Jan-2024 06:00,2.066,,158.1,,3.372,,620,,23.4,,1.893,
23-Jan-2024 07:00,2.177,,153.7,,3.47,,750,,47.74,,1.421,
23-Jan-2024 08:00,2.252,,37.1,,4.842,,838,,53.41,,1.272,
23-Jan-2024 09:00,3.108,,349.6,,6.685,,957,,55.02,,1.674,
23-Jan-2024 10:00,1.931,,351.2,,6.136,,1000,,21.05,,1.8,
23-Jan-2024 11:00,1.572,,334.5,,3.196,,1159,,26.14,,1.408,
23-Jan-2024 12:00,3.086,,350.1,,8.66,,1256,,37.66,,2.419,
23-Jan-2024 13:00,7.441,,323.5,,10.02,,1309,,7.22,,7.382,
23-Jan-2024 14:00,7.186,,318.1,,10.51,,1433,,9.41,,7.089,
23-Jan-2024 15:00,7.035,,320.6,,9.86,,1525,,5.77,,6.999,
23-Jan-2024 16:00,6.33,,349.4,,8.64,,1605,,19.73,,5.954,
23-Jan-2024 17:00,4.385,,353.5,,6.979,,1704,,19.63,,4.127,
23-Jan-2024 18:00,4.743,,322.8,,7.253,,1839,,8.15,,4.695,
23-Jan-2024 19:00,5.454,,321.6,,7.351,,1957,,6.04,,5.423,
23-Jan-2024 20:00,4.138,,354.5,,7.41,,2006,,21.16,,3.856,
23-Jan-2024 21:00,1.521,,57.1,,3.196,,2159,,39.36,,1.162,
23-Jan-2024 22:00,2.288,,142.5,,3.843,,2218,,24.36,,2.081,
23-Jan-2024 23:00,2.31,,156,,4.176,,2303,,46.57,,1.547,
24-Jan-2024 00:00,1.342,,84.4,,2.549,,0,,31.11,,1.144,
24-Jan-2024 01:00,1.177,,78.4,,2.353,,100,,18.29,,1.117,
24-Jan-2024 02:00,1.551,,81.2,,3.255,,210,,66.99,,0.49,
24-Jan-2024 03:00,1.34,,22.4,,2.98,,328,,52.68,,0.773,
24-Jan-2024 04:00,0.896,,61.9,,1.785,,408,,36.76,,0.711,
24-Jan-2024 05:00,1.508,,213.9,,3.568,,533,,36.11,,1.209,
24-Jan-2024 06:00,1.477,,69,,2.647,,639,,38.88,,1.136,
24-Jan-2024 07:00,1.785,,144.2,,3.215,,715,,17.49,,1.702,
24-Jan-2024 08:00,0.761,,58.1,,1.922,,801,,33.95,,0.627,
24-Jan-2024 09:00,1.024,,161.9,,2.392,,953,,38.36,,0.794,
24-Jan-2024 10:00,2.211,,207.8,,4.372,,1023,,25.17,,1.997,
24-Jan-2024 11:00,0.437,,307.4,,1.569,,1112,,44.79,,0.303,
24-Jan-2024 12:00,1.161,,197.3,,2.627,,1249,,13.64,,1.128,
24-Jan-2024 13:00,0.798,,178.3,,2.157,,1301,,38.3,,0.619,
24-Jan-2024 14:00,0.66,,264.8,,1.922,,1447,,7.87,,0.654,
24-Jan-2024 15:00,0.851,,171.5,,2,,1514,,29.54,,0.738,
24-Jan-2024 16:00,0.724,,251.5,,1.667,,1616,,43.08,,0.519,
24-Jan-2024 17:00,0.722,,59.9,,2.51,,1756,,58.7,,0.343,
24-Jan-2024 18:00,2.001,,170,,4.137,,1818,,38.33,,1.553,
24-Jan-2024 19:00,1.229,,164.8,,2.098,,1922,,43.36,,0.877,
24-Jan-2024 20:00,1.508,,103.2,,2.412,,2057,,58.73,,0.715,
24-Jan-2024 21:00,1.347,,18.8,,2.353,,2119,,19.34,,1.271,
24-Jan-2024 22:00,1.769,,130.1,,3.176,,2259,,51.09,,1.065,
24-Jan-2024 23:00,1.803,,70.6,,3.157,,2301,,23.05,,1.657,
25-Jan-2024 00:00,1.42,,327.9,,3.588,,54,,35.89,,1.142,
25-Jan-2024 01:00,3.369,,335.6,,4.568,,122,,13.1,,3.28,
25-Jan-2024 02:00,1.403,,320.8,,3.607,,204,,17.89,,1.334,
25-Jan-2024 03:00,2.386,,31.3,,4.568,,354,,54.09,,1.322,
25-Jan-2024 04:00,1.433,,166.8,,4.215,,400,,45.67,,0.977,
25-Jan-2024 05:00,1.886,,338,,4.842,,559,,55.02,,1.016,
25-Jan-2024 06:00,2.28,,21.5,,4.352,,600,,64.06,,0.854,
25-Jan-2024 07:00,1.368,,129,,3.686,,704,,60.59,,0.603,
25-Jan-2024 08:00,1.12,,357.5,,3.157,,803,,52.22,,0.655,
25-Jan-2024 09:00,0.735,,347.7,,2.059,,930,,27.21,,0.652,
25-Jan-2024 10:00,1.92,,180.8,,3.823,,1038,,20.54,,1.797,
25-Jan-2024 11:00,2.275,,209.7,,3.705,,1159,,24.37,,2.069,
25-Jan-2024 12:00,1.923,,210.5,,3.588,,1201,,21.15,,1.792,
25-Jan-2024 13:00,2.28,,194.3,,4.431,,1352,,21.08,,2.126,
25-Jan-2024 14:00,3.339,,208.7,,5.175,,1429,,10.67,,3.281,
25-Jan-2024 15:00,1.798,,227.4,,3.098,,1553,,23.53,,1.646,
25-Jan-2024 16:00,2.14,,245.6,,3.647,,1653,,46.53,,1.434,
25-Jan-2024 17:00,1.807,,52.5,,2.392,,1735,,31.63,,1.532,
25-Jan-2024 18:00,1.233,,121.5,,2.608,,1859,,49.93,,0.765,
25-Jan-2024 19:00,2.551,,203.9,,4.725,,1924,,34.28,,2.094,
25-Jan-2024 20:00,1.604,,25.1,,3.039,,2001,,25.66,,1.443,
25-Jan-2024 21:00,2.13,,278,,4.431,,2139,,37.44,,1.675,
25-Jan-2024 22:00,2.221,,123.6,,3.98,,2224,,70.37,,0.545,
25-Jan-2024 23:00,0.611,,56.7,,1.687,,2308,,30.41,,0.525,
26-Jan-2024 00:00,0.17,,20.4,,0.981,,19,,11.81,,0.167,
26-Jan-2024 01:00,1.072,,142.3,,2.216,,112,,50.55,,0.655,
26-Jan-2024 02:00,1.729,,140.9,,2.98,,223,,12.99,,1.684,
26-Jan-2024 03:00,2.002,,109.4,,3,,334,,17.35,,1.91,
26-Jan-2024 04:00,2.092,,122.6,,3.568,,412,,32.07,,1.764,
26-Jan-2024 05:00,2.029,,38.9,,3.392,,521,,41.05,,1.508,
26-Jan-2024 06:00,2.653,,39,,5.607,,629,,52.17,,1.552,
26-Jan-2024 07:00,2.318,,121.5,,3.49,,751,,59.54,,1.066,
26-Jan-2024 08:00,1.313,,262.5,,2.725,,805,,71.5,,0.29,
26-Jan-2024 09:00,1.658,,147.4,,3.274,,950,,44.62,,1.155,
26-Jan-2024 10:00,1.78,,215.4,,3.784,,1011,,62.63,,0.716,
26-Jan-2024 11:00,1.245,,218.7,,2.921,,1154,,20.55,,1.165,
26-Jan-2024 12:00,1.859,,216.8,,3.411,,1214,,14.05,,1.803,
26-Jan-2024 13:00,1.545,,247.4,,4.607,,1330,,15.09,,1.491,
26-Jan-2024 14:00,0.923,,163.1,,2.137,,1422,,35.35,,0.747,
26-Jan-2024 15:00,1.005,,240.3,,2.686,,1520,,24.2,,0.916,
26-Jan-2024 16:00,0.428,,240.1,,2.255,,1657,,34.37,,0.351,
26-Jan-2024 17:00,1.204,,170.6,,1.961,,1700,,23.74,,1.101,
26-Jan-2024 18:00,1.301,,61.1,,2.02,,1815,,36.79,,1.032,
26-Jan-2024 19:00,0.91,,33.5,,2.177,,1917,,11.62,,0.891,
26-Jan-2024 20:00,1.092,,173.6,,2.157,,2057,,60.16,,0.49,
26-Jan-2024 21:00,0.811,,353.6,,1.667,,2100,,29.82,,0.701,
26-Jan-2024 22:00,1.427,,182.8,,2.353,,2253,,35.79,,1.149,
26-Jan-2024 23:00,1.676,,141.3,,2.921,,2324,,36.87,,1.329,
27-Jan-2024 00:00,1.434,,164.7,,2.863,,44,,39.05,,1.101,
27-Jan-2024 01:00,1.019,,69.9,,2.118,,107,,70.59,,0.245,
27-Jan-2024 02:00,1.864,,85.9,,2.627,,234,,40.15,,1.406,
27-Jan-2024 03:00,1.065,,119.2,,2.549,,309,,59.04,,0.499,
27-Jan-2024 04:00,1.551,,57.9,,2.373,,426,,59.68,,0.709,
27-Jan-2024 05:00,1.204,,103.1,,2.373,,512,,57.65,,0.594,
27-Jan-2024 06:00,0.911,,211.7,,3.392,,651,,78.32,,0.059,
27-Jan-2024 07:00,1.05,,147.5,,1.922,,751,,46.57,,0.703,
27-Jan-2024 08:00,0.683,,297.1,,1.687,,805,,64.46,,0.251,
27-Jan-2024 09:00,0.732,,300.3,,1.628,,927,,30,,0.632,
27-Jan-2024 10:00,0.61,,276.6,,1.961,,1006,,27.01,,0.542,
27-Jan-2024 11:00,0.831,,257.3,,1.628,,1110,,21.76,,0.771,
27-Jan-2024 12:00,1.12,,225.1,,2.275,,1239,,31.52,,0.95,
27-Jan-2024 13:00,1.693,,166,,2.608,,1325,,17.41,,1.615,
27-Jan-2024 14:00,1.382,,196.3,,2.471,,1452,,16.26,,1.326,
27-Jan-2024 15:00,1.279,,211.3,,2.177,,1508,,19.53,,1.205,
27-Jan-2024 16:00,0.279,,204.6,,1.197,,1604,,8.84,,0.275,
27-Jan-2024 17:00,1.107,,89.1,,2.608,,1727,,10.47,,1.088,
27-Jan-2024 18:00,0.929,,354.2,,1.785,,1826,,25.04,,0.84,
27-Jan-2024 19:00,0.76,,235.8,,1.706,,1918,,52.67,,0.439,
27-Jan-2024 20:00,0.518,,345.9,,1.785,,2018,,45.9,,0.351,
27-Jan-2024 21:00,1.405,,146.1,,2.784,,2128,,37.65,,1.102,
27-Jan-2024 22:00,0.913,,102.8,,1.941,,2212,,53.14,,0.52,
27-Jan-2024 23:00,0.963,,71.2,,1.863,,2308,,21.84,,0.893,
28-Jan-2024 00:00,1.303,,146.3,,2.118,,7,,34.34,,1.069,
28-Jan-2024 01:00,0.427,,356.3,,1.647,,118,,36.59,,0.34,
28-Jan-2024 02:00,1.87,,132.3,,3.705,,245,,35.4,,1.513,
28-Jan-2024 03:00,2.062,,92.6,,2.725,,337,,12.73,,2.011,
28-Jan-2024 04:00,1.87,,91.7,,3.705,,416,,29.44,,1.623,
28-Jan-2024 05:00,3.026,,124.8,,4.411,,540,,18.59,,2.867,
28-Jan-2024 06:00,2.059,,145.6,,3.568,,622,,37.01,,1.629,
28-Jan-2024 07:00,2.259,,123.8,,3.353,,750,,37.14,,1.784,
28-Jan-2024 08:00,1.487,,196.5,,2.569,,809,,15.08,,1.435,
28-Jan-2024 09:00,1.735,,178.5,,2.627,,932,,14.25,,1.682,
28-Jan-2024 10:00,0.625,,200.6,,1.628,,1002,,35.99,,0.502,
28-Jan-2024 11:00,0.422,,303.7,,1.549,,1141,,33.66,,0.349,
28-Jan-2024 12:00,0.609,,147,,2.118,,1236,,38.24,,0.473,
28-Jan-2024 13:00,1.325,,171.5,,2.569,,1359,,26.39,,1.184,
28-Jan-2024 14:00,1.471,,212.5,,2.725,,1451,,25.24,,1.328,
28-Jan-2024 15:00,0.703,,306.6,,1.687,,1513,,65.93,,0.237,
28-Jan-2024 16:00,0.447,,100.1,,1.255,,1657,,34.8,,0.365,
28-Jan-2024 17:00,1.998,,97.2,,3.078,,1727,,7.32,,1.982,
28-Jan-2024 18:00,1.309,,34.8,,2.961,,1851,,31.92,,1.105,
28-Jan-2024 19:00,1.249,,14.5,,3.313,,1942,,51.55,,0.743,
28-Jan-2024 20:00,1.94,,0.1,,3.764,,2016,,63.18,,0.76,
