,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jan-2024 10:00,6.853,,16.9,,10.17,,1008,,2.8,,0,,8.56,,6.777,,7.7,
11-Jan-2024 11:00,6.49,,4.6,,9.27,,1111,,3.63,,0,,11.55,,6.358,,7.4,
11-Jan-2024 12:00,1.912,,335.6,,5.999,,1206,,5.09,,0,,26.7,,1.704,,2.3,
11-Jan-2024 13:00,1.019,,270.6,,3,,1307,,6.3,,0,,56.01,,0.532,,0,
11-Jan-2024 14:00,1.756,,231,,4.47,,1453,,6.59,,0,,25.03,,1.588,,3.6,
11-Jan-2024 15:00,1.655,,207.5,,4.45,,1506,,6.46,,0,,22.29,,1.529,,3.3,
11-Jan-2024 16:00,2.154,,236.4,,2.863,,1615,,5.52,,0,,18.45,,2.042,,8.4,
11-Jan-2024 17:00,2.723,,176.2,,3.803,,1747,,4.61,,0,,20.81,,2.544,,2.9,
11-Jan-2024 18:00,2.091,,91.4,,4.117,,1801,,3.36,,0,,50.35,,1.283,,3.9,
11-Jan-2024 19:00,1.126,,160.3,,2.373,,1938,,2.13,,0,,40.56,,0.844,,2.4,
11-Jan-2024 20:00,2.15,,125.7,,3.274,,2017,,1.85,,0,,20.17,,2.016,,3.5,
11-Jan-2024 21:00,0.778,,158.7,,2.451,,2100,,2.17,,0,,70.86,,0.183,,5.1,
11-Jan-2024 22:00,0.748,,100.6,,2.549,,2251,,0.52,,0,,32.99,,0.624,,4.1,
11-Jan-2024 23:00,1.043,,158.2,,2,,2320,,-0.64,,0,,54.77,,0.566,,3.6,
12-Jan-2024 00:00,1.633,,99.5,,3.921,,56,,-1.82,,0,,40.33,,1.228,,6,
12-Jan-2024 01:00,2.387,,96,,3.803,,103,,-0.41,,0,,15.38,,2.301,,4.3,
12-Jan-2024 02:00,1.714,,145.9,,2.902,,245,,-0.9,,0,,41.77,,1.258,,3.5,
12-Jan-2024 03:00,1.726,,82,,3.941,,359,,-2.13,,0,,60.37,,0.767,,4.5,
12-Jan-2024 04:00,1.16,,52,,3.98,,400,,-2.1,,0,,47.31,,0.764,,4.4,
12-Jan-2024 05:00,0.909,,115.2,,2.196,,549,,-1.48,,0,,40.51,,0.682,,4.7,
12-Jan-2024 06:00,1.069,,211.3,,2.725,,650,,-1.88,,0,,29.25,,0.929,,4,
12-Jan-2024 07:00,1.134,,53.3,,2.137,,754,,-1.43,,0,,46.73,,0.757,,4.5,
12-Jan-2024 08:00,1.379,,260.6,,2.863,,832,,-1.48,,0,,35.51,,1.114,,7,
12-Jan-2024 09:00,0.79,,288.3,,2.549,,952,,0.4,,0,,75.37,,0.106,,5.4,
12-Jan-2024 10:00,1.371,,38,,2.588,,1023,,1.7,,0,,46.41,,0.921,,5.2,
12-Jan-2024 11:00,1.619,,318.2,,4.195,,1141,,3.77,,0,,39.27,,1.239,,2.8,
12-Jan-2024 12:00,1.572,,325.1,,4.176,,1234,,4.82,,0,,39.2,,1.204,,2,
12-Jan-2024 13:00,1.972,,324.6,,4.215,,1309,,6.1,,0,,26.16,,1.766,,4.2,
12-Jan-2024 14:00,1.054,,353.4,,2.784,,1413,,7.39,,0,,41.51,,0.777,,3.5,
12-Jan-2024 15:00,0.932,,153.3,,2.431,,1506,,8.31,,0,,29.68,,0.807,,2.5,
12-Jan-2024 16:00,1.172,,241.5,,1.922,,1621,,7.46,,0,,44.44,,0.819,,5.6,
12-Jan-2024 17:00,1.2,,154.2,,2.686,,1746,,6.33,,0,,29.81,,1.038,,5.6,
12-Jan-2024 18:00,1.558,,138,,2.647,,1854,,5.8,,0,,21.26,,1.451,,5.8,
12-Jan-2024 19:00,1.381,,214.8,,2.882,,1958,,3.08,,0,,34.98,,1.123,,6,
12-Jan-2024 20:00,1.945,,192.4,,3.157,,2038,,2.99,,0,,21.16,,1.812,,7.1,
12-Jan-2024 21:00,1.753,,163.1,,3.039,,2157,,2.83,,0,,36.77,,1.392,,5.8,
12-Jan-2024 22:00,2.171,,177.7,,3.137,,2220,,3.39,,0,,22.11,,2.01,,5.1,
12-Jan-2024 23:00,1.678,,198.1,,3.803,,2340,,1.8,,0,,59.69,,0.767,,6,
13-Jan-2024 00:00,1.214,,109.9,,2.177,,42,,1.07,,0,,29.16,,1.057,,5.2,
13-Jan-2024 01:00,0.958,,176,,2.137,,128,,0.99,,0,,46.37,,0.644,,5,
13-Jan-2024 02:00,1.34,,216.7,,2.667,,239,,-1.06,,0,,30.42,,1.151,,5.7,
13-Jan-2024 03:00,1.157,,138.6,,2.118,,346,,-0.63,,0,,68.62,,0.327,,4.5,
13-Jan-2024 04:00,0.717,,268.5,,2.431,,458,,-0.89,,0,,51,,0.433,,5.6,
13-Jan-2024 05:00,2.052,,205.2,,3.627,,520,,-1.18,,0,,16.75,,1.964,,4,
13-Jan-2024 06:00,1.235,,82,,2.784,,634,,-0.76,,0,,31.52,,1.048,,7.8,
13-Jan-2024 07:00,1.709,,201,,3.764,,750,,-0.76,,0,,28.64,,1.496,,2.7,
13-Jan-2024 08:00,1.163,,284.6,,3.529,,803,,-0.01,,0,,57.87,,0.569,,7.5,
13-Jan-2024 09:00,1.412,,57.4,,2.921,,953,,0.4,,0,,32.06,,1.191,,4.8,
13-Jan-2024 10:00,1.587,,22.7,,3.215,,1012,,3.74,,0,,31.36,,1.349,,6,
13-Jan-2024 11:00,0.803,,24.8,,3.176,,1200,,7.11,,0,,56.05,,0.418,,2.1,
13-Jan-2024 12:00,2.568,,1,,5.411,,1238,,8.62,,0,,23.08,,2.359,,4.8,
13-Jan-2024 13:00,2.697,,9.1,,6.136,,1303,,8.51,,0,,19.54,,2.54,,5.9,
13-Jan-2024 14:00,2.05,,347.4,,4.215,,1404,,9.78,,0,,29.73,,1.773,,6.7,
13-Jan-2024 15:00,2.782,,3,,5.705,,1559,,9.74,,0,,21.36,,2.589,,4.4,
13-Jan-2024 16:00,3.506,,39.3,,5.332,,1600,,8.94,,0,,34.24,,2.879,,4.6,
13-Jan-2024 17:00,3.773,,146.8,,7.625,,1720,,8,,0,,51.81,,2.23,,5.1,
13-Jan-2024 18:00,2.403,,180.8,,3.647,,1803,,8.14,,0,,31.74,,2.034,,4.6,
13-Jan-2024 19:00,1.321,,132.4,,4.097,,1959,,7.89,,0,,32.6,,1.107,,3.4,
13-Jan-2024 20:00,2.827,,138.1,,6.136,,2025,,7.61,,0,,43.64,,2.006,,4.7,
13-Jan-2024 21:00,6.729,,124,,14.88,,2141,,7.59,,0,,18.43,,6.381,,42.8,
13-Jan-2024 22:00,5.681,,130.7,,14.17,,2204,,7.42,,0,,38.46,,4.4,,32.7,
13-Jan-2024 23:00,2.011,,198.3,,3.941,,2354,,6.5,,0,,76.53,,0.216,,4.9,
14-Jan-2024 00:00,2.522,,208.6,,5.587,,16,,5.14,,0,,34.13,,2.075,,10.9,
14-Jan-2024 01:00,1.215,,169.3,,3.098,,110,,4.13,,0,,70.21,,0.302,,10.6,
14-Jan-2024 02:00,2.447,,196.7,,6.959,,242,,5.16,,0,,32.71,,2.048,,5.7,
14-Jan-2024 03:00,1.451,,175.4,,3.529,,317,,5.56,,0,,41.52,,1.07,,6.8,
14-Jan-2024 04:00,1.654,,191.7,,4.587,,408,,4.76,,0,,67.26,,0.513,,8.2,
14-Jan-2024 05:00,2.293,,184.8,,6.038,,531,,5.23,,0,,44.47,,1.602,,7.4,
14-Jan-2024 06:00,1.999,,216.7,,4.607,,617,,4.04,,0,,28.68,,1.748,,6.9,
14-Jan-2024 07:00,1.721,,140.9,,3.078,,731,,4.45,,0,,38.68,,1.329,,6.1,
14-Jan-2024 08:00,1.425,,183.5,,2.667,,851,,6.93,,0,,55.42,,0.758,,8.3,
14-Jan-2024 09:00,0.847,,274.6,,2.235,,951,,7.25,,0,,60.19,,0.379,,10.8,
14-Jan-2024 10:00,1.409,,270,,2.941,,1039,,9.79,,0,,44.55,,0.983,,7,
14-Jan-2024 11:00,1.096,,320.2,,2.941,,1152,,11.08,,0,,48.11,,0.709,,5,
14-Jan-2024 12:00,0.786,,253.8,,2.118,,1253,,13.76,,0,,59.53,,0.361,,5,
14-Jan-2024 13:00,1.718,,273.7,,4.156,,1339,,15.74,,0,,23.43,,1.575,,2.2,
14-Jan-2024 14:00,1.568,,346.5,,3.47,,1424,,16.5,,0,,32.37,,1.317,,4.2,
14-Jan-2024 15:00,1.671,,200.6,,7.449,,1557,,17.16,,0,,42.27,,1.216,,6.7,
14-Jan-2024 16:00,4.345,,191.3,,7.625,,1611,,13.71,,0,,10.22,,4.276,,10.1,
14-Jan-2024 17:00,1.445,,220.5,,3.627,,1759,,11.88,,0,,64.2,,0.537,,6.2,
14-Jan-2024 18:00,2.531,,321.4,,5.234,,1854,,10.26,,0,,23.22,,2.323,,6.4,
14-Jan-2024 19:00,2.64,,9.8,,5.077,,1907,,11.14,,0,,53,,1.51,,3.5,
14-Jan-2024 20:00,2.865,,216.7,,4.725,,2044,,7.84,,0,,29.09,,2.496,,7,
14-Jan-2024 21:00,2.029,,88.8,,3.313,,2136,,8.66,,0,,38.2,,1.577,,4.9,
14-Jan-2024 22:00,2.352,,105,,3.666,,2209,,6.55,,0,,65.75,,0.803,,5.1,
14-Jan-2024 23:00,0.889,,171.8,,2.216,,2321,,5.53,,0,,59.99,,0.401,,3.7,
15-Jan-2024 00:00,1.452,,118.6,,2.471,,24,,7.52,,0,,17.42,,1.385,,5,
15-Jan-2024 01:00,1.38,,55,,2.882,,116,,4.81,,0,,43.36,,0.984,,3.9,
15-Jan-2024 02:00,0.832,,2.3,,3.353,,230,,3.74,,0,,69.74,,0.215,,5.1,
15-Jan-2024 03:00,1.161,,16,,3.451,,312,,3.59,,0,,40.66,,0.869,,6,
15-Jan-2024 04:00,0.995,,106.2,,2.196,,424,,4.23,,0,,32.93,,0.831,,5.6,
15-Jan-2024 05:00,0.758,,221.7,,1.569,,510,,4.36,,0,,21.57,,0.704,,5.7,
15-Jan-2024 06:00,1.952,,70.9,,4.078,,653,,3.03,,0,,25.23,,1.763,,5.7,
15-Jan-2024 07:00,1.67,,100.8,,3.941,,701,,3.85,,0,,60.94,,0.725,,6.9,
15-Jan-2024 08:00,0.589,,51.2,,1.569,,804,,2.45,,0,,43.19,,0.422,,5.6,
15-Jan-2024 09:00,0.795,,276,,2.333,,954,,4.93,,0,,43.03,,0.571,,6.7,
15-Jan-2024 10:00,1.375,,349.6,,2.549,,1030,,4.78,,0,,21.6,,1.277,,6.3,
15-Jan-2024 11:00,0.896,,352.6,,2.157,,1110,,6.18,,0,,37.3,,0.706,,3.8,
15-Jan-2024 12:00,1.506,,269,,2.627,,1211,,7.46,,0,,16.88,,1.44,,3.1,
15-Jan-2024 13:00,1.117,,299.2,,2.255,,1349,,8.22,,0,,35.08,,0.908,,3.8,
15-Jan-2024 14:00,0.804,,1.7,,1.883,,1410,,9.56,,0,,37.54,,0.631,,5.6,
15-Jan-2024 15:00,1.383,,323.5,,2.373,,1517,,9.2,,0,,26.77,,1.232,,5.7,
15-Jan-2024 16:00,0.509,,52.6,,1.157,,1647,,8.69,,0,,56.49,,0.262,,4.6,
15-Jan-2024 17:00,1.119,,168.7,,2.98,,1750,,7.69,,0,,69.46,,0.296,,5.4,
15-Jan-2024 18:00,1.294,,155.2,,2.529,,1850,,6.54,,0,,42.38,,0.94,,6,
15-Jan-2024 19:00,0.609,,138,,1.824,,1903,,6.78,,0,,34.51,,0.498,,4.3,
15-Jan-2024 20:00,0.948,,205.7,,1.883,,2019,,5.17,,0,,65.52,,0.328,,6,
15-Jan-2024 21:00,0.475,,286.7,,1.412,,2153,,4.57,,0,,79.96,,0.012,,4.5,
15-Jan-2024 22:00,0.981,,200.6,,2.255,,2251,,3.44,,0,,24.96,,0.888,,5.4,
15-Jan-2024 23:00,0.746,,177,,1.667,,2302,,4.11,,0,,45.62,,0.509,,5.3,
16-Jan-2024 00:00,0.624,,229,,1.314,,59,,2.78,,0,,63.79,,0.237,,4.7,
16-Jan-2024 01:00,0.86,,223.4,,1.883,,106,,1.67,,0,,35.83,,0.692,,6,
16-Jan-2024 02:00,1.236,,114.4,,2.314,,226,,3.08,,0,,26.64,,1.102,,3.1,
16-Jan-2024 03:00,0.747,,91.9,,1.902,,356,,3.35,,0,,24.95,,0.676,,5.1,
16-Jan-2024 04:00,1.812,,72.5,,2.823,,448,,1.81,,0,,12.38,,1.77,,5.5,
16-Jan-2024 05:00,0.886,,77.5,,2.667,,517,,0.39,,0,,42.37,,0.644,,5.4,
16-Jan-2024 06:00,0.39,,253.3,,1.373,,624,,0.35,,0,,54.31,,0.215,,6,
16-Jan-2024 07:00,0.386,,118.4,,1.157,,754,,0.53,,0,,63.15,,0.151,,4.3,
16-Jan-2024 08:00,0.368,,337.8,,1.099,,821,,2.17,,0,,41.21,,0.273,,7.2,
16-Jan-2024 09:00,0.91,,307.8,,2.549,,938,,3.06,,0,,23.06,,0.836,,8.1,
16-Jan-2024 10:00,1.534,,257.7,,3.019,,1052,,4.76,,0,,36.32,,1.225,,,BA
16-Jan-2024 11:00,1.397,,296.1,,2.765,,1115,,5.53,,0,,26.11,,1.251,,,BA
16-Jan-2024 12:00,0.916,,251.9,,2.079,,1201,,7.36,,0,,41.05,,0.681,,,BA
16-Jan-2024 13:00,1.183,,310.7,,2.667,,1314,,8.16,,0,,29.61,,1.025,,-3,
16-Jan-2024 14:00,1.59,,341.6,,3.431,,1449,,8.93,,0,,19.94,,1.494,,4.6,
16-Jan-2024 15:00,2.2,,354.2,,4.45,,1522,,9.63,,0,,21.95,,2.039,,2.1,
16-Jan-2024 16:00,0.487,,72.1,,1.236,,1649,,9.64,,0,,66.57,,0.158,,0.8,
16-Jan-2024 17:00,1.462,,209.9,,3.255,,1738,,8.03,,0,,40.81,,1.091,,7.1,
16-Jan-2024 18:00,1.426,,163.2,,3.196,,1834,,8.15,,0,,50.55,,0.871,,2.1,
16-Jan-2024 19:00,1.228,,163.9,,2.902,,1930,,7.8,,0,,52.18,,0.718,,3.3,
16-Jan-2024 20:00,2.565,,185.2,,5.117,,2015,,6.2,,0,,63.11,,1.008,,2.4,
16-Jan-2024 21:00,1.981,,117.4,,4.411,,2119,,6.96,,0,,64.21,,0.736,,1.7,
16-Jan-2024 22:00,1.674,,241.2,,3.686,,2219,,4.59,,0,,37.17,,1.321,,2.3,
16-Jan-2024 23:00,1.968,,54.9,,3.901,,2329,,4.14,,0,,59.42,,0.909,,4,
17-Jan-2024 00:00,1.893,,76.2,,4.666,,0,,4.31,,0,,34.43,,1.551,,2.6,
17-Jan-2024 01:00,2.38,,239.3,,4.685,,108,,3.89,,0,,70.64,,0.57,,4.4,
17-Jan-2024 02:00,1.326,,135,,3.313,,232,,4.74,,0,,51.43,,0.792,,2.6,
17-Jan-2024 03:00,2.723,,202.5,,4.666,,341,,5.07,,0,,41.22,,2.018,,3.3,
17-Jan-2024 04:00,2.06,,126.7,,3.607,,422,,4.41,,0,,53.31,,1.168,,4.3,
17-Jan-2024 05:00,2.284,,197,,5.058,,547,,4.05,,0,,28.37,,2.003,,2.5,
17-Jan-2024 06:00,2.045,,197.6,,5.959,,658,,3.6,,0,,76.41,,0.225,,2.9,
17-Jan-2024 07:00,2.586,,223.1,,5.391,,749,,3.41,,0,,58.75,,1.226,,6.5,
17-Jan-2024 08:00,2.603,,15.7,,5.215,,812,,4.01,,0,,54.48,,1.425,,5.3,
17-Jan-2024 09:00,2.345,,233.5,,4.548,,900,,5.2,,0,,31.26,,1.996,,7.2,
17-Jan-2024 10:00,1.199,,294.9,,3.294,,1022,,7.58,,0,,36.36,,0.958,,7.3,
17-Jan-2024 11:00,0.939,,354,,2.235,,1106,,9.7,,0,,59.14,,0.438,,5.9,
17-Jan-2024 12:00,1.965,,323.1,,4.078,,1234,,10.13,,,BA,36.81,,1.559,,6.3,
17-Jan-2024 13:00,1.496,,31.3,,3.411,,1323,,11.8,,0,,32.74,,1.251,,1.7,
17-Jan-2024 14:00,1.198,,61.8,,2.471,,1429,,13.26,,0,,29.62,,1.037,,4.4,
17-Jan-2024 15:00,1.693,,326.2,,3.431,,1525,,13.73,,0,,43.77,,1.199,,5.7,
17-Jan-2024 16:00,1.446,,59.3,,2.882,,1700,,12.36,,0,,41.83,,1.061,,5.1,
17-Jan-2024 17:00,3.038,,148.3,,4.862,,1706,,10.76,,0,,62.02,,1.257,,7,
17-Jan-2024 18:00,1.808,,171.4,,3.255,,1809,,10.01,,0,,25.42,,1.63,,5.6,
17-Jan-2024 19:00,2.458,,185.4,,4.352,,1958,,9.37,,0,,44.89,,1.703,,5.4,
17-Jan-2024 20:00,1.608,,105.3,,4.47,,2003,,9.91,,0,,28.06,,1.415,,5.1,
17-Jan-2024 21:00,1.161,,254.4,,3.059,,2100,,6.69,,0,,69.04,,0.317,,6.3,
17-Jan-2024 22:00,2.321,,56.5,,3.568,,2248,,6.6,,0,,16.8,,2.221,,4.1,
17-Jan-2024 23:00,1.781,,168.7,,3.157,,2339,,5.31,,0,,29.38,,1.546,,4.4,
18-Jan-2024 00:00,2.325,,112.4,,3.196,,30,,7.66,,0,,12.98,,2.265,,3.2,
18-Jan-2024 01:00,2.036,,233.6,,4.529,,102,,3.28,,0,,46.52,,1.364,,5.9,
18-Jan-2024 02:00,0.722,,129.4,,1.902,,218,,4.39,,0,,39.46,,0.551,,4.6,
18-Jan-2024 03:00,0.889,,51.9,,3.372,,358,,3,,0,,55.4,,0.473,,4.6,
18-Jan-2024 04:00,1.439,,128.9,,3.039,,402,,5.3,,0,,48.06,,0.933,,3.5,
18-Jan-2024 05:00,1.921,,33.9,,3.294,,530,,2.66,,0,,14.96,,1.856,,7.7,
18-Jan-2024 06:00,2.129,,91.2,,3.47,,612,,2.54,,0,,56.64,,1.088,,4.9,
18-Jan-2024 07:00,1.919,,221.6,,2.784,,736,,1.55,,0,,14.19,,1.86,,4.3,
18-Jan-2024 08:00,0.602,,285,,1.471,,842,,3.4,,0,,39.75,,0.457,,8,
18-Jan-2024 09:00,0.992,,244.1,,2.216,,922,,5.33,,0,,41.26,,0.735,,7.9,
18-Jan-2024 10:00,1.377,,303.4,,2.51,,1017,,6.65,,0,,30.05,,1.187,,7.2,
18-Jan-2024 11:00,1.086,,323.3,,2.882,,1143,,8.42,,0,,26.69,,0.968,,5.4,
18-Jan-2024 12:00,1.246,,286.5,,2.353,,1249,,9.24,,0,,34.94,,1.014,,4.9,
18-Jan-2024 13:00,1.295,,288.7,,2.314,,1321,,10.71,,0,,43.05,,0.929,,3.2,
18-Jan-2024 14:00,1.377,,1.3,,2.725,,1409,,11.55,,0,,29.98,,1.188,,4,
18-Jan-2024 15:00,1.103,,266.6,,2.079,,1514,,11.33,,0,,14.24,,1.068,,7,
18-Jan-2024 16:00,0.632,,142.9,,1.393,,1659,,11.25,,0,,44.74,,0.439,,7.1,
18-Jan-2024 17:00,1.012,,154.9,,1.961,,1753,,11.09,,0,,18.97,,0.957,,4.4,
18-Jan-2024 18:00,0.444,,101.8,,1.412,,1800,,10.68,,0,,68.51,,0.126,,5.2,
18-Jan-2024 19:00,0.361,,52.2,,1.02,,1903,,9.55,,0,,44.14,,0.254,,3.7,
18-Jan-2024 20:00,0.772,,185.9,,2.549,,2056,,9.18,,0,,55,,0.416,,4.2,
18-Jan-2024 21:00,1.348,,83,,3.137,,2147,,8.54,,0,,30.31,,1.159,,4.4,
18-Jan-2024 22:00,1.737,,220.1,,3.255,,2237,,7.23,,0,,28.05,,1.528,,4,
18-Jan-2024 23:00,1.062,,209.4,,2.98,,2357,,6.98,,0,,66.47,,0.347,,5.9,
19-Jan-2024 00:00,2.013,,108.1,,3.392,,42,,8.01,,0,,53.61,,1.131,,3.5,
19-Jan-2024 01:00,0.913,,182.1,,1.902,,106,,7.2,,0,,62.04,,0.377,,5,
19-Jan-2024 02:00,1.443,,199.5,,2.941,,253,,5.42,,0,,64.05,,0.541,,4.8,
19-Jan-2024 03:00,2.198,,59.4,,3.823,,339,,5.82,,0,,63.19,,0.86,,4.1,
19-Jan-2024 04:00,1.135,,161.7,,2.137,,439,,5.57,,0,,40.56,,0.85,,4.9,
19-Jan-2024 05:00,0.674,,304.8,,2.765,,516,,3.96,,0,,71.57,,0.148,,6.3,
19-Jan-2024 06:00,1.367,,116.8,,2.569,,604,,3.69,,0,,26.01,,1.226,,5.6,
19-Jan-2024 07:00,0.819,,171.1,,2.235,,703,,4.07,,0,,54.14,,0.453,,5,
19-Jan-2024 08:00,1.062,,248.9,,2.667,,829,,4.45,,0,,36.72,,0.844,,6.3,
19-Jan-2024 09:00,0.89,,2.4,,2.882,,924,,5.13,,0,,49.08,,0.563,,6.1,
19-Jan-2024 10:00,1.119,,333.4,,2.627,,1026,,6.67,,0,,52.65,,0.646,,6,
19-Jan-2024 11:00,0.693,,327.2,,2.137,,1156,,9.7,,0,,59.32,,0.321,,5.8,
19-Jan-2024 12:00,1.581,,334.2,,4.587,,1231,,11.4,,0,,26.79,,1.408,,5.8,
19-Jan-2024 13:00,1.982,,335.9,,4.921,,1347,,14.04,,0,,53.78,,1.109,,7.1,
19-Jan-2024 14:00,1.924,,30.8,,3.98,,1405,,14.18,,0,,45.57,,1.315,,6.7,
19-Jan-2024 15:00,4.232,,151.1,,9.12,,1526,,14.75,,0,,38.67,,3.267,,4.6,
19-Jan-2024 16:00,3.133,,149.7,,7.586,,1603,,13.51,,0,,40.36,,2.355,,6.2,
19-Jan-2024 17:00,3.059,,221,,6.606,,1703,,12.16,,0,,23.09,,2.81,,7,
19-Jan-2024 18:00,2.204,,258.2,,5.489,,1856,,11.06,,0,,25.23,,1.99,,7.3,
19-Jan-2024 19:00,2.201,,261.2,,6.253,,1902,,10.58,,0,,39.9,,1.667,,8.1,
19-Jan-2024 20:00,1.864,,307.3,,4.509,,2049,,9.89,,0,,65.07,,0.661,,7.7,
19-Jan-2024 21:00,4.939,,190.5,,8.94,,2124,,11.05,,0,,34.04,,4.067,,8.1,
19-Jan-2024 22:00,5.036,,172.1,,10.41,,2254,,12.21,,0,,14.03,,4.885,,7,
19-Jan-2024 23:00,5.304,,171.1,,7.959,,2333,,12.14,,0,,9.95,,5.224,,9.6,
20-Jan-2024 00:00,6.527,,156.1,,11.11,,57,,12,,0,,8.43,,6.456,,7.9,
20-Jan-2024 01:00,8.97,,164.2,,12.76,,101,,12.05,,0,,7.17,,8.9,,10.8,
20-Jan-2024 02:00,6.172,,170,,10.31,,209,,11.35,,0,,17.29,,5.891,,5.4,
20-Jan-2024 03:00,6.661,,187.8,,10.78,,304,,10.66,,0,,14.18,,6.457,,6.9,
20-Jan-2024 04:00,7.012,,175.2,,14.8,,432,,11.7,,0,,15.74,,6.747,,5.8,
20-Jan-2024 05:00,7.702,,171.7,,12.02,,546,,11.77,,0,,13.27,,7.495,,7,
20-Jan-2024 06:00,9.68,,172.3,,14.11,,659,,12.24,,0,,7.69,,9.59,,12.8,
20-Jan-2024 07:00,10.71,,170.7,,16.37,,707,,13.48,,0,,8.55,,10.59,,21.4,
20-Jan-2024 08:00,10.22,,173.1,,16.72,,814,,13.4,,0,,11.25,,10.02,,29.9,
20-Jan-2024 09:00,9.12,,183.8,,14.7,,920,,14.01,,0,,12.28,,8.91,,13.1,
20-Jan-2024 10:00,12.4,,178.9,,16.31,,1030,,14.28,,0,,7.79,,12.28,,146.7,
20-Jan-2024 11:00,12.17,,180.5,,17.68,,1117,,14.92,,0,,9.75,,12,,89.7,
20-Jan-2024 12:00,11.82,,184.6,,16.31,,1203,,14.59,,0,,9.04,,11.67,,109.1,
20-Jan-2024 13:00,11.14,,187,,16.19,,1309,,14.97,,0,,10.24,,10.96,,33.9,
20-Jan-2024 14:00,11.08,,175.8,,15.72,,1428,,14.64,,0,,9.98,,10.91,,25.6,
20-Jan-2024 15:00,13.03,,180.8,,18.01,,1532,,13.69,,0,,7.89,,12.91,,120.8,
20-Jan-2024 16:00,11.62,,182,,16.05,,1626,,13.32,,0,,7.62,,11.52,,61.5,
20-Jan-2024 17:00,10.14,,179.6,,15.09,,1723,,12.32,,0,,8.67,,10.02,,9.3,
20-Jan-2024 18:00,7.437,,180.4,,12.68,,1801,,11.84,,0,,18.71,,7.04,,5.2,
20-Jan-2024 19:00,6.523,,155.9,,10.55,,1910,,11.64,,0,,12.26,,6.374,,1,
20-Jan-2024 20:00,7.117,,116.6,,11.27,,2051,,9.96,,0,,10.75,,6.992,,8.2,
20-Jan-2024 21:00,9.94,,107.5,,14.6,,2124,,9,,0,,7.74,,9.85,,14.9,
20-Jan-2024 22:00,9.63,,111,,14.07,,2234,,8.68,,0,,6.26,,9.57,,8.3,
20-Jan-2024 23:00,8.67,,111.1,,13.29,,2315,,8.62,,0,,6.57,,8.61,,5.6,
21-Jan-2024 00:00,7.864,,112.9,,11.76,,19,,8.82,,0,,10.02,,7.744,,3.9,
21-Jan-2024 01:00,6.001,,111.4,,10.53,,107,,9.24,,0,,12.59,,5.856,,3.9,
21-Jan-2024 02:00,6.813,,111.5,,11.72,,231,,8.8,,0,,11.75,,6.669,,5.2,
21-Jan-2024 03:00,5.272,,111.4,,9.33,,318,,8.73,,0,,12.77,,5.141,,4.5,
21-Jan-2024 04:00,5.728,,112.8,,9.43,,420,,8.44,,0,,8.88,,5.659,,4.5,
21-Jan-2024 05:00,5.027,,124.5,,9.04,,501,,7.8,,0,,10.1,,4.948,,5.5,
21-Jan-2024 06:00,5.676,,121.7,,8.86,,613,,7.41,,0,,8.59,,5.612,,4.7,
21-Jan-2024 07:00,2.764,,129.6,,5.979,,758,,7.33,,0,,18.33,,2.622,,5,
21-Jan-2024 08:00,4.246,,120.5,,6.606,,808,,7.81,,0,,7.71,,4.207,,3.4,
21-Jan-2024 09:00,1.416,,257.8,,4.764,,900,,8.36,,0,,33.72,,1.171,,6.3,
21-Jan-2024 10:00,1.647,,292.9,,3.255,,1059,,9.91,,0,,18.02,,1.566,,5.7,
21-Jan-2024 11:00,1.7,,280.7,,3.372,,1105,,11.21,,0,,26.17,,1.522,,3,
21-Jan-2024 12:00,1.69,,318.6,,3.451,,1236,,12.09,,0,,40.7,,1.263,,4.4,
21-Jan-2024 13:00,1.24,,337.8,,3.353,,1326,,12.8,,0,,49.09,,0.784,,-1.4,
21-Jan-2024 14:00,2.837,,210,,7.057,,1458,,13.53,,0,,46.92,,1.885,,2.2,
21-Jan-2024 15:00,4.901,,132.3,,8.61,,1544,,13.04,,0,,43.12,,3.512,,5,
21-Jan-2024 16:00,7.339,,108.6,,10.7,,1659,,11.67,,0,,8.4,,7.26,,3.7,
21-Jan-2024 17:00,8.27,,115.8,,12.9,,1749,,9.85,,0,,8.9,,8.17,,4.5,
21-Jan-2024 18:00,7.981,,114.7,,12.72,,1829,,9,,0,,8.31,,7.897,,4.9,
21-Jan-2024 19:00,6.886,,115.1,,11.8,,1901,,8.89,,0,,8.41,,6.811,,5.6,
21-Jan-2024 20:00,5.445,,123.8,,9.47,,2016,,8.94,,0,,12.15,,5.323,,3.1,
21-Jan-2024 21:00,7.832,,114,,11.98,,2131,,8.74,,0,,9.81,,7.718,,2.9,
21-Jan-2024 22:00,5.833,,118.9,,10.17,,2241,,8.32,,0,,17.11,,5.572,,2.5,
21-Jan-2024 23:00,7.273,,111.7,,10.88,,2310,,8.28,,0,,8.57,,7.192,,2.4,
22-Jan-2024 00:00,5.418,,110.5,,9.78,,16,,8.36,,0,,13,,5.279,,3.2,
22-Jan-2024 01:00,4.814,,116,,9.78,,134,,8.29,,0,,40.06,,3.636,,3.1,
