,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Jan-2024 01:00,1.951,,65,,4.568,,101,,-2.56,,62.85,,0.777,,4.6,
12-Jan-2024 02:00,2.435,,98.7,,4.156,,208,,-3.18,,67.86,,0.726,,4.8,
12-Jan-2024 03:00,1.262,,4.5,,3.117,,300,,-2.77,,50.48,,0.772,,4.1,
12-Jan-2024 04:00,0.735,,255.2,,2.686,,406,,-4,,50.38,,0.451,,4.4,
12-Jan-2024 05:00,0.61,,127.4,,1.981,,557,,-4.37,,69.69,,0.158,,4.2,
12-Jan-2024 06:00,0.897,,105.1,,2.745,,644,,-3.6,,41.43,,0.662,,5.6,
12-Jan-2024 07:00,1.101,,2.6,,2.294,,709,,-2.93,,30.4,,0.946,,4.7,
12-Jan-2024 08:00,1.046,,313.4,,2.725,,802,,-1.5,,55.26,,0.559,,6.3,
12-Jan-2024 09:00,0.967,,187.6,,2.529,,926,,0.81,,74.16,,0.156,,4.7,
12-Jan-2024 10:00,1.445,,174.7,,3.019,,1021,,3.92,,38.56,,1.118,,1.4,
12-Jan-2024 11:00,2.013,,214.2,,4.509,,1125,,4.62,,18.17,,1.912,,4.2,
12-Jan-2024 12:00,1.392,,218.5,,3.411,,1201,,6.46,,25.83,,1.25,,2.9,
12-Jan-2024 13:00,1.534,,183.1,,3.372,,1320,,8,,36.7,,1.219,,4.7,
12-Jan-2024 14:00,2.684,,178.3,,4.529,,1455,,8.84,,13.96,,2.604,,2.2,
12-Jan-2024 15:00,2.95,,179.1,,4.333,,1519,,8.65,,14.55,,2.855,,6.1,
12-Jan-2024 16:00,1.774,,163.9,,2.98,,1622,,7.62,,21.54,,1.648,,3,
12-Jan-2024 17:00,0.893,,187.1,,2.373,,1739,,6.17,,76.18,,0.103,,6.3,
12-Jan-2024 18:00,2.257,,330.6,,4.333,,1832,,4.96,,17.48,,2.152,,4.4,
12-Jan-2024 19:00,2.911,,352.2,,4.235,,1941,,4.05,,21.84,,2.699,,5.9,
12-Jan-2024 20:00,1.577,,340.5,,4.313,,2046,,2.27,,44.05,,1.111,,7.4,
12-Jan-2024 21:00,1.568,,61.9,,4.47,,2109,,2.16,,55.14,,0.841,,7.3,
12-Jan-2024 22:00,1.522,,174.9,,3.96,,2209,,1.2,,71.77,,0.327,,7.8,
12-Jan-2024 23:00,1.223,,338.3,,3.157,,2357,,0.46,,34.32,,1.003,,7.8,
13-Jan-2024 00:00,1.926,,3.7,,3.49,,3,,1.92,,16.51,,1.846,,6.5,
13-Jan-2024 01:00,2.233,,346.2,,4.744,,155,,-1.67,,24.92,,2.021,,7.1,
13-Jan-2024 02:00,1.755,,21.2,,4.235,,200,,-1.77,,53.68,,0.984,,4.3,
13-Jan-2024 03:00,0.809,,36.1,,2.706,,333,,-0.68,,62.85,,0.322,,6.4,
13-Jan-2024 04:00,2.317,,331.5,,4.529,,412,,-2.06,,42.16,,1.689,,4.9,
13-Jan-2024 05:00,1.683,,47.6,,3.725,,519,,-2.69,,61.36,,0.717,,5.9,
13-Jan-2024 06:00,2.704,,353.4,,5.215,,641,,-1.82,,20.64,,2.528,,6.3,
13-Jan-2024 07:00,1.907,,114.1,,3.901,,720,,-2.53,,66.4,,0.626,,6.5,
13-Jan-2024 08:00,0.799,,153.8,,2.079,,825,,-0.03,,44.42,,0.559,,7.2,
13-Jan-2024 09:00,1.25,,163.6,,3.686,,957,,1.89,,44.41,,0.875,,5.8,
13-Jan-2024 10:00,1.29,,154.1,,3.039,,1058,,5.37,,52.81,,0.742,,3.1,
13-Jan-2024 11:00,1.875,,191.2,,3.901,,1113,,7.17,,36.2,,1.5,,3.6,
13-Jan-2024 12:00,1.388,,190.1,,3.823,,1212,,8.42,,49.69,,0.866,,3.6,
13-Jan-2024 13:00,1.108,,211.7,,2.588,,1359,,9.24,,42.4,,0.804,,2.5,
13-Jan-2024 14:00,2.318,,139.1,,4.274,,1449,,9.56,,18.63,,2.195,,5.3,
13-Jan-2024 15:00,2.553,,168.9,,4.685,,1503,,8.63,,40.74,,1.907,,8.5,
13-Jan-2024 16:00,1.207,,99.6,,2.647,,1644,,7.88,,70.1,,0.303,,2.5,
13-Jan-2024 17:00,2.08,,134.2,,4.313,,1703,,7.33,,43.23,,1.487,,6.3,
13-Jan-2024 18:00,1.564,,143.7,,3.47,,1800,,7.28,,49.21,,0.986,,4.8,
13-Jan-2024 19:00,2.052,,140.3,,4.039,,1954,,5.6,,41.56,,1.512,,2.6,
13-Jan-2024 20:00,1.349,,111.5,,3.568,,2007,,6.88,,48.9,,0.857,,6.6,
13-Jan-2024 21:00,1.733,,359.9,,3.98,,2149,,7.64,,21.93,,1.606,,8.7,
13-Jan-2024 22:00,1.696,,353.4,,3.451,,2229,,6.43,,60,,0.766,,6.2,
13-Jan-2024 23:00,2.364,,340.8,,5.744,,2359,,4.78,,41.64,,1.739,,7.8,
14-Jan-2024 00:00,3.441,,350,,6.587,,28,,5.4,,24.58,,3.124,,9.9,
14-Jan-2024 01:00,0.921,,29.9,,2.804,,158,,8.2,,38.11,,0.717,,6.4,
14-Jan-2024 02:00,1.39,,356.6,,4.195,,235,,5.95,,48.43,,0.893,,6.8,
14-Jan-2024 03:00,1.393,,354.7,,5.567,,328,,3.9,,59.29,,0.647,,9.1,
14-Jan-2024 04:00,1.699,,32.3,,4.803,,449,,4.53,,42.22,,1.237,,6.4,
14-Jan-2024 05:00,2.01,,10.1,,5.646,,558,,4.61,,56.47,,1.033,,8,
14-Jan-2024 06:00,3.271,,345.2,,5.371,,603,,4.63,,18.4,,3.102,,7.9,
14-Jan-2024 07:00,0.993,,61.5,,2.961,,740,,6.19,,35.57,,0.801,,10.8,
14-Jan-2024 08:00,1.442,,160.8,,2.745,,837,,3.68,,45.04,,0.996,,9.5,
14-Jan-2024 09:00,0.857,,215.4,,2.039,,905,,6.48,,42.59,,0.62,,11.2,
14-Jan-2024 10:00,1.721,,193.5,,3.745,,1058,,9.53,,19.39,,1.622,,7.9,
14-Jan-2024 11:00,1.72,,186.7,,3.686,,1100,,10.24,,26.11,,1.541,,6.8,
14-Jan-2024 12:00,3.656,,165.9,,5.685,,1250,,12.14,,13.67,,3.552,,3.6,
14-Jan-2024 13:00,2.736,,179.8,,5.371,,1306,,13.41,,31.06,,2.333,,5.2,
14-Jan-2024 14:00,1.335,,179.4,,2.451,,1411,,15.23,,24.54,,1.212,,3.9,
14-Jan-2024 15:00,1.691,,172.9,,3.039,,1534,,15.69,,16.74,,1.618,,5.3,
14-Jan-2024 16:00,1.978,,153.2,,5.509,,1631,,13.89,,34.13,,1.627,,12.8,
14-Jan-2024 17:00,2.409,,137.8,,6.783,,1718,,11.54,,25.75,,2.166,,8.9,
14-Jan-2024 18:00,0.971,,83.6,,3.255,,1846,,10.69,,31.71,,0.822,,5.7,
14-Jan-2024 19:00,0.687,,72.5,,2.725,,1959,,10.87,,57.74,,0.338,,4.4,
14-Jan-2024 20:00,1.953,,333.6,,2.863,,2013,,7.72,,31.94,,1.65,,7.8,
14-Jan-2024 21:00,0.927,,73.1,,2.059,,2149,,8.46,,44.73,,0.645,,5.8,
14-Jan-2024 22:00,0.722,,26.5,,3.49,,2255,,7.21,,67.8,,0.216,,4.7,
14-Jan-2024 23:00,1.129,,324.6,,2.608,,2314,,6.47,,32.12,,0.952,,3.8,
15-Jan-2024 00:00,2.825,,335,,4.823,,27,,4.62,,18.04,,2.685,,6.4,
15-Jan-2024 01:00,1.583,,347.7,,4.254,,108,,2.44,,31.78,,1.339,,4.4,
15-Jan-2024 02:00,2.565,,347,,4.96,,204,,1.59,,25.04,,2.32,,4.9,
15-Jan-2024 03:00,4.315,,334.8,,6.528,,319,,2.4,,13.36,,4.197,,5.4,
15-Jan-2024 04:00,2.188,,42.2,,4.999,,403,,3.43,,65.97,,0.737,,6.1,
15-Jan-2024 05:00,1.13,,195,,2.373,,521,,1.42,,70.69,,0.269,,6,
15-Jan-2024 06:00,0.52,,326.8,,2.647,,605,,-0.05,,78.03,,0.037,,5.8,
15-Jan-2024 07:00,1.037,,7.3,,2.451,,706,,0.54,,33.25,,0.863,,5.6,
15-Jan-2024 08:00,1.097,,6.6,,2.608,,855,,1.24,,34.11,,0.903,,4.7,
15-Jan-2024 09:00,0.515,,204.4,,1.726,,916,,2.33,,68.99,,0.141,,8,
15-Jan-2024 10:00,0.436,,251.5,,1.53,,1053,,3.44,,36.21,,0.349,,5.4,
15-Jan-2024 11:00,0.946,,201,,2.039,,1144,,4.36,,29.77,,0.818,,3,
15-Jan-2024 12:00,0.842,,204,,1.961,,1223,,5.66,,22.71,,0.776,,5.3,
15-Jan-2024 13:00,1.557,,169.1,,3.196,,1339,,8.47,,30.06,,1.342,,6.7,
15-Jan-2024 14:00,1.868,,194.1,,3.725,,1408,,8.89,,19.99,,1.754,,7.7,
15-Jan-2024 15:00,0.805,,182.9,,1.51,,1540,,7.61,,23.46,,0.737,,4.6,
15-Jan-2024 16:00,0.528,,18.6,,2,,1653,,7.51,,39.37,,0.403,,4.5,
15-Jan-2024 17:00,0.543,,82.8,,1.549,,1709,,6.54,,53.79,,0.304,,6.7,
15-Jan-2024 18:00,0.226,,346.2,,1.491,,1809,,6.19,,67.81,,0.068,,5,
15-Jan-2024 19:00,0.361,,350.1,,1.373,,1949,,5.07,,56.98,,0.182,,4.8,
15-Jan-2024 20:00,1.136,,26,,2.392,,2047,,6.02,,15.06,,1.097,,7.1,
15-Jan-2024 21:00,1.807,,342.9,,3.176,,2139,,3.94,,44.24,,1.268,,7,
15-Jan-2024 22:00,2.637,,338.2,,3.647,,2216,,4.83,,15.26,,2.543,,2.7,
15-Jan-2024 23:00,2.199,,351.9,,4.548,,2309,,2.48,,18.09,,2.089,,6.2,
16-Jan-2024 00:00,1.214,,28.1,,3.059,,36,,0.07,,46.5,,0.814,,5.5,
16-Jan-2024 01:00,1.236,,65.9,,2.059,,123,,0.51,,68.09,,0.363,,3.2,
16-Jan-2024 02:00,0.581,,49,,1.491,,230,,-0.03,,66.6,,0.188,,3.8,
16-Jan-2024 03:00,1.327,,330.2,,3.823,,351,,-0.8,,36.88,,1.052,,4.6,
16-Jan-2024 04:00,1.626,,344.9,,3.451,,400,,-0.61,,24.33,,1.479,,5.8,
16-Jan-2024 05:00,0.809,,342.4,,2.314,,511,,-0.83,,47.29,,0.533,,6.1,
16-Jan-2024 06:00,0.203,,26.7,,1.04,,600,,-0.96,,64.49,,0.074,,5.3,
16-Jan-2024 07:00,1.251,,340.9,,3.059,,742,,-0.37,,25.74,,1.125,,7.8,
16-Jan-2024 08:00,1.196,,356,,1.922,,840,,1.41,,27.99,,1.053,,5.8,
16-Jan-2024 09:00,1.274,,232.8,,2.333,,906,,3.4,,21.82,,1.181,,7.4,
16-Jan-2024 10:00,1.255,,207,,3.196,,1037,,5.84,,29.68,,1.087,,5.6,
16-Jan-2024 11:00,1.327,,200.7,,3.157,,1155,,7.25,,24.02,,1.21,,2.5,
16-Jan-2024 12:00,0.849,,220.2,,2.294,,1201,,7.22,,28.61,,0.743,,2.7,
16-Jan-2024 13:00,1.767,,187.2,,2.745,,1322,,7.12,,27.17,,1.568,,3.8,
16-Jan-2024 14:00,0.777,,248.7,,2.275,,1454,,9.48,,58.19,,0.376,,6.7,
16-Jan-2024 15:00,1.083,,208.5,,2.059,,1520,,11.43,,20.84,,1.011,,5.6,
16-Jan-2024 16:00,0.975,,215.9,,2.118,,1628,,9.85,,61,,0.422,,6.3,
16-Jan-2024 17:00,0.592,,241.8,,2.843,,1757,,8.18,,68.52,,0.168,,6.6,
16-Jan-2024 18:00,2.05,,103.8,,4.019,,1828,,7.26,,58.97,,0.964,,2.6,
16-Jan-2024 19:00,1.311,,40.9,,3.294,,1910,,7.22,,35.4,,1.061,,2.5,
16-Jan-2024 20:00,1.155,,349.1,,2.471,,2056,,5.57,,66.41,,0.379,,4.9,
16-Jan-2024 21:00,1.815,,346.1,,7.037,,2139,,5.66,,65.05,,0.644,,2.8,
16-Jan-2024 22:00,2.196,,340.9,,4.921,,2255,,5.33,,39.55,,1.673,,3.7,
16-Jan-2024 23:00,3.055,,340.9,,6.057,,2355,,5.21,,28.11,,2.687,,5.3,
17-Jan-2024 00:00,2.56,,353.5,,4.901,,0,,4.6,,37.94,,1.999,,2.2,
17-Jan-2024 01:00,2.835,,141.4,,5.842,,139,,3.74,,64.52,,1.036,,6.6,
17-Jan-2024 02:00,1.913,,109.1,,5.097,,252,,4.6,,40.99,,1.424,,3.9,
17-Jan-2024 03:00,2.217,,142.4,,5.45,,310,,3.44,,50.07,,1.37,,6.6,
17-Jan-2024 04:00,2.335,,16.8,,3.999,,407,,2.75,,51.46,,1.393,,1.7,
17-Jan-2024 05:00,2.291,,107.5,,4.117,,530,,2.28,,58.61,,1.092,,4.7,
17-Jan-2024 06:00,1.644,,207.8,,5.038,,652,,2.37,,72.43,,0.329,,5.1,
17-Jan-2024 07:00,3.075,,355.6,,7.214,,755,,2.21,,27.83,,2.712,,8.3,
17-Jan-2024 08:00,2.404,,342,,6.077,,801,,4.25,,34.11,,1.978,,6.6,
17-Jan-2024 09:00,1.319,,359.5,,4.568,,906,,6.37,,61.87,,0.549,,10.4,
17-Jan-2024 10:00,1.482,,303.9,,3.451,,1052,,9,,50.7,,0.901,,8.8,
17-Jan-2024 11:00,2.197,,331.6,,4.352,,1127,,11.29,,29.07,,1.914,,5.6,
17-Jan-2024 12:00,1.971,,302.7,,3.745,,1243,,12.68,,21.73,,1.829,,4.2,
17-Jan-2024 13:00,1.346,,241.2,,2.921,,1323,,13.85,,22.09,,1.246,,6.5,
17-Jan-2024 14:00,1.732,,199.8,,4.94,,1448,,14.5,,29.58,,1.501,,5.9,
17-Jan-2024 15:00,1.752,,154.7,,3.705,,1502,,13.14,,28.75,,1.531,,6.6,
17-Jan-2024 16:00,1.073,,258.2,,2.51,,1639,,11.94,,61.8,,0.449,,10,
17-Jan-2024 17:00,1.967,,39.9,,3.039,,1710,,11.65,,29.31,,1.709,,4.5,
17-Jan-2024 18:00,0.976,,358.5,,2.51,,1806,,9.31,,57.27,,0.488,,6.4,
17-Jan-2024 19:00,0.905,,345,,1.569,,1923,,9.49,,46.55,,0.606,,6.1,
17-Jan-2024 20:00,0.698,,94,,3.019,,2044,,9.43,,24.86,,0.632,,3.4,
17-Jan-2024 21:00,1.191,,317.3,,2.765,,2104,,6.79,,66.89,,0.379,,6.7,
17-Jan-2024 22:00,0.944,,21.7,,2.608,,2249,,8.73,,32.46,,0.792,,4.3,
17-Jan-2024 23:00,1.579,,319.6,,2.784,,2336,,9.45,,37.48,,1.241,,5.3,
18-Jan-2024 00:00,1.492,,305.5,,5.136,,59,,7.18,,52.7,,0.861,,4.7,
18-Jan-2024 01:00,4.537,,336.8,,6.508,,129,,2.75,,11.93,,4.438,,6.7,
18-Jan-2024 02:00,2.45,,13.1,,5.215,,208,,3.07,,66,,0.823,,4.6,
18-Jan-2024 03:00,1.41,,101.2,,2.49,,344,,2.45,,44.68,,0.981,,5.1,
18-Jan-2024 04:00,1.621,,148.5,,3.431,,448,,1.95,,71,,0.376,,6,
18-Jan-2024 05:00,2.015,,356.4,,2.863,,555,,1.25,,20.74,,1.883,,6.8,
18-Jan-2024 06:00,1.116,,328.5,,2.843,,605,,0.11,,53.01,,0.638,,5.3,
18-Jan-2024 07:00,2.309,,352.5,,4.039,,749,,1.33,,14.73,,2.233,,5.3,
18-Jan-2024 08:00,0.986,,347.7,,2.471,,800,,3.42,,46,,0.668,,8.8,
18-Jan-2024 09:00,1.879,,174,,3.607,,949,,6.52,,34.75,,1.533,,8.3,
18-Jan-2024 10:00,2.005,,190.6,,3.255,,1012,,6.5,,28.33,,1.76,,8,
18-Jan-2024 11:00,0.92,,261.6,,1.922,,1138,,9.42,,33.52,,0.762,,4.7,
18-Jan-2024 12:00,2.378,,171.3,,4.274,,1224,,9.58,,22.98,,2.187,,4.7,
18-Jan-2024 13:00,1.599,,171.3,,2.392,,1309,,10.25,,15.03,,1.544,,4.7,
18-Jan-2024 14:00,1.63,,194.5,,2.471,,1416,,11.1,,16.23,,1.564,,6,
18-Jan-2024 15:00,0.961,,194.5,,2.118,,1514,,10.92,,13.31,,0.935,,7.2,
18-Jan-2024 16:00,1.013,,105.7,,1.608,,1642,,10.34,,43.58,,0.72,,4.3,
18-Jan-2024 17:00,0.516,,69.1,,1.667,,1757,,10.35,,45.89,,0.351,,6.4,
18-Jan-2024 18:00,0.909,,73.9,,1.745,,1848,,9.98,,75.6,,0.117,,6.7,
18-Jan-2024 19:00,1.002,,357,,2.157,,1951,,9.01,,56.84,,0.509,,2.8,
18-Jan-2024 20:00,0.564,,75.5,,1.255,,2000,,9.8,,44.97,,0.39,,5.5,
18-Jan-2024 21:00,1.272,,72.7,,3.019,,2146,,10.53,,18.88,,1.203,,4,
18-Jan-2024 22:00,2.791,,341.1,,4.901,,2218,,7.17,,38.59,,2.158,,5.5,
18-Jan-2024 23:00,0.761,,346.4,,2.902,,2301,,7.54,,36.67,,0.605,,4.6,
19-Jan-2024 00:00,1.083,,145.1,,3.274,,59,,5.38,,65.87,,0.367,,4.9,
19-Jan-2024 01:00,1.868,,351.8,,3.215,,104,,5.07,,23.27,,1.714,,6.3,
19-Jan-2024 02:00,2.005,,345.5,,4.666,,252,,4.77,,29.99,,1.73,,3.8,
19-Jan-2024 03:00,2.242,,357.5,,4.215,,305,,5.42,,55.02,,1.208,,4.9,
19-Jan-2024 04:00,1.889,,344.9,,4.548,,458,,2.82,,24.74,,1.713,,4.8,
19-Jan-2024 05:00,2.251,,12.8,,4.764,,528,,3.23,,50.9,,1.362,,6.2,
19-Jan-2024 06:00,0.978,,42.8,,2.745,,657,,2.63,,40.19,,0.737,,6.8,
19-Jan-2024 07:00,1.203,,109.6,,2.667,,708,,2.55,,57.98,,0.587,,5.3,
19-Jan-2024 08:00,1.127,,337,,2.196,,800,,2.87,,48.46,,0.724,,8.7,
19-Jan-2024 09:00,0.649,,205.8,,1.569,,955,,5.29,,40.22,,0.489,,5.8,
19-Jan-2024 10:00,1.341,,193.8,,2.765,,1056,,7.43,,28.74,,1.172,,8.5,
19-Jan-2024 11:00,1.741,,186.3,,3.451,,1157,,9.33,,17.83,,1.656,,6.2,
19-Jan-2024 12:00,2.405,,178,,3.568,,1202,,12.31,,11.6,,2.356,,3.7,
19-Jan-2024 13:00,2.738,,159.2,,5.136,,1330,,13.8,,18.26,,2.599,,4.5,
19-Jan-2024 14:00,3.204,,169.9,,7.331,,1451,,13.73,,26.44,,2.863,,11.2,
19-Jan-2024 15:00,5.483,,187.9,,8.53,,1535,,13.32,,10.37,,5.393,,10.4,
19-Jan-2024 16:00,3.495,,147.7,,6.195,,1617,,12.04,,27.98,,3.078,,8.6,
19-Jan-2024 17:00,3.566,,114.6,,8.15,,1749,,11.65,,20.89,,3.329,,8.4,
19-Jan-2024 18:00,3.704,,131.3,,7.292,,1803,,11.04,,19.75,,3.483,,6.2,
19-Jan-2024 19:00,3.654,,126.1,,8.41,,1932,,10.59,,21.19,,3.403,,7.9,
19-Jan-2024 20:00,3.101,,140.8,,4.568,,2052,,9.9,,18.91,,2.932,,6.8,
19-Jan-2024 21:00,2.623,,136,,5.313,,2159,,9.9,,20.1,,2.462,,8.1,
19-Jan-2024 22:00,4.311,,136.5,,7.9,,2231,,9.7,,12.56,,4.207,,7.3,
19-Jan-2024 23:00,5.587,,133.1,,9.12,,2311,,10.48,,15.38,,5.386,,13.6,
20-Jan-2024 00:00,4.237,,180.7,,6.763,,0,,9.07,,27.85,,3.736,,16.7,
20-Jan-2024 01:00,4.953,,134.8,,10.25,,151,,8.82,,30.65,,4.243,,29.6,
20-Jan-2024 02:00,6.115,,147.8,,10.04,,205,,9.34,,15.29,,5.897,,14.6,
20-Jan-2024 03:00,6.476,,144.5,,10.53,,308,,9.04,,17.11,,6.187,,7.6,
20-Jan-2024 04:00,4.872,,152.3,,8.41,,426,,9.67,,20.92,,4.547,,6.2,
20-Jan-2024 05:00,4.171,,180.4,,9.25,,529,,8.87,,27.96,,3.674,,19.6,
20-Jan-2024 06:00,1.454,,196.3,,3.862,,655,,7.66,,68.84,,0.404,,14.8,
20-Jan-2024 07:00,2.146,,155.1,,4.293,,730,,7.68,,37.45,,1.687,,22.9,
20-Jan-2024 08:00,1.267,,65.1,,4.901,,822,,9.53,,58.13,,0.615,,25.3,
20-Jan-2024 09:00,0.793,,262.3,,2.098,,925,,10.14,,43.34,,0.566,,17.7,
20-Jan-2024 10:00,3.271,,192.3,,8.92,,1034,,10.4,,19.27,,3.086,,26.4,
20-Jan-2024 11:00,2.793,,143.6,,9.45,,1142,,12.41,,42.42,,2.027,,34.2,
20-Jan-2024 12:00,6.61,,159.8,,12.06,,1237,,12.29,,16.12,,6.349,,52.5,
20-Jan-2024 13:00,4.046,,128.4,,7.606,,1352,,13.44,,22.02,,3.747,,5.5,
20-Jan-2024 14:00,7.263,,143,,12.17,,1449,,14.42,,11.58,,7.115,,15.8,
20-Jan-2024 15:00,6.282,,141.5,,10.23,,1519,,14.45,,14.4,,6.084,,30.3,
20-Jan-2024 16:00,6.387,,131.9,,12.78,,1611,,13.8,,16.96,,6.106,,25.4,
20-Jan-2024 17:00,5.86,,129.4,,10.31,,1705,,12.69,,11.64,,5.739,,5.8,
20-Jan-2024 18:00,5.292,,116,,9,,1843,,12.1,,11.37,,5.188,,3.2,
20-Jan-2024 19:00,3.979,,117.2,,6.822,,1901,,11.51,,18.33,,3.775,,1.9,
20-Jan-2024 20:00,3.052,,95.4,,5.293,,2000,,11.52,,14.01,,2.961,,0.7,
20-Jan-2024 21:00,2.632,,117.4,,4.019,,2124,,9.38,,21.86,,2.441,,5.1,
20-Jan-2024 22:00,1.018,,166.6,,2.941,,2201,,8.18,,58.01,,0.496,,4.3,
20-Jan-2024 23:00,1.855,,326.9,,3.274,,2324,,7.94,,26.06,,1.663,,4,
21-Jan-2024 00:00,1.617,,327.3,,2.725,,43,,8.2,,56.72,,0.824,,5.8,
21-Jan-2024 01:00,1.178,,330.3,,2.667,,146,,8.15,,79.81,,0.034,,3.9,
21-Jan-2024 02:00,1.004,,51.3,,3.568,,218,,7.63,,69.24,,0.27,,4.4,
21-Jan-2024 03:00,1.354,,75.6,,4.881,,317,,8.6,,66.83,,0.432,,4.8,
21-Jan-2024 04:00,0.801,,197.4,,3.882,,435,,8.27,,51.73,,0.474,,4.1,
21-Jan-2024 05:00,0.821,,343.3,,2.529,,537,,7.98,,63.04,,0.324,,5.6,
21-Jan-2024 06:00,1.077,,238.9,,2.196,,651,,7.86,,54.84,,0.583,,5.7,
21-Jan-2024 07:00,1.314,,271.8,,2.294,,700,,7.09,,54.37,,0.722,,5.4,
21-Jan-2024 08:00,1.471,,56,,2.686,,841,,7,,63.86,,0.557,,6.5,
21-Jan-2024 09:00,1.338,,244.2,,2.333,,916,,8.21,,25.45,,1.206,,7.2,
21-Jan-2024 10:00,2.385,,178.8,,4.45,,1048,,9.68,,21.32,,2.22,,3.5,
21-Jan-2024 11:00,2.988,,180.5,,4.352,,1155,,10.39,,18.08,,2.839,,1.8,
21-Jan-2024 12:00,2.662,,171.4,,4.293,,1206,,11.23,,21.05,,2.482,,0,
21-Jan-2024 13:00,3.161,,174.9,,4.529,,1309,,11.99,,11.73,,3.095,,1.3,
21-Jan-2024 14:00,2.92,,158.6,,4.548,,1415,,12.7,,13.8,,2.835,,4.3,
21-Jan-2024 15:00,3.079,,137.5,,4.862,,1559,,12.91,,11.39,,3.018,,8.6,
21-Jan-2024 16:00,2.982,,181.7,,4.627,,1646,,12,,26.27,,2.669,,4.1,
21-Jan-2024 17:00,4.428,,197.9,,6.92,,1732,,10.69,,18.35,,4.201,,3.4,
21-Jan-2024 18:00,4.068,,150.1,,6.822,,1812,,10.38,,14.06,,3.946,,3.9,
21-Jan-2024 19:00,2.623,,129.1,,4.333,,1927,,9.89,,16.03,,2.52,,3.9,
21-Jan-2024 20:00,2.8,,128.3,,5.901,,2059,,9.18,,12.09,,2.738,,3,
21-Jan-2024 21:00,3.055,,156.6,,5.803,,2101,,8.89,,30.93,,2.61,,2.3,
21-Jan-2024 22:00,1.889,,127.2,,4.607,,2200,,8.46,,46.28,,1.272,,3.3,
21-Jan-2024 23:00,1.442,,151.9,,4.293,,2326,,8.29,,47.55,,0.945,,2.2,
22-Jan-2024 00:00,0.761,,74.7,,2.392,,31,,7.94,,59.51,,0.35,,4.4,
22-Jan-2024 01:00,1.185,,315.9,,2.314,,137,,7.51,,24.97,,1.072,,2.7,
22-Jan-2024 02:00,1.407,,80,,3.588,,239,,7.57,,35.47,,1.137,,3.7,
22-Jan-2024 03:00,1.369,,248.8,,4.411,,314,,7.73,,76.45,,0.15,,2.7,
22-Jan-2024 04:00,2.221,,328.5,,4.156,,424,,7.13,,28.51,,1.946,,7.4,
22-Jan-2024 05:00,1.348,,208.9,,4.235,,506,,7.51,,54.73,,0.733,,6.8,
22-Jan-2024 06:00,1.403,,206.8,,4.96,,612,,7.5,,64.39,,0.516,,7.3,
22-Jan-2024 07:00,2.046,,163.8,,5.156,,733,,7.28,,20.2,,1.919,,8,
22-Jan-2024 08:00,1.028,,116.2,,1.726,,809,,6.68,,35.21,,0.834,,8.5,
22-Jan-2024 09:00,1.956,,175.6,,4.47,,959,,6.75,,14.35,,1.894,,6.9,
22-Jan-2024 10:00,3.445,,172.3,,5.548,,1007,,7,,12.04,,3.369,,5.1,
22-Jan-2024 11:00,3.351,,177.8,,5.077,,1125,,7.23,,10.8,,3.292,,1,
22-Jan-2024 12:00,2.687,,185.5,,5.371,,1212,,7.28,,23.26,,2.465,,0.4,
22-Jan-2024 13:00,2.843,,187.4,,5.646,,1331,,7.8,,23.59,,2.602,,2.2,
22-Jan-2024 14:00,3.483,,189,,5.803,,1428,,7.71,,12.3,,3.403,,2,
22-Jan-2024 15:00,2.218,,181.2,,5.548,,1501,,7.56,,26.79,,1.975,,2.4,
22-Jan-2024 16:00,0.343,,43.4,,0.883,,1652,,7.64,,49.27,,0.216,,3.9,
22-Jan-2024 17:00,1.116,,333.2,,1.589,,1730,,7.58,,5.59,,1.111,,3.9,
22-Jan-2024 18:00,1.252,,344.2,,1.549,,1811,,7.24,,12.85,,1.22,,4.9,
22-Jan-2024 19:00,1.084,,338.1,,1.628,,1920,,7.16,,4.94,,1.079,,3,
22-Jan-2024 20:00,1.377,,317.9,,2.431,,2035,,6.55,,20.92,,1.285,,4.4,
22-Jan-2024 21:00,0.491,,286.5,,2.412,,2200,,6.13,,45.96,,0.333,,4.7,
22-Jan-2024 22:00,2.128,,321.7,,3.725,,2251,,6.21,,14.77,,2.057,,3.9,
22-Jan-2024 23:00,1.92,,332.2,,4.293,,2328,,6.42,,21.29,,1.787,,2.8,
23-Jan-2024 00:00,4.115,,314.9,,6.273,,26,,6.16,,8.42,,4.07,,4.1,
23-Jan-2024 01:00,4.793,,313.8,,7.488,,115,,6.07,,9.77,,4.723,,3.9,
23-Jan-2024 02:00,3.186,,2,,6.253,,206,,6.38,,40.81,,2.377,,3.7,
23-Jan-2024 03:00,1.227,,299.5,,3.157,,321,,5.74,,33.15,,1.021,,2.1,
23-Jan-2024 04:00,2.106,,349.1,,3.784,,456,,4.95,,20.78,,1.967,,3.7,
23-Jan-2024 05:00,1.785,,8.4,,3.96,,502,,4.93,,35.57,,1.441,,4.4,
23-Jan-2024 06:00,1.404,,347.3,,3.901,,657,,5.14,,30.33,,1.207,,4.6,
