,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jan-2024 13:00,1.659,,270.8,,3.333,,1328,,7.9,,0,,29.6,,19.66,,1.561,,0.6,
10-Jan-2024 14:00,1.488,,286.8,,3.431,,1423,,8.88,,0,,26.57,,28.54,,1.303,,2.6,
10-Jan-2024 15:00,1.279,,293.5,,2.745,,1528,,9.77,,0,,31.2,,35.97,,1.027,,5.3,
10-Jan-2024 16:00,0.873,,174.4,,4.362,,1657,,9.05,,0,,28.55,,68.02,,0.257,,1.1,
10-Jan-2024 17:00,3.398,,125.1,,7.155,,1739,,7.5,,0,,31.75,,31.05,,2.898,,0.4,
10-Jan-2024 18:00,3.794,,126.3,,7.4,,1809,,6.83,,0,,30.31,,21.71,,3.522,,4.1,
10-Jan-2024 19:00,5.482,,136.1,,8.23,,1903,,7.92,,0,,30.17,,15.94,,5.27,,10.2,
10-Jan-2024 20:00,4.087,,148.6,,9.41,,2059,,8.97,,0,,29.44,,30.55,,3.505,,54.5,
10-Jan-2024 21:00,9.92,,229.7,,16.46,,2156,,8.48,,0,,32.31,,13.87,,9.63,,19.9,
10-Jan-2024 22:00,11.19,,218.8,,16.76,,2217,,7.99,,0,,37.91,,12.31,,10.93,,18.6,
10-Jan-2024 23:00,10.14,,215.2,,18.57,,2329,,7.9,,0,,33.95,,18.18,,9.63,,23.9,
11-Jan-2024 00:00,7.339,,214.7,,15.58,,16,,6.51,,0,,40.09,,13.84,,7.125,,48.9,
11-Jan-2024 01:00,2.284,,242.5,,6.763,,105,,6.27,,0,,57.8,,66.35,,0.751,,16.2,
11-Jan-2024 02:00,5.247,,346.9,,10.98,,257,,4.18,,0,,45.6,,27.27,,4.652,,16.7,
11-Jan-2024 03:00,9.96,,307,,15.93,,324,,2.31,,0,,44.7,,11.19,,9.77,,63.8,
11-Jan-2024 04:00,10.3,,306.9,,15.44,,415,,1.54,,0,,47.72,,9.33,,10.17,,38.1,
11-Jan-2024 05:00,9.43,,303,,13.57,,551,,1.04,,0,,43.57,,12.68,,9.2,,13.5,
11-Jan-2024 06:00,10.31,,306.4,,15.44,,655,,0.26,,0,,45.09,,6.16,,10.25,,12.4,
11-Jan-2024 07:00,9.6,,317.8,,17.25,,701,,0.35,,0,,37.58,,10.38,,9.44,,19.8,
11-Jan-2024 08:00,7.928,,325,,13.48,,829,,1.04,,0,,35.61,,9.67,,7.815,,23.7,
11-Jan-2024 09:00,8.94,,320.4,,14.36,,942,,1.89,,0,,29.23,,9.36,,8.82,,32.9,
11-Jan-2024 10:00,4.639,,326.2,,9.75,,1013,,3.12,,0,,28.75,,22.74,,4.273,,6.9,
11-Jan-2024 11:00,2.303,,116,,6.371,,1100,,4.3,,0,,21.25,,54.16,,1.273,,3.3,
11-Jan-2024 12:00,3.144,,204.7,,5.293,,1227,,5.13,,0,,22.07,,15.88,,3.023,,4.2,
11-Jan-2024 13:00,2.344,,203.7,,4.656,,1305,,6.02,,0,,21.91,,19.72,,2.205,,4.4,
11-Jan-2024 14:00,3.173,,202.6,,4.411,,1419,,6.09,,0,,19,,10.17,,3.123,,4.8,
11-Jan-2024 15:00,2.437,,203.1,,4.019,,1500,,6.46,,0,,17.33,,9.7,,2.402,,3,
11-Jan-2024 16:00,1.883,,226.7,,2.794,,1622,,5.58,,0,,29.47,,9.15,,1.859,,5.5,
11-Jan-2024 17:00,0.816,,71.1,,2.451,,1757,,4.31,,0,,26.11,,16.24,,0.783,,6,
11-Jan-2024 18:00,2.753,,62.6,,4.166,,1857,,4.04,,0,,23.61,,8.62,,2.722,,0.3,
11-Jan-2024 19:00,2.738,,71.3,,4.166,,1908,,2.75,,0,,39.76,,51.01,,1.652,,6.1,
11-Jan-2024 20:00,1.716,,141.1,,2.843,,2032,,1.88,,0,,30.41,,42.02,,1.254,,2,
11-Jan-2024 21:00,1.405,,339.7,,3.676,,2144,,0.86,,0,,50.67,,38.36,,1.09,,5.6,
11-Jan-2024 22:00,2.78,,14.7,,3.823,,2202,,1.6,,0,,29.84,,11.85,,2.721,,4.2,
11-Jan-2024 23:00,2.01,,6.9,,3.676,,2357,,1.3,,0,,52.84,,27.65,,1.776,,4.3,
12-Jan-2024 00:00,1.539,,130.6,,3.872,,0,,-1.21,,0,,48.31,,60.47,,0.681,,8.1,
12-Jan-2024 01:00,1.518,,136.8,,3.284,,159,,-0.53,,0,,43.08,,17.63,,1.446,,2.4,
12-Jan-2024 02:00,2.26,,130.3,,4.117,,204,,-0.85,,0,,51.87,,31.73,,1.913,,3,
12-Jan-2024 03:00,1.469,,103.6,,2.696,,348,,-1.45,,0,,53.67,,42.79,,1.059,,4.8,
12-Jan-2024 04:00,1.693,,108.6,,2.941,,445,,-2.43,,0,,56.18,,53.49,,0.955,,4,
12-Jan-2024 05:00,2.285,,130.8,,3.431,,511,,-1.93,,0,,58.61,,27.89,,2.014,,4.5,
12-Jan-2024 06:00,1.106,,113.9,,2.108,,643,,-1.75,,0,,44.37,,45.8,,0.752,,3.8,
12-Jan-2024 07:00,1.24,,99.3,,2.745,,737,,-1.63,,0,,52.44,,60.17,,0.556,,7,
12-Jan-2024 08:00,1.641,,135.4,,3.333,,850,,-0.52,,0,,59.35,,66.21,,0.545,,6,
12-Jan-2024 09:00,1.532,,272.2,,2.794,,904,,-0.52,,0,,59.03,,25.24,,1.383,,6.8,
12-Jan-2024 10:00,0.99,,190.5,,2.843,,1058,,1.95,,0,,48.85,,64.05,,0.371,,6.3,
12-Jan-2024 11:00,1.855,,249.1,,3.774,,1149,,4.22,,0,,32.28,,30.75,,1.588,,1.7,
12-Jan-2024 12:00,2.116,,266.2,,4.215,,1209,,5.03,,0,,31.93,,15.75,,2.036,,5.9,
12-Jan-2024 13:00,1.793,,272,,3.921,,1339,,6.47,,0,,22.81,,19.4,,1.69,,1.4,
12-Jan-2024 14:00,1.475,,264,,3.823,,1411,,8.09,,0,,20.57,,32.03,,1.245,,2.8,
12-Jan-2024 15:00,1.927,,202.6,,3.039,,1501,,8.58,,0,,23.26,,17.23,,1.839,,6.7,
12-Jan-2024 16:00,0.692,,165.7,,2.108,,1600,,7.76,,0,,24.71,,29.78,,0.598,,2,
12-Jan-2024 17:00,0.438,,197.6,,1.471,,1755,,6.59,,0,,30.26,,48.24,,0.283,,2.7,
12-Jan-2024 18:00,0.705,,100.6,,1.863,,1803,,6.16,,0,,27.08,,46.3,,0.475,,4,
12-Jan-2024 19:00,1.265,,9,,3.578,,1956,,4.28,,0,,37.8,,58.37,,0.608,,6.9,
12-Jan-2024 20:00,1.828,,119.2,,4.117,,2036,,4.36,,0,,40.51,,41.82,,1.34,,5,
12-Jan-2024 21:00,1.776,,139.9,,3.284,,2153,,2.6,,0,,45.5,,37.53,,1.394,,7.4,
12-Jan-2024 22:00,1.046,,113.3,,3.088,,2204,,2.66,,0,,53.08,,47.57,,0.685,,12.3,
12-Jan-2024 23:00,0.985,,71.1,,3.676,,2346,,2.39,,0,,61.02,,74.49,,0.152,,31.5,
13-Jan-2024 00:00,1.074,,46.1,,2.206,,18,,0.94,,0,,58.87,,45.35,,0.737,,5,
13-Jan-2024 01:00,1.858,,81.8,,3.284,,125,,1.81,,0,,44.02,,29.83,,1.606,,5.3,
13-Jan-2024 02:00,0.95,,55.8,,2.696,,253,,0.3,,0,,58.11,,59.92,,0.43,,3.6,
13-Jan-2024 03:00,0.832,,60.4,,2.059,,328,,-0.21,,0,,61.8,,66.49,,0.272,,3.6,
13-Jan-2024 04:00,1.216,,121.7,,2.745,,440,,-0.88,,0,,58,,44.97,,0.841,,5.7,
13-Jan-2024 05:00,1.127,,252,,2.206,,531,,-0.57,,0,,66.12,,80.3,,0.018,,4.4,
13-Jan-2024 06:00,1.404,,125.9,,2.696,,604,,-1.55,,0,,69.13,,42.41,,1.019,,6.5,
13-Jan-2024 07:00,1.428,,104.6,,2.892,,715,,0.2,,0,,54.05,,16.83,,1.366,,5.5,
13-Jan-2024 08:00,0.723,,250.4,,2.108,,811,,0.25,,0,,68.97,,30.58,,0.62,,9.2,
13-Jan-2024 09:00,1.03,,342.7,,2.549,,955,,1.04,,0,,52.77,,62.95,,0.408,,6.1,
13-Jan-2024 10:00,1.6,,258.8,,3.088,,1008,,4.13,,0,,51.78,,23.05,,1.471,,4.2,
13-Jan-2024 11:00,1.725,,268.7,,3.725,,1113,,5.28,,0,,36.15,,30.19,,1.485,,1.7,
13-Jan-2024 12:00,2.433,,305,,4.607,,1242,,7.73,,0,,33.73,,25.44,,2.193,,4.7,
13-Jan-2024 13:00,1.879,,295.1,,4.264,,1308,,8.5,,0,,34.78,,21.77,,1.744,,4.7,
13-Jan-2024 14:00,1.455,,252.2,,2.892,,1423,,8.78,,0,,31.34,,27.43,,1.288,,8.1,
13-Jan-2024 15:00,0.843,,162.5,,1.716,,1504,,9.26,,0,,29.92,,67.2,,0.263,,6.1,
13-Jan-2024 16:00,1.565,,69.8,,3.137,,1609,,9.06,,0,,32.34,,74.11,,0.255,,3.4,
13-Jan-2024 17:00,1.939,,105.6,,4.705,,1757,,8.23,,0,,31.77,,57.46,,0.963,,5,
13-Jan-2024 18:00,1.79,,113.7,,4.901,,1802,,7.02,,0,,40.11,,73.08,,0.333,,3.2,
13-Jan-2024 19:00,2.292,,356,,4.95,,1958,,6.81,,0,,37.07,,35.77,,1.845,,9.2,
13-Jan-2024 20:00,2.688,,26.9,,4.607,,2054,,6.99,,0,,36.86,,39.86,,2.037,,5.8,
13-Jan-2024 21:00,1.58,,10.7,,4.705,,2100,,6.47,,0,,43.49,,53.73,,0.885,,7.5,
13-Jan-2024 22:00,2.39,,48,,4.558,,2202,,6.11,,0,,38.4,,47.25,,1.577,,5.8,
13-Jan-2024 23:00,1.432,,75.7,,2.843,,2344,,6.82,,0,,39.81,,52.01,,0.842,,4.5,
14-Jan-2024 00:00,2.018,,1.1,,4.215,,25,,6.1,,0,,45.29,,32.32,,1.697,,7.5,
14-Jan-2024 01:00,1.988,,91.3,,4.607,,135,,6.2,,0,,44.43,,44.24,,1.395,,7.1,
14-Jan-2024 02:00,1.588,,63.6,,4.607,,247,,6.5,,0,,50.54,,54.21,,0.877,,4.7,
14-Jan-2024 03:00,1.615,,113.8,,3.431,,339,,4.95,,0,,45.45,,48.51,,1.036,,5,
14-Jan-2024 04:00,2.518,,13.1,,5.195,,424,,5.77,,0,,52.1,,33.62,,2.084,,8.7,
14-Jan-2024 05:00,2.258,,68.8,,4.656,,529,,5.36,,0,,48.15,,47.54,,1.48,,11.1,
14-Jan-2024 06:00,1.976,,14.8,,3.676,,612,,5.12,,0,,57.25,,49.05,,1.251,,11.9,
14-Jan-2024 07:00,1.008,,98.8,,2.402,,703,,4.44,,0,,49.93,,35.07,,0.819,,8.6,
14-Jan-2024 08:00,0.632,,303.8,,1.863,,859,,5.28,,0,,56.03,,58.08,,0.307,,11.1,
14-Jan-2024 09:00,1.313,,298,,3.921,,935,,6.69,,0,,47.87,,55.07,,0.706,,9,
14-Jan-2024 10:00,1.235,,225.8,,3.48,,1013,,8.41,,0,,46.31,,43.19,,0.884,,10,
14-Jan-2024 11:00,1.538,,266.5,,3.48,,1108,,9.31,,0,,38.32,,23.93,,1.404,,6.1,
14-Jan-2024 12:00,1.631,,195.6,,4.068,,1229,,12.44,,0,,36.36,,37.38,,1.284,,5,
14-Jan-2024 13:00,2.747,,241.7,,4.411,,1316,,14.02,,0,,29.89,,14.51,,2.659,,5.4,
14-Jan-2024 14:00,1.658,,284.1,,3.137,,1409,,14.79,,0,,24.7,,16.22,,1.591,,5,
14-Jan-2024 15:00,0.983,,288.8,,2.255,,1505,,16,,0,,22.2,,20.08,,0.922,,6.1,
14-Jan-2024 16:00,1.435,,335.9,,4.215,,1648,,14.27,,0,,30.08,,45.9,,0.974,,6.8,
14-Jan-2024 17:00,3.159,,340.6,,5.93,,1750,,11.15,,0,,41.24,,33.16,,2.63,,13.2,
14-Jan-2024 18:00,2.309,,15.7,,4.999,,1800,,10.29,,0,,39.75,,26.29,,2.065,,8.4,
14-Jan-2024 19:00,0.916,,114.6,,2.353,,1950,,9.76,,0,,39.69,,60.62,,0.403,,6.1,
14-Jan-2024 20:00,1.149,,113.3,,2.99,,2035,,9.29,,0,,36.89,,21.42,,1.068,,6.7,
14-Jan-2024 21:00,1.831,,356.5,,3.676,,2132,,8.14,,0,,36.28,,34.11,,1.506,,5.7,
14-Jan-2024 22:00,1.222,,31.1,,2.5,,2235,,9.12,,0,,39.52,,20.83,,1.141,,3.1,
14-Jan-2024 23:00,1.73,,69,,3.284,,2342,,7.82,,0,,42.14,,50.69,,1.052,,3.8,
15-Jan-2024 00:00,0.853,,344.7,,2.255,,0,,5,,0,,51.15,,65.04,,0.303,,7.7,
15-Jan-2024 01:00,1.913,,23.5,,3.627,,114,,5.63,,0,,47.59,,59.01,,0.898,,2.9,
15-Jan-2024 02:00,1.634,,133.1,,3.333,,254,,4.74,,0,,60.52,,75.46,,0.216,,5,
15-Jan-2024 03:00,2.348,,81.4,,4.754,,359,,4.26,,0,,65.62,,43.04,,1.685,,4.4,
15-Jan-2024 04:00,2.53,,140.9,,4.852,,401,,3.15,,0,,61.33,,26.88,,2.251,,5.3,
15-Jan-2024 05:00,1.229,,146.3,,3.235,,504,,2.93,,0,,65.41,,57.27,,0.615,,6.5,
15-Jan-2024 06:00,1.859,,133.8,,2.99,,646,,2.97,,0,,67.44,,17.91,,1.768,,7.2,
15-Jan-2024 07:00,1.985,,144.2,,3.137,,706,,1.69,,0,,69.94,,18.91,,1.877,,5.1,
15-Jan-2024 08:00,2.354,,162.5,,3.284,,812,,2.43,,0,,63.73,,19.06,,2.223,,6.7,
15-Jan-2024 09:00,0.79,,183.4,,1.912,,953,,3.61,,0,,64.32,,58.46,,0.378,,7.1,
15-Jan-2024 10:00,0.73,,242.5,,1.863,,1053,,3.91,,0,,65.47,,45.24,,0.502,,5.5,
15-Jan-2024 11:00,1.075,,226.3,,2.598,,1109,,5.11,,0,,58.92,,31.61,,0.911,,4,
15-Jan-2024 12:00,1.066,,280.3,,2.157,,1224,,5.57,,0,,59.83,,19.38,,1.005,,4.2,
15-Jan-2024 13:00,1.076,,16.8,,2.647,,1358,,7.83,,0,,39.91,,79.52,,0.039,,7.2,
15-Jan-2024 14:00,2.199,,208.8,,3.627,,1414,,8.73,,0,,50.38,,19.23,,2.075,,8.4,
15-Jan-2024 15:00,0.269,,258.3,,1.471,,1558,,8.5,,0,,45.24,,30.91,,0.23,,3,
15-Jan-2024 16:00,0.193,,258,,1.079,,1600,,7.32,,0,,67.5,,33.17,,0.16,,6.6,
15-Jan-2024 17:00,0.905,,49,,1.716,,1718,,7.21,,0,,44.67,,30.43,,0.777,,2.8,
15-Jan-2024 18:00,0.543,,99.5,,1.226,,1807,,6.38,,0,,58.84,,50,,0.336,,5.5,
15-Jan-2024 19:00,0.74,,111.5,,1.569,,1909,,7.21,,0,,49.04,,31.52,,0.628,,4,
15-Jan-2024 20:00,1.416,,331,,2.5,,2038,,5.45,,0,,52.41,,23.54,,1.296,,6.5,
15-Jan-2024 21:00,0.408,,50.6,,1.275,,2151,,4.84,,0,,49.24,,66.37,,0.134,,3.3,
15-Jan-2024 22:00,1.009,,10.2,,1.912,,2220,,4.05,,0,,59,,72.43,,0.202,,4.6,
15-Jan-2024 23:00,0.79,,9.1,,2.01,,2306,,2.66,,0,,63.95,,60.65,,0.347,,6.7,
16-Jan-2024 00:00,1.448,,86.5,,2.598,,12,,2.78,,0,,71.94,,61.88,,0.603,,2,
16-Jan-2024 01:00,1.358,,86.4,,2.696,,100,,1.52,,0,,73.86,,63.14,,0.533,,4.5,
16-Jan-2024 02:00,2.723,,137.8,,3.97,,253,,2.36,,0,,67.91,,17.78,,2.591,,3.1,
16-Jan-2024 03:00,2.464,,144.2,,3.676,,302,,0.59,,0,,72.12,,12.74,,2.403,,5.7,
16-Jan-2024 04:00,1.979,,127.7,,3.088,,433,,0.81,,0,,74.46,,26.71,,1.764,,5.1,
16-Jan-2024 05:00,1.817,,138.6,,3.627,,506,,0.97,,0,,64.9,,12.55,,1.773,,4.3,
16-Jan-2024 06:00,1.797,,122.6,,3.039,,657,,1.2,,0,,66.79,,16.6,,1.721,,4.8,
16-Jan-2024 07:00,1.47,,146.1,,2.745,,701,,1.06,,0,,74.3,,15.46,,1.416,,7.3,
16-Jan-2024 08:00,0.678,,194.5,,1.52,,853,,1.69,,0,,77.62,,34.58,,0.554,,7.4,
16-Jan-2024 09:00,1.116,,225.4,,2.353,,926,,2.47,,0,,70.3,,34.77,,0.91,,6.8,
16-Jan-2024 10:00,1.383,,232,,3.676,,1052,,4.37,,0,,60.96,,33.17,,1.151,,3.7,
16-Jan-2024 11:00,1.776,,261.6,,3.039,,1100,,5.27,,0,,56.32,,31.62,,1.506,,4.6,
16-Jan-2024 12:00,1.377,,205.2,,3.284,,1218,,6.21,,0,,57.33,,32.99,,1.149,,6.4,
16-Jan-2024 13:00,1.234,,215.7,,2.01,,1328,,7.43,,0,,51.14,,20.95,,1.152,,2.7,
16-Jan-2024 14:00,1.17,,277.8,,2.451,,1405,,7.9,,0,,46.68,,32.97,,0.977,,6.6,
16-Jan-2024 15:00,1.174,,265,,2.304,,1524,,9.57,,0,,44.1,,38.98,,0.902,,8.6,
16-Jan-2024 16:00,0.991,,153.2,,1.912,,1654,,9.16,,0,,46.92,,51.2,,0.595,,6.7,
16-Jan-2024 17:00,0.985,,152.6,,1.961,,1745,,8.23,,0,,47.4,,57.05,,0.496,,2.3,
16-Jan-2024 18:00,2.101,,52.6,,3.529,,1818,,8.01,,0,,51.51,,56.45,,1.081,,5,
16-Jan-2024 19:00,2.242,,76.4,,3.725,,1934,,7.95,,0,,42.96,,37.36,,1.765,,3.8,
16-Jan-2024 20:00,1.108,,116.6,,2.892,,2059,,6.71,,0,,51.95,,51.39,,0.662,,3.5,
16-Jan-2024 21:00,1.513,,74,,3.039,,2100,,6.97,,0,,48.01,,28,,1.332,,2.5,
16-Jan-2024 22:00,1.214,,318.8,,2.108,,2215,,4.92,,0,,65.15,,34.82,,0.989,,3.6,
16-Jan-2024 23:00,1.596,,17.8,,3.627,,2321,,4.91,,0,,56.54,,58.43,,0.765,,4.1,
17-Jan-2024 00:00,1.961,,124.9,,3.235,,4,,4.99,,0,,53.2,,18.9,,1.855,,3.8,
17-Jan-2024 01:00,2.635,,104.3,,4.656,,155,,6.12,,0,,66.56,,42.74,,1.901,,5.1,
17-Jan-2024 02:00,2.425,,108.6,,4.656,,252,,2.92,,0,,65.61,,48.87,,1.543,,4.4,
17-Jan-2024 03:00,2.09,,142.4,,4.509,,313,,4.61,,0,,68.01,,56.68,,1.066,,3.9,
17-Jan-2024 04:00,1.932,,75.3,,3.97,,414,,3.78,,0,,62.13,,51.3,,1.157,,4.5,
17-Jan-2024 05:00,1.692,,120.4,,3.725,,505,,3.07,,0,,64.47,,61.53,,0.716,,4.3,
17-Jan-2024 06:00,2.157,,43.8,,4.705,,607,,4.5,,0,,60,,42.9,,1.552,,4.2,
17-Jan-2024 07:00,2.369,,358.2,,6.077,,721,,3.29,,0,,59.44,,40.03,,1.791,,6.8,
17-Jan-2024 08:00,1.783,,146.7,,4.803,,810,,3.36,,0,,62.47,,45.74,,1.214,,7.8,
17-Jan-2024 09:00,1.201,,351.7,,2.794,,900,,6.24,,0,,51.06,,63.55,,0.462,,10.1,
17-Jan-2024 10:00,1.518,,246.1,,3.676,,1018,,7.78,,0,,48.93,,59.86,,0.689,,9.1,
17-Jan-2024 11:00,1.266,,258.7,,2.647,,1149,,9.33,,0,,48.02,,26.68,,1.129,,9.5,
17-Jan-2024 12:00,1.216,,251.3,,2.892,,1242,,10.33,,0,,50.35,,19.27,,1.147,,5.7,
17-Jan-2024 13:00,1.088,,210.1,,2.402,,1309,,11.75,,0,,46.5,,24.56,,0.988,,6.1,
17-Jan-2024 14:00,1.496,,223.7,,2.549,,1419,,12.83,,0,,43.15,,22.76,,1.378,,5.5,
17-Jan-2024 15:00,1.894,,297.8,,2.843,,1548,,13.09,,0,,48.02,,27.15,,1.681,,7.3,
17-Jan-2024 16:00,1.286,,237.9,,3.48,,1658,,11.87,,0,,54.58,,62.02,,0.532,,10.8,
17-Jan-2024 17:00,1.416,,82.9,,3.039,,1700,,11.19,,0,,51.68,,61.95,,0.588,,5.6,
17-Jan-2024 18:00,1.385,,90.3,,2.353,,1845,,11.49,,0,,43.21,,23.1,,1.272,,3.1,
17-Jan-2024 19:00,1.314,,71.6,,4.264,,1948,,10.89,,0,,57.88,,49.04,,0.833,,4.9,
17-Jan-2024 20:00,1.576,,62.4,,2.794,,2047,,9.71,,0,,51.39,,45.94,,1.069,,6.5,
17-Jan-2024 21:00,1.517,,86.1,,2.794,,2157,,8.38,,0,,55.56,,64.8,,0.546,,5.1,
17-Jan-2024 22:00,2.242,,15.7,,4.068,,2205,,7.99,,0,,63.99,,35.04,,1.822,,4.5,
17-Jan-2024 23:00,1.087,,103,,2.01,,2300,,7.72,,0,,55.23,,33.23,,0.904,,4,
18-Jan-2024 00:00,1.623,,354.2,,3.039,,15,,6.16,,0,,64.44,,26.98,,1.443,,5,
18-Jan-2024 01:00,1.945,,359.6,,3.284,,114,,6.47,,0,,69.89,,20.78,,1.817,,6.2,
18-Jan-2024 02:00,0.876,,154.9,,1.765,,256,,4.24,,0,,74.33,,57.11,,0.441,,6.7,
18-Jan-2024 03:00,1.412,,136.5,,2.941,,359,,3.42,,0,,78.31,,37.8,,1.104,,4,
18-Jan-2024 04:00,2.332,,162.4,,3.48,,416,,3.14,,0,,70.9,,18.85,,2.205,,4.2,
18-Jan-2024 05:00,2.06,,132,,3.725,,534,,1.98,,0,,73.19,,15.46,,1.985,,7,
18-Jan-2024 06:00,2.648,,124.5,,3.97,,637,,3.72,,0,,63.23,,9.57,,2.611,,5.5,
18-Jan-2024 07:00,1.697,,354.6,,3.284,,723,,3.31,,0,,70.34,,58.78,,0.803,,6.3,
18-Jan-2024 08:00,1.062,,269.6,,2.549,,855,,3.53,,0,,73.42,,57.5,,0.527,,8.6,
18-Jan-2024 09:00,0.804,,198.8,,2.353,,901,,4.95,,0,,56.92,,65.11,,0.284,,7,
18-Jan-2024 10:00,1.271,,247.2,,2.843,,1055,,7.24,,0,,60.58,,17.81,,1.209,,7.4,
18-Jan-2024 11:00,1.458,,256.1,,2.941,,1101,,7.42,,0,,60.63,,14.35,,1.412,,6.2,
18-Jan-2024 12:00,1.566,,230.8,,3.186,,1258,,9.02,,0,,51.65,,21.84,,1.452,,4.6,
18-Jan-2024 13:00,1.109,,275,,2.99,,1301,,10.39,,0,,49.77,,30.37,,0.954,,7.8,
18-Jan-2024 14:00,0.981,,184.8,,2.255,,1438,,11.52,,0,,50.05,,34.83,,0.8,,7.8,
18-Jan-2024 15:00,1.357,,248.4,,2.157,,1520,,11.44,,0,,56.69,,26.25,,1.214,,7.8,
18-Jan-2024 16:00,0.918,,320,,1.863,,1656,,10.6,,0,,53.25,,56.05,,0.478,,6.7,
18-Jan-2024 17:00,0.71,,73.7,,2.01,,1701,,10.78,,0,,50.69,,22.47,,0.655,,7.6,
18-Jan-2024 18:00,0.696,,125.2,,1.471,,1846,,10.68,,0,,64.59,,56.64,,0.356,,5.4,
18-Jan-2024 19:00,0.709,,86.1,,1.226,,1904,,10.05,,0,,47.39,,48.51,,0.455,,3.8,
18-Jan-2024 20:00,0.995,,4.5,,2.549,,2054,,9.97,,0,,48.51,,26.07,,0.892,,4.6,
18-Jan-2024 21:00,1.692,,35.2,,4.215,,2158,,9.92,,0,,42.64,,26.83,,1.507,,4.1,
18-Jan-2024 22:00,2.432,,60.7,,3.921,,2202,,7.83,,0,,65.75,,67.1,,0.763,,3.6,
18-Jan-2024 23:00,1.627,,137.6,,2.941,,2300,,6.54,,0,,69.97,,54.83,,0.882,,4.8,
19-Jan-2024 00:00,1.929,,86.9,,4.264,,26,,7.38,,0,,59.46,,37.03,,1.526,,3.7,
19-Jan-2024 01:00,0.549,,149.5,,1.814,,104,,6.81,,0,,54.29,,55.9,,0.288,,6.2,
19-Jan-2024 02:00,1.615,,333.9,,3.186,,217,,5.74,,0,,75.46,,24.1,,1.472,,5,
19-Jan-2024 03:00,1.453,,63,,3.039,,305,,6.3,,0,,58.06,,31.02,,1.24,,2.9,
19-Jan-2024 04:00,0.931,,302.6,,3.676,,453,,5.45,,0,,71.83,,50.78,,0.565,,4.8,
19-Jan-2024 05:00,1.718,,67.4,,3.48,,500,,3.93,,0,,80.1,,65.49,,0.595,,6.9,
19-Jan-2024 06:00,1.818,,101.3,,3.872,,606,,3.76,,0,,73.08,,50.03,,1.125,,5.2,
19-Jan-2024 07:00,1.918,,138.4,,2.892,,728,,4.01,,0,,76.07,,35.77,,1.544,,6.9,
19-Jan-2024 08:00,0.597,,204.4,,1.52,,848,,3.88,,0,,71.79,,52.28,,0.348,,7.3,
19-Jan-2024 09:00,1.293,,175.8,,3.137,,931,,5.03,,0,,67.61,,34.01,,1.065,,6.3,
19-Jan-2024 10:00,0.915,,186.5,,2.696,,1031,,7.63,,0,,59.4,,31.14,,0.78,,5.5,
19-Jan-2024 11:00,1.047,,245.5,,2.696,,1113,,10.31,,0,,49.18,,38.58,,0.81,,9.4,
19-Jan-2024 12:00,1.928,,277.4,,4.313,,1237,,11.85,,0,,40.84,,21.66,,1.791,,1.2,
19-Jan-2024 13:00,1.867,,332.7,,3.627,,1357,,13.58,,0,,32.87,,25.15,,1.687,,6.7,
19-Jan-2024 14:00,3.221,,303.7,,4.411,,1439,,13.82,,0,,39.1,,15.19,,3.107,,13.2,
19-Jan-2024 15:00,1.967,,324.1,,3.676,,1503,,14.16,,0,,36.12,,22.64,,1.813,,15,
19-Jan-2024 16:00,1.425,,326.4,,5.636,,1658,,13.46,,0,,40.08,,59.92,,0.645,,9.2,
19-Jan-2024 17:00,1.737,,194.2,,6.616,,1724,,11.65,,0,,42.4,,46.23,,1.171,,6.5,
19-Jan-2024 18:00,2.712,,349.9,,3.97,,1829,,11.13,,0,,45.72,,9.43,,2.675,,5.9,
19-Jan-2024 19:00,2.237,,4.7,,4.362,,1950,,10.29,,0,,42.08,,25.84,,2.009,,6.2,
19-Jan-2024 20:00,2.284,,349.6,,4.313,,2035,,10.64,,0,,42.58,,16.81,,2.186,,7.4,
19-Jan-2024 21:00,1.783,,346.6,,3.921,,2153,,9.74,,0,,45.88,,39.93,,1.35,,8.4,
19-Jan-2024 22:00,3.219,,106.4,,9.7,,2256,,10.89,,0,,38.65,,64.03,,1.208,,12.6,
19-Jan-2024 23:00,6.779,,146.3,,10.63,,2302,,11.44,,0,,44.35,,8.06,,6.712,,25.9,
20-Jan-2024 00:00,7.242,,140.4,,11.47,,18,,11.96,,0,,44.76,,8.69,,7.158,,16.5,
20-Jan-2024 01:00,6.43,,146,,10.14,,156,,12.27,,0,,43.06,,9.3,,6.345,,9.8,
20-Jan-2024 02:00,6.649,,137.2,,10.63,,221,,11.76,,0,,48.33,,8.45,,6.577,,7.4,
20-Jan-2024 03:00,6.119,,139.6,,10.29,,345,,11.23,,0,,49.7,,8.7,,6.048,,5.9,
20-Jan-2024 04:00,7.139,,138.9,,10.63,,441,,11.13,,0,,48.6,,8.59,,7.058,,3.9,
20-Jan-2024 05:00,7.627,,145.8,,11.08,,534,,10.88,,0,,46.56,,8.77,,7.537,,8.8,
20-Jan-2024 06:00,8.27,,138.6,,13.33,,655,,11.21,,0,,47.48,,9.58,,8.16,,18.4,
20-Jan-2024 07:00,6.173,,130.4,,11.91,,702,,11.71,,0,,40.1,,15.66,,5.942,,11.7,
