,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Jan-2024 11:00,6.9,,25.3,,10.7,,1115,,3.99,,0,,13.52,,6.708,,3.4,
11-Jan-2024 12:00,4.057,,53.3,,6.332,,1207,,4.85,,0,,12.93,,3.954,,1.8,
11-Jan-2024 13:00,3.165,,44.6,,5.607,,1304,,5.77,,0,,16.8,,3.029,,1.6,
11-Jan-2024 14:00,2.457,,151.5,,4.489,,1429,,6.16,,0,,34.06,,2.023,,7,
11-Jan-2024 15:00,2.307,,171.8,,3.313,,1544,,6.15,,0,,14.21,,2.236,,3.7,
11-Jan-2024 16:00,2.582,,205.6,,3.294,,1610,,5.13,,0,,6.85,,2.563,,10.5,
11-Jan-2024 17:00,3.564,,188.8,,4.999,,1749,,3.91,,0,,16.47,,3.417,,9.4,
11-Jan-2024 18:00,3.289,,177.4,,6.057,,1858,,1.02,,0,,14.63,,3.182,,5.3,
11-Jan-2024 19:00,4.915,,178.8,,6.253,,1902,,2.3,,0,,4.33,,4.901,,4.1,
11-Jan-2024 20:00,4.223,,168.7,,5.665,,2040,,0.98,,0,,10.03,,4.159,,3.1,
11-Jan-2024 21:00,2.476,,199,,4.019,,2114,,0.27,,0,,16.34,,2.375,,5.1,
11-Jan-2024 22:00,2.352,,190.2,,3.549,,2236,,0.26,,0,,17.36,,2.244,,3.5,
11-Jan-2024 23:00,1.172,,289.3,,3.176,,2357,,0.14,,0,,51.45,,0.699,,4.4,
12-Jan-2024 00:00,1.152,,258.5,,3.313,,1,,-0.45,,0,,71.71,,0.249,,8.1,
12-Jan-2024 01:00,1.323,,197.5,,3.137,,159,,-1.66,,0,,27.96,,1.165,,4.4,
12-Jan-2024 02:00,2.43,,195.2,,3.49,,233,,-1.81,,0,,11.04,,2.385,,6.2,
12-Jan-2024 03:00,0.904,,179,,2.686,,330,,-1.84,,0,,34.53,,0.739,,2.1,
12-Jan-2024 04:00,1.576,,329.1,,3.392,,415,,-2.49,,0,,44.27,,1.105,,3.7,
12-Jan-2024 05:00,1.013,,187,,2.431,,545,,-2.36,,0,,19.99,,0.951,,5.7,
12-Jan-2024 06:00,1.838,,191.7,,3.157,,619,,-3.6,,0,,32.8,,1.536,,9,
12-Jan-2024 07:00,1.702,,311.1,,3.588,,702,,-2.26,,0,,44.55,,1.187,,6.8,
12-Jan-2024 08:00,1.378,,357.8,,2.902,,829,,-0.81,,0,,21.16,,1.284,,3.6,
12-Jan-2024 09:00,1.333,,109.2,,3.529,,951,,1.29,,0,,49.4,,0.837,,6.3,
12-Jan-2024 10:00,1.94,,85.5,,4.078,,1042,,1.78,,0,,54.1,,1.074,,5.4,
12-Jan-2024 11:00,2.356,,36,,4.979,,1117,,2.7,,0,,19.59,,2.219,,,AX
12-Jan-2024 12:00,2.126,,57,,4.725,,1257,,4.57,,0,,19.93,,1.998,,,AX
12-Jan-2024 13:00,3.131,,42.2,,4.94,,1358,,5.98,,0,,13.04,,3.05,,,AX
12-Jan-2024 14:00,3.393,,46.4,,5.861,,1405,,7.57,,0,,20.91,,3.167,,,AX
12-Jan-2024 15:00,1.555,,122.5,,3.274,,1507,,7.41,,0,,39.62,,1.183,,4.1,
12-Jan-2024 16:00,1.214,,203,,2.392,,1655,,6.38,,0,,34.06,,1,,9.6,
12-Jan-2024 17:00,1.671,,193.2,,3.157,,1744,,5.63,,0,,29.44,,1.451,,6.5,
12-Jan-2024 18:00,1.142,,251.6,,2.882,,1806,,3.87,,0,,71.22,,0.259,,6.2,
12-Jan-2024 19:00,1.271,,350.5,,2.804,,1956,,3.45,,0,,48.78,,0.81,,5.4,
12-Jan-2024 20:00,1.458,,201,,3.49,,2043,,2.91,,0,,45.67,,0.994,,4.2,
12-Jan-2024 21:00,1.602,,190,,3.235,,2159,,1.87,,0,,15.19,,1.546,,5.4,
12-Jan-2024 22:00,2.308,,194.5,,3.353,,2205,,1.75,,0,,12.55,,2.252,,7.3,
12-Jan-2024 23:00,1.482,,204.3,,2.588,,2310,,0.89,,0,,39.42,,1.131,,4.9,
13-Jan-2024 00:00,1.187,,220.2,,2.647,,9,,1.44,,0,,59.7,,0.542,,7,
13-Jan-2024 01:00,1.515,,221.1,,3.157,,148,,-0.22,,0,,54.21,,0.837,,6.3,
13-Jan-2024 02:00,0.984,,324.2,,3.274,,219,,0.7,,0,,51.66,,0.584,,7.2,
13-Jan-2024 03:00,1.786,,218.6,,3.294,,350,,-1.34,,0,,56.97,,0.902,,5.6,
13-Jan-2024 04:00,1.695,,357.2,,3.372,,406,,-0.25,,0,,48.42,,1.089,,8.1,
13-Jan-2024 05:00,1.614,,198.3,,3.745,,552,,-1.41,,0,,23.79,,1.475,,3.7,
13-Jan-2024 06:00,2.382,,327.7,,5.215,,629,,-2.06,,0,,48.12,,1.542,,7.8,
13-Jan-2024 07:00,1.882,,216.8,,3.666,,754,,-1.53,,0,,50.3,,1.156,,8.4,
13-Jan-2024 08:00,2.091,,221,,3.666,,801,,0.37,,0,,18.52,,1.981,,6.4,
13-Jan-2024 09:00,1.843,,109.6,,4.058,,946,,2.22,,0,,63.9,,0.696,,8.6,
13-Jan-2024 10:00,2.51,,49.1,,4.215,,1004,,2.1,,0,,17.61,,2.391,,9.1,
13-Jan-2024 11:00,1.515,,93.2,,3.176,,1135,,5.02,,0,,40.8,,1.13,,1.2,
13-Jan-2024 12:00,2.316,,69.3,,4.842,,1239,,8.06,,0,,59.89,,1.05,,1.6,
13-Jan-2024 13:00,2.729,,32.7,,5.391,,1324,,9.3,,0,,41.78,,2.003,,14.4,
13-Jan-2024 14:00,2.26,,70.1,,4.744,,1412,,9.24,,0,,27.16,,2.006,,7.7,
13-Jan-2024 15:00,2.081,,2.6,,5.43,,1557,,9.48,,0,,48.48,,1.335,,4.6,
13-Jan-2024 16:00,4.145,,349.4,,6.469,,1642,,8.72,,0,,14.94,,4.004,,10,
13-Jan-2024 17:00,1.627,,289.2,,4.803,,1722,,8.06,,0,,65.38,,0.567,,5.5,
13-Jan-2024 18:00,2.001,,228.2,,4.352,,1857,,7.47,,0,,60.09,,0.9,,0.3,
13-Jan-2024 19:00,2.476,,185.1,,4.411,,1902,,6.78,,0,,40.82,,1.847,,0.7,
13-Jan-2024 20:00,3.175,,345.2,,7.018,,2040,,7.7,,0,,47.37,,2.089,,3.7,
13-Jan-2024 21:00,4.947,,333.5,,7.782,,2124,,7.71,,0,,17.79,,4.709,,11.6,
13-Jan-2024 22:00,5.56,,328.9,,8.35,,2220,,6.48,,0,,14.76,,5.375,,25.6,
13-Jan-2024 23:00,5.913,,335.5,,8.14,,2315,,6.29,,0,,14.2,,5.732,,29.8,
14-Jan-2024 00:00,6.674,,330.9,,9.43,,44,,7.04,,0,,11.83,,6.532,,13.2,
14-Jan-2024 01:00,5.121,,346.7,,8.47,,109,,6.5,,0,,17.43,,4.884,,9.8,
14-Jan-2024 02:00,2.588,,339.5,,6.763,,214,,5.92,,0,,45.2,,1.782,,2.1,
14-Jan-2024 03:00,1.514,,220.6,,4.411,,305,,5.04,,0,,45.45,,1.037,,6.2,
14-Jan-2024 04:00,1.428,,340.1,,4.372,,423,,5.2,,0,,56.57,,0.731,,7,
14-Jan-2024 05:00,1.906,,275.8,,3.823,,534,,3.06,,0,,76.41,,0.21,,8.1,
14-Jan-2024 06:00,1.271,,194.9,,3.313,,611,,3.91,,0,,29.44,,1.103,,7,
14-Jan-2024 07:00,1.428,,2.8,,4.019,,749,,4.04,,0,,78.22,,0.096,,9.5,
14-Jan-2024 08:00,0.88,,5.4,,3.392,,804,,5.08,,0,,60.35,,0.391,,11.9,
14-Jan-2024 09:00,1.133,,73.6,,2.647,,933,,7.04,,0,,43.77,,0.802,,11.7,
14-Jan-2024 10:00,1.249,,117.5,,3.607,,1031,,8.87,,0,,49.92,,0.774,,12,
14-Jan-2024 11:00,1.56,,70.1,,4.391,,1128,,11.44,,0,,41.06,,1.159,,-0.9,
14-Jan-2024 12:00,2.473,,157.1,,4.078,,1233,,12.85,,0,,27.16,,2.195,,0.6,
14-Jan-2024 13:00,3.341,,140.9,,4.744,,1339,,14.97,,0,,19.27,,3.152,,4.1,
14-Jan-2024 14:00,1.754,,153.3,,3.431,,1500,,16.5,,0,,26.55,,1.566,,8.3,
14-Jan-2024 15:00,3.441,,137.5,,9.1,,1550,,14.94,,0,,45.69,,2.347,,9,
14-Jan-2024 16:00,6.754,,185.3,,9.35,,1600,,12.3,,0,,15.52,,6.506,,9.9,
14-Jan-2024 17:00,5.476,,186.6,,8.04,,1712,,11.13,,0,,7.47,,5.429,,7.2,
14-Jan-2024 18:00,4.501,,178.8,,5.901,,1812,,9.3,,0,,6.65,,4.471,,2.9,
14-Jan-2024 19:00,5.357,,182.4,,6.606,,1919,,8.99,,0,,6.55,,5.322,,5,
14-Jan-2024 20:00,3.371,,182.5,,4.999,,2004,,8.03,,0,,6.82,,3.348,,5.6,
14-Jan-2024 21:00,2.711,,203.6,,4.881,,2157,,6.91,,0,,10.83,,2.662,,6.4,
14-Jan-2024 22:00,3.471,,201.1,,4.881,,2233,,6.52,,0,,12.42,,3.389,,5.5,
14-Jan-2024 23:00,3.111,,180.4,,5.313,,2341,,5.98,,0,,17.62,,2.963,,4.6,
15-Jan-2024 00:00,1.982,,206.5,,4.039,,0,,5.53,,0,,27.41,,1.755,,4.8,
15-Jan-2024 01:00,1.143,,334.1,,2.627,,141,,4.98,,0,,70.32,,0.282,,6.1,
15-Jan-2024 02:00,0.784,,315.4,,2.196,,254,,4.78,,0,,42.34,,0.57,,5.3,
15-Jan-2024 03:00,1.729,,262.4,,3.235,,400,,3.53,,0,,72,,0.363,,6.1,
15-Jan-2024 04:00,2.049,,191.8,,3.647,,412,,2.65,,0,,11.3,,2.009,,6.3,
15-Jan-2024 05:00,1.924,,193.3,,3.882,,557,,3.08,,0,,17.06,,1.839,,6,
15-Jan-2024 06:00,1.603,,201.6,,3.294,,600,,2.62,,0,,38.62,,1.238,,10.6,
15-Jan-2024 07:00,0.398,,6.2,,1.843,,759,,2.76,,0,,47.39,,0.262,,7.1,
15-Jan-2024 08:00,1.02,,21.6,,2.333,,837,,2.83,,0,,67.66,,0.308,,13.6,
15-Jan-2024 09:00,0.563,,192.2,,1.549,,944,,3.33,,0,,35.76,,0.453,,7.7,
15-Jan-2024 10:00,1.083,,55.5,,2.667,,1043,,4.99,,0,,44.11,,0.762,,6.3,
15-Jan-2024 11:00,1.871,,45.3,,3.47,,1108,,5.2,,0,,21.92,,1.734,,0.2,
15-Jan-2024 12:00,1.513,,39.2,,2.686,,1208,,6.25,,0,,24.45,,1.375,,6.6,
15-Jan-2024 13:00,1.572,,52.4,,3.372,,1353,,8.14,,0,,18.63,,1.489,,5.4,
15-Jan-2024 14:00,2.259,,43.5,,3.98,,1414,,8.22,,0,,11.41,,2.214,,6.5,
15-Jan-2024 15:00,1.65,,34.6,,2.627,,1546,,8.01,,0,,10.91,,1.62,,6.1,
15-Jan-2024 16:00,1.453,,326.5,,2.51,,1649,,7.88,,0,,35.58,,1.173,,6.4,
15-Jan-2024 17:00,1.489,,298.7,,2.373,,1702,,8.48,,0,,49.3,,0.937,,6.6,
15-Jan-2024 18:00,1.838,,177.9,,2.706,,1844,,5.83,,0,,12.08,,1.797,,8.2,
15-Jan-2024 19:00,0.862,,268,,2.392,,1953,,5.3,,0,,44.66,,0.6,,3,
15-Jan-2024 20:00,0.991,,218.9,,2.647,,2054,,5.49,,0,,23.91,,0.905,,7,
15-Jan-2024 21:00,1.676,,331.5,,3.392,,2141,,4.1,,0,,56.4,,0.864,,6.3,
15-Jan-2024 22:00,1.164,,0.9,,2.412,,2209,,4.34,,0,,44.46,,0.814,,5,
15-Jan-2024 23:00,1.715,,185.5,,3.176,,2322,,1.97,,0,,9.35,,1.692,,6.3,
16-Jan-2024 00:00,0.641,,284,,1.843,,48,,2.48,,0,,38.34,,0.498,,4.6,
16-Jan-2024 01:00,0.954,,183,,1.843,,158,,1.78,,0,,24.99,,0.863,,5.3,
16-Jan-2024 02:00,2.432,,187.1,,3.353,,244,,0.16,,0,,6.96,,2.414,,4.9,
16-Jan-2024 03:00,1.75,,184,,2.608,,305,,0.76,,0,,16.62,,1.676,,4.9,
16-Jan-2024 04:00,1.402,,6.3,,2.216,,444,,0.83,,0,,23,,1.289,,10.5,
16-Jan-2024 05:00,0.461,,314.5,,1.628,,500,,0.12,,0,,46.22,,0.311,,6.2,
16-Jan-2024 06:00,0.677,,210.8,,1.804,,630,,0.14,,0,,29.63,,0.586,,4.8,
16-Jan-2024 07:00,1.283,,263.5,,2.412,,712,,-0.29,,0,,66.98,,0.406,,8,
16-Jan-2024 08:00,1.454,,26.5,,2.51,,830,,0.91,,0,,11.18,,1.427,,6.4,
16-Jan-2024 09:00,1.536,,40.6,,2.49,,933,,2.09,,0,,13.85,,1.491,,8.2,
16-Jan-2024 10:00,1.107,,52.9,,2.823,,1006,,4.38,,0,,21.52,,1.029,,6.4,
16-Jan-2024 11:00,1.565,,52.2,,3.549,,1159,,5.88,,0,,21.94,,1.45,,4.1,
16-Jan-2024 12:00,2.041,,48.9,,3.372,,1205,,6.15,,0,,15.83,,1.963,,0.9,
16-Jan-2024 13:00,1.587,,51.6,,2.667,,1359,,7.59,,0,,16.95,,1.518,,3.8,
16-Jan-2024 14:00,2.523,,38.7,,4.901,,1457,,8.9,,0,,17.6,,2.404,,6.2,
16-Jan-2024 15:00,3.61,,30.6,,4.921,,1524,,9.71,,0,,10.61,,3.548,,9.2,
16-Jan-2024 16:00,1.05,,16.7,,3.059,,1601,,8.58,,0,,43.61,,0.745,,-1.5,
16-Jan-2024 17:00,1.475,,262.9,,3.059,,1706,,9.78,,0,,15.86,,1.418,,6.6,
16-Jan-2024 18:00,1.625,,193.1,,3.274,,1803,,7.62,,0,,76.84,,0.163,,6,
16-Jan-2024 19:00,1.435,,237.1,,2.608,,1906,,6.5,,0,,23.34,,1.315,,4.7,
16-Jan-2024 20:00,1.568,,279.2,,3.745,,2020,,6.75,,0,,62.7,,0.629,,0.4,
16-Jan-2024 21:00,0.872,,112.6,,1.883,,2128,,4.82,,0,,71.45,,0.194,,2.9,
16-Jan-2024 22:00,1.734,,323.3,,4.509,,2203,,5.49,,0,,60.74,,0.759,,3.7,
16-Jan-2024 23:00,2.667,,352.3,,5.371,,2327,,5.13,,0,,41.96,,1.951,,3.8,
17-Jan-2024 00:00,1.789,,156,,4.509,,51,,3.86,,0,,59.61,,0.82,,4.6,
17-Jan-2024 01:00,1.1,,253.8,,5.391,,124,,4,,0,,52.82,,0.632,,6.4,
17-Jan-2024 02:00,1.829,,180.4,,4.489,,259,,4.03,,0,,35.14,,1.484,,6.2,
17-Jan-2024 03:00,3.735,,187.2,,7.077,,312,,4.66,,0,,14.88,,3.609,,2.6,
17-Jan-2024 04:00,1.446,,323.2,,3.666,,415,,4.97,,0,,60.94,,0.627,,4.6,
17-Jan-2024 05:00,1.304,,158.4,,2.98,,545,,3.29,,0,,43.88,,0.922,,3.8,
17-Jan-2024 06:00,3.17,,339.5,,7.547,,643,,3.95,,0,,58.7,,1.505,,5.1,
17-Jan-2024 07:00,1.539,,21.3,,3.255,,700,,4.48,,0,,50.86,,0.932,,6.4,
17-Jan-2024 08:00,1.678,,148.7,,3.255,,820,,3.64,,0,,76.93,,0.164,,8.9,
17-Jan-2024 09:00,1.646,,159.5,,3.411,,943,,5.48,,0,,37.65,,1.29,,8.5,
17-Jan-2024 10:00,1.527,,177.5,,2.725,,1044,,7.11,,0,,28.44,,1.339,,7.9,
17-Jan-2024 11:00,2.189,,44.9,,4.411,,1149,,9.35,,0,,29.5,,1.899,,7.7,
17-Jan-2024 12:00,3.484,,35.3,,4.783,,1209,,10.12,,0,,11.43,,3.415,,6.9,
17-Jan-2024 13:00,3.435,,53.8,,5.156,,1329,,11.51,,0,,9.53,,3.388,,3.9,
17-Jan-2024 14:00,1.209,,88.9,,2.255,,1445,,12.84,,0,,17.87,,1.151,,2.4,
17-Jan-2024 15:00,2.196,,149.4,,2.98,,1515,,13.39,,0,,42.75,,1.584,,6.6,
17-Jan-2024 16:00,1.673,,341.4,,2.941,,1643,,12.23,,0,,44.65,,1.165,,9.9,
17-Jan-2024 17:00,2.192,,315,,4.391,,1735,,11.77,,0,,62.48,,0.888,,7.8,
17-Jan-2024 18:00,1.835,,353.3,,3.509,,1818,,11.84,,0,,27.85,,1.618,,6.2,
17-Jan-2024 19:00,2.378,,218.7,,4.842,,1906,,8.81,,0,,52.08,,1.395,,6.2,
17-Jan-2024 20:00,3.401,,200.5,,4.587,,2054,,7.6,,0,,9.42,,3.355,,5.8,
17-Jan-2024 21:00,4.062,,192.5,,5.861,,2134,,8.84,,0,,10.86,,3.989,,6.8,
17-Jan-2024 22:00,3.988,,194.4,,5.901,,2215,,7.3,,0,,9.53,,3.933,,7,
17-Jan-2024 23:00,3.674,,213.6,,4.568,,2342,,8.14,,0,,7.46,,3.643,,4,
18-Jan-2024 00:00,1.965,,180.4,,3.803,,2,,6.31,,0,,11.65,,1.924,,5.7,
18-Jan-2024 01:00,1.302,,23,,2.196,,114,,5.08,,0,,66.57,,0.422,,6.4,
18-Jan-2024 02:00,0.665,,226.1,,1.51,,250,,3.76,,0,,43.72,,0.471,,5.6,
18-Jan-2024 03:00,1.1,,184.7,,2.804,,400,,2.64,,0,,37.15,,0.869,,5,
18-Jan-2024 04:00,2.824,,201.4,,4.097,,419,,2.77,,0,,15.23,,2.724,,4.4,
18-Jan-2024 05:00,1.089,,270.1,,2.098,,500,,4.48,,0,,42.75,,0.785,,6.5,
18-Jan-2024 06:00,0.863,,296.6,,2.255,,652,,1.82,,0,,49.74,,0.538,,5.9,
18-Jan-2024 07:00,2.529,,335.3,,3.372,,718,,2.59,,0,,18.23,,2.401,,6.2,
18-Jan-2024 08:00,0.695,,185.7,,1.961,,816,,3.06,,,BA,28.87,,0.607,,10.6,
18-Jan-2024 09:00,1.122,,116,,2.588,,921,,4.49,,0,,18.27,,1.065,,9,
18-Jan-2024 10:00,0.999,,144,,2.157,,1008,,7.18,,0,,31.36,,0.849,,6.6,
18-Jan-2024 11:00,2.033,,49.1,,3.431,,1156,,9.07,,0,,25.92,,1.825,,0.9,
18-Jan-2024 12:00,2.002,,44.5,,3.568,,1222,,10.45,,0,,16.49,,1.919,,9,
18-Jan-2024 13:00,1.611,,70.1,,2.647,,1326,,11.65,,0,,13.35,,1.567,,0.1,
18-Jan-2024 14:00,2.058,,42.3,,3.039,,1416,,11.11,,0,,11.96,,2.013,,7.4,
18-Jan-2024 15:00,0.827,,36.3,,2.196,,1506,,11.25,,0,,17.03,,0.791,,6.8,
18-Jan-2024 16:00,1.327,,188,,1.883,,1619,,10.92,,0,,20.76,,1.24,,7,
18-Jan-2024 17:00,1.998,,176.7,,2.686,,1734,,10.1,,0,,14.99,,1.93,,10.5,
18-Jan-2024 18:00,2.625,,205.7,,3.235,,1837,,10.52,,0,,4.66,,2.617,,12.3,
18-Jan-2024 19:00,0.977,,26.6,,2.02,,1904,,8.49,,0,,40.84,,0.729,,11.3,
18-Jan-2024 20:00,1.902,,206,,3.117,,2049,,9.64,,0,,23.76,,1.739,,6.4,
18-Jan-2024 21:00,1.263,,194.5,,2.667,,2114,,8.83,,0,,11.07,,1.24,,6,
18-Jan-2024 22:00,1.503,,335.2,,3,,2204,,7.64,,0,,45.7,,1.024,,5.8,
18-Jan-2024 23:00,1.15,,184.9,,2.196,,2306,,6.75,,0,,30.06,,0.992,,7.4,
19-Jan-2024 00:00,1.599,,182.4,,2.588,,12,,6.28,,0,,9.87,,1.575,,4.8,
19-Jan-2024 01:00,1.159,,354.1,,2.627,,119,,6.98,,0,,46.52,,0.777,,6.1,
19-Jan-2024 02:00,0.911,,308.5,,2.137,,202,,7.02,,0,,27.42,,0.806,,4.7,
19-Jan-2024 03:00,1.342,,168.2,,3.568,,353,,4.59,,0,,53.75,,0.751,,6,
19-Jan-2024 04:00,2.535,,330.3,,3.568,,449,,4.53,,0,,24.48,,2.304,,6.6,
19-Jan-2024 05:00,1.775,,285.2,,3.137,,500,,5.31,,0,,58.52,,0.849,,5.7,
19-Jan-2024 06:00,0.936,,312.5,,3.274,,611,,3.54,,0,,45.59,,0.639,,4.9,
19-Jan-2024 07:00,1.549,,197.5,,2.51,,725,,2.46,,0,,17.42,,1.477,,7.1,
19-Jan-2024 08:00,0.94,,198,,1.824,,807,,4.05,,0,,14.37,,0.911,,7.3,
19-Jan-2024 09:00,1.051,,158.2,,1.628,,905,,5.33,,0,,30.67,,0.9,,6.8,
19-Jan-2024 10:00,1.335,,139.4,,2.353,,1017,,7.15,,0,,23.07,,1.227,,7.6,
19-Jan-2024 11:00,1.563,,81.2,,2.686,,1121,,8.59,,0,,15.9,,1.503,,7.6,
19-Jan-2024 12:00,4.775,,164.1,,11.92,,1254,,11.9,,0,,47.2,,3.153,,1.5,
19-Jan-2024 13:00,10.29,,181.6,,13.76,,1318,,14.07,,0,,6.39,,10.22,,10.5,
19-Jan-2024 14:00,9.12,,179.7,,11.35,,1426,,13.7,,0,,5.1,,9.08,,8.5,
19-Jan-2024 15:00,8.34,,172.3,,10.74,,1512,,13.51,,0,,6.09,,8.3,,9.1,
19-Jan-2024 16:00,6.808,,183.4,,9.68,,1700,,12.67,,0,,4.08,,6.791,,10.5,
19-Jan-2024 17:00,7.309,,177.4,,9.92,,1700,,11.9,,0,,5.45,,7.276,,8.8,
19-Jan-2024 18:00,6.045,,176,,10.74,,1853,,11.53,,0,,9.99,,5.953,,7,
19-Jan-2024 19:00,8.12,,182,,12.25,,1955,,12.11,,0,,9.64,,8.01,,7.4,
19-Jan-2024 20:00,7.147,,186.8,,13.09,,2023,,11.94,,0,,11.33,,7.007,,7.5,
19-Jan-2024 21:00,7.367,,191.8,,13,,2158,,11.42,,0,,11.17,,7.227,,8.9,
19-Jan-2024 22:00,10.31,,207.3,,17.82,,2238,,11.3,,0,,9.75,,10.16,,9.8,
19-Jan-2024 23:00,7.868,,199.6,,13.21,,2356,,10.97,,0,,14.34,,7.622,,10.5,
20-Jan-2024 00:00,9.26,,201.4,,15.43,,39,,10.66,,0,,15,,8.94,,12.3,
20-Jan-2024 01:00,7.292,,168.4,,15.5,,125,,10.51,,0,,20.62,,6.819,,15.1,
20-Jan-2024 02:00,6.212,,163.9,,11.7,,253,,9.78,,0,,23.43,,5.692,,30.5,
20-Jan-2024 03:00,5.831,,189.7,,11.74,,310,,10.12,,0,,19.32,,5.5,,10,
20-Jan-2024 04:00,6.202,,207.3,,14.35,,457,,9.69,,0,,24.9,,5.616,,15.1,
20-Jan-2024 05:00,9,,203.8,,15.39,,516,,9.78,,0,,11.9,,8.81,,7.8,
20-Jan-2024 06:00,6.266,,205.1,,12.43,,650,,9.43,,0,,18.02,,5.956,,9,
20-Jan-2024 07:00,9.84,,206.8,,15.64,,706,,9.52,,0,,11.33,,9.64,,11.4,
20-Jan-2024 08:00,8.96,,196,,13.27,,803,,9.88,,0,,15.14,,8.64,,7.9,
20-Jan-2024 09:00,6.959,,186.8,,12.21,,940,,10.29,,0,,16.64,,6.665,,15.7,
20-Jan-2024 10:00,3.423,,212.9,,9.47,,1003,,10.96,,0,,52.82,,1.968,,9.1,
20-Jan-2024 11:00,9.8,,193.4,,17.27,,1156,,12.18,,0,,12.81,,9.55,,7.5,
20-Jan-2024 12:00,9.78,,178.9,,17.21,,1210,,12.02,,0,,14.98,,9.45,,2.6,
20-Jan-2024 13:00,10.57,,157.3,,15.96,,1351,,13.56,,0,,8.94,,10.44,,10.7,
20-Jan-2024 14:00,13.65,,155.6,,20.19,,1448,,13.67,,0,,9.75,,13.45,,15.6,
20-Jan-2024 15:00,13.47,,157.8,,18.99,,1550,,13.66,,0,,8.58,,13.32,,19.1,
20-Jan-2024 16:00,10.22,,169.6,,20.13,,1605,,13.91,,0,,16.78,,9.79,,3.4,
20-Jan-2024 17:00,8.45,,184.1,,18.86,,1714,,12.75,,0,,39.57,,6.433,,6.5,
20-Jan-2024 18:00,6.944,,220,,15.96,,1802,,12.07,,0,,35.53,,5.608,,8,
20-Jan-2024 19:00,3.288,,173.8,,7.821,,1947,,12.04,,0,,56.55,,1.685,,0.2,
20-Jan-2024 20:00,5.113,,173.3,,9.06,,2033,,11.06,,0,,17.42,,4.877,,2.8,
20-Jan-2024 21:00,6.871,,198.3,,13.35,,2118,,9.81,,0,,13.34,,6.684,,6.9,
20-Jan-2024 22:00,5.621,,187.9,,9.25,,2204,,9.13,,0,,8.16,,5.564,,5.9,
20-Jan-2024 23:00,5.194,,180.8,,7.763,,2346,,9.02,,0,,10.38,,5.109,,4.7,
21-Jan-2024 00:00,2.909,,121.2,,5.607,,33,,9.1,,0,,67.79,,0.871,,3.5,
21-Jan-2024 01:00,3.856,,221.3,,8.8,,146,,9.14,,0,,70.82,,0.908,,3.5,
21-Jan-2024 02:00,6.885,,189,,9.23,,215,,9.05,,0,,11.76,,6.74,,4.4,
21-Jan-2024 03:00,4.726,,197.8,,7.88,,301,,8.8,,0,,11.43,,4.631,,4.4,
21-Jan-2024 04:00,2.862,,171.2,,5.195,,411,,8.14,,0,,36.22,,2.29,,5,
21-Jan-2024 05:00,2.64,,154.8,,3.96,,538,,7.74,,0,,17.23,,2.52,,4.8,
21-Jan-2024 06:00,1.9,,177.4,,3.764,,604,,6.71,,0,,23.81,,1.736,,5.8,
21-Jan-2024 07:00,2.113,,194.5,,3.235,,729,,6.35,,0,,14.27,,2.048,,1.1,
21-Jan-2024 08:00,1.552,,187.1,,2.569,,802,,6.8,,0,,17.19,,1.482,,5.5,
21-Jan-2024 09:00,2.014,,178,,3.215,,956,,8.1,,0,,17.01,,1.926,,12.7,
21-Jan-2024 10:00,2.23,,126,,3.745,,1041,,9.88,,0,,25.25,,2.013,,0.1,
21-Jan-2024 11:00,2.837,,97.4,,5.685,,1151,,10.96,,0,,28.98,,2.474,,1.9,
21-Jan-2024 12:00,3.034,,71.6,,5.077,,1237,,11.85,,0,,32.11,,2.557,,0.1,
21-Jan-2024 13:00,2.576,,131.1,,5.665,,1359,,12.81,,0,,23.84,,2.353,,4.9,
21-Jan-2024 14:00,4.676,,157.7,,7.743,,1458,,13.25,,0,,11.83,,4.576,,5,
21-Jan-2024 15:00,7.374,,178.7,,9.49,,1530,,12.53,,0,,8.32,,7.296,,6.7,
21-Jan-2024 16:00,5.397,,193,,8.04,,1607,,11.41,,0,,7.11,,5.355,,7,
21-Jan-2024 17:00,3.216,,176.1,,5.92,,1701,,10.88,,0,,16,,3.091,,5.2,
21-Jan-2024 18:00,2.877,,179.5,,4.215,,1831,,9.88,,0,,16.08,,2.764,,2.9,
21-Jan-2024 19:00,1.236,,97.3,,2.686,,1900,,9.14,,0,,67.63,,0.374,,4,
21-Jan-2024 20:00,0.891,,124.4,,2.843,,2052,,8.76,,0,,75.11,,0.125,,3.2,
21-Jan-2024 21:00,3.579,,174.8,,6.43,,2135,,8.53,,0,,10.39,,3.52,,2.1,
21-Jan-2024 22:00,3.8,,170.1,,6.391,,2225,,8.68,,0,,12.33,,3.712,,0.8,
21-Jan-2024 23:00,1.636,,131.6,,7.253,,2358,,7.46,,0,,64.3,,0.605,,4.9,
22-Jan-2024 00:00,2.67,,165.4,,6.332,,28,,7.89,,0,,29.65,,2.312,,3.1,
22-Jan-2024 01:00,2.041,,201.4,,5.156,,154,,7.9,,0,,36.75,,1.621,,2.9,
22-Jan-2024 02:00,7.833,,178.4,,13.78,,253,,8.59,,0,,12.37,,7.65,,9.8,
22-Jan-2024 03:00,7.396,,183,,15.21,,302,,7.69,,0,,15.87,,7.112,,2.5,
