,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Jan-2024 01:00,0.918,,211.1,,2.529,,156,,-1.89,,58.73,,0.435,,6.8,
12-Jan-2024 02:00,2.027,,199.2,,2.941,,230,,-2.23,,13.37,,1.972,,-0.2,
12-Jan-2024 03:00,1.596,,162,,2.627,,300,,-1.93,,28.19,,1.402,,4.4,
12-Jan-2024 04:00,0.969,,323.6,,2.843,,420,,-3.45,,71.89,,0.206,,7.6,
12-Jan-2024 05:00,1.953,,158.2,,2.823,,559,,-2.66,,21.51,,1.815,,7.2,
12-Jan-2024 06:00,2.916,,171.3,,4.176,,646,,-2.39,,14.26,,2.826,,2.8,
12-Jan-2024 07:00,1.63,,275.9,,4.391,,726,,-2.59,,76.31,,0.183,,22.8,
12-Jan-2024 08:00,0.976,,127.3,,2.471,,834,,-1.71,,15.34,,0.941,,28.9,
12-Jan-2024 09:00,0.765,,12.6,,2.961,,937,,0.45,,74.17,,0.123,,11.4,
12-Jan-2024 10:00,1.185,,104.1,,2.902,,1044,,2.59,,55.22,,0.634,,,BA
12-Jan-2024 11:00,1.958,,19.9,,4.842,,1120,,3.75,,34.64,,1.6,,,BA
12-Jan-2024 12:00,1.944,,335.2,,4.313,,1221,,5.08,,33.66,,1.608,,0.6,
12-Jan-2024 13:00,2.872,,40.3,,4.96,,1351,,6.21,,14.88,,2.775,,23.6,
12-Jan-2024 14:00,2.452,,45.9,,4.666,,1403,,7.37,,19.89,,2.304,,1.9,
12-Jan-2024 15:00,1.047,,135,,2.177,,1512,,8.41,,41.44,,0.773,,6.9,
12-Jan-2024 16:00,1.038,,235.5,,1.922,,1633,,7.33,,43.72,,0.735,,19,
12-Jan-2024 17:00,2.534,,164.7,,4.078,,1737,,5.73,,15.02,,2.447,,5.8,
12-Jan-2024 18:00,1.003,,134.7,,2.667,,1800,,3.14,,24.95,,0.907,,4.9,
12-Jan-2024 19:00,1.208,,114.2,,3.372,,1901,,1.29,,76.48,,0.131,,9,
12-Jan-2024 20:00,1.139,,126.9,,2.49,,2000,,1.92,,47.82,,0.742,,4,
12-Jan-2024 21:00,1.948,,127,,3.47,,2145,,2.11,,42.56,,1.41,,4.4,
12-Jan-2024 22:00,2.258,,168.7,,4.117,,2212,,1.83,,35.14,,1.833,,3.9,
12-Jan-2024 23:00,1.442,,192.7,,3.372,,2300,,0.17,,54.96,,0.778,,4.8,
13-Jan-2024 00:00,1.009,,121.2,,3.137,,59,,-0.62,,42.93,,0.725,,3.9,
13-Jan-2024 01:00,1.687,,112.8,,3.294,,102,,0.65,,58.84,,0.797,,4.9,
13-Jan-2024 02:00,0.564,,155.1,,2.118,,255,,-2.43,,43.27,,0.403,,3.5,
13-Jan-2024 03:00,0.94,,187.6,,1.961,,317,,-1.19,,57.48,,0.467,,3.4,
13-Jan-2024 04:00,0.523,,245.2,,2.314,,457,,-2.36,,47.2,,0.345,,6.1,
13-Jan-2024 05:00,1.757,,171.4,,2.451,,508,,-1.51,,22.06,,1.627,,2.9,
13-Jan-2024 06:00,1.732,,40,,4.627,,645,,-2.21,,70.21,,0.431,,6.1,
13-Jan-2024 07:00,1.624,,178.9,,2.725,,739,,-2.54,,24.13,,1.48,,6.2,
13-Jan-2024 08:00,2.121,,239.7,,3.745,,807,,-0.54,,39.35,,1.62,,6,
13-Jan-2024 09:00,2.402,,70.3,,4.489,,954,,1.02,,12.47,,2.345,,7.2,
13-Jan-2024 10:00,2.793,,40.1,,4.254,,1001,,3.51,,14.5,,2.703,,3,
13-Jan-2024 11:00,2.521,,34.4,,7.096,,1150,,6.3,,73.37,,0.453,,1.2,
13-Jan-2024 12:00,4.89,,195.5,,7.782,,1207,,9.13,,17.7,,4.656,,4.1,
13-Jan-2024 13:00,3.346,,36.8,,6.351,,1308,,8.3,,28.2,,2.941,,8.4,
13-Jan-2024 14:00,1.737,,36.3,,4.235,,1459,,9.24,,27.9,,1.531,,5.7,
13-Jan-2024 15:00,2.399,,31.6,,3.803,,1520,,9.68,,20.95,,2.238,,5.4,
13-Jan-2024 16:00,3.539,,40,,6.939,,1644,,8.07,,22.65,,3.262,,9.7,
13-Jan-2024 17:00,2.277,,247,,4.842,,1703,,7.57,,53.15,,1.297,,8.3,
13-Jan-2024 18:00,2.996,,164,,4.862,,1814,,6.13,,19.22,,2.827,,3.5,
13-Jan-2024 19:00,3.017,,170.6,,5.371,,1950,,6.4,,34.36,,2.474,,5.6,
13-Jan-2024 20:00,2.369,,96.4,,6.763,,2038,,6.04,,72.33,,0.48,,4.2,
13-Jan-2024 21:00,2.172,,162.1,,6.743,,2158,,5.27,,60.59,,0.957,,5,
13-Jan-2024 22:00,2.392,,205.7,,7.841,,2202,,5.72,,51.46,,1.427,,5.9,
13-Jan-2024 23:00,1.804,,232.9,,5.665,,2352,,4.52,,61.27,,0.772,,14.4,
14-Jan-2024 00:00,1.856,,189.9,,4.94,,42,,4.52,,41.99,,1.357,,11,
14-Jan-2024 01:00,3.215,,196.2,,5.665,,147,,4.05,,22.95,,2.957,,10.7,
14-Jan-2024 02:00,3.279,,184,,5.234,,244,,4.13,,23.3,,3.008,,6.7,
14-Jan-2024 03:00,2.342,,165.4,,4.333,,312,,4.52,,29.94,,2.022,,6.6,
14-Jan-2024 04:00,1.167,,199.7,,4.509,,415,,2.31,,67.49,,0.357,,7.5,
14-Jan-2024 05:00,1.671,,184.2,,3.941,,555,,2.6,,40.22,,1.259,,8.1,
14-Jan-2024 06:00,2.15,,185.2,,3.862,,606,,2.15,,34.97,,1.749,,6.6,
14-Jan-2024 07:00,2.799,,157.6,,4.215,,713,,3.68,,16.15,,2.687,,7.1,
14-Jan-2024 08:00,0.69,,284.6,,3.294,,803,,3.22,,39.77,,0.523,,10.7,
14-Jan-2024 09:00,0.678,,127.7,,1.981,,951,,6.46,,42.58,,0.491,,9,
14-Jan-2024 10:00,1.407,,298,,2.863,,1037,,9.29,,52.76,,0.81,,5.3,
14-Jan-2024 11:00,1.429,,343.9,,3.392,,1149,,10.74,,46.82,,0.952,,8.6,
14-Jan-2024 12:00,1.483,,144.9,,3.274,,1218,,13.37,,58.19,,0.718,,2.3,
14-Jan-2024 13:00,1.286,,220.4,,2.765,,1309,,15.63,,64.2,,0.478,,5.6,
14-Jan-2024 14:00,1.017,,122.9,,2.235,,1453,,17.31,,59.72,,0.464,,4.1,
14-Jan-2024 15:00,5.717,,186.1,,9.96,,1552,,15.84,,14.42,,5.536,,19.9,
14-Jan-2024 16:00,7.777,,182.4,,10.82,,1605,,12.92,,4.78,,7.75,,24,
14-Jan-2024 17:00,7.351,,177.3,,9.78,,1727,,11.35,,4.96,,7.323,,8.9,
14-Jan-2024 18:00,5.168,,179.6,,7.116,,1801,,10.55,,5.22,,5.147,,6,
14-Jan-2024 19:00,3.264,,181.6,,5.313,,1908,,10.03,,21.73,,3.029,,2.4,
14-Jan-2024 20:00,1.886,,164.3,,3.901,,2040,,9.58,,36.62,,1.5,,3.7,
14-Jan-2024 21:00,4.753,,173.9,,7.116,,2102,,9.48,,10.87,,4.668,,6,
14-Jan-2024 22:00,1.963,,163.5,,5.626,,2208,,8.01,,39.99,,1.484,,3.5,
14-Jan-2024 23:00,2.297,,157.5,,3.529,,2313,,7.35,,58.73,,1.09,,4,
15-Jan-2024 00:00,0.98,,154.4,,2.118,,34,,6.51,,39.13,,0.751,,2.7,
15-Jan-2024 01:00,2.168,,35.6,,3.411,,131,,4.29,,42.94,,1.559,,6,
15-Jan-2024 02:00,0.919,,35,,2.706,,200,,3.37,,25.56,,0.827,,-18.8,
15-Jan-2024 03:00,2.071,,58.2,,3.686,,357,,3.21,,12.31,,2.023,,4.9,
15-Jan-2024 04:00,1.361,,54.9,,2.921,,400,,2.93,,50.88,,0.824,,5.7,
15-Jan-2024 05:00,2.128,,216.7,,2.804,,524,,1.78,,32.18,,1.792,,7.1,
15-Jan-2024 06:00,2.082,,186.3,,2.941,,615,,2.12,,14.92,,2.011,,4.3,
15-Jan-2024 07:00,1.175,,212,,3.019,,727,,1.16,,52.37,,0.684,,7.3,
15-Jan-2024 08:00,1.264,,76.2,,2.725,,816,,2.34,,32,,1.066,,12.1,
15-Jan-2024 09:00,0.39,,151.1,,1.177,,940,,4.62,,54.46,,0.214,,7.9,
15-Jan-2024 10:00,1.549,,6.2,,2.647,,1040,,5.28,,36.16,,1.241,,6.2,
15-Jan-2024 11:00,1.616,,46.9,,3.137,,1139,,6.55,,13.95,,1.568,,4.9,
15-Jan-2024 12:00,1.033,,326.5,,2.157,,1241,,8.13,,54.42,,0.566,,2.7,
15-Jan-2024 13:00,0.784,,13.5,,1.922,,1355,,9.69,,53.02,,0.448,,5.7,
15-Jan-2024 14:00,1.446,,26.5,,2.902,,1452,,10.32,,28.7,,1.264,,3.3,
15-Jan-2024 15:00,1.756,,2.7,,3.588,,1543,,10.15,,30,,1.515,,4.3,
15-Jan-2024 16:00,1.352,,60.6,,2.745,,1603,,8.83,,24.91,,1.224,,3.6,
15-Jan-2024 17:00,1.545,,72.7,,3.588,,1758,,6.92,,78.14,,0.107,,7.7,
15-Jan-2024 18:00,2.067,,165.6,,4.097,,1810,,5.67,,29.98,,1.784,,7.1,
15-Jan-2024 19:00,0.638,,76.9,,1.765,,1928,,5.03,,57.42,,0.317,,6.5,
15-Jan-2024 20:00,0.571,,175.3,,1.765,,2002,,3.16,,69.99,,0.145,,8.7,
15-Jan-2024 21:00,1.122,,188.3,,2.49,,2115,,2.4,,43.05,,0.805,,4.3,
15-Jan-2024 22:00,0.958,,241.8,,1.922,,2250,,1.94,,70.56,,0.231,,4.7,
15-Jan-2024 23:00,1.81,,165,,2.451,,2330,,2.86,,18.41,,1.716,,3.7,
16-Jan-2024 00:00,1.027,,9.3,,2.902,,19,,1.02,,51.3,,0.615,,4.8,
16-Jan-2024 01:00,0.514,,84.9,,1.785,,154,,0.7,,6.19,,0.511,,4.2,
16-Jan-2024 02:00,1.364,,147.6,,2.412,,259,,1.59,,43.18,,0.976,,3.6,
16-Jan-2024 03:00,1.59,,181.6,,3.627,,309,,1.98,,35.81,,1.28,,3.2,
16-Jan-2024 04:00,1.534,,22.9,,3.039,,449,,-0.25,,24.58,,1.393,,6.5,
16-Jan-2024 05:00,0.606,,38.8,,2.921,,500,,-1.17,,39.56,,0.462,,4.9,
16-Jan-2024 06:00,0.578,,174.9,,1.804,,610,,-1.11,,18.9,,0.547,,4.9,
16-Jan-2024 07:00,0.854,,189.2,,1.824,,715,,-0.3,,20.87,,0.797,,6,
16-Jan-2024 08:00,0.508,,46.7,,1.275,,833,,1.48,,26.63,,0.453,,10.2,
16-Jan-2024 09:00,1.205,,317.9,,2.804,,941,,2.95,,27.44,,1.067,,24.3,
16-Jan-2024 10:00,0.943,,293.1,,1.883,,1044,,4.89,,19.25,,0.89,,5.8,
16-Jan-2024 11:00,1.603,,321.2,,3.411,,1136,,6.16,,21.46,,1.491,,2.4,
16-Jan-2024 12:00,1.455,,29,,3.196,,1217,,7.08,,34.7,,1.188,,2.5,
16-Jan-2024 13:00,1.257,,316.8,,2.843,,1329,,8.3,,22.63,,1.159,,2.2,
16-Jan-2024 14:00,1.895,,19.9,,4.352,,1457,,9.54,,19.48,,1.785,,9,
16-Jan-2024 15:00,3.031,,31.4,,4.352,,1523,,9.87,,8.83,,2.995,,7.6,
16-Jan-2024 16:00,1.527,,5.9,,2.823,,1639,,9.18,,45.12,,1.053,,5.6,
16-Jan-2024 17:00,1.342,,195.9,,2.627,,1738,,7.68,,55.44,,0.714,,9.5,
16-Jan-2024 18:00,2.029,,146.3,,2.902,,1858,,7.71,,27.76,,1.791,,4.3,
16-Jan-2024 19:00,1.841,,170.9,,3.686,,1913,,6.65,,35.11,,1.495,,4.1,
16-Jan-2024 20:00,1.913,,183.4,,4.666,,2058,,4.93,,53.54,,1.077,,4.5,
16-Jan-2024 21:00,1.521,,343.2,,4.548,,2100,,5.09,,74.9,,0.22,,3.4,
16-Jan-2024 22:00,1.292,,64.8,,3.039,,2243,,4.5,,70.41,,0.316,,3.8,
16-Jan-2024 23:00,1.947,,57,,4.176,,2336,,4.06,,47.72,,1.271,,3.8,
17-Jan-2024 00:00,1.464,,189.6,,4.156,,44,,3.94,,59.52,,0.673,,5.3,
17-Jan-2024 01:00,1.499,,208,,3.294,,108,,3.29,,46.06,,1.014,,5.6,
17-Jan-2024 02:00,1.967,,73.2,,4.509,,241,,4.41,,40.88,,1.466,,5.9,
17-Jan-2024 03:00,1.948,,232.3,,4.372,,330,,4.98,,19.11,,1.839,,3.1,
17-Jan-2024 04:00,1.501,,154.1,,4.313,,446,,4.61,,16.87,,1.436,,4.4,
17-Jan-2024 05:00,1.755,,181.7,,4.47,,541,,3.89,,68,,0.518,,5.5,
17-Jan-2024 06:00,1.624,,236.3,,4.587,,657,,3.2,,76.95,,0.158,,6.7,
17-Jan-2024 07:00,1.908,,72.5,,3.549,,725,,3.15,,37.3,,1.504,,7.4,
17-Jan-2024 08:00,1.253,,266.6,,3.568,,845,,3.45,,60.59,,0.552,,9.8,
17-Jan-2024 09:00,1.616,,182.5,,2.921,,921,,5.42,,23.91,,1.475,,8.3,
17-Jan-2024 10:00,1.581,,192.6,,3.392,,1043,,8.08,,17.71,,1.505,,5.8,
17-Jan-2024 11:00,1.831,,300.1,,3.353,,1156,,10.1,,61.33,,0.781,,10.1,
17-Jan-2024 12:00,2.617,,15.7,,5.156,,1212,,10.28,,29.14,,2.278,,7.9,
17-Jan-2024 13:00,2.397,,51.4,,4.627,,1337,,12.11,,14.01,,2.325,,3.8,
17-Jan-2024 14:00,2.487,,36.7,,4.274,,1414,,13.36,,9.14,,2.456,,7.7,
17-Jan-2024 15:00,1.688,,269.2,,4.176,,1521,,13.84,,22.23,,1.56,,4.9,
17-Jan-2024 16:00,1.828,,15.8,,3.313,,1643,,12.7,,47.53,,1.198,,19.3,
17-Jan-2024 17:00,1.585,,121,,2.51,,1713,,10.82,,33.51,,1.314,,13.7,
17-Jan-2024 18:00,2.669,,200.9,,3.784,,1849,,8.3,,33.06,,2.225,,6.6,
17-Jan-2024 19:00,3.9,,186.5,,4.823,,1951,,8.03,,15.6,,3.755,,6.2,
17-Jan-2024 20:00,3.987,,171,,5.685,,2033,,8.83,,31.43,,3.386,,5.1,
17-Jan-2024 21:00,1.707,,167.6,,3.823,,2100,,7.36,,40.69,,1.276,,6.5,
17-Jan-2024 22:00,3.484,,127,,6.724,,2219,,8.13,,48.1,,2.255,,4.8,
17-Jan-2024 23:00,1.008,,112.2,,1.902,,2328,,6.03,,51.07,,0.607,,4.5,
18-Jan-2024 00:00,0.86,,243.8,,3.176,,56,,4.85,,33.71,,0.711,,4.7,
18-Jan-2024 01:00,3.035,,152.8,,3.803,,126,,4.84,,37.21,,2.395,,5.3,
18-Jan-2024 02:00,2.403,,55.6,,4.058,,201,,3.86,,12.27,,2.348,,4.8,
18-Jan-2024 03:00,1.595,,192.9,,2.921,,301,,2.16,,52.04,,0.937,,5.5,
18-Jan-2024 04:00,2.947,,196.9,,3.999,,432,,3.09,,11.86,,2.884,,4,
18-Jan-2024 05:00,1.322,,94.7,,2.745,,545,,1.35,,59.89,,0.599,,10,
18-Jan-2024 06:00,1.713,,51.8,,2.863,,620,,1.05,,25.2,,1.547,,5,
18-Jan-2024 07:00,0.713,,107.2,,1.51,,745,,1.61,,3.94,,0.711,,7.9,
18-Jan-2024 08:00,0.202,,111,,0.922,,806,,3.76,,61.47,,0.086,,13.7,
18-Jan-2024 09:00,0.97,,290.4,,2.255,,953,,5.18,,12.51,,0.947,,7.1,
18-Jan-2024 10:00,1.662,,312.4,,2.784,,1042,,7.06,,13,,1.62,,6.8,
18-Jan-2024 11:00,1.838,,36.7,,3.666,,1158,,9.45,,17.47,,1.752,,4.5,
18-Jan-2024 12:00,2.048,,30.5,,3.333,,1218,,10.21,,29.33,,1.779,,7.6,
18-Jan-2024 13:00,0.874,,40.9,,2.118,,1359,,12.3,,41.53,,0.644,,10.9,
18-Jan-2024 14:00,2.193,,35.2,,3.764,,1428,,11.73,,9.03,,2.166,,6.6,
18-Jan-2024 15:00,0.497,,40.5,,1.549,,1508,,11.91,,12.88,,0.484,,15.1,
18-Jan-2024 16:00,0.194,,326.5,,0.922,,1659,,11.5,,12.31,,0.19,,7.5,
18-Jan-2024 17:00,2.165,,182.7,,3.235,,1755,,10.64,,24.95,,1.959,,14.7,
18-Jan-2024 18:00,2.293,,172.6,,3.509,,1824,,10.19,,24.12,,2.09,,5.2,
18-Jan-2024 19:00,0.729,,16.2,,1.902,,1911,,8.08,,11.09,,0.715,,4.5,
18-Jan-2024 20:00,0.757,,67.1,,2.569,,2052,,7.7,,53.51,,0.427,,5.6,
18-Jan-2024 21:00,0.945,,264.6,,3.059,,2111,,7.01,,52.34,,0.551,,5.9,
18-Jan-2024 22:00,0.868,,138.3,,1.981,,2229,,6.45,,35.95,,0.697,,6.1,
18-Jan-2024 23:00,0.911,,201.4,,2.549,,2342,,5.83,,40.79,,0.68,,5.9,
19-Jan-2024 00:00,1.153,,192.8,,2.451,,50,,6.45,,58.01,,0.561,,4.7,
19-Jan-2024 01:00,1.479,,78.3,,3.274,,111,,6.09,,34.31,,1.213,,5.9,
19-Jan-2024 02:00,1.099,,128.6,,2.784,,203,,4.97,,53.74,,0.615,,5.9,
19-Jan-2024 03:00,1.183,,200.9,,2.177,,334,,4.68,,49.43,,0.742,,4.3,
19-Jan-2024 04:00,0.939,,42.3,,2.745,,415,,4.49,,39.39,,0.717,,4.9,
19-Jan-2024 05:00,0.98,,194.8,,2.353,,551,,3.44,,30.91,,0.837,,6.8,
19-Jan-2024 06:00,1.212,,139.9,,1.863,,600,,3.12,,13.24,,1.179,,5,
19-Jan-2024 07:00,0.43,,139.6,,1.569,,703,,3.09,,13.04,,0.419,,8.6,
19-Jan-2024 08:00,0.361,,142.3,,1.491,,803,,4.33,,14.99,,0.349,,8.6,
19-Jan-2024 09:00,0.766,,53,,2.412,,954,,6.14,,25.63,,0.689,,7,
19-Jan-2024 10:00,0.533,,8.4,,1.941,,1048,,7.74,,55.82,,0.28,,10.6,
19-Jan-2024 11:00,0.934,,55.5,,2.373,,1105,,9.52,,41.03,,0.694,,16.2,
19-Jan-2024 12:00,3.52,,216.5,,9.53,,1300,,13.07,,43.8,,2.491,,17.7,
19-Jan-2024 13:00,8.02,,189.8,,11.68,,1312,,14.92,,11.71,,7.85,,78.6,
19-Jan-2024 14:00,7.803,,195.4,,10.59,,1405,,14.51,,10.92,,7.661,,21.8,
19-Jan-2024 15:00,7.31,,196.8,,10.94,,1526,,14.36,,8.66,,7.226,,18.9,
19-Jan-2024 16:00,5.375,,201.5,,7.802,,1620,,13.07,,8.17,,5.321,,8.3,
19-Jan-2024 17:00,4.477,,188.5,,7.939,,1700,,11.89,,6.73,,4.446,,8,
19-Jan-2024 18:00,2.395,,223.3,,5.92,,1804,,11.33,,35.43,,1.937,,7.2,
19-Jan-2024 19:00,4.998,,191.1,,7.919,,1936,,10.79,,10.08,,4.921,,9.7,
19-Jan-2024 20:00,6.633,,183.9,,9.94,,2059,,11.15,,13.43,,6.451,,11.5,
19-Jan-2024 21:00,8.07,,185.3,,10.43,,2104,,10.75,,6.46,,8.02,,20.2,
19-Jan-2024 22:00,9.41,,181.5,,12.68,,2259,,10.64,,5.88,,9.36,,66.7,
19-Jan-2024 23:00,8.64,,187.9,,11.55,,2306,,10.06,,5.87,,8.6,,48.7,
20-Jan-2024 00:00,9.54,,184.7,,12.78,,22,,9.66,,6.6,,9.48,,124,
20-Jan-2024 01:00,9.1,,172.2,,13.74,,106,,9.86,,9.22,,8.98,,109.9,
20-Jan-2024 02:00,8.13,,163,,13.45,,250,,9.47,,8.64,,8.03,,18.5,
20-Jan-2024 03:00,10.32,,173.7,,14.68,,355,,9.07,,9.15,,10.19,,400.1,
20-Jan-2024 04:00,11.3,,178.8,,16.96,,457,,8.89,,8.3,,11.18,,640.5,
20-Jan-2024 05:00,8.98,,174.8,,14.03,,509,,8.53,,10.42,,8.83,,194.9,
20-Jan-2024 06:00,10.64,,174.3,,17.07,,647,,8.77,,7.65,,10.55,,65.9,
20-Jan-2024 07:00,12.24,,176.2,,16.25,,752,,8.73,,8.06,,12.12,,91.1,
20-Jan-2024 08:00,10.67,,181.1,,16.39,,808,,9.66,,7.95,,10.56,,101.4,
20-Jan-2024 09:00,11.18,,180.2,,15.8,,928,,10.29,,8.12,,11.07,,74.5,
20-Jan-2024 10:00,10.97,,177.9,,16.07,,1024,,11.26,,8.69,,10.85,,58.5,
20-Jan-2024 11:00,12.37,,182.9,,16.88,,1152,,12.26,,8.15,,12.25,,260.1,
20-Jan-2024 12:00,9.42,,178.8,,14.25,,1202,,13.5,,17.6,,8.97,,86.9,
20-Jan-2024 13:00,9.97,,158.9,,14.92,,1347,,14.57,,11.79,,9.76,,18.9,
20-Jan-2024 14:00,11.09,,170.4,,18.95,,1418,,13.64,,8.72,,10.96,,46.6,
20-Jan-2024 15:00,10.69,,174.5,,15.82,,1517,,13.82,,9.21,,10.56,,46.1,
20-Jan-2024 16:00,11.76,,179.7,,17.45,,1629,,13.48,,10.16,,11.58,,128.3,
20-Jan-2024 17:00,10.03,,184.2,,18.29,,1704,,12.4,,18.41,,9.51,,94.5,
20-Jan-2024 18:00,7.602,,165.7,,11.88,,1842,,11.51,,21.08,,7.087,,9.9,
20-Jan-2024 19:00,7.17,,167,,11.53,,1938,,11.62,,15.85,,6.896,,3.3,
20-Jan-2024 20:00,7.461,,158.1,,11.17,,2036,,11.03,,6.97,,7.405,,4,
20-Jan-2024 21:00,7.746,,162.8,,10.64,,2112,,10.5,,6.32,,7.699,,4,
20-Jan-2024 22:00,4.221,,164.1,,8.76,,2222,,9.98,,30.47,,3.623,,5.1,
20-Jan-2024 23:00,2.285,,185.3,,5.019,,2359,,8.93,,36.35,,1.825,,4.4,
21-Jan-2024 00:00,6.135,,161.4,,11.43,,39,,10.32,,11.7,,6.007,,4.6,
21-Jan-2024 01:00,4.535,,182,,8.49,,158,,10.05,,14.3,,4.394,,4.9,
21-Jan-2024 02:00,6.029,,196.2,,8.94,,200,,8.86,,10.39,,5.929,,5.6,
21-Jan-2024 03:00,1.992,,336.4,,4.725,,326,,8.59,,39.77,,1.512,,5.6,
21-Jan-2024 04:00,2.23,,216.3,,6.273,,420,,8.21,,34.18,,1.833,,5.8,
21-Jan-2024 05:00,1.972,,193.8,,4.254,,515,,7.29,,19.15,,1.862,,8.3,
21-Jan-2024 06:00,2.798,,138.2,,4.783,,653,,6.88,,19.41,,2.637,,6,
21-Jan-2024 07:00,3.322,,154.3,,4.999,,714,,6.88,,21.77,,3.082,,5.3,
21-Jan-2024 08:00,1.094,,185.2,,2.706,,821,,7.76,,37.85,,0.855,,5.2,
21-Jan-2024 09:00,0.134,,156.8,,1.059,,955,,9.59,,44.35,,0.094,,7.8,
21-Jan-2024 10:00,0.943,,63.3,,2.882,,1031,,10.88,,35.36,,0.763,,4.5,
21-Jan-2024 11:00,0.894,,185.1,,3.607,,1149,,11.83,,52.25,,0.522,,3,
21-Jan-2024 12:00,1.532,,273,,4.215,,1223,,12.4,,66.05,,0.513,,0.4,
21-Jan-2024 13:00,1.895,,193.8,,5.371,,1354,,13.47,,26.08,,1.699,,2.4,
21-Jan-2024 14:00,4.384,,193,,8.06,,1459,,13.7,,15.47,,4.224,,4,
21-Jan-2024 15:00,7.211,,195.5,,9.62,,1519,,13.3,,14.89,,6.967,,10.2,
21-Jan-2024 16:00,4.214,,157.7,,10.51,,1611,,12.4,,14.19,,4.085,,2.1,
21-Jan-2024 17:00,1.31,,190.5,,3.49,,1741,,11.02,,65.74,,0.447,,5.3,
21-Jan-2024 18:00,1.749,,213.4,,3.666,,1827,,9.02,,48.96,,1.11,,5.7,
21-Jan-2024 19:00,1.407,,304.9,,2.725,,1911,,9.28,,41.04,,1.046,,6.5,
21-Jan-2024 20:00,1.675,,183.1,,3.392,,2034,,8.35,,27.04,,1.489,,2.5,
21-Jan-2024 21:00,1.441,,228.7,,3.059,,2134,,7.43,,67.84,,0.43,,4.6,
21-Jan-2024 22:00,1.607,,159.6,,4.156,,2247,,7.87,,52.56,,0.93,,2.9,
21-Jan-2024 23:00,3.282,,196.8,,7.527,,2336,,7.99,,27.18,,2.912,,4.8,
22-Jan-2024 00:00,3.896,,191.1,,6.391,,30,,8.01,,23.82,,3.559,,4.9,
22-Jan-2024 01:00,5.181,,185.8,,11.49,,142,,7.95,,16.82,,4.958,,12.6,
22-Jan-2024 02:00,9.27,,187.3,,13.56,,251,,7.95,,6.5,,9.21,,17.9,
22-Jan-2024 03:00,9.49,,179.4,,14.09,,344,,8.07,,7.04,,9.42,,82.3,
22-Jan-2024 04:00,8.02,,185.3,,11.27,,447,,8.05,,10.66,,7.879,,22.4,
22-Jan-2024 05:00,5.441,,169.9,,9.21,,558,,7.59,,11.15,,5.338,,10.9,
22-Jan-2024 06:00,5.491,,180.6,,10.88,,659,,7.66,,10.07,,5.406,,8.5,
22-Jan-2024 07:00,6.809,,184.2,,11.43,,701,,7.34,,5.84,,6.773,,7,
22-Jan-2024 08:00,4.937,,193.2,,7.175,,840,,7.22,,6.83,,4.902,,6.5,
22-Jan-2024 09:00,4.123,,180.1,,6.802,,917,,7.46,,7.4,,4.089,,3,
22-Jan-2024 10:00,6.303,,165.3,,10.33,,1032,,7.87,,9.54,,6.216,,2.9,
22-Jan-2024 11:00,5.509,,181.5,,8.49,,1146,,8.4,,12.44,,5.379,,1.6,
22-Jan-2024 12:00,6.869,,191.1,,9.82,,1212,,8.3,,7.07,,6.817,,0,
22-Jan-2024 13:00,7.065,,185.1,,9.7,,1339,,8.25,,8.11,,6.994,,2.2,
22-Jan-2024 14:00,3.943,,188.9,,6.293,,1402,,8.73,,11.57,,3.862,,2.3,
22-Jan-2024 15:00,3.755,,180.1,,5.234,,1512,,8.58,,13.13,,3.657,,2.9,
22-Jan-2024 16:00,2.604,,158.2,,4.862,,1603,,8.46,,11.52,,2.552,,3.9,
22-Jan-2024 17:00,1.259,,97.7,,1.981,,1739,,7.72,,15.85,,1.211,,6.5,
22-Jan-2024 18:00,1.698,,88,,2.431,,1844,,7.5,,7.85,,1.682,,4,
22-Jan-2024 19:00,1.328,,77.4,,1.981,,1900,,7.32,,2.77,,1.327,,3.9,
22-Jan-2024 20:00,0.165,,59.7,,1.059,,2059,,7.15,,33.52,,0.137,,4.1,
22-Jan-2024 21:00,1.394,,9.9,,2.373,,2114,,6.88,,31.13,,1.188,,4.2,
22-Jan-2024 22:00,1.013,,62.8,,1.628,,2259,,6.6,,4.2,,1.01,,3.1,
22-Jan-2024 23:00,1.595,,31.2,,2.412,,2312,,6.26,,11.55,,1.563,,3.3,
23-Jan-2024 00:00,2.309,,53.7,,3.392,,41,,6.36,,10.63,,2.269,,3.6,
23-Jan-2024 01:00,1.569,,49.8,,3.431,,129,,6.43,,19.1,,1.482,,4.8,
23-Jan-2024 02:00,2.685,,63.7,,4.842,,223,,6.41,,8.84,,2.653,,1.3,
23-Jan-2024 03:00,1.953,,59.4,,3.451,,307,,5.82,,13.62,,1.897,,4,
23-Jan-2024 04:00,0.834,,91.8,,2.627,,405,,5.28,,28.43,,0.731,,1.5,
23-Jan-2024 05:00,0.934,,148.4,,1.981,,548,,4.42,,15.96,,0.898,,3.9,
23-Jan-2024 06:00,1.621,,121.2,,2.51,,635,,4.1,,20.19,,1.521,,3.9,
23-Jan-2024 07:00,1.09,,164.9,,2.137,,741,,3.15,,49.76,,0.679,,8.1,
