"SiteName","TimeStamp","A-SPD","V-SPD","Dir","STD","MAX A-SPD","MaxATimeStamp","TEMP10","R-HUM","BAROM","PRECIP","INTEMP","VOLTS","25CM-WS","50CM-WS","1M-WS","2M-WS","5M-WS"
"Keeler MET",3/4/2012 21:00:00,1.55,0.38,20.03,70.20,3.92,3/4/2012 20:06:00,13.30,,,0.00,13.31,12.82,,,,,
"Keeler MET",3/4/2012 22:00:00,1.65,1.14,84.50,44.96,3.03,3/4/2012 21:43:00,14.25,,,0.00,10.60,12.79,,,,,
"Keeler MET",3/4/2012 23:00:00,0.89,0.57,68.12,48.25,2.35,3/4/2012 22:37:00,11.78,,,0.00,8.88,12.76,,,,,
"Keeler MET",3/5/2012 0:00:00,0.87,0.41,80.80,58.92,2.69,3/4/2012 23:46:00,11.84,,,0.00,7.53,12.73,,,,,
"Keeler MET",3/5/2012 1:00:00,0.92,0.59,95.20,48.51,2.35,3/5/2012 0:03:00,8.59,,,0.00,5.88,12.71,,,,,
"Keeler MET",3/5/2012 2:00:00,0.92,0.70,125.30,39.38,2.54,3/5/2012 1:59:00,9.98,,,0.00,4.53,12.67,,,,,
"Keeler MET",3/5/2012 3:00:00,0.78,0.01,151.60,80.30,1.96,3/5/2012 2:00:00,6.80,,,0.00,3.62,12.63,,,,,
"Keeler MET",3/5/2012 4:00:00,1.05,0.49,115.20,58.94,2.94,3/5/2012 3:42:00,5.86,,,0.00,2.64,12.59,,,,,
"Keeler MET",3/5/2012 5:00:00,2.02,1.90,133.90,20.12,3.77,3/5/2012 4:50:00,3.26,,,0.00,1.24,12.56,,,,,
"Keeler MET",3/5/2012 6:00:00,1.82,1.74,94.50,16.97,3.38,3/5/2012 5:59:00,3.70,,,0.00,0.58,12.54,,,,,
"Keeler MET",3/5/2012 7:00:00,1.42,1.24,123.40,28.75,3.18,3/5/2012 6:11:00,3.43,,,0.00,0.38,12.56,,,,,
"Keeler MET",3/5/2012 8:00:00,2.01,1.66,153.60,33.86,3.77,3/5/2012 7:11:00,3.97,,,0.00,1.99,13.32,,,,,
"Keeler MET",3/5/2012 9:00:00,0.99,0.77,177.30,38.63,2.35,3/5/2012 8:22:00,7.59,,,0.00,7.35,13.38,,,,,
"Keeler MET",3/5/2012 10:00:00,1.44,1.32,201.00,23.46,3.13,3/5/2012 9:57:00,8.70,,,0.00,11.64,13.45,,,,,
"Keeler MET",3/5/2012 11:00:00,2.56,2.50,191.60,12.06,3.92,3/5/2012 10:58:00,10.43,,,0.00,14.36,13.39,,,,,
"Keeler MET",3/5/2012 12:00:00,1.82,1.70,217.20,20.82,3.28,3/5/2012 11:03:00,12.38,,,0.00,16.39,13.35,,,,,
"Keeler MET",3/5/2012 13:00:00,1.77,1.61,220.70,23.93,3.08,3/5/2012 12:56:00,14.16,,,0.00,18.34,13.32,,,,,
"Keeler MET",3/5/2012 14:00:00,1.54,1.44,223.50,20.48,2.94,3/5/2012 13:28:00,16.22,,,0.00,20.51,13.27,,,,,
"Keeler MET",3/5/2012 15:00:00,1.50,1.41,223.10,19.78,2.79,3/5/2012 14:59:00,18.46,,,0.00,22.75,13.22,,,,,
"Keeler MET",3/5/2012 16:00:00,1.68,1.61,226.90,16.77,3.13,3/5/2012 15:00:00,19.38,,,0.00,24.47,13.19,,,,,
"Keeler MET",3/5/2012 17:00:00,1.18,0.99,203.00,32.22,2.59,3/5/2012 16:05:00,19.50,,,0.00,24.30,13.21,,,,,
"Keeler MET",3/5/2012 18:00:00,1.41,0.80,179.90,53.12,3.87,3/5/2012 17:37:00,18.35,,,0.00,21.77,13.08,,,,,
"Keeler MET",3/5/2012 19:00:00,1.76,1.03,98.40,52.14,5.83,3/5/2012 18:50:00,18.59,,,0.00,17.40,12.89,,,,,
"Keeler MET",3/5/2012 20:00:00,2.84,2.76,113.00,13.88,5.78,3/5/2012 19:46:00,17.73,,,0.00,15.16,12.85,,,,,
"Keeler MET",3/5/2012 21:00:00,2.12,1.89,124.50,26.68,5.04,3/5/2012 20:54:00,15.59,,,0.00,13.59,12.83,,,,,
"Keeler MET",3/5/2012 22:00:00,1.97,1.76,127.10,26.34,3.92,3/5/2012 21:21:00,14.28,,,0.00,11.04,12.80,,,,,
"Keeler MET",3/5/2012 23:00:00,3.05,2.92,113.30,16.68,5.34,3/5/2012 22:54:00,15.96,,,0.00,9.34,12.78,,,,,
"Keeler MET",3/6/2012 0:00:00,2.95,2.83,112.90,16.34,6.81,3/5/2012 23:24:00,15.83,,,0.00,10.38,12.76,,,,,
"Keeler MET",3/6/2012 1:00:00,3.45,3.23,109.20,20.40,7.06,3/6/2012 0:34:00,14.77,,,0.00,10.99,12.75,,,,,
"Keeler MET",3/6/2012 2:00:00,3.14,2.58,139.40,34.33,5.34,3/6/2012 1:34:00,11.31,,,0.00,10.86,12.73,,,,,
"Keeler MET",3/6/2012 3:00:00,3.26,2.97,106.50,24.25,6.07,3/6/2012 2:21:00,13.48,,,0.00,8.85,12.70,,,,,
"Keeler MET",3/6/2012 4:00:00,3.97,3.75,113.10,18.99,8.09,3/6/2012 3:41:00,14.65,,,0.00,9.73,12.68,,,,,
"Keeler MET",3/6/2012 5:00:00,2.34,2.08,91.20,26.98,5.39,3/6/2012 4:44:00,14.33,,,0.00,10.49,12.65,,,,,
"Keeler MET",3/6/2012 6:00:00,1.79,1.15,102.20,48.55,4.31,3/6/2012 5:38:00,11.13,,,0.00,9.10,12.62,,,,,
"Keeler MET",3/6/2012 7:00:00,2.80,2.00,117.90,43.30,7.35,3/6/2012 6:18:00,11.09,,,0.00,7.57,12.63,,,,,
"Keeler MET",3/6/2012 8:00:00,1.72,0.95,77.50,54.28,7.20,3/6/2012 7:56:00,15.37,,,0.00,10.17,13.25,,,,,
"Keeler MET",3/6/2012 9:00:00,6.10,5.30,195.50,29.33,14.21,3/6/2012 8:37:00,15.78,,,0.00,16.76,13.15,,,,,
"Keeler MET",3/6/2012 10:00:00,7.72,7.44,194.50,15.51,13.67,3/6/2012 9:59:00,14.90,,,0.00,18.70,13.24,,,,,
"Keeler MET",3/6/2012 11:00:00,14.19,14.00,184.10,9.43,26.31,3/6/2012 10:31:00,14.22,,,0.00,19.23,13.28,,,,,
"Keeler MET",3/6/2012 12:00:00,10.67,10.11,211.40,18.49,18.42,3/6/2012 11:51:00,13.67,,,0.00,18.75,13.29,,,,,
"Keeler MET",3/6/2012 13:00:00,12.20,11.79,235.40,14.96,21.81,3/6/2012 12:21:00,12.76,,,0.00,18.37,13.30,,,,,
"Keeler MET",3/6/2012 14:00:00,12.28,11.85,240.50,15.25,24.99,3/6/2012 13:24:00,11.35,,,0.00,17.89,13.33,,,,,
"Keeler MET",3/6/2012 15:00:00,8.67,6.11,276.00,43.98,20.68,3/6/2012 14:04:00,10.97,,,0.00,17.06,13.35,,,,,
"Keeler MET",3/6/2012 16:00:00,12.11,11.84,321.20,11.95,24.94,3/6/2012 15:58:00,9.99,,,0.00,16.38,13.40,,,,,
"Keeler MET",3/6/2012 17:00:00,13.21,13.02,325.60,9.68,22.49,3/6/2012 16:06:00,8.63,,,0.00,14.15,13.48,,,,,
"Keeler MET",3/6/2012 18:00:00,8.30,7.44,354.10,26.04,19.26,3/6/2012 17:02:00,7.04,,,0.00,12.21,13.17,,,,,
"Keeler MET",3/6/2012 19:00:00,6.91,6.64,358.30,16.12,13.97,3/6/2012 18:33:00,4.66,,,0.00,8.85,12.88,,,,,
"Keeler MET",3/6/2012 20:00:00,8.56,8.22,0.34,16.08,14.95,3/6/2012 19:24:00,2.78,,,0.00,6.26,12.83,,,,,
"Keeler MET",3/6/2012 21:00:00,7.17,6.95,327.30,14.04,13.62,3/6/2012 20:39:00,1.70,,,0.00,4.43,12.79,,,,,
"Keeler MET",3/6/2012 22:00:00,8.91,8.63,321.00,14.51,15.04,3/6/2012 21:20:00,0.90,,,0.00,3.06,12.77,,,,,
"Keeler MET",3/6/2012 23:00:00,5.07,4.78,345.30,19.52,12.10,3/6/2012 22:12:00,0.83,,,0.00,2.39,12.75,,,,,
"Keeler MET",3/7/2012 0:00:00,6.15,5.87,346.80,17.27,13.18,3/6/2012 23:50:00,0.30,,,0.00,1.89,12.73,,,,,
"Keeler MET",3/7/2012 1:00:00,8.50,8.29,331.50,12.68,14.90,3/7/2012 0:24:00,-0.61,,,0.00,1.03,12.71,,,,,
"Keeler MET",3/7/2012 2:00:00,7.10,6.54,338.70,22.57,14.46,3/7/2012 1:05:00,-1.49,,,0.00,-0.03,12.69,,,,,
"Keeler MET",3/7/2012 3:00:00,7.38,7.22,326.70,11.74,14.90,3/7/2012 2:58:00,-1.75,,,0.00,-0.97,12.67,,,,,
"Keeler MET",3/7/2012 4:00:00,9.51,9.36,327.50,10.18,15.34,3/7/2012 3:01:00,-1.63,,,0.00,-1.15,12.65,,,,,
"Keeler MET",3/7/2012 5:00:00,11.20,11.02,317.60,10.31,16.37,3/7/2012 4:17:00,-2.41,,,0.00,-1.19,12.63,,,,,
"Keeler MET",3/7/2012 6:00:00,12.84,12.63,319.80,10.40,20.24,3/7/2012 5:28:00,-2.74,,,0.00,-1.66,12.60,,,,,
"Keeler MET",3/7/2012 7:00:00,11.33,11.21,318.60,8.50,19.06,3/7/2012 6:00:00,-3.09,,,0.00,-1.87,12.61,,,,,
"Keeler MET",3/7/2012 8:00:00,10.85,10.72,314.40,8.74,16.71,3/7/2012 7:58:00,-1.89,,,0.00,-1.13,13.52,,,,,
"Keeler MET",3/7/2012 9:00:00,11.41,11.24,318.70,9.76,17.98,3/7/2012 8:25:00,-0.09,,,0.00,1.49,13.44,,,,,
"Keeler MET",3/7/2012 10:00:00,13.46,13.29,321.40,9.16,20.04,3/7/2012 9:21:00,1.85,,,0.00,4.06,13.68,,,,,
"Keeler MET",3/7/2012 11:00:00,13.18,13.02,318.90,8.69,21.76,3/7/2012 10:04:00,3.57,,,0.00,6.33,13.62,,,,,
"Keeler MET",3/7/2012 12:00:00,13.52,13.35,321.50,9.03,20.83,3/7/2012 11:13:00,5.57,,,0.00,8.26,13.57,,,,,
"Keeler MET",3/7/2012 13:00:00,11.81,11.63,325.60,10.23,19.50,3/7/2012 12:31:00,7.68,,,0.00,10.23,13.52,,,,,
"Keeler MET",3/7/2012 14:00:00,11.77,11.60,325.50,9.80,18.67,3/7/2012 13:06:00,9.74,,,0.00,12.27,13.48,,,,,
"Keeler MET",3/7/2012 15:00:00,10.29,10.12,326.10,10.38,16.91,3/7/2012 14:02:00,11.61,,,0.00,14.35,13.43,,,,,
"Keeler MET",3/7/2012 16:00:00,10.21,10.07,325.10,9.48,15.73,3/7/2012 15:32:00,12.59,,,0.00,15.84,13.40,,,,,
"Keeler MET",3/7/2012 17:00:00,10.28,10.16,318.40,8.84,15.58,3/7/2012 16:01:00,12.62,,,0.00,15.97,13.42,,,,,
"Keeler MET",3/7/2012 18:00:00,8.52,8.42,322.20,8.90,13.48,3/7/2012 17:12:00,11.96,,,0.00,14.92,13.18,,,,,
"Keeler MET",3/7/2012 19:00:00,5.16,5.01,338.50,13.70,11.66,3/7/2012 18:00:00,11.10,,,0.00,12.42,12.92,,,,,
"Keeler MET",3/7/2012 20:00:00,6.50,6.41,330.00,9.90,10.88,3/7/2012 19:36:00,10.39,,,0.00,10.66,12.88,,,,,
"Keeler MET",3/7/2012 21:00:00,7.43,7.34,326.50,8.80,14.46,3/7/2012 20:25:00,9.85,,,0.00,10.19,12.86,,,,,
"Keeler MET",3/7/2012 22:00:00,6.85,6.74,330.00,10.42,11.12,3/7/2012 21:00:00,8.70,,,0.00,9.55,12.84,,,,,
"Keeler MET",3/7/2012 23:00:00,7.76,7.64,327.90,10.30,12.74,3/7/2012 22:53:00,7.81,,,0.00,8.63,12.82,,,,,
"Keeler MET",3/8/2012 0:00:00,2.49,1.94,81.90,38.05,6.66,3/7/2012 23:06:00,6.60,,,0.00,7.62,12.80,,,,,
"Keeler MET",3/8/2012 1:00:00,2.26,2.10,102.20,21.04,5.04,3/8/2012 0:34:00,5.74,,,0.00,5.20,12.78,,,,,
"Keeler MET",3/8/2012 2:00:00,2.28,1.80,115.80,37.20,4.85,3/8/2012 1:21:00,5.91,,,0.00,3.93,12.75,,,,,
"Keeler MET",3/8/2012 3:00:00,1.68,0.89,99.70,55.65,4.80,3/8/2012 2:34:00,4.69,,,0.00,2.94,12.72,,,,,
"Keeler MET",3/8/2012 4:00:00,2.17,1.95,97.40,25.73,6.12,3/8/2012 3:22:00,4.45,,,0.00,1.64,12.69,,,,,
"Keeler MET",3/8/2012 5:00:00,2.54,1.44,94.30,53.21,4.90,3/8/2012 4:23:00,4.07,,,0.00,1.43,12.65,,,,,
"Keeler MET",3/8/2012 6:00:00,1.66,0.43,13.14,69.62,4.65,3/8/2012 5:23:00,3.53,,,0.00,0.66,12.61,,,,,
"Keeler MET",3/8/2012 7:00:00,1.52,0.76,61.25,57.00,3.38,3/8/2012 6:00:00,3.56,,,0.00,-0.32,12.64,,,,,
"Keeler MET",3/8/2012 8:00:00,0.68,0.33,87.60,57.54,1.76,3/8/2012 7:34:00,5.62,,,0.00,2.00,13.45,,,,,
"Keeler MET",3/8/2012 9:00:00,1.15,0.59,215.40,56.15,3.03,3/8/2012 8:48:00,6.77,,,0.00,8.50,13.22,,,,,
"Keeler MET",3/8/2012 10:00:00,2.62,2.53,167.00,14.19,4.80,3/8/2012 9:54:00,7.64,,,0.00,11.87,13.26,,,,,
"Keeler MET",3/8/2012 11:00:00,2.63,2.33,184.00,27.41,4.21,3/8/2012 10:13:00,8.98,,,0.00,13.45,13.31,,,,,
"Keeler MET",3/8/2012 12:00:00,1.85,1.65,216.70,26.30,3.62,3/8/2012 11:48:00,11.15,,,0.00,15.23,13.38,,,,,
"Keeler MET",3/8/2012 13:00:00,2.60,2.46,191.20,18.68,4.26,3/8/2012 12:59:00,12.34,,,0.00,17.00,13.36,,,,,
"Keeler MET",3/8/2012 14:00:00,2.25,2.09,205.40,21.57,4.36,3/8/2012 13:02:00,13.85,,,0.00,18.14,13.33,,,,,
"Keeler MET",3/8/2012 15:00:00,1.80,1.71,238.70,18.23,3.13,3/8/2012 14:31:00,15.91,,,0.00,20.39,13.28,,,,,
"Keeler MET",3/8/2012 16:00:00,1.14,0.97,221.70,31.16,2.59,3/8/2012 15:00:00,17.37,,,0.00,21.98,13.26,,,,,
"Keeler MET",3/8/2012 17:00:00,1.02,0.78,207.20,39.29,2.84,3/8/2012 16:46:00,17.93,,,0.00,22.07,13.27,,,,,
"Keeler MET",3/8/2012 18:00:00,5.02,4.87,15.46,13.61,8.97,3/8/2012 17:12:00,17.36,,,0.00,20.26,13.11,,,,,
"Keeler MET",3/8/2012 19:00:00,5.23,4.94,14.34,19.32,9.02,3/8/2012 18:38:00,16.42,,,0.00,17.13,12.90,,,,,
"Keeler MET",3/8/2012 20:00:00,4.30,4.14,334.60,15.84,7.45,3/8/2012 19:05:00,15.05,,,0.00,15.44,12.86,,,,,
"Keeler MET",3/8/2012 21:00:00,2.19,1.47,348.40,46.28,4.85,3/8/2012 20:02:00,13.53,,,0.00,13.02,12.84,,,,,
"Keeler MET",3/8/2012 22:00:00,1.53,0.32,44.04,71.90,4.26,3/8/2012 21:13:00,11.34,,,0.00,9.82,12.81,,,,,
"Keeler MET",3/8/2012 23:00:00,1.75,0.73,43.11,61.56,4.41,3/8/2012 22:59:00,9.89,,,0.00,7.44,12.79,,,,,
"Keeler MET",3/9/2012 0:00:00,1.55,1.18,51.09,39.37,4.65,3/8/2012 23:00:00,9.65,,,0.00,5.67,12.76,,,,,
"Keeler MET",3/9/2012 1:00:00,1.36,0.93,50.15,45.42,3.23,3/9/2012 0:36:00,9.78,,,0.00,4.48,12.73,,,,,
"Keeler MET",3/9/2012 2:00:00,1.42,0.51,142.10,64.80,3.33,3/9/2012 1:41:00,7.21,,,0.00,3.50,12.70,,,,,
"Keeler MET",3/9/2012 3:00:00,0.83,0.67,3.25,35.23,2.05,3/9/2012 2:13:00,6.89,,,0.00,2.13,12.67,,,,,
"Keeler MET",3/9/2012 4:00:00,2.65,1.89,350.80,43.40,5.14,3/9/2012 3:06:00,5.09,,,0.00,1.47,12.64,,,,,
"Keeler MET",3/9/2012 5:00:00,1.60,1.03,116.10,48.09,3.52,3/9/2012 4:58:00,4.01,,,0.00,0.93,12.61,,,,,
"Keeler MET",3/9/2012 6:00:00,1.63,1.48,333.50,24.15,2.94,3/9/2012 5:18:00,2.32,,,0.00,-0.60,12.58,,,,,
"Keeler MET",3/9/2012 7:00:00,1.00,0.86,85.30,29.81,2.20,3/9/2012 6:39:00,3.77,,,0.00,-1.64,12.62,,,,,
"Keeler MET",3/9/2012 8:00:00,1.01,0.80,316.30,37.08,2.99,3/9/2012 7:30:00,3.41,,,0.00,1.32,13.48,,,,,
"Keeler MET",3/9/2012 9:00:00,1.04,0.75,142.00,42.84,2.59,3/9/2012 8:57:00,6.29,,,0.00,7.28,13.21,,,,,
"Keeler MET",3/9/2012 10:00:00,1.61,1.49,202.70,22.22,3.08,3/9/2012 9:06:00,8.04,,,0.00,11.80,13.24,,,,,
"Keeler MET",3/9/2012 11:00:00,1.62,1.53,202.20,19.13,2.84,3/9/2012 10:12:00,9.84,,,0.00,14.22,13.29,,,,,
"Keeler MET",3/9/2012 12:00:00,1.80,1.71,199.40,17.49,3.28,3/9/2012 11:53:00,12.29,,,0.00,16.06,13.36,,,,,
"Keeler MET",3/9/2012 13:00:00,1.62,1.47,227.00,24.34,3.23,3/9/2012 12:59:00,15.04,,,0.00,18.21,13.33,,,,,
"Keeler MET",3/9/2012 14:00:00,3.05,2.92,256.60,16.66,5.04,3/9/2012 13:48:00,17.63,,,0.00,21.01,13.26,,,,,
"Keeler MET",3/9/2012 15:00:00,2.45,2.38,253.00,13.92,4.16,3/9/2012 14:05:00,18.49,,,0.00,23.30,13.22,,,,,
"Keeler MET",3/9/2012 16:00:00,1.16,1.08,225.40,20.25,2.25,3/9/2012 15:24:00,19.57,,,0.00,24.42,13.20,,,,,
"Keeler MET",3/9/2012 17:00:00,0.80,0.72,187.10,25.09,2.01,3/9/2012 16:05:00,20.08,,,0.00,24.26,13.21,,,,,
"Keeler MET",3/9/2012 18:00:00,0.17,0.04,125.90,68.48,1.17,3/9/2012 17:42:00,19.25,,,0.00,22.37,13.09,,,,,
"Keeler MET",3/9/2012 19:00:00,1.32,0.90,100.80,45.92,3.08,3/9/2012 18:40:00,16.82,,,0.00,16.79,12.89,,,,,
"Keeler MET",3/9/2012 20:00:00,1.16,1.05,13.35,25.73,3.08,3/9/2012 19:59:00,14.78,,,0.00,12.19,12.85,,,,,
"Keeler MET",3/9/2012 21:00:00,2.03,1.54,326.90,39.79,3.67,3/9/2012 20:44:00,13.06,,,0.00,10.51,12.82,,,,,
"Keeler MET",3/9/2012 22:00:00,1.02,0.95,16.72,21.80,2.20,3/9/2012 21:51:00,10.96,,,0.00,8.74,12.79,,,,,
"Keeler MET",3/9/2012 23:00:00,1.05,0.97,355.20,21.96,2.15,3/9/2012 22:07:00,10.24,,,0.00,6.58,12.76,,,,,
"Keeler MET",3/10/2012 0:00:00,0.79,0.72,49.70,24.99,1.61,3/9/2012 23:00:00,10.97,,,0.00,5.46,12.73,,,,,
"Keeler MET",3/10/2012 1:00:00,0.74,0.55,327.50,40.62,1.86,3/10/2012 0:37:00,7.20,,,0.00,4.07,12.70,,,,,
"Keeler MET",3/10/2012 2:00:00,0.97,0.53,86.20,54.65,2.35,3/10/2012 1:39:00,7.66,,,0.00,2.10,12.67,,,,,
"Keeler MET",3/10/2012 3:00:00,1.19,0.75,120.00,48.96,2.84,3/10/2012 2:05:00,3.48,,,0.00,1.17,12.63,,,,,
"Keeler MET",3/10/2012 4:00:00,0.52,0.44,132.80,32.91,2.10,3/10/2012 3:56:00,4.53,,,0.00,0.21,12.59,,,,,
"Keeler MET",3/10/2012 5:00:00,2.00,1.91,121.50,16.76,3.08,3/10/2012 4:47:00,3.24,,,0.00,-0.61,12.56,,,,,
"Keeler MET",3/10/2012 6:00:00,0.60,0.24,116.80,62.53,2.10,3/10/2012 5:00:00,3.22,,,0.00,-1.28,12.54,,,,,
"Keeler MET",3/10/2012 7:00:00,0.54,0.51,125.90,17.48,1.71,3/10/2012 6:48:00,3.53,,,0.00,-1.67,12.59,,,,,
"Keeler MET",3/10/2012 8:00:00,0.56,0.33,148.70,52.23,1.61,3/10/2012 7:58:00,5.12,,,0.00,1.48,13.48,,,,,
"Keeler MET",3/10/2012 9:00:00,2.03,1.98,174.50,13.02,3.03,3/10/2012 8:51:00,5.88,,,0.00,8.07,13.19,,,,,
"Keeler MET",3/10/2012 10:00:00,1.47,1.40,190.90,18.19,2.94,3/10/2012 9:53:00,7.74,,,0.00,11.28,13.22,,,,,
"Keeler MET",3/10/2012 11:00:00,2.47,2.42,186.90,12.01,3.87,3/10/2012 10:29:00,10.56,,,0.00,14.16,13.28,,,,,
"Keeler MET",3/10/2012 12:00:00,2.20,2.09,191.80,18.41,3.77,3/10/2012 11:11:00,13.65,,,0.00,16.41,13.35,,,,,
"Keeler MET",3/10/2012 13:00:00,1.52,1.45,213.50,17.78,3.08,3/10/2012 12:15:00,16.16,,,0.00,19.20,13.30,,,,,
"Keeler MET",3/10/2012 14:00:00,1.03,0.89,236.30,29.52,3.33,3/10/2012 13:56:00,19.83,,,0.00,22.00,13.23,,,,,
"Keeler MET",3/10/2012 15:00:00,2.01,1.74,229.50,29.70,5.83,3/10/2012 14:46:00,20.62,,,0.00,24.69,13.18,,,,,
"Keeler MET",3/10/2012 16:00:00,4.84,4.71,219.30,12.94,9.90,3/10/2012 15:20:00,20.67,,,0.00,25.62,13.17,,,,,
"Keeler MET",3/10/2012 17:00:00,2.99,2.76,212.80,22.42,6.46,3/10/2012 16:46:00,20.90,,,0.00,25.69,13.17,,,,,
"Keeler MET",3/10/2012 18:00:00,2.29,1.77,162.30,38.61,5.44,3/10/2012 17:56:00,19.78,,,0.00,23.19,13.03,,,,,
"Keeler MET",3/10/2012 19:00:00,2.37,2.28,88.60,15.15,5.24,3/10/2012 18:05:00,18.40,,,0.00,18.87,12.88,,,,,
"Keeler MET",3/10/2012 20:00:00,1.62,1.52,58.82,19.93,3.72,3/10/2012 19:12:00,17.20,,,0.00,15.20,12.84,,,,,
"Keeler MET",3/10/2012 21:00:00,3.26,3.17,335.50,13.72,4.95,3/10/2012 20:29:00,13.92,,,0.00,12.82,12.81,,,,,
"Keeler MET",3/10/2012 22:00:00,2.17,2.08,3.53,16.77,3.33,3/10/2012 21:33:00,14.50,,,0.00,11.66,12.79,,,,,
"Keeler MET",3/10/2012 23:00:00,2.17,1.50,88.00,44.78,6.07,3/10/2012 22:59:00,13.48,,,0.00,10.04,12.76,,,,,
"Keeler MET",3/11/2012 0:00:00,1.75,1.43,346.10,34.31,6.02,3/10/2012 23:01:00,11.02,,,0.00,8.55,12.73,,,,,
"Keeler MET",3/11/2012 1:00:00,1.18,0.99,20.85,32.24,3.23,3/11/2012 0:15:00,12.08,,,0.00,6.96,12.69,,,,,
"Keeler MET",3/11/2012 2:00:00,2.41,2.34,347.30,13.70,3.97,3/11/2012 1:03:00,10.40,,,0.00,5.97,12.66,,,,,
"Keeler MET",3/11/2012 3:00:00,1.24,0.60,92.20,57.84,3.48,3/11/2012 2:18:00,8.80,,,0.00,5.27,12.62,,,,,
"Keeler MET",3/11/2012 4:00:00,0.67,0.39,106.80,51.82,2.35,3/11/2012 3:48:00,7.27,,,0.00,4.01,12.59,,,,,
"Keeler MET",3/11/2012 5:00:00,1.37,0.94,29.35,45.30,3.23,3/11/2012 4:41:00,7.34,,,0.00,2.52,12.56,,,,,
"Keeler MET",3/11/2012 6:00:00,0.86,0.41,149.10,58.49,2.54,3/11/2012 5:41:00,7.42,,,0.00,2.31,12.55,,,,,
"Keeler MET",3/11/2012 7:00:00,1.35,0.67,65.75,57.27,2.69,3/11/2012 6:45:00,7.34,,,0.00,2.04,12.57,,,,,
"Keeler MET",3/11/2012 8:00:00,2.01,1.57,348.50,37.97,5.48,3/11/2012 7:33:00,6.89,,,0.00,3.20,12.74,,,,,
"Keeler MET",3/11/2012 9:00:00,1.97,1.71,328.30,29.64,3.87,3/11/2012 8:12:00,9.77,,,0.00,5.76,12.84,,,,,
"Keeler MET",3/11/2012 10:00:00,2.49,2.25,295.30,25.15,4.95,3/11/2012 9:34:00,12.42,,,0.00,12.25,13.23,,,,,
"Keeler MET",3/11/2012 11:00:00,4.16,4.06,301.30,12.54,7.30,3/11/2012 10:35:00,14.97,,,0.00,17.32,13.28,,,,,
"Keeler MET",3/11/2012 12:00:00,3.34,3.17,264.80,17.76,5.93,3/11/2012 11:12:00,16.96,,,0.00,20.16,13.24,,,,,
"Keeler MET",3/11/2012 13:00:00,2.86,2.71,261.30,18.57,4.80,3/11/2012 12:02:00,18.24,,,0.00,22.66,13.20,,,,,
"Keeler MET",3/11/2012 14:00:00,2.59,2.16,219.40,32.96,7.40,3/11/2012 13:58:00,20.13,,,0.00,24.43,13.17,,,,,
"Keeler MET",3/11/2012 15:00:00,5.71,5.40,156.90,18.80,14.50,3/11/2012 14:42:00,21.84,,,0.00,26.22,13.13,,,,,
"Keeler MET",3/11/2012 16:00:00,7.08,6.50,157.00,23.10,13.03,3/11/2012 15:05:00,21.56,,,0.00,26.28,13.14,,,,,
"Keeler MET",3/11/2012 17:00:00,5.21,4.70,183.30,25.34,11.37,3/11/2012 16:46:00,20.60,,,0.00,25.53,13.15,,,,,
"Keeler MET",3/11/2012 18:00:00,6.73,6.08,144.30,25.11,13.92,3/11/2012 17:45:00,18.53,,,0.00,22.85,12.99,,,,,
"Keeler MET",3/11/2012 19:00:00,6.23,6.06,125.90,13.38,12.35,3/11/2012 18:24:00,17.46,,,0.00,19.56,12.85,,,,,
"Keeler MET",3/11/2012 20:00:00,3.18,2.96,87.70,21.22,7.50,3/11/2012 19:33:00,16.04,,,0.00,17.37,12.81,,,,,
"Keeler MET",3/11/2012 21:00:00,5.39,5.22,109.80,14.53,9.75,3/11/2012 20:03:00,15.05,,,0.00,15.48,12.79,,,,,
"Keeler MET",3/11/2012 22:00:00,3.22,3.14,124.00,13.08,6.42,3/11/2012 21:14:00,14.67,,,0.00,14.69,12.76,,,,,
"Keeler MET",3/11/2012 23:00:00,1.46,0.92,41.16,49.15,3.23,3/11/2012 22:44:00,14.05,,,0.00,12.80,12.73,,,,,
"Keeler MET",3/12/2012 0:00:00,0.86,0.15,30.02,73.50,2.45,3/11/2012 23:45:00,11.99,,,0.00,10.51,12.69,,,,,
"Keeler MET",3/12/2012 1:00:00,1.52,1.33,29.64,28.82,2.84,3/12/2012 0:58:00,11.08,,,0.00,8.79,12.66,,,,,
"Keeler MET",3/12/2012 2:00:00,1.62,1.23,1.34,39.54,4.01,3/12/2012 1:51:00,9.43,,,0.00,7.41,12.62,,,,,
"Keeler MET",3/12/2012 3:00:00,2.80,2.70,351.50,15.19,4.31,3/12/2012 2:43:00,8.79,,,0.00,6.67,12.60,,,,,
"Keeler MET",3/12/2012 4:00:00,2.13,1.84,349.10,29.98,3.92,3/12/2012 3:01:00,7.91,,,0.00,6.52,12.58,,,,,
"Keeler MET",3/12/2012 5:00:00,1.84,1.31,67.51,43.33,3.52,3/12/2012 4:28:00,7.49,,,0.00,5.20,12.57,,,,,
"Keeler MET",3/12/2012 6:00:00,1.45,1.41,100.20,14.07,2.45,3/12/2012 5:25:00,8.21,,,0.00,4.08,12.55,,,,,
"Keeler MET",3/12/2012 7:00:00,0.44,0.33,314.60,40.59,1.56,3/12/2012 6:59:00,7.55,,,0.00,3.26,12.60,,,,,
