,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Nov-2016 20:00,0.725,,303.2,,2.402,,2012,,38.54,,0.561,
14-Nov-2016 21:00,1.91,,338.9,,3.039,,2157,,10.74,,1.877,
14-Nov-2016 22:00,1.809,,339.2,,2.843,,2231,,18.99,,1.71,
14-Nov-2016 23:00,1.52,,206.2,,2.255,,2303,,14.54,,1.471,
15-Nov-2016 00:00,0.457,,246.3,,1.863,,20,,53.19,,0.26,
15-Nov-2016 01:00,0.683,,263.8,,1.52,,152,,46.38,,0.459,
15-Nov-2016 02:00,0.94,,358,,2.01,,207,,42.2,,0.685,
15-Nov-2016 03:00,1.076,,247.8,,2.451,,343,,43.46,,0.766,
15-Nov-2016 04:00,1.417,,237,,2.549,,439,,19.9,,1.332,
15-Nov-2016 05:00,1.245,,346.7,,2.892,,537,,51.19,,0.748,
15-Nov-2016 06:00,1.73,,339.3,,2.843,,626,,15.62,,1.666,
15-Nov-2016 07:00,1.297,,16,,3.088,,722,,35.25,,1.052,
15-Nov-2016 08:00,0.607,,115.5,,1.863,,849,,42.71,,0.438,
15-Nov-2016 09:00,1.008,,17.6,,2.745,,954,,34.43,,0.826,
15-Nov-2016 10:00,1.868,,18.9,,3.235,,1056,,16.08,,1.794,
15-Nov-2016 11:00,1.275,,66.7,,3.088,,1147,,54.02,,0.708,
15-Nov-2016 12:00,1.648,,144.7,,3.382,,1242,,24.25,,1.5,
15-Nov-2016 13:00,1.196,,284.7,,2.99,,1332,,55.73,,0.63,
15-Nov-2016 14:00,0.919,,299,,2.745,,1401,,49.26,,0.579,
15-Nov-2016 15:00,2.452,,187.5,,4.509,,1533,,27.69,,2.166,
15-Nov-2016 16:00,2.215,,192.5,,4.95,,1659,,17.17,,2.115,
15-Nov-2016 17:00,2.752,,239.9,,4.754,,1708,,33.75,,2.274,
15-Nov-2016 18:00,3.684,,286.1,,6.371,,1859,,11.54,,3.609,
15-Nov-2016 19:00,2.634,,322.9,,6.322,,1901,,61.16,,1.132,
15-Nov-2016 20:00,1.411,,238.6,,3.137,,2023,,53.52,,0.795,
15-Nov-2016 21:00,1.332,,346.3,,3.97,,2134,,45.83,,0.906,
15-Nov-2016 22:00,2.337,,331.4,,4.411,,2252,,30.19,,2.012,
15-Nov-2016 23:00,1.28,,347.3,,3.921,,2354,,67.83,,0.382,
16-Nov-2016 00:00,1.541,,233,,4.117,,57,,62.59,,0.621,
16-Nov-2016 01:00,1.282,,1,,2.941,,136,,38.24,,0.996,
16-Nov-2016 02:00,1.77,,345,,3.97,,210,,42.9,,1.274,
16-Nov-2016 03:00,5.138,,342.5,,9.75,,349,,10.61,,5.05,
16-Nov-2016 04:00,3.408,,339,,7.596,,445,,51.9,,2.009,
16-Nov-2016 05:00,2.946,,194.6,,6.42,,507,,46.05,,1.994,
16-Nov-2016 06:00,2.054,,336.4,,4.166,,609,,41.03,,1.527,
16-Nov-2016 07:00,1.84,,7,,4.999,,708,,55.65,,0.972,
16-Nov-2016 08:00,1.304,,1.1,,4.019,,837,,59.68,,0.596,
16-Nov-2016 09:00,2.144,,168.3,,3.578,,942,,23.58,,1.962,
16-Nov-2016 10:00,2.282,,141.2,,4.509,,1028,,35.96,,1.832,
16-Nov-2016 11:00,4.062,,220.8,,21.32,,1155,,53.77,,2.272,
16-Nov-2016 12:00,12.94,,256.4,,21.56,,1228,,15.88,,12.44,
16-Nov-2016 13:00,12.43,,257.9,,20.78,,1351,,15.43,,11.98,
16-Nov-2016 14:00,12.33,,260.2,,21.41,,1432,,16.03,,11.85,
16-Nov-2016 15:00,7.985,,306.9,,18.62,,1512,,29.34,,6.937,
16-Nov-2016 16:00,10.18,,334.8,,19.75,,1642,,19.07,,9.61,
16-Nov-2016 17:00,13.24,,349.6,,20.78,,1729,,13.19,,12.89,
16-Nov-2016 18:00,12.8,,332.1,,18.03,,1833,,14.76,,12.38,
16-Nov-2016 19:00,11.24,,317.1,,19.01,,1911,,10.57,,11.04,
16-Nov-2016 20:00,11.87,,308.5,,18.18,,2052,,6.63,,11.79,
16-Nov-2016 21:00,12.52,,312.3,,19.4,,2103,,6.96,,12.43,
16-Nov-2016 22:00,12.1,,314.9,,18.87,,2221,,7.06,,12.01,
16-Nov-2016 23:00,10.9,,324,,16.61,,2324,,7.01,,10.82,
17-Nov-2016 00:00,10.36,,319.9,,15.39,,48,,7.54,,10.27,
17-Nov-2016 01:00,9.09,,312.4,,14.16,,134,,7.34,,9.01,
17-Nov-2016 02:00,8.7,,324,,13.18,,257,,8.76,,8.59,
17-Nov-2016 03:00,5.472,,350,,9.31,,302,,13.91,,5.311,
17-Nov-2016 04:00,4.108,,341.4,,6.518,,454,,10.93,,4.033,
17-Nov-2016 05:00,4.474,,341,,5.881,,509,,7.07,,4.44,
17-Nov-2016 06:00,4.978,,339.5,,6.812,,627,,5.43,,4.956,
17-Nov-2016 07:00,4.872,,345.8,,6.812,,714,,10.25,,4.794,
17-Nov-2016 08:00,5.224,,8.6,,6.959,,832,,8.14,,5.171,
17-Nov-2016 09:00,5.946,,3.9,,8.23,,926,,10.14,,5.853,
17-Nov-2016 10:00,5.55,,12.1,,7.057,,1029,,11.73,,5.433,
17-Nov-2016 11:00,2.884,,26.4,,6.959,,1114,,28.96,,2.516,
17-Nov-2016 12:00,2.046,,72.3,,4.656,,1205,,41.83,,1.5,
17-Nov-2016 13:00,1.028,,58,,3.627,,1347,,55.29,,0.549,
17-Nov-2016 14:00,0.84,,15.7,,2.892,,1409,,58.38,,0.404,
17-Nov-2016 15:00,0.602,,217.2,,1.618,,1514,,63.09,,0.237,
17-Nov-2016 16:00,0.877,,253.6,,1.667,,1613,,12.71,,0.856,
17-Nov-2016 17:00,0.999,,328.4,,2.5,,1749,,33.45,,0.829,
17-Nov-2016 18:00,1.277,,270.9,,2.99,,1857,,47.25,,0.843,
17-Nov-2016 19:00,1.674,,346.7,,3.235,,1922,,60.48,,0.741,
17-Nov-2016 20:00,1.307,,285.7,,2.549,,2022,,50.72,,0.794,
17-Nov-2016 21:00,1.461,,298.8,,2.745,,2158,,66.28,,0.483,
17-Nov-2016 22:00,1.316,,285.5,,2.794,,2207,,29.29,,1.144,
17-Nov-2016 23:00,1.288,,344.5,,2.206,,2327,,27.38,,1.141,
18-Nov-2016 00:00,0.975,,341.8,,1.961,,9,,38.55,,0.754,
18-Nov-2016 01:00,1.708,,342.6,,2.696,,137,,18.65,,1.617,
18-Nov-2016 02:00,1.558,,340.7,,2.353,,209,,13.38,,1.515,
18-Nov-2016 03:00,1.842,,341.5,,3.088,,329,,13.52,,1.791,
18-Nov-2016 04:00,1.392,,221.7,,2.696,,410,,27.07,,1.236,
18-Nov-2016 05:00,0.688,,214.6,,2.794,,557,,47.99,,0.446,
18-Nov-2016 06:00,1.731,,294.1,,2.745,,614,,60.48,,0.766,
18-Nov-2016 07:00,1.253,,352.2,,2.255,,746,,27.09,,1.113,
18-Nov-2016 08:00,0.981,,359.4,,2.157,,805,,18.07,,0.932,
18-Nov-2016 09:00,0.427,,136.3,,2.108,,926,,47.68,,0.279,
18-Nov-2016 10:00,0.802,,58.6,,2.059,,1021,,40.41,,0.603,
18-Nov-2016 11:00,1.215,,123.7,,3.088,,1154,,24.01,,1.108,
18-Nov-2016 12:00,1.812,,146.5,,4.215,,1248,,30.13,,1.561,
18-Nov-2016 13:00,3.799,,126.6,,7.547,,1358,,19.79,,3.572,
18-Nov-2016 14:00,6.806,,171.8,,11.12,,1452,,22.21,,6.294,
18-Nov-2016 15:00,7.796,,190.4,,11.22,,1503,,7.18,,7.735,
18-Nov-2016 16:00,5.48,,190.6,,8.18,,1611,,6.34,,5.446,
18-Nov-2016 17:00,5.272,,180.8,,8.14,,1745,,6.38,,5.239,
18-Nov-2016 18:00,5.774,,173.9,,7.694,,1810,,10.13,,5.684,
18-Nov-2016 19:00,5.062,,173,,7.743,,1936,,8.14,,5.011,
18-Nov-2016 20:00,4.985,,185.6,,8.23,,2033,,12,,4.875,
18-Nov-2016 21:00,6.025,,173.2,,10.19,,2109,,10.77,,5.918,
18-Nov-2016 22:00,6.167,,183.1,,10.83,,2224,,14.71,,5.963,
18-Nov-2016 23:00,7.916,,186.6,,12.1,,2342,,7.42,,7.85,
19-Nov-2016 00:00,8.09,,183.5,,12.1,,49,,7.88,,8.01,
19-Nov-2016 01:00,6.494,,177.1,,10.05,,100,,7.92,,6.432,
19-Nov-2016 02:00,5.762,,179.4,,9.02,,254,,6.88,,5.72,
19-Nov-2016 03:00,4.532,,178.3,,6.91,,300,,8.98,,4.476,
19-Nov-2016 04:00,4.112,,184.5,,7.008,,431,,10.16,,4.048,
19-Nov-2016 05:00,3.885,,169,,6.518,,522,,10.77,,3.817,
19-Nov-2016 06:00,4.417,,162.1,,7.449,,646,,17.21,,4.217,
19-Nov-2016 07:00,5.788,,176.6,,10.29,,749,,8.5,,5.724,
19-Nov-2016 08:00,8.92,,178.7,,13.67,,855,,7.1,,8.85,
19-Nov-2016 09:00,11.01,,172.4,,16.17,,922,,7.85,,10.91,
19-Nov-2016 10:00,12.41,,171.4,,19.21,,1053,,7.6,,12.3,
19-Nov-2016 11:00,14.09,,166.9,,20.58,,1159,,8.35,,13.94,
19-Nov-2016 12:00,15.94,,172.8,,22.64,,1259,,7.42,,15.81,
19-Nov-2016 13:00,14.66,,174.4,,20.09,,1308,,7.02,,14.55,
19-Nov-2016 14:00,13.61,,175.3,,19.36,,1421,,7.67,,13.48,
19-Nov-2016 15:00,13.15,,173.3,,19.16,,1528,,7.25,,13.04,
19-Nov-2016 16:00,11.38,,176.8,,16.51,,1632,,6.77,,11.3,
19-Nov-2016 17:00,12.2,,170.7,,17.1,,1709,,7.44,,12.1,
19-Nov-2016 18:00,10.49,,136.2,,16.02,,1808,,16.97,,10.03,
19-Nov-2016 19:00,12.56,,132.9,,19.65,,1938,,9.19,,12.4,
19-Nov-2016 20:00,10.61,,136.4,,15.58,,2014,,8.98,,10.48,
19-Nov-2016 21:00,10.69,,147.5,,16.22,,2114,,11.12,,10.49,
19-Nov-2016 22:00,11.71,,134.5,,17.54,,2226,,10.99,,11.49,
19-Nov-2016 23:00,10.32,,152.4,,14.65,,2338,,7.07,,10.25,
20-Nov-2016 00:00,9.73,,153,,15,,13,,6.12,,9.68,
20-Nov-2016 01:00,10.53,,154.8,,14.95,,150,,7.08,,10.45,
20-Nov-2016 02:00,10.35,,152.7,,14.11,,205,,6.54,,10.28,
20-Nov-2016 03:00,9.92,,152.5,,13.67,,317,,7.96,,9.82,
20-Nov-2016 04:00,8.62,,152.9,,12.25,,434,,8.69,,8.52,
20-Nov-2016 05:00,8.79,,160.5,,12.69,,549,,7.37,,8.71,
20-Nov-2016 06:00,9.28,,159.3,,13.87,,611,,6.55,,9.21,
20-Nov-2016 07:00,9.32,,154.5,,12.45,,743,,6.71,,9.26,
20-Nov-2016 08:00,9.8,,162.8,,14.31,,814,,7,,9.73,
20-Nov-2016 09:00,9.56,,165.3,,14.51,,942,,9.05,,9.44,
20-Nov-2016 10:00,10.09,,165.1,,14.7,,1022,,9.06,,9.96,
20-Nov-2016 11:00,11.41,,168.7,,17.49,,1133,,11.48,,11.18,
20-Nov-2016 12:00,10.79,,172.6,,17.1,,1254,,7.31,,10.7,
20-Nov-2016 13:00,13.12,,165.8,,18.38,,1311,,8.24,,12.98,
20-Nov-2016 14:00,12.06,,168.3,,18.28,,1448,,8.5,,11.93,
20-Nov-2016 15:00,10.33,,160.9,,16.32,,1509,,8.72,,10.21,
20-Nov-2016 16:00,10.07,,159,,14.46,,1646,,9.2,,9.94,
20-Nov-2016 17:00,6.712,,152.5,,12.35,,1703,,9.75,,6.615,
20-Nov-2016 18:00,3.535,,177.5,,7.841,,1808,,19.21,,3.336,
20-Nov-2016 19:00,5.916,,171.7,,9.51,,1921,,7.78,,5.861,
20-Nov-2016 20:00,5.82,,162.4,,8.97,,2002,,12.67,,5.678,
20-Nov-2016 21:00,3.929,,166.7,,6.616,,2150,,13.24,,3.824,
20-Nov-2016 22:00,3.307,,181.4,,7.743,,2202,,26.31,,2.958,
20-Nov-2016 23:00,2.491,,352.1,,5.685,,2348,,34.58,,2.037,
21-Nov-2016 00:00,3.186,,349.2,,4.803,,10,,18.63,,3.017,
21-Nov-2016 01:00,2.005,,352.8,,3.333,,140,,19.38,,1.89,
21-Nov-2016 02:00,1.624,,319.5,,2.892,,211,,27.6,,1.436,
21-Nov-2016 03:00,0.714,,344,,2.353,,300,,16.26,,0.685,
21-Nov-2016 04:00,0.261,,270,,1.912,,450,,12.66,,0.255,
21-Nov-2016 05:00,1.273,,294.3,,1.863,,525,,16.87,,1.218,
21-Nov-2016 06:00,1.801,,280.8,,2.647,,622,,18.5,,1.707,
21-Nov-2016 07:00,1.222,,321,,2.255,,700,,14.68,,1.182,
21-Nov-2016 08:00,0.706,,18.2,,2.99,,848,,52.87,,0.405,
21-Nov-2016 09:00,1.037,,20.5,,2.598,,947,,33.23,,0.862,
21-Nov-2016 10:00,1.697,,9.8,,4.019,,1046,,33.7,,1.403,
21-Nov-2016 11:00,1.283,,225,,4.852,,1157,,52.43,,0.745,
21-Nov-2016 12:00,1.666,,178.2,,3.676,,1233,,39.18,,1.276,
21-Nov-2016 13:00,1.187,,162.6,,3.921,,1354,,48.36,,0.764,
21-Nov-2016 14:00,1.609,,198.2,,4.068,,1433,,32.49,,1.35,
21-Nov-2016 15:00,1.991,,211.4,,4.117,,1505,,16.13,,1.912,
21-Nov-2016 16:00,1.398,,274.7,,2.304,,1628,,10.32,,1.375,
21-Nov-2016 17:00,1.795,,275.7,,2.941,,1736,,8.35,,1.776,
21-Nov-2016 18:00,1.874,,225.9,,2.745,,1855,,18.19,,1.779,
21-Nov-2016 19:00,1.976,,310.5,,3.725,,1928,,62.36,,0.805,
21-Nov-2016 20:00,2.365,,346.4,,4.166,,2019,,21.03,,2.206,
21-Nov-2016 21:00,2.673,,353.7,,4.46,,2147,,14.86,,2.583,
21-Nov-2016 22:00,4.198,,349.6,,5.636,,2234,,8.29,,4.154,
21-Nov-2016 23:00,4.508,,348.3,,5.832,,2358,,8.75,,4.455,
22-Nov-2016 00:00,4.509,,335.4,,5.93,,1,,5.95,,4.484,
22-Nov-2016 01:00,4.18,,337.6,,5.342,,124,,7.21,,4.147,
22-Nov-2016 02:00,2.331,,340.9,,4.95,,207,,25.88,,2.093,
22-Nov-2016 03:00,2.276,,308.3,,2.941,,319,,10.57,,2.237,
22-Nov-2016 04:00,1.674,,318,,2.745,,445,,21.11,,1.56,
22-Nov-2016 05:00,2.089,,303.2,,2.941,,546,,8.26,,2.067,
22-Nov-2016 06:00,1.358,,335.3,,2.843,,603,,31.22,,1.156,
22-Nov-2016 07:00,1.595,,345.5,,2.549,,733,,19.18,,1.506,
22-Nov-2016 08:00,3.056,,5.8,,4.901,,849,,9.31,,3.015,
22-Nov-2016 09:00,3.188,,346.8,,5.832,,905,,12.19,,3.116,
22-Nov-2016 10:00,1.525,,357.3,,2.696,,1006,,22.5,,1.408,
22-Nov-2016 11:00,0.985,,23.5,,3.088,,1128,,45.6,,0.673,
22-Nov-2016 12:00,1.058,,98.9,,2.892,,1206,,43.83,,0.748,
22-Nov-2016 13:00,2.258,,168.5,,4.999,,1355,,18.37,,2.142,
22-Nov-2016 14:00,2.978,,158.3,,4.852,,1431,,20.23,,2.792,
22-Nov-2016 15:00,3.519,,136.6,,6.714,,1546,,19.27,,3.32,
22-Nov-2016 16:00,4.936,,180.1,,7.743,,1636,,8.71,,4.879,
22-Nov-2016 17:00,4.596,,182.6,,7.351,,1712,,6.21,,4.569,
22-Nov-2016 18:00,2.815,,190.4,,4.803,,1804,,10.26,,2.77,
22-Nov-2016 19:00,1.378,,193.1,,2.304,,1958,,14.97,,1.331,
22-Nov-2016 20:00,2.027,,231.5,,2.745,,2037,,13.71,,1.969,
22-Nov-2016 21:00,2.506,,227.7,,3.725,,2136,,10.41,,2.465,
22-Nov-2016 22:00,2.863,,216.1,,4.166,,2241,,11.24,,2.808,
22-Nov-2016 23:00,1.334,,211.7,,2.647,,2304,,25.52,,1.202,
23-Nov-2016 00:00,2.009,,335.3,,4.558,,31,,53.78,,1.123,
23-Nov-2016 01:00,1.172,,342.6,,2.451,,100,,27.98,,1.032,
23-Nov-2016 02:00,1.506,,345.8,,3.284,,258,,28.17,,1.324,
23-Nov-2016 03:00,1.737,,347.3,,3.529,,308,,23.46,,1.591,
23-Nov-2016 04:00,2.081,,340.6,,4.068,,447,,19.72,,1.957,
23-Nov-2016 05:00,1.686,,319,,3.284,,537,,32.23,,1.419,
23-Nov-2016 06:00,1.284,,354.1,,3.872,,607,,36.67,,1.021,
23-Nov-2016 07:00,1.542,,251.8,,3.97,,712,,40.13,,1.164,
23-Nov-2016 08:00,1.308,,190.9,,3.235,,836,,28.11,,1.151,
23-Nov-2016 09:00,0.828,,89.6,,2.304,,936,,53.67,,0.465,
23-Nov-2016 10:00,1.456,,147.2,,2.99,,1047,,38.82,,1.121,
23-Nov-2016 11:00,1.67,,138.3,,3.529,,1119,,29.45,,1.449,
23-Nov-2016 12:00,3.639,,121.7,,6.518,,1234,,28.03,,3.204,
23-Nov-2016 13:00,3.577,,156.5,,7.253,,1329,,16.95,,3.42,
23-Nov-2016 14:00,2.892,,129.1,,5.979,,1413,,48.18,,1.869,
23-Nov-2016 15:00,2.875,,345.2,,6.175,,1532,,33.21,,2.392,
23-Nov-2016 16:00,4.002,,328,,6.763,,1655,,31.03,,3.415,
23-Nov-2016 17:00,3.749,,342.8,,6.077,,1721,,10.06,,3.692,
23-Nov-2016 18:00,3.637,,350.7,,6.126,,1836,,11.99,,3.557,
23-Nov-2016 19:00,2.805,,355.9,,4.705,,1910,,12.77,,2.735,
23-Nov-2016 20:00,3.881,,7.8,,6.322,,2057,,14.35,,3.759,
23-Nov-2016 21:00,4.746,,341.7,,6.616,,2100,,8.64,,4.692,
23-Nov-2016 22:00,3.166,,328.4,,5.587,,2200,,14.95,,3.058,
23-Nov-2016 23:00,3.58,,353,,5.538,,2304,,14.85,,3.46,
24-Nov-2016 00:00,2.034,,323.3,,3.725,,56,,39.96,,1.539,
24-Nov-2016 01:00,2.291,,315.2,,3.921,,148,,23.08,,2.105,
24-Nov-2016 02:00,2.461,,319.4,,3.823,,228,,18.87,,2.327,
24-Nov-2016 03:00,3.044,,358.1,,5.342,,355,,18.59,,2.884,
24-Nov-2016 04:00,1.778,,325.5,,4.46,,400,,39.51,,1.355,
24-Nov-2016 05:00,1.873,,278,,4.019,,505,,56.42,,0.964,
24-Nov-2016 06:00,1.557,,333.6,,2.696,,700,,14.87,,1.504,
24-Nov-2016 07:00,2.346,,345,,4.019,,708,,16.29,,2.251,
24-Nov-2016 08:00,3.376,,356.1,,4.705,,852,,9.51,,3.329,
24-Nov-2016 09:00,2.622,,345.5,,4.117,,901,,12.54,,2.559,
24-Nov-2016 10:00,1.654,,353,,4.019,,1051,,22.63,,1.524,
24-Nov-2016 11:00,1.817,,64.3,,3.823,,1100,,30.14,,1.566,
24-Nov-2016 12:00,1.47,,125.2,,3.088,,1209,,30.63,,1.26,
24-Nov-2016 13:00,1.819,,123.4,,3.235,,1343,,21.22,,1.694,
24-Nov-2016 14:00,1.419,,141.8,,2.941,,1400,,23.66,,1.298,
24-Nov-2016 15:00,1.436,,125.4,,2.549,,1501,,20.54,,1.344,
24-Nov-2016 16:00,1.404,,254,,2.696,,1618,,45.5,,0.961,
24-Nov-2016 17:00,1.799,,197,,2.255,,1700,,16.77,,1.722,
24-Nov-2016 18:00,3.174,,167.2,,5.636,,1842,,11.72,,3.108,
24-Nov-2016 19:00,1.923,,176.7,,4.656,,1900,,56.33,,0.993,
24-Nov-2016 20:00,2.55,,349.7,,4.803,,2015,,11.03,,2.503,
24-Nov-2016 21:00,1.784,,330.6,,2.5,,2132,,12.34,,1.742,
24-Nov-2016 22:00,0.776,,235.8,,2.01,,2217,,68.07,,0.228,
24-Nov-2016 23:00,0.996,,332.6,,2.843,,2342,,21.88,,0.923,
25-Nov-2016 00:00,1.838,,341.1,,2.99,,14,,12.41,,1.795,
25-Nov-2016 01:00,1.699,,222.8,,4.068,,124,,47.06,,1.125,
25-Nov-2016 02:00,1.338,,15.4,,3.529,,206,,39.01,,1.028,
25-Nov-2016 03:00,0.523,,214.7,,2.353,,357,,57.94,,0.255,
25-Nov-2016 04:00,1.788,,227.1,,2.843,,458,,12.92,,1.742,
25-Nov-2016 05:00,1.198,,278.2,,2.598,,506,,60.42,,0.531,
25-Nov-2016 06:00,1.585,,328,,2.696,,645,,19.13,,1.497,
25-Nov-2016 07:00,0.848,,13,,1.912,,701,,66.22,,0.281,
25-Nov-2016 08:00,0.573,,159.7,,2.304,,849,,52.23,,0.335,
25-Nov-2016 09:00,1.049,,115,,2.108,,943,,61.22,,0.45,
25-Nov-2016 10:00,1.201,,5.5,,2.598,,1019,,37.37,,0.945,
25-Nov-2016 11:00,1.418,,92.6,,3.627,,1159,,32.94,,1.183,
25-Nov-2016 12:00,3.078,,133.4,,4.901,,1251,,16.43,,2.952,
25-Nov-2016 13:00,4.645,,177.8,,12.5,,1346,,15.54,,4.474,
25-Nov-2016 14:00,9.48,,189.1,,13.92,,1453,,7.37,,9.4,
25-Nov-2016 15:00,7.869,,187.5,,12.74,,1514,,8.72,,7.777,
25-Nov-2016 16:00,9.3,,176,,13.38,,1631,,7.51,,9.22,
25-Nov-2016 17:00,5.754,,173.7,,13.38,,1704,,10.45,,5.659,
25-Nov-2016 18:00,2.395,,164.2,,6.077,,1820,,32.01,,2.021,
25-Nov-2016 19:00,2.25,,145.3,,6.469,,1949,,38.04,,1.754,
25-Nov-2016 20:00,5.032,,169.2,,10.83,,2059,,17.56,,4.796,
25-Nov-2016 21:00,8.82,,177.3,,12.74,,2139,,6.74,,8.76,
25-Nov-2016 22:00,8.69,,168.2,,12.74,,2208,,9.24,,8.58,
25-Nov-2016 23:00,9.19,,167.8,,13.23,,2332,,7.07,,9.12,
26-Nov-2016 00:00,9.6,,168.2,,13.33,,45,,6.46,,9.54,
26-Nov-2016 01:00,8.67,,162,,12.1,,113,,7.83,,8.59,
26-Nov-2016 02:00,7.686,,163,,11.86,,226,,6.97,,7.629,
26-Nov-2016 03:00,5.555,,171.3,,9.07,,300,,7.18,,5.511,
26-Nov-2016 04:00,5.312,,172.7,,8.38,,450,,7.06,,5.271,
26-Nov-2016 05:00,4.762,,157.7,,7.89,,505,,10.35,,4.684,
26-Nov-2016 06:00,5.956,,148.1,,8.63,,624,,6.2,,5.921,
26-Nov-2016 07:00,3.967,,157.4,,6.371,,724,,7.17,,3.936,
26-Nov-2016 08:00,4.284,,151.1,,6.959,,852,,7.87,,4.243,
26-Nov-2016 09:00,6.895,,166.4,,12.84,,952,,11.46,,6.757,
26-Nov-2016 10:00,9.89,,171.6,,13.82,,1030,,7.33,,9.81,
26-Nov-2016 11:00,11.68,,180.9,,17.25,,1157,,7.66,,11.57,
26-Nov-2016 12:00,13.81,,180,,18.67,,1217,,7.07,,13.7,
26-Nov-2016 13:00,12.3,,185.7,,17.1,,1310,,7.24,,12.2,
26-Nov-2016 14:00,12.55,,183.2,,18.42,,1442,,8.21,,12.42,
26-Nov-2016 15:00,9.09,,199.7,,16.61,,1554,,17.7,,8.65,
26-Nov-2016 16:00,6.901,,200.7,,15,,1600,,13.2,,6.717,
26-Nov-2016 17:00,8.31,,197.1,,14.95,,1727,,14.1,,8.06,
26-Nov-2016 18:00,6.672,,104.5,,12.84,,1816,,22.28,,6.167,
26-Nov-2016 19:00,4.06,,300,,9.65,,1900,,60.08,,1.827,
26-Nov-2016 20:00,2.724,,313.5,,7.596,,2030,,32.7,,2.28,
26-Nov-2016 21:00,2.649,,45.9,,4.46,,2158,,63.57,,1.018,
26-Nov-2016 22:00,1.984,,211,,4.901,,2217,,56.06,,1.033,
26-Nov-2016 23:00,1.95,,174.3,,4.019,,2327,,69.23,,0.525,
27-Nov-2016 00:00,2.478,,335.3,,4.754,,18,,37.46,,1.948,
27-Nov-2016 01:00,1.7,,254,,3.48,,131,,66.76,,0.545,
27-Nov-2016 02:00,2.261,,9.5,,4.803,,240,,37.06,,1.788,
27-Nov-2016 03:00,2.254,,307,,5.342,,319,,68.21,,0.655,
27-Nov-2016 04:00,3.554,,159.8,,9.7,,459,,59.25,,1.652,
27-Nov-2016 05:00,6.688,,184.2,,12.55,,519,,14.51,,6.473,
27-Nov-2016 06:00,7.35,,185.9,,12.74,,650,,8.7,,7.266,
27-Nov-2016 07:00,7.793,,186,,12.15,,737,,8.09,,7.715,
27-Nov-2016 08:00,6.775,,185.5,,10.88,,827,,8.09,,6.707,
27-Nov-2016 09:00,4.116,,204.4,,6.959,,900,,14.28,,3.988,
27-Nov-2016 10:00,4.622,,334.9,,8.38,,1039,,23.27,,4.24,
27-Nov-2016 11:00,6.421,,333.7,,9.41,,1142,,9.88,,6.325,
27-Nov-2016 12:00,7.203,,322.8,,11.71,,1240,,11.41,,7.06,
27-Nov-2016 13:00,6.714,,312.6,,11.76,,1343,,13.96,,6.515,
27-Nov-2016 14:00,7.503,,298.3,,12.2,,1438,,9.67,,7.396,
27-Nov-2016 15:00,8.12,,302,,12.55,,1554,,7.72,,8.04,
27-Nov-2016 16:00,8.78,,301.4,,13.92,,1630,,6.53,,8.72,
27-Nov-2016 17:00,6.973,,324.5,,11.81,,1731,,21.42,,6.486,
27-Nov-2016 18:00,5.52,,3.3,,7.008,,1815,,10.6,,5.425,
27-Nov-2016 19:00,3.41,,350.2,,5.636,,1913,,17.64,,3.249,
27-Nov-2016 20:00,2.884,,315.1,,5.489,,2007,,10.27,,2.837,
27-Nov-2016 21:00,1.453,,326,,3.676,,2102,,51.64,,0.863,
27-Nov-2016 22:00,0.606,,182.9,,1.961,,2223,,59.67,,0.277,
27-Nov-2016 23:00,0.776,,306.4,,2.402,,2322,,56.77,,0.395,
28-Nov-2016 00:00,1.524,,241.7,,3.137,,40,,22.4,,1.408,
28-Nov-2016 01:00,1.535,,259.9,,2.647,,107,,32.9,,1.282,
28-Nov-2016 02:00,1.238,,348.6,,2.745,,231,,36.17,,0.991,
28-Nov-2016 03:00,1.092,,294.5,,2.402,,349,,66.25,,0.362,
28-Nov-2016 04:00,0.795,,21.5,,2.206,,412,,48.84,,0.506,
28-Nov-2016 05:00,1.977,,206.5,,3.088,,522,,21.28,,1.841,
28-Nov-2016 06:00,0.9,,241.2,,2.647,,655,,63.82,,0.341,
28-Nov-2016 07:00,2.05,,339.4,,3.529,,732,,29.9,,1.77,
28-Nov-2016 08:00,1.445,,37.3,,3.676,,810,,68.54,,0.41,
28-Nov-2016 09:00,1.164,,148.8,,3.725,,956,,36.56,,0.927,
28-Nov-2016 10:00,2.112,,151.9,,4.068,,1003,,31.77,,1.787,
28-Nov-2016 11:00,1.359,,44.9,,3.676,,1149,,33.58,,1.125,
28-Nov-2016 12:00,1.201,,185.7,,3.333,,1203,,62.35,,0.489,
28-Nov-2016 13:00,1.304,,122.3,,2.843,,1305,,25.09,,1.179,
28-Nov-2016 14:00,1.865,,178.1,,3.627,,1459,,28.62,,1.632,
28-Nov-2016 15:00,1.724,,158.5,,3.676,,1507,,34.91,,1.404,
28-Nov-2016 16:00,1.748,,240.3,,4.558,,1655,,55.04,,0.941,
28-Nov-2016 17:00,5.163,,349.3,,11.17,,1727,,21.52,,4.799,
28-Nov-2016 18:00,7.589,,340.5,,11.76,,1843,,9.93,,7.475,
28-Nov-2016 19:00,6.559,,354.1,,11.76,,1928,,16.61,,6.284,
