,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
08-Nov-2016 02:00,0.273,,0.013,,0.498,,0.102,,0.997,,1.359,,309.3,,2.745,,200,,7.62,,0,,51.05,,54.38,,0.746,
08-Nov-2016 03:00,0.128,,0,,0.317,,0.006,,1.082,,0.983,,342.6,,2.696,,344,,7.17,,0,,59.22,,15.27,,0.948,
08-Nov-2016 04:00,0,,0,,0,,0,,0.067,,0.237,,330.8,,1.324,,401,,7.24,,0,,46.58,,5.93,,0.236,
08-Nov-2016 05:00,0.168,,0.006,,0.178,,0.079,,0.565,,0.851,,337.4,,1.863,,525,,5.24,,0,,49.9,,56.75,,0.433,
08-Nov-2016 06:00,0.101,,0.001,,0.125,,0.026,,0.437,,0.398,,25.2,,1.471,,642,,5.48,,0,,55.03,,32.69,,0.333,
08-Nov-2016 07:00,0.044,,0,,0.073,,0.002,,0.59,,0.875,,331.2,,1.667,,746,,7.1,,0,,54.06,,32.64,,0.733,
08-Nov-2016 08:00,0.068,,0.011,,0.048,,0.051,,0.073,,0.132,,162.5,,1.177,,835,,10.41,,0,,42.98,,54.79,,0.072,
08-Nov-2016 09:00,0.141,,0.041,,0.097,,0.119,,0.141,,0.146,,156.7,,1.422,,952,,13.45,,0,,35.96,,12.64,,0.143,
08-Nov-2016 10:00,0.926,,0.461,,0.91,,0.749,,0.923,,0.983,,147.3,,2.353,,1059,,15.07,,0,,33.47,,17.41,,0.938,
08-Nov-2016 11:00,1.488,,0.827,,1.582,,1.242,,1.598,,1.802,,160.8,,2.941,,1103,,16.91,,0,,29.96,,11.72,,1.765,
08-Nov-2016 12:00,1.849,,1.109,,1.967,,1.568,,2.011,,2.234,,158.6,,3.235,,1247,,19.09,,0,,27.36,,15.07,,2.156,
08-Nov-2016 13:00,1.048,,0.506,,1.138,,0.88,,1.101,,1.451,,159,,2.598,,1352,,21.65,,0,,20.86,,11.14,,1.424,
08-Nov-2016 14:00,1.522,,0.775,,1.631,,1.256,,1.607,,1.933,,155.4,,2.549,,1410,,22.53,,0,,20.67,,14.84,,1.868,
08-Nov-2016 15:00,1.155,,0.201,,1.264,,0.909,,1.217,,1.765,,122.4,,2.451,,1513,,22.56,,0,,21.46,,5.76,,1.756,
08-Nov-2016 16:00,0.227,,0,,0.556,,0.068,,0.643,,1.296,,139.2,,2.402,,1659,,22.37,,0,,17.8,,14.72,,1.253,
08-Nov-2016 17:00,0.189,,0,,0.284,,0.112,,0.451,,1.175,,184.8,,3.676,,1735,,19.78,,0,,27.2,,47.06,,0.778,
08-Nov-2016 18:00,0.637,,0.055,,0.912,,0.435,,1.198,,1.618,,102.1,,2.99,,1807,,19.76,,0,,24.44,,40.52,,1.213,
08-Nov-2016 19:00,0.08,,0,,0.122,,0.015,,0.101,,0.633,,127.2,,2.206,,1900,,19.65,,0,,23.6,,32.41,,0.532,
08-Nov-2016 20:00,0.427,,0.001,,0.803,,0.152,,1.36,,1.91,,180.9,,3.186,,2035,,17.92,,0,,28.69,,27.81,,1.684,
08-Nov-2016 21:00,0.064,,0,,0.107,,0.021,,0.184,,0.445,,135.5,,1.912,,2114,,13.97,,0,,49.3,,22.68,,0.41,
08-Nov-2016 22:00,0.239,,0,,0.704,,0.083,,1.742,,1.919,,333.7,,3.382,,2234,,13.53,,0,,37.14,,19.77,,1.804,
08-Nov-2016 23:00,0.309,,0.009,,0.542,,0.198,,1.579,,2.561,,324.1,,3.823,,2345,,11.61,,0,,36.6,,9.46,,2.526,
09-Nov-2016 00:00,0.328,,0.002,,0.766,,0.134,,1.796,,2.649,,343.9,,3.872,,1,,11.17,,0,,34.88,,10.42,,2.605,
09-Nov-2016 01:00,0.509,,0.167,,0.77,,0.355,,1.783,,2.636,,335.7,,4.754,,107,,9.34,,0,,36.79,,18.98,,2.491,
09-Nov-2016 02:00,0.282,,0.005,,0.474,,0.121,,1.345,,1.85,,349.8,,3.186,,212,,8.64,,0,,39.4,,21.85,,1.715,
09-Nov-2016 03:00,0.012,,0,,0.05,,0.003,,0.51,,1.044,,319.3,,2.206,,329,,6.92,,0,,43.3,,14.81,,1.009,
09-Nov-2016 04:00,0.215,,0.006,,0.376,,0.114,,1.433,,2.297,,331.5,,3.088,,425,,5.45,,0,,47.33,,16.6,,2.201,
09-Nov-2016 05:00,0.076,,0,,0.3,,0.045,,0.239,,0.666,,70.7,,1.863,,500,,6.28,,0,,58.7,,60.02,,0.3,
09-Nov-2016 06:00,0.468,,0.016,,0.709,,0.204,,1.309,,1.699,,194.1,,3.137,,612,,7.12,,0,,60.09,,50.65,,1.035,
09-Nov-2016 07:00,0.187,,0.018,,0.164,,0.106,,0.371,,0.62,,15.7,,1.912,,715,,7.25,,0,,46.85,,45.98,,0.42,
09-Nov-2016 08:00,0.156,,0.019,,0.125,,0.123,,0.196,,0.33,,8.6,,1.765,,826,,10.3,,0,,41.7,,14.31,,0.319,
09-Nov-2016 09:00,0.275,,0.081,,0.245,,0.249,,0.275,,0.368,,181.2,,1.373,,934,,14.07,,0,,31.25,,11.49,,0.361,
09-Nov-2016 10:00,0.994,,0.375,,1.044,,0.832,,1.039,,1.368,,170,,2.451,,1058,,15.29,,0,,32.26,,9.95,,1.347,
09-Nov-2016 11:00,1.284,,0.59,,1.364,,1.076,,1.338,,1.699,,157.5,,3.039,,1151,,17.68,,0,,26.65,,13.54,,1.652,
09-Nov-2016 12:00,1.161,,0.465,,1.233,,0.971,,1.209,,1.618,,170.5,,3.186,,1203,,19.36,,0,,26.43,,13.42,,1.574,
09-Nov-2016 13:00,0.438,,0.081,,0.516,,0.36,,0.426,,0.987,,136,,1.863,,1301,,21.88,,0,,21.08,,29.66,,0.855,
09-Nov-2016 14:00,0.619,,0.133,,0.676,,0.463,,0.632,,1.159,,122.3,,2.059,,1410,,23.44,,0,,18.48,,14.82,,1.12,
09-Nov-2016 15:00,0.157,,0.007,,0.209,,0.093,,0.118,,0.675,,128.3,,1.52,,1517,,23.72,,0,,17.71,,16.59,,0.647,
09-Nov-2016 16:00,0.39,,0.002,,0.674,,0.152,,1.039,,1.756,,111.4,,3.578,,1657,,22.7,,0,,20.8,,9.9,,1.73,
09-Nov-2016 17:00,0.686,,0.015,,0.979,,0.372,,2.069,,2.972,,106,,4.117,,1733,,22.06,,0,,21.8,,7.95,,2.943,
09-Nov-2016 18:00,0.567,,0.013,,0.887,,0.312,,1.41,,2.312,,133.1,,3.921,,1828,,19.28,,0,,32.11,,31.18,,1.969,
09-Nov-2016 19:00,0.17,,0.004,,0.366,,0.067,,0.411,,0.806,,80.6,,2.696,,1912,,16.91,,0,,36.97,,67.02,,0.254,
09-Nov-2016 20:00,0.076,,0,,0.251,,0.031,,0.534,,1.224,,74.9,,2.647,,2056,,15.32,,0,,34.31,,52.18,,0.716,
09-Nov-2016 21:00,0.605,,0.026,,1.021,,0.303,,1.771,,2.27,,271,,3.921,,2124,,14.52,,0,,35.4,,74.7,,0.338,
09-Nov-2016 22:00,0.292,,0.04,,0.536,,0.196,,1.078,,1.462,,350.5,,3.774,,2255,,13.5,,0,,36.33,,37.06,,1.156,
09-Nov-2016 23:00,0.153,,0.014,,0.283,,0.089,,0.819,,1.591,,332.7,,3.872,,2325,,11.84,,0,,35.49,,28.38,,1.396,
10-Nov-2016 00:00,0.134,,0,,0.287,,0.04,,0.924,,2.038,,333,,3.627,,32,,9.61,,0,,39.05,,12.61,,1.988,
10-Nov-2016 01:00,0.186,,0,,0.351,,0.058,,0.982,,2.283,,333.1,,3.48,,117,,8.13,,0,,42.31,,10.25,,2.246,
10-Nov-2016 02:00,0.001,,0,,0.018,,0,,0.003,,0.232,,124.1,,1.569,,255,,7.43,,0,,52.07,,36.26,,0.185,
10-Nov-2016 03:00,0.115,,0,,0.423,,0.019,,0.818,,1.241,,304.4,,2.647,,351,,7.35,,0,,51.15,,8.77,,1.226,
10-Nov-2016 04:00,0.099,,0,,0.189,,0.051,,0.611,,0.85,,331,,2.451,,444,,5.33,,0,,56.53,,14.83,,0.821,
10-Nov-2016 05:00,0.223,,0.003,,0.425,,0.118,,1.028,,1.544,,313.4,,2.549,,509,,6.06,,0,,52.75,,22.18,,1.429,
10-Nov-2016 06:00,0.177,,0,,0.25,,0.072,,0.631,,1.43,,256.2,,2.549,,648,,4.99,,0,,58.36,,71.5,,0.317,
10-Nov-2016 07:00,0.019,,0,,0.004,,0.002,,0.017,,0.211,,51,,1.177,,723,,6.85,,0,,57.59,,34.62,,0.173,
10-Nov-2016 08:00,0.149,,0.009,,0.084,,0.103,,0.091,,0.27,,155,,1.471,,817,,10.16,,0,,48.08,,29,,0.236,
10-Nov-2016 09:00,0.606,,0.142,,0.547,,0.481,,0.631,,1.121,,175.7,,2.255,,948,,11.53,,0,,45.55,,19.23,,1.057,
10-Nov-2016 10:00,1.267,,0.511,,1.28,,1.037,,1.327,,1.753,,156.4,,2.745,,1003,,13.62,,0,,41.41,,15.47,,1.689,
10-Nov-2016 11:00,0.803,,0.206,,0.859,,0.628,,0.761,,1.273,,151.2,,2.304,,1108,,16.56,,0,,31.96,,23.13,,1.169,
10-Nov-2016 12:00,1.055,,0.35,,1.113,,0.854,,1.084,,1.528,,166.1,,2.794,,1226,,18.66,,0,,27.54,,20.01,,1.435,
10-Nov-2016 13:00,0.769,,0.192,,0.83,,0.606,,0.737,,1.214,,136.7,,2.108,,1350,,20.97,,0,,22.77,,21.64,,1.128,
10-Nov-2016 14:00,0.876,,0.198,,1.029,,0.703,,0.828,,1.353,,174.6,,2.206,,1414,,21.91,,0,,20.73,,14.87,,1.307,
10-Nov-2016 15:00,0.823,,0.08,,0.946,,0.609,,0.768,,1.4,,154.3,,2.059,,1552,,22.26,,0,,20.38,,20.56,,1.31,
10-Nov-2016 16:00,0.391,,0.025,,0.608,,0.245,,0.9,,1.608,,165.4,,2.402,,1610,,21.26,,0,,22.36,,29.86,,1.39,
10-Nov-2016 17:00,0.373,,0.017,,0.728,,0.132,,1.013,,1.629,,225.4,,3.039,,1719,,19.17,,0,,25.44,,60.24,,0.728,
10-Nov-2016 18:00,0.107,,0,,0.227,,0.024,,0.228,,0.706,,150.4,,2.5,,1858,,18.23,,0,,26.98,,46.01,,0.478,
10-Nov-2016 19:00,0.106,,0,,0.214,,0.06,,0.65,,1.545,,147.1,,2.598,,1928,,18.45,,0,,28.59,,19.14,,1.458,
10-Nov-2016 20:00,0.389,,0.001,,0.654,,0.135,,0.927,,1.67,,198.5,,2.892,,2027,,14.37,,0,,36.07,,36.5,,1.331,
10-Nov-2016 21:00,0.181,,0,,0.349,,0.063,,0.748,,1.09,,308.1,,2.99,,2127,,12.89,,0,,41.17,,15.79,,1.049,
10-Nov-2016 22:00,0.312,,0,,0.719,,0.071,,1.913,,2.448,,337.8,,3.186,,2235,,12.32,,0,,36.87,,13.32,,2.382,
10-Nov-2016 23:00,0.425,,0,,0.855,,0.131,,1.701,,2.445,,344.2,,2.99,,2330,,9.82,,0,,38.61,,7.95,,2.421,
11-Nov-2016 00:00,0.439,,0.002,,0.872,,0.241,,1.756,,2.484,,332.7,,3.431,,31,,9.38,,0,,37.88,,20.47,,2.325,
11-Nov-2016 01:00,0.107,,0,,0.163,,0.011,,0.858,,1.932,,343.9,,3.186,,141,,8.36,,0,,39.09,,10.59,,1.899,
11-Nov-2016 02:00,0.235,,0,,0.442,,0.076,,0.822,,1.238,,312.1,,2.745,,257,,7.81,,0,,44.78,,43.89,,0.875,
11-Nov-2016 03:00,0.151,,0,,0.361,,0.075,,1.155,,2.266,,305,,3.137,,331,,4.51,,0,,51.03,,15.52,,2.183,
11-Nov-2016 04:00,0.189,,0,,0.306,,0.066,,1.178,,1.753,,6,,2.353,,431,,5.49,,0,,57.22,,26.19,,1.57,
11-Nov-2016 05:00,0.286,,0,,0.435,,0.153,,1.139,,1.857,,336.3,,3.284,,505,,5.3,,0,,52.35,,27.31,,1.645,
11-Nov-2016 06:00,0.09,,0,,0.114,,0.049,,0.388,,0.525,,81.4,,2.059,,659,,5.72,,0,,55.36,,40.71,,0.392,
11-Nov-2016 07:00,0.243,,0.001,,0.333,,0.117,,0.454,,0.844,,217.6,,2.647,,710,,6.12,,0,,56.23,,44.59,,0.588,
11-Nov-2016 08:00,0.003,,0,,0,,0.001,,0,,0.047,,309.2,,0.834,,810,,9.21,,0,,45.98,,6.76,,0.046,
11-Nov-2016 09:00,0.39,,0.052,,0.319,,0.28,,0.337,,0.692,,134.7,,2.108,,947,,12.31,,0,,38.75,,18.61,,0.655,
11-Nov-2016 10:00,1.163,,0.384,,1.126,,0.904,,1.169,,1.438,,147.5,,2.647,,1050,,13.77,,0,,39.88,,16.32,,1.38,
11-Nov-2016 11:00,0.943,,0.237,,0.913,,0.718,,0.895,,1.407,,144.2,,2.157,,1124,,16.62,,0,,29.1,,19.7,,1.323,
11-Nov-2016 12:00,0.957,,0.308,,0.929,,0.725,,0.923,,1.425,,125.6,,2.745,,1225,,19.6,,0,,24.34,,26.36,,1.274,
11-Nov-2016 13:00,0.783,,0.195,,0.839,,0.557,,0.735,,1.298,,126.5,,3.578,,1344,,21.58,,0,,19.36,,19.24,,1.225,
11-Nov-2016 14:00,2.466,,1.462,,2.757,,2.103,,3.027,,3.578,,164,,8.58,,1457,,22.33,,0,,18.19,,31.5,,3.037,
11-Nov-2016 15:00,4.572,,3.15,,5.188,,3.991,,5.919,,6.733,,190.4,,9.65,,1528,,22.01,,0,,19.56,,5.99,,6.697,
11-Nov-2016 16:00,3.36,,2.126,,3.834,,2.864,,4.651,,5.632,,193.9,,8.77,,1604,,20.29,,0,,22.68,,6.07,,5.601,
11-Nov-2016 17:00,0.922,,0.379,,0.983,,0.764,,1.567,,2.403,,140.7,,6.322,,1745,,19.05,,0,,22.91,,48.8,,1.531,
11-Nov-2016 18:00,0.635,,0.129,,0.823,,0.373,,1.173,,1.989,,166.3,,5.146,,1808,,18.78,,0,,23.1,,24.34,,1.81,
11-Nov-2016 19:00,0.139,,0,,0.311,,0.051,,0.137,,0.431,,337.5,,1.814,,1900,,16.62,,0,,25.21,,70.7,,0.102,
11-Nov-2016 20:00,0.147,,0.003,,0.408,,0.051,,0.544,,0.635,,15.2,,1.961,,2042,,16.55,,0,,23.52,,37.98,,0.496,
11-Nov-2016 21:00,0.215,,0,,0.478,,0.047,,0.711,,1.154,,356.9,,2.206,,2144,,15.53,,0,,27.33,,56.68,,0.589,
11-Nov-2016 22:00,0.509,,0,,1.074,,0.152,,1.671,,1.804,,330.7,,3.333,,2251,,16,,0,,23,,15.04,,1.742,
11-Nov-2016 23:00,0.676,,0.091,,1.138,,0.419,,1.962,,2.787,,334.3,,4.705,,2334,,12.81,,0,,27.5,,15.99,,2.678,
12-Nov-2016 00:00,0.416,,0.014,,0.81,,0.231,,1.609,,2.686,,333,,4.117,,37,,11.55,,0,,30.17,,19.02,,2.538,
12-Nov-2016 01:00,0.361,,0.002,,0.505,,0.169,,1.072,,1.889,,122.3,,3.578,,145,,11.52,,0,,44.29,,24.62,,1.714,
12-Nov-2016 02:00,0.28,,0.026,,0.518,,0.165,,1.348,,1.74,,306.9,,4.46,,259,,10.24,,0,,43.48,,17.65,,1.657,
12-Nov-2016 03:00,0.986,,0.264,,1.329,,0.712,,2.023,,3.018,,329.6,,4.509,,300,,8.59,,0,,37.27,,13.15,,2.939,
12-Nov-2016 04:00,0.505,,0.111,,0.885,,0.347,,1.564,,2.587,,326.9,,3.676,,402,,8.2,,0,,38.13,,12.62,,2.524,
12-Nov-2016 05:00,0.665,,0.182,,0.853,,0.495,,1.288,,2.093,,118,,3.235,,559,,9.05,,0,,46.36,,53.17,,1.191,
12-Nov-2016 06:00,0.788,,0.24,,0.971,,0.585,,1.532,,2.341,,210.3,,3.578,,605,,8.78,,0,,59.25,,61.72,,0.982,
12-Nov-2016 07:00,0.348,,0.132,,0.438,,0.285,,0.72,,1.622,,3.8,,3.627,,711,,9.82,,0,,47.85,,24.94,,1.468,
12-Nov-2016 08:00,0.485,,0.18,,0.595,,0.447,,0.849,,1.592,,329.7,,3.039,,807,,11.61,,0,,34.61,,22.05,,1.474,
12-Nov-2016 09:00,0.349,,0.159,,0.365,,0.319,,0.428,,0.77,,265.5,,2.598,,952,,14.83,,0,,25.88,,77.3,,0.069,
12-Nov-2016 10:00,0.811,,0.357,,0.787,,0.809,,0.864,,1.426,,157.4,,1.961,,1003,,15.31,,0,,30.63,,15.29,,1.375,
12-Nov-2016 11:00,0.529,,0.247,,0.475,,0.488,,0.539,,0.946,,140.2,,2.353,,1159,,17.72,,0,,23.6,,20.71,,0.884,
12-Nov-2016 12:00,1.54,,0.866,,1.537,,1.322,,1.59,,1.934,,166.7,,2.745,,1200,,18.56,,0,,22.98,,11.56,,1.894,
12-Nov-2016 13:00,1.066,,0.508,,1.04,,0.925,,1.147,,1.655,,134.2,,2.745,,1335,,19.95,,0,,19.18,,18.46,,1.569,
12-Nov-2016 14:00,0.922,,0.359,,0.846,,0.749,,0.99,,1.552,,125,,2.941,,1452,,20.57,,0,,19.14,,21.23,,1.445,
12-Nov-2016 15:00,1.412,,0.643,,1.467,,1.178,,1.689,,2.231,,123.9,,3.333,,1526,,20.15,,0,,22.28,,12.05,,2.182,
12-Nov-2016 16:00,0.141,,0.009,,0.141,,0.094,,0.686,,1.585,,101.8,,2.353,,1641,,19.55,,0,,21.4,,9.87,,1.561,
12-Nov-2016 17:00,0.234,,0,,0.355,,0.067,,0.906,,1.72,,103,,2.745,,1752,,19.03,,0,,20.93,,15.01,,1.661,
12-Nov-2016 18:00,1.117,,0.168,,1.438,,0.633,,2.274,,2.966,,128.7,,4.117,,1842,,17.62,,0,,25.13,,11.25,,2.909,
12-Nov-2016 19:00,0.467,,0.006,,0.616,,0.187,,1.395,,2.22,,160.8,,3.186,,1934,,16.52,,0,,26.32,,12.12,,2.171,
12-Nov-2016 20:00,0.08,,0.001,,0.066,,0.011,,0.243,,1.142,,230.3,,2.598,,2003,,12.21,,0,,39.08,,12.78,,1.113,
12-Nov-2016 21:00,0.113,,0,,0.228,,0.004,,0.284,,0.671,,341.1,,1.765,,2158,,11.92,,0,,34.14,,30.85,,0.574,
12-Nov-2016 22:00,0.11,,0,,0.351,,0.005,,1.247,,1.602,,344.8,,2.304,,2240,,11.84,,0,,31.65,,19.41,,1.51,
12-Nov-2016 23:00,0.825,,0.388,,1.324,,0.603,,2.243,,2.822,,330.4,,6.126,,2343,,9.56,,0,,35.09,,17.01,,2.697,
13-Nov-2016 00:00,0.206,,0,,0.705,,0.029,,1.451,,2.3,,339.2,,3.137,,0,,6.84,,0,,38.86,,12.61,,2.244,
13-Nov-2016 01:00,0.04,,0.002,,0.166,,0.019,,0.461,,1.597,,318.2,,2.598,,136,,5.52,,0,,42.65,,25.96,,1.433,
13-Nov-2016 02:00,0.78,,0.245,,1.237,,0.548,,2.071,,2.884,,337.2,,4.46,,208,,4.89,,0,,45.98,,32.75,,2.412,
13-Nov-2016 03:00,0.224,,0.036,,0.389,,0.107,,1.17,,2.039,,129,,3.431,,348,,6.85,,0,,55.34,,58.6,,0.972,
13-Nov-2016 04:00,0.145,,0.002,,0.333,,0.031,,0.96,,1.918,,278.4,,2.892,,401,,5.18,,0,,46.85,,38.31,,1.489,
13-Nov-2016 05:00,0.152,,0.004,,0.338,,0.036,,0.431,,0.913,,11.8,,2.206,,550,,4.08,,0,,51.42,,44.14,,0.642,
13-Nov-2016 06:00,0.059,,0,,0.358,,0.013,,1.092,,1.948,,335.3,,2.941,,641,,3.88,,0,,53.82,,15.95,,1.873,
13-Nov-2016 07:00,0.015,,0,,0.052,,0.001,,0.115,,0.545,,340.7,,1.716,,734,,4.28,,0,,47.14,,20.97,,0.508,
13-Nov-2016 08:00,0.02,,0.004,,0.018,,0.019,,0.022,,0.268,,340.2,,1.079,,836,,8.72,,0,,41.7,,18.46,,0.254,
13-Nov-2016 09:00,0.409,,0.186,,0.475,,0.384,,0.425,,0.775,,174.1,,2.01,,933,,11.37,,0,,34.64,,22.64,,0.715,
13-Nov-2016 10:00,0.582,,0.234,,0.699,,0.541,,0.564,,1.149,,168.8,,1.961,,1013,,12.47,,0,,35.14,,16.98,,1.098,
13-Nov-2016 11:00,1.1,,0.64,,1.244,,0.964,,1.177,,1.639,,157.4,,2.696,,1124,,14.74,,0,,28.03,,12.22,,1.602,
13-Nov-2016 12:00,1.376,,0.825,,1.515,,1.187,,1.465,,1.916,,159.5,,2.598,,1206,,16.16,,0,,26.22,,11.62,,1.877,
13-Nov-2016 13:00,1.135,,0.577,,1.212,,0.936,,1.169,,1.7,,160.7,,2.5,,1333,,17.98,,0,,21.46,,13.38,,1.654,
13-Nov-2016 14:00,0.955,,0.382,,0.999,,0.753,,0.956,,1.544,,159,,2.353,,1425,,19.33,,0,,21.46,,13.5,,1.501,
13-Nov-2016 15:00,0.164,,0.027,,0.15,,0.107,,0.128,,0.655,,178,,1.716,,1512,,20.12,,0,,18.38,,36.76,,0.52,
13-Nov-2016 16:00,0.133,,0.001,,0.31,,0.018,,0.366,,0.847,,183.6,,2.255,,1657,,18.88,,0,,20.61,,67.58,,0.257,
13-Nov-2016 17:00,0.133,,0,,0.355,,0.023,,0.965,,1.918,,129.9,,2.549,,1718,,17.63,,0,,26.84,,7.26,,1.903,
13-Nov-2016 18:00,0.323,,0.002,,0.831,,0.077,,0.989,,1.261,,316,,1.863,,1803,,14.67,,0,,35.46,,40.43,,0.947,
13-Nov-2016 19:00,0.247,,0,,0.754,,0.047,,0.884,,1.013,,36.2,,1.716,,1935,,15.16,,0,,28.35,,37.86,,0.792,
13-Nov-2016 20:00,0.012,,0,,0.182,,0,,0.523,,1.015,,337.8,,2.647,,2017,,12.67,,0,,29.9,,49.51,,0.636,
13-Nov-2016 21:00,0.009,,0,,0.184,,0,,0.307,,0.338,,39.1,,1.373,,2126,,10.95,,0,,42.67,,43.53,,0.241,
13-Nov-2016 22:00,0.484,,0.01,,1.021,,0.216,,2.138,,2.762,,332.8,,3.676,,2242,,9.08,,0,,33.18,,4.6,,2.753,
13-Nov-2016 23:00,0.153,,0,,0.619,,0.029,,1.387,,2.268,,339.7,,3.137,,2315,,7.3,,0,,33.98,,15.31,,2.187,
14-Nov-2016 00:00,0.306,,0.007,,0.788,,0.118,,1.587,,2.258,,335,,3.382,,22,,6.02,,0,,38.41,,10.47,,2.221,
14-Nov-2016 01:00,0.193,,0,,0.339,,0.057,,0.685,,1.551,,157.5,,2.549,,132,,7.03,,0,,60.08,,42.36,,1.127,
14-Nov-2016 02:00,0.299,,0.018,,0.694,,0.134,,1.449,,1.874,,349.7,,2.794,,221,,6.15,,0,,64.71,,42.93,,1.347,
14-Nov-2016 03:00,0.039,,0,,0.193,,0.001,,0.494,,1.486,,345.4,,2.549,,301,,4.74,,0,,52.69,,15.21,,1.434,
14-Nov-2016 04:00,0.101,,0.001,,0.306,,0.041,,1.202,,2.263,,332.7,,3.725,,424,,3.92,,0,,45.37,,15.88,,2.176,
14-Nov-2016 05:00,0.271,,0.001,,0.463,,0.094,,0.785,,1.358,,225.9,,2.353,,542,,4.32,,0,,45.49,,42.21,,0.989,
14-Nov-2016 06:00,0.1,,0,,0.283,,0.007,,0.655,,1.17,,297.2,,2.059,,648,,2.5,,0,,49.53,,41.37,,0.865,
14-Nov-2016 07:00,0.278,,0.011,,0.469,,0.149,,0.826,,1.563,,17.6,,2.206,,732,,4.85,,0,,47.62,,22.55,,1.442,
14-Nov-2016 08:00,0.014,,0,,0.028,,0.006,,0.038,,0.316,,123,,1.373,,803,,8.6,,0,,45.89,,22.93,,0.29,
14-Nov-2016 09:00,0.006,,0.001,,0.003,,0.004,,0,,0.042,,282.1,,0.736,,953,,12.47,,0,,30.17,,26.33,,0.038,
14-Nov-2016 10:00,1,,0.595,,1.089,,0.864,,1.049,,1.333,,165.8,,2.794,,1050,,13.18,,0,,32.27,,18.24,,1.266,
14-Nov-2016 11:00,1.058,,0.574,,1.113,,0.889,,1.1,,1.559,,149.9,,2.696,,1108,,14.87,,0,,27.55,,16.56,,1.494,
14-Nov-2016 12:00,1.229,,0.706,,1.328,,1.053,,1.293,,1.697,,156.8,,2.794,,1257,,16.75,,0,,24.85,,10.02,,1.671,
14-Nov-2016 13:00,1.874,,1.221,,2.08,,1.64,,2.111,,2.427,,144.9,,3.235,,1317,,18.05,,0,,24.26,,13.08,,2.364,
14-Nov-2016 14:00,1.459,,0.807,,1.603,,1.232,,1.579,,2.02,,149.1,,2.696,,1447,,19.2,,0,,21.26,,9.92,,1.99,
14-Nov-2016 15:00,0.993,,0.319,,1.016,,0.756,,1.071,,1.802,,162.7,,2.304,,1536,,19.69,,0,,20.42,,10.34,,1.773,
14-Nov-2016 16:00,0.189,,0.002,,0.273,,0.059,,0.673,,1.35,,168.9,,2.304,,1614,,18.57,,0,,25.23,,22.96,,1.242,
14-Nov-2016 17:00,0.165,,0.003,,0.285,,0.053,,0.392,,1.066,,321.2,,2.451,,1723,,16.86,,0,,25.54,,75.6,,0.138,
14-Nov-2016 18:00,0.037,,0,,0.049,,0.007,,0.056,,0.606,,108.1,,1.814,,1850,,15.88,,0,,32.89,,69.48,,0.16,
14-Nov-2016 19:00,0.049,,0,,0.136,,0.002,,0.273,,0.747,,315.8,,1.912,,1910,,13.44,,0,,37.25,,62.53,,0.302,
14-Nov-2016 20:00,0.135,,0.007,,0.249,,0.038,,0.609,,0.886,,317.2,,2.647,,2035,,13.12,,0,,33.63,,50.16,,0.546,
14-Nov-2016 21:00,0.184,,0,,0.452,,0.035,,1.445,,2.092,,340,,3.039,,2139,,11.17,,0,,30.4,,21.36,,1.947,
14-Nov-2016 22:00,0.132,,0.005,,0.275,,0.034,,0.717,,1.775,,341.8,,2.941,,2243,,8.08,,0,,31.52,,16.62,,1.7,
14-Nov-2016 23:00,0.119,,0,,0.253,,0.032,,0.679,,1.778,,337.7,,2.892,,2309,,7.9,,0,,31.69,,19.64,,1.673,
15-Nov-2016 00:00,0.058,,0,,0.181,,0.01,,0.298,,0.717,,337.8,,2.353,,41,,6.07,,0,,40.35,,31.07,,0.612,
15-Nov-2016 01:00,0.111,,0,,0.294,,0.031,,0.891,,1.32,,337.1,,2.99,,140,,5.43,,0,,45.17,,24.36,,1.2,
15-Nov-2016 02:00,0.2,,0.005,,0.404,,0.092,,0.933,,1.739,,336.3,,3.97,,234,,5.83,,0,,43.09,,31.24,,1.481,
15-Nov-2016 03:00,0.272,,0.02,,0.326,,0.122,,0.515,,1.414,,194.9,,3.382,,338,,4.1,,0,,49.49,,61.74,,0.592,
15-Nov-2016 04:00,0.511,,0.003,,0.722,,0.161,,1.086,,1.59,,207.5,,2.99,,422,,4.13,,0,,47.72,,16.95,,1.521,
15-Nov-2016 05:00,0.305,,0.01,,0.467,,0.126,,0.747,,1.109,,48.9,,2.059,,557,,4.05,,0,,56.34,,31.82,,0.938,
15-Nov-2016 06:00,0.707,,0.118,,1.08,,0.408,,1.933,,2.601,,341.5,,4.558,,654,,4.07,,0,,56.89,,26.45,,2.324,
15-Nov-2016 07:00,0.287,,0.071,,0.437,,0.199,,0.796,,1.541,,328.3,,4.166,,700,,3.18,,0,,49.77,,25.06,,1.393,
15-Nov-2016 08:00,1.021,,0.412,,1.092,,0.791,,1.255,,1.754,,169.6,,3.088,,826,,6.3,,0,,51.59,,26.33,,1.569,
15-Nov-2016 09:00,0.338,,0.106,,0.314,,0.241,,0.323,,0.876,,149.5,,2.157,,900,,10.17,,0,,37.59,,33.36,,0.727,
