,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Mar-2018 10:00,6.583,,156.9,,12.01,,1021,,13.77,,6.393,,6.6,
13-Mar-2018 11:00,8.08,,174.5,,13.08,,1123,,12.37,,7.89,,6.6,
13-Mar-2018 12:00,6.934,,169.7,,13.62,,1237,,13.63,,6.738,,4.8,
13-Mar-2018 13:00,6.59,,169.7,,11.47,,1330,,17.37,,6.287,,5.1,
13-Mar-2018 14:00,7.584,,179.3,,15.93,,1448,,14.26,,7.348,,17.8,
13-Mar-2018 15:00,6.908,,167.4,,13.77,,1504,,13.12,,6.727,,9.7,
13-Mar-2018 16:00,4.879,,154.9,,9.9,,1654,,23.17,,4.479,,3.7,
13-Mar-2018 17:00,6.274,,178.3,,11.86,,1755,,12.33,,6.129,,4.9,
13-Mar-2018 18:00,4.68,,167.7,,10.93,,1807,,34.31,,3.84,,5.5,
13-Mar-2018 19:00,5.41,,164.4,,9.8,,1927,,23.16,,4.968,,9.1,
13-Mar-2018 20:00,3.541,,173.3,,9.21,,2059,,22.77,,3.261,,5.5,
13-Mar-2018 21:00,4.142,,166.3,,10.19,,2119,,23.22,,3.802,,4.8,
13-Mar-2018 22:00,4.127,,147,,8.38,,2243,,17.07,,3.944,,0.9,
13-Mar-2018 23:00,3.807,,138.1,,7.939,,2336,,17.18,,3.636,,3,
14-Mar-2018 00:00,4.854,,132.3,,9.8,,51,,15.75,,4.671,,0.3,
14-Mar-2018 01:00,4.76,,140.2,,12.55,,158,,22.44,,4.394,,4.3,
14-Mar-2018 02:00,5.257,,135.7,,10.63,,200,,17.76,,5.004,,8.1,
14-Mar-2018 03:00,4.829,,142.3,,9.36,,337,,15.06,,4.662,,3.6,
14-Mar-2018 04:00,6.118,,153.6,,10.93,,443,,12.8,,5.965,,3,
14-Mar-2018 05:00,5.895,,150.6,,10.34,,509,,12.02,,5.765,,3.9,
14-Mar-2018 06:00,5.657,,156,,10.88,,611,,12.74,,5.517,,3.1,
14-Mar-2018 07:00,6.388,,161.5,,10.63,,754,,9.26,,6.305,,2.6,
14-Mar-2018 08:00,7.199,,163.1,,12.3,,852,,12.38,,7.031,,3.7,
14-Mar-2018 09:00,6.026,,155.3,,12.55,,919,,19.25,,5.686,,3.4,
14-Mar-2018 10:00,6.32,,155.1,,11.42,,1038,,15.17,,6.098,,0.1,
14-Mar-2018 11:00,6.392,,170.3,,11.96,,1140,,17.79,,6.084,,0.9,
14-Mar-2018 12:00,7.515,,198.8,,16.17,,1252,,15.92,,7.224,,8.8,
14-Mar-2018 13:00,9.05,,198.6,,15.09,,1310,,12.7,,8.82,,9,
14-Mar-2018 14:00,5.139,,230.6,,12.1,,1457,,25.58,,4.626,,10.6,
14-Mar-2018 15:00,9.05,,207.2,,19.06,,1557,,15.61,,8.72,,14.7,
14-Mar-2018 16:00,9.67,,204.3,,18.96,,1604,,15.15,,9.33,,13.6,
14-Mar-2018 17:00,3.956,,157.5,,10.34,,1700,,41,,2.942,,13.3,
14-Mar-2018 18:00,3.164,,111.8,,6.665,,1808,,23.29,,2.902,,42.1,
14-Mar-2018 19:00,3.203,,110.6,,7.498,,1905,,38.99,,2.461,,6.2,
14-Mar-2018 20:00,2.029,,104,,4.656,,2058,,26.31,,1.815,,7.3,
14-Mar-2018 21:00,2.31,,123.8,,4.852,,2149,,17.46,,2.203,,6.3,
14-Mar-2018 22:00,2.673,,107.9,,6.028,,2227,,24.64,,2.426,,3.7,
14-Mar-2018 23:00,1.396,,329.8,,3.529,,2353,,76.36,,0.155,,5.6,
15-Mar-2018 00:00,2.284,,331.7,,5.048,,17,,26.36,,2.042,,4,
15-Mar-2018 01:00,1.078,,103.5,,3.382,,153,,67.79,,0.323,,5.3,
15-Mar-2018 02:00,1.331,,113.5,,3.186,,237,,37.35,,1.048,,6.4,
15-Mar-2018 03:00,1.681,,153.4,,5.048,,330,,60.37,,0.747,,4.9,
15-Mar-2018 04:00,1.776,,87.6,,4.068,,448,,31.76,,1.503,,3.9,
15-Mar-2018 05:00,0.874,,47.5,,1.961,,527,,61.29,,0.373,,3.5,
15-Mar-2018 06:00,0.579,,46.1,,1.569,,654,,43.48,,0.412,,9.3,
15-Mar-2018 07:00,1.17,,134.2,,2.892,,756,,47.49,,0.768,,5.2,
15-Mar-2018 08:00,2.321,,158.4,,4.166,,829,,14.59,,2.245,,3.6,
15-Mar-2018 09:00,1.424,,164.8,,4.509,,952,,39.6,,1.084,,4.3,
15-Mar-2018 10:00,1.557,,184.4,,3.627,,1022,,33.11,,1.297,,2.8,
15-Mar-2018 11:00,1.82,,237.2,,6.371,,1151,,33.26,,1.513,,-2.1,
15-Mar-2018 12:00,3.699,,269.5,,7.743,,1217,,20.65,,3.458,,5.3,
15-Mar-2018 13:00,2.344,,221.4,,6.469,,1307,,36.76,,1.861,,6.5,
15-Mar-2018 14:00,3.315,,286.8,,8.97,,1442,,31.98,,2.798,,5,
15-Mar-2018 15:00,3.89,,296.2,,8.48,,1523,,20.89,,3.632,,4.6,
15-Mar-2018 16:00,4.009,,299.1,,8.38,,1617,,17.46,,3.823,,5.8,
15-Mar-2018 17:00,3.766,,284,,7.302,,1712,,13.9,,3.655,,7.6,
15-Mar-2018 18:00,2.342,,306.7,,5.44,,1805,,28.29,,2.056,,5.1,
15-Mar-2018 19:00,1.258,,42.8,,2.794,,1901,,21.81,,1.167,,6.5,
15-Mar-2018 20:00,0.929,,34.1,,2.01,,2039,,46.43,,0.624,,11.8,
15-Mar-2018 21:00,0.879,,39.8,,1.863,,2146,,43.8,,0.622,,6,
15-Mar-2018 22:00,0.804,,74.9,,2.941,,2228,,65.02,,0.286,,9.1,
15-Mar-2018 23:00,0.946,,342.5,,2.451,,2302,,43.89,,0.669,,5.7,
16-Mar-2018 00:00,1.089,,14.5,,2.206,,26,,22.18,,1.007,,5.4,
16-Mar-2018 01:00,1.041,,356.2,,2.598,,112,,38.54,,0.806,,7.8,
16-Mar-2018 02:00,1.176,,357.9,,2.696,,234,,27.76,,1.038,,5.8,
16-Mar-2018 03:00,1.058,,355.4,,2.451,,335,,29.21,,0.92,,5.3,
16-Mar-2018 04:00,1.312,,3.3,,2.745,,401,,44.66,,0.913,,6.9,
16-Mar-2018 05:00,0.722,,20.6,,1.863,,515,,42.6,,0.522,,7.1,
16-Mar-2018 06:00,0.603,,58.2,,1.422,,640,,44.33,,0.423,,10.8,
16-Mar-2018 07:00,1.048,,322.1,,2.304,,754,,24.19,,0.954,,4.6,
16-Mar-2018 08:00,1.023,,300.2,,2.598,,819,,46.75,,0.682,,4,
16-Mar-2018 09:00,1.229,,247.9,,5.146,,959,,65.84,,0.417,,5.3,
16-Mar-2018 10:00,3.921,,141.6,,10.88,,1056,,26.94,,3.488,,5.6,
16-Mar-2018 11:00,7.077,,150.3,,14.41,,1134,,16.44,,6.786,,20.4,
16-Mar-2018 12:00,8.65,,156.3,,15.39,,1225,,13.21,,8.42,,25.9,
16-Mar-2018 13:00,11.64,,193.6,,19.36,,1352,,10.51,,11.45,,26.2,
16-Mar-2018 14:00,13.21,,197.8,,19.75,,1417,,9.54,,13.02,,41.5,
16-Mar-2018 15:00,10.61,,193,,17.4,,1505,,10.5,,10.43,,10.8,
16-Mar-2018 16:00,9.15,,193.6,,15.19,,1627,,9.63,,9.02,,11.8,
16-Mar-2018 17:00,7.984,,191.8,,12.25,,1708,,9.57,,7.873,,8,
16-Mar-2018 18:00,7.004,,186.8,,10.83,,1851,,9.27,,6.912,,6.1,
16-Mar-2018 19:00,4.499,,181.1,,10.54,,1901,,21.23,,4.19,,5.7,
16-Mar-2018 20:00,6.258,,185.4,,12.59,,2025,,8.96,,6.181,,6.9,
16-Mar-2018 21:00,3.64,,198.5,,8.92,,2158,,22.39,,3.362,,4.5,
16-Mar-2018 22:00,2.852,,229.6,,7.645,,2229,,24.73,,2.586,,5.7,
16-Mar-2018 23:00,1.274,,286.9,,5.538,,2354,,68.29,,0.368,,4.8,
17-Mar-2018 00:00,1.791,,314.1,,5.097,,20,,23.66,,1.638,,7.4,
17-Mar-2018 01:00,0.877,,330.6,,2.843,,115,,43.64,,0.622,,4.3,
17-Mar-2018 02:00,0.8,,65.2,,2.5,,220,,55.27,,0.428,,3.3,
17-Mar-2018 03:00,1.219,,104.7,,2.451,,337,,18.9,,1.153,,5.2,
17-Mar-2018 04:00,0.745,,101.4,,1.667,,401,,36.14,,0.596,,3.7,
17-Mar-2018 05:00,1.044,,4.5,,2.794,,555,,30.14,,0.9,,4.7,
17-Mar-2018 06:00,1.258,,71.4,,3.186,,645,,64.57,,0.459,,8.7,
17-Mar-2018 07:00,0.661,,245.9,,2.157,,713,,70.82,,0.156,,3.9,
17-Mar-2018 08:00,0.657,,257.8,,2.647,,847,,56.96,,0.332,,1,
17-Mar-2018 09:00,1.158,,226.6,,2.843,,942,,34.22,,0.951,,2.2,
17-Mar-2018 10:00,1.51,,192.4,,3.774,,1036,,34.03,,1.243,,2.8,
17-Mar-2018 11:00,1.523,,213.1,,4.166,,1137,,32.49,,1.278,,0.9,
17-Mar-2018 12:00,1.608,,209.6,,4.852,,1247,,40.66,,1.203,,2,
17-Mar-2018 13:00,1.586,,252.8,,5.489,,1350,,42.19,,1.155,,2,
17-Mar-2018 14:00,1.496,,262.1,,4.999,,1458,,45.75,,1.018,,3.5,
17-Mar-2018 15:00,2.937,,305.2,,8.33,,1544,,33.88,,2.423,,9.1,
17-Mar-2018 16:00,4.52,,95.5,,9.65,,1627,,18.07,,4.295,,9.2,
17-Mar-2018 17:00,3.758,,99.2,,8.18,,1705,,17.51,,3.583,,5.6,
17-Mar-2018 18:00,0.971,,24.8,,3.578,,1800,,55.53,,0.515,,6.2,
17-Mar-2018 19:00,2.242,,16.2,,5.391,,1925,,22.52,,2.068,,10.4,
17-Mar-2018 20:00,2.759,,15.1,,9.16,,2052,,37.07,,2.181,,11.3,
17-Mar-2018 21:00,3.736,,345.2,,8.97,,2109,,21.85,,3.464,,15,
17-Mar-2018 22:00,1.91,,313.5,,4.803,,2205,,23.06,,1.755,,4.4,
17-Mar-2018 23:00,1.934,,341.1,,4.656,,2322,,25.86,,1.737,,5.9,
18-Mar-2018 00:00,1.923,,345,,4.411,,25,,21.73,,1.785,,5.9,
18-Mar-2018 01:00,1.459,,332,,3.921,,136,,24.59,,1.324,,6.4,
18-Mar-2018 02:00,2.011,,335.3,,4.656,,226,,16.72,,1.925,,6.2,
18-Mar-2018 03:00,1.59,,342.8,,4.362,,324,,20.22,,1.491,,5.4,
18-Mar-2018 04:00,1.953,,332.5,,4.754,,422,,30.38,,1.678,,5.8,
18-Mar-2018 05:00,0.926,,322.9,,4.362,,511,,65.09,,0.328,,6,
18-Mar-2018 06:00,0.818,,14.1,,1.912,,631,,36.88,,0.648,,6.7,
18-Mar-2018 07:00,1.546,,113,,3.284,,755,,41.44,,1.141,,3.1,
18-Mar-2018 08:00,1.569,,186,,3.823,,800,,31.84,,1.327,,3.6,
18-Mar-2018 09:00,1.547,,179.3,,3.578,,920,,35,,1.258,,5.4,
18-Mar-2018 10:00,1.373,,193.3,,3.823,,1057,,50.44,,0.841,,3.6,
18-Mar-2018 11:00,1.861,,199.3,,4.656,,1102,,24.15,,1.696,,0.9,
18-Mar-2018 12:00,1.784,,216.4,,4.509,,1224,,34.61,,1.459,,2.4,
18-Mar-2018 13:00,1.198,,204.5,,3.872,,1332,,51.26,,0.718,,1.4,
18-Mar-2018 14:00,1.513,,225,,4.166,,1431,,42.42,,1.098,,3.9,
18-Mar-2018 15:00,1.258,,209.6,,3.529,,1511,,32.44,,1.056,,2.3,
18-Mar-2018 16:00,1.274,,178.9,,3.235,,1601,,26.07,,1.142,,2.1,
18-Mar-2018 17:00,1.288,,180.6,,5.832,,1758,,19.02,,1.217,,9.2,
18-Mar-2018 18:00,4.672,,192.9,,7.351,,1849,,9.3,,4.61,,8.2,
18-Mar-2018 19:00,3.067,,171.4,,8.67,,1906,,22.82,,2.824,,1,
18-Mar-2018 20:00,1.469,,127.2,,4.019,,2001,,18.42,,1.393,,4.5,
18-Mar-2018 21:00,0.482,,178.4,,1.912,,2101,,67.75,,0.145,,9.6,
18-Mar-2018 22:00,0.706,,55.1,,1.814,,2215,,39.58,,0.537,,4.5,
18-Mar-2018 23:00,0.916,,15.8,,1.716,,2309,,17.64,,0.872,,4.9,
19-Mar-2018 00:00,1.059,,358.4,,2.353,,9,,38.97,,0.814,,6,
19-Mar-2018 01:00,0.609,,53.5,,1.373,,140,,22.3,,0.563,,5.2,
19-Mar-2018 02:00,1.379,,39.6,,2.206,,259,,4.94,,1.374,,3.7,
19-Mar-2018 03:00,0.536,,73.1,,2.206,,300,,55.65,,0.283,,8.7,
19-Mar-2018 04:00,0.964,,3.3,,2.157,,431,,32.43,,0.809,,7.7,
19-Mar-2018 05:00,0.837,,25.2,,1.667,,536,,19.68,,0.788,,4.4,
19-Mar-2018 06:00,0.436,,98.8,,1.373,,623,,66.22,,0.145,,19.8,
19-Mar-2018 07:00,1.041,,159.2,,1.961,,749,,24.11,,0.949,,4.6,
19-Mar-2018 08:00,0.927,,217.7,,2.353,,859,,27.94,,0.817,,6.6,
19-Mar-2018 09:00,1.081,,207.3,,3.333,,953,,38.17,,0.841,,4.1,
19-Mar-2018 10:00,1.324,,198.1,,3.333,,1010,,31.11,,1.129,,1.6,
19-Mar-2018 11:00,1.755,,214.3,,4.117,,1136,,25.88,,1.576,,2.3,
19-Mar-2018 12:00,1.585,,221,,4.509,,1258,,30.55,,1.359,,1.7,
19-Mar-2018 13:00,2.397,,200.5,,5.783,,1333,,23.1,,2.202,,3.4,
19-Mar-2018 14:00,1.653,,210.3,,4.852,,1427,,35.33,,1.338,,5.2,
19-Mar-2018 15:00,1.179,,226.4,,3.284,,1510,,51.53,,0.702,,5.3,
19-Mar-2018 16:00,4.402,,213.2,,10.1,,1626,,15.56,,4.239,,5.4,
19-Mar-2018 17:00,2.692,,186.3,,8.53,,1710,,19.84,,2.531,,8,
19-Mar-2018 18:00,2.872,,195.1,,7.596,,1816,,17.79,,2.733,,6.8,
19-Mar-2018 19:00,1.134,,85.4,,4.019,,1909,,79.06,,0.054,,6.6,
19-Mar-2018 20:00,1.289,,9.1,,2.402,,2050,,10.56,,1.267,,4.6,
19-Mar-2018 21:00,1.199,,4.9,,2.451,,2153,,34.75,,0.978,,5.2,
19-Mar-2018 22:00,0.998,,22.7,,2.01,,2219,,14.94,,0.964,,4,
19-Mar-2018 23:00,1.216,,18.1,,2.255,,2355,,29.58,,1.054,,4.7,
20-Mar-2018 00:00,1.644,,9.5,,2.794,,19,,16.01,,1.58,,4.4,
20-Mar-2018 01:00,1.278,,4,,2.696,,134,,16.67,,1.224,,4.5,
20-Mar-2018 02:00,1.149,,25.9,,2.304,,201,,16.06,,1.103,,3.6,
20-Mar-2018 03:00,1.038,,41,,2.255,,322,,43.09,,0.744,,6.8,
20-Mar-2018 04:00,0.361,,18,,1.324,,412,,50.63,,0.22,,7.5,
20-Mar-2018 05:00,0.543,,76.3,,1.03,,514,,11.49,,0.532,,6.4,
20-Mar-2018 06:00,0.319,,4,,1.569,,651,,57.05,,0.16,,9,
20-Mar-2018 07:00,1.689,,351.7,,4.509,,728,,70.34,,0.415,,6.8,
20-Mar-2018 08:00,1.279,,232.5,,3.284,,810,,54.64,,0.697,,,BA
20-Mar-2018 09:00,2.405,,157.4,,4.46,,939,,22.41,,2.221,,,BA
20-Mar-2018 10:00,1.573,,199.5,,3.872,,1000,,22.86,,1.447,,22.5,
20-Mar-2018 11:00,1.454,,228.6,,3.676,,1143,,34.28,,1.193,,14.1,
20-Mar-2018 12:00,1.236,,278.6,,3.284,,1200,,41.95,,0.905,,14.7,
20-Mar-2018 13:00,1.363,,203.9,,4.313,,1327,,38.59,,1.054,,4.6,
20-Mar-2018 14:00,0.741,,199.1,,3.039,,1400,,40.43,,0.556,,8.9,
20-Mar-2018 15:00,0.797,,183.9,,1.765,,1538,,29.26,,0.693,,6.8,
20-Mar-2018 16:00,2.535,,176.7,,5.293,,1637,,12.15,,2.478,,9.5,
20-Mar-2018 17:00,3.016,,176.3,,4.95,,1731,,8.96,,2.979,,3.7,
20-Mar-2018 18:00,2.464,,193.9,,5.489,,1833,,16.7,,2.359,,15.2,
20-Mar-2018 19:00,1.681,,220.5,,5.783,,1901,,42.02,,1.229,,10.5,
20-Mar-2018 20:00,2.927,,213.4,,8.04,,2057,,38.91,,2.251,,10.3,
20-Mar-2018 21:00,2.291,,219.4,,10.05,,2101,,52.32,,1.335,,10.1,
20-Mar-2018 22:00,1.494,,290.3,,5.048,,2205,,60.91,,0.649,,4,
20-Mar-2018 23:00,1.553,,221,,4.852,,2348,,68.74,,0.435,,4.6,
21-Mar-2018 00:00,2.147,,177.4,,7.008,,7,,39.68,,1.632,,6.9,
21-Mar-2018 01:00,0.629,,37,,1.471,,116,,19.42,,0.593,,4,
21-Mar-2018 02:00,0.619,,332.5,,1.716,,203,,44.08,,0.435,,8.1,
21-Mar-2018 03:00,0.878,,21.1,,2.353,,352,,23.5,,0.804,,4.8,
21-Mar-2018 04:00,0.696,,27.8,,1.961,,401,,39.42,,0.531,,5.9,
21-Mar-2018 05:00,1.072,,26.8,,2.108,,552,,26.63,,0.957,,6.9,
21-Mar-2018 06:00,1.23,,336.5,,2.451,,624,,26.15,,1.101,,6,
21-Mar-2018 07:00,1.566,,314.6,,3.676,,759,,18.96,,1.481,,5.8,
21-Mar-2018 08:00,2.396,,306.5,,5.097,,814,,19.3,,2.26,,6.7,
21-Mar-2018 09:00,1.667,,278.7,,4.411,,919,,23.41,,1.528,,11.7,
21-Mar-2018 10:00,2.122,,286.4,,5.734,,1009,,43.27,,1.516,,4.6,
21-Mar-2018 11:00,2.102,,192.3,,5.097,,1155,,30.84,,1.797,,5.1,
21-Mar-2018 12:00,2.902,,290.6,,7.89,,1249,,27.3,,2.572,,5.5,
21-Mar-2018 13:00,4.507,,289.1,,8.97,,1329,,18.17,,4.28,,8.6,
21-Mar-2018 14:00,4.17,,327.3,,7.057,,1409,,17.15,,3.983,,8,
21-Mar-2018 15:00,1.929,,255.6,,6.812,,1510,,32.77,,1.613,,6.7,
21-Mar-2018 16:00,2.255,,304.7,,5.146,,1641,,20.9,,2.105,,5.1,
21-Mar-2018 17:00,1.723,,269.4,,5.342,,1703,,53.36,,0.976,,4,
21-Mar-2018 18:00,1.661,,252.3,,6.273,,1833,,44.31,,1.164,,3.4,
21-Mar-2018 19:00,2.229,,285,,7.253,,1903,,59.84,,1.013,,2.6,
21-Mar-2018 20:00,0.998,,332.9,,2.647,,2001,,30.67,,0.855,,2.6,
21-Mar-2018 21:00,0.612,,357.4,,1.765,,2128,,34.69,,0.5,,2.2,
21-Mar-2018 22:00,2.265,,166.4,,8.63,,2240,,42.77,,1.634,,1.1,
21-Mar-2018 23:00,5.603,,146.7,,12.94,,2314,,15.59,,5.395,,4.3,
22-Mar-2018 00:00,6.636,,148.6,,12.35,,33,,22.1,,6.142,,9.9,
22-Mar-2018 01:00,7.25,,147,,13.04,,123,,18.72,,6.862,,17.8,
22-Mar-2018 02:00,4.055,,151.5,,7.841,,204,,15.56,,3.906,,4.6,
22-Mar-2018 03:00,3.82,,151.1,,8.23,,329,,14.1,,3.704,,0.9,
22-Mar-2018 04:00,6.313,,132.8,,11.96,,439,,15.06,,6.095,,7.3,
22-Mar-2018 05:00,6.193,,151.3,,12.35,,525,,14.42,,5.997,,10,
22-Mar-2018 06:00,3.357,,144,,7.351,,604,,17.61,,3.199,,8.6,
22-Mar-2018 07:00,3.507,,134.6,,9.51,,746,,14.36,,3.397,,3.1,
22-Mar-2018 08:00,5.298,,148.2,,12.25,,847,,18.29,,5.028,,2.7,
22-Mar-2018 09:00,6.184,,164.2,,10.98,,913,,12.61,,6.034,,1.9,
22-Mar-2018 10:00,5.47,,149.7,,10.19,,1004,,17.05,,5.228,,4.1,
22-Mar-2018 11:00,7.595,,165,,14.06,,1147,,11.22,,7.45,,3.4,
22-Mar-2018 12:00,8.14,,163.7,,14.16,,1201,,10.79,,7.998,,4.5,
22-Mar-2018 13:00,7.867,,179.3,,13.38,,1338,,17.69,,7.492,,3.9,
22-Mar-2018 14:00,7.17,,186.8,,10.98,,1449,,10.45,,7.051,,3.7,
22-Mar-2018 15:00,7.696,,185,,12.45,,1538,,9.68,,7.586,,3.7,
22-Mar-2018 16:00,6.523,,197.4,,12.64,,1622,,12.55,,6.367,,3.9,
22-Mar-2018 17:00,4.024,,236,,10.44,,1724,,32.08,,3.393,,14.6,
22-Mar-2018 18:00,2.412,,100.9,,6.469,,1808,,26.6,,2.151,,4,
22-Mar-2018 19:00,1.814,,155.5,,6.812,,1930,,41.14,,1.346,,1.7,
22-Mar-2018 20:00,2.394,,295.4,,6.91,,2048,,36.35,,1.912,,4.9,
22-Mar-2018 21:00,1.734,,281.8,,6.714,,2121,,56.91,,0.878,,12.4,
22-Mar-2018 22:00,0.814,,334.1,,2.99,,2239,,65.28,,0.285,,5.7,
22-Mar-2018 23:00,0.769,,309.2,,2.647,,2321,,43.84,,0.544,,3.8,
23-Mar-2018 00:00,0.657,,256.8,,2.598,,19,,54.8,,0.356,,2.8,
23-Mar-2018 01:00,0.847,,34.1,,2.108,,112,,32.81,,0.708,,2.8,
23-Mar-2018 02:00,1.185,,344.5,,3.186,,220,,57.47,,0.589,,3.1,
23-Mar-2018 03:00,1.153,,143.6,,3.333,,315,,18.61,,1.092,,4.1,
23-Mar-2018 04:00,1.037,,117.4,,2.304,,438,,66.4,,0.34,,4.4,
23-Mar-2018 05:00,0.662,,91.1,,1.422,,527,,28.66,,0.579,,4.7,
23-Mar-2018 06:00,0.866,,104.4,,1.716,,649,,11.89,,0.847,,6.2,
23-Mar-2018 07:00,0.756,,9.4,,1.863,,703,,64.1,,0.283,,2.4,
23-Mar-2018 08:00,1.434,,310.1,,2.843,,813,,21.04,,1.337,,3.5,
23-Mar-2018 09:00,0.99,,277,,3.137,,932,,49.76,,0.616,,3,
23-Mar-2018 10:00,1.363,,219.5,,3.676,,1056,,32.03,,1.15,,1.1,
23-Mar-2018 11:00,1.531,,184.7,,4.166,,1115,,42.24,,1.115,,0.9,
23-Mar-2018 12:00,1.493,,323.4,,3.97,,1228,,40.26,,1.124,,1,
23-Mar-2018 13:00,3.265,,186.1,,12.69,,1350,,30.04,,2.816,,2.2,
23-Mar-2018 14:00,7.761,,179.3,,13.38,,1443,,12.71,,7.57,,3.8,
23-Mar-2018 15:00,8.38,,176.3,,13.33,,1542,,12.41,,8.18,,3.3,
23-Mar-2018 16:00,7.013,,171.1,,12.64,,1608,,12.09,,6.857,,4.1,
23-Mar-2018 17:00,4.798,,177.6,,12.3,,1704,,23.56,,4.392,,11.6,
23-Mar-2018 18:00,5.236,,132.3,,14.02,,1842,,16.62,,5.015,,11.2,
23-Mar-2018 19:00,5.623,,148,,12.06,,1929,,17.16,,5.371,,18.1,
23-Mar-2018 20:00,6.57,,157.8,,11.81,,2038,,14.63,,6.356,,7.6,
23-Mar-2018 21:00,6.786,,170.7,,11.86,,2114,,12.04,,6.636,,7.9,
23-Mar-2018 22:00,6.589,,172,,12.84,,2237,,11.55,,6.455,,7.5,
23-Mar-2018 23:00,8.38,,156,,14.95,,2354,,10.48,,8.24,,11.1,
24-Mar-2018 00:00,6.744,,142.5,,14.21,,14,,14.76,,6.52,,9.6,
24-Mar-2018 01:00,5.799,,140.7,,15.39,,109,,19.64,,5.458,,7.7,
24-Mar-2018 02:00,3.989,,139.7,,11.12,,226,,26.08,,3.575,,5.5,
24-Mar-2018 03:00,4.266,,144.3,,12.15,,354,,22.09,,3.949,,5,
24-Mar-2018 04:00,5.351,,155.6,,12.1,,417,,17.39,,5.104,,5,
24-Mar-2018 05:00,4.248,,162,,11.76,,513,,30.04,,3.663,,8.4,
24-Mar-2018 06:00,3.003,,270.2,,10.1,,604,,61.74,,1.258,,12.5,
24-Mar-2018 07:00,1.813,,313.5,,4.509,,759,,32.53,,1.521,,12.6,
24-Mar-2018 08:00,2.004,,274.4,,4.852,,801,,16.42,,1.922,,12.8,
24-Mar-2018 09:00,1.244,,214.5,,4.068,,933,,33.95,,1.025,,11.7,
24-Mar-2018 10:00,1.669,,214.7,,5.587,,1056,,32.56,,1.399,,10.6,
24-Mar-2018 11:00,2.214,,211,,5.097,,1130,,27.64,,1.956,,6.8,
24-Mar-2018 12:00,2.116,,203.6,,5.881,,1231,,26.14,,1.896,,5.9,
24-Mar-2018 13:00,2.782,,184,,6.469,,1357,,26.92,,2.475,,6.9,
24-Mar-2018 14:00,5.216,,163.1,,13.33,,1454,,20.07,,4.896,,7.5,
24-Mar-2018 15:00,7.153,,161.8,,13.08,,1514,,20.42,,6.699,,14.8,
24-Mar-2018 16:00,5.398,,136.7,,12.64,,1613,,19.24,,5.094,,8.3,
24-Mar-2018 17:00,5.759,,144,,10.78,,1725,,15.22,,5.556,,11.4,
24-Mar-2018 18:00,4.984,,139.5,,9.02,,1801,,15.51,,4.801,,12.9,
24-Mar-2018 19:00,3.735,,109.6,,7.253,,1955,,16.59,,3.578,,14.1,
24-Mar-2018 20:00,3.664,,100.3,,7.939,,2011,,17.59,,3.491,,11.6,
24-Mar-2018 21:00,2.547,,116.5,,6.714,,2105,,19.78,,2.395,,9.2,
24-Mar-2018 22:00,2.34,,126.4,,4.901,,2253,,17.55,,2.23,,6.6,
24-Mar-2018 23:00,1.965,,129.9,,4.656,,2309,,18.01,,1.868,,6.7,
25-Mar-2018 00:00,1.751,,119.6,,3.725,,12,,31.17,,1.492,,6.2,
25-Mar-2018 01:00,1.605,,114.1,,3.823,,151,,18.02,,1.525,,4.1,
25-Mar-2018 02:00,2.445,,111.8,,5.342,,242,,18.47,,2.318,,3.6,
25-Mar-2018 03:00,1.058,,9.8,,4.117,,301,,62.58,,0.426,,5.5,
25-Mar-2018 04:00,0.616,,11.8,,1.814,,404,,68.29,,0.178,,5.3,
25-Mar-2018 05:00,1.044,,58.8,,2.255,,549,,41.71,,0.768,,6.8,
25-Mar-2018 06:00,0.865,,341.4,,1.961,,634,,50.09,,0.534,,8.8,
25-Mar-2018 07:00,1.477,,311.6,,3.382,,751,,25.2,,1.333,,5.7,
25-Mar-2018 08:00,2.214,,293.4,,5.244,,820,,20.94,,2.066,,7.6,
25-Mar-2018 09:00,1.359,,263.8,,3.578,,916,,40.66,,1.017,,5.2,
25-Mar-2018 10:00,1.58,,253,,5.244,,1048,,31.11,,1.347,,3.9,
25-Mar-2018 11:00,2.244,,229.4,,5.048,,1116,,37.06,,1.774,,5.1,
25-Mar-2018 12:00,2.311,,230,,5.489,,1255,,35.01,,1.879,,5,
25-Mar-2018 13:00,2.458,,196.9,,7.351,,1319,,25.2,,2.22,,4.3,
25-Mar-2018 14:00,1.956,,195.5,,5.293,,1427,,38.21,,1.521,,4.6,
25-Mar-2018 15:00,1.666,,194.9,,4.803,,1542,,48.78,,1.062,,4.3,
25-Mar-2018 16:00,2.605,,287.5,,9.07,,1648,,56.02,,1.359,,8,
25-Mar-2018 17:00,5.66,,309.4,,10.05,,1743,,13.27,,5.508,,50.7,
25-Mar-2018 18:00,5.471,,303.9,,11.17,,1843,,15.78,,5.264,,83.6,
25-Mar-2018 19:00,5.857,,315,,12.06,,1929,,15.9,,5.632,,46.8,
25-Mar-2018 20:00,4.06,,308.5,,10.14,,2021,,18.15,,3.856,,12.8,
25-Mar-2018 21:00,4.258,,298.5,,9.21,,2134,,17.47,,4.06,,17.4,
25-Mar-2018 22:00,4.726,,305,,10.54,,2228,,16.7,,4.525,,25.3,
