,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Mar-2018 09:00,5.733,,123.3,,10.57,,950,,11.4,,5.62,,-2.1,
13-Mar-2018 10:00,9.64,,136,,15.35,,1047,,14.79,,9.31,,4.1,
13-Mar-2018 11:00,11.86,,146.2,,16.41,,1156,,10.23,,11.67,,5.3,
13-Mar-2018 12:00,10.99,,139.3,,15.39,,1200,,12.38,,10.73,,4.4,
13-Mar-2018 13:00,9.76,,157.1,,16.07,,1357,,21.84,,9.05,,-0.8,
13-Mar-2018 14:00,9.88,,169.4,,17.62,,1453,,21.49,,9.18,,7.9,
13-Mar-2018 15:00,9.95,,194.9,,17.76,,1501,,31.95,,8.41,,3.1,
13-Mar-2018 16:00,7.184,,150.5,,14.19,,1659,,16.07,,6.901,,-8.7,
13-Mar-2018 17:00,9.97,,164.3,,15.07,,1712,,11.04,,9.79,,6.6,
13-Mar-2018 18:00,5.931,,204,,10.9,,1806,,32.81,,4.958,,0.1,
13-Mar-2018 19:00,7.593,,175.4,,13.54,,1910,,19.98,,7.131,,8.7,
13-Mar-2018 20:00,8.49,,179.8,,16.23,,2004,,27.88,,7.483,,-1.7,
13-Mar-2018 21:00,7.889,,176.2,,14.39,,2128,,25.34,,7.117,,4.4,
13-Mar-2018 22:00,6.018,,153.7,,11.27,,2258,,23.36,,5.517,,1.2,
13-Mar-2018 23:00,9.63,,164.8,,14.8,,2344,,9.68,,9.49,,2.1,
14-Mar-2018 00:00,5.244,,151.4,,13.51,,0,,17.56,,4.998,,-9.2,
14-Mar-2018 01:00,6.33,,147.2,,12.31,,137,,16.83,,6.057,,-3,
14-Mar-2018 02:00,7.726,,155,,13.05,,232,,14.69,,7.472,,5.1,
14-Mar-2018 03:00,6.868,,158.9,,11.78,,317,,9.96,,6.765,,3,
14-Mar-2018 04:00,4.067,,144.4,,8.31,,427,,15.55,,3.917,,-1.9,
14-Mar-2018 05:00,6.54,,125.1,,13.11,,531,,12.28,,6.389,,1.6,
14-Mar-2018 06:00,8.02,,139.4,,12.64,,633,,9.25,,7.918,,8.4,
14-Mar-2018 07:00,9.69,,137.4,,14.82,,736,,9.22,,9.57,,1.4,
14-Mar-2018 08:00,9.71,,130.2,,14.39,,851,,9.41,,9.58,,1.5,
14-Mar-2018 09:00,10.38,,134.3,,15.19,,904,,8.51,,10.27,,4.8,
14-Mar-2018 10:00,9.79,,124.9,,13.19,,1049,,10.13,,9.64,,1.7,
14-Mar-2018 11:00,8.91,,125.3,,15.13,,1106,,13.94,,8.65,,-3.3,
14-Mar-2018 12:00,8.53,,225.5,,15,,1233,,27.52,,7.542,,2,
14-Mar-2018 13:00,7.789,,242.8,,13.05,,1320,,16.95,,7.448,,5.2,
14-Mar-2018 14:00,10.49,,246.8,,15.84,,1430,,10.4,,10.31,,20.8,
14-Mar-2018 15:00,8.29,,254,,14.86,,1517,,34.1,,6.824,,10.6,
14-Mar-2018 16:00,9.07,,247.4,,17.74,,1617,,18.53,,8.6,,17.1,
14-Mar-2018 17:00,6.767,,266.5,,13.21,,1701,,70.74,,1.605,,10.9,
14-Mar-2018 18:00,5.49,,97.2,,9.27,,1800,,11.28,,5.384,,35.4,
14-Mar-2018 19:00,3.778,,98.7,,6.449,,1900,,13.41,,3.674,,9.8,
14-Mar-2018 20:00,2.23,,104.1,,3.784,,2047,,17.59,,2.125,,2.2,
14-Mar-2018 21:00,1.548,,13.5,,3.96,,2103,,49.14,,0.978,,3.9,
14-Mar-2018 22:00,2.837,,338.6,,5.528,,2242,,36.53,,2.26,,1.9,
14-Mar-2018 23:00,4.216,,339.4,,7.253,,2356,,15.64,,4.059,,0.9,
15-Mar-2018 00:00,4.485,,328.8,,6.841,,1,,16.12,,4.308,,0.9,
15-Mar-2018 01:00,4.855,,343,,7.096,,107,,18.88,,4.591,,0.7,
15-Mar-2018 02:00,3.096,,4.7,,6.332,,248,,20.36,,2.9,,1.2,
15-Mar-2018 03:00,3.014,,321,,6.41,,359,,44.61,,2.1,,1.6,
15-Mar-2018 04:00,3.977,,337.3,,7.077,,405,,10.91,,3.905,,2.2,
15-Mar-2018 05:00,3.425,,352.7,,4.94,,545,,13.55,,3.329,,14.9,
15-Mar-2018 06:00,3.334,,350.7,,4.921,,622,,12.19,,3.259,,10.1,
15-Mar-2018 07:00,3.486,,346.8,,5.881,,734,,12.69,,3.4,,4,
15-Mar-2018 08:00,2.09,,331.1,,4.039,,801,,29.56,,1.812,,5.2,
15-Mar-2018 09:00,1.827,,317.6,,5.293,,956,,30.5,,1.568,,5.6,
15-Mar-2018 10:00,4.756,,319.7,,8.14,,1044,,18.96,,4.496,,5.3,
15-Mar-2018 11:00,3.658,,321.3,,8.33,,1113,,24.22,,3.331,,8.6,
15-Mar-2018 12:00,5.339,,328.7,,10.39,,1229,,20.29,,5.004,,7.9,
15-Mar-2018 13:00,6.622,,337,,11.11,,1353,,20.12,,6.214,,5.3,
15-Mar-2018 14:00,7.267,,322.4,,10.84,,1457,,12.28,,7.1,,4.8,
15-Mar-2018 15:00,7.05,,321.1,,10.37,,1509,,11.08,,6.918,,3.3,
15-Mar-2018 16:00,6.884,,318.2,,11.19,,1637,,12.53,,6.719,,8.2,
15-Mar-2018 17:00,3.558,,316.4,,7.508,,1720,,38.13,,2.769,,4.5,
15-Mar-2018 18:00,1.643,,31.6,,6.136,,1803,,59.63,,0.752,,3.4,
15-Mar-2018 19:00,2.094,,287,,3.921,,2000,,30.82,,1.791,,1.3,
15-Mar-2018 20:00,2.118,,273.2,,4.705,,2026,,58.69,,1.006,,4.5,
15-Mar-2018 21:00,0.616,,143.3,,1.981,,2120,,50.23,,0.379,,3.2,
15-Mar-2018 22:00,4.063,,162.3,,6.704,,2228,,11.61,,3.979,,5.3,
15-Mar-2018 23:00,4.612,,188.4,,6.685,,2327,,13.91,,4.476,,5.2,
16-Mar-2018 00:00,4.42,,193.5,,6.057,,3,,8.71,,4.369,,5.5,
16-Mar-2018 01:00,4.377,,189.6,,6.038,,144,,8.53,,4.329,,2.7,
16-Mar-2018 02:00,2.857,,194.3,,6.273,,207,,40.22,,2.153,,3.1,
16-Mar-2018 03:00,1.464,,255.4,,4.117,,300,,47.09,,0.97,,3.3,
16-Mar-2018 04:00,2.059,,246.8,,3.49,,442,,22.45,,1.901,,4.5,
16-Mar-2018 05:00,2.208,,123.3,,4.685,,557,,25.93,,1.982,,2.8,
16-Mar-2018 06:00,5.386,,152.6,,9.49,,653,,16.95,,5.15,,5.4,
16-Mar-2018 07:00,7.461,,174.2,,10.1,,752,,8.32,,7.383,,6.7,
16-Mar-2018 08:00,8.04,,170,,10.55,,809,,8.18,,7.957,,2.7,
16-Mar-2018 09:00,6.55,,159.6,,9.17,,939,,11.16,,6.425,,1,
16-Mar-2018 10:00,5.575,,122.7,,10.33,,1059,,14.47,,5.398,,2.5,
16-Mar-2018 11:00,9.26,,151.3,,14.11,,1151,,23.52,,8.48,,7.4,
16-Mar-2018 12:00,12.23,,165.8,,17.72,,1258,,9.05,,12.08,,6,
16-Mar-2018 13:00,15.25,,163,,22.03,,1330,,8.58,,15.07,,36.5,
16-Mar-2018 14:00,15.24,,166.1,,21.97,,1409,,9.46,,15.04,,37.1,
16-Mar-2018 15:00,13.63,,162.4,,20.44,,1513,,11.04,,13.37,,10.7,
16-Mar-2018 16:00,11.54,,161.3,,16.52,,1621,,11.89,,11.29,,8.4,
16-Mar-2018 17:00,9.63,,163,,13.72,,1702,,10.99,,9.45,,9.5,
16-Mar-2018 18:00,3.927,,205.5,,10,,1800,,31.59,,3.33,,3.1,
16-Mar-2018 19:00,4.339,,201,,11.88,,1915,,53.02,,2.48,,4,
16-Mar-2018 20:00,6.318,,194.2,,17.19,,2044,,24.72,,5.729,,1.9,
16-Mar-2018 21:00,4.987,,249.4,,12.21,,2100,,33.83,,4.117,,9.7,
16-Mar-2018 22:00,3.909,,335.9,,6.861,,2200,,18.33,,3.709,,1.1,
16-Mar-2018 23:00,4.523,,340.8,,7.998,,2359,,11.97,,4.424,,-2.5,
17-Mar-2018 00:00,4.774,,332.9,,7.351,,0,,9.29,,4.711,,2.3,
17-Mar-2018 01:00,3.708,,334.4,,6.9,,102,,15.17,,3.578,,3,
17-Mar-2018 02:00,2.991,,341.4,,4.921,,222,,16.95,,2.86,,1.8,
17-Mar-2018 03:00,2.235,,346.5,,3.392,,345,,16.4,,2.144,,1.5,
17-Mar-2018 04:00,1.378,,297.9,,2.667,,417,,55.47,,0.732,,3.4,
17-Mar-2018 05:00,2.199,,355.2,,3.333,,543,,18.78,,2.081,,3.8,
17-Mar-2018 06:00,3.468,,333.7,,5.626,,651,,9.61,,3.419,,2.4,
17-Mar-2018 07:00,4.555,,341.9,,6.567,,750,,10.29,,4.481,,-0.6,
17-Mar-2018 08:00,4.542,,346.6,,6.841,,815,,11.07,,4.457,,2,
17-Mar-2018 09:00,1.285,,64,,3.686,,905,,69.3,,0.344,,1.4,
17-Mar-2018 10:00,2.331,,153.7,,4.685,,1015,,35.38,,1.886,,1.3,
17-Mar-2018 11:00,1.81,,139.4,,4.254,,1133,,35.2,,1.469,,0,
17-Mar-2018 12:00,2.339,,142.6,,4.862,,1237,,36.43,,1.866,,0.1,
17-Mar-2018 13:00,2.222,,196.2,,5.313,,1304,,31.86,,1.878,,1.3,
17-Mar-2018 14:00,1.712,,259.2,,3.803,,1421,,33.82,,1.413,,0.1,
17-Mar-2018 15:00,5.545,,230.9,,9.98,,1525,,13.5,,5.391,,2.9,
17-Mar-2018 16:00,5.958,,174.5,,13.6,,1647,,55.72,,3.138,,4.8,
17-Mar-2018 17:00,4.466,,121.7,,8.68,,1703,,14.14,,4.33,,4.5,
17-Mar-2018 18:00,2.459,,189,,4.058,,1801,,28.05,,2.165,,3.6,
17-Mar-2018 19:00,1.283,,284.2,,3.98,,1931,,43.71,,0.909,,3.3,
17-Mar-2018 20:00,1.664,,244,,6.881,,2059,,61.88,,0.693,,4.2,
17-Mar-2018 21:00,2.786,,280.8,,6.998,,2105,,56.04,,1.453,,2.5,
17-Mar-2018 22:00,4.916,,330.8,,8.96,,2241,,8.05,,4.868,,2.4,
17-Mar-2018 23:00,4.036,,331.5,,5.489,,2300,,6.65,,4.008,,3.2,
18-Mar-2018 00:00,4.433,,331.3,,6.293,,58,,6.62,,4.403,,4.1,
18-Mar-2018 01:00,5.76,,322.8,,7.978,,138,,7.08,,5.716,,3.5,
18-Mar-2018 02:00,5.521,,326.5,,7.567,,212,,9.53,,5.445,,2.9,
18-Mar-2018 03:00,3.794,,339.9,,6.018,,301,,16.45,,3.637,,2.7,
18-Mar-2018 04:00,3.555,,9.1,,5.273,,428,,8.21,,3.519,,3.2,
18-Mar-2018 05:00,4.15,,356.3,,6.077,,548,,16.18,,3.985,,2.8,
18-Mar-2018 06:00,4.049,,333.7,,5.959,,624,,14.83,,3.913,,2.8,
18-Mar-2018 07:00,5.199,,333.7,,7.155,,744,,9.08,,5.134,,3,
18-Mar-2018 08:00,5.018,,358.9,,7.077,,858,,13.24,,4.884,,3.6,
18-Mar-2018 09:00,6.021,,338.3,,9.19,,925,,12.55,,5.877,,3.2,
18-Mar-2018 10:00,3.657,,350,,7.723,,1000,,22.23,,3.381,,0.6,
18-Mar-2018 11:00,1.582,,59.7,,4.627,,1107,,47.87,,1.029,,0.6,
18-Mar-2018 12:00,2.621,,121.3,,6.214,,1226,,37.6,,2.056,,2.1,
18-Mar-2018 13:00,1.782,,104,,4.921,,1320,,56.79,,0.906,,-0.3,
18-Mar-2018 14:00,1.93,,105.4,,4.783,,1417,,35.81,,1.553,,2.3,
18-Mar-2018 15:00,2.153,,145.6,,3.98,,1525,,32.67,,1.803,,-0.1,
18-Mar-2018 16:00,2.02,,149.4,,3.705,,1621,,28.87,,1.764,,0.6,
18-Mar-2018 17:00,2.257,,127.1,,3.313,,1706,,11.99,,2.207,,3.1,
18-Mar-2018 18:00,6.028,,174.9,,8.72,,1834,,7.26,,5.979,,5.4,
18-Mar-2018 19:00,5.312,,180.1,,7.684,,1911,,6.84,,5.275,,4.3,
18-Mar-2018 20:00,4.179,,180.5,,5.999,,2007,,7.51,,4.143,,3.2,
18-Mar-2018 21:00,3.779,,180.3,,6.293,,2121,,6.66,,3.754,,0.9,
18-Mar-2018 22:00,2.593,,166.6,,4.725,,2219,,32.18,,2.184,,3.6,
18-Mar-2018 23:00,1.091,,112.2,,2.706,,2320,,26.2,,0.977,,0.8,
19-Mar-2018 00:00,0.962,,161.1,,1.706,,3,,35.29,,0.78,,3.4,
19-Mar-2018 01:00,1.279,,353.9,,2.235,,135,,38.99,,0.982,,0.4,
19-Mar-2018 02:00,0.9,,338.3,,1.334,,223,,23.37,,0.825,,1.8,
19-Mar-2018 03:00,1.331,,311.9,,2.02,,338,,21.81,,1.235,,3.9,
19-Mar-2018 04:00,2.105,,344.1,,3.627,,412,,15.84,,2.024,,1.4,
19-Mar-2018 05:00,2.642,,340,,4.529,,557,,16.41,,2.533,,5.8,
19-Mar-2018 06:00,5.033,,328.8,,6.469,,633,,5.9,,5.006,,3.7,
19-Mar-2018 07:00,3.429,,328.4,,5.724,,709,,28.71,,2.998,,4.7,
19-Mar-2018 08:00,1.446,,266.7,,3.176,,813,,52.07,,0.848,,3.4,
19-Mar-2018 09:00,0.905,,259.1,,2.588,,921,,72.6,,0.178,,2.6,
19-Mar-2018 10:00,2.053,,132.5,,4.921,,1034,,31.28,,1.747,,2.4,
19-Mar-2018 11:00,2.591,,147.6,,5.92,,1142,,31.62,,2.196,,-1.3,
19-Mar-2018 12:00,3.077,,167.8,,6.626,,1259,,25.23,,2.779,,-0.4,
19-Mar-2018 13:00,3.784,,161.3,,6.587,,1328,,19.65,,3.561,,2.5,
19-Mar-2018 14:00,3.284,,145,,6.998,,1402,,22.84,,3.023,,1.8,
19-Mar-2018 15:00,3.448,,159,,7.841,,1503,,25.39,,3.11,,1.2,
19-Mar-2018 16:00,5.677,,178.1,,8.9,,1651,,11.35,,5.566,,2,
19-Mar-2018 17:00,7.24,,185.5,,9.76,,1726,,5.87,,7.202,,3.3,
19-Mar-2018 18:00,6.128,,185.3,,8.8,,1811,,6.09,,6.093,,4.4,
19-Mar-2018 19:00,4.598,,177.8,,6.332,,1926,,11.63,,4.503,,3,
19-Mar-2018 20:00,2.645,,119,,4.058,,2021,,15.97,,2.542,,4.1,
19-Mar-2018 21:00,2.033,,139.5,,3.196,,2101,,19.89,,1.91,,2.8,
19-Mar-2018 22:00,1.973,,94.9,,2.686,,2209,,13.63,,1.917,,-0.6,
19-Mar-2018 23:00,0.825,,81.2,,3.96,,2359,,52.42,,0.48,,1.4,
20-Mar-2018 00:00,2.29,,358.2,,3.803,,2,,12.7,,2.234,,1.8,
20-Mar-2018 01:00,2.305,,344.1,,4.313,,151,,19.64,,2.17,,5,
20-Mar-2018 02:00,3.106,,327.8,,5.117,,237,,15.26,,2.996,,0.4,
20-Mar-2018 03:00,3.515,,330.8,,4.862,,347,,10.15,,3.46,,2.6,
20-Mar-2018 04:00,3.052,,339.2,,4.881,,457,,15.35,,2.942,,2.5,
20-Mar-2018 05:00,2.172,,346,,4.097,,500,,16.81,,2.078,,6.6,
20-Mar-2018 06:00,2.158,,351.3,,4.94,,646,,20.19,,2.024,,21.1,
20-Mar-2018 07:00,6.281,,334.5,,9.23,,741,,12.41,,6.134,,13.4,
20-Mar-2018 08:00,5.332,,329.6,,7.488,,812,,7.68,,5.284,,10.4,
20-Mar-2018 09:00,2.026,,321.2,,4.901,,900,,56.13,,1.053,,,BA
20-Mar-2018 10:00,3.178,,171.7,,5.548,,1003,,18.5,,3.012,,24.7,
20-Mar-2018 11:00,3.154,,159.3,,5.234,,1151,,21.02,,2.942,,12.8,
20-Mar-2018 12:00,3.566,,178.4,,6.175,,1238,,25.91,,3.201,,6.1,
20-Mar-2018 13:00,4.145,,144.5,,7.645,,1355,,19.12,,3.914,,1.8,
20-Mar-2018 14:00,4.088,,122.6,,6.489,,1418,,18.68,,3.871,,4.8,
20-Mar-2018 15:00,3.539,,121.5,,5.999,,1520,,12.96,,3.448,,-6.4,
20-Mar-2018 16:00,4.681,,147.8,,7.723,,1656,,15.1,,4.518,,3.7,
20-Mar-2018 17:00,5.765,,167.2,,8.12,,1716,,7.89,,5.71,,4,
20-Mar-2018 18:00,5.878,,181.9,,9.06,,1855,,9.41,,5.799,,3.5,
20-Mar-2018 19:00,6.935,,187,,11.47,,1958,,5.81,,6.899,,4.6,
20-Mar-2018 20:00,9.97,,191.3,,13.13,,2056,,5.39,,9.92,,7.6,
20-Mar-2018 21:00,8.75,,192.3,,12.68,,2103,,5.55,,8.71,,4.8,
20-Mar-2018 22:00,7.125,,191.4,,9.72,,2210,,6.04,,7.085,,0.2,
20-Mar-2018 23:00,5.655,,177.2,,10.37,,2359,,22.15,,5.232,,-1.9,
21-Mar-2018 00:00,5.066,,164.9,,10.08,,1,,20.71,,4.734,,15.9,
21-Mar-2018 01:00,3.81,,170.6,,6.332,,119,,12.87,,3.714,,-0.1,
21-Mar-2018 02:00,2.473,,170.4,,4.509,,300,,12.69,,2.413,,-4,
21-Mar-2018 03:00,1.949,,198.1,,4.666,,300,,36.21,,1.559,,0.7,
21-Mar-2018 04:00,1.291,,72.8,,2.333,,405,,36.96,,1.022,,0.7,
21-Mar-2018 05:00,1.125,,93.9,,2.314,,542,,50.89,,0.681,,2.1,
21-Mar-2018 06:00,1.358,,324.1,,2.608,,607,,36.72,,1.079,,5.1,
21-Mar-2018 07:00,1.736,,345.8,,5.254,,759,,21.65,,1.612,,1.2,
21-Mar-2018 08:00,1.023,,15,,3.666,,800,,60.9,,0.445,,2.9,
21-Mar-2018 09:00,2.379,,209.5,,4.529,,931,,17.84,,2.264,,2.6,
21-Mar-2018 10:00,3.383,,182,,7.684,,1056,,27.91,,2.982,,-3.7,
21-Mar-2018 11:00,5.239,,187.8,,8.76,,1119,,17.15,,5.004,,3.2,
21-Mar-2018 12:00,1.965,,227.7,,5.646,,1245,,42.3,,1.429,,-0.9,
21-Mar-2018 13:00,1.276,,203.4,,3.745,,1357,,75.04,,0.181,,4.5,
21-Mar-2018 14:00,6.662,,187,,10.53,,1430,,21.04,,6.212,,4,
21-Mar-2018 15:00,6.664,,183.8,,10,,1547,,9.34,,6.576,,-0.6,
21-Mar-2018 16:00,6.31,,182.2,,10.1,,1700,,8.02,,6.248,,0.2,
21-Mar-2018 17:00,8.11,,190.2,,11.43,,1707,,7.01,,8.05,,0.3,
21-Mar-2018 18:00,7.268,,187,,11.17,,1810,,7.56,,7.205,,-0.9,
21-Mar-2018 19:00,3.643,,218.6,,8.64,,1901,,21.43,,3.388,,2.2,
21-Mar-2018 20:00,7.93,,178.4,,11.55,,2036,,9.8,,7.814,,-2,
21-Mar-2018 21:00,7.466,,169.7,,10.96,,2106,,8.32,,7.387,,-1.5,
21-Mar-2018 22:00,5.986,,162.2,,10.59,,2242,,11.23,,5.871,,-2.3,
21-Mar-2018 23:00,6.442,,177.2,,10.94,,2322,,10.5,,6.333,,0.3,
22-Mar-2018 00:00,5.969,,185.4,,9.74,,14,,12.56,,5.826,,-1.1,
22-Mar-2018 01:00,8.55,,167.5,,14.86,,132,,16.39,,8.2,,0,
22-Mar-2018 02:00,6.981,,156.5,,11.11,,207,,11.35,,6.844,,0.4,
22-Mar-2018 03:00,7.676,,141.9,,13.05,,347,,16.23,,7.367,,-3.5,
22-Mar-2018 04:00,6.811,,151.2,,11.62,,450,,13.86,,6.612,,2.2,
22-Mar-2018 05:00,9.29,,163.8,,14.23,,506,,10.62,,9.13,,1.9,
22-Mar-2018 06:00,8.81,,138.4,,12.39,,618,,8.32,,8.72,,0.8,
22-Mar-2018 07:00,8.66,,134.2,,12.98,,740,,9.37,,8.54,,-4.3,
22-Mar-2018 08:00,10.15,,140.2,,16.15,,853,,9.85,,10,,1.5,
22-Mar-2018 09:00,11.8,,146.5,,17.43,,904,,7.35,,11.71,,-1.4,
22-Mar-2018 10:00,11.51,,148.8,,17.11,,1056,,10.29,,11.32,,0.5,
22-Mar-2018 11:00,9.38,,156.7,,15.9,,1149,,14.66,,9.07,,-1,
22-Mar-2018 12:00,12.66,,167,,16.88,,1236,,8.78,,12.52,,1.2,
22-Mar-2018 13:00,11.35,,171.5,,16.82,,1301,,8.22,,11.24,,-1.1,
22-Mar-2018 14:00,12.45,,164.6,,18.91,,1446,,11.04,,12.22,,,AV
22-Mar-2018 15:00,10.88,,164.3,,19.13,,1500,,11.89,,10.65,,,AV
22-Mar-2018 16:00,10.06,,169.3,,17.95,,1619,,11.02,,9.87,,5.2,
22-Mar-2018 17:00,6.56,,204.3,,11.6,,1716,,45.28,,4.51,,0.8,
22-Mar-2018 18:00,3.724,,137.8,,7.586,,1828,,14.61,,3.603,,1.3,
22-Mar-2018 19:00,3.064,,157.5,,5.391,,1911,,15.79,,2.948,,1.8,
22-Mar-2018 20:00,2.284,,275,,5.92,,2013,,27.07,,2.029,,3.2,
22-Mar-2018 21:00,1.163,,282.3,,3.411,,2113,,58.55,,0.555,,3.6,
22-Mar-2018 22:00,3.902,,323.6,,9.78,,2223,,19.66,,3.672,,2.2,
22-Mar-2018 23:00,1.747,,317.3,,4.646,,2301,,18.5,,1.656,,0.5,
23-Mar-2018 00:00,1.373,,348,,2.98,,30,,35.22,,1.113,,-4.2,
23-Mar-2018 01:00,2.642,,340.5,,6.195,,156,,25.14,,2.388,,2.8,
23-Mar-2018 02:00,4.071,,331.5,,6.763,,214,,13.39,,3.96,,-0.4,
23-Mar-2018 03:00,3.045,,328.8,,5.43,,340,,16.53,,2.918,,0,
23-Mar-2018 04:00,3.984,,325.8,,6.508,,418,,8.51,,3.94,,1.3,
23-Mar-2018 05:00,2.054,,328.7,,4.587,,508,,45.98,,1.392,,1.8,
23-Mar-2018 06:00,1.212,,323.5,,2.275,,618,,28.36,,1.063,,1.6,
23-Mar-2018 07:00,1.196,,45.4,,3.176,,757,,45.32,,0.822,,1.8,
23-Mar-2018 08:00,2.71,,346.5,,3.98,,821,,13.35,,2.636,,-1,
23-Mar-2018 09:00,1.427,,76,,3.686,,951,,72.59,,0.281,,3.4,
23-Mar-2018 10:00,3.425,,166.4,,6.724,,1056,,17.07,,3.273,,-1.5,
23-Mar-2018 11:00,5.6,,184.1,,8.94,,1119,,12.99,,5.456,,-1.2,
23-Mar-2018 12:00,2.379,,89.6,,5.215,,1202,,28.25,,2.09,,0.8,
23-Mar-2018 13:00,1.924,,115.8,,5.744,,1318,,36.06,,1.543,,1.6,
23-Mar-2018 14:00,4.137,,180,,12.25,,1453,,38.59,,3.198,,-0.7,
23-Mar-2018 15:00,7.189,,187.8,,13.35,,1537,,14.82,,6.949,,-0.2,
23-Mar-2018 16:00,8.01,,184.4,,14.98,,1636,,15.79,,7.708,,3.9,
23-Mar-2018 17:00,10.51,,182,,16.23,,1726,,8.09,,10.41,,3.5,
23-Mar-2018 18:00,6.881,,141.9,,12.23,,1803,,35.64,,5.549,,5.4,
23-Mar-2018 19:00,5.813,,108.6,,10.84,,1956,,17.07,,5.554,,11.7,
23-Mar-2018 20:00,4.905,,102.5,,13.72,,2023,,20.51,,4.591,,4.6,
23-Mar-2018 21:00,5.058,,109.9,,11.55,,2142,,19.51,,4.764,,4,
23-Mar-2018 22:00,5.167,,147.8,,10.11,,2222,,36.28,,4.131,,5,
23-Mar-2018 23:00,5.684,,119.9,,11.64,,2324,,21.66,,5.277,,6.3,
24-Mar-2018 00:00,5.694,,120.6,,12.09,,15,,25.02,,5.151,,5.7,
24-Mar-2018 01:00,5.131,,130.1,,13.56,,143,,17.25,,4.898,,6.4,
24-Mar-2018 02:00,4.082,,125,,9.23,,202,,29.34,,3.546,,3.2,
24-Mar-2018 03:00,2.104,,51.7,,5.646,,329,,52.32,,1.226,,3,
24-Mar-2018 04:00,1.908,,8,,7.037,,447,,69.93,,0.486,,2.1,
24-Mar-2018 05:00,3.64,,236.3,,8.8,,548,,65.43,,1.265,,6.6,
24-Mar-2018 06:00,3.743,,271.8,,7.155,,600,,57.06,,1.886,,7.9,
24-Mar-2018 07:00,1.836,,356.5,,3.431,,700,,22.42,,1.695,,5.2,
24-Mar-2018 08:00,1.3,,202,,5.705,,858,,67.76,,0.39,,4.9,
24-Mar-2018 09:00,4.114,,173.8,,6.508,,919,,20.11,,3.86,,6.1,
24-Mar-2018 10:00,2.947,,146,,6.567,,1056,,26.2,,2.639,,4.6,
24-Mar-2018 11:00,2.715,,124.2,,6.038,,1103,,30.62,,2.327,,4,
24-Mar-2018 12:00,3.359,,150.8,,7.469,,1256,,31.89,,2.838,,3.1,
24-Mar-2018 13:00,3.535,,132.1,,6.234,,1359,,31.34,,3.006,,3.1,
24-Mar-2018 14:00,4.039,,129.8,,11.06,,1446,,24.1,,3.682,,4,
24-Mar-2018 15:00,3.941,,125.1,,9.9,,1507,,32.57,,3.303,,4.7,
24-Mar-2018 16:00,5.026,,119.8,,8.57,,1644,,22.13,,4.651,,4.2,
24-Mar-2018 17:00,5.079,,107.9,,9.72,,1708,,17.06,,4.853,,4.2,
24-Mar-2018 18:00,6.148,,87.7,,9.7,,1830,,9.33,,6.067,,7.3,
24-Mar-2018 19:00,5.581,,106.4,,8.41,,1958,,14.21,,5.409,,5.6,
24-Mar-2018 20:00,5.092,,115.3,,9.04,,2005,,9.7,,5.019,,7,
24-Mar-2018 21:00,3.902,,131.1,,7.665,,2114,,15.74,,3.755,,5.7,
24-Mar-2018 22:00,2.6,,195.5,,4.803,,2213,,17.13,,2.483,,4,
24-Mar-2018 23:00,2.021,,196.9,,4.019,,2355,,24.46,,1.837,,4.4,
25-Mar-2018 00:00,2.344,,190.9,,4.431,,16,,29.13,,2.041,,3.5,
25-Mar-2018 01:00,1.401,,260,,2.863,,117,,37.65,,1.098,,2.8,
25-Mar-2018 02:00,1.856,,334.5,,3.451,,259,,24.59,,1.685,,3.1,
25-Mar-2018 03:00,2.843,,326.6,,4.509,,321,,11.83,,2.782,,3.4,
25-Mar-2018 04:00,2.419,,342.1,,4.058,,453,,19.68,,2.276,,4,
25-Mar-2018 05:00,1.711,,336.6,,3.294,,546,,58.59,,0.816,,3.4,
25-Mar-2018 06:00,1.523,,347,,2.569,,627,,23.01,,1.4,,5,
25-Mar-2018 07:00,0.882,,352.9,,2.921,,759,,32.96,,0.736,,4.8,
25-Mar-2018 08:00,1.394,,274.5,,3.176,,800,,57.54,,0.691,,3.6,
25-Mar-2018 09:00,1.529,,195,,3.333,,948,,38.42,,1.185,,2.5,
25-Mar-2018 10:00,1.448,,203.8,,3.353,,1054,,47.59,,0.948,,2.5,
25-Mar-2018 11:00,2.443,,132.8,,5.626,,1144,,31.92,,2.063,,2.7,
25-Mar-2018 12:00,2.106,,201.1,,6.097,,1219,,58.76,,0.997,,1.5,
25-Mar-2018 13:00,2.788,,238,,6.528,,1336,,56.13,,1.449,,0.9,
25-Mar-2018 14:00,3.517,,233.6,,8.23,,1422,,37.6,,2.759,,2.3,
25-Mar-2018 15:00,2.816,,305.3,,6.41,,1553,,41.63,,2.072,,-0.9,
25-Mar-2018 16:00,6.749,,333.1,,10.31,,1652,,10.67,,6.632,,6.5,
25-Mar-2018 17:00,7.534,,328.4,,10.53,,1710,,8.02,,7.46,,1.7,
25-Mar-2018 18:00,6.506,,324.6,,9.88,,1859,,7.63,,6.448,,3.3,
25-Mar-2018 19:00,7.718,,322.8,,11.55,,1958,,7.82,,7.646,,2.8,
25-Mar-2018 20:00,9.45,,318.8,,13.88,,2050,,8.33,,9.35,,7.3,
25-Mar-2018 21:00,9.96,,321.1,,14.58,,2100,,7.16,,9.88,,17.5,
