,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Mar-2018 16:00,4.062,,889,,165.6,,5.293,,1611,,11.35,,83.7,,6.78,,4.034,,6.9,
10-Mar-2018 17:00,4.109,,890,,161.2,,5.509,,1720,,10.29,,95,,5.88,,4.088,,7.2,
10-Mar-2018 18:00,2.754,,890,,160,,4.842,,1815,,9.68,,95.9,,5.58,,2.741,,5.7,
10-Mar-2018 19:00,0.868,,890,,254.8,,2.118,,1900,,9.44,,90.7,,66.05,,0.291,,6.1,
10-Mar-2018 20:00,1.397,,891,,318.7,,2.647,,2055,,9.16,,95.6,,10.57,,1.373,,6.8,
10-Mar-2018 21:00,1.971,,891,,325.9,,3,,2114,,8.85,,92.3,,5.5,,1.962,,7.3,
10-Mar-2018 22:00,1.329,,892,,309.6,,1.883,,2230,,8.64,,89,,8,,1.316,,5.2,
10-Mar-2018 23:00,0.784,,892,,302.3,,1.373,,2307,,8.57,,89.8,,18.12,,0.745,,3.8,
11-Mar-2018 00:00,1.034,,892,,335,,1.941,,57,,8.49,,87.5,,10.28,,1.018,,5,
11-Mar-2018 01:00,1.364,,892,,337.7,,1.941,,102,,8.17,,95.4,,11.79,,1.335,,4.9,
11-Mar-2018 02:00,0.245,,892,,16.1,,0.942,,259,,7.81,,94,,21.63,,0.227,,3.8,
11-Mar-2018 03:00,0.7,,891,,210.3,,2.255,,358,,7.66,,93.8,,67.58,,0.213,,4.1,
11-Mar-2018 04:00,1.349,,892,,191.4,,2.255,,457,,5.98,,92.7,,38.05,,1.052,,5,
11-Mar-2018 05:00,0.969,,893,,187.8,,2.118,,500,,5.95,,93.1,,15.11,,0.936,,4.9,
11-Mar-2018 06:00,0.634,,893,,211.6,,1.843,,653,,5.43,,98.7,,28.75,,0.554,,4.9,
11-Mar-2018 07:00,0.48,,894,,242.8,,1.353,,749,,6.07,,98.9,,35.27,,0.389,,4.4,
11-Mar-2018 08:00,0.775,,895,,47.2,,1.706,,850,,7.62,,97.9,,48.84,,0.493,,4.8,
11-Mar-2018 09:00,2.345,,895,,3,,3.999,,941,,9.25,,86.8,,17.57,,2.234,,5.2,
11-Mar-2018 10:00,2.261,,896,,19.4,,3.764,,1016,,10.81,,74.72,,20.72,,2.113,,4.5,
11-Mar-2018 11:00,1.704,,895,,10.9,,4.156,,1138,,12.41,,65.39,,29.69,,1.475,,4.6,
11-Mar-2018 12:00,1.591,,895,,20,,4.666,,1202,,13.85,,58.16,,43.21,,1.138,,5,
11-Mar-2018 13:00,1.469,,895,,4.2,,3.882,,1356,,15.52,,47.88,,40,,1.111,,3.5,
11-Mar-2018 14:00,1.601,,894,,20.3,,3.666,,1418,,16.49,,40.37,,54.71,,0.871,,4.6,
11-Mar-2018 15:00,0.987,,894,,318.1,,2.745,,1502,,17.08,,39.59,,69.52,,0.26,,4.3,
11-Mar-2018 16:00,2.06,,894,,167.6,,6.939,,1659,,16.83,,49.9,,18.9,,1.948,,5.6,
11-Mar-2018 17:00,4.471,,894,,179.1,,7.273,,1705,,15.28,,58.44,,8.07,,4.427,,5.6,
11-Mar-2018 18:00,5.883,,894,,183.8,,8.15,,1844,,14.01,,64.76,,6.71,,5.843,,,AV
11-Mar-2018 19:00,5.26,,895,,185,,7.488,,1902,,13.2,,68.31,,6.92,,5.221,,,AV
11-Mar-2018 20:00,5.542,,895,,176.1,,7.331,,2038,,12.9,,68.45,,7.54,,5.494,,,AN
11-Mar-2018 21:00,4.086,,896,,171.6,,6.116,,2101,,12.08,,76.46,,13.69,,3.969,,,AN
11-Mar-2018 22:00,3.181,,896,,147.4,,5.587,,2247,,11.37,,77.68,,8.5,,3.146,,,AN
11-Mar-2018 23:00,4.03,,896,,156.6,,5.175,,2300,,10.65,,76.77,,12.88,,3.928,,,AN
12-Mar-2018 00:00,2.957,,896,,169.8,,5.254,,0,,10.7,,73.85,,8.46,,2.925,,,AN
12-Mar-2018 01:00,2.745,,895,,183.5,,3.98,,105,,10.2,,77.95,,15.62,,2.643,,,AN
12-Mar-2018 02:00,3.081,,895,,174.2,,4.352,,238,,9.01,,74.86,,8.11,,3.051,,,AN
12-Mar-2018 03:00,2.755,,895,,189.6,,3.588,,345,,9.21,,77.97,,12.11,,2.694,,,AN
12-Mar-2018 04:00,3.231,,895,,183.6,,4.254,,451,,8.58,,78.94,,6.87,,3.207,,,AN
12-Mar-2018 05:00,2.042,,895,,186.8,,3.862,,504,,7.66,,81,,21.61,,1.896,,,AN
12-Mar-2018 06:00,1.489,,895,,280.8,,4.019,,616,,6.27,,86.8,,52.89,,0.854,,,AN
12-Mar-2018 07:00,1.165,,895,,153.8,,1.883,,728,,6.95,,81.5,,34.99,,0.947,,,AN
12-Mar-2018 08:00,0.898,,896,,349.4,,2.392,,845,,10.08,,70.34,,51.41,,0.536,,,AN
12-Mar-2018 09:00,2.372,,896,,10.6,,4.097,,933,,12.48,,61.53,,15.37,,2.286,,,AN
12-Mar-2018 10:00,2.687,,895,,31.9,,4.901,,1010,,13.77,,58.78,,18.18,,2.551,,,AN
12-Mar-2018 11:00,2.83,,895,,36,,5.548,,1130,,15.22,,54.07,,17.81,,2.694,,,AN
12-Mar-2018 12:00,2.194,,894,,346.9,,4.529,,1225,,15.95,,50.14,,31.49,,1.863,,,AN
12-Mar-2018 13:00,3.701,,894,,190.3,,8.74,,1346,,17.31,,44.08,,42.12,,2.7,,,AN
12-Mar-2018 14:00,6.361,,893,,190.8,,9.19,,1434,,17.48,,44.66,,10.98,,6.244,,,AN
12-Mar-2018 15:00,6.44,,893,,186.5,,9.39,,1542,,17.72,,46.55,,11.19,,6.318,,,AN
12-Mar-2018 16:00,7.124,,892,,185.2,,9.96,,1644,,17.15,,49.52,,9.6,,7.024,,,AN
12-Mar-2018 17:00,5.691,,892,,184.1,,8.98,,1731,,16.33,,53.83,,7.23,,5.646,,,AN
12-Mar-2018 18:00,2.966,,893,,201.1,,4.039,,1828,,14.66,,61.24,,14.74,,2.868,,,AN
12-Mar-2018 19:00,1.755,,893,,178.5,,3.647,,1905,,13.88,,61.96,,15.71,,1.689,,,AN
12-Mar-2018 20:00,2.078,,893,,158.9,,2.863,,2027,,13.33,,66.13,,17.96,,1.976,,,AN
12-Mar-2018 21:00,2.349,,893,,134.2,,3.686,,2134,,13.09,,65.63,,20.66,,2.196,,,AN
12-Mar-2018 22:00,2.044,,893,,155.8,,5.45,,2220,,13.31,,66.81,,27.65,,1.806,,,AN
12-Mar-2018 23:00,4.494,,892,,164.5,,8.41,,2351,,13.71,,63.06,,11.98,,4.395,,,AN
13-Mar-2018 00:00,5.037,,892,,175.4,,10.78,,57,,13.71,,60.12,,14.61,,4.873,,,AN
13-Mar-2018 01:00,6.262,,892,,144.5,,10.15,,127,,13.7,,65.08,,18.51,,5.935,,,AN
13-Mar-2018 02:00,7.875,,891,,132.9,,15.07,,241,,13.91,,61.67,,12.32,,7.693,,,AN
13-Mar-2018 03:00,9.69,,891,,135.2,,14.35,,314,,13.77,,66.33,,8.74,,9.58,,,AN
13-Mar-2018 04:00,9.41,,890,,146.7,,14.05,,458,,13.4,,56.76,,11.51,,9.22,,,AN
13-Mar-2018 05:00,8.13,,890,,140.7,,12.6,,511,,13.25,,59.01,,13.43,,7.906,,,AN
13-Mar-2018 06:00,4.53,,891,,162,,11,,659,,12.79,,48.3,,24.94,,4.1,,,AN
13-Mar-2018 07:00,7.396,,891,,151.2,,11.62,,709,,14.9,,49.02,,12.99,,7.206,,,AN
13-Mar-2018 08:00,4.899,,891,,133.4,,12.53,,824,,16.68,,34.17,,34.24,,4.024,,,AN
13-Mar-2018 09:00,8.69,,890,,169.9,,19.31,,949,,18.58,,30.63,,16.31,,8.34,,7.5,
13-Mar-2018 10:00,12.24,,890,,171.1,,17.19,,1059,,18.26,,40.75,,9.03,,12.09,,8.1,
13-Mar-2018 11:00,11.57,,890,,163.3,,17.03,,1119,,18.86,,37.74,,11.6,,11.34,,4.5,
13-Mar-2018 12:00,10.92,,889,,174.6,,20.23,,1235,,20.23,,19.44,,30.3,,9.4,,15.4,
13-Mar-2018 13:00,7.748,,889,,206.4,,17.8,,1315,,21.4,,24.19,,23.06,,7.12,,8.8,
13-Mar-2018 14:00,9.31,,889,,208.1,,16.33,,1418,,18.61,,43.97,,21.8,,8.64,,7.2,
13-Mar-2018 15:00,10.07,,888,,160.3,,16.52,,1514,,17.72,,39.25,,13.91,,9.77,,1.9,
13-Mar-2018 16:00,9.92,,888,,184.4,,16.8,,1636,,18.46,,35.14,,14.2,,9.61,,7.3,
13-Mar-2018 17:00,8.82,,888,,198.7,,15.37,,1743,,18.16,,32.98,,15.94,,8.48,,3.8,
13-Mar-2018 18:00,8.04,,888,,182.3,,14.07,,1817,,17.11,,38.1,,12.51,,7.851,,5.4,
13-Mar-2018 19:00,8.34,,888,,193.9,,13.31,,1948,,15.01,,47.75,,19.48,,7.86,,4.9,
13-Mar-2018 20:00,8.05,,888,,188.5,,13.53,,2025,,14.83,,65.55,,18.22,,7.638,,4.2,
13-Mar-2018 21:00,7.266,,888,,179,,11.57,,2119,,13.51,,69.34,,13.21,,7.073,,3.5,
13-Mar-2018 22:00,9.87,,888,,172.1,,15.39,,2255,,13.09,,65.67,,13.22,,9.6,,3.3,
13-Mar-2018 23:00,10.28,,887,,179.5,,15.52,,2343,,13,,56.53,,10.71,,10.1,,3.3,
14-Mar-2018 00:00,11.46,,887,,169.1,,17.35,,24,,13.37,,43.37,,11.28,,11.23,,3.2,
14-Mar-2018 01:00,12.94,,886,,171.1,,17.97,,114,,11.63,,69.65,,7.62,,12.82,,4.3,
14-Mar-2018 02:00,10.88,,886,,169,,15.72,,210,,10.46,,73.14,,8.84,,10.75,,2.4,
14-Mar-2018 03:00,12.14,,886,,168.6,,17.45,,339,,10.15,,69.1,,7.94,,12.02,,2.7,
14-Mar-2018 04:00,11.59,,886,,174.4,,16.01,,409,,10.6,,66.97,,9.29,,11.43,,3.3,
14-Mar-2018 05:00,10.16,,886,,169.5,,14.17,,501,,10.2,,61.34,,10.23,,10,,4.4,
14-Mar-2018 06:00,11.12,,886,,171.8,,15.43,,630,,10.82,,44.08,,7.98,,11.01,,2,
14-Mar-2018 07:00,11.43,,886,,172,,18.68,,754,,11.66,,33.55,,9.89,,11.26,,3.3,
14-Mar-2018 08:00,6.657,,886,,200.3,,16.33,,800,,13.3,,26.11,,22.58,,6.139,,5.1,
14-Mar-2018 09:00,3.05,,886,,145.2,,12.17,,901,,14.34,,16.01,,59.99,,1.377,,1.9,
14-Mar-2018 10:00,5.119,,886,,22.2,,11.51,,1049,,15.01,,18.74,,32.97,,4.271,,6.6,
14-Mar-2018 11:00,6.064,,886,,229.6,,13.76,,1141,,15.27,,18.51,,40.5,,4.548,,4.2,
14-Mar-2018 12:00,10.31,,885,,220.1,,16.6,,1226,,14.63,,21.59,,14.68,,9.97,,5.7,
14-Mar-2018 13:00,11.3,,885,,252.3,,18.62,,1329,,14.09,,21.98,,13.5,,10.99,,4.5,
14-Mar-2018 14:00,9.64,,885,,255.1,,18.99,,1415,,13.4,,23.44,,14.63,,9.32,,6.5,
14-Mar-2018 15:00,10.15,,886,,243.8,,15.9,,1520,,10.78,,47.2,,12.76,,9.9,,10.8,
14-Mar-2018 16:00,9.48,,885,,229.1,,18.21,,1657,,10.02,,31.94,,21.34,,8.82,,3,
14-Mar-2018 17:00,10.87,,885,,247.2,,18.86,,1712,,10.64,,28.7,,16.61,,10.41,,4.8,
14-Mar-2018 18:00,6.081,,886,,251.8,,16.17,,1804,,10.39,,25.92,,44.83,,4.218,,4.7,
14-Mar-2018 19:00,9.76,,885,,264.4,,17.74,,1930,,10.34,,20.77,,13.06,,9.5,,2.7,
14-Mar-2018 20:00,6.02,,886,,219.2,,17.35,,2049,,10.5,,24.77,,51.45,,3.591,,5.1,
14-Mar-2018 21:00,4.267,,886,,122.3,,12.66,,2103,,9.43,,27.41,,47.68,,2.788,,2.8,
14-Mar-2018 22:00,4.094,,886,,118,,8.31,,2207,,8.71,,25.92,,33.8,,3.381,,2.1,
14-Mar-2018 23:00,3.491,,885,,38,,8.43,,2355,,8.8,,25.09,,60.74,,1.528,,1.2,
15-Mar-2018 00:00,3.332,,886,,2.4,,9.08,,3,,7.21,,40.35,,60.89,,1.449,,5.8,
15-Mar-2018 01:00,2.137,,886,,293.4,,4.627,,125,,6.12,,37.32,,31.9,,1.805,,4,
15-Mar-2018 02:00,1.423,,886,,275,,4.274,,258,,6.01,,40.39,,32.32,,1.197,,2.8,
15-Mar-2018 03:00,2.176,,886,,134.3,,5.803,,354,,4.73,,47.34,,67.93,,0.645,,3.6,
15-Mar-2018 04:00,2.594,,886,,350,,6.763,,430,,4.67,,42,,56.73,,1.321,,4.2,
15-Mar-2018 05:00,0.838,,886,,13.5,,2.608,,516,,4.02,,46.78,,59.2,,0.39,,4.6,
15-Mar-2018 06:00,1.783,,887,,171.1,,2.921,,630,,3.52,,41.79,,28.85,,1.557,,4.4,
15-Mar-2018 07:00,1.691,,887,,67,,5.077,,759,,6.11,,35.17,,35.9,,1.359,,4.5,
15-Mar-2018 08:00,3.847,,887,,44.3,,6.155,,855,,6.62,,31.61,,11.22,,3.773,,3.8,
15-Mar-2018 09:00,3.165,,888,,29.5,,5.509,,900,,7.69,,29.68,,18.87,,2.994,,3.2,
15-Mar-2018 10:00,2.107,,888,,40,,4.47,,1009,,8.88,,24.67,,32.85,,1.761,,3.2,
15-Mar-2018 11:00,2.095,,888,,36.1,,5.548,,1129,,9.93,,22.1,,36.67,,1.665,,2.2,
15-Mar-2018 12:00,2.419,,888,,46.1,,5.234,,1251,,10.65,,17.51,,33.96,,1.994,,2,
15-Mar-2018 13:00,2.38,,887,,41.3,,5.705,,1343,,11.65,,14.31,,33.64,,1.969,,3.7,
15-Mar-2018 14:00,2.045,,887,,62.4,,4.921,,1400,,12.48,,12.3,,44.47,,1.429,,2.5,
15-Mar-2018 15:00,1.734,,886,,52.9,,5.077,,1600,,13.12,,12.11,,30.76,,1.484,,3.3,
15-Mar-2018 16:00,2.341,,886,,34.3,,4.803,,1600,,12.92,,12.23,,26.95,,2.082,,4.5,
15-Mar-2018 17:00,1.73,,886,,72,,3.647,,1716,,12.07,,15.4,,39.19,,1.325,,5.2,
15-Mar-2018 18:00,1.851,,886,,184.5,,4.195,,1859,,10.44,,23.83,,28.37,,1.624,,6.5,
15-Mar-2018 19:00,2.676,,886,,254,,6.508,,1918,,9.94,,19.01,,77.48,,0.227,,4.7,
15-Mar-2018 20:00,3.296,,886,,184.2,,9.74,,2052,,9.46,,22.69,,73.92,,0.551,,5.6,
15-Mar-2018 21:00,6.839,,886,,147.7,,11.76,,2146,,7.92,,33.42,,9.37,,6.748,,11.6,
15-Mar-2018 22:00,7.517,,886,,150.1,,11.23,,2258,,6.96,,30.9,,7.17,,7.458,,14.6,
15-Mar-2018 23:00,9.45,,886,,141.3,,12.76,,2338,,7.02,,29.16,,8.54,,9.34,,8.7,
16-Mar-2018 00:00,8.22,,886,,139,,12.33,,3,,7.02,,28.73,,10.06,,8.1,,7.6,
16-Mar-2018 01:00,8.61,,886,,140.9,,12.37,,114,,7.13,,26.54,,7.47,,8.53,,8.1,
16-Mar-2018 02:00,7.675,,886,,141.5,,11.84,,245,,7.02,,24.6,,10.45,,7.547,,4.3,
16-Mar-2018 03:00,6.802,,886,,145.2,,12.88,,318,,6.77,,28.8,,14.19,,6.593,,6.3,
16-Mar-2018 04:00,6.329,,886,,153.4,,11.11,,447,,5.91,,26.22,,19.73,,5.954,,4.8,
16-Mar-2018 05:00,6.633,,886,,160,,10.92,,517,,5.4,,34.63,,13.47,,6.449,,6.5,
16-Mar-2018 06:00,7.628,,886,,151.5,,13.53,,656,,4.98,,34.56,,8.22,,7.55,,5.9,
16-Mar-2018 07:00,8.99,,886,,152.2,,12.82,,715,,6.5,,29.11,,9.36,,8.87,,5.7,
16-Mar-2018 08:00,10.96,,885,,181.9,,16.7,,858,,8.2,,28.15,,9.69,,10.81,,13.6,
16-Mar-2018 09:00,14.01,,885,,173.1,,19.15,,931,,9.35,,26.82,,8.16,,13.87,,15.1,
16-Mar-2018 10:00,14.72,,885,,167.3,,18.93,,1008,,10.47,,26.18,,7.28,,14.6,,10.8,
16-Mar-2018 11:00,12.07,,885,,162.2,,18.17,,1126,,11.72,,24.28,,10.18,,11.88,,8.1,
16-Mar-2018 12:00,10.22,,885,,197.6,,17.33,,1230,,12.76,,22.48,,21.94,,9.47,,6.7,
16-Mar-2018 13:00,10.95,,885,,203.6,,20.15,,1339,,12.23,,23.86,,15.16,,10.56,,16.7,
16-Mar-2018 14:00,10.47,,884,,212,,19.76,,1456,,11.8,,29.83,,16.11,,10.06,,8.7,
16-Mar-2018 15:00,12.57,,883,,216.3,,19.27,,1534,,10.72,,37.6,,11.79,,12.3,,9.9,
16-Mar-2018 16:00,10.07,,883,,214,,17.09,,1627,,9.19,,43.1,,15.57,,9.7,,6.8,
16-Mar-2018 17:00,9.18,,883,,200.6,,15.76,,1747,,8.48,,48.18,,13.82,,8.92,,5.1,
16-Mar-2018 18:00,10.45,,883,,193.4,,21.5,,1817,,7.98,,40.54,,11.96,,10.22,,5.4,
16-Mar-2018 19:00,10.91,,884,,188.4,,16.88,,1923,,7.54,,58.43,,14.07,,10.58,,5.9,
16-Mar-2018 20:00,8.99,,884,,208.9,,22.25,,2047,,7.54,,37.45,,18.19,,8.53,,1.8,
16-Mar-2018 21:00,11.93,,884,,233,,22.54,,2115,,6.98,,76.15,,17.41,,11.38,,11,
16-Mar-2018 22:00,4.924,,885,,223.8,,14.6,,2200,,5.45,,50.03,,36.75,,3.911,,2.7,
16-Mar-2018 23:00,6.397,,885,,242.7,,13.78,,2330,,7.14,,37.08,,33.76,,5.286,,2.7,
17-Mar-2018 00:00,4.756,,885,,82.3,,10.33,,38,,6.66,,35.1,,34.36,,3.9,,4.4,
17-Mar-2018 01:00,7.273,,885,,84.1,,12.53,,125,,5.89,,32.89,,17.03,,6.952,,9.2,
17-Mar-2018 02:00,6.669,,885,,108.4,,12.47,,226,,5.65,,28.62,,16,,6.409,,4.5,
17-Mar-2018 03:00,3.63,,886,,113.8,,8.41,,348,,4.24,,29.04,,40.51,,2.722,,5,
17-Mar-2018 04:00,3.635,,886,,118.9,,6.234,,403,,3.75,,28.23,,21.4,,3.381,,3.9,
17-Mar-2018 05:00,3.342,,887,,188.3,,6.861,,548,,2.37,,39.41,,46.71,,2.231,,5.5,
17-Mar-2018 06:00,1.972,,887,,127.2,,4.019,,601,,2.51,,62.5,,70.09,,0.496,,6,
17-Mar-2018 07:00,2.139,,888,,25.9,,3.686,,746,,3.21,,53.95,,32.14,,1.802,,4.3,
17-Mar-2018 08:00,2.969,,888,,28,,4.627,,848,,4.35,,50.76,,25.73,,2.669,,4.3,
17-Mar-2018 09:00,1.687,,888,,36.9,,3.862,,910,,5.82,,33.83,,37.65,,1.322,,2.3,
17-Mar-2018 10:00,1.455,,888,,40.4,,3.627,,1007,,7.59,,25.98,,42.36,,1.057,,1.8,
17-Mar-2018 11:00,2.555,,888,,42.9,,6.469,,1155,,8.71,,23.05,,59.21,,1.19,,2,
17-Mar-2018 12:00,3.86,,887,,156.6,,9.04,,1256,,10.11,,19.64,,33.38,,3.204,,2,
17-Mar-2018 13:00,6.586,,886,,170.2,,11.8,,1342,,10.47,,19.65,,28.82,,5.752,,3.1,
17-Mar-2018 14:00,6.349,,886,,218.9,,10.86,,1407,,10.99,,21.82,,22,,5.88,,2.9,
17-Mar-2018 15:00,7.877,,886,,243.2,,18.78,,1525,,10.39,,22.92,,18.32,,7.474,,4.4,
17-Mar-2018 16:00,6.508,,886,,316.7,,12.96,,1641,,10.32,,27.54,,36.92,,5.156,,5.8,
17-Mar-2018 17:00,6.018,,886,,43.4,,9.19,,1721,,8.67,,33.24,,19.1,,5.683,,6.6,
17-Mar-2018 18:00,4.403,,887,,338.1,,9.47,,1831,,7.71,,27.74,,25.28,,3.974,,4.9,
17-Mar-2018 19:00,1.888,,887,,184.2,,5.901,,1922,,7.02,,30.89,,43.56,,1.342,,5.5,
17-Mar-2018 20:00,1.706,,888,,175.5,,4.176,,2007,,5.8,,43.47,,73.65,,0.295,,7.1,
17-Mar-2018 21:00,1.942,,889,,5.6,,4.391,,2124,,5.1,,49.1,,33.3,,1.614,,6.9,
17-Mar-2018 22:00,1.69,,889,,239.6,,2.549,,2244,,3.75,,54.26,,29.48,,1.466,,5.8,
17-Mar-2018 23:00,2.151,,889,,167.6,,2.902,,2319,,2.89,,56.99,,17.33,,2.052,,5.7,
18-Mar-2018 00:00,1.797,,890,,180,,3.725,,5,,2.84,,41.21,,24.94,,1.627,,5.2,
18-Mar-2018 01:00,1.63,,890,,148.7,,3.431,,122,,1.7,,45.38,,27.4,,1.443,,5.6,
18-Mar-2018 02:00,0.948,,891,,187,,2.627,,259,,2.23,,46.38,,45.24,,0.652,,4.8,
18-Mar-2018 03:00,1.509,,891,,6.4,,3.294,,327,,0.72,,48.96,,38,,1.177,,4.8,
18-Mar-2018 04:00,1.146,,892,,318.6,,2.921,,457,,1.17,,49.15,,49.33,,0.721,,4.6,
18-Mar-2018 05:00,1.643,,892,,327.7,,5.293,,519,,1.41,,50.48,,48.56,,1.052,,5.4,
18-Mar-2018 06:00,1.511,,893,,293.6,,3.803,,612,,1.3,,46.07,,39.85,,1.145,,4.7,
18-Mar-2018 07:00,1.094,,894,,17.7,,3.353,,741,,3.1,,42.08,,40.14,,0.825,,4.5,
18-Mar-2018 08:00,2.369,,894,,23,,4.411,,848,,3.69,,37.04,,19.84,,2.227,,3.7,
18-Mar-2018 09:00,2.898,,895,,35.5,,5.509,,948,,5.25,,33.34,,22.57,,2.673,,4.6,
18-Mar-2018 10:00,2.534,,895,,49.9,,4.921,,1059,,6.81,,28.33,,27.94,,2.232,,3,
18-Mar-2018 11:00,2.324,,895,,45.9,,6.195,,1137,,8.08,,26.01,,34.19,,1.91,,3.3,
18-Mar-2018 12:00,1.878,,895,,37,,4.529,,1250,,9.3,,14.29,,45.37,,1.289,,1.2,
18-Mar-2018 13:00,2.201,,894,,344.2,,4.45,,1312,,10.39,,10.42,,63.65,,0.842,,1.8,
18-Mar-2018 14:00,1.325,,894,,141.4,,4.921,,1438,,11.6,,8.65,,58.66,,0.63,,2.6,
18-Mar-2018 15:00,2.407,,894,,146,,5.665,,1526,,11.37,,14.88,,23.66,,2.202,,5.6,
18-Mar-2018 16:00,4.616,,893,,174,,10.25,,1642,,11.25,,18.11,,16.39,,4.427,,4.7,
18-Mar-2018 17:00,6.717,,894,,175.8,,9.62,,1721,,10.49,,22.26,,7.63,,6.657,,7,
18-Mar-2018 18:00,6.279,,894,,167.1,,8.78,,1813,,9.84,,23.01,,5.59,,6.249,,6.3,
18-Mar-2018 19:00,5.039,,894,,171.1,,6.9,,1908,,9.23,,24.92,,6.38,,5.007,,7.7,
18-Mar-2018 20:00,4.059,,894,,174.8,,5.528,,2031,,8.92,,23.4,,10.45,,3.992,,5.8,
18-Mar-2018 21:00,4,,894,,171.4,,6.214,,2109,,8.64,,25.4,,8.5,,3.956,,5.7,
18-Mar-2018 22:00,3.526,,894,,168.3,,4.529,,2200,,7.81,,25.24,,7.24,,3.498,,6.6,
18-Mar-2018 23:00,2.171,,894,,170.7,,3.764,,2300,,7.29,,30.5,,12.84,,2.117,,11.8,
19-Mar-2018 00:00,2.655,,895,,163.3,,3.666,,59,,6.71,,34.85,,25.88,,2.384,,6,
19-Mar-2018 01:00,3.161,,894,,171.5,,4.176,,120,,5.36,,39.4,,8.93,,3.123,,6.9,
19-Mar-2018 02:00,3.324,,894,,167.4,,4.235,,210,,5.16,,32.58,,14.49,,3.218,,4.3,
19-Mar-2018 03:00,3.144,,894,,197.8,,4.313,,338,,4.76,,31.23,,8.81,,3.106,,4.5,
19-Mar-2018 04:00,1.438,,894,,187.4,,3.313,,401,,2.51,,40.62,,19.42,,1.355,,6.5,
19-Mar-2018 05:00,1.015,,895,,180.9,,2.02,,526,,2.45,,47.46,,31.31,,0.863,,5.9,
19-Mar-2018 06:00,0.716,,895,,244.1,,1.549,,633,,1.26,,44.19,,39.41,,0.546,,10.1,
19-Mar-2018 07:00,0.521,,896,,349,,2.157,,758,,5.57,,31.21,,42.97,,0.374,,10.7,
19-Mar-2018 08:00,2.403,,896,,10.9,,3.96,,838,,7.13,,27.34,,15.18,,2.318,,4.9,
19-Mar-2018 09:00,1.66,,896,,37.8,,3.039,,939,,8.79,,24.05,,30.36,,1.427,,5.1,
19-Mar-2018 10:00,1.606,,896,,65.6,,3.588,,1028,,10.97,,17.15,,41.03,,1.194,,2.7,
19-Mar-2018 11:00,2.896,,895,,158.8,,6.332,,1133,,12.37,,12.36,,43.57,,2.058,,3.4,
19-Mar-2018 12:00,3.657,,895,,186.4,,7.861,,1234,,13.42,,12.46,,28.35,,3.209,,3.1,
19-Mar-2018 13:00,6.344,,894,,177.1,,11.6,,1309,,13.72,,12.88,,15.49,,6.112,,4.6,
19-Mar-2018 14:00,6.404,,893,,178.5,,10.15,,1430,,14.21,,13.05,,15.36,,6.173,,4.6,
19-Mar-2018 15:00,6.652,,892,,189,,9.62,,1555,,14.33,,12.01,,10.79,,6.534,,5.1,
19-Mar-2018 16:00,7.059,,892,,180.7,,10.17,,1607,,14.07,,13.29,,10.15,,6.948,,5.3,
19-Mar-2018 17:00,5.418,,892,,193.2,,9.78,,1702,,12.79,,17.64,,14.73,,5.239,,6.2,
19-Mar-2018 18:00,4.052,,893,,199.8,,5.92,,1806,,11.41,,19.74,,11.53,,3.969,,6.7,
19-Mar-2018 19:00,3.431,,893,,153.5,,9.08,,1954,,9.61,,21.64,,9.26,,3.386,,6.7,
19-Mar-2018 20:00,6.287,,893,,155.6,,9.47,,2055,,9.75,,21.79,,6.26,,6.25,,5.8,
19-Mar-2018 21:00,5.931,,893,,152.6,,9,,2103,,9.75,,23.33,,5.49,,5.904,,7.6,
19-Mar-2018 22:00,3.592,,893,,165.5,,7.214,,2216,,9.85,,21.25,,13.45,,3.493,,6,
19-Mar-2018 23:00,2.66,,893,,155.4,,5.489,,2358,,9.93,,23.55,,25.96,,2.387,,4.5,
20-Mar-2018 00:00,3.986,,893,,158,,8.45,,19,,9.74,,24.85,,17.62,,3.797,,5,
20-Mar-2018 01:00,5.953,,892,,154,,10.84,,159,,8.68,,22.93,,14.09,,5.773,,3.7,
20-Mar-2018 02:00,6.42,,892,,177.2,,12,,217,,9.99,,25.45,,15.69,,6.179,,4.9,
20-Mar-2018 03:00,2.167,,892,,163.5,,5.352,,314,,7.59,,35.4,,44.3,,1.519,,6.5,
20-Mar-2018 04:00,1.889,,892,,308.1,,3.529,,438,,5.83,,44.68,,24.54,,1.715,,7.2,
20-Mar-2018 05:00,0.985,,892,,158.3,,2.647,,525,,5.53,,36.43,,55.32,,0.525,,6.4,
20-Mar-2018 06:00,1.347,,893,,146.9,,2.608,,647,,5.59,,44.87,,43.66,,0.955,,18.5,
20-Mar-2018 07:00,1.269,,893,,237,,2.588,,706,,6.75,,35.79,,68.64,,0.358,,14,
20-Mar-2018 08:00,2.885,,894,,25.6,,5.391,,811,,7.2,,29.01,,13.27,,2.807,,7.1,
20-Mar-2018 09:00,0.981,,894,,356.8,,3.529,,906,,9.56,,21.74,,54.75,,0.533,,4.1,
20-Mar-2018 10:00,1.52,,894,,49.6,,3.431,,1038,,12.31,,18.75,,31.75,,1.286,,5.2,
20-Mar-2018 11:00,2.234,,893,,120.5,,5.528,,1125,,14,,18.36,,69.7,,0.58,,5.5,
