,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27
13-Mar-2018 10:00,10.29,,153,,14.7,,1047,,14.06,,9.98,,5.5,
13-Mar-2018 11:00,12.21,,180.2,,16.8,,1119,,6.44,,12.14,,6.3,
13-Mar-2018 12:00,9.95,,165.9,,14.25,,1258,,11.37,,9.76,,4.1,
13-Mar-2018 13:00,8.77,,189.5,,15.64,,1312,,22.65,,8.08,,2.8,
13-Mar-2018 14:00,10.43,,198.8,,19.68,,1451,,14.43,,10.1,,16.6,
13-Mar-2018 15:00,9.05,,175.1,,15.09,,1503,,27.31,,8.02,,5.1,
13-Mar-2018 16:00,7.235,,190.9,,17.17,,1654,,32.98,,6.036,,2.3,
13-Mar-2018 17:00,12.25,,207.8,,16.84,,1748,,7.28,,12.15,,5.7,
13-Mar-2018 18:00,9.37,,196.5,,16.72,,1804,,25.66,,8.43,,7.7,
13-Mar-2018 19:00,9.37,,167.4,,16.56,,1925,,21.4,,8.72,,8.5,
13-Mar-2018 20:00,5.007,,172.4,,9.82,,2000,,15.6,,4.821,,4.5,
13-Mar-2018 21:00,7.368,,174.9,,12.13,,2111,,15.51,,7.098,,4.3,
13-Mar-2018 22:00,6.264,,164,,10.98,,2247,,19.39,,5.905,,2.4,
13-Mar-2018 23:00,7.018,,159.2,,11.57,,2330,,14.89,,6.781,,5.1,
14-Mar-2018 00:00,7.439,,144.2,,14.11,,35,,23.7,,6.802,,-1.6,
14-Mar-2018 01:00,8.16,,154.6,,16.11,,148,,19.34,,7.698,,5.6,
14-Mar-2018 02:00,9.76,,141.9,,14.27,,230,,25.32,,8.81,,4.6,
14-Mar-2018 03:00,9.81,,132.9,,14.98,,332,,9.08,,9.69,,2.9,
14-Mar-2018 04:00,11.42,,134,,17.86,,417,,9.72,,11.25,,1.7,
14-Mar-2018 05:00,11.64,,138.5,,17.13,,534,,8.03,,11.53,,3.8,
14-Mar-2018 06:00,10.61,,155.9,,16.5,,607,,7.47,,10.52,,4.5,
14-Mar-2018 07:00,10.08,,169.2,,14.25,,714,,7.79,,9.99,,2.9,
14-Mar-2018 08:00,11.83,,175.9,,16.09,,856,,6.18,,11.76,,2.3,
14-Mar-2018 09:00,11.71,,170.9,,17.31,,903,,7.4,,11.61,,5.2,
14-Mar-2018 10:00,10.85,,152.2,,14.19,,1037,,11.06,,10.65,,1,
14-Mar-2018 11:00,9.76,,168,,14.15,,1152,,32.25,,8.22,,2.6,
14-Mar-2018 12:00,10.96,,203.3,,16.84,,1249,,12.09,,10.72,,6,
14-Mar-2018 13:00,12.68,,204.1,,17.86,,1317,,15.48,,12.22,,7.6,
14-Mar-2018 14:00,12.91,,244.4,,19.23,,1408,,11.32,,12.66,,17,
14-Mar-2018 15:00,14.45,,208,,19.82,,1524,,13.26,,14.06,,13.7,
14-Mar-2018 16:00,14.55,,203.5,,19.01,,1605,,14.12,,14.1,,5.3,
14-Mar-2018 17:00,7.542,,227.1,,17.43,,1705,,12.11,,7.374,,4.6,
14-Mar-2018 18:00,4.039,,219.5,,12.7,,1800,,36.41,,3.223,,7.9,
14-Mar-2018 19:00,2.488,,116.6,,5.901,,1900,,71,,0.576,,9.6,
14-Mar-2018 20:00,3.289,,303.4,,5.175,,2036,,52.21,,1.923,,7.6,
14-Mar-2018 21:00,2.331,,211.9,,6.528,,2148,,42.14,,1.7,,6.5,
14-Mar-2018 22:00,4.183,,238.6,,8.15,,2210,,37.38,,3.292,,4,
14-Mar-2018 23:00,2.784,,299.7,,9.25,,2358,,50.19,,1.715,,4.9,
15-Mar-2018 00:00,6.467,,329.9,,9.1,,20,,6.67,,6.424,,4.8,
15-Mar-2018 01:00,4.633,,339.2,,7.684,,129,,11.62,,4.538,,3.8,
15-Mar-2018 02:00,2.964,,113.9,,5.293,,245,,47.39,,1.949,,7.2,
15-Mar-2018 03:00,3.605,,82.4,,6.685,,356,,66.63,,1.166,,0.3,
15-Mar-2018 04:00,2.711,,4.7,,4.803,,456,,42.04,,1.981,,5.2,
15-Mar-2018 05:00,2.525,,23.4,,4.313,,502,,14.95,,2.439,,3.4,
15-Mar-2018 06:00,1.619,,63.6,,2.921,,624,,38.6,,1.251,,11.4,
15-Mar-2018 07:00,2.289,,14,,3.392,,737,,63.73,,0.872,,18.3,
15-Mar-2018 08:00,2.393,,129.5,,3.941,,820,,16.24,,2.297,,4.2,
15-Mar-2018 09:00,0.524,,352.4,,1.765,,928,,66.17,,0.174,,49.4,
15-Mar-2018 10:00,1.789,,111.6,,3.96,,1028,,25.41,,1.613,,8.5,
15-Mar-2018 11:00,1.515,,237.9,,4.411,,1154,,52.7,,0.874,,-2,
15-Mar-2018 12:00,3.641,,305.9,,8.12,,1202,,45.54,,2.49,,17.3,
15-Mar-2018 13:00,2.031,,172.4,,4.666,,1354,,56.25,,1.051,,4.1,
15-Mar-2018 14:00,3.881,,296.1,,8.33,,1449,,35.91,,3.118,,7.6,
15-Mar-2018 15:00,5.434,,319.9,,9.53,,1511,,16.15,,5.218,,10.7,
15-Mar-2018 16:00,7.704,,321.9,,10.76,,1622,,7.07,,7.645,,9.1,
15-Mar-2018 17:00,6.467,,305.4,,9.57,,1706,,10.11,,6.366,,6.3,
15-Mar-2018 18:00,5.968,,296.4,,8.23,,1826,,7.83,,5.912,,4.6,
15-Mar-2018 19:00,2.543,,18.2,,5.567,,1912,,62.38,,1.034,,2.8,
15-Mar-2018 20:00,0.933,,46.5,,2.588,,2056,,45.21,,0.642,,8.4,
15-Mar-2018 21:00,3.575,,148.4,,6.175,,2116,,18.6,,3.387,,10.2,
15-Mar-2018 22:00,4.59,,151.7,,7.978,,2220,,15.81,,4.415,,4.3,
15-Mar-2018 23:00,4.886,,148.1,,9.43,,2306,,10.91,,4.797,,5.4,
16-Mar-2018 00:00,6.047,,147.2,,9.35,,43,,13.95,,5.868,,4.9,
16-Mar-2018 01:00,4.955,,130.9,,8.63,,145,,13.58,,4.816,,7.1,
16-Mar-2018 02:00,2.61,,5.3,,5.038,,204,,49.17,,1.648,,9,
16-Mar-2018 03:00,2.147,,333.1,,3.843,,339,,15.97,,2.063,,6.8,
16-Mar-2018 04:00,2.256,,346,,4.489,,422,,32.87,,1.884,,6.4,
16-Mar-2018 05:00,1.753,,348.1,,3.392,,536,,18.98,,1.657,,7,
16-Mar-2018 06:00,0.954,,24.3,,3.078,,656,,41.79,,0.7,,,AX
16-Mar-2018 07:00,1.083,,51.6,,2.157,,707,,26.15,,0.97,,,AX
16-Mar-2018 08:00,3.551,,143.3,,10.21,,840,,32.49,,2.979,,10.5,
16-Mar-2018 09:00,4.879,,147.6,,7.978,,901,,29.8,,4.219,,2.7,
16-Mar-2018 10:00,7.825,,134.8,,16.29,,1055,,10.96,,7.682,,9.4,
16-Mar-2018 11:00,10.56,,158.3,,15.31,,1140,,13.03,,10.29,,17,
16-Mar-2018 12:00,12.37,,183.7,,17.84,,1259,,8.55,,12.23,,10.6,
16-Mar-2018 13:00,16.44,,197.3,,21.87,,1359,,5.95,,16.35,,31.8,
16-Mar-2018 14:00,17.2,,198.6,,22.07,,1409,,5.82,,17.12,,28.3,
16-Mar-2018 15:00,13.39,,187.4,,19.23,,1502,,7.33,,13.28,,9.9,
16-Mar-2018 16:00,12.78,,192.1,,17.8,,1626,,7.26,,12.67,,12.5,
16-Mar-2018 17:00,11.21,,192.1,,15.41,,1726,,6.08,,11.15,,8.5,
16-Mar-2018 18:00,9.8,,193.9,,13.51,,1859,,7.7,,9.71,,4.2,
16-Mar-2018 19:00,7.726,,191.3,,12.49,,1901,,17.55,,7.364,,8.8,
16-Mar-2018 20:00,9.51,,189.1,,15.43,,2024,,6.05,,9.46,,6.3,
16-Mar-2018 21:00,6.711,,208.4,,12.25,,2138,,16.83,,6.422,,4.4,
16-Mar-2018 22:00,6.827,,217.9,,11.64,,2225,,13.5,,6.637,,4.1,
16-Mar-2018 23:00,7.221,,216.4,,13.11,,2329,,36.75,,5.734,,6.4,
17-Mar-2018 00:00,5.806,,316.4,,8.72,,7,,9.4,,5.728,,6.4,
17-Mar-2018 01:00,4.988,,328.8,,8.41,,159,,12.24,,4.874,,3.5,
17-Mar-2018 02:00,3.32,,348.9,,6.175,,212,,15.08,,3.205,,3.4,
17-Mar-2018 03:00,2.026,,85.7,,3.686,,400,,37.2,,1.599,,4.2,
17-Mar-2018 04:00,2.18,,170.1,,3.96,,403,,39.31,,1.666,,3.6,
17-Mar-2018 05:00,1.798,,340.6,,3.157,,553,,41.04,,1.336,,6.2,
17-Mar-2018 06:00,1.421,,7.8,,3.353,,614,,67.36,,0.438,,6.6,
17-Mar-2018 07:00,1.596,,266.2,,2.804,,757,,43.8,,1.129,,4.4,
17-Mar-2018 08:00,1.461,,326.3,,2.196,,806,,14.04,,1.417,,2.9,
17-Mar-2018 09:00,0.95,,294.6,,2.314,,955,,51.21,,0.57,,1.2,
17-Mar-2018 10:00,0.568,,148.4,,1.863,,1001,,48.28,,0.366,,1.9,
17-Mar-2018 11:00,0.566,,299.6,,2.686,,1155,,53.74,,0.317,,4.7,
17-Mar-2018 12:00,0.992,,210.7,,4.078,,1236,,39.65,,0.754,,2.1,
17-Mar-2018 13:00,1.709,,19.4,,4.313,,1349,,52.35,,0.995,,12.8,
17-Mar-2018 14:00,2.738,,314.7,,6.685,,1458,,23.92,,2.499,,4.6,
17-Mar-2018 15:00,4.201,,337.8,,10.74,,1536,,27.64,,3.712,,4.4,
17-Mar-2018 16:00,6.226,,67.7,,15.01,,1652,,36.33,,4.973,,7.4,
17-Mar-2018 17:00,8.32,,97.5,,13.47,,1704,,7.07,,8.25,,6.8,
17-Mar-2018 18:00,3.453,,108.1,,6.547,,1800,,23.62,,3.16,,4.6,
17-Mar-2018 19:00,4.004,,31.8,,8.15,,1925,,43.42,,2.853,,16.5,
17-Mar-2018 20:00,4.219,,3.5,,11.06,,2058,,49.49,,2.644,,15.9,
17-Mar-2018 21:00,6.156,,352.8,,12.92,,2103,,25.73,,5.535,,17.9,
17-Mar-2018 22:00,4.438,,303.5,,6.214,,2200,,19.56,,4.179,,4.2,
17-Mar-2018 23:00,7.345,,329.5,,12.07,,2357,,5.65,,7.309,,5.4,
18-Mar-2018 00:00,7.412,,327.5,,10.64,,8,,6.75,,7.36,,7.2,
18-Mar-2018 01:00,7.826,,324.4,,12.53,,156,,4.98,,7.796,,5.6,
18-Mar-2018 02:00,8.69,,323.4,,11.88,,238,,4.62,,8.66,,6.1,
18-Mar-2018 03:00,7.145,,330.7,,9.66,,336,,6.27,,7.102,,4.6,
18-Mar-2018 04:00,6.946,,342.7,,9.1,,420,,11.45,,6.807,,4.5,
18-Mar-2018 05:00,5.717,,1.5,,9.12,,536,,9.82,,5.633,,6.2,
18-Mar-2018 06:00,2.505,,17.1,,6.195,,616,,26.57,,2.235,,5.7,
18-Mar-2018 07:00,3.016,,342.3,,5.92,,732,,18.88,,2.852,,3.3,
18-Mar-2018 08:00,1.469,,337.5,,3.059,,855,,21.82,,1.362,,3.4,
18-Mar-2018 09:00,1.598,,3.4,,3.176,,908,,43.22,,1.143,,4.3,
18-Mar-2018 10:00,0.968,,300,,2.627,,1017,,51.53,,0.576,,3.3,
18-Mar-2018 11:00,1.096,,191.2,,2.98,,1111,,20.69,,1.025,,-0.1,
18-Mar-2018 12:00,1.31,,214.5,,4.372,,1234,,28.35,,1.149,,1.8,
18-Mar-2018 13:00,0.824,,278.8,,3.607,,1318,,76.69,,0.085,,3.2,
18-Mar-2018 14:00,0.899,,140.9,,2.784,,1405,,65.52,,0.311,,2.9,
18-Mar-2018 15:00,1.811,,210.5,,4.274,,1511,,25.5,,1.631,,2.4,
18-Mar-2018 16:00,1.706,,192.1,,3.509,,1631,,25.84,,1.533,,3.2,
18-Mar-2018 17:00,3.341,,192.5,,9.1,,1759,,9.04,,3.3,,11.4,
18-Mar-2018 18:00,7.254,,193.6,,9.29,,1830,,5.13,,7.225,,7.7,
18-Mar-2018 19:00,5.539,,187.1,,8.47,,1918,,6.17,,5.507,,6.1,
18-Mar-2018 20:00,2.503,,194,,5.626,,2052,,22.79,,2.305,,2.6,
18-Mar-2018 21:00,3.416,,211,,5.861,,2131,,9.43,,3.369,,6.1,
18-Mar-2018 22:00,3.524,,200.3,,5.861,,2206,,20.95,,3.288,,4.9,
18-Mar-2018 23:00,0.812,,50.7,,2.627,,2300,,73.62,,0.141,,3.4,
19-Mar-2018 00:00,1.43,,245.5,,2.275,,7,,25.55,,1.288,,4.6,
19-Mar-2018 01:00,1.533,,86.1,,3.215,,115,,22.19,,1.418,,8.5,
19-Mar-2018 02:00,1.448,,33.5,,2.431,,213,,29.78,,1.252,,4.6,
19-Mar-2018 03:00,0.736,,95.2,,2.118,,352,,57.55,,0.365,,7.4,
19-Mar-2018 04:00,1.043,,343.4,,2.431,,439,,58.04,,0.508,,5.6,
19-Mar-2018 05:00,1.101,,321.8,,1.824,,525,,31.33,,0.936,,5.7,
19-Mar-2018 06:00,0.726,,17,,1.589,,617,,70.1,,0.182,,16.6,
19-Mar-2018 07:00,1.247,,253.2,,2.431,,759,,22.57,,1.15,,12.5,
19-Mar-2018 08:00,2.086,,302.4,,2.863,,800,,8.29,,2.064,,8.7,
19-Mar-2018 09:00,1.29,,246.1,,2.549,,902,,66.7,,0.415,,9.8,
19-Mar-2018 10:00,0.914,,122.3,,2.392,,1001,,38.97,,0.702,,3.4,
19-Mar-2018 11:00,1.093,,219.2,,2.235,,1136,,12.64,,1.066,,2.2,
19-Mar-2018 12:00,1.408,,208.7,,3.705,,1258,,23.58,,1.289,,2.1,
19-Mar-2018 13:00,3.367,,195.4,,5.45,,1320,,11.12,,3.303,,3.9,
19-Mar-2018 14:00,1.69,,193.3,,4.666,,1418,,30.29,,1.453,,9.1,
19-Mar-2018 15:00,3.368,,213.5,,9,,1557,,43.16,,2.411,,7.1,
19-Mar-2018 16:00,8.04,,209.4,,11.76,,1644,,8.59,,7.947,,6.3,
19-Mar-2018 17:00,7.964,,204.3,,12.68,,1702,,11.63,,7.8,,7.9,
19-Mar-2018 18:00,6.673,,204.5,,10.39,,1801,,7.53,,6.616,,7.6,
19-Mar-2018 19:00,3.902,,193.9,,6.018,,1930,,18.2,,3.705,,5.6,
19-Mar-2018 20:00,1.111,,174.3,,2.921,,2002,,43.47,,0.791,,4,
19-Mar-2018 21:00,0.841,,335.4,,2.569,,2134,,61.57,,0.355,,6.3,
19-Mar-2018 22:00,0.914,,22.7,,1.922,,2246,,27.11,,0.812,,3.6,
19-Mar-2018 23:00,1.875,,327.7,,3.313,,2347,,46.94,,1.245,,4.1,
20-Mar-2018 00:00,2.785,,341.5,,4.45,,23,,31.87,,2.354,,6,
20-Mar-2018 01:00,2.089,,315.4,,4.431,,157,,31.97,,1.764,,9.4,
20-Mar-2018 02:00,1.983,,355.2,,4.568,,202,,26.9,,1.764,,1.9,
20-Mar-2018 03:00,0.807,,251.8,,1.941,,359,,64.28,,0.299,,8.8,
20-Mar-2018 04:00,1.527,,323.2,,2.882,,418,,19.27,,1.44,,5.5,
20-Mar-2018 05:00,0.554,,289.9,,1.765,,503,,63.91,,0.209,,5.9,
20-Mar-2018 06:00,1.298,,309.3,,2.843,,643,,47.21,,0.857,,3.5,
20-Mar-2018 07:00,3.063,,329.3,,8.64,,727,,44.39,,2.144,,15,
20-Mar-2018 08:00,2.228,,320,,5.43,,844,,26.89,,1.982,,9.1,
20-Mar-2018 09:00,2.157,,22.3,,4.137,,906,,75.6,,0.278,,11.9,
20-Mar-2018 10:00,1.683,,213.2,,2.961,,1015,,12.22,,1.645,,4.4,
20-Mar-2018 11:00,0.546,,269.4,,2.157,,1157,,58.35,,0.263,,5.1,
20-Mar-2018 12:00,0.878,,259.6,,3.451,,1232,,64.38,,0.323,,3.7,
20-Mar-2018 13:00,2.158,,185.9,,3.921,,1349,,18.37,,2.047,,5.9,
20-Mar-2018 14:00,1.093,,182.6,,3.333,,1437,,35.42,,0.884,,14.4,
20-Mar-2018 15:00,1.039,,123.3,,2.529,,1534,,35.26,,0.842,,3.9,
20-Mar-2018 16:00,4.631,,172.4,,7.214,,1640,,13.04,,4.511,,11.6,
20-Mar-2018 17:00,5.438,,172.1,,7.606,,1711,,8.08,,5.384,,8.7,
20-Mar-2018 18:00,5.75,,196,,8.72,,1819,,13.08,,5.6,,9.6,
20-Mar-2018 19:00,6.109,,210,,10.1,,1958,,5.47,,6.081,,8.1,
20-Mar-2018 20:00,8.86,,207.6,,11.76,,2059,,7.26,,8.79,,13.9,
20-Mar-2018 21:00,8.55,,209.5,,11.64,,2100,,5.26,,8.51,,11.8,
20-Mar-2018 22:00,7.18,,217.8,,10.25,,2202,,5.34,,7.149,,7.4,
20-Mar-2018 23:00,5.429,,205.9,,8.1,,2320,,27.63,,4.797,,3.1,
21-Mar-2018 00:00,6.237,,182.1,,9.74,,6,,24.29,,5.676,,6.2,
21-Mar-2018 01:00,1.328,,180.6,,3.078,,148,,70.33,,0.327,,4.3,
21-Mar-2018 02:00,2.06,,215.4,,3.882,,214,,16.01,,1.98,,5.3,
21-Mar-2018 03:00,1.707,,232.5,,3.235,,347,,38.06,,1.33,,4.2,
21-Mar-2018 04:00,0.874,,44.1,,2.137,,400,,48.34,,0.563,,6.4,
21-Mar-2018 05:00,1.249,,45.5,,2.647,,526,,31,,1.066,,7.1,
21-Mar-2018 06:00,0.696,,288.2,,2.059,,600,,71.17,,0.159,,7.6,
21-Mar-2018 07:00,1.146,,292,,3.999,,759,,35.19,,0.93,,7,
21-Mar-2018 08:00,3.214,,328.2,,4.685,,810,,13.1,,3.13,,8.1,
21-Mar-2018 09:00,1.814,,318.9,,3.862,,952,,18.89,,1.716,,,AV
21-Mar-2018 10:00,2.345,,287.7,,4.685,,1020,,48.84,,1.492,,,AV
21-Mar-2018 11:00,2.892,,195.8,,5.195,,1128,,24.73,,2.623,,,AV
21-Mar-2018 12:00,3.953,,311.9,,7.959,,1245,,28,,3.481,,,AV
21-Mar-2018 13:00,6.881,,302.3,,10.78,,1347,,23.26,,6.313,,,AV
21-Mar-2018 14:00,2.801,,252.2,,9.08,,1451,,60.68,,1.229,,,AV
21-Mar-2018 15:00,4.884,,220.5,,10.27,,1507,,12.51,,4.767,,,AV
21-Mar-2018 16:00,2.713,,304.3,,8.14,,1658,,76.54,,0.29,,8.9,
21-Mar-2018 17:00,5.123,,212.5,,8.9,,1703,,10.19,,5.042,,4.9,
21-Mar-2018 18:00,6.036,,217.2,,10.9,,1853,,10.18,,5.941,,5,
21-Mar-2018 19:00,6.002,,218.7,,10.06,,1907,,12.05,,5.869,,4.3,
21-Mar-2018 20:00,4.466,,199.5,,8.61,,2018,,21.89,,4.14,,4.1,
21-Mar-2018 21:00,1.605,,17.1,,2.667,,2152,,46.26,,1.082,,2.8,
21-Mar-2018 22:00,3.613,,157.2,,10.74,,2253,,40.02,,2.731,,-1,
21-Mar-2018 23:00,7.867,,160.1,,15.62,,2337,,14.42,,7.618,,11.8,
22-Mar-2018 00:00,8.8,,165.3,,16.19,,46,,22.53,,8.12,,20.4,
22-Mar-2018 01:00,10.28,,164.1,,14.25,,116,,13.46,,9.99,,13.8,
22-Mar-2018 02:00,7.658,,166.1,,10.92,,202,,8.87,,7.567,,7.3,
22-Mar-2018 03:00,8.17,,170.2,,12.41,,340,,12.84,,7.964,,-0.7,
22-Mar-2018 04:00,8.99,,149.3,,15.11,,431,,11.83,,8.79,,5.7,
22-Mar-2018 05:00,11.39,,163.9,,16.46,,527,,7.45,,11.29,,17.2,
22-Mar-2018 06:00,7.952,,162.4,,11.76,,616,,5.13,,7.92,,11.6,
22-Mar-2018 07:00,6.844,,164.5,,10.15,,743,,11.19,,6.713,,5.6,
22-Mar-2018 08:00,8.87,,166.3,,14.07,,856,,8.33,,8.77,,0.5,
22-Mar-2018 09:00,10.27,,167.2,,15.31,,943,,8.06,,10.16,,2.3,
22-Mar-2018 10:00,10.21,,164.3,,14.98,,1056,,10.41,,10.05,,5.1,
22-Mar-2018 11:00,12.2,,172.6,,17.68,,1127,,6.34,,12.13,,6.8,
22-Mar-2018 12:00,12.32,,172.3,,18.19,,1204,,7.26,,12.22,,4.8,
22-Mar-2018 13:00,11.38,,183.8,,16.03,,1319,,9.97,,11.21,,5.2,
22-Mar-2018 14:00,12.23,,185.9,,17.62,,1422,,8.32,,12.1,,,AV
22-Mar-2018 15:00,11.11,,186.4,,16.13,,1539,,7.52,,11.01,,,AV
22-Mar-2018 16:00,9.71,,201.9,,14.39,,1649,,9.2,,9.59,,3.4,
22-Mar-2018 17:00,7.738,,236.4,,13.53,,1702,,22.55,,7.138,,14.7,
22-Mar-2018 18:00,4.654,,115.2,,9.41,,1850,,31.97,,3.928,,5.8,
22-Mar-2018 19:00,3.907,,214,,11.6,,1932,,61.76,,1.636,,2.3,
22-Mar-2018 20:00,5.265,,280.3,,9.12,,2045,,15.62,,5.069,,7.4,
22-Mar-2018 21:00,3.491,,310.4,,7.802,,2107,,53.3,,1.98,,36.6,
22-Mar-2018 22:00,2.139,,348.7,,5.861,,2259,,38.8,,1.649,,27.1,
22-Mar-2018 23:00,3.024,,313.1,,5.548,,2300,,16.59,,2.897,,4.8,
23-Mar-2018 00:00,2.279,,314.7,,3.96,,12,,20.19,,2.137,,3.9,
23-Mar-2018 01:00,1.499,,355.2,,2.451,,119,,39.39,,1.145,,4.4,
23-Mar-2018 02:00,4.022,,331.7,,6.43,,213,,12.47,,3.927,,4.2,
23-Mar-2018 03:00,2.084,,191.3,,3.764,,343,,59.65,,0.954,,4.6,
23-Mar-2018 04:00,2.586,,255.5,,3.686,,437,,22,,2.395,,4.7,
23-Mar-2018 05:00,1.259,,255.1,,3.137,,501,,49.7,,0.785,,5.5,
23-Mar-2018 06:00,1.367,,187.9,,2.353,,600,,57.6,,0.676,,7.2,
23-Mar-2018 07:00,1.116,,352.3,,2.529,,759,,27.02,,0.992,,4.5,
23-Mar-2018 08:00,2.254,,340,,3.294,,848,,15.02,,2.177,,3.6,
23-Mar-2018 09:00,0.919,,346,,2.745,,909,,44.58,,0.641,,2.6,
23-Mar-2018 10:00,1.34,,205.2,,4.764,,1059,,12.61,,1.308,,1.9,
23-Mar-2018 11:00,2.983,,196.5,,5.881,,1125,,20.03,,2.8,,2.9,
23-Mar-2018 12:00,1.479,,31.7,,3.901,,1224,,35.86,,1.189,,4.8,
23-Mar-2018 13:00,5.018,,186.2,,13.09,,1349,,26.02,,4.5,,3.6,
23-Mar-2018 14:00,11.06,,185.2,,16.48,,1454,,10.08,,10.89,,8.5,
23-Mar-2018 15:00,11.5,,171.3,,15.25,,1536,,10.09,,11.33,,2.8,
23-Mar-2018 16:00,11.64,,194.5,,17.17,,1653,,11.82,,11.39,,6.1,
23-Mar-2018 17:00,13.91,,210,,19.05,,1741,,6.53,,13.82,,7.4,
23-Mar-2018 18:00,13.66,,209.1,,17.41,,1835,,5.69,,13.59,,12.4,
23-Mar-2018 19:00,12.93,,204.2,,18.46,,1944,,9.12,,12.77,,17.4,
23-Mar-2018 20:00,13.92,,181.5,,19.64,,2041,,17.11,,13.3,,15.8,
23-Mar-2018 21:00,13.32,,165.2,,18.19,,2106,,9.17,,13.15,,17.4,
23-Mar-2018 22:00,13.43,,166.4,,17.52,,2236,,7.54,,13.31,,18.2,
23-Mar-2018 23:00,12.28,,168.6,,19.58,,2300,,15.76,,11.82,,16.4,
24-Mar-2018 00:00,11.15,,200.8,,17.03,,54,,15.31,,10.75,,8.2,
24-Mar-2018 01:00,12.73,,207.7,,17.62,,106,,5.35,,12.68,,7.4,
24-Mar-2018 02:00,10.51,,207.3,,16.96,,243,,8.39,,10.4,,8.1,
24-Mar-2018 03:00,10.8,,205.4,,14.86,,335,,8.38,,10.68,,6.1,
24-Mar-2018 04:00,7.518,,199.9,,13.7,,425,,15.98,,7.226,,11.4,
24-Mar-2018 05:00,7.237,,167.9,,15.45,,526,,40.07,,5.466,,4.8,
24-Mar-2018 06:00,3.786,,268.5,,6.391,,636,,44.91,,2.623,,28.3,
24-Mar-2018 07:00,2.526,,304.7,,4.039,,700,,22.55,,2.331,,27.9,
24-Mar-2018 08:00,1.952,,307.4,,3.823,,802,,29.37,,1.695,,24.7,
24-Mar-2018 09:00,1.012,,158.2,,2.921,,914,,52.47,,0.588,,12.7,
24-Mar-2018 10:00,3.832,,194.3,,5.822,,1007,,11.71,,3.752,,12.1,
24-Mar-2018 11:00,2.046,,192.6,,4.254,,1155,,19.36,,1.929,,10.1,
24-Mar-2018 12:00,2.324,,184.7,,4.979,,1242,,19.89,,2.183,,8.1,
24-Mar-2018 13:00,3.095,,156.5,,8.53,,1357,,26.69,,2.759,,8,
24-Mar-2018 14:00,7.99,,154.4,,14.07,,1451,,22.34,,7.382,,14.3,
24-Mar-2018 15:00,9.32,,180.4,,14,,1514,,11.19,,9.14,,17.2,
24-Mar-2018 16:00,8.43,,186.1,,13.84,,1630,,17.06,,8.06,,6.9,
24-Mar-2018 17:00,7.142,,148.5,,13.78,,1701,,34.13,,5.874,,8.5,
24-Mar-2018 18:00,10.27,,145.9,,13.64,,1814,,18.57,,9.73,,11.1,
24-Mar-2018 19:00,8.74,,123.4,,12.13,,1931,,11.25,,8.57,,21.5,
24-Mar-2018 20:00,7.953,,123.7,,11.04,,2031,,17.09,,7.599,,11.9,
24-Mar-2018 21:00,5.936,,142.6,,10.72,,2101,,12.66,,5.791,,10.9,
24-Mar-2018 22:00,6.17,,140.1,,9,,2258,,12.22,,6.029,,9.1,
24-Mar-2018 23:00,7.035,,130.5,,9.61,,2339,,7.31,,6.978,,9.8,
25-Mar-2018 00:00,6.596,,127.4,,9.12,,19,,7,,6.547,,5.7,
25-Mar-2018 01:00,6.473,,139.8,,10.45,,123,,17.84,,6.159,,5.6,
25-Mar-2018 02:00,7.508,,148,,10.62,,201,,12.72,,7.323,,3.1,
25-Mar-2018 03:00,3.049,,94.5,,6.704,,310,,62.32,,1.244,,9.8,
25-Mar-2018 04:00,1.752,,215.5,,3.647,,458,,75.01,,0.25,,9.3,
25-Mar-2018 05:00,2.52,,117.2,,4.607,,555,,51.84,,1.488,,7.9,
25-Mar-2018 06:00,2.496,,95,,4.823,,603,,23.04,,2.294,,9.2,
25-Mar-2018 07:00,2.231,,20.8,,5.469,,750,,53.33,,1.264,,8.8,
25-Mar-2018 08:00,3.882,,313.6,,6.038,,837,,7.47,,3.849,,5.1,
25-Mar-2018 09:00,1.697,,345.8,,3.235,,917,,34.83,,1.383,,0.1,
25-Mar-2018 10:00,1.504,,227.4,,5.019,,1056,,46.62,,1.006,,9.6,
25-Mar-2018 11:00,2.737,,220.2,,5.901,,1153,,31.27,,2.329,,5.8,
25-Mar-2018 12:00,2.427,,200.7,,5.489,,1256,,29.75,,2.099,,5.2,
25-Mar-2018 13:00,1.763,,226.1,,5.019,,1315,,54,,0.979,,5.6,
25-Mar-2018 14:00,2.647,,179,,5.45,,1441,,30.86,,2.263,,7.7,
25-Mar-2018 15:00,1.885,,209.8,,4.979,,1502,,42.22,,1.373,,4.3,
25-Mar-2018 16:00,3.336,,312.7,,11.43,,1638,,36.47,,2.66,,9.3,
25-Mar-2018 17:00,9.99,,323.2,,12.64,,1747,,5.63,,9.94,,8.1,
25-Mar-2018 18:00,10.58,,317.4,,14.02,,1854,,5.6,,10.53,,6,
25-Mar-2018 19:00,11.62,,322.9,,15.17,,1948,,5.93,,11.56,,6.9,
25-Mar-2018 20:00,9.52,,322.6,,15,,2006,,8.02,,9.43,,11.3,
25-Mar-2018 21:00,10.41,,322.9,,15.15,,2121,,5.58,,10.36,,11.9,
25-Mar-2018 22:00,11.3,,325.8,,15.52,,2222,,5.78,,11.24,,8.8,
