,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Nov-2023 09:00,2.478,,337.9,,5.411,,901,,17.23,,2.366,,22,
13-Nov-2023 10:00,3.83,,163.9,,7.586,,1051,,18.46,,3.631,,18.7,
13-Nov-2023 11:00,6.366,,160.4,,11.21,,1142,,11.14,,6.246,,21.8,
13-Nov-2023 12:00,7.727,,156.6,,11.09,,1259,,14.34,,7.484,,34.9,
13-Nov-2023 13:00,9.01,,179.4,,12.45,,1334,,7.26,,8.93,,25.4,
13-Nov-2023 14:00,7.753,,171.8,,10.84,,1409,,8.16,,7.674,,20.7,
13-Nov-2023 15:00,6.179,,177.9,,10.9,,1507,,11.99,,6.044,,17.2,
13-Nov-2023 16:00,2.622,,106.2,,6.351,,1602,,49.71,,1.634,,15.2,
13-Nov-2023 17:00,5.326,,151.8,,11.06,,1730,,24.24,,4.849,,17.8,
13-Nov-2023 18:00,5.977,,141.2,,10.31,,1900,,12.84,,5.826,,18.4,
13-Nov-2023 19:00,4.809,,150.9,,10.11,,1900,,11.95,,4.704,,23.1,
13-Nov-2023 20:00,3.843,,114,,7.057,,2051,,19.62,,3.618,,16.7,
13-Nov-2023 21:00,6.316,,123.2,,11.51,,2149,,9.61,,6.227,,14.5,
13-Nov-2023 22:00,6.127,,147.1,,8.94,,2217,,7.37,,6.076,,16.4,
13-Nov-2023 23:00,3.672,,149.1,,6.959,,2306,,11.13,,3.603,,15.2,
14-Nov-2023 00:00,2.45,,180.7,,4.862,,38,,34.16,,2.014,,14.3,
14-Nov-2023 01:00,3.223,,157.4,,4.725,,110,,25.75,,2.897,,14.7,
14-Nov-2023 02:00,2.938,,328,,5.842,,207,,17.85,,2.795,,14.9,
14-Nov-2023 03:00,2.714,,349.6,,4.117,,348,,16.4,,2.603,,14.2,
14-Nov-2023 04:00,4.413,,336.8,,6.704,,439,,9.15,,4.356,,13.8,
14-Nov-2023 05:00,4.798,,327.6,,6.293,,547,,6.37,,4.768,,13.9,
14-Nov-2023 06:00,5.203,,324.6,,7.606,,655,,7.58,,5.158,,23.4,
14-Nov-2023 07:00,5.441,,332.6,,7.978,,712,,7.14,,5.398,,23.4,
14-Nov-2023 08:00,4.467,,331.8,,6.606,,801,,7.4,,4.43,,19.1,
14-Nov-2023 09:00,1.972,,331.5,,4.078,,921,,45.02,,1.362,,33.4,
14-Nov-2023 10:00,1.714,,183.3,,3.588,,1014,,26.75,,1.527,,,BL
14-Nov-2023 11:00,1.618,,141.7,,17.64,,1109,,36.05,,1.298,,,BL
14-Nov-2023 12:00,1.94,,148,,3.647,,1248,,23.56,,1.776,,,BL
14-Nov-2023 13:00,1.868,,150.5,,4.391,,1358,,20.31,,1.751,,,BL
14-Nov-2023 14:00,3.497,,144.4,,5.117,,1444,,11.3,,3.429,,12.7,
14-Nov-2023 15:00,2.752,,126.4,,4.921,,1500,,16.23,,2.642,,13.8,
14-Nov-2023 16:00,1.958,,112.4,,3.705,,1615,,30.14,,1.687,,12.4,
14-Nov-2023 17:00,0.537,,294.7,,2,,1747,,46.77,,0.358,,13.4,
14-Nov-2023 18:00,1.061,,315.6,,1.589,,1828,,27.97,,0.935,,11.4,
14-Nov-2023 19:00,1.045,,341.2,,1.589,,1935,,24.02,,0.953,,12.5,
14-Nov-2023 20:00,1.728,,350.1,,2.706,,2018,,19.33,,1.63,,12.5,
14-Nov-2023 21:00,1.935,,357.3,,3.451,,2133,,18.9,,1.83,,14.4,
14-Nov-2023 22:00,1.58,,351.4,,3.431,,2254,,40.47,,1.185,,13.4,
14-Nov-2023 23:00,2.79,,345.6,,3.803,,2342,,16.05,,2.68,,11.7,
15-Nov-2023 00:00,2.471,,342.6,,3.784,,1,,17.52,,2.355,,10.2,
15-Nov-2023 01:00,2.516,,344.5,,4.431,,146,,14,,2.441,,11.5,
15-Nov-2023 02:00,4.831,,328,,7.155,,230,,7.98,,4.784,,11.2,
15-Nov-2023 03:00,4.082,,323.1,,5.626,,347,,9.62,,4.024,,12.1,
15-Nov-2023 04:00,2.579,,346.1,,5.175,,424,,28.4,,2.262,,12.3,
15-Nov-2023 05:00,2.036,,326.8,,3.274,,520,,19.18,,1.922,,19.4,
15-Nov-2023 06:00,1.858,,342.7,,3.843,,641,,27.48,,1.644,,13,
15-Nov-2023 07:00,1.092,,355.3,,3.372,,734,,47.62,,0.715,,14.3,
15-Nov-2023 08:00,2.089,,323.5,,3.803,,833,,42.95,,1.502,,16.9,
15-Nov-2023 09:00,1.093,,26.9,,2.902,,919,,30.72,,0.936,,13.7,
15-Nov-2023 10:00,1.925,,114.7,,4.156,,1052,,28.49,,1.687,,31.4,
15-Nov-2023 11:00,2.729,,173.5,,4.254,,1119,,18.39,,2.588,,10.4,
15-Nov-2023 12:00,0.946,,200.3,,3.333,,1201,,32.98,,0.789,,8,
15-Nov-2023 13:00,3.793,,130.8,,8.64,,1349,,18.56,,3.594,,13.9,
15-Nov-2023 14:00,5.84,,126.2,,9.53,,1420,,19.43,,5.503,,26.8,
15-Nov-2023 15:00,5.198,,116.7,,10.94,,1532,,17.96,,4.942,,13,
15-Nov-2023 16:00,3.831,,110.3,,6.097,,1655,,16.08,,3.68,,7.2,
15-Nov-2023 17:00,2.865,,159.3,,6.155,,1759,,22.78,,2.638,,9.5,
15-Nov-2023 18:00,3.956,,149.9,,5.842,,1803,,22.96,,3.638,,11.8,
15-Nov-2023 19:00,3.378,,155.4,,6.351,,1906,,34.25,,2.774,,8,
15-Nov-2023 20:00,1.897,,140.8,,4.235,,2059,,39.72,,1.441,,9.5,
15-Nov-2023 21:00,2.558,,120.1,,5.822,,2146,,25.96,,2.295,,8.4,
15-Nov-2023 22:00,3.808,,165.6,,6.998,,2238,,17.64,,3.627,,7.9,
15-Nov-2023 23:00,2.42,,179.8,,6.881,,2318,,34.63,,1.977,,7.4,
16-Nov-2023 00:00,0.599,,67.2,,2.569,,4,,51.42,,0.357,,7.6,
16-Nov-2023 01:00,1.179,,107.9,,2.941,,146,,20.37,,1.105,,8.1,
16-Nov-2023 02:00,1.508,,292.1,,3.059,,249,,40.91,,1.123,,7.5,
16-Nov-2023 03:00,1.123,,308.6,,2.118,,301,,17.14,,1.073,,6.1,
16-Nov-2023 04:00,0.519,,46.7,,1.216,,419,,29.37,,0.451,,8,
16-Nov-2023 05:00,0.418,,294.1,,1.275,,553,,58.11,,0.203,,9.3,
16-Nov-2023 06:00,1.561,,335.4,,2.98,,654,,13.41,,1.518,,10.5,
16-Nov-2023 07:00,2.191,,325.9,,3.47,,755,,9.7,,2.159,,10.9,
16-Nov-2023 08:00,2.47,,335.9,,3.764,,823,,8.85,,2.441,,15.8,
16-Nov-2023 09:00,1.379,,345.9,,2.49,,957,,16.06,,1.324,,14.7,
16-Nov-2023 10:00,2.734,,326.4,,4.489,,1035,,16.17,,2.625,,8.6,
16-Nov-2023 11:00,1.585,,342.3,,3.784,,1103,,33.05,,1.321,,5.4,
16-Nov-2023 12:00,2.127,,174.5,,5.234,,1222,,17.34,,2.029,,,AZ
16-Nov-2023 13:00,2.373,,182.8,,3.843,,1346,,26.34,,2.122,,,AZ
16-Nov-2023 14:00,2.37,,133.3,,3.745,,1404,,13.03,,2.309,,,AZ
16-Nov-2023 15:00,2.131,,144.1,,3.568,,1508,,14.4,,2.064,,,AZ
16-Nov-2023 16:00,1.194,,206.8,,2.353,,1645,,33.5,,0.99,,,AZ
16-Nov-2023 17:00,0.814,,314.1,,1.804,,1704,,31.47,,0.691,,6.8,
16-Nov-2023 18:00,1.095,,51.3,,1.667,,1854,,21.87,,1.015,,5.5,
16-Nov-2023 19:00,1.207,,294.8,,2.216,,1958,,66.8,,0.386,,6.3,
16-Nov-2023 20:00,1.474,,73.7,,2.216,,2001,,52.89,,0.845,,11.2,
16-Nov-2023 21:00,1.313,,330.4,,2.765,,2150,,35.7,,1.058,,-0.8,
16-Nov-2023 22:00,1.763,,325,,2.569,,2238,,20.34,,1.652,,6.9,
16-Nov-2023 23:00,0.903,,9.9,,2.079,,2337,,49.61,,0.565,,6.8,
17-Nov-2023 00:00,1.475,,314,,2.137,,59,,32.61,,1.236,,8.3,
17-Nov-2023 01:00,0.909,,8.9,,2.137,,100,,68.98,,0.25,,17,
17-Nov-2023 02:00,0.834,,291.2,,2.079,,250,,41.47,,0.615,,8.3,
17-Nov-2023 03:00,1.247,,349.6,,2.255,,319,,29.36,,1.084,,2.6,
17-Nov-2023 04:00,1.448,,324.7,,2.784,,451,,17.41,,1.381,,5.7,
17-Nov-2023 05:00,1.912,,330.1,,3.157,,502,,28.57,,1.674,,10.6,
17-Nov-2023 06:00,1.155,,352,,2.451,,629,,43.06,,0.829,,10.5,
17-Nov-2023 07:00,1.663,,357.7,,3.215,,709,,22.63,,1.533,,10.3,
17-Nov-2023 08:00,0.719,,119.2,,1.883,,809,,35.38,,0.582,,17.6,
17-Nov-2023 09:00,0.383,,10,,1.647,,959,,41.05,,0.285,,7.1,
17-Nov-2023 10:00,0.998,,129.7,,2.549,,1057,,57.86,,0.489,,10.5,
17-Nov-2023 11:00,1.685,,187,,3.568,,1155,,21.73,,1.564,,3.3,
17-Nov-2023 12:00,2.57,,155.4,,6.606,,1253,,21.12,,2.396,,0.6,
17-Nov-2023 13:00,3.781,,140.7,,7.273,,1336,,20.94,,3.528,,1.7,
17-Nov-2023 14:00,6.394,,164.2,,10.94,,1444,,16.76,,6.12,,4.6,
17-Nov-2023 15:00,8.19,,180.8,,11.29,,1521,,6.38,,8.14,,3,
17-Nov-2023 16:00,7.354,,181.1,,10,,1601,,5.73,,7.317,,6.1,
17-Nov-2023 17:00,6.701,,176.6,,9.35,,1727,,7.85,,6.638,,4.5,
17-Nov-2023 18:00,4.484,,154.2,,7.88,,1801,,17.56,,4.273,,5.7,
17-Nov-2023 19:00,3.296,,130,,4.862,,2000,,12.45,,3.219,,3.8,
17-Nov-2023 20:00,4.438,,144.7,,6.293,,2015,,10.28,,4.366,,5.4,
17-Nov-2023 21:00,4.036,,154.8,,6.449,,2153,,11.54,,3.955,,5,
17-Nov-2023 22:00,3.678,,153.9,,6.391,,2210,,12.23,,3.594,,6,
17-Nov-2023 23:00,5.059,,151.9,,9.06,,2320,,14.13,,4.905,,2.6,
18-Nov-2023 00:00,4.996,,143.3,,8.1,,50,,15.09,,4.823,,3.1,
18-Nov-2023 01:00,4.184,,156.1,,7.469,,124,,29.86,,3.616,,5.5,
18-Nov-2023 02:00,3.921,,136.5,,8.7,,253,,23.66,,3.586,,0.8,
18-Nov-2023 03:00,4.112,,163.3,,8.96,,329,,13.25,,4.002,,4.7,
18-Nov-2023 04:00,5.217,,163,,9.15,,417,,17.83,,4.964,,5.2,
18-Nov-2023 05:00,3.792,,205,,6.763,,510,,65.12,,1.341,,5.8,
18-Nov-2023 06:00,2.646,,329.6,,4.45,,630,,17.94,,2.517,,9.1,
18-Nov-2023 07:00,1.596,,332.5,,3.294,,719,,34.1,,1.313,,3.6,
18-Nov-2023 08:00,1.208,,342.1,,2.608,,856,,38.18,,0.94,,5.2,
18-Nov-2023 09:00,1.016,,158.3,,2.921,,959,,49.42,,0.638,,6,
18-Nov-2023 10:00,2.425,,172.5,,4.235,,1054,,18.76,,2.295,,-0.6,
18-Nov-2023 11:00,2.59,,178.3,,5.705,,1138,,23.43,,2.374,,1.8,
18-Nov-2023 12:00,3.127,,150.1,,6.685,,1204,,35.72,,2.519,,2.5,
18-Nov-2023 13:00,3.986,,169.4,,6.9,,1327,,21.24,,3.712,,5.3,
18-Nov-2023 14:00,5.391,,141.9,,9.92,,1422,,18.31,,5.115,,6.9,
18-Nov-2023 15:00,4.557,,156.7,,8.8,,1502,,18.73,,4.313,,5.3,
18-Nov-2023 16:00,2.228,,125.9,,6.9,,1653,,34.5,,1.824,,6.9,
18-Nov-2023 17:00,3.381,,131.1,,8.1,,1704,,18.03,,3.214,,4.4,
18-Nov-2023 18:00,1.501,,95.2,,3.882,,1821,,53.56,,0.845,,3.2,
18-Nov-2023 19:00,1.792,,332,,4.078,,1930,,46.86,,1.192,,5,
18-Nov-2023 20:00,2.72,,0.4,,4.901,,2030,,19.79,,2.557,,4.4,
18-Nov-2023 21:00,2.887,,343.3,,5.117,,2110,,23.82,,2.637,,7.1,
18-Nov-2023 22:00,1.838,,334.9,,3.705,,2206,,39.64,,1.398,,3.3,
18-Nov-2023 23:00,2.382,,358,,5.724,,2348,,40.25,,1.793,,6.8,
19-Nov-2023 00:00,1.95,,320.8,,4.568,,1,,52.27,,1.138,,6.1,
19-Nov-2023 01:00,1.96,,296,,3.627,,151,,64.98,,0.698,,0.5,
19-Nov-2023 02:00,1.301,,350.1,,3.47,,251,,66.42,,0.426,,5.9,
19-Nov-2023 03:00,2.222,,307.1,,5.097,,331,,55.75,,1.169,,1.2,
19-Nov-2023 04:00,3.205,,327.9,,9.51,,440,,28.67,,2.804,,5,
19-Nov-2023 05:00,4.827,,299.8,,16.43,,545,,33.12,,4.02,,18.6,
19-Nov-2023 06:00,5.949,,329,,12.02,,658,,14.12,,5.768,,20.1,
19-Nov-2023 07:00,8.4,,321.9,,13.66,,758,,8.93,,8.29,,21.1,
19-Nov-2023 08:00,9.88,,316.7,,14.02,,857,,8.77,,9.77,,33.3,
19-Nov-2023 09:00,10.87,,328.6,,14.78,,958,,9.39,,10.73,,32,
19-Nov-2023 10:00,11.65,,331.4,,16.64,,1026,,8.85,,11.51,,46.7,
19-Nov-2023 11:00,10.34,,331,,14.56,,1112,,10.18,,10.18,,38.9,
19-Nov-2023 12:00,9.14,,330.9,,13.33,,1239,,11.78,,8.95,,32.4,
19-Nov-2023 13:00,8.5,,320.9,,12.98,,1303,,11.03,,8.34,,17.4,
19-Nov-2023 14:00,9.28,,316.7,,14.23,,1447,,9.11,,9.17,,30.4,
19-Nov-2023 15:00,8.71,,324.2,,13.98,,1533,,8.69,,8.61,,32.3,
19-Nov-2023 16:00,6.869,,322.1,,12.43,,1654,,9.68,,6.771,,46.2,
19-Nov-2023 17:00,9.98,,311.1,,16.11,,1716,,8.31,,9.88,,39.2,
19-Nov-2023 18:00,11.18,,318.3,,16.7,,1830,,8.29,,11.07,,83.2,
19-Nov-2023 19:00,10.61,,332.3,,15.56,,1932,,9.17,,10.48,,55.1,
19-Nov-2023 20:00,11.72,,327.3,,16.99,,2054,,7.6,,11.62,,73.8,
19-Nov-2023 21:00,10.65,,327.6,,15.64,,2101,,9.34,,10.51,,50,
19-Nov-2023 22:00,10.94,,329.9,,15.09,,2232,,9.67,,10.78,,39.1,
19-Nov-2023 23:00,9.49,,339.3,,13.45,,2300,,14.91,,9.17,,30.6,
20-Nov-2023 00:00,9.41,,353.8,,14.15,,25,,25.2,,8.5,,33.7,
20-Nov-2023 01:00,8.49,,357.4,,12.76,,159,,23.28,,7.792,,23.4,
20-Nov-2023 02:00,9.16,,352.7,,13.66,,231,,23.07,,8.41,,20.9,
20-Nov-2023 03:00,8.67,,333.7,,12.27,,346,,12.43,,8.47,,17.2,
20-Nov-2023 04:00,9.72,,328.3,,14.66,,456,,8.37,,9.62,,29.4,
20-Nov-2023 05:00,11.47,,328,,16.33,,516,,7.52,,11.37,,49.8,
20-Nov-2023 06:00,4.995,,4.3,,11.74,,604,,23.72,,4.566,,22.5,
20-Nov-2023 07:00,3.786,,359.7,,7.429,,759,,20.46,,3.545,,13.3,
20-Nov-2023 08:00,4.489,,350.2,,7.919,,859,,17.28,,4.284,,17,
20-Nov-2023 09:00,8.39,,348.7,,13.49,,948,,22.91,,7.721,,24.2,
20-Nov-2023 10:00,10.16,,351.5,,14.7,,1026,,26.35,,9.09,,31.2,
20-Nov-2023 11:00,8.77,,355.7,,13.43,,1101,,24.48,,7.967,,25.6,
20-Nov-2023 12:00,2.804,,59,,8.55,,1206,,42.33,,2.038,,22.3,
20-Nov-2023 13:00,4.245,,344.1,,10.6,,1343,,34.3,,3.484,,8.9,
20-Nov-2023 14:00,6.434,,332.8,,10.51,,1458,,15.5,,6.198,,9.2,
20-Nov-2023 15:00,6.07,,331.9,,9.96,,1502,,9.57,,5.985,,582.1,
20-Nov-2023 16:00,3.796,,10.1,,8.14,,1655,,53.63,,2.132,,24.4,
20-Nov-2023 17:00,4.898,,107.4,,9.94,,1718,,14.81,,4.734,,36.1,
20-Nov-2023 18:00,4.17,,106.7,,6.822,,1806,,9.03,,4.119,,31.7,
20-Nov-2023 19:00,1.207,,96.2,,3.999,,1905,,43.17,,0.864,,17.7,
20-Nov-2023 20:00,0.962,,330.6,,2.706,,2010,,49.54,,0.602,,13.9,
20-Nov-2023 21:00,1.854,,263.5,,3.294,,2145,,53.69,,1.04,,16.5,
20-Nov-2023 22:00,1.889,,353,,2.961,,2217,,31.5,,1.604,,17.3,
20-Nov-2023 23:00,1.88,,285.7,,3.098,,2354,,13.54,,1.827,,13.3,
21-Nov-2023 00:00,1.561,,340.9,,4.254,,19,,47.76,,1.018,,10.8,
21-Nov-2023 01:00,2.937,,327.9,,4.47,,124,,15.53,,2.829,,10.3,
21-Nov-2023 02:00,3.014,,330.1,,4.96,,230,,18.48,,2.857,,7.6,
21-Nov-2023 03:00,1.584,,329.1,,4.274,,311,,51.53,,0.943,,6.1,
21-Nov-2023 04:00,2.005,,353.8,,3.98,,436,,25.54,,1.805,,7.8,
21-Nov-2023 05:00,2.644,,0.8,,3.49,,524,,17.3,,2.524,,6.4,
21-Nov-2023 06:00,2.073,,346.4,,3.411,,620,,17.64,,1.975,,8.1,
21-Nov-2023 07:00,1.442,,335,,3.411,,714,,19.44,,1.359,,20.9,
21-Nov-2023 08:00,1.718,,342.9,,3.274,,821,,16.5,,1.647,,,AT
21-Nov-2023 09:00,0.9,,16.1,,3.117,,949,,34.02,,0.741,,,AT
21-Nov-2023 10:00,1.55,,341.7,,3.509,,1013,,36.79,,1.23,,,BA
21-Nov-2023 11:00,2.725,,185.9,,4.607,,1102,,12.94,,2.655,,,BA
21-Nov-2023 12:00,1.769,,182.5,,3.47,,1214,,20.32,,1.658,,,AT
21-Nov-2023 13:00,0.784,,192.8,,1.941,,1359,,37.09,,0.619,,,AT
21-Nov-2023 14:00,1.66,,166.9,,2.921,,1432,,19.58,,1.563,,1,
21-Nov-2023 15:00,1.449,,183.7,,2.079,,1503,,13.66,,1.408,,5,
21-Nov-2023 16:00,1.333,,142.9,,1.824,,1638,,16.39,,1.278,,4.8,
21-Nov-2023 17:00,0.455,,134.8,,1.353,,1700,,30.46,,0.391,,4.5,
21-Nov-2023 18:00,1.049,,334.8,,1.863,,1859,,19.51,,0.988,,11,
21-Nov-2023 19:00,1.676,,309.3,,2.863,,1941,,12.05,,1.639,,8.7,
21-Nov-2023 20:00,2.469,,343.3,,3.431,,2042,,12.23,,2.413,,12.3,
21-Nov-2023 21:00,2.575,,340.5,,4.176,,2140,,12.13,,2.517,,4.9,
21-Nov-2023 22:00,1.686,,349.5,,4.117,,2206,,23.13,,1.548,,4.3,
21-Nov-2023 23:00,1.555,,5,,2.882,,2355,,24.01,,1.418,,4.8,
22-Nov-2023 00:00,1.534,,335,,3.176,,35,,36.07,,1.23,,4.2,
22-Nov-2023 01:00,1.791,,335.5,,2.608,,104,,13.27,,1.743,,5.8,
22-Nov-2023 02:00,1.9,,352.5,,2.51,,207,,13.13,,1.85,,6.1,
22-Nov-2023 03:00,2.628,,343.7,,4.705,,359,,10.91,,2.58,,6.5,
22-Nov-2023 04:00,3.094,,336.5,,4.842,,400,,12.43,,3.021,,5.4,
22-Nov-2023 05:00,1.075,,353.4,,2.471,,500,,39.49,,0.819,,5.9,
22-Nov-2023 06:00,2.117,,329.7,,3.509,,634,,11.54,,2.074,,7.7,
22-Nov-2023 07:00,1.461,,2.1,,3.353,,800,,20.52,,1.367,,21.2,
22-Nov-2023 08:00,2.768,,346,,4.431,,818,,13.05,,2.696,,5.5,
22-Nov-2023 09:00,1.094,,36.8,,2.569,,900,,51.73,,0.648,,1.7,
22-Nov-2023 10:00,1.766,,180.1,,3.235,,1024,,16.44,,1.693,,6.3,
22-Nov-2023 11:00,1.443,,165.2,,3.372,,1108,,23.8,,1.318,,4.1,
22-Nov-2023 12:00,1.422,,191.5,,3.137,,1226,,22.47,,1.312,,4.7,
22-Nov-2023 13:00,0.831,,199.4,,2.137,,1307,,24.94,,0.752,,5.7,
22-Nov-2023 14:00,0.607,,198.8,,1.628,,1400,,28.87,,0.53,,4.7,
22-Nov-2023 15:00,0.873,,164,,2.49,,1554,,26.83,,0.777,,4.6,
22-Nov-2023 16:00,1.426,,165.9,,2.392,,1606,,41.82,,1.046,,6,
22-Nov-2023 17:00,1.005,,104.5,,2.118,,1705,,53.79,,0.562,,5.1,
22-Nov-2023 18:00,0.826,,16.3,,2.216,,1859,,24.5,,0.751,,5.3,
22-Nov-2023 19:00,0.845,,357.6,,2.235,,1905,,23.03,,0.776,,6.1,
22-Nov-2023 20:00,0.453,,259.1,,2.49,,2055,,43.25,,0.324,,5.2,
22-Nov-2023 21:00,2.084,,355.1,,3.255,,2116,,23.47,,1.909,,4.8,
22-Nov-2023 22:00,2.702,,334.1,,4.097,,2236,,28.69,,2.363,,7.6,
22-Nov-2023 23:00,2.02,,310.8,,3.803,,2319,,52.47,,1.173,,6.2,
23-Nov-2023 00:00,1.834,,341.4,,3.862,,50,,34.49,,1.502,,7.9,
23-Nov-2023 01:00,1.75,,341.5,,3.647,,153,,28.47,,1.534,,6.9,
23-Nov-2023 02:00,2.344,,328.8,,4.666,,213,,44.48,,1.637,,4.8,
23-Nov-2023 03:00,1.535,,350.8,,3.725,,329,,38.14,,1.195,,9,
23-Nov-2023 04:00,2.506,,327.5,,4.685,,458,,18.59,,2.374,,7.4,
23-Nov-2023 05:00,1.795,,326.3,,5.724,,509,,33.31,,1.492,,9.9,
23-Nov-2023 06:00,0.473,,219.3,,2.157,,659,,49.05,,0.3,,9.7,
23-Nov-2023 07:00,2.772,,342.1,,4.842,,720,,31.51,,2.352,,16.3,
23-Nov-2023 08:00,1.729,,204.8,,3.999,,824,,38.66,,1.335,,7.3,
23-Nov-2023 09:00,2.682,,143.3,,4.274,,925,,34.8,,2.187,,2.9,
23-Nov-2023 10:00,1.074,,120.1,,2.882,,1024,,57.76,,0.528,,2.5,
23-Nov-2023 11:00,1.883,,132.8,,3.431,,1106,,24.73,,1.707,,4.3,
23-Nov-2023 12:00,1.898,,161.9,,3.607,,1254,,31.88,,1.604,,5.6,
23-Nov-2023 13:00,2.003,,139.8,,4.019,,1306,,30.95,,1.711,,3.2,
23-Nov-2023 14:00,2.435,,149.8,,4.078,,1425,,22,,2.255,,7,
23-Nov-2023 15:00,2.147,,172.2,,4.274,,1557,,16.78,,2.055,,8.1,
23-Nov-2023 16:00,3.68,,260,,5.567,,1621,,49.4,,2.311,,26.5,
23-Nov-2023 17:00,5.938,,317.7,,10.27,,1731,,10.87,,5.831,,33.1,
23-Nov-2023 18:00,7.441,,322.2,,11.53,,1833,,7.52,,7.377,,32.9,
23-Nov-2023 19:00,7.874,,318.7,,11.98,,1938,,9.12,,7.774,,15.7,
23-Nov-2023 20:00,6.682,,332.9,,9.78,,2002,,11.05,,6.558,,8.4,
23-Nov-2023 21:00,5.619,,330.7,,8.64,,2101,,8.54,,5.556,,6.5,
23-Nov-2023 22:00,4.813,,329.9,,7.821,,2226,,7.63,,4.77,,5.4,
23-Nov-2023 23:00,4.169,,337.1,,6.312,,2350,,9.35,,4.114,,5.7,
24-Nov-2023 00:00,4.095,,331.2,,6.332,,44,,8.59,,4.049,,4.7,
24-Nov-2023 01:00,5.923,,324.1,,10.29,,129,,8.68,,5.855,,7.3,
24-Nov-2023 02:00,6.144,,325,,9.41,,244,,9.64,,6.057,,5.9,
24-Nov-2023 03:00,6.251,,330.7,,10.33,,342,,9.99,,6.156,,5.4,
24-Nov-2023 04:00,6.881,,329.2,,10.82,,408,,9.03,,6.795,,6.8,
24-Nov-2023 05:00,7.307,,330,,11.43,,529,,8.74,,7.221,,6.9,
24-Nov-2023 06:00,7.045,,339.3,,11.33,,605,,10.14,,6.934,,8,
24-Nov-2023 07:00,7.149,,335.9,,10.68,,716,,8.63,,7.068,,5.9,
24-Nov-2023 08:00,8.6,,335.9,,14.72,,856,,10.13,,8.47,,31.3,
24-Nov-2023 09:00,10.38,,330.5,,14.56,,939,,11.59,,10.17,,42.1,
24-Nov-2023 10:00,8.8,,331.1,,13.7,,1007,,11.6,,8.62,,20.2,
24-Nov-2023 11:00,7.696,,330,,11.06,,1128,,10.02,,7.578,,30.1,
24-Nov-2023 12:00,6.476,,330.8,,9.59,,1259,,14.29,,6.275,,9.9,
24-Nov-2023 13:00,5.843,,326.1,,8.96,,1311,,12.6,,5.702,,20.7,
24-Nov-2023 14:00,4.995,,320.4,,7.782,,1408,,12.3,,4.88,,19.4,
24-Nov-2023 15:00,3.694,,320.9,,6.097,,1509,,8.77,,3.651,,13.9,
24-Nov-2023 16:00,1.728,,285.2,,3.392,,1601,,31.29,,1.47,,48,
24-Nov-2023 17:00,0.86,,316.3,,1.902,,1743,,35.28,,0.697,,12.7,
24-Nov-2023 18:00,1.316,,3.8,,2.392,,1859,,24.25,,1.198,,11.6,
24-Nov-2023 19:00,3.741,,323.8,,6.097,,1931,,9.26,,3.692,,7.4,
24-Nov-2023 20:00,3.713,,335.5,,6.567,,2047,,7.8,,3.679,,7.4,
24-Nov-2023 21:00,5.355,,325.9,,8.02,,2113,,7.47,,5.31,,7.2,
24-Nov-2023 22:00,4.942,,336.3,,7.625,,2236,,8.39,,4.889,,6.6,
24-Nov-2023 23:00,4.884,,330.9,,7.449,,2334,,9.04,,4.823,,7.2,
25-Nov-2023 00:00,5.684,,336,,9.02,,32,,11.82,,5.563,,5.9,
25-Nov-2023 01:00,5.026,,334.2,,7.802,,105,,8.01,,4.977,,5.2,
25-Nov-2023 02:00,4.495,,330.9,,5.92,,229,,7.45,,4.457,,6.5,
25-Nov-2023 03:00,3.422,,337.7,,5.705,,315,,8.23,,3.387,,5.6,
25-Nov-2023 04:00,3.645,,339.7,,5.175,,451,,7.5,,3.614,,9.8,
25-Nov-2023 05:00,3.659,,336.8,,5.45,,503,,8.87,,3.615,,11.2,
25-Nov-2023 06:00,4.126,,332.6,,5.822,,700,,6.41,,4.1,,10.8,
25-Nov-2023 07:00,4.841,,342.9,,6.567,,759,,14.65,,4.683,,12.4,
25-Nov-2023 08:00,5.932,,337.9,,8.86,,827,,12.66,,5.787,,18.1,
25-Nov-2023 09:00,5.686,,345.1,,9.29,,952,,20.09,,5.336,,16.9,
25-Nov-2023 10:00,5.398,,340.4,,9.15,,1050,,18.09,,5.129,,1.8,
25-Nov-2023 11:00,4.75,,353.1,,7.998,,1132,,18.39,,4.505,,8.7,
25-Nov-2023 12:00,4.434,,334.9,,7.273,,1220,,18.1,,4.212,,4.4,
25-Nov-2023 13:00,4.202,,331.6,,7.723,,1336,,18.65,,3.979,,25.2,
25-Nov-2023 14:00,3.971,,308.6,,7.096,,1417,,14.21,,3.848,,23.5,
25-Nov-2023 15:00,3.703,,301.5,,6.116,,1531,,30.77,,3.169,,35.2,
25-Nov-2023 16:00,2.722,,200.3,,5.979,,1613,,25.98,,2.442,,15.5,
25-Nov-2023 17:00,1.638,,96.3,,2.941,,1713,,21.6,,1.521,,14.2,
25-Nov-2023 18:00,0.753,,345,,1.726,,1851,,46.26,,0.507,,11,
25-Nov-2023 19:00,0.302,,322.4,,2.177,,1959,,59.94,,0.137,,8.6,
25-Nov-2023 20:00,2.105,,346.3,,3.509,,2037,,16.92,,2.013,,8.8,
25-Nov-2023 21:00,2.643,,331.9,,3.745,,2153,,12.3,,2.582,,8.9,
