,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Nov-2023 06:00,0.731,,894,,173.4,,1.687,,614,,0.62,,37.61,,48.91,,0.464,,12.8,
10-Nov-2023 07:00,0.472,,894.5,,101.9,,1.451,,755,,3.55,,44.79,,13.49,,0.459,,13.9,
10-Nov-2023 08:00,0.926,,894.9,,57.6,,1.941,,858,,5.76,,28.8,,26.83,,0.825,,17.1,
10-Nov-2023 09:00,1.27,,894.9,,30.4,,2.412,,917,,7.2,,23.76,,27.8,,1.12,,9.3,
10-Nov-2023 10:00,1.29,,894.6,,54.2,,2.647,,1053,,8.95,,17.67,,27.4,,1.143,,7.4,
10-Nov-2023 11:00,1.382,,893.8,,57.8,,3.549,,1128,,11.06,,16.56,,31.43,,1.174,,8.8,
10-Nov-2023 12:00,1.121,,892.8,,64.9,,2.647,,1233,,12.86,,14.85,,36.86,,0.889,,7.2,
10-Nov-2023 13:00,2.033,,892.2,,30.1,,3.666,,1321,,13.69,,13.89,,20.89,,1.898,,9.8,
10-Nov-2023 14:00,1.778,,891.8,,28.6,,3.411,,1403,,14.09,,16.11,,20.09,,1.669,,10.5,
10-Nov-2023 15:00,1.235,,891.8,,19.8,,2.333,,1524,,13.8,,19.63,,43.26,,0.883,,12.5,
10-Nov-2023 16:00,1.647,,892,,265.6,,2.118,,1611,,12.17,,18.34,,12.78,,1.606,,13.4,
10-Nov-2023 17:00,1.768,,892,,205.9,,2.725,,1711,,8.55,,30.62,,42.33,,1.285,,16.9,
10-Nov-2023 18:00,0.852,,892.5,,231.4,,2.373,,1848,,7.72,,31.55,,29.01,,0.742,,14.4,
10-Nov-2023 19:00,0.851,,893.1,,182.2,,1.902,,1954,,5.91,,28.91,,40.11,,0.642,,16.4,
10-Nov-2023 20:00,1.157,,893.5,,161.6,,2.529,,2032,,5.91,,30.67,,28.17,,1.017,,13.3,
10-Nov-2023 21:00,1.651,,894.3,,300.1,,3.49,,2126,,4.71,,38.11,,42.61,,1.194,,14.6,
10-Nov-2023 22:00,0.935,,894.2,,185.9,,1.589,,2220,,5.34,,24.83,,38.5,,0.724,,10.7,
10-Nov-2023 23:00,0.899,,893.7,,204.9,,2.177,,2310,,4.36,,29.46,,40.19,,0.678,,10,
11-Nov-2023 00:00,1.47,,893.8,,306.8,,3.196,,37,,2.95,,36.51,,32.1,,1.239,,10.4,
11-Nov-2023 01:00,0.709,,894.1,,300.5,,1.647,,118,,2.94,,40.61,,41.17,,0.526,,10.8,
11-Nov-2023 02:00,1.55,,894.6,,295.5,,2.921,,219,,2.23,,59.89,,37.24,,1.223,,14.8,
11-Nov-2023 03:00,0.839,,894.7,,213.5,,2.137,,301,,2.07,,42.82,,25.9,,0.753,,10.9,
11-Nov-2023 04:00,2.396,,894.8,,197.2,,3.862,,432,,3.7,,29,,9.78,,2.361,,8.2,
11-Nov-2023 05:00,0.736,,895.3,,204.3,,2.823,,505,,1.6,,37.19,,44.13,,0.517,,12.7,
11-Nov-2023 06:00,0.534,,895.8,,266.9,,1.589,,609,,2.42,,41.61,,26.43,,0.477,,22.7,
11-Nov-2023 07:00,0.597,,896.4,,328.7,,1.687,,751,,3.09,,42.97,,59.76,,0.272,,23.6,
11-Nov-2023 08:00,0.77,,897.2,,8.8,,1.981,,814,,4.98,,38.11,,31.86,,0.651,,14.7,
11-Nov-2023 09:00,1.344,,897.4,,35.3,,3.137,,955,,7.65,,35.5,,26.1,,1.204,,12.3,
11-Nov-2023 10:00,1.21,,897.4,,28.9,,3.019,,1005,,8.89,,19.96,,31.25,,1.03,,8.3,
11-Nov-2023 11:00,1.535,,896.8,,28.4,,3.019,,1136,,11.36,,16.66,,26.53,,1.37,,8.2,
11-Nov-2023 12:00,1.056,,895.8,,78,,2.569,,1231,,13.82,,14.2,,31.16,,0.9,,9.2,
11-Nov-2023 13:00,1.633,,895.2,,35,,3.117,,1325,,14.67,,15.23,,21.52,,1.518,,11.1,
11-Nov-2023 14:00,1.211,,894.8,,60.3,,2.961,,1431,,15.63,,16.46,,30.45,,1.04,,14,
11-Nov-2023 15:00,1.083,,894.7,,24.1,,2.392,,1519,,15.23,,24.21,,17.91,,1.03,,16.2,
11-Nov-2023 16:00,1.45,,894.5,,264.2,,2.196,,1642,,13.34,,22.71,,26.85,,1.291,,17.3,
11-Nov-2023 17:00,1.146,,894.5,,232.2,,1.804,,1728,,11.96,,27.41,,9.47,,1.13,,15.5,
11-Nov-2023 18:00,0.707,,894.7,,222,,2.059,,1838,,8.33,,27.53,,47.94,,0.459,,13.7,
11-Nov-2023 19:00,1.174,,895,,202.1,,2.314,,1953,,6.87,,30.87,,47.59,,0.768,,12.1,
11-Nov-2023 20:00,1.166,,895.3,,226.8,,3.098,,2003,,7.11,,28.97,,43.36,,0.832,,12.5,
11-Nov-2023 21:00,0.729,,895.6,,275,,2.588,,2144,,6.74,,32.15,,66.32,,0.24,,12.5,
11-Nov-2023 22:00,1.054,,895.7,,315,,2.353,,2255,,6.04,,30.08,,38.71,,0.813,,10.3,
11-Nov-2023 23:00,0.885,,895.7,,169.7,,2.059,,2309,,5.11,,35.68,,57.2,,0.444,,12.4,
12-Nov-2023 00:00,0.384,,895.6,,218.7,,1.275,,38,,4.87,,39.4,,67.56,,0.117,,9.5,
12-Nov-2023 01:00,1.287,,895.5,,284,,2.725,,142,,5.12,,45.52,,27.68,,1.137,,11.7,
12-Nov-2023 02:00,0.743,,895.4,,237.8,,1.941,,228,,3.14,,49.49,,19.22,,0.701,,9.9,
12-Nov-2023 03:00,0.826,,895.1,,236.4,,2.079,,358,,5.5,,43.13,,13.42,,0.803,,9.6,
12-Nov-2023 04:00,0.78,,895,,294.2,,1.785,,443,,1.75,,43.54,,61.52,,0.33,,11.1,
12-Nov-2023 05:00,0.503,,895.2,,253.2,,1.451,,512,,1.7,,47.02,,75.68,,0.064,,11.8,
12-Nov-2023 06:00,0.318,,895.5,,216.4,,1.04,,608,,2.06,,48.31,,17.99,,0.302,,11.9,
12-Nov-2023 07:00,0.183,,895.8,,12.8,,1.157,,757,,4.48,,53.77,,49.84,,0.114,,13.9,
12-Nov-2023 08:00,0.776,,896.1,,30.2,,1.981,,845,,6.12,,45.04,,25.94,,0.696,,12.8,
12-Nov-2023 09:00,1.03,,895.8,,33.6,,2.588,,941,,7.89,,31.89,,25.22,,0.93,,8.1,
12-Nov-2023 10:00,0.944,,895.3,,58.8,,2.471,,1018,,10.39,,25.75,,28.31,,0.828,,10.6,
12-Nov-2023 11:00,1.254,,894.1,,55.3,,2.549,,1108,,12.6,,23.97,,29.94,,1.083,,8.5,
12-Nov-2023 12:00,3.067,,892.8,,84,,9.68,,1250,,15.71,,11.25,,66.9,,0.975,,10,
12-Nov-2023 13:00,7.481,,891.6,,172.2,,12.21,,1353,,19.63,,9.17,,13.41,,7.276,,18.5,
12-Nov-2023 14:00,8.01,,891.1,,172.3,,11.27,,1433,,19.19,,11.04,,11.45,,7.852,,17.7,
12-Nov-2023 15:00,6.364,,890.9,,188.5,,10.51,,1535,,18.01,,12.46,,12.74,,6.207,,10,
12-Nov-2023 16:00,5.325,,890.7,,201.8,,7.939,,1640,,16.38,,13.27,,7.96,,5.273,,13.4,
12-Nov-2023 17:00,3.154,,890.9,,201.8,,6.9,,1701,,15.25,,14.68,,20.04,,2.961,,10.5,
12-Nov-2023 18:00,1.674,,891.2,,160.5,,4.725,,1844,,13.58,,16.32,,23.05,,1.538,,11.9,
12-Nov-2023 19:00,3.023,,891.3,,159.6,,4.94,,1925,,12.56,,15.36,,18.45,,2.866,,10.5,
12-Nov-2023 20:00,1.826,,891.4,,69,,6.41,,2050,,13.12,,13.89,,51.72,,1.081,,9.6,
12-Nov-2023 21:00,1.539,,891.8,,41.5,,6.195,,2128,,14.64,,14.27,,67.62,,0.467,,10,
12-Nov-2023 22:00,1.904,,891.5,,282.8,,5.273,,2204,,14.45,,15.17,,54.27,,1.049,,9.5,
12-Nov-2023 23:00,1.642,,891.3,,352.2,,4.862,,2302,,14.31,,15.42,,72.65,,0.321,,9.5,
13-Nov-2023 00:00,1.473,,890.8,,305.3,,4.352,,22,,13.63,,15.39,,57.77,,0.724,,10.1,
13-Nov-2023 01:00,2.377,,890.5,,19,,6.371,,151,,13.67,,15.37,,36.12,,1.904,,13.9,
13-Nov-2023 02:00,2.62,,890.1,,77.8,,10.45,,245,,13.2,,16.6,,68.1,,0.768,,17.6,
13-Nov-2023 03:00,3.353,,889.9,,143.7,,9.76,,348,,13.18,,17.67,,38.22,,2.607,,19,
13-Nov-2023 04:00,2.031,,890.1,,58.3,,6.567,,423,,12.59,,18.73,,49.01,,1.288,,15.4,
13-Nov-2023 05:00,1.666,,890.3,,44.7,,5.332,,504,,12.22,,20.63,,41.69,,1.224,,15.1,
13-Nov-2023 06:00,4.862,,890.3,,160.1,,13.19,,656,,12.81,,18.57,,25.21,,4.391,,24.6,
13-Nov-2023 07:00,7.748,,890.7,,166,,12.86,,713,,13.53,,18.67,,10.85,,7.609,,36.8,
13-Nov-2023 08:00,10.62,,890.9,,169.4,,15.37,,850,,14.18,,20.2,,8.19,,10.52,,98.8,
13-Nov-2023 09:00,10.85,,891.1,,169.9,,15.05,,902,,14.9,,18.6,,8.5,,10.73,,63.9,
13-Nov-2023 10:00,10.59,,890.7,,164.3,,14.88,,1021,,15.78,,19.24,,8.5,,10.47,,39.2,
13-Nov-2023 11:00,10.95,,890,,163.9,,15.11,,1106,,16.5,,19.15,,8.11,,10.84,,44.6,
13-Nov-2023 12:00,11.2,,888.9,,163.4,,16.37,,1221,,17.51,,20.16,,9.6,,11.04,,66.8,
13-Nov-2023 13:00,10.5,,888.6,,166.2,,15.31,,1336,,17.18,,19.22,,10.22,,10.33,,42,
13-Nov-2023 14:00,9.85,,888.5,,169.3,,14.74,,1416,,17.32,,19.5,,9.69,,9.71,,27.5,
13-Nov-2023 15:00,8.86,,888.6,,176.2,,12.74,,1502,,16.48,,20.62,,9.31,,8.74,,29.1,
13-Nov-2023 16:00,8.24,,888.5,,176.4,,12.19,,1623,,15.37,,21.8,,8.6,,8.15,,21.8,
13-Nov-2023 17:00,8.33,,888.6,,171.9,,11.31,,1705,,14.39,,23.29,,7.75,,8.26,,19.4,
13-Nov-2023 18:00,8.77,,888.9,,169.8,,12.02,,1805,,13.82,,24.85,,7.43,,8.7,,20.5,
13-Nov-2023 19:00,8.71,,889.1,,171.1,,12.04,,1929,,12.95,,25.18,,9.46,,8.59,,19.8,
13-Nov-2023 20:00,10.28,,889.6,,170.4,,14.56,,2059,,13.91,,23.23,,9.64,,10.13,,30.3,
13-Nov-2023 21:00,10.6,,889.9,,170.2,,13.49,,2118,,13.72,,24.32,,7.3,,10.51,,27.1,
13-Nov-2023 22:00,8.69,,889.9,,177,,12.98,,2229,,13.11,,22.33,,8.93,,8.59,,20.4,
13-Nov-2023 23:00,5.433,,889.9,,170.9,,10.57,,2308,,13.39,,22.99,,21.71,,5.042,,17.6,
14-Nov-2023 00:00,2.014,,889.9,,309.7,,4.607,,54,,10.36,,28.16,,29.9,,1.74,,16.5,
14-Nov-2023 01:00,1.666,,889.7,,342.8,,4.372,,118,,11.28,,23.5,,63.61,,0.638,,13.7,
14-Nov-2023 02:00,2.769,,889.8,,1.9,,6.547,,209,,12.87,,22.46,,48.94,,1.758,,13.3,
14-Nov-2023 03:00,2.367,,890.1,,334.6,,4.293,,323,,11.52,,20.78,,46.99,,1.57,,12,
14-Nov-2023 04:00,1.853,,890.4,,328.3,,4.47,,422,,9.11,,30.58,,44.97,,1.282,,13.6,
14-Nov-2023 05:00,1.542,,891,,332.5,,3.451,,500,,7.11,,43.28,,25.6,,1.388,,15.4,
14-Nov-2023 06:00,0.825,,891.7,,279.8,,1.981,,637,,5.86,,50.81,,54.46,,0.452,,19.8,
14-Nov-2023 07:00,0.774,,892.5,,151.5,,1.981,,703,,7.55,,39.95,,48.72,,0.494,,21.3,
14-Nov-2023 08:00,0.86,,893.1,,96,,2.039,,826,,9.02,,34.53,,24.52,,0.781,,19.4,
14-Nov-2023 09:00,1.072,,893.4,,101.4,,2.373,,938,,10.47,,25.51,,23.3,,0.983,,15.5,
14-Nov-2023 10:00,1.46,,893.1,,36.4,,3.235,,1057,,12.34,,25.63,,41.56,,1.076,,14.2,
14-Nov-2023 11:00,1.91,,892.4,,36.2,,3.549,,1151,,13.56,,24.4,,26.61,,1.704,,12.5,
14-Nov-2023 12:00,1.462,,891.3,,23.9,,3.059,,1235,,15.17,,20.62,,46.26,,0.986,,13.4,
14-Nov-2023 13:00,2.964,,890.7,,164.8,,8.66,,1351,,17.19,,16.56,,40.08,,2.238,,12.5,
14-Nov-2023 14:00,5.512,,890.6,,178.7,,8.61,,1401,,17.49,,17.28,,11.65,,5.397,,14.9,
14-Nov-2023 15:00,4.632,,890.4,,179.1,,7.508,,1504,,16.78,,21.47,,14.9,,4.476,,16.7,
14-Nov-2023 16:00,3.098,,890.4,,209.6,,5.117,,1608,,14.64,,24.99,,23.47,,2.838,,18.5,
14-Nov-2023 17:00,1.389,,890.6,,150.8,,3.157,,1710,,11.58,,28.92,,30.49,,1.192,,24.7,
14-Nov-2023 18:00,1.124,,890.9,,191.4,,3.157,,1842,,10.93,,31.5,,36.7,,0.893,,15.7,
14-Nov-2023 19:00,1.453,,890.8,,182.9,,3.078,,1912,,8.71,,34.65,,48.25,,0.938,,15.8,
14-Nov-2023 20:00,0.871,,891,,166.3,,1.765,,2017,,7.44,,38.66,,37.32,,0.686,,16,
14-Nov-2023 21:00,1.47,,891.2,,173,,3.255,,2143,,7.12,,33.44,,20.64,,1.375,,14.2,
14-Nov-2023 22:00,1.073,,891,,220.2,,2.02,,2234,,8.85,,31.24,,53.5,,0.605,,9,
14-Nov-2023 23:00,0.801,,890.7,,288.6,,2.294,,2344,,7.69,,41.06,,64.67,,0.29,,11.7,
15-Nov-2023 00:00,0.929,,890.6,,280.3,,2.667,,54,,6.88,,50.62,,50.95,,0.562,,11.3,
15-Nov-2023 01:00,1.579,,890.4,,300.5,,3.137,,101,,4.84,,53.34,,24.19,,1.438,,13.3,
15-Nov-2023 02:00,0.347,,890.2,,263.3,,1.491,,257,,5,,59.09,,26.65,,0.309,,11,
15-Nov-2023 03:00,0.677,,890,,312.2,,2.02,,305,,3.9,,58.54,,51.44,,0.404,,11.2,
15-Nov-2023 04:00,0.983,,890.1,,278.6,,2.196,,429,,4.34,,56.83,,50.28,,0.604,,10.9,
15-Nov-2023 05:00,1.142,,890.1,,204.1,,2.275,,503,,4.38,,44.23,,43.72,,0.809,,14.5,
15-Nov-2023 06:00,1.042,,890.6,,156.2,,1.961,,612,,4.41,,50.57,,36.71,,0.828,,27.8,
15-Nov-2023 07:00,0.81,,891.1,,335.1,,2.137,,727,,5.82,,55.7,,42.95,,0.582,,36.1,
15-Nov-2023 08:00,1.122,,891.2,,15.6,,2.255,,804,,6.2,,50.6,,49.53,,0.703,,18.4,
15-Nov-2023 09:00,1.186,,891,,352.3,,2.294,,936,,7.27,,47.61,,25.35,,1.07,,13.9,
15-Nov-2023 10:00,0.55,,890.4,,130.9,,1.902,,1029,,9.35,,36.55,,46.74,,0.367,,15.1,
15-Nov-2023 11:00,0.505,,889.3,,40.4,,1.863,,1159,,11.97,,33.9,,66.24,,0.167,,18.1,
15-Nov-2023 12:00,2.304,,887.8,,156.2,,8.19,,1257,,14.4,,20.1,,57.11,,1.159,,10.1,
15-Nov-2023 13:00,7.835,,887.5,,171.3,,14.54,,1349,,15.77,,35.79,,13.62,,7.613,,44.2,
15-Nov-2023 14:00,6.789,,888.2,,170.1,,10.92,,1446,,13.98,,45.07,,14.4,,6.574,,15.2,
15-Nov-2023 15:00,3.239,,888.6,,151.6,,8.92,,1500,,11.39,,63.12,,35.09,,2.631,,15.8,
15-Nov-2023 16:00,2.189,,888.3,,205.9,,4.783,,1601,,10.55,,78.06,,52.57,,1.267,,12.5,
15-Nov-2023 17:00,1.65,,888.3,,152.9,,3.196,,1754,,9.19,,86,,24.28,,1.501,,15.1,
15-Nov-2023 18:00,1.542,,888.6,,222.1,,2.745,,1813,,8.92,,85.5,,33.73,,1.275,,9.3,
15-Nov-2023 19:00,1.359,,888.4,,143,,3.725,,1952,,8.29,,90.2,,25.5,,1.224,,10.2,
15-Nov-2023 20:00,3.912,,888.6,,163.3,,10.39,,2059,,8.86,,88.3,,20.52,,3.661,,9.1,
15-Nov-2023 21:00,8.37,,888.8,,174.8,,12.66,,2147,,8.97,,87.4,,9.69,,8.25,,4.9,
15-Nov-2023 22:00,6.322,,888.8,,192.1,,10.64,,2246,,8.79,,90.6,,16.45,,6.061,,8.5,
15-Nov-2023 23:00,5.29,,888.8,,177.1,,10.74,,2351,,8.99,,82.7,,30.16,,4.557,,5.2,
16-Nov-2023 00:00,5.349,,888.6,,171,,11.11,,8,,9.14,,88,,22.95,,4.92,,7,
16-Nov-2023 01:00,2.605,,889.2,,165.1,,6.763,,146,,8.96,,84.3,,65.26,,0.914,,7.2,
16-Nov-2023 02:00,3.339,,889,,201.2,,6.665,,225,,9.25,,86,,35.29,,2.705,,6.4,
16-Nov-2023 03:00,2.126,,889,,70.7,,5.038,,313,,8.66,,91.1,,30.83,,1.818,,7.5,
16-Nov-2023 04:00,1.703,,888.9,,128.6,,4.45,,419,,8.68,,89.5,,36.62,,1.355,,7.2,
16-Nov-2023 05:00,1.724,,889.3,,204.6,,4.783,,520,,8.32,,91.8,,55.83,,0.905,,7.3,
16-Nov-2023 06:00,0.913,,889.8,,186.5,,2.098,,624,,8.19,,92.5,,39.48,,0.696,,9.6,
16-Nov-2023 07:00,0.793,,890.5,,348.5,,2.294,,746,,8.38,,92.5,,21.03,,0.74,,10.6,
16-Nov-2023 08:00,0.464,,891.2,,35.2,,1.667,,801,,9.07,,87.1,,33.81,,0.384,,10.8,
16-Nov-2023 09:00,0.85,,892.2,,97.4,,2.608,,959,,9.97,,81.8,,56.79,,0.432,,9.3,
16-Nov-2023 10:00,1.928,,892.2,,18.7,,3.255,,1016,,10.24,,82.8,,25.13,,1.742,,7,
16-Nov-2023 11:00,1.148,,892,,47.8,,2.98,,1135,,11.03,,76.6,,45.36,,0.788,,7.6,
16-Nov-2023 12:00,1.208,,891.1,,73.9,,2.451,,1247,,11.8,,71.56,,28.57,,1.058,,6.5,
16-Nov-2023 13:00,1.377,,890.7,,27.9,,2.686,,1314,,11.91,,71.85,,24.07,,1.255,,7.6,
16-Nov-2023 14:00,0.928,,890.4,,61.1,,2.333,,1420,,12.18,,66.61,,27.74,,0.819,,7.4,
16-Nov-2023 15:00,0.551,,890.5,,31.2,,1.451,,1519,,12,,69.67,,30.35,,0.474,,7.8,
16-Nov-2023 16:00,0.668,,890.4,,320.6,,1.334,,1637,,11.55,,79.59,,19.99,,0.628,,13.5,
16-Nov-2023 17:00,0.619,,890.7,,289,,1.726,,1759,,10.45,,80.3,,59.61,,0.284,,7.9,
16-Nov-2023 18:00,1.185,,891,,269.2,,2.392,,1807,,9.38,,81.2,,26.72,,1.056,,6.2,
16-Nov-2023 19:00,2.115,,891.2,,196.9,,3.039,,1954,,8.1,,89.7,,48.23,,1.365,,6.6,
16-Nov-2023 20:00,1.758,,891.5,,180.8,,3,,2003,,7.42,,84.1,,14.15,,1.704,,7.2,
16-Nov-2023 21:00,0.837,,891.6,,203.9,,2.667,,2103,,7,,92.2,,31.6,,0.71,,4.9,
16-Nov-2023 22:00,0.747,,891.6,,303.5,,2.157,,2235,,6,,92.8,,14.24,,0.724,,7,
16-Nov-2023 23:00,0.627,,891.6,,122.1,,1.255,,2319,,5.34,,96.3,,18.08,,0.596,,5.9,
17-Nov-2023 00:00,1.013,,891.7,,251.5,,2.098,,14,,6.03,,95.1,,41.18,,0.751,,6.2,
17-Nov-2023 01:00,0.95,,891.6,,148.9,,1.51,,143,,5.06,,95.4,,11.54,,0.931,,6.8,
17-Nov-2023 02:00,0.523,,891.5,,165.8,,1.549,,234,,6.11,,89,,10.06,,0.515,,6.5,
17-Nov-2023 03:00,0.021,,891.5,,331.3,,0.746,,359,,5.88,,97.4,,34.59,,0.017,,6.5,
17-Nov-2023 04:00,0.819,,891.4,,319,,1.393,,454,,6.08,,90,,35.37,,0.663,,4.2,
17-Nov-2023 05:00,1.005,,891.7,,298.6,,1.726,,540,,5.82,,91.9,,17.07,,0.96,,6.4,
17-Nov-2023 06:00,0.579,,892.2,,264.8,,1.353,,618,,4.21,,99.5,,32.61,,0.485,,7.9,
17-Nov-2023 07:00,0.324,,892.7,,223.3,,1.197,,709,,6.4,,78.84,,37.78,,0.253,,21.8,
17-Nov-2023 08:00,0.378,,893.1,,19.9,,1.824,,858,,9.76,,79.17,,76.69,,0.039,,6,
17-Nov-2023 09:00,1.398,,893,,59.2,,3.509,,924,,10.02,,70.56,,33,,1.166,,6.2,
17-Nov-2023 10:00,1.186,,892.5,,87.3,,2.823,,1059,,11.63,,63.51,,71.93,,0.251,,6.4,
17-Nov-2023 11:00,1.919,,891.4,,67.6,,4.254,,1155,,13.14,,53.79,,38.81,,1.479,,3.2,
17-Nov-2023 12:00,4.945,,890.3,,163.6,,9.37,,1241,,15.13,,44.83,,21.48,,4.598,,-1.2,
17-Nov-2023 13:00,6.775,,889.4,,167.6,,10.04,,1359,,15.29,,47.25,,13.91,,6.575,,4,
17-Nov-2023 14:00,6.975,,889,,186.1,,10.27,,1449,,15.03,,46.26,,11.06,,6.845,,2.6,
17-Nov-2023 15:00,6.919,,888.6,,187.8,,10.72,,1507,,14.29,,52.16,,10.46,,6.804,,7.2,
17-Nov-2023 16:00,6.351,,888.4,,182.3,,9.7,,1620,,13.28,,56.14,,9.53,,6.263,,6.1,
17-Nov-2023 17:00,7.284,,888.3,,172.5,,10.47,,1757,,12.51,,56.52,,8.43,,7.205,,3.6,
17-Nov-2023 18:00,7.069,,888.4,,173.8,,10.86,,1808,,12.3,,59.36,,8.55,,6.99,,4.6,
17-Nov-2023 19:00,6.049,,888.6,,163.2,,8.72,,1919,,11.17,,59.35,,8.2,,5.987,,5,
17-Nov-2023 20:00,4.462,,888.8,,158.1,,6.567,,2001,,10.66,,68.51,,8.22,,4.416,,7.3,
17-Nov-2023 21:00,4.554,,888.8,,159.6,,7.547,,2146,,10.57,,71.94,,9.98,,4.485,,8.7,
17-Nov-2023 22:00,5.966,,888.8,,159.6,,10.41,,2248,,10.82,,80.5,,9.74,,5.88,,7.1,
17-Nov-2023 23:00,7.131,,888.4,,165,,9.66,,2303,,10.48,,68.86,,8.1,,7.059,,1.2,
18-Nov-2023 00:00,8.2,,887.7,,162.6,,11.45,,50,,10.94,,66.81,,8.84,,8.1,,1.1,
18-Nov-2023 01:00,9.25,,887.2,,170.2,,13.21,,156,,11,,72.73,,8.8,,9.14,,6.6,
18-Nov-2023 02:00,9.77,,886.8,,171,,14.78,,242,,10.97,,57.32,,9.08,,9.65,,0.9,
18-Nov-2023 03:00,10.61,,886.1,,173.3,,14.43,,311,,11.2,,65.64,,8.54,,10.49,,6.3,
18-Nov-2023 04:00,9.98,,886.2,,180.5,,14.68,,455,,10.77,,61.22,,10.65,,9.8,,7,
18-Nov-2023 05:00,6.647,,886.7,,180.6,,13.21,,503,,11.02,,62.39,,39.79,,5.043,,7.5,
18-Nov-2023 06:00,5.599,,887.3,,138,,10.7,,625,,10.6,,59.75,,20.14,,5.253,,4.8,
18-Nov-2023 07:00,1.622,,888.2,,183,,4.842,,700,,11.5,,54.58,,65.6,,0.558,,7.4,
18-Nov-2023 08:00,2.097,,888.7,,166.3,,6.293,,826,,12.58,,52.18,,45.69,,1.43,,5.8,
18-Nov-2023 09:00,2.044,,888.9,,103.2,,6.881,,952,,13.75,,48.78,,59.76,,0.931,,4.7,
18-Nov-2023 10:00,4.424,,888.4,,154.6,,10.19,,1024,,14.9,,41.28,,29.83,,3.824,,1.6,
18-Nov-2023 11:00,2.334,,887.4,,110,,8.66,,1118,,16.19,,35.73,,74.49,,0.36,,1.7,
18-Nov-2023 12:00,4.617,,886.7,,167,,13.39,,1255,,16.2,,42.28,,30.84,,3.948,,6,
18-Nov-2023 13:00,8.74,,886.4,,166.1,,15.01,,1339,,16.56,,41.52,,15.04,,8.44,,11.6,
18-Nov-2023 14:00,11.1,,885.7,,172,,16.07,,1436,,16.43,,39.13,,10.56,,10.91,,18.7,
18-Nov-2023 15:00,7.712,,885.9,,164.8,,16.68,,1525,,16.47,,34.76,,16.66,,7.386,,8.5,
18-Nov-2023 16:00,2.907,,886.3,,75.7,,7.684,,1610,,15.94,,38.83,,46.69,,1.941,,5.6,
18-Nov-2023 17:00,4.168,,886.4,,101.2,,10.08,,1756,,14.52,,39.17,,29.77,,3.605,,4.3,
18-Nov-2023 18:00,2.869,,886.1,,25.5,,9.37,,1822,,15.34,,35.92,,65.35,,1.002,,1.8,
18-Nov-2023 19:00,6.079,,886,,223.3,,16.23,,1954,,16.14,,17.78,,60.13,,2.73,,23.5,
18-Nov-2023 20:00,8.08,,885.9,,223.7,,19.78,,2001,,17.27,,17.98,,35.94,,6.487,,111.3,
18-Nov-2023 21:00,6.004,,886.9,,251.8,,19.17,,2111,,16.55,,26.09,,55.25,,3.211,,48.5,
18-Nov-2023 22:00,10.55,,887.3,,268.6,,20.91,,2215,,16,,30.16,,12.29,,10.3,,122.3,
18-Nov-2023 23:00,7.467,,887.9,,286.4,,16.8,,2358,,15.25,,29.27,,34.73,,6.094,,15.6,
19-Nov-2023 00:00,3.206,,887.2,,350.6,,16.21,,2,,14.49,,32.16,,48.46,,2.059,,11.5,
19-Nov-2023 01:00,2.922,,886.8,,96.9,,8.41,,143,,13.96,,31,,55.24,,1.563,,3.8,
19-Nov-2023 02:00,6.179,,886.4,,352.4,,23.4,,251,,14.91,,26.15,,48.07,,4.003,,28.9,
19-Nov-2023 03:00,8.69,,886.3,,349.4,,20.11,,330,,14.98,,27,,25.94,,7.803,,53.5,
19-Nov-2023 04:00,10,,886.8,,298.3,,20.74,,415,,14.56,,30.9,,23.81,,9.14,,142.6,
19-Nov-2023 05:00,3.906,,887.8,,9.2,,8.47,,521,,10.8,,43.7,,29.33,,3.394,,17.3,
19-Nov-2023 06:00,2.249,,889.3,,158.1,,5.195,,658,,10.65,,34.03,,69.12,,0.611,,1.5,
19-Nov-2023 07:00,2.942,,890.3,,174.3,,6.469,,702,,11.44,,19.79,,38.71,,2.27,,7.9,
19-Nov-2023 08:00,3.003,,890.7,,312.9,,8.68,,831,,13.05,,16.94,,78.02,,0.217,,19.3,
19-Nov-2023 09:00,4.374,,891.3,,14.9,,10.8,,943,,13.45,,16.71,,26.85,,3.894,,15.8,
19-Nov-2023 10:00,5.46,,891.6,,27.8,,11.88,,1035,,13.75,,20.66,,27.66,,4.823,,15.1,
19-Nov-2023 11:00,5.183,,891.5,,25.4,,10.76,,1116,,13.89,,20.1,,22.48,,4.783,,12.1,
19-Nov-2023 12:00,3.315,,890.8,,29.7,,7.763,,1202,,14.91,,16.45,,28.24,,2.912,,8.7,
19-Nov-2023 13:00,2.179,,890.4,,141.1,,5.783,,1336,,15.85,,15.46,,67.79,,0.653,,5.8,
19-Nov-2023 14:00,1.349,,890,,218,,3.568,,1405,,16.7,,13.74,,43.99,,0.951,,8.2,
19-Nov-2023 15:00,2.281,,890.1,,193.9,,4.274,,1542,,16.41,,17.48,,22,,2.113,,11.3,
19-Nov-2023 16:00,2.36,,889.9,,57.6,,8.12,,1659,,14.33,,17,,72.55,,0.467,,12.5,
19-Nov-2023 17:00,3.833,,890,,288.9,,8.64,,1701,,14.45,,12.89,,69.6,,1.003,,12.1,
