,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Nov-2023 14:00,1.953,,194.8,,3.382,,1437,,13.22,,0,,18.55,,1.85,,11,,3.9,
10-Nov-2023 15:00,0.782,,226.1,,1.863,,1500,,14.28,,0,,15,,0.755,,8.4,,4,
10-Nov-2023 16:00,0.846,,191.2,,1.765,,1657,,12.7,,0,,62.85,,0.336,,36.7,,5,
10-Nov-2023 17:00,0.834,,113.5,,1.569,,1729,,11.57,,0,,19.49,,0.786,,11.6,,5.1,
10-Nov-2023 18:00,0.26,,82.1,,0.785,,1811,,11.43,,0,,45.94,,0.176,,12.4,,4.5,
10-Nov-2023 19:00,0.393,,129.6,,1.128,,1911,,9.36,,0,,44.66,,0.274,,19.6,,10,
10-Nov-2023 20:00,1.026,,356.6,,1.863,,2047,,9.33,,0,,23.9,,0.937,,13.8,,2.8,
10-Nov-2023 21:00,1.295,,349.4,,2.696,,2124,,8.71,,0,,43.6,,0.92,,11.8,,3.8,
10-Nov-2023 22:00,1.595,,112.1,,2.843,,2205,,6.98,,0,,12.04,,1.559,,10,,4,
10-Nov-2023 23:00,1.573,,0.3,,2.745,,2341,,6.58,,0,,60.34,,0.7,,10.2,,4.2,
11-Nov-2023 00:00,1.106,,30.2,,2.696,,56,,5.36,,0,,65.98,,0.372,,8.7,,3.7,
11-Nov-2023 01:00,1.195,,93.3,,2.647,,100,,4.12,,0,,70.5,,0.289,,11.2,,5.2,
11-Nov-2023 02:00,1.594,,127.3,,3.382,,235,,3.29,,0,,30.5,,1.368,,8.8,,4.9,
11-Nov-2023 03:00,0.488,,104,,2.745,,359,,3.09,,0,,27.52,,0.431,,9.9,,5.9,
11-Nov-2023 04:00,1.524,,110,,3.088,,414,,3.16,,0,,21.61,,1.416,,9.6,,4.1,
11-Nov-2023 05:00,1.879,,94.9,,3.333,,528,,1.88,,0,,60.97,,0.814,,23.4,,5.8,
11-Nov-2023 06:00,1.046,,71.1,,2.206,,644,,2.02,,0,,51.39,,0.625,,11.6,,6.6,
11-Nov-2023 07:00,0.549,,128.9,,1.912,,759,,4.16,,0,,47.69,,0.359,,12.9,,6.6,
11-Nov-2023 08:00,1.694,,178.4,,2.696,,836,,5.53,,0,,23.72,,1.548,,13.4,,5.8,
11-Nov-2023 09:00,1.441,,226.9,,2.794,,922,,6.55,,0,,27.33,,1.277,,13.7,,4.7,
11-Nov-2023 10:00,2.022,,194.8,,3.284,,1042,,8.15,,0,,20.39,,1.893,,12.4,,6.6,
11-Nov-2023 11:00,1.559,,217.3,,2.99,,1138,,9.51,,0,,21.77,,1.447,,9.5,,5.6,
11-Nov-2023 12:00,1.543,,209.4,,2.892,,1223,,11.62,,0,,23.78,,1.41,,7.5,,4.9,
11-Nov-2023 13:00,1.664,,180.8,,2.843,,1357,,13.59,,0,,16.11,,1.598,,12.9,,2.3,
11-Nov-2023 14:00,1.777,,183.7,,3.039,,1418,,14.1,,0,,14.37,,1.722,,10.1,,4.2,
11-Nov-2023 15:00,0.814,,201.6,,1.863,,1501,,14.34,,0,,19.64,,0.766,,7.4,,2,
11-Nov-2023 16:00,0.182,,51.1,,0.981,,1656,,13.95,,0,,24.99,,0.164,,13,,7.9,
11-Nov-2023 17:00,0.56,,88.1,,1.471,,1721,,12.79,,0,,22.5,,0.517,,181.4,,41.4,
11-Nov-2023 18:00,0.42,,94.9,,1.079,,1841,,12.34,,0,,26.57,,0.375,,282.4,,88.6,
11-Nov-2023 19:00,0.03,,69.3,,0.54,,1904,,10.82,,0,,18.05,,0.028,,12,,4.4,
11-Nov-2023 20:00,0.404,,127.1,,1.814,,2013,,9.22,,0,,24.77,,0.366,,56.9,,7.1,
11-Nov-2023 21:00,0.617,,126.2,,1.618,,2137,,8.42,,0,,49.28,,0.389,,14.1,,5.5,
11-Nov-2023 22:00,0.418,,346.8,,1.324,,2243,,8.13,,0,,43.39,,0.298,,10.2,,3.6,
11-Nov-2023 23:00,1.099,,112.9,,2.941,,2318,,6.88,,0,,51.04,,0.663,,9.5,,4.6,
12-Nov-2023 00:00,1.417,,126.2,,2.696,,28,,5.96,,0,,28.22,,1.245,,9.8,,4.7,
12-Nov-2023 01:00,1.311,,81.5,,3.088,,149,,4.88,,0,,63.57,,0.504,,9.3,,4.5,
12-Nov-2023 02:00,0.947,,90.4,,1.618,,254,,4.35,,0,,45.39,,0.649,,8.2,,5,
12-Nov-2023 03:00,0.49,,16.9,,2.304,,324,,3.95,,0,,40.35,,0.369,,8.1,,3.9,
12-Nov-2023 04:00,0.897,,107.9,,2.01,,420,,3.6,,0,,19.19,,0.847,,7.9,,4.2,
12-Nov-2023 05:00,0.496,,91.1,,1.471,,509,,2.7,,0,,53.66,,0.278,,11.4,,3.5,
12-Nov-2023 06:00,1.266,,125.6,,2.157,,619,,2.66,,0,,12.02,,1.238,,11.8,,3.7,
12-Nov-2023 07:00,0.914,,131.5,,1.863,,731,,3.99,,0,,19.53,,0.861,,13.2,,5.2,
12-Nov-2023 08:00,1.25,,170.3,,3.186,,849,,5.67,,0,,29.31,,1.086,,11.7,,3.5,
12-Nov-2023 09:00,2.011,,164.1,,3.676,,945,,7.44,,0,,26.6,,1.794,,11.5,,5.4,
12-Nov-2023 10:00,1.655,,201.1,,2.99,,1006,,8.12,,0,,18.34,,1.57,,10.6,,6.2,
12-Nov-2023 11:00,1.658,,200.3,,2.843,,1147,,10.32,,0,,22.71,,1.527,,7.3,,3.4,
12-Nov-2023 12:00,1.225,,225.4,,2.696,,1200,,12.9,,0,,35.02,,0.996,,9.1,,5.6,
12-Nov-2023 13:00,0.71,,213.9,,2.549,,1357,,17.84,,0,,53.03,,0.405,,4.1,,7,
12-Nov-2023 14:00,1.444,,230.7,,3.333,,1457,,18.8,,0,,41.48,,1.065,,6.3,,5.8,
12-Nov-2023 15:00,3.215,,192,,8.77,,1537,,18.71,,0,,24.2,,2.928,,15.3,,3.4,
12-Nov-2023 16:00,3.734,,199.9,,9.02,,1601,,16.28,,0,,22.31,,3.45,,9.7,,3.7,
12-Nov-2023 17:00,1.796,,318.1,,3.676,,1713,,15.14,,0,,57.25,,0.899,,9.4,,4.9,
12-Nov-2023 18:00,1.828,,19.5,,3.039,,1848,,13.93,,0,,15.7,,1.759,,9.3,,3.4,
12-Nov-2023 19:00,1.015,,62.1,,2.598,,1925,,12.67,,0,,40.53,,0.761,,8.6,,7.2,
12-Nov-2023 20:00,1.256,,14.7,,2.696,,2057,,13.54,,0,,12.78,,1.224,,9.6,,4.3,
12-Nov-2023 21:00,1.238,,359,,3.088,,2104,,13.54,,0,,33.71,,1.024,,9.2,,4,
12-Nov-2023 22:00,1.503,,20.5,,3.578,,2257,,13.09,,0,,14.13,,1.457,,8.4,,1.3,
12-Nov-2023 23:00,2.533,,14.8,,4.117,,2343,,12.17,,0,,11.6,,2.482,,7.4,,5.4,
13-Nov-2023 00:00,3.205,,11.8,,4.117,,46,,11.7,,0,,10.46,,3.152,,8.2,,4.3,
13-Nov-2023 01:00,2.649,,3.7,,3.823,,107,,11.92,,0,,14.92,,2.559,,9.1,,2,
13-Nov-2023 02:00,2.611,,358.6,,3.725,,252,,12.51,,0,,12.06,,2.553,,9.6,,3.5,
13-Nov-2023 03:00,1.727,,69.9,,5.93,,338,,12.86,,0,,56.57,,0.885,,10.1,,4.1,
13-Nov-2023 04:00,1.716,,97.9,,4.313,,407,,12.95,,0,,20.49,,1.606,,12.6,,4.7,
13-Nov-2023 05:00,1.449,,102.6,,4.117,,532,,13.27,,0,,20.68,,1.355,,15.9,,5.8,
13-Nov-2023 06:00,1.198,,102.8,,4.068,,603,,12.52,,0,,50.19,,0.738,,27.1,,3.8,
13-Nov-2023 07:00,2.612,,329.1,,4.656,,711,,11.68,,0,,18.58,,2.474,,31.4,,6.4,
13-Nov-2023 08:00,1.94,,333.9,,3.039,,801,,12.71,,0,,19.95,,1.823,,17.7,,6,
13-Nov-2023 09:00,1.409,,286.2,,2.99,,921,,14.15,,0,,34,,1.161,,18.8,,3.6,
13-Nov-2023 10:00,1.411,,262.6,,3.284,,1056,,14.36,,0,,51.21,,0.847,,22,,6.4,
13-Nov-2023 11:00,1.525,,305,,4.411,,1200,,16.29,,0,,41.84,,1.118,,23.1,,7.5,
13-Nov-2023 12:00,4.438,,168.4,,10.14,,1242,,18.85,,0,,40.11,,3.35,,44.4,,11.3,
13-Nov-2023 13:00,6.651,,146.8,,11.07,,1304,,19.95,,0,,11.16,,6.524,,61.2,,7.3,
13-Nov-2023 14:00,8.01,,144.6,,13.23,,1442,,19.89,,0,,11.75,,7.84,,147.2,,18.4,
13-Nov-2023 15:00,7.77,,145.8,,13.08,,1543,,18.73,,0,,11.11,,7.62,,55.1,,10.4,
13-Nov-2023 16:00,5.687,,144,,10.88,,1607,,16.88,,0,,12.5,,5.552,,47.1,,6.9,
13-Nov-2023 17:00,4.326,,149.4,,7.74,,1721,,15.01,,0,,18.35,,4.104,,21.4,,6.2,
13-Nov-2023 18:00,4.163,,143.9,,9.16,,1825,,15.24,,0,,11.53,,4.079,,17.3,,5.6,
13-Nov-2023 19:00,5.346,,132.1,,8.67,,1930,,15.3,,0,,10.79,,5.251,,20.4,,2.5,
13-Nov-2023 20:00,3.612,,133.7,,7.2,,2059,,14.02,,0,,18.83,,3.417,,16,,2.1,
13-Nov-2023 21:00,5.209,,111.8,,8.48,,2102,,15.23,,0,,10.63,,5.119,,15.8,,5.8,
13-Nov-2023 22:00,5.187,,121.9,,8.53,,2209,,14.66,,0,,10.97,,5.092,,17,,4.9,
13-Nov-2023 23:00,4.165,,113.8,,7.6,,2358,,14.28,,0,,12.14,,4.071,,14.5,,5.3,
14-Nov-2023 00:00,3.233,,117,,6.812,,7,,14.07,,0,,9.75,,3.186,,10.8,,6.1,
14-Nov-2023 01:00,2.068,,9.7,,4.362,,102,,11.74,,0,,76.7,,0.214,,11.9,,4.7,
14-Nov-2023 02:00,2.554,,9.3,,3.48,,224,,11.34,,0,,13.51,,2.483,,12.5,,4.2,
14-Nov-2023 03:00,2.67,,9.3,,3.823,,336,,11.08,,0,,10.9,,2.621,,13.4,,4.5,
14-Nov-2023 04:00,1.094,,40.9,,2.5,,412,,11.01,,0,,42.64,,0.791,,13.4,,5.8,
14-Nov-2023 05:00,0.673,,62.9,,2.647,,558,,7.25,,0,,59.76,,0.307,,12.9,,4.3,
14-Nov-2023 06:00,0.574,,96.9,,1.961,,659,,4.11,,0,,60.52,,0.254,,44.4,,6.7,
14-Nov-2023 07:00,0.952,,120.1,,2.794,,758,,6.63,,0,,27.65,,0.841,,47.2,,7.6,
14-Nov-2023 08:00,2.365,,146,,4.362,,812,,8.27,,0,,16.92,,2.262,,22.7,,5,
14-Nov-2023 09:00,1.951,,185.4,,3.186,,902,,9.3,,0,,14.91,,1.885,,18.3,,8.1,
14-Nov-2023 10:00,1.866,,193.5,,3.235,,1023,,10.74,,0,,16.68,,1.787,,19.4,,5.8,
14-Nov-2023 11:00,1.522,,196.7,,2.696,,1155,,12.25,,0,,22.86,,1.4,,13.9,,8.1,
14-Nov-2023 12:00,1.481,,194.2,,2.598,,1204,,14.37,,0,,22.24,,1.37,,11.2,,5.5,
14-Nov-2023 13:00,2.051,,243.8,,3.774,,1340,,16.15,,0,,14.85,,1.982,,,AV,2.5,
14-Nov-2023 14:00,2.013,,254.5,,3.725,,1404,,16.75,,0,,19.69,,1.894,,,AV,4.2,
14-Nov-2023 15:00,1.155,,269.6,,2.794,,1508,,17.17,,0,,23.42,,1.058,,,AV,4.5,
14-Nov-2023 16:00,1.152,,329.5,,1.961,,1650,,16.1,,0,,25.99,,1.034,,17.5,,4.2,
14-Nov-2023 17:00,1.112,,34.1,,1.912,,1722,,15.37,,0,,19.15,,1.05,,15.3,,6.7,
14-Nov-2023 18:00,0.878,,52.3,,1.863,,1800,,14.83,,0,,6.07,,0.873,,11.2,,4,
14-Nov-2023 19:00,1.525,,35.4,,3.578,,1948,,12.62,,0,,21.1,,1.422,,11.8,,3.3,
14-Nov-2023 20:00,0.952,,304.5,,2.99,,2000,,9.87,,0,,51.28,,0.571,,28.1,,3.8,
14-Nov-2023 21:00,0.838,,2.2,,1.716,,2104,,10.77,,0,,38.45,,0.649,,14,,7.5,
14-Nov-2023 22:00,1.21,,46,,2.255,,2245,,10.07,,0,,67.5,,0.37,,9.8,,4.8,
14-Nov-2023 23:00,1.802,,329.5,,3.186,,2354,,7.96,,0,,35.97,,1.447,,18.4,,29.2,
15-Nov-2023 00:00,1.138,,25.5,,2.794,,5,,9.11,,0,,23.75,,1.04,,9,,2.6,
15-Nov-2023 01:00,0.757,,359,,1.863,,127,,7.36,,0,,70.7,,0.18,,8.3,,3.3,
15-Nov-2023 02:00,0.781,,22.6,,2.108,,200,,5.5,,0,,76.4,,0.086,,10.3,,5.5,
15-Nov-2023 03:00,1.24,,108.4,,2.843,,339,,4.33,,0,,29.26,,1.078,,9.1,,3.3,
15-Nov-2023 04:00,1.957,,117.7,,3.48,,414,,3.74,,0,,15.49,,1.886,,12,,4.7,
15-Nov-2023 05:00,1.9,,128.9,,3.235,,524,,4.11,,0,,20.15,,1.782,,11.1,,6.5,
15-Nov-2023 06:00,1.571,,120.8,,4.411,,658,,3.83,,0,,14.73,,1.519,,18.3,,4.4,
15-Nov-2023 07:00,1.827,,141.4,,4.901,,704,,4.98,,0,,29.5,,1.585,,13.4,,7.3,
15-Nov-2023 08:00,1.047,,164.8,,2.304,,851,,6.47,,0,,59.17,,0.488,,13.8,,5.3,
15-Nov-2023 09:00,1.457,,275.7,,3.431,,950,,7.06,,0,,30.61,,1.249,,13.7,,5,
15-Nov-2023 10:00,1.355,,181.8,,3.088,,1046,,8.24,,0,,28.73,,1.184,,12.8,,4.2,
15-Nov-2023 11:00,0.999,,211.5,,2.794,,1140,,9.94,,0,,39.06,,0.767,,18.7,,2.1,
15-Nov-2023 12:00,1.315,,237.3,,3.627,,1224,,10.58,,0,,42.29,,0.957,,13.4,,8.5,
15-Nov-2023 13:00,0.82,,118.8,,2.941,,1354,,13.66,,0,,52.94,,0.47,,22.8,,3.4,
15-Nov-2023 14:00,2.908,,116.6,,8.04,,1416,,12.75,,0.01,,63.84,,1.102,,27.2,,5.9,
15-Nov-2023 15:00,1.564,,69.8,,7.01,,1531,,11.75,,0.04,,56.33,,0.808,,12.1,,8.4,
15-Nov-2023 16:00,1.156,,44.9,,2.843,,1604,,10.99,,0.01,,46.3,,0.779,,12.9,,8.5,
15-Nov-2023 17:00,1.158,,149.2,,3.921,,1759,,10.35,,0.02,,66.5,,0.378,,7.2,,5.5,
15-Nov-2023 18:00,2.011,,250.9,,6.371,,1802,,8.42,,0.04,,58.58,,0.959,,11.6,,-0.5,
15-Nov-2023 19:00,0.728,,18.5,,2.598,,1934,,8.13,,0.02,,29.4,,0.632,,12.2,,5.7,
15-Nov-2023 20:00,1.148,,55.9,,2.794,,2027,,8.2,,0.01,,45.19,,0.791,,8.5,,6.1,
15-Nov-2023 21:00,0.757,,25.4,,2.206,,2138,,8.67,,0,,24.79,,0.686,,7.2,,5.7,
15-Nov-2023 22:00,2.636,,320.4,,3.97,,2231,,8.6,,0,,9.42,,2.601,,9.4,,7.1,
15-Nov-2023 23:00,2.272,,326.7,,3.725,,2304,,8.78,,0,,11.78,,2.224,,6.1,,4.9,
16-Nov-2023 00:00,2.111,,310.8,,3.921,,1,,8.66,,0,,11.66,,2.067,,6,,7.3,
16-Nov-2023 01:00,2.319,,335.8,,3.137,,159,,8.74,,0,,25.55,,2.088,,6.7,,6.9,
16-Nov-2023 02:00,2.02,,340.7,,3.921,,237,,8.34,,0,,46.4,,1.357,,6.5,,2.2,
16-Nov-2023 03:00,0.902,,29.8,,1.667,,300,,8.05,,0,,21.31,,0.839,,4.9,,2.9,
16-Nov-2023 04:00,0.558,,324.7,,1.52,,437,,8.32,,0,,56.49,,0.287,,7.3,,5.2,
16-Nov-2023 05:00,0.265,,98.9,,1.226,,515,,8.38,,0,,62.16,,0.109,,7.5,,5.4,
16-Nov-2023 06:00,1.039,,317.8,,2.745,,636,,8.62,,0,,20.18,,0.975,,8.9,,5.6,
16-Nov-2023 07:00,0.252,,339.3,,1.177,,705,,8.78,,0,,19.27,,0.237,,8.6,,6.1,
16-Nov-2023 08:00,0.566,,242.4,,2.402,,855,,9.26,,0,,20.23,,0.531,,9.2,,5.5,
16-Nov-2023 09:00,0.729,,132,,2.01,,936,,9.86,,0,,79.2,,0.033,,10,,5.8,
16-Nov-2023 10:00,1.348,,223.2,,3.186,,1049,,10.78,,0,,21.03,,1.257,,6.1,,5.3,
16-Nov-2023 11:00,1.201,,156,,3.284,,1106,,11.22,,0,,43.5,,0.854,,5.6,,7.3,
16-Nov-2023 12:00,1.509,,192,,2.941,,1214,,11.63,,0,,26.63,,1.346,,5,,3.6,
16-Nov-2023 13:00,1.628,,181.1,,2.794,,1338,,11.44,,0,,22.93,,1.497,,4.7,,5.7,
16-Nov-2023 14:00,0.893,,181.2,,2.059,,1412,,11.65,,0,,17.89,,0.849,,,AX,5.5,
16-Nov-2023 15:00,0.757,,249.2,,1.324,,1511,,11.52,,0,,55.43,,0.402,,,AX,4.6,
16-Nov-2023 16:00,0.749,,332.8,,2.059,,1655,,11.63,,0,,27.53,,0.662,,,AX,4.6,
16-Nov-2023 17:00,1.012,,336.4,,2.353,,1744,,11.13,,0,,26.93,,0.9,,11.2,,11.1,
16-Nov-2023 18:00,0.78,,97.4,,1.716,,1852,,10.5,,0,,38.11,,0.608,,4.8,,5,
16-Nov-2023 19:00,1.282,,119,,2.647,,1948,,9.82,,0,,9.09,,1.265,,5.5,,4,
16-Nov-2023 20:00,0.949,,41.7,,3.039,,2047,,9.38,,0,,64.08,,0.355,,5.4,,4.2,
16-Nov-2023 21:00,0.355,,324.9,,1.324,,2100,,8.66,,0,,50.09,,0.219,,5.1,,6.2,
16-Nov-2023 22:00,0.913,,327.6,,1.716,,2230,,8.61,,0,,25.06,,0.826,,5.1,,5.9,
16-Nov-2023 23:00,0.69,,343.2,,1.471,,2323,,8.26,,0,,20.47,,0.646,,5.1,,3.7,
17-Nov-2023 00:00,0.254,,156.9,,1.716,,56,,8.14,,0,,54.01,,0.141,,4.7,,5.1,
17-Nov-2023 01:00,0.79,,4.7,,1.618,,141,,7.96,,0,,38.4,,0.612,,6.8,,8.2,
17-Nov-2023 02:00,0.673,,146.1,,1.471,,227,,7.77,,0,,50.51,,0.412,,6.6,,7.6,
17-Nov-2023 03:00,0.864,,356.6,,1.471,,352,,7.35,,0,,19.62,,0.813,,5.8,,6.9,
17-Nov-2023 04:00,0.844,,341.9,,1.226,,409,,7.11,,0,,18.69,,0.799,,6.1,,4.8,
17-Nov-2023 05:00,0.726,,85.2,,1.667,,547,,6.6,,0,,24.23,,0.661,,8.2,,7.6,
17-Nov-2023 06:00,0.286,,133.8,,1.177,,600,,6,,0,,58.69,,0.136,,7.5,,8.3,
17-Nov-2023 07:00,0.475,,78.3,,1.716,,752,,5.41,,0,,46.74,,0.317,,9,,5.6,
17-Nov-2023 08:00,0.84,,179.2,,1.863,,858,,8.07,,0,,39.83,,0.637,,5.7,,8.7,
17-Nov-2023 09:00,1.596,,222.9,,3.088,,919,,9,,0,,23.3,,1.464,,9.1,,11.1,
17-Nov-2023 10:00,1.291,,207.3,,2.99,,1042,,10.31,,0,,23.36,,1.184,,9.8,,14.2,
17-Nov-2023 11:00,1.326,,221.2,,2.941,,1134,,11.64,,0,,26.99,,1.179,,8.8,,14.1,
17-Nov-2023 12:00,1.368,,226.8,,2.647,,1237,,13.75,,0,,19.87,,1.286,,3,,11.5,
17-Nov-2023 13:00,1.497,,210,,4.362,,1345,,15.45,,0,,35.74,,1.206,,4.9,,3.7,
17-Nov-2023 14:00,2.419,,167.5,,6.763,,1500,,16.5,,0,,28.47,,2.12,,2.9,,3.4,
17-Nov-2023 15:00,5.241,,159.2,,8.58,,1543,,16.25,,0,,13.72,,5.091,,3.6,,2.9,
17-Nov-2023 16:00,4.238,,169.2,,7.5,,1600,,14.26,,0,,10.88,,4.162,,3.4,,3.3,
17-Nov-2023 17:00,3.744,,144.2,,6.812,,1726,,13.29,,0,,12.01,,3.662,,4,,1.4,
17-Nov-2023 18:00,2.921,,141.1,,7.94,,1829,,12.92,,0,,15.46,,2.815,,4.6,,2.4,
17-Nov-2023 19:00,2.805,,124,,5.489,,1957,,13.1,,0,,11.26,,2.751,,5.1,,4.5,
17-Nov-2023 20:00,3.3,,118.6,,6.028,,2006,,13.26,,0,,11.88,,3.229,,2.7,,4.5,
17-Nov-2023 21:00,2.763,,135.1,,5.244,,2112,,12.47,,0,,16.93,,2.642,,6,,3.1,
17-Nov-2023 22:00,2.381,,152.7,,4.754,,2233,,11.63,,0,,19.34,,2.245,,5.7,,2.8,
17-Nov-2023 23:00,2.187,,119,,4.215,,2339,,11.81,,0,,18.22,,2.076,,3.9,,4.5,
18-Nov-2023 00:00,3.268,,117,,7.15,,40,,12.09,,0,,13.67,,3.175,,-0.1,,2.6,
18-Nov-2023 01:00,2.695,,114.2,,6.567,,158,,12.05,,0,,15.85,,2.592,,2,,2.1,
18-Nov-2023 02:00,4.917,,126.4,,10.24,,235,,12.25,,0,,11.43,,4.819,,1.5,,2.9,
18-Nov-2023 03:00,3.93,,130.4,,8.04,,330,,12.24,,0,,15.08,,3.794,,3.3,,4.6,
18-Nov-2023 04:00,2.05,,108.7,,5.783,,411,,12.32,,0,,27.02,,1.822,,2.3,,4.4,
18-Nov-2023 05:00,2.801,,340.5,,4.313,,554,,9.83,,0,,32.05,,2.362,,7.2,,1.3,
18-Nov-2023 06:00,2.637,,5.1,,3.774,,600,,9.63,,0,,17.85,,2.509,,6.3,,2,
18-Nov-2023 07:00,1.106,,346.4,,2.892,,706,,10.17,,0,,56.83,,0.562,,6,,1.5,
18-Nov-2023 08:00,0.77,,301.7,,3.039,,859,,12.41,,0,,56.37,,0.397,,4.8,,2.6,
18-Nov-2023 09:00,1.629,,209.7,,3.97,,901,,12.41,,0,,30.19,,1.403,,4.9,,3.2,
18-Nov-2023 10:00,2.093,,250.7,,4.509,,1055,,13.45,,0,,18.62,,1.982,,3.9,,5.5,
18-Nov-2023 11:00,2.127,,247.9,,4.166,,1128,,14.64,,0,,28.23,,1.869,,1.9,,4.2,
18-Nov-2023 12:00,2.28,,128,,6.224,,1257,,16.66,,0,,30.95,,1.947,,-0.2,,2.8,
18-Nov-2023 13:00,2.244,,206.1,,6.028,,1308,,16.33,,0,,39.22,,1.718,,4.8,,4.6,
18-Nov-2023 14:00,4.85,,152.6,,10.44,,1411,,17.56,,0,,19.62,,4.566,,4.3,,0.5,
18-Nov-2023 15:00,3.504,,138.7,,8.97,,1536,,17.4,,0,,27.42,,3.102,,6.9,,-0.3,
18-Nov-2023 16:00,3.038,,120.3,,8.23,,1631,,16.09,,0,,27.81,,2.68,,6.5,,-0.7,
18-Nov-2023 17:00,2.422,,95.8,,7.64,,1747,,15.3,,0,,20.44,,2.268,,5.4,,2,
18-Nov-2023 18:00,2.616,,99.8,,6.42,,1849,,15.09,,0,,22.07,,2.422,,3.2,,4.8,
18-Nov-2023 19:00,5.083,,123.8,,10.44,,1952,,14.91,,0,,13.66,,4.939,,2.4,,4.3,
18-Nov-2023 20:00,4.491,,119.3,,8.38,,2004,,14.87,,0,,12.28,,4.388,,6.4,,1.8,
18-Nov-2023 21:00,4.365,,127.5,,9.46,,2104,,14.51,,0,,22.53,,4.027,,9.5,,-0.7,
18-Nov-2023 22:00,2.331,,121.1,,6.567,,2203,,12.14,,0,,25.85,,2.094,,3.3,,3.2,
18-Nov-2023 23:00,3.341,,102.7,,7.01,,2338,,12.51,,0,,14.97,,3.227,,5.3,,2.2,
19-Nov-2023 00:00,3.348,,102.6,,9.16,,48,,12.34,,0,,18.56,,3.173,,5.6,,-8.2,
19-Nov-2023 01:00,1.223,,111.2,,5.146,,100,,10.99,,0,,50.88,,0.741,,3.2,,-0.1,
19-Nov-2023 02:00,1.641,,73.3,,4.068,,231,,9.77,,0,,62.8,,0.655,,1.5,,1.6,
19-Nov-2023 03:00,1.874,,311.6,,4.46,,353,,10.52,,0,,71.1,,0.431,,4.7,,0.4,
19-Nov-2023 04:00,3.109,,0.3,,5.489,,450,,9.44,,0,,41.96,,2.274,,6.4,,2.8,
19-Nov-2023 05:00,1.33,,343.7,,6.322,,549,,9.43,,0,,56.66,,0.679,,7.7,,4,
19-Nov-2023 06:00,7.25,,318.3,,13.33,,652,,9.86,,0,,12.42,,7.08,,20.5,,3.8,
19-Nov-2023 07:00,8.49,,321.9,,13.48,,757,,9.85,,0,,9.34,,8.37,,46.7,,4,
19-Nov-2023 08:00,9.55,,323.9,,15.29,,855,,10.86,,0,,9.6,,9.42,,177.4,,15.2,
19-Nov-2023 09:00,10.48,,314.8,,15.88,,901,,11.71,,0,,9.48,,10.33,,559,,52.6,
19-Nov-2023 10:00,8.85,,317.5,,13.87,,1053,,12.88,,0,,11.07,,8.69,,119.9,,16,
19-Nov-2023 11:00,6.746,,317.7,,11.71,,1135,,14.08,,0,,18.58,,6.391,,49.7,,4.9,
19-Nov-2023 12:00,7.2,,312.7,,13.38,,1223,,15.16,,0,,13.49,,6.997,,41.1,,2.9,
19-Nov-2023 13:00,8.21,,310,,13.03,,1301,,16.01,,0,,11.05,,8.06,,83.6,,12.2,
19-Nov-2023 14:00,8.34,,312.4,,13.33,,1411,,16.7,,0,,11.05,,8.18,,93.9,,10.8,
19-Nov-2023 15:00,9.6,,305.5,,16.81,,1519,,16.35,,0,,10.06,,9.46,,241.1,,31,
19-Nov-2023 16:00,10.29,,303.5,,20.09,,1615,,14.76,,0,,9.63,,10.15,,284.2,,30.8,
19-Nov-2023 17:00,10.45,,300.9,,16.91,,1719,,13.25,,0,,8.92,,10.33,,183.5,,20.4,
19-Nov-2023 18:00,8.65,,301.9,,14.46,,1825,,12.48,,0,,13.71,,8.41,,148.4,,24.7,
19-Nov-2023 19:00,8.48,,308.6,,16.07,,1908,,11.2,,0,,13.04,,8.26,,251.5,,33.6,
19-Nov-2023 20:00,7.26,,329.4,,15.88,,2000,,10.66,,0,,14.81,,7.02,,162.2,,18.6,
19-Nov-2023 21:00,7.92,,318.7,,14.8,,2151,,9.02,,0,,11.75,,7.76,,116.9,,16.3,
19-Nov-2023 22:00,9.22,,325.4,,15.73,,2246,,7.98,,0,,11.08,,9.05,,119.5,,9.2,
19-Nov-2023 23:00,8.55,,321.2,,14.11,,2305,,6.88,,0,,10.78,,8.4,,108.3,,8.4,
20-Nov-2023 00:00,6.948,,325.3,,12.45,,14,,6.21,,0,,11.23,,6.814,,54.6,,9.2,
20-Nov-2023 01:00,2.444,,341.1,,8.67,,103,,5.39,,0,,25.37,,2.205,,50.3,,8.2,
20-Nov-2023 02:00,1.787,,103.8,,4.264,,219,,4.16,,0,,20.25,,1.675,,48.4,,8,
20-Nov-2023 03:00,2.424,,108.1,,5.097,,318,,4.35,,0,,14.18,,2.35,,41.4,,4,
20-Nov-2023 04:00,0.917,,73,,2.696,,441,,4.53,,0,,47.11,,0.607,,29.9,,3.3,
20-Nov-2023 05:00,1.946,,100.7,,4.754,,545,,4.63,,0,,18.16,,1.848,,24.4,,3.4,
20-Nov-2023 06:00,0.973,,90.7,,3.578,,600,,5.26,,0,,36.16,,0.779,,24.6,,8.2,
20-Nov-2023 07:00,1.841,,284.5,,6.224,,715,,5.89,,0,,66.84,,0.587,,20.4,,9.6,
20-Nov-2023 08:00,2.311,,153.8,,5.538,,827,,6.52,,0,,28.98,,2.015,,17,,3.1,
