,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Nov-2023 02:00,1.88,,24.5,,2.98,,257,,3.79,,37.9,,1.468,,9.3,
12-Nov-2023 03:00,1.754,,351.2,,3.117,,303,,2.27,,14.07,,1.701,,8.1,
12-Nov-2023 04:00,0.405,,347,,1.804,,420,,1.27,,67.57,,0.123,,15.5,
12-Nov-2023 05:00,0.466,,347.8,,1.765,,531,,2.04,,24.33,,0.424,,11.1,
12-Nov-2023 06:00,1.128,,337.9,,2.823,,649,,0.63,,24.68,,1.024,,12.3,
12-Nov-2023 07:00,0.513,,326.1,,1.51,,717,,1.88,,19.92,,0.482,,15.3,
12-Nov-2023 08:00,0.584,,232.1,,1.334,,844,,3.9,,15.9,,0.562,,17.9,
12-Nov-2023 09:00,1.39,,176.1,,2.51,,915,,7.25,,16.81,,1.33,,11.7,
12-Nov-2023 10:00,1.395,,193.1,,2.686,,1051,,9.7,,23.63,,1.276,,13,
12-Nov-2023 11:00,2.015,,177.5,,3.49,,1114,,11.18,,23.45,,1.846,,5.6,
12-Nov-2023 12:00,1.46,,194.8,,2.882,,1244,,13.76,,36.89,,1.157,,7.7,
12-Nov-2023 13:00,2.763,,137.7,,5.861,,1354,,17.67,,22.04,,2.558,,0,
12-Nov-2023 14:00,3.293,,144.4,,5.528,,1415,,18.89,,16.96,,3.149,,6.8,
12-Nov-2023 15:00,2.845,,128.1,,5.391,,1531,,18.52,,22.43,,2.626,,16.7,
12-Nov-2023 16:00,3.553,,146.9,,7.841,,1606,,16.14,,32.84,,2.969,,4.4,
12-Nov-2023 17:00,3.021,,118,,5.822,,1708,,15.71,,17.02,,2.888,,7.7,
12-Nov-2023 18:00,3.273,,131.8,,4.509,,1800,,14.62,,9.6,,3.227,,11.8,
12-Nov-2023 19:00,3.76,,138.2,,4.666,,1957,,13.69,,15.96,,3.614,,11.3,
12-Nov-2023 20:00,3.833,,127.2,,4.921,,2020,,13.21,,6.18,,3.811,,7.6,
12-Nov-2023 21:00,3.239,,129.8,,4.313,,2100,,13.02,,10,,3.189,,10.1,
12-Nov-2023 22:00,3.651,,117.9,,4.842,,2230,,13.54,,7.02,,3.624,,7.9,
12-Nov-2023 23:00,3.547,,128.7,,4.979,,2320,,13.51,,10.71,,3.485,,8.9,
13-Nov-2023 00:00,3.39,,118.3,,5.587,,40,,13.06,,10.76,,3.33,,10.1,
13-Nov-2023 01:00,3.963,,127.1,,4.783,,126,,12.93,,7.99,,3.924,,10.3,
13-Nov-2023 02:00,2.867,,126,,4.705,,202,,12.96,,10.8,,2.816,,11.1,
13-Nov-2023 03:00,1.693,,129.6,,3.333,,400,,12,,49.96,,1.049,,13.8,
13-Nov-2023 04:00,1.319,,352.7,,3.96,,453,,11.74,,25.8,,1.185,,14.2,
13-Nov-2023 05:00,3.198,,346.2,,4.764,,519,,9.37,,15.05,,3.088,,13.7,
13-Nov-2023 06:00,3.735,,341.9,,5.724,,656,,8.39,,14.87,,3.609,,16.8,
13-Nov-2023 07:00,3.283,,349.2,,5.313,,708,,6.51,,14.26,,3.181,,14.6,
13-Nov-2023 08:00,1.696,,40.2,,4.529,,803,,10.23,,52.25,,0.99,,14.5,
13-Nov-2023 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
13-Nov-2023 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
13-Nov-2023 11:00,3.018,,158.1,,5.195,,1111,,16.05,,19.93,,2.836,,21.7,
13-Nov-2023 12:00,6.465,,182.8,,11.06,,1256,,17.42,,11.35,,6.338,,38.8,
13-Nov-2023 13:00,7.06,,181.8,,11.76,,1301,,16.96,,10.78,,6.935,,47.2,
13-Nov-2023 14:00,7.329,,172.1,,11.35,,1456,,17.2,,8.66,,7.245,,38.6,
13-Nov-2023 15:00,6.269,,161.4,,10.41,,1509,,16.51,,15,,6.054,,39.2,
13-Nov-2023 16:00,5.033,,147.5,,10.31,,1632,,15.11,,16.66,,4.82,,15.3,
13-Nov-2023 17:00,3.638,,142.5,,6.351,,1712,,13.77,,17.78,,3.462,,24.5,
13-Nov-2023 18:00,2.785,,156.7,,4.979,,1802,,12.89,,27.92,,2.454,,35.8,
13-Nov-2023 19:00,3.991,,118.8,,9.19,,1953,,13.18,,12.87,,3.89,,14.7,
13-Nov-2023 20:00,6.465,,119.1,,10.76,,2051,,14.38,,11.37,,6.338,,16.7,
13-Nov-2023 21:00,8.03,,112.4,,12.53,,2103,,15.94,,9.82,,7.907,,33.2,
13-Nov-2023 22:00,6.088,,128.6,,9.86,,2207,,14.11,,10.55,,5.985,,18.9,
13-Nov-2023 23:00,4.858,,141.5,,6.763,,2311,,11.57,,13.58,,4.722,,20.8,
14-Nov-2023 00:00,2.101,,141.7,,5.117,,0,,10.17,,26.95,,1.868,,15.3,
14-Nov-2023 01:00,2.199,,132.6,,4.666,,104,,10.17,,25.11,,1.988,,11.1,
14-Nov-2023 02:00,3.389,,107.7,,4.744,,239,,12.2,,9.9,,3.338,,12.5,
14-Nov-2023 03:00,3.314,,338.6,,4.744,,325,,6.95,,16.73,,3.172,,17.3,
14-Nov-2023 04:00,4.712,,342.4,,5.881,,420,,3.86,,8.76,,4.657,,13.9,
14-Nov-2023 05:00,3.563,,342.1,,6.312,,503,,3.28,,13.24,,3.468,,13.3,
14-Nov-2023 06:00,3.144,,342.9,,5.528,,621,,2.95,,18.65,,2.977,,15.7,
14-Nov-2023 07:00,1.346,,359.1,,3.843,,708,,6.38,,25.46,,1.213,,14.1,
14-Nov-2023 08:00,2.478,,148.6,,3.49,,846,,8.16,,12.26,,2.421,,,BA
14-Nov-2023 09:00,2.295,,154.2,,3.372,,934,,9.68,,13.23,,2.234,,,BA
14-Nov-2023 10:00,1.305,,189.9,,2.373,,1010,,11.84,,27.37,,1.156,,,BA
14-Nov-2023 11:00,1.556,,187,,2.823,,1143,,13.54,,23.43,,1.425,,8.9,
14-Nov-2023 12:00,1.312,,174.4,,2.706,,1205,,15.22,,27.26,,1.164,,8.4,
14-Nov-2023 13:00,0.801,,252,,2.373,,1331,,16.78,,33.69,,0.662,,7.6,
14-Nov-2023 14:00,0.824,,193.5,,2.667,,1452,,17.93,,63.7,,0.314,,9.1,
14-Nov-2023 15:00,1.25,,155.3,,2.804,,1534,,17.6,,45.9,,0.848,,10.4,
14-Nov-2023 16:00,1.024,,115.9,,2.157,,1613,,16.23,,14.52,,0.991,,10.7,
14-Nov-2023 17:00,1.171,,102.5,,1.883,,1754,,15.83,,15.48,,1.128,,12.2,
14-Nov-2023 18:00,1.237,,111.8,,2.216,,1846,,14.91,,36.54,,0.985,,11.9,
14-Nov-2023 19:00,1.673,,317.2,,3.647,,1953,,11.51,,32.78,,1.399,,11.8,
14-Nov-2023 20:00,1.598,,340,,3.157,,2002,,11.54,,18.97,,1.51,,12,
14-Nov-2023 21:00,0.502,,183,,1.295,,2156,,8.99,,64.08,,0.188,,13.1,
14-Nov-2023 22:00,0.968,,324.6,,2.686,,2247,,8.02,,66.99,,0.306,,10.6,
14-Nov-2023 23:00,2.244,,349.3,,3.549,,2339,,8.42,,16.05,,2.156,,11.9,
15-Nov-2023 00:00,2.188,,345.8,,4.666,,7,,7.24,,30.47,,1.879,,9.9,
15-Nov-2023 01:00,2.14,,348.2,,3.999,,200,,6.39,,22.01,,1.982,,11.3,
15-Nov-2023 02:00,4.635,,343.7,,6.351,,232,,2.82,,16.55,,4.441,,10.1,
15-Nov-2023 03:00,1.456,,133.3,,3.588,,341,,4.11,,49.14,,0.921,,10.4,
15-Nov-2023 04:00,1.481,,79.3,,3.235,,425,,3.83,,54.88,,0.801,,11.3,
15-Nov-2023 05:00,1.076,,319.9,,3.568,,555,,2.47,,59.97,,0.486,,11.2,
15-Nov-2023 06:00,1.409,,12,,3.509,,635,,3.24,,48.64,,0.901,,11.7,
15-Nov-2023 07:00,1.441,,0.6,,3.353,,732,,2.8,,45.09,,0.994,,11.4,
15-Nov-2023 08:00,1.269,,301,,4.137,,842,,5.29,,47.94,,0.824,,14.8,
15-Nov-2023 09:00,0.987,,331.5,,2.902,,946,,6.77,,58.81,,0.467,,9.3,
15-Nov-2023 10:00,2.097,,112.6,,4.274,,1048,,8.86,,42.82,,1.511,,10,
15-Nov-2023 11:00,2.721,,158.2,,4.235,,1108,,10.01,,28.08,,2.394,,10.6,
15-Nov-2023 12:00,1.538,,162.2,,4.333,,1224,,11.68,,40.4,,1.155,,11.2,
15-Nov-2023 13:00,3.594,,128.4,,5.273,,1324,,14.94,,12.45,,3.509,,12.9,
15-Nov-2023 14:00,4.908,,111.9,,9.04,,1420,,13.65,,23.85,,4.483,,19.4,
15-Nov-2023 15:00,4.712,,91.6,,8.86,,1526,,11.86,,18.73,,4.46,,10.3,
15-Nov-2023 16:00,3.595,,166.2,,6.469,,1638,,10.58,,25,,3.253,,11.3,
15-Nov-2023 17:00,3.018,,172.2,,5.685,,1759,,9.72,,37.01,,2.388,,8.7,
15-Nov-2023 18:00,2.836,,156.9,,6.057,,1801,,7.65,,24.77,,2.571,,13.9,
15-Nov-2023 19:00,2.274,,104.1,,4.176,,1936,,8.08,,22.67,,2.096,,7.6,
15-Nov-2023 20:00,2.972,,120.2,,4.372,,2058,,8.2,,18.68,,2.814,,7.7,
15-Nov-2023 21:00,2.755,,120.1,,4.96,,2112,,8.81,,25.28,,2.486,,6.6,
15-Nov-2023 22:00,0.791,,41.8,,2.49,,2214,,8.98,,60.38,,0.351,,7.2,
15-Nov-2023 23:00,1.403,,147.5,,4.587,,2321,,8.99,,41.71,,1.031,,6.8,
16-Nov-2023 00:00,0.489,,100.4,,1.745,,8,,8.92,,44.64,,0.341,,6.3,
16-Nov-2023 01:00,0.573,,102.8,,1.824,,124,,8.95,,59.4,,0.265,,7.6,
16-Nov-2023 02:00,2.212,,309.2,,3.411,,221,,8.95,,28.37,,1.94,,7,
16-Nov-2023 03:00,2.043,,321.1,,3.255,,308,,8.18,,21.12,,1.904,,6,
16-Nov-2023 04:00,0.459,,348.1,,1.667,,401,,8.15,,25.49,,0.414,,7.1,
16-Nov-2023 05:00,0.468,,345.2,,1.412,,549,,8.49,,23.51,,0.428,,8.1,
16-Nov-2023 06:00,2.042,,317.3,,3.47,,627,,8.55,,9.67,,2.013,,8.4,
16-Nov-2023 07:00,1.119,,333.8,,2.314,,700,,8.64,,25.23,,1.01,,8.1,
16-Nov-2023 08:00,1.461,,318.6,,3.059,,827,,8.9,,11.44,,1.432,,13.8,
16-Nov-2023 09:00,0.417,,336.7,,1.432,,955,,9.73,,71.33,,0.094,,10.4,
16-Nov-2023 10:00,1.483,,281,,3.98,,1055,,10.5,,31.01,,1.266,,7.4,
16-Nov-2023 11:00,1.218,,255,,3.235,,1105,,11.41,,66.06,,0.408,,6.3,
16-Nov-2023 12:00,1.22,,168.6,,3,,1210,,11.74,,29,,1.064,,5.7,
16-Nov-2023 13:00,2.334,,193.3,,4.058,,1333,,11.18,,19.9,,2.193,,6.6,
16-Nov-2023 14:00,2.015,,157,,3.117,,1403,,10.91,,16.48,,1.932,,6.3,
16-Nov-2023 15:00,1.962,,147.8,,2.902,,1511,,10.92,,18.49,,1.86,,5.2,
16-Nov-2023 16:00,1.272,,234.6,,2.569,,1637,,10.91,,47.42,,0.836,,5.4,
16-Nov-2023 17:00,1.401,,349,,3.294,,1708,,10.93,,27.29,,1.241,,5.8,
16-Nov-2023 18:00,0.968,,3.1,,1.706,,1800,,11.07,,23.98,,0.883,,7,
16-Nov-2023 19:00,0.778,,7.1,,2.373,,1957,,11.09,,60.31,,0.347,,6.5,
16-Nov-2023 20:00,1.396,,141.7,,2.941,,2022,,8.37,,32.75,,1.168,,6.7,
16-Nov-2023 21:00,1.18,,4.8,,1.902,,2138,,9.1,,22.99,,1.085,,5,
16-Nov-2023 22:00,0.764,,307.1,,1.667,,2224,,8.17,,55.93,,0.4,,5.3,
16-Nov-2023 23:00,1.189,,117.4,,2.529,,2314,,7.77,,14.25,,1.153,,6,
17-Nov-2023 00:00,0.816,,301.2,,1.53,,54,,7.66,,15.03,,0.787,,5.6,
17-Nov-2023 01:00,1.167,,143,,2.137,,144,,7.29,,39.1,,0.895,,7,
17-Nov-2023 02:00,0.282,,152.4,,1.177,,201,,7.1,,62.49,,0.114,,7,
17-Nov-2023 03:00,0.999,,337.8,,2.647,,345,,6.78,,13.28,,0.972,,7.7,
17-Nov-2023 04:00,1.699,,345.4,,2.471,,411,,6.14,,22.18,,1.571,,8,
17-Nov-2023 05:00,0.437,,327.7,,1.51,,503,,4.99,,64.56,,0.159,,9.1,
17-Nov-2023 06:00,0.753,,96,,1.549,,634,,4.93,,32.59,,0.631,,8.2,
17-Nov-2023 07:00,0.876,,140.8,,3.019,,758,,5.23,,33.33,,0.728,,9.4,
17-Nov-2023 08:00,1.958,,152.9,,2.921,,832,,6.58,,13.93,,1.9,,6.9,
17-Nov-2023 09:00,1.166,,198,,2.235,,914,,8.67,,34.71,,0.952,,8.6,
17-Nov-2023 10:00,1.078,,186.3,,2.941,,1059,,10.81,,31.35,,0.917,,8.3,
17-Nov-2023 11:00,1.702,,168.9,,3.196,,1143,,11.84,,19.59,,1.602,,4.9,
17-Nov-2023 12:00,2.385,,158.9,,3.96,,1254,,13.19,,18.07,,2.266,,3.8,
17-Nov-2023 13:00,3.545,,150.8,,6.312,,1358,,14.84,,15.6,,3.413,,1.4,
17-Nov-2023 14:00,5.413,,161,,9.59,,1451,,15.09,,18.22,,5.139,,4.2,
17-Nov-2023 15:00,6.66,,190.2,,9.86,,1520,,14.32,,6.79,,6.614,,4.4,
17-Nov-2023 16:00,5.845,,189.5,,9.19,,1616,,12.81,,7.44,,5.795,,4,
17-Nov-2023 17:00,3.946,,164,,8.04,,1708,,11.98,,19.16,,3.726,,4.9,
17-Nov-2023 18:00,2.653,,117,,4.823,,1849,,11.61,,17.89,,2.524,,5,
17-Nov-2023 19:00,4.084,,119.6,,6.959,,1927,,12.69,,11.33,,4.004,,3.3,
17-Nov-2023 20:00,4.492,,123.2,,7.018,,2049,,12.77,,9.21,,4.434,,3.7,
17-Nov-2023 21:00,4.065,,150.1,,7.586,,2144,,11.8,,21.26,,3.785,,5.4,
17-Nov-2023 22:00,3.859,,122.2,,6.763,,2239,,11.7,,10.14,,3.799,,5.5,
17-Nov-2023 23:00,3.114,,150.1,,5.783,,2343,,11.37,,22.01,,2.884,,3.9,
18-Nov-2023 00:00,5.023,,117.9,,8.14,,17,,12.04,,9.49,,4.954,,1.8,
18-Nov-2023 01:00,5.423,,122.8,,8.51,,110,,11.77,,13.01,,5.283,,3.4,
18-Nov-2023 02:00,4.502,,110.9,,7.371,,211,,12.06,,11.06,,4.418,,1.7,
18-Nov-2023 03:00,3.749,,114.7,,7.763,,310,,12.07,,17.11,,3.581,,2.4,
18-Nov-2023 04:00,1.44,,177.2,,3.803,,458,,10.01,,45.1,,0.994,,4.5,
18-Nov-2023 05:00,1.862,,217.4,,5.234,,516,,10.22,,75.56,,0.242,,6.4,
18-Nov-2023 06:00,2.398,,334,,4.195,,654,,8.05,,27.92,,2.113,,7.3,
18-Nov-2023 07:00,2.323,,349,,4.333,,701,,7.54,,16.47,,2.227,,6.9,
18-Nov-2023 08:00,1.153,,295.9,,2.725,,838,,11.15,,63.9,,0.435,,6.3,
18-Nov-2023 09:00,1.044,,190,,2.51,,915,,12.72,,32.25,,0.879,,3.8,
18-Nov-2023 10:00,1.652,,199.8,,3.705,,1057,,13.56,,20.39,,1.547,,2.2,
18-Nov-2023 11:00,1.908,,183.5,,4.235,,1106,,14.75,,31.59,,1.618,,1.5,
18-Nov-2023 12:00,4.532,,116.9,,9.19,,1243,,16.19,,18.06,,4.307,,1.5,
18-Nov-2023 13:00,4.093,,162.1,,7.312,,1307,,16.37,,23.49,,3.749,,4.3,
18-Nov-2023 14:00,5.023,,127.7,,8.59,,1444,,16.62,,24.78,,4.553,,5,
18-Nov-2023 15:00,4.029,,154.2,,8.96,,1507,,16.56,,18.8,,3.812,,7.3,
18-Nov-2023 16:00,3.642,,131.9,,7.645,,1639,,15.33,,19.88,,3.423,,6.9,
18-Nov-2023 17:00,3.54,,112.2,,6.841,,1729,,15.37,,21.26,,3.296,,3.9,
18-Nov-2023 18:00,3.923,,80.2,,6.508,,1813,,15.44,,13.54,,3.813,,3.4,
18-Nov-2023 19:00,4.667,,89.6,,8.25,,1942,,15.51,,12.58,,4.554,,1.5,
18-Nov-2023 20:00,3.202,,83.5,,6.175,,2024,,15.26,,18.79,,3.03,,2.6,
18-Nov-2023 21:00,1.976,,360,,5.175,,2145,,12.93,,58.54,,0.944,,6.5,
18-Nov-2023 22:00,3.392,,95.3,,6.234,,2246,,13.33,,33.63,,2.807,,4.9,
18-Nov-2023 23:00,3.181,,3,,5.175,,2351,,11.88,,33.42,,2.639,,6,
19-Nov-2023 00:00,1.44,,7.9,,4.176,,0,,9.95,,54.5,,0.788,,4.5,
19-Nov-2023 01:00,2.531,,36.2,,7.9,,158,,10.75,,68.19,,0.737,,3.3,
19-Nov-2023 02:00,1.968,,323.9,,5.234,,200,,9.41,,50.93,,1.19,,3.2,
19-Nov-2023 03:00,2.667,,339.3,,4.823,,338,,8.71,,29.35,,2.317,,5.5,
19-Nov-2023 04:00,1.754,,22.9,,4.96,,400,,9.71,,40.3,,1.32,,6.6,
19-Nov-2023 05:00,3.394,,297,,12.02,,552,,10.33,,37.27,,2.676,,8.2,
19-Nov-2023 06:00,7.687,,301.4,,11.21,,647,,9.89,,8.08,,7.61,,17.3,
19-Nov-2023 07:00,7.828,,324.6,,11.57,,749,,9.71,,10.14,,7.705,,22.7,
19-Nov-2023 08:00,9.74,,319.3,,16.52,,841,,10.71,,9.81,,9.6,,23.1,
19-Nov-2023 09:00,11.56,,319.4,,17.76,,933,,11.56,,8.75,,11.42,,36.9,
19-Nov-2023 10:00,11.74,,318.1,,16.27,,1051,,12.71,,8.26,,11.62,,22.5,
19-Nov-2023 11:00,10.69,,319.1,,15.09,,1111,,13.78,,9.19,,10.55,,25.5,
19-Nov-2023 12:00,9.79,,307.7,,14.02,,1251,,14.96,,9.63,,9.65,,21,
19-Nov-2023 13:00,10.03,,310.8,,13.47,,1328,,15.89,,9.21,,9.9,,16.4,
19-Nov-2023 14:00,9.66,,315.4,,13.58,,1448,,16.62,,9.63,,9.52,,18.4,
19-Nov-2023 15:00,10.58,,316.8,,15.17,,1510,,16.3,,9.7,,10.43,,31.7,
19-Nov-2023 16:00,10.41,,319.2,,15.19,,1642,,14.65,,8.75,,10.29,,26.3,
19-Nov-2023 17:00,9.43,,316.9,,15.41,,1702,,12.86,,8.21,,9.34,,19.5,
19-Nov-2023 18:00,12.11,,325.8,,19.99,,1850,,12.45,,10,,11.92,,105.3,
19-Nov-2023 19:00,12.47,,315.4,,20.19,,1901,,11.02,,9.2,,12.31,,103.2,
19-Nov-2023 20:00,11.28,,323.5,,21.11,,2049,,9.94,,11.46,,11.05,,71.3,
19-Nov-2023 21:00,12.1,,332.8,,20.42,,2108,,8.59,,10.43,,11.9,,145.6,
19-Nov-2023 22:00,12.19,,327.1,,19.76,,2218,,7.61,,8.67,,12.05,,111.5,
19-Nov-2023 23:00,10.99,,316.6,,15.35,,2350,,6.64,,8.93,,10.86,,73.4,
20-Nov-2023 00:00,9.91,,314.4,,14.58,,21,,6.21,,8.68,,9.8,,43.2,
20-Nov-2023 01:00,7.708,,320.3,,12.29,,157,,5.81,,9.96,,7.591,,47.4,
20-Nov-2023 02:00,8.33,,326.7,,12.86,,248,,5.61,,12.02,,8.14,,27.9,
20-Nov-2023 03:00,2.942,,57.8,,9.35,,304,,5.47,,66.74,,0.945,,47.6,
20-Nov-2023 04:00,2.537,,4.9,,8.66,,453,,5.52,,72.86,,0.484,,33.2,
20-Nov-2023 05:00,3.358,,47.4,,10.68,,527,,6.14,,72.95,,0.634,,30.8,
20-Nov-2023 06:00,2.154,,342.9,,7.018,,601,,4.9,,71.55,,0.474,,26.5,
20-Nov-2023 07:00,3.119,,337.6,,9.45,,713,,5.57,,32.08,,2.629,,14.5,
20-Nov-2023 08:00,3.286,,339.2,,7.449,,833,,7.6,,54.83,,1.78,,17.2,
20-Nov-2023 09:00,2.191,,94.2,,4.039,,907,,9.44,,53.88,,1.222,,14.9,
20-Nov-2023 10:00,3.597,,335.3,,10.43,,1037,,13.01,,34.99,,2.925,,8.3,
20-Nov-2023 11:00,3.045,,120.7,,5.861,,1147,,14.06,,29.91,,2.63,,11.1,
20-Nov-2023 12:00,2.485,,147.2,,4.96,,1217,,15.32,,25.24,,2.244,,6.3,
20-Nov-2023 13:00,1.555,,146.3,,3.921,,1325,,17.21,,46.63,,1.04,,7.5,
20-Nov-2023 14:00,1.571,,144.8,,3.823,,1414,,17.87,,31.15,,1.339,,8,
20-Nov-2023 15:00,4.586,,317.1,,8.08,,1528,,17.89,,15.88,,4.409,,8.1,
20-Nov-2023 16:00,4.64,,119.5,,8.57,,1650,,14.56,,44.41,,3.245,,15.9,
20-Nov-2023 17:00,5.179,,136,,9.27,,1751,,12.07,,10.02,,5.099,,13.1,
20-Nov-2023 18:00,4.85,,128.3,,8.14,,1804,,11.1,,9.93,,4.777,,11.5,
20-Nov-2023 19:00,3.54,,129.2,,6.195,,1909,,10.08,,13.99,,3.434,,10,
20-Nov-2023 20:00,3.003,,325.3,,5.411,,2056,,8.3,,44.15,,2.111,,9.4,
20-Nov-2023 21:00,2.954,,343.8,,4.94,,2100,,7.27,,21.6,,2.744,,10.9,
20-Nov-2023 22:00,1.103,,5.3,,2.392,,2204,,8.59,,34.95,,0.898,,11.3,
20-Nov-2023 23:00,0.638,,314.9,,1.687,,2323,,5.83,,62.43,,0.259,,11.4,
21-Nov-2023 00:00,1.994,,339.3,,4.607,,13,,3.37,,39.73,,1.514,,9.9,
21-Nov-2023 01:00,2.274,,352.4,,3.843,,123,,2.77,,26.93,,2.023,,9,
21-Nov-2023 02:00,1.029,,55.4,,2.51,,252,,3.19,,61.94,,0.428,,9.9,
21-Nov-2023 03:00,1.619,,109.2,,4.509,,309,,1.86,,51.69,,0.96,,9.8,
21-Nov-2023 04:00,1.581,,357.2,,3.019,,455,,2.01,,77.61,,0.13,,10,
21-Nov-2023 05:00,2.509,,343,,3.882,,536,,1.53,,24.63,,2.277,,6.7,
21-Nov-2023 06:00,1.691,,19.9,,3,,655,,2.06,,48.08,,1.095,,9.5,
21-Nov-2023 07:00,1.326,,350,,3.137,,702,,2.1,,37.58,,1.041,,12.7,
21-Nov-2023 08:00,0.707,,255.3,,2.235,,856,,3.6,,42.29,,0.514,,10.5,
21-Nov-2023 09:00,0.897,,216.4,,1.687,,911,,6.4,,27.08,,0.797,,9.5,
21-Nov-2023 10:00,0.943,,204.6,,2.157,,1005,,9.4,,35.8,,0.759,,4.8,
21-Nov-2023 11:00,2.608,,170.5,,3.999,,1114,,10,,12.94,,2.542,,7.8,
21-Nov-2023 12:00,2.091,,180.4,,3.843,,1200,,10.99,,15.54,,2.014,,6.4,
21-Nov-2023 13:00,1.418,,182.4,,2.745,,1325,,12.75,,26.09,,1.271,,5.4,
21-Nov-2023 14:00,1.618,,173.9,,2.686,,1418,,13.2,,16.37,,1.552,,15,
21-Nov-2023 15:00,0.994,,171.8,,1.922,,1524,,12.96,,15.32,,0.958,,7.5,
21-Nov-2023 16:00,0.171,,102.7,,1.059,,1656,,11.72,,7.61,,0.169,,7.4,
21-Nov-2023 17:00,0.309,,88.7,,0.844,,1744,,11.03,,20.97,,0.288,,9.3,
21-Nov-2023 18:00,0.922,,337.7,,2.275,,1851,,10.49,,29.73,,0.798,,10.6,
21-Nov-2023 19:00,0.875,,10.8,,2.529,,2000,,9.4,,47.3,,0.576,,9,
21-Nov-2023 20:00,2.512,,342.5,,3.313,,2035,,7.29,,17.04,,2.401,,7.9,
21-Nov-2023 21:00,0.764,,343.8,,2.216,,2130,,4.06,,40.99,,0.568,,6.8,
21-Nov-2023 22:00,0.504,,348.8,,1.765,,2259,,2.14,,37.08,,0.398,,7.4,
21-Nov-2023 23:00,0.369,,331.5,,1.706,,2301,,2.83,,55.46,,0.196,,6.2,
22-Nov-2023 00:00,0.89,,349.5,,2.353,,3,,2.42,,59.01,,0.418,,6.8,
22-Nov-2023 01:00,0.999,,17.4,,2.412,,135,,2.16,,57.46,,0.496,,6.3,
22-Nov-2023 02:00,0.812,,66.5,,2.294,,205,,2.74,,51.25,,0.487,,7.1,
22-Nov-2023 03:00,2.416,,338.3,,4.176,,351,,1.83,,8.72,,2.388,,5.1,
22-Nov-2023 04:00,1.935,,350.1,,3.705,,401,,-0.7,,20.14,,1.815,,6.7,
22-Nov-2023 05:00,0.69,,163.4,,1.491,,555,,-2.6,,30.63,,0.591,,7.7,
22-Nov-2023 06:00,0.42,,55.8,,1.295,,657,,-1.56,,63.64,,0.161,,8.4,
22-Nov-2023 07:00,0.494,,46.3,,1.706,,747,,0.27,,59.07,,0.231,,8.4,
22-Nov-2023 08:00,0.625,,321.2,,1.451,,825,,2.62,,47.15,,0.413,,9.7,
22-Nov-2023 09:00,1.129,,191.5,,2.843,,949,,6.11,,18.58,,1.069,,8.7,
22-Nov-2023 10:00,1.787,,190.9,,3.059,,1044,,7.34,,17.18,,1.707,,4.8,
22-Nov-2023 11:00,1.801,,168.8,,3.137,,1151,,8.86,,15.08,,1.739,,3.9,
22-Nov-2023 12:00,1.799,,176.5,,3.294,,1218,,10.93,,16.59,,1.723,,3.5,
22-Nov-2023 13:00,1.283,,193.2,,2.921,,1308,,12.86,,30.47,,1.101,,4.1,
22-Nov-2023 14:00,1.123,,220.7,,1.922,,1411,,13.79,,25.44,,1.012,,4,
22-Nov-2023 15:00,1.045,,189.8,,2.451,,1548,,14.24,,17.38,,0.997,,7.2,
22-Nov-2023 16:00,0.923,,139.6,,1.51,,1600,,11.99,,26.78,,0.822,,6,
22-Nov-2023 17:00,0.998,,105.6,,1.608,,1734,,10.81,,45.11,,0.688,,4.8,
22-Nov-2023 18:00,0.546,,51.8,,1.373,,1818,,10.44,,42.06,,0.399,,8,
22-Nov-2023 19:00,0.374,,40,,1.177,,1959,,10.08,,52.4,,0.218,,6.8,
22-Nov-2023 20:00,0.447,,127.3,,1.451,,2022,,8.89,,33.39,,0.371,,5.1,
22-Nov-2023 21:00,1.378,,347.8,,2.392,,2112,,8.57,,18.15,,1.309,,5.5,
22-Nov-2023 22:00,1.996,,354.4,,4.529,,2246,,7.24,,30.85,,1.707,,5.8,
22-Nov-2023 23:00,2.196,,50.8,,4.548,,2330,,6.06,,70.96,,0.511,,4.8,
23-Nov-2023 00:00,1.6,,21.8,,4.411,,53,,6.81,,63.49,,0.617,,6.1,
23-Nov-2023 01:00,1.329,,24.6,,2.961,,114,,5.45,,56.86,,0.674,,3.6,
23-Nov-2023 02:00,1.855,,322.3,,3.607,,216,,4.04,,75.81,,0.23,,5.8,
23-Nov-2023 03:00,1.93,,330.8,,4.529,,321,,3.6,,54.8,,1.047,,9.8,
23-Nov-2023 04:00,1.647,,352.6,,4.274,,455,,4.04,,25.97,,1.478,,6.7,
23-Nov-2023 05:00,1.616,,122.9,,3.843,,500,,3.1,,51.48,,0.964,,5.7,
23-Nov-2023 06:00,1.377,,190.9,,3.078,,636,,2.93,,58.92,,0.648,,9.4,
23-Nov-2023 07:00,2.9,,358.1,,5.077,,707,,3.37,,28.26,,2.547,,5.9,
23-Nov-2023 08:00,1.268,,165,,3.255,,833,,5.57,,35.05,,1.03,,9.9,
