,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
08-Nov-2023 16:00,2.066,,799.9,,229.3,,2.843,,1648,,3.89,,0,,28.11,,8.52,,7.31,,2.049,,5,,1.4,
08-Nov-2023 17:00,1.606,,800.4,,233.4,,3.588,,1743,,3.43,,0,,30.1,,0,,41.4,,1.187,,7.1,,2.3,
08-Nov-2023 18:00,1.184,,801.3,,237.6,,3.274,,1808,,2.36,,0,,30.27,,0,,41.83,,0.868,,6.7,,2.4,
08-Nov-2023 19:00,1.163,,801.6,,217.2,,2.314,,1949,,0.82,,0,,37.29,,0,,13.03,,1.133,,7.3,,3.2,
08-Nov-2023 20:00,1.201,,801.7,,213.8,,2.353,,2057,,0.47,,0,,39.23,,0,,13.26,,1.169,,7.1,,3.2,
08-Nov-2023 21:00,0.99,,801.9,,221.8,,2.294,,2113,,0.04,,0,,42.7,,0,,23.64,,0.906,,6.2,,2.2,
08-Nov-2023 22:00,0.953,,801.9,,250.9,,1.451,,2212,,-0.74,,0,,45.88,,0,,14.91,,0.92,,5.7,,2,
08-Nov-2023 23:00,1.24,,801.8,,259.8,,1.902,,2354,,-1.25,,0,,53.51,,0,,17.37,,1.183,,5.1,,1.4,
09-Nov-2023 00:00,1.034,,801.6,,242.5,,1.432,,49,,-1.78,,0,,53.17,,0,,13.86,,1.003,,3.6,,1.7,
09-Nov-2023 01:00,0.919,,801.3,,259.3,,1.53,,110,,-2.38,,0,,54.99,,0,,12.97,,0.896,,4.5,,1.5,
09-Nov-2023 02:00,1.069,,801.3,,270.3,,1.628,,220,,-3.02,,0,,64.59,,0,,11.15,,1.048,,4.6,,1.7,
09-Nov-2023 03:00,1.176,,800.9,,252.6,,1.804,,304,,-3.38,,0,,69.57,,0,,10.16,,1.158,,4.8,,1.7,
09-Nov-2023 04:00,1.088,,800.7,,265.9,,1.569,,444,,-3.91,,0,,76.34,,0,,15.91,,1.046,,4.4,,1.8,
09-Nov-2023 05:00,1.136,,800.8,,266,,1.569,,555,,-4.39,,0,,81.4,,0,,14.23,,1.101,,4.6,,1.9,
09-Nov-2023 06:00,1.095,,800.9,,266.7,,1.51,,620,,-4.47,,0,,83.3,,14.99,,13.03,,1.067,,,AE,,AE
09-Nov-2023 07:00,1.209,,801.1,,321.8,,2.569,,750,,-3.68,,0,,82.6,,150.9,,22.49,,1.116,,5.4,,2.3,
09-Nov-2023 08:00,1.975,,801.4,,318.3,,3.705,,820,,-2.7,,0,,81.2,,347.1,,19.78,,1.858,,5.1,,2.3,
09-Nov-2023 09:00,0.943,,801.1,,40.3,,2.745,,937,,-0.36,,0,,62.87,,515.8,,43.75,,0.668,,6.1,,2.3,
09-Nov-2023 10:00,1.761,,800.6,,351.1,,3.784,,1045,,1.06,,0,,58.24,,624.1,,37.15,,1.391,,7.9,,2.3,
09-Nov-2023 11:00,2.133,,799.9,,340.9,,3.705,,1158,,2.53,,0,,45.06,,667.3,,23.25,,1.957,,8.1,,2.4,
09-Nov-2023 12:00,1.781,,799,,345.9,,3.255,,1226,,4.5,,0,,36.16,,640.8,,20.5,,1.667,,8,,2.5,
09-Nov-2023 13:00,1.508,,798.3,,352.8,,3.372,,1310,,6.67,,0,,18.5,,542.4,,30.22,,1.298,,9.1,,2.8,
09-Nov-2023 14:00,1.39,,797.8,,292.6,,2.667,,1416,,7.28,,0,,10.8,,268.9,,22.55,,1.282,,9.3,,3,
09-Nov-2023 15:00,0.885,,797.7,,247.2,,1.706,,1547,,6.55,,0,,15.4,,101.6,,15.45,,0.853,,8.9,,3.1,
09-Nov-2023 16:00,1.255,,797.7,,227,,2.079,,1632,,6.17,,0,,18.35,,14.11,,6.64,,1.247,,27.2,,15,
09-Nov-2023 17:00,1.412,,797.9,,249,,2.255,,1741,,5.72,,0,,17.45,,0,,22.84,,1.3,,26.5,,16.3,
09-Nov-2023 18:00,0.981,,798.1,,271.9,,1.647,,1850,,4.34,,0,,22.63,,0,,21.72,,0.911,,18.1,,10.3,
09-Nov-2023 19:00,1.29,,798.1,,252.4,,1.863,,1913,,3.98,,0,,23.28,,0,,18.37,,1.224,,14.3,,6.1,
09-Nov-2023 20:00,1.057,,798.1,,254.6,,1.883,,2014,,3.53,,0,,25.89,,0,,17.38,,1.008,,14.2,,6.7,
09-Nov-2023 21:00,1.134,,798.3,,246.6,,1.765,,2157,,3.02,,0,,28.59,,0,,20.97,,1.058,,18.1,,9.9,
09-Nov-2023 22:00,0.974,,798.3,,248.2,,1.883,,2231,,2.36,,0,,35.91,,0,,23.25,,0.894,,13.9,,6.9,
09-Nov-2023 23:00,0.884,,798.1,,261.2,,2,,2359,,1.74,,0,,37.32,,0,,28.28,,0.777,,15.8,,7.2,
10-Nov-2023 00:00,1.311,,797.6,,284.9,,2.667,,1,,0.36,,0,,50.69,,0,,21.66,,1.218,,12.9,,6.2,
10-Nov-2023 01:00,0.985,,797.2,,258,,1.569,,150,,0.13,,0,,55.16,,0,,15.21,,0.951,,16.3,,8.5,
10-Nov-2023 02:00,1.138,,797,,273.3,,2.02,,254,,-0.14,,0,,55.95,,0,,19.6,,1.072,,19,,10.5,
10-Nov-2023 03:00,1.273,,796.7,,288.2,,2.118,,331,,-0.87,,0,,66.83,,0,,13.84,,1.235,,17.6,,9.5,
10-Nov-2023 04:00,0.916,,797,,275.2,,1.549,,408,,-0.95,,0,,68.56,,0,,20.02,,0.86,,15.4,,7.5,
10-Nov-2023 05:00,0.582,,797.2,,262.8,,1.765,,548,,-0.82,,0,,64.17,,0,,43.63,,0.413,,15.8,,8.1,
10-Nov-2023 06:00,0.417,,797.3,,256.4,,1.883,,604,,-1.12,,0,,67.17,,5.91,,34.57,,0.341,,21.2,,12.6,
10-Nov-2023 07:00,0.745,,797.6,,292.2,,1.726,,741,,-1.03,,0,,69.13,,66.96,,20.21,,0.698,,22.1,,11.6,
10-Nov-2023 08:00,0.854,,798,,333,,2.255,,831,,0.1,,0,,65.33,,181.7,,56.8,,0.434,,22.3,,12,
10-Nov-2023 09:00,1.079,,798,,37,,3.392,,955,,2.14,,0,,53.81,,317.8,,54.62,,0.588,,26.8,,14.2,
10-Nov-2023 10:00,1.226,,797.7,,11.6,,3.705,,1048,,3.33,,0,,51.04,,549.7,,36.85,,0.972,,30.4,,17.5,
10-Nov-2023 11:00,1.433,,797.1,,20.5,,3.098,,1125,,5.9,,0,,37.66,,638.4,,32.08,,1.208,,25.1,,14.1,
10-Nov-2023 12:00,1.535,,796.3,,340.8,,4.058,,1219,,7.74,,0,,31.48,,616.5,,28.67,,1.343,,23.9,,11.5,
10-Nov-2023 13:00,1.979,,795.9,,336.1,,3.392,,1318,,9.47,,0,,19,,529.2,,28.3,,1.737,,16.5,,7.4,
10-Nov-2023 14:00,1.034,,795.6,,257.9,,2.863,,1412,,11.46,,0,,9.06,,383,,46.63,,0.691,,7.4,,2.8,
10-Nov-2023 15:00,1.136,,795.6,,257.4,,1.922,,1518,,9.15,,0,,12.47,,75.19,,19.51,,1.07,,6.8,,2.5,
10-Nov-2023 16:00,1.601,,795.8,,249.2,,2.353,,1648,,7.88,,0,,16.83,,6.92,,26.13,,1.434,,7.2,,2.8,
10-Nov-2023 17:00,1.796,,796.8,,226.8,,4.176,,1728,,6.98,,0,,21.3,,0,,47.37,,1.182,,7.4,,3,
10-Nov-2023 18:00,1.306,,797.5,,260.4,,2.431,,1808,,6.82,,0,,20.51,,0,,31.63,,1.106,,10.1,,3.8,
10-Nov-2023 19:00,0.938,,797.7,,253.6,,1.941,,1906,,5.65,,0,,18.15,,0,,36.46,,0.748,,11,,3.9,
10-Nov-2023 20:00,1.446,,797.8,,228.6,,2.118,,2042,,4.89,,0,,19.28,,0,,9.71,,1.425,,8.3,,3.4,
10-Nov-2023 21:00,1.204,,798,,242.2,,1.843,,2115,,4.27,,0,,19.26,,0,,8.56,,1.191,,8.1,,3,
10-Nov-2023 22:00,1.337,,798.1,,283.4,,2.157,,2226,,2.31,,0,,37.72,,0,,20.05,,1.255,,23.5,,12.2,
10-Nov-2023 23:00,0.832,,798.2,,266.6,,1.863,,2303,,1.34,,0,,48.85,,0,,26.35,,0.744,,40.9,,24.1,
11-Nov-2023 00:00,0.355,,798.3,,266.1,,1.491,,53,,1.06,,0,,41.5,,0,,17.33,,0.338,,24.2,,13.5,
11-Nov-2023 01:00,0.785,,798.4,,268.4,,2.059,,145,,0.65,,0,,49.81,,0,,30.21,,0.676,,48.9,,30.2,
11-Nov-2023 02:00,0.954,,798.4,,283.4,,1.569,,208,,-0.42,,0,,58.5,,0,,30.91,,0.815,,35.7,,21.7,
11-Nov-2023 03:00,0.599,,798.2,,259.8,,1.314,,358,,-0.61,,0,,63.9,,0,,27.33,,0.531,,38.7,,24.2,
11-Nov-2023 04:00,0.977,,798.4,,278.1,,1.902,,439,,-0.86,,0,,65.27,,0,,27.81,,0.862,,48.2,,31.2,
11-Nov-2023 05:00,1.072,,798.8,,295.4,,1.883,,548,,-1.16,,0,,68.83,,0,,33.75,,0.886,,52.6,,34.2,
11-Nov-2023 06:00,0.634,,799.4,,240.1,,1.608,,650,,-1.59,,0,,73.78,,13.97,,23.86,,0.579,,37.4,,23.8,
11-Nov-2023 07:00,0.435,,800.1,,296,,1.275,,709,,-0.28,,0,,66.83,,144.5,,52.33,,0.253,,42.7,,25.5,
11-Nov-2023 08:00,0.64,,800.6,,136.2,,1.922,,835,,1.53,,0,,56.38,,269.6,,63.78,,0.243,,42.5,,24.8,
11-Nov-2023 09:00,1.252,,800.8,,352.3,,2.784,,957,,3.71,,0,,50.58,,501,,37.63,,0.982,,38.7,,22.5,
11-Nov-2023 10:00,1.457,,800.8,,5.7,,3.059,,1016,,4.81,,0,,48.62,,443.1,,27.77,,1.286,,44.4,,25.5,
11-Nov-2023 11:00,1.385,,800.4,,340.8,,2.863,,1150,,6.52,,0,,38.55,,587,,28.11,,1.218,,41.5,,21.8,
11-Nov-2023 12:00,1.749,,799.7,,345.3,,3.607,,1216,,8.56,,0,,33.94,,596.2,,29.47,,1.517,,32.4,,17.6,
11-Nov-2023 13:00,1.581,,799.1,,338.2,,2.98,,1354,,10.55,,0,,22.89,,516.3,,21.96,,1.465,,15.5,,7.3,
11-Nov-2023 14:00,1.218,,798.8,,315.3,,2.706,,1443,,11.6,,0,,20.58,,355.2,,34.08,,1.002,,11.1,,4.8,
11-Nov-2023 15:00,0.932,,798.9,,236.2,,1.667,,1541,,10.34,,0,,16.68,,78.09,,15.31,,0.899,,9.4,,4.5,
11-Nov-2023 16:00,1.212,,798.8,,239.8,,1.667,,1619,,9.71,,0,,17.13,,7.13,,20.19,,1.137,,28.3,,17.8,
11-Nov-2023 17:00,1.427,,799.1,,234.4,,2.098,,1719,,9.26,,0,,16.73,,0,,17.3,,1.362,,31.1,,20.3,
11-Nov-2023 18:00,0.996,,799.5,,246.4,,2.098,,1817,,8.59,,0,,17.61,,0,,24.16,,0.908,,13.1,,7.5,
11-Nov-2023 19:00,1.131,,799.8,,281.5,,2.137,,1901,,6,,0,,33.57,,0,,28.84,,0.987,,19.9,,11,
11-Nov-2023 20:00,1.2,,800,,239.5,,1.941,,2020,,6.54,,0,,27.44,,0,,11.34,,1.177,,31.5,,19.1,
11-Nov-2023 21:00,0.897,,800.3,,260.8,,1.569,,2126,,5.24,,0,,29.01,,0,,20.15,,0.842,,28,,17,
11-Nov-2023 22:00,0.718,,800.2,,267.3,,1.51,,2222,,4.07,,0,,42.07,,0,,28.96,,0.626,,36.2,,22.1,
11-Nov-2023 23:00,0.648,,800,,287.2,,1.295,,2315,,2.65,,0,,49.39,,0,,19.03,,0.612,,36.1,,21.2,
12-Nov-2023 00:00,0.374,,799.8,,250.5,,0.903,,0,,1.94,,0,,56.75,,0,,40.27,,0.281,,33.5,,20.5,
12-Nov-2023 01:00,0.276,,799.5,,266.3,,1.04,,154,,1.2,,0,,59.66,,0,,46.18,,0.186,,30.4,,18,
12-Nov-2023 02:00,0.585,,799.3,,253,,1.059,,247,,0.64,,0,,69.72,,0,,20.42,,0.548,,35.8,,22.1,
12-Nov-2023 03:00,0.57,,798.7,,219.4,,1.726,,348,,0.11,,0,,68.96,,0,,39.48,,0.434,,26.3,,15.1,
12-Nov-2023 04:00,0.341,,798.6,,264.4,,1.099,,436,,-0.26,,0,,66.59,,0,,22.07,,0.315,,25.2,,14.7,
12-Nov-2023 05:00,0.312,,798.5,,238.6,,1.608,,554,,-0.58,,0,,69.62,,0,,28.57,,0.273,,37.8,,23.3,
12-Nov-2023 06:00,0.688,,798.6,,270.9,,1.393,,604,,-0.94,,0,,74.58,,12.39,,14.25,,0.666,,25.5,,15.1,
12-Nov-2023 07:00,0.438,,798.9,,319.1,,1.197,,748,,0.29,,0,,68,,159.5,,32.88,,0.366,,33.4,,19.4,
12-Nov-2023 08:00,0.749,,798.9,,12.4,,2.079,,840,,1.75,,0,,63.18,,320.3,,40.99,,0.557,,38.3,,21.8,
12-Nov-2023 09:00,1.062,,798.7,,4.9,,2.471,,940,,3.88,,0,,53.41,,452.2,,33.11,,0.885,,33.6,,18.7,
12-Nov-2023 10:00,1.549,,798.1,,354.8,,2.921,,1050,,5.75,,0,,39.64,,569,,27.8,,1.366,,34.7,,19.5,
12-Nov-2023 11:00,1.689,,797.1,,341.6,,3.215,,1151,,7.66,,0,,25.74,,608.6,,25.9,,1.516,,25.1,,13.2,
12-Nov-2023 12:00,1.798,,795.9,,343.6,,4.627,,1259,,9.73,,0,,23.37,,582.2,,25.29,,1.622,,22.8,,12,
12-Nov-2023 13:00,2.937,,794.9,,340,,5.195,,1358,,11.61,,0,,20.9,,536.7,,17.65,,2.797,,21.7,,10.7,
12-Nov-2023 14:00,3.279,,794.3,,225.7,,7.723,,1443,,13.49,,0,,12.58,,394.7,,72.61,,0.644,,16.6,,6,
12-Nov-2023 15:00,3.823,,793.8,,175,,7.645,,1534,,13.67,,0,,7.42,,69.92,,12.71,,3.729,,6.6,,2.3,
12-Nov-2023 16:00,3.57,,793.7,,177.4,,7.429,,1654,,12.17,,0,,9.14,,5.18,,15.93,,3.432,,8.2,,3.5,
12-Nov-2023 17:00,3.837,,793.9,,194.6,,9.27,,1749,,10.88,,0,,13.89,,0,,20.52,,3.591,,13.2,,4.9,
12-Nov-2023 18:00,4.008,,794.1,,205.5,,8.04,,1849,,10.41,,0,,14.92,,0,,22.41,,3.701,,12.6,,5,
12-Nov-2023 19:00,3.01,,794.5,,210.2,,7.371,,1938,,9.75,,0,,14.1,,0,,33.23,,2.504,,9.8,,4.7,
12-Nov-2023 20:00,2.422,,794.8,,225.6,,7.567,,2055,,8.7,,0,,16.66,,0,,35.8,,1.949,,11.9,,5.2,
12-Nov-2023 21:00,3.486,,795.1,,201.3,,8.12,,2156,,8.9,,0,,14.75,,0,,24.32,,3.172,,11.6,,4.9,
12-Nov-2023 22:00,3.36,,795.1,,198.9,,8.33,,2231,,8.9,,0,,12.55,,0,,25.89,,3.017,,8.6,,3.5,
12-Nov-2023 23:00,1.685,,794.9,,233.7,,6.057,,2307,,7.12,,0,,17.54,,0,,62.97,,0.667,,7.3,,3.3,
13-Nov-2023 00:00,1.728,,794.5,,283.3,,4.646,,46,,6.1,,0,,20.04,,0,,54.81,,0.937,,8.2,,3.5,
13-Nov-2023 01:00,1.545,,794.4,,288.7,,3.901,,121,,6.2,,0,,18.82,,0,,42.49,,1.12,,7.2,,3.1,
13-Nov-2023 02:00,2.275,,794,,297.4,,4.509,,246,,5.9,,0,,19.54,,0,,40.48,,1.707,,7.8,,2.8,
13-Nov-2023 03:00,2.222,,793.6,,295,,7.057,,355,,5.88,,0,,20.54,,0,,41.8,,1.63,,7.2,,2.8,
13-Nov-2023 04:00,2.083,,793.8,,315,,5.626,,428,,6.28,,0,,21.07,,0,,31.6,,1.766,,8.9,,2.7,
13-Nov-2023 05:00,1.464,,793.9,,308.5,,4.058,,500,,6.08,,0,,21.02,,0,,35.47,,1.183,,6.9,,2.7,
13-Nov-2023 06:00,2.211,,794.1,,313.2,,4.293,,654,,5.55,,0,,23.02,,7.15,,32.18,,1.862,,7.1,,2.8,
13-Nov-2023 07:00,2.477,,794.2,,329,,5.058,,750,,5.85,,0,,23.34,,117,,20.91,,2.312,,9.5,,2.7,
13-Nov-2023 08:00,2.63,,794.5,,328.7,,4.293,,837,,6.25,,0,,25.67,,190.8,,17.47,,2.508,,9.3,,2.8,
13-Nov-2023 09:00,2.874,,794.3,,339.4,,7.939,,946,,7.86,,0,,22.37,,360.8,,17.51,,2.74,,10.9,,2.8,
13-Nov-2023 10:00,2.361,,794.1,,349.5,,5.254,,1043,,9.99,,0,,18.13,,530.6,,30.26,,2.031,,15.6,,3,
13-Nov-2023 11:00,5.27,,793.3,,146.7,,13.27,,1149,,12.43,,0,,11.43,,636.9,,49.51,,3.301,,36.5,,3.5,
13-Nov-2023 12:00,6.312,,792.3,,151.7,,13.62,,1208,,13.64,,0,,9.3,,611.2,,18.15,,5.995,,27.2,,3.2,
13-Nov-2023 13:00,8.13,,791.8,,154,,13.9,,1350,,13.31,,0,,9.74,,527,,11.48,,7.964,,37.5,,3.9,
13-Nov-2023 14:00,6.997,,792,,155.2,,12.41,,1407,,12.9,,0,,10.28,,383.5,,11.47,,6.857,,13.2,,3.3,
13-Nov-2023 15:00,6.319,,792.1,,156,,10.94,,1505,,11.76,,0,,12.36,,67.01,,10.34,,6.216,,13.5,,3.7,
13-Nov-2023 16:00,4.251,,792.2,,175.5,,9.57,,1601,,10.76,,0,,15.03,,6.21,,15.02,,4.105,,12.2,,5.3,
13-Nov-2023 17:00,4.552,,792.3,,177.5,,8.74,,1747,,9.82,,0,,17.45,,0,,13.03,,4.434,,16.2,,8,
13-Nov-2023 18:00,2.492,,792.7,,200.9,,7.743,,1802,,8.77,,0,,18.41,,0,,32.89,,2.081,,15,,7.3,
13-Nov-2023 19:00,2.296,,793.2,,337.5,,4.783,,1906,,6.93,,0,,28.26,,0,,45.27,,1.579,,16.5,,6.9,
13-Nov-2023 20:00,0.774,,793.6,,206,,2.177,,2035,,5.82,,0,,27.18,,0,,50.76,,0.47,,19.1,,8.4,
13-Nov-2023 21:00,0.961,,793.9,,215.6,,2.216,,2116,,5.31,,0,,26.25,,0,,52.2,,0.562,,29.1,,13,
13-Nov-2023 22:00,1.413,,794.1,,272.8,,2.804,,2234,,4.86,,0,,28.78,,0,,33.96,,1.165,,13.5,,5.3,
13-Nov-2023 23:00,1.875,,794.2,,295.9,,4.019,,2313,,4.3,,0,,32.36,,0,,23.54,,1.717,,13.1,,4.3,
14-Nov-2023 00:00,1.418,,794.2,,281.9,,2.882,,2,,3.96,,0,,34.52,,0,,26.77,,1.263,,11.8,,4.1,
14-Nov-2023 01:00,1.487,,794.3,,270,,2.843,,134,,3.81,,0,,34.16,,0,,18.03,,1.413,,11.1,,4.4,
14-Nov-2023 02:00,2.469,,794.2,,304.8,,5.548,,221,,3.06,,0,,37.64,,0,,17.75,,2.351,,11.5,,3.4,
14-Nov-2023 03:00,2.348,,794.2,,295.5,,3.549,,305,,3.34,,0,,34.06,,0,,12.04,,2.296,,9.8,,3.1,
14-Nov-2023 04:00,1.531,,794.4,,294.6,,2.392,,424,,2.66,,0,,36.78,,0,,22.01,,1.418,,10.1,,2.9,
14-Nov-2023 05:00,1.049,,794.6,,275.1,,1.981,,532,,2.66,,0,,33.83,,0,,21.31,,0.976,,7.8,,2.8,
14-Nov-2023 06:00,0.747,,795.1,,219.8,,1.647,,627,,2.46,,0,,33.89,,7.84,,31.04,,0.638,,13.9,,5.1,
14-Nov-2023 07:00,0.378,,795.6,,308,,1.589,,712,,3.46,,0,,33.43,,134.3,,56.21,,0.196,,9.4,,3,
14-Nov-2023 08:00,1.482,,795.9,,339.8,,3.235,,854,,4.47,,0,,31.93,,321,,23.88,,1.353,,9.6,,2.8,
14-Nov-2023 09:00,2.345,,796,,341.2,,3.588,,932,,5.25,,0,,34.45,,480.1,,18.86,,2.218,,10.9,,2.7,
14-Nov-2023 10:00,2.118,,795.8,,350.6,,3.568,,1002,,7.08,,0,,29.71,,573,,20.91,,1.977,,11.2,,2.8,
14-Nov-2023 11:00,2.553,,795.3,,338.2,,4.058,,1153,,8.37,,0,,26.42,,611.7,,17.26,,2.437,,9.4,,2.9,
14-Nov-2023 12:00,2.913,,794.5,,334.1,,5.058,,1251,,10.77,,0,,21,,588.9,,20.76,,2.721,,35.8,,21.6,
14-Nov-2023 13:00,2.816,,794,,336.9,,5.156,,1342,,12.08,,0,,18.36,,476.1,,21.75,,2.613,,47.2,,29.8,
14-Nov-2023 14:00,2.577,,793.9,,304.3,,5.156,,1418,,12.67,,0,,17.29,,330.8,,27.29,,2.285,,24.1,,14.7,
14-Nov-2023 15:00,2.216,,793.9,,195.1,,6.606,,1554,,12.32,,0,,15.13,,105.9,,34.24,,1.82,,12.3,,6.1,
14-Nov-2023 16:00,3.616,,793.9,,187,,6.841,,1641,,11.51,,0,,14.15,,18.84,,18.43,,3.429,,6.7,,2.9,
14-Nov-2023 17:00,2.577,,794.1,,205.1,,6.959,,1705,,10.31,,0,,15.25,,0,,20.28,,2.416,,17.1,,8.8,
14-Nov-2023 18:00,1.572,,794.8,,227.6,,3.686,,1843,,8.36,,0,,18.8,,0,,50.17,,0.969,,14,,7,
14-Nov-2023 19:00,1.095,,795,,250.8,,3.607,,1901,,6.43,,0,,25.45,,0,,36.65,,0.871,,12.6,,6.1,
14-Nov-2023 20:00,1.329,,795.2,,239.3,,2.667,,2057,,5.45,,0,,27.64,,0,,38.42,,1.03,,14.1,,6.8,
14-Nov-2023 21:00,1.191,,795.3,,249.4,,2.823,,2110,,4.66,,0,,34.08,,0,,34.9,,0.97,,11.9,,5.5,
14-Nov-2023 22:00,1.003,,795.3,,263,,2.255,,2207,,4.36,,0,,34.42,,0,,48.34,,0.646,,11.2,,5,
14-Nov-2023 23:00,0.867,,795.4,,249.6,,2.333,,2330,,3.58,,0,,35.81,,0,,38.19,,0.674,,11.4,,5.1,
15-Nov-2023 00:00,0.817,,795.4,,251.5,,1.902,,57,,2.97,,0,,35.83,,0,,29.03,,0.712,,18,,8.6,
15-Nov-2023 01:00,1.006,,795.1,,253.1,,1.765,,126,,2.87,,0,,36.1,,0,,24.6,,0.913,,12.9,,5.1,
15-Nov-2023 02:00,1.002,,794.8,,252.9,,2.353,,217,,2.53,,0,,36.51,,0,,30.35,,0.862,,11.5,,4.1,
15-Nov-2023 03:00,0.896,,794.5,,271.1,,1.765,,333,,2.06,,0,,38.43,,0,,33.41,,0.744,,10.2,,3.7,
15-Nov-2023 04:00,0.571,,794.2,,222.4,,1.941,,443,,1.34,,0,,44.89,,0,,38.27,,0.443,,11.7,,5.6,
15-Nov-2023 05:00,1.069,,793.9,,247.2,,1.922,,537,,0.34,,0,,52.56,,0,,44.86,,0.741,,13.1,,6,
15-Nov-2023 06:00,0.622,,794,,275,,2.079,,659,,0.22,,0,,54.41,,5.11,,34.5,,0.509,,13.1,,5,
15-Nov-2023 07:00,0.791,,794.4,,298.5,,1.863,,741,,0.28,,0,,63.93,,96.9,,40.67,,0.592,,10.1,,4.1,
15-Nov-2023 08:00,1.036,,794.4,,359.9,,2.569,,822,,1.46,,0,,61.41,,244.3,,36.68,,0.824,,11.4,,4.3,
15-Nov-2023 09:00,0.901,,794,,352.7,,2.549,,953,,3.49,,0,,46.82,,343.5,,45.57,,0.616,,9.1,,3.7,
15-Nov-2023 10:00,1.701,,793.5,,345,,3.607,,1008,,4.97,,0,,36.73,,428.8,,22.22,,1.573,,9,,3,
15-Nov-2023 11:00,1.656,,793.1,,18.8,,4.117,,1122,,6.97,,0,,33.08,,363.3,,41.63,,1.218,,10.9,,3,
15-Nov-2023 12:00,1.771,,792,,352.1,,3.901,,1202,,7.47,,0,,36.01,,351.7,,31.23,,1.508,,10.7,,3.1,
15-Nov-2023 13:00,2.648,,791.1,,340.3,,4.646,,1321,,8.21,,0,,34.81,,262.6,,18.97,,2.503,,9.9,,2.9,
15-Nov-2023 14:00,2.851,,790.9,,201.1,,11.68,,1452,,8.49,,0,,44.22,,91.5,,51.55,,1.696,,8.2,,2.4,
15-Nov-2023 15:00,4.763,,790.9,,214.7,,9.92,,1555,,6.41,,0,,63.98,,21.89,,22.9,,4.382,,8.2,,2.5,
15-Nov-2023 16:00,4.251,,791.5,,213.2,,10.1,,1616,,5.69,,0.01,,61.3,,2.21,,22.31,,3.929,,7,,2.3,
15-Nov-2023 17:00,3.089,,791.7,,197.8,,7.684,,1752,,3.93,,0.01,,73.57,,0,,22.08,,2.86,,8.7,,3,
15-Nov-2023 18:00,2.192,,792,,194.9,,7.586,,1808,,3.14,,0.07,,84.5,,0,,40.4,,1.647,,7.7,,2.7,
15-Nov-2023 19:00,1.703,,792.1,,325.3,,4.333,,1927,,2.2,,0.08,,94.7,,0,,31.34,,1.448,,6.6,,2.5,
15-Nov-2023 20:00,1.089,,792.3,,326.3,,2.608,,2013,,1.63,,0.01,,97.6,,0,,31.59,,0.923,,5.3,,2.5,
15-Nov-2023 21:00,0.821,,792.4,,222.5,,2.157,,2125,,1.68,,0,,98.1,,0,,73.54,,0.144,,4.4,,2.3,
15-Nov-2023 22:00,0.945,,792,,300,,2.431,,2206,,1.59,,0,,97.5,,0,,63.72,,0.36,,6.4,,3.5,
15-Nov-2023 23:00,1.376,,791.9,,319.9,,4.078,,2349,,1.32,,0,,97.3,,0.03,,50.19,,0.847,,6.3,,3.3,
16-Nov-2023 00:00,1.539,,792.2,,291.5,,2.843,,3,,1.79,,0,,97.5,,0,,22.97,,1.415,,4.9,,2.7,
16-Nov-2023 01:00,0.998,,792.1,,224,,3.196,,153,,1.82,,0,,95.3,,0,,55.59,,0.528,,5.5,,2.9,
16-Nov-2023 02:00,1.412,,792.2,,329.4,,4.019,,206,,1.77,,0,,95.4,,0,,46.73,,0.942,,5.7,,3.1,
16-Nov-2023 03:00,1.536,,792.5,,282.6,,3.019,,333,,1.88,,0,,96,,0,,35.56,,1.24,,6.6,,3.2,
16-Nov-2023 04:00,1.604,,792.5,,267,,3.059,,453,,2.37,,0,,89.8,,0,,44.05,,1.13,,3.9,,2.2,
16-Nov-2023 05:00,1.577,,792.7,,288.7,,2.863,,556,,2.15,,0,,91.2,,0,,25.26,,1.424,,3.7,,2.4,
16-Nov-2023 06:00,1.502,,793.1,,275.7,,2.882,,601,,2.6,,0,,87.8,,7.78,,24.59,,1.364,,3.9,,2.5,
16-Nov-2023 07:00,1.706,,794.1,,317.4,,3.784,,726,,2.63,,0,,87.8,,149.4,,38.13,,1.328,,4.3,,2.6,
16-Nov-2023 08:00,1.88,,795.1,,347.5,,3.392,,827,,4,,0,,82.2,,363.8,,27.38,,1.665,,3.7,,2.6,
16-Nov-2023 09:00,1.632,,795.5,,12.1,,4.431,,955,,5.26,,0,,76.11,,527.8,,41.68,,1.2,,4,,2.7,
16-Nov-2023 10:00,1.833,,795.5,,35.5,,4.039,,1000,,4.6,,0,,86.7,,271.2,,37.37,,1.443,,6.8,,4.2,
16-Nov-2023 11:00,1.444,,795,,352.5,,3.098,,1156,,5.58,,0,,80,,393.8,,33.43,,1.198,,7.6,,4.5,
16-Nov-2023 12:00,1.988,,794.5,,331.2,,3.588,,1220,,6.52,,0,,70.81,,500.8,,24.83,,1.802,,6.3,,3.8,
16-Nov-2023 13:00,1.342,,794.4,,322.2,,2.451,,1341,,6.89,,0,,66.1,,275.6,,26.65,,1.197,,5.9,,3.7,
