,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Nov-2023 13:00,1.516,,254.7,,3.48,,1301,,12.03,,0,,20.72,,18.76,,1.434,,5.9,
10-Nov-2023 14:00,1.706,,233.6,,2.99,,1437,,13.27,,0,,12.54,,15.1,,1.647,,3.8,
10-Nov-2023 15:00,1.271,,269.6,,1.912,,1518,,14.18,,0,,15.75,,18.17,,1.207,,9.5,
10-Nov-2023 16:00,0.827,,205.6,,1.569,,1600,,12.67,,0,,18.39,,54.53,,0.452,,11.5,
10-Nov-2023 17:00,1.034,,132,,1.765,,1742,,11.82,,0,,15.73,,23.91,,0.944,,7.8,
10-Nov-2023 18:00,0.581,,91.3,,1.52,,1816,,12.04,,0,,16.23,,17.1,,0.555,,13.9,
10-Nov-2023 19:00,0.8,,357.7,,1.667,,1947,,9.12,,0,,19.6,,57.1,,0.403,,14.4,
10-Nov-2023 20:00,1.052,,13.6,,2.157,,2052,,9.79,,0,,17.97,,46.53,,0.705,,2.8,
10-Nov-2023 21:00,0.733,,136.9,,1.863,,2101,,7.62,,0,,30.31,,76.39,,0.081,,13.4,
10-Nov-2023 22:00,0.9,,131.7,,1.471,,2209,,6.85,,0,,29.15,,22.31,,0.832,,17,
10-Nov-2023 23:00,1.393,,347.8,,3.578,,2359,,6.94,,0,,34.66,,57.53,,0.69,,3.3,
11-Nov-2023 00:00,1.486,,21.1,,3.578,,0,,5.08,,0,,40.56,,69.08,,0.405,,5.4,
11-Nov-2023 01:00,1.622,,32.8,,3.039,,152,,5.19,,0,,43.73,,73.87,,0.273,,21.1,
11-Nov-2023 02:00,2.736,,124.1,,4.754,,237,,3.48,,0,,29.54,,29.47,,2.374,,-3.6,
11-Nov-2023 03:00,1.754,,145.3,,3.774,,300,,3.52,,0,,38,,35.32,,1.42,,19.6,
11-Nov-2023 04:00,2.851,,129.3,,4.411,,429,,2.64,,0,,48.07,,21.84,,2.644,,3.8,
11-Nov-2023 05:00,3.549,,118.2,,5.195,,537,,2.33,,0,,43.31,,15.92,,3.411,,12.7,
11-Nov-2023 06:00,1.926,,129.2,,3.431,,601,,2.9,,0,,41.15,,17.77,,1.834,,12.5,
11-Nov-2023 07:00,0.758,,143.1,,1.912,,700,,4.65,,0,,37.53,,40.86,,0.565,,21,
11-Nov-2023 08:00,1.259,,213.6,,2.206,,851,,5.29,,0,,47.68,,25.79,,1.131,,16.4,
11-Nov-2023 09:00,1.495,,271,,2.892,,925,,5.95,,0,,42.64,,26.79,,1.331,,11.9,
11-Nov-2023 10:00,1.911,,239.4,,3.284,,1039,,8.01,,0,,43.72,,29.64,,1.655,,13.5,
11-Nov-2023 11:00,1.725,,252.6,,3.186,,1159,,9.35,,0,,31.36,,25.87,,1.549,,9.8,
11-Nov-2023 12:00,1.775,,235.8,,3.235,,1230,,11.38,,0,,19.29,,27.31,,1.573,,0.8,
11-Nov-2023 13:00,1.453,,220.9,,2.647,,1355,,12.98,,0,,16.03,,27.5,,1.285,,6.9,
11-Nov-2023 14:00,2.09,,210.2,,3.088,,1434,,14.16,,0,,13.54,,15.31,,2.015,,6.6,
11-Nov-2023 15:00,0.942,,244.2,,1.716,,1501,,14.66,,0,,15,,29.7,,0.816,,8.7,
11-Nov-2023 16:00,0.546,,181.8,,1.128,,1649,,13.72,,0,,22.91,,41.78,,0.401,,14,
11-Nov-2023 17:00,1.189,,109,,1.618,,1711,,12.96,,0,,14.62,,12.15,,1.162,,3.8,
11-Nov-2023 18:00,1.177,,89.8,,2.059,,1811,,13.38,,0,,14.34,,13.19,,1.146,,17.7,
11-Nov-2023 19:00,0.533,,161.9,,1.324,,1944,,10.54,,0,,26.7,,68.08,,0.156,,15.7,
11-Nov-2023 20:00,0.623,,342.2,,1.422,,2045,,8.87,,0,,36.16,,49.5,,0.391,,15.6,
11-Nov-2023 21:00,0.637,,2.8,,1.569,,2104,,8.44,,0,,61.39,,20.79,,0.595,,26.3,
11-Nov-2023 22:00,0.481,,83.6,,1.373,,2213,,8.3,,0,,43.82,,42.88,,0.346,,-6.2,
11-Nov-2023 23:00,0.527,,321.1,,1.863,,2353,,6.36,,0,,64.61,,54.1,,0.292,,13.5,
12-Nov-2023 00:00,1.608,,157.8,,2.794,,30,,5.5,,0,,42.71,,30.09,,1.386,,11.4,
12-Nov-2023 01:00,1.438,,150.2,,2.5,,104,,5.49,,0,,30.89,,24.43,,1.308,,1.1,
12-Nov-2023 02:00,0.983,,99.2,,2.255,,256,,4.49,,0,,29.44,,46.76,,0.655,,2.9,
12-Nov-2023 03:00,0.745,,153.9,,2.108,,307,,3.7,,0,,41.41,,31.43,,0.633,,13.7,
12-Nov-2023 04:00,1.372,,93.1,,2.451,,433,,3.78,,0,,44.46,,6.86,,1.363,,4.7,
12-Nov-2023 05:00,0.359,,142.4,,1.226,,517,,3.64,,0,,48.39,,39.97,,0.271,,20.9,
12-Nov-2023 06:00,1.122,,139.2,,1.814,,613,,3.22,,0,,58.18,,25.36,,1.012,,7.2,
12-Nov-2023 07:00,1.014,,155.4,,1.863,,738,,3.94,,0,,47.73,,34.02,,0.835,,20.9,
12-Nov-2023 08:00,1.469,,183.8,,2.99,,846,,4.86,,0,,44.01,,22.85,,1.352,,12.8,
12-Nov-2023 09:00,1.647,,197.7,,3.137,,935,,6.4,,0,,37.72,,25.44,,1.484,,5.9,
12-Nov-2023 10:00,1.633,,237.5,,2.843,,1033,,8.38,,0,,29.32,,23.78,,1.492,,5.9,
12-Nov-2023 11:00,1.578,,231.2,,2.745,,1120,,10.56,,0,,26.53,,26.13,,1.414,,10.1,
12-Nov-2023 12:00,1.191,,265.6,,2.941,,1221,,12.9,,0,,21.93,,32.08,,1.004,,10.1,
12-Nov-2023 13:00,1.407,,272.3,,3.039,,1323,,16.23,,0,,15.8,,21.66,,1.307,,0.3,
12-Nov-2023 14:00,1.899,,290.7,,3.48,,1435,,17.84,,0,,14.41,,19.86,,1.784,,7.9,
12-Nov-2023 15:00,1.479,,338.7,,4.362,,1541,,18.97,,0,,11.27,,58.38,,0.711,,8.6,
12-Nov-2023 16:00,3.198,,215.5,,8.77,,1611,,17.44,,0,,16.36,,25.93,,2.87,,13.9,
12-Nov-2023 17:00,2.3,,314.3,,5.097,,1712,,15.62,,0,,16.35,,60.26,,1.027,,12.1,
12-Nov-2023 18:00,2.658,,10.9,,4.362,,1818,,14.38,,0,,20.23,,31.89,,2.246,,11,
12-Nov-2023 19:00,1.12,,339.7,,3.48,,1944,,13.76,,0,,18.96,,56.74,,0.571,,12.3,
12-Nov-2023 20:00,2.633,,347.7,,3.725,,2039,,13.33,,0,,17.5,,16.19,,2.528,,10.1,
12-Nov-2023 21:00,0.873,,7.8,,3.284,,2105,,12.84,,0,,18.68,,47.77,,0.57,,12.3,
12-Nov-2023 22:00,2.805,,3.7,,4.705,,2248,,12.83,,0,,18.78,,16.74,,2.685,,7.2,
12-Nov-2023 23:00,3.257,,1.4,,4.705,,2326,,12.49,,0,,18.61,,21.91,,3.018,,10.6,
13-Nov-2023 00:00,3.181,,355.1,,4.264,,20,,12.6,,0,,17.36,,15.97,,3.058,,7.6,
13-Nov-2023 01:00,2.474,,343.5,,5.146,,103,,12.96,,0,,17.76,,18.45,,2.345,,10.3,
13-Nov-2023 02:00,2.714,,353.2,,4.264,,300,,12.34,,0,,17.83,,18.08,,2.579,,10.2,
13-Nov-2023 03:00,3.426,,174.3,,9.26,,330,,13.06,,0,,17.95,,51.28,,2.053,,13,
13-Nov-2023 04:00,6.598,,171.1,,10.54,,456,,14.03,,0,,16.35,,13.11,,6.425,,17.1,
13-Nov-2023 05:00,4.938,,181.5,,11.42,,501,,13.92,,0,,16.82,,19.16,,4.661,,19.6,
13-Nov-2023 06:00,3.71,,192.2,,11.08,,626,,13.72,,0,,25.14,,38.88,,2.856,,29.7,
13-Nov-2023 07:00,1.655,,329.4,,3.725,,751,,11.19,,0,,21.78,,49.72,,1.031,,24,
13-Nov-2023 08:00,3.196,,340.4,,4.999,,846,,12.43,,0,,21.74,,10.5,,3.142,,26.4,
13-Nov-2023 09:00,2.593,,308.9,,5.097,,911,,13.09,,0,,27.61,,15.42,,2.499,,27.6,
13-Nov-2023 10:00,2.068,,294.7,,4.019,,1058,,14.12,,0,,25.12,,21.68,,1.92,,30,
13-Nov-2023 11:00,3.518,,88.3,,11.42,,1159,,16.45,,0,,13.29,,77.36,,0.309,,15,
13-Nov-2023 12:00,9.61,,144.7,,15,,1238,,19.63,,0,,10.89,,9.31,,9.48,,57.2,
13-Nov-2023 13:00,9.85,,153.9,,14.31,,1307,,19.83,,0,,12.45,,9.59,,9.71,,119.4,
13-Nov-2023 14:00,10.84,,147.4,,15.49,,1422,,19.82,,0,,13.53,,8.77,,10.71,,133.9,
13-Nov-2023 15:00,10.27,,145.9,,15.63,,1533,,18.79,,0,,14.99,,8.7,,10.15,,74.5,
13-Nov-2023 16:00,8.79,,139.8,,13.77,,1616,,17.17,,0,,18.38,,7.37,,8.72,,34.5,
13-Nov-2023 17:00,8.54,,136.6,,12.84,,1736,,16.24,,0,,17.49,,7.73,,8.46,,24.8,
13-Nov-2023 18:00,8.18,,134.9,,11.42,,1804,,15.79,,0,,17.41,,6.39,,8.12,,19.5,
13-Nov-2023 19:00,8.13,,136.5,,12.2,,1937,,15.55,,0,,18.59,,6.94,,8.07,,15.5,
13-Nov-2023 20:00,7.372,,131.8,,13.38,,2047,,15.39,,0,,18.03,,7,,7.317,,17,
13-Nov-2023 21:00,7.304,,129.3,,11.27,,2123,,15.1,,0,,17.92,,8.19,,7.229,,16.1,
13-Nov-2023 22:00,7.422,,126.9,,11.32,,2217,,14.79,,0,,20.33,,7.48,,7.358,,18,
13-Nov-2023 23:00,7.527,,139,,11.12,,2328,,14.48,,0,,17.68,,7.46,,7.464,,13.8,
14-Nov-2023 00:00,5.639,,135.4,,8.92,,13,,14.17,,0,,17.56,,6.67,,5.601,,12.4,
14-Nov-2023 01:00,3.177,,159.6,,6.224,,114,,13.13,,0,,19,,32.77,,2.657,,19.2,
14-Nov-2023 02:00,2.667,,341.9,,4.166,,202,,11.77,,0,,21.97,,50.83,,1.616,,15.9,
14-Nov-2023 03:00,3.661,,351.2,,4.999,,319,,11.55,,0,,23.99,,6.72,,3.636,,14.8,
14-Nov-2023 04:00,2.052,,20.1,,3.529,,424,,11.45,,0,,24.73,,23.7,,1.876,,14.1,
14-Nov-2023 05:00,1.681,,88.3,,3.186,,511,,7.26,,0,,28.69,,69.79,,0.433,,12,
14-Nov-2023 06:00,1.833,,145.6,,2.892,,640,,5.07,,0,,52.03,,28.81,,1.601,,19.1,
14-Nov-2023 07:00,2.258,,138.1,,3.676,,741,,5.83,,0,,48.12,,17.06,,2.158,,21.4,
14-Nov-2023 08:00,2.378,,154.7,,3.823,,850,,7.49,,0,,41.64,,24.31,,2.164,,10.8,
14-Nov-2023 09:00,2.366,,176.6,,4.215,,911,,8.56,,0,,41.27,,17.13,,2.26,,,BA
14-Nov-2023 10:00,1.814,,185.2,,3.186,,1056,,10.82,,0,,32.05,,26.03,,1.627,,,BA
14-Nov-2023 11:00,1.661,,222.4,,2.941,,1125,,11.84,,0,,27.91,,21.36,,1.545,,12.8,
14-Nov-2023 12:00,1.168,,238,,2.206,,1256,,14.75,,0,,18.32,,32.67,,0.978,,7.8,
14-Nov-2023 13:00,2.171,,281.2,,3.382,,1355,,15.87,,0,,20.82,,11.65,,2.126,,13.3,
14-Nov-2023 14:00,2.25,,286.7,,3.529,,1404,,16.09,,0,,21.41,,12.88,,2.193,,12.2,
14-Nov-2023 15:00,1.636,,306,,2.647,,1521,,16.52,,0,,18.2,,13.88,,1.588,,14.3,
14-Nov-2023 16:00,1.759,,327.2,,2.402,,1631,,15.79,,0,,19.11,,8.97,,1.737,,22.1,
14-Nov-2023 17:00,1.611,,15,,2.99,,1758,,15.33,,0,,20.08,,22.83,,1.483,,13.5,
14-Nov-2023 18:00,1.492,,43.4,,2.647,,1800,,13.94,,0,,24.85,,35.23,,1.21,,8.9,
14-Nov-2023 19:00,0.623,,290.1,,2.206,,1919,,11.89,,0,,24.88,,79.94,,0.016,,10.1,
14-Nov-2023 20:00,1.505,,15.6,,2.696,,2056,,11.88,,0,,25.51,,46.97,,0.999,,18.5,
14-Nov-2023 21:00,1.111,,57.1,,2.451,,2101,,9.92,,0,,32.82,,45.91,,0.754,,11.3,
14-Nov-2023 22:00,0.571,,311.5,,2.157,,2230,,9.97,,0,,33.33,,74.33,,0.09,,8.3,
14-Nov-2023 23:00,1.704,,331.2,,2.745,,2318,,7.99,,0,,57.64,,22.53,,1.572,,15.3,
15-Nov-2023 00:00,1.734,,6.7,,3.529,,19,,8.54,,0,,29.95,,33.18,,1.443,,5.9,
15-Nov-2023 01:00,0.823,,123.4,,2.647,,104,,7.95,,0,,40.56,,52.59,,0.476,,9.7,
15-Nov-2023 02:00,0.66,,137.1,,2.01,,201,,5.6,,0,,57.74,,63.35,,0.256,,9.4,
15-Nov-2023 03:00,2.348,,145.7,,3.823,,347,,5.14,,0,,62.47,,10.31,,2.309,,12.6,
15-Nov-2023 04:00,2.567,,141.8,,4.215,,407,,4.35,,0,,50.95,,16.23,,2.464,,8.6,
15-Nov-2023 05:00,2.502,,145.5,,3.627,,500,,4.58,,0,,55.17,,32.29,,2.104,,14,
15-Nov-2023 06:00,2.485,,147.4,,3.627,,632,,3.74,,0,,55.12,,12.79,,2.423,,12.6,
15-Nov-2023 07:00,1.758,,40.8,,3.186,,700,,5.21,,0,,46.2,,76.99,,0.17,,7.8,
15-Nov-2023 08:00,0.429,,210.2,,1.275,,843,,6.9,,0,,45.11,,58.33,,0.207,,7.6,
15-Nov-2023 09:00,1.778,,292,,3.578,,916,,7.2,,0,,44.84,,37.39,,1.399,,12.5,
15-Nov-2023 10:00,1.273,,178.5,,2.745,,1003,,8.52,,0,,42.7,,48.04,,0.825,,11,
15-Nov-2023 11:00,1.199,,259.3,,2.549,,1157,,10.32,,0,,40.86,,48.46,,0.77,,15.3,
15-Nov-2023 12:00,1.553,,275.7,,4.068,,1219,,10.28,,0,,36.67,,25.32,,1.402,,21.3,
15-Nov-2023 13:00,1.485,,106.6,,4.754,,1350,,11.95,,0,,39.56,,60.88,,0.646,,35.6,
15-Nov-2023 14:00,3.85,,323.3,,8.14,,1414,,13.03,,0,,43.28,,69.09,,1.049,,22.3,
15-Nov-2023 15:00,3.41,,19,,7.155,,1524,,11.92,,0.04,,64.43,,26.63,,3.041,,16.1,
15-Nov-2023 16:00,2.355,,13.9,,3.872,,1603,,11.01,,0.01,,62.8,,23.99,,2.149,,9.4,
15-Nov-2023 17:00,2.373,,42.2,,4.509,,1757,,10.98,,0.01,,67.09,,49.6,,1.483,,6.2,
15-Nov-2023 18:00,2.566,,283.3,,6.322,,1802,,8.96,,0.03,,78.36,,63.92,,0.968,,20.6,
15-Nov-2023 19:00,1.576,,202.9,,3.921,,1906,,8.35,,0,,83.3,,45.54,,1.078,,10.9,
15-Nov-2023 20:00,2.59,,23.1,,4.754,,2040,,8.47,,0,,79.77,,28.52,,2.269,,9.8,
15-Nov-2023 21:00,1.256,,19.6,,2.353,,2101,,8.81,,0,,78.54,,40.95,,0.935,,10.8,
15-Nov-2023 22:00,2.914,,341.3,,4.411,,2256,,8.23,,0,,86.4,,12.06,,2.849,,5.9,
15-Nov-2023 23:00,3.794,,336.8,,4.999,,2313,,8.22,,0,,87.5,,8.54,,3.752,,7.8,
16-Nov-2023 00:00,3.17,,343,,4.509,,5,,8.2,,0,,87.9,,17.36,,3.024,,5.5,
16-Nov-2023 01:00,2.551,,10.7,,3.97,,151,,8.74,,0,,85.7,,10.56,,2.508,,7.6,
16-Nov-2023 02:00,2.743,,4.6,,4.705,,204,,8.44,,0.01,,88.6,,62.75,,1.097,,6.5,
16-Nov-2023 03:00,2.003,,41.2,,2.843,,344,,8.21,,0,,87,,21.74,,1.859,,5.1,
16-Nov-2023 04:00,1.08,,37.7,,2.304,,407,,8.78,,0,,85,,30.29,,0.929,,6.9,
16-Nov-2023 05:00,0.656,,296.6,,1.275,,530,,8.43,,0,,86.8,,41.34,,0.485,,7.2,
16-Nov-2023 06:00,0.421,,248.5,,1.618,,610,,8.07,,0,,87.8,,59.09,,0.197,,7.9,
16-Nov-2023 07:00,0.95,,354.8,,2.402,,719,,8.61,,0,,87.6,,33.22,,0.79,,6.3,
16-Nov-2023 08:00,0.746,,250.5,,1.814,,856,,9.3,,0,,85.4,,38.4,,0.579,,7.9,
16-Nov-2023 09:00,0.634,,229.6,,1.863,,910,,9.83,,0,,82.3,,32.52,,0.532,,7.3,
16-Nov-2023 10:00,1.225,,245,,2.941,,1050,,10.63,,0,,75.78,,30.12,,1.056,,9.6,
16-Nov-2023 11:00,1.362,,226.4,,3.725,,1102,,10.93,,0,,75.12,,29.92,,1.176,,6,
16-Nov-2023 12:00,1.513,,205.4,,3.039,,1226,,11.44,,0,,69.82,,22.19,,1.399,,3.9,
16-Nov-2023 13:00,1.383,,218.4,,3.186,,1316,,11.56,,0,,70.95,,23.63,,1.266,,5,
16-Nov-2023 14:00,0.451,,227.7,,1.373,,1431,,11.74,,0,,69.41,,17.59,,0.43,,6.5,
16-Nov-2023 15:00,0.971,,337.8,,2.549,,1559,,11.72,,0,,71.03,,27.81,,0.857,,6.1,
16-Nov-2023 16:00,1.687,,340.8,,2.451,,1602,,11.55,,0,,69.88,,12.63,,1.646,,7.7,
16-Nov-2023 17:00,1.088,,41.8,,2.549,,1754,,11.16,,0,,77.14,,75.37,,0.146,,7.7,
16-Nov-2023 18:00,1.174,,140.4,,1.863,,1801,,10.28,,0,,77.22,,18.17,,1.115,,10.3,
16-Nov-2023 19:00,1.78,,115.2,,3.333,,1942,,10,,0,,73.87,,17.55,,1.697,,7.2,
16-Nov-2023 20:00,2.061,,49,,4.215,,2044,,9.64,,0,,81.1,,52.83,,1.184,,9.4,
16-Nov-2023 21:00,0.729,,34.2,,1.716,,2117,,8.3,,0,,81.9,,30.21,,0.627,,2.6,
16-Nov-2023 22:00,1.436,,8.7,,2.304,,2213,,8.37,,0,,84.3,,63.65,,0.549,,6.9,
16-Nov-2023 23:00,0.344,,340.1,,0.981,,2326,,7.81,,0,,86.5,,46.15,,0.232,,4.1,
17-Nov-2023 00:00,0.609,,150.2,,1.814,,50,,7.77,,0,,87.1,,33.09,,0.508,,7,
17-Nov-2023 01:00,1.262,,16.2,,2.353,,144,,8.17,,0,,84.8,,56.24,,0.654,,5.2,
17-Nov-2023 02:00,0.689,,142.6,,2.108,,221,,7.31,,0,,84.3,,37.54,,0.541,,4.2,
17-Nov-2023 03:00,0.561,,2.7,,1.765,,358,,7.18,,0,,84.6,,30.4,,0.482,,7.2,
17-Nov-2023 04:00,0.888,,331.7,,1.667,,424,,7.19,,0,,85.1,,14.25,,0.86,,6.1,
17-Nov-2023 05:00,0.392,,95.1,,1.618,,523,,6.3,,0,,89.3,,57.05,,0.198,,5.2,
17-Nov-2023 06:00,1.058,,124.5,,2.01,,648,,6.27,,0,,89.4,,25,,0.957,,11.3,
17-Nov-2023 07:00,0.847,,150.5,,2.059,,711,,6.01,,0,,89.2,,26.55,,0.756,,-0.6,
17-Nov-2023 08:00,0.711,,248.2,,2.157,,855,,8.22,,0,,83,,29.68,,0.615,,1.8,
17-Nov-2023 09:00,1.628,,263.5,,2.99,,912,,8.72,,0,,78.87,,26.56,,1.453,,8.9,
17-Nov-2023 10:00,1.165,,260.2,,2.549,,1048,,10.07,,0,,75.46,,26.76,,1.038,,9.9,
17-Nov-2023 11:00,1.422,,249.7,,3.039,,1152,,11.53,,0,,68.61,,30.38,,1.222,,6.3,
17-Nov-2023 12:00,1.517,,261.1,,2.941,,1249,,13.24,,0,,52.25,,21.73,,1.407,,4.7,
17-Nov-2023 13:00,1.709,,259.9,,3.333,,1321,,14.79,,0,,45.9,,35.7,,1.377,,2.1,
17-Nov-2023 14:00,3.407,,168.4,,8.97,,1452,,16.42,,0,,36.04,,34.15,,2.801,,2.1,
17-Nov-2023 15:00,6.533,,152.7,,10.14,,1512,,16,,0,,38.27,,16.64,,6.257,,5.8,
17-Nov-2023 16:00,6.093,,153.4,,8.77,,1636,,14.61,,0,,42.92,,8.24,,6.03,,5,
17-Nov-2023 17:00,5.945,,148.3,,9.9,,1707,,13.83,,0,,46.13,,7.6,,5.893,,5,
17-Nov-2023 18:00,3.775,,145.3,,7.498,,1805,,12.9,,0,,52,,14.95,,3.647,,5.2,
17-Nov-2023 19:00,4.452,,127.6,,8.18,,1904,,13.25,,0,,52.92,,8.89,,4.398,,4.3,
17-Nov-2023 20:00,4.99,,142.4,,7.057,,2044,,12.52,,0,,55.21,,9.64,,4.919,,6.1,
17-Nov-2023 21:00,3.822,,144.9,,6.861,,2100,,12.55,,0,,60.73,,9.64,,3.768,,6.4,
17-Nov-2023 22:00,3.527,,184.1,,6.714,,2249,,11.78,,0,,65.23,,14.22,,3.418,,7.4,
17-Nov-2023 23:00,3.284,,145.9,,5.048,,2334,,11.85,,0,,57.12,,18.16,,3.119,,3.4,
18-Nov-2023 00:00,5.209,,131.4,,8.58,,23,,12.34,,0,,51.94,,9.95,,5.13,,2.8,
18-Nov-2023 01:00,5.071,,135.7,,9.26,,108,,12.32,,0,,51.4,,10.91,,4.979,,4.1,
18-Nov-2023 02:00,6.219,,143,,10.98,,226,,12.35,,0,,51.25,,13.87,,6.037,,2.6,
18-Nov-2023 03:00,6.051,,129,,10.24,,335,,12.39,,0,,46.36,,13.83,,5.875,,2.5,
18-Nov-2023 04:00,4.458,,119.2,,7.498,,414,,12.26,,0,,46.88,,15.96,,4.285,,5,
18-Nov-2023 05:00,3.493,,23.8,,6.322,,535,,10.71,,0,,63.25,,40.42,,2.623,,8.6,
18-Nov-2023 06:00,3.353,,358.4,,5.44,,600,,9.92,,0,,62.25,,14.96,,3.238,,8.1,
18-Nov-2023 07:00,2.232,,22,,3.48,,744,,10.13,,0,,70.08,,40.65,,1.67,,2.2,
18-Nov-2023 08:00,1.064,,126.5,,2.843,,851,,11.03,,0,,59.81,,40.18,,0.802,,2,
18-Nov-2023 09:00,1.563,,291.7,,3.627,,937,,12.4,,0,,52.12,,52.88,,0.897,,6.1,
18-Nov-2023 10:00,2.525,,295.3,,4.362,,1059,,13.03,,0,,50.96,,16.23,,2.424,,2.9,
18-Nov-2023 11:00,2.875,,282.8,,5.146,,1118,,14.13,,0,,46.13,,12.77,,2.803,,3.4,
18-Nov-2023 12:00,3.432,,140.1,,8.53,,1244,,16.75,,0,,29.54,,37.75,,2.686,,-1.7,
18-Nov-2023 13:00,5.228,,192.5,,9.36,,1347,,17,,0,,34.04,,24.67,,4.744,,3.4,
18-Nov-2023 14:00,5.964,,139.3,,11.17,,1432,,17.28,,0,,36.04,,15.1,,5.757,,6.2,
18-Nov-2023 15:00,4.568,,140.7,,10.49,,1503,,17.51,,0,,34.41,,29.72,,3.953,,6.8,
18-Nov-2023 16:00,4.828,,119.3,,9.95,,1649,,16.12,,0,,46.12,,38.13,,3.758,,7.2,
18-Nov-2023 17:00,5.683,,82.6,,9.46,,1738,,15.26,,0,,40.2,,11.91,,5.56,,6.4,
18-Nov-2023 18:00,4.984,,107.3,,10,,1821,,15.16,,0,,40.7,,24.13,,4.542,,3.7,
18-Nov-2023 19:00,3.668,,129.9,,10.93,,1901,,14.26,,0,,33.65,,26.84,,3.265,,10.3,
18-Nov-2023 20:00,5.093,,126.6,,9.56,,2058,,14.78,,0,,31.3,,15.54,,4.906,,3.1,
18-Nov-2023 21:00,5.961,,145.4,,9.65,,2143,,14.48,,0,,39.51,,15.77,,5.735,,9.2,
18-Nov-2023 22:00,4.144,,164.6,,8.63,,2251,,12.97,,0,,39.76,,25.11,,3.746,,7,
18-Nov-2023 23:00,4.315,,125.6,,8.38,,2354,,11.87,,0,,47.66,,32.9,,3.603,,7.5,
19-Nov-2023 00:00,5.913,,115.3,,9.02,,41,,11.43,,0,,56.29,,15.08,,5.708,,13.6,
19-Nov-2023 01:00,4.834,,127.7,,7.106,,121,,10.68,,0,,49.18,,12.32,,4.722,,5.1,
19-Nov-2023 02:00,3.472,,110.8,,6.224,,215,,11.09,,0,,39.54,,40.66,,2.597,,4.1,
19-Nov-2023 03:00,2.156,,193.6,,7.253,,340,,10.38,,0,,46.2,,77.64,,0.175,,4.8,
19-Nov-2023 04:00,2.501,,60.6,,5.538,,414,,9.22,,0,,48.79,,62.27,,1.023,,7.2,
19-Nov-2023 05:00,1.281,,10.6,,4.46,,514,,9.01,,0,,47.87,,56.93,,0.648,,10.1,
19-Nov-2023 06:00,3.525,,355.3,,6.861,,652,,9.94,,0,,27.64,,27.42,,3.121,,6.9,
19-Nov-2023 07:00,8.03,,336.3,,12.79,,754,,9.65,,0,,22.25,,10.62,,7.892,,41.6,
19-Nov-2023 08:00,10.02,,327.2,,14.9,,846,,10.63,,0,,22.99,,8.63,,9.91,,108.8,
19-Nov-2023 09:00,11.84,,317.6,,16.86,,938,,11.31,,0,,22.6,,6.84,,11.76,,129,
19-Nov-2023 10:00,9.07,,313.7,,13.87,,1004,,12.49,,0,,18.95,,10.12,,8.93,,37.8,
19-Nov-2023 11:00,6.244,,308.9,,11.08,,1106,,13.72,,0,,16.59,,15.91,,6.003,,40.6,
19-Nov-2023 12:00,7.209,,307.6,,12.15,,1239,,14.72,,0,,16.56,,14.86,,6.966,,26.9,
19-Nov-2023 13:00,7.904,,309.7,,13.48,,1330,,15.47,,0,,14.01,,11.18,,7.754,,14.7,
19-Nov-2023 14:00,8.26,,313.6,,13.28,,1418,,16.23,,0,,15.16,,7.71,,8.19,,22.9,
19-Nov-2023 15:00,9.82,,311.4,,15.58,,1521,,15.65,,0,,17.23,,8.05,,9.72,,26.1,
19-Nov-2023 16:00,11.58,,310.1,,18.33,,1630,,14.23,,0,,21.19,,8.83,,11.44,,42.8,
19-Nov-2023 17:00,11.07,,309.4,,17.1,,1729,,12.62,,0,,21.64,,7.21,,10.98,,25.2,
19-Nov-2023 18:00,11.58,,307.3,,16.96,,1830,,11.64,,0,,23.54,,7.2,,11.48,,34.4,
19-Nov-2023 19:00,11.72,,313.3,,18.91,,1900,,10.41,,0,,25.37,,8.81,,11.58,,91.2,
19-Nov-2023 20:00,7.175,,326,,15.44,,2007,,10,,0,,25.66,,13.35,,6.98,,119.3,
19-Nov-2023 21:00,9.73,,323.1,,18.82,,2132,,8.63,,0,,29.29,,10.02,,9.58,,135.1,
19-Nov-2023 22:00,9.22,,325.9,,16.17,,2202,,8.01,,0,,29.88,,10.64,,9.07,,146.9,
19-Nov-2023 23:00,7.346,,333.3,,11.81,,2301,,7.02,,0,,33.83,,13.6,,7.139,,117.5,
20-Nov-2023 00:00,5.766,,334.4,,12.1,,15,,6.09,,0,,34.9,,13.54,,5.605,,80.5,
20-Nov-2023 01:00,1.74,,98.9,,5.048,,159,,5.26,,0,,39.96,,49.69,,1.085,,59.9,
20-Nov-2023 02:00,4.648,,151.2,,6.812,,212,,3.82,,0,,43.21,,9.88,,4.579,,44.3,
20-Nov-2023 03:00,4.461,,150.3,,7.253,,337,,3.84,,0,,38.97,,11.29,,4.374,,37.5,
20-Nov-2023 04:00,3.604,,142,,6.616,,457,,4.61,,0,,34.35,,12.7,,3.516,,37.8,
20-Nov-2023 05:00,3.683,,138.8,,6.224,,537,,4.11,,0,,34.94,,29.05,,3.209,,18.8,
20-Nov-2023 06:00,4.266,,352.3,,7.008,,635,,4.88,,0,,34.41,,25.45,,3.845,,29.1,
20-Nov-2023 07:00,1.856,,292.4,,4.411,,727,,5.46,,0,,31.19,,63.94,,0.699,,22.2,
