,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Nov-2023 09:00,0.108,,2.626,,872,,116.4,,5.858,,943,,21.16,,0,,19.1,,521.1,,33.43,,2.179,,0.078,,0.691,,0.613,,38.018,,8.8,,0.9,,0.293,
06-Nov-2023 10:00,0.112,,4.412,,871,,167.3,,10.4,,1039,,23.4,,0,,16.67,,610.6,,27.24,,3.913,,0.077,,0.714,,0.636,,41.095,,20.3,,1.3,,0.292,
06-Nov-2023 11:00,0.116,,7.374,,871,,161.7,,15.5,,1139,,24.47,,0,,16.36,,637.5,,15.62,,7.099,,0.065,,0.745,,0.679,,41.001,,130.4,,6,,0.289,
06-Nov-2023 12:00,0.119,,7.053,,870,,152.8,,13.37,,1218,,24.85,,0,,13.98,,610.6,,20,,6.623,,0.074,,0.761,,0.687,,44.351,,76.4,,3.5,,0.313,
06-Nov-2023 13:00,0.117,,4.14,,870,,13.7,,12.31,,1358,,24.54,,0,,15.97,,558.2,,75.39,,0.553,,0.085,,0.836,,0.751,,42.638,,28.5,,2.1,,0.292,
06-Nov-2023 14:00,0.129,,7.488,,870,,309.7,,12.04,,1425,,22.56,,0,,19.97,,429.2,,18.96,,7.078,,0.106,,0.995,,0.889,,42.437,,31.8,,3.7,,0.299,
06-Nov-2023 15:00,0.138,,5.597,,870,,312.3,,12.33,,1514,,21.95,,0,,14.08,,242.5,,17.08,,5.348,,0.069,,0.873,,0.804,,48.042,,13.8,,4.2,,0.314,
06-Nov-2023 16:00,0.13,,3.594,,870,,66.2,,7.271,,1647,,20.64,,0,,12.35,,27.49,,74.3,,0.57,,0.042,,0.776,,0.733,,49.876,,9.6,,3.5,,0.299,
06-Nov-2023 17:00,0.127,,2.45,,870,,215.2,,5.694,,1704,,18.78,,0,,13.76,,0.18,,55.16,,1.314,,0.055,,0.771,,0.716,,49.649,,11,,2.9,,0.298,
06-Nov-2023 18:00,0.112,,5.723,,871,,357,,10.79,,1815,,15.6,,0,,23.75,,0.04,,22.8,,5.269,,0.048,,0.792,,0.744,,41.469,,11.5,,1.6,,0.284,
06-Nov-2023 19:00,0.117,,5.557,,871,,351.2,,8.87,,1946,,14.47,,0,,26.47,,0.04,,23.19,,5.102,,0.054,,0.769,,0.715,,39.847,,8.9,,1.2,,0.281,
06-Nov-2023 20:00,0.125,,4.788,,871,,353.9,,8.77,,2019,,15.15,,0,,24.81,,0.04,,36.61,,3.81,,0.049,,0.647,,0.598,,41.12,,7.8,,2.1,,0.287,
06-Nov-2023 21:00,0.126,,1.721,,871,,52.4,,4.445,,2152,,13.64,,0,,27.53,,0.04,,71.68,,0.373,,0.046,,0.681,,0.635,,36.971,,6.1,,2,,0.285,
06-Nov-2023 22:00,0.128,,1.558,,871,,319,,5.244,,2217,,9.87,,0,,35.21,,0.03,,54.89,,0.842,,0.048,,1.034,,0.985,,31.421,,8.8,,2.6,,0.283,
06-Nov-2023 23:00,0.131,,2.436,,871,,3.1,,4.609,,2301,,6.68,,0,,44.67,,0.04,,36.82,,1.933,,0.059,,1.386,,1.326,,27.005,,8.8,,3.1,,0.286,
07-Nov-2023 00:00,,BD,2.534,,871,,0.2,,4.691,,28,,7.81,,0,,46.58,,0.04,,18.92,,2.396,,0.047,,1.248,,1.201,,28.077,,8.7,,3.5,,0.276,
07-Nov-2023 01:00,0.12,,2.039,,871,,4.2,,3.892,,141,,6.72,,0,,53.62,,0.04,,29.69,,1.765,,,AY,,AY,,AY,25.706,,10.4,,3.7,,0.281,
07-Nov-2023 02:00,0.121,,3.048,,871,,23.4,,4.036,,216,,8.44,,0,,51.94,,0.04,,35.17,,2.473,,0.052,,1.102,,1.05,,26.302,,10,,3.2,,0.282,
07-Nov-2023 03:00,0.122,,2.103,,872,,327.1,,4.691,,331,,6.05,,0,,62,,0.04,,29.42,,1.826,,0.056,,1.385,,1.329,,23.268,,7.5,,2.5,,0.281,
07-Nov-2023 04:00,0.123,,1.795,,872,,3.6,,3.421,,448,,7.35,,0,,59.51,,0.04,,58.22,,0.868,,0.063,,1.379,,1.315,,24.762,,5.2,,1.7,,0.275,
07-Nov-2023 05:00,0.125,,3.621,,873,,339.1,,8.25,,532,,8.99,,0,,53.09,,0.05,,18.17,,3.439,,0.061,,0.928,,0.866,,31.781,,4.5,,0.6,,0.279,
07-Nov-2023 06:00,0.124,,1.387,,873,,321.3,,4.589,,642,,8.54,,0,,53.91,,6.49,,62.53,,0.56,,0.057,,0.831,,0.773,,31.562,,3.4,,0.5,,0.29,
07-Nov-2023 07:00,0.133,,1.985,,874,,336.1,,5.367,,723,,9.82,,0,,46.9,,183.6,,25.66,,1.786,,0.104,,0.906,,0.802,,33.339,,6.8,,1,,0.29,
07-Nov-2023 08:00,0.124,,6.669,,875,,347.9,,11.18,,843,,12.97,,0,,31.22,,373.4,,22.35,,6.161,,0.148,,0.921,,0.772,,40.64,,16.6,,2.4,,0.354,
07-Nov-2023 09:00,0.116,,8.22,,875,,359.8,,12.41,,908,,14.33,,0,,23.54,,528.7,,20.01,,7.718,,0.092,,0.718,,0.625,,43.585,,23.8,,2.4,,0.432,
07-Nov-2023 10:00,0.113,,6.342,,875,,2.3,,9.59,,1042,,15.17,,0,,21.06,,624,,17.94,,6.03,,0.071,,0.641,,0.569,,43.858,,7.9,,1.8,,0.424,
07-Nov-2023 11:00,0.109,,4.743,,874,,352.1,,8.79,,1129,,15.95,,0,,18.17,,664.5,,25.98,,4.255,,0.072,,0.661,,0.589,,44.011,,5.6,,1.5,,0.421,
07-Nov-2023 12:00,0.109,,4.838,,874,,355.7,,9.01,,1240,,16.5,,0,,15.45,,673,,21.41,,4.5,,0.084,,0.66,,0.576,,44.465,,6.1,,1.5,,0.418,
07-Nov-2023 13:00,0.107,,6.046,,873,,13.6,,10.4,,1358,,16.92,,0,,12.79,,606.2,,20.38,,5.664,,0.066,,0.57,,0.504,,44.016,,8.5,,1.3,,0.403,
07-Nov-2023 14:00,0.112,,8.97,,873,,4,,16.65,,1404,,16.15,,0,,16.73,,425.6,,21.11,,8.36,,0.084,,0.636,,0.552,,41.075,,116.5,,3.9,,0.391,
07-Nov-2023 15:00,0.117,,7.841,,874,,356.6,,12.64,,1540,,14.16,,0,,21.7,,78.89,,22.15,,7.255,,0.069,,0.587,,0.518,,41.628,,29.7,,2.4,,0.383,
07-Nov-2023 16:00,0.123,,7.958,,875,,353,,13.21,,1616,,11.85,,0,,32.01,,25.4,,19.52,,7.496,,0.063,,0.672,,0.608,,39.303,,40.8,,2.8,,0.395,
07-Nov-2023 17:00,0.128,,4.362,,876,,355.3,,7.906,,1704,,10.79,,0,,34.02,,0.11,,20.19,,4.091,,0.042,,0.836,,0.793,,36.921,,11,,2.1,,0.375,
07-Nov-2023 18:00,0.129,,4.108,,877,,357.5,,6.862,,1834,,10.23,,0,,32.95,,0.04,,19.9,,3.86,,0.046,,0.806,,0.759,,36.773,,13.7,,2.3,,0.328,
07-Nov-2023 19:00,0.128,,6.264,,878,,355.9,,10.16,,1934,,9.37,,0,,37.26,,0.03,,20.82,,5.85,,0.053,,0.693,,0.639,,37.585,,13.8,,2.2,,0.299,
07-Nov-2023 20:00,0.13,,6.268,,879,,359.8,,10,,2009,,8.49,,0,,40.94,,0.04,,18.34,,5.946,,0.059,,0.711,,0.652,,36.879,,10.3,,1.8,,0.29,
07-Nov-2023 21:00,0.133,,6.522,,880,,1.6,,10.47,,2118,,8.19,,0,,42.73,,0.04,,20.4,,6.109,,0.051,,0.584,,0.532,,36.733,,9.6,,1.6,,0.308,
07-Nov-2023 22:00,0.134,,5.912,,881,,11,,8.64,,2238,,7.4,,0,,45.27,,0.03,,14.07,,5.734,,0.041,,0.518,,0.476,,36.024,,9,,1.5,,0.289,
07-Nov-2023 23:00,0.136,,5.634,,882,,17.6,,7.763,,2302,,6.76,,0,,48.01,,0.04,,7.18,,5.59,,0.044,,0.521,,0.477,,35.029,,5.5,,1.3,,0.293,
08-Nov-2023 00:00,,BD,4.6,,882,,18.6,,6.637,,1,,6.59,,0,,48.61,,0.04,,8.2,,4.553,,0.054,,0.516,,0.461,,34.461,,4.4,,1.3,,0.29,
08-Nov-2023 01:00,0.117,,4.587,,883,,18.8,,6.391,,156,,6.64,,0,,48.81,,0.04,,8.31,,4.538,,0.046,,0.546,,0.499,,34.203,,7.5,,1.5,,0.312,
08-Nov-2023 02:00,0.119,,4.838,,883,,16.7,,7.681,,245,,7.57,,0,,45.29,,0.04,,8.2,,4.789,,0.053,,0.522,,0.469,,35.029,,7.3,,1.6,,0.281,
08-Nov-2023 03:00,,AY,4.614,,883,,14.6,,6.616,,345,,6.89,,0,,46.61,,0.04,,13.14,,4.492,,0.058,,0.521,,0.463,,,AY,5,,1.4,,,AY
08-Nov-2023 04:00,0.11,,3.938,,884,,11.9,,6.309,,417,,5.77,,0,,50.11,,0.04,,19.53,,3.709,,0.049,,0.583,,0.533,,33.378,,5.1,,1.5,,,AY
08-Nov-2023 05:00,0.117,,3.692,,885,,319.8,,5.469,,527,,3.02,,0,,59.55,,0.05,,12.98,,3.597,,0.055,,1.211,,1.155,,28.681,,6.2,,1.8,,0.283,
08-Nov-2023 06:00,0.125,,3.378,,885,,312.8,,5.94,,642,,2.11,,0,,62.18,,7.07,,12.34,,3.299,,0.088,,1.281,,1.193,,28.298,,6.8,,2,,0.297,
08-Nov-2023 07:00,0.132,,3.037,,886,,322.8,,5.817,,757,,3.28,,0,,57.94,,179.5,,14.24,,2.943,,0.339,,2.173,,1.834,,26.996,,13.7,,3.3,,0.332,
08-Nov-2023 08:00,0.122,,4.914,,886,,359.1,,8.05,,833,,8.16,,0,,40.77,,377.2,,22.66,,4.529,,0.152,,0.765,,0.612,,34.107,,7.3,,2,,0.331,
08-Nov-2023 09:00,0.119,,5.845,,886,,4.2,,9.36,,926,,9.39,,0,,34.8,,523.5,,18.73,,5.532,,0.105,,0.624,,0.519,,36.271,,5.1,,1.5,,0.33,
08-Nov-2023 10:00,0.128,,4.733,,886,,341.7,,8.79,,1046,,10.29,,0,,31.39,,615.6,,19.71,,4.453,,0.105,,0.844,,0.738,,36.963,,7,,2.9,,0.418,
08-Nov-2023 11:00,0.122,,2.882,,885,,342.3,,5.817,,1123,,11.29,,0,,26.92,,651.4,,36,,2.313,,0.083,,0.685,,0.601,,36.801,,6.6,,2.1,,0.368,
08-Nov-2023 12:00,0.119,,2.614,,884,,351.8,,6.002,,1210,,12.07,,0,,23.93,,622.7,,36.04,,2.097,,0.086,,0.706,,0.62,,37.307,,6.4,,2.2,,0.375,
08-Nov-2023 13:00,0.117,,2.218,,883,,308.9,,5.019,,1303,,13.22,,0,,20.22,,533.5,,36.56,,1.766,,0.077,,0.62,,0.542,,37.495,,7.5,,1.7,,0.368,
08-Nov-2023 14:00,0.113,,2.004,,883,,324.5,,6.022,,1413,,13.74,,0,,17.78,,389.5,,42.04,,1.464,,0.069,,0.588,,0.519,,37.856,,6.5,,1.5,,0.38,
08-Nov-2023 15:00,0.115,,1.453,,883,,326.2,,3.933,,1556,,14.06,,0,,15.7,,208.3,,44.56,,1.013,,0.057,,0.554,,0.497,,38.41,,7.8,,1.3,,0.372,
08-Nov-2023 16:00,0.112,,2.924,,883,,328.8,,4.548,,1615,,11.76,,0,,18.59,,32.47,,13.46,,2.843,,0.069,,0.988,,0.919,,36.219,,9.4,,1.5,,0.387,
08-Nov-2023 17:00,0.113,,3.822,,883,,15,,6.309,,1754,,8.71,,0,,23.99,,0.16,,12.05,,3.737,,0.05,,0.963,,0.912,,33.185,,16.4,,2,,0.35,
08-Nov-2023 18:00,0.117,,3.757,,884,,352.3,,5.879,,1808,,7.87,,0,,26.11,,0.03,,26.72,,3.349,,0.05,,1.079,,1.029,,33.447,,9.9,,1.9,,0.346,
08-Nov-2023 19:00,0.119,,4.251,,885,,315.9,,5.797,,1927,,5.96,,0,,30.68,,0.04,,13.61,,4.131,,0.049,,1.638,,1.588,,31.748,,10.1,,1.9,,0.324,
08-Nov-2023 20:00,0.12,,2.756,,885,,320.4,,5.572,,2000,,5.02,,0,,33.73,,0.04,,20.64,,2.577,,0.056,,1.132,,1.075,,32.265,,8.7,,1.6,,0.321,
08-Nov-2023 21:00,0.122,,0.742,,885,,352.8,,2.254,,2158,,4.34,,0,,34.91,,0.04,,69.4,,0.197,,0.049,,0.993,,0.943,,30.427,,7.3,,1.6,,0.318,
08-Nov-2023 22:00,0.122,,1.188,,886,,341.5,,2.233,,2229,,2.54,,0,,39.09,,0.04,,36.5,,0.947,,0.043,,1.046,,1.002,,26.408,,6.2,,1.7,,0.313,
08-Nov-2023 23:00,0.124,,1.812,,886,,6.7,,4.281,,2354,,1.49,,0,,40.62,,0.04,,33.25,,1.506,,0.051,,1,,0.949,,24.631,,6.7,,1.8,,0.303,
09-Nov-2023 00:00,,BD,2.41,,886,,10.1,,4.363,,39,,0.75,,0,,42.78,,0.04,,27.87,,2.124,,0.044,,1.083,,1.038,,24.822,,6.6,,1.8,,0.294,
09-Nov-2023 01:00,0.102,,2.418,,886,,354.9,,3.38,,141,,-1.02,,0,,49.53,,0.05,,15.64,,2.328,,0.056,,1.085,,1.028,,21.06,,6.5,,1.8,,0.288,
09-Nov-2023 02:00,0.104,,2.11,,886,,24.6,,3.114,,219,,-0.35,,0,,45.13,,0.05,,20.07,,1.981,,0.051,,1.246,,1.195,,22.398,,6.7,,1.8,,0.295,
09-Nov-2023 03:00,0.101,,2.353,,886,,8.6,,3.237,,359,,-0.57,,0,,46.78,,0.04,,23.66,,2.153,,0.038,,0.922,,0.884,,17.822,,5,,1.7,,0.287,
09-Nov-2023 04:00,0.104,,2.74,,886,,351.5,,3.749,,425,,-2.2,,0,,52.43,,0.05,,12.46,,2.675,,0.056,,0.832,,0.776,,18.656,,5.9,,1.6,,0.281,
09-Nov-2023 05:00,0.103,,2.576,,886,,1.1,,3.524,,504,,-2.92,,0,,54.82,,0.06,,15.32,,2.484,,0.053,,1,,0.947,,19.202,,5.9,,1.8,,0.295,
09-Nov-2023 06:00,0.101,,2.516,,886,,357.5,,3.421,,604,,-4.47,,0,,61.44,,7.65,,13.73,,2.443,,0.101,,2.041,,1.94,,16.685,,6.4,,2,,0.302,
09-Nov-2023 07:00,0.108,,2.287,,886,,352.8,,3.995,,708,,-2.59,,0,,57.52,,176.9,,20.23,,2.144,,0.434,,2.242,,1.808,,19.992,,7.4,,2.1,,0.287,
09-Nov-2023 08:00,0.113,,2.705,,886,,350.8,,5.039,,853,,3.13,,0,,41.04,,370.1,,15.94,,2.6,,0.453,,1.876,,1.422,,28.89,,10.1,,2.4,,0.319,
09-Nov-2023 09:00,0.115,,3.595,,885,,0.8,,5.694,,941,,7.66,,0,,27.85,,521.9,,16.63,,3.443,,0.168,,0.969,,0.801,,34.018,,8.1,,2.1,,0.335,
09-Nov-2023 10:00,0.117,,3.31,,884,,326.8,,5.858,,1008,,10.24,,0,,21.12,,626.9,,16.46,,3.173,,0.178,,0.93,,0.752,,36.892,,7.1,,2,,0.383,
09-Nov-2023 11:00,0.113,,2.384,,883,,337.9,,4.855,,1121,,12.03,,0,,16.41,,663.6,,36.62,,1.897,,0.079,,0.712,,0.633,,39.123,,7,,2.1,,0.373,
09-Nov-2023 12:00,0.111,,1.445,,882,,341.8,,3.954,,1258,,13.62,,0,,12.13,,632.1,,46.39,,0.971,,0.075,,0.718,,0.643,,40.897,,7.4,,2.6,,0.362,
09-Nov-2023 13:00,0.107,,1.384,,881,,304.2,,3.708,,1318,,14.63,,0,,10.13,,541.4,,48.36,,0.89,,0.071,,0.72,,0.648,,41.755,,12.4,,2.9,,0.364,
09-Nov-2023 14:00,0.107,,0.813,,881,,217.7,,3.114,,1421,,15.41,,0,,8.88,,392.1,,41.66,,0.598,,0.057,,0.713,,0.655,,42.115,,9.2,,3,,0.352,
09-Nov-2023 15:00,0.108,,1.239,,880,,197,,2.848,,1535,,15.28,,0,,9.5,,173.4,,18.54,,1.174,,0.07,,0.719,,0.649,,41.576,,11.5,,3.3,,0.347,
09-Nov-2023 16:00,0.111,,0.82,,880,,149.3,,1.557,,1604,,13.59,,0,,11.67,,20.27,,28.8,,0.717,,0.058,,0.784,,0.725,,37.247,,21.3,,4.3,,0.316,
09-Nov-2023 17:00,0.108,,0.623,,881,,74.1,,1.988,,1732,,10.43,,0,,14.12,,0.1,,74.73,,0.093,,0.043,,0.73,,0.687,,28.164,,20.9,,4.3,,0.296,
09-Nov-2023 18:00,0.112,,1.88,,881,,32.5,,3.646,,1836,,6.48,,0,,22.79,,0.04,,28.2,,1.652,,0.052,,3.25,,3.198,,21.045,,32.7,,5,,0.302,
09-Nov-2023 19:00,0.123,,1.831,,881,,350.2,,3.36,,1935,,4.59,,0,,25.26,,0.04,,35.8,,1.473,,0.085,,2.458,,2.373,,17.221,,33,,5.3,,0.302,
09-Nov-2023 20:00,0.125,,2.291,,882,,358,,3.196,,2042,,2.06,,0,,39.04,,0.04,,16.62,,2.195,,0.05,,5.242,,5.191,,14.01,,38.6,,6.1,,0.286,
09-Nov-2023 21:00,0.128,,2.498,,882,,334.5,,4.22,,2112,,1.21,,0,,38.86,,0.04,,8.57,,2.47,,0.05,,4.331,,4.28,,12.845,,28.2,,5.1,,0.285,
09-Nov-2023 22:00,0.126,,2.482,,882,,2,,3.995,,2208,,0.31,,0,,37.78,,0.04,,14.43,,2.403,,0.044,,5.22,,5.176,,12.495,,21.2,,4.8,,0.287,
09-Nov-2023 23:00,0.126,,2.308,,882,,17.1,,3.483,,2315,,0.73,,0,,30.9,,0.04,,11.73,,2.259,,0.054,,4.188,,4.133,,16.125,,20.8,,4.7,,0.283,
10-Nov-2023 00:00,,BD,2.463,,882,,355.8,,3.053,,20,,-1.56,,0,,45.94,,0.05,,16.93,,2.355,,0.052,,3.967,,3.914,,12.031,,16.8,,4.3,,0.284,
10-Nov-2023 01:00,0.109,,2.219,,881,,16.6,,3.012,,152,,-0.45,,0,,34.12,,0.05,,21.41,,2.064,,,BF,,BF,,BF,14.992,,14.9,,4.3,,0.29,
10-Nov-2023 02:00,0.105,,2.369,,881,,355.1,,3.626,,223,,-1.48,,0,,37.48,,0.05,,13.68,,2.302,,,BF,,BF,,BF,14.525,,14,,4,,0.289,
10-Nov-2023 03:00,0.103,,2.674,,881,,348,,3.401,,304,,-3.78,,0,,50.32,,0.05,,21.43,,2.487,,,BF,,BF,,BF,12.912,,11,,3.6,,0.293,
10-Nov-2023 04:00,0.103,,3.015,,881,,349,,4.281,,429,,-2.28,,0,,36.08,,0.05,,26.7,,2.688,,0.052,,1.665,,1.613,,14.456,,10,,3.6,,0.286,
10-Nov-2023 05:00,0.102,,2.519,,881,,6.3,,3.483,,512,,-3.38,,0,,42.52,,0.05,,19.35,,2.375,,0.044,,1.541,,1.497,,13.865,,10.9,,3.6,,0.295,
10-Nov-2023 06:00,0.11,,2.424,,881,,9.3,,3.79,,609,,-1.37,,0,,31.48,,14.19,,29.84,,2.095,,0.06,,1.205,,1.144,,18.689,,11.6,,3.6,,0.291,
10-Nov-2023 07:00,0.11,,2.194,,882,,0.6,,3.012,,701,,-1.62,,0,,39.75,,62.47,,26.85,,1.953,,0.159,,1.544,,1.384,,16.916,,11.5,,3.7,,0.295,
10-Nov-2023 08:00,0.116,,1.503,,882,,331.6,,2.336,,818,,2.43,,0,,30.55,,273.5,,33.28,,1.249,,0.34,,1.642,,1.302,,24.138,,11.4,,3.7,,0.296,
10-Nov-2023 09:00,0.116,,1.484,,882,,0.4,,2.909,,923,,6.61,,0,,21.08,,338.7,,21.2,,1.382,,0.227,,1.376,,1.149,,30.223,,11.8,,3.6,,0.298,
10-Nov-2023 10:00,0.121,,1.461,,881,,12.4,,3.053,,1029,,9.4,,0,,16.26,,437.4,,24.09,,1.332,,0.142,,1.145,,1.003,,35.05,,11.4,,4.1,,0.316,
10-Nov-2023 11:00,0.115,,1.296,,881,,8.2,,2.95,,1123,,11.85,,0,,12.27,,606.5,,29.09,,1.129,,0.103,,0.948,,0.844,,38.08,,12,,3.8,,0.327,
10-Nov-2023 12:00,0.113,,1.147,,879,,145.5,,3.462,,1258,,14.13,,0,,9.34,,613.3,,65.36,,0.4,,0.08,,0.856,,0.776,,40.765,,12.6,,3.5,,0.317,
10-Nov-2023 13:00,0.115,,1.737,,878,,175.1,,4.261,,1350,,15.5,,0,,8.71,,519.6,,34.26,,1.426,,0.068,,0.84,,0.771,,41.632,,15.3,,3.7,,0.315,
10-Nov-2023 14:00,0.117,,2.411,,878,,171.8,,4.527,,1414,,15.96,,0,,8.06,,374.4,,21.41,,2.243,,0.064,,0.807,,0.743,,42.783,,11.4,,3.8,,0.313,
10-Nov-2023 15:00,0.115,,3.412,,878,,177.9,,5.244,,1534,,15.9,,0,,8.89,,197.5,,10.42,,3.355,,0.084,,0.829,,0.744,,42.362,,18.7,,3.9,,0.32,
10-Nov-2023 16:00,0.118,,2.487,,878,,161.8,,4.363,,1605,,13.82,,0,,10.76,,27.77,,18.9,,2.352,,0.049,,1.046,,0.997,,38.83,,81.3,,9.5,,0.316,
10-Nov-2023 17:00,0.115,,2.373,,879,,176.8,,4.077,,1703,,11.11,,0,,13.28,,0.11,,53.71,,1.33,,0.048,,0.905,,0.857,,35.27,,30.3,,5,,0.295,
10-Nov-2023 18:00,0.118,,2.34,,880,,356.6,,3.196,,1819,,7.58,,0,,19.43,,0.04,,35.77,,1.884,,0.047,,2.18,,2.132,,23.958,,49.9,,5.9,,0.286,
10-Nov-2023 19:00,0.132,,1.891,,881,,334.9,,2.684,,1915,,4.29,,0,,26.84,,0.04,,25.49,,1.704,,0.058,,5.062,,5.004,,18.177,,28.3,,5.6,,0.295,
10-Nov-2023 20:00,0.144,,2.66,,881,,346,,3.605,,2027,,1.54,,0,,34.03,,0.04,,26.03,,2.385,,0.057,,4.457,,4.399,,15.458,,24.7,,5.7,,0.291,
10-Nov-2023 21:00,0.146,,2.35,,881,,19.2,,3.667,,2143,,0.3,,0,,38.21,,0.05,,25.7,,2.114,,0.053,,4.581,,4.528,,14.798,,26.8,,6.6,,0.288,
10-Nov-2023 22:00,0.132,,2.574,,881,,348.9,,3.401,,2236,,0.78,,0,,33.36,,0.05,,20.5,,2.409,,0.045,,2.742,,2.696,,14.348,,22.9,,5.4,,0.301,
10-Nov-2023 23:00,0.131,,2.798,,882,,6.4,,3.585,,2313,,-0.86,,0,,36.84,,0.05,,34.52,,2.29,,0.057,,2.931,,2.874,,17.381,,20.5,,5.1,,0.287,
11-Nov-2023 00:00,,BD,2.805,,882,,357.9,,4.343,,46,,-0.39,,0,,33.9,,0.04,,16.67,,2.686,,0.052,,2.042,,1.99,,16.733,,18.1,,4.8,,0.299,
11-Nov-2023 01:00,0.114,,2.433,,882,,334.5,,3.892,,100,,-2.01,,0,,40.12,,0.05,,10.08,,2.395,,0.049,,2.305,,2.256,,16.118,,17.7,,5,,0.283,
11-Nov-2023 02:00,0.107,,2.725,,882,,357.5,,3.687,,216,,-2.67,,0,,42.58,,0.04,,14.11,,2.642,,0.039,,2.627,,2.587,,14.075,,15.2,,4.6,,0.279,
11-Nov-2023 03:00,,BF,2.196,,882,,0.9,,2.848,,328,,-1.83,,0,,36.91,,0.05,,26.02,,1.969,,0.05,,1.794,,1.743,,,BF,13.8,,4.5,,,BF
11-Nov-2023 04:00,,BF,1.732,,882,,2.2,,2.868,,420,,-3.49,,0,,44.1,,0.05,,29.13,,1.508,,0.046,,1.495,,1.448,,,BF,13.2,,4.2,,,BF
11-Nov-2023 05:00,0.097,,2.075,,883,,17.9,,3.012,,523,,-3.09,,0,,39.29,,0.06,,16.67,,1.988,,0.051,,1.338,,1.286,,13.742,,12,,4,,0.305,
11-Nov-2023 06:00,0.107,,2.822,,883,,347.1,,4.609,,626,,-3.65,,0,,44.29,,8.93,,16.84,,2.7,,0.095,,2.491,,2.396,,13.043,,11.7,,4,,0.274,
11-Nov-2023 07:00,0.113,,1.89,,884,,354.1,,2.93,,742,,-2.52,,0,,46.8,,177.6,,34.76,,1.542,,0.505,,2.492,,1.987,,17.241,,13.5,,4.2,,0.287,
11-Nov-2023 08:00,0.116,,1.62,,884,,2.5,,2.766,,815,,4.32,,0,,25.15,,366.2,,27.35,,1.436,,0.376,,1.758,,1.382,,27.373,,14.9,,4.4,,0.304,
11-Nov-2023 09:00,0.117,,1.559,,884,,7.6,,2.766,,920,,9.1,,0,,18.75,,521.9,,21.96,,1.444,,0.275,,1.467,,1.191,,31.358,,16.7,,4.7,,0.313,
11-Nov-2023 10:00,0.122,,1.551,,884,,17.5,,3.646,,1037,,12.9,,0,,13.07,,596,,32.37,,1.303,,0.136,,1.168,,1.031,,36.625,,18.1,,5.1,,0.333,
11-Nov-2023 11:00,0.111,,1.2,,883,,63.5,,2.827,,1159,,14.88,,0,,10.84,,635,,44.8,,0.833,,0.092,,1.045,,0.953,,38.961,,16.2,,4.8,,0.315,
11-Nov-2023 12:00,0.115,,1.461,,882,,167.2,,3.339,,1242,,16.48,,0,,9.91,,522.3,,36.7,,1.161,,0.083,,0.952,,0.868,,40.503,,17.5,,4.4,,0.323,
11-Nov-2023 13:00,0.115,,1.845,,881,,165.8,,4.445,,1345,,17.65,,0,,8.45,,505.1,,23.91,,1.684,,0.073,,0.89,,0.817,,42.286,,13.3,,3.8,,0.317,
11-Nov-2023 14:00,0.114,,2.554,,881,,169.3,,4.896,,1408,,18.23,,0,,8.24,,380.2,,17.92,,2.429,,0.062,,0.831,,0.768,,43.332,,20.6,,3.9,,0.317,
11-Nov-2023 15:00,0.116,,2.851,,881,,176.3,,5.141,,1529,,18.2,,0,,9.65,,199.3,,12.36,,2.785,,0.07,,0.851,,0.78,,41.733,,25.9,,4.1,,0.31,
11-Nov-2023 16:00,0.115,,1.393,,881,,184.7,,3.278,,1601,,16.11,,0,,11.54,,26.89,,19.79,,1.31,,0.049,,0.881,,0.831,,39.425,,31.7,,4.5,,0.319,
11-Nov-2023 17:00,0.112,,0.3,,882,,149.6,,1.537,,1704,,13.16,,0,,12.62,,0.12,,19.7,,0.282,,0.046,,1.042,,0.995,,30.695,,24.1,,4.2,,0.288,
11-Nov-2023 18:00,0.112,,1.328,,882,,350.2,,3.442,,1859,,8.11,,0,,20.19,,0.03,,12.26,,1.298,,0.038,,1.686,,1.647,,18.312,,32.4,,5.9,,0.288,
11-Nov-2023 19:00,0.129,,3.181,,883,,353.8,,3.995,,1907,,5.6,,0,,31.52,,0.04,,11.25,,3.119,,0.054,,3.445,,3.391,,17.661,,31,,5.8,,0.298,
11-Nov-2023 20:00,0.13,,2.844,,883,,349.4,,3.483,,2026,,2.33,,0,,38.97,,0.04,,12.97,,2.772,,0.061,,2.908,,2.847,,15.902,,40.5,,6.6,,0.28,
11-Nov-2023 21:00,0.129,,2.241,,883,,6.3,,3.38,,2155,,1.11,,0,,43.09,,0.04,,16.64,,2.147,,0.054,,2.383,,2.328,,16.067,,33.5,,5.8,,0.277,
11-Nov-2023 22:00,0.126,,2.831,,883,,5.6,,3.585,,2214,,1.92,,0,,32.7,,0.04,,26.26,,2.533,,0.048,,2.208,,2.16,,16.503,,24.5,,5.3,,0.289,
11-Nov-2023 23:00,0.122,,2.379,,883,,354,,3.585,,2329,,-0.2,,0,,43.28,,0.04,,17.07,,2.273,,0.06,,2.148,,2.088,,14.488,,19.9,,4.8,,0.287,
