,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
10-Nov-2023 12:00,1.785,,108,,4.568,,1233,,13.04,,0,,14.1,,26.06,,1.6,,12,
10-Nov-2023 13:00,1.666,,114.6,,3.588,,1300,,13.93,,0,,13.06,,26.03,,1.494,,11,
10-Nov-2023 14:00,1.94,,163.2,,3.47,,1424,,14.94,,0,,10.14,,22.67,,1.788,,10,
10-Nov-2023 15:00,1.582,,163.9,,3.353,,1500,,14.81,,0,,8.65,,14.51,,1.531,,9.9,
10-Nov-2023 16:00,1.421,,200.8,,2.745,,1625,,12.47,,0,,13.06,,20.6,,1.329,,24,
10-Nov-2023 17:00,1.589,,234.2,,2.49,,1738,,10.65,,0,,16.57,,10.67,,1.562,,34.6,
10-Nov-2023 18:00,1.091,,243.6,,1.883,,1802,,9.51,,0,,16.74,,30.65,,0.935,,33,
10-Nov-2023 19:00,1.383,,300.5,,2.255,,1928,,6.79,,0,,21.92,,15.71,,1.331,,22.3,
10-Nov-2023 20:00,1.635,,326.6,,2.98,,2047,,4.87,,0,,26.46,,16.78,,1.564,,22.4,
10-Nov-2023 21:00,2.109,,318.5,,3.255,,2142,,3.21,,0,,30.85,,26.28,,1.887,,17.3,
10-Nov-2023 22:00,0.762,,316.4,,2.333,,2251,,2.36,,0,,33.65,,41.68,,0.56,,17.1,
10-Nov-2023 23:00,1.708,,328.1,,3.745,,2337,,1.66,,0,,35.28,,15.68,,1.644,,17,
11-Nov-2023 00:00,2.089,,321.9,,3.784,,48,,0.81,,0,,37.7,,13.03,,2.035,,9.7,
11-Nov-2023 01:00,1.576,,350,,4.744,,110,,-0.12,,0,,38.42,,25.14,,1.425,,10.6,
11-Nov-2023 02:00,2.101,,317.4,,3.686,,236,,-0.02,,0,,37.31,,10.79,,2.063,,11.9,
11-Nov-2023 03:00,1.809,,311.2,,3.627,,304,,-1.52,,0,,44.46,,13.28,,1.76,,13.5,
11-Nov-2023 04:00,1.155,,278.3,,2.333,,433,,-1.14,,0,,40.91,,33.22,,0.961,,13.8,
11-Nov-2023 05:00,1.104,,325.6,,2.314,,541,,-0.83,,0,,37.95,,24.42,,1.003,,13.4,
11-Nov-2023 06:00,0.839,,313.1,,2.353,,610,,-1.83,,0,,43.28,,14.75,,0.812,,15.6,
11-Nov-2023 07:00,0.855,,354.4,,2.471,,757,,0.94,,0,,34.47,,20.56,,0.8,,13.1,
11-Nov-2023 08:00,1.528,,343.6,,2.98,,812,,2.66,,0,,32.52,,27.39,,1.354,,13.5,
11-Nov-2023 09:00,0.794,,320.1,,2.079,,938,,7.17,,0,,22.01,,51.03,,0.479,,7.3,
11-Nov-2023 10:00,0.919,,229.4,,2.353,,1043,,10.96,,0,,17.25,,64.42,,0.338,,11.5,
11-Nov-2023 11:00,1.227,,119.1,,3.588,,1150,,13.25,,0,,14.32,,50.65,,0.747,,10.9,
11-Nov-2023 12:00,1.953,,132.8,,4.137,,1215,,14.13,,0,,14.03,,31.44,,1.659,,12.1,
11-Nov-2023 13:00,1.296,,120.5,,3.196,,1319,,15.46,,0,,12.55,,28.52,,1.135,,11.6,
11-Nov-2023 14:00,2.176,,151.1,,3.647,,1415,,15.61,,0,,13.37,,22.55,,2.007,,14.3,
11-Nov-2023 15:00,1.997,,161,,3.392,,1510,,15.11,,0,,14.4,,12.93,,1.947,,14.7,
11-Nov-2023 16:00,1.403,,197.7,,1.765,,1619,,12.83,,0,,20.72,,16.64,,1.344,,30.1,
11-Nov-2023 17:00,1.308,,210.6,,1.941,,1719,,11.62,,0,,22.02,,6.57,,1.299,,74.3,
11-Nov-2023 18:00,1.169,,250.6,,2.647,,1835,,10.69,,0,,21.33,,21.33,,1.088,,34.3,
11-Nov-2023 19:00,0.521,,267.9,,1.393,,1902,,7.78,,0,,26.39,,16.47,,0.499,,32.4,
11-Nov-2023 20:00,1.535,,327.3,,2.569,,2059,,5.61,,0,,32.04,,12.83,,1.497,,19.8,
11-Nov-2023 21:00,1.607,,332.4,,2.588,,2107,,4.54,,0,,34.2,,30.17,,1.384,,22.2,
11-Nov-2023 22:00,1.822,,328.9,,2.706,,2228,,4.52,,0,,32.94,,11.14,,1.788,,12.8,
11-Nov-2023 23:00,2.574,,322.8,,4.176,,2352,,1.9,,0,,41.3,,13.48,,2.503,,11,
12-Nov-2023 00:00,1.835,,325.2,,3,,0,,2.49,,0,,37.92,,13.35,,1.785,,9.6,
12-Nov-2023 01:00,1.052,,300.1,,2.98,,123,,1.16,,0,,41.23,,34.04,,0.866,,11.5,
12-Nov-2023 02:00,1.745,,318,,2.921,,257,,1.2,,0,,39.93,,16.03,,1.676,,12.3,
12-Nov-2023 03:00,1.961,,326.7,,2.784,,315,,0.65,,0,,42.06,,14.95,,1.894,,11.9,
12-Nov-2023 04:00,2.039,,332,,3.078,,413,,-0.58,,0,,46.4,,12.85,,1.987,,12.7,
12-Nov-2023 05:00,1.549,,326,,2.745,,553,,-2.05,,0,,56.45,,14.18,,1.502,,11,
12-Nov-2023 06:00,1.941,,320,,3.117,,600,,-0.41,,0,,42.94,,15.74,,1.867,,10.7,
12-Nov-2023 07:00,1.74,,331.1,,2.823,,757,,0.76,,0,,41.64,,15.13,,1.679,,10.3,
12-Nov-2023 08:00,1.409,,342.7,,2.451,,843,,4.17,,0,,33.72,,26.91,,1.253,,4.8,
12-Nov-2023 09:00,0.82,,358.7,,1.941,,913,,8.7,,0,,22.64,,44.27,,0.575,,4.9,
12-Nov-2023 10:00,0.812,,104.2,,2.333,,1052,,11.88,,0,,16.51,,61.45,,0.345,,8.7,
12-Nov-2023 11:00,1.699,,139.9,,4.117,,1153,,13.68,,0,,15.64,,24.26,,1.547,,11.7,
12-Nov-2023 12:00,2.355,,139,,4.195,,1245,,14.81,,0,,16.76,,20.99,,2.197,,8.6,
12-Nov-2023 13:00,3.251,,154.1,,5.509,,1341,,16.1,,0,,15.14,,19.52,,3.062,,9.4,
12-Nov-2023 14:00,3.59,,160.8,,6.253,,1413,,16.8,,0,,14.77,,15.41,,3.46,,8.2,
12-Nov-2023 15:00,3.466,,164.9,,7.841,,1542,,17.48,,0,,12.99,,19.98,,3.255,,12.5,
12-Nov-2023 16:00,2.688,,133.3,,6.175,,1610,,15.09,,0,,13.75,,38.65,,2.076,,17.8,
12-Nov-2023 17:00,2.947,,112.4,,4.646,,1754,,13.27,,0,,19.06,,12.16,,2.881,,10.4,
12-Nov-2023 18:00,3.046,,131.1,,5.136,,1808,,12.2,,0,,22.25,,14.22,,2.952,,11,
12-Nov-2023 19:00,3.075,,169.1,,5.587,,1919,,11.26,,0,,25.4,,12.91,,2.997,,10.2,
12-Nov-2023 20:00,3.677,,179.6,,5.999,,2034,,10.97,,0,,23.71,,11.3,,3.606,,8.9,
12-Nov-2023 21:00,3.458,,190.6,,5.469,,2154,,9.43,,0,,30.22,,7.29,,3.43,,11.1,
12-Nov-2023 22:00,3.192,,191.9,,6.057,,2222,,9.53,,0,,31.31,,11.9,,3.123,,11.3,
12-Nov-2023 23:00,1.218,,276.5,,3.235,,2304,,8.5,,0,,31.45,,55.65,,0.643,,10.8,
13-Nov-2023 00:00,2.451,,324.4,,4.254,,46,,5.73,,0,,34.99,,12.61,,2.392,,8.8,
13-Nov-2023 01:00,2.341,,332.1,,3.98,,133,,6.49,,0,,31.14,,13.4,,2.277,,8.9,
13-Nov-2023 02:00,2.201,,327,,3.705,,218,,5.9,,0,,31.79,,15.85,,2.117,,8.1,
13-Nov-2023 03:00,1.816,,319,,3.921,,348,,5.43,,0,,32.9,,29.44,,1.576,,8.6,
13-Nov-2023 04:00,1.538,,311.6,,3.823,,420,,6.37,,0,,30.32,,43.13,,1.102,,9.5,
13-Nov-2023 05:00,1.264,,323.6,,3.47,,556,,5.47,,0,,33.21,,40.17,,0.953,,9.7,
13-Nov-2023 06:00,1.959,,323.5,,3.96,,633,,2.95,,0,,41.7,,15.92,,1.883,,10.8,
13-Nov-2023 07:00,1.973,,331.2,,4.195,,750,,2.7,,0,,42.52,,22.48,,1.821,,10,
13-Nov-2023 08:00,2.071,,344.4,,4.881,,819,,3.95,,0,,40.56,,22.32,,1.914,,20.8,
13-Nov-2023 09:00,1.667,,358.7,,3.176,,911,,8.11,,0,,29.09,,25.9,,1.497,,4.7,
13-Nov-2023 10:00,1.263,,32.7,,5.313,,1057,,12.62,,0,,21.64,,65.86,,0.428,,11.9,
13-Nov-2023 11:00,5.526,,151.9,,11.21,,1155,,16.23,,0,,19.73,,13.05,,5.382,,25.1,
13-Nov-2023 12:00,6.065,,157.2,,11.15,,1200,,16.88,,0,,20.11,,14.41,,5.873,,31.7,
13-Nov-2023 13:00,7.492,,172.9,,12.45,,1344,,17.8,,0,,17.78,,13.43,,7.286,,48.5,
13-Nov-2023 14:00,7.733,,162.6,,12.25,,1459,,17.4,,0,,18.51,,13.22,,7.526,,29.3,
13-Nov-2023 15:00,7.563,,150.5,,11.96,,1558,,16.96,,0,,18.42,,12.89,,7.371,,27.4,
13-Nov-2023 16:00,6.394,,157.9,,10.17,,1614,,15.36,,0,,20.31,,12.79,,6.235,,24.4,
13-Nov-2023 17:00,6.51,,162.5,,11.86,,1708,,14.45,,0,,22.23,,13.45,,6.33,,21.7,
13-Nov-2023 18:00,5.112,,143.2,,9.31,,1806,,12.55,,0,,27.14,,12.39,,4.992,,20.3,
13-Nov-2023 19:00,5.498,,154.5,,10.6,,1946,,11.61,,0,,31.32,,13.63,,5.342,,19.8,
13-Nov-2023 20:00,5.4,,183.3,,8.64,,2022,,12.13,,0,,29.16,,14.72,,5.222,,21,
13-Nov-2023 21:00,4.574,,204.3,,8.29,,2103,,11.71,,0,,29.35,,18.01,,4.348,,19.4,
13-Nov-2023 22:00,3.568,,191.7,,7.429,,2203,,11.41,,0,,28.15,,14.91,,3.447,,17.5,
13-Nov-2023 23:00,2.488,,176.2,,4.666,,2324,,11.11,,0,,28.16,,28.2,,2.186,,15.5,
14-Nov-2023 00:00,1.854,,205.2,,4.117,,7,,9.74,,0,,27.91,,40.55,,1.39,,14.8,
14-Nov-2023 01:00,1.861,,314.6,,3.588,,136,,7.23,,0,,36.83,,15.31,,1.795,,16.2,
14-Nov-2023 02:00,1.014,,321.7,,2.588,,210,,5.81,,0,,39.51,,34.79,,0.827,,16.2,
14-Nov-2023 03:00,1.585,,336.5,,3.372,,357,,3.87,,0,,43.49,,18.48,,1.502,,14,
14-Nov-2023 04:00,2.286,,319,,3.784,,418,,2.28,,0,,48.17,,12.24,,2.234,,12.9,
14-Nov-2023 05:00,2.055,,312.6,,3.666,,553,,2.04,,0,,47.97,,16.32,,1.971,,12.6,
14-Nov-2023 06:00,1.886,,320.5,,3.49,,620,,0.65,,0,,53.6,,12,,1.845,,13.1,
14-Nov-2023 07:00,1.517,,333.1,,2.686,,745,,1.86,,0,,50.04,,14.34,,1.47,,9.9,
14-Nov-2023 08:00,1.813,,346.3,,3.157,,828,,5.28,,0,,40.24,,19.24,,1.711,,,BL
14-Nov-2023 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
14-Nov-2023 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
14-Nov-2023 11:00,1.885,,124.5,,5.94,,1154,,14.7,,0,,18.84,,39.06,,1.447,,8.4,
14-Nov-2023 12:00,3.399,,152.7,,5.489,,1258,,15.46,,0,,17.21,,16.8,,3.252,,8.6,
14-Nov-2023 13:00,3.564,,141.5,,5.607,,1353,,16.23,,0,,16.46,,17.28,,3.402,,11.8,
14-Nov-2023 14:00,3.517,,140.1,,5.979,,1412,,16.89,,0,,16.09,,15.48,,3.388,,18.4,
14-Nov-2023 15:00,2.816,,155.6,,6.116,,1503,,16.48,,0,,17.73,,21.68,,2.614,,20.7,
14-Nov-2023 16:00,2.009,,194.4,,2.882,,1602,,14.1,,0,,22.06,,13.97,,1.949,,29,
14-Nov-2023 17:00,1.844,,239.4,,2.823,,1757,,12.18,,0,,24.47,,7.78,,1.827,,32.8,
14-Nov-2023 18:00,2.132,,241,,2.882,,1855,,11.46,,0,,25.53,,5.32,,2.123,,21.9,
14-Nov-2023 19:00,1.869,,285.4,,3.019,,1933,,9.38,,0,,28.88,,40.03,,1.413,,17.2,
14-Nov-2023 20:00,0.551,,331.8,,1.667,,2053,,7.74,,0,,33.08,,8.22,,0.545,,16.5,
14-Nov-2023 21:00,1.645,,323.4,,2.823,,2157,,6.55,,0,,35.68,,30.68,,1.409,,14.3,
14-Nov-2023 22:00,1.087,,248.4,,2.196,,2208,,5.67,,0,,37.99,,62.11,,0.448,,16.1,
14-Nov-2023 23:00,1.775,,308.4,,3.333,,2314,,4.22,,0,,43.07,,17.49,,1.692,,11.3,
15-Nov-2023 00:00,1.788,,298.7,,3.157,,0,,5.17,,0,,39.89,,24.74,,1.622,,9.1,
15-Nov-2023 01:00,2.411,,326.4,,3.941,,140,,1.87,,0,,51.9,,17.3,,2.301,,10.9,
15-Nov-2023 02:00,1.796,,339.1,,3.647,,250,,0.86,,0,,55.85,,27.35,,1.591,,9.4,
15-Nov-2023 03:00,1.706,,312,,3.588,,356,,1.39,,0,,52.89,,22.37,,1.576,,10.5,
15-Nov-2023 04:00,1.676,,335.7,,3.098,,446,,-0.14,,0,,58.07,,21.34,,1.56,,10.6,
15-Nov-2023 05:00,2.052,,313.5,,3.47,,517,,0.72,,0,,53.71,,13.99,,1.991,,10.1,
15-Nov-2023 06:00,0.91,,265.1,,2.98,,621,,1.27,,0,,50.47,,51.07,,0.548,,14.3,
15-Nov-2023 07:00,1.202,,319.7,,2.549,,741,,1.73,,0,,49.83,,53.15,,0.685,,18.3,
15-Nov-2023 08:00,1.202,,329.5,,3.392,,837,,2.99,,0,,49.1,,45.67,,0.82,,15.2,
15-Nov-2023 09:00,0.911,,25.3,,3.647,,905,,6.27,,0,,38.21,,52.39,,0.53,,9.6,
15-Nov-2023 10:00,0.873,,118.1,,3.157,,1057,,8.84,,0,,31.25,,55.6,,0.462,,6.1,
15-Nov-2023 11:00,1.296,,155.1,,2.765,,1144,,10.79,,0,,30.96,,46.82,,0.863,,10.2,
15-Nov-2023 12:00,1.323,,80.8,,3.392,,1221,,12.22,,0,,28.57,,66.15,,0.441,,11.1,
15-Nov-2023 13:00,3.577,,147,,10.43,,1358,,14.71,,0,,24.58,,19.09,,3.378,,16.9,
15-Nov-2023 14:00,6.27,,144.2,,11.17,,1431,,12.76,,0.01,,40.47,,13.33,,6.1,,44.6,
15-Nov-2023 15:00,5.414,,141.3,,10.64,,1504,,10.63,,0.02,,60.68,,19.45,,5.102,,13.7,
15-Nov-2023 16:00,3.625,,155.1,,7.841,,1609,,9.31,,0.03,,70.47,,38.4,,2.811,,7.6,
15-Nov-2023 17:00,2.985,,205.7,,6.077,,1701,,8.42,,0.02,,78.86,,35,,2.427,,11.1,
15-Nov-2023 18:00,2.889,,163.5,,6.097,,1802,,7.78,,0.05,,86.3,,46.93,,1.919,,9.3,
15-Nov-2023 19:00,1.491,,98.9,,5.391,,1903,,7.5,,0,,90.5,,72.89,,0.284,,7.5,
15-Nov-2023 20:00,0.476,,71.2,,2.373,,2001,,7.58,,0.01,,89.9,,66.84,,0.152,,10.4,
15-Nov-2023 21:00,0.835,,248.2,,2.451,,2114,,7.61,,0,,90.4,,44.79,,0.58,,8.7,
15-Nov-2023 22:00,1.349,,1.8,,3.333,,2211,,7.38,,0,,92.8,,30.8,,1.154,,6.4,
15-Nov-2023 23:00,1.888,,345.4,,4.215,,2340,,7.43,,0,,93.8,,23.26,,1.732,,7.1,
16-Nov-2023 00:00,1.208,,325.2,,2.451,,0,,7.72,,0,,90.2,,15.52,,1.164,,5.8,
16-Nov-2023 01:00,0.975,,357.3,,1.883,,144,,8.05,,0,,89.3,,45.48,,0.668,,8.5,
16-Nov-2023 02:00,0.769,,317.5,,1.804,,210,,7.92,,0,,93.9,,33.28,,0.639,,7.6,
16-Nov-2023 03:00,0.579,,253.8,,1.295,,331,,7.91,,0,,92.8,,25.99,,0.519,,6.8,
16-Nov-2023 04:00,0.682,,355.3,,1.765,,411,,7.72,,0,,94.6,,61.04,,0.294,,9.9,
16-Nov-2023 05:00,0.969,,318.4,,2.098,,513,,7.93,,0,,93.4,,33.8,,0.801,,8.5,
16-Nov-2023 06:00,1.221,,340.1,,2.079,,612,,7.71,,0,,94.5,,22.4,,1.128,,10.4,
16-Nov-2023 07:00,1.75,,351.3,,3.392,,729,,8.13,,0,,93.7,,19.83,,1.645,,11.3,
16-Nov-2023 08:00,1.55,,356.3,,3.274,,826,,8.75,,0,,90.2,,20.82,,1.448,,8.3,
16-Nov-2023 09:00,0.858,,45.2,,2.059,,910,,9.11,,0,,89.9,,30.39,,0.737,,11.9,
16-Nov-2023 10:00,1.83,,343.3,,3.705,,1040,,10.33,,0,,84.2,,24.18,,1.667,,,AX
16-Nov-2023 11:00,1.56,,350.4,,3.157,,1107,,11.86,,0,,73.29,,31.89,,1.318,,,AX
16-Nov-2023 12:00,1.488,,349.2,,3.215,,1247,,12.52,,0,,66.74,,38.96,,1.144,,,AX
16-Nov-2023 13:00,1.037,,338.6,,2.627,,1333,,12.83,,0,,62.24,,41.14,,0.77,,3.4,
16-Nov-2023 14:00,1.944,,132.5,,4.568,,1431,,12.35,,0,,67.1,,17.38,,1.854,,11.1,
16-Nov-2023 15:00,2.969,,150.1,,4.979,,1517,,11.36,,0,,75.77,,10.3,,2.921,,9.2,
16-Nov-2023 16:00,1.623,,197.9,,2.843,,1606,,11.04,,0,,75.27,,31.1,,1.383,,9.2,
16-Nov-2023 17:00,1.132,,244.1,,1.981,,1753,,11.2,,0,,75.19,,14.48,,1.095,,12.3,
16-Nov-2023 18:00,1.253,,157,,2.137,,1802,,10.45,,0,,79.78,,54.88,,0.678,,11.1,
16-Nov-2023 19:00,1.063,,238,,1.981,,1931,,9.91,,0,,80.8,,57.3,,0.531,,14.9,
16-Nov-2023 20:00,0.694,,273.7,,1.961,,2037,,8.61,,0,,83,,59.29,,0.322,,11.9,
16-Nov-2023 21:00,0.263,,254.5,,1.53,,2107,,7.98,,0,,89,,64.91,,0.094,,10.7,
16-Nov-2023 22:00,0.961,,333.8,,1.922,,2258,,7.74,,0,,87.3,,22.68,,0.885,,8.6,
16-Nov-2023 23:00,1.031,,323.1,,2.373,,2304,,6.92,,0,,88.2,,13.79,,1.001,,7.8,
17-Nov-2023 00:00,1.115,,321,,1.804,,22,,6.77,,0,,88.9,,46.27,,0.751,,7.1,
17-Nov-2023 01:00,0.221,,350.4,,0.844,,121,,6.48,,0,,89.3,,10.78,,0.217,,7.8,
17-Nov-2023 02:00,0.908,,281.1,,2.216,,257,,6.48,,0,,89.2,,45.92,,0.616,,8.7,
17-Nov-2023 03:00,1.022,,347.2,,2.157,,306,,5.93,,0,,90.9,,17.7,,0.973,,7.7,
17-Nov-2023 04:00,0.999,,332,,1.961,,441,,5.34,,0,,94.1,,19.06,,0.944,,8.3,
17-Nov-2023 05:00,1.341,,325.1,,2.079,,524,,5.22,,0,,92.5,,10.86,,1.317,,9,
17-Nov-2023 06:00,1.264,,329,,2.275,,650,,4.85,,0,,90.3,,19.34,,1.192,,9,
17-Nov-2023 07:00,1.085,,346.9,,2.039,,719,,5.59,,0,,87.6,,19.43,,1.023,,6.2,
17-Nov-2023 08:00,0.55,,53.3,,1.667,,812,,6.89,,0,,81.5,,37.64,,0.431,,2.6,
17-Nov-2023 09:00,0.796,,61.6,,2.079,,955,,9.06,,0,,70.24,,50.3,,0.489,,3,
17-Nov-2023 10:00,1.114,,36.8,,2.843,,1011,,11.42,,0,,63.47,,52.61,,0.644,,7.7,
17-Nov-2023 11:00,1.892,,124.9,,3.901,,1122,,12.48,,0,,59.98,,35.56,,1.527,,5.2,
17-Nov-2023 12:00,3.125,,161.9,,6.939,,1251,,13.87,,0,,48.92,,22.26,,2.889,,-0.2,
17-Nov-2023 13:00,4.346,,153.2,,7.802,,1357,,14.62,,0,,46.24,,20.88,,4.057,,2.2,
17-Nov-2023 14:00,4.902,,162.7,,8.86,,1459,,15.23,,0,,45.42,,17.65,,4.669,,5.3,
17-Nov-2023 15:00,5.273,,178.7,,9.59,,1518,,14.65,,0,,44.32,,14.14,,5.112,,5.7,
17-Nov-2023 16:00,4.493,,178.2,,7.723,,1615,,12.92,,0,,48.96,,12.07,,4.393,,8.3,
17-Nov-2023 17:00,5.052,,173.8,,9.06,,1740,,12.46,,0,,55.71,,12.11,,4.939,,6.4,
17-Nov-2023 18:00,4.615,,160.3,,8.31,,1810,,12,,0,,58.63,,13.2,,4.493,,6.2,
17-Nov-2023 19:00,3.588,,188.5,,7.175,,1953,,11.18,,0,,64.59,,18.23,,3.406,,11.4,
17-Nov-2023 20:00,4.093,,187,,7.978,,2028,,11.82,,0,,61.43,,13.78,,3.974,,6.8,
17-Nov-2023 21:00,3.97,,160.6,,6.665,,2154,,10.97,,0,,69.19,,14.43,,3.844,,5.1,
17-Nov-2023 22:00,5.136,,147.7,,8.31,,2257,,11.4,,0,,67.3,,11.18,,5.038,,5.2,
17-Nov-2023 23:00,5.667,,144,,10.57,,2327,,10.71,,0,,72.4,,12.54,,5.531,,5.6,
18-Nov-2023 00:00,3.218,,210.5,,8.21,,55,,9.82,,0,,75.27,,37.45,,2.53,,3.7,
18-Nov-2023 01:00,4.614,,180.5,,7.841,,144,,9.54,,0,,74.53,,9.45,,4.551,,3.8,
18-Nov-2023 02:00,4.416,,165.4,,9.7,,236,,10.13,,0,,69.78,,15.3,,4.259,,3.8,
18-Nov-2023 03:00,3.175,,166.6,,6.587,,309,,10.69,,0,,62.17,,19.55,,2.99,,3.4,
18-Nov-2023 04:00,2.08,,289.3,,5.136,,402,,8.19,,0,,73.54,,68.24,,0.604,,7.3,
18-Nov-2023 05:00,1.251,,330.8,,3.882,,502,,6.47,,0,,83.2,,28.55,,1.096,,6.9,
18-Nov-2023 06:00,1.293,,295.8,,2.275,,613,,6.81,,0,,79.15,,42.45,,0.938,,5,
18-Nov-2023 07:00,0.686,,13.2,,1.745,,736,,7.51,,0,,78.26,,38.69,,0.53,,-4.9,
18-Nov-2023 08:00,0.935,,42.8,,2.51,,846,,11.36,,0,,62.23,,28.47,,0.819,,6.8,
18-Nov-2023 09:00,1.23,,79.2,,2.941,,957,,12.74,,0,,52.88,,52.9,,0.706,,5.9,
18-Nov-2023 10:00,2.721,,182.9,,5.744,,1052,,13.98,,0,,44.51,,23.23,,2.497,,1.6,
18-Nov-2023 11:00,4.145,,167.4,,7.586,,1136,,14.71,,0,,40.35,,23.6,,3.793,,1.4,
18-Nov-2023 12:00,3.6,,175.2,,7.273,,1256,,15.61,,0,,38.42,,25.54,,3.242,,1.9,
18-Nov-2023 13:00,4.089,,193.9,,7.743,,1335,,16.15,,0,,36.88,,22.83,,3.764,,3.7,
18-Nov-2023 14:00,3.737,,164.7,,7.606,,1445,,15.68,,0,,40.94,,21.78,,3.467,,8.4,
18-Nov-2023 15:00,3.612,,155.6,,7.194,,1520,,15.45,,0,,42.82,,14.7,,3.493,,6.6,
18-Nov-2023 16:00,1.98,,190.7,,3.431,,1650,,13.83,,0,,47.54,,45.17,,1.364,,13.9,
18-Nov-2023 17:00,2.048,,215,,3.529,,1731,,13.18,,0,,48.85,,19.34,,1.931,,9.2,
18-Nov-2023 18:00,2.483,,222,,6.939,,1837,,13.82,,0,,45.89,,42.15,,1.811,,4.5,
18-Nov-2023 19:00,1.574,,322.2,,3.843,,1901,,12.03,,0,,50.02,,48.08,,1.019,,8.3,
18-Nov-2023 20:00,1.49,,303.1,,3.627,,2058,,10.48,,0,,54.34,,56.44,,0.767,,6.1,
18-Nov-2023 21:00,1.482,,344.9,,3.901,,2112,,9.89,,0,,54.08,,60.18,,0.664,,8.2,
18-Nov-2023 22:00,1.629,,287.7,,3.862,,2245,,9.61,,0,,55.34,,35.2,,1.321,,4.2,
18-Nov-2023 23:00,1.782,,344.6,,5.019,,2350,,8.52,,0,,55.2,,38.96,,1.37,,6.6,
19-Nov-2023 00:00,2.046,,192.5,,4.097,,42,,8.43,,0,,56.88,,54.47,,1.121,,4.9,
19-Nov-2023 01:00,2.321,,186.9,,4.058,,149,,7.5,,0,,60.19,,28.59,,2.032,,5.4,
19-Nov-2023 02:00,2.774,,157.3,,4.568,,258,,8.93,,0,,52.43,,63.03,,1.094,,2,
19-Nov-2023 03:00,2.837,,244.8,,5.254,,327,,9.64,,0,,48.02,,32.64,,2.376,,4.2,
19-Nov-2023 04:00,2.87,,5,,9.12,,447,,9.48,,0,,46.93,,37.84,,2.244,,3.6,
19-Nov-2023 05:00,5.557,,351,,10.92,,526,,9.91,,0,,38.59,,30.29,,4.78,,7.9,
19-Nov-2023 06:00,6.799,,307.7,,13.74,,646,,10.5,,0,,21.74,,18.26,,6.453,,26.2,
19-Nov-2023 07:00,5.404,,311.3,,11.51,,746,,10.32,,0,,18.95,,19.33,,5.096,,12.4,
19-Nov-2023 08:00,5.555,,310,,13.05,,856,,10.68,,0,,19.17,,19.68,,5.227,,10,
19-Nov-2023 09:00,6.002,,326.4,,12.45,,954,,11.71,,0,,18.69,,20.68,,5.611,,16.6,
19-Nov-2023 10:00,6.38,,335.3,,13.04,,1052,,12.89,,0,,16.86,,24.71,,5.786,,16.4,
19-Nov-2023 11:00,7.116,,333.7,,13.64,,1120,,13.7,,0,,15.36,,24.7,,6.455,,18.2,
19-Nov-2023 12:00,6.716,,337.4,,14.52,,1236,,14.87,,0,,13.57,,23.42,,6.154,,11.9,
19-Nov-2023 13:00,6.762,,326.4,,12.78,,1317,,15.76,,0,,11.99,,20.81,,6.315,,10.6,
19-Nov-2023 14:00,7.241,,319.2,,13.19,,1445,,16.17,,0,,10.97,,20.37,,6.783,,14.2,
19-Nov-2023 15:00,7.396,,316.7,,13.62,,1542,,15.72,,0,,10.78,,20.43,,6.926,,26,
19-Nov-2023 16:00,7.692,,314.5,,15,,1643,,14.56,,0,,12.74,,19.12,,7.263,,29.4,
19-Nov-2023 17:00,7.445,,319.9,,14.17,,1706,,13.72,,0,,13.89,,20.06,,6.988,,33,
19-Nov-2023 18:00,7.022,,322.4,,14,,1827,,12.49,,0,,16.12,,19.46,,6.617,,26.8,
19-Nov-2023 19:00,7.233,,324.6,,12.66,,1921,,9.87,,0,,23.45,,18.32,,6.863,,28,
19-Nov-2023 20:00,6.875,,328.5,,12.84,,2037,,8.74,,0,,27.14,,21.91,,6.372,,26.8,
19-Nov-2023 21:00,7.634,,333.4,,13.43,,2136,,8.17,,0,,29.04,,23.93,,6.968,,29,
19-Nov-2023 22:00,6.294,,329.2,,12.39,,2253,,7.07,,0,,32.51,,19.69,,5.923,,30.1,
19-Nov-2023 23:00,6.838,,330,,12.86,,2345,,7.11,,0,,31.91,,24.7,,6.202,,46.3,
20-Nov-2023 00:00,8.01,,334.9,,16.56,,4,,6.93,,0,,31.15,,24.53,,7.272,,59.1,
20-Nov-2023 01:00,5.988,,347.9,,14.31,,115,,5.98,,0,,32.61,,22.21,,5.538,,31.9,
20-Nov-2023 02:00,6.2,,349.3,,11.6,,253,,4.81,,0,,36.46,,27.05,,5.509,,18.9,
20-Nov-2023 03:00,7.131,,352.8,,14.37,,313,,4.62,,0,,35.42,,28.02,,6.278,,15.5,
20-Nov-2023 04:00,5.914,,339,,11.39,,432,,4.09,,0,,36.23,,27.68,,5.224,,16.8,
20-Nov-2023 05:00,6.227,,329.4,,12.04,,539,,4.1,,0,,34.75,,18.74,,5.893,,12.5,
