,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Nov-2023 04:00,6.404,,165.2,,9.43,,418,,13.84,,13.97,,6.213,
13-Nov-2023 05:00,6.849,,151.1,,10.1,,541,,14.01,,12.06,,6.698,
13-Nov-2023 06:00,5.284,,170,,9.62,,601,,13.67,,31.73,,4.473,
13-Nov-2023 07:00,1.701,,284,,3.647,,719,,11.67,,70.26,,0.421,
13-Nov-2023 08:00,2.608,,63.9,,6.763,,832,,12.66,,57.17,,1.309,
13-Nov-2023 09:00,2.511,,36.1,,5.665,,929,,14.27,,65.4,,0.874,
13-Nov-2023 10:00,3.719,,323,,5.43,,1010,,14.09,,12.28,,3.633,
13-Nov-2023 11:00,6.8,,143.3,,13.41,,1145,,17.52,,35.57,,5.489,
13-Nov-2023 12:00,10.95,,143.6,,15.37,,1229,,19.27,,9.16,,10.81,
13-Nov-2023 13:00,11.76,,151.4,,15.37,,1326,,19.48,,8.36,,11.63,
13-Nov-2023 14:00,11.36,,149.1,,15.62,,1415,,19.18,,8.27,,11.24,
13-Nov-2023 15:00,10.78,,142.7,,14.56,,1534,,18.25,,8.06,,10.68,
13-Nov-2023 16:00,9.93,,138.7,,14.07,,1611,,16.7,,7.21,,9.85,
13-Nov-2023 17:00,9.05,,132.7,,13.58,,1722,,15.57,,6.52,,8.99,
13-Nov-2023 18:00,9.02,,134.8,,12.25,,1812,,14.79,,6.72,,8.96,
13-Nov-2023 19:00,8.44,,126.6,,11.13,,1953,,14.85,,4.86,,8.41,
13-Nov-2023 20:00,7.336,,124.7,,11.33,,2000,,15.06,,6.23,,7.293,
13-Nov-2023 21:00,8.09,,130.4,,11.27,,2133,,15.16,,6.75,,8.03,
13-Nov-2023 22:00,8.18,,129.6,,10.7,,2211,,14.39,,4.92,,8.15,
13-Nov-2023 23:00,6.902,,133.8,,8.78,,2300,,13.38,,6.87,,6.852,
14-Nov-2023 00:00,7.113,,139.5,,9.84,,25,,13.69,,5.34,,7.083,
14-Nov-2023 01:00,6.667,,137.6,,9.76,,123,,13.87,,6.77,,6.62,
14-Nov-2023 02:00,4.42,,140.9,,6.802,,201,,12.87,,28.6,,3.869,
14-Nov-2023 03:00,2.056,,3.2,,3.843,,326,,10.96,,33.57,,1.702,
14-Nov-2023 04:00,1.776,,57.7,,2.961,,426,,10.38,,26.86,,1.58,
14-Nov-2023 05:00,1.795,,94.9,,3.059,,559,,8.8,,27.3,,1.591,
14-Nov-2023 06:00,1.664,,169.4,,3.823,,601,,7.69,,41.53,,1.226,
14-Nov-2023 07:00,1.728,,207,,4.333,,800,,6.33,,34.15,,1.421,
14-Nov-2023 08:00,3.152,,208.4,,5.391,,807,,8.02,,27.35,,2.793,
14-Nov-2023 09:00,2.944,,241,,4.117,,910,,8.33,,12.51,,2.874,
14-Nov-2023 10:00,1.744,,249,,3.333,,1002,,9.99,,17.17,,1.665,
14-Nov-2023 11:00,1.331,,244.5,,2.667,,1110,,12.15,,24.47,,1.21,
14-Nov-2023 12:00,0.668,,321.4,,1.922,,1252,,15.34,,61.97,,0.277,
14-Nov-2023 13:00,2.446,,331.8,,4.529,,1343,,16,,20.33,,2.292,
14-Nov-2023 14:00,2.299,,304.6,,3.568,,1438,,15.96,,16.6,,2.202,
14-Nov-2023 15:00,1.292,,301.5,,2.667,,1512,,16.19,,22.15,,1.195,
14-Nov-2023 16:00,0.76,,330.7,,1.745,,1611,,15.39,,21.44,,0.707,
14-Nov-2023 17:00,0.91,,67.9,,1.863,,1757,,14.47,,28.02,,0.801,
14-Nov-2023 18:00,1.296,,91.6,,2.216,,1858,,13.96,,16.68,,1.241,
14-Nov-2023 19:00,3.27,,130.8,,5.842,,1955,,13.08,,16.18,,3.139,
14-Nov-2023 20:00,4.594,,140,,6.155,,2004,,12.12,,6.08,,4.568,
14-Nov-2023 21:00,4.547,,143.8,,7.449,,2147,,12.02,,7.26,,4.51,
14-Nov-2023 22:00,5.813,,141.8,,7.9,,2255,,11.13,,5.81,,5.783,
14-Nov-2023 23:00,2.856,,119.4,,8.21,,2302,,10.32,,33.3,,2.373,
15-Nov-2023 00:00,1.555,,111.3,,4.979,,0,,9.64,,55.67,,0.821,
15-Nov-2023 01:00,1.141,,196.6,,2.882,,101,,8.48,,40.57,,0.855,
15-Nov-2023 02:00,1.13,,180.7,,3.392,,224,,7.39,,53.18,,0.643,
15-Nov-2023 03:00,1.562,,156.9,,4.176,,316,,5.73,,26.92,,1.389,
15-Nov-2023 04:00,1.059,,177.2,,3.137,,400,,5.47,,70.5,,0.257,
15-Nov-2023 05:00,1.493,,177,,2.725,,557,,5.73,,53.21,,0.849,
15-Nov-2023 06:00,0.853,,118.4,,2.059,,600,,4.12,,67.04,,0.269,
15-Nov-2023 07:00,1.379,,29.4,,2.902,,706,,5.37,,63.09,,0.542,
15-Nov-2023 08:00,1.084,,159.8,,2.471,,848,,7.1,,76.03,,0.129,
15-Nov-2023 09:00,1.616,,304.1,,3.882,,928,,7.79,,43.85,,1.142,
15-Nov-2023 10:00,1.014,,288,,3.137,,1002,,8.2,,52.5,,0.588,
15-Nov-2023 11:00,1.237,,9.5,,2.647,,1116,,12.21,,65.11,,0.438,
15-Nov-2023 12:00,1.507,,288.1,,3.117,,1224,,11.46,,27.33,,1.336,
15-Nov-2023 13:00,0.973,,12.6,,2.804,,1352,,12.3,,65.81,,0.331,
15-Nov-2023 14:00,3.548,,339.1,,6.998,,1425,,13.84,,60.94,,1.54,
15-Nov-2023 15:00,4.745,,16.3,,10.33,,1522,,11.59,,23.95,,4.33,
15-Nov-2023 16:00,2.287,,46.9,,3.627,,1641,,10.61,,26.19,,2.048,
15-Nov-2023 17:00,2.096,,40.5,,4.235,,1706,,10.82,,31.08,,1.787,
15-Nov-2023 18:00,1.842,,237.3,,3.941,,1812,,8.82,,72.97,,0.347,
15-Nov-2023 19:00,1.501,,243.8,,3.117,,1936,,8.28,,21.32,,1.397,
15-Nov-2023 20:00,1.984,,27.7,,3.627,,2037,,8.4,,25.63,,1.785,
15-Nov-2023 21:00,1.872,,47,,3.313,,2129,,8.4,,25.39,,1.688,
15-Nov-2023 22:00,1.801,,34.8,,3.745,,2257,,8.07,,37.35,,1.418,
15-Nov-2023 23:00,3.342,,32,,4.529,,2350,,7.98,,16.23,,3.208,
16-Nov-2023 00:00,3.252,,30.1,,4.195,,48,,7.9,,14.45,,3.149,
16-Nov-2023 01:00,2.537,,61.2,,4.489,,101,,8.68,,12.34,,2.479,
16-Nov-2023 02:00,1.134,,217.8,,2.49,,244,,8.07,,49.55,,0.71,
16-Nov-2023 03:00,1.773,,65.7,,2.921,,348,,8.06,,16.55,,1.699,
16-Nov-2023 04:00,2.076,,79.9,,2.686,,401,,8.46,,13.24,,2.021,
16-Nov-2023 05:00,2.29,,127.6,,4.96,,547,,8.68,,35.6,,1.848,
16-Nov-2023 06:00,1.568,,108.6,,3.294,,603,,8.43,,58.56,,0.748,
16-Nov-2023 07:00,0.955,,359.1,,1.53,,742,,8.45,,14.76,,0.924,
16-Nov-2023 08:00,0.886,,294.5,,1.863,,847,,8.9,,29.98,,0.765,
16-Nov-2023 09:00,1.05,,285.1,,2.059,,935,,9.53,,33.48,,0.87,
16-Nov-2023 10:00,1.384,,319.6,,2.98,,1054,,10.26,,36.61,,1.102,
16-Nov-2023 11:00,1.033,,252.3,,2.412,,1137,,11.04,,24.02,,0.942,
16-Nov-2023 12:00,1.007,,226.9,,2.216,,1231,,11.45,,35.82,,0.81,
16-Nov-2023 13:00,1.929,,217.8,,3.549,,1313,,11.75,,18.84,,1.825,
16-Nov-2023 14:00,1.741,,228.6,,2.765,,1447,,12.1,,25.07,,1.575,
16-Nov-2023 15:00,2.093,,335.6,,3.157,,1545,,11.77,,44.6,,1.458,
16-Nov-2023 16:00,1.836,,348.6,,3.157,,1600,,11.52,,15.91,,1.765,
16-Nov-2023 17:00,0.691,,160.3,,1.608,,1729,,10.88,,48.15,,0.447,
16-Nov-2023 18:00,1.163,,134.4,,2.373,,1826,,10.35,,31.86,,0.983,
16-Nov-2023 19:00,3.716,,147.5,,6.077,,1953,,9.76,,9.84,,3.661,
16-Nov-2023 20:00,3.463,,130.8,,5.489,,2000,,9.37,,24.12,,3.156,
16-Nov-2023 21:00,1.894,,106.9,,3.49,,2149,,8.5,,46.83,,1.261,
16-Nov-2023 22:00,2.985,,142.3,,4.529,,2206,,9.13,,10.6,,2.933,
16-Nov-2023 23:00,1.557,,118.8,,3.215,,2300,,8.3,,18.01,,1.48,
17-Nov-2023 00:00,1.798,,123.8,,3.901,,58,,8.33,,16.61,,1.722,
17-Nov-2023 01:00,1.678,,122.8,,3.509,,102,,8.06,,12.73,,1.637,
17-Nov-2023 02:00,1.06,,108.4,,2.412,,230,,7.61,,47.73,,0.692,
17-Nov-2023 03:00,1.746,,134.7,,3.607,,324,,8.14,,32.48,,1.466,
17-Nov-2023 04:00,1.282,,102.4,,2.118,,458,,7.63,,20.69,,1.198,
17-Nov-2023 05:00,1.017,,140.5,,2.118,,521,,6.4,,36.57,,0.809,
17-Nov-2023 06:00,2.148,,144.2,,3.49,,632,,5.94,,14.95,,2.074,
17-Nov-2023 07:00,2.481,,143.9,,4.254,,727,,6.85,,14.41,,2.403,
17-Nov-2023 08:00,0.703,,274.3,,1.608,,826,,8.26,,40.35,,0.529,
17-Nov-2023 09:00,1.206,,268.5,,2.373,,950,,8.74,,22.99,,1.108,
17-Nov-2023 10:00,0.832,,275.8,,2.686,,1057,,9.73,,30.03,,0.718,
17-Nov-2023 11:00,1.074,,277,,2.431,,1107,,10.89,,24.24,,0.978,
17-Nov-2023 12:00,1.188,,289.6,,2.843,,1251,,13.18,,21.85,,1.102,
17-Nov-2023 13:00,2.112,,267.2,,3.745,,1337,,15.01,,22.21,,1.954,
17-Nov-2023 14:00,4.634,,133.5,,9.64,,1448,,15.84,,27.15,,4.114,
17-Nov-2023 15:00,7.51,,155.9,,10.11,,1544,,15.84,,8.4,,7.429,
17-Nov-2023 16:00,7.439,,143.1,,10.04,,1650,,14.62,,8.32,,7.361,
17-Nov-2023 17:00,7.1,,130.7,,10.51,,1725,,13.77,,8.2,,7.028,
17-Nov-2023 18:00,6.695,,135.6,,10.51,,1811,,12.89,,7.26,,6.641,
17-Nov-2023 19:00,6.27,,140,,9.33,,1933,,12.7,,7.43,,6.217,
17-Nov-2023 20:00,6.342,,145.4,,8.7,,2009,,12.3,,5.33,,6.314,
17-Nov-2023 21:00,5.432,,147.4,,6.92,,2148,,12.36,,6.28,,5.399,
17-Nov-2023 22:00,4.972,,153.9,,6.332,,2238,,12.14,,8.16,,4.922,
17-Nov-2023 23:00,4.484,,134.1,,6.9,,2333,,12.29,,19.97,,4.211,
18-Nov-2023 00:00,5.308,,129.8,,7.606,,16,,12.45,,9.46,,5.236,
18-Nov-2023 01:00,7.079,,147.3,,11.86,,148,,12.7,,12.2,,6.918,
18-Nov-2023 02:00,7.494,,146.9,,11.86,,246,,12.54,,12.12,,7.326,
18-Nov-2023 03:00,7.539,,126.9,,12.21,,335,,12.18,,13.17,,7.34,
18-Nov-2023 04:00,5.81,,132.6,,10.84,,402,,11.94,,13.04,,5.659,
18-Nov-2023 05:00,4.583,,123,,7.527,,503,,11.7,,18.82,,4.336,
18-Nov-2023 06:00,2.468,,30.9,,5.352,,614,,9.61,,29.19,,2.148,
18-Nov-2023 07:00,1.982,,45.6,,3.862,,701,,10.15,,66.82,,0.633,
18-Nov-2023 08:00,0.761,,265.1,,2.314,,805,,10.83,,61.24,,0.326,
18-Nov-2023 09:00,1.436,,4.5,,3.666,,959,,12.11,,42.83,,1.035,
18-Nov-2023 10:00,2.413,,323.8,,4.372,,1026,,13.09,,25.01,,2.183,
18-Nov-2023 11:00,2.439,,300.7,,4.764,,1111,,13.96,,25.66,,2.194,
18-Nov-2023 12:00,4.192,,191.8,,8.8,,1219,,16.6,,31.23,,3.569,
18-Nov-2023 13:00,5.396,,151,,10.59,,1326,,16.87,,23.64,,4.937,
18-Nov-2023 14:00,8.14,,126.7,,11.96,,1431,,16.82,,10.91,,7.995,
18-Nov-2023 15:00,4.995,,143.4,,10.1,,1520,,17.17,,36.92,,3.957,
18-Nov-2023 16:00,3.378,,158.2,,8.96,,1613,,16.21,,33.27,,2.808,
18-Nov-2023 17:00,5.028,,121.5,,8.9,,1756,,15.59,,21.53,,4.673,
18-Nov-2023 18:00,7.605,,138.6,,12.64,,1855,,14.66,,11.87,,7.442,
18-Nov-2023 19:00,8.48,,157,,13.25,,1948,,14.87,,11.32,,8.31,
18-Nov-2023 20:00,7.673,,137.1,,11.55,,2036,,14.06,,12.74,,7.483,
18-Nov-2023 21:00,6.607,,145.6,,11.51,,2111,,13.96,,18.92,,6.246,
18-Nov-2023 22:00,4.429,,186.8,,12,,2259,,13.92,,36.42,,3.533,
18-Nov-2023 23:00,7.179,,220.6,,11.9,,2300,,13.06,,12.66,,7.003,
19-Nov-2023 00:00,4.409,,183.3,,8.8,,24,,10.79,,34.45,,3.611,
19-Nov-2023 01:00,4.165,,135.9,,6.763,,152,,11.05,,23.79,,3.806,
19-Nov-2023 02:00,3.66,,139.5,,5.665,,200,,12.46,,12.5,,3.573,
19-Nov-2023 03:00,3.323,,106.7,,5.548,,353,,11.47,,22.75,,3.061,
19-Nov-2023 04:00,2.522,,65.9,,5.92,,414,,10.03,,63.99,,0.948,
19-Nov-2023 05:00,2.931,,121,,5.273,,550,,10.11,,23.39,,2.687,
19-Nov-2023 06:00,4.133,,31.1,,8.98,,655,,10.3,,65.44,,1.436,
19-Nov-2023 07:00,6.447,,345.5,,12.39,,749,,9.65,,16.33,,6.185,
19-Nov-2023 08:00,9.23,,331.2,,12.53,,855,,10.18,,10.09,,9.08,
19-Nov-2023 09:00,10.84,,319.7,,15.45,,944,,10.86,,6.24,,10.77,
19-Nov-2023 10:00,9.28,,314.8,,13.27,,1029,,11.94,,7.28,,9.2,
19-Nov-2023 11:00,7.774,,314.5,,12.15,,1100,,13.08,,11.51,,7.617,
19-Nov-2023 12:00,7.462,,312.8,,11.33,,1200,,14.08,,11.29,,7.317,
19-Nov-2023 13:00,6.832,,317.9,,11.11,,1332,,15,,13.65,,6.638,
19-Nov-2023 14:00,6.634,,312.5,,10.35,,1413,,15.83,,9.78,,6.537,
19-Nov-2023 15:00,8.62,,317.7,,14.74,,1515,,15.62,,9.08,,8.52,
19-Nov-2023 16:00,8.33,,322.4,,15.92,,1620,,14.4,,11.87,,8.15,
19-Nov-2023 17:00,6.325,,321,,12.51,,1741,,12.82,,10.87,,6.211,
19-Nov-2023 18:00,9.64,,318.9,,15.25,,1837,,12.06,,8.56,,9.53,
19-Nov-2023 19:00,9.53,,319.9,,16.25,,1933,,10.64,,10.05,,9.38,
19-Nov-2023 20:00,7.302,,332.1,,15.82,,2004,,9.88,,15.78,,7.025,
19-Nov-2023 21:00,11.15,,330.4,,20.27,,2149,,8.54,,8.69,,11.02,
19-Nov-2023 22:00,8.38,,327.6,,16.15,,2209,,7.72,,11.16,,8.22,
19-Nov-2023 23:00,6.436,,331,,12.31,,2307,,6.88,,12.82,,6.275,
20-Nov-2023 00:00,5.287,,344.1,,10.72,,28,,5.98,,18.43,,5.013,
20-Nov-2023 01:00,2.189,,168.6,,6.528,,116,,5.46,,55.65,,1.156,
20-Nov-2023 02:00,5.673,,149,,7.998,,244,,4.36,,7.73,,5.621,
20-Nov-2023 03:00,6.733,,138.2,,9.49,,312,,4.06,,10.18,,6.627,
20-Nov-2023 04:00,5.298,,155.3,,7.645,,409,,4.87,,9.43,,5.226,
20-Nov-2023 05:00,4.804,,144.5,,7.9,,532,,5.48,,26.35,,4.296,
20-Nov-2023 06:00,4.469,,42.3,,8.47,,601,,7.88,,38.25,,3.473,
20-Nov-2023 07:00,3.485,,286.7,,9.49,,704,,5.35,,59.55,,1.601,
20-Nov-2023 08:00,3.487,,206.6,,7.057,,850,,6.4,,19.93,,3.276,
20-Nov-2023 09:00,2.498,,231.7,,6.763,,903,,8.3,,38,,1.948,
20-Nov-2023 10:00,2.787,,231.2,,7.371,,1049,,11.66,,51.47,,1.662,
20-Nov-2023 11:00,4.226,,1.5,,12.27,,1118,,13.85,,40.37,,3.176,
20-Nov-2023 12:00,2.355,,222.3,,5.156,,1230,,15.84,,32.96,,1.965,
20-Nov-2023 13:00,2.29,,253.1,,4.607,,1310,,16.32,,61.51,,0.969,
20-Nov-2023 14:00,2.88,,148.9,,8.17,,1456,,16.79,,34.19,,2.366,
20-Nov-2023 15:00,7.938,,145.9,,11.66,,1531,,15.28,,8.75,,7.846,
20-Nov-2023 16:00,10.59,,144.5,,14.51,,1634,,13.04,,7.43,,10.51,
20-Nov-2023 17:00,11.15,,139,,14.51,,1747,,11.13,,6.15,,11.09,
20-Nov-2023 18:00,10.78,,138.5,,14.11,,1804,,10.75,,6.29,,10.71,
20-Nov-2023 19:00,9.72,,133.7,,12.84,,1953,,10.1,,7.11,,9.65,
20-Nov-2023 20:00,7.104,,133.1,,10.74,,2007,,9.97,,9.05,,7.015,
20-Nov-2023 21:00,5.883,,144,,9.62,,2107,,9.57,,19.23,,5.551,
20-Nov-2023 22:00,3.044,,107.7,,5.038,,2228,,8.8,,36.47,,2.427,
20-Nov-2023 23:00,4.051,,137.2,,7.723,,2344,,7.78,,18.79,,3.833,
21-Nov-2023 00:00,2.019,,80.7,,5.548,,4,,7.2,,44.49,,1.41,
21-Nov-2023 01:00,1.01,,96.8,,2.431,,100,,7.6,,58.08,,0.491,
21-Nov-2023 02:00,2.064,,158.4,,3.607,,245,,6.55,,30.62,,1.769,
21-Nov-2023 03:00,0.959,,184.1,,2.392,,313,,4.71,,50.97,,0.579,
21-Nov-2023 04:00,1.828,,117.3,,5.254,,454,,3.72,,24.13,,1.666,
21-Nov-2023 05:00,2.533,,88.6,,4.47,,507,,2.82,,39.92,,1.918,
21-Nov-2023 06:00,1.538,,64.9,,3.333,,619,,2.88,,41.8,,1.129,
21-Nov-2023 07:00,1.161,,116.3,,2.392,,751,,3.12,,57.04,,0.585,
21-Nov-2023 08:00,1.364,,285.1,,2.725,,840,,4.75,,63.88,,0.516,
21-Nov-2023 09:00,1.136,,250.8,,3.078,,921,,5.92,,45.2,,0.782,
21-Nov-2023 10:00,1.167,,235.3,,2.804,,1019,,8.32,,25.31,,1.053,
21-Nov-2023 11:00,1.611,,240.5,,3.353,,1110,,10.25,,22.96,,1.481,
21-Nov-2023 12:00,1.672,,242.4,,3.372,,1227,,11.44,,21.78,,1.551,
21-Nov-2023 13:00,2.207,,253.9,,4.117,,1313,,12.56,,16.85,,2.111,
21-Nov-2023 14:00,1.689,,273,,2.921,,1432,,13.45,,20.77,,1.578,
21-Nov-2023 15:00,0.959,,277.1,,2.079,,1508,,13.24,,21.62,,0.891,
21-Nov-2023 16:00,0.298,,307,,0.746,,1601,,12.07,,34.69,,0.243,
21-Nov-2023 17:00,1.418,,126.8,,3.529,,1759,,11.98,,8.89,,1.401,
21-Nov-2023 18:00,2.718,,140.7,,4.235,,1806,,11.24,,16.98,,2.599,
21-Nov-2023 19:00,2.331,,117.6,,4.117,,1952,,10.52,,22.69,,2.148,
21-Nov-2023 20:00,1.598,,130,,2.961,,2009,,9.7,,17.64,,1.522,
21-Nov-2023 21:00,2.242,,119.5,,3.843,,2106,,8.32,,13.27,,2.182,
21-Nov-2023 22:00,1.932,,133.9,,3.529,,2235,,7.28,,18.45,,1.832,
21-Nov-2023 23:00,1.456,,155.9,,3.039,,2306,,7.05,,14.83,,1.407,
22-Nov-2023 00:00,1.404,,155.1,,3.098,,8,,5.7,,40.85,,1.047,
22-Nov-2023 01:00,2.305,,169,,3.509,,133,,6.28,,12.88,,2.247,
22-Nov-2023 02:00,1.813,,157.9,,2.647,,227,,6.29,,11.23,,1.778,
22-Nov-2023 03:00,1.952,,115.2,,3.451,,326,,5.34,,16.91,,1.867,
22-Nov-2023 04:00,2.247,,123.6,,3.196,,421,,4.14,,33.47,,1.863,
22-Nov-2023 05:00,0.845,,199.1,,2.216,,500,,3.1,,26.42,,0.755,
22-Nov-2023 06:00,0.713,,26.6,,1.549,,611,,2.15,,49.14,,0.45,
22-Nov-2023 07:00,1.233,,133.5,,2.588,,726,,3.55,,42.32,,0.896,
22-Nov-2023 08:00,1.154,,289.3,,2.294,,821,,3.08,,46.02,,0.782,
22-Nov-2023 09:00,0.866,,245.1,,2.529,,912,,5.39,,44.2,,0.608,
22-Nov-2023 10:00,0.671,,276.4,,2.647,,1057,,8.24,,45.83,,0.456,
22-Nov-2023 11:00,1.5,,267.2,,2.843,,1102,,9.64,,22.62,,1.383,
22-Nov-2023 12:00,1.24,,277.1,,2.843,,1248,,10.82,,34.58,,1.014,
22-Nov-2023 13:00,1.08,,277.4,,2.921,,1348,,12.82,,34.47,,0.885,
22-Nov-2023 14:00,1.466,,268.1,,3.039,,1419,,13.27,,26.17,,1.313,
22-Nov-2023 15:00,0.698,,306.1,,1.785,,1501,,13.53,,43.97,,0.492,
22-Nov-2023 16:00,0.698,,253.6,,1.765,,1600,,11.98,,48.15,,0.452,
22-Nov-2023 17:00,1.214,,137.9,,2.412,,1758,,11.6,,22.63,,1.119,
22-Nov-2023 18:00,1.849,,118.3,,3.078,,1829,,11.49,,14.82,,1.787,
22-Nov-2023 19:00,1.924,,137.3,,3.862,,1904,,10.39,,26.25,,1.722,
22-Nov-2023 20:00,3.361,,123.5,,5.019,,2034,,10.38,,8.07,,3.327,
22-Nov-2023 21:00,1.023,,185.6,,3.019,,2100,,9.73,,44.92,,0.708,
22-Nov-2023 22:00,0.741,,163.4,,2.725,,2300,,7.61,,54.32,,0.408,
22-Nov-2023 23:00,2.401,,133.2,,4.156,,2352,,8.83,,40.7,,1.795,
23-Nov-2023 00:00,1.778,,257.2,,3.215,,1,,7.37,,75.32,,0.241,
23-Nov-2023 01:00,1.61,,137.2,,3.607,,152,,7.97,,40.48,,1.208,
23-Nov-2023 02:00,2.002,,116.9,,4.627,,259,,6.26,,74.52,,0.307,
23-Nov-2023 03:00,1.954,,116.4,,5.391,,306,,6.59,,57.11,,0.983,
23-Nov-2023 04:00,1.569,,170.4,,3.725,,442,,5.35,,60.8,,0.685,
23-Nov-2023 05:00,1.712,,123.6,,3.823,,550,,4.73,,60.91,,0.744,
23-Nov-2023 06:00,2.501,,127.2,,4.235,,632,,5.56,,52.52,,1.45,
23-Nov-2023 07:00,1.754,,347.3,,3.764,,719,,4.56,,75.01,,0.25,
23-Nov-2023 08:00,1.63,,167.8,,3.274,,818,,5.24,,79.48,,0.061,
23-Nov-2023 09:00,3.354,,169.1,,5.528,,944,,8.4,,49.22,,2.116,
23-Nov-2023 10:00,3.446,,329.1,,7.371,,1028,,10.72,,64.44,,1.265,
23-Nov-2023 11:00,1.52,,280.5,,3.627,,1149,,11.27,,39.24,,1.163,
23-Nov-2023 12:00,0.941,,324.9,,2.667,,1203,,13.57,,47.53,,0.617,
23-Nov-2023 13:00,0.948,,314.3,,2.353,,1302,,15.61,,53.05,,0.542,
23-Nov-2023 14:00,1.623,,319.7,,3.392,,1449,,16.05,,19.6,,1.528,
23-Nov-2023 15:00,2.305,,300.2,,3.313,,1531,,15.56,,20.41,,2.159,
23-Nov-2023 16:00,1.627,,2.8,,3.901,,1656,,14.02,,40.7,,1.217,
23-Nov-2023 17:00,4.166,,250.8,,10.08,,1749,,12.93,,53.9,,2.321,
23-Nov-2023 18:00,4.903,,354.3,,9.41,,1804,,10.74,,40.11,,3.701,
23-Nov-2023 19:00,4.173,,331.7,,9.21,,1922,,9.27,,20.92,,3.895,
23-Nov-2023 20:00,2.025,,336.6,,4.842,,2037,,8.21,,38.01,,1.579,
23-Nov-2023 21:00,1.971,,304.6,,5.587,,2148,,7.65,,45.06,,1.361,
23-Nov-2023 22:00,2.064,,247.4,,3.941,,2249,,6.99,,54.37,,1.134,
23-Nov-2023 23:00,1.749,,295.2,,4.45,,2324,,6.62,,41.88,,1.281,
24-Nov-2023 00:00,1.854,,127,,4.235,,18,,6.39,,36.68,,1.474,
24-Nov-2023 01:00,3.554,,147.3,,7.175,,141,,6.03,,11.39,,3.484,
24-Nov-2023 02:00,2.702,,232.2,,5.685,,203,,5.86,,75.17,,0.375,
24-Nov-2023 03:00,2.612,,333.9,,4.587,,325,,4.89,,11.88,,2.555,
24-Nov-2023 04:00,4.136,,345,,7.253,,452,,4.99,,12.99,,4.03,
24-Nov-2023 05:00,4.613,,337.9,,6.998,,517,,4.77,,11.92,,4.513,
24-Nov-2023 06:00,5.406,,337.9,,8.06,,624,,4.18,,9.35,,5.334,
24-Nov-2023 07:00,4.51,,331.9,,7.802,,736,,4.47,,10.86,,4.429,
24-Nov-2023 08:00,5.747,,323.8,,8.66,,853,,5.12,,7.38,,5.7,
24-Nov-2023 09:00,5.437,,330.6,,9.51,,930,,6.27,,20.74,,5.08,
24-Nov-2023 10:00,4.91,,311.8,,8.98,,1030,,7.36,,27.3,,4.352,
24-Nov-2023 11:00,6.444,,309.7,,10.15,,1105,,8.37,,10.02,,6.345,
24-Nov-2023 12:00,5.538,,312.4,,8.21,,1233,,9.17,,14.79,,5.353,
24-Nov-2023 13:00,3.628,,266,,7.665,,1314,,9.79,,14.63,,3.51,
24-Nov-2023 14:00,1.646,,297.1,,3.96,,1416,,10.3,,34.38,,1.35,
24-Nov-2023 15:00,1.49,,292.4,,3.059,,1509,,10.23,,31.8,,1.261,
24-Nov-2023 16:00,1.178,,284.5,,2.588,,1645,,9.8,,27.98,,1.037,
24-Nov-2023 17:00,0.988,,83.7,,2.177,,1759,,9.4,,52.4,,0.574,
24-Nov-2023 18:00,1.394,,15.3,,2.431,,1805,,8.26,,39.26,,1.066,
24-Nov-2023 19:00,3.975,,136,,5.783,,1940,,7,,7.64,,3.94,
24-Nov-2023 20:00,2.521,,236.8,,5.763,,2002,,5.8,,60.73,,1.104,
24-Nov-2023 21:00,1.748,,271.7,,3.941,,2112,,3.93,,41.12,,1.297,
24-Nov-2023 22:00,2.623,,185.7,,5.803,,2206,,3.37,,26.88,,2.334,
24-Nov-2023 23:00,4.392,,183.4,,6.155,,2323,,2.5,,7.76,,4.352,
25-Nov-2023 00:00,4.888,,152.2,,7.214,,45,,1.81,,13.86,,4.745,
25-Nov-2023 01:00,5.499,,153.7,,6.998,,123,,1.41,,5.6,,5.473,
25-Nov-2023 02:00,5.203,,144.1,,6.312,,219,,0.91,,6.62,,5.168,
25-Nov-2023 03:00,4.942,,142.9,,6.195,,321,,0.72,,5.7,,4.917,
25-Nov-2023 04:00,4.912,,147.8,,6.097,,450,,0.51,,5.37,,4.89,
25-Nov-2023 05:00,5.013,,142.4,,6.547,,509,,0.01,,6.37,,4.982,
25-Nov-2023 06:00,4.639,,146.2,,5.901,,625,,-0.14,,8.77,,4.584,
25-Nov-2023 07:00,1.602,,80.3,,3.999,,704,,-0.29,,65.16,,0.565,
25-Nov-2023 08:00,1.241,,126.3,,2.412,,840,,1.56,,65.59,,0.427,
25-Nov-2023 09:00,1.468,,299.8,,3.921,,951,,2.59,,38.85,,1.131,
25-Nov-2023 10:00,1.466,,100,,3.137,,1050,,4.01,,50.81,,0.889,
25-Nov-2023 11:00,1.149,,240.9,,3.647,,1142,,6.16,,47.89,,0.747,
25-Nov-2023 12:00,1.592,,312.7,,3.941,,1240,,6.94,,39.31,,1.217,
25-Nov-2023 13:00,1.967,,318.8,,3.882,,1336,,7.84,,26.38,,1.758,
25-Nov-2023 14:00,1.61,,322.5,,4.156,,1443,,8.78,,36.91,,1.276,
