,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Nov-2023 20:00,0.743,,276.2,,1.824,,2042,,62.81,,0.296,
14-Nov-2023 21:00,0.772,,82.2,,1.961,,2153,,37.57,,0.606,
14-Nov-2023 22:00,0.841,,124.3,,2.255,,2207,,65.61,,0.289,
14-Nov-2023 23:00,1.602,,325.4,,2.765,,2312,,20.78,,1.497,
15-Nov-2023 00:00,1.418,,40,,3.529,,19,,16.7,,1.357,
15-Nov-2023 01:00,1.001,,1.4,,1.843,,140,,77.42,,0.087,
15-Nov-2023 02:00,0.554,,39.3,,2.059,,231,,44.01,,0.391,
15-Nov-2023 03:00,1.484,,127.1,,3.078,,352,,49.07,,0.939,
15-Nov-2023 04:00,1.882,,114.7,,4.019,,455,,49.19,,1.188,
15-Nov-2023 05:00,2.127,,149.5,,3.96,,507,,42.96,,1.529,
15-Nov-2023 06:00,0.982,,288,,3.098,,606,,67.46,,0.301,
15-Nov-2023 07:00,1.597,,151.6,,3.392,,715,,39.12,,1.225,
15-Nov-2023 08:00,1.201,,138,,2.451,,830,,62.23,,0.492,
15-Nov-2023 09:00,2.096,,298,,3.568,,908,,35.76,,1.688,
15-Nov-2023 10:00,1.276,,181.2,,2.51,,1007,,52.19,,0.746,
15-Nov-2023 11:00,1.28,,258.9,,3.078,,1154,,50.65,,0.779,
15-Nov-2023 12:00,1.36,,265,,3.313,,1218,,32.8,,1.137,
15-Nov-2023 13:00,2.036,,112.2,,3.745,,1358,,22.84,,1.874,
15-Nov-2023 14:00,3.16,,91.4,,8.53,,1456,,54.7,,1.719,
15-Nov-2023 15:00,3.064,,92.2,,7.978,,1510,,45.46,,2.099,
15-Nov-2023 16:00,2.606,,62.3,,4.666,,1622,,25.9,,2.339,
15-Nov-2023 17:00,1.955,,105.6,,6.155,,1759,,68.27,,0.566,
15-Nov-2023 18:00,2.38,,253.1,,6.508,,1801,,45.58,,1.627,
15-Nov-2023 19:00,2.062,,205.9,,4.097,,1905,,14.89,,1.992,
15-Nov-2023 20:00,2.076,,48.9,,4.352,,2035,,25.37,,1.872,
15-Nov-2023 21:00,1.414,,38.7,,3,,2152,,35.06,,1.149,
15-Nov-2023 22:00,2.43,,312.9,,4.685,,2231,,23.24,,2.23,
15-Nov-2023 23:00,1.297,,318.1,,3.431,,2354,,44.57,,0.904,
16-Nov-2023 00:00,1.852,,336.6,,4.509,,53,,29.01,,1.614,
16-Nov-2023 01:00,2.46,,331.8,,3.353,,107,,20.3,,2.306,
16-Nov-2023 02:00,2.72,,258.7,,4.137,,244,,48.05,,1.763,
16-Nov-2023 03:00,1.639,,55.8,,2.725,,327,,26.06,,1.47,
16-Nov-2023 04:00,1.239,,38.3,,2.177,,400,,32.69,,1.037,
16-Nov-2023 05:00,0.992,,306,,1.804,,542,,34.48,,0.812,
16-Nov-2023 06:00,1.421,,294.6,,2.549,,659,,17.87,,1.352,
16-Nov-2023 07:00,1.771,,300.4,,2.804,,721,,13.32,,1.723,
16-Nov-2023 08:00,0.902,,265.2,,3.215,,857,,21.51,,0.838,
16-Nov-2023 09:00,0.955,,273.7,,3.117,,900,,52.55,,0.553,
16-Nov-2023 10:00,0.976,,221.4,,3.255,,1059,,38.84,,0.751,
16-Nov-2023 11:00,1.361,,179.7,,3.47,,1101,,45.97,,0.923,
16-Nov-2023 12:00,1.66,,203.6,,2.725,,1233,,29.57,,1.439,
16-Nov-2023 13:00,2.161,,200.2,,2.902,,1317,,14.17,,2.095,
16-Nov-2023 14:00,1.506,,199.9,,2.255,,1456,,13.44,,1.464,
16-Nov-2023 15:00,1.482,,231.1,,2.569,,1508,,61.57,,0.626,
16-Nov-2023 16:00,1.506,,334.8,,2.196,,1649,,18.19,,1.43,
16-Nov-2023 17:00,1.085,,331.6,,2.843,,1745,,21.45,,1.009,
16-Nov-2023 18:00,1.114,,115.1,,1.981,,1829,,54.19,,0.616,
16-Nov-2023 19:00,2.197,,134.3,,3.647,,1943,,15.46,,2.117,
16-Nov-2023 20:00,1.621,,205.3,,2.765,,2042,,53.22,,0.921,
16-Nov-2023 21:00,1.116,,50.4,,2.471,,2134,,38.3,,0.866,
16-Nov-2023 22:00,1.12,,288.1,,2.392,,2225,,34.26,,0.92,
16-Nov-2023 23:00,0.447,,64.5,,1.236,,2352,,44.49,,0.312,
17-Nov-2023 00:00,1.038,,211.9,,2.392,,44,,43.51,,0.738,
17-Nov-2023 01:00,0.702,,85.8,,1.608,,115,,41.21,,0.52,
17-Nov-2023 02:00,1.638,,183.6,,2.784,,225,,20.66,,1.532,
17-Nov-2023 03:00,0.611,,320.3,,1.412,,348,,50.55,,0.373,
17-Nov-2023 04:00,1.076,,336.5,,1.687,,441,,32.54,,0.902,
17-Nov-2023 05:00,0.818,,102.1,,2.627,,555,,40.82,,0.61,
17-Nov-2023 06:00,1.551,,143.1,,2.314,,654,,25.94,,1.392,
17-Nov-2023 07:00,1.676,,163.9,,2.49,,720,,22.37,,1.548,
17-Nov-2023 08:00,0.606,,217,,1.628,,857,,66.09,,0.203,
17-Nov-2023 09:00,1.905,,266.9,,3.019,,920,,19.46,,1.795,
17-Nov-2023 10:00,0.848,,286.2,,2.079,,1059,,15.77,,0.816,
17-Nov-2023 11:00,0.834,,273.3,,2.059,,1101,,33.98,,0.687,
17-Nov-2023 12:00,0.754,,288.5,,1.589,,1205,,21.42,,0.701,
17-Nov-2023 13:00,0.924,,243.1,,2.765,,1344,,70,,0.234,
17-Nov-2023 14:00,6.323,,183.6,,10.23,,1448,,12.14,,6.181,
17-Nov-2023 15:00,6.884,,174.9,,9.74,,1524,,17.32,,6.569,
17-Nov-2023 16:00,5.492,,182.3,,9.47,,1601,,10.44,,5.401,
17-Nov-2023 17:00,7.06,,145.9,,11.08,,1740,,7.57,,6.998,
17-Nov-2023 18:00,4.124,,135.2,,7.508,,1800,,16.97,,3.943,
17-Nov-2023 19:00,4.679,,118.8,,6.626,,1932,,6.75,,4.646,
17-Nov-2023 20:00,6.285,,137.5,,9.06,,2050,,9.17,,6.204,
17-Nov-2023 21:00,5.345,,149.9,,8.02,,2130,,14.36,,5.177,
17-Nov-2023 22:00,4.31,,163.2,,8.43,,2251,,12.63,,4.205,
17-Nov-2023 23:00,4.986,,145.8,,9.8,,2356,,14.49,,4.827,
18-Nov-2023 00:00,4.944,,133.8,,7.39,,33,,10.76,,4.857,
18-Nov-2023 01:00,4.543,,136.9,,6.861,,103,,13.34,,4.42,
18-Nov-2023 02:00,7.801,,145.6,,11.68,,245,,7.49,,7.735,
18-Nov-2023 03:00,6.341,,128.3,,10.68,,330,,9.96,,6.245,
18-Nov-2023 04:00,2.453,,116.1,,6.195,,402,,30.11,,2.114,
18-Nov-2023 05:00,2.636,,277.8,,5.509,,537,,41.28,,1.951,
18-Nov-2023 06:00,2.786,,322.5,,6.214,,602,,26.46,,2.489,
18-Nov-2023 07:00,2.445,,322.4,,3.901,,730,,14.19,,2.37,
18-Nov-2023 08:00,1.386,,317,,3.098,,843,,61.18,,0.595,
18-Nov-2023 09:00,0.53,,283,,1.393,,936,,45.08,,0.366,
18-Nov-2023 10:00,1.536,,291.7,,3.705,,1055,,21.31,,1.43,
18-Nov-2023 11:00,2.474,,284.1,,3.509,,1127,,14.66,,2.393,
18-Nov-2023 12:00,2.237,,123.1,,5.822,,1233,,45.85,,1.52,
18-Nov-2023 13:00,4.561,,191.6,,11.15,,1359,,33.27,,3.792,
18-Nov-2023 14:00,7.365,,140.8,,12.86,,1448,,12.42,,7.191,
18-Nov-2023 15:00,5.257,,161.3,,11.23,,1508,,38.28,,4.083,
18-Nov-2023 16:00,6.453,,167.8,,10,,1609,,27.84,,5.691,
18-Nov-2023 17:00,4.822,,102.9,,8.7,,1700,,20.58,,4.511,
18-Nov-2023 18:00,5.418,,115.7,,7.586,,1845,,18.67,,5.13,
18-Nov-2023 19:00,3.934,,117.1,,7.684,,1948,,36.76,,3.124,
18-Nov-2023 20:00,5.713,,118.7,,10.37,,2038,,15.42,,5.506,
18-Nov-2023 21:00,2.989,,204.7,,9.72,,2128,,53.56,,1.682,
18-Nov-2023 22:00,2.729,,183.3,,10,,2255,,30.51,,2.342,
18-Nov-2023 23:00,3.996,,82.7,,7.586,,2343,,66.13,,1.332,
19-Nov-2023 00:00,4.14,,96,,7.606,,4,,20.8,,3.867,
19-Nov-2023 01:00,3.771,,115.3,,5.783,,104,,16.99,,3.605,
19-Nov-2023 02:00,2.528,,134.4,,6.175,,224,,48.72,,1.613,
19-Nov-2023 03:00,1.741,,40.7,,5.019,,347,,68.09,,0.511,
19-Nov-2023 04:00,2.569,,5.8,,5.411,,417,,53.79,,1.436,
19-Nov-2023 05:00,1.997,,296.3,,9.9,,557,,44.64,,1.391,
19-Nov-2023 06:00,11.29,,321,,15.8,,640,,10.64,,11.09,
19-Nov-2023 07:00,13.8,,319.9,,19.74,,723,,5.51,,13.73,
19-Nov-2023 08:00,13.21,,320.8,,17.45,,834,,5.69,,13.14,
19-Nov-2023 09:00,15.12,,316.6,,18.78,,903,,5.4,,15.05,
19-Nov-2023 10:00,12.87,,314.9,,16.58,,1007,,5.38,,12.81,
19-Nov-2023 11:00,11.47,,316.6,,14.58,,1101,,6.16,,11.4,
19-Nov-2023 12:00,9.4,,314.3,,12.62,,1251,,6.66,,9.34,
19-Nov-2023 13:00,9.5,,319.8,,12.86,,1320,,5.98,,9.44,
19-Nov-2023 14:00,10.34,,318.7,,13.58,,1444,,6.72,,10.27,
19-Nov-2023 15:00,12.7,,315,,17.07,,1510,,4.82,,12.65,
19-Nov-2023 16:00,11.95,,320.8,,17.09,,1608,,5.58,,11.89,
19-Nov-2023 17:00,10.53,,328.2,,13.64,,1740,,10.36,,10.35,
19-Nov-2023 18:00,13.12,,328.2,,18.82,,1854,,10.16,,12.92,
19-Nov-2023 19:00,15.1,,312.3,,20.87,,1922,,6.25,,15.01,
19-Nov-2023 20:00,15.2,,314.8,,22.36,,2056,,5.8,,15.12,
19-Nov-2023 21:00,18.48,,317.7,,25.97,,2155,,5.73,,18.38,
19-Nov-2023 22:00,17.51,,325,,25.01,,2223,,6.84,,17.38,
19-Nov-2023 23:00,15.78,,327.9,,22.01,,2316,,7.12,,15.66,
20-Nov-2023 00:00,13.63,,330,,20.21,,40,,8.66,,13.47,
20-Nov-2023 01:00,9.88,,333.3,,17.23,,100,,9.29,,9.75,
20-Nov-2023 02:00,4.83,,357,,11.33,,219,,20.54,,4.52,
20-Nov-2023 03:00,3.254,,127.9,,5.332,,323,,18.18,,3.09,
20-Nov-2023 04:00,1.868,,98.3,,4.195,,400,,45.47,,1.279,
20-Nov-2023 05:00,3.322,,117.3,,6.391,,540,,41.47,,2.451,
20-Nov-2023 06:00,4.564,,197.7,,6.312,,612,,49.57,,2.855,
20-Nov-2023 07:00,4.332,,307.3,,7.41,,732,,28.96,,3.778,
20-Nov-2023 08:00,2.416,,37.4,,6.626,,800,,77.84,,0.185,
20-Nov-2023 09:00,1.148,,299.7,,2.804,,912,,48.19,,0.742,
20-Nov-2023 10:00,1.782,,174.8,,4.117,,1010,,21.06,,1.662,
20-Nov-2023 11:00,1.91,,161.1,,4.039,,1106,,32.61,,1.6,
20-Nov-2023 12:00,2.955,,193.7,,4.45,,1220,,13.34,,2.875,
20-Nov-2023 13:00,0.691,,336.3,,1.883,,1301,,40.68,,0.517,
20-Nov-2023 14:00,1.071,,129.4,,1.883,,1446,,21.91,,0.993,
20-Nov-2023 15:00,3.932,,128.7,,8.1,,1548,,24.57,,3.57,
20-Nov-2023 16:00,7.535,,141.9,,11.62,,1659,,7.79,,7.465,
20-Nov-2023 17:00,9.84,,138.9,,12.53,,1750,,4.3,,9.82,
20-Nov-2023 18:00,9.88,,138.2,,13.13,,1811,,4.42,,9.85,
20-Nov-2023 19:00,8.46,,136.7,,11,,1913,,6.56,,8.41,
20-Nov-2023 20:00,5.335,,123.3,,9.37,,2003,,8.11,,5.281,
20-Nov-2023 21:00,2.653,,91.2,,3.921,,2100,,34.38,,2.175,
20-Nov-2023 22:00,2.254,,93,,3.607,,2258,,40.52,,1.69,
20-Nov-2023 23:00,1.787,,29.6,,3.451,,2304,,63.19,,0.699,
21-Nov-2023 00:00,2.294,,39.3,,4.137,,20,,43.37,,1.636,
21-Nov-2023 01:00,1.693,,336.9,,3,,124,,38.92,,1.302,
21-Nov-2023 02:00,1.063,,299.1,,3,,216,,53.9,,0.592,
21-Nov-2023 03:00,0.972,,156.2,,1.726,,338,,52.64,,0.561,
21-Nov-2023 04:00,1.079,,22.1,,2.157,,406,,47.85,,0.702,
21-Nov-2023 05:00,1.536,,331.5,,3.176,,533,,26.26,,1.375,
21-Nov-2023 06:00,1.431,,22.8,,2.157,,635,,33.07,,1.192,
21-Nov-2023 07:00,1.534,,146.5,,2.569,,742,,43.05,,1.101,
21-Nov-2023 08:00,0.534,,161.5,,2.373,,859,,65.16,,0.188,
21-Nov-2023 09:00,1.351,,171.9,,2.235,,906,,57.64,,0.667,
21-Nov-2023 10:00,2.269,,187.4,,3.333,,1012,,26.95,,2.018,
21-Nov-2023 11:00,2.251,,209.4,,3.274,,1100,,15.83,,2.165,
21-Nov-2023 12:00,0.986,,214.8,,2.059,,1200,,25.17,,0.891,
21-Nov-2023 13:00,1.206,,240.2,,2.177,,1312,,31.02,,1.029,
21-Nov-2023 14:00,0.967,,230.8,,1.706,,1402,,31.8,,0.818,
21-Nov-2023 15:00,0.629,,195,,1.334,,1500,,19.5,,0.593,
21-Nov-2023 16:00,0.105,,189.5,,0.667,,1607,,0.26,,0.105,
21-Nov-2023 17:00,0.654,,58.1,,1.53,,1755,,12.44,,0.639,
21-Nov-2023 18:00,0.679,,53.8,,1.785,,1845,,50.56,,0.414,
21-Nov-2023 19:00,0.615,,189.9,,1.726,,1949,,10.65,,0.604,
21-Nov-2023 20:00,0.794,,105.2,,1.53,,2003,,39.62,,0.604,
21-Nov-2023 21:00,0.335,,46.9,,0.961,,2137,,5.51,,0.333,
21-Nov-2023 22:00,0.346,,93.3,,1.236,,2210,,34.21,,0.285,
21-Nov-2023 23:00,0.278,,355.4,,1.255,,2321,,43.5,,0.198,
22-Nov-2023 00:00,0.648,,97.9,,1.765,,31,,64.3,,0.24,
22-Nov-2023 01:00,0.624,,149.4,,1.432,,109,,9.7,,0.615,
22-Nov-2023 02:00,0.859,,97.3,,1.883,,259,,39.99,,0.65,
22-Nov-2023 03:00,0.577,,31.9,,1.667,,300,,4.46,,0.575,
22-Nov-2023 04:00,0.88,,27.5,,2.569,,409,,62.43,,0.357,
22-Nov-2023 05:00,1.364,,151.1,,2.392,,518,,13.36,,1.327,
22-Nov-2023 06:00,1.035,,66.3,,2.039,,615,,24.22,,0.943,
22-Nov-2023 07:00,1.529,,150.3,,2.098,,730,,21.86,,1.418,
22-Nov-2023 08:00,0.913,,313,,1.863,,829,,61.37,,0.389,
22-Nov-2023 09:00,0.954,,172.4,,1.628,,904,,47.1,,0.631,
22-Nov-2023 10:00,1.476,,203.7,,2.823,,1058,,21.14,,1.376,
22-Nov-2023 11:00,1.438,,252.6,,2.843,,1104,,15.8,,1.383,
22-Nov-2023 12:00,0.654,,275.4,,2.216,,1243,,24.83,,0.593,
22-Nov-2023 13:00,0.536,,284.5,,1.099,,1343,,12.14,,0.523,
22-Nov-2023 14:00,0.875,,277.3,,2.137,,1416,,13.26,,0.851,
22-Nov-2023 15:00,0.501,,192.5,,1.295,,1511,,32.24,,0.421,
22-Nov-2023 16:00,0.891,,192.1,,2.235,,1608,,73.69,,0.154,
22-Nov-2023 17:00,1.165,,115.9,,2.275,,1729,,51.49,,0.694,
22-Nov-2023 18:00,0.896,,128,,1.647,,1859,,50.95,,0.542,
22-Nov-2023 19:00,0.832,,59,,1.883,,1947,,62.86,,0.331,
22-Nov-2023 20:00,1.229,,136.8,,1.941,,2029,,37.78,,0.962,
22-Nov-2023 21:00,1.256,,307.6,,2.373,,2142,,42.05,,0.918,
22-Nov-2023 22:00,0.756,,97,,2.921,,2300,,30.5,,0.649,
22-Nov-2023 23:00,2.861,,180.5,,4.823,,2347,,62.51,,1.157,
23-Nov-2023 00:00,1.62,,190.6,,3.333,,36,,65.36,,0.565,
23-Nov-2023 01:00,1.15,,192.4,,2.647,,120,,76.67,,0.12,
23-Nov-2023 02:00,2.622,,117.2,,4.333,,257,,64.39,,0.965,
23-Nov-2023 03:00,2.681,,182,,4.921,,307,,66.35,,0.882,
23-Nov-2023 04:00,1.446,,151.9,,3.392,,400,,61.3,,0.618,
23-Nov-2023 05:00,1.134,,82.2,,3.039,,508,,70.09,,0.285,
23-Nov-2023 06:00,2.798,,123.5,,4.979,,627,,45.71,,1.906,
23-Nov-2023 07:00,3.418,,305.8,,5.901,,720,,44.59,,2.382,
23-Nov-2023 08:00,2.586,,149.6,,4.411,,818,,39.18,,1.981,
23-Nov-2023 09:00,2.338,,202.9,,4.235,,955,,19.85,,2.198,
23-Nov-2023 10:00,2.582,,321.4,,4.529,,1024,,47.56,,1.692,
23-Nov-2023 11:00,1.535,,212.7,,3.176,,1127,,32.89,,1.282,
23-Nov-2023 12:00,0.561,,60.2,,1.432,,1200,,65.16,,0.198,
23-Nov-2023 13:00,0.741,,44.2,,2.216,,1346,,26.59,,0.661,
23-Nov-2023 14:00,0.556,,355.8,,2.275,,1404,,34.04,,0.458,
23-Nov-2023 15:00,2.513,,288.2,,4.881,,1546,,9.21,,2.481,
23-Nov-2023 16:00,4.568,,296,,7.978,,1632,,40.75,,3.412,
23-Nov-2023 17:00,7.367,,323,,11.64,,1739,,23.57,,6.744,
23-Nov-2023 18:00,9.9,,309.4,,12.78,,1849,,4.6,,9.87,
23-Nov-2023 19:00,9.76,,312.6,,12.17,,1956,,4.72,,9.73,
23-Nov-2023 20:00,9.12,,323.9,,13.45,,2047,,5.61,,9.08,
23-Nov-2023 21:00,8.94,,328.3,,12.35,,2131,,5.7,,8.89,
23-Nov-2023 22:00,7.197,,331.7,,10.25,,2202,,8.66,,7.114,
23-Nov-2023 23:00,6.713,,326.2,,9.37,,2323,,9.17,,6.627,
24-Nov-2023 00:00,5.536,,348.3,,8.35,,24,,9.84,,5.454,
24-Nov-2023 01:00,4.715,,359,,7.214,,142,,13.16,,4.59,
24-Nov-2023 02:00,5.702,,340.1,,9.45,,221,,10.38,,5.608,
24-Nov-2023 03:00,7.355,,337.1,,10.31,,357,,12.31,,7.185,
24-Nov-2023 04:00,9.21,,323,,11.35,,425,,4.77,,9.17,
24-Nov-2023 05:00,9.82,,327.6,,12.9,,549,,5.8,,9.77,
24-Nov-2023 06:00,9.53,,329,,13.8,,609,,7.16,,9.45,
24-Nov-2023 07:00,8.48,,334.4,,12.04,,759,,11.01,,8.32,
24-Nov-2023 08:00,9.74,,323.3,,12.11,,855,,5.47,,9.69,
24-Nov-2023 09:00,11.37,,325.3,,15.01,,940,,5.58,,11.31,
24-Nov-2023 10:00,9.49,,324.2,,12.13,,1004,,5.83,,9.44,
24-Nov-2023 11:00,8.06,,312.3,,11.09,,1112,,10.63,,7.926,
24-Nov-2023 12:00,7.028,,303.3,,10.19,,1209,,7.75,,6.964,
24-Nov-2023 13:00,3.294,,317.6,,7.351,,1359,,21.19,,3.068,
24-Nov-2023 14:00,3.939,,300.5,,7.665,,1403,,12.18,,3.85,
24-Nov-2023 15:00,3.719,,299.9,,5.548,,1513,,7.5,,3.688,
24-Nov-2023 16:00,2.916,,274.8,,5.175,,1600,,30.86,,2.493,
24-Nov-2023 17:00,1.924,,227.4,,3.353,,1710,,43.88,,1.36,
24-Nov-2023 18:00,0.816,,340.2,,2.529,,1810,,22.18,,0.755,
24-Nov-2023 19:00,0.986,,67.3,,2.451,,1941,,58.12,,0.479,
24-Nov-2023 20:00,4.593,,326.8,,9.8,,2057,,10.24,,4.519,
24-Nov-2023 21:00,7.818,,318.5,,10.76,,2128,,6.22,,7.772,
24-Nov-2023 22:00,7.503,,334.9,,11.6,,2219,,11.57,,7.35,
24-Nov-2023 23:00,6.82,,329.8,,9.82,,2334,,9.14,,6.733,
25-Nov-2023 00:00,4.344,,350.8,,7.527,,1,,13.98,,4.215,
25-Nov-2023 01:00,3.001,,346.2,,5.959,,108,,11.55,,2.94,
25-Nov-2023 02:00,2.132,,13.5,,3.529,,210,,20.39,,1.997,
25-Nov-2023 03:00,2.072,,3.2,,3.549,,311,,15.65,,1.994,
25-Nov-2023 04:00,2.018,,30.3,,3.372,,433,,21.29,,1.879,
25-Nov-2023 05:00,1.667,,31.9,,3.019,,540,,21.57,,1.549,
25-Nov-2023 06:00,1.802,,323.7,,3.862,,656,,28.28,,1.582,
25-Nov-2023 07:00,3.06,,334.1,,4.705,,718,,8.86,,3.024,
25-Nov-2023 08:00,2.689,,357.7,,5.273,,808,,35.96,,2.159,
25-Nov-2023 09:00,0.781,,56.3,,2.353,,959,,58.12,,0.379,
25-Nov-2023 10:00,1.301,,116.1,,2.49,,1007,,17.1,,1.243,
25-Nov-2023 11:00,1.449,,123.4,,2.745,,1119,,19.89,,1.361,
25-Nov-2023 12:00,1.415,,39.2,,3.098,,1242,,23.49,,1.296,
25-Nov-2023 13:00,1.6,,59.4,,4.293,,1313,,26.72,,1.426,
25-Nov-2023 14:00,1.485,,108,,3.039,,1441,,24.39,,1.35,
25-Nov-2023 15:00,2.774,,223.1,,3.882,,1549,,17.62,,2.643,
25-Nov-2023 16:00,2.505,,225.9,,3.588,,1608,,5.55,,2.494,
25-Nov-2023 17:00,1.174,,147.3,,2.196,,1711,,68.44,,0.336,
25-Nov-2023 18:00,2.017,,116.1,,4.783,,1854,,28.02,,1.776,
25-Nov-2023 19:00,3.742,,141.3,,5.489,,1915,,15.17,,3.611,
25-Nov-2023 20:00,2.006,,125.4,,3.215,,2001,,18.96,,1.896,
25-Nov-2023 21:00,2.017,,128.8,,4.313,,2143,,36.67,,1.604,
25-Nov-2023 22:00,1.765,,47,,3,,2218,,17.88,,1.679,
25-Nov-2023 23:00,1.247,,254.4,,3,,2329,,72.57,,0.246,
26-Nov-2023 00:00,1.963,,302.7,,3.823,,29,,65.28,,0.688,
26-Nov-2023 01:00,1.18,,6.8,,2.784,,147,,40.7,,0.882,
26-Nov-2023 02:00,1.45,,42,,3.157,,231,,46.93,,0.963,
26-Nov-2023 03:00,1.412,,50.7,,2.627,,359,,49.66,,0.881,
26-Nov-2023 04:00,2.567,,98.4,,3.431,,426,,17.08,,2.453,
26-Nov-2023 05:00,0.888,,85.4,,2.706,,509,,56.08,,0.462,
26-Nov-2023 06:00,1.969,,102.9,,3,,632,,21.65,,1.828,
26-Nov-2023 07:00,1.666,,114.1,,2.941,,703,,26.02,,1.494,
26-Nov-2023 08:00,2.485,,167.3,,3.764,,853,,12.01,,2.43,
26-Nov-2023 09:00,2.182,,191.5,,3.764,,901,,21.63,,2.027,
26-Nov-2023 10:00,0.939,,186.6,,2,,1002,,29.72,,0.812,
26-Nov-2023 11:00,0.751,,194.3,,1.745,,1123,,33.85,,0.62,
26-Nov-2023 12:00,0.534,,272.2,,1.412,,1237,,16.7,,0.512,
26-Nov-2023 13:00,0.828,,240.5,,1.824,,1347,,37.55,,0.65,
26-Nov-2023 14:00,0.838,,221.1,,1.863,,1404,,31.24,,0.713,
26-Nov-2023 15:00,0.827,,321.6,,1.628,,1502,,55.24,,0.443,
26-Nov-2023 16:00,0.267,,70.4,,0.785,,1649,,0.44,,0.267,
26-Nov-2023 17:00,1.636,,62.1,,2.529,,1738,,15.73,,1.574,
26-Nov-2023 18:00,2.561,,126.5,,3.823,,1851,,16.6,,2.453,
26-Nov-2023 19:00,2.712,,137.6,,4.333,,1955,,21.94,,2.513,
26-Nov-2023 20:00,1.664,,127.2,,3.823,,2001,,24.66,,1.51,
26-Nov-2023 21:00,0.692,,2.2,,2.235,,2155,,28.49,,0.607,
26-Nov-2023 22:00,0.983,,344.5,,2.431,,2227,,49.57,,0.615,
26-Nov-2023 23:00,1.154,,287.2,,2.961,,2308,,49.37,,0.726,
27-Nov-2023 00:00,1.047,,134.5,,2.765,,18,,43.3,,0.748,
27-Nov-2023 01:00,1.382,,133.5,,2.608,,149,,32,,1.166,
27-Nov-2023 02:00,1.553,,105.9,,2.745,,219,,30.96,,1.326,
27-Nov-2023 03:00,2.694,,108,,4.548,,358,,21.63,,2.502,
27-Nov-2023 04:00,2.652,,138.1,,4.764,,401,,23.45,,2.43,
27-Nov-2023 05:00,2.6,,102.9,,3.411,,514,,23.33,,2.384,
27-Nov-2023 06:00,2.203,,134.5,,3.431,,655,,15.76,,2.12,
27-Nov-2023 07:00,2.571,,117.5,,3.529,,756,,25.09,,2.324,
27-Nov-2023 08:00,2.324,,139.1,,3.196,,808,,14.15,,2.253,
27-Nov-2023 09:00,1.769,,161.7,,2.353,,1000,,15.14,,1.708,
27-Nov-2023 10:00,1.486,,189.3,,2.667,,1006,,12.12,,1.453,
27-Nov-2023 11:00,,BL,,BL,,BL,,BL,,BL,,BL
27-Nov-2023 12:00,,BL,,BL,,BL,,BL,,BL,,BL
27-Nov-2023 13:00,1.648,,198.5,,2.569,,1351,,16.6,,1.579,
27-Nov-2023 14:00,0.965,,189.2,,1.804,,1459,,17.1,,0.922,
27-Nov-2023 15:00,0.725,,200.6,,2.098,,1506,,9.3,,0.715,
27-Nov-2023 16:00,1.662,,9.9,,2.255,,1638,,6.58,,1.651,
27-Nov-2023 17:00,0.884,,40.7,,2.941,,1755,,61.8,,0.369,
27-Nov-2023 18:00,1.091,,85.4,,2.255,,1858,,45.25,,0.751,
27-Nov-2023 19:00,1.518,,108.8,,3.039,,1946,,44.54,,1.059,
27-Nov-2023 20:00,1.586,,62.6,,3.078,,2038,,32.77,,1.326,
27-Nov-2023 21:00,1.678,,317.7,,3.353,,2100,,16.95,,1.605,
27-Nov-2023 22:00,1.4,,59.6,,2.549,,2209,,60.27,,0.625,
27-Nov-2023 23:00,1.555,,268,,2.667,,2330,,56.63,,0.795,
28-Nov-2023 00:00,1.944,,130.7,,2.98,,28,,24.73,,1.763,
28-Nov-2023 01:00,0.976,,94.5,,2.098,,132,,34.87,,0.795,
28-Nov-2023 02:00,0.411,,346.8,,1.334,,237,,27.4,,0.364,
28-Nov-2023 03:00,0.903,,70.9,,2.059,,355,,40.33,,0.679,
28-Nov-2023 04:00,1.736,,113.1,,2.902,,459,,17.78,,1.652,
28-Nov-2023 05:00,1.776,,143.7,,2.843,,537,,12.81,,1.732,
28-Nov-2023 06:00,2.874,,123.9,,3.882,,625,,16.65,,2.753,
28-Nov-2023 07:00,1.827,,134,,2.549,,709,,18.6,,1.73,
28-Nov-2023 08:00,1.315,,129.8,,2.333,,815,,23.5,,1.204,
28-Nov-2023 09:00,1.659,,156,,2.294,,914,,8.74,,1.64,
28-Nov-2023 10:00,1.55,,149,,2.49,,1003,,16.64,,1.485,
28-Nov-2023 11:00,1.532,,195.2,,2.51,,1111,,20.54,,1.434,
28-Nov-2023 12:00,0.902,,168.8,,1.961,,1234,,30.88,,0.771,
28-Nov-2023 13:00,1.38,,213,,2.196,,1328,,18.72,,1.306,
28-Nov-2023 14:00,1,,269.8,,2.098,,1400,,16.68,,0.957,
28-Nov-2023 15:00,0.287,,285,,1.353,,1540,,20.48,,0.269,
28-Nov-2023 16:00,0.874,,283.1,,1.902,,1651,,45.7,,0.596,
28-Nov-2023 17:00,0.943,,79.3,,2.314,,1718,,27.55,,0.834,
28-Nov-2023 18:00,1.008,,303.5,,2.157,,1817,,63.77,,0.383,
28-Nov-2023 19:00,0.788,,284.6,,1.981,,1930,,22.36,,0.728,
28-Nov-2023 20:00,1.444,,104.7,,2.686,,2034,,25.32,,1.303,
28-Nov-2023 21:00,1.483,,137.6,,2.333,,2140,,71.99,,0.312,
