,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Nov-2023 23:00,1.067,,265.5,,2.451,,2355,,-1.66,,9.11,,1.053,,15.9,
12-Nov-2023 00:00,1.098,,262.9,,2.206,,13,,-2.2,,7.2,,1.089,,9.1,
12-Nov-2023 01:00,1.001,,262.5,,2.059,,106,,-2.66,,9.06,,0.988,,5.5,
12-Nov-2023 02:00,0.856,,261.8,,2.206,,220,,-3.11,,8.23,,0.847,,11.2,
12-Nov-2023 03:00,0.732,,268.9,,1.814,,341,,-3.34,,12.68,,0.714,,4.7,
12-Nov-2023 04:00,0.803,,271.6,,2.353,,408,,-3.6,,10.63,,0.789,,16.6,
12-Nov-2023 05:00,0.91,,262.3,,2.353,,533,,-3.62,,9.15,,0.899,,13.9,
12-Nov-2023 06:00,0.954,,277.3,,1.961,,635,,-3.97,,17.72,,0.908,,16.8,
12-Nov-2023 07:00,0.673,,285,,1.912,,701,,-1.57,,12.55,,0.657,,23.5,
12-Nov-2023 08:00,0.469,,96.7,,1.814,,853,,5.15,,63.28,,0.183,,32,
12-Nov-2023 09:00,0.886,,126,,3.088,,931,,9.06,,58.22,,0.428,,3.9,
12-Nov-2023 10:00,2.043,,89,,4.803,,1024,,8.74,,22.44,,1.886,,8,
12-Nov-2023 11:00,1.443,,107.7,,4.117,,1106,,10.01,,36.9,,1.143,,9.2,
12-Nov-2023 12:00,1.968,,244,,7.106,,1243,,11.43,,42.84,,1.417,,13,
12-Nov-2023 13:00,2.374,,243.8,,8.04,,1322,,11.02,,33.9,,1.958,,17.6,
12-Nov-2023 14:00,1.818,,243.7,,6.175,,1410,,11.47,,35.16,,1.475,,9.8,
12-Nov-2023 15:00,1.447,,212.1,,5.734,,1506,,10.09,,67.45,,0.444,,12.7,
12-Nov-2023 16:00,0.493,,35,,1.961,,1613,,6.83,,49.24,,0.311,,30,
12-Nov-2023 17:00,0.711,,284,,2.696,,1755,,4.46,,56.22,,0.369,,30.5,
12-Nov-2023 18:00,1.428,,258.6,,5.881,,1823,,5.44,,34.09,,1.175,,13.7,
12-Nov-2023 19:00,1.383,,258.1,,5.048,,1921,,4.95,,40.26,,1.041,,13.2,
12-Nov-2023 20:00,0.738,,218.7,,4.999,,2013,,4.13,,47.42,,0.485,,14.2,
12-Nov-2023 21:00,0.884,,178.9,,5.097,,2121,,3.6,,64.81,,0.318,,10.9,
12-Nov-2023 22:00,0.755,,179.2,,5.979,,2248,,2.18,,62.6,,0.304,,11.2,
12-Nov-2023 23:00,0.797,,112.8,,3.235,,2306,,2.68,,59.87,,0.361,,7.7,
13-Nov-2023 00:00,1.719,,219.4,,6.273,,15,,4.44,,47.64,,1.124,,2.3,
13-Nov-2023 01:00,2.207,,233.2,,9.21,,149,,5.33,,34.82,,1.799,,16,
13-Nov-2023 02:00,2.07,,233,,11.22,,204,,5.24,,30.79,,1.771,,7.5,
13-Nov-2023 03:00,2.029,,238.2,,7.351,,306,,5.05,,31.95,,1.713,,6.3,
13-Nov-2023 04:00,1.396,,209.3,,9.21,,407,,3.76,,64.06,,0.523,,10.9,
13-Nov-2023 05:00,0.513,,166.7,,2.696,,536,,1.64,,68.68,,0.144,,12.2,
13-Nov-2023 06:00,0.511,,143.6,,5.097,,659,,1.17,,58.86,,0.241,,17.8,
13-Nov-2023 07:00,0.569,,95.8,,3.872,,700,,2.42,,28.23,,0.5,,26.1,
13-Nov-2023 08:00,1.611,,98.3,,3.823,,824,,4.23,,28.91,,1.406,,13.1,
13-Nov-2023 09:00,1.778,,118.5,,4.754,,947,,5.42,,30.63,,1.524,,11.3,
13-Nov-2023 10:00,2.05,,110.6,,5.783,,1031,,6.63,,30.8,,1.753,,11.2,
13-Nov-2023 11:00,1.771,,117.5,,4.607,,1148,,7.69,,38.23,,1.377,,11.3,
13-Nov-2023 12:00,1.935,,198.8,,6.812,,1228,,9.15,,53.18,,1.101,,18.8,
13-Nov-2023 13:00,1.775,,233.1,,6.273,,1331,,9.7,,34.81,,1.447,,15.5,
13-Nov-2023 14:00,1.749,,230.7,,6.077,,1403,,9.29,,36.18,,1.4,,18.8,
13-Nov-2023 15:00,1.651,,227.9,,6.567,,1514,,8.01,,34.73,,1.348,,23.3,
13-Nov-2023 16:00,1.46,,233.8,,6.616,,1600,,5.89,,37.66,,1.145,,42.1,
13-Nov-2023 17:00,1.466,,252.8,,5.342,,1750,,4.81,,37.93,,1.144,,27.9,
13-Nov-2023 18:00,1.587,,252,,5.979,,1804,,4.35,,37.91,,1.239,,23.6,
13-Nov-2023 19:00,1.272,,231.7,,5.391,,1918,,4.17,,43.21,,0.91,,16.3,
13-Nov-2023 20:00,0.644,,253,,3.333,,2003,,3.17,,40.89,,0.48,,20.2,
13-Nov-2023 21:00,0.983,,276.5,,3.333,,2140,,2.94,,27.95,,0.866,,11.6,
13-Nov-2023 22:00,1.189,,244.2,,5.979,,2206,,2.78,,52.95,,0.681,,16.1,
13-Nov-2023 23:00,0.308,,274.8,,1.863,,2352,,-0.27,,55.35,,0.164,,19.3,
14-Nov-2023 00:00,0.424,,268,,2.255,,33,,-1.92,,43.45,,0.302,,19.1,
14-Nov-2023 01:00,0.634,,277,,1.863,,106,,-3.12,,17.86,,0.603,,14.3,
14-Nov-2023 02:00,0.684,,281.2,,1.471,,300,,-3.54,,5.71,,0.681,,12.2,
14-Nov-2023 03:00,0.677,,269.8,,2.843,,306,,-3.38,,21.91,,0.628,,9.2,
14-Nov-2023 04:00,0.724,,276.9,,2.549,,457,,-3.47,,17.48,,0.69,,10.3,
14-Nov-2023 05:00,0.756,,279.6,,3.039,,525,,-3.17,,28.25,,0.664,,11.2,
14-Nov-2023 06:00,0.773,,277.6,,2.451,,623,,-3.79,,26.71,,0.689,,17.7,
14-Nov-2023 07:00,0.336,,288.9,,1.52,,711,,-1.6,,21.4,,0.312,,49.2,
14-Nov-2023 08:00,0.431,,150.5,,2.451,,854,,3.71,,34.18,,0.354,,29.8,
14-Nov-2023 09:00,0.868,,142.9,,2.941,,955,,5.86,,33.21,,0.722,,11.1,
14-Nov-2023 10:00,1.634,,96.2,,3.921,,1057,,7.41,,31.07,,1.394,,10.5,
14-Nov-2023 11:00,1.826,,91.2,,4.411,,1150,,8.96,,30.27,,1.571,,11.7,
14-Nov-2023 12:00,2.03,,243.9,,6.371,,1218,,10.22,,49,,1.287,,11,
14-Nov-2023 13:00,2.518,,249.8,,9.36,,1319,,9.88,,37.61,,1.975,,24.5,
14-Nov-2023 14:00,2.147,,253.3,,9.12,,1400,,9.33,,40.92,,1.599,,27.3,
14-Nov-2023 15:00,1.205,,157.3,,4.754,,1537,,8.22,,50.16,,0.743,,18.1,
14-Nov-2023 16:00,0.768,,100.7,,3.039,,1605,,5.97,,35.38,,0.621,,26.5,
14-Nov-2023 17:00,0.527,,285.9,,1.372,,1756,,3.03,,40.92,,0.392,,76.3,
14-Nov-2023 18:00,0.619,,270.1,,1.618,,1824,,0.75,,16.36,,0.593,,38.6,
14-Nov-2023 19:00,0.686,,289.2,,2.402,,1955,,-0.81,,18.18,,0.651,,37.4,
14-Nov-2023 20:00,0.741,,275.7,,1.912,,2020,,-1.77,,16.67,,0.71,,33.2,
14-Nov-2023 21:00,0.816,,275.5,,2.01,,2122,,-2.42,,15.92,,0.784,,25.2,
14-Nov-2023 22:00,0.617,,275.1,,2.304,,2257,,-2.68,,11.47,,0.605,,20.5,
14-Nov-2023 23:00,1.041,,270.7,,2.696,,2335,,-2.68,,13.42,,1.013,,19.5,
15-Nov-2023 00:00,0.626,,271,,2.059,,46,,-3.09,,20.47,,0.586,,11.2,
15-Nov-2023 01:00,0.761,,280.5,,1.863,,107,,-3.62,,17.16,,0.727,,8.8,
15-Nov-2023 02:00,0.712,,273.2,,2.5,,236,,-3.79,,31.93,,0.602,,5.5,
15-Nov-2023 03:00,0.766,,287,,2.353,,313,,-4.05,,31.55,,0.65,,5.2,
15-Nov-2023 04:00,0.771,,272.3,,2.451,,453,,-4.42,,16.92,,0.738,,7.5,
15-Nov-2023 05:00,0.726,,274.3,,2.206,,545,,-4.61,,12.72,,0.708,,11,
15-Nov-2023 06:00,0.757,,268.8,,1.912,,650,,-4.58,,22.61,,0.698,,15.3,
15-Nov-2023 07:00,0.819,,293.9,,3.627,,747,,-2.43,,52.97,,0.469,,66,
15-Nov-2023 08:00,1.247,,89,,5.783,,831,,2.33,,38.76,,0.961,,22.2,
15-Nov-2023 09:00,1.026,,107.6,,3.382,,937,,4.99,,24.97,,0.928,,12.4,
15-Nov-2023 10:00,1.384,,134.1,,3.97,,1037,,5.52,,36.44,,1.104,,13,
15-Nov-2023 11:00,0.824,,5.1,,4.999,,1159,,5.95,,64.56,,0.301,,22.9,
15-Nov-2023 12:00,0.9,,181.7,,3.725,,1201,,5.85,,61.64,,0.379,,12.7,
15-Nov-2023 13:00,1.515,,117.7,,4.901,,1318,,5.59,,27.05,,1.346,,0.5,
15-Nov-2023 14:00,0.971,,265.9,,3.48,,1439,,4.74,,35.38,,0.785,,17,
15-Nov-2023 15:00,0.797,,267.9,,2.353,,1517,,3.05,,35.34,,0.645,,18.2,
15-Nov-2023 16:00,0.853,,283.3,,2.794,,1619,,2.25,,49.14,,0.539,,11.6,
15-Nov-2023 17:00,0.545,,247.5,,1.814,,1736,,0.68,,19.83,,0.512,,21.4,
15-Nov-2023 18:00,0.52,,290.1,,1.765,,1812,,0.23,,53.05,,0.297,,15.7,
15-Nov-2023 19:00,0.69,,132.6,,2.157,,1924,,0.16,,55.15,,0.37,,15,
15-Nov-2023 20:00,1.122,,73,,3.529,,2011,,0,,50.02,,0.694,,3.9,
15-Nov-2023 21:00,0.741,,93.6,,2.843,,2109,,0.04,,75.63,,0.095,,5.8,
15-Nov-2023 22:00,1.011,,209.3,,5.979,,2223,,1.32,,55.13,,0.543,,4.6,
15-Nov-2023 23:00,1.099,,65.2,,3.676,,2305,,0.26,,48.35,,0.708,,0.5,
16-Nov-2023 00:00,0.519,,14.9,,2.794,,2,,0.1,,68.73,,0.145,,1.9,
16-Nov-2023 01:00,0.794,,72.7,,3.088,,111,,0.05,,57.22,,0.398,,2.6,
16-Nov-2023 02:00,1.003,,245.4,,4.119,,225,,1.17,,51.83,,0.592,,2.4,
16-Nov-2023 03:00,1.331,,241.2,,5.489,,322,,2.1,,35.7,,1.073,,3,
16-Nov-2023 04:00,1.186,,189.8,,4.803,,404,,0.97,,62.15,,0.488,,1.4,
16-Nov-2023 05:00,0.701,,79.4,,2.598,,519,,-0.84,,39.14,,0.537,,2.8,
16-Nov-2023 06:00,0.978,,82.5,,2.745,,624,,-1.25,,43.01,,0.702,,4.3,
16-Nov-2023 07:00,0.405,,120.4,,2.157,,730,,-1.12,,48.23,,0.261,,4.2,
16-Nov-2023 08:00,0.386,,332.9,,2.501,,805,,-0.69,,76.66,,0.04,,5.1,
16-Nov-2023 09:00,0.458,,177.6,,1.716,,947,,-0.23,,56.91,,0.232,,4.6,
16-Nov-2023 10:00,0.796,,143.8,,2.353,,1021,,0.1,,43.25,,0.569,,4.3,
16-Nov-2023 11:00,0.603,,160.5,,2.794,,1157,,1.89,,64.79,,0.217,,2.7,
16-Nov-2023 12:00,1.16,,109.2,,3.235,,1200,,2.24,,42.21,,0.845,,4,
16-Nov-2023 13:00,1.012,,81.8,,3.039,,1338,,2.66,,28.25,,0.889,,9.1,
16-Nov-2023 14:00,0.825,,64,,2.549,,1438,,2.77,,43.33,,0.589,,8.9,
16-Nov-2023 15:00,0.483,,53.2,,1.716,,1543,,2.61,,32.63,,0.404,,12.4,
16-Nov-2023 16:00,0.563,,53.8,,1.716,,1631,,2.18,,21.59,,0.523,,14.2,
16-Nov-2023 17:00,0.278,,41.6,,1.324,,1715,,1.88,,29.39,,0.241,,16.1,
16-Nov-2023 18:00,0.079,,356.8,,0.981,,1800,,1.76,,22.26,,0.073,,16.2,
16-Nov-2023 19:00,0.061,,44.8,,1.128,,1933,,1.17,,40.58,,0.046,,18.9,
16-Nov-2023 20:00,0.326,,310.8,,1.471,,2016,,0.23,,4.69,,0.324,,24.3,
16-Nov-2023 21:00,0.58,,268.5,,1.716,,2123,,-1.12,,9.27,,0.572,,21.4,
16-Nov-2023 22:00,0.686,,275.3,,2.5,,2249,,-1.85,,19.24,,0.647,,20.5,
16-Nov-2023 23:00,0.705,,259.2,,1.765,,2308,,-1.94,,13.2,,0.687,,9.9,
17-Nov-2023 00:00,0.72,,263.6,,2.157,,55,,-2.35,,12.97,,0.701,,12.5,
17-Nov-2023 01:00,0.601,,268.8,,2.059,,123,,-2.47,,14.1,,0.583,,7.7,
17-Nov-2023 02:00,0.613,,269.5,,1.618,,236,,-2.7,,8.31,,0.607,,6.4,
17-Nov-2023 03:00,0.371,,271.4,,1.177,,309,,-3.24,,11.71,,0.363,,6.1,
17-Nov-2023 04:00,0.643,,259.3,,1.52,,422,,-3.24,,8.6,,0.635,,10.4,
17-Nov-2023 05:00,0.445,,270.1,,1.226,,501,,-3.25,,13.79,,0.432,,6.3,
17-Nov-2023 06:00,0.434,,282.9,,0.981,,611,,-3.3,,6.38,,0.431,,13.5,
17-Nov-2023 07:00,0.724,,274.2,,1.373,,749,,-1.94,,18.64,,0.686,,30.7,
17-Nov-2023 08:00,0.213,,264.8,,0.932,,853,,-0.51,,32.56,,0.179,,31.1,
17-Nov-2023 09:00,0.467,,254.1,,2.255,,943,,0.26,,28.84,,0.408,,9.7,
17-Nov-2023 10:00,0.535,,354.4,,2.108,,1049,,1.77,,43.74,,0.379,,5.1,
17-Nov-2023 11:00,0.849,,82.2,,2.304,,1134,,1.97,,50.32,,0.521,,6.6,
17-Nov-2023 12:00,1.413,,100.2,,4.313,,1251,,2.75,,44.94,,0.978,,10.5,
17-Nov-2023 13:00,1.681,,100.7,,3.872,,1346,,3.24,,33.05,,1.401,,8.8,
17-Nov-2023 14:00,1.659,,100.2,,4.215,,1415,,3.52,,29.47,,1.439,,12,
17-Nov-2023 15:00,1.903,,86.3,,4.117,,1516,,2.71,,24.82,,1.724,,16,
17-Nov-2023 16:00,0.794,,57.8,,2.99,,1600,,2.44,,27.72,,0.701,,18.8,
17-Nov-2023 17:00,0.653,,55.8,,1.814,,1725,,2.06,,34.68,,0.533,,17.3,
17-Nov-2023 18:00,0.48,,311.6,,2.255,,1824,,1.34,,46.15,,0.324,,20,
17-Nov-2023 19:00,0.455,,281.7,,1.569,,1904,,0.72,,54.63,,0.248,,17.4,
17-Nov-2023 20:00,0.671,,283.3,,2.108,,2034,,0.56,,50.97,,0.405,,15.6,
17-Nov-2023 21:00,0.283,,290.3,,1.226,,2135,,0.4,,41.27,,0.21,,19.7,
17-Nov-2023 22:00,0.424,,275.5,,1.422,,2259,,0.35,,65.46,,0.147,,15.9,
17-Nov-2023 23:00,0.74,,65.2,,3.431,,2343,,0.35,,65.67,,0.254,,4,
18-Nov-2023 00:00,0.617,,294.6,,3.235,,13,,0.48,,63.84,,0.234,,6.7,
18-Nov-2023 01:00,0.573,,7.1,,2.353,,107,,0.33,,74.17,,0.093,,4.9,
18-Nov-2023 02:00,0.67,,286.9,,2.745,,238,,0.49,,47.22,,0.442,,1.4,
18-Nov-2023 03:00,0.415,,281.5,,2.353,,346,,0.13,,48.01,,0.269,,4.9,
18-Nov-2023 04:00,0.575,,228.7,,2.402,,426,,0.17,,77.52,,0.048,,4.8,
18-Nov-2023 05:00,0.474,,96.8,,2.402,,509,,0.21,,52.79,,0.273,,5.6,
18-Nov-2023 06:00,0.492,,24.4,,1.667,,632,,0.38,,31.96,,0.416,,4.7,
18-Nov-2023 07:00,1.002,,91.4,,3.235,,720,,0.65,,38.88,,0.771,,4.9,
18-Nov-2023 08:00,1.156,,83.4,,3.872,,819,,0.78,,38.59,,0.894,,5.2,
18-Nov-2023 09:00,1.482,,91.4,,4.313,,1000,,2.73,,21.56,,1.377,,3.8,
18-Nov-2023 10:00,1.682,,108.3,,4.509,,1007,,3.32,,49.51,,1.054,,3.9,
18-Nov-2023 11:00,2.165,,225.9,,7.645,,1148,,1.92,,33.47,,1.795,,4.9,
18-Nov-2023 12:00,2.021,,230.6,,8.09,,1200,,1.61,,33.79,,1.67,,6.6,
18-Nov-2023 13:00,2.038,,247,,6.812,,1339,,2.83,,32.02,,1.719,,0.9,
18-Nov-2023 14:00,2.699,,236.1,,11.08,,1431,,3.3,,31.77,,2.284,,2.8,
18-Nov-2023 15:00,2.27,,235.7,,9.07,,1507,,2.13,,31.82,,1.92,,5.8,
18-Nov-2023 16:00,2.287,,238.4,,7.89,,1656,,2.67,,33.02,,1.907,,3.2,
18-Nov-2023 17:00,2.684,,233.5,,10.34,,1717,,2.55,,33.46,,2.226,,5.3,
18-Nov-2023 18:00,2.561,,239.8,,11.27,,1846,,2.08,,34.58,,2.094,,6.9,
18-Nov-2023 19:00,1.964,,240,,9.36,,1948,,0.58,,36.11,,1.574,,9.4,
18-Nov-2023 20:00,2.335,,231.1,,9.7,,2014,,0.87,,26.88,,2.077,,5.4,
18-Nov-2023 21:00,2.329,,240.2,,9.36,,2133,,0.15,,31.23,,1.983,,4.9,
18-Nov-2023 22:00,2.315,,240.4,,10.19,,2248,,0.46,,29.89,,2,,2.1,
18-Nov-2023 23:00,3.433,,235.8,,13.97,,2351,,0.74,,34.9,,2.796,,-1.8,
19-Nov-2023 00:00,4.984,,234.4,,19.16,,51,,0.61,,35.31,,4.037,,,AV
19-Nov-2023 01:00,4.674,,240.5,,16.86,,127,,-0.29,,38.1,,3.64,,,AV
19-Nov-2023 02:00,3.155,,250.9,,14.41,,211,,-0.67,,50.58,,1.925,,,AV
19-Nov-2023 03:00,3.564,,232.5,,11.86,,328,,-1.54,,26.62,,3.179,,-2.7,
19-Nov-2023 04:00,2.76,,258.5,,9.7,,409,,-1.48,,42.66,,1.994,,-0.8,
19-Nov-2023 05:00,1.724,,306,,6.028,,526,,-0.93,,36.57,,1.372,,4,
19-Nov-2023 06:00,1.244,,311.5,,6.861,,604,,-3.03,,42.89,,0.895,,11.4,
19-Nov-2023 07:00,1.367,,327.9,,5.783,,733,,-2.21,,37.66,,1.071,,6.2,
19-Nov-2023 08:00,1.746,,318.1,,6.469,,806,,-0.62,,70.94,,0.406,,5.2,
19-Nov-2023 09:00,1.269,,307.7,,4.019,,957,,2.35,,76.42,,0.14,,7.9,
19-Nov-2023 10:00,1.001,,173.5,,4.411,,1003,,4.89,,68.51,,0.285,,3,
19-Nov-2023 11:00,1.212,,9.5,,4.901,,1133,,8.32,,57.37,,0.604,,-2.8,
19-Nov-2023 12:00,1.688,,316.8,,6.812,,1232,,8.61,,44.15,,1.186,,2,
19-Nov-2023 13:00,1.91,,12.5,,5.734,,1332,,7.77,,54.98,,1.03,,6.8,
19-Nov-2023 14:00,1.964,,330.8,,10.05,,1426,,6.6,,58.31,,0.946,,11.9,
19-Nov-2023 15:00,1.53,,39.4,,5.538,,1507,,4.77,,51.11,,0.921,,29.5,
19-Nov-2023 16:00,1.174,,91.2,,3.676,,1605,,2.13,,46.72,,0.784,,42.6,
19-Nov-2023 17:00,1.305,,92.1,,3.725,,1747,,-0.48,,47.16,,0.862,,38.9,
19-Nov-2023 18:00,0.789,,300.9,,2.745,,1819,,-1.9,,64.89,,0.283,,44.8,
19-Nov-2023 19:00,0.724,,46.7,,4.656,,1917,,-2.53,,63.64,,0.277,,43.9,
19-Nov-2023 20:00,0.807,,348.7,,5.244,,2010,,-3.22,,60.41,,0.358,,26.4,
19-Nov-2023 21:00,0.756,,353.2,,4.117,,2123,,-4,,62.2,,0.31,,35.4,
19-Nov-2023 22:00,0.484,,273.4,,2.353,,2220,,-4.77,,65.63,,0.166,,17.2,
19-Nov-2023 23:00,0.289,,306.3,,1.569,,2312,,-5.82,,32.48,,0.242,,28.7,
20-Nov-2023 00:00,0.477,,279.3,,1.961,,22,,-6.59,,30.1,,0.411,,20,
20-Nov-2023 01:00,0.499,,259.1,,1.667,,149,,-6.95,,23.08,,0.459,,28.1,
20-Nov-2023 02:00,0.811,,276.7,,2.892,,241,,-6.84,,26.84,,0.722,,7.1,
20-Nov-2023 03:00,0.828,,277.2,,2.451,,352,,-6.72,,32.74,,0.692,,3.1,
20-Nov-2023 04:00,0.769,,283.8,,2.5,,420,,-6.6,,24.62,,0.698,,7.2,
20-Nov-2023 05:00,0.775,,276,,2.059,,544,,-6.66,,16.39,,0.744,,18.2,
20-Nov-2023 06:00,1.298,,269.7,,2.843,,615,,-6.2,,20.12,,1.218,,34.3,
20-Nov-2023 07:00,1.047,,267.7,,2.549,,749,,-4.11,,32.37,,0.88,,76.3,
20-Nov-2023 08:00,1.06,,212.5,,3.48,,859,,2.07,,69.52,,0.279,,110.6,
20-Nov-2023 09:00,1.697,,345.8,,5.538,,904,,6.3,,57.03,,0.855,,11.8,
20-Nov-2023 10:00,1.241,,46.6,,6.567,,1052,,8.7,,52.58,,0.718,,15.7,
20-Nov-2023 11:00,2.156,,29.3,,7.694,,1154,,9.68,,44.12,,1.516,,15.4,
20-Nov-2023 12:00,2.22,,5.9,,7.155,,1200,,10.35,,38.37,,1.722,,10.4,
20-Nov-2023 13:00,2.012,,330.8,,6.273,,1301,,11.01,,47.2,,1.329,,9.6,
20-Nov-2023 14:00,2.298,,331.8,,6.812,,1406,,11.02,,41.33,,1.7,,11.3,
20-Nov-2023 15:00,2.302,,330,,8.18,,1524,,9.43,,69.84,,0.591,,20.8,
20-Nov-2023 16:00,0.982,,340,,3.088,,1601,,5.8,,70.14,,0.246,,69.1,
20-Nov-2023 17:00,0.875,,264.6,,2.451,,1716,,1.55,,29.34,,0.76,,80.4,
20-Nov-2023 18:00,0.977,,266,,2.402,,1815,,-0.73,,30.33,,0.84,,75.8,
20-Nov-2023 19:00,0.938,,264.7,,2.598,,1957,,-1.98,,33.91,,0.773,,62.6,
20-Nov-2023 20:00,1.195,,264.4,,3.284,,2034,,-2,,27.43,,1.058,,44.8,
20-Nov-2023 21:00,0.882,,264.1,,3.823,,2141,,-2.54,,19.24,,0.832,,52.9,
20-Nov-2023 22:00,0.701,,259.9,,2.108,,2212,,-2.81,,12.01,,0.686,,29.3,
20-Nov-2023 23:00,0.543,,266.2,,1.324,,2348,,-3.38,,16.35,,0.521,,26.4,
21-Nov-2023 00:00,1.011,,255.3,,2.99,,39,,-3.01,,11.04,,0.992,,12.6,
21-Nov-2023 01:00,0.858,,267.5,,1.961,,114,,-3.65,,12.79,,0.837,,16.6,
21-Nov-2023 02:00,1.087,,273.4,,2.157,,207,,-3.9,,10.09,,1.07,,12.3,
21-Nov-2023 03:00,0.929,,266.1,,2.549,,321,,-4.2,,8.86,,0.918,,11.3,
21-Nov-2023 04:00,0.964,,254.3,,2.255,,448,,-4,,9.29,,0.951,,5.4,
21-Nov-2023 05:00,1.094,,281.5,,2.108,,500,,-4.79,,7.05,,1.086,,16.8,
21-Nov-2023 06:00,0.779,,278.4,,1.912,,609,,-5.16,,8.37,,0.77,,28.4,
21-Nov-2023 07:00,0.898,,277.2,,1.52,,702,,-3.66,,7.03,,0.891,,50.9,
21-Nov-2023 08:00,0.441,,280.4,,1.275,,805,,1.67,,2.66,,0.441,,107,
21-Nov-2023 09:00,0.608,,115.6,,1.814,,926,,9.01,,33.31,,0.505,,19.3,
21-Nov-2023 10:00,0.965,,123.3,,2.451,,1022,,10.16,,37.04,,0.763,,11.5,
21-Nov-2023 11:00,1.275,,121.3,,3.431,,1130,,11.03,,36.11,,1.022,,13.7,
21-Nov-2023 12:00,1.389,,128.5,,3.529,,1234,,11.79,,27.08,,1.234,,12.2,
21-Nov-2023 13:00,1.205,,115.3,,2.892,,1300,,12.52,,35.48,,0.974,,12.6,
21-Nov-2023 14:00,1.425,,122.3,,2.843,,1417,,12.61,,24.55,,1.294,,12.1,
21-Nov-2023 15:00,0.659,,127.6,,2.059,,1513,,11.33,,26.19,,0.59,,45.5,
21-Nov-2023 16:00,0.717,,267.5,,1.716,,1640,,7.24,,21.54,,0.666,,110.2,
21-Nov-2023 17:00,0.747,,275.1,,2.549,,1704,,4.08,,21.78,,0.693,,75.1,
21-Nov-2023 18:00,0.72,,284.1,,1.52,,1802,,1.83,,6.63,,0.715,,82.9,
21-Nov-2023 19:00,0.755,,268.5,,1.471,,1916,,0.93,,8.68,,0.746,,60.5,
21-Nov-2023 20:00,0.792,,273,,1.618,,2008,,0.27,,8.46,,0.784,,45.5,
21-Nov-2023 21:00,1.038,,267.3,,2.01,,2158,,-0.35,,12.55,,1.013,,49.3,
21-Nov-2023 22:00,1.095,,270.5,,2.745,,2201,,-0.3,,14.74,,1.058,,26.6,
21-Nov-2023 23:00,1.097,,267.6,,1.863,,2353,,-1,,11.83,,1.074,,19,
22-Nov-2023 00:00,0.988,,274.6,,1.912,,46,,-1.27,,8.1,,0.978,,16,
22-Nov-2023 01:00,0.994,,271.3,,1.814,,125,,-1.47,,8.41,,0.984,,10.7,
22-Nov-2023 02:00,1.063,,258.5,,2.108,,226,,-1.59,,12.91,,1.036,,4.7,
22-Nov-2023 03:00,1.213,,253.3,,3.284,,353,,-1.09,,7.74,,1.202,,-1,
22-Nov-2023 04:00,1.247,,270.4,,2.304,,406,,-1.72,,10.47,,1.226,,5.6,
22-Nov-2023 05:00,1.351,,263.2,,2.353,,531,,-1.87,,8.78,,1.335,,4.2,
22-Nov-2023 06:00,1.299,,263,,2.5,,650,,-2.14,,7.39,,1.288,,14.4,
22-Nov-2023 07:00,1.46,,264.8,,2.549,,704,,-0.56,,8.34,,1.444,,73.2,
22-Nov-2023 08:00,0.298,,275.8,,1.52,,803,,4.84,,6.56,,0.296,,127.5,
22-Nov-2023 09:00,0.432,,101,,2.255,,957,,11.49,,36,,0.346,,32.2,
22-Nov-2023 10:00,1.139,,98.3,,2.549,,1040,,12.27,,25.69,,1.025,,8.2,
22-Nov-2023 11:00,1.157,,116.8,,2.892,,1155,,13.52,,29.06,,1.008,,7.7,
22-Nov-2023 12:00,1.082,,99.1,,3.382,,1237,,14.63,,44.26,,0.759,,13.8,
22-Nov-2023 13:00,1.711,,261.5,,5.881,,1305,,15.29,,39.15,,1.311,,4.3,
22-Nov-2023 14:00,1.368,,249.4,,4.658,,1430,,14.63,,39.09,,1.049,,8,
22-Nov-2023 15:00,0.708,,203.2,,3.676,,1505,,13.64,,41.96,,0.518,,11.6,
22-Nov-2023 16:00,0.811,,294.9,,2.353,,1605,,9.1,,69.77,,0.209,,74.6,
22-Nov-2023 17:00,0.917,,269.7,,2.598,,1705,,5.77,,33.69,,0.758,,64.2,
22-Nov-2023 18:00,1.501,,281.3,,2.255,,1827,,3.26,,12.07,,1.468,,64,
22-Nov-2023 19:00,1.273,,286.8,,2.745,,1915,,2.34,,17.34,,1.214,,52.2,
22-Nov-2023 20:00,1.367,,272.6,,2.549,,2049,,2.75,,11.25,,1.341,,38.6,
22-Nov-2023 21:00,0.976,,275.6,,2.794,,2136,,2.66,,12.93,,0.952,,34.2,
22-Nov-2023 22:00,0.995,,275.6,,2.794,,2212,,2.16,,12.05,,0.973,,22.3,
22-Nov-2023 23:00,1.292,,280,,2.794,,2306,,1.64,,19.43,,1.218,,16.2,
23-Nov-2023 00:00,0.953,,273.1,,2.794,,3,,1.17,,9.24,,0.941,,16.1,
23-Nov-2023 01:00,0.657,,309.3,,2.696,,139,,3.33,,27.82,,0.58,,0.3,
23-Nov-2023 02:00,1.005,,276.4,,3.676,,240,,4.83,,31.86,,0.85,,1.1,
