,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Nov-2023 02:00,1.325,,173.1,,2.275,,230,,4.41,,9.8,,1.305,,5.2,
12-Nov-2023 03:00,0.976,,158.5,,1.961,,310,,3.53,,27.24,,0.866,,10.1,
12-Nov-2023 04:00,1.113,,90.4,,2.431,,415,,3.49,,13.45,,1.082,,16.2,
12-Nov-2023 05:00,0.235,,244.2,,1.118,,500,,0.45,,44.25,,0.165,,11.9,
12-Nov-2023 06:00,0.753,,133.3,,1.569,,649,,1.68,,28.04,,0.662,,12.7,
12-Nov-2023 07:00,0.224,,250.4,,1.216,,752,,2.89,,77.19,,0.021,,20.1,
12-Nov-2023 08:00,1.027,,32.6,,2.294,,840,,4.28,,21.91,,0.952,,16.8,
12-Nov-2023 09:00,1.298,,34.4,,2.314,,932,,6.76,,29.43,,1.126,,13,
12-Nov-2023 10:00,1.329,,311.6,,2.314,,1037,,9,,9.5,,1.31,,6.5,
12-Nov-2023 11:00,1.258,,306.4,,2.294,,1103,,11.22,,14.32,,1.218,,7.5,
12-Nov-2023 12:00,2.121,,38.1,,3.823,,1233,,12.94,,19.06,,2.004,,8.3,
12-Nov-2023 13:00,2.038,,189.6,,9.33,,1357,,16.59,,71.84,,0.435,,10.5,
12-Nov-2023 14:00,8.02,,177.7,,11.64,,1459,,19.77,,9.88,,7.905,,37.1,
12-Nov-2023 15:00,8.31,,178.6,,11.47,,1500,,18.96,,7.25,,8.24,,20.6,
12-Nov-2023 16:00,5.339,,211.8,,9.72,,1600,,16.58,,12.96,,5.202,,14.8,
12-Nov-2023 17:00,4.785,,237.2,,6.763,,1730,,14.6,,6.54,,4.754,,10.8,
12-Nov-2023 18:00,5.029,,246.3,,6.469,,1840,,12.84,,8.22,,4.977,,25.5,
12-Nov-2023 19:00,3.976,,259.5,,6.743,,1944,,12.73,,14.88,,3.842,,27.5,
12-Nov-2023 20:00,3.663,,237.1,,6.293,,2050,,13.96,,20.24,,3.435,,7.8,
12-Nov-2023 21:00,2.912,,208.4,,5.92,,2152,,13.55,,20.87,,2.719,,12.8,
12-Nov-2023 22:00,1.892,,206.6,,5.822,,2202,,13.16,,75.71,,0.239,,7.8,
12-Nov-2023 23:00,4.461,,220,,13.19,,2359,,13.47,,14.83,,4.311,,17.1,
13-Nov-2023 00:00,6.53,,219.4,,10.23,,0,,13.78,,9.5,,6.44,,19.5,
13-Nov-2023 01:00,5.601,,229,,11.11,,125,,13.9,,15.46,,5.397,,12.9,
13-Nov-2023 02:00,6.999,,240.8,,14.15,,241,,14,,13.89,,6.793,,17.2,
13-Nov-2023 03:00,6.939,,255,,13.92,,328,,13.79,,17.22,,6.626,,16.1,
13-Nov-2023 04:00,6.704,,249.2,,18.56,,434,,13.86,,20.68,,6.267,,19.4,
13-Nov-2023 05:00,6.126,,248.5,,16.99,,512,,13.8,,17.8,,5.83,,16.2,
13-Nov-2023 06:00,6.687,,251.8,,12.53,,615,,13.36,,16.04,,6.425,,19.8,
13-Nov-2023 07:00,5.424,,262.2,,9.37,,718,,13.04,,17.66,,5.166,,21.2,
13-Nov-2023 08:00,4.067,,236.4,,10.04,,807,,13.59,,26.61,,3.628,,37.3,
13-Nov-2023 09:00,8.26,,179.5,,10.8,,930,,14.38,,6.29,,8.21,,30,
13-Nov-2023 10:00,8.03,,182.3,,13,,1059,,16.17,,8.48,,7.94,,69.9,
13-Nov-2023 11:00,11.26,,174.8,,16.76,,1149,,16.71,,7.39,,11.17,,194.1,
13-Nov-2023 12:00,12.99,,171.3,,17.7,,1259,,17.92,,7.99,,12.86,,73.3,
13-Nov-2023 13:00,13.31,,172.5,,17.17,,1309,,17.92,,7,,13.21,,88.7,
13-Nov-2023 14:00,13.02,,176.7,,17.23,,1412,,17.97,,6.9,,12.92,,201.9,
13-Nov-2023 15:00,10.49,,177.3,,14.8,,1506,,17.54,,8.08,,10.39,,70.4,
13-Nov-2023 16:00,9.73,,190.3,,13.72,,1609,,15.4,,7.57,,9.65,,189.8,
13-Nov-2023 17:00,10.17,,185.4,,12.62,,1731,,14.34,,5.51,,10.12,,255.4,
13-Nov-2023 18:00,9.13,,176.7,,11.57,,1856,,13.59,,7.11,,9.05,,69.7,
13-Nov-2023 19:00,9.3,,169.3,,11.72,,1935,,13.29,,7.83,,9.21,,24.6,
13-Nov-2023 20:00,7.849,,163.3,,10.49,,2051,,12.61,,15.44,,7.564,,26.3,
13-Nov-2023 21:00,5.696,,172.9,,9.62,,2121,,12.7,,27.42,,5.043,,23.5,
13-Nov-2023 22:00,4.429,,215.3,,8.39,,2259,,12.59,,22.06,,4.101,,22.4,
13-Nov-2023 23:00,7.298,,192.3,,9.66,,2353,,12.25,,6.59,,7.25,,18.7,
14-Nov-2023 00:00,7.289,,213.1,,12.72,,59,,12.47,,14.48,,7.056,,18.2,
14-Nov-2023 01:00,8.05,,220.8,,13.39,,131,,13.1,,12.91,,7.849,,25.9,
14-Nov-2023 02:00,8.92,,203.7,,12.51,,213,,12.81,,10.1,,8.78,,32.4,
14-Nov-2023 03:00,7.956,,199.6,,11.39,,304,,12.14,,5.89,,7.914,,24,
14-Nov-2023 04:00,3.148,,205.9,,7.371,,401,,9.74,,55.95,,1.646,,21.1,
14-Nov-2023 05:00,1.816,,20.5,,3.47,,531,,6.26,,46.77,,1.211,,13.3,
14-Nov-2023 06:00,2.102,,70.7,,3.784,,607,,6.17,,20.51,,1.967,,13.5,
14-Nov-2023 07:00,1.744,,60.5,,2.843,,737,,6.98,,17.47,,1.662,,21.9,
14-Nov-2023 08:00,2.311,,53.1,,4.372,,847,,7.75,,14.35,,2.239,,12.4,
14-Nov-2023 09:00,2.641,,52.4,,4.176,,900,,9.6,,15.05,,2.55,,13.6,
14-Nov-2023 10:00,2.684,,41.4,,3.509,,1010,,11.66,,13.37,,2.611,,,BA
14-Nov-2023 11:00,2.278,,42.6,,3.549,,1159,,12.99,,11.2,,2.234,,,BA
14-Nov-2023 12:00,2.457,,42.7,,3.96,,1201,,14.33,,11.64,,2.406,,,BA
14-Nov-2023 13:00,2.442,,17.1,,4.078,,1346,,16.1,,21.98,,2.263,,12.6,
14-Nov-2023 14:00,2.915,,40.6,,4.666,,1449,,16.01,,13.9,,2.829,,11.1,
14-Nov-2023 15:00,1.55,,221.7,,4.313,,1547,,17.13,,66.03,,0.52,,11,
14-Nov-2023 16:00,1.385,,173.2,,3.803,,1604,,15.45,,59.65,,0.634,,15.1,
14-Nov-2023 17:00,2.096,,151.8,,4.607,,1739,,14.18,,30.88,,1.791,,12.7,
14-Nov-2023 18:00,3.336,,162.2,,4.313,,1852,,12.96,,6.28,,3.316,,9.1,
14-Nov-2023 19:00,3.053,,153.7,,4.156,,1922,,12.16,,25.32,,2.755,,8.7,
14-Nov-2023 20:00,0.838,,320.7,,2.529,,2013,,7.69,,27.01,,0.745,,12.8,
14-Nov-2023 21:00,1.108,,160.7,,1.922,,2124,,8.54,,56.51,,0.568,,8.5,
14-Nov-2023 22:00,2.236,,229.1,,4.411,,2255,,8.4,,28.84,,1.952,,7.2,
14-Nov-2023 23:00,1.859,,102.8,,3.549,,2300,,8.41,,58.19,,0.899,,8.5,
15-Nov-2023 00:00,1.041,,154.6,,3.039,,13,,5.68,,69.19,,0.281,,7.9,
15-Nov-2023 01:00,1.006,,115.3,,2,,128,,5.98,,51.56,,0.598,,9.3,
15-Nov-2023 02:00,1.803,,175.7,,3.431,,224,,4.43,,41.15,,1.338,,8.4,
15-Nov-2023 03:00,1.067,,4,,3.157,,332,,3.04,,78.9,,0.055,,7.3,
15-Nov-2023 04:00,1.481,,171,,2.823,,442,,3.39,,18.36,,1.405,,9.4,
15-Nov-2023 05:00,1.069,,335.3,,2.333,,521,,4.41,,56.84,,0.542,,16.9,
15-Nov-2023 06:00,1.25,,184.5,,2.451,,611,,4.54,,30.2,,1.076,,11.9,
15-Nov-2023 07:00,0.644,,335.1,,1.922,,723,,5.11,,37.97,,0.503,,17.9,
15-Nov-2023 08:00,0.74,,79.1,,2.373,,814,,6.2,,37.25,,0.583,,14,
15-Nov-2023 09:00,1.483,,346.3,,2.863,,917,,7.3,,36.58,,1.18,,16.6,
15-Nov-2023 10:00,0.545,,169.5,,1.667,,1010,,9.09,,71.04,,0.126,,18.4,
15-Nov-2023 11:00,0.681,,306.1,,1.726,,1147,,11.28,,34.83,,0.555,,5.4,
15-Nov-2023 12:00,0.564,,316.7,,2.196,,1208,,12.32,,18,,0.536,,22.9,
15-Nov-2023 13:00,6.242,,180.9,,14.43,,1347,,14.75,,22.25,,5.772,,22.6,
15-Nov-2023 14:00,5.381,,191.7,,9.39,,1401,,13.6,,14.59,,5.207,,15,
15-Nov-2023 15:00,3.85,,144,,8.19,,1501,,12.03,,27.2,,3.416,,9,
15-Nov-2023 16:00,3.628,,137.2,,5.548,,1628,,11.33,,13.26,,3.531,,6.3,
15-Nov-2023 17:00,1.916,,188.9,,4.293,,1701,,9.94,,27.88,,1.689,,10.9,
15-Nov-2023 18:00,1.185,,130.1,,3.117,,1800,,8.94,,37.59,,0.93,,16.2,
15-Nov-2023 19:00,3.129,,174.4,,5.352,,1945,,9,,9.88,,3.082,,5.4,
15-Nov-2023 20:00,3.371,,239.9,,7.567,,2059,,9.06,,33.68,,2.788,,9.2,
15-Nov-2023 21:00,5.651,,212.9,,9.02,,2102,,8.88,,13.1,,5.504,,5.5,
15-Nov-2023 22:00,5.471,,212.8,,8.68,,2259,,8.68,,12.57,,5.339,,6.4,
15-Nov-2023 23:00,5.804,,182.4,,9.62,,2315,,8.35,,21.37,,5.4,,7.6,
16-Nov-2023 00:00,3.485,,152.9,,7.233,,39,,8.39,,23.58,,3.19,,5.7,
16-Nov-2023 01:00,2.878,,164.3,,5.293,,142,,8.8,,17.33,,2.746,,6.6,
16-Nov-2023 02:00,3.26,,150.7,,5.313,,250,,8.74,,15.58,,3.139,,6.6,
16-Nov-2023 03:00,2.451,,160.2,,4.47,,306,,8.38,,42.31,,1.782,,4.5,
16-Nov-2023 04:00,2.722,,142,,3.862,,403,,8.93,,9.82,,2.682,,7.2,
16-Nov-2023 05:00,2.355,,153.8,,4.078,,526,,8.67,,19.14,,2.223,,5.9,
16-Nov-2023 06:00,1.336,,240.8,,2.902,,602,,8.39,,74.9,,0.194,,8.4,
16-Nov-2023 07:00,1.086,,34.4,,2.275,,700,,8.32,,20.14,,1.018,,8.3,
16-Nov-2023 08:00,1.45,,44.3,,2.529,,841,,8.69,,21.75,,1.345,,9.3,
16-Nov-2023 09:00,0.598,,7.4,,1.981,,957,,9.5,,35.28,,0.484,,10.9,
16-Nov-2023 10:00,1.96,,29.7,,3.921,,1028,,9.91,,21.34,,1.824,,11,
16-Nov-2023 11:00,0.74,,79.3,,1.804,,1100,,10.6,,38.15,,0.576,,5.5,
16-Nov-2023 12:00,0.966,,2.5,,2.137,,1259,,11.05,,70.33,,0.238,,8.4,
16-Nov-2023 13:00,0.848,,343,,2.177,,1306,,11.45,,47.24,,0.559,,3.6,
16-Nov-2023 14:00,0.676,,258.9,,1.471,,1420,,11.79,,17.08,,0.646,,10.4,
16-Nov-2023 15:00,1.124,,293.6,,1.824,,1533,,11.92,,16.07,,1.08,,5.9,
16-Nov-2023 16:00,1.065,,79.3,,2.039,,1659,,11.74,,60.34,,0.474,,8.2,
16-Nov-2023 17:00,1.632,,78.9,,2.177,,1707,,10.98,,10.03,,1.607,,5.3,
16-Nov-2023 18:00,1.38,,120.1,,2.353,,1813,,9.72,,46.82,,0.919,,4.6,
16-Nov-2023 19:00,3.294,,175.1,,4.45,,1933,,8.5,,9.3,,3.25,,4.6,
16-Nov-2023 20:00,2.766,,153.7,,4.078,,2000,,8.61,,9.86,,2.725,,5.2,
16-Nov-2023 21:00,0.517,,202.5,,1.765,,2101,,7.02,,71.18,,0.118,,1.8,
16-Nov-2023 22:00,0.418,,347.3,,1.393,,2217,,6.45,,38.78,,0.322,,5.3,
16-Nov-2023 23:00,1.878,,97.1,,3.157,,2331,,7.1,,18.02,,1.786,,4.5,
17-Nov-2023 00:00,1.811,,221.9,,2.647,,27,,5.98,,33.07,,1.509,,5,
17-Nov-2023 01:00,1.809,,166.7,,2.373,,114,,6.71,,8.34,,1.79,,4.8,
17-Nov-2023 02:00,1.769,,163.9,,2.412,,211,,7.69,,17.39,,1.687,,4.6,
17-Nov-2023 03:00,0.961,,51.3,,1.628,,352,,6.62,,12.28,,0.939,,4,
17-Nov-2023 04:00,0.934,,9.3,,2.02,,413,,6.04,,38.64,,0.721,,4.7,
17-Nov-2023 05:00,0.829,,139.6,,1.922,,546,,5.65,,19.43,,0.781,,6.3,
17-Nov-2023 06:00,0.522,,115,,1.471,,659,,5.63,,12.57,,0.51,,6.8,
17-Nov-2023 07:00,1.88,,192.7,,2.804,,727,,5.89,,21.18,,1.752,,10.8,
17-Nov-2023 08:00,1.319,,253.2,,2.216,,837,,8.16,,42.25,,0.96,,9.3,
17-Nov-2023 09:00,0.933,,2.5,,1.922,,946,,9.11,,39.38,,0.713,,9.8,
17-Nov-2023 10:00,0.773,,23.4,,2.294,,1007,,11.03,,63.23,,0.302,,9.7,
17-Nov-2023 11:00,0.876,,272.8,,2.216,,1154,,12.47,,71.08,,0.202,,5.3,
17-Nov-2023 12:00,1.71,,209.1,,7.841,,1258,,14.67,,56.03,,0.892,,1.7,
17-Nov-2023 13:00,6.268,,181,,9.88,,1358,,16.09,,15.04,,6.052,,2.5,
17-Nov-2023 14:00,6.649,,180.2,,10.35,,1402,,15.9,,11.43,,6.517,,5.3,
17-Nov-2023 15:00,6.66,,182.6,,9.47,,1522,,15.28,,11.69,,6.521,,8.6,
17-Nov-2023 16:00,7.104,,190.5,,10.43,,1650,,13.67,,8.02,,7.034,,8.6,
17-Nov-2023 17:00,7.791,,175.1,,10.59,,1729,,12.72,,8.56,,7.704,,4.6,
17-Nov-2023 18:00,7.086,,158,,9.55,,1820,,12.27,,8.1,,7.015,,5,
17-Nov-2023 19:00,7.389,,151,,10.51,,1918,,12.41,,5.61,,7.353,,5.3,
17-Nov-2023 20:00,4.394,,139.6,,6.704,,2056,,12.05,,7.21,,4.36,,4.2,
17-Nov-2023 21:00,5.794,,157.3,,7.704,,2106,,12.51,,12.51,,5.656,,5.6,
17-Nov-2023 22:00,5.641,,160.7,,9.94,,2230,,11.42,,11.96,,5.518,,5.3,
17-Nov-2023 23:00,6.643,,169.7,,9.8,,2349,,10.78,,6.58,,6.599,,2.6,
18-Nov-2023 00:00,5.157,,172.5,,7.684,,2,,10.07,,11.67,,5.05,,3.6,
18-Nov-2023 01:00,6.528,,154.5,,9.74,,123,,11.04,,13.33,,6.352,,4.4,
18-Nov-2023 02:00,6.107,,170.1,,12.56,,251,,11.07,,19.96,,5.737,,4.4,
18-Nov-2023 03:00,8.7,,166.4,,11.84,,338,,10.74,,7.34,,8.62,,3.7,
18-Nov-2023 04:00,9.73,,177.3,,13.68,,410,,10.87,,7.59,,9.65,,11.1,
18-Nov-2023 05:00,9.46,,177.4,,13.82,,519,,11.41,,7.58,,9.38,,6,
18-Nov-2023 06:00,5.368,,176.4,,10.62,,604,,10.73,,40.88,,4.001,,10.1,
18-Nov-2023 07:00,2.288,,320.8,,3.313,,734,,11.32,,17.29,,2.184,,6.8,
18-Nov-2023 08:00,2.563,,25,,4.823,,855,,11.8,,29.32,,2.227,,4.7,
18-Nov-2023 09:00,2.035,,93.9,,6.312,,949,,13.42,,66.09,,0.68,,5.1,
18-Nov-2023 10:00,3.767,,67.9,,8.02,,1057,,13.88,,49.58,,2.356,,3.3,
18-Nov-2023 11:00,9.65,,170.9,,14.37,,1134,,16.04,,9.7,,9.51,,13.9,
18-Nov-2023 12:00,8.52,,171,,12.35,,1203,,16.76,,11.7,,8.34,,5.8,
18-Nov-2023 13:00,8.76,,176.3,,12.68,,1359,,15.73,,9.51,,8.63,,22.7,
18-Nov-2023 14:00,10.18,,167.1,,15.39,,1459,,15.88,,9.83,,10.03,,19.5,
18-Nov-2023 15:00,9.95,,180,,17.39,,1555,,16.66,,15.14,,9.6,,35.3,
18-Nov-2023 16:00,9.09,,187.7,,17.01,,1617,,15.89,,14.81,,8.79,,47.6,
18-Nov-2023 17:00,5.888,,184.1,,13.27,,1733,,16.63,,20.63,,5.506,,3.3,
18-Nov-2023 18:00,3.649,,169.5,,7.312,,1817,,16.44,,36.51,,2.908,,3.1,
18-Nov-2023 19:00,7.368,,225.1,,17.58,,1950,,16.97,,19.43,,6.945,,7.7,
18-Nov-2023 20:00,4.855,,211.5,,11.45,,2059,,16.91,,38.82,,3.739,,11.5,
18-Nov-2023 21:00,6.538,,247.4,,15.33,,2147,,16.06,,23.64,,5.981,,9,
18-Nov-2023 22:00,4.673,,210.4,,11.92,,2205,,15.25,,39.05,,3.587,,8.3,
18-Nov-2023 23:00,10.05,,259.9,,14.64,,2350,,13.72,,10.18,,9.89,,13.8,
19-Nov-2023 00:00,12.4,,274.5,,22.19,,18,,14.49,,10.57,,12.19,,4.4,
19-Nov-2023 01:00,3.367,,290,,10.02,,159,,12.9,,27.13,,2.989,,6.6,
19-Nov-2023 02:00,6.983,,279.7,,19.13,,202,,14.27,,23.35,,6.402,,3.8,
19-Nov-2023 03:00,8.01,,299.8,,20.31,,306,,13.1,,42.17,,5.841,,7.4,
19-Nov-2023 04:00,3.463,,112.3,,6.704,,429,,10.5,,42.63,,2.504,,3.5,
19-Nov-2023 05:00,2.909,,26.3,,7.586,,504,,9.26,,62.97,,1.151,,9.5,
19-Nov-2023 06:00,8.2,,2.2,,14.35,,658,,11.15,,30.66,,7.028,,9.5,
19-Nov-2023 07:00,11.13,,22.9,,16.31,,755,,11.41,,8.53,,11.01,,17.6,
19-Nov-2023 08:00,13.08,,10.1,,19.8,,827,,12.02,,19.49,,12.32,,20.2,
19-Nov-2023 09:00,13.76,,6.5,,19.56,,913,,12.64,,17.68,,13.11,,21.3,
19-Nov-2023 10:00,10.92,,24,,16.68,,1008,,12.95,,8.56,,10.8,,12.3,
19-Nov-2023 11:00,10.05,,22.8,,13.68,,1109,,13.52,,8.35,,9.94,,14,
19-Nov-2023 12:00,8.26,,26,,12.13,,1201,,14.51,,9.04,,8.16,,10.9,
19-Nov-2023 13:00,6.994,,26.7,,11,,1307,,15.43,,14.04,,6.784,,8.2,
19-Nov-2023 14:00,6.686,,25.3,,11.57,,1454,,16.05,,20.56,,6.255,,9.2,
19-Nov-2023 15:00,9.02,,29.7,,12.94,,1559,,16.05,,8.74,,8.92,,10.7,
19-Nov-2023 16:00,9.68,,43.7,,12.82,,1653,,14.75,,7.23,,9.6,,15.5,
19-Nov-2023 17:00,10.37,,39.3,,13.05,,1714,,13.76,,6.23,,10.31,,17.6,
19-Nov-2023 18:00,10.24,,63.8,,14.19,,1851,,13.69,,10.99,,10.05,,16.7,
19-Nov-2023 19:00,12.07,,57.4,,16.76,,1914,,11.73,,13.91,,11.72,,31.9,
19-Nov-2023 20:00,12.66,,32.8,,17.23,,2042,,9.47,,7.03,,12.56,,36.7,
19-Nov-2023 21:00,15.18,,34.9,,19.48,,2152,,8.61,,6.64,,15.08,,37.2,
19-Nov-2023 22:00,14.85,,27.1,,19.03,,2204,,7.74,,6.54,,14.76,,37.5,
19-Nov-2023 23:00,14.58,,36.2,,19.46,,2313,,6.99,,7.85,,14.44,,32.3,
20-Nov-2023 00:00,16.92,,27.6,,22.7,,50,,7.21,,7.73,,16.76,,60.1,
20-Nov-2023 01:00,16.52,,17.2,,22.05,,101,,7.73,,10.83,,16.22,,37.4,
20-Nov-2023 02:00,14.53,,13.9,,20.93,,202,,7.52,,10.04,,14.31,,19.8,
20-Nov-2023 03:00,9.81,,5.1,,15.25,,314,,6.47,,21.1,,9.14,,15.2,
20-Nov-2023 04:00,8.95,,357.4,,15,,404,,6.47,,20.57,,8.37,,17.3,
20-Nov-2023 05:00,8.14,,357.9,,14.52,,527,,5.54,,19.58,,7.661,,20.5,
20-Nov-2023 06:00,7.25,,339.6,,11.98,,611,,5.5,,14.91,,7.004,,22.8,
20-Nov-2023 07:00,3.988,,21.3,,8.74,,700,,5.7,,43.57,,2.834,,18.3,
20-Nov-2023 08:00,4.339,,9.7,,6.312,,817,,7.24,,22.76,,3.996,,16.2,
20-Nov-2023 09:00,6.433,,331.5,,12,,937,,9.06,,11.32,,6.307,,12,
20-Nov-2023 10:00,6.33,,355.2,,10.29,,1019,,11.79,,20.17,,5.937,,12.3,
20-Nov-2023 11:00,2.995,,28.1,,7.155,,1105,,14.15,,20.5,,2.803,,10.6,
20-Nov-2023 12:00,2.155,,40.8,,5.861,,1258,,15.45,,28.96,,1.88,,6.4,
20-Nov-2023 13:00,3.313,,335,,5.901,,1301,,16.18,,28.39,,2.906,,7.8,
20-Nov-2023 14:00,3.792,,4.8,,6.763,,1431,,16.79,,19.92,,3.563,,6.6,
20-Nov-2023 15:00,3.724,,33.1,,6.391,,1533,,17.05,,22.15,,3.445,,7.8,
20-Nov-2023 16:00,2.284,,266.5,,3.882,,1607,,14.39,,39.01,,1.754,,34.3,
20-Nov-2023 17:00,2.073,,169.8,,3.255,,1737,,12.57,,22.29,,1.916,,13.6,
20-Nov-2023 18:00,2.236,,26.5,,4.548,,1843,,10.83,,47.7,,1.46,,19.4,
20-Nov-2023 19:00,2.743,,75.8,,4.901,,1956,,9.18,,35.57,,2.214,,50.3,
20-Nov-2023 20:00,2.374,,136.3,,3.705,,2002,,9.07,,50.64,,1.446,,29.2,
20-Nov-2023 21:00,0.716,,200.4,,2,,2136,,6.64,,71.19,,0.163,,14.8,
20-Nov-2023 22:00,0.651,,117.7,,2.686,,2300,,5.75,,62.32,,0.266,,14.6,
20-Nov-2023 23:00,1.945,,165,,3.333,,2315,,6.05,,52.1,,1.14,,16.5,
21-Nov-2023 00:00,1.55,,170.7,,3.862,,13,,5.12,,45.44,,1.062,,19.6,
21-Nov-2023 01:00,2.241,,105.5,,3.862,,138,,5.01,,69.78,,0.578,,18.4,
21-Nov-2023 02:00,1.792,,188.6,,3.215,,241,,4.41,,36.66,,1.425,,13.7,
21-Nov-2023 03:00,1.533,,92.3,,2.863,,341,,4.64,,60.81,,0.669,,8.7,
21-Nov-2023 04:00,2.732,,90.3,,3.588,,420,,5.32,,8.75,,2.7,,6,
21-Nov-2023 05:00,1.09,,28.7,,3.666,,502,,1.19,,72.13,,0.226,,11.5,
21-Nov-2023 06:00,2.022,,180.8,,3.255,,615,,1.49,,27.42,,1.791,,10.6,
21-Nov-2023 07:00,0.77,,122.4,,2.02,,716,,3.51,,22.97,,0.708,,14.1,
21-Nov-2023 08:00,0.368,,224.4,,1.412,,811,,4.43,,51.94,,0.217,,9,
21-Nov-2023 09:00,1.702,,48.1,,2.921,,937,,6.17,,14.62,,1.646,,4.9,
21-Nov-2023 10:00,1.555,,326.6,,3.117,,1054,,7.76,,35.52,,1.256,,4.5,
21-Nov-2023 11:00,1.529,,325.6,,3.255,,1101,,9.47,,32.87,,1.277,,4.8,
21-Nov-2023 12:00,1.933,,48.6,,3.392,,1224,,11.11,,13.96,,1.876,,5.3,
21-Nov-2023 13:00,1.969,,45.2,,3.333,,1344,,12.55,,12.66,,1.921,,3.6,
21-Nov-2023 14:00,1.313,,33.4,,2.529,,1411,,13.41,,18.07,,1.247,,5.6,
21-Nov-2023 15:00,0.603,,47.5,,1.569,,1501,,13.61,,8.15,,0.597,,4.9,
21-Nov-2023 16:00,0.443,,139.9,,1.765,,1656,,12.4,,26.26,,0.396,,25.9,
21-Nov-2023 17:00,1.787,,150.7,,2.569,,1703,,8.6,,13.24,,1.739,,6.2,
21-Nov-2023 18:00,1.308,,146.9,,2.177,,1818,,7.46,,12.27,,1.278,,3,
21-Nov-2023 19:00,0.485,,117.6,,1.412,,1935,,6.47,,6.01,,0.482,,3.1,
21-Nov-2023 20:00,0.324,,338.6,,1.393,,2009,,4.94,,10.32,,0.319,,8,
21-Nov-2023 21:00,0.861,,162.4,,1.706,,2124,,5.23,,17.66,,0.82,,2.4,
21-Nov-2023 22:00,0.213,,88.5,,0.883,,2204,,4.48,,6.81,,0.211,,3.6,
21-Nov-2023 23:00,0.25,,134,,1.432,,2326,,3.82,,18.88,,0.237,,4.6,
22-Nov-2023 00:00,0.913,,186.7,,1.824,,53,,3.44,,38.35,,0.708,,4.4,
22-Nov-2023 01:00,0.669,,159.8,,1.412,,155,,3.48,,13.81,,0.65,,4.7,
22-Nov-2023 02:00,2.042,,192.9,,3.294,,237,,3.13,,8.04,,2.022,,2.8,
22-Nov-2023 03:00,1.227,,73.3,,2.471,,341,,1.8,,64.47,,0.449,,4.5,
22-Nov-2023 04:00,0.995,,66.3,,1.706,,425,,0.54,,43.36,,0.71,,6.7,
22-Nov-2023 05:00,2.186,,192.5,,2.843,,525,,0.46,,15.75,,2.103,,5.4,
22-Nov-2023 06:00,1.473,,161.8,,2.784,,608,,1.19,,6.61,,1.464,,7.9,
22-Nov-2023 07:00,0.113,,49.1,,0.844,,726,,0.69,,51.55,,0.067,,13.6,
22-Nov-2023 08:00,0.117,,28.1,,1.393,,859,,3.43,,5.17,,0.117,,10.1,
22-Nov-2023 09:00,1.517,,31.1,,2.804,,921,,4.65,,20.35,,1.422,,8.8,
22-Nov-2023 10:00,1.012,,287.4,,1.843,,1059,,7.09,,24.32,,0.921,,5.5,
22-Nov-2023 11:00,0.941,,300.6,,2.098,,1126,,9.45,,28.03,,0.829,,5.6,
22-Nov-2023 12:00,0.956,,305.7,,2.059,,1252,,11.69,,17.57,,0.911,,4.8,
22-Nov-2023 13:00,2.385,,35.8,,3.745,,1333,,12.78,,15.06,,2.303,,4.4,
22-Nov-2023 14:00,2.212,,31.2,,3.509,,1405,,13.12,,8.47,,2.188,,3.2,
22-Nov-2023 15:00,1.392,,21.8,,2.039,,1545,,13.63,,8.27,,1.378,,6,
22-Nov-2023 16:00,0.621,,58.8,,1.589,,1600,,11.9,,29.79,,0.537,,9.9,
22-Nov-2023 17:00,1.971,,174.6,,3.098,,1759,,9.48,,17.78,,1.876,,4.2,
22-Nov-2023 18:00,2.726,,172.8,,3.529,,1814,,9.3,,11.42,,2.672,,5.4,
22-Nov-2023 19:00,1.501,,133.6,,3.49,,1900,,8.7,,49.32,,0.944,,4.9,
22-Nov-2023 20:00,0.271,,273.3,,1.608,,2003,,6.61,,19.34,,0.256,,6.9,
22-Nov-2023 21:00,0.379,,161.8,,1.197,,2153,,7.12,,38.75,,0.293,,3.7,
22-Nov-2023 22:00,0.641,,79.6,,2.471,,2258,,6.25,,66.58,,0.208,,4.8,
22-Nov-2023 23:00,0.886,,263.7,,2.667,,2317,,5.79,,41.49,,0.653,,7.4,
23-Nov-2023 00:00,2.1,,187.6,,3.901,,35,,6.3,,25.88,,1.885,,3,
23-Nov-2023 01:00,1.205,,27.9,,4.45,,121,,4.21,,59.29,,0.559,,5,
23-Nov-2023 02:00,2.608,,182.3,,4.489,,233,,4.33,,32.84,,2.179,,3.5,
23-Nov-2023 03:00,0.613,,334.6,,2.804,,337,,3.53,,44.72,,0.426,,5.6,
23-Nov-2023 04:00,0.937,,193.1,,3.47,,457,,2.96,,42.25,,0.682,,5.7,
23-Nov-2023 05:00,1.45,,66.4,,3.843,,537,,3.08,,64.6,,0.528,,4.5,
23-Nov-2023 06:00,2.631,,187.5,,4.45,,651,,2.83,,36.45,,2.098,,6.2,
23-Nov-2023 07:00,2.041,,134.5,,3.627,,711,,3.08,,61.89,,0.85,,7.5,
23-Nov-2023 08:00,2.333,,252.8,,3.921,,859,,4.88,,60.72,,1.022,,11.6,
