,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
12-Aug-2018 03:00,33.9,,3.183,,183.8,,5.146,,317,,24.94,,24.92,,2.882,
12-Aug-2018 04:00,35,,2.206,,177.7,,4.46,,400,,23.73,,18.3,,2.093,
12-Aug-2018 05:00,42.6,,1.876,,198.5,,2.892,,543,,22.57,,20.27,,1.758,
12-Aug-2018 06:00,45.9,,2.249,,188.4,,3.921,,654,,23.98,,11.29,,2.206,
12-Aug-2018 07:00,60,,2.325,,168.1,,3.823,,737,,26.37,,8.36,,2.3,
12-Aug-2018 08:00,108.3,,2.408,,165.7,,5.048,,855,,28.64,,29.52,,2.088,
12-Aug-2018 09:00,78.9,,4.464,,164,,7.79,,952,,30.31,,17.12,,4.265,
12-Aug-2018 10:00,63.1,,5.144,,163.6,,8.67,,1047,,31.83,,16.56,,4.929,
12-Aug-2018 11:00,77.6,,7.17,,157.8,,11.61,,1140,,32.68,,12.78,,6.992,
12-Aug-2018 12:00,56.7,,8.21,,160.4,,11.81,,1225,,32.9,,10.84,,8.07,
12-Aug-2018 13:00,42.9,,7.88,,170.7,,11.03,,1338,,32.74,,9.04,,7.78,
12-Aug-2018 14:00,39.5,,6.812,,164.9,,10.78,,1414,,33.42,,11.76,,6.669,
12-Aug-2018 15:00,34,,5.384,,131.2,,9.41,,1522,,34.17,,15.51,,5.187,
12-Aug-2018 16:00,29.8,,6.7,,161.3,,11.52,,1616,,33.45,,9.38,,6.611,
12-Aug-2018 17:00,23.3,,5.385,,159.9,,7.55,,1753,,32.64,,7.68,,5.337,
12-Aug-2018 18:00,26.8,,3.432,,170.3,,5.93,,1804,,31,,11.73,,3.36,
12-Aug-2018 19:00,30.4,,2.895,,172.2,,6.175,,1903,,29.71,,11.92,,2.833,
12-Aug-2018 20:00,30.1,,1.345,,292.7,,5.146,,2039,,27.97,,52.64,,0.777,
12-Aug-2018 21:00,25.3,,1.301,,315.6,,2.647,,2116,,26.24,,29.98,,1.123,
12-Aug-2018 22:00,25.5,,1.417,,333.2,,3.627,,2221,,25.53,,50.31,,0.871,
12-Aug-2018 23:00,24,,2.338,,318.7,,3.529,,2349,,24.6,,31.88,,1.975,
13-Aug-2018 00:00,25,,0.766,,33.3,,2.108,,22,,23.29,,54.37,,0.421,
13-Aug-2018 01:00,24,,1.062,,275.9,,2.108,,152,,23.07,,37.37,,0.836,
13-Aug-2018 02:00,25.6,,1.645,,332.4,,3.039,,259,,21.12,,35.13,,1.335,
13-Aug-2018 03:00,26.4,,2.561,,316.1,,3.529,,331,,19.41,,10.76,,2.516,
13-Aug-2018 04:00,26.9,,2.44,,316,,3.774,,451,,18.59,,16.25,,2.342,
13-Aug-2018 05:00,33.1,,1.318,,327.8,,3.088,,506,,18.81,,23.33,,1.209,
13-Aug-2018 06:00,32.4,,1.659,,328.4,,3.529,,649,,19.84,,18.33,,1.574,
13-Aug-2018 07:00,28.6,,2.363,,339.3,,3.872,,726,,23.16,,16.93,,2.26,
13-Aug-2018 08:00,28.4,,2.076,,344.2,,4.068,,828,,27.19,,21.29,,1.933,
13-Aug-2018 09:00,31,,1.04,,18.9,,3.235,,909,,30.03,,57.73,,0.512,
13-Aug-2018 10:00,30.3,,2.1,,128.8,,5.293,,1045,,31.64,,30.04,,1.811,
13-Aug-2018 11:00,29.2,,3.973,,145,,8.23,,1147,,32.89,,21.57,,3.691,
13-Aug-2018 12:00,43.3,,5.298,,148.2,,8.58,,1249,,34.03,,21.03,,4.941,
13-Aug-2018 13:00,27.4,,4.993,,167.7,,9.51,,1320,,34.43,,18.51,,4.732,
13-Aug-2018 14:00,27.6,,5.314,,169.2,,9.51,,1434,,34.35,,15.03,,5.131,
13-Aug-2018 15:00,29.1,,6.059,,166.9,,10.19,,1543,,34.27,,11.64,,5.934,
13-Aug-2018 16:00,26.4,,4.535,,172.4,,9.31,,1627,,34.5,,13.79,,4.404,
13-Aug-2018 17:00,27.9,,3.831,,175.8,,7.35,,1721,,33.69,,15.21,,3.696,
13-Aug-2018 18:00,48.3,,5.597,,325.1,,12.45,,1823,,31.03,,20.32,,5.245,
13-Aug-2018 19:00,17.4,,4.673,,315.9,,9.21,,1935,,29.61,,11.2,,4.584,
13-Aug-2018 20:00,17.1,,2.122,,359.4,,6.224,,2005,,28.06,,46.11,,1.435,
13-Aug-2018 21:00,17.2,,0.871,,96,,2.598,,2106,,26.86,,64.22,,0.323,
13-Aug-2018 22:00,19.4,,1.512,,311.1,,4.068,,2257,,26.63,,48.21,,0.976,
13-Aug-2018 23:00,18,,1.598,,239.8,,3.039,,2314,,25.31,,49.69,,0.997,
14-Aug-2018 00:00,17.1,,1.81,,324.4,,3.431,,17,,22.81,,35.54,,1.462,
14-Aug-2018 01:00,16.1,,1.568,,308.8,,2.745,,107,,22.71,,34.59,,1.282,
14-Aug-2018 02:00,14.5,,1.867,,345.3,,3.235,,258,,20.8,,19.75,,1.756,
14-Aug-2018 03:00,19.4,,2.478,,311.4,,3.774,,308,,19.62,,16.67,,2.373,
14-Aug-2018 04:00,23.3,,2.253,,313.3,,3.774,,435,,18.96,,8.19,,2.23,
14-Aug-2018 05:00,25.4,,2.568,,318.7,,3.578,,511,,17.98,,12.33,,2.508,
14-Aug-2018 06:00,18.6,,2.314,,310.8,,3.725,,605,,19.37,,14.57,,2.239,
14-Aug-2018 07:00,20.4,,2.077,,337.1,,4.264,,750,,23.55,,23.92,,1.896,
14-Aug-2018 08:00,18.6,,2.927,,356.6,,5.636,,820,,27.13,,18.45,,2.776,
14-Aug-2018 09:00,18.5,,1.024,,29.1,,3.284,,903,,30.23,,74.8,,0.15,
14-Aug-2018 10:00,21.1,,1.941,,163.7,,5.587,,1059,,31.82,,27.5,,1.717,
14-Aug-2018 11:00,15.2,,4.883,,160.6,,9.51,,1150,,32.91,,14.72,,4.721,
14-Aug-2018 12:00,16.2,,4.949,,141.6,,11.12,,1255,,34.02,,20.56,,4.63,
14-Aug-2018 13:00,17.6,,6.775,,162.3,,13.72,,1313,,34.75,,22.05,,6.273,
14-Aug-2018 14:00,20.1,,7.13,,163.6,,13.57,,1409,,34.64,,14.83,,6.895,
14-Aug-2018 15:00,15.3,,6.618,,164.7,,11.32,,1527,,34.62,,12.28,,6.466,
14-Aug-2018 16:00,15.5,,5.698,,172,,9.21,,1608,,33.78,,11.19,,5.589,
14-Aug-2018 17:00,20.7,,3.14,,182.7,,5.097,,1749,,32.14,,9.74,,3.095,
14-Aug-2018 18:00,16.4,,3.471,,167.9,,5.342,,1813,,31,,7.54,,3.441,
14-Aug-2018 19:00,15.9,,3.724,,121.2,,6.959,,1943,,30.02,,12.9,,3.63,
14-Aug-2018 20:00,25.2,,3.26,,160.5,,6.175,,2004,,29.3,,31.77,,2.758,
14-Aug-2018 21:00,24.6,,3.49,,261.1,,8.77,,2150,,28.58,,46.77,,2.327,
14-Aug-2018 22:00,18.7,,4.066,,334.1,,8.38,,2201,,27.06,,12.15,,3.974,
14-Aug-2018 23:00,16.8,,3.182,,3.6,,5.587,,2310,,26.02,,26.34,,2.846,
15-Aug-2018 00:00,14.9,,1.659,,345.4,,3.186,,18,,24.41,,23.8,,1.516,
15-Aug-2018 01:00,12.9,,1.882,,9.3,,4.264,,153,,23.68,,15.54,,1.813,
15-Aug-2018 02:00,12.7,,1.596,,344.2,,3.97,,208,,23.23,,34.28,,1.311,
15-Aug-2018 03:00,13.1,,1.739,,8.9,,3.137,,335,,22.09,,41.61,,1.28,
15-Aug-2018 04:00,14,,1.571,,318,,2.5,,400,,22.17,,15.83,,1.511,
15-Aug-2018 05:00,16.5,,1.397,,336.2,,2.549,,559,,21.65,,34.02,,1.15,
15-Aug-2018 06:00,13.7,,1.848,,329.2,,2.99,,601,,21.11,,30.9,,1.579,
15-Aug-2018 07:00,13.6,,1.376,,303.2,,2.451,,702,,24.53,,32.45,,1.155,
15-Aug-2018 08:00,11.9,,1.038,,54.2,,2.451,,806,,28.14,,70,,0.262,
15-Aug-2018 09:00,14.2,,2.122,,159.6,,5.195,,943,,29.58,,21.26,,1.976,
15-Aug-2018 10:00,15.7,,3.906,,153.9,,6.714,,1033,,31.03,,21.31,,3.636,
15-Aug-2018 11:00,15.8,,4.907,,152.9,,10.78,,1156,,32.32,,17.11,,4.689,
15-Aug-2018 12:00,14.9,,5.4,,138.1,,10.93,,1253,,33.33,,14.43,,5.229,
15-Aug-2018 13:00,15.5,,6.167,,150.9,,11.03,,1322,,34.33,,21.83,,5.719,
15-Aug-2018 14:00,18.9,,6.785,,166.8,,12.99,,1406,,34.48,,13.87,,6.586,
15-Aug-2018 15:00,15.3,,4.802,,178.8,,8.67,,1504,,34.56,,16.54,,4.602,
15-Aug-2018 16:00,17.7,,5.078,,180.1,,10.05,,1607,,34.26,,13.7,,4.933,
15-Aug-2018 17:00,17.3,,3.053,,192.4,,6.175,,1700,,32.67,,10.96,,2.997,
15-Aug-2018 18:00,19,,1.264,,174.1,,3.088,,1801,,31.08,,34.14,,1.039,
15-Aug-2018 19:00,20.7,,2.043,,104.5,,3.774,,1919,,30.45,,51.21,,1.226,
15-Aug-2018 20:00,22.5,,2.912,,165.2,,4.558,,2034,,28.5,,14.49,,2.819,
15-Aug-2018 21:00,22,,3.634,,175.2,,6.665,,2129,,27.53,,9.29,,3.586,
15-Aug-2018 22:00,21.2,,2.851,,264.4,,4.901,,2212,,26.46,,62.64,,1.146,
15-Aug-2018 23:00,14.9,,2.085,,353.3,,3.97,,2308,,26.23,,42.27,,1.517,
16-Aug-2018 00:00,14,,1.876,,324.1,,3.97,,19,,25.48,,34.92,,1.527,
16-Aug-2018 01:00,16.5,,2.222,,317.8,,3.823,,112,,24.4,,35.65,,1.791,
16-Aug-2018 02:00,17.1,,1.769,,335.3,,2.696,,210,,21.98,,23.38,,1.622,
16-Aug-2018 03:00,17.3,,1.984,,245.1,,3.039,,338,,22.67,,26.71,,1.769,
16-Aug-2018 04:00,22.9,,0.823,,26.4,,2.549,,400,,20.19,,69.66,,0.214,
16-Aug-2018 05:00,19.8,,2.807,,313.8,,4.411,,518,,18.89,,12.11,,2.744,
16-Aug-2018 06:00,17.1,,1.985,,311.4,,3.627,,640,,20.78,,16.45,,1.903,
16-Aug-2018 07:00,22.1,,1.791,,339.7,,3.382,,720,,24.68,,24.62,,1.626,
16-Aug-2018 08:00,21.7,,1.241,,298.1,,2.647,,858,,28.06,,49.73,,0.773,
16-Aug-2018 09:00,26.1,,2.275,,133.9,,4.558,,919,,29.91,,26.05,,2.039,
16-Aug-2018 10:00,26.2,,3.502,,167.3,,6.469,,1035,,31.36,,21.77,,3.249,
16-Aug-2018 11:00,26.2,,4.463,,146.4,,8.18,,1127,,32.32,,16.57,,4.276,
16-Aug-2018 12:00,22.7,,5.109,,138.3,,9.02,,1252,,33.46,,16.5,,4.897,
16-Aug-2018 13:00,25,,5.815,,175.6,,10.73,,1333,,34.29,,18.05,,5.527,
16-Aug-2018 14:00,22.4,,5.108,,182.9,,9.31,,1401,,33.73,,17.92,,4.858,
16-Aug-2018 15:00,19,,3.204,,199.1,,5.832,,1517,,33.98,,17.66,,3.052,
16-Aug-2018 16:00,17,,4.654,,138.4,,7.74,,1620,,34.22,,21.9,,4.314,
16-Aug-2018 17:00,17.7,,4.923,,126.2,,7.69,,1727,,32.88,,9.66,,4.853,
16-Aug-2018 18:00,14.2,,4.443,,143.1,,6.812,,1801,,31.85,,10.85,,4.363,
16-Aug-2018 19:00,48.9,,7.21,,166.3,,12.35,,1931,,30.05,,10.23,,7.09,
16-Aug-2018 20:00,31,,7.16,,152.6,,10.88,,2023,,28.58,,7.69,,7.1,
16-Aug-2018 21:00,27.2,,4.465,,146.4,,7.01,,2100,,27.51,,11.92,,4.368,
16-Aug-2018 22:00,32.9,,2.857,,135.2,,6.175,,2242,,26.83,,19.13,,2.697,
16-Aug-2018 23:00,33.6,,2.082,,160.2,,4.509,,2304,,26.29,,40.08,,1.572,
17-Aug-2018 00:00,30.2,,0.844,,203.3,,2.206,,17,,24.6,,23.44,,0.773,
17-Aug-2018 01:00,30.1,,1.573,,211.4,,2.843,,127,,24.67,,53.52,,0.886,
17-Aug-2018 02:00,30.6,,1.828,,296.9,,3.186,,252,,22.35,,43.43,,1.302,
17-Aug-2018 03:00,29,,2.042,,319.9,,2.941,,325,,20.78,,11.85,,1.998,
17-Aug-2018 04:00,26.7,,2.267,,323.1,,3.431,,415,,19.1,,16.33,,2.175,
17-Aug-2018 05:00,30.1,,1.867,,302.4,,3.088,,554,,19.42,,14.13,,1.811,
17-Aug-2018 06:00,26.7,,2.007,,325.8,,3.088,,644,,21.19,,17.54,,1.912,
17-Aug-2018 07:00,29.7,,2.067,,9.8,,4.166,,755,,25.12,,27.72,,1.825,
17-Aug-2018 08:00,33.4,,2.529,,354.6,,4.509,,824,,27.99,,21.74,,2.347,
17-Aug-2018 09:00,26.4,,1.096,,47.7,,2.745,,918,,30.2,,63.47,,0.423,
17-Aug-2018 10:00,27.6,,1.927,,136.7,,5.195,,1050,,31.52,,37.71,,1.51,
17-Aug-2018 11:00,24.7,,3.555,,171.7,,6.91,,1140,,32.67,,20.43,,3.329,
17-Aug-2018 12:00,25.6,,3.975,,143.5,,8.43,,1252,,33.3,,23.9,,3.629,
17-Aug-2018 13:00,24.5,,5.353,,156.9,,9.8,,1333,,34.21,,27.16,,4.751,
17-Aug-2018 14:00,25.1,,7.11,,168.8,,11.96,,1429,,34.7,,14.6,,6.877,
17-Aug-2018 15:00,23.7,,6.808,,167.7,,11.86,,1504,,34.42,,12.28,,6.652,
17-Aug-2018 16:00,26.4,,6.02,,173.9,,9.65,,1642,,34.09,,12.17,,5.885,
17-Aug-2018 17:00,25.6,,5.427,,178.2,,8.48,,1705,,33.93,,9.11,,5.359,
17-Aug-2018 18:00,27,,4.499,,163.3,,7.84,,1805,,32.6,,8.52,,4.449,
17-Aug-2018 19:00,29.4,,2.673,,144.5,,4.999,,1903,,30.48,,25.3,,2.412,
17-Aug-2018 20:00,30.9,,3.375,,176.4,,6.469,,2015,,29.83,,16.29,,3.239,
17-Aug-2018 21:00,29,,2.916,,192.4,,4.509,,2144,,28.56,,8.15,,2.887,
17-Aug-2018 22:00,27.5,,2.993,,206.2,,4.313,,2235,,28.56,,11.94,,2.928,
17-Aug-2018 23:00,25.3,,0.71,,69.7,,1.814,,2327,,26.21,,57.47,,0.353,
18-Aug-2018 00:00,23.7,,2.524,,323.1,,4.215,,3,,23.97,,15.72,,2.429,
18-Aug-2018 01:00,23.9,,1.374,,319.3,,2.745,,138,,23.5,,34.21,,1.129,
18-Aug-2018 02:00,24.5,,1.027,,300.2,,1.716,,243,,22.71,,19.51,,0.968,
18-Aug-2018 03:00,26.1,,2.163,,322.4,,3.235,,321,,22.29,,12.15,,2.115,
18-Aug-2018 04:00,33.2,,2.637,,324.9,,3.921,,436,,21.28,,14.83,,2.549,
18-Aug-2018 05:00,42.6,,0.805,,308.9,,2.108,,502,,20.88,,38.48,,0.623,
18-Aug-2018 06:00,38.8,,0.731,,275.2,,1.961,,657,,23.17,,27.58,,0.647,
18-Aug-2018 07:00,28.2,,4.106,,356.2,,7.94,,749,,26.52,,17.53,,3.913,
18-Aug-2018 08:00,21.8,,3.351,,15.6,,7.25,,802,,28.9,,16.67,,3.209,
18-Aug-2018 09:00,22.9,,1.105,,152.4,,3.333,,900,,31.35,,73.2,,0.203,
18-Aug-2018 10:00,26.1,,1.43,,141.1,,4.117,,1037,,33.25,,42.6,,1.035,
18-Aug-2018 11:00,22.4,,2.639,,131.6,,6.469,,1135,,34.38,,26.48,,2.357,
18-Aug-2018 12:00,16.2,,3.77,,162.2,,9.07,,1245,,35.46,,30.01,,3.252,
18-Aug-2018 13:00,18.5,,3.554,,185.4,,7.3,,1304,,36.31,,18.89,,3.361,
18-Aug-2018 14:00,23.1,,4.049,,167.5,,8.43,,1408,,36.48,,19.19,,3.821,
18-Aug-2018 15:00,22.5,,3.27,,182.8,,6.371,,1536,,37.12,,21.1,,3.048,
18-Aug-2018 16:00,23,,3.2,,184.5,,8.09,,1615,,36.03,,14.08,,3.103,
18-Aug-2018 17:00,21.6,,3.982,,173.7,,7.6,,1711,,35.21,,8.95,,3.934,
18-Aug-2018 18:00,18,,4.05,,163,,6.665,,1807,,33.57,,9.15,,3.998,
18-Aug-2018 19:00,21.6,,3.612,,121.7,,5.636,,1937,,31.88,,12.15,,3.531,
18-Aug-2018 20:00,29.4,,2.468,,173.1,,5.293,,2050,,30.71,,29.39,,2.143,
18-Aug-2018 21:00,31.4,,3.275,,188.5,,5.734,,2104,,29.17,,17.91,,3.115,
18-Aug-2018 22:00,28.1,,3.897,,194.3,,6.518,,2218,,28.9,,11.72,,3.816,
18-Aug-2018 23:00,25.1,,3.45,,200.6,,4.999,,2318,,28.49,,7.22,,3.422,
19-Aug-2018 00:00,27.8,,2.108,,206,,3.774,,1,,28.02,,36.92,,1.67,
19-Aug-2018 01:00,25.3,,2.202,,322.4,,4.411,,109,,24.76,,26.96,,1.958,
19-Aug-2018 02:00,24.8,,2.162,,342.1,,3.186,,236,,23.36,,19.7,,2.034,
19-Aug-2018 03:00,22,,2.12,,315.2,,3.039,,341,,22.01,,11.24,,2.079,
19-Aug-2018 04:00,20.9,,2.102,,318.8,,3.872,,446,,21.24,,15.83,,2.022,
19-Aug-2018 05:00,22.2,,1.712,,346.1,,3.382,,522,,21.12,,30.15,,1.475,
19-Aug-2018 06:00,22.7,,1.248,,347.8,,3.088,,650,,23.4,,47.45,,0.82,
19-Aug-2018 07:00,22,,1.623,,319.7,,4.509,,756,,26.15,,29.64,,1.405,
19-Aug-2018 08:00,17.8,,3.627,,2.4,,6.763,,810,,29.54,,17.36,,3.46,
19-Aug-2018 09:00,12.8,,2.127,,9.2,,4.754,,919,,32.06,,33.5,,1.763,
19-Aug-2018 10:00,15.2,,1.31,,152.6,,3.382,,1058,,34.26,,52.41,,0.761,
19-Aug-2018 11:00,23.4,,4.44,,143.9,,9.9,,1158,,35.1,,23.03,,4.081,
19-Aug-2018 12:00,16.3,,6.566,,139.1,,11.42,,1208,,36.08,,18.11,,6.238,
19-Aug-2018 13:00,20.9,,7.84,,157.6,,12.89,,1341,,36.8,,16.45,,7.52,
19-Aug-2018 14:00,15.5,,8.25,,167.2,,12.84,,1458,,36.95,,12.86,,8.04,
19-Aug-2018 15:00,14.9,,7.97,,161.5,,12.4,,1507,,36.87,,10.97,,7.82,
19-Aug-2018 16:00,14.4,,8.18,,157.1,,12.01,,1633,,36.65,,9.95,,8.06,
19-Aug-2018 17:00,13.8,,8.67,,151.1,,12.64,,1732,,36.2,,8.82,,8.57,
19-Aug-2018 18:00,16.9,,5.598,,158.4,,10.34,,1804,,34.43,,11.44,,5.486,
19-Aug-2018 19:00,15.4,,4.733,,128.6,,8.18,,1956,,31.94,,15.84,,4.552,
19-Aug-2018 20:00,15.2,,6.829,,125.3,,9.46,,2035,,31.87,,6.34,,6.787,
19-Aug-2018 21:00,13.8,,6.767,,129.7,,9.8,,2103,,31.33,,7.28,,6.712,
19-Aug-2018 22:00,14,,4.561,,164.4,,8.48,,2202,,29.06,,28.81,,3.984,
19-Aug-2018 23:00,11.4,,4.211,,181.9,,7.6,,2315,,28.44,,17.64,,4.012,
20-Aug-2018 00:00,8.9,,3.883,,206.7,,4.999,,41,,27.16,,5.85,,3.862,
20-Aug-2018 01:00,8.2,,3.646,,210.3,,5.636,,102,,27.31,,10.44,,3.586,
20-Aug-2018 02:00,10.5,,2.159,,184,,4.95,,202,,26.09,,46.86,,1.437,
20-Aug-2018 03:00,10,,1.157,,330.2,,2.892,,324,,22.8,,23.08,,1.063,
20-Aug-2018 04:00,9.5,,2.217,,308.5,,3.627,,430,,21.84,,23.53,,2.03,
20-Aug-2018 05:00,16.5,,2.312,,329.2,,4.019,,559,,18.37,,16.53,,2.216,
20-Aug-2018 06:00,12.6,,2.648,,323.9,,4.95,,622,,19.18,,15.54,,2.551,
20-Aug-2018 07:00,14.5,,2.381,,354,,3.97,,715,,24.74,,26.17,,2.133,
20-Aug-2018 08:00,7.2,,2.228,,8,,3.921,,856,,28.71,,18.06,,2.117,
20-Aug-2018 09:00,3.6,,1.216,,15.6,,3.382,,900,,31.85,,43.59,,0.864,
20-Aug-2018 10:00,8.7,,2.868,,150.6,,8.04,,1045,,33.63,,29.88,,2.478,
20-Aug-2018 11:00,9.6,,3.648,,147.7,,7.11,,1154,,34.41,,33.24,,3.034,
20-Aug-2018 12:00,7.2,,3.646,,122.5,,7.79,,1232,,35.74,,19.7,,3.43,
20-Aug-2018 13:00,12.8,,5.971,,136.6,,12.1,,1347,,36.64,,22.91,,5.493,
20-Aug-2018 14:00,9.7,,5.7,,129.9,,10,,1443,,37.03,,17.28,,5.441,
20-Aug-2018 15:00,12.9,,6.075,,124.2,,12.4,,1521,,37.19,,16.04,,5.837,
20-Aug-2018 16:00,14.3,,5.428,,122.2,,12.01,,1618,,37.19,,26.43,,4.85,
20-Aug-2018 17:00,25.6,,6.519,,126.1,,10.93,,1737,,35.97,,14.83,,6.301,
20-Aug-2018 18:00,18.9,,3.626,,146.4,,10.24,,1803,,34.52,,32.04,,3.059,
20-Aug-2018 19:00,20.3,,7.53,,115.8,,13.08,,1921,,33.22,,8.1,,7.45,
20-Aug-2018 20:00,22.2,,6.436,,129.4,,11.07,,2010,,32.03,,12,,6.295,
20-Aug-2018 21:00,14.5,,3.086,,206.2,,8.28,,2147,,30.6,,35.15,,2.504,
20-Aug-2018 22:00,12.8,,4.413,,172.3,,6.959,,2201,,29.45,,14.64,,4.269,
20-Aug-2018 23:00,13.4,,1.888,,238.9,,5.293,,2306,,27.45,,55.57,,0.999,
21-Aug-2018 00:00,13.3,,1.27,,329.2,,3.725,,44,,25.8,,37.86,,0.993,
21-Aug-2018 01:00,12.7,,2.309,,325.3,,4.019,,106,,21.85,,17.27,,2.204,
21-Aug-2018 02:00,15,,2.265,,307.1,,3.627,,231,,21.79,,13.44,,2.202,
21-Aug-2018 03:00,16.1,,1.689,,286.1,,3.284,,343,,22.86,,12.92,,1.646,
21-Aug-2018 04:00,18.5,,1.795,,290.3,,2.5,,434,,23.54,,17.15,,1.715,
21-Aug-2018 05:00,23.2,,1.39,,321.4,,2.5,,512,,21.17,,28.44,,1.218,
21-Aug-2018 06:00,20.4,,1.323,,4.6,,2.255,,623,,19.32,,18.03,,1.257,
21-Aug-2018 07:00,17.9,,0.771,,298.7,,2.01,,723,,24.13,,42.6,,0.558,
21-Aug-2018 08:00,23.2,,1.818,,168,,4.362,,856,,28.01,,20.84,,1.698,
21-Aug-2018 09:00,16.3,,2.957,,157.6,,6.322,,915,,29.2,,21.28,,2.753,
21-Aug-2018 10:00,16.7,,3.257,,150.3,,6.763,,1033,,30.81,,19.6,,3.066,
21-Aug-2018 11:00,13.8,,5.034,,147.4,,8.53,,1136,,31.87,,20.5,,4.711,
21-Aug-2018 12:00,13.2,,5.164,,130.9,,8.72,,1209,,32.81,,12.93,,5.033,
21-Aug-2018 13:00,8.1,,6.901,,126,,11.66,,1352,,34.42,,12.19,,6.745,
21-Aug-2018 14:00,33.4,,8.5,,129,,12.45,,1425,,34.48,,10.06,,8.37,
21-Aug-2018 15:00,8.8,,7.26,,143.1,,10.68,,1511,,34.81,,8.97,,7.17,
21-Aug-2018 16:00,12.5,,6.298,,130.9,,9.51,,1627,,34.61,,7.5,,6.244,
21-Aug-2018 17:00,12.3,,6.821,,124.9,,10.88,,1743,,33.77,,8.39,,6.748,
21-Aug-2018 18:00,16.6,,6.684,,134.5,,11.12,,1804,,32.43,,12.19,,6.533,
21-Aug-2018 19:00,17.1,,7.46,,130.5,,12.15,,1940,,31.59,,8.68,,7.38,
21-Aug-2018 20:00,15.7,,7.86,,136.9,,12.01,,2004,,30.36,,7.75,,7.79,
21-Aug-2018 21:00,14.3,,5.839,,176,,9.46,,2119,,28.06,,20.58,,5.462,
21-Aug-2018 22:00,14,,3.82,,195.1,,7.45,,2201,,26.32,,11.1,,3.748,
21-Aug-2018 23:00,15.5,,2.434,,73.6,,4.362,,2339,,24.38,,58,,1.186,
22-Aug-2018 00:00,17.3,,1.453,,272.2,,2.304,,27,,23.52,,26.13,,1.302,
22-Aug-2018 01:00,11.1,,1.869,,323.2,,3.088,,108,,20.75,,16.37,,1.792,
22-Aug-2018 02:00,18.5,,2.065,,323.7,,2.696,,236,,18.17,,13.16,,2.011,
22-Aug-2018 03:00,20.6,,1.879,,297.1,,2.941,,339,,16.86,,8.06,,1.86,
22-Aug-2018 04:00,23.1,,2.21,,294.4,,3.431,,435,,17.21,,11.35,,2.167,
22-Aug-2018 05:00,25.4,,2.233,,308.4,,3.431,,500,,16.91,,8.76,,2.207,
22-Aug-2018 06:00,23.1,,1.421,,276.1,,2.206,,640,,18.62,,11.22,,1.394,
22-Aug-2018 07:00,21.9,,0.633,,290.4,,1.961,,740,,23.22,,51.74,,0.375,
22-Aug-2018 08:00,41.2,,0.834,,180.5,,2.304,,830,,26.12,,30.58,,0.715,
22-Aug-2018 09:00,23.1,,1.675,,116,,4.215,,945,,27.98,,32.44,,1.406,
22-Aug-2018 10:00,11.8,,2.785,,145.5,,6.273,,1053,,28.96,,22.06,,2.579,
22-Aug-2018 11:00,10.6,,4.675,,166.1,,8.48,,1154,,30.47,,20.16,,4.386,
22-Aug-2018 12:00,10.2,,5.174,,128.5,,8.97,,1202,,31.27,,15.62,,4.981,
22-Aug-2018 13:00,12.8,,3.149,,157.3,,7.01,,1349,,32.92,,25.36,,2.84,
22-Aug-2018 14:00,13.2,,6.687,,143.5,,11.81,,1441,,34.3,,17.62,,6.37,
22-Aug-2018 15:00,18,,7.82,,150.7,,12.64,,1542,,34.57,,12.95,,7.62,
22-Aug-2018 16:00,12.6,,6.787,,141.1,,10.63,,1613,,34.5,,15.61,,6.535,
22-Aug-2018 17:00,15.2,,5.308,,130.1,,9.41,,1751,,33.86,,9.48,,5.235,
22-Aug-2018 18:00,10.7,,5.85,,116.6,,9.46,,1837,,32.18,,7.76,,5.797,
22-Aug-2018 19:00,15.5,,6.934,,118.4,,11.42,,1905,,31.29,,7.77,,6.87,
22-Aug-2018 20:00,13.6,,5.899,,128.6,,9.8,,2006,,30.08,,9.25,,5.822,
22-Aug-2018 21:00,13.1,,3.919,,187.7,,6.42,,2100,,27.58,,30.74,,3.354,
22-Aug-2018 22:00,12,,2.8,,207.6,,4.558,,2202,,26.87,,37.89,,2.187,
22-Aug-2018 23:00,14.7,,1.092,,100.6,,2.794,,2327,,24.97,,46.42,,0.733,
23-Aug-2018 00:00,11,,1.586,,298.5,,3.431,,36,,22.24,,45.55,,1.084,
23-Aug-2018 01:00,12.6,,2.8,,321.1,,4.901,,118,,19.14,,7.57,,2.776,
23-Aug-2018 02:00,13.4,,2.054,,305.9,,2.941,,240,,18.86,,6.05,,2.042,
23-Aug-2018 03:00,16.8,,2.242,,300.4,,3.039,,331,,19.06,,9.11,,2.213,
23-Aug-2018 04:00,20.8,,2.106,,314.7,,2.745,,417,,18.23,,10.4,,2.071,
23-Aug-2018 05:00,23.7,,2.58,,305,,3.333,,542,,17.69,,10.29,,2.539,
23-Aug-2018 06:00,25.3,,1.887,,323.3,,2.892,,635,,18.57,,15.23,,1.82,
23-Aug-2018 07:00,,AX,2.534,,338.1,,4.117,,728,,21.6,,15.97,,2.436,
23-Aug-2018 08:00,22.3,,1.603,,302.9,,3.676,,801,,25.2,,29.35,,1.393,
