,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Aug-2018 10:00,1.108,,250,,3.823,,1054,,43.9,,0.783,,31.5,
13-Aug-2018 11:00,1.245,,176.8,,3.725,,1101,,60.3,,0.555,,30.4,
13-Aug-2018 12:00,2.367,,188.9,,7.4,,1238,,30.18,,2.038,,28.9,
13-Aug-2018 13:00,4.455,,204.1,,10.44,,1321,,20.4,,4.173,,30.4,
13-Aug-2018 14:00,5.255,,173.2,,13.04,,1402,,24.28,,4.783,,27.2,
13-Aug-2018 15:00,4.776,,187.2,,10.93,,1532,,21.88,,4.427,,27.2,
13-Aug-2018 16:00,5.271,,202.1,,9.85,,1612,,14.45,,5.103,,25,
13-Aug-2018 17:00,4.541,,196.7,,8.28,,1709,,12.34,,4.436,,24.4,
13-Aug-2018 18:00,2.713,,222.4,,7.057,,1810,,38.22,,2.109,,27.6,
13-Aug-2018 19:00,2.659,,287.7,,7.645,,1907,,19.57,,2.504,,29.2,
13-Aug-2018 20:00,1.107,,353.7,,2.059,,2015,,35.25,,0.897,,16.5,
13-Aug-2018 21:00,1.255,,71.1,,3.627,,2135,,33.88,,1.036,,17.8,
13-Aug-2018 22:00,0.869,,85.8,,2.745,,2206,,71,,0.201,,17.8,
13-Aug-2018 23:00,1.252,,346.9,,2.5,,2301,,22.01,,1.16,,17.2,
14-Aug-2018 00:00,1.101,,103.2,,2.598,,33,,36.68,,0.875,,17.4,
14-Aug-2018 01:00,0.927,,23.9,,2.157,,134,,67.52,,0.283,,17.4,
14-Aug-2018 02:00,0.491,,25.9,,1.569,,200,,31.37,,0.418,,16.4,
14-Aug-2018 03:00,0.56,,50.4,,1.324,,400,,27.71,,0.495,,19.8,
14-Aug-2018 04:00,0.544,,86.5,,1.324,,400,,34.63,,0.444,,19.7,
14-Aug-2018 05:00,0.71,,119.3,,1.716,,529,,58.87,,0.335,,22.2,
14-Aug-2018 06:00,1.184,,107,,2.353,,646,,31.87,,1,,22.3,
14-Aug-2018 07:00,1.453,,155.6,,2.598,,735,,20.99,,1.355,,21.8,
14-Aug-2018 08:00,1.46,,176.7,,3.088,,831,,20.56,,1.366,,20.7,
14-Aug-2018 09:00,1.293,,186.8,,3.088,,904,,31.39,,1.099,,19.1,
14-Aug-2018 10:00,1.2,,173.9,,3.627,,1002,,43.97,,0.846,,18.7,
14-Aug-2018 11:00,1.522,,210.4,,5.391,,1135,,35.27,,1.234,,16.9,
14-Aug-2018 12:00,3.122,,177.3,,8.04,,1252,,24.56,,2.835,,15.4,
14-Aug-2018 13:00,5.138,,183.1,,17.45,,1340,,21.1,,4.789,,18.2,
14-Aug-2018 14:00,6.137,,192.9,,11.08,,1425,,15.18,,5.921,,15,
14-Aug-2018 15:00,5.087,,194.6,,9.9,,1509,,15.45,,4.902,,14.3,
14-Aug-2018 16:00,4.144,,188.4,,9.46,,1604,,17.65,,3.947,,14,
14-Aug-2018 17:00,4.252,,193.8,,8.18,,1733,,14.25,,4.12,,17.4,
14-Aug-2018 18:00,4.188,,190.5,,7.302,,1820,,9.84,,4.126,,16.1,
14-Aug-2018 19:00,2.131,,161.7,,5.587,,1910,,30.5,,1.829,,14.5,
14-Aug-2018 20:00,1.105,,96.6,,3.725,,2005,,27.62,,0.977,,17.6,
14-Aug-2018 21:00,1.386,,49.1,,2.794,,2106,,22.34,,1.281,,20,
14-Aug-2018 22:00,2.29,,327.2,,5.93,,2259,,32.13,,1.929,,20.9,
14-Aug-2018 23:00,3.245,,319.8,,6.812,,2300,,15.72,,3.123,,19.1,
15-Aug-2018 00:00,1.849,,336.6,,4.166,,37,,24.41,,1.681,,14.8,
15-Aug-2018 01:00,1.052,,89.8,,2.598,,138,,28.66,,0.92,,16.7,
15-Aug-2018 02:00,1.349,,102.5,,3.039,,259,,14.78,,1.304,,14.8,
15-Aug-2018 03:00,0.998,,86.3,,2.206,,314,,21.37,,0.929,,13.8,
15-Aug-2018 04:00,1.501,,92.7,,2.843,,448,,12.26,,1.467,,24.4,
15-Aug-2018 05:00,1.18,,116.6,,2.598,,518,,15.06,,1.139,,14.5,
15-Aug-2018 06:00,1.305,,128.3,,2.598,,654,,15.23,,1.259,,12.8,
15-Aug-2018 07:00,1.843,,138.1,,3.48,,715,,19.12,,1.74,,14.2,
15-Aug-2018 08:00,1.518,,156.2,,3.529,,823,,22.84,,1.397,,11.7,
15-Aug-2018 09:00,1.306,,155.2,,3.578,,929,,39.68,,0.992,,12.7,
15-Aug-2018 10:00,1.03,,197.2,,3.137,,1002,,50.53,,0.629,,15,
15-Aug-2018 11:00,1.743,,189.3,,5.244,,1154,,36.85,,1.383,,16.6,
15-Aug-2018 12:00,1.872,,148.9,,6.665,,1250,,54.54,,1.023,,12.9,
15-Aug-2018 13:00,3.878,,176.5,,11.22,,1342,,30.21,,3.339,,11.1,
15-Aug-2018 14:00,4.652,,191.2,,9.65,,1427,,21.05,,4.338,,22.5,
15-Aug-2018 15:00,3.977,,199.7,,8.97,,1546,,17.38,,3.794,,15.6,
15-Aug-2018 16:00,4.545,,198.9,,9.16,,1617,,15.92,,4.37,,17.2,
15-Aug-2018 17:00,4.804,,194.8,,9.36,,1713,,12.29,,4.694,,19.9,
15-Aug-2018 18:00,4.98,,182.9,,9.16,,1813,,10.68,,4.893,,22,
15-Aug-2018 19:00,2.244,,152.2,,4.656,,1902,,22.89,,2.065,,25,
15-Aug-2018 20:00,1.469,,122.2,,3.431,,2038,,16.2,,1.41,,23.5,
15-Aug-2018 21:00,0.981,,71.5,,2.157,,2105,,24.39,,0.892,,22.4,
15-Aug-2018 22:00,0.998,,352.3,,2.255,,2208,,24.63,,0.906,,22.8,
15-Aug-2018 23:00,1.499,,341.5,,3.676,,2351,,23.95,,1.368,,23.5,
16-Aug-2018 00:00,1.221,,342.2,,3.627,,0,,28.7,,1.067,,20.6,
16-Aug-2018 01:00,0.627,,145.2,,1.618,,101,,72.01,,0.131,,20.2,
16-Aug-2018 02:00,0.797,,85.1,,1.618,,248,,23.73,,0.729,,20.1,
16-Aug-2018 03:00,1.008,,78,,2.304,,351,,18.52,,0.955,,18.9,
16-Aug-2018 04:00,0.71,,67.7,,1.814,,405,,35.24,,0.576,,23.1,
16-Aug-2018 05:00,0.71,,18.8,,1.716,,512,,36.16,,0.568,,27.7,
16-Aug-2018 06:00,0.36,,24.8,,1.52,,605,,51.06,,0.217,,27.8,
16-Aug-2018 07:00,0.621,,206.9,,2.108,,758,,33.81,,0.513,,31.7,
16-Aug-2018 08:00,0.848,,201.8,,2.402,,850,,37.31,,0.668,,31.3,
16-Aug-2018 09:00,1.174,,273.3,,3.48,,938,,50.31,,0.721,,27.7,
16-Aug-2018 10:00,1.503,,190.7,,4.019,,1056,,40.47,,1.128,,27.8,
16-Aug-2018 11:00,1.53,,213.9,,5.391,,1156,,47.43,,1.006,,28.2,
16-Aug-2018 12:00,1.768,,192.8,,5.244,,1253,,49.75,,1.101,,25.2,
16-Aug-2018 13:00,3.232,,196.3,,11.66,,1355,,42.73,,2.332,,27.7,
16-Aug-2018 14:00,5.537,,211.9,,10.73,,1422,,17.07,,5.291,,28.5,
16-Aug-2018 15:00,3.649,,225.7,,9.7,,1506,,24.08,,3.326,,17.4,
16-Aug-2018 16:00,2.217,,224.2,,7.302,,1601,,28.39,,1.944,,13.7,
16-Aug-2018 17:00,2.288,,156.5,,5.146,,1706,,26.42,,2.044,,14.8,
16-Aug-2018 18:00,2.198,,123.9,,6.616,,1849,,18.56,,2.082,,45.7,
16-Aug-2018 19:00,3.497,,122.6,,8.92,,1905,,31.9,,2.955,,89.3,
16-Aug-2018 20:00,2.493,,204.6,,5.342,,2034,,15.72,,2.399,,31.5,
16-Aug-2018 21:00,1.116,,291.8,,3.627,,2100,,51.65,,0.663,,33.2,
16-Aug-2018 22:00,0.935,,354,,2.108,,2242,,27.98,,0.823,,33.2,
16-Aug-2018 23:00,0.92,,3.4,,2.01,,2317,,29.77,,0.795,,32.4,
17-Aug-2018 00:00,0.717,,358.5,,2.059,,0,,55,,0.387,,30.8,
17-Aug-2018 01:00,0.939,,65.1,,2.696,,120,,50.67,,0.571,,32.6,
17-Aug-2018 02:00,1.076,,58.2,,2.255,,223,,30.71,,0.922,,30,
17-Aug-2018 03:00,0.699,,349.2,,2.353,,349,,37.23,,0.551,,30.6,
17-Aug-2018 04:00,0.486,,2.6,,1.422,,403,,36.56,,0.387,,29.7,
17-Aug-2018 05:00,0.352,,298.1,,2.353,,532,,78.78,,0.019,,28.7,
17-Aug-2018 06:00,0.659,,130.6,,1.814,,626,,31.06,,0.562,,37.2,
17-Aug-2018 07:00,0.595,,144.1,,1.765,,750,,54.83,,0.323,,30.4,
17-Aug-2018 08:00,0.88,,191.1,,2.304,,854,,42.6,,0.637,,28.3,
17-Aug-2018 09:00,1.278,,264.4,,3.382,,930,,41.06,,0.95,,27.9,
17-Aug-2018 10:00,1.323,,256.6,,3.823,,1005,,45.11,,0.913,,27,
17-Aug-2018 11:00,1.421,,214,,4.999,,1148,,61.28,,0.608,,27.1,
17-Aug-2018 12:00,1.85,,175.8,,6.273,,1231,,46.9,,1.229,,22,
17-Aug-2018 13:00,3.056,,140.9,,10.05,,1355,,52.48,,1.773,,30.3,
17-Aug-2018 14:00,4.114,,112.7,,9.61,,1408,,20.35,,3.854,,25.8,
17-Aug-2018 15:00,3.589,,172.7,,9.41,,1546,,40.78,,2.679,,19.3,
17-Aug-2018 16:00,3.912,,194.4,,8.43,,1642,,15.53,,3.768,,24.1,
17-Aug-2018 17:00,4.232,,183.5,,8.09,,1708,,12.74,,4.127,,25.8,
17-Aug-2018 18:00,4.589,,177.3,,7.498,,1838,,10.27,,4.515,,27.9,
17-Aug-2018 19:00,2.09,,137.2,,4.656,,1901,,14.07,,2.027,,28.8,
17-Aug-2018 20:00,1.175,,117.4,,3.529,,2003,,47.28,,0.775,,30.8,
17-Aug-2018 21:00,1.247,,21.4,,2.598,,2137,,25.3,,1.125,,29.4,
17-Aug-2018 22:00,0.94,,19.1,,2.157,,2208,,60.3,,0.419,,29.7,
17-Aug-2018 23:00,0.835,,7.5,,1.618,,2356,,21.75,,0.775,,27.7,
18-Aug-2018 00:00,1.361,,348.7,,2.402,,51,,14.43,,1.318,,26.7,
18-Aug-2018 01:00,0.999,,27.8,,2.549,,103,,47.9,,0.65,,25.2,
18-Aug-2018 02:00,0.785,,22.9,,1.814,,220,,34.53,,0.642,,26.5,
18-Aug-2018 03:00,0.614,,109.2,,1.912,,357,,48.52,,0.394,,25.8,
18-Aug-2018 04:00,0.956,,92.6,,2.206,,432,,55.63,,0.505,,25.9,
18-Aug-2018 05:00,0.998,,103.7,,2.059,,512,,33.66,,0.826,,32.3,
18-Aug-2018 06:00,1.544,,127.8,,3.431,,659,,22.79,,1.421,,36.4,
18-Aug-2018 07:00,1.755,,177.2,,3.725,,717,,20.17,,1.646,,31.3,
18-Aug-2018 08:00,1.823,,148.4,,4.313,,849,,22.78,,1.679,,29.4,
18-Aug-2018 09:00,2.505,,173.7,,4.607,,934,,18.4,,2.376,,28.9,
18-Aug-2018 10:00,1.402,,184.8,,5.097,,1009,,32.63,,1.175,,24.2,
18-Aug-2018 11:00,1.311,,191,,4.558,,1140,,37.95,,1.023,,22.1,
18-Aug-2018 12:00,2.32,,197,,6.077,,1247,,33.81,,1.916,,18.2,
18-Aug-2018 13:00,2.262,,205.1,,5.93,,1348,,27.22,,2.006,,17.3,
18-Aug-2018 14:00,2.417,,198.4,,7.302,,1437,,27.63,,2.136,,23.9,
18-Aug-2018 15:00,3.241,,181.5,,9.7,,1508,,34.48,,2.653,,26.3,
18-Aug-2018 16:00,4.521,,198.1,,8.43,,1610,,15.83,,4.348,,23.6,
18-Aug-2018 17:00,3.792,,203.5,,7.596,,1710,,14.4,,3.672,,25.1,
18-Aug-2018 18:00,3.82,,191,,7.106,,1821,,14.48,,3.698,,20.2,
18-Aug-2018 19:00,2.662,,165.2,,5.734,,1955,,28.63,,2.329,,31.6,
18-Aug-2018 20:00,1.927,,130,,4.705,,2052,,19.77,,1.812,,32.2,
18-Aug-2018 21:00,1.45,,100.6,,3.186,,2108,,24.01,,1.322,,27.9,
18-Aug-2018 22:00,1.06,,45.9,,2.745,,2204,,29.51,,0.919,,26.1,
18-Aug-2018 23:00,1.355,,354.8,,3.431,,2343,,31.56,,1.149,,24.7,
19-Aug-2018 00:00,0.705,,24.8,,2.059,,36,,53.16,,0.402,,26.4,
19-Aug-2018 01:00,0.835,,7.9,,2.99,,157,,44.88,,0.579,,22.7,
19-Aug-2018 02:00,1.391,,10,,3.235,,200,,56.93,,0.704,,26.4,
19-Aug-2018 03:00,0.874,,109.6,,1.765,,359,,42.34,,0.635,,27,
19-Aug-2018 04:00,1.2,,72.3,,2.402,,447,,36.34,,0.958,,22.9,
19-Aug-2018 05:00,0.791,,122.7,,2.451,,537,,40.04,,0.598,,25.3,
19-Aug-2018 06:00,1.385,,123.9,,3.725,,634,,19.86,,1.302,,24.1,
19-Aug-2018 07:00,1.273,,149.9,,2.794,,757,,23.87,,1.162,,19.8,
19-Aug-2018 08:00,1.926,,121.1,,3.872,,832,,22.13,,1.782,,20.9,
19-Aug-2018 09:00,1.877,,139.7,,3.97,,905,,24.82,,1.701,,26.3,
19-Aug-2018 10:00,1.778,,163.8,,4.264,,1059,,28.8,,1.553,,22,
19-Aug-2018 11:00,2.114,,168.1,,6.273,,1138,,33.02,,1.763,,15.8,
19-Aug-2018 12:00,2.936,,170.4,,6.861,,1259,,31.47,,2.493,,18.1,
19-Aug-2018 13:00,4.274,,182.5,,9.7,,1316,,24.6,,3.88,,15.5,
19-Aug-2018 14:00,5.112,,194.3,,11.61,,1412,,16.89,,4.89,,11.7,
19-Aug-2018 15:00,4.397,,181.5,,9.02,,1545,,17.29,,4.197,,12.5,
19-Aug-2018 16:00,4.77,,187.1,,9.16,,1603,,14.23,,4.623,,12.8,
19-Aug-2018 17:00,5.516,,185.1,,9.36,,1722,,13.05,,5.372,,13.5,
19-Aug-2018 18:00,3.479,,191.4,,8.53,,1801,,12.15,,3.401,,18.8,
19-Aug-2018 19:00,2.772,,136.1,,5.93,,1945,,19.28,,2.615,,17.8,
19-Aug-2018 20:00,2.434,,129.1,,5.587,,2056,,17.98,,2.314,,13.7,
19-Aug-2018 21:00,1.779,,120.2,,4.46,,2101,,23.96,,1.623,,11.1,
19-Aug-2018 22:00,1.716,,75.7,,3.382,,2222,,17.56,,1.636,,8.6,
19-Aug-2018 23:00,1.495,,65.2,,2.941,,2358,,19.82,,1.405,,9.7,
20-Aug-2018 00:00,1.678,,80.9,,4.215,,3,,24.26,,1.528,,6.9,
20-Aug-2018 01:00,1.676,,73.4,,2.99,,133,,24.48,,1.523,,5.8,
20-Aug-2018 02:00,0.953,,48.2,,2.647,,200,,63.48,,0.368,,5.4,
20-Aug-2018 03:00,0.972,,55.5,,2.598,,308,,49.45,,0.61,,2.4,
20-Aug-2018 04:00,1.337,,343.6,,3.382,,423,,48.31,,0.862,,8.2,
20-Aug-2018 05:00,1.866,,340.6,,3.088,,551,,17.51,,1.779,,9.9,
20-Aug-2018 06:00,1.418,,350,,3.529,,602,,25.39,,1.279,,11.6,
20-Aug-2018 07:00,1.091,,280.1,,3.088,,755,,38.46,,0.845,,11.4,
20-Aug-2018 08:00,1.32,,279.4,,3.284,,837,,28.61,,1.156,,9,
20-Aug-2018 09:00,1.94,,294.4,,4.558,,952,,29.78,,1.677,,7.1,
20-Aug-2018 10:00,1.615,,166.5,,4.558,,1022,,59.46,,0.745,,10.4,
20-Aug-2018 11:00,1.395,,173.1,,4.705,,1112,,63.61,,0.535,,9,
20-Aug-2018 12:00,5.461,,191.6,,12.01,,1247,,16.37,,5.238,,13.7,
20-Aug-2018 13:00,6.182,,185.5,,11.61,,1356,,14.39,,5.987,,12.5,
20-Aug-2018 14:00,6.58,,185.7,,13.53,,1404,,13.51,,6.397,,9.4,
20-Aug-2018 15:00,5.781,,178.7,,11.08,,1554,,12.85,,5.636,,12.4,
20-Aug-2018 16:00,8.03,,172.8,,13.48,,1637,,10.77,,7.891,,19.7,
20-Aug-2018 17:00,7.621,,166,,13.82,,1720,,15.71,,7.334,,23,
20-Aug-2018 18:00,6.317,,163.2,,12.15,,1829,,17.06,,6.037,,18.7,
20-Aug-2018 19:00,3.557,,140.8,,6.91,,1900,,20.93,,3.32,,17.4,
20-Aug-2018 20:00,2.3,,118.6,,5.342,,2005,,13.49,,2.236,,13.8,
20-Aug-2018 21:00,2.082,,107.7,,4.362,,2151,,16.27,,1.998,,11.1,
20-Aug-2018 22:00,1.771,,96.9,,4.313,,2203,,25.17,,1.6,,8.4,
20-Aug-2018 23:00,1.061,,93.4,,3.137,,2312,,41.08,,0.788,,12,
21-Aug-2018 00:00,0.64,,56.3,,2.99,,52,,55.42,,0.341,,8.6,
21-Aug-2018 01:00,1.5,,353.5,,3.235,,131,,15.27,,1.446,,9.3,
21-Aug-2018 02:00,1.176,,346.3,,2.549,,226,,24.32,,1.07,,14,
21-Aug-2018 03:00,0.959,,339.5,,1.814,,320,,57.61,,0.474,,12.9,
21-Aug-2018 04:00,1.249,,60.4,,2.843,,412,,37.94,,0.975,,12.8,
21-Aug-2018 05:00,0.531,,58.8,,1.618,,503,,49.74,,0.331,,17.7,
21-Aug-2018 06:00,1,,358.5,,2.549,,657,,21.4,,0.93,,18.7,
21-Aug-2018 07:00,1.216,,279.5,,2.745,,703,,65.52,,0.42,,23.1,
21-Aug-2018 08:00,0.812,,216,,2.353,,807,,50.71,,0.494,,16.4,
21-Aug-2018 09:00,1.022,,253.3,,3.431,,931,,49.69,,0.638,,13.8,
21-Aug-2018 10:00,1.662,,301.6,,5.293,,1057,,51.33,,0.995,,13.4,
21-Aug-2018 11:00,1.226,,208.9,,3.774,,1115,,50.78,,0.744,,13.1,
21-Aug-2018 12:00,3.605,,162.2,,10.29,,1248,,26.47,,3.22,,9.2,
21-Aug-2018 13:00,6.166,,169,,11.17,,1309,,16.54,,5.909,,8.8,
21-Aug-2018 14:00,6.664,,166.2,,11.91,,1434,,16.77,,6.379,,9.5,
21-Aug-2018 15:00,7.236,,185.1,,11.91,,1537,,11.07,,7.1,,9,
21-Aug-2018 16:00,7.658,,177.1,,12.79,,1609,,10.09,,7.54,,17.9,
21-Aug-2018 17:00,5.391,,159.1,,10.14,,1702,,15.33,,5.198,,14.4,
21-Aug-2018 18:00,5.708,,156,,12.15,,1833,,13.45,,5.551,,21.5,
21-Aug-2018 19:00,3.841,,135.3,,9.12,,1914,,17.14,,3.669,,11.9,
21-Aug-2018 20:00,2.026,,133,,4.999,,2000,,25.33,,1.828,,11.1,
21-Aug-2018 21:00,0.774,,83.3,,2.059,,2135,,45.89,,0.525,,10.3,
21-Aug-2018 22:00,0.863,,26.1,,2.451,,2232,,50.44,,0.528,,8.4,
21-Aug-2018 23:00,1.37,,346,,3.137,,2357,,41.65,,1.007,,9.5,
22-Aug-2018 00:00,1.872,,353.8,,3.333,,19,,17.04,,1.789,,8.6,
22-Aug-2018 01:00,0.956,,41.1,,2.794,,128,,52.14,,0.56,,9.3,
22-Aug-2018 02:00,0.759,,54.7,,2.304,,241,,54.92,,0.41,,9.4,
22-Aug-2018 03:00,0.956,,93.8,,2.5,,338,,48.75,,0.61,,16.8,
22-Aug-2018 04:00,0.544,,64.5,,1.324,,445,,13.06,,0.53,,10.4,
22-Aug-2018 05:00,0.872,,61,,1.912,,511,,54.29,,0.48,,21.3,
22-Aug-2018 06:00,1.199,,137.4,,2.206,,629,,38.94,,0.922,,20.3,
22-Aug-2018 07:00,1.706,,161.2,,3.333,,746,,15.56,,1.643,,18.2,
22-Aug-2018 08:00,1.073,,180,,2.5,,850,,22.25,,0.992,,15.8,
22-Aug-2018 09:00,0.751,,225.6,,2.5,,957,,59.76,,0.342,,16.5,
22-Aug-2018 10:00,1.129,,256.8,,3.431,,1043,,45.69,,0.77,,11.7,
22-Aug-2018 11:00,1.512,,222.4,,5.048,,1132,,50.37,,0.927,,11.7,
22-Aug-2018 12:00,1.103,,188.9,,4.705,,1256,,64.29,,0.408,,12.7,
22-Aug-2018 13:00,3.06,,165.9,,9.07,,1328,,26.81,,2.725,,14,
22-Aug-2018 14:00,5.29,,177.2,,10.29,,1409,,17.75,,5.036,,12.4,
22-Aug-2018 15:00,5.433,,178.6,,10.34,,1531,,15.02,,5.246,,15.3,
22-Aug-2018 16:00,6.442,,179.6,,10.68,,1629,,17.09,,6.155,,13.1,
22-Aug-2018 17:00,5.689,,179.5,,9.16,,1700,,15.7,,5.476,,10.7,
22-Aug-2018 18:00,5.14,,155.5,,9.7,,1843,,13.46,,4.998,,15.6,
22-Aug-2018 19:00,3.565,,153.1,,7.008,,1916,,16.69,,3.414,,14.6,
22-Aug-2018 20:00,1.109,,111.5,,3.137,,2053,,26.97,,0.986,,11.7,
22-Aug-2018 21:00,1.156,,96.7,,2.941,,2126,,42.13,,0.844,,11.4,
22-Aug-2018 22:00,0.916,,54.6,,2.843,,2220,,36.95,,0.725,,8.5,
22-Aug-2018 23:00,1.433,,336.8,,2.941,,2347,,30.21,,1.234,,12.9,
23-Aug-2018 00:00,1.773,,341.9,,2.892,,16,,13.11,,1.727,,13.1,
23-Aug-2018 01:00,1.665,,0.7,,2.5,,155,,9.84,,1.641,,15.2,
23-Aug-2018 02:00,1.831,,336.4,,2.843,,210,,12.6,,1.786,,16.3,
23-Aug-2018 03:00,0.911,,76.1,,2.794,,317,,52.28,,0.532,,19.6,
23-Aug-2018 04:00,1.17,,18.3,,2.304,,433,,17.83,,1.113,,14.2,
23-Aug-2018 05:00,0.701,,41.3,,2.01,,536,,64.73,,0.253,,21.4,
23-Aug-2018 06:00,0.492,,122.7,,1.128,,601,,35.77,,0.396,,20.3,
23-Aug-2018 07:00,0.705,,197.1,,2.01,,753,,23.33,,0.646,,14.8,
23-Aug-2018 08:00,0.975,,200.3,,2.402,,852,,44.87,,0.676,,17.7,
23-Aug-2018 09:00,0.964,,271.6,,3.039,,931,,46.63,,0.645,,21.8,
23-Aug-2018 10:00,1.411,,212.9,,4.362,,1056,,49.87,,0.877,,15.2,
23-Aug-2018 11:00,1.65,,203.1,,6.077,,1121,,50.32,,1.013,,15.5,
23-Aug-2018 12:00,1.758,,95.8,,5.587,,1237,,51.57,,1.045,,16.8,
23-Aug-2018 13:00,4.189,,179.9,,11.57,,1347,,29.19,,3.645,,10.7,
23-Aug-2018 14:00,5.185,,193.4,,10,,1414,,15.36,,4.998,,12.1,
23-Aug-2018 15:00,4.927,,178,,10.78,,1532,,17.98,,4.684,,10,
23-Aug-2018 16:00,5.324,,173.2,,10.59,,1651,,15.74,,5.122,,11.9,
23-Aug-2018 17:00,5.274,,182.6,,8.92,,1720,,11.1,,5.175,,17,
23-Aug-2018 18:00,3.729,,150.7,,6.665,,1821,,14.88,,3.603,,17.7,
23-Aug-2018 19:00,2.169,,132.5,,5.979,,1906,,23.02,,1.994,,12.6,
23-Aug-2018 20:00,0.875,,113.2,,2.794,,2057,,40.35,,0.658,,18.8,
23-Aug-2018 21:00,1.309,,104,,3.235,,2120,,57.27,,0.654,,14.7,
23-Aug-2018 22:00,1.328,,1.6,,2.108,,2222,,19.33,,1.252,,16,
23-Aug-2018 23:00,1.531,,350.9,,2.5,,2349,,22.23,,1.415,,17.7,
24-Aug-2018 00:00,1.531,,13.5,,2.696,,8,,11.47,,1.5,,13.3,
24-Aug-2018 01:00,1.138,,5.5,,2.794,,127,,35.08,,0.925,,17.4,
24-Aug-2018 02:00,2.147,,348.2,,3.774,,249,,14.07,,2.083,,23.3,
24-Aug-2018 03:00,1.166,,4.3,,2.647,,303,,15.85,,1.122,,21.8,
24-Aug-2018 04:00,1.018,,53.8,,1.912,,454,,16.77,,0.974,,21.6,
24-Aug-2018 05:00,1.193,,32.2,,2.892,,531,,55.03,,0.642,,23.5,
24-Aug-2018 06:00,0.716,,315.8,,2.402,,607,,74.67,,0.107,,24.6,
24-Aug-2018 07:00,0.8,,237.5,,2.647,,753,,45.84,,0.544,,21.5,
24-Aug-2018 08:00,0.841,,181.3,,2.843,,838,,45.7,,0.573,,20.9,
24-Aug-2018 09:00,0.971,,246.2,,3.088,,952,,40.63,,0.727,,18.9,
24-Aug-2018 10:00,1.149,,201.7,,5.734,,1056,,52.62,,0.664,,15,
24-Aug-2018 11:00,1.454,,186,,4.411,,1155,,42.78,,1.049,,19,
24-Aug-2018 12:00,2.193,,180.4,,7.155,,1247,,34.29,,1.8,,21.1,
24-Aug-2018 13:00,2.072,,202.3,,6.322,,1307,,54.18,,1.145,,24.9,
24-Aug-2018 14:00,2.097,,341.6,,6.518,,1419,,40.79,,1.566,,23,
24-Aug-2018 15:00,2.441,,188.6,,7.792,,1553,,56.36,,1.259,,21.7,
24-Aug-2018 16:00,3.205,,173.6,,7.694,,1608,,21.82,,2.972,,23.8,
24-Aug-2018 17:00,2.845,,147.4,,6.273,,1730,,20.99,,2.654,,19.5,
24-Aug-2018 18:00,2.889,,105.6,,6.763,,1843,,19.74,,2.717,,25.1,
24-Aug-2018 19:00,3.16,,97.2,,6.665,,1942,,15.61,,3.043,,21.6,
24-Aug-2018 20:00,1.957,,83.4,,4.313,,2001,,15.49,,1.886,,19.8,
24-Aug-2018 21:00,1.223,,6.1,,3.627,,2101,,51.63,,0.726,,23.8,
24-Aug-2018 22:00,1.622,,354.7,,3.137,,2256,,15.29,,1.564,,23.1,
24-Aug-2018 23:00,1.165,,355.5,,2.304,,2304,,21.56,,1.082,,23.9,
25-Aug-2018 00:00,1.779,,354.8,,2.696,,30,,10.24,,1.751,,28.1,
25-Aug-2018 01:00,1.987,,331.4,,3.284,,132,,8.61,,1.964,,30.6,
25-Aug-2018 02:00,1.722,,330,,2.941,,241,,11.65,,1.687,,29.5,
25-Aug-2018 03:00,1.699,,343.5,,2.598,,330,,8.9,,1.678,,29,
25-Aug-2018 04:00,1.176,,6.1,,2.01,,410,,12.59,,1.147,,28.6,
25-Aug-2018 05:00,0.967,,81.7,,2.108,,505,,45.23,,0.665,,35.1,
25-Aug-2018 06:00,0.444,,65.1,,1.128,,621,,34.62,,0.363,,32.9,
25-Aug-2018 07:00,0.535,,136.3,,1.618,,759,,57.77,,0.263,,24.1,
25-Aug-2018 08:00,0.691,,223,,2.304,,848,,37.97,,0.539,,27.6,
25-Aug-2018 09:00,1.083,,209.2,,2.843,,924,,36.62,,0.862,,24,
25-Aug-2018 10:00,0.988,,197.7,,3.284,,1024,,38.85,,0.761,,24.6,
25-Aug-2018 11:00,0.984,,228.1,,3.333,,1125,,41.29,,0.728,,17.7,
25-Aug-2018 12:00,1.13,,208.8,,3.088,,1228,,59.02,,0.53,,22,
25-Aug-2018 13:00,1.768,,185.1,,5.293,,1324,,47.36,,1.164,,21.2,
25-Aug-2018 14:00,2.012,,194.2,,6.469,,1426,,41.86,,1.475,,23.6,
25-Aug-2018 15:00,3.143,,214.6,,8.77,,1545,,42.31,,2.285,,23.6,
25-Aug-2018 16:00,3.985,,199,,8.28,,1637,,16.83,,3.813,,29.5,
25-Aug-2018 17:00,4.024,,190.9,,8.53,,1730,,17.15,,3.843,,24.6,
25-Aug-2018 18:00,2.53,,111.3,,5.538,,1845,,31.46,,2.148,,19.8,
25-Aug-2018 19:00,2.205,,95.8,,5.097,,1904,,14.94,,2.13,,20.2,
25-Aug-2018 20:00,0.892,,341.5,,1.912,,2051,,72.45,,0.178,,24.4,
25-Aug-2018 21:00,1.409,,352.8,,2.549,,2134,,14.66,,1.363,,21.5,
25-Aug-2018 22:00,1.281,,10.4,,2.206,,2225,,15.96,,1.231,,30.2,
