,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Aug-2018 09:00,0.831,,80.1,,2.765,,951,,63.72,,0.317,,23.2,
13-Aug-2018 10:00,2.171,,124.1,,4.391,,1054,,40.72,,1.622,,23.4,
13-Aug-2018 11:00,3.624,,126.9,,7.037,,1154,,20.66,,3.388,,21.9,
13-Aug-2018 12:00,4.708,,143.3,,8.7,,1253,,20.14,,4.417,,20.7,
13-Aug-2018 13:00,5.649,,173.9,,10.6,,1338,,21.89,,5.236,,20,
13-Aug-2018 14:00,7.573,,186.9,,12.82,,1458,,12.91,,7.38,,19.5,
13-Aug-2018 15:00,7.548,,185.1,,12.33,,1536,,11.72,,7.39,,17.8,
13-Aug-2018 16:00,6.086,,189.1,,10.45,,1600,,11.26,,5.969,,16.8,
13-Aug-2018 17:00,5.86,,185.3,,8.94,,1740,,9.6,,5.778,,16.5,
13-Aug-2018 18:00,5.783,,287.7,,13.23,,1847,,59.49,,2.664,,30.5,
13-Aug-2018 19:00,4.477,,303.9,,8.88,,1910,,11.48,,4.387,,12.8,
13-Aug-2018 20:00,2.85,,334.1,,4.489,,2011,,11.31,,2.795,,16.7,
13-Aug-2018 21:00,2.946,,343.8,,5.371,,2153,,19.4,,2.777,,10.8,
13-Aug-2018 22:00,2.956,,319.4,,4.862,,2200,,38.53,,2.287,,10.6,
13-Aug-2018 23:00,1.482,,314.2,,3.176,,2348,,38.79,,1.142,,9.7,
14-Aug-2018 00:00,2.345,,355.3,,3.725,,59,,12.9,,2.286,,10.1,
14-Aug-2018 01:00,2.575,,329.5,,4.666,,110,,46.88,,1.712,,11.2,
14-Aug-2018 02:00,1.49,,348.7,,2.627,,207,,27.71,,1.315,,9.1,
14-Aug-2018 03:00,2.65,,332,,4.313,,325,,21.3,,2.466,,11,
14-Aug-2018 04:00,3.949,,323.8,,5.92,,454,,7.69,,3.914,,14.1,
14-Aug-2018 05:00,4.933,,331.1,,6.528,,529,,8.1,,4.883,,14.6,
14-Aug-2018 06:00,3.275,,341.6,,5.509,,610,,26.14,,2.934,,17.2,
14-Aug-2018 07:00,1.77,,71.2,,3.568,,701,,41.84,,1.297,,13.4,
14-Aug-2018 08:00,1.257,,327.8,,4.47,,838,,55.76,,0.661,,17.5,
14-Aug-2018 09:00,1.104,,200.5,,3.098,,957,,43.87,,0.78,,18.8,
14-Aug-2018 10:00,2.065,,130.5,,4.058,,1024,,27.84,,1.821,,12.5,
14-Aug-2018 11:00,2.934,,159.7,,6.743,,1155,,27.29,,2.601,,9.8,
14-Aug-2018 12:00,4.595,,139.3,,9.21,,1241,,22.3,,4.247,,9.2,
14-Aug-2018 13:00,7.605,,175.5,,13.6,,1352,,18.58,,7.205,,9.8,
14-Aug-2018 14:00,8.32,,179,,13.21,,1428,,13.44,,8.09,,9.6,
14-Aug-2018 15:00,7.344,,180.4,,11.62,,1509,,13.6,,7.137,,9.4,
14-Aug-2018 16:00,6.314,,177,,10.49,,1605,,12.49,,6.164,,8.9,
14-Aug-2018 17:00,5.674,,188.4,,8.92,,1749,,7.37,,5.627,,8.5,
14-Aug-2018 18:00,5.293,,187.9,,7.508,,1812,,6.16,,5.262,,9.2,
14-Aug-2018 19:00,3.648,,151.7,,6.057,,1913,,21.87,,3.382,,11.7,
14-Aug-2018 20:00,2.993,,111.6,,5.528,,2023,,12.73,,2.919,,12.7,
14-Aug-2018 21:00,2.491,,132.3,,4.097,,2159,,47.11,,1.649,,11.7,
14-Aug-2018 22:00,5.315,,328.3,,9.21,,2216,,11.52,,5.207,,16.2,
14-Aug-2018 23:00,4.384,,339.4,,7.018,,2318,,9.45,,4.324,,11.4,
15-Aug-2018 00:00,3.709,,343.3,,5.136,,42,,11.38,,3.636,,9.4,
15-Aug-2018 01:00,3.812,,348.6,,6.253,,158,,9.75,,3.756,,7.9,
15-Aug-2018 02:00,3.689,,329.8,,5.842,,211,,10.35,,3.629,,8.4,
15-Aug-2018 03:00,3.294,,349.5,,4.921,,311,,16.64,,3.155,,8,
15-Aug-2018 04:00,2.832,,318,,3.96,,413,,14.15,,2.745,,8.3,
15-Aug-2018 05:00,2.424,,310.8,,3.49,,526,,13.66,,2.355,,17.7,
15-Aug-2018 06:00,1.734,,341.8,,3.451,,605,,32.64,,1.452,,20.4,
15-Aug-2018 07:00,1.301,,309.2,,3,,714,,33.4,,1.08,,11.2,
15-Aug-2018 08:00,1.51,,112.8,,4.333,,840,,40.47,,1.133,,11.6,
15-Aug-2018 09:00,2.647,,131.5,,4.725,,923,,18.26,,2.513,,9.6,
15-Aug-2018 10:00,2.929,,149.3,,5.45,,1028,,23.23,,2.688,,9,
15-Aug-2018 11:00,4.435,,131.5,,7.802,,1145,,21.49,,4.123,,10.6,
15-Aug-2018 12:00,4.389,,129.4,,7.763,,1231,,24.14,,3.999,,8.7,
15-Aug-2018 13:00,5.837,,160.8,,10.62,,1323,,20.74,,5.454,,7.3,
15-Aug-2018 14:00,6.669,,170.3,,11.25,,1428,,18.58,,6.318,,8.8,
15-Aug-2018 15:00,6.288,,175.7,,10.92,,1537,,17.88,,5.981,,9.1,
15-Aug-2018 16:00,6.74,,190.4,,10.21,,1615,,11.55,,6.603,,10.5,
15-Aug-2018 17:00,5.097,,193.1,,7.625,,1715,,13.51,,4.955,,10.4,
15-Aug-2018 18:00,4.936,,169.2,,7.39,,1809,,13.2,,4.805,,13.6,
15-Aug-2018 19:00,3.687,,158.1,,6.077,,1927,,17.08,,3.523,,11.8,
15-Aug-2018 20:00,1.95,,131.2,,4.607,,2054,,30.81,,1.668,,14.7,
15-Aug-2018 21:00,3.303,,115.1,,5.705,,2126,,14.03,,3.203,,12.2,
15-Aug-2018 22:00,1.932,,130.4,,3.96,,2224,,38.35,,1.499,,12.5,
15-Aug-2018 23:00,2.165,,311.8,,3.196,,2314,,30.72,,1.854,,11,
16-Aug-2018 00:00,2.529,,303.4,,4.137,,55,,17.23,,2.415,,9.1,
16-Aug-2018 01:00,3.351,,319,,4.881,,146,,17.96,,3.186,,10,
16-Aug-2018 02:00,1.855,,312.3,,3.686,,215,,29.5,,1.609,,11.3,
16-Aug-2018 03:00,1.043,,15.5,,1.941,,300,,58.86,,0.492,,10.5,
16-Aug-2018 04:00,1.615,,338.6,,2.725,,437,,10.98,,1.585,,9.5,
16-Aug-2018 05:00,2.313,,343.7,,4.195,,554,,12.64,,2.257,,12.4,
16-Aug-2018 06:00,2.63,,336.9,,3.96,,648,,11.73,,2.575,,13.3,
16-Aug-2018 07:00,3.01,,332.6,,4.627,,708,,10.13,,2.963,,,AX
16-Aug-2018 08:00,1.217,,293.8,,3.176,,800,,57.83,,0.597,,17.5,
16-Aug-2018 09:00,2.23,,145.2,,4.293,,952,,33.17,,1.856,,19.3,
16-Aug-2018 10:00,2.589,,172.3,,6.351,,1057,,28.2,,2.275,,18.9,
16-Aug-2018 11:00,3.566,,136.4,,7.41,,1135,,23.67,,3.262,,19,
16-Aug-2018 12:00,3.638,,128.5,,7.802,,1222,,19.66,,3.423,,16.1,
16-Aug-2018 13:00,6.858,,188.8,,13.8,,1320,,16.04,,6.589,,15.8,
16-Aug-2018 14:00,7.601,,195.8,,12.53,,1421,,19.78,,7.148,,11.8,
16-Aug-2018 15:00,5.247,,205.4,,11.29,,1513,,20.75,,4.902,,7.9,
16-Aug-2018 16:00,4.768,,183.9,,9.74,,1611,,16.94,,4.559,,11.7,
16-Aug-2018 17:00,4.285,,135.8,,6.273,,1705,,18.07,,4.072,,6.8,
16-Aug-2018 18:00,3.617,,127.3,,5.646,,1859,,13.35,,3.518,,9.5,
16-Aug-2018 19:00,6.191,,162.9,,11.17,,1914,,12.44,,6.045,,36.5,
16-Aug-2018 20:00,6.252,,169.9,,9.04,,2004,,7.03,,6.205,,16.1,
16-Aug-2018 21:00,4.813,,172.7,,8.35,,2101,,7.53,,4.771,,15.5,
16-Aug-2018 22:00,4.612,,182.4,,6.743,,2216,,21.47,,4.288,,18.6,
16-Aug-2018 23:00,2.098,,98.8,,4.803,,2325,,22.5,,1.936,,16.5,
17-Aug-2018 00:00,1.862,,99.7,,4.568,,3,,24.71,,1.688,,14.7,
17-Aug-2018 01:00,1.042,,141.9,,2.235,,146,,46.6,,0.697,,12.6,
17-Aug-2018 02:00,1.177,,221.3,,2.255,,251,,27.79,,1.039,,11.8,
17-Aug-2018 03:00,2.623,,323,,3.98,,345,,17.77,,2.497,,11.1,
17-Aug-2018 04:00,2.982,,326.4,,4.509,,434,,10.24,,2.934,,12.9,
17-Aug-2018 05:00,3.298,,329.8,,4.685,,509,,8.06,,3.265,,16.7,
17-Aug-2018 06:00,3.804,,325.7,,5.411,,634,,8.52,,3.762,,26,
17-Aug-2018 07:00,3.554,,340,,5.117,,742,,10.57,,3.494,,18.4,
17-Aug-2018 08:00,1.838,,345.5,,4.254,,859,,26.02,,1.649,,22.3,
17-Aug-2018 09:00,1.343,,257.3,,4.097,,900,,47.93,,0.873,,22,
17-Aug-2018 10:00,1.984,,195.8,,5.038,,1053,,43.07,,1.423,,18.2,
17-Aug-2018 11:00,3.193,,149.7,,7.586,,1152,,28.73,,2.791,,15.7,
17-Aug-2018 12:00,3.917,,133.4,,7.723,,1204,,27.94,,3.451,,16.6,
17-Aug-2018 13:00,7.109,,185,,11.92,,1351,,16.91,,6.8,,14.1,
17-Aug-2018 14:00,8.12,,181.3,,12.29,,1415,,11.9,,7.946,,13.7,
17-Aug-2018 15:00,7.401,,184.6,,11.11,,1516,,11.63,,7.248,,14.8,
17-Aug-2018 16:00,6.702,,187.8,,9.98,,1616,,12.44,,6.543,,15.7,
17-Aug-2018 17:00,7.087,,184.6,,9.68,,1709,,7.64,,7.024,,16.8,
17-Aug-2018 18:00,5.365,,170,,8.14,,1803,,9.5,,5.291,,17.1,
17-Aug-2018 19:00,3.642,,128.1,,5.94,,1956,,20.37,,3.411,,18.2,
17-Aug-2018 20:00,3.081,,110.1,,4.529,,2025,,11.96,,3.013,,17.3,
17-Aug-2018 21:00,1.978,,168.8,,4.587,,2101,,22.56,,1.824,,16.3,
17-Aug-2018 22:00,2.31,,177.4,,3.392,,2241,,6.95,,2.293,,16.6,
17-Aug-2018 23:00,1.918,,99.8,,2.804,,2300,,25.92,,1.722,,16.8,
18-Aug-2018 00:00,1.86,,333.7,,3.47,,36,,43.72,,1.318,,14.6,
18-Aug-2018 01:00,3.013,,329.4,,4.372,,126,,13.31,,2.932,,15.5,
18-Aug-2018 02:00,3.499,,330.3,,4.979,,233,,8.6,,3.46,,15.8,
18-Aug-2018 03:00,4.093,,331.5,,5.822,,339,,6.85,,4.064,,18.8,
18-Aug-2018 04:00,3.78,,328.6,,5.528,,424,,6.86,,3.753,,27.8,
18-Aug-2018 05:00,2.121,,308.9,,3.47,,526,,41.95,,1.552,,26.7,
18-Aug-2018 06:00,3.009,,339.6,,6.234,,652,,23.14,,2.763,,20.6,
18-Aug-2018 07:00,4.918,,355.7,,7.155,,758,,12.85,,4.794,,18.2,
18-Aug-2018 08:00,2.716,,3,,6.528,,802,,52.69,,1.567,,22.6,
18-Aug-2018 09:00,2.276,,126.6,,4.391,,905,,22.53,,2.1,,20.4,
18-Aug-2018 10:00,1.693,,114.6,,3.823,,1015,,37.93,,1.322,,17.5,
18-Aug-2018 11:00,2.452,,138.1,,5.175,,1150,,29.87,,2.119,,15.3,
18-Aug-2018 12:00,3.627,,162.8,,7.567,,1246,,29.27,,3.154,,10.8,
18-Aug-2018 13:00,3.911,,188.5,,7.723,,1317,,27.91,,3.446,,13.2,
18-Aug-2018 14:00,3.129,,170.2,,6.116,,1435,,29.86,,2.704,,13.3,
18-Aug-2018 15:00,3.992,,166.1,,9.13,,1548,,31.99,,3.369,,14.1,
18-Aug-2018 16:00,5.425,,183.4,,9.27,,1656,,16.36,,5.204,,13.9,
18-Aug-2018 17:00,6.866,,183.3,,10.08,,1702,,8.09,,6.798,,11.7,
18-Aug-2018 18:00,5.817,,175.9,,9.29,,1801,,7.52,,5.767,,12.1,
18-Aug-2018 19:00,3.261,,128.3,,5.45,,1908,,26.25,,2.919,,18,
18-Aug-2018 20:00,4.403,,106.4,,7.939,,2014,,10.91,,4.323,,21,
18-Aug-2018 21:00,3.768,,117.1,,5.881,,2103,,8.62,,3.726,,18.9,
18-Aug-2018 22:00,3.1,,132.1,,5.371,,2212,,7.4,,3.074,,15.5,
18-Aug-2018 23:00,2.345,,154.2,,3.862,,2309,,24.85,,2.124,,13.7,
19-Aug-2018 00:00,1.324,,112.3,,2.51,,59,,37.58,,1.039,,15.5,
19-Aug-2018 01:00,2.359,,334.3,,4.391,,150,,28.94,,2.058,,14.4,
19-Aug-2018 02:00,4.219,,330.8,,5.705,,242,,8.87,,4.168,,14.6,
19-Aug-2018 03:00,4.646,,321.9,,6.371,,311,,7.81,,4.602,,13.9,
19-Aug-2018 04:00,4.231,,325.6,,5.92,,446,,6.86,,4.2,,13.9,
19-Aug-2018 05:00,4.044,,333.1,,5.626,,542,,29.93,,3.491,,16.8,
19-Aug-2018 06:00,3.613,,311,,7.135,,652,,38.43,,2.8,,11.5,
19-Aug-2018 07:00,4.637,,346.5,,6.939,,752,,13.57,,4.507,,13,
19-Aug-2018 08:00,4.027,,0.5,,6.645,,801,,12.65,,3.929,,14,
19-Aug-2018 09:00,2.138,,84.6,,4.489,,900,,41.85,,1.567,,20.3,
19-Aug-2018 10:00,2.305,,140.7,,4.783,,1055,,30.75,,1.973,,17.5,
19-Aug-2018 11:00,4.137,,133.3,,9.45,,1147,,17.17,,3.951,,10.8,
19-Aug-2018 12:00,5.391,,134.6,,9.78,,1228,,20.37,,5.05,,8.8,
19-Aug-2018 13:00,8.08,,166.6,,14.94,,1344,,16.22,,7.755,,7.6,
19-Aug-2018 14:00,8.04,,175.3,,12.94,,1436,,15.98,,7.73,,5.3,
19-Aug-2018 15:00,7.732,,168.7,,12.58,,1517,,14.14,,7.497,,7.2,
19-Aug-2018 16:00,7.851,,166.9,,12.13,,1612,,13.11,,7.645,,5.4,
19-Aug-2018 17:00,8.33,,162.3,,12.56,,1741,,9.36,,8.22,,7.2,
19-Aug-2018 18:00,5.67,,183.7,,8.61,,1803,,14.87,,5.478,,9.2,
19-Aug-2018 19:00,4.522,,174.8,,8.1,,1904,,28.69,,3.954,,11.7,
19-Aug-2018 20:00,5.333,,106.4,,9.1,,2029,,8.68,,5.272,,10.1,
19-Aug-2018 21:00,4.929,,106.3,,6.802,,2103,,7.39,,4.888,,7.2,
19-Aug-2018 22:00,3.531,,114.8,,4.823,,2202,,8.85,,3.489,,5.7,
19-Aug-2018 23:00,3.331,,117.5,,4.548,,2332,,7.62,,3.301,,6,
20-Aug-2018 00:00,3.271,,117.5,,4.391,,29,,5.75,,3.255,,4.7,
20-Aug-2018 01:00,1.877,,169.5,,3.999,,101,,46.61,,1.256,,3.5,
20-Aug-2018 02:00,1.625,,218.5,,3.549,,208,,14.93,,1.569,,2.7,
20-Aug-2018 03:00,2.581,,226.1,,4.254,,334,,10.5,,2.538,,3.6,
20-Aug-2018 04:00,2.046,,338.3,,3.764,,439,,34.57,,1.673,,4.5,
20-Aug-2018 05:00,3.027,,340.1,,5.705,,541,,15.22,,2.92,,7.9,
20-Aug-2018 06:00,2.934,,332.1,,6.626,,656,,18.63,,2.779,,7.3,
20-Aug-2018 07:00,3.725,,332.8,,6.391,,702,,11.32,,3.653,,8.3,
20-Aug-2018 08:00,2.407,,338.1,,3.96,,800,,18.81,,2.277,,5.8,
20-Aug-2018 09:00,1.117,,348.3,,3.353,,901,,44.85,,0.774,,2,
20-Aug-2018 10:00,2.207,,87.8,,5.234,,1057,,40.57,,1.654,,6,
20-Aug-2018 11:00,2.365,,92.9,,4.783,,1155,,33.69,,1.956,,5.6,
20-Aug-2018 12:00,4.464,,142.3,,11.6,,1246,,29,,3.891,,4.6,
20-Aug-2018 13:00,7.272,,153,,12.25,,1328,,16.53,,6.969,,6,
20-Aug-2018 14:00,7.143,,145.4,,11.9,,1418,,16.74,,6.838,,4.3,
20-Aug-2018 15:00,6.926,,141.8,,11.84,,1515,,17.82,,6.591,,6.7,
20-Aug-2018 16:00,6.711,,121.8,,10.76,,1624,,11.2,,6.583,,9.1,
20-Aug-2018 17:00,5.347,,104,,10.35,,1707,,15.73,,5.145,,12.6,
20-Aug-2018 18:00,2.819,,84.7,,6.253,,1808,,76.29,,0.318,,9.3,
20-Aug-2018 19:00,5.896,,104.9,,10.9,,1931,,28.01,,5.191,,14,
20-Aug-2018 20:00,6.23,,104.2,,9.04,,2027,,8.58,,6.16,,9.5,
20-Aug-2018 21:00,5.564,,110.7,,8.41,,2135,,7.8,,5.513,,7,
20-Aug-2018 22:00,3.266,,122.7,,5.92,,2200,,17.96,,3.105,,8.6,
20-Aug-2018 23:00,2.089,,161.8,,3.686,,2335,,20.27,,1.958,,6.2,
21-Aug-2018 00:00,1.653,,228.5,,2.784,,53,,40.39,,1.242,,5.9,
21-Aug-2018 01:00,2.69,,329.8,,4.137,,147,,21.82,,2.495,,6.7,
21-Aug-2018 02:00,3.368,,313.3,,4.646,,246,,7.01,,3.343,,9.6,
21-Aug-2018 03:00,3.603,,304.7,,4.391,,324,,7.58,,3.572,,10.9,
21-Aug-2018 04:00,2.835,,298.2,,4.097,,408,,8.54,,2.803,,9.5,
21-Aug-2018 05:00,1.787,,357.8,,3.235,,552,,35.8,,1.438,,13.1,
21-Aug-2018 06:00,2.035,,0.2,,2.902,,623,,12.22,,1.988,,22.3,
21-Aug-2018 07:00,1.465,,216.5,,2.373,,733,,45.84,,0.996,,15.5,
21-Aug-2018 08:00,1.19,,122.8,,3.451,,853,,35.87,,0.957,,13.6,
21-Aug-2018 09:00,2.649,,147.9,,4.823,,954,,23.21,,2.431,,7.9,
21-Aug-2018 10:00,2.932,,133.8,,7.116,,1056,,25.93,,2.632,,9.2,
21-Aug-2018 11:00,4.258,,122.8,,9.1,,1108,,23.24,,3.908,,8.4,
21-Aug-2018 12:00,4.559,,106.1,,8.33,,1236,,19.7,,4.289,,6.3,
21-Aug-2018 13:00,8.21,,146.4,,13.7,,1350,,13.59,,7.982,,2,
21-Aug-2018 14:00,9.15,,149.6,,13.74,,1435,,14.99,,8.83,,0.3,
21-Aug-2018 15:00,7.646,,162.2,,11.84,,1504,,11.05,,7.503,,4.6,
21-Aug-2018 16:00,5.267,,133,,8.78,,1637,,10.33,,5.181,,8,
21-Aug-2018 17:00,5.197,,98.3,,10.19,,1742,,14.28,,5.036,,8,
21-Aug-2018 18:00,5.988,,90.8,,9.55,,1824,,8.86,,5.916,,9.9,
21-Aug-2018 19:00,6.748,,93.3,,11.29,,1957,,9.58,,6.654,,9.2,
21-Aug-2018 20:00,6.399,,108.4,,10.86,,2017,,9.96,,6.302,,6.5,
21-Aug-2018 21:00,4.205,,144.3,,7.763,,2105,,11.78,,4.116,,6.2,
21-Aug-2018 22:00,4.383,,190.2,,6.018,,2202,,12.25,,4.283,,4.9,
21-Aug-2018 23:00,2.06,,239.9,,4.568,,2303,,66.05,,0.69,,8.6,
22-Aug-2018 00:00,1.772,,5.3,,2.921,,59,,34.6,,1.448,,5.6,
22-Aug-2018 01:00,2.948,,317.8,,4.293,,159,,11.81,,2.885,,9.8,
22-Aug-2018 02:00,3.608,,327,,4.744,,256,,8.84,,3.565,,7.4,
22-Aug-2018 03:00,3.408,,318.2,,5.391,,313,,16.89,,3.26,,14.4,
22-Aug-2018 04:00,2.281,,333.1,,4.215,,434,,36.34,,1.822,,19.9,
22-Aug-2018 05:00,1.883,,347.3,,2.823,,508,,13.74,,1.829,,19,
22-Aug-2018 06:00,1.48,,329.7,,3.372,,615,,15.53,,1.425,,16.8,
22-Aug-2018 07:00,0.666,,233.3,,1.667,,737,,18.05,,0.633,,12.2,
22-Aug-2018 08:00,0.716,,109.6,,2.392,,840,,38.91,,0.551,,8.7,
22-Aug-2018 09:00,1.126,,152.6,,3.137,,953,,63.7,,0.43,,9.2,
22-Aug-2018 10:00,1.998,,147,,4.979,,1055,,45.22,,1.376,,15,
22-Aug-2018 11:00,3.49,,156.3,,6.155,,1136,,33.34,,2.899,,5.8,
22-Aug-2018 12:00,3.188,,110,,6.704,,1239,,24.13,,2.905,,6.7,
22-Aug-2018 13:00,4.674,,141.4,,11.6,,1349,,29.4,,4.058,,6.4,
22-Aug-2018 14:00,8.03,,153.1,,12.11,,1431,,16.52,,7.694,,7.4,
22-Aug-2018 15:00,8.17,,157.9,,12.9,,1515,,11.95,,7.992,,8.1,
22-Aug-2018 16:00,6.645,,158.8,,13.05,,1609,,14.29,,6.438,,5.1,
22-Aug-2018 17:00,5.082,,119.9,,8.9,,1704,,22.88,,4.676,,9.2,
22-Aug-2018 18:00,5.513,,112.1,,9.33,,1829,,12.6,,5.379,,8.9,
22-Aug-2018 19:00,5.379,,117.8,,10.88,,1931,,21.31,,5.007,,8.6,
22-Aug-2018 20:00,5.071,,105.1,,8.92,,2015,,12.16,,4.957,,8.2,
22-Aug-2018 21:00,3.298,,121.9,,5.313,,2128,,11.97,,3.226,,6.8,
22-Aug-2018 22:00,3.352,,179.9,,5.489,,2255,,13.5,,3.259,,4.9,
22-Aug-2018 23:00,2.047,,260.4,,3.862,,2300,,62.38,,0.833,,7.1,
23-Aug-2018 00:00,1.701,,100.4,,3.039,,42,,20.42,,1.593,,9.4,
23-Aug-2018 01:00,2.275,,51.9,,4.313,,159,,54.7,,1.238,,8.5,
23-Aug-2018 02:00,3.531,,326.3,,4.744,,216,,10.51,,3.471,,8.2,
23-Aug-2018 03:00,3.412,,317,,4.431,,342,,8.13,,3.377,,12.6,
23-Aug-2018 04:00,1.704,,2.4,,3.274,,408,,31.94,,1.439,,13.1,
23-Aug-2018 05:00,2.032,,340.6,,4.097,,530,,40.68,,1.519,,15.6,
23-Aug-2018 06:00,2.38,,352,,3.745,,604,,15.37,,2.294,,,AX
23-Aug-2018 07:00,3.516,,334.1,,4.764,,717,,7.85,,3.483,,,AX
23-Aug-2018 08:00,1.601,,301.9,,3.588,,804,,44.39,,1.12,,18.1,
23-Aug-2018 09:00,1.568,,199.5,,3.98,,932,,26.27,,1.403,,12.5,
23-Aug-2018 10:00,2.433,,165.7,,6.841,,1050,,32.95,,2.03,,9.8,
23-Aug-2018 11:00,3.649,,131.1,,7.135,,1146,,27.18,,3.238,,9.7,
23-Aug-2018 12:00,5.95,,153.3,,13.27,,1255,,32.23,,5.008,,8.6,
23-Aug-2018 13:00,10.29,,179.2,,15.09,,1341,,10.26,,10.13,,10.1,
23-Aug-2018 14:00,9.49,,167.9,,13.64,,1423,,10.56,,9.33,,6.1,
23-Aug-2018 15:00,7.756,,155.6,,11.9,,1505,,12.09,,7.583,,5.6,
23-Aug-2018 16:00,7.741,,151.3,,11.66,,1627,,12.96,,7.543,,5.5,
23-Aug-2018 17:00,6.965,,149.7,,10.41,,1707,,9.9,,6.861,,10.3,
23-Aug-2018 18:00,4.986,,110.1,,7.41,,1826,,13.67,,4.844,,14.4,
23-Aug-2018 19:00,3.868,,107.5,,7.861,,1941,,10.38,,3.805,,8.4,
23-Aug-2018 20:00,2.895,,167.1,,5.234,,2030,,29.58,,2.509,,7.8,
23-Aug-2018 21:00,3.291,,164.9,,4.921,,2119,,33.18,,2.739,,15.2,
23-Aug-2018 22:00,2.27,,145.3,,3.98,,2211,,22.54,,2.094,,12.8,
23-Aug-2018 23:00,2.549,,116.4,,4.94,,0,,14.58,,2.467,,13.9,
24-Aug-2018 00:00,3.581,,144.6,,7.253,,20,,20.27,,3.357,,13.3,
24-Aug-2018 01:00,1.866,,134.8,,3.901,,148,,42.99,,1.34,,14,
24-Aug-2018 02:00,1.599,,311.3,,2.647,,245,,16.82,,1.53,,12.9,
24-Aug-2018 03:00,2.191,,337.7,,3.392,,346,,25.12,,1.981,,13.6,
24-Aug-2018 04:00,3.305,,322.6,,4.96,,449,,16.32,,3.171,,11.8,
24-Aug-2018 05:00,3.303,,323.1,,4.764,,504,,9.36,,3.258,,13.3,
24-Aug-2018 06:00,2.927,,330.1,,4.372,,645,,13.74,,2.842,,18.2,
24-Aug-2018 07:00,2.671,,330.7,,3.96,,708,,15.96,,2.567,,14,
24-Aug-2018 08:00,1.573,,193.1,,3.392,,840,,51.28,,0.943,,12.7,
24-Aug-2018 09:00,1.438,,169.5,,3.784,,937,,32.17,,1.211,,14.6,
24-Aug-2018 10:00,2.477,,174.8,,5.038,,1009,,31.25,,2.109,,7.8,
24-Aug-2018 11:00,2.742,,129.9,,6.195,,1159,,25.41,,2.472,,11.4,
24-Aug-2018 12:00,4.024,,151.1,,8.53,,1235,,22.66,,3.71,,14.8,
24-Aug-2018 13:00,4.416,,125.7,,7.586,,1343,,22.29,,4.081,,16.6,
24-Aug-2018 14:00,5.364,,176.2,,12.15,,1454,,22.54,,4.949,,16.8,
24-Aug-2018 15:00,6.877,,177.4,,11.94,,1509,,13.58,,6.684,,16.4,
24-Aug-2018 16:00,4.89,,167.4,,8.41,,1622,,21.01,,4.561,,16.7,
24-Aug-2018 17:00,4.031,,132.8,,6.626,,1704,,10.67,,3.961,,15.6,
24-Aug-2018 18:00,2.762,,119.4,,4.529,,1808,,7.54,,2.738,,14.5,
24-Aug-2018 19:00,1.791,,124.9,,3.117,,1929,,35.37,,1.45,,13.6,
24-Aug-2018 20:00,2.822,,199.3,,5.548,,2040,,19.54,,2.657,,7.4,
24-Aug-2018 21:00,2.164,,227.6,,3.353,,2101,,62.85,,0.861,,12.9,
24-Aug-2018 22:00,2.208,,103.8,,3.372,,2233,,15.35,,2.128,,16.4,
24-Aug-2018 23:00,2.387,,123.7,,8.31,,2359,,23.63,,2.184,,19.3,
25-Aug-2018 00:00,2.376,,121.9,,7.331,,1,,24.39,,2.161,,22.7,
25-Aug-2018 01:00,2.616,,109,,3.843,,102,,11.45,,2.563,,19.6,
25-Aug-2018 02:00,1.069,,94,,2.745,,200,,31.47,,0.908,,19.7,
25-Aug-2018 03:00,1.773,,332.9,,3.47,,355,,17.45,,1.691,,15.2,
25-Aug-2018 04:00,2.758,,349.9,,4.097,,429,,10.58,,2.711,,14.5,
25-Aug-2018 05:00,3.119,,327.7,,4.587,,536,,13.23,,3.036,,13.7,
25-Aug-2018 06:00,2.417,,349.4,,3.745,,656,,13.22,,2.352,,12.7,
25-Aug-2018 07:00,2.478,,343.3,,3.901,,733,,12.34,,2.42,,15.3,
25-Aug-2018 08:00,1.704,,350.8,,3.372,,809,,47.96,,1.107,,19.6,
25-Aug-2018 09:00,2.251,,138.5,,3.921,,924,,16.99,,2.152,,18.7,
25-Aug-2018 10:00,2.871,,164.4,,6.038,,1008,,23.3,,2.634,,13.8,
25-Aug-2018 11:00,3.083,,138.1,,5.273,,1152,,21.28,,2.871,,14.5,
25-Aug-2018 12:00,3.882,,131.8,,7.684,,1255,,19.42,,3.659,,14.4,
25-Aug-2018 13:00,5.419,,148.2,,8.82,,1324,,20.33,,5.078,,14.5,
25-Aug-2018 14:00,4.846,,147.2,,10.33,,1452,,21.5,,4.505,,14.9,
25-Aug-2018 15:00,6.411,,185.7,,10.78,,1527,,12.78,,6.251,,18,
25-Aug-2018 16:00,6.705,,179.1,,9.78,,1658,,10.06,,6.601,,22.6,
25-Aug-2018 17:00,6.383,,170.1,,8.96,,1701,,12.86,,6.222,,19,
25-Aug-2018 18:00,3.881,,152.1,,6.234,,1802,,8.71,,3.836,,15.8,
25-Aug-2018 19:00,3.24,,163.1,,4.744,,1900,,12.14,,3.167,,15,
25-Aug-2018 20:00,3.229,,156.7,,4.117,,2028,,11.64,,3.163,,19.5,
25-Aug-2018 21:00,3.092,,127.5,,6.312,,2102,,26.58,,2.759,,21.9,
