,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Aug-2018 13:00,1.739,,333.7,,5.342,,1307,,22.99,,0,,39.49,,1.326,
12-Aug-2018 14:00,1.697,,337.7,,5.44,,1442,,22.81,,0,,47.3,,1.118,
12-Aug-2018 15:00,1.83,,352.4,,4.95,,1535,,22.45,,0,,32.44,,1.537,
12-Aug-2018 16:00,1.632,,347.7,,5.685,,1608,,21.78,,0,,34.98,,1.327,
12-Aug-2018 17:00,1.166,,349,,4.019,,1711,,20.51,,0,,30.92,,0.996,
12-Aug-2018 18:00,0.611,,338.5,,2.304,,1816,,18.73,,0,,31.1,,0.521,
12-Aug-2018 19:00,0.179,,212.4,,0.834,,1916,,16.21,,0,,27.11,,0.159,
12-Aug-2018 20:00,0.374,,171.3,,1.03,,2004,,14.01,,0,,22.37,,0.345,
12-Aug-2018 21:00,0.398,,166.3,,0.883,,2101,,12.94,,0,,7.56,,0.395,
12-Aug-2018 22:00,0.237,,167.4,,0.785,,2217,,12.43,,0,,11.52,,0.232,
12-Aug-2018 23:00,0.045,,189.3,,0.54,,2343,,11.74,,0,,19.42,,0.043,
13-Aug-2018 00:00,0.156,,173.7,,0.834,,53,,11.35,,0,,14,,0.151,
13-Aug-2018 01:00,0.064,,181.1,,0.687,,155,,10.81,,0,,11.21,,0.063,
13-Aug-2018 02:00,0.214,,181.1,,0.785,,205,,10.69,,0,,18.62,,0.203,
13-Aug-2018 03:00,0.233,,174.6,,1.03,,340,,10.52,,0,,25.58,,0.21,
13-Aug-2018 04:00,0.379,,170.9,,0.932,,400,,10.07,,0,,16.52,,0.363,
13-Aug-2018 05:00,0.268,,166.8,,0.932,,531,,9.94,,0,,11.55,,0.262,
13-Aug-2018 06:00,0.069,,150.7,,1.275,,653,,10.26,,0,,8.41,,0.069,
13-Aug-2018 07:00,0.155,,106.9,,1.128,,700,,14.56,,0,,66.24,,0.051,
13-Aug-2018 08:00,0.659,,25.3,,2.108,,855,,18.29,,0,,47.69,,0.431,
13-Aug-2018 09:00,1.288,,197.2,,4.852,,951,,20.36,,0,,72.71,,0.25,
13-Aug-2018 10:00,1.92,,300.4,,6.077,,1052,,21.4,,0,,51.58,,1.141,
13-Aug-2018 11:00,1.486,,345.2,,6.469,,1159,,22.42,,0,,51.41,,0.887,
13-Aug-2018 12:00,2.094,,345.1,,7.008,,1259,,22.78,,0,,34.24,,1.72,
13-Aug-2018 13:00,1.97,,347.7,,6.322,,1354,,22.89,,0,,33.6,,1.631,
13-Aug-2018 14:00,1.846,,343.1,,7.547,,1449,,22.59,,0,,41.24,,1.367,
13-Aug-2018 15:00,1.871,,335.4,,5.636,,1526,,21.95,,0,,34.22,,1.537,
13-Aug-2018 16:00,1.231,,288.2,,4.509,,1604,,21.25,,0,,59.37,,0.57,
13-Aug-2018 17:00,0.857,,331.2,,5.342,,1702,,20.22,,0,,42.08,,0.626,
13-Aug-2018 18:00,0.487,,310,,2.01,,1833,,18.24,,0,,39.66,,0.37,
13-Aug-2018 19:00,0.445,,193.8,,1.618,,1934,,15.63,,0,,34.83,,0.363,
13-Aug-2018 20:00,0.234,,170.5,,1.03,,2046,,13.99,,0,,19.36,,0.221,
13-Aug-2018 21:00,0.349,,174.8,,1.373,,2148,,12.87,,0,,31.31,,0.297,
13-Aug-2018 22:00,0.291,,172.7,,1.177,,2239,,12.34,,0,,22.58,,0.269,
13-Aug-2018 23:00,0.377,,168.1,,1.03,,2302,,11.93,,0,,19.99,,0.354,
14-Aug-2018 00:00,0.406,,166.8,,1.716,,20,,11.7,,0,,30.57,,0.348,
14-Aug-2018 01:00,0.068,,143.1,,0.589,,100,,11.38,,0,,35.53,,0.055,
14-Aug-2018 02:00,0.105,,187.5,,0.589,,211,,11.57,,0,,38.85,,0.081,
14-Aug-2018 03:00,0.144,,173.8,,0.736,,301,,11.35,,0,,8.17,,0.143,
14-Aug-2018 04:00,0.361,,164.5,,0.883,,408,,10.99,,0,,11.26,,0.354,
14-Aug-2018 05:00,0.25,,169.5,,0.932,,518,,10.79,,0,,8.34,,0.247,
14-Aug-2018 06:00,0.009,,187.2,,0.344,,612,,10.91,,0,,20.04,,0.008,
14-Aug-2018 07:00,0.048,,52.3,,1.079,,740,,15.5,,0,,18.49,,0.045,
14-Aug-2018 08:00,1.204,,339.9,,3.578,,846,,20.02,,0,,29.38,,1.046,
14-Aug-2018 09:00,1.393,,358.4,,4.607,,938,,21.36,,0,,32.76,,1.165,
14-Aug-2018 10:00,1.687,,349.1,,4.95,,1005,,22.35,,0,,34.94,,1.373,
14-Aug-2018 11:00,1.711,,8.8,,6.42,,1144,,22.9,,0,,32.42,,1.437,
14-Aug-2018 12:00,1.823,,335.2,,6.126,,1239,,23.08,,0,,45.92,,1.237,
14-Aug-2018 13:00,1.689,,330.6,,5.391,,1359,,21.7,,0,,43.68,,1.198,
14-Aug-2018 14:00,1.249,,84.6,,6.714,,1421,,15.88,,0.043,,51.45,,0.745,
14-Aug-2018 15:00,1.278,,160.1,,4.362,,1557,,16.75,,0,,42.38,,0.928,
14-Aug-2018 16:00,1.718,,124.6,,9.12,,1630,,17.95,,0,,55.15,,0.922,
14-Aug-2018 17:00,0.782,,280.7,,2.941,,1750,,18.56,,0,,60.79,,0.341,
14-Aug-2018 18:00,0.273,,273.5,,1.128,,1818,,17.43,,0,,73.2,,0.05,
14-Aug-2018 19:00,0.374,,178.3,,1.373,,1922,,15.28,,0,,34.36,,0.307,
14-Aug-2018 20:00,0.359,,173.9,,1.128,,2054,,13.85,,0,,23.33,,0.329,
14-Aug-2018 21:00,0.668,,169.7,,1.863,,2147,,13.43,,0,,28.6,,0.585,
14-Aug-2018 22:00,0.699,,163.7,,1.814,,2244,,12.77,,0,,17.09,,0.668,
14-Aug-2018 23:00,0.464,,174.6,,1.373,,2308,,12.09,,0,,32.26,,0.39,
15-Aug-2018 00:00,0.16,,157.7,,1.079,,15,,10.76,,0,,53.44,,0.09,
15-Aug-2018 01:00,0.314,,186.7,,1.373,,115,,10.03,,0,,29.54,,0.272,
15-Aug-2018 02:00,0.186,,177.3,,0.981,,208,,9.61,,0,,52.55,,0.108,
15-Aug-2018 03:00,0.183,,173.7,,1.422,,351,,9.54,,0,,57.31,,0.091,
15-Aug-2018 04:00,0.245,,175.6,,1.471,,411,,9.41,,0,,40.9,,0.183,
15-Aug-2018 05:00,0.129,,174.9,,0.834,,536,,9.09,,0,,35.38,,0.104,
15-Aug-2018 06:00,0.121,,108,,0.883,,630,,9.57,,0,,61.19,,0.052,
15-Aug-2018 07:00,0.555,,352,,2.598,,750,,14.07,,0,,38.39,,0.43,
15-Aug-2018 08:00,1.238,,149.9,,5.538,,856,,19.03,,0,,76.12,,0.145,
15-Aug-2018 09:00,1.8,,155.7,,5.146,,955,,20.73,,0,,63.68,,0.688,
15-Aug-2018 10:00,1.94,,189.6,,6.175,,1039,,21.12,,0,,65.91,,0.656,
15-Aug-2018 11:00,1.796,,186.2,,6.42,,1157,,21.51,,0,,68.28,,0.52,
15-Aug-2018 12:00,2.044,,280.3,,6.567,,1214,,22.28,,0,,63.08,,0.804,
15-Aug-2018 13:00,2.406,,167.7,,8.43,,1340,,22.41,,0,,66.2,,0.799,
15-Aug-2018 14:00,2.19,,344.4,,8.14,,1400,,21.92,,0,,36.96,,1.734,
15-Aug-2018 15:00,1.712,,294.1,,5.685,,1520,,21.51,,0,,73.2,,0.314,
15-Aug-2018 16:00,1.908,,344.6,,5.783,,1631,,20.33,,0,,31.82,,1.613,
15-Aug-2018 17:00,1.327,,333.2,,4.999,,1703,,19.15,,0,,31.44,,1.128,
15-Aug-2018 18:00,0.611,,333.6,,3.235,,1804,,16.94,,0,,30.76,,0.523,
15-Aug-2018 19:00,0.284,,191.3,,0.932,,1907,,14.64,,0,,26.8,,0.253,
15-Aug-2018 20:00,0.587,,176.1,,1.373,,2041,,12.87,,0,,22.15,,0.543,
15-Aug-2018 21:00,0.437,,161.3,,1.079,,2102,,11.98,,0,,9.99,,0.43,
15-Aug-2018 22:00,0.383,,167.5,,0.981,,2259,,11.31,,0,,9.12,,0.378,
15-Aug-2018 23:00,0.306,,168.9,,1.079,,2300,,10.98,,0,,10.76,,0.301,
16-Aug-2018 00:00,0.192,,175,,0.638,,37,,10.82,,0,,6.88,,0.191,
16-Aug-2018 01:00,0.208,,170.8,,0.981,,108,,9.87,,0,,9.58,,0.205,
16-Aug-2018 02:00,0.211,,169.4,,0.834,,209,,9.96,,0,,5.02,,0.21,
16-Aug-2018 03:00,0.107,,167,,0.785,,316,,9.33,,0,,11.83,,0.105,
16-Aug-2018 04:00,0.151,,168.7,,0.785,,426,,9.37,,0,,8.15,,0.149,
16-Aug-2018 05:00,0.114,,171.4,,0.687,,544,,9.03,,0,,8.17,,0.113,
16-Aug-2018 06:00,0.113,,165.7,,0.883,,608,,9.37,,0,,11.62,,0.111,
16-Aug-2018 07:00,0.378,,23,,2.059,,757,,14.53,,0,,35,,0.308,
16-Aug-2018 08:00,1.203,,221.3,,4.019,,837,,18.96,,0,,61.49,,0.51,
16-Aug-2018 09:00,1.727,,287.2,,5.195,,941,,20.11,,0,,65.84,,0.586,
16-Aug-2018 10:00,1.489,,247.2,,6.175,,1050,,20.86,,0,,73.82,,0.252,
16-Aug-2018 11:00,1.948,,66.2,,6.518,,1147,,21.64,,0,,68.59,,0.551,
16-Aug-2018 12:00,2.24,,328.3,,8.04,,1219,,21.82,,0,,50.96,,1.353,
16-Aug-2018 13:00,2.106,,171,,7.743,,1337,,21.92,,0,,73.78,,0.359,
16-Aug-2018 14:00,1.728,,288.4,,7.204,,1410,,21.82,,0,,69.06,,0.472,
16-Aug-2018 15:00,2.135,,346.8,,9.02,,1502,,21.49,,0,,63.84,,0.809,
16-Aug-2018 16:00,1.933,,349.3,,5.832,,1638,,20.56,,0,,33.36,,1.605,
16-Aug-2018 17:00,1.537,,343,,5.048,,1706,,18.94,,0,,29.66,,1.331,
16-Aug-2018 18:00,0.797,,331.7,,2.598,,1856,,16.95,,0,,30.31,,0.685,
16-Aug-2018 19:00,0.291,,201.8,,1.765,,1900,,15.1,,0,,51.33,,0.174,
16-Aug-2018 20:00,0.335,,166.9,,1.03,,2040,,12.99,,0,,21.27,,0.312,
16-Aug-2018 21:00,0.232,,178.8,,1.079,,2106,,11.94,,0,,24.2,,0.211,
16-Aug-2018 22:00,0.027,,184.4,,0.834,,2206,,10.67,,0,,54.72,,0.015,
16-Aug-2018 23:00,0.001,,32.5,,0.001,,2300,,9.86,,0,,33.46,,0.001,
17-Aug-2018 00:00,0.005,,114.9,,0.442,,56,,9.73,,0,,5.41,,0.005,
17-Aug-2018 01:00,0.009,,311.9,,0.54,,138,,8.95,,0,,20.67,,0.008,
17-Aug-2018 02:00,0.035,,167.8,,0.785,,259,,8.94,,0,,49.12,,0.022,
17-Aug-2018 03:00,0.036,,343.7,,0.54,,300,,8.72,,0,,46.79,,0.024,
17-Aug-2018 04:00,0.006,,272.9,,0.491,,405,,8.73,,0,,0.82,,0.006,
17-Aug-2018 05:00,0.001,,269.9,,0.099,,557,,8.41,,0,,39.52,,0.001,
17-Aug-2018 06:00,0.408,,22.7,,2.157,,647,,9.03,,0,,42.01,,0.298,
17-Aug-2018 07:00,0.964,,140.9,,4.313,,729,,15.77,,0,,67.26,,0.299,
17-Aug-2018 08:00,1.493,,203.2,,5.244,,854,,18.42,,0,,48.82,,0.951,
17-Aug-2018 09:00,1.924,,180.8,,5.636,,947,,19.51,,0,,53.15,,1.096,
17-Aug-2018 10:00,1.967,,269.4,,6.077,,1019,,20.5,,0,,71.63,,0.429,
17-Aug-2018 11:00,2.243,,210.5,,6.322,,1154,,20.81,,0,,64.54,,0.819,
17-Aug-2018 12:00,2.115,,186.2,,7.302,,1205,,21.38,,0,,60.03,,0.953,
17-Aug-2018 13:00,2.305,,156.8,,8.33,,1340,,22.03,,0,,73.37,,0.414,
17-Aug-2018 14:00,2.249,,343.7,,8.72,,1424,,22.08,,0,,63.13,,0.883,
17-Aug-2018 15:00,1.978,,152.6,,8.67,,1532,,21.77,,0,,72.46,,0.395,
17-Aug-2018 16:00,1.622,,19.8,,6.469,,1613,,21.12,,0,,68.74,,0.454,
17-Aug-2018 17:00,1.238,,353.1,,7.253,,1702,,19.67,,0,,31.25,,1.054,
17-Aug-2018 18:00,1.099,,341.6,,3.431,,1805,,17.72,,0,,25.63,,0.989,
17-Aug-2018 19:00,0.88,,263.9,,3.235,,1918,,16.55,,0,,36.36,,0.702,
17-Aug-2018 20:00,0.37,,193.8,,1.471,,2036,,13.77,,0,,37.88,,0.289,
17-Aug-2018 21:00,0.516,,163.5,,1.422,,2130,,11.86,,0,,28.77,,0.451,
17-Aug-2018 22:00,0.374,,173.8,,1.667,,2252,,10.85,,0,,39.85,,0.283,
17-Aug-2018 23:00,0.144,,172.8,,1.275,,2307,,10.42,,0,,37.03,,0.114,
18-Aug-2018 00:00,0.234,,165.5,,1.765,,6,,9.77,,0,,46.27,,0.158,
18-Aug-2018 01:00,0.349,,178.4,,1.373,,112,,9.48,,0,,46.87,,0.232,
18-Aug-2018 02:00,0.349,,167.1,,1.324,,229,,8.97,,0,,35.23,,0.283,
18-Aug-2018 03:00,0.262,,176.6,,1.128,,310,,8.68,,0,,31.83,,0.222,
18-Aug-2018 04:00,0.331,,162.6,,1.03,,454,,8.24,,0,,23.06,,0.304,
18-Aug-2018 05:00,0.26,,164.8,,1.422,,501,,7.88,,0,,29.71,,0.225,
18-Aug-2018 06:00,0.173,,69.1,,1.226,,647,,7.98,,0,,62.89,,0.069,
18-Aug-2018 07:00,0.887,,234.2,,3.676,,723,,16.17,,0,,62.77,,0.354,
18-Aug-2018 08:00,1.761,,254.3,,5.146,,846,,19.24,,0,,41.56,,1.297,
18-Aug-2018 09:00,1.927,,189.2,,6.91,,921,,20.45,,0,,50.39,,1.181,
18-Aug-2018 10:00,1.761,,202.6,,4.803,,1027,,21.07,,0,,56.87,,0.893,
18-Aug-2018 11:00,2.436,,186,,7.4,,1146,,21.72,,0,,69.25,,0.655,
18-Aug-2018 12:00,2.692,,169.5,,7.449,,1246,,22.45,,0,,40.63,,2.014,
18-Aug-2018 13:00,1.7,,284.9,,6.028,,1312,,22.97,,0,,72.66,,0.332,
18-Aug-2018 14:00,1.61,,339.3,,5.979,,1420,,23.41,,0,,65.38,,0.561,
18-Aug-2018 15:00,1.884,,343.3,,6.077,,1528,,22.72,,0,,34.41,,1.544,
18-Aug-2018 16:00,1.671,,343.1,,4.558,,1639,,21.89,,0,,34.2,,1.373,
18-Aug-2018 17:00,1.23,,323.3,,4.852,,1710,,20.4,,0,,31.43,,1.044,
18-Aug-2018 18:00,0.355,,331.5,,3.48,,1811,,18.26,,0,,43.67,,0.252,
18-Aug-2018 19:00,0.432,,171.4,,1.226,,1922,,15.28,,0,,21.67,,0.401,
18-Aug-2018 20:00,0.392,,168.2,,0.932,,2038,,13.64,,0,,19.13,,0.37,
18-Aug-2018 21:00,0.194,,168.7,,0.883,,2125,,12.67,,0,,10.35,,0.191,
18-Aug-2018 22:00,0.099,,173.7,,0.883,,2203,,11.62,,0,,11.72,,0.097,
18-Aug-2018 23:00,0.211,,174.9,,0.932,,2341,,11.37,,0,,14.27,,0.204,
19-Aug-2018 00:00,0.123,,177.9,,1.03,,36,,11.36,,0,,17.14,,0.117,
19-Aug-2018 01:00,0.029,,185.4,,0.687,,120,,11.13,,0,,10.13,,0.029,
19-Aug-2018 02:00,0.013,,164.7,,0.589,,203,,10.22,,0,,15.78,,0.013,
19-Aug-2018 03:00,0.055,,173.3,,0.687,,355,,10.05,,0,,24.65,,0.05,
19-Aug-2018 04:00,0.12,,174,,1.03,,438,,10.19,,0,,17.78,,0.114,
19-Aug-2018 05:00,0.212,,176.1,,0.981,,507,,10.22,,0,,13.66,,0.206,
19-Aug-2018 06:00,0.181,,123.9,,1.912,,650,,10.32,,0,,54.42,,0.099,
19-Aug-2018 07:00,0.548,,19.4,,1.716,,709,,16.29,,0,,39.63,,0.417,
19-Aug-2018 08:00,0.936,,313.3,,2.99,,804,,21.24,,0,,67.49,,0.286,
19-Aug-2018 09:00,1.541,,209.8,,4.95,,918,,22.65,,0,,70.32,,0.379,
19-Aug-2018 10:00,2.062,,174.7,,8.67,,1040,,23.4,,0,,71.18,,0.47,
19-Aug-2018 11:00,2.106,,165.4,,8.09,,1156,,23.99,,0,,72.08,,0.439,
19-Aug-2018 12:00,2.737,,294.1,,9.31,,1202,,23.76,,0,,52.93,,1.568,
19-Aug-2018 13:00,2.291,,287,,9.16,,1324,,23.82,,0,,60.33,,1.02,
19-Aug-2018 14:00,2.387,,271.7,,6.959,,1420,,23.57,,0,,59.1,,1.116,
19-Aug-2018 15:00,1.992,,280.5,,6.371,,1506,,23.14,,0,,52.59,,1.152,
19-Aug-2018 16:00,1.753,,306.7,,6.469,,1634,,22.33,,0,,55.77,,0.922,
19-Aug-2018 17:00,1.46,,296.7,,4.656,,1702,,20.78,,0,,54.42,,0.801,
19-Aug-2018 18:00,0.777,,315.2,,4.215,,1816,,18.58,,0,,49.68,,0.485,
19-Aug-2018 19:00,0.139,,103.5,,1.569,,1903,,16.06,,0,,66.52,,0.045,
19-Aug-2018 20:00,0.326,,166.7,,1.912,,2036,,14.13,,0,,75.62,,0.042,
19-Aug-2018 21:00,1.229,,168.8,,5.783,,2136,,16.58,,0,,39.44,,0.938,
19-Aug-2018 22:00,1.167,,162.6,,5.489,,2200,,16.95,,0,,37.63,,0.915,
19-Aug-2018 23:00,0.661,,229.6,,5.293,,2300,,14.77,,0,,65.49,,0.229,
20-Aug-2018 00:00,2.285,,167.2,,7.547,,21,,16.07,,0,,28.39,,2.004,
20-Aug-2018 01:00,3.806,,184.8,,8.53,,150,,16.46,,0,,17.14,,3.636,
20-Aug-2018 02:00,3.684,,183.7,,7.4,,248,,16.41,,0,,17.83,,3.505,
20-Aug-2018 03:00,3.778,,178.5,,8.04,,321,,16.13,,0,,18.05,,3.59,
20-Aug-2018 04:00,4.205,,180.3,,7.939,,408,,15.68,,0,,14.69,,4.067,
20-Aug-2018 05:00,4.105,,182,,8.09,,545,,15.59,,0,,16.39,,3.937,
20-Aug-2018 06:00,3.83,,180.7,,9.16,,656,,16.07,,0,,22.05,,3.546,
20-Aug-2018 07:00,3.313,,176.4,,8.43,,714,,17.41,,0,,23.13,,3.042,
20-Aug-2018 08:00,3.371,,179.1,,8.63,,827,,18.64,,0,,27.89,,2.971,
20-Aug-2018 09:00,2.725,,169.2,,9.31,,909,,19.89,,0,,40.51,,2.043,
20-Aug-2018 10:00,2.62,,168.2,,8.43,,1026,,20.61,,0,,39.67,,1.991,
20-Aug-2018 11:00,2.048,,226.4,,7.204,,1130,,21.15,,0,,63.35,,0.795,
20-Aug-2018 12:00,2.439,,184.9,,8.28,,1243,,21.28,,0,,55.03,,1.313,
20-Aug-2018 13:00,1.911,,166.4,,6.322,,1317,,21.66,,0,,62.58,,0.77,
20-Aug-2018 14:00,2.62,,187.1,,8.67,,1440,,21.43,,0,,52.47,,1.52,
20-Aug-2018 15:00,1.833,,315.7,,6.616,,1506,,20.98,,0,,57.67,,0.904,
20-Aug-2018 16:00,1.958,,278.6,,5.93,,1614,,20.29,,0,,47.78,,1.277,
20-Aug-2018 17:00,1.406,,224.2,,5.538,,1727,,19.48,,0,,60.32,,0.626,
20-Aug-2018 18:00,2.477,,159.9,,8.92,,1818,,18.52,,0,,22.61,,2.284,
20-Aug-2018 19:00,0.905,,180.5,,5.244,,1900,,17.04,,0,,51.64,,0.537,
20-Aug-2018 20:00,2.225,,172.1,,8.43,,2055,,16.63,,0,,27.19,,1.974,
20-Aug-2018 21:00,3.222,,184.1,,8.28,,2106,,16.47,,0,,25.15,,2.912,
20-Aug-2018 22:00,2.48,,182.6,,8.38,,2224,,16.23,,0,,25.19,,2.24,
20-Aug-2018 23:00,2.778,,181.7,,8.53,,2330,,15.92,,0,,25.52,,2.503,
21-Aug-2018 00:00,2.68,,184,,6.861,,15,,15.64,,0,,24.08,,2.443,
21-Aug-2018 01:00,2.153,,186.4,,5.587,,139,,15.57,,0,,25.01,,1.947,
21-Aug-2018 02:00,2.738,,176.9,,9.02,,252,,15.06,,0,,22.63,,2.524,
21-Aug-2018 03:00,2.633,,183.5,,7.008,,341,,14.73,,0,,25.47,,2.373,
21-Aug-2018 04:00,3.045,,176.3,,7.645,,409,,14.64,,0,,23.16,,2.796,
21-Aug-2018 05:00,2.701,,182.3,,6.322,,522,,14.22,,0,,19.51,,2.545,
21-Aug-2018 06:00,2.659,,175.7,,8.33,,623,,14.78,,0,,28.27,,2.335,
21-Aug-2018 07:00,2.66,,160.8,,7.939,,748,,15.97,,0,,28.36,,2.333,
21-Aug-2018 08:00,2.327,,221,,7.008,,805,,16.89,,0,,48.02,,1.509,
21-Aug-2018 09:00,2.142,,194.8,,10.24,,945,,17.5,,0,,46.74,,1.429,
21-Aug-2018 10:00,2.154,,165.5,,7.498,,1014,,18.48,,0,,53.47,,1.215,
21-Aug-2018 11:00,2.64,,177.1,,8.33,,1143,,18.9,,0,,47.17,,1.745,
21-Aug-2018 12:00,2.535,,150.7,,6.861,,1237,,19.56,,0,,61.07,,1.094,
21-Aug-2018 13:00,2.056,,259.2,,7.547,,1325,,19.79,,0,,70.71,,0.489,
21-Aug-2018 14:00,1.846,,247,,7.841,,1426,,19.89,,0,,71.52,,0.407,
21-Aug-2018 15:00,1.843,,204.1,,6.42,,1545,,19.45,,0,,63.95,,0.694,
21-Aug-2018 16:00,1.767,,293.2,,5.342,,1616,,18.85,,0,,50.97,,1.067,
21-Aug-2018 17:00,1.338,,273.9,,4.313,,1722,,17.36,,0,,50.3,,0.822,
21-Aug-2018 18:00,0.537,,305.7,,2.402,,1831,,15.27,,0,,46.25,,0.362,
21-Aug-2018 19:00,0.168,,215.2,,1.422,,1959,,12.64,,0,,43.01,,0.12,
21-Aug-2018 20:00,0.351,,199.7,,2.304,,2041,,10.65,,0,,60.33,,0.157,
21-Aug-2018 21:00,0.295,,339.9,,2.353,,2123,,8.81,,0,,67.34,,0.091,
21-Aug-2018 22:00,0.289,,28.6,,2.059,,2242,,7.45,,0,,54.17,,0.16,
21-Aug-2018 23:00,0.269,,36,,1.716,,2353,,7.21,,0,,67.97,,0.08,
22-Aug-2018 00:00,2.186,,189.9,,7.351,,50,,13.14,,0,,26.93,,1.945,
22-Aug-2018 01:00,3.47,,187.3,,7.596,,157,,14.16,,0,,17.42,,3.31,
22-Aug-2018 02:00,3.209,,186.3,,7.988,,240,,13.81,,0,,20.18,,3.01,
22-Aug-2018 03:00,0.976,,201.7,,4.656,,303,,11.78,,0,,31.94,,0.824,
22-Aug-2018 04:00,0.168,,331.6,,1.128,,453,,7.31,,0,,64.77,,0.061,
22-Aug-2018 05:00,0.239,,294.5,,1.275,,542,,6.22,,0,,61.02,,0.103,
22-Aug-2018 06:00,0.519,,353.4,,3.284,,657,,7.97,,0,,54.2,,0.287,
22-Aug-2018 07:00,2.371,,162.1,,8.28,,751,,14.88,,0,,26.03,,2.126,
22-Aug-2018 08:00,2.809,,160.5,,7.204,,818,,16.88,,0,,26.38,,2.511,
22-Aug-2018 09:00,2.459,,168.9,,6.469,,941,,18.05,,0,,30.68,,2.107,
22-Aug-2018 10:00,2.119,,153.4,,7.449,,1012,,19.21,,0,,38.88,,1.631,
22-Aug-2018 11:00,1.818,,309.9,,7.057,,1159,,20.2,,0,,73.09,,0.338,
22-Aug-2018 12:00,1.79,,247.5,,5.832,,1244,,19.97,,0,,60.83,,0.781,
22-Aug-2018 13:00,2.162,,285,,7.106,,1342,,20.14,,0,,58.38,,1.039,
22-Aug-2018 14:00,1.994,,339,,5.489,,1429,,19.97,,0,,35.57,,1.61,
22-Aug-2018 15:00,1.858,,340.4,,5.832,,1519,,19.24,,0,,38.32,,1.442,
22-Aug-2018 16:00,1.708,,342.6,,5.587,,1620,,18.14,,0,,30.68,,1.463,
22-Aug-2018 17:00,1.304,,339.5,,5.048,,1702,,16.43,,0,,27.69,,1.151,
22-Aug-2018 18:00,0.419,,4.9,,2.157,,1804,,14.32,,0,,24.95,,0.379,
22-Aug-2018 19:00,0.317,,246,,1.128,,1951,,12.3,,0,,44.28,,0.222,
22-Aug-2018 20:00,0.615,,179.3,,4.46,,2056,,11.1,,0,,63.62,,0.236,
22-Aug-2018 21:00,2.582,,184.8,,7.106,,2138,,15.17,,0,,25.74,,2.321,
22-Aug-2018 22:00,1.738,,183.1,,5.146,,2217,,15.03,,0,,33.52,,1.441,
22-Aug-2018 23:00,0.998,,193.4,,6.714,,2305,,13.31,,0,,74.95,,0.143,
23-Aug-2018 00:00,0.799,,347.6,,2.745,,1,,10.93,,0,,40.64,,0.598,
23-Aug-2018 01:00,0.626,,357.6,,2.696,,126,,11.33,,0,,56.91,,0.317,
23-Aug-2018 02:00,0.675,,346.9,,2.941,,205,,9.9,,0,,44.89,,0.468,
23-Aug-2018 03:00,0.438,,338,,2.745,,307,,9.14,,0,,56.65,,0.224,
23-Aug-2018 04:00,0.52,,32.2,,5.244,,414,,8.51,,0,,71.98,,0.109,
23-Aug-2018 05:00,0.494,,4.3,,2.304,,528,,6.6,,0,,39.8,,0.374,
23-Aug-2018 06:00,1.021,,167.6,,6.273,,658,,10.68,,0,,58.78,,0.484,
23-Aug-2018 07:00,1.743,,173,,8.14,,747,,15.81,,0,,37.95,,1.361,
23-Aug-2018 08:00,2.253,,157.1,,7.792,,820,,17.32,,0,,33.59,,1.866,
23-Aug-2018 09:00,2.264,,141.8,,7.008,,918,,18.42,,0,,32.34,,1.903,
23-Aug-2018 10:00,2.633,,151,,7.498,,1018,,19.48,,0,,28.39,,2.31,
23-Aug-2018 11:00,2.092,,181.3,,8.23,,1133,,20.14,,0,,60,,0.944,
23-Aug-2018 12:00,2.106,,183.2,,8.04,,1258,,20.16,,0,,65.33,,0.736,
23-Aug-2018 13:00,2.246,,277,,8.38,,1312,,19.98,,0,,64.59,,0.818,
23-Aug-2018 14:00,2.058,,236.3,,6.91,,1441,,19.39,,0,,54.1,,1.14,
23-Aug-2018 15:00,1.983,,271.5,,6.42,,1520,,18.97,,0,,45.44,,1.359,
23-Aug-2018 16:00,1.912,,264.2,,6.224,,1654,,17.85,,0,,42.49,,1.386,
23-Aug-2018 17:00,1.206,,225.4,,4.166,,1700,,16.71,,0,,43.27,,0.862,
23-Aug-2018 18:00,0.624,,269.8,,4.068,,1801,,14.98,,0,,68.63,,0.176,
23-Aug-2018 19:00,0.613,,336.8,,3.921,,1944,,12.83,,0,,50.58,,0.374,
23-Aug-2018 20:00,1.76,,188.7,,6.518,,2042,,13.93,,0,,34.6,,1.439,
23-Aug-2018 21:00,2.207,,186.4,,7.204,,2132,,14.86,,0,,22.86,,2.032,
23-Aug-2018 22:00,1.082,,156.6,,5.097,,2203,,12.13,,0,,74.03,,0.178,
23-Aug-2018 23:00,0.512,,46.5,,2.99,,2340,,10,,0,,67.37,,0.158,
24-Aug-2018 00:00,1.251,,200.4,,5.146,,1,,13.49,,0,,29.52,,1.085,
24-Aug-2018 01:00,1.227,,210.1,,3.382,,107,,12.33,,0,,21.28,,1.142,
24-Aug-2018 02:00,1.246,,197.7,,4.852,,252,,11.24,,0,,23.35,,1.143,
24-Aug-2018 03:00,2.439,,189.6,,7.4,,328,,13.05,,0,,19.37,,2.3,
24-Aug-2018 04:00,1.878,,188.3,,5.146,,450,,12.92,,0,,20.32,,1.759,
24-Aug-2018 05:00,2.772,,186,,7.204,,516,,12.89,,0,,20.27,,2.598,
