,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Aug-2018 18:00,4.464,,,AS,7.39,,1802,,32.49,,,AS,,AS,30.3,
12-Aug-2018 19:00,4.502,,,AS,6.273,,1929,,31.12,,,AS,,AS,29.6,
12-Aug-2018 20:00,2.74,,,AS,4.901,,2001,,29.3,,,AS,,AS,35.4,
12-Aug-2018 21:00,0.894,,,AS,2.627,,2122,,28.05,,,AS,,AS,33.9,
12-Aug-2018 22:00,1.483,,,AS,2.961,,2253,,26.94,,,AS,,AS,41.5,
12-Aug-2018 23:00,2.84,,,AS,5.136,,2352,,26.21,,,AS,,AS,25.1,
13-Aug-2018 00:00,2.093,,,AS,3.451,,0,,24.66,,,AS,,AS,33,
13-Aug-2018 01:00,2.169,,,AS,3.764,,118,,24.41,,,AS,,AS,45.4,
13-Aug-2018 02:00,0.469,,,AS,1.451,,219,,22.73,,,AS,,AS,30.7,
13-Aug-2018 03:00,1.143,,,AS,2.333,,337,,22.69,,,AS,,AS,23.3,
13-Aug-2018 04:00,1.552,,,AS,2.686,,415,,22.55,,,AS,,AS,48.1,
13-Aug-2018 05:00,0.998,,,AS,2.059,,533,,21.05,,,AS,,AS,35.5,
13-Aug-2018 06:00,1.026,,,AS,2.529,,621,,22.7,,,AS,,AS,45.3,
13-Aug-2018 07:00,1.593,,,AS,3.196,,716,,25.03,,,AS,,AS,26.2,
13-Aug-2018 08:00,1.166,,,AS,2.49,,803,,27.4,,,AS,,AS,32.5,
13-Aug-2018 09:00,1.617,,,AS,3.372,,919,,29.39,,,AS,,AS,29.8,
13-Aug-2018 10:00,1.128,,,AS,2.902,,1037,,31.92,,,AS,,AS,,BA
13-Aug-2018 11:00,3.948,,,AS,8.66,,1151,,33.83,,,AS,,AS,5.3,
13-Aug-2018 12:00,7.782,,,AS,12.37,,1244,,34.73,,,AS,,AS,28.1,
13-Aug-2018 13:00,7.784,,,AS,11.51,,1308,,35.16,,,AS,,AS,29.8,
13-Aug-2018 14:00,7.526,,,AS,11.55,,1409,,35.48,,,AS,,AS,32,
13-Aug-2018 15:00,7.083,,,AS,10.94,,1541,,35.5,,,AS,,AS,29,
13-Aug-2018 16:00,6.953,,,AS,11.13,,1617,,35.31,,,AS,,AS,25.5,
13-Aug-2018 17:00,6.543,,,AS,9.66,,1709,,34.6,,,AS,,AS,23.8,
13-Aug-2018 18:00,5.799,,,AS,8.51,,1811,,33.57,,,AS,,AS,19.6,
13-Aug-2018 19:00,4.111,,,AS,8.7,,1936,,32.62,,,AS,,AS,26.3,
13-Aug-2018 20:00,3.99,,,AS,6.234,,2016,,31.32,,,AS,,AS,23.3,
13-Aug-2018 21:00,2.952,,,AS,5.94,,2110,,30.09,,,AS,,AS,20.5,
13-Aug-2018 22:00,1.318,,,AS,2.333,,2246,,28.16,,,AS,,AS,18.8,
13-Aug-2018 23:00,2.254,,,AS,3.764,,2359,,27.23,,,AS,,AS,19.7,
14-Aug-2018 00:00,2.407,,,AS,4.45,,2,,25.08,,,AS,,AS,25.7,
14-Aug-2018 01:00,3.201,,,AS,4.391,,137,,25.52,,,AS,,AS,19.9,
14-Aug-2018 02:00,1.819,,,AS,3.372,,212,,21.78,,,AS,,AS,26.7,
14-Aug-2018 03:00,0.489,,,AS,1.706,,302,,21.5,,,AS,,AS,24,
14-Aug-2018 04:00,0.456,,,AS,1.393,,459,,20.84,,,AS,,AS,26.6,
14-Aug-2018 05:00,0.917,,,AS,1.922,,511,,19.87,,,AS,,AS,28.2,
14-Aug-2018 06:00,0.82,,,AS,2.647,,658,,22.36,,,AS,,AS,29.4,
14-Aug-2018 07:00,1.548,,,AS,2.667,,747,,24.33,,,AS,,AS,34.8,
14-Aug-2018 08:00,2.53,,,AS,4.176,,833,,27.24,,,AS,,AS,28,
14-Aug-2018 09:00,1.634,,,AS,3.431,,906,,29.47,,,AS,,AS,30.8,
14-Aug-2018 10:00,1.182,,,AS,3.47,,1055,,31.72,,,AS,,AS,29.8,
14-Aug-2018 11:00,3.576,,,AS,10.51,,1148,,34.25,,,AS,,AS,13.9,
14-Aug-2018 12:00,7.071,,,AS,12.53,,1256,,34.89,,,AS,,AS,19.8,
14-Aug-2018 13:00,7.367,,,AS,13.51,,1351,,35.07,,,AS,,AS,15.9,
14-Aug-2018 14:00,7.409,,,AS,11.57,,1455,,35.42,,,AS,,AS,17.8,
14-Aug-2018 15:00,6.811,,,AS,11.04,,1548,,35.52,,,AS,,AS,16.1,
14-Aug-2018 16:00,6.973,,,AS,11.55,,1617,,35.37,,,AS,,AS,17,
14-Aug-2018 17:00,6.678,,,AS,9.21,,1712,,34.8,,,AS,,AS,17,
14-Aug-2018 18:00,6.038,,,AS,8.68,,1805,,33.31,,,AS,,AS,16.8,
14-Aug-2018 19:00,4.877,,,AS,7.273,,1906,,31.82,,,AS,,AS,27,
14-Aug-2018 20:00,5.107,,,AS,7.763,,2037,,30.7,,,AS,,AS,26.4,
14-Aug-2018 21:00,4.942,,,AS,6.273,,2112,,29.6,,,AS,,AS,27.7,
14-Aug-2018 22:00,4.692,,,AS,10.41,,2235,,29.42,,,AS,,AS,30,
14-Aug-2018 23:00,5.078,,,AS,10.04,,2307,,29.07,,,AS,,AS,26.5,
15-Aug-2018 00:00,3.888,,,AS,7.567,,0,,27.87,,,AS,,AS,20.2,
15-Aug-2018 01:00,2.608,,,AS,5.254,,147,,26.66,,,AS,,AS,17.7,
15-Aug-2018 02:00,1.379,,,AS,3.294,,251,,25,,,AS,,AS,19.5,
15-Aug-2018 03:00,2.689,,,AS,3.647,,400,,24.55,,,AS,,AS,12.5,
15-Aug-2018 04:00,3.131,,,AS,4.058,,430,,24.05,,,AS,,AS,18,
15-Aug-2018 05:00,1.335,,,AS,2.961,,501,,22.19,,,AS,,AS,17.1,
15-Aug-2018 06:00,3.161,,,AS,4.489,,629,,24.39,,,AS,,AS,26.1,
15-Aug-2018 07:00,1.31,,,AS,2.765,,702,,25.53,,,AS,,AS,24.9,
15-Aug-2018 08:00,0.906,,,AS,2.431,,859,,28.5,,,AS,,AS,16.1,
15-Aug-2018 09:00,1.291,,,AS,3.333,,958,,30.4,,,AS,,AS,15.9,
15-Aug-2018 10:00,2.858,,,AS,8.27,,1059,,32.63,,,AS,,AS,21.9,
15-Aug-2018 11:00,6.165,,,AS,10.35,,1123,,33.64,,,AS,,AS,22.9,
15-Aug-2018 12:00,5.783,,,AS,11.98,,1234,,34.47,,,AS,,AS,20.1,
15-Aug-2018 13:00,7.131,,,AS,11.68,,1341,,34.95,,,AS,,AS,18.6,
15-Aug-2018 14:00,7.858,,,AS,12.39,,1442,,35.24,,,AS,,AS,18.3,
15-Aug-2018 15:00,8.13,,,AS,11.98,,1534,,35.26,,,AS,,AS,22.2,
15-Aug-2018 16:00,7.619,,,AS,12.6,,1627,,35.2,,,AS,,AS,20.5,
15-Aug-2018 17:00,7.196,,,AS,10.27,,1707,,34.8,,,AS,,AS,25.5,
15-Aug-2018 18:00,4.738,,,AS,7.527,,1800,,33.35,,,AS,,AS,23.3,
15-Aug-2018 19:00,3.3,,,AS,6.939,,1936,,31.94,,,AS,,AS,21.4,
15-Aug-2018 20:00,5.016,,,AS,7.449,,2025,,30.55,,,AS,,AS,27.4,
15-Aug-2018 21:00,5.897,,,AS,7.959,,2111,,30.15,,,AS,,AS,26.1,
15-Aug-2018 22:00,4.945,,,AS,6.959,,2253,,29.28,,,AS,,AS,24.2,
15-Aug-2018 23:00,3.292,,,AS,6.234,,2300,,28.34,,,AS,,AS,25.4,
16-Aug-2018 00:00,2.682,,,AS,4.333,,45,,27.32,,,AS,,AS,29,
16-Aug-2018 01:00,1.521,,,AS,3.039,,141,,26.27,,,AS,,AS,25.8,
16-Aug-2018 02:00,1.806,,,AS,3.607,,242,,25.61,,,AS,,AS,27.3,
16-Aug-2018 03:00,2.678,,,AS,4.705,,355,,24.39,,,AS,,AS,26.5,
16-Aug-2018 04:00,2.345,,,AS,5.058,,406,,22.76,,,AS,,AS,38.1,
16-Aug-2018 05:00,0.68,,,AS,2.02,,547,,21.78,,,AS,,AS,44.5,
16-Aug-2018 06:00,0.406,,,AS,1.177,,601,,23.71,,,AS,,AS,34.4,
16-Aug-2018 07:00,1.425,,,AS,2.569,,736,,24.75,,,AS,,AS,44.6,
16-Aug-2018 08:00,1.442,,,AS,3,,809,,27.29,,,AS,,AS,27.1,
16-Aug-2018 09:00,0.849,,,AS,2.49,,953,,30.66,,,AS,,AS,34.6,
16-Aug-2018 10:00,2.4,,,AS,8.06,,1058,,32.43,,,AS,,AS,36.7,
16-Aug-2018 11:00,6.299,,,AS,11.53,,1119,,33.86,,,AS,,AS,38.5,
16-Aug-2018 12:00,7.407,,,AS,12.31,,1259,,34.48,,,AS,,AS,33.7,
16-Aug-2018 13:00,7.719,,,AS,11.58,,1327,,34.33,,,AS,,AS,29.1,
16-Aug-2018 14:00,7.233,,,AS,13.72,,1439,,33.96,,,AS,,AS,17.7,
16-Aug-2018 15:00,9.81,,,AS,18.74,,1555,,32.58,,,AS,,AS,20.1,
16-Aug-2018 16:00,10.82,,,AS,17.21,,1618,,32.32,,,AS,,AS,25.6,
16-Aug-2018 17:00,6.04,,,AS,10.82,,1707,,32.85,,,AS,,AS,7.6,
16-Aug-2018 18:00,6.419,,,AS,12.35,,1848,,31.48,,,AS,,AS,70.2,
16-Aug-2018 19:00,7.988,,,AS,12.06,,1903,,29.83,,,AS,,AS,46.6,
16-Aug-2018 20:00,6.417,,,AS,10.84,,2007,,29.04,,,AS,,AS,34.4,
16-Aug-2018 21:00,4.228,,,AS,7.037,,2110,,27.96,,,AS,,AS,40.3,
16-Aug-2018 22:00,2.365,,,AS,5.019,,2202,,26.52,,,AS,,AS,38.7,
16-Aug-2018 23:00,1.488,,,AS,2.902,,2341,,26.36,,,AS,,AS,33.1,
17-Aug-2018 00:00,1.441,,,AS,2.314,,25,,26.08,,,AS,,AS,32.9,
17-Aug-2018 01:00,2.917,,,AS,4.313,,134,,23.24,,,AS,,AS,36.6,
17-Aug-2018 02:00,1.867,,,AS,3.941,,245,,24.39,,,AS,,AS,33,
17-Aug-2018 03:00,1.91,,,AS,3.431,,315,,24.22,,,AS,,AS,42.2,
17-Aug-2018 04:00,0.719,,,AS,2.275,,401,,22.4,,,AS,,AS,33.2,
17-Aug-2018 05:00,1.697,,,AS,3.411,,534,,21.94,,,AS,,AS,36.4,
17-Aug-2018 06:00,0.66,,,AS,1.334,,602,,22.98,,,AS,,AS,39,
17-Aug-2018 07:00,0.841,,,AS,2.235,,733,,25.68,,,AS,,AS,37.9,
17-Aug-2018 08:00,1.992,,,AS,3.568,,850,,27.89,,,AS,,AS,41.1,
17-Aug-2018 09:00,1.577,,,AS,3.666,,901,,29.79,,,AS,,AS,35.6,
17-Aug-2018 10:00,0.922,,,AS,3.117,,1042,,32.02,,,AS,,AS,37.3,
17-Aug-2018 11:00,4.088,,,AS,10.13,,1155,,33.68,,,AS,,AS,33.2,
17-Aug-2018 12:00,7.865,,,AS,11.96,,1212,,34.73,,,AS,,AS,33,
17-Aug-2018 13:00,7.994,,,AS,11.37,,1313,,35,,,AS,,AS,25.2,
17-Aug-2018 14:00,6.942,,,AS,11.17,,1456,,35.29,,,AS,,AS,16.8,
17-Aug-2018 15:00,6.418,,,AS,10.15,,1545,,35.2,,,AS,,AS,26.1,
17-Aug-2018 16:00,6.418,,,AS,10.23,,1637,,35.89,,,AS,,AS,27.7,
17-Aug-2018 17:00,7.492,,,AS,10.55,,1707,,35.33,,,AS,,AS,33.1,
17-Aug-2018 18:00,5.48,,,AS,7.9,,1815,,33.96,,,AS,,AS,27.5,
17-Aug-2018 19:00,4.98,,,AS,6.881,,1932,,32.55,,,AS,,AS,24.7,
17-Aug-2018 20:00,5.08,,,AS,6.9,,2033,,31.57,,,AS,,AS,27.7,
17-Aug-2018 21:00,4.701,,,AS,6.724,,2111,,30.76,,,AS,,AS,27.5,
17-Aug-2018 22:00,2.663,,,AS,5.685,,2204,,29.13,,,AS,,AS,26.3,
17-Aug-2018 23:00,1.996,,,AS,3.862,,2336,,28.77,,,AS,,AS,29.5,
18-Aug-2018 00:00,1.634,,,AS,4.587,,5,,28.25,,,AS,,AS,29.2,
18-Aug-2018 01:00,1.612,,,AS,5.43,,156,,26.92,,,AS,,AS,32.3,
18-Aug-2018 02:00,1.199,,,AS,4.195,,200,,24.6,,,AS,,AS,32.1,
18-Aug-2018 03:00,1.195,,,AS,2.471,,359,,24.82,,,AS,,AS,26.3,
18-Aug-2018 04:00,2.896,,,AS,4.568,,437,,23.51,,,AS,,AS,29.8,
18-Aug-2018 05:00,2.022,,,AS,2.882,,530,,24.61,,,AS,,AS,31.2,
18-Aug-2018 06:00,1.786,,,AS,4.274,,634,,26.4,,,AS,,AS,37.7,
18-Aug-2018 07:00,3.485,,,AS,5.175,,728,,27.46,,,AS,,AS,39,
18-Aug-2018 08:00,2.439,,,AS,3.843,,803,,29.09,,,AS,,AS,31.7,
18-Aug-2018 09:00,2.872,,,AS,4.94,,924,,30.97,,,AS,,AS,29.1,
18-Aug-2018 10:00,1.855,,,AS,3.901,,1017,,33.16,,,AS,,AS,30.2,
18-Aug-2018 11:00,1.35,,,AS,4.333,,1156,,35.03,,,AS,,AS,28.2,
18-Aug-2018 12:00,2.178,,,AS,7.547,,1255,,36.14,,,AS,,AS,22.2,
18-Aug-2018 13:00,5.373,,,AS,11.43,,1336,,36.88,,,AS,,AS,28.7,
18-Aug-2018 14:00,5.715,,,AS,10.19,,1427,,37.12,,,AS,,AS,21.9,
18-Aug-2018 15:00,5.345,,,AS,10.02,,1550,,37.22,,,AS,,AS,23.8,
18-Aug-2018 16:00,6.417,,,AS,9.82,,1630,,37.09,,,AS,,AS,22.9,
18-Aug-2018 17:00,7.011,,,AS,9.96,,1739,,36.57,,,AS,,AS,20.6,
18-Aug-2018 18:00,5.794,,,AS,9.08,,1805,,34.88,,,AS,,AS,38.6,
18-Aug-2018 19:00,5.226,,,AS,7.704,,1957,,33.13,,,AS,,AS,39.9,
18-Aug-2018 20:00,5.647,,,AS,7.508,,2052,,32.28,,,AS,,AS,36.7,
18-Aug-2018 21:00,5.823,,,AS,7.645,,2108,,31.76,,,AS,,AS,27.9,
18-Aug-2018 22:00,5.192,,,AS,7.449,,2202,,31.06,,,AS,,AS,28.5,
18-Aug-2018 23:00,4.72,,,AS,6.587,,2322,,30.08,,,AS,,AS,25.7,
19-Aug-2018 00:00,1.608,,,AS,5.254,,4,,27.74,,,AS,,AS,30.2,
19-Aug-2018 01:00,1.572,,,AS,2.784,,111,,26.83,,,AS,,AS,24.5,
19-Aug-2018 02:00,1.551,,,AS,4.725,,245,,25.64,,,AS,,AS,31.1,
19-Aug-2018 03:00,2.383,,,AS,3.784,,320,,25.65,,,AS,,AS,22.5,
19-Aug-2018 04:00,3.153,,,AS,4.921,,410,,24.08,,,AS,,AS,29,
19-Aug-2018 05:00,2.264,,,AS,3.627,,524,,24.18,,,AS,,AS,29,
19-Aug-2018 06:00,2.48,,,AS,5.489,,657,,26.69,,,AS,,AS,19.7,
19-Aug-2018 07:00,3.584,,,AS,5.371,,723,,27.35,,,AS,,AS,39.2,
19-Aug-2018 08:00,2.026,,,AS,3.294,,800,,29.18,,,AS,,AS,31.6,
19-Aug-2018 09:00,1.348,,,AS,3.549,,929,,31.95,,,AS,,AS,21.2,
19-Aug-2018 10:00,1.685,,,AS,3.999,,1014,,33.78,,,AS,,AS,16,
19-Aug-2018 11:00,3.907,,,AS,10.76,,1148,,36.19,,,AS,,AS,17.7,
19-Aug-2018 12:00,7.712,,,AS,12.86,,1216,,37.3,,,AS,,AS,17,
19-Aug-2018 13:00,7.691,,,AS,12.29,,1347,,37.71,,,AS,,AS,9.4,
19-Aug-2018 14:00,6.891,,,AS,12.13,,1428,,37.59,,,AS,,AS,14.1,
19-Aug-2018 15:00,7.594,,,AS,11.82,,1515,,37.64,,,AS,,AS,12.6,
19-Aug-2018 16:00,8.11,,,AS,12.35,,1631,,37.6,,,AS,,AS,8.3,
19-Aug-2018 17:00,5.881,,,AS,9.33,,1727,,36.82,,,AS,,AS,15.2,
19-Aug-2018 18:00,5.499,,,AS,10.88,,1820,,34.92,,,AS,,AS,15.9,
19-Aug-2018 19:00,4.715,,,AS,8.72,,1910,,33.79,,,AS,,AS,20.1,
19-Aug-2018 20:00,4.963,,,AS,9.02,,2020,,33.02,,,AS,,AS,13.3,
19-Aug-2018 21:00,5.584,,,AS,8.29,,2117,,31.25,,,AS,,AS,11.4,
19-Aug-2018 22:00,5.328,,,AS,7.214,,2239,,29.9,,,AS,,AS,9.6,
19-Aug-2018 23:00,3.531,,,AS,6.077,,2338,,29.13,,,AS,,AS,7.8,
20-Aug-2018 00:00,2.606,,,AS,6.097,,47,,29.08,,,AS,,AS,3.6,
20-Aug-2018 01:00,3.19,,,AS,6.881,,110,,29.05,,,AS,,AS,7.2,
20-Aug-2018 02:00,4.916,,,AS,9.12,,243,,28.61,,,AS,,AS,9.7,
20-Aug-2018 03:00,6.885,,,AS,9.35,,326,,27.48,,,AS,,AS,13.4,
20-Aug-2018 04:00,7.281,,,AS,9.82,,440,,27.84,,,AS,,AS,7.4,
20-Aug-2018 05:00,6.739,,,AS,9.98,,500,,28.03,,,AS,,AS,13.1,
20-Aug-2018 06:00,2.384,,,AS,5.293,,607,,26.72,,,AS,,AS,27.1,
20-Aug-2018 07:00,2.76,,,AS,4.685,,720,,27.89,,,AS,,AS,25,
20-Aug-2018 08:00,3.121,,,AS,4.489,,845,,29.16,,,AS,,AS,22.7,
20-Aug-2018 09:00,4.367,,,AS,9.61,,955,,32.11,,,AS,,AS,11.7,
20-Aug-2018 10:00,9.01,,,AS,13.25,,1045,,35.26,,,AS,,AS,32.4,
20-Aug-2018 11:00,9.79,,,AS,14.68,,1130,,36.26,,,AS,,AS,17.9,
20-Aug-2018 12:00,9.39,,,AS,17.46,,1218,,36.82,,,AS,,AS,19.9,
20-Aug-2018 13:00,7.66,,,AS,12.33,,1356,,37.42,,,AS,,AS,6.5,
20-Aug-2018 14:00,7.977,,,AS,12.19,,1430,,37.47,,,AS,,AS,7.5,
20-Aug-2018 15:00,9.46,,,AS,13.72,,1513,,37.29,,,AS,,AS,38.2,
20-Aug-2018 16:00,7.356,,,AS,16.88,,1602,,36.88,,,AS,,AS,21.5,
20-Aug-2018 17:00,6.872,,,AS,13.25,,1738,,35.89,,,AS,,AS,15.7,
20-Aug-2018 18:00,8.42,,,AS,17.84,,1829,,34.27,,,AS,,AS,25.8,
20-Aug-2018 19:00,5.607,,,AS,13.39,,1933,,32.73,,,AS,,AS,19.5,
20-Aug-2018 20:00,6.257,,,AS,12.64,,2025,,32.24,,,AS,,AS,23.2,
20-Aug-2018 21:00,7.056,,,AS,12.58,,2158,,31.55,,,AS,,AS,15.2,
20-Aug-2018 22:00,6.524,,,AS,10.66,,2208,,30.91,,,AS,,AS,15.9,
20-Aug-2018 23:00,5.364,,,AS,10.49,,2315,,30.88,,,AS,,AS,8.4,
21-Aug-2018 00:00,4.998,,,AS,10.02,,57,,29.87,,,AS,,AS,8.2,
21-Aug-2018 01:00,4.61,,,AS,9.21,,143,,29.41,,,AS,,AS,13.5,
21-Aug-2018 02:00,2.859,,,AS,7.782,,204,,27.58,,,AS,,AS,18.5,
21-Aug-2018 03:00,1.481,,,AS,3.176,,320,,24.4,,,AS,,AS,18.8,
21-Aug-2018 04:00,1.499,,,AS,2.921,,459,,23.59,,,AS,,AS,17.7,
21-Aug-2018 05:00,2.699,,,AS,3.588,,545,,23.05,,,AS,,AS,15.2,
21-Aug-2018 06:00,2.418,,,AS,4.195,,635,,22.57,,,AS,,AS,24.7,
21-Aug-2018 07:00,1.643,,,AS,3.215,,703,,26.3,,,AS,,AS,28.6,
21-Aug-2018 08:00,1.51,,,AS,2.823,,801,,27.56,,,AS,,AS,22.9,
21-Aug-2018 09:00,0.982,,,AS,2.725,,906,,30.18,,,AS,,AS,15.5,
21-Aug-2018 10:00,3.863,,,AS,11.19,,1053,,32.38,,,AS,,AS,13.1,
21-Aug-2018 11:00,8.03,,,AS,14.52,,1140,,33.7,,,AS,,AS,25.4,
21-Aug-2018 12:00,8.38,,,AS,13.68,,1207,,34.73,,,AS,,AS,15.5,
21-Aug-2018 13:00,6.987,,,AS,11.74,,1354,,35.85,,,AS,,AS,1.5,
21-Aug-2018 14:00,7.298,,,AS,10.9,,1414,,36.03,,,AS,,AS,7.9,
21-Aug-2018 15:00,8.99,,,AS,15.03,,1548,,34.51,,,AS,,AS,17.2,
21-Aug-2018 16:00,7.948,,,AS,12.96,,1632,,34.54,,,AS,,AS,5.9,
21-Aug-2018 17:00,8.72,,,AS,13.54,,1753,,33.78,,,AS,,AS,17.8,
21-Aug-2018 18:00,7.059,,,AS,15.98,,1800,,32.33,,,AS,,AS,23.8,
21-Aug-2018 19:00,7.861,,,AS,13.88,,1906,,30.85,,,AS,,AS,13.9,
21-Aug-2018 20:00,8.85,,,AS,14.07,,2045,,29.89,,,AS,,AS,20.8,
21-Aug-2018 21:00,8.64,,,AS,12.56,,2140,,29.24,,,AS,,AS,15.4,
21-Aug-2018 22:00,8.84,,,AS,11.9,,2226,,28.86,,,AS,,AS,8.5,
21-Aug-2018 23:00,7.206,,,AS,11.98,,2334,,28.39,,,AS,,AS,7.1,
22-Aug-2018 00:00,5.474,,,AS,10.17,,54,,27.7,,,AS,,AS,2.6,
22-Aug-2018 01:00,2.895,,,AS,8.02,,104,,26.4,,,AS,,AS,15.7,
22-Aug-2018 02:00,1.592,,,AS,3.47,,208,,22.67,,,AS,,AS,14.6,
22-Aug-2018 03:00,1.581,,,AS,3.294,,355,,21.47,,,AS,,AS,13.8,
22-Aug-2018 04:00,1.98,,,AS,5.077,,454,,21.55,,,AS,,AS,12.3,
22-Aug-2018 05:00,1.469,,,AS,3.549,,508,,19.32,,,AS,,AS,11.4,
22-Aug-2018 06:00,1.538,,,AS,3.568,,606,,20.81,,,AS,,AS,19.9,
22-Aug-2018 07:00,1.132,,,AS,1.961,,719,,23.09,,,AS,,AS,18.7,
22-Aug-2018 08:00,0.803,,,AS,2.471,,853,,26.26,,,AS,,AS,23.1,
22-Aug-2018 09:00,1.096,,,AS,3.059,,958,,28.41,,,AS,,AS,19,
22-Aug-2018 10:00,1.102,,,AS,3.059,,1045,,30.11,,,AS,,AS,10.8,
22-Aug-2018 11:00,4.625,,,AS,10.64,,1152,,32.17,,,AS,,AS,20.6,
22-Aug-2018 12:00,7.594,,,AS,12.82,,1211,,33.36,,,AS,,AS,14.3,
22-Aug-2018 13:00,7.601,,,AS,13.07,,1345,,34.15,,,AS,,AS,23.7,
22-Aug-2018 14:00,8.79,,,AS,13.8,,1449,,35.02,,,AS,,AS,20.8,
22-Aug-2018 15:00,7.84,,,AS,13.17,,1549,,35.23,,,AS,,AS,14.8,
22-Aug-2018 16:00,7.697,,,AS,11.39,,1611,,34.77,,,AS,,AS,5.7,
22-Aug-2018 17:00,5.591,,,AS,10.47,,1702,,34.11,,,AS,,AS,11.6,
22-Aug-2018 18:00,6.574,,,AS,12.6,,1842,,32.35,,,AS,,AS,51.6,
22-Aug-2018 19:00,6.749,,,AS,10.84,,1905,,31.39,,,AS,,AS,22.4,
22-Aug-2018 20:00,7.351,,,AS,12.15,,2028,,30.33,,,AS,,AS,13.3,
22-Aug-2018 21:00,7.9,,,AS,12.62,,2129,,29.88,,,AS,,AS,13.3,
22-Aug-2018 22:00,6.382,,,AS,8.39,,2256,,28.8,,,AS,,AS,14.2,
22-Aug-2018 23:00,5.666,,,AS,7.645,,2349,,27.27,,,AS,,AS,18.6,
23-Aug-2018 00:00,3.911,,,AS,7.704,,9,,26.04,,,AS,,AS,22.7,
23-Aug-2018 01:00,2.882,,,AS,5.744,,120,,25.51,,,AS,,AS,15.1,
23-Aug-2018 02:00,3.079,,,AS,5.117,,217,,25.15,,,AS,,AS,20.4,
23-Aug-2018 03:00,1.659,,,AS,3.882,,304,,22.76,,,AS,,AS,20.6,
23-Aug-2018 04:00,0.486,,,AS,1.412,,451,,20.17,,,AS,,AS,21.8,
23-Aug-2018 05:00,1.174,,,AS,2.275,,533,,20.61,,,AS,,AS,12.2,
23-Aug-2018 06:00,0.794,,,AS,2.843,,634,,21.3,,,AS,,AS,36.2,
23-Aug-2018 07:00,1.949,,,AS,3.098,,715,,22.89,,,AS,,AS,27.5,
23-Aug-2018 08:00,0.719,,,AS,2.098,,805,,26.34,,,AS,,AS,24.6,
23-Aug-2018 09:00,0.711,,,AS,2.725,,950,,28.89,,,AS,,AS,23.3,
23-Aug-2018 10:00,2.44,,,AS,8.04,,1059,,30.82,,,AS,,AS,18.4,
23-Aug-2018 11:00,8.14,,,AS,12.66,,1138,,32.13,,,AS,,AS,25,
23-Aug-2018 12:00,8.42,,,AS,13.17,,1243,,32.99,,,AS,,AS,19.7,
23-Aug-2018 13:00,8.47,,,AS,15.19,,1357,,34.18,,,AS,,AS,13.6,
23-Aug-2018 14:00,10.13,,,AS,14.74,,1437,,34.78,,,AS,,AS,23.2,
23-Aug-2018 15:00,8.32,,,AS,13.64,,1503,,34.93,,,AS,,AS,9.8,
23-Aug-2018 16:00,6.813,,,AS,10.84,,1628,,34.95,,,AS,,AS,14.8,
23-Aug-2018 17:00,6.563,,,AS,10.04,,1721,,33.66,,,AS,,AS,16.3,
23-Aug-2018 18:00,6.499,,,AS,9.61,,1848,,31.53,,,AS,,AS,18.4,
23-Aug-2018 19:00,6.555,,,AS,9.74,,1953,,30.2,,,AS,,AS,11.8,
23-Aug-2018 20:00,7.509,,,AS,10.8,,2019,,29.2,,,AS,,AS,24.2,
23-Aug-2018 21:00,4.029,,,AS,8.17,,2103,,27.3,,,AS,,AS,18.9,
23-Aug-2018 22:00,3.596,,,AS,6.587,,2246,,26.18,,,AS,,AS,20,
23-Aug-2018 23:00,4.486,,,AS,5.822,,2345,,24.91,,,AS,,AS,28.8,
24-Aug-2018 00:00,4.759,,,AS,7.527,,29,,24.61,,,AS,,AS,22.8,
24-Aug-2018 01:00,3.849,,,AS,5.705,,102,,23.48,,,AS,,AS,19,
24-Aug-2018 02:00,2.551,,,AS,3.921,,226,,22.5,,,AS,,AS,9.1,
24-Aug-2018 03:00,1.15,,,AS,3.882,,300,,17.57,,,AS,,AS,39.6,
24-Aug-2018 04:00,1.455,,,AS,2.608,,439,,17.62,,,AS,,AS,19.3,
24-Aug-2018 05:00,0.905,,,AS,2.314,,543,,17.63,,,AS,,AS,23.4,
24-Aug-2018 06:00,0.628,,,AS,2.02,,635,,19.22,,,AS,,AS,18.3,
24-Aug-2018 07:00,0.536,,,AS,1.589,,718,,22.32,,,AS,,AS,30.7,
24-Aug-2018 08:00,0.623,,,AS,2.412,,833,,25.24,,,AS,,AS,35.6,
24-Aug-2018 09:00,1.416,,,AS,3.137,,928,,26.78,,,AS,,AS,29,
24-Aug-2018 10:00,1.481,,,AS,3.039,,1046,,28.89,,,AS,,AS,22.2,
24-Aug-2018 11:00,3.618,,,AS,8.88,,1159,,30.98,,,AS,,AS,28.7,
24-Aug-2018 12:00,7.393,,,AS,11.23,,1242,,31.84,,,AS,,AS,34.6,
24-Aug-2018 13:00,8.49,,,AS,11.94,,1317,,32.79,,,AS,,AS,30,
24-Aug-2018 14:00,8.09,,,AS,11.53,,1422,,33.22,,,AS,,AS,37.3,
24-Aug-2018 15:00,7.564,,,AS,10.43,,1559,,33.56,,,AS,,AS,34,
