,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Aug-2018 20:00,3.485,,148.1,,5.636,,2001,,29.47,,3.023,
14-Aug-2018 21:00,2.746,,132.6,,5.734,,2101,,58.49,,1.314,
14-Aug-2018 22:00,5.316,,340.8,,10.1,,2210,,15.61,,5.118,
14-Aug-2018 23:00,4.148,,350.1,,6.126,,2301,,11.41,,4.065,
15-Aug-2018 00:00,3.957,,353.7,,5.734,,47,,13.18,,3.852,
15-Aug-2018 01:00,3.134,,349.5,,5.342,,147,,12.55,,3.059,
15-Aug-2018 02:00,2.859,,324,,4.901,,204,,20.09,,2.683,
15-Aug-2018 03:00,2.434,,334.8,,4.215,,347,,12.95,,2.371,
15-Aug-2018 04:00,2.19,,319.5,,3.235,,419,,18.53,,2.075,
15-Aug-2018 05:00,1.692,,317,,2.892,,500,,8.87,,1.672,
15-Aug-2018 06:00,3.317,,337,,4.999,,649,,7.09,,3.291,
15-Aug-2018 07:00,2.657,,7.6,,4.313,,709,,22.05,,2.461,
15-Aug-2018 08:00,1.83,,35.7,,4.019,,837,,22.46,,1.689,
15-Aug-2018 09:00,1.85,,141.5,,5.538,,955,,52.65,,1.068,
15-Aug-2018 10:00,2.785,,142.1,,7.155,,1049,,35.47,,2.251,
15-Aug-2018 11:00,4.35,,161.2,,9.26,,1149,,26.12,,3.897,
15-Aug-2018 12:00,6.016,,181.9,,10.59,,1221,,17.67,,5.73,
15-Aug-2018 13:00,6.704,,175.4,,11.42,,1342,,17.35,,6.396,
15-Aug-2018 14:00,6.532,,173.9,,12.45,,1425,,17.59,,6.225,
15-Aug-2018 15:00,6.548,,184.5,,11.22,,1534,,16.28,,6.284,
15-Aug-2018 16:00,6.225,,187.1,,9.61,,1603,,11.96,,6.089,
15-Aug-2018 17:00,5.611,,185,,9.65,,1732,,10.66,,5.513,
15-Aug-2018 18:00,5.03,,183,,8.63,,1809,,16.68,,4.816,
15-Aug-2018 19:00,3.614,,185.1,,8.53,,1929,,36.83,,2.867,
15-Aug-2018 20:00,2.14,,157.4,,4.901,,2004,,51.87,,1.263,
15-Aug-2018 21:00,2.683,,175,,5.783,,2108,,25.88,,2.409,
15-Aug-2018 22:00,1.345,,282.5,,3.137,,2230,,61.12,,0.579,
15-Aug-2018 23:00,2.348,,354.6,,6.175,,2311,,28.96,,2.048,
16-Aug-2018 00:00,2.473,,317.7,,4.656,,21,,21.07,,2.306,
16-Aug-2018 01:00,1.707,,321.3,,4.166,,104,,35.3,,1.383,
16-Aug-2018 02:00,1.974,,211.5,,3.774,,210,,32.39,,1.658,
16-Aug-2018 03:00,0.949,,337.8,,2.255,,341,,35.16,,0.77,
16-Aug-2018 04:00,1.682,,307.9,,2.696,,410,,36.84,,1.334,
16-Aug-2018 05:00,1.351,,3.3,,2.353,,502,,36.7,,1.073,
16-Aug-2018 06:00,2.336,,357.5,,3.921,,659,,14.61,,2.26,
16-Aug-2018 07:00,2.999,,357.4,,4.117,,704,,15.68,,2.887,
16-Aug-2018 08:00,1.231,,92.4,,3.235,,804,,54.81,,0.667,
16-Aug-2018 09:00,2.087,,146.8,,4.754,,958,,26.54,,1.863,
16-Aug-2018 10:00,2.699,,174.6,,6.665,,1053,,32.97,,2.251,
16-Aug-2018 11:00,3.154,,142.5,,8.82,,1132,,26.6,,2.814,
16-Aug-2018 12:00,4.889,,174.8,,10.19,,1224,,24.18,,4.453,
16-Aug-2018 13:00,7.376,,194.6,,11.22,,1331,,11.43,,7.229,
16-Aug-2018 14:00,6.637,,205.6,,11.91,,1411,,24.91,,6.009,
16-Aug-2018 15:00,6.923,,245.2,,13.23,,1514,,24.88,,6.27,
16-Aug-2018 16:00,4.734,,218.5,,10.44,,1627,,24.24,,4.31,
16-Aug-2018 17:00,5.32,,184.2,,8.43,,1738,,16.42,,5.101,
16-Aug-2018 18:00,3.924,,142.1,,8.04,,1900,,17.07,,3.75,
16-Aug-2018 19:00,7.751,,174,,10.88,,1911,,6.74,,7.698,
16-Aug-2018 20:00,7.321,,170.6,,11.27,,2015,,7.88,,7.252,
16-Aug-2018 21:00,4.953,,173.6,,7.155,,2100,,9.96,,4.878,
16-Aug-2018 22:00,4.442,,194.9,,6.224,,2203,,9.82,,4.376,
16-Aug-2018 23:00,3.031,,181.7,,5.783,,2356,,12.49,,2.959,
17-Aug-2018 00:00,3.151,,168.9,,5.44,,11,,19.77,,2.963,
17-Aug-2018 01:00,0.959,,226.6,,3.284,,109,,51.96,,0.564,
17-Aug-2018 02:00,1.185,,328.2,,2.843,,247,,58.67,,0.563,
17-Aug-2018 03:00,2.113,,344.4,,3.088,,351,,25.18,,1.909,
17-Aug-2018 04:00,1.555,,335.5,,2.892,,407,,22.34,,1.436,
17-Aug-2018 05:00,1.717,,349,,3.137,,513,,18.65,,1.626,
17-Aug-2018 06:00,0.66,,219.3,,1.52,,651,,33.3,,0.549,
17-Aug-2018 07:00,2.012,,353.3,,4.264,,739,,32.86,,1.681,
17-Aug-2018 08:00,2.594,,9.4,,4.852,,818,,30.1,,2.236,
17-Aug-2018 09:00,1.393,,57.6,,3.676,,902,,55.13,,0.747,
17-Aug-2018 10:00,2.062,,162.4,,5.783,,1058,,42.03,,1.506,
17-Aug-2018 11:00,3.315,,131.9,,10.19,,1140,,36.76,,2.632,
17-Aug-2018 12:00,4.221,,164,,8.87,,1254,,29.35,,3.667,
17-Aug-2018 13:00,7.072,,188.2,,11.17,,1319,,13.56,,6.873,
17-Aug-2018 14:00,7.681,,187.5,,11.22,,1442,,12.06,,7.511,
17-Aug-2018 15:00,7.075,,189.1,,10.19,,1554,,10.91,,6.947,
17-Aug-2018 16:00,6.585,,188.3,,9.56,,1602,,12.62,,6.426,
17-Aug-2018 17:00,6.25,,185.2,,8.92,,1708,,7.62,,6.195,
17-Aug-2018 18:00,5.612,,176.9,,7.939,,1805,,8.19,,5.554,
17-Aug-2018 19:00,4.188,,157.7,,6.567,,1905,,12.46,,4.089,
17-Aug-2018 20:00,2.692,,166.8,,5.244,,2035,,34.1,,2.215,
17-Aug-2018 21:00,0.974,,11.5,,3.431,,2112,,56.5,,0.5,
17-Aug-2018 22:00,1.087,,179.6,,2.598,,2238,,65.39,,0.378,
17-Aug-2018 23:00,1.463,,325.1,,2.206,,2328,,22.04,,1.355,
18-Aug-2018 00:00,1.568,,345.9,,5.979,,53,,56.68,,0.8,
18-Aug-2018 01:00,2.532,,353.8,,4.019,,104,,22.21,,2.341,
18-Aug-2018 02:00,1.984,,354.5,,4.46,,247,,20.41,,1.858,
18-Aug-2018 03:00,3.463,,354.2,,5.587,,349,,12.69,,3.378,
18-Aug-2018 04:00,2.991,,319.9,,5.44,,404,,47.1,,1.98,
18-Aug-2018 05:00,0.976,,277.3,,2.794,,500,,41.65,,0.718,
18-Aug-2018 06:00,1.883,,314.6,,4.313,,657,,10.13,,1.854,
18-Aug-2018 07:00,2.633,,326.7,,4.019,,743,,19.06,,2.488,
18-Aug-2018 08:00,1.79,,330.8,,3.431,,852,,25.47,,1.613,
18-Aug-2018 09:00,2.558,,323.8,,4.901,,904,,33.26,,2.127,
18-Aug-2018 10:00,1.508,,40.9,,4.264,,1014,,53.6,,0.847,
18-Aug-2018 11:00,1.771,,143.6,,4.95,,1145,,37.23,,1.397,
18-Aug-2018 12:00,3.172,,166.8,,7.155,,1207,,35.16,,2.574,
18-Aug-2018 13:00,3.368,,152.4,,7.89,,1322,,25.82,,3.026,
18-Aug-2018 14:00,3.172,,169.7,,9.16,,1442,,28.71,,2.773,
18-Aug-2018 15:00,4.454,,183.4,,8.77,,1557,,19.56,,4.194,
18-Aug-2018 16:00,5.565,,184.7,,9.85,,1634,,13.27,,5.416,
18-Aug-2018 17:00,6.814,,184.3,,9.7,,1729,,9.42,,6.722,
18-Aug-2018 18:00,6.311,,178.3,,9.56,,1804,,6.66,,6.269,
18-Aug-2018 19:00,4.329,,169.8,,6.273,,1900,,11.26,,4.245,
18-Aug-2018 20:00,3.757,,157,,5.489,,2001,,6.48,,3.733,
18-Aug-2018 21:00,2.958,,140.8,,5.538,,2107,,44.37,,2.071,
18-Aug-2018 22:00,2.319,,131.7,,5.734,,2207,,29.03,,2.021,
18-Aug-2018 23:00,1.014,,272.1,,3.088,,2347,,27.89,,0.894,
19-Aug-2018 00:00,1.118,,333.2,,2.892,,56,,70.07,,0.281,
19-Aug-2018 01:00,1.579,,331.6,,4.117,,157,,47.36,,1.039,
19-Aug-2018 02:00,3.308,,349.2,,4.95,,213,,15.14,,3.192,
19-Aug-2018 03:00,1.769,,336,,3.382,,300,,19.17,,1.67,
19-Aug-2018 04:00,2.941,,332.9,,5.44,,445,,31.8,,2.488,
19-Aug-2018 05:00,1.939,,257.5,,7.106,,528,,50.06,,1.198,
19-Aug-2018 06:00,2.15,,340.5,,4.901,,647,,27.83,,1.896,
19-Aug-2018 07:00,3.936,,355.9,,6.175,,746,,22.05,,3.644,
19-Aug-2018 08:00,2.345,,13.4,,4.705,,800,,17.33,,2.237,
19-Aug-2018 09:00,1.436,,0.2,,4.607,,943,,39.23,,1.099,
19-Aug-2018 10:00,1.422,,103,,3.921,,1041,,56.46,,0.731,
19-Aug-2018 11:00,2.919,,156.7,,8.97,,1153,,30.96,,2.493,
19-Aug-2018 12:00,6.603,,162.6,,12.35,,1242,,22.2,,6.107,
19-Aug-2018 13:00,7.839,,173.9,,13.67,,1301,,16.19,,7.526,
19-Aug-2018 14:00,7.565,,182,,13.62,,1404,,15.72,,7.28,
19-Aug-2018 15:00,7.639,,171.5,,13.18,,1514,,15.31,,7.366,
19-Aug-2018 16:00,8.42,,166,,14.11,,1652,,11.03,,8.26,
19-Aug-2018 17:00,8.13,,166.5,,12.74,,1731,,16.23,,7.805,
19-Aug-2018 18:00,5.358,,222,,8.09,,1846,,17.38,,5.111,
19-Aug-2018 19:00,5.7,,229.8,,10.24,,1926,,10.28,,5.608,
19-Aug-2018 20:00,5.337,,213.7,,9.56,,2025,,12.32,,5.214,
19-Aug-2018 21:00,4.878,,135,,8.58,,2126,,36.25,,3.901,
19-Aug-2018 22:00,4.439,,123.8,,6.224,,2200,,5.77,,4.417,
19-Aug-2018 23:00,3.516,,122.1,,5.489,,2310,,15.09,,3.394,
20-Aug-2018 00:00,2.102,,175.2,,4.46,,27,,29.17,,1.83,
20-Aug-2018 01:00,1.708,,200.2,,4.166,,104,,30.79,,1.461,
20-Aug-2018 02:00,0.813,,238.4,,2.5,,210,,31.83,,0.687,
20-Aug-2018 03:00,1.486,,321.5,,2.598,,336,,26.87,,1.322,
20-Aug-2018 04:00,1.356,,330.2,,2.843,,457,,21.57,,1.26,
20-Aug-2018 05:00,1.814,,337.5,,3.333,,522,,42.64,,1.311,
20-Aug-2018 06:00,2.843,,353.7,,5.146,,658,,20.5,,2.661,
20-Aug-2018 07:00,4.508,,350.2,,5.93,,732,,12.82,,4.395,
20-Aug-2018 08:00,3.301,,11,,5.783,,800,,16.04,,3.172,
20-Aug-2018 09:00,1.194,,204.3,,4.313,,948,,58.86,,0.564,
20-Aug-2018 10:00,1.992,,199,,5.244,,1021,,31.58,,1.689,
20-Aug-2018 11:00,2.931,,118,,11.08,,1155,,35.44,,2.37,
20-Aug-2018 12:00,8.66,,155.8,,14.11,,1238,,16.67,,8.3,
20-Aug-2018 13:00,9.83,,151.5,,14.9,,1330,,13.38,,9.56,
20-Aug-2018 14:00,8.52,,145.9,,14.21,,1418,,16.11,,8.18,
20-Aug-2018 15:00,6.225,,145.5,,14.46,,1514,,35.94,,5,
20-Aug-2018 16:00,3.296,,66.6,,6.959,,1645,,42.01,,2.41,
20-Aug-2018 17:00,3.824,,303.1,,10.29,,1752,,57,,1.93,
20-Aug-2018 18:00,7.863,,256.4,,11.81,,1809,,9.14,,7.763,
20-Aug-2018 19:00,3.97,,269.2,,11.57,,1908,,59.62,,1.819,
20-Aug-2018 20:00,3.1,,171.7,,10.63,,2033,,56.36,,1.599,
20-Aug-2018 21:00,2.854,,285.2,,5.734,,2103,,50.52,,1.744,
20-Aug-2018 22:00,2.709,,346,,5.146,,2242,,28.05,,2.384,
20-Aug-2018 23:00,1.304,,358.9,,2.402,,2350,,39.36,,0.996,
21-Aug-2018 00:00,0.916,,310.6,,2.304,,57,,22.78,,0.843,
21-Aug-2018 01:00,1.75,,337.7,,3.431,,134,,16.34,,1.679,
21-Aug-2018 02:00,1.803,,324.5,,3.725,,208,,29.04,,1.571,
21-Aug-2018 03:00,1.773,,312.9,,3.333,,334,,34.66,,1.448,
21-Aug-2018 04:00,2.004,,240.7,,4.46,,434,,30.1,,1.727,
21-Aug-2018 05:00,1.398,,244,,2.451,,517,,58.74,,0.663,
21-Aug-2018 06:00,0.712,,20,,1.52,,600,,42.58,,0.516,
21-Aug-2018 07:00,0.385,,55.2,,2.059,,758,,49.86,,0.239,
21-Aug-2018 08:00,0.968,,92,,3.529,,853,,45.9,,0.657,
21-Aug-2018 09:00,2.153,,149.6,,4.803,,911,,31.46,,1.828,
21-Aug-2018 10:00,2.254,,149.8,,6.763,,1055,,33.82,,1.861,
21-Aug-2018 11:00,4.424,,146.3,,12.89,,1144,,35.43,,3.578,
21-Aug-2018 12:00,7.547,,151.8,,13.48,,1259,,15.82,,7.259,
21-Aug-2018 13:00,10.44,,155.7,,15.63,,1324,,10.94,,10.25,
21-Aug-2018 14:00,10.03,,164.4,,14.75,,1409,,8.82,,9.92,
21-Aug-2018 15:00,8.37,,171.8,,14.02,,1537,,9.62,,8.26,
21-Aug-2018 16:00,7.356,,152.6,,12.79,,1602,,15.31,,7.093,
21-Aug-2018 17:00,4.982,,93.8,,8.97,,1700,,23.32,,4.569,
21-Aug-2018 18:00,2.531,,4.1,,5.538,,1832,,48.65,,1.618,
21-Aug-2018 19:00,3.332,,336.6,,6.273,,1913,,45.42,,2.284,
21-Aug-2018 20:00,2.538,,176.6,,6.273,,2046,,37.42,,1.996,
21-Aug-2018 21:00,4.283,,146.5,,7.057,,2105,,22.6,,3.95,
21-Aug-2018 22:00,4.123,,165.8,,6.469,,2202,,31.64,,3.493,
21-Aug-2018 23:00,3.392,,238.4,,5.783,,2301,,18.41,,3.217,
22-Aug-2018 00:00,2.09,,287.6,,3.921,,3,,46.03,,1.415,
22-Aug-2018 01:00,1.243,,291.7,,2.549,,150,,27.43,,1.101,
22-Aug-2018 02:00,2.248,,339.4,,3.431,,209,,27.81,,1.983,
22-Aug-2018 03:00,2.598,,328,,4.95,,327,,12.98,,2.531,
22-Aug-2018 04:00,2.11,,334.3,,3.774,,442,,25.6,,1.899,
22-Aug-2018 05:00,1.219,,329.6,,3.137,,557,,37.54,,0.957,
22-Aug-2018 06:00,2.338,,349.2,,5.097,,603,,31.48,,1.985,
22-Aug-2018 07:00,1.054,,12.2,,2.5,,758,,22.11,,0.976,
22-Aug-2018 08:00,1.354,,35.5,,3.529,,839,,54.02,,0.752,
22-Aug-2018 09:00,1.435,,174.7,,4.068,,953,,36.29,,1.147,
22-Aug-2018 10:00,1.89,,171.3,,5.048,,1045,,43.34,,1.349,
22-Aug-2018 11:00,2.62,,149.8,,6.959,,1151,,41.15,,1.944,
22-Aug-2018 12:00,3.284,,124.5,,10.59,,1256,,36.33,,2.623,
22-Aug-2018 13:00,8.41,,163.2,,13.13,,1304,,17.31,,8.02,
22-Aug-2018 14:00,8.78,,157.7,,13.92,,1444,,12.96,,8.56,
22-Aug-2018 15:00,9.22,,160.4,,13.48,,1548,,12.1,,9.02,
22-Aug-2018 16:00,7.541,,172.4,,13.92,,1607,,27.18,,6.692,
22-Aug-2018 17:00,7.272,,243.9,,12.35,,1753,,22.67,,6.702,
22-Aug-2018 18:00,8.54,,261.9,,13.43,,1838,,8.08,,8.45,
22-Aug-2018 19:00,5.148,,243.2,,11.91,,1913,,67.09,,1.616,
22-Aug-2018 20:00,5.625,,171.3,,11.76,,2016,,25.21,,5.08,
22-Aug-2018 21:00,2.404,,164.8,,7.743,,2159,,52.19,,1.406,
22-Aug-2018 22:00,3.303,,158.6,,6.175,,2241,,23.83,,3.017,
22-Aug-2018 23:00,3.416,,194.6,,5.979,,2349,,26.66,,3.046,
23-Aug-2018 00:00,3.886,,212.1,,5.832,,18,,9.37,,3.834,
23-Aug-2018 01:00,2.75,,293.6,,6.518,,147,,68.95,,0.758,
23-Aug-2018 02:00,1.964,,343.1,,4.362,,201,,22.36,,1.814,
23-Aug-2018 03:00,1.36,,352.9,,2.794,,313,,40.11,,1.026,
23-Aug-2018 04:00,0.986,,25.3,,2.843,,457,,56.45,,0.507,
23-Aug-2018 05:00,0.393,,353,,1.765,,500,,30.21,,0.338,
23-Aug-2018 06:00,0.883,,8.1,,2.353,,656,,21.27,,0.822,
23-Aug-2018 07:00,2.144,,357,,3.333,,716,,18.83,,2.029,
23-Aug-2018 08:00,1.073,,190.4,,2.843,,850,,56.76,,0.546,
23-Aug-2018 09:00,2.383,,149.9,,4.95,,955,,25.77,,2.142,
23-Aug-2018 10:00,2.847,,140.6,,7.4,,1057,,23.45,,2.609,
23-Aug-2018 11:00,4.592,,159.8,,10.54,,1156,,20.7,,4.292,
23-Aug-2018 12:00,8.38,,179.1,,13.92,,1256,,10.32,,8.25,
23-Aug-2018 13:00,10.39,,178.8,,14.16,,1325,,9.65,,10.24,
23-Aug-2018 14:00,8.63,,167.2,,13.67,,1430,,12.75,,8.42,
23-Aug-2018 15:00,9.21,,162.8,,14.41,,1557,,10.61,,9.05,
23-Aug-2018 16:00,9.01,,172.2,,14.02,,1611,,11.71,,8.82,
23-Aug-2018 17:00,6.001,,164.3,,11.08,,1714,,13.48,,5.835,
23-Aug-2018 18:00,4.105,,150.2,,8.43,,1831,,21.87,,3.806,
23-Aug-2018 19:00,5.451,,163,,8.82,,1919,,10.93,,5.352,
23-Aug-2018 20:00,4.208,,159.2,,6.763,,2059,,16.23,,4.04,
23-Aug-2018 21:00,4.275,,174,,7.106,,2101,,8.32,,4.23,
23-Aug-2018 22:00,3.816,,187.6,,6.518,,2235,,27.6,,3.373,
23-Aug-2018 23:00,4.064,,182.8,,6.469,,2355,,15.17,,3.922,
24-Aug-2018 00:00,4.697,,189.2,,6.42,,18,,9.84,,4.628,
24-Aug-2018 01:00,2.465,,177.6,,4.999,,107,,20.07,,2.313,
24-Aug-2018 02:00,2.651,,344.2,,4.901,,250,,27.78,,2.339,
24-Aug-2018 03:00,2.25,,305.4,,4.068,,305,,22.88,,2.071,
24-Aug-2018 04:00,2.085,,335.8,,4.411,,416,,32.95,,1.74,
24-Aug-2018 05:00,1.889,,288.4,,2.745,,500,,51.21,,1.134,
24-Aug-2018 06:00,0.365,,23,,1.618,,600,,34.39,,0.3,
24-Aug-2018 07:00,0.784,,113.6,,2.745,,756,,20.22,,0.735,
24-Aug-2018 08:00,1.617,,130.5,,3.529,,846,,22.43,,1.493,
24-Aug-2018 09:00,1.822,,128.1,,3.872,,949,,27.75,,1.608,
24-Aug-2018 10:00,2.148,,142.4,,4.95,,1015,,33.51,,1.78,
24-Aug-2018 11:00,2.463,,144.7,,5.881,,1145,,32.73,,2.061,
24-Aug-2018 12:00,2.896,,164.9,,8.38,,1214,,32.94,,2.417,
24-Aug-2018 13:00,4.035,,156.8,,9.46,,1356,,25.52,,3.634,
24-Aug-2018 14:00,6.893,,181.6,,12.94,,1455,,12.67,,6.724,
24-Aug-2018 15:00,7.157,,177.1,,12.74,,1510,,12.2,,6.995,
24-Aug-2018 16:00,6.077,,172.5,,9.26,,1622,,16.59,,5.822,
24-Aug-2018 17:00,4.396,,127.4,,7.596,,1713,,15.2,,4.241,
24-Aug-2018 18:00,1.752,,157.9,,5.195,,1804,,22.79,,1.614,
24-Aug-2018 19:00,2.037,,103.7,,5.391,,1954,,48.79,,1.298,
24-Aug-2018 20:00,2.904,,201.8,,5.293,,2022,,48.11,,1.879,
24-Aug-2018 21:00,1.481,,221.1,,4.852,,2153,,11.88,,1.449,
24-Aug-2018 22:00,3.186,,206.8,,5.587,,2201,,13.92,,3.092,
24-Aug-2018 23:00,3.969,,181.1,,6.273,,2304,,10.42,,3.904,
25-Aug-2018 00:00,4.075,,207.6,,5.685,,58,,14.42,,3.946,
25-Aug-2018 01:00,3.407,,197.7,,5.244,,100,,7.26,,3.38,
25-Aug-2018 02:00,1.954,,221.2,,4.117,,203,,65.89,,0.661,
25-Aug-2018 03:00,1.719,,336.6,,3.725,,304,,18.78,,1.627,
25-Aug-2018 04:00,2.183,,339.2,,2.941,,402,,14.1,,2.116,
25-Aug-2018 05:00,1.95,,334.4,,3.676,,511,,15.74,,1.876,
25-Aug-2018 06:00,1.245,,4.9,,2.843,,659,,34.34,,1.022,
25-Aug-2018 07:00,3.163,,359,,4.166,,751,,12.93,,3.082,
25-Aug-2018 08:00,1.949,,16.5,,3.431,,814,,32.83,,1.628,
25-Aug-2018 09:00,1.798,,146.1,,4.215,,957,,27.07,,1.597,
25-Aug-2018 10:00,3.096,,160.5,,5.734,,1022,,20.04,,2.906,
25-Aug-2018 11:00,2.685,,152.1,,5.636,,1131,,23.04,,2.468,
25-Aug-2018 12:00,3.215,,141.2,,7.547,,1250,,22.89,,2.958,
25-Aug-2018 13:00,3.98,,130.7,,8.18,,1355,,21.2,,3.707,
25-Aug-2018 14:00,5.049,,173.5,,9.26,,1459,,20.12,,4.737,
25-Aug-2018 15:00,6.409,,183.8,,9.7,,1550,,11.5,,6.28,
25-Aug-2018 16:00,6.606,,175.3,,9.65,,1631,,9.68,,6.512,
25-Aug-2018 17:00,6.263,,170.8,,9.07,,1721,,10.33,,6.161,
25-Aug-2018 18:00,4.916,,167.4,,7.89,,1804,,11.55,,4.816,
25-Aug-2018 19:00,3.234,,186.7,,4.509,,1901,,15.43,,3.116,
25-Aug-2018 20:00,3.032,,157.9,,4.46,,2022,,27.95,,2.671,
25-Aug-2018 21:00,3.554,,176.1,,5.979,,2159,,11.13,,3.487,
25-Aug-2018 22:00,3.467,,181.7,,6.42,,2201,,13.58,,3.37,
25-Aug-2018 23:00,2.731,,213.3,,5.391,,2323,,12.71,,2.664,
26-Aug-2018 00:00,3.9,,193.9,,6.126,,47,,11.8,,3.817,
26-Aug-2018 01:00,3.08,,176.4,,6.175,,114,,43.73,,2.182,
26-Aug-2018 02:00,1.994,,338.5,,3.382,,255,,12.12,,1.949,
26-Aug-2018 03:00,2.146,,349.2,,3.872,,301,,13.19,,2.089,
26-Aug-2018 04:00,1.234,,337.7,,2.108,,412,,22.64,,1.137,
26-Aug-2018 05:00,0.698,,350.6,,1.863,,540,,61.8,,0.292,
26-Aug-2018 06:00,1.515,,350.8,,2.843,,637,,27.15,,1.344,
26-Aug-2018 07:00,2.369,,353.3,,3.97,,727,,15.31,,2.285,
26-Aug-2018 08:00,0.754,,17.1,,2.402,,822,,46.77,,0.503,
26-Aug-2018 09:00,1.615,,128.4,,3.529,,930,,26.98,,1.436,
26-Aug-2018 10:00,1.901,,151.6,,5.244,,1055,,38.46,,1.472,
26-Aug-2018 11:00,2.888,,141.5,,6.371,,1153,,25.65,,2.599,
26-Aug-2018 12:00,4.312,,150.2,,10.63,,1205,,23.59,,3.946,
26-Aug-2018 13:00,6.906,,183.3,,11.47,,1339,,18.68,,6.539,
26-Aug-2018 14:00,7.473,,176.9,,11.76,,1446,,13.45,,7.267,
26-Aug-2018 15:00,8.65,,150.8,,12.99,,1529,,14.79,,8.36,
26-Aug-2018 16:00,6.739,,161.4,,11.86,,1601,,12.39,,6.582,
26-Aug-2018 17:00,2.532,,110.8,,9.65,,1706,,62.72,,1.014,
26-Aug-2018 18:00,3.392,,296,,5.636,,1812,,8.79,,3.352,
26-Aug-2018 19:00,4.649,,325.6,,7.498,,1950,,19.28,,4.385,
26-Aug-2018 20:00,4.877,,338.3,,7.547,,2002,,13.72,,4.737,
26-Aug-2018 21:00,3.702,,349.4,,5.44,,2138,,12.99,,3.607,
26-Aug-2018 22:00,1.663,,332.4,,4.215,,2201,,27.5,,1.471,
26-Aug-2018 23:00,1.949,,330.5,,3.725,,2332,,32.59,,1.634,
27-Aug-2018 00:00,2.691,,342.9,,4.754,,19,,16.82,,2.575,
27-Aug-2018 01:00,2.206,,323.3,,4.509,,118,,59.77,,1.004,
27-Aug-2018 02:00,2.082,,307.2,,4.166,,241,,23.13,,1.912,
27-Aug-2018 03:00,2.38,,316.1,,3.97,,326,,21.46,,2.213,
27-Aug-2018 04:00,1.625,,331.4,,3.333,,415,,54.76,,0.882,
27-Aug-2018 05:00,1.611,,328.6,,2.745,,539,,30.23,,1.387,
27-Aug-2018 06:00,1.104,,349.9,,2.5,,653,,20.06,,1.036,
27-Aug-2018 07:00,1.907,,356.9,,3.137,,736,,24.76,,1.729,
27-Aug-2018 08:00,0.931,,26,,2.598,,824,,33.39,,0.772,
27-Aug-2018 09:00,1.071,,53,,2.99,,945,,51.27,,0.642,
27-Aug-2018 10:00,1.315,,131.7,,4.411,,1048,,43.66,,0.933,
27-Aug-2018 11:00,3.776,,159.7,,8.23,,1148,,22.51,,3.485,
27-Aug-2018 12:00,3.963,,161.4,,8.43,,1234,,27.08,,3.52,
27-Aug-2018 13:00,3.571,,155.9,,8.58,,1343,,25.16,,3.227,
27-Aug-2018 14:00,3.927,,118.3,,8.23,,1413,,29.36,,3.411,
27-Aug-2018 15:00,4.176,,103.1,,10.05,,1558,,23.28,,3.831,
27-Aug-2018 16:00,5.924,,132,,11.12,,1600,,22.81,,5.454,
27-Aug-2018 17:00,3.285,,153,,6.273,,1705,,21.63,,3.051,
27-Aug-2018 18:00,5.121,,117.6,,10.1,,1855,,12.87,,4.991,
27-Aug-2018 19:00,4.68,,153.6,,8.28,,1903,,29.12,,4.075,
27-Aug-2018 20:00,4.526,,158.8,,8.14,,2012,,27.83,,3.992,
27-Aug-2018 21:00,3.335,,187.2,,5.783,,2105,,21.27,,3.105,
27-Aug-2018 22:00,2.228,,214.3,,5.587,,2254,,50.71,,1.355,
27-Aug-2018 23:00,2.736,,353.5,,5.244,,2316,,18,,2.601,
28-Aug-2018 00:00,2.082,,208.5,,5.244,,39,,38.14,,1.62,
28-Aug-2018 01:00,1.737,,236.9,,4.362,,106,,54.43,,0.953,
28-Aug-2018 02:00,1.55,,316.3,,2.941,,211,,48.17,,1.002,
28-Aug-2018 03:00,1.954,,12.3,,3.97,,318,,47.57,,1.28,
28-Aug-2018 04:00,1.019,,261.8,,1.863,,454,,50.76,,0.619,
28-Aug-2018 05:00,1.231,,281.6,,3.431,,516,,43.53,,0.876,
28-Aug-2018 06:00,0.168,,17.3,,1.03,,655,,44.46,,0.118,
28-Aug-2018 07:00,4.018,,16.2,,7.057,,754,,9.79,,3.959,
28-Aug-2018 08:00,6.432,,15.2,,9.65,,839,,9.75,,6.339,
28-Aug-2018 09:00,4.313,,45.1,,8.67,,902,,22.17,,3.99,
28-Aug-2018 10:00,2.03,,63.6,,5.538,,1012,,33.07,,1.692,
28-Aug-2018 11:00,2.655,,177.9,,6.518,,1159,,28.57,,2.324,
28-Aug-2018 12:00,3.239,,171.2,,7.008,,1230,,33.58,,2.683,
28-Aug-2018 13:00,5.34,,161.7,,10.83,,1353,,27.9,,4.706,
28-Aug-2018 14:00,6.67,,181.5,,12.5,,1459,,13.97,,6.471,
28-Aug-2018 15:00,7.415,,185.9,,11.96,,1500,,10.89,,7.281,
28-Aug-2018 16:00,7.978,,184.7,,11.66,,1600,,9.25,,7.874,
28-Aug-2018 17:00,7.956,,185.2,,11.47,,1714,,7.66,,7.885,
28-Aug-2018 18:00,6.259,,181.7,,9.41,,1823,,7.65,,6.203,
28-Aug-2018 19:00,4.806,,167.5,,7.155,,1924,,6.94,,4.771,
