,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Aug-2018 23:00,0.898,,136.6,,2.5,,2312,,30.47,,0,,71.7,,0.195,,25.6,,27.2,,9,
10-Aug-2018 00:00,1.286,,64.4,,3.039,,14,,29.28,,0,,75.3,,0.175,,23.8,,26.3,,12.9,
10-Aug-2018 01:00,1.806,,11.8,,3.97,,147,,28.05,,0,,34.3,,1.482,,22.8,,25.4,,19.6,
10-Aug-2018 02:00,2.87,,346.9,,4.166,,244,,27.09,,0,,24.24,,2.612,,27,,28.1,,17.5,
10-Aug-2018 03:00,0.971,,15.6,,2.696,,304,,27.1,,0,,38.7,,0.749,,34,,31.1,,23,
10-Aug-2018 04:00,1.349,,116.8,,2.794,,413,,24.12,,0,,67.16,,0.421,,33.7,,32.1,,21.8,
10-Aug-2018 05:00,0.908,,65,,2.255,,508,,24.23,,0,,57.8,,0.446,,41.3,,45,,23.2,
10-Aug-2018 06:00,0.71,,337.7,,1.618,,602,,26.63,,0,,31.53,,0.603,,52.8,,49.6,,22.1,
10-Aug-2018 07:00,0.735,,259.3,,1.52,,721,,27.83,,0,,36.48,,0.586,,33.3,,35.4,,30.4,
10-Aug-2018 08:00,0.916,,213.5,,2.745,,853,,30.48,,0,,54.92,,0.495,,30.6,,30.8,,9.5,
10-Aug-2018 09:00,1.354,,250.9,,3.725,,921,,31.72,,0,,33.01,,1.129,,,AT,30.4,,,AX
10-Aug-2018 10:00,1.306,,214,,3.823,,1032,,33.69,,0,,37.83,,1.021,,,AT,32.9,,23.8,
10-Aug-2018 11:00,1.496,,225.8,,4.411,,1151,,35.17,,0,,51.08,,0.901,,29.3,,27.7,,19.9,
10-Aug-2018 12:00,1.935,,203.8,,5.244,,1249,,36.81,,0,,43.81,,1.369,,27,,,AT,,BA
10-Aug-2018 13:00,2.846,,196.3,,6.959,,1312,,37.77,,0,,29.38,,2.472,,33.7,,,AT,21.8,
10-Aug-2018 14:00,3.115,,198.6,,7.79,,1450,,38.59,,0,,29.32,,2.707,,32.6,,,AT,20.3,
10-Aug-2018 15:00,4.888,,195.2,,10.68,,1557,,38.69,,0,,23.82,,4.465,,34.1,,,BA,16.3,
10-Aug-2018 16:00,7.25,,201.3,,11.07,,1626,,38.08,,0,,13.22,,7.06,,37.1,,23.2,,20.2,
10-Aug-2018 17:00,6.904,,199,,11.27,,1711,,37.12,,0,,10.19,,6.795,,40.9,,29.5,,19.4,
10-Aug-2018 18:00,4.787,,178.3,,8.63,,1802,,35.77,,0,,27.86,,4.221,,38.9,,31.5,,19.1,
10-Aug-2018 19:00,2.057,,130.1,,4.068,,1903,,34.76,,0,,23.57,,1.883,,37,,30.1,,15.5,
10-Aug-2018 20:00,0.774,,100.3,,2.402,,2011,,32.74,,0,,45.37,,0.532,,35.8,,30.6,,16,
10-Aug-2018 21:00,1.179,,344.1,,2.108,,2105,,31.5,,0,,30.98,,1.007,,40.6,,34.5,,18.8,
10-Aug-2018 22:00,1.461,,334,,2.549,,2242,,29.86,,0,,31.19,,1.245,,43.9,,36,,21.8,
10-Aug-2018 23:00,2.646,,349,,3.725,,2348,,28.79,,0,,16.33,,2.538,,47,,41.3,,26.3,
11-Aug-2018 00:00,2.691,,334.3,,4.509,,10,,28.42,,0,,15.38,,2.594,,47,,42.9,,28.9,
11-Aug-2018 01:00,1.358,,5.9,,2.794,,105,,28.65,,0,,31.48,,1.153,,46.4,,43,,29.4,
11-Aug-2018 02:00,2.353,,11,,3.382,,244,,28.27,,0,,15.71,,2.265,,46.5,,41,,24.1,
11-Aug-2018 03:00,1.223,,349.8,,2.696,,317,,26.69,,0,,17.02,,1.169,,47.9,,43.5,,27.4,
11-Aug-2018 04:00,0.94,,20.8,,2.01,,458,,26.14,,0,,12.57,,0.917,,48.4,,43.4,,27.3,
11-Aug-2018 05:00,1.651,,12.2,,2.696,,513,,25.54,,0,,17.72,,1.572,,51.8,,49.9,,30.8,
11-Aug-2018 06:00,1.011,,130.4,,2.353,,621,,24.37,,0,,28.82,,0.883,,50.7,,43.9,,27.9,
11-Aug-2018 07:00,1.486,,152.2,,3.186,,736,,26.63,,0,,28.26,,1.305,,46.7,,43.6,,32,
11-Aug-2018 08:00,0.83,,161.8,,1.961,,856,,29.08,,0,,34.23,,0.682,,43.8,,41.9,,36,
11-Aug-2018 09:00,1.595,,185.6,,3.284,,920,,31.08,,0,,27.32,,1.414,,45.2,,45.3,,37.5,
11-Aug-2018 10:00,1.897,,174.9,,4.901,,1032,,33,,0,,23.01,,1.744,,43.9,,42.3,,34.8,
11-Aug-2018 11:00,1.631,,192.4,,4.166,,1129,,34.69,,0,,41.69,,1.199,,40.5,,37.6,,29.1,
11-Aug-2018 12:00,2.166,,206.1,,9.11,,1259,,36.47,,0,,41.66,,1.593,,39.8,,40.1,,24.1,
11-Aug-2018 13:00,5.487,,205.1,,11.76,,1341,,37.05,,0,,17.99,,5.216,,44.8,,38.6,,25.6,
11-Aug-2018 14:00,8.35,,207.6,,15.09,,1445,,37.1,,0,,11.99,,8.16,,49.9,,46.8,,20.9,
11-Aug-2018 15:00,7.42,,191.5,,11.91,,1522,,37.4,,0,,17.13,,7.09,,38.5,,37.2,,15.4,
11-Aug-2018 16:00,6.982,,202.9,,10.05,,1610,,36.86,,0,,10.33,,6.869,,37.8,,33.6,,20.7,
11-Aug-2018 17:00,6.127,,206.9,,9.31,,1712,,35.84,,0,,9.05,,6.05,,38.5,,33.5,,22.4,
11-Aug-2018 18:00,4.432,,200.5,,7.11,,1823,,34.46,,0,,10.24,,4.361,,40.9,,36.6,,24.2,
11-Aug-2018 19:00,1.415,,169.2,,5.293,,1903,,32.94,,0,,46.16,,0.956,,36.3,,37.9,,18.5,
11-Aug-2018 20:00,1.796,,19.5,,3.039,,2024,,31.87,,0,,13.5,,1.746,,38.1,,37.3,,17.1,
11-Aug-2018 21:00,1.572,,356.8,,2.549,,2100,,30.84,,0,,17.45,,1.499,,37.3,,33.5,,17.5,
11-Aug-2018 22:00,2.641,,15.3,,3.921,,2237,,30.1,,0,,19.51,,2.488,,35.5,,35.2,,14.6,
11-Aug-2018 23:00,1.624,,354.4,,4.068,,2356,,29.03,,0,,48.84,,1.034,,37,,34,,14.6,
12-Aug-2018 00:00,1.597,,97.2,,5.44,,17,,30.37,,0,,45.51,,1.093,,38.8,,36.6,,20.2,
12-Aug-2018 01:00,1.606,,60.7,,4.852,,136,,28.94,,0,,65.48,,0.556,,37.1,,35,,20.1,
12-Aug-2018 02:00,3.085,,262.5,,7.35,,224,,27.25,,0,,47.43,,2.027,,36.3,,35.4,,24.2,
12-Aug-2018 03:00,1.736,,15,,2.892,,347,,26.27,,0,,24.23,,1.58,,36.5,,35,,15.6,
12-Aug-2018 04:00,2.443,,349.8,,4.019,,430,,24.44,,0,,32.42,,2.051,,50,,45.5,,16.9,
12-Aug-2018 05:00,1.755,,359.7,,3.382,,505,,24.63,,0,,14.47,,1.699,,89.5,,90.7,,30.4,
12-Aug-2018 06:00,1.51,,32,,3.333,,621,,26.17,,0,,12.92,,1.472,,140.8,,139.8,,29.4,
12-Aug-2018 07:00,1.535,,273.6,,2.794,,709,,26.71,,0,,35.82,,1.235,,118.2,,116.6,,27.4,
12-Aug-2018 08:00,0.965,,196.1,,3.088,,837,,28.61,,0,,55.59,,0.51,,103.3,,101.1,,23.9,
12-Aug-2018 09:00,0.975,,282.9,,2.99,,936,,31.08,,0,,52.88,,0.559,,115,,116.3,,23.4,
12-Aug-2018 10:00,2.174,,220.6,,7.89,,1035,,33.01,,0,,38.52,,1.682,,127.5,,126.5,,34,
12-Aug-2018 11:00,7.01,,211,,11.91,,1145,,33.62,,0,,14.15,,6.8,,67.9,,65.6,,14.5,
12-Aug-2018 12:00,9.04,,210.1,,13.18,,1217,,33.55,,0,,10.35,,8.89,,49.1,,50.2,,23.2,
12-Aug-2018 13:00,7.32,,196.7,,11.32,,1311,,34.27,,0,,11.51,,7.18,,42.9,,38.5,,20,
12-Aug-2018 14:00,8.35,,201,,12.59,,1402,,34.65,,0,,12.02,,8.16,,42.3,,41.2,,22.6,
12-Aug-2018 15:00,7.04,,191.6,,11.61,,1522,,34.28,,0,,12.05,,6.887,,30.5,,27.7,,16.1,
12-Aug-2018 16:00,6.164,,187.6,,9.36,,1643,,34.17,,0,,12.11,,6.026,,26.2,,23.2,,11.4,
12-Aug-2018 17:00,5.093,,184.6,,9.36,,1701,,33.24,,0,,8.4,,5.038,,25.3,,25.1,,13.9,
12-Aug-2018 18:00,1.634,,191,,5.489,,1802,,32.23,,0,,60.67,,0.717,,28.1,,27.7,,13.7,
12-Aug-2018 19:00,1.921,,10.6,,2.892,,1951,,31.27,,0,,10.98,,1.885,,28.4,,26.2,,16.2,
12-Aug-2018 20:00,2.673,,18.1,,3.823,,2031,,30.38,,0,,6.81,,2.654,,28.4,,28.4,,21.6,
12-Aug-2018 21:00,2.405,,340,,4.362,,2109,,30.16,,0,,20.42,,2.252,,28.2,,26.7,,23.3,
12-Aug-2018 22:00,1.343,,136.1,,3.137,,2228,,29.43,,0,,61.03,,0.581,,27.7,,26.3,,23.8,
12-Aug-2018 23:00,1.833,,122.6,,3.921,,2321,,28.17,,0,,13.01,,1.786,,28.1,,24.6,,15.5,
13-Aug-2018 00:00,0.771,,338.6,,2.157,,43,,26.98,,0,,44.54,,0.538,,27.5,,25,,12.5,
13-Aug-2018 01:00,1.535,,128,,4.215,,125,,24.75,,0,,42.52,,1.112,,28.7,,26.6,,20.4,
13-Aug-2018 02:00,1.04,,44,,1.716,,214,,25.3,,0,,34.69,,0.849,,25,,22.1,,15.5,
13-Aug-2018 03:00,0.964,,332.2,,2.304,,318,,24.2,,0,,36.49,,0.768,,27.1,,27,,21.2,
13-Aug-2018 04:00,0.569,,52.7,,2.059,,444,,23.54,,0,,49.45,,0.357,,30.1,,27.2,,21.9,
13-Aug-2018 05:00,0.63,,317.6,,2.745,,545,,22.92,,0,,60.57,,0.278,,36.7,,37.1,,14.4,
13-Aug-2018 06:00,1.598,,128.6,,2.647,,601,,22.57,,0,,20.33,,1.498,,36.1,,29.2,,38.3,
13-Aug-2018 07:00,1.183,,178.2,,2.549,,707,,26.17,,0,,16.88,,1.131,,28.2,,29.9,,17.3,
13-Aug-2018 08:00,0.952,,260.2,,2.696,,859,,28.14,,0,,31.77,,0.805,,29,,30.1,,16.7,
13-Aug-2018 09:00,1.504,,284.5,,3.578,,953,,29.84,,0,,32.38,,1.264,,31.7,,29.3,,16.2,
13-Aug-2018 10:00,1.505,,251.2,,3.97,,1043,,31.69,,0,,39.55,,1.146,,31.2,,29.7,,20.6,
13-Aug-2018 11:00,1.52,,196,,6.959,,1102,,33.4,,0,,57.47,,0.755,,28.6,,27.3,,16.7,
13-Aug-2018 12:00,2.832,,192.4,,7.84,,1245,,35.03,,0,,29.43,,2.458,,29,,34.2,,18.9,
13-Aug-2018 13:00,5.964,,209.8,,11.91,,1356,,35.65,,0,,17.02,,5.701,,29.1,,29.7,,16,
13-Aug-2018 14:00,5.936,,172,,12.05,,1402,,35.98,,0,,25.47,,5.349,,28.7,,28.4,,10.3,
13-Aug-2018 15:00,5.554,,188.7,,11.56,,1532,,36.12,,0,,26.58,,4.956,,35.2,,31.5,,11.3,
13-Aug-2018 16:00,6.518,,206,,10.29,,1615,,35.6,,0,,12.02,,6.375,,24.8,,25.3,,12.8,
13-Aug-2018 17:00,5.581,,199.8,,9.56,,1702,,34.83,,0,,11.3,,5.472,,23.8,,20.8,,12.4,
13-Aug-2018 18:00,4.206,,229.9,,8.82,,1850,,33.2,,0,,37.28,,3.315,,28.6,,27.1,,10.8,
13-Aug-2018 19:00,4.963,,292.6,,10.63,,1902,,30.07,,0,,11.04,,4.871,,31.3,,29.2,,16.5,
13-Aug-2018 20:00,1.964,,355.1,,3.529,,2018,,29.05,,0,,28.33,,1.724,,17.8,,18.8,,10.7,
13-Aug-2018 21:00,1.259,,77.6,,3.186,,2142,,28.41,,0,,43,,0.904,,17.6,,17.4,,11.5,
13-Aug-2018 22:00,1.007,,137.1,,2.549,,2240,,27.86,,0,,64.95,,0.36,,17.6,,16.4,,12.4,
13-Aug-2018 23:00,2.003,,344.2,,3.333,,2304,,26.92,,0,,20.4,,1.876,,18.4,,15,,14.4,
14-Aug-2018 00:00,1.824,,105,,3.529,,36,,26.38,,0,,33.63,,1.51,,15.6,,13.6,,8.8,
14-Aug-2018 01:00,1.181,,66.8,,2.598,,100,,24.3,,0,,77.1,,0.111,,17.2,,16,,9.4,
14-Aug-2018 02:00,0.478,,58.3,,2.157,,201,,24.87,,0,,54.56,,0.261,,16.8,,14.6,,10.4,
14-Aug-2018 03:00,0.63,,94,,1.471,,353,,23.6,,0,,58.47,,0.302,,18.5,,16,,9.1,
14-Aug-2018 04:00,0.53,,129.2,,1.716,,458,,22.69,,0,,31.06,,0.452,,21,,20.4,,9.1,
14-Aug-2018 05:00,0.988,,145.4,,2.255,,509,,20.93,,0,,36.74,,0.785,,29.7,,24.7,,6.2,
14-Aug-2018 06:00,1.451,,113.1,,2.99,,646,,22.15,,0,,25.38,,1.308,,25.5,,23.9,,7.2,
14-Aug-2018 07:00,1.462,,153.6,,2.647,,754,,25.13,,0,,19.97,,1.373,,21.6,,21.2,,11.6,
14-Aug-2018 08:00,1.551,,176.2,,3.676,,841,,27.73,,0,,20.32,,1.453,,21.2,,19.7,,11.3,
14-Aug-2018 09:00,1.485,,186.7,,3.088,,920,,30.02,,0,,29.89,,1.283,,18.8,,18.3,,11.3,
14-Aug-2018 10:00,1.424,,183.3,,3.725,,1055,,32.06,,0,,44.39,,0.996,,21.3,,23.4,,8.6,
14-Aug-2018 11:00,2.034,,222,,5.783,,1135,,34.01,,0,,33.93,,1.677,,15.5,,18.2,,9.4,
14-Aug-2018 12:00,3.57,,179.3,,9.16,,1242,,35.08,,0,,25.91,,3.205,,13.6,,17.3,,8.5,
14-Aug-2018 13:00,5.775,,184.1,,16.66,,1340,,35.79,,0,,21.71,,5.36,,13.3,,16.5,,6.9,
14-Aug-2018 14:00,7.27,,194.4,,12.84,,1431,,35.68,,0,,15.97,,6.986,,16.2,,12.7,,10.1,
14-Aug-2018 15:00,6.04,,196.6,,11.42,,1509,,35.53,,0,,15.61,,5.816,,14.4,,13.9,,9,
14-Aug-2018 16:00,4.892,,191.2,,9.75,,1604,,35.44,,0,,17.69,,4.659,,13.3,,10.3,,4.4,
14-Aug-2018 17:00,5.151,,196.1,,8.72,,1734,,34.51,,0,,14.58,,4.984,,17.4,,15.1,,4.1,
14-Aug-2018 18:00,5.056,,190.8,,8.28,,1802,,33.54,,0,,9.74,,4.983,,16.3,,13.7,,6.9,
14-Aug-2018 19:00,2.69,,162.8,,6.077,,1903,,31.73,,0,,23.98,,2.454,,13.4,,10.8,,5.4,
14-Aug-2018 20:00,1.558,,118.7,,4.264,,2005,,31.07,,0,,30.89,,1.331,,16.3,,16.5,,6.4,
14-Aug-2018 21:00,1.28,,61.5,,3.725,,2158,,30.69,,0,,30.33,,1.1,,12.1,,11.5,,7.1,
14-Aug-2018 22:00,4.09,,337.1,,8.23,,2259,,28.09,,0,,33.92,,3.373,,24.9,,22.2,,5.7,
14-Aug-2018 23:00,4.383,,326.8,,8.48,,2302,,27.17,,0,,15.46,,4.223,,19.3,,18.7,,11.9,
15-Aug-2018 00:00,2.197,,346.1,,4.558,,13,,27,,0,,29.3,,1.91,,16.9,,15.7,,6.2,
15-Aug-2018 01:00,1.468,,105.3,,3.333,,140,,26.14,,0,,17.58,,1.399,,16.9,,16.4,,8.7,
15-Aug-2018 02:00,1.9,,111.4,,4.46,,252,,25.61,,0,,12.72,,1.853,,40.9,,14,,8.1,
15-Aug-2018 03:00,0.95,,101.9,,3.48,,345,,24.26,,0,,20.97,,0.886,,20.7,,11.1,,12.8,
15-Aug-2018 04:00,1.5,,103.1,,3.137,,431,,23.62,,0,,15.27,,1.446,,13.7,,13.9,,7.5,
15-Aug-2018 05:00,2.029,,119.7,,3.431,,518,,23.3,,0,,11.67,,1.987,,14.7,,13.8,,8.5,
15-Aug-2018 06:00,1.995,,127.6,,3.284,,600,,23.69,,0,,12.69,,1.946,,15.5,,15.2,,5.9,
15-Aug-2018 07:00,2.047,,134.1,,3.578,,713,,24.86,,0,,17.21,,1.955,,16,,16.1,,9.7,
15-Aug-2018 08:00,1.69,,156.4,,3.578,,825,,27.7,,0,,20.39,,1.583,,11.5,,10.4,,10.2,
15-Aug-2018 09:00,1.329,,154.6,,3.529,,931,,29.91,,0,,39.94,,1.006,,12.3,,11.6,,9.1,
15-Aug-2018 10:00,1.285,,218.4,,3.529,,1048,,31.93,,0,,40.69,,0.961,,15.2,,18.2,,6,
15-Aug-2018 11:00,2.12,,196.8,,5.832,,1155,,33.5,,0,,38.96,,1.63,,15,,15.6,,6.1,
15-Aug-2018 12:00,1.965,,154.2,,5.244,,1207,,34.27,,0,,50.87,,1.19,,11.8,,15.8,,9.8,
15-Aug-2018 13:00,4.411,,176.2,,12.69,,1342,,35.48,,0,,28.9,,3.85,,9.3,,13.4,,8,
15-Aug-2018 14:00,5.586,,193.7,,10.44,,1428,,35.73,,0,,22.98,,5.137,,14.4,,11,,2.4,
15-Aug-2018 15:00,5.113,,205.7,,9.9,,1554,,35.74,,0,,16.86,,4.891,,12.7,,13.4,,4.3,
15-Aug-2018 16:00,5.665,,202.6,,9.7,,1652,,35.46,,0,,14.98,,5.471,,18.6,,14.2,,7.3,
15-Aug-2018 17:00,5.643,,196.8,,9.46,,1713,,34.62,,0,,12.19,,5.515,,19.8,,15,,5.6,
15-Aug-2018 18:00,5.979,,181.9,,9.6,,1813,,33.65,,0,,10.73,,5.874,,21.5,,20.5,,6.9,
15-Aug-2018 19:00,2.95,,152.2,,5.734,,1900,,31.75,,0,,20.63,,2.758,,22,,24.1,,8.9,
15-Aug-2018 20:00,2.366,,126.8,,5.244,,2038,,30.44,,0,,13.66,,2.299,,23.6,,22.9,,9.4,
15-Aug-2018 21:00,1.057,,93.3,,2.794,,2100,,30.16,,0,,27.66,,0.934,,24.5,,25.1,,8.5,
15-Aug-2018 22:00,1.238,,350.4,,2.941,,2212,,29.95,,0,,25.21,,1.118,,25.2,,25.3,,10.2,
15-Aug-2018 23:00,2.187,,343.8,,4.558,,2349,,28.64,,0,,21.63,,2.031,,23.6,,24.6,,6.8,
16-Aug-2018 00:00,2.354,,335.8,,4.46,,1,,27.31,,0,,29.38,,2.045,,18,,18.7,,9.3,
16-Aug-2018 01:00,0.848,,190.4,,2.157,,158,,25.14,,0,,56.4,,0.437,,20.2,,19,,7.9,
16-Aug-2018 02:00,1.041,,117.4,,2.157,,253,,24.7,,0,,25.29,,0.94,,20.3,,17.5,,6.9,
16-Aug-2018 03:00,1.228,,96.8,,2.402,,351,,24.77,,0,,22.99,,1.129,,19.9,,19.8,,6.5,
16-Aug-2018 04:00,0.726,,103.8,,2.157,,408,,24.83,,0,,50.13,,0.448,,22.5,,22,,7.3,
16-Aug-2018 05:00,0.899,,357.3,,1.618,,547,,22.94,,0,,42.78,,0.648,,36.4,,36,,18.6,
16-Aug-2018 06:00,0.538,,11.4,,2.059,,603,,26.03,,0,,17.39,,0.513,,43.9,,36,,9.6,
16-Aug-2018 07:00,0.815,,219.1,,1.765,,742,,28.02,,0,,26.28,,0.729,,27.3,,30.2,,11.6,
16-Aug-2018 08:00,1.216,,211,,3.235,,859,,29.03,,0,,32.32,,1.022,,28.4,,28.7,,11.6,
16-Aug-2018 09:00,1.415,,275.8,,3.48,,958,,30.38,,0,,46.77,,0.943,,27,,27.8,,10.5,
16-Aug-2018 10:00,1.95,,199.4,,4.166,,1037,,32.23,,0,,38.23,,1.516,,30.7,,31.1,,11.7,
16-Aug-2018 11:00,2.027,,221,,7.55,,1153,,33.61,,0,,40.79,,1.513,,28.1,,29.2,,14.9,
16-Aug-2018 12:00,2.339,,203.9,,5.881,,1253,,34.62,,0,,42.81,,1.686,,25.9,,27.7,,10,
16-Aug-2018 13:00,3.971,,203.7,,12.35,,1356,,35.07,,0,,41.74,,2.916,,28,,25.8,,7.2,
16-Aug-2018 14:00,8.19,,218.2,,12.05,,1406,,34.89,,0,,12.1,,8.01,,28.8,,31.5,,11.4,
16-Aug-2018 15:00,7.43,,232.9,,12.05,,1524,,34.55,,0,,12.96,,7.24,,14.1,,15.2,,9.9,
16-Aug-2018 16:00,4.623,,234.7,,9.11,,1600,,34.05,,0,,15.83,,4.446,,12.1,,10.6,,7,
16-Aug-2018 17:00,3.039,,161.7,,6.322,,1737,,33.21,,0,,34.57,,2.485,,12.4,,10.8,,10.1,
16-Aug-2018 18:00,2.626,,126.5,,6.763,,1847,,32.25,,0,,17.83,,2.498,,56.4,,52.6,,8.4,
16-Aug-2018 19:00,3.764,,124.3,,10.78,,1908,,30.66,,0,,30.25,,3.239,,99.4,,95.8,,17.7,
16-Aug-2018 20:00,3.65,,207.7,,6.763,,2039,,29.36,,0,,12.01,,3.57,,34.8,,34.7,,9,
16-Aug-2018 21:00,1.612,,291.9,,5.146,,2101,,28.43,,0,,54.97,,0.87,,35.8,,35,,8.7,
16-Aug-2018 22:00,1.227,,347.9,,3.284,,2254,,27.41,,0,,31.67,,1.04,,35.3,,35.1,,10.6,
16-Aug-2018 23:00,1.408,,349.7,,2.794,,0,,26.91,,0,,33.73,,1.164,,33.1,,34.7,,5.6,
17-Aug-2018 00:00,1.189,,349,,2.745,,0,,26.35,,0,,48.99,,0.754,,31,,30.5,,6.1,
17-Aug-2018 01:00,1.227,,42.9,,2.696,,141,,25.54,,0,,55,,0.662,,30.2,,30,,9.4,
17-Aug-2018 02:00,1.081,,67.5,,2.402,,235,,25.46,,0,,37.9,,0.844,,32.8,,32.6,,11.6,
17-Aug-2018 03:00,1.027,,339.9,,3.676,,347,,24.93,,0,,30.5,,0.881,,30.1,,30.3,,10.4,
17-Aug-2018 04:00,1.118,,338.8,,2.402,,406,,23.32,,0,,27.05,,0.993,,30.8,,29.6,,8.5,
17-Aug-2018 05:00,0.799,,359.1,,2.696,,533,,23.23,,0,,74.4,,0.125,,35.1,,35.7,,11.7,
17-Aug-2018 06:00,0.79,,141.6,,2.206,,622,,23.61,,0,,28.81,,0.69,,37,,38.9,,5.7,
17-Aug-2018 07:00,0.654,,164.2,,1.765,,743,,26.78,,0,,60.2,,0.293,,30.1,,28.9,,9.5,
17-Aug-2018 08:00,1.025,,197.7,,2.353,,830,,28.88,,0,,37.28,,0.808,,28.2,,29.4,,10.3,
17-Aug-2018 09:00,1.686,,264.9,,3.823,,915,,30,,0,,36.78,,1.338,,28.4,,28.5,,9.7,
17-Aug-2018 10:00,2.011,,252.6,,3.921,,1036,,31.55,,0,,36.47,,1.603,,25.1,,28.5,,6.5,
17-Aug-2018 11:00,1.818,,232.9,,4.411,,1128,,33.12,,0,,60.14,,0.816,,25.4,,26.9,,8.8,
17-Aug-2018 12:00,2.061,,182,,7.74,,1232,,34.6,,0,,44.86,,1.429,,19.7,,21.6,,10,
17-Aug-2018 13:00,3.473,,144.8,,11.03,,1345,,35.17,,0,,48.82,,2.211,,37.6,,37.2,,7.3,
17-Aug-2018 14:00,4.78,,114.7,,10.63,,1411,,34.79,,0,,16.95,,4.57,,25.5,,26.2,,11.3,
17-Aug-2018 15:00,4.466,,181.3,,10,,1546,,35.87,,0,,39.87,,3.384,,16,,18.7,,13.1,
17-Aug-2018 16:00,4.715,,197.3,,8.82,,1606,,35.53,,0,,15.85,,4.534,,23.8,,21.9,,9.9,
17-Aug-2018 17:00,5.039,,182.6,,8.33,,1708,,34.96,,0,,13.16,,4.906,,24.8,,25.5,,10.8,
17-Aug-2018 18:00,5.509,,175.6,,8.53,,1828,,34.08,,0,,9.68,,5.431,,27.9,,27.5,,8.7,
17-Aug-2018 19:00,2.81,,139.2,,5.44,,1911,,32.62,,0,,11.84,,2.75,,26.6,,28.1,,12.2,
17-Aug-2018 20:00,1.434,,132.7,,4.068,,2009,,32.08,,0,,41.89,,1.05,,31.3,,29,,12.2,
17-Aug-2018 21:00,1.233,,28.5,,2.843,,2145,,30.66,,0,,20.49,,1.154,,29.6,,31.8,,10.1,
17-Aug-2018 22:00,1.283,,3.1,,2.745,,2243,,29.73,,0,,63.13,,0.504,,30.7,,29.7,,14.3,
17-Aug-2018 23:00,1.453,,355.3,,2.451,,2327,,29.39,,0,,20.68,,1.358,,27.1,,24.5,,11.6,
18-Aug-2018 00:00,1.988,,340.1,,3.088,,50,,27.96,,0,,21.2,,1.852,,25.9,,26.3,,13,
18-Aug-2018 01:00,1.229,,352.1,,3.382,,106,,27.61,,0,,46.13,,0.83,,25,,25.7,,11.3,
18-Aug-2018 02:00,1.19,,6.4,,2.549,,222,,26.36,,0,,36.91,,0.943,,27,,24.5,,6.2,
18-Aug-2018 03:00,1.281,,131,,3.088,,357,,25.53,,0,,55.96,,0.669,,25.8,,25.2,,11.2,
18-Aug-2018 04:00,1.576,,127.9,,3.431,,431,,24.6,,0,,49.08,,0.997,,28.9,,30.5,,7.9,
18-Aug-2018 05:00,1.337,,119.5,,2.451,,513,,23.95,,0,,24.47,,1.215,,29.5,,27.9,,19.4,
18-Aug-2018 06:00,2.041,,125.6,,4.019,,659,,24.73,,0,,18.87,,1.93,,33.5,,32.7,,14.3,
18-Aug-2018 07:00,2.063,,178.2,,3.921,,700,,27.55,,0,,21.7,,1.915,,32.4,,34.5,,16.5,
18-Aug-2018 08:00,2.068,,145.2,,4.166,,849,,28.99,,0,,19.77,,1.945,,29.9,,32.9,,18.7,
18-Aug-2018 09:00,2.745,,173.5,,6.518,,957,,31.68,,0,,20.08,,2.576,,27.9,,27.6,,15.2,
18-Aug-2018 10:00,1.681,,191.1,,4.362,,1010,,33.83,,0,,39.79,,1.276,,23,,22.9,,4,
18-Aug-2018 11:00,1.499,,195.5,,5.097,,1159,,35.14,,0,,37.12,,1.184,,21.8,,21.2,,13.2,
18-Aug-2018 12:00,2.808,,200,,6.273,,1221,,36.1,,0,,34.39,,2.302,,13.5,,19.8,,9.5,
18-Aug-2018 13:00,3.088,,214.8,,6.567,,1348,,37.1,,0,,25.3,,2.787,,19.5,,18.2,,12.6,
18-Aug-2018 14:00,3.103,,203.8,,6.469,,1448,,37.65,,0,,27.27,,2.751,,24,,24.7,,6.2,
18-Aug-2018 15:00,3.825,,185.2,,10.34,,1508,,37.71,,0,,34.84,,3.117,,29.2,,26.7,,13.6,
18-Aug-2018 16:00,5.629,,202.2,,10.19,,1654,,37.32,,0,,15.51,,5.422,,62.5,,21.1,,12.8,
18-Aug-2018 17:00,5.569,,207.8,,8.82,,1711,,36.32,,0,,9.37,,5.494,,22.1,,18.9,,8.6,
18-Aug-2018 18:00,4.851,,191.7,,8.04,,1821,,35.2,,0,,14.26,,4.7,,18.8,,20.5,,3.8,
18-Aug-2018 19:00,3.413,,165.2,,6.175,,1955,,33.42,,0,,26.21,,3.056,,32.8,,28.2,,11.2,
18-Aug-2018 20:00,2.752,,131.7,,5.979,,2000,,32.27,,0,,16.48,,2.638,,33.7,,32.4,,12.3,
18-Aug-2018 21:00,1.826,,112.3,,3.97,,2112,,32.21,,0,,19.45,,1.721,,26.2,,29.4,,9.8,
18-Aug-2018 22:00,1.131,,50.5,,3.088,,2256,,32.12,,0,,37.81,,0.884,,24.9,,25.5,,10.1,
18-Aug-2018 23:00,2.552,,8,,4.313,,2315,,30.72,,0,,28.09,,2.245,,24.9,,24.5,,11.2,
19-Aug-2018 00:00,1.088,,358,,2.843,,42,,28.73,,0,,47.29,,0.717,,25.2,,24.9,,8.8,
