,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
12-Aug-2018 02:00,5.783,,,AS,7.547,,255,,26.66,,0,,,AS,,AS,36.2,
12-Aug-2018 03:00,6.707,,,AS,10.39,,326,,25.4,,0,,,AS,,AS,42.3,
12-Aug-2018 04:00,5.082,,,AS,6.685,,419,,24.27,,0,,,AS,,AS,47.7,
12-Aug-2018 05:00,2.998,,,AS,4.509,,518,,23.35,,0,,,AS,,AS,49,
12-Aug-2018 06:00,2.152,,,AS,4.901,,659,,23.78,,0,,,AS,,AS,47.6,
12-Aug-2018 07:00,2.838,,,AS,4.215,,700,,26.07,,0,,,AS,,AS,57.5,
12-Aug-2018 08:00,3.556,,,AS,4.999,,823,,28.49,,0,,,AS,,AS,60.5,
12-Aug-2018 09:00,2.179,,,AS,4.568,,936,,31.09,,0,,,AS,,AS,71.7,
12-Aug-2018 10:00,7.088,,,AS,12.25,,1050,,32.46,,0,,,AS,,AS,54.6,
12-Aug-2018 11:00,10.29,,,AS,13.98,,1125,,32.15,,0,,,AS,,AS,45.8,
12-Aug-2018 12:00,9.06,,,AS,12.07,,1201,,32.12,,0,,,AS,,AS,39.5,
12-Aug-2018 13:00,9.32,,,AS,11.84,,1315,,32.66,,0,,,AS,,AS,42.1,
12-Aug-2018 14:00,7.803,,,AS,14.58,,1436,,33.74,,0,,,AS,,AS,31.2,
12-Aug-2018 15:00,7.166,,,AS,12.55,,1536,,33.99,,0,,,AS,,AS,29.6,
12-Aug-2018 16:00,7.445,,,AS,10.86,,1640,,33.3,,0,,,AS,,AS,25.4,
12-Aug-2018 17:00,6.214,,,AS,9.8,,1700,,32.61,,0,,,AS,,AS,24,
12-Aug-2018 18:00,3.626,,,AS,5.646,,1850,,31.9,,0,,,AS,,AS,21.4,
12-Aug-2018 19:00,2.784,,,AS,4.254,,1901,,31.12,,0,,,AS,,AS,25.9,
12-Aug-2018 20:00,2.366,,,AS,4.039,,2016,,30.54,,0,,,AS,,AS,28.7,
12-Aug-2018 21:00,1.738,,,AS,3.411,,2151,,28.97,,0,,,AS,,AS,30.5,
12-Aug-2018 22:00,2.232,,,AS,3.255,,2212,,29.14,,0,,,AS,,AS,27.7,
12-Aug-2018 23:00,2.032,,,AS,3.862,,2305,,26.92,,0,,,AS,,AS,30.5,
13-Aug-2018 00:00,1.916,,,AS,3.607,,36,,27.03,,0,,,AS,,AS,32.9,
13-Aug-2018 01:00,2.74,,,AS,3.49,,134,,25.8,,0,,,AS,,AS,27.6,
13-Aug-2018 02:00,2.154,,,AS,3.137,,211,,24.85,,0,,,AS,,AS,30.2,
13-Aug-2018 03:00,0.951,,,AS,2.431,,316,,23.18,,0,,,AS,,AS,33,
13-Aug-2018 04:00,0.795,,,AS,1.687,,429,,22.48,,0,,,AS,,AS,33.6,
13-Aug-2018 05:00,1.253,,,AS,2.588,,517,,22.13,,0,,,AS,,AS,28.9,
13-Aug-2018 06:00,0.697,,,AS,1.843,,651,,23.57,,0,,,AS,,AS,29.3,
13-Aug-2018 07:00,1.048,,,AS,1.745,,759,,24.76,,0,,,AS,,AS,29.8,
13-Aug-2018 08:00,0.99,,,AS,2.079,,900,,27.83,,0,,,AS,,AS,25.8,
13-Aug-2018 09:00,1.312,,,AS,3.078,,932,,30.29,,0,,,AS,,AS,26.5,
13-Aug-2018 10:00,1.814,,,AS,3.941,,1030,,31.91,,0,,,AS,,AS,32.4,
13-Aug-2018 11:00,4.289,,,AS,10.15,,1158,,33.57,,0,,,AS,,AS,27,
13-Aug-2018 12:00,7.463,,,AS,12.02,,1200,,34.52,,0,,,AS,,AS,29.6,
13-Aug-2018 13:00,8.36,,,AS,12.29,,1327,,34.82,,0,,,AS,,AS,28.9,
13-Aug-2018 14:00,7.478,,,AS,11.68,,1413,,35.14,,0,,,AS,,AS,28.6,
13-Aug-2018 15:00,6.945,,,AS,11.49,,1515,,35.23,,0,,,AS,,AS,25.9,
13-Aug-2018 16:00,7.185,,,AS,10.53,,1602,,34.96,,0,,,AS,,AS,25.9,
13-Aug-2018 17:00,6.323,,,AS,9.59,,1716,,33.56,,0,,,AS,,AS,25.9,
13-Aug-2018 18:00,3.207,,,AS,9,,1859,,32.12,,0,,,AS,,AS,29.4,
13-Aug-2018 19:00,4.603,,,AS,9.37,,1932,,32.03,,0,,,AS,,AS,18.5,
13-Aug-2018 20:00,1.823,,,AS,4.117,,2051,,30.76,,0,,,AS,,AS,19.6,
13-Aug-2018 21:00,2.709,,,AS,7.175,,2104,,29.51,,0,,,AS,,AS,21.3,
13-Aug-2018 22:00,1.569,,,AS,3.196,,2248,,29.21,,0,,,AS,,AS,19.7,
13-Aug-2018 23:00,1.449,,,AS,2.627,,2300,,27.44,,0,,,AS,,AS,17.4,
14-Aug-2018 00:00,1.532,,,AS,2.745,,50,,25.8,,0,,,AS,,AS,17.1,
14-Aug-2018 01:00,1.376,,,AS,3.49,,130,,24.74,,0,,,AS,,AS,22,
14-Aug-2018 02:00,1.016,,,AS,2.216,,234,,24.93,,0,,,AS,,AS,14.6,
14-Aug-2018 03:00,0.318,,,AS,1.451,,308,,23.25,,0,,,AS,,AS,17.2,
14-Aug-2018 04:00,2.184,,,AS,3.313,,422,,21.96,,0,,,AS,,AS,23.4,
14-Aug-2018 05:00,1.023,,,AS,2.392,,500,,21.34,,0,,,AS,,AS,20.6,
14-Aug-2018 06:00,1.832,,,AS,2.706,,640,,21.19,,0,,,AS,,AS,24.6,
14-Aug-2018 07:00,2.214,,,AS,3.059,,749,,23.82,,0,,,AS,,AS,19.1,
14-Aug-2018 08:00,1.687,,,AS,2.961,,835,,26.66,,0,,,AS,,AS,21.4,
14-Aug-2018 09:00,1.216,,,AS,3.255,,956,,29.74,,0,,,AS,,AS,18.7,
14-Aug-2018 10:00,1.55,,,AS,5.744,,1058,,31.82,,0,,,AS,,AS,15.4,
14-Aug-2018 11:00,4.59,,,AS,12.47,,1153,,33.65,,0,,,AS,,AS,14.3,
14-Aug-2018 12:00,8.36,,,AS,13.39,,1214,,34.7,,0,,,AS,,AS,14.6,
14-Aug-2018 13:00,8.41,,,AS,12.76,,1300,,34.82,,0,,,AS,,AS,11.6,
14-Aug-2018 14:00,7.574,,,AS,13.02,,1415,,35.03,,0,,,AS,,AS,13,
14-Aug-2018 15:00,7.176,,,AS,11.25,,1516,,35.06,,0,,,AS,,AS,11.9,
14-Aug-2018 16:00,7.198,,,AS,11.55,,1624,,34.97,,0,,,AS,,AS,17.3,
14-Aug-2018 17:00,6.57,,,AS,9.19,,1700,,33.75,,0,,,AS,,AS,17.3,
14-Aug-2018 18:00,5.544,,,AS,8.21,,1859,,32.33,,0,,,AS,,AS,17.5,
14-Aug-2018 19:00,3.507,,,AS,6.351,,1903,,31.9,,0,,,AS,,AS,27.3,
14-Aug-2018 20:00,1.827,,,AS,4.235,,2059,,31.09,,0,,,AS,,AS,22.8,
14-Aug-2018 21:00,2.931,,,AS,6.371,,2107,,29.81,,0,,,AS,,AS,22.2,
14-Aug-2018 22:00,3.097,,,AS,7.488,,2223,,29.43,,0,,,AS,,AS,24.5,
14-Aug-2018 23:00,2.757,,,AS,6.195,,2300,,27.65,,0,,,AS,,AS,19.8,
15-Aug-2018 00:00,2.749,,,AS,4.744,,24,,26.25,,0,,,AS,,AS,21.7,
15-Aug-2018 01:00,2.382,,,AS,3.882,,159,,25.33,,0,,,AS,,AS,17.9,
15-Aug-2018 02:00,1.77,,,AS,3.862,,200,,24.64,,0,,,AS,,AS,15.1,
15-Aug-2018 03:00,1.022,,,AS,2.451,,336,,23.48,,0,,,AS,,AS,23.3,
15-Aug-2018 04:00,1.229,,,AS,2.431,,444,,23.23,,0,,,AS,,AS,11,
15-Aug-2018 05:00,2.321,,,AS,3.549,,533,,23.16,,0,,,AS,,AS,,BA
15-Aug-2018 06:00,0.691,,,AS,1.726,,651,,23.48,,0,,,AS,,AS,,BA
15-Aug-2018 07:00,1.434,,,AS,2.431,,736,,25.82,,0,,,AS,,AS,,BA
15-Aug-2018 08:00,1.111,,,AS,3.117,,857,,28.52,,0,,,AS,,AS,,BA
15-Aug-2018 09:00,2.869,,,AS,5.352,,951,,30.04,,0,,,AS,,AS,24.5,
15-Aug-2018 10:00,4.081,,,AS,8.45,,1048,,32.17,,0,,,AS,,AS,30.1,
15-Aug-2018 11:00,6.549,,,AS,10.43,,1123,,33.23,,0,,,AS,,AS,27.3,
15-Aug-2018 12:00,5.548,,,AS,9.29,,1247,,33.94,,0,,,AS,,AS,23.4,
15-Aug-2018 13:00,7.657,,,AS,12.84,,1353,,34.66,,0,,,AS,,AS,23.6,
15-Aug-2018 14:00,8.78,,,AS,15.98,,1408,,34.92,,0,,,AS,,AS,19.4,
15-Aug-2018 15:00,8.57,,,AS,12.86,,1533,,34.92,,0,,,AS,,AS,18.8,
15-Aug-2018 16:00,8.44,,,AS,13.09,,1654,,34.49,,0,,,AS,,AS,19.4,
15-Aug-2018 17:00,8.67,,,AS,12.68,,1722,,34.07,,0,,,AS,,AS,24.3,
15-Aug-2018 18:00,4.562,,,AS,7.861,,1804,,33.27,,0,,,AS,,AS,27.6,
15-Aug-2018 19:00,5.091,,,AS,7.469,,1954,,32.7,,0,,,AS,,AS,27.3,
15-Aug-2018 20:00,3.915,,,AS,7.861,,2000,,31.63,,0,,,AS,,AS,25.6,
15-Aug-2018 21:00,4.77,,,AS,7.586,,2117,,29.1,,0,,,AS,,AS,24.8,
15-Aug-2018 22:00,3.308,,,AS,5.156,,2222,,27.97,,0,,,AS,,AS,25.1,
15-Aug-2018 23:00,3.032,,,AS,4.489,,2327,,28.32,,0,,,AS,,AS,23.6,
16-Aug-2018 00:00,0.972,,,AS,3.059,,0,,28.71,,0,,,AS,,AS,21.7,
16-Aug-2018 01:00,1.84,,,AS,4.019,,135,,26.39,,0,,,AS,,AS,25.5,
16-Aug-2018 02:00,2.594,,,AS,3.49,,251,,26.79,,0,,,AS,,AS,28,
16-Aug-2018 03:00,2.251,,,AS,3.392,,300,,24.39,,0,,,AS,,AS,32.1,
16-Aug-2018 04:00,1.406,,,AS,3.176,,408,,22.83,,0,,,AS,,AS,32.9,
16-Aug-2018 05:00,0.839,,,AS,1.569,,520,,22.92,,0,,,AS,,AS,32.4,
16-Aug-2018 06:00,0.844,,,AS,1.843,,650,,23.08,,0,,,AS,,AS,32,
16-Aug-2018 07:00,1.9,,,AS,2.98,,738,,24.55,,0,,,AS,,AS,27.3,
16-Aug-2018 08:00,1.462,,,AS,3.019,,851,,28.13,,0,,,AS,,AS,28.9,
16-Aug-2018 09:00,1.63,,,AS,3.549,,940,,30.5,,0,,,AS,,AS,29.6,
16-Aug-2018 10:00,3.461,,,AS,7.645,,1056,,31.93,,0,,,AS,,AS,33.1,
16-Aug-2018 11:00,5.697,,,AS,10.33,,1111,,33.48,,0,,,AS,,AS,31.7,
16-Aug-2018 12:00,7.171,,,AS,12.76,,1242,,34.09,,0,,,AS,,AS,30.5,
16-Aug-2018 13:00,8.2,,,AS,11.57,,1352,,33.64,,0,,,AS,,AS,27.5,
16-Aug-2018 14:00,5.508,,,AS,12.33,,1457,,33.55,,0,,,AS,,AS,22.1,
16-Aug-2018 15:00,9.48,,,AS,14.72,,1529,,32.7,,0,,,AS,,AS,16.5,
16-Aug-2018 16:00,9.06,,,AS,13.43,,1620,,32.92,,0,,,AS,,AS,12.9,
16-Aug-2018 17:00,5.453,,,AS,9.33,,1720,,33.21,,0,,,AS,,AS,9.2,
16-Aug-2018 18:00,5.335,,,AS,11.23,,1857,,31.8,,0,,,AS,,AS,31.6,
16-Aug-2018 19:00,6.353,,,AS,9.96,,1902,,29.17,,0,,,AS,,AS,38.6,
16-Aug-2018 20:00,5.951,,,AS,9.17,,2009,,28.51,,0,,,AS,,AS,28.2,
16-Aug-2018 21:00,4.571,,,AS,6.724,,2104,,28.16,,0,,,AS,,AS,40,
16-Aug-2018 22:00,3.778,,,AS,5.665,,2209,,28.21,,0,,,AS,,AS,39.7,
16-Aug-2018 23:00,1.985,,,AS,3.274,,2359,,26.2,,0,,,AS,,AS,36.7,
17-Aug-2018 00:00,2.455,,,AS,3.372,,1,,24.9,,0,,,AS,,AS,34.1,
17-Aug-2018 01:00,1.699,,,AS,2.686,,154,,26.45,,0,,,AS,,AS,35.6,
17-Aug-2018 02:00,1.679,,,AS,3.47,,250,,22.44,,0,,,AS,,AS,31.5,
17-Aug-2018 03:00,1.57,,,AS,2.863,,339,,23.45,,0,,,AS,,AS,31.2,
17-Aug-2018 04:00,2.394,,,AS,4.254,,409,,23.79,,0,,,AS,,AS,35.2,
17-Aug-2018 05:00,1.193,,,AS,1.804,,531,,23.13,,0,,,AS,,AS,32.8,
17-Aug-2018 06:00,0.46,,,AS,1.726,,602,,23.57,,0,,,AS,,AS,32.9,
17-Aug-2018 07:00,1.073,,,AS,2.353,,726,,25.78,,0,,,AS,,AS,32.8,
17-Aug-2018 08:00,1.988,,,AS,3.843,,823,,27.89,,0,,,AS,,AS,32.2,
17-Aug-2018 09:00,2.038,,,AS,4.235,,924,,30,,0,,,AS,,AS,30.6,
17-Aug-2018 10:00,2.691,,,AS,6.489,,1058,,31.72,,0,,,AS,,AS,34.3,
17-Aug-2018 11:00,5.092,,,AS,11.72,,1159,,33.3,,0,,,AS,,AS,34,
17-Aug-2018 12:00,7.467,,,AS,12.51,,1246,,34.27,,0,,,AS,,AS,29.2,
17-Aug-2018 13:00,8.07,,,AS,11.23,,1327,,34.37,,0,,,AS,,AS,27.6,
17-Aug-2018 14:00,7.285,,,AS,10.96,,1417,,34.5,,0,,,AS,,AS,25.1,
17-Aug-2018 15:00,6.69,,,AS,9.76,,1518,,34.59,,0,,,AS,,AS,27.1,
17-Aug-2018 16:00,7.315,,,AS,11.96,,1606,,35.07,,0,,,AS,,AS,29.2,
17-Aug-2018 17:00,8,,,AS,10.6,,1743,,34.54,,0,,,AS,,AS,29.7,
17-Aug-2018 18:00,5.653,,,AS,11.55,,1805,,33.01,,0,,,AS,,AS,29.6,
17-Aug-2018 19:00,3.637,,,AS,4.999,,1946,,32.36,,0,,,AS,,AS,29.4,
17-Aug-2018 20:00,4.381,,,AS,6.743,,2035,,30.74,,0,,,AS,,AS,28.8,
17-Aug-2018 21:00,4.897,,,AS,7.41,,2151,,30.26,,0,,,AS,,AS,30.4,
17-Aug-2018 22:00,3.565,,,AS,4.803,,2201,,29.14,,0,,,AS,,AS,30,
17-Aug-2018 23:00,1.153,,,AS,3.49,,2301,,28.61,,0,,,AS,,AS,30.3,
18-Aug-2018 00:00,2.225,,,AS,3.196,,42,,28.45,,0,,,AS,,AS,28.8,
18-Aug-2018 01:00,1.808,,,AS,4.509,,155,,26.97,,0,,,AS,,AS,31.1,
18-Aug-2018 02:00,1.964,,,AS,3.549,,200,,27.21,,0,,,AS,,AS,27.2,
18-Aug-2018 03:00,1.811,,,AS,3.215,,352,,23.79,,0,,,AS,,AS,29.7,
18-Aug-2018 04:00,1.998,,,AS,3.176,,400,,24.83,,0,,,AS,,AS,31,
18-Aug-2018 05:00,1.241,,,AS,2.02,,543,,24.08,,0,,,AS,,AS,31.7,
18-Aug-2018 06:00,1.237,,,AS,2.235,,614,,23.15,,0,,,AS,,AS,32.6,
18-Aug-2018 07:00,0.849,,,AS,1.569,,744,,26.75,,0,,,AS,,AS,34.3,
18-Aug-2018 08:00,2.122,,,AS,4.744,,842,,28.82,,0,,,AS,,AS,34.5,
18-Aug-2018 09:00,1.773,,,AS,3.451,,953,,31.07,,0,,,AS,,AS,29.5,
18-Aug-2018 10:00,1.331,,,AS,3.529,,1002,,33.32,,0,,,AS,,AS,27.6,
18-Aug-2018 11:00,2.102,,,AS,5.371,,1153,,34.79,,0,,,AS,,AS,25.5,
18-Aug-2018 12:00,3.166,,,AS,7.841,,1225,,35.87,,0,,,AS,,AS,22.2,
18-Aug-2018 13:00,4.152,,,AS,9.21,,1342,,36.6,,0,,,AS,,AS,22.9,
18-Aug-2018 14:00,5.153,,,AS,9.94,,1432,,36.92,,0,,,AS,,AS,23.1,
18-Aug-2018 15:00,5.515,,,AS,9.57,,1527,,37.06,,0,,,AS,,AS,23.2,
18-Aug-2018 16:00,6.733,,,AS,9.9,,1609,,36.88,,0,,,AS,,AS,21.1,
18-Aug-2018 17:00,7.333,,,AS,10.51,,1703,,35.92,,0,,,AS,,AS,20.9,
18-Aug-2018 18:00,6.269,,,AS,8.7,,1838,,34.17,,0,,,AS,,AS,28,
18-Aug-2018 19:00,4.556,,,AS,7.763,,1937,,34.03,,0,,,AS,,AS,29.2,
18-Aug-2018 20:00,4.351,,,AS,8.02,,2002,,32.69,,0,,,AS,,AS,32.6,
18-Aug-2018 21:00,5.366,,,AS,7.273,,2144,,30.75,,0,,,AS,,AS,30.2,
18-Aug-2018 22:00,3.723,,,AS,6.273,,2247,,30.02,,0,,,AS,,AS,26.3,
18-Aug-2018 23:00,3.488,,,AS,5.293,,2342,,29.68,,0,,,AS,,AS,26.7,
19-Aug-2018 00:00,2.763,,,AS,4.999,,1,,29.43,,0,,,AS,,AS,28.5,
19-Aug-2018 01:00,1.528,,,AS,3.372,,100,,27.81,,0,,,AS,,AS,26.4,
19-Aug-2018 02:00,2.554,,,AS,4.548,,235,,27.7,,0,,,AS,,AS,28.5,
19-Aug-2018 03:00,1.865,,,AS,3.745,,342,,25.84,,0,,,AS,,AS,26.3,
19-Aug-2018 04:00,1.711,,,AS,2.941,,406,,25.22,,0,,,AS,,AS,27.6,
19-Aug-2018 05:00,1.447,,,AS,2.451,,515,,25.46,,0,,,AS,,AS,28.3,
19-Aug-2018 06:00,1.033,,,AS,2.49,,632,,25.46,,0,,,AS,,AS,28.4,
19-Aug-2018 07:00,1.148,,,AS,3.509,,755,,27.45,,0,,,AS,,AS,22.5,
19-Aug-2018 08:00,1.531,,,AS,3.235,,839,,29.43,,0,,,AS,,AS,23.8,
19-Aug-2018 09:00,1.341,,,AS,3.078,,939,,32.31,,0,,,AS,,AS,19.7,
19-Aug-2018 10:00,1.627,,,AS,3.431,,1020,,33.94,,0,,,AS,,AS,16.6,
19-Aug-2018 11:00,3.284,,,AS,11.13,,1158,,35.66,,0,,,AS,,AS,17.5,
19-Aug-2018 12:00,8.48,,,AS,14,,1236,,37.07,,0,,,AS,,AS,16.3,
19-Aug-2018 13:00,7.852,,,AS,12.68,,1313,,37.25,,0,,,AS,,AS,12,
19-Aug-2018 14:00,8.2,,,AS,13.64,,1405,,37.34,,0,,,AS,,AS,13.1,
19-Aug-2018 15:00,8.73,,,AS,12.82,,1556,,37.48,,0,,,AS,,AS,14.4,
19-Aug-2018 16:00,10.04,,,AS,13.74,,1647,,37.32,,0,,,AS,,AS,11.6,
19-Aug-2018 17:00,6.519,,,AS,11.47,,1705,,36.49,,0,,,AS,,AS,15.1,
19-Aug-2018 18:00,7.546,,,AS,12.86,,1853,,35.21,,0,,,AS,,AS,17.5,
19-Aug-2018 19:00,8.15,,,AS,12.15,,1924,,34.32,,0,,,AS,,AS,15.4,
19-Aug-2018 20:00,6.316,,,AS,10.82,,2015,,33.9,,0,,,AS,,AS,13.1,
19-Aug-2018 21:00,4.01,,,AS,9.43,,2104,,33.33,,0,,,AS,,AS,9.5,
19-Aug-2018 22:00,2.067,,,AS,7.488,,2204,,31.53,,0,,,AS,,AS,10.1,
19-Aug-2018 23:00,2.422,,,AS,6.783,,2357,,30.81,,0,,,AS,,AS,8.5,
20-Aug-2018 00:00,3.809,,,AS,8.31,,9,,29.58,,0,,,AS,,AS,8.1,
20-Aug-2018 01:00,4.285,,,AS,7.488,,113,,28.62,,0,,,AS,,AS,9.2,
20-Aug-2018 02:00,5.502,,,AS,11.02,,249,,28.09,,0,,,AS,,AS,12.4,
20-Aug-2018 03:00,6.497,,,AS,10.74,,355,,27.68,,0,,,AS,,AS,12.5,
20-Aug-2018 04:00,5.087,,,AS,9.31,,400,,27.81,,0,,,AS,,AS,12,
20-Aug-2018 05:00,3.065,,,AS,5.705,,553,,26.97,,0,,,AS,,AS,11.1,
20-Aug-2018 06:00,4.239,,,AS,7.253,,647,,27.69,,0,,,AS,,AS,13,
20-Aug-2018 07:00,2.168,,,AS,4.058,,707,,27.21,,0,,,AS,,AS,14.4,
20-Aug-2018 08:00,1.655,,,AS,3.137,,857,,29.49,,0,,,AS,,AS,8,
20-Aug-2018 09:00,1.255,,,AS,3.509,,904,,32.14,,0,,,AS,,AS,8,
20-Aug-2018 10:00,6.036,,,AS,12.94,,1053,,34.42,,0,,,AS,,AS,17.2,
20-Aug-2018 11:00,11.43,,,AS,16.88,,1157,,36.07,,0,,,AS,,AS,18.3,
20-Aug-2018 12:00,13.58,,,AS,19.54,,1225,,36.47,,0,,,AS,,AS,16.7,
20-Aug-2018 13:00,9.02,,,AS,16.92,,1318,,37.31,,0,,,AS,,AS,7.9,
20-Aug-2018 14:00,9.93,,,AS,16.39,,1415,,37.29,,0,,,AS,,AS,11.1,
20-Aug-2018 15:00,9.23,,,AS,17.54,,1525,,37.14,,0,,,AS,,AS,13.2,
20-Aug-2018 16:00,11.27,,,AS,18.21,,1650,,36.83,,0,,,AS,,AS,21,
20-Aug-2018 17:00,12.09,,,AS,17.41,,1717,,35.45,,0,,,AS,,AS,24.3,
20-Aug-2018 18:00,10.28,,,AS,18.74,,1842,,34.34,,0,,,AS,,AS,20,
20-Aug-2018 19:00,9.95,,,AS,15.49,,1941,,33.84,,0,,,AS,,AS,17.9,
20-Aug-2018 20:00,9.42,,,AS,15.03,,2010,,33.46,,0,,,AS,,AS,12.6,
20-Aug-2018 21:00,8.98,,,AS,14.47,,2155,,32.86,,0,,,AS,,AS,12.3,
20-Aug-2018 22:00,7.562,,,AS,14.45,,2201,,32.27,,0,,,AS,,AS,11.4,
20-Aug-2018 23:00,2.573,,,AS,7.116,,2349,,30.2,,0,,,AS,,AS,11.3,
21-Aug-2018 00:00,3.955,,,AS,8.72,,30,,29.75,,0,,,AS,,AS,9.7,
21-Aug-2018 01:00,2.199,,,AS,5.607,,100,,28.5,,0,,,AS,,AS,10.9,
21-Aug-2018 02:00,1.807,,,AS,3.392,,200,,28.17,,0,,,AS,,AS,12,
21-Aug-2018 03:00,4.013,,,AS,5.881,,338,,26.46,,0,,,AS,,AS,17.3,
21-Aug-2018 04:00,4.68,,,AS,5.391,,437,,25.49,,0,,,AS,,AS,19.2,
21-Aug-2018 05:00,3.766,,,AS,5.136,,509,,24.26,,0,,,AS,,AS,21.4,
21-Aug-2018 06:00,2.395,,,AS,4.45,,636,,24.36,,0,,,AS,,AS,19.2,
21-Aug-2018 07:00,0.956,,,AS,2.804,,714,,25.55,,0,,,AS,,AS,19.3,
21-Aug-2018 08:00,1.529,,,AS,2.882,,829,,27.07,,0,,,AS,,AS,18,
21-Aug-2018 09:00,1.221,,,AS,3.333,,954,,30.25,,0,,,AS,,AS,11.7,
21-Aug-2018 10:00,4.636,,,AS,12.55,,1051,,32.06,,0,,,AS,,AS,14.5,
21-Aug-2018 11:00,8.09,,,AS,13.04,,1151,,33.06,,0,,,AS,,AS,22.7,
21-Aug-2018 12:00,10.57,,,AS,17.76,,1230,,34.88,,0,,,AS,,AS,13.1,
21-Aug-2018 13:00,8.56,,,AS,14.43,,1303,,35.1,,0,,,AS,,AS,6,
21-Aug-2018 14:00,9.23,,,AS,13.74,,1433,,34.63,,0,,,AS,,AS,7.9,
21-Aug-2018 15:00,8.29,,,AS,14.23,,1501,,34.2,,0,,,AS,,AS,8.6,
21-Aug-2018 16:00,9.59,,,AS,14.82,,1648,,34.19,,0,,,AS,,AS,9.7,
21-Aug-2018 17:00,10.58,,,AS,17.39,,1753,,34.28,,0,,,AS,,AS,17.8,
21-Aug-2018 18:00,12.62,,,AS,17.86,,1838,,32.93,,0,,,AS,,AS,23.2,
21-Aug-2018 19:00,10.85,,,AS,17.5,,1901,,32.55,,0,,,AS,,AS,16.8,
21-Aug-2018 20:00,7.129,,,AS,17.5,,2025,,30.85,,0,,,AS,,AS,16.7,
21-Aug-2018 21:00,7.546,,,AS,13.98,,2128,,29.63,,0,,,AS,,AS,18,
21-Aug-2018 22:00,7.767,,,AS,11.27,,2232,,28.54,,0,,,AS,,AS,19,
21-Aug-2018 23:00,4.612,,,AS,9.59,,2306,,27.73,,0,,,AS,,AS,11.5,
22-Aug-2018 00:00,2.384,,,AS,4.45,,44,,26.68,,0,,,AS,,AS,9.1,
22-Aug-2018 01:00,4.523,,,AS,6.273,,153,,25.26,,0,,,AS,,AS,12.9,
22-Aug-2018 02:00,4.291,,,AS,5.783,,231,,24.01,,0,,,AS,,AS,15.1,
22-Aug-2018 03:00,3.861,,,AS,5.979,,321,,23.46,,0,,,AS,,AS,12.6,
22-Aug-2018 04:00,1.534,,,AS,3.431,,407,,22.98,,0,,,AS,,AS,14.5,
22-Aug-2018 05:00,0.948,,,AS,2.059,,526,,20.5,,0,,,AS,,AS,17.5,
22-Aug-2018 06:00,1.134,,,AS,2.902,,624,,21.13,,0,,,AS,,AS,16.1,
22-Aug-2018 07:00,1.312,,,AS,2.51,,728,,23.44,,0,,,AS,,AS,15.5,
22-Aug-2018 08:00,1.147,,,AS,2.765,,855,,26.47,,0,,,AS,,AS,12.5,
22-Aug-2018 09:00,1.28,,,AS,2.863,,919,,28.34,,0,,,AS,,AS,13.8,
22-Aug-2018 10:00,1.765,,,AS,4.391,,1055,,29.79,,0,,,AS,,AS,13.4,
22-Aug-2018 11:00,5.294,,,AS,10.04,,1149,,31.69,,0,,,AS,,AS,13.4,
22-Aug-2018 12:00,8.86,,,AS,12.96,,1235,,32.9,,0,,,AS,,AS,13.6,
22-Aug-2018 13:00,7.92,,,AS,12,,1320,,33.81,,0,,,AS,,AS,13.9,
22-Aug-2018 14:00,7.895,,,AS,12.35,,1444,,34.85,,0,,,AS,,AS,16.6,
22-Aug-2018 15:00,7.512,,,AS,14.11,,1505,,35.14,,0,,,AS,,AS,15.7,
22-Aug-2018 16:00,7.765,,,AS,12.92,,1633,,34.45,,0,,,AS,,AS,10.1,
22-Aug-2018 17:00,8.51,,,AS,15.17,,1745,,33.69,,0,,,AS,,AS,14.2,
22-Aug-2018 18:00,11.51,,,AS,15.82,,1805,,32.78,,0,,,AS,,AS,19.6,
22-Aug-2018 19:00,5.942,,,AS,13.23,,1901,,32.3,,0,,,AS,,AS,16.9,
22-Aug-2018 20:00,5.653,,,AS,10.66,,2057,,31.07,,0,,,AS,,AS,13.9,
22-Aug-2018 21:00,5.742,,,AS,9.61,,2135,,29.53,,0,,,AS,,AS,13.3,
22-Aug-2018 22:00,6.353,,,AS,10.11,,2248,,28.7,,0,,,AS,,AS,14.1,
22-Aug-2018 23:00,5.94,,,AS,9.1,,2322,,27.84,,0,,,AS,,AS,17.6,
23-Aug-2018 00:00,5.371,,,AS,7.39,,36,,27.39,,0,,,AS,,AS,15.6,
23-Aug-2018 01:00,4.291,,,AS,5.881,,100,,25.32,,0,,,AS,,AS,18.7,
23-Aug-2018 02:00,1.522,,,AS,3.843,,200,,23.92,,0,,,AS,,AS,17.9,
23-Aug-2018 03:00,1.542,,,AS,2.569,,308,,24.17,,0,,,AS,,AS,17.7,
23-Aug-2018 04:00,1.412,,,AS,2.647,,421,,22.32,,0,,,AS,,AS,21.1,
23-Aug-2018 05:00,1.342,,,AS,2.255,,506,,20.46,,0,,,AS,,AS,21.7,
23-Aug-2018 06:00,0.81,,,AS,1.961,,646,,20.78,,0,,,AS,,AS,19.1,
23-Aug-2018 07:00,1.099,,,AS,2.451,,704,,23.25,,0,,,AS,,AS,16.2,
23-Aug-2018 08:00,1.234,,,AS,2.49,,838,,25.99,,0,,,AS,,AS,16.2,
