,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Jan-2020 21:00,2.516,,246.7,,3.872,,2139,,38.92,,1.935,
14-Jan-2020 22:00,1.786,,223.5,,3.48,,2205,,25.09,,1.615,
14-Jan-2020 23:00,3.555,,232.2,,4.999,,2348,,12.24,,3.474,
15-Jan-2020 00:00,4.565,,224.2,,6.665,,46,,5.96,,4.541,
15-Jan-2020 01:00,2.314,,221.6,,5.44,,100,,22.25,,2.139,
15-Jan-2020 02:00,2.718,,215.9,,3.823,,220,,40.96,,2.023,
15-Jan-2020 03:00,2.159,,189.3,,4.019,,302,,29.97,,1.863,
15-Jan-2020 04:00,1.791,,354,,3.676,,422,,27.63,,1.583,
15-Jan-2020 05:00,1.001,,352.5,,2.843,,510,,21.16,,0.933,
15-Jan-2020 06:00,0.946,,316.7,,2.402,,621,,73.81,,0.161,
15-Jan-2020 07:00,0.892,,215.1,,2.451,,755,,27.02,,0.793,
15-Jan-2020 08:00,1.747,,182.5,,2.696,,812,,12.56,,1.705,
15-Jan-2020 09:00,0.35,,99.5,,1.128,,900,,31.95,,0.295,
15-Jan-2020 10:00,1.316,,73.6,,2.304,,1020,,9.21,,1.299,
15-Jan-2020 11:00,1.193,,78.2,,2.304,,1147,,15.78,,1.148,
15-Jan-2020 12:00,1.398,,105,,2.206,,1259,,14.81,,1.352,
15-Jan-2020 13:00,0.957,,120.8,,2.304,,1315,,18.74,,0.906,
15-Jan-2020 14:00,1.755,,66.4,,2.5,,1427,,9.98,,1.729,
15-Jan-2020 15:00,1.461,,87.5,,2.794,,1552,,44.07,,1.029,
15-Jan-2020 16:00,4.47,,187,,6.371,,1619,,11.94,,4.373,
15-Jan-2020 17:00,5.136,,183.5,,6.273,,1721,,3.57,,5.126,
15-Jan-2020 18:00,4.514,,184.5,,6.126,,1857,,8.6,,4.463,
15-Jan-2020 19:00,4.697,,153.1,,6.959,,1907,,11.68,,4.6,
15-Jan-2020 20:00,5.457,,155.9,,7.939,,2015,,9.47,,5.383,
15-Jan-2020 21:00,5.152,,169.3,,10.83,,2159,,22.23,,4.764,
15-Jan-2020 22:00,10.08,,184,,13.08,,2247,,3.99,,10.05,
15-Jan-2020 23:00,9.04,,183.9,,11.96,,2307,,4.31,,9.02,
16-Jan-2020 00:00,8.77,,184.6,,12.55,,4,,6.41,,8.71,
16-Jan-2020 01:00,6.999,,180.8,,10.44,,126,,9.25,,6.907,
16-Jan-2020 02:00,4.925,,175.5,,7.939,,207,,9.28,,4.86,
16-Jan-2020 03:00,6.186,,187.3,,10.1,,340,,9.86,,6.094,
16-Jan-2020 04:00,9.01,,202.5,,15.49,,449,,8.48,,8.91,
16-Jan-2020 05:00,11.48,,204.7,,16.96,,557,,6.97,,11.4,
16-Jan-2020 06:00,11.76,,204.9,,16.96,,613,,8.47,,11.63,
16-Jan-2020 07:00,11.22,,204.3,,16.71,,726,,8.53,,11.09,
16-Jan-2020 08:00,10,,199.8,,16.61,,800,,13.7,,9.71,
16-Jan-2020 09:00,10.58,,210.8,,14.9,,936,,7.56,,10.49,
16-Jan-2020 10:00,12.16,,200.4,,16.86,,1038,,8.21,,12.03,
16-Jan-2020 11:00,12.77,,198.1,,18.47,,1154,,8.12,,12.64,
16-Jan-2020 12:00,13.04,,189.1,,17.54,,1241,,7.03,,12.94,
16-Jan-2020 13:00,13.97,,183.6,,19.01,,1309,,6.49,,13.88,
16-Jan-2020 14:00,13.43,,185.7,,19.94,,1429,,8.03,,13.29,
16-Jan-2020 15:00,9.25,,200.7,,15.58,,1507,,15.39,,8.91,
16-Jan-2020 16:00,8.6,,197,,15.73,,1636,,15.83,,8.27,
16-Jan-2020 17:00,11.75,,198.2,,22.59,,1705,,19.83,,11.05,
16-Jan-2020 18:00,10.95,,213.5,,19.36,,1805,,11.81,,10.71,
16-Jan-2020 19:00,7.335,,200.6,,18.33,,1903,,17.74,,6.983,
16-Jan-2020 20:00,4.547,,209,,8.14,,2001,,23.69,,4.158,
16-Jan-2020 21:00,4.294,,163.6,,8.67,,2137,,32.32,,3.61,
16-Jan-2020 22:00,5.924,,17.4,,12.25,,2236,,54.08,,3.283,
16-Jan-2020 23:00,5.615,,284.5,,19.8,,2358,,31.84,,4.747,
17-Jan-2020 00:00,11.11,,310.6,,25.19,,16,,19.89,,10.44,
17-Jan-2020 01:00,3.622,,357.2,,6.714,,152,,38.56,,2.801,
17-Jan-2020 02:00,3.669,,26.8,,5.832,,228,,38.79,,2.827,
17-Jan-2020 03:00,6.073,,34.5,,8.38,,316,,25.19,,5.485,
17-Jan-2020 04:00,2.655,,326,,7.155,,417,,48.63,,1.698,
17-Jan-2020 05:00,1.358,,317.3,,4.264,,556,,41.76,,0.997,
17-Jan-2020 06:00,1.656,,164.1,,3.137,,636,,55.23,,0.886,
17-Jan-2020 07:00,1.486,,114.4,,3.578,,728,,67.52,,0.454,
17-Jan-2020 08:00,2.003,,341.2,,3.186,,827,,13.63,,1.947,
17-Jan-2020 09:00,1.214,,344.9,,3.529,,958,,23.44,,1.112,
17-Jan-2020 10:00,1.772,,352.6,,3.333,,1000,,22.37,,1.637,
17-Jan-2020 11:00,1.657,,359.7,,2.99,,1142,,26.71,,1.476,
17-Jan-2020 12:00,1.113,,82.6,,3.186,,1217,,28.36,,0.976,
17-Jan-2020 13:00,1.609,,107.3,,2.941,,1352,,14.51,,1.557,
17-Jan-2020 14:00,1.486,,61.6,,2.647,,1449,,26.01,,1.332,
17-Jan-2020 15:00,1.385,,19.9,,2.696,,1504,,36.61,,1.102,
17-Jan-2020 16:00,0.965,,130.3,,1.765,,1600,,19.28,,0.91,
17-Jan-2020 17:00,1.108,,220.1,,2.059,,1737,,53.33,,0.628,
17-Jan-2020 18:00,2.342,,214.4,,4.46,,1844,,16.28,,2.247,
17-Jan-2020 19:00,1.943,,213.5,,3.529,,1900,,44.04,,1.368,
17-Jan-2020 20:00,1.842,,223.9,,3.333,,2023,,17.71,,1.754,
17-Jan-2020 21:00,1.965,,246.3,,3.039,,2114,,40.99,,1.462,
17-Jan-2020 22:00,2.091,,351.7,,3.137,,2214,,33.75,,1.728,
17-Jan-2020 23:00,1.861,,199.6,,3.529,,2322,,42.02,,1.36,
18-Jan-2020 00:00,2.316,,338.8,,3.823,,20,,40.83,,1.728,
18-Jan-2020 01:00,1.857,,153.3,,3.382,,143,,51.54,,1.105,
18-Jan-2020 02:00,0.434,,34.8,,1.226,,237,,67.18,,0.135,
18-Jan-2020 03:00,1.661,,212.9,,3.039,,323,,23.06,,1.527,
18-Jan-2020 04:00,0.693,,313.3,,2.304,,455,,69.4,,0.184,
18-Jan-2020 05:00,1.492,,41.9,,2.647,,534,,21.93,,1.383,
18-Jan-2020 06:00,0.404,,265.7,,1.422,,658,,37.14,,0.319,
18-Jan-2020 07:00,1.572,,212.6,,2.696,,752,,27.01,,1.398,
18-Jan-2020 08:00,1.499,,195.1,,2.353,,800,,7.44,,1.486,
18-Jan-2020 09:00,0.441,,107.5,,1.422,,952,,45.46,,0.302,
18-Jan-2020 10:00,1.023,,81,,2.108,,1020,,14.73,,0.989,
18-Jan-2020 11:00,0.802,,74.6,,1.961,,1143,,65.1,,0.284,
18-Jan-2020 12:00,0.946,,84.9,,2.157,,1241,,32.06,,0.798,
18-Jan-2020 13:00,1.413,,59.2,,2.353,,1311,,23.04,,1.298,
18-Jan-2020 14:00,1.513,,156.8,,2.108,,1454,,23.23,,1.389,
18-Jan-2020 15:00,1.183,,160.1,,1.961,,1501,,24.95,,1.071,
18-Jan-2020 16:00,2.214,,173,,2.892,,1629,,9.1,,2.186,
18-Jan-2020 17:00,2.086,,232.3,,2.941,,1702,,35.42,,1.687,
18-Jan-2020 18:00,1.731,,47.3,,2.99,,1820,,49.5,,1.084,
18-Jan-2020 19:00,1.197,,345.5,,2.108,,1900,,42.15,,0.873,
18-Jan-2020 20:00,0.22,,195.1,,1.912,,2052,,36.68,,0.175,
18-Jan-2020 21:00,1.042,,258.4,,1.716,,2138,,26.62,,0.93,
18-Jan-2020 22:00,1.49,,193.6,,2.353,,2232,,9.89,,1.468,
18-Jan-2020 23:00,1.047,,329.9,,2.206,,2327,,60.08,,0.471,
19-Jan-2020 00:00,0.85,,342.5,,1.912,,33,,23.74,,0.777,
19-Jan-2020 01:00,1.508,,223,,2.549,,135,,36.87,,1.196,
19-Jan-2020 02:00,0.935,,159.8,,2.108,,205,,24.94,,0.847,
19-Jan-2020 03:00,1.545,,253.3,,2.451,,330,,35.91,,1.241,
19-Jan-2020 04:00,1.38,,10.7,,2.108,,440,,28.6,,1.208,
19-Jan-2020 05:00,1.37,,165.8,,2.304,,517,,66.45,,0.448,
19-Jan-2020 06:00,0.716,,253.8,,1.471,,600,,39.96,,0.542,
19-Jan-2020 07:00,0.37,,326.2,,1.177,,704,,68.97,,0.102,
19-Jan-2020 08:00,0.485,,127.1,,1.373,,850,,44.5,,0.339,
19-Jan-2020 09:00,0.658,,8.6,,2.206,,955,,41.52,,0.485,
19-Jan-2020 10:00,1.613,,27.6,,2.843,,1033,,25.5,,1.453,
19-Jan-2020 11:00,1.291,,93.9,,2.206,,1148,,16.72,,1.236,
19-Jan-2020 12:00,0.811,,98.2,,1.716,,1257,,27.12,,0.72,
19-Jan-2020 13:00,1.484,,156.6,,2.647,,1358,,33.03,,1.237,
19-Jan-2020 14:00,1.113,,160.5,,2.647,,1403,,28.36,,0.976,
19-Jan-2020 15:00,1.247,,173.3,,2.059,,1543,,13.32,,1.213,
19-Jan-2020 16:00,1.217,,70.6,,2.549,,1659,,40.66,,0.911,
19-Jan-2020 17:00,1.156,,331.3,,2.255,,1700,,40.62,,0.865,
19-Jan-2020 18:00,0.608,,130.2,,1.422,,1814,,49.94,,0.377,
19-Jan-2020 19:00,1.269,,224.4,,2.5,,1952,,35.47,,1.026,
19-Jan-2020 20:00,1.506,,345.8,,2.843,,2040,,55.07,,0.81,
19-Jan-2020 21:00,1.291,,150.2,,3.627,,2135,,54.55,,0.705,
19-Jan-2020 22:00,1.34,,219.7,,3.284,,2209,,51.22,,0.804,
19-Jan-2020 23:00,1.786,,330.8,,4.166,,2353,,51.7,,1.058,
20-Jan-2020 00:00,1.875,,345.8,,3.333,,1,,31.66,,1.589,
20-Jan-2020 01:00,1.925,,58.1,,3.823,,135,,71.25,,0.436,
20-Jan-2020 02:00,1.769,,307.7,,5.048,,246,,74.15,,0.287,
20-Jan-2020 03:00,0.817,,257.2,,2.549,,346,,53.75,,0.457,
20-Jan-2020 04:00,0.881,,323.4,,2.794,,455,,78.06,,0.063,
20-Jan-2020 05:00,1.235,,2.5,,2.353,,525,,72.1,,0.256,
20-Jan-2020 06:00,2.013,,196.3,,3.284,,655,,34.37,,1.65,
20-Jan-2020 07:00,1.519,,216.3,,2.843,,701,,28.24,,1.335,
20-Jan-2020 08:00,1.451,,93.9,,3.186,,849,,76.42,,0.16,
20-Jan-2020 09:00,1.247,,174.8,,2.745,,938,,38.84,,0.961,
20-Jan-2020 10:00,1.613,,32.7,,3.48,,1009,,37.23,,1.272,
20-Jan-2020 11:00,1.625,,132.9,,4.068,,1131,,66.17,,0.541,
20-Jan-2020 12:00,3.311,,193.7,,7.547,,1242,,37.82,,2.589,
20-Jan-2020 13:00,7.457,,181.7,,11.32,,1347,,14.75,,7.21,
20-Jan-2020 14:00,9.68,,191.4,,12.55,,1454,,5.06,,9.65,
20-Jan-2020 15:00,10.76,,194.2,,13.28,,1529,,4.48,,10.72,
20-Jan-2020 16:00,10.13,,199.3,,12.84,,1610,,4.64,,10.1,
20-Jan-2020 17:00,9.02,,200.5,,11.57,,1735,,4.41,,8.99,
20-Jan-2020 18:00,7.795,,191.3,,10.98,,1846,,6.97,,7.737,
20-Jan-2020 19:00,5.883,,198.7,,11.12,,1958,,10.48,,5.784,
20-Jan-2020 20:00,8.33,,170.6,,11.37,,2027,,9.39,,8.22,
20-Jan-2020 21:00,5.711,,208.6,,10.63,,2100,,22.94,,5.253,
20-Jan-2020 22:00,6.012,,183.6,,10.88,,2257,,20.77,,5.617,
20-Jan-2020 23:00,8.59,,158.4,,13.38,,2337,,9.58,,8.47,
21-Jan-2020 00:00,3.148,,153.6,,8.77,,3,,22.68,,2.902,
21-Jan-2020 01:00,4.339,,200.2,,6.322,,132,,6.35,,4.313,
21-Jan-2020 02:00,5.717,,203.4,,7.449,,221,,7.06,,5.673,
21-Jan-2020 03:00,5.348,,206.5,,7.057,,326,,11.72,,5.236,
21-Jan-2020 04:00,4.239,,164.9,,6.077,,448,,8.3,,4.195,
21-Jan-2020 05:00,2.847,,155.9,,4.95,,503,,31.54,,2.415,
21-Jan-2020 06:00,2.2,,262,,4.215,,626,,33.66,,1.82,
21-Jan-2020 07:00,2.647,,356.7,,3.676,,714,,8.5,,2.618,
21-Jan-2020 08:00,1.756,,6.6,,3.039,,815,,15.02,,1.696,
21-Jan-2020 09:00,1.133,,61.4,,2.941,,959,,69.26,,0.305,
21-Jan-2020 10:00,2.515,,352.9,,3.578,,1027,,12.23,,2.458,
21-Jan-2020 11:00,1.765,,37.5,,2.745,,1110,,46.71,,1.178,
21-Jan-2020 12:00,2.011,,156.3,,3.284,,1211,,18.7,,1.904,
21-Jan-2020 13:00,0.911,,191.8,,2.255,,1353,,23.84,,0.832,
21-Jan-2020 14:00,0.921,,142.8,,1.814,,1404,,40.67,,0.689,
21-Jan-2020 15:00,1.072,,81.2,,1.961,,1557,,33.59,,0.887,
21-Jan-2020 16:00,1.405,,77.7,,1.716,,1657,,15.31,,1.355,
21-Jan-2020 17:00,1.204,,193.6,,2.255,,1731,,24.15,,1.097,
21-Jan-2020 18:00,2.414,,216.8,,3.578,,1858,,5.97,,2.401,
21-Jan-2020 19:00,3.289,,222.2,,4.117,,1908,,9.73,,3.242,
21-Jan-2020 20:00,3.018,,211.6,,4.852,,2014,,24.53,,2.741,
21-Jan-2020 21:00,2.333,,178.6,,4.754,,2100,,26.19,,2.09,
21-Jan-2020 22:00,1.914,,229.3,,3.186,,2203,,27.47,,1.694,
21-Jan-2020 23:00,2.014,,309.5,,3.725,,2324,,24.96,,1.823,
22-Jan-2020 00:00,2.077,,121.4,,4.313,,23,,40.92,,1.547,
22-Jan-2020 01:00,1.917,,333.1,,3.382,,108,,13.79,,1.861,
22-Jan-2020 02:00,0.821,,228.8,,2.206,,252,,51.47,,0.49,
22-Jan-2020 03:00,1.382,,210,,2.304,,303,,25.87,,1.241,
22-Jan-2020 04:00,1.519,,243.6,,2.206,,411,,34.44,,1.244,
22-Jan-2020 05:00,1.337,,173.7,,2.108,,504,,35.37,,1.082,
22-Jan-2020 06:00,1.117,,359.6,,2.549,,644,,22.76,,1.029,
22-Jan-2020 07:00,0.528,,301.5,,1.814,,759,,68.15,,0.154,
22-Jan-2020 08:00,2.336,,359.6,,4.068,,847,,60.21,,1.045,
22-Jan-2020 09:00,1.956,,94.8,,3.039,,930,,35.5,,1.58,
22-Jan-2020 10:00,1.345,,192.9,,2.647,,1001,,21.55,,1.25,
22-Jan-2020 11:00,1.316,,94.5,,2.255,,1112,,19.48,,1.239,
22-Jan-2020 12:00,1.509,,56.1,,3.235,,1223,,30.82,,1.29,
22-Jan-2020 13:00,1.25,,127.9,,2.304,,1320,,18.92,,1.182,
22-Jan-2020 14:00,0.882,,106.6,,2.206,,1451,,21.49,,0.82,
22-Jan-2020 15:00,0.979,,133.1,,1.716,,1538,,35.74,,0.788,
22-Jan-2020 16:00,0.986,,19.7,,1.912,,1638,,34.51,,0.807,
22-Jan-2020 17:00,2.052,,65.4,,4.558,,1736,,21.9,,1.902,
22-Jan-2020 18:00,2.355,,220,,3.627,,1817,,19.27,,2.222,
22-Jan-2020 19:00,2.131,,197.9,,4.607,,1904,,31.55,,1.808,
22-Jan-2020 20:00,2.228,,247.6,,3.48,,2035,,20.16,,2.09,
22-Jan-2020 21:00,2.295,,172.9,,3.578,,2116,,21.96,,2.127,
22-Jan-2020 22:00,1.728,,281.4,,3.676,,2216,,16.21,,1.659,
22-Jan-2020 23:00,0.934,,206.1,,2.353,,2332,,44.02,,0.658,
23-Jan-2020 00:00,1.705,,295,,2.598,,14,,20.38,,1.597,
23-Jan-2020 01:00,1.143,,69.2,,2.108,,102,,75.09,,0.161,
23-Jan-2020 02:00,1.615,,241.4,,2.794,,233,,52.4,,0.939,
23-Jan-2020 03:00,0.96,,257.4,,2.451,,350,,57.86,,0.47,
23-Jan-2020 04:00,1.258,,190.4,,2.206,,431,,32.12,,1.061,
23-Jan-2020 05:00,0.809,,165.3,,1.618,,516,,44.37,,0.567,
23-Jan-2020 06:00,0.727,,341.9,,1.618,,627,,26.19,,0.651,
23-Jan-2020 07:00,1.026,,280.3,,2.549,,745,,17.34,,0.979,
23-Jan-2020 08:00,1.063,,130.7,,2.99,,804,,53.07,,0.607,
23-Jan-2020 09:00,1.497,,62.5,,3.235,,939,,56.59,,0.767,
23-Jan-2020 10:00,0.866,,183.9,,1.961,,1021,,35.99,,0.695,
23-Jan-2020 11:00,1.229,,65.9,,2.402,,1121,,42.8,,0.886,
23-Jan-2020 12:00,1.335,,73.4,,2.353,,1202,,25.59,,1.202,
23-Jan-2020 13:00,0.904,,113,,1.618,,1343,,36.63,,0.719,
23-Jan-2020 14:00,0.923,,89.8,,1.912,,1432,,12.36,,0.902,
23-Jan-2020 15:00,1.246,,82.3,,2.206,,1547,,13.1,,1.214,
23-Jan-2020 16:00,1.314,,110.3,,1.667,,1626,,10.71,,1.291,
23-Jan-2020 17:00,1.03,,219,,1.716,,1732,,28.97,,0.898,
23-Jan-2020 18:00,1.025,,295.9,,1.814,,1827,,26.09,,0.919,
23-Jan-2020 19:00,1.198,,217.5,,2.206,,1926,,29.94,,1.034,
23-Jan-2020 20:00,1.35,,205.3,,2.304,,2035,,26.03,,1.21,
23-Jan-2020 21:00,1.486,,215.5,,2.794,,2159,,11.3,,1.458,
23-Jan-2020 22:00,2.359,,193.7,,3.039,,2228,,9.25,,2.329,
23-Jan-2020 23:00,2.673,,324.7,,4.46,,2335,,36.86,,2.119,
24-Jan-2020 00:00,1.869,,4.7,,3.48,,0,,40.64,,1.399,
24-Jan-2020 01:00,1.004,,284.1,,2.99,,100,,70.07,,0.253,
24-Jan-2020 02:00,1.285,,193.5,,2.941,,214,,35.95,,1.032,
24-Jan-2020 03:00,2.251,,200.5,,4.019,,358,,18.16,,2.137,
24-Jan-2020 04:00,2.109,,203.7,,3.97,,400,,23.97,,1.924,
24-Jan-2020 05:00,1.239,,279.6,,3.333,,549,,67.08,,0.389,
24-Jan-2020 06:00,0.967,,319.8,,2.549,,617,,67.06,,0.304,
24-Jan-2020 07:00,1.36,,232.4,,4.166,,743,,21.27,,1.266,
24-Jan-2020 08:00,1.634,,138.3,,3.186,,858,,65.72,,0.558,
24-Jan-2020 09:00,1.504,,10,,3.431,,905,,36.26,,1.203,
24-Jan-2020 10:00,1.246,,97.9,,2.696,,1039,,42.34,,0.905,
24-Jan-2020 11:00,1.204,,102.9,,2.99,,1148,,42.23,,0.877,
24-Jan-2020 12:00,1.495,,93.9,,2.892,,1258,,43.42,,1.065,
24-Jan-2020 13:00,1.325,,127.6,,2.696,,1302,,35.97,,1.063,
24-Jan-2020 14:00,0.464,,100.4,,1.373,,1421,,28.54,,0.406,
24-Jan-2020 15:00,0.53,,243.7,,1.324,,1529,,51.73,,0.314,
24-Jan-2020 16:00,1.607,,95,,3.137,,1624,,30.25,,1.383,
24-Jan-2020 17:00,1.595,,24.8,,2.941,,1710,,49.67,,0.995,
24-Jan-2020 18:00,1.615,,279,,2.892,,1858,,5.58,,1.607,
24-Jan-2020 19:00,2.728,,205.3,,3.627,,1933,,30.96,,2.33,
24-Jan-2020 20:00,1.982,,201.9,,3.186,,2030,,11.64,,1.941,
24-Jan-2020 21:00,1.729,,8.1,,3.235,,2107,,31.03,,1.475,
24-Jan-2020 22:00,2.006,,338.8,,3.529,,2231,,10.45,,1.972,
24-Jan-2020 23:00,1.678,,193.9,,3.431,,2358,,39.57,,1.277,
25-Jan-2020 00:00,1.643,,216.4,,3.529,,0,,33.78,,1.358,
25-Jan-2020 01:00,0.867,,163.3,,2.206,,158,,42.53,,0.628,
25-Jan-2020 02:00,2.375,,205.4,,3.186,,217,,22.01,,2.199,
25-Jan-2020 03:00,1.533,,53.2,,2.5,,345,,65.84,,0.52,
25-Jan-2020 04:00,0.697,,240.7,,2.059,,419,,63.08,,0.274,
25-Jan-2020 05:00,1.903,,225.1,,3.284,,538,,15.05,,1.838,
25-Jan-2020 06:00,1.545,,191.2,,2.892,,608,,29.35,,1.343,
25-Jan-2020 07:00,0.347,,132.6,,1.079,,725,,36.33,,0.277,
25-Jan-2020 08:00,0.878,,274.9,,1.52,,850,,29.83,,0.759,
25-Jan-2020 09:00,1.448,,32.4,,2.794,,948,,34.4,,1.187,
25-Jan-2020 10:00,1.028,,169.2,,2.206,,1059,,46.69,,0.686,
25-Jan-2020 11:00,1.746,,81.5,,2.696,,1129,,19.1,,1.649,
25-Jan-2020 12:00,1.214,,115.5,,1.912,,1232,,18.08,,1.153,
25-Jan-2020 13:00,0.607,,106.5,,1.569,,1308,,18.98,,0.573,
25-Jan-2020 14:00,1.587,,77.7,,2.647,,1438,,8.44,,1.57,
25-Jan-2020 15:00,1.109,,117.8,,2.353,,1524,,37.12,,0.876,
25-Jan-2020 16:00,0.808,,283.5,,1.716,,1618,,7.02,,0.802,
25-Jan-2020 17:00,1.452,,85.2,,2.99,,1731,,26.51,,1.296,
25-Jan-2020 18:00,0.933,,304.1,,1.863,,1817,,41.66,,0.686,
25-Jan-2020 19:00,0.615,,310.7,,1.912,,1946,,61.87,,0.256,
25-Jan-2020 20:00,1.982,,192.2,,2.843,,2025,,7.34,,1.965,
25-Jan-2020 21:00,1.11,,21.6,,2.598,,2110,,47.66,,0.726,
25-Jan-2020 22:00,1.189,,243.4,,2.304,,2256,,21.27,,1.107,
25-Jan-2020 23:00,0.978,,277.2,,2.402,,2352,,62.88,,0.388,
26-Jan-2020 00:00,1.724,,217.7,,2.696,,23,,16.27,,1.655,
26-Jan-2020 01:00,1.694,,0.4,,3.088,,157,,45.24,,1.165,
26-Jan-2020 02:00,1.491,,334.6,,2.99,,207,,37.33,,1.174,
26-Jan-2020 03:00,1.825,,355.2,,4.019,,311,,24.43,,1.659,
26-Jan-2020 04:00,1.525,,93.8,,5.44,,443,,63.8,,0.579,
26-Jan-2020 05:00,0.885,,352.6,,4.705,,529,,73.46,,0.157,
26-Jan-2020 06:00,1.099,,2.9,,3.431,,641,,61.26,,0.47,
26-Jan-2020 07:00,1.107,,3.1,,2.843,,743,,57.01,,0.559,
26-Jan-2020 08:00,1.207,,321.6,,4.362,,858,,49.14,,0.763,
26-Jan-2020 09:00,2.228,,15.4,,4.068,,913,,40.93,,1.659,
26-Jan-2020 10:00,1.985,,357.9,,4.509,,1040,,25.38,,1.79,
26-Jan-2020 11:00,2.106,,61.8,,4.166,,1100,,37.15,,1.663,
26-Jan-2020 12:00,1.864,,145.2,,3.284,,1211,,28.07,,1.64,
26-Jan-2020 13:00,1.679,,200.6,,3.48,,1322,,43.59,,1.192,
26-Jan-2020 14:00,2.739,,105.6,,6.861,,1436,,28.69,,2.395,
26-Jan-2020 15:00,7.325,,342.8,,12.25,,1535,,14.25,,7.099,
26-Jan-2020 16:00,6.35,,336.5,,8.77,,1624,,9.05,,6.27,
26-Jan-2020 17:00,5.435,,334.2,,9.07,,1740,,7.71,,5.386,
26-Jan-2020 18:00,3.574,,5.6,,6.959,,1803,,17.78,,3.402,
26-Jan-2020 19:00,5.43,,342.6,,10.1,,1959,,17.98,,5.163,
26-Jan-2020 20:00,8.33,,322.1,,11.66,,2026,,8.92,,8.23,
26-Jan-2020 21:00,7.707,,0.5,,12.5,,2108,,14.64,,7.456,
26-Jan-2020 22:00,4.976,,340.4,,10,,2254,,32.91,,4.154,
26-Jan-2020 23:00,3.909,,316.7,,8.38,,2302,,33.45,,3.243,
27-Jan-2020 00:00,1.979,,220.8,,5.097,,13,,43.7,,1.403,
27-Jan-2020 01:00,1.595,,159.9,,3.725,,148,,69.98,,0.405,
27-Jan-2020 02:00,1.929,,322.9,,4.166,,211,,34.75,,1.574,
27-Jan-2020 03:00,2.419,,313.1,,5.342,,344,,46.75,,1.614,
27-Jan-2020 04:00,2.106,,220.2,,3.676,,442,,55.54,,1.116,
27-Jan-2020 05:00,1.498,,255.5,,3.725,,542,,60.51,,0.662,
27-Jan-2020 06:00,1.651,,292.9,,3.97,,634,,72.69,,0.322,
27-Jan-2020 07:00,1.166,,176.7,,3.774,,742,,61.2,,0.5,
27-Jan-2020 08:00,2.294,,225.2,,4.558,,819,,32.48,,1.925,
27-Jan-2020 09:00,1.134,,86.9,,2.696,,916,,31.75,,0.96,
27-Jan-2020 10:00,1.27,,162.8,,2.451,,1003,,49.56,,0.795,
27-Jan-2020 11:00,0.873,,205.8,,2.01,,1157,,33.65,,0.722,
27-Jan-2020 12:00,1.779,,113.6,,3.48,,1240,,55.87,,0.933,
27-Jan-2020 13:00,0.999,,99.1,,3.333,,1353,,22.38,,0.922,
27-Jan-2020 14:00,1.486,,99.3,,3.235,,1409,,45.71,,1.013,
27-Jan-2020 15:00,2.425,,92.6,,3.235,,1539,,7.49,,2.404,
27-Jan-2020 16:00,2.005,,73.1,,3.088,,1601,,9.54,,1.977,
27-Jan-2020 17:00,1.77,,238.9,,2.696,,1736,,45.02,,1.223,
27-Jan-2020 18:00,2.941,,197.7,,4.803,,1833,,28.57,,2.576,
27-Jan-2020 19:00,2.089,,178.3,,3.529,,1917,,40.83,,1.559,
27-Jan-2020 20:00,3.073,,201.4,,4.166,,2025,,12.92,,2.995,
27-Jan-2020 21:00,2.534,,204.4,,4.166,,2149,,29.87,,2.189,
27-Jan-2020 22:00,1.559,,208.8,,4.019,,2254,,79.09,,0.073,
27-Jan-2020 23:00,2.435,,320,,3.97,,2300,,30.46,,2.091,
28-Jan-2020 00:00,0.847,,152.3,,1.765,,32,,58.88,,0.399,
28-Jan-2020 01:00,2.136,,227.9,,3.578,,113,,16.85,,2.044,
28-Jan-2020 02:00,1.066,,171.3,,2.353,,238,,12.23,,1.042,
28-Jan-2020 03:00,1.759,,351,,4.264,,309,,19.46,,1.657,
28-Jan-2020 04:00,0.956,,257.8,,2.304,,438,,59.24,,0.445,
28-Jan-2020 05:00,1.013,,91.5,,2.598,,500,,54.28,,0.558,
28-Jan-2020 06:00,0.776,,223.2,,2.5,,656,,23.67,,0.709,
28-Jan-2020 07:00,2.175,,196,,3.578,,752,,24.43,,1.977,
28-Jan-2020 08:00,2.013,,201.5,,3.382,,822,,32.66,,1.686,
28-Jan-2020 09:00,2.89,,29.9,,7.939,,935,,60.96,,1.253,
28-Jan-2020 10:00,1.496,,70.3,,3.235,,1002,,30.22,,1.288,
28-Jan-2020 11:00,1.427,,133.5,,2.5,,1127,,22.61,,1.316,
28-Jan-2020 12:00,1.267,,181.4,,2.696,,1207,,13.53,,1.232,
28-Jan-2020 13:00,1.66,,141.6,,2.696,,1325,,22.78,,1.529,
28-Jan-2020 14:00,1.018,,95.7,,2.157,,1454,,30.96,,0.87,
28-Jan-2020 15:00,1.123,,40.1,,2.5,,1523,,31.65,,0.951,
28-Jan-2020 16:00,1.695,,86.6,,4.362,,1654,,54.6,,0.925,
28-Jan-2020 17:00,2.397,,345.7,,5.097,,1700,,36.42,,1.912,
28-Jan-2020 18:00,1.94,,217.4,,4.999,,1832,,69.23,,0.523,
28-Jan-2020 19:00,1.893,,37.5,,3.627,,1940,,71.93,,0.4,
