,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jan-2020 12:00,2.022,,226.7,,3.588,,1232,,13.18,,0,,37.49,,1.589,,-1.4,
11-Jan-2020 13:00,3.174,,120.5,,8.57,,1319,,14.75,,0,,29.16,,2.763,,2.9,
11-Jan-2020 14:00,1.491,,216,,3.078,,1403,,15.73,,0,,51.27,,0.894,,4.2,
11-Jan-2020 15:00,4.425,,107.8,,10.15,,1541,,14.38,,0,,24.55,,4.019,,6.6,
11-Jan-2020 16:00,6.585,,107.5,,15.78,,1642,,12.06,,0,,15.02,,6.358,,11.4,
11-Jan-2020 17:00,3.199,,94,,10.08,,1718,,12,,0,,26.71,,2.851,,12.2,
11-Jan-2020 18:00,3.193,,60.4,,6.783,,1849,,11.28,,0,,50.98,,1.928,,11.1,
11-Jan-2020 19:00,6.041,,17.2,,12.11,,1940,,9.26,,0,,20.86,,5.64,,13.9,
11-Jan-2020 20:00,4.139,,42.6,,13.29,,2003,,9.57,,0,,35.95,,3.324,,15,
11-Jan-2020 21:00,4.817,,354.8,,9.29,,2128,,7.58,,0,,17.33,,4.596,,11.5,
11-Jan-2020 22:00,3.781,,350.9,,7.567,,2210,,5.1,,0,,14.08,,3.667,,7.8,
11-Jan-2020 23:00,2.25,,250.8,,3.921,,2322,,4.27,,0,,74.16,,0.364,,8.2,
12-Jan-2020 00:00,2.152,,147.9,,4.019,,50,,5.27,,0,,57.56,,1.065,,4.5,
12-Jan-2020 01:00,1.817,,113.6,,3.666,,126,,2.72,,0,,64.3,,0.672,,5.6,
12-Jan-2020 02:00,2.53,,160.4,,3.745,,211,,2.93,,0,,37.5,,1.987,,4.7,
12-Jan-2020 03:00,1.902,,120.2,,4.274,,323,,1.6,,0,,68.7,,0.534,,7.9,
12-Jan-2020 04:00,1.123,,159,,3.019,,404,,0.82,,0,,35.74,,0.904,,3.5,
12-Jan-2020 05:00,1.76,,151.5,,3.529,,554,,1.21,,0,,30.8,,1.506,,5.3,
12-Jan-2020 06:00,1.584,,40.2,,2.49,,650,,-0.21,,0,,18.83,,1.498,,6.1,
12-Jan-2020 07:00,1.267,,257.2,,4.47,,714,,-1.53,,0,,71.43,,0.282,,6.3,
12-Jan-2020 08:00,0.532,,138.7,,1.275,,800,,0.85,,0,,67.82,,0.159,,7.1,
12-Jan-2020 09:00,1.309,,15.5,,3.509,,939,,2.55,,0,,47.64,,0.856,,8.6,
12-Jan-2020 10:00,1.441,,325.7,,2.137,,1004,,3.17,,0,,23.71,,1.317,,8.2,
12-Jan-2020 11:00,1.197,,338.5,,2.471,,1117,,4.94,,0,,25.72,,1.076,,5.6,
12-Jan-2020 12:00,1.49,,334.6,,3.098,,1206,,6.27,,0,,22.23,,1.378,,3.8,
12-Jan-2020 13:00,1.859,,336.7,,3.274,,1313,,7.11,,0,,13.34,,1.809,,4.6,
12-Jan-2020 14:00,1.45,,332.5,,2.647,,1430,,8.34,,0,,20.83,,1.354,,4.2,
12-Jan-2020 15:00,1.039,,348.8,,2.039,,1500,,7.84,,0,,29.28,,0.903,,5.1,
12-Jan-2020 16:00,2.184,,67.4,,5.45,,1646,,7.41,,0,,37.12,,1.725,,4.7,
12-Jan-2020 17:00,3.48,,141,,5.293,,1713,,6.36,,0,,26.86,,3.097,,6,
12-Jan-2020 18:00,3.678,,120.2,,6.195,,1829,,6.02,,0,,12.26,,3.594,,6,
12-Jan-2020 19:00,2.256,,147.9,,4.803,,1952,,6.01,,0,,30.41,,1.938,,6.9,
12-Jan-2020 20:00,2.77,,151,,5.45,,2010,,4.59,,0,,27.84,,2.442,,8.1,
12-Jan-2020 21:00,1.926,,96.6,,3.157,,2141,,3.25,,0,,57.22,,0.965,,8.1,
12-Jan-2020 22:00,1.694,,184.8,,3.666,,2235,,1.87,,0,,42.02,,1.238,,7,
12-Jan-2020 23:00,1.778,,196.3,,3.568,,2313,,2.58,,0,,50.8,,1.078,,6.9,
13-Jan-2020 00:00,1.32,,274.1,,4.078,,42,,-0.07,,0,,69.08,,0.36,,8,
13-Jan-2020 01:00,1.293,,165.3,,3.019,,146,,-0.62,,0,,32,,1.091,,10.8,
13-Jan-2020 02:00,1.878,,170.2,,3.49,,220,,-0.34,,0,,25.94,,1.685,,6.3,
13-Jan-2020 03:00,1.281,,196.7,,3.294,,335,,-1.37,,0,,36.25,,1.025,,7.7,
13-Jan-2020 04:00,1.097,,135.9,,2.294,,500,,0.08,,0,,23.99,,1.001,,7.1,
13-Jan-2020 05:00,1.445,,137.9,,2.471,,525,,-1.05,,0,,74.29,,0.23,,8.3,
13-Jan-2020 06:00,0.921,,280.6,,1.863,,621,,-2.67,,0,,73.2,,0.169,,8.1,
13-Jan-2020 07:00,1.113,,70.5,,2.235,,709,,-2.59,,0,,77.72,,0.088,,6.1,
13-Jan-2020 08:00,0.841,,240.9,,2.686,,900,,-1.71,,0,,71.19,,0.191,,,BA
13-Jan-2020 09:00,1.052,,112.8,,2.725,,900,,0.24,,0,,49.63,,0.657,,11.8,
13-Jan-2020 10:00,1.074,,313.2,,2.373,,1002,,2.53,,0,,37.99,,0.838,,8.7,
13-Jan-2020 11:00,1.403,,296.1,,3.451,,1143,,4.37,,0,,39.2,,1.075,,7.2,
13-Jan-2020 12:00,1.103,,316.7,,2.765,,1234,,6.26,,0,,54.16,,0.61,,16.6,
13-Jan-2020 13:00,1.682,,283.3,,6.077,,1400,,8.28,,0,,59.62,,0.771,,2.8,
13-Jan-2020 14:00,5.525,,197.6,,8.21,,1429,,10.19,,0,,16.54,,5.295,,4.5,
13-Jan-2020 15:00,4.889,,191.9,,7.645,,1500,,9.34,,0,,17.19,,4.668,,8.4,
13-Jan-2020 16:00,4.403,,196.2,,7.096,,1620,,7.62,,0,,10.03,,4.335,,5.5,
13-Jan-2020 17:00,2.016,,167.7,,4.509,,1700,,6.15,,0,,24.42,,1.833,,8.6,
13-Jan-2020 18:00,2.001,,350.7,,4.764,,1855,,5.55,,0,,54.53,,1.094,,6.8,
13-Jan-2020 19:00,1.877,,286.9,,3.784,,1918,,4.74,,0,,61.12,,0.808,,7.8,
13-Jan-2020 20:00,1.107,,191.4,,2.647,,2025,,3.97,,0,,60.45,,0.491,,7.5,
13-Jan-2020 21:00,0.499,,271.4,,1.608,,2108,,2.15,,0,,64.56,,0.182,,7.1,
13-Jan-2020 22:00,1.081,,105.9,,1.922,,2234,,1.8,,0,,54.47,,0.592,,6.2,
13-Jan-2020 23:00,1.964,,203.6,,3.392,,2338,,1.44,,0,,32.96,,1.639,,5.4,
14-Jan-2020 00:00,1.002,,118.7,,3.078,,56,,-0.36,,0,,53.52,,0.564,,4.9,
14-Jan-2020 01:00,1.348,,43.2,,4.156,,108,,-0.08,,0,,74.2,,0.217,,7.4,
14-Jan-2020 02:00,1.502,,99.3,,4.293,,226,,-0.95,,0,,37.99,,1.171,,5.3,
14-Jan-2020 03:00,1.79,,118.7,,4.078,,350,,-2.28,,0,,63.35,,0.695,,5,
14-Jan-2020 04:00,1.533,,167.3,,3.725,,444,,-2.12,,0,,69.26,,0.412,,3.8,
14-Jan-2020 05:00,1.967,,68.7,,5.548,,540,,-2.92,,0,,62.33,,0.802,,7.1,
14-Jan-2020 06:00,2.778,,129.4,,6.939,,650,,-0.89,,0,,41.5,,2.049,,5.2,
14-Jan-2020 07:00,2.71,,232.3,,9.12,,702,,-0.98,,0,,61.1,,1.168,,6.4,
14-Jan-2020 08:00,1.935,,242,,5.724,,843,,0.63,,0,,66.48,,0.631,,5.1,
14-Jan-2020 09:00,3.094,,133.6,,10.64,,954,,5.16,,0,,54.71,,1.683,,13.8,
14-Jan-2020 10:00,3.963,,141.2,,13.09,,1030,,12.32,,0,,45.37,,2.72,,8.9,
14-Jan-2020 11:00,3.895,,113.2,,11.39,,1118,,13.9,,0,,46.48,,2.613,,6.5,
14-Jan-2020 12:00,4.203,,103.8,,10.13,,1227,,15.92,,0,,25.04,,3.801,,8.9,
14-Jan-2020 13:00,8.71,,105.8,,13.72,,1316,,14.3,,0,,9.19,,8.6,,12.7,
14-Jan-2020 14:00,11.08,,107.8,,14.7,,1431,,13.14,,0,,5.4,,11.03,,16.1,
14-Jan-2020 15:00,9.9,,110.5,,14.82,,1548,,13.04,,0,,6.78,,9.83,,12,
14-Jan-2020 16:00,12.55,,109.5,,17.41,,1612,,10.95,,0,,6.45,,12.47,,34.9,
14-Jan-2020 17:00,10.66,,112,,15.7,,1708,,10.23,,0,,6.45,,10.59,,10.6,
14-Jan-2020 18:00,7.007,,116.5,,9.23,,1852,,10.22,,0,,7.19,,6.952,,5.3,
14-Jan-2020 19:00,2.607,,157.6,,6.547,,1900,,9.11,,0,,29.78,,2.255,,9.7,
14-Jan-2020 20:00,1.842,,176.6,,3.862,,2016,,7.24,,0,,25.76,,1.656,,13.8,
14-Jan-2020 21:00,1.444,,146.9,,3.039,,2131,,7.29,,0,,44.81,,1.002,,9.5,
14-Jan-2020 22:00,1.298,,197.7,,3.137,,2229,,4.51,,0,,50.57,,0.792,,10.1,
14-Jan-2020 23:00,1.551,,25.3,,3.059,,2344,,3.26,,0,,34.7,,1.266,,10.1,
15-Jan-2020 00:00,1.966,,37.1,,3.98,,34,,1.59,,0,,41.55,,1.448,,9,
15-Jan-2020 01:00,0.909,,354.4,,2.353,,155,,1.48,,0,,66.5,,0.296,,10.5,
15-Jan-2020 02:00,1.956,,168.4,,3.784,,230,,1.36,,0,,37.97,,1.526,,7.3,
15-Jan-2020 03:00,1.268,,169.7,,2.157,,306,,1.29,,0,,40.31,,0.954,,8.9,
15-Jan-2020 04:00,0.844,,111.3,,1.922,,405,,1.64,,0,,30.03,,0.728,,9.9,
15-Jan-2020 05:00,0.864,,113,,2.863,,537,,0.21,,0,,55.26,,0.462,,9.5,
15-Jan-2020 06:00,1.132,,149,,2.333,,606,,-0.91,,0,,42.27,,0.824,,9.5,
15-Jan-2020 07:00,0.8,,273.3,,2.549,,742,,-0.6,,0,,73.01,,0.15,,8.3,
15-Jan-2020 08:00,0.698,,264.3,,1.843,,858,,-0.29,,0,,41.87,,0.511,,7.9,
15-Jan-2020 09:00,0.782,,349,,2.392,,947,,2.01,,0,,26.56,,0.698,,11.6,
15-Jan-2020 10:00,1.874,,353.4,,2.863,,1044,,3.26,,0,,12.98,,1.826,,9.5,
15-Jan-2020 11:00,2.032,,339.9,,2.961,,1137,,4.6,,0,,11.01,,1.994,,7.5,
15-Jan-2020 12:00,1.013,,328.3,,2.177,,1203,,6.65,,0,,21.33,,0.943,,9.5,
15-Jan-2020 13:00,1.17,,327.4,,2.647,,1339,,8.19,,0,,21.33,,1.089,,2.2,
15-Jan-2020 14:00,1.314,,349.8,,2.235,,1425,,9.02,,0,,19,,1.241,,6.8,
15-Jan-2020 15:00,0.802,,322.4,,5.038,,1600,,10.9,,0,,45.89,,0.544,,9.4,
15-Jan-2020 16:00,4.649,,173,,8.49,,1602,,9.88,,0,,24.61,,4.22,,7,
15-Jan-2020 17:00,5.116,,189.1,,7.88,,1737,,7.78,,0,,10.51,,5.03,,7,
15-Jan-2020 18:00,2.207,,196.2,,5.254,,1803,,7.49,,0,,48.07,,1.43,,11.3,
15-Jan-2020 19:00,1.769,,168.8,,4.823,,1946,,7.07,,0,,65,,0.63,,2.8,
15-Jan-2020 20:00,3.757,,138.4,,10.9,,2044,,6.12,,0,,31.81,,3.178,,8.4,
15-Jan-2020 21:00,1.438,,280.9,,4.803,,2103,,4.7,,0,,57.85,,0.705,,9.8,
15-Jan-2020 22:00,1.297,,39.5,,3.941,,2249,,5.18,,0,,49,,0.823,,3.2,
15-Jan-2020 23:00,3.72,,143.2,,10.9,,2349,,6.35,,0,,19.13,,3.513,,6.2,
16-Jan-2020 00:00,2.178,,144,,6.724,,8,,5.47,,0,,45.6,,1.488,,5.7,
16-Jan-2020 01:00,2.89,,316.1,,5.665,,149,,4.79,,0,,49.86,,1.795,,6.8,
16-Jan-2020 02:00,3.561,,335.2,,6.489,,233,,5.05,,0,,23.69,,3.256,,11.5,
16-Jan-2020 03:00,3.527,,309.7,,7.037,,337,,5.51,,0,,47.02,,2.339,,5.1,
16-Jan-2020 04:00,4.528,,342.6,,9.29,,456,,5.52,,0,,26.36,,4.048,,12.4,
16-Jan-2020 05:00,4.579,,330.5,,10.29,,508,,5.59,,0,,23.35,,4.198,,12.1,
16-Jan-2020 06:00,3.191,,349.3,,6.41,,625,,4.45,,0,,24.42,,2.901,,11.1,
16-Jan-2020 07:00,2.623,,39,,5.489,,708,,4.26,,0,,37.3,,2.066,,9.9,
16-Jan-2020 08:00,2.328,,38.7,,5.548,,859,,4.9,,0,,39.04,,1.787,,12.4,
16-Jan-2020 09:00,2.61,,357.9,,6.195,,958,,8.5,,0,,44.69,,1.816,,15.2,
16-Jan-2020 10:00,8.14,,185.2,,13.17,,1046,,13.06,,0,,9.95,,8.02,,5.9,
16-Jan-2020 11:00,10.73,,180.7,,15.07,,1124,,14.63,,0,,8.23,,10.62,,16.4,
16-Jan-2020 12:00,11.19,,174.2,,15.47,,1253,,15.1,,0,,7.9,,11.08,,20.8,
16-Jan-2020 13:00,10.82,,184.3,,15.15,,1349,,14.57,,0,,13.59,,10.51,,15.7,
16-Jan-2020 14:00,11.05,,196.2,,15.54,,1435,,13.31,,0,,10.58,,10.87,,30.1,
16-Jan-2020 15:00,11.62,,164.6,,16.62,,1525,,13.57,,0,,8.6,,11.49,,30.6,
16-Jan-2020 16:00,11.48,,172.9,,16.97,,1624,,12.21,,0,,9.18,,11.33,,28.7,
16-Jan-2020 17:00,10.44,,180.5,,20.84,,1757,,10.98,,0,,13.02,,10.17,,33.6,
16-Jan-2020 18:00,11.74,,202.9,,18.17,,1802,,9.45,,0,,12.3,,11.47,,125.7,
16-Jan-2020 19:00,10.15,,206.2,,16.52,,1905,,6.71,,0,,13.44,,9.87,,23.1,
16-Jan-2020 20:00,7.665,,203.7,,12.31,,2015,,4.99,,0,,17.48,,7.308,,23.1,
16-Jan-2020 21:00,6.142,,179.1,,10.7,,2153,,4.98,,0,,11.83,,6.011,,0.2,
16-Jan-2020 22:00,8.31,,225,,15.35,,2211,,7.16,,0,,25.67,,7.478,,2.7,
16-Jan-2020 23:00,6.772,,254.9,,13.54,,2328,,6.51,,0,,17.6,,6.453,,10,
17-Jan-2020 00:00,5.152,,264,,11.7,,14,,5.47,,0,,42.17,,3.756,,8.2,
17-Jan-2020 01:00,1.66,,74.9,,3.901,,157,,3.85,,0,,27.21,,1.473,,6.2,
17-Jan-2020 02:00,2.516,,74.3,,4.215,,218,,2.94,,0,,42.68,,1.817,,6.4,
17-Jan-2020 03:00,4.018,,59.3,,6.312,,340,,2.57,,0,,13.9,,3.899,,4.3,
17-Jan-2020 04:00,2.738,,76.4,,6.077,,406,,2.03,,0,,63.61,,1.049,,12,
17-Jan-2020 05:00,3.055,,211.5,,4.823,,513,,0.37,,0,,29.97,,2.637,,4.8,
17-Jan-2020 06:00,1.746,,174.2,,3.137,,603,,1.12,,0,,27.47,,1.545,,6.2,
17-Jan-2020 07:00,1.247,,165,,2.647,,700,,0.49,,0,,44.92,,0.864,,5.8,
17-Jan-2020 08:00,0.977,,77.3,,2.216,,829,,2.07,,0,,55.49,,0.518,,4.7,
17-Jan-2020 09:00,1.597,,264.2,,2.961,,947,,2.76,,0,,53.22,,0.908,,7.8,
17-Jan-2020 10:00,1.856,,284.4,,2.98,,1052,,2.94,,0,,24.24,,1.69,,10,
17-Jan-2020 11:00,1.375,,292.9,,2.882,,1106,,4.76,,0,,32.67,,1.151,,4.6,
17-Jan-2020 12:00,1.091,,333.5,,2.412,,1208,,5.51,,0,,27.78,,0.962,,1.6,
17-Jan-2020 13:00,1.193,,335.2,,2.314,,1320,,6.79,,0,,36.44,,0.951,,0,
17-Jan-2020 14:00,2.173,,2.2,,3.882,,1441,,7.03,,0,,16.5,,2.082,,1.5,
17-Jan-2020 15:00,1.149,,356.8,,2.608,,1505,,6.78,,0,,22.34,,1.062,,6.5,
17-Jan-2020 16:00,0.27,,38.9,,0.687,,1600,,6.44,,0,,58.39,,0.13,,8.1,
17-Jan-2020 17:00,1.632,,132.6,,3.019,,1733,,5.34,,0,,51.43,,0.974,,2.4,
17-Jan-2020 18:00,1.73,,193.5,,3.274,,1827,,4.89,,0,,20.12,,1.623,,4.9,
17-Jan-2020 19:00,2.174,,74.2,,4.019,,1959,,4.64,,0,,14.89,,2.1,,4.2,
17-Jan-2020 20:00,1.666,,104.8,,4.039,,2000,,2.61,,0,,52.58,,0.964,,10.4,
17-Jan-2020 21:00,1.011,,190.8,,2.314,,2103,,2.15,,0,,45.69,,0.69,,6,
17-Jan-2020 22:00,1.109,,359.5,,2.353,,2214,,0.93,,0,,63.69,,0.423,,8.6,
17-Jan-2020 23:00,2.115,,162.5,,3.039,,2340,,1.73,,0,,22.46,,1.953,,5.8,
18-Jan-2020 00:00,0.624,,95.4,,2.275,,39,,0.31,,0,,67.69,,0.188,,6.8,
18-Jan-2020 01:00,0.989,,132.3,,2.529,,121,,-0.17,,0,,32.31,,0.832,,5.7,
18-Jan-2020 02:00,1.721,,113.2,,3.49,,245,,-0.21,,0,,57.65,,0.849,,6.6,
18-Jan-2020 03:00,0.745,,232.9,,1.922,,310,,0.66,,0,,59.91,,0.337,,6.1,
18-Jan-2020 04:00,1.009,,65.3,,2.392,,459,,-0.19,,0,,42.64,,0.729,,4.3,
18-Jan-2020 05:00,2.017,,62.9,,2.902,,501,,-0.68,,0,,13.93,,1.958,,6.7,
18-Jan-2020 06:00,0.986,,43.5,,2.177,,608,,-0.24,,0,,51.95,,0.58,,8.9,
18-Jan-2020 07:00,1.325,,192.1,,2.471,,723,,-0.69,,0,,32.56,,1.111,,1.2,
18-Jan-2020 08:00,1.307,,259.9,,2.804,,824,,0.23,,0,,30.74,,1.119,,9.2,
18-Jan-2020 09:00,0.89,,6,,2.137,,901,,0.56,,0,,39.28,,0.68,,8.4,
18-Jan-2020 10:00,0.974,,70.4,,2.157,,1029,,1.98,,0,,35.03,,0.792,,5.5,
18-Jan-2020 11:00,1.229,,260,,2.569,,1128,,3.74,,0,,27.16,,1.09,,7,
18-Jan-2020 12:00,1.669,,269.3,,3.157,,1219,,4.64,,0,,18.73,,1.579,,7,
18-Jan-2020 13:00,1.013,,315,,2.235,,1300,,5.16,,0,,23.37,,0.929,,5.2,
18-Jan-2020 14:00,1.496,,249.3,,2.373,,1424,,6.14,,0,,18.98,,1.414,,2.6,
18-Jan-2020 15:00,1.299,,271.3,,2.118,,1516,,7.04,,0,,24.02,,1.185,,5.1,
18-Jan-2020 16:00,1.317,,221.3,,2.608,,1639,,6.38,,0,,22.4,,1.217,,3.8,
18-Jan-2020 17:00,1.37,,188.8,,2.235,,1701,,6.12,,0,,31.14,,1.168,,3.8,
18-Jan-2020 18:00,1.349,,95.6,,2.137,,1851,,6.05,,0,,10.07,,1.328,,2.5,
18-Jan-2020 19:00,0.779,,128.4,,1.589,,1900,,5.66,,0,,37.53,,0.612,,7.9,
18-Jan-2020 20:00,1.218,,109.7,,1.981,,2054,,5.41,,0,,16.9,,1.165,,6.6,
18-Jan-2020 21:00,1.47,,222.7,,2.706,,2152,,1.82,,0,,44.08,,1.035,,6.1,
18-Jan-2020 22:00,0.899,,149.9,,2.275,,2200,,3,,0,,50.22,,0.553,,4.9,
18-Jan-2020 23:00,0.99,,64.4,,1.961,,2312,,2.76,,0,,37.01,,0.784,,6.6,
19-Jan-2020 00:00,1.198,,202.2,,2.608,,54,,0.52,,0,,33.57,,0.992,,4.1,
19-Jan-2020 01:00,2.339,,207.7,,3.98,,145,,0.02,,0,,22.31,,2.161,,5.1,
19-Jan-2020 02:00,1.764,,85.6,,3.019,,200,,0.02,,0,,54.57,,0.963,,4.1,
19-Jan-2020 03:00,1.199,,211.1,,2.647,,356,,0.82,,0,,52.41,,0.697,,5.9,
19-Jan-2020 04:00,1.159,,140.8,,2.49,,445,,-2.2,,0,,54.68,,0.631,,4.6,
19-Jan-2020 05:00,0.742,,213,,1.197,,557,,-1.3,,0,,36.95,,0.588,,6.6,
19-Jan-2020 06:00,1.108,,194.1,,2.353,,653,,-1.59,,0,,49.39,,0.696,,5.8,
19-Jan-2020 07:00,1.219,,159.2,,2.667,,730,,-1.13,,0,,63.86,,0.461,,5.8,
19-Jan-2020 08:00,0.878,,220.3,,1.824,,814,,0.05,,0,,58.36,,0.422,,7.6,
19-Jan-2020 09:00,0.886,,277.2,,1.902,,935,,1.76,,0,,23.34,,0.813,,9.4,
19-Jan-2020 10:00,1.028,,339.8,,1.922,,1053,,2.54,,0,,34.25,,0.844,,4.9,
19-Jan-2020 11:00,0.968,,281.7,,2.235,,1143,,5.05,,0,,23.39,,0.887,,6.6,
19-Jan-2020 12:00,1.237,,274.3,,3.411,,1229,,6.74,,0,,16.78,,1.184,,4.3,
19-Jan-2020 13:00,1.542,,271.8,,3.215,,1345,,8.23,,0,,19.34,,1.454,,4.3,
19-Jan-2020 14:00,0.873,,306.5,,2.118,,1401,,8.67,,0,,36.36,,0.697,,5.9,
19-Jan-2020 15:00,1.031,,265.1,,2.196,,1546,,8.54,,0,,41.52,,0.76,,5.2,
19-Jan-2020 16:00,1.102,,23.4,,2.373,,1700,,7.9,,0,,56.11,,0.573,,5.3,
19-Jan-2020 17:00,1.254,,115.6,,3.176,,1706,,7.86,,0,,56.72,,0.639,,4.1,
19-Jan-2020 18:00,1.073,,193.7,,2.275,,1828,,7.63,,0,,48.93,,0.682,,5.2,
19-Jan-2020 19:00,1.121,,157,,2.294,,1958,,7.69,,0,,37.44,,0.881,,6.1,
19-Jan-2020 20:00,1.459,,136.9,,3.117,,2009,,6.53,,0,,66.91,,0.463,,5.6,
19-Jan-2020 21:00,1.925,,191.3,,3.725,,2132,,6.1,,0,,37.52,,1.512,,4.6,
19-Jan-2020 22:00,1.113,,187.2,,3.294,,2203,,5.71,,0,,56.82,,0.565,,4.2,
19-Jan-2020 23:00,0.986,,105.4,,2.549,,2358,,5.54,,0,,76.09,,0.116,,5.2,
20-Jan-2020 00:00,1.881,,205.8,,4.783,,38,,3.95,,0,,51.01,,1.135,,5.9,
20-Jan-2020 01:00,1.512,,58.1,,3.078,,105,,4.01,,0,,57.92,,0.739,,6.7,
20-Jan-2020 02:00,1.563,,318.2,,3.47,,248,,4.39,,0,,74.76,,0.232,,5.6,
20-Jan-2020 03:00,1.63,,130.9,,3.313,,328,,3.06,,0,,49.9,,1.011,,3.6,
20-Jan-2020 04:00,1.673,,222.9,,3.333,,432,,2,,0,,27.19,,1.485,,7.2,
20-Jan-2020 05:00,1.35,,101,,2.843,,509,,2.77,,0,,59.68,,0.617,,7.2,
20-Jan-2020 06:00,2.144,,126,,4.431,,647,,3.57,,0,,28.41,,1.88,,7.2,
20-Jan-2020 07:00,2.877,,209.8,,5.175,,705,,2.96,,0,,50.97,,1.738,,6.3,
20-Jan-2020 08:00,1.38,,2.4,,3.784,,804,,2.46,,0,,58.54,,0.659,,7.2,
20-Jan-2020 09:00,2.089,,160.5,,3.882,,910,,4.19,,0,,50.66,,1.272,,9.7,
20-Jan-2020 10:00,1.665,,25.6,,3.647,,1015,,6.47,,0,,42.97,,1.196,,5.8,
20-Jan-2020 11:00,1.668,,99.3,,3.666,,1159,,10.22,,0,,65.07,,0.592,,2.3,
20-Jan-2020 12:00,4.071,,322,,6.626,,1219,,10.83,,0,,68.1,,1.194,,4.5,
20-Jan-2020 13:00,2.871,,29.2,,6.312,,1300,,11.25,,0,,32.21,,2.417,,3.5,
20-Jan-2020 14:00,2.97,,2.1,,5.097,,1459,,12.6,,0,,20.28,,2.784,,3.4,
20-Jan-2020 15:00,2.966,,335.3,,5.94,,1550,,13.46,,0,,45.55,,2.028,,3.8,
20-Jan-2020 16:00,3.773,,284.5,,10.1,,1632,,12.31,,0,,42.3,,2.744,,8.7,
20-Jan-2020 17:00,3.679,,264.1,,7.978,,1700,,10.81,,0,,32.6,,3.083,,8,
20-Jan-2020 18:00,1.919,,300.9,,4.274,,1856,,10.12,,0,,42.89,,1.381,,6.9,
20-Jan-2020 19:00,1.523,,2.6,,4.254,,1906,,10.89,,0,,70.2,,0.379,,5.8,
20-Jan-2020 20:00,4.937,,198.7,,9.53,,2059,,10.19,,0,,37.54,,3.877,,6.5,
20-Jan-2020 21:00,6.974,,160.6,,10.72,,2104,,10.77,,0,,9.32,,6.881,,5.4,
20-Jan-2020 22:00,3.983,,177.9,,7.547,,2256,,10.7,,0,,27.67,,3.518,,5.9,
20-Jan-2020 23:00,7.902,,159.6,,14.09,,2322,,8.99,,0,,25.78,,7.102,,11.4,
21-Jan-2020 00:00,5.005,,93.2,,10.08,,21,,7.84,,0,,12.45,,4.887,,3.7,
21-Jan-2020 01:00,3.11,,359.2,,5.489,,142,,7.48,,0,,52.06,,1.825,,4.3,
21-Jan-2020 02:00,3.485,,99.1,,6.195,,235,,7.25,,0,,39.92,,2.639,,4.7,
21-Jan-2020 03:00,2.36,,263.3,,5.959,,324,,6.82,,0,,24.98,,2.136,,2.2,
21-Jan-2020 04:00,1.733,,167.5,,3.392,,400,,4.87,,0,,41.01,,1.289,,5.1,
21-Jan-2020 05:00,1.754,,89.6,,3.372,,524,,5.2,,0,,15.75,,1.688,,5,
21-Jan-2020 06:00,1.831,,112.4,,5.077,,654,,5.68,,0,,20.39,,1.715,,5.5,
21-Jan-2020 07:00,2.289,,210.1,,3.764,,721,,2.23,,0,,31.61,,1.94,,4.7,
21-Jan-2020 08:00,0.695,,174.1,,1.491,,803,,3.08,,0,,41.67,,0.511,,4.7,
21-Jan-2020 09:00,1.532,,255,,2.823,,950,,4.57,,0,,67.71,,0.461,,8.1,
21-Jan-2020 10:00,0.935,,307.8,,1.902,,1014,,5.17,,0,,27.16,,0.83,,8,
21-Jan-2020 11:00,0.671,,346.4,,2.275,,1153,,6.62,,0,,35.26,,0.544,,5.2,
21-Jan-2020 12:00,1.11,,291.6,,2.961,,1259,,9.06,,0,,45.21,,0.764,,-0.5,
21-Jan-2020 13:00,1.767,,296,,3.568,,1306,,9.55,,0,,19.65,,1.663,,3.2,
21-Jan-2020 14:00,1.157,,308.9,,2.863,,1411,,10.81,,0,,35.85,,0.931,,2.9,
21-Jan-2020 15:00,1.825,,314.9,,2.882,,1553,,10.9,,0,,19,,1.725,,4.7,
21-Jan-2020 16:00,1.605,,21.8,,2.627,,1608,,10.06,,0,,24.68,,1.456,,8.1,
21-Jan-2020 17:00,1.029,,136.3,,4.058,,1758,,9.3,,0,,45.87,,0.699,,7.8,
21-Jan-2020 18:00,3.829,,120,,7.449,,1814,,8.61,,0,,22.64,,3.53,,6.2,
21-Jan-2020 19:00,1.706,,157.5,,3.353,,1945,,7.7,,0,,34.63,,1.394,,3.9,
21-Jan-2020 20:00,1.065,,221.5,,3.215,,2002,,5.38,,0,,48.25,,0.687,,6.1,
21-Jan-2020 21:00,1.076,,108.1,,2.216,,2105,,6.51,,0,,49.94,,0.667,,6.3,
21-Jan-2020 22:00,1.391,,175.4,,3.411,,2243,,5.62,,0,,61.49,,0.59,,5.1,
21-Jan-2020 23:00,1.3,,225.5,,2.647,,2339,,3.11,,0,,44.57,,0.907,,7.4,
22-Jan-2020 00:00,1.377,,150,,2.608,,8,,3.19,,0,,12.74,,1.343,,3.6,
22-Jan-2020 01:00,1.42,,143.1,,2.608,,109,,2.66,,0,,64.38,,0.523,,4.1,
22-Jan-2020 02:00,1.001,,159.9,,2.196,,254,,2.3,,0,,36.83,,0.794,,5.1,
