,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Jan-2020 09:00,0.936,,122.9,,4.803,,958,,-6.04,,0,,46.81,,0.623,
12-Jan-2020 10:00,2.584,,156.1,,7.792,,1045,,-3.08,,0,,26.23,,2.313,
12-Jan-2020 11:00,2.759,,175.5,,9.02,,1125,,-2.68,,0,,27.82,,2.433,
12-Jan-2020 12:00,2.685,,166.4,,8.28,,1232,,-3.53,,0,,31.09,,2.29,
12-Jan-2020 13:00,2.628,,173.4,,8.38,,1321,,-4.05,,0,,29.87,,2.271,
12-Jan-2020 14:00,2.564,,177,,10,,1446,,-3.97,,0,,29.74,,2.219,
12-Jan-2020 15:00,2.216,,195.5,,7.694,,1529,,-4.5,,0,,37.7,,1.735,
12-Jan-2020 16:00,1.888,,190.9,,6.567,,1650,,-4.95,,0,,38.1,,1.47,
12-Jan-2020 17:00,2.877,,162.3,,7.694,,1750,,-4.97,,0,,23.59,,2.633,
12-Jan-2020 18:00,3.605,,173.8,,9.21,,1858,,-5.5,,0,,20.74,,3.368,
12-Jan-2020 19:00,3.356,,170.7,,8.77,,1908,,-6.38,,0,,22.63,,3.094,
12-Jan-2020 20:00,2.554,,153.1,,9.46,,2056,,-5.91,,0,,27.33,,2.263,
12-Jan-2020 21:00,3.733,,159.4,,9.31,,2153,,-6.45,,0,,19.66,,3.513,
12-Jan-2020 22:00,2.529,,151.2,,7.89,,2221,,-6.37,,0,,26.25,,2.264,
12-Jan-2020 23:00,2.087,,154.5,,10,,2335,,-6.19,,0,,42.76,,1.505,
13-Jan-2020 00:00,3.83,,158.7,,10.39,,53,,-6.63,,0,,18.74,,3.625,
13-Jan-2020 01:00,3.842,,154.6,,9.7,,102,,-6.39,,0,,20.45,,3.598,
13-Jan-2020 02:00,3.875,,162,,8.38,,253,,-6,,0,,19.04,,3.661,
13-Jan-2020 03:00,3.597,,169.8,,8.38,,300,,-6.01,,0,,19.94,,3.379,
13-Jan-2020 04:00,3.483,,168.8,,9.41,,423,,-5.77,,0,,21.52,,3.237,
13-Jan-2020 05:00,2.608,,175.9,,6.91,,537,,-6.01,,0,,23.52,,2.388,
13-Jan-2020 06:00,0.483,,13,,2.157,,608,,-9.18,,0,,29.97,,0.417,
13-Jan-2020 07:00,0.295,,350.6,,1.569,,754,,-10.36,,0,,76.21,,0.034,
13-Jan-2020 08:00,0.292,,58.5,,2.059,,812,,-9.29,,0,,64.57,,0.106,
13-Jan-2020 09:00,1.587,,175,,5.195,,932,,-3.22,,0,,30.64,,1.36,
13-Jan-2020 10:00,2.192,,188.2,,5.636,,1037,,-1.21,,0,,34.92,,1.785,
13-Jan-2020 11:00,2.638,,184.1,,7.841,,1137,,-0.12,,0,,28.71,,2.307,
13-Jan-2020 12:00,3.254,,175.7,,7.89,,1222,,0.7,,0,,23.68,,2.976,
13-Jan-2020 13:00,3.434,,167.5,,12.45,,1344,,0.52,,0,,27.75,,3.031,
13-Jan-2020 14:00,3.009,,174.4,,8.09,,1402,,-0.31,,0,,33.18,,2.504,
13-Jan-2020 15:00,3.582,,168.9,,9.41,,1529,,-0.88,,0,,24.07,,3.265,
13-Jan-2020 16:00,3.465,,168.5,,9.7,,1643,,-1.75,,0,,26.73,,3.088,
13-Jan-2020 17:00,4.148,,167.5,,10.63,,1734,,-3.52,,0,,22.51,,3.828,
13-Jan-2020 18:00,3.105,,152.4,,7.988,,1846,,-3.27,,0.02,,23.1,,2.853,
13-Jan-2020 19:00,3.115,,154.1,,9.95,,1925,,-3.23,,0.012,,30.53,,2.673,
13-Jan-2020 20:00,2.604,,149.7,,8.23,,2011,,-3.06,,0,,33.12,,2.169,
13-Jan-2020 21:00,2.097,,188.9,,9.02,,2107,,-3.03,,0,,73.92,,0.351,
13-Jan-2020 22:00,2.674,,202.9,,10.78,,2256,,-2.91,,0.008,,48,,1.735,
13-Jan-2020 23:00,3.589,,196.7,,11.32,,2357,,-2.88,,0.02,,45.06,,2.478,
14-Jan-2020 00:00,3.866,,202.7,,13.82,,4,,-3.68,,0.02,,48.93,,2.455,
14-Jan-2020 01:00,4.265,,178.1,,19.75,,148,,-3.44,,0.032,,43.8,,3.018,
14-Jan-2020 02:00,3.333,,131.8,,15.04,,213,,-4.13,,0.016,,49.91,,2.068,
14-Jan-2020 03:00,3.686,,121,,20.48,,329,,-4.03,,0.024,,53.64,,2.07,
14-Jan-2020 04:00,3.524,,130.5,,16.61,,424,,-4.53,,0.016,,50.62,,2.147,
14-Jan-2020 05:00,3.421,,141.1,,18.62,,546,,-4.73,,0.02,,54.54,,1.87,
14-Jan-2020 06:00,4.582,,182.5,,12.25,,611,,-5.13,,0.02,,41.44,,3.383,
14-Jan-2020 07:00,3.328,,220.6,,12.5,,700,,-5.26,,0.012,,47.67,,2.175,
14-Jan-2020 08:00,3.145,,177.1,,11.81,,844,,-5.52,,0.008,,51.22,,1.888,
14-Jan-2020 09:00,4.333,,182.2,,13.33,,944,,-5.63,,0.004,,36.33,,3.462,
14-Jan-2020 10:00,4.363,,175.4,,12.5,,1020,,-5.56,,0,,30.86,,3.73,
14-Jan-2020 11:00,3.862,,182.9,,9.7,,1144,,-5.32,,0,,26.35,,3.454,
14-Jan-2020 12:00,4.034,,176.4,,11.42,,1218,,-4.98,,0,,25.01,,3.649,
14-Jan-2020 13:00,3.169,,170.5,,8.63,,1335,,-4.63,,0,,24.89,,2.87,
14-Jan-2020 14:00,3.137,,181.6,,8.18,,1449,,-4.73,,0,,31.78,,2.654,
14-Jan-2020 15:00,2.781,,182,,8.72,,1512,,-5.02,,0,,32.74,,2.327,
14-Jan-2020 16:00,2.37,,184.5,,6.567,,1604,,-5.1,,0,,32.26,,1.994,
14-Jan-2020 17:00,2.687,,185.2,,7.498,,1710,,-5.63,,0,,31.64,,2.277,
14-Jan-2020 18:00,1.098,,206,,4.754,,1801,,-7.2,,0,,77.09,,0.103,
14-Jan-2020 19:00,0.927,,355.4,,4.166,,1915,,-9.29,,0,,54.2,,0.512,
14-Jan-2020 20:00,0.76,,2.3,,3.48,,2023,,-11.01,,0,,26.16,,0.681,
14-Jan-2020 21:00,0.604,,1.3,,1.912,,2112,,-12.6,,0,,20.94,,0.563,
14-Jan-2020 22:00,0.288,,352.8,,1.324,,2250,,-13.42,,0,,27.39,,0.255,
14-Jan-2020 23:00,0.45,,336.4,,2.794,,2350,,-13.09,,0,,48.3,,0.29,
15-Jan-2020 00:00,0.554,,177.2,,4.852,,4,,-9.67,,0,,60.63,,0.244,
15-Jan-2020 01:00,2.138,,166.2,,8.63,,146,,-7.27,,0,,25.91,,1.92,
15-Jan-2020 02:00,3.414,,169.2,,8.09,,224,,-4.09,,0,,20.24,,3.2,
15-Jan-2020 03:00,3.481,,170.3,,8.33,,331,,-4.3,,0,,16.48,,3.337,
15-Jan-2020 04:00,3.391,,172,,6.812,,405,,-4.25,,0,,13.95,,3.29,
15-Jan-2020 05:00,2.662,,175.6,,6.322,,529,,-4.15,,0,,16.01,,2.558,
15-Jan-2020 06:00,1.303,,185.9,,3.823,,632,,-5.04,,0,,23.86,,1.19,
15-Jan-2020 07:00,0.358,,291.2,,1.618,,709,,-8.79,,0,,41.11,,0.266,
15-Jan-2020 08:00,1.606,,190.1,,4.852,,851,,-3.25,,0,,20.66,,1.501,
15-Jan-2020 09:00,3.005,,168,,6.714,,928,,-0.25,,0,,19.17,,2.837,
15-Jan-2020 10:00,2.192,,153,,4.705,,1013,,1.1,,0,,21.77,,2.033,
15-Jan-2020 11:00,2.568,,161.7,,7.596,,1123,,1.73,,0,,20.32,,2.407,
15-Jan-2020 12:00,2.157,,163,,5.734,,1210,,1.72,,0,,25.03,,1.951,
15-Jan-2020 13:00,1.226,,158.3,,5.293,,1305,,1.73,,0,,38.5,,0.949,
15-Jan-2020 14:00,1.672,,163.2,,7.4,,1430,,1.75,,0,,42.89,,1.203,
15-Jan-2020 15:00,2.828,,156.4,,12.69,,1552,,1.71,,0,,44.74,,1.965,
15-Jan-2020 16:00,3.045,,151.4,,12.79,,1620,,1.24,,0,,48.16,,1.968,
15-Jan-2020 17:00,3.227,,160.3,,14.16,,1722,,0.35,,0,,36.95,,2.556,
15-Jan-2020 18:00,2.192,,175.5,,9.02,,1857,,-0.29,,0,,42.07,,1.6,
15-Jan-2020 19:00,3.086,,178.9,,9.75,,1900,,-0.4,,0,,28.46,,2.705,
15-Jan-2020 20:00,2.774,,185.2,,13.53,,2032,,-0.83,,0,,37.99,,2.164,
15-Jan-2020 21:00,3.127,,180.3,,9.95,,2155,,-0.87,,0,,32.14,,2.635,
15-Jan-2020 22:00,3.885,,179.3,,11.32,,2233,,-0.89,,0,,27.39,,3.441,
15-Jan-2020 23:00,3.779,,176.9,,12.3,,2314,,-0.86,,0,,30.77,,3.234,
16-Jan-2020 00:00,3.605,,178.9,,9.61,,14,,-0.86,,0,,28.88,,3.147,
16-Jan-2020 01:00,3.677,,169.9,,12.89,,159,,-0.88,,0,,33.66,,3.042,
16-Jan-2020 02:00,4.652,,167.8,,16.07,,230,,-0.9,,0,,28.89,,4.06,
16-Jan-2020 03:00,4.597,,176.5,,12.45,,330,,-1.52,,0,,28.46,,4.029,
16-Jan-2020 04:00,4.341,,171.7,,13.13,,435,,-1.74,,0,,29.89,,3.75,
16-Jan-2020 05:00,4.577,,171.5,,12.84,,533,,-1.81,,0,,29.83,,3.956,
16-Jan-2020 06:00,4.845,,176.5,,13.28,,655,,-1.77,,0,,31.52,,4.112,
16-Jan-2020 07:00,4.83,,172.7,,16.37,,744,,-1.83,,0,,33.52,,4.003,
16-Jan-2020 08:00,5.254,,166.3,,16.91,,847,,-2.17,,0,,32.84,,4.39,
16-Jan-2020 09:00,5.628,,168.6,,18.23,,952,,-2.28,,0,,31.11,,4.798,
16-Jan-2020 10:00,5.164,,165,,17.35,,1003,,-2.75,,0,,36.51,,4.114,
16-Jan-2020 11:00,5.366,,168.4,,21.56,,1129,,-3.99,,0,,31.63,,4.548,
16-Jan-2020 12:00,4.255,,168.6,,16.96,,1243,,-5.28,,0.032,,32.26,,3.58,
16-Jan-2020 13:00,1.859,,27.9,,8.48,,1325,,-5.7,,0.173,,44.91,,1.288,
16-Jan-2020 14:00,3.202,,136.9,,14.85,,1438,,-6.42,,0.126,,56.32,,1.654,
16-Jan-2020 15:00,2.76,,120.5,,15.78,,1502,,-6.87,,0.13,,54.89,,1.493,
16-Jan-2020 16:00,2.529,,108.4,,8.82,,1600,,-7.43,,0.079,,55.99,,1.321,
16-Jan-2020 17:00,1.959,,16,,9.51,,1734,,-7.76,,0.043,,35.61,,1.581,
16-Jan-2020 18:00,1.659,,27.9,,5.685,,1823,,-8.14,,0.043,,44.43,,1.16,
16-Jan-2020 19:00,2.28,,85.2,,12.3,,1908,,-8.5,,0.016,,57.8,,1.119,
16-Jan-2020 20:00,1.279,,49.1,,6.42,,2012,,-9.04,,0.004,,53.4,,0.723,
16-Jan-2020 21:00,1.724,,53.8,,12.15,,2157,,-8.89,,0.012,,53.35,,0.976,
16-Jan-2020 22:00,2.126,,121.1,,9.31,,2254,,-8.61,,0,,54.4,,1.167,
16-Jan-2020 23:00,3.019,,145.9,,13.04,,2331,,-8.64,,0,,60.02,,1.361,
17-Jan-2020 00:00,2.319,,89.5,,17.15,,56,,-8.6,,0,,56.51,,1.19,
17-Jan-2020 01:00,4.378,,147.3,,15.14,,153,,-8.56,,0,,44.51,,3.056,
17-Jan-2020 02:00,2.208,,78.4,,10.19,,227,,-8.61,,0,,59.76,,1.006,
17-Jan-2020 03:00,2.97,,135.3,,12.69,,331,,-8.89,,0,,46.12,,2.007,
17-Jan-2020 04:00,2.263,,136.5,,9.16,,406,,-9.34,,0,,43.09,,1.622,
17-Jan-2020 05:00,1.517,,85.6,,5.048,,512,,-9.43,,0,,53.72,,0.85,
17-Jan-2020 06:00,1.071,,136.7,,5.048,,605,,-9.93,,0,,46.09,,0.724,
17-Jan-2020 07:00,0.677,,203.7,,2.402,,718,,-11.98,,0,,47.35,,0.446,
17-Jan-2020 08:00,0.148,,164.1,,1.079,,801,,-11.56,,0,,34.14,,0.122,
17-Jan-2020 09:00,0.246,,156.7,,1.03,,956,,-8.98,,0,,14.19,,0.239,
17-Jan-2020 10:00,0.576,,161.5,,2.304,,1055,,-5.19,,0.004,,27.54,,0.509,
17-Jan-2020 11:00,0.658,,159.7,,2.108,,1140,,-2.93,,0,,31.72,,0.557,
17-Jan-2020 12:00,0.627,,207,,2.059,,1211,,-2.12,,0,,73.57,,0.11,
17-Jan-2020 13:00,0.82,,333.7,,2.647,,1349,,-2.02,,0,,53.25,,0.466,
17-Jan-2020 14:00,0.371,,11.9,,1.814,,1401,,-3.03,,0,,33.59,,0.307,
17-Jan-2020 15:00,0.084,,140.8,,0.834,,1509,,-2.27,,0,,52.86,,0.048,
17-Jan-2020 16:00,0.226,,234.6,,1.324,,1637,,-3.06,,0,,43.23,,0.162,
17-Jan-2020 17:00,0.336,,216.4,,1.177,,1718,,-4.58,,0,,26.05,,0.301,
17-Jan-2020 18:00,0.168,,212.8,,0.883,,1803,,-5.94,,0,,38.67,,0.13,
17-Jan-2020 19:00,0.163,,209.6,,1.079,,1929,,-5.89,,0,,73.34,,0.029,
17-Jan-2020 20:00,0.298,,216,,2.451,,2048,,-5.16,,0,,46.32,,0.2,
17-Jan-2020 21:00,0.635,,252.2,,2.843,,2107,,-4.03,,0,,67.14,,0.199,
17-Jan-2020 22:00,0.527,,229.2,,2.549,,2253,,-4.12,,0,,34.18,,0.433,
17-Jan-2020 23:00,0.889,,240.9,,4.607,,2344,,-4.01,,0,,40.03,,0.672,
18-Jan-2020 00:00,0.425,,271,,2.01,,6,,-5.1,,0,,62.26,,0.174,
18-Jan-2020 01:00,0.149,,278.7,,1.324,,113,,-5.15,,0,,44.98,,0.103,
18-Jan-2020 02:00,0.306,,213.9,,4.117,,258,,-4.63,,0,,42.14,,0.224,
18-Jan-2020 03:00,0.509,,246.9,,1.52,,307,,-4.68,,0,,54.45,,0.279,
18-Jan-2020 04:00,0.879,,237.3,,1.961,,422,,-4.78,,0,,27,,0.781,
18-Jan-2020 05:00,0.451,,267.3,,2.304,,519,,-5.78,,0,,41.89,,0.33,
18-Jan-2020 06:00,0.572,,254.8,,2.549,,644,,-5.02,,0,,24.91,,0.518,
18-Jan-2020 07:00,0.336,,205.7,,1.765,,716,,-5.57,,0,,41.74,,0.247,
18-Jan-2020 08:00,0.074,,178.3,,0.834,,811,,-5.7,,0,,22.18,,0.068,
18-Jan-2020 09:00,0.157,,14.4,,2.157,,911,,-2.89,,0,,53.25,,0.089,
18-Jan-2020 10:00,1.265,,146.8,,4.656,,1017,,3.58,,0,,25.51,,1.139,
18-Jan-2020 11:00,1.527,,156.9,,6.518,,1105,,4.97,,0,,33.74,,1.262,
18-Jan-2020 12:00,0.505,,26.1,,1.863,,1214,,4.11,,0,,30.77,,0.432,
18-Jan-2020 13:00,0.39,,10.3,,1.961,,1311,,4.94,,0,,39.78,,0.296,
18-Jan-2020 14:00,0.541,,302.7,,2.01,,1454,,4.35,,0,,62.85,,0.215,
18-Jan-2020 15:00,0.703,,242.6,,1.667,,1518,,2.38,,0,,24.11,,0.641,
18-Jan-2020 16:00,0.563,,210.7,,1.324,,1630,,0.51,,0,,23.58,,0.515,
18-Jan-2020 17:00,0.589,,185.9,,1.912,,1701,,-0.72,,0,,26.56,,0.526,
18-Jan-2020 18:00,0.656,,184.3,,1.912,,1835,,-1.29,,0,,24.21,,0.598,
18-Jan-2020 19:00,0.777,,208.9,,2.108,,1906,,-0.94,,0,,28.75,,0.68,
18-Jan-2020 20:00,0.928,,173.5,,1.814,,2034,,-1.83,,0,,20.15,,0.871,
18-Jan-2020 21:00,0.729,,191.9,,1.618,,2147,,-1.91,,0,,23.94,,0.666,
18-Jan-2020 22:00,0.538,,176.1,,1.52,,2225,,-2.32,,0,,15.78,,0.518,
18-Jan-2020 23:00,0.132,,185.2,,0.932,,2308,,-2.28,,0,,23.86,,0.12,
19-Jan-2020 00:00,0.223,,177.5,,1.814,,35,,-2.79,,0,,32.26,,0.188,
19-Jan-2020 01:00,0.289,,182.5,,1.52,,113,,-2.75,,0,,35.63,,0.233,
19-Jan-2020 02:00,0.379,,186.2,,1.961,,214,,-2.94,,0,,44.35,,0.265,
19-Jan-2020 03:00,0.294,,166.5,,1.128,,313,,-3.03,,0,,19.32,,0.278,
19-Jan-2020 04:00,0.115,,180.7,,1.52,,443,,-2.75,,0,,25.45,,0.103,
19-Jan-2020 05:00,0.147,,168.7,,0.981,,519,,-3.28,,0,,32.95,,0.123,
19-Jan-2020 06:00,0.052,,145.8,,0.883,,620,,-2.79,,0,,59.26,,0.024,
19-Jan-2020 07:00,0.151,,201.3,,1.177,,757,,-1.44,,0,,45.03,,0.104,
19-Jan-2020 08:00,0.221,,167.5,,1.226,,807,,0.2,,0,,23.43,,0.203,
19-Jan-2020 09:00,0.216,,176.7,,1.422,,927,,2.62,,0,,40.16,,0.163,
19-Jan-2020 10:00,0.041,,163.3,,0.736,,1007,,3.98,,0,,68.55,,0.012,
19-Jan-2020 11:00,1.093,,155.5,,6.175,,1157,,7.17,,0,,34.33,,0.897,
19-Jan-2020 12:00,2.713,,164.4,,6.469,,1239,,8.17,,0,,23.65,,2.482,
19-Jan-2020 13:00,1.498,,161.8,,5.391,,1314,,7.76,,0,,35.09,,1.217,
19-Jan-2020 14:00,1.416,,158.2,,5.538,,1437,,7.46,,0,,30.99,,1.208,
19-Jan-2020 15:00,1.289,,163.3,,6.42,,1517,,7.03,,0,,35.84,,1.036,
19-Jan-2020 16:00,1.449,,179.6,,5.636,,1637,,6.02,,0,,43.3,,1.035,
19-Jan-2020 17:00,3.515,,161.7,,10.68,,1723,,5.58,,0,,23.12,,3.229,
19-Jan-2020 18:00,4.155,,164.8,,10.88,,1815,,5.56,,0,,18.38,,3.941,
19-Jan-2020 19:00,3.481,,172.8,,7.057,,1925,,5.33,,0,,16.41,,3.338,
19-Jan-2020 20:00,2.752,,175,,7.204,,2018,,5.99,,0,,19.9,,2.586,
19-Jan-2020 21:00,2.203,,185.6,,7.155,,2139,,5.92,,0,,31.08,,1.878,
19-Jan-2020 22:00,0.936,,174.6,,3.921,,2215,,4.06,,0,,63.09,,0.368,
19-Jan-2020 23:00,1.229,,157.6,,6.763,,2358,,3.84,,0,,48.8,,0.783,
20-Jan-2020 00:00,2.099,,171.4,,8.28,,52,,3.6,,0,,38.71,,1.62,
20-Jan-2020 01:00,1.845,,169.9,,7.547,,102,,3.39,,0,,52.32,,1.075,
20-Jan-2020 02:00,1.979,,137.6,,8.53,,246,,2.99,,0,,50.34,,1.215,
20-Jan-2020 03:00,1.368,,61.6,,8.82,,300,,3.37,,0,,60.73,,0.599,
20-Jan-2020 04:00,1.492,,97.7,,9.9,,421,,4.06,,0,,70.43,,0.364,
20-Jan-2020 05:00,1.078,,148.7,,6.175,,517,,2.54,,0,,77.69,,0.086,
20-Jan-2020 06:00,1.272,,336.9,,4.46,,637,,1.33,,0,,54.07,,0.705,
20-Jan-2020 07:00,1.509,,289,,7.155,,736,,2.53,,0,,69.52,,0.397,
20-Jan-2020 08:00,1.602,,195.6,,6.175,,857,,2.33,,0,,66.6,,0.519,
20-Jan-2020 09:00,1.401,,123.8,,6.518,,917,,2.48,,0,,65.2,,0.493,
20-Jan-2020 10:00,1.606,,134.2,,8.53,,1045,,3.07,,0,,67.24,,0.499,
20-Jan-2020 11:00,2.462,,174.6,,10.39,,1141,,3.06,,0,,52.85,,1.414,
20-Jan-2020 12:00,2.567,,154.7,,13.18,,1248,,2.59,,0,,59.65,,1.175,
20-Jan-2020 13:00,3.314,,176.3,,11.91,,1317,,2.24,,0,,39.14,,2.54,
20-Jan-2020 14:00,2.032,,163.2,,8.63,,1423,,1.83,,0,,55.82,,1.067,
20-Jan-2020 15:00,1.972,,190.8,,7.694,,1529,,1.72,,0,,74.1,,0.322,
20-Jan-2020 16:00,2.471,,160.1,,9.36,,1618,,1.18,,0,,39.75,,1.876,
20-Jan-2020 17:00,2.873,,178.7,,10.14,,1744,,0.63,,0,,39.95,,2.174,
20-Jan-2020 18:00,3.134,,176.7,,10.24,,1819,,-0.46,,0,,37.61,,2.458,
20-Jan-2020 19:00,0.902,,128.3,,5.832,,1900,,-1.34,,0,,43.47,,0.642,
20-Jan-2020 20:00,1.929,,177.4,,7.547,,2016,,-1.27,,0,,38.45,,1.494,
20-Jan-2020 21:00,2.438,,178,,8.97,,2100,,-0.91,,0,,30.88,,2.084,
20-Jan-2020 22:00,2.424,,177.3,,8.18,,2214,,-1.22,,0,,26.13,,2.172,
20-Jan-2020 23:00,2.167,,174.4,,9.31,,2333,,-1.69,,0,,30.7,,1.855,
21-Jan-2020 00:00,3.989,,160.3,,9.95,,52,,-1.78,,0,,23.71,,3.647,
21-Jan-2020 01:00,3.209,,175.9,,10,,115,,-1.73,,0,,28.33,,2.817,
21-Jan-2020 02:00,3.075,,177.3,,9.07,,204,,-2.05,,0,,32.36,,2.584,
21-Jan-2020 03:00,2.759,,165.2,,7.351,,353,,-2.2,,0,,28.26,,2.423,
21-Jan-2020 04:00,2.195,,191.1,,8.09,,430,,-1.83,,0,,39.99,,1.66,
21-Jan-2020 05:00,2.545,,186.5,,7.792,,515,,-1.87,,0,,39.57,,1.938,
21-Jan-2020 06:00,3.678,,168.2,,10.78,,629,,-2.08,,0,,27.67,,3.249,
21-Jan-2020 07:00,2.782,,188.7,,8.48,,704,,-1.75,,0,,46.22,,1.876,
21-Jan-2020 08:00,2.622,,178.2,,9.41,,843,,-2.09,,0,,39.08,,2.012,
21-Jan-2020 09:00,2.283,,192.4,,9.7,,922,,-1.69,,0,,45.85,,1.552,
21-Jan-2020 10:00,2.229,,196.8,,9.51,,1021,,-1.24,,0,,43.78,,1.578,
21-Jan-2020 11:00,3.848,,207.7,,10.54,,1142,,-1.28,,0,,36.11,,3.083,
21-Jan-2020 12:00,3.594,,217.2,,10.1,,1257,,-1.55,,0,,35.81,,2.891,
21-Jan-2020 13:00,2.674,,219,,9.75,,1302,,-0.93,,0,,39.84,,2.027,
21-Jan-2020 14:00,2.75,,223.2,,8.77,,1412,,-0.86,,0,,39.85,,2.084,
21-Jan-2020 15:00,3.141,,206.2,,9.31,,1526,,-0.87,,0.004,,37.82,,2.456,
21-Jan-2020 16:00,3.495,,169.4,,10.68,,1651,,-0.91,,0.008,,34.67,,2.855,
21-Jan-2020 17:00,4.365,,149.7,,10.83,,1703,,-0.93,,0.004,,25.18,,3.944,
21-Jan-2020 18:00,3.226,,142.7,,10.49,,1810,,-0.86,,0.016,,27.71,,2.849,
21-Jan-2020 19:00,3.209,,152.5,,10.19,,1949,,-0.86,,0,,28.17,,2.82,
21-Jan-2020 20:00,3.448,,157.2,,10.24,,2000,,-0.86,,0,,30.14,,2.971,
21-Jan-2020 21:00,2.536,,133.6,,10.19,,2109,,-1.01,,0,,56.41,,1.306,
21-Jan-2020 22:00,2.078,,354.4,,8.33,,2256,,-0.97,,0.008,,56.36,,1.072,
21-Jan-2020 23:00,1.974,,355.7,,7.841,,2337,,-0.63,,0.032,,43.7,,1.399,
22-Jan-2020 00:00,2.045,,44.3,,7.498,,32,,-0.4,,0.012,,43.73,,1.449,
22-Jan-2020 01:00,1.804,,23.6,,6.665,,123,,-0.38,,0,,45.92,,1.224,
22-Jan-2020 02:00,1.872,,3.4,,7.4,,209,,-0.53,,0.008,,56.45,,0.963,
22-Jan-2020 03:00,1.637,,43.3,,5.44,,322,,-0.76,,0.004,,48.56,,1.049,
22-Jan-2020 04:00,1.779,,134.6,,8.97,,446,,-0.86,,0,,60.14,,0.798,
22-Jan-2020 05:00,1.525,,114.9,,6.861,,542,,-0.87,,0,,62.15,,0.627,
22-Jan-2020 06:00,0.859,,4,,3.676,,606,,-0.96,,0,,66.39,,0.282,
22-Jan-2020 07:00,0.574,,270.6,,2.01,,719,,-1.96,,0,,60.41,,0.255,
22-Jan-2020 08:00,0.207,,83,,1.275,,835,,-2.52,,0,,74.54,,0.032,
22-Jan-2020 09:00,0.73,,173.7,,1.667,,902,,-0.07,,0,,33.04,,0.608,
22-Jan-2020 10:00,0.728,,70.8,,2.108,,1050,,1.19,,0,,60.43,,0.323,
22-Jan-2020 11:00,0.86,,315,,3.578,,1158,,2.85,,0,,65.02,,0.306,
22-Jan-2020 12:00,1.122,,1,,3.284,,1228,,2.58,,0,,27.93,,0.989,
22-Jan-2020 13:00,0.566,,326.5,,3.382,,1346,,3,,0,,74.69,,0.085,
22-Jan-2020 14:00,0.734,,325.3,,2.353,,1401,,3.49,,0,,41.65,,0.54,
22-Jan-2020 15:00,0.885,,224.1,,2.059,,1537,,1.87,,0,,22.91,,0.815,
22-Jan-2020 16:00,0.79,,190.1,,1.569,,1624,,-0.39,,0,,21.84,,0.733,
22-Jan-2020 17:00,0.685,,175.4,,1.471,,1734,,-1.8,,0,,16.53,,0.657,
22-Jan-2020 18:00,0.69,,169.3,,1.373,,1807,,-2.26,,0,,20.39,,0.646,
22-Jan-2020 19:00,0.55,,174.9,,1.814,,1920,,-2.69,,0,,21.81,,0.51,
22-Jan-2020 20:00,0.501,,169.2,,1.52,,2055,,-2.99,,0,,20.71,,0.468,
22-Jan-2020 21:00,0.546,,171.7,,1.52,,2120,,-3.41,,0,,31.84,,0.462,
22-Jan-2020 22:00,0.423,,174.5,,1.618,,2201,,-3.59,,0,,28.33,,0.371,
22-Jan-2020 23:00,0.485,,167.9,,1.177,,2335,,-3.75,,0,,15.44,,0.468,
23-Jan-2020 00:00,0.648,,170,,1.765,,36,,-3.5,,0,,17.92,,0.616,
23-Jan-2020 01:00,0.443,,163.9,,1.226,,107,,-3.93,,0,,12.72,,0.432,
23-Jan-2020 02:00,0.45,,170.2,,1.814,,215,,-4.05,,0,,19.2,,0.425,
23-Jan-2020 03:00,0.349,,173.4,,1.128,,318,,-4.15,,0,,20.15,,0.328,
23-Jan-2020 04:00,0.599,,172.6,,1.422,,440,,-3.93,,0,,14.9,,0.579,
23-Jan-2020 05:00,0.6,,170.5,,1.373,,533,,-3.5,,0,,12.88,,0.585,
23-Jan-2020 06:00,0.577,,171.7,,1.128,,646,,-3.13,,0,,12.15,,0.564,
23-Jan-2020 07:00,0.567,,168.4,,1.128,,723,,-2.43,,0,,10.71,,0.557,
23-Jan-2020 08:00,0.337,,156,,1.52,,814,,-0.52,,0,,13.3,,0.328,
23-Jan-2020 09:00,0.197,,350.5,,0.981,,944,,0.95,,0,,76.17,,0.023,
23-Jan-2020 10:00,0.241,,10.2,,1.912,,1052,,3.73,,0,,18.77,,0.228,
23-Jan-2020 11:00,0.593,,356,,2.402,,1153,,5.69,,0,,38.73,,0.458,
23-Jan-2020 12:00,0.657,,278.9,,3.823,,1238,,6.06,,0,,59.29,,0.305,
23-Jan-2020 13:00,0.726,,337.9,,3.088,,1302,,5.89,,0,,68.09,,0.213,
23-Jan-2020 14:00,0.951,,212.2,,2.99,,1440,,5.78,,0,,56.83,,0.483,
23-Jan-2020 15:00,0.716,,196.9,,3.333,,1545,,5.15,,0,,71,,0.166,
23-Jan-2020 16:00,0.819,,197.1,,2.99,,1648,,4.64,,0,,41.78,,0.601,
23-Jan-2020 17:00,1.042,,167.4,,2.843,,1720,,3.44,,0.004,,19.01,,0.984,
23-Jan-2020 18:00,1.149,,201.7,,4.117,,1823,,2.89,,0.039,,47.55,,0.753,
23-Jan-2020 19:00,2.123,,179.2,,6.371,,1952,,2.27,,0.024,,22.47,,1.96,
