,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Jan-2020 03:00,11.16,,256.4,,17.25,,326,,5.54,,,XX,15.23,,10.76,,526.1,
11-Jan-2020 04:00,8.44,,243.1,,14.62,,431,,4.33,,,XX,9.95,,8.31,,18.5,
11-Jan-2020 05:00,5.977,,281.2,,13.11,,517,,3.22,,,XX,51.18,,3.591,,10.6,
11-Jan-2020 06:00,2.635,,315.4,,5.313,,616,,1.88,,,XX,35.76,,2.121,,4.9,
11-Jan-2020 07:00,3.164,,38.5,,4.921,,741,,-0.21,,,XX,66.32,,1.043,,3.9,
11-Jan-2020 08:00,1.855,,79.5,,4.764,,854,,2.79,,,XX,52.03,,1.09,,1.5,
11-Jan-2020 09:00,4.576,,319,,10.53,,952,,4.19,,,XX,38.49,,3.543,,37.4,
11-Jan-2020 10:00,7.377,,304.6,,11.68,,1026,,5.35,,,XX,11.13,,7.238,,69.3,
11-Jan-2020 11:00,4.425,,286.8,,10.25,,1106,,5.87,,,XX,39.74,,3.36,,22.7,
11-Jan-2020 12:00,7.448,,339.2,,14.31,,1256,,6.12,,,XX,16.1,,7.154,,125.2,
11-Jan-2020 13:00,8.27,,356.6,,14.19,,1313,,5.4,,,XX,13.52,,8.04,,152.6,
11-Jan-2020 14:00,8.81,,355.9,,14.03,,1418,,4.73,,,XX,15.15,,8.51,,140.3,
11-Jan-2020 15:00,8.21,,319.7,,12.76,,1504,,4.21,,,XX,13.33,,7.985,,109.8,
11-Jan-2020 16:00,6.328,,325.6,,11.8,,1615,,3.01,,,XX,16.18,,6.075,,41.4,
11-Jan-2020 17:00,4.564,,343.9,,7.273,,1709,,1.34,,,XX,23.87,,4.167,,8.6,
11-Jan-2020 18:00,4.333,,39.2,,6.743,,1842,,-0.93,,,XX,17.2,,4.138,,7,
11-Jan-2020 19:00,3.027,,33.9,,5.803,,1933,,-2.88,,,XX,26.75,,2.697,,7.2,
11-Jan-2020 20:00,2.311,,290,,4.117,,2056,,-3.12,,,XX,74.03,,0.381,,7.8,
11-Jan-2020 21:00,1.963,,63,,4.548,,2139,,-3.85,,,XX,46.28,,1.322,,4.3,
11-Jan-2020 22:00,2.186,,38.7,,2.941,,2234,,-5.93,,,XX,22.6,,2.016,,4.2,
11-Jan-2020 23:00,2.358,,17.7,,3.117,,2326,,-6.16,,,XX,10.97,,2.314,,2.8,
12-Jan-2020 00:00,2.823,,55.9,,4.235,,55,,-6.73,,,XX,28.73,,2.468,,3.2,
12-Jan-2020 01:00,3.582,,76.1,,4.744,,125,,-8.47,,,XX,8.83,,3.54,,5.2,
12-Jan-2020 02:00,3.034,,32.2,,4.568,,259,,-9.51,,,XX,25.56,,2.732,,3.4,
12-Jan-2020 03:00,3.024,,48.4,,4.744,,302,,-8.31,,,XX,26.24,,2.707,,4.1,
12-Jan-2020 04:00,2.26,,35.7,,3.843,,428,,-8.66,,,XX,18.04,,2.148,,4.2,
12-Jan-2020 05:00,2.368,,54.3,,3.019,,538,,-8.29,,,XX,13.93,,2.298,,4.9,
12-Jan-2020 06:00,2.922,,47.8,,6.097,,651,,-9.01,,,XX,16.93,,2.794,,3.9,
12-Jan-2020 07:00,2.653,,28.5,,3.921,,722,,-9.65,,,XX,17.51,,2.529,,4.4,
12-Jan-2020 08:00,2.189,,27.7,,4.607,,822,,-5.21,,,XX,41.71,,1.609,,3.9,
12-Jan-2020 09:00,1.325,,341.4,,3.803,,911,,-2.89,,,XX,59.61,,0.607,,0.7,
12-Jan-2020 10:00,1.882,,213.6,,3.49,,1029,,-1.43,,,XX,18.04,,1.789,,1.1,
12-Jan-2020 11:00,1.589,,181.6,,3.039,,1148,,-0.85,,,XX,24.38,,1.445,,0.7,
12-Jan-2020 12:00,1.097,,161.7,,2.549,,1238,,0.77,,,XX,46.9,,0.73,,0.2,
12-Jan-2020 13:00,1.546,,177.8,,5.94,,1331,,1.8,,,XX,52.94,,0.885,,4.9,
12-Jan-2020 14:00,2.02,,295.5,,5.665,,1437,,3.87,,,XX,55.88,,1.059,,-3.6,
12-Jan-2020 15:00,3.305,,306.9,,6.763,,1546,,4.58,,,XX,23.51,,3.027,,-0.3,
12-Jan-2020 16:00,2.064,,339.3,,5.019,,1613,,3.88,,,XX,16.18,,1.981,,2.8,
12-Jan-2020 17:00,1.565,,259.5,,3.588,,1752,,3.26,,,XX,43.45,,1.114,,2.9,
12-Jan-2020 18:00,1.932,,178.9,,4.509,,1804,,2.63,,,XX,76.25,,0.22,,3.3,
12-Jan-2020 19:00,1.859,,107.2,,4.744,,1958,,2.52,,,XX,61.84,,0.776,,2.5,
12-Jan-2020 20:00,2.749,,328,,9.08,,2056,,2.76,,,XX,42.34,,1.998,,6,
12-Jan-2020 21:00,4.61,,0.3,,10.27,,2124,,2.01,,,XX,39.84,,3.495,,7,
12-Jan-2020 22:00,2.757,,321.4,,7.861,,2230,,1.9,,,XX,44.38,,1.929,,5.7,
12-Jan-2020 23:00,2.848,,107,,5.744,,2357,,0.43,,,XX,40.28,,2.143,,3.9,
13-Jan-2020 00:00,3.619,,109.7,,6.665,,17,,-1.72,,,XX,24.7,,3.283,,5.3,
13-Jan-2020 01:00,3.621,,174.6,,7.077,,159,,0.33,,,XX,34.74,,2.955,,7.3,
13-Jan-2020 02:00,7.109,,193.7,,12.62,,239,,2.65,,,XX,18.88,,6.722,,4.8,
13-Jan-2020 03:00,4.021,,235.2,,10.51,,333,,3.1,,,XX,25.7,,3.616,,2.8,
13-Jan-2020 04:00,3.47,,53,,9,,412,,-0.73,,,XX,69.36,,0.926,,4.5,
13-Jan-2020 05:00,3.666,,59.2,,4.96,,523,,-4.9,,,XX,18.57,,3.473,,7,
13-Jan-2020 06:00,2.998,,40.9,,4.823,,607,,-5.83,,,XX,21.58,,2.785,,7.2,
13-Jan-2020 07:00,2.906,,48.3,,3.705,,737,,-6.71,,,XX,18.52,,2.754,,6.4,
13-Jan-2020 08:00,1.968,,49,,3.529,,808,,-3.53,,,XX,15.98,,1.891,,4.4,
13-Jan-2020 09:00,1.236,,145.7,,3.059,,957,,1.02,,,XX,47.4,,0.813,,4.6,
13-Jan-2020 10:00,1.632,,213.2,,3,,1009,,1.57,,,XX,26.79,,1.454,,2,
13-Jan-2020 11:00,1.41,,263,,2.863,,1154,,3.71,,,XX,19.42,,1.329,,-2.9,
13-Jan-2020 12:00,1.861,,201.7,,5.548,,1251,,6.3,,,XX,48.48,,1.194,,-1.6,
13-Jan-2020 13:00,1.572,,215.7,,3.745,,1344,,6.53,,,XX,37.15,,1.242,,,AX
13-Jan-2020 14:00,2.47,,175.5,,3.999,,1448,,8.66,,,XX,13.09,,2.406,,0.7,
13-Jan-2020 15:00,2.782,,207.3,,6.41,,1556,,9.14,,,XX,36.04,,2.231,,4.1,
13-Jan-2020 16:00,2.243,,268.1,,5.803,,1617,,7.91,,,XX,24.07,,2.045,,5.5,
13-Jan-2020 17:00,2.097,,273.2,,10.02,,1753,,6.26,,,XX,31.39,,1.782,,5.9,
13-Jan-2020 18:00,7.505,,268.5,,14.62,,1849,,5.32,,,XX,16.35,,7.199,,123,
13-Jan-2020 19:00,10.58,,268,,15.47,,1902,,5.36,,,XX,9.07,,10.44,,193.2,
13-Jan-2020 20:00,9.27,,276,,13.86,,2001,,4.39,,,XX,6.51,,9.21,,48,
13-Jan-2020 21:00,6.52,,233.5,,10.64,,2141,,3.99,,,XX,28.09,,5.736,,12.7,
13-Jan-2020 22:00,5.005,,220.5,,11.62,,2211,,3.81,,,XX,20.21,,4.694,,7.8,
13-Jan-2020 23:00,5.619,,208.9,,9.88,,2353,,3.88,,,XX,15.17,,5.421,,11.7,
14-Jan-2020 00:00,2.935,,250.4,,9.82,,59,,3.93,,,XX,50.17,,1.809,,8.4,
14-Jan-2020 01:00,11.16,,249.2,,15.35,,146,,3.73,,,XX,9.57,,11,,376.5,
14-Jan-2020 02:00,12.43,,242.2,,16.45,,256,,3.65,,,XX,6.16,,12.36,,459.2,
14-Jan-2020 03:00,11.72,,248.4,,15.92,,359,,3.18,,,XX,6.38,,11.65,,348.2,
14-Jan-2020 04:00,11.77,,248.4,,16.45,,448,,2.29,,,XX,6.25,,11.7,,476,
14-Jan-2020 05:00,9.29,,252,,17.56,,509,,2.05,,,XX,11.77,,9.09,,163.9,
14-Jan-2020 06:00,4.173,,269.5,,9.86,,657,,1.78,,,XX,21.04,,3.892,,29,
14-Jan-2020 07:00,3.595,,263.9,,9.92,,718,,1.76,,,XX,25.88,,3.228,,22.8,
14-Jan-2020 08:00,6.444,,198.6,,13.15,,813,,3.05,,,XX,21.38,,5.995,,49.9,
14-Jan-2020 09:00,8.03,,239.3,,13.19,,924,,3.83,,,XX,21.67,,7.456,,23.8,
14-Jan-2020 10:00,8.43,,243.2,,15.21,,1034,,4.21,,,XX,17.75,,8.03,,95.3,
14-Jan-2020 11:00,10.04,,239.2,,14.13,,1137,,5.02,,,XX,13.36,,9.77,,133.3,
14-Jan-2020 12:00,10.88,,234.8,,20.91,,1217,,5.64,,,XX,15.76,,10.47,,1084.2,
14-Jan-2020 13:00,8.21,,245.3,,13.15,,1300,,5,,,XX,7.89,,8.14,,39.3,
14-Jan-2020 14:00,7.45,,258.6,,11.23,,1409,,5.19,,,XX,10.08,,7.334,,6.6,
14-Jan-2020 15:00,5.678,,264.1,,10.59,,1511,,5.23,,,XX,12.81,,5.536,,17.5,
14-Jan-2020 16:00,4.224,,272.3,,6.724,,1602,,3.87,,,XX,24.4,,3.841,,0.8,
14-Jan-2020 17:00,2.821,,344.5,,5.215,,1725,,1.55,,,XX,18.5,,2.674,,3.2,
14-Jan-2020 18:00,2.896,,349.3,,5.509,,1857,,-0.4,,,XX,34.07,,2.383,,6.8,
14-Jan-2020 19:00,3.062,,67.8,,4.666,,1957,,-1.99,,,XX,12.67,,2.987,,4.7,
14-Jan-2020 20:00,2.838,,43.4,,4.529,,2000,,-1.61,,,XX,10.78,,2.788,,4.1,
14-Jan-2020 21:00,2.403,,74.8,,4.411,,2109,,-4.58,,,XX,15.15,,2.319,,4.2,
14-Jan-2020 22:00,3.088,,63.6,,4.607,,2245,,-5.05,,,XX,9.25,,3.047,,5.3,
14-Jan-2020 23:00,3.31,,46.4,,4.333,,2326,,-8.92,,,XX,6.28,,3.29,,3.6,
15-Jan-2020 00:00,2.632,,30,,4.587,,55,,-9.82,,,XX,22.3,,2.432,,5.6,
15-Jan-2020 01:00,3.37,,49.4,,4.47,,155,,-9.95,,,XX,15.06,,3.253,,4.1,
15-Jan-2020 02:00,3.219,,42.2,,4.881,,213,,-10.71,,,XX,20.27,,3.017,,4.2,
15-Jan-2020 03:00,3.351,,48.8,,4.548,,314,,-10.97,,,XX,14.67,,3.241,,2.8,
15-Jan-2020 04:00,3.161,,31.7,,4.313,,428,,-11.26,,,XX,21.31,,2.943,,4.3,
15-Jan-2020 05:00,2.915,,42.7,,4.078,,539,,-12.67,,,XX,14.2,,2.825,,4.9,
15-Jan-2020 06:00,2.825,,35.3,,3.745,,620,,-12.77,,,XX,6.35,,2.808,,4.8,
15-Jan-2020 07:00,2.944,,38.4,,3.823,,713,,-13.1,,,XX,6.91,,2.923,,4.6,
15-Jan-2020 08:00,2.272,,41.9,,3.039,,804,,-10.59,,,XX,9.19,,2.243,,4.5,
15-Jan-2020 09:00,1.048,,35.9,,2.314,,900,,-5.23,,,XX,23.83,,0.957,,4.3,
15-Jan-2020 10:00,1.167,,212.9,,2.529,,1043,,-2.19,,,XX,31.07,,0.995,,0.3,
15-Jan-2020 11:00,2.277,,220.7,,3.235,,1145,,-1.35,,,XX,16.11,,2.187,,0.7,
15-Jan-2020 12:00,2.13,,216.7,,3.196,,1204,,-0.07,,,XX,12.66,,2.078,,-1.4,
15-Jan-2020 13:00,1.413,,208,,3,,1310,,1.96,,,XX,19.4,,1.332,,0.2,
15-Jan-2020 14:00,1.314,,211.7,,2.549,,1414,,2.8,,,XX,22.83,,1.209,,5.2,
15-Jan-2020 15:00,1.314,,178.7,,3.157,,1503,,2.34,,,XX,24.72,,1.191,,9.8,
15-Jan-2020 16:00,1.148,,359.8,,2.333,,1651,,1.79,,,XX,47.37,,0.755,,5.4,
15-Jan-2020 17:00,4.854,,155.8,,11.13,,1758,,3.35,,,XX,31.84,,4.104,,13.3,
15-Jan-2020 18:00,9.46,,161.2,,11.9,,1852,,4.36,,,XX,5.95,,9.41,,19.7,
15-Jan-2020 19:00,11.8,,157.5,,15.72,,1925,,4.63,,,XX,5.35,,11.74,,217.9,
15-Jan-2020 20:00,12.27,,157.4,,16.43,,2007,,4.32,,,XX,5.15,,12.22,,204.5,
15-Jan-2020 21:00,11.72,,149,,16.6,,2109,,4.15,,,XX,6.58,,11.65,,588.7,
15-Jan-2020 22:00,9.03,,162.2,,12.7,,2200,,3.34,,,XX,13.1,,8.8,,22.5,
15-Jan-2020 23:00,10.15,,178.3,,12.56,,2332,,4.12,,,XX,4.39,,10.12,,12.8,
16-Jan-2020 00:00,9.66,,175.8,,12.31,,1,,4.03,,,XX,5.3,,9.62,,10.6,
16-Jan-2020 01:00,9.6,,161.2,,12.41,,128,,3.84,,,XX,7.18,,9.53,,8.8,
16-Jan-2020 02:00,6.677,,161.7,,10.9,,209,,3.23,,,XX,11.83,,6.534,,14.2,
16-Jan-2020 03:00,5.208,,158.7,,8.59,,311,,3.64,,,XX,9.59,,5.135,,9.5,
16-Jan-2020 04:00,7.182,,196.5,,12.58,,428,,3.88,,,XX,20.49,,6.722,,18.2,
16-Jan-2020 05:00,10.06,,207.8,,15.62,,525,,4.02,,,XX,5.65,,10.01,,77.3,
16-Jan-2020 06:00,9.62,,204.9,,14.37,,617,,3.86,,,XX,5.73,,9.57,,14.3,
16-Jan-2020 07:00,12.78,,204.2,,18.35,,752,,4.13,,,XX,5.76,,12.71,,646.7,
16-Jan-2020 08:00,15.25,,208,,20.64,,820,,4.33,,,XX,5.44,,15.18,,2533.4,
16-Jan-2020 09:00,15.77,,202.1,,20.62,,909,,4.55,,,XX,5.23,,15.71,,3955.1,
16-Jan-2020 10:00,15.26,,197.9,,19.56,,1014,,4.75,,,XX,5.39,,15.19,,2807.1,
16-Jan-2020 11:00,16.09,,194.4,,22.72,,1111,,5.01,,,XX,6.65,,15.98,,6551.8,
16-Jan-2020 12:00,16.98,,190.3,,22.95,,1221,,4.68,,,XX,5.55,,16.9,,8586.5,
16-Jan-2020 13:00,15.93,,189.5,,22.54,,1302,,4.05,,,XX,7.08,,15.81,,5490.6,
16-Jan-2020 14:00,17.74,,190.7,,23.99,,1455,,2.95,,,XX,8.42,,17.55,,12112.5,
16-Jan-2020 15:00,13.14,,205.3,,23.07,,1513,,-1.15,,,XX,7.15,,13.04,,5983.5,
16-Jan-2020 16:00,10.67,,193.1,,15.35,,1614,,-2.64,,,XX,11.8,,10.44,,2.5,
16-Jan-2020 17:00,8.01,,169.5,,12.47,,1700,,-2.71,,,XX,7.7,,7.941,,6.9,
16-Jan-2020 18:00,6.225,,237.7,,10.31,,1803,,-3.33,,,XX,46.23,,4.197,,-5.2,
16-Jan-2020 19:00,3.075,,309.7,,5.999,,1907,,-4.43,,,XX,14.42,,2.977,,-3.8,
16-Jan-2020 20:00,1.942,,342.8,,3.921,,2037,,-4.57,,,XX,36.17,,1.555,,-5.7,
16-Jan-2020 21:00,1.573,,43.4,,3.019,,2104,,-4.86,,,XX,21.38,,1.464,,-11.7,
16-Jan-2020 22:00,2.858,,55.1,,4.039,,2247,,-7.58,,,XX,20.47,,2.675,,-23.7,
16-Jan-2020 23:00,3.041,,52.4,,4.372,,2353,,-10.47,,,XX,17.74,,2.895,,-2.4,
17-Jan-2020 00:00,3.266,,63.2,,4.097,,13,,-10.08,,,XX,13.98,,3.169,,12.1,
17-Jan-2020 01:00,3.014,,63.1,,4.45,,111,,-9.18,,,XX,16.8,,2.884,,16.1,
17-Jan-2020 02:00,3.238,,73,,4.744,,258,,-9.48,,,XX,11.27,,3.175,,-9.3,
17-Jan-2020 03:00,3.456,,64.2,,5.803,,347,,-11.77,,,XX,16,,3.322,,-5.3,
17-Jan-2020 04:00,3.315,,35.6,,5.509,,413,,-11.6,,,XX,27.79,,2.925,,7.4,
17-Jan-2020 05:00,3.523,,36.9,,5.587,,555,,-12.1,,,XX,18.99,,3.329,,2.1,
17-Jan-2020 06:00,4.011,,47.4,,5.881,,601,,-12.49,,,XX,10,,3.95,,-0.6,
17-Jan-2020 07:00,2.77,,30.2,,4.744,,709,,-12.48,,,XX,17.37,,2.643,,22.5,
17-Jan-2020 08:00,2.042,,44.2,,2.863,,803,,-10,,,XX,23.18,,1.875,,36.9,
17-Jan-2020 09:00,1.852,,89.1,,3.294,,902,,-7.14,,,XX,13.95,,1.797,,26.7,
17-Jan-2020 10:00,1.232,,143.8,,2.235,,1006,,-4.8,,,XX,16.06,,1.183,,26.3,
17-Jan-2020 11:00,1.013,,148.3,,1.804,,1132,,-2.85,,,XX,32.55,,0.849,,7.8,
17-Jan-2020 12:00,0.825,,227.4,,1.961,,1246,,-1.74,,,XX,27.21,,0.732,,,BA
17-Jan-2020 13:00,2.032,,229.1,,3.039,,1327,,-1.33,,,XX,11.63,,1.99,,,BA
17-Jan-2020 14:00,2.342,,251.1,,3.431,,1407,,-1.77,,,XX,11.5,,2.294,,,BA
17-Jan-2020 15:00,0.986,,288.7,,1.451,,1513,,-1.53,,,XX,25.11,,0.892,,,BA
17-Jan-2020 16:00,1.321,,355,,1.745,,1652,,-2.22,,,XX,13.11,,1.286,,0.4,
17-Jan-2020 17:00,1.566,,9.8,,2.039,,1707,,-2.64,,,XX,11.83,,1.533,,2.6,
17-Jan-2020 18:00,1.839,,55,,3.039,,1847,,-4.01,,,XX,29.06,,1.602,,2.6,
17-Jan-2020 19:00,2.524,,48.6,,3.196,,1928,,-6.66,,,XX,9.95,,2.486,,1.4,
17-Jan-2020 20:00,2.844,,51.4,,3.901,,2016,,-7.67,,,XX,9.91,,2.801,,2.3,
17-Jan-2020 21:00,3.121,,51.8,,4.019,,2142,,-7.99,,,XX,15.79,,3.003,,2.9,
17-Jan-2020 22:00,2.672,,35.9,,3.49,,2255,,-8.57,,,XX,15.49,,2.574,,2.3,
17-Jan-2020 23:00,3.016,,43.9,,3.607,,2306,,-9.6,,,XX,10.83,,2.962,,1.6,
18-Jan-2020 00:00,2.925,,44.9,,3.784,,12,,-9.57,,,XX,8.93,,2.889,,1.2,
18-Jan-2020 01:00,2.982,,62.4,,3.862,,110,,-8.9,,,XX,11.31,,2.924,,2.4,
18-Jan-2020 02:00,2.23,,19.8,,3,,200,,-7.7,,,XX,28.85,,1.947,,1.7,
18-Jan-2020 03:00,2.3,,43.6,,3.901,,349,,-7.57,,,XX,40.92,,1.713,,2.1,
18-Jan-2020 04:00,1.775,,45.2,,2.549,,415,,-7.64,,,XX,11.43,,1.74,,2,
18-Jan-2020 05:00,1.95,,14,,2.823,,539,,-7.19,,,XX,22.19,,1.803,,2.3,
18-Jan-2020 06:00,2.163,,43.6,,2.941,,657,,-6.82,,,XX,19.74,,2.035,,3,
18-Jan-2020 07:00,2.074,,52.4,,2.843,,746,,-6.7,,,XX,15.9,,1.995,,2.8,
18-Jan-2020 08:00,1.352,,33.3,,2.039,,802,,-5.56,,,XX,23.34,,1.24,,3.1,
18-Jan-2020 09:00,0.925,,22.5,,1.883,,940,,-3.73,,,XX,30.98,,0.789,,3.5,
18-Jan-2020 10:00,0.91,,260.7,,1.706,,1028,,-2.3,,,XX,21.86,,0.844,,2.1,
18-Jan-2020 11:00,0.558,,254.1,,1.608,,1123,,-1.5,,,XX,30.78,,0.477,,0.9,
18-Jan-2020 12:00,0.95,,174.3,,1.726,,1259,,-0.82,,,XX,16.96,,0.909,,0.4,
18-Jan-2020 13:00,1.609,,199.5,,2.373,,1320,,-0.66,,,XX,21.74,,1.494,,3.1,
18-Jan-2020 14:00,0.873,,193.6,,2.059,,1400,,-0.36,,,XX,31.94,,0.737,,4.1,
18-Jan-2020 15:00,0.612,,350.9,,1.157,,1559,,0.1,,,XX,22.35,,0.565,,3.9,
18-Jan-2020 16:00,1.071,,46.9,,1.373,,1631,,-0.29,,,XX,23.95,,0.978,,3.1,
18-Jan-2020 17:00,0.871,,14.9,,2.177,,1759,,-0.99,,,XX,13.93,,0.845,,4.4,
18-Jan-2020 18:00,2.648,,48.3,,3.49,,1857,,-4.73,,,XX,10.18,,2.606,,4.9,
18-Jan-2020 19:00,2.526,,42.5,,3.176,,1930,,-5.35,,,XX,8.02,,2.501,,3.8,
18-Jan-2020 20:00,2.546,,47,,3.764,,2005,,-5.24,,,XX,17.8,,2.423,,3.2,
18-Jan-2020 21:00,2.453,,42.1,,3.117,,2156,,-5.94,,,XX,9.26,,2.421,,4.2,
18-Jan-2020 22:00,2.825,,50,,3.529,,2201,,-7.43,,,XX,7.05,,2.803,,3,
18-Jan-2020 23:00,2.486,,39.8,,2.941,,2300,,-7.82,,,XX,5.68,,2.474,,2.2,
19-Jan-2020 00:00,2.553,,50.8,,3.215,,26,,-7.31,,,XX,8.39,,2.526,,1.8,
19-Jan-2020 01:00,2.108,,47.4,,2.784,,105,,-6.36,,,XX,8.13,,2.087,,1.8,
19-Jan-2020 02:00,2.125,,42.1,,3.117,,259,,-5.77,,,XX,22.3,,1.964,,2.6,
19-Jan-2020 03:00,2.306,,48.1,,3.039,,300,,-6.73,,,XX,12.93,,2.247,,2.2,
19-Jan-2020 04:00,2.379,,37.2,,2.98,,417,,-7.48,,,XX,11.93,,2.327,,2.6,
19-Jan-2020 05:00,2.52,,48.6,,3.117,,552,,-8.2,,,XX,3.7,,2.515,,3.2,
19-Jan-2020 06:00,2.697,,46.9,,3.274,,601,,-8.93,,,XX,10.17,,2.654,,3.6,
19-Jan-2020 07:00,2.491,,37.9,,3.235,,718,,-8.65,,,XX,9.66,,2.455,,3.7,
19-Jan-2020 08:00,1.876,,50.2,,2.863,,806,,-6.31,,,XX,5.14,,1.869,,3.7,
19-Jan-2020 09:00,0.724,,60.2,,1.765,,905,,-3.17,,,XX,41.31,,0.536,,3.2,
19-Jan-2020 10:00,0.548,,196.3,,1.373,,1056,,-1.22,,,XX,31.11,,0.468,,5.9,
19-Jan-2020 11:00,1.334,,197.6,,2.118,,1151,,-1.39,,,XX,16.5,,1.278,,1.5,
19-Jan-2020 12:00,0.775,,186.4,,1.824,,1202,,-0.47,,,XX,25.24,,0.7,,1.5,
19-Jan-2020 13:00,0.743,,211.2,,2.275,,1325,,0.59,,,XX,30.4,,0.638,,1.9,
19-Jan-2020 14:00,1.153,,240.2,,2.49,,1451,,0.74,,,XX,30.03,,0.994,,2.6,
19-Jan-2020 15:00,1.075,,298.7,,1.824,,1529,,0.43,,,XX,47.33,,0.708,,4.1,
19-Jan-2020 16:00,1.242,,90.1,,2.314,,1617,,0.12,,,XX,32.24,,1.045,,4.5,
19-Jan-2020 17:00,1.551,,10.8,,2.314,,1748,,-0.53,,,XX,34.21,,1.274,,4.9,
19-Jan-2020 18:00,1.184,,45.8,,2.765,,1859,,-0.75,,,XX,13.78,,1.15,,5.7,
19-Jan-2020 19:00,1.527,,23,,2.706,,1923,,-1.73,,,XX,46.75,,1.018,,2.4,
19-Jan-2020 20:00,1.313,,115.9,,2.686,,2043,,-1.32,,,XX,49.21,,0.828,,4.2,
19-Jan-2020 21:00,1.881,,22.3,,3.333,,2145,,-2.36,,,XX,18.83,,1.779,,3,
19-Jan-2020 22:00,2.03,,59.1,,3.196,,2242,,-2.77,,,XX,19.8,,1.909,,2.7,
19-Jan-2020 23:00,1.764,,331.4,,2.608,,2303,,-3.08,,,XX,42.95,,1.268,,2.8,
20-Jan-2020 00:00,2.275,,63.5,,3.176,,44,,-3.57,,,XX,9.29,,2.245,,2.7,
20-Jan-2020 01:00,2.025,,34.7,,3.294,,154,,-3.93,,,XX,12.22,,1.978,,2.3,
20-Jan-2020 02:00,2.524,,71.5,,4.039,,215,,-4.77,,,XX,21.37,,2.348,,2.6,
20-Jan-2020 03:00,2.408,,34,,3.353,,350,,-5.93,,,XX,16,,2.314,,1.8,
20-Jan-2020 04:00,2.08,,55.7,,3.451,,457,,-5.81,,,XX,31.24,,1.77,,1.3,
20-Jan-2020 05:00,2.275,,33.3,,3.196,,501,,-6.1,,,XX,7.35,,2.256,,3.7,
20-Jan-2020 06:00,2.301,,57.5,,3.333,,617,,-5.41,,,XX,21.31,,2.141,,3.5,
20-Jan-2020 07:00,2.295,,40.8,,4.215,,705,,-7.02,,,XX,23.96,,2.094,,3.4,
20-Jan-2020 08:00,2.3,,60.2,,3.215,,832,,-5.99,,,XX,25.5,,2.072,,4.4,
20-Jan-2020 09:00,1.153,,42.1,,2.569,,902,,-3.19,,,XX,28.5,,1.011,,3,
20-Jan-2020 10:00,1.48,,292.6,,3.353,,1036,,-0.67,,,XX,36.25,,1.183,,2.4,
20-Jan-2020 11:00,1.147,,188.1,,2.686,,1151,,0.25,,,XX,22.32,,1.06,,2.4,
20-Jan-2020 12:00,0.974,,215.1,,2.294,,1202,,0.58,,,XX,39.37,,0.744,,2.4,
20-Jan-2020 13:00,1.714,,355,,3.333,,1340,,2.62,,,XX,26.06,,1.536,,0.7,
20-Jan-2020 14:00,1.444,,25.2,,3.568,,1455,,6,,,XX,57.61,,0.714,,2.3,
20-Jan-2020 15:00,5.609,,169.9,,9.51,,1520,,6.42,,,XX,17.27,,5.354,,3.6,
20-Jan-2020 16:00,8.34,,161.8,,10.76,,1657,,5.84,,,XX,8.02,,8.26,,5.2,
20-Jan-2020 17:00,6.803,,170.6,,10.7,,1704,,4.94,,,XX,20.47,,6.369,,5.7,
20-Jan-2020 18:00,5.569,,143.1,,11.78,,1812,,4.37,,,XX,26.86,,4.957,,6.8,
20-Jan-2020 19:00,5.633,,201,,11.57,,1916,,3.8,,,XX,24.26,,5.128,,8.2,
20-Jan-2020 20:00,6.168,,159.6,,8.14,,2040,,2.74,,,XX,6.01,,6.134,,4.7,
20-Jan-2020 21:00,4.884,,157.8,,7.939,,2107,,2.75,,,XX,5.1,,4.864,,5.9,
20-Jan-2020 22:00,2.562,,138.6,,4.823,,2249,,2.35,,,XX,21.95,,2.374,,4.6,
20-Jan-2020 23:00,1.643,,55.7,,3.176,,2301,,1.54,,,XX,42,,1.201,,4.2,
21-Jan-2020 00:00,1.58,,65.5,,2.569,,18,,0.75,,,XX,28.36,,1.386,,4.4,
21-Jan-2020 01:00,2.104,,90.5,,3,,133,,0.61,,,XX,23.72,,1.924,,3.7,
21-Jan-2020 02:00,1.968,,34.2,,3.137,,258,,-0.97,,,XX,23.75,,1.799,,4.5,
21-Jan-2020 03:00,2.843,,51.8,,3.529,,309,,-3.5,,,XX,21.95,,2.634,,4,
21-Jan-2020 04:00,2.465,,49.9,,3.568,,449,,-4.19,,,XX,9.46,,2.431,,4.9,
21-Jan-2020 05:00,2.777,,41.2,,3.823,,537,,-5.48,,,XX,12.08,,2.715,,3.6,
21-Jan-2020 06:00,3.02,,51.1,,4.117,,610,,-5.57,,,XX,6.08,,3.003,,4.2,
21-Jan-2020 07:00,2.536,,44,,3.666,,709,,-5.05,,,XX,10.38,,2.495,,4.5,
21-Jan-2020 08:00,2.637,,71.6,,3.745,,819,,-3.81,,,XX,9.12,,2.604,,4.9,
21-Jan-2020 09:00,2.047,,146.3,,2.823,,914,,-0.87,,,XX,32.99,,1.708,,4.9,
21-Jan-2020 10:00,1.779,,263.5,,3.294,,1004,,0.06,,,XX,45.3,,1.222,,2.9,
