,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Jan-2020 08:00,1.396,,327.1,,2.402,,836,,0.16,,52.23,,0.816,
13-Jan-2020 09:00,0.617,,270.3,,1.863,,912,,1.35,,42.97,,0.444,
13-Jan-2020 10:00,1.23,,248.7,,2.99,,1054,,3.12,,38.19,,0.957,
13-Jan-2020 11:00,1.088,,244.4,,2.892,,1146,,5.14,,45.64,,0.743,
13-Jan-2020 12:00,1.021,,252.6,,3.137,,1228,,7.01,,52.19,,0.597,
13-Jan-2020 13:00,0.908,,267.7,,2.696,,1301,,8.76,,67.21,,0.283,
13-Jan-2020 14:00,1.623,,312.5,,3.137,,1448,,9.45,,33.57,,1.344,
13-Jan-2020 15:00,2.176,,340.2,,4.019,,1531,,9.55,,26.21,,1.948,
13-Jan-2020 16:00,1.187,,329.1,,3.333,,1626,,8.89,,43.95,,0.838,
13-Jan-2020 17:00,2.731,,21.6,,4.46,,1717,,6.74,,35.36,,2.211,
13-Jan-2020 18:00,2.462,,145.6,,6.469,,1856,,6.2,,36.84,,1.953,
13-Jan-2020 19:00,4.258,,148.7,,6.665,,1937,,5.35,,9.27,,4.203,
13-Jan-2020 20:00,4.442,,146.8,,6.959,,2004,,4.55,,8.49,,4.393,
13-Jan-2020 21:00,5.544,,141.3,,7.3,,2104,,3.93,,6.61,,5.507,
13-Jan-2020 22:00,3.282,,123.4,,7.15,,2200,,3.74,,20.26,,3.077,
13-Jan-2020 23:00,4.136,,137.9,,6.959,,2349,,3.19,,17.27,,3.948,
14-Jan-2020 00:00,1.065,,151.3,,2.99,,36,,1.31,,62.72,,0.426,
14-Jan-2020 01:00,1.074,,77.8,,3.333,,124,,1.16,,49.97,,0.665,
14-Jan-2020 02:00,1.487,,157.4,,5.146,,257,,-0.57,,50.53,,0.908,
14-Jan-2020 03:00,2.66,,109.3,,10.44,,316,,1.06,,54.96,,1.436,
14-Jan-2020 04:00,2.597,,129.9,,8.92,,424,,0.21,,70.5,,0.628,
14-Jan-2020 05:00,2.753,,52.4,,8.28,,539,,-0.74,,73.4,,0.491,
14-Jan-2020 06:00,3.245,,107.7,,7.11,,659,,1.49,,43.89,,2.292,
14-Jan-2020 07:00,6.521,,145.6,,11.27,,726,,4.83,,26.78,,5.809,
14-Jan-2020 08:00,7.58,,141.9,,14.46,,834,,5.73,,17.18,,7.24,
14-Jan-2020 09:00,8.55,,146.9,,12.35,,923,,9.2,,7.3,,8.48,
14-Jan-2020 10:00,9.24,,144.2,,13.28,,1048,,12.12,,7.65,,9.15,
14-Jan-2020 11:00,9.57,,146.9,,13.52,,1137,,13.62,,6.43,,9.51,
14-Jan-2020 12:00,8.36,,145.8,,12.05,,1246,,14.87,,8.34,,8.28,
14-Jan-2020 13:00,8.55,,146.3,,12.05,,1358,,15.27,,9.11,,8.45,
14-Jan-2020 14:00,11.14,,148,,14.9,,1441,,14.22,,7.25,,11.05,
14-Jan-2020 15:00,10.52,,145,,14.85,,1500,,13.75,,6.26,,10.46,
14-Jan-2020 16:00,10.79,,147.7,,13.97,,1629,,12.3,,5.62,,10.74,
14-Jan-2020 17:00,10.84,,147.6,,14.01,,1729,,10.07,,5.1,,10.8,
14-Jan-2020 18:00,9.22,,137.5,,12.35,,1811,,8.91,,10.45,,9.07,
14-Jan-2020 19:00,7.54,,125.6,,10.19,,1952,,7.88,,7.05,,7.48,
14-Jan-2020 20:00,7.8,,134.3,,10.98,,2049,,7.4,,6.32,,7.76,
14-Jan-2020 21:00,6.823,,134.6,,10.98,,2159,,7.2,,12.3,,6.665,
14-Jan-2020 22:00,7.33,,132.1,,10.49,,2201,,6.19,,14.7,,7.09,
14-Jan-2020 23:00,5.264,,124.4,,10.29,,2331,,6.54,,19.78,,4.95,
15-Jan-2020 00:00,2.067,,83.9,,5.097,,54,,5.45,,53.18,,1.176,
15-Jan-2020 01:00,1.457,,58.5,,3.578,,100,,3.49,,50.69,,0.886,
15-Jan-2020 02:00,1.638,,140.9,,5.636,,258,,4.05,,37.03,,1.295,
15-Jan-2020 03:00,1.889,,116.5,,6.42,,302,,2.89,,55.36,,1.007,
15-Jan-2020 04:00,1.484,,113.6,,4.264,,410,,2.13,,41.7,,1.091,
15-Jan-2020 05:00,0.88,,138,,2.549,,503,,1.35,,54.21,,0.486,
15-Jan-2020 06:00,0.771,,163.8,,1.667,,634,,0.61,,30.65,,0.661,
15-Jan-2020 07:00,0.89,,120,,2.059,,745,,0.67,,21.76,,0.826,
15-Jan-2020 08:00,0.807,,217.6,,2.255,,809,,0.92,,42.62,,0.583,
15-Jan-2020 09:00,1.228,,268,,2.745,,931,,2.16,,25.17,,1.109,
15-Jan-2020 10:00,0.753,,313.1,,2.206,,1025,,3.51,,24.17,,0.686,
15-Jan-2020 11:00,1.38,,307.7,,2.5,,1146,,5.5,,23.76,,1.262,
15-Jan-2020 12:00,1.4,,291.3,,2.843,,1252,,6.71,,31.82,,1.184,
15-Jan-2020 13:00,1.022,,312.7,,2.549,,1302,,8.81,,43.8,,0.723,
15-Jan-2020 14:00,1.015,,310,,2.5,,1442,,10.53,,39.99,,0.768,
15-Jan-2020 15:00,0.882,,279.3,,2.304,,1505,,11.1,,45.06,,0.609,
15-Jan-2020 16:00,1.425,,347.7,,2.598,,1616,,10.17,,28.27,,1.251,
15-Jan-2020 17:00,1.906,,25.7,,3.039,,1717,,8.47,,39.22,,1.459,
15-Jan-2020 18:00,1.561,,64.6,,3.382,,1834,,7.44,,53.35,,0.884,
15-Jan-2020 19:00,0.801,,128,,2.01,,1945,,6.87,,54.41,,0.44,
15-Jan-2020 20:00,1.16,,186.5,,3.186,,2019,,6.32,,30.52,,0.996,
15-Jan-2020 21:00,0.818,,104.9,,2.255,,2115,,4.7,,52.47,,0.475,
15-Jan-2020 22:00,1.478,,80.8,,3.333,,2247,,4.87,,70.3,,0.364,
15-Jan-2020 23:00,2.205,,65,,3.235,,2324,,5.2,,31.98,,1.861,
16-Jan-2020 00:00,1.553,,34.3,,3.088,,40,,5.15,,32.16,,1.308,
16-Jan-2020 01:00,1.561,,57.9,,4.264,,105,,5.09,,49.53,,0.977,
16-Jan-2020 02:00,1.763,,37.7,,3.382,,221,,4.66,,36.55,,1.404,
16-Jan-2020 03:00,1.759,,18.4,,4.117,,341,,4.7,,43.58,,1.25,
16-Jan-2020 04:00,2.949,,0.4,,6.224,,448,,4.18,,25.02,,2.668,
16-Jan-2020 05:00,3.565,,2.5,,8.04,,515,,3.89,,19.22,,3.365,
16-Jan-2020 06:00,3.603,,18.1,,5.538,,632,,4.2,,15.57,,3.47,
16-Jan-2020 07:00,3.584,,30.6,,7.64,,746,,4.14,,21.2,,3.339,
16-Jan-2020 08:00,4.724,,120.6,,10.63,,856,,8,,44.2,,3.318,
16-Jan-2020 09:00,8.28,,141.4,,12.35,,944,,12.7,,7.81,,8.2,
16-Jan-2020 10:00,10.23,,135.3,,16.42,,1058,,13.61,,8.26,,10.13,
16-Jan-2020 11:00,10.69,,127.6,,17.74,,1124,,14.02,,13.06,,10.41,
16-Jan-2020 12:00,9.56,,161.5,,13.28,,1209,,15.53,,8.7,,9.45,
16-Jan-2020 13:00,9.99,,167.9,,13.87,,1331,,15.46,,7.71,,9.9,
16-Jan-2020 14:00,9.95,,167.2,,14.65,,1415,,15.07,,8.97,,9.83,
16-Jan-2020 15:00,11.48,,153.9,,17.25,,1559,,13.26,,8.52,,11.36,
16-Jan-2020 16:00,10.73,,151.8,,16.46,,1612,,11.9,,8.46,,10.61,
16-Jan-2020 17:00,10.1,,159.8,,19.4,,1751,,11.42,,11.37,,9.9,
16-Jan-2020 18:00,9.86,,194.9,,16.61,,1857,,9.88,,14.23,,9.56,
16-Jan-2020 19:00,10.22,,209.5,,17.05,,1904,,7.26,,11.15,,10.03,
16-Jan-2020 20:00,8.12,,209.8,,15.78,,2004,,5.62,,10.15,,7.99,
16-Jan-2020 21:00,5.363,,184.2,,8.82,,2141,,5.08,,10.48,,5.273,
16-Jan-2020 22:00,6.873,,209.3,,19.31,,2246,,6.75,,29.81,,5.942,
16-Jan-2020 23:00,4.164,,251.1,,13.33,,2347,,5.83,,26.98,,3.702,
17-Jan-2020 00:00,2.591,,91.7,,4.705,,34,,3.93,,58.25,,1.251,
17-Jan-2020 01:00,1.112,,194.4,,2.647,,139,,3.49,,67.63,,0.337,
17-Jan-2020 02:00,2.418,,197.2,,5.538,,207,,2.11,,37.47,,1.901,
17-Jan-2020 03:00,1.768,,74.9,,4.852,,326,,2.51,,41.26,,1.31,
17-Jan-2020 04:00,5.478,,138.5,,7.4,,423,,1.7,,6.77,,5.44,
17-Jan-2020 05:00,3.857,,172.9,,6.714,,509,,1.24,,14.15,,3.74,
17-Jan-2020 06:00,4.247,,170.9,,6.273,,614,,0.77,,14.83,,4.104,
17-Jan-2020 07:00,3.609,,154,,5.489,,756,,0.82,,10.09,,3.553,
17-Jan-2020 08:00,2.218,,195.6,,4.068,,800,,1.77,,41.23,,1.644,
17-Jan-2020 09:00,1.976,,245.7,,3.48,,930,,1.91,,45.96,,1.339,
17-Jan-2020 10:00,1.832,,240.8,,3.333,,1031,,2.9,,18.49,,1.736,
17-Jan-2020 11:00,2.142,,274.3,,4.264,,1135,,4.19,,17.94,,2.037,
17-Jan-2020 12:00,1.307,,258.3,,3.137,,1236,,5.63,,25.63,,1.177,
17-Jan-2020 13:00,1.62,,277.5,,3.137,,1321,,6.37,,21.45,,1.507,
17-Jan-2020 14:00,0.921,,265.3,,2.696,,1455,,7.59,,37.14,,0.727,
17-Jan-2020 15:00,1.651,,268.1,,3.382,,1530,,7.07,,24.05,,1.506,
17-Jan-2020 16:00,0.285,,164.7,,0.981,,1613,,6.77,,52.16,,0.167,
17-Jan-2020 17:00,0.59,,166.7,,1.912,,1745,,6.16,,51.48,,0.352,
17-Jan-2020 18:00,1.098,,137.6,,3.431,,1849,,5.89,,32.83,,0.918,
17-Jan-2020 19:00,1.78,,118.2,,3.48,,1900,,4.91,,17.84,,1.694,
17-Jan-2020 20:00,2.786,,121,,5.195,,2058,,4.79,,18.3,,2.644,
17-Jan-2020 21:00,2.548,,120.3,,4.95,,2102,,4.04,,34.12,,2.096,
17-Jan-2020 22:00,1.077,,40.9,,2.206,,2242,,3.28,,52.12,,0.631,
17-Jan-2020 23:00,3.175,,133.9,,5.734,,2345,,3.28,,11.97,,3.106,
18-Jan-2020 00:00,1.303,,104.9,,3.872,,1,,1.31,,52.46,,0.757,
18-Jan-2020 01:00,2.72,,150.6,,5.244,,200,,0.68,,18.86,,2.573,
18-Jan-2020 02:00,1.866,,147.2,,5.391,,200,,1.5,,40.92,,1.39,
18-Jan-2020 03:00,2.835,,142.6,,4.656,,328,,1.28,,36.41,,2.262,
18-Jan-2020 04:00,0.852,,208.4,,1.618,,423,,-0.21,,27.21,,0.756,
18-Jan-2020 05:00,0.982,,204.1,,1.961,,524,,-0.74,,57.66,,0.484,
18-Jan-2020 06:00,2.231,,152.5,,3.97,,629,,0.42,,44.37,,1.561,
18-Jan-2020 07:00,2.15,,122.4,,4.656,,753,,-0.53,,37.32,,1.694,
18-Jan-2020 08:00,1.595,,311.9,,3.529,,801,,0.13,,53.81,,0.891,
18-Jan-2020 09:00,1.054,,243,,2.353,,941,,0.88,,20.39,,0.987,
18-Jan-2020 10:00,1.412,,192.7,,3.284,,1040,,2.17,,22.68,,1.301,
18-Jan-2020 11:00,1.96,,257.2,,3.578,,1141,,3.95,,25.22,,1.77,
18-Jan-2020 12:00,1.569,,234.7,,2.843,,1206,,5.13,,22.77,,1.445,
18-Jan-2020 13:00,1.477,,257.3,,3.921,,1357,,6.59,,29.12,,1.286,
18-Jan-2020 14:00,1.921,,274,,4.215,,1401,,6.18,,37.68,,1.505,
18-Jan-2020 15:00,1.576,,190.5,,3.088,,1543,,7.25,,61.33,,0.673,
18-Jan-2020 16:00,1.079,,40.6,,2.353,,1604,,6.23,,78.5,,0.067,
18-Jan-2020 17:00,0.864,,301,,2.157,,1706,,5.62,,61.52,,0.365,
18-Jan-2020 18:00,2.057,,105.8,,3.382,,1852,,5.35,,14.54,,1.991,
18-Jan-2020 19:00,1.69,,121.8,,2.794,,1900,,5.8,,14.02,,1.639,
18-Jan-2020 20:00,2.173,,119.4,,3.774,,2053,,4.99,,14.07,,2.107,
18-Jan-2020 21:00,3.748,,149.3,,5.832,,2129,,5.35,,16.39,,3.594,
18-Jan-2020 22:00,0.72,,330.5,,2.451,,2228,,2.64,,66.08,,0.241,
18-Jan-2020 23:00,1.355,,112.2,,3.137,,2323,,2.95,,48.68,,0.866,
19-Jan-2020 00:00,1.853,,132.2,,4.411,,34,,2.73,,40.87,,1.381,
19-Jan-2020 01:00,1.887,,180.3,,4.362,,119,,2.67,,35.79,,1.518,
19-Jan-2020 02:00,2.298,,109.3,,4.46,,259,,0.32,,63.02,,0.907,
19-Jan-2020 03:00,1.278,,130.5,,4.068,,300,,0.63,,58.25,,0.617,
19-Jan-2020 04:00,1.189,,212.5,,2.549,,420,,-0.39,,52.86,,0.682,
19-Jan-2020 05:00,0.667,,109.7,,1.667,,558,,-0.64,,41.35,,0.493,
19-Jan-2020 06:00,0.968,,116.3,,2.647,,649,,0.33,,67.93,,0.287,
19-Jan-2020 07:00,1.096,,60.6,,2.01,,714,,-0.92,,65.18,,0.386,
19-Jan-2020 08:00,0.519,,239.8,,1.569,,809,,0.55,,38.63,,0.401,
19-Jan-2020 09:00,0.811,,299.4,,2.157,,950,,2.36,,27.12,,0.72,
19-Jan-2020 10:00,1.084,,289.4,,2.598,,1054,,3.57,,29.92,,0.936,
19-Jan-2020 11:00,1.244,,251.6,,2.892,,1108,,5.65,,33.83,,1.027,
19-Jan-2020 12:00,1.273,,261.7,,3.284,,1236,,7.03,,25.89,,1.143,
19-Jan-2020 13:00,1.672,,252.2,,3.529,,1339,,8.22,,24,,1.526,
19-Jan-2020 14:00,0.932,,322.7,,2.598,,1400,,9.11,,50.05,,0.576,
19-Jan-2020 15:00,1.322,,267.9,,2.647,,1513,,8.95,,29.94,,1.141,
19-Jan-2020 16:00,1.097,,312,,2.451,,1647,,7.83,,63.05,,0.432,
19-Jan-2020 17:00,0.797,,64.3,,3.872,,1722,,7.77,,50.8,,0.483,
19-Jan-2020 18:00,0.865,,121.1,,2.696,,1801,,7.92,,79.1,,0.039,
19-Jan-2020 19:00,1.395,,120,,3.921,,1916,,7.24,,33.75,,1.153,
19-Jan-2020 20:00,1.675,,68.3,,3.48,,2058,,7.33,,59.59,,0.769,
19-Jan-2020 21:00,1.677,,158.2,,4.117,,2135,,7.22,,53.66,,0.941,
19-Jan-2020 22:00,0.93,,175.5,,2.745,,2251,,6.84,,46.13,,0.628,
19-Jan-2020 23:00,2.14,,97.8,,4.215,,2355,,6.56,,45.42,,1.467,
20-Jan-2020 00:00,2.283,,109.4,,5.636,,31,,6.94,,65.7,,0.781,
20-Jan-2020 01:00,1.79,,140.8,,4.705,,142,,6.07,,57.92,,0.875,
20-Jan-2020 02:00,1.493,,71.5,,4.656,,233,,5.04,,48.67,,0.954,
20-Jan-2020 03:00,2.553,,141,,5.538,,301,,5.32,,59.06,,1.195,
20-Jan-2020 04:00,1.359,,337.2,,4.411,,421,,4.47,,69.68,,0.353,
20-Jan-2020 05:00,0.717,,59.9,,2.451,,509,,3.06,,49.33,,0.451,
20-Jan-2020 06:00,2.41,,150.4,,5.048,,658,,4.35,,39.95,,1.824,
20-Jan-2020 07:00,2.731,,254.7,,5.489,,700,,3.97,,76.2,,0.315,
20-Jan-2020 08:00,2.084,,116.5,,4.656,,857,,4.37,,40.64,,1.559,
20-Jan-2020 09:00,2.313,,184.2,,4.411,,920,,3.82,,67.84,,0.691,
20-Jan-2020 10:00,0.93,,170.9,,2.696,,1052,,9.22,,55.37,,0.496,
20-Jan-2020 11:00,1.477,,297.4,,4.117,,1146,,11.22,,40.69,,1.104,
20-Jan-2020 12:00,3.235,,329.2,,6.518,,1220,,9.91,,15.32,,3.119,
20-Jan-2020 13:00,1.188,,334.2,,4.117,,1359,,12.35,,32.98,,0.991,
20-Jan-2020 14:00,2.424,,311.3,,4.166,,1400,,13.3,,16.03,,2.329,
20-Jan-2020 15:00,2.814,,317.3,,5.881,,1555,,13.7,,13.78,,2.733,
20-Jan-2020 16:00,3.667,,359.1,,5.783,,1656,,12.55,,20.21,,3.439,
20-Jan-2020 17:00,3.123,,26.1,,5.342,,1700,,10.86,,43.3,,2.231,
20-Jan-2020 18:00,2.057,,4.1,,4.754,,1846,,10.17,,43.34,,1.468,
20-Jan-2020 19:00,3.526,,109.7,,7.79,,1943,,11.32,,61.89,,1.467,
20-Jan-2020 20:00,2.576,,40.4,,5.44,,2005,,9.84,,63.69,,0.983,
20-Jan-2020 21:00,2.866,,95.1,,6.959,,2149,,10.78,,51.97,,1.686,
20-Jan-2020 22:00,3.624,,136.5,,7.69,,2213,,11.13,,60.6,,1.596,
20-Jan-2020 23:00,7.65,,149.6,,14.01,,2339,,9.53,,31.97,,6.454,
21-Jan-2020 00:00,7.49,,113.3,,10.78,,21,,8.33,,25.61,,6.739,
21-Jan-2020 01:00,4.885,,132.9,,8.18,,108,,8.51,,9.08,,4.824,
21-Jan-2020 02:00,2.737,,87.5,,6.616,,201,,7.37,,73,,0.515,
21-Jan-2020 03:00,2.914,,4.8,,4.411,,304,,6.93,,11.11,,2.859,
21-Jan-2020 04:00,1.769,,58,,4.117,,433,,6.48,,34.61,,1.446,
21-Jan-2020 05:00,2.123,,145,,4.019,,505,,5.56,,18.19,,2.016,
21-Jan-2020 06:00,2.796,,127.1,,4.705,,615,,4.44,,17.33,,2.668,
21-Jan-2020 07:00,3.832,,125.9,,6.469,,734,,4.52,,26.9,,3.409,
21-Jan-2020 08:00,1.706,,43.3,,2.598,,837,,4.32,,11.57,,1.672,
21-Jan-2020 09:00,1.751,,8,,3.48,,953,,5.54,,52.26,,1.022,
21-Jan-2020 10:00,0.992,,291.6,,2.745,,1056,,5.43,,20.22,,0.93,
21-Jan-2020 11:00,1.238,,293.7,,2.843,,1151,,7.01,,28.58,,1.084,
21-Jan-2020 12:00,1.592,,263.9,,3.627,,1247,,9.12,,27.72,,1.406,
21-Jan-2020 13:00,2.225,,293.7,,4.166,,1355,,9.67,,19.87,,2.091,
21-Jan-2020 14:00,1.684,,270.3,,4.068,,1410,,10.41,,21.22,,1.568,
21-Jan-2020 15:00,1.173,,307.9,,2.598,,1529,,11.27,,22.92,,1.079,
21-Jan-2020 16:00,0.877,,340.1,,2.255,,1600,,10.73,,39.23,,0.671,
21-Jan-2020 17:00,0.451,,202.9,,1.667,,1737,,9.82,,37.29,,0.355,
21-Jan-2020 18:00,2.038,,130,,4.215,,1859,,8.59,,21.68,,1.892,
21-Jan-2020 19:00,4.708,,138.9,,8.38,,1954,,7.43,,14.05,,4.566,
21-Jan-2020 20:00,5.344,,145.3,,7.99,,2000,,7.15,,6.45,,5.31,
21-Jan-2020 21:00,5.464,,134.5,,7.84,,2147,,6.02,,8.16,,5.409,
21-Jan-2020 22:00,3.589,,130.7,,5.195,,2224,,6.67,,11.26,,3.52,
21-Jan-2020 23:00,2.481,,114.7,,4.411,,2328,,5.77,,62.12,,1.022,
22-Jan-2020 00:00,1.503,,89.4,,2.941,,2,,4.65,,23.96,,1.372,
22-Jan-2020 01:00,1.743,,107.6,,2.794,,115,,5.08,,10.66,,1.713,
22-Jan-2020 02:00,1.249,,123.8,,3.186,,257,,3.18,,46.92,,0.83,
22-Jan-2020 03:00,2.219,,127.4,,3.333,,310,,4.38,,11.87,,2.171,
22-Jan-2020 04:00,1.26,,128.4,,3.186,,458,,2.76,,70.6,,0.304,
22-Jan-2020 05:00,0.943,,179.1,,3.235,,500,,3.16,,34.32,,0.773,
22-Jan-2020 06:00,1.166,,348.4,,3.235,,659,,2.96,,67.62,,0.353,
22-Jan-2020 07:00,1.682,,170.3,,2.99,,700,,2.87,,56.67,,0.859,
22-Jan-2020 08:00,1.018,,333,,3.088,,839,,2.21,,19.35,,0.96,
22-Jan-2020 09:00,1.595,,219.4,,3.872,,947,,5.03,,41.34,,1.179,
22-Jan-2020 10:00,1.179,,278.5,,3.48,,1000,,7.11,,44.79,,0.818,
22-Jan-2020 11:00,1.268,,248.6,,3.088,,1152,,9.08,,25.83,,1.139,
22-Jan-2020 12:00,2.304,,283.1,,4.607,,1209,,9.41,,19.36,,2.172,
22-Jan-2020 13:00,2.369,,248.4,,4.705,,1348,,11.13,,28.44,,2.077,
22-Jan-2020 14:00,1.451,,278.4,,3.774,,1403,,11.76,,37.22,,1.145,
22-Jan-2020 15:00,2.11,,254.9,,4.313,,1533,,12.73,,37.38,,1.661,
22-Jan-2020 16:00,0.677,,307.1,,1.912,,1604,,12.34,,31.74,,0.573,
22-Jan-2020 17:00,1.447,,81.8,,2.99,,1733,,11.52,,20.68,,1.353,
22-Jan-2020 18:00,3.921,,139.9,,5.93,,1829,,10.79,,12.72,,3.825,
22-Jan-2020 19:00,2.708,,145.1,,4.999,,1902,,10.29,,21.77,,2.512,
22-Jan-2020 20:00,2.5,,114.6,,4.068,,2056,,8.95,,21.4,,2.326,
22-Jan-2020 21:00,2.298,,121.8,,4.509,,2124,,8.43,,29.54,,1.992,
22-Jan-2020 22:00,1.659,,99.9,,3.774,,2242,,7.31,,26.06,,1.487,
22-Jan-2020 23:00,1.404,,143.9,,2.353,,2332,,6.4,,59.85,,0.638,
23-Jan-2020 00:00,1.26,,130.2,,2.745,,41,,6.91,,28.24,,1.107,
23-Jan-2020 01:00,1.192,,190.4,,3.431,,110,,4.4,,41.49,,0.879,
23-Jan-2020 02:00,2.617,,134.8,,4.558,,234,,5.38,,38.63,,2.022,
23-Jan-2020 03:00,0.424,,332.5,,1.863,,300,,2.8,,73,,0.08,
23-Jan-2020 04:00,1.321,,153.4,,2.598,,418,,3.11,,67.35,,0.407,
23-Jan-2020 05:00,1.46,,139.8,,3.235,,540,,1.86,,44.37,,1.022,
23-Jan-2020 06:00,1.901,,157.4,,3.725,,612,,4.07,,31.8,,1.608,
23-Jan-2020 07:00,1.087,,206.3,,2.059,,711,,3.97,,61.05,,0.469,
23-Jan-2020 08:00,0.727,,257.9,,2.304,,837,,3.72,,40.21,,0.548,
23-Jan-2020 09:00,1.14,,258.6,,3.137,,902,,4.27,,55.94,,0.596,
23-Jan-2020 10:00,2.247,,312.4,,4.068,,1026,,6.89,,43.79,,1.59,
23-Jan-2020 11:00,1.793,,240.3,,4.607,,1155,,8.75,,31.64,,1.519,
23-Jan-2020 12:00,2.084,,250.7,,4.362,,1248,,10.06,,20.57,,1.949,
23-Jan-2020 13:00,2.006,,280.6,,3.529,,1323,,11.46,,23.76,,1.833,
23-Jan-2020 14:00,1.183,,257.6,,2.696,,1409,,11.99,,27.3,,1.048,
23-Jan-2020 15:00,1.276,,267.6,,2.941,,1508,,12.87,,29.88,,1.102,
23-Jan-2020 16:00,0.594,,255.7,,1.618,,1619,,12.54,,47.12,,0.393,
23-Jan-2020 17:00,0.544,,93,,1.765,,1739,,11.41,,21.75,,0.504,
23-Jan-2020 18:00,1.91,,148.4,,4.95,,1854,,11.43,,12.6,,1.864,
23-Jan-2020 19:00,1.918,,139.2,,3.382,,1900,,10.44,,24.99,,1.735,
23-Jan-2020 20:00,3.22,,126.6,,4.362,,2019,,9.42,,9.06,,3.18,
23-Jan-2020 21:00,3.175,,143.4,,5.244,,2116,,9.66,,16.62,,3.041,
23-Jan-2020 22:00,1.77,,130.1,,3.725,,2208,,7.56,,53.18,,1.007,
23-Jan-2020 23:00,1.285,,91.8,,4.166,,2309,,7.51,,41.63,,0.946,
24-Jan-2020 00:00,0.861,,128.7,,1.961,,23,,7.1,,40.75,,0.643,
24-Jan-2020 01:00,1.468,,150.2,,3.578,,132,,6.09,,42.22,,1.069,
24-Jan-2020 02:00,1.254,,88,,2.745,,240,,4.1,,73.9,,0.211,
24-Jan-2020 03:00,2.455,,145.9,,4.068,,320,,5.22,,23.1,,2.255,
24-Jan-2020 04:00,0.944,,10.2,,2.549,,407,,3.13,,59.09,,0.442,
24-Jan-2020 05:00,1.554,,151.9,,3.284,,522,,3.46,,50.22,,0.957,
24-Jan-2020 06:00,1.93,,145.2,,5.244,,643,,2.94,,22.62,,1.78,
24-Jan-2020 07:00,1.053,,150.8,,3.431,,700,,4.19,,70.2,,0.262,
24-Jan-2020 08:00,1.045,,317.5,,2.402,,812,,4.8,,77.1,,0.099,
24-Jan-2020 09:00,0.8,,302.4,,2.157,,907,,5.21,,22.43,,0.739,
24-Jan-2020 10:00,1.151,,285,,2.549,,1023,,7.02,,24.42,,1.047,
24-Jan-2020 11:00,1.356,,304.4,,2.99,,1110,,8.1,,22.88,,1.248,
24-Jan-2020 12:00,0.818,,142.3,,2.108,,1225,,11.68,,44.45,,0.572,
24-Jan-2020 13:00,2.692,,257.2,,4.607,,1336,,12.55,,9.97,,2.651,
24-Jan-2020 14:00,1.817,,290.7,,3.431,,1427,,12.58,,22.09,,1.682,
24-Jan-2020 15:00,1.063,,277,,2.255,,1500,,12.66,,33.83,,0.878,
24-Jan-2020 16:00,0.433,,293.1,,1.226,,1623,,12.24,,39.55,,0.33,
24-Jan-2020 17:00,2.133,,114.1,,4.656,,1755,,11.77,,20.76,,1.993,
24-Jan-2020 18:00,4.195,,137.3,,5.636,,1838,,11.67,,8.15,,4.152,
24-Jan-2020 19:00,1.908,,110.6,,4.46,,1900,,10.59,,28.63,,1.67,
24-Jan-2020 20:00,0.916,,32.8,,2.402,,2059,,8.18,,54.82,,0.496,
24-Jan-2020 21:00,1.069,,98,,2.304,,2103,,8.75,,38.21,,0.831,
24-Jan-2020 22:00,1.362,,106.1,,2.843,,2253,,8.85,,25.72,,1.225,
24-Jan-2020 23:00,1.742,,150.7,,2.99,,2307,,7.14,,58.43,,0.836,
25-Jan-2020 00:00,0.914,,349.5,,2.598,,5,,5.29,,67.82,,0.273,
25-Jan-2020 01:00,1.891,,139.6,,4.019,,150,,5.61,,29.04,,1.648,
25-Jan-2020 02:00,3.177,,149.8,,4.852,,229,,7.63,,20.82,,2.967,
25-Jan-2020 03:00,0.734,,342.6,,2.402,,302,,3.82,,63.35,,0.285,
25-Jan-2020 04:00,1.301,,131.6,,4.803,,443,,3.52,,24.54,,1.182,
25-Jan-2020 05:00,1.164,,207.3,,2.99,,559,,4.19,,51.51,,0.693,
25-Jan-2020 06:00,1.114,,174.3,,3.137,,600,,3.39,,59.24,,0.518,
25-Jan-2020 07:00,0.743,,150.7,,1.716,,717,,2.96,,68.39,,0.213,
25-Jan-2020 08:00,1.324,,258.5,,3.235,,834,,3.87,,52.23,,0.773,
25-Jan-2020 09:00,1.713,,182.2,,2.843,,929,,6.61,,53.6,,0.963,
25-Jan-2020 10:00,1.806,,315.3,,4.019,,1004,,6.18,,28.43,,1.584,
25-Jan-2020 11:00,1.133,,240,,4.166,,1159,,9.5,,33.31,,0.941,
25-Jan-2020 12:00,2.355,,240.6,,3.97,,1252,,11.87,,24.47,,2.14,
25-Jan-2020 13:00,1.874,,257.9,,3.97,,1334,,12.4,,18.28,,1.779,
25-Jan-2020 14:00,0.651,,250.3,,1.765,,1417,,13.38,,17.7,,0.62,
25-Jan-2020 15:00,0.923,,261.7,,2.255,,1517,,14.26,,32.43,,0.775,
25-Jan-2020 16:00,0.609,,285.3,,1.716,,1604,,13.73,,18.73,,0.576,
25-Jan-2020 17:00,0.895,,100.1,,2.108,,1759,,12.58,,12.98,,0.872,
25-Jan-2020 18:00,2.29,,130.2,,3.774,,1900,,12.43,,15.22,,2.209,
