,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Jan-2020 10:00,0.107,,0.796,,891,,45.2,,2.407,,1057,,8.31,,0,,18.19,,508.6,,55.86,,0.417,,0.147,,0.654,,0.507,,35.655,,11.8,,1.4,,0.11,
06-Jan-2020 11:00,,BC,1.369,,889,,113.9,,3.483,,1116,,11.26,,0,,13.53,,569.3,,37.61,,1.074,,0.083,,0.478,,0.394,,,BC,10.1,,0.8,,0.102,
06-Jan-2020 12:00,,BC,1.596,,888,,119.2,,4.046,,1250,,12.83,,0,,12.86,,556.7,,35.41,,1.291,,0.096,,0.474,,0.377,,,BC,5.6,,0.6,,0.114,
06-Jan-2020 13:00,0.105,,2.11,,887,,186.8,,4.609,,1338,,13.96,,0,,12.98,,497.6,,28.9,,1.841,,0.086,,0.493,,0.406,,40.352,,6,,0.7,,0.125,
06-Jan-2020 14:00,,BC,3.697,,887,,175.6,,6.35,,1428,,14.12,,0,,13.7,,373.5,,13.25,,3.598,,0.084,,0.483,,0.398,,,AY,6.9,,0.8,,0.093,
06-Jan-2020 15:00,0.113,,3.997,,887,,169.1,,6.657,,1525,,13.43,,0,,13.69,,211.9,,10.91,,3.924,,0.072,,0.447,,0.375,,38.847,,8.3,,0.8,,0.113,
06-Jan-2020 16:00,0.094,,2.984,,887,,162.2,,5.326,,1604,,11.19,,0,,16.22,,31.3,,11.85,,2.92,,0.054,,0.527,,0.473,,36.344,,11.1,,1,,0.107,
06-Jan-2020 17:00,0.099,,1.992,,888,,180.4,,4.251,,1706,,8.72,,0,,18.22,,0.32,,28.63,,1.743,,0.046,,0.571,,0.525,,34.206,,13.7,,2,,0.117,
06-Jan-2020 18:00,0.095,,2.075,,888,,352.3,,3.329,,1826,,5.39,,0,,23.69,,0.06,,34.07,,1.708,,0.055,,2.766,,2.711,,23.065,,23.4,,2.5,,0.121,
06-Jan-2020 19:00,0.098,,2.776,,889,,332.1,,4.711,,1953,,1.83,,0,,32.38,,0.12,,14.02,,2.693,,0.053,,6.25,,6.197,,14.233,,40.9,,5.4,,0.109,
06-Jan-2020 20:00,0.102,,2.154,,889,,327.6,,3.841,,2000,,-0.55,,0,,40.01,,0.1,,13.23,,2.096,,0.055,,5.323,,5.268,,11.754,,32.8,,6.2,,0.119,
06-Jan-2020 21:00,0.101,,2.393,,889,,24.3,,3.636,,2121,,-0.12,,0,,40.37,,0.08,,12.61,,2.335,,0.056,,4.41,,4.354,,16.704,,17.3,,4.4,,0.115,
06-Jan-2020 22:00,0.094,,2.007,,889,,12.3,,3.227,,2232,,0.35,,0,,38.54,,0.07,,18.85,,1.898,,0.044,,2.886,,2.841,,15.085,,15.2,,3.4,,0.095,
06-Jan-2020 23:00,0.097,,3.191,,888,,337.1,,4.097,,2350,,-3.13,,0,,51.51,,0.1,,15.32,,3.077,,0.056,,4.253,,4.196,,11.043,,13.2,,3.2,,0.109,
07-Jan-2020 00:00,,BD,1.981,,888,,353.2,,2.971,,3,,-1.83,,0,,47.11,,0.08,,19.64,,1.865,,0.047,,2.369,,2.322,,13.668,,21.3,,4.3,,0.11,
07-Jan-2020 01:00,0.14,,3.058,,887,,336,,4.046,,110,,-5.43,,0,,63.6,,0.08,,8.92,,3.02,,0.063,,5.563,,5.499,,9.127,,17.5,,4.1,,0.127,
07-Jan-2020 02:00,0.143,,3.006,,887,,4.2,,4.558,,225,,-5.04,,0,,59.83,,0.07,,12.21,,2.937,,0.051,,3.788,,3.736,,11.714,,41.6,,7.2,,0.106,
07-Jan-2020 03:00,,BF,2.425,,887,,347.4,,3.739,,320,,-5.51,,0,,64.67,,0.07,,26.15,,2.172,,0.051,,3.68,,3.628,,,BF,19.8,,4.7,,,BF
07-Jan-2020 04:00,,BF,2.569,,886,,21.9,,3.636,,419,,-4.54,,0,,58.38,,0.05,,12.47,,2.508,,0.047,,2.977,,2.93,,,BF,13.9,,3.9,,,BF
07-Jan-2020 05:00,0.114,,2.471,,886,,333.9,,3.585,,541,,-5.29,,0,,63.07,,0.05,,15.22,,2.383,,0.053,,2.254,,2.2,,12.366,,6.2,,2.1,,0.142,
07-Jan-2020 06:00,0.114,,2.338,,886,,348.9,,3.022,,627,,-6.2,,0,,66.76,,0.38,,12.37,,2.284,,0.058,,3.551,,3.492,,10.359,,9.8,,2.6,,0.135,
07-Jan-2020 07:00,0.116,,2.487,,886,,342.9,,3.227,,731,,-6.65,,0,,68.45,,27.13,,9.51,,2.453,,0.625,,4.762,,4.136,,8.095,,16.2,,2.9,,0.115,
07-Jan-2020 08:00,0.128,,1.936,,886,,340.2,,3.175,,853,,-3.29,,0,,60.26,,230.9,,11.44,,1.898,,2.03,,5.209,,3.177,,15.001,,16.4,,3,,0.127,
07-Jan-2020 09:00,0.134,,1.116,,885,,357.8,,2.356,,901,,2.48,,0,,41.86,,396.5,,31.68,,0.945,,1.096,,2.936,,1.839,,23.178,,14,,2.1,,0.127,
07-Jan-2020 10:00,,BC,0.789,,884,,82.4,,2.1,,1009,,6.21,,0,,31.74,,422.3,,50.71,,0.48,,0.547,,1.906,,1.358,,,AY,11.7,,1.7,,,BC
07-Jan-2020 11:00,,BC,0.993,,883,,76.5,,3.073,,1132,,8.68,,0,,24.67,,596.2,,48.62,,0.635,,0.269,,1.191,,0.921,,,AY,10.3,,1.4,,,BC
07-Jan-2020 12:00,0.13,,1.985,,881,,179.3,,4.66,,1259,,10.07,,0,,21.13,,426.5,,30.55,,1.703,,0.151,,0.861,,0.71,,36.16,,8.7,,1.1,,,BC
07-Jan-2020 13:00,0.138,,3.101,,880,,164.6,,5.07,,1336,,9.53,,0,,23.37,,463.6,,18.64,,2.937,,0.214,,1.085,,0.87,,34.954,,10,,1.5,,0.162,
07-Jan-2020 14:00,0.134,,2.806,,879,,190.1,,5.172,,1434,,11.06,,0,,19.99,,410.3,,20.21,,2.631,,0.107,,0.668,,0.56,,37.291,,7.9,,1,,0.131,
07-Jan-2020 15:00,0.136,,1.805,,878,,189.1,,5.07,,1540,,12.18,,0,,18.89,,205.4,,19.54,,1.7,,0.092,,0.687,,0.594,,37.683,,4,,0.8,,0.124,
07-Jan-2020 16:00,0.139,,1.809,,878,,173.4,,2.817,,1648,,10.53,,0,,21.26,,12.17,,34.14,,1.488,,0.071,,0.744,,0.672,,35.101,,10.7,,1.2,,0.148,
07-Jan-2020 17:00,0.138,,1.695,,877,,189.4,,2.817,,1727,,7.9,,0,,25.3,,0.28,,28.45,,1.486,,0.048,,0.759,,0.711,,31.178,,10.6,,1.4,,0.137,
07-Jan-2020 18:00,0.13,,2.596,,877,,350.4,,5.172,,1849,,3.77,,0,,33.28,,0.1,,23.25,,2.383,,0.055,,4.652,,4.596,,19.793,,21.9,,2.5,,0.105,
07-Jan-2020 19:00,0.142,,2.933,,877,,330.4,,4.66,,1950,,-0.75,,0,,45.04,,0.13,,13.35,,2.853,,0.063,,9.212,,9.148,,11.604,,22.9,,3.8,,0.104,
07-Jan-2020 20:00,0.135,,1.376,,877,,25,,4.558,,2059,,-1.59,,0,,48.23,,0.08,,61.55,,0.581,,0.062,,5.779,,5.717,,13.672,,14,,3.4,,0.127,
07-Jan-2020 21:00,0.133,,3.505,,876,,15.6,,6.299,,2151,,0.56,,0,,42.19,,0.12,,28.75,,3.063,,0.054,,3.536,,3.482,,16.158,,13.6,,3.1,,0.097,
07-Jan-2020 22:00,0.139,,2.363,,875,,336.5,,5.019,,2200,,-3.93,,0,,57.11,,0.12,,47.54,,1.549,,0.059,,4.481,,4.422,,13.349,,13.7,,3.5,,0.125,
07-Jan-2020 23:00,0.135,,2.615,,874,,351,,5.326,,2359,,-3.57,,0,,55.53,,0.09,,36.92,,2.072,,0.053,,3.358,,3.304,,13.197,,8.6,,3.1,,0.107,
08-Jan-2020 00:00,,BD,2.192,,874,,2.6,,4.916,,55,,-4.83,,0,,61.14,,0.1,,43.88,,1.549,,0.06,,3.718,,3.658,,13.581,,10,,3.3,,0.106,
08-Jan-2020 01:00,0.084,,2.938,,873,,348.7,,6.35,,111,,-3.98,,0,,58.82,,0.1,,33.93,,2.422,,0.057,,2.218,,2.161,,17.941,,7.6,,2.5,,0.115,
08-Jan-2020 02:00,0.085,,3.54,,873,,2.9,,6.657,,254,,-4.15,,0,,60.32,,0.09,,36.27,,2.83,,0.063,,1.71,,1.646,,19.64,,7.5,,1.7,,0.1,
08-Jan-2020 03:00,0.09,,5.253,,873,,352.2,,14.34,,352,,0.62,,0,,46.25,,0.1,,31.07,,4.48,,0.046,,1.101,,1.054,,29.574,,10.9,,1.7,,0.109,
08-Jan-2020 04:00,0.086,,6.318,,873,,343.7,,10.7,,402,,5.69,,0,,28.25,,0.04,,12.32,,6.171,,0.051,,0.42,,0.368,,39.998,,10.1,,1.1,,0.103,
08-Jan-2020 05:00,0.088,,5.668,,874,,349,,10.75,,543,,4.62,,0,,25.98,,0.07,,17.23,,5.412,,0.053,,0.521,,0.467,,40.532,,9.2,,1.1,,0.115,
08-Jan-2020 06:00,0.086,,5.888,,874,,323.5,,10.91,,603,,4.4,,0,,26.53,,0.27,,24.01,,5.37,,0.063,,0.333,,0.269,,41.782,,7.3,,1,,0.102,
08-Jan-2020 07:00,0.087,,5.009,,874,,332.7,,8.14,,737,,3.43,,0,,26.71,,26.49,,27.73,,4.422,,0.083,,0.577,,0.493,,40.474,,13.7,,1.6,,0.11,
08-Jan-2020 08:00,0.089,,6.197,,875,,333,,11.78,,859,,6.6,,0,,22.05,,238.6,,31.69,,5.248,,0.138,,0.568,,0.43,,42.449,,18,,1.5,,0.104,
08-Jan-2020 09:00,0.093,,8.27,,875,,8.1,,12.03,,903,,8.91,,0,,18.02,,400.4,,7.99,,8.19,,0.071,,0.294,,0.223,,43.84,,27,,1.5,,0.117,
08-Jan-2020 10:00,0.093,,7.07,,875,,356.8,,11.57,,1029,,10.27,,0,,13.63,,516,,14.66,,6.839,,0.064,,0.249,,0.185,,43.955,,14.5,,0.8,,0.103,
08-Jan-2020 11:00,0.089,,7.3,,874,,341.9,,11.42,,1136,,10.93,,0,,11.4,,586.5,,12.82,,7.117,,0.083,,0.27,,0.186,,44.07,,15.2,,0.9,,0.102,
08-Jan-2020 12:00,0.091,,5.348,,872,,343.9,,10.86,,1213,,11.59,,0,,9.56,,546.9,,20.91,,4.992,,0.075,,0.25,,0.174,,44.637,,17.3,,1.2,,0.106,
08-Jan-2020 13:00,0.091,,3.635,,871,,301.2,,7.118,,1337,,11.55,,0,,10.08,,382.6,,26.04,,3.26,,0.073,,0.243,,0.17,,44.995,,9.2,,0.8,,0.105,
08-Jan-2020 14:00,0.092,,3.162,,872,,287.5,,7.323,,1404,,11.62,,0,,11.62,,244,,16.29,,3.034,,0.099,,0.335,,0.235,,44.266,,6.8,,0.6,,0.105,
08-Jan-2020 15:00,0.094,,2.07,,872,,255.4,,4.967,,1502,,10.99,,0,,13.79,,93.6,,16.83,,1.98,,0.074,,0.679,,0.605,,42.479,,12.4,,1.2,,0.098,
08-Jan-2020 16:00,0.101,,1.302,,872,,101.7,,2.254,,1627,,9.68,,0,,15.22,,24.28,,51.55,,0.775,,0.418,,4.209,,3.79,,29.5,,55.6,,5.5,,0.125,
08-Jan-2020 17:00,0.097,,1.043,,872,,257.4,,2.049,,1737,,5.81,,0,,20.58,,0.25,,58.77,,0.494,,0.064,,4.466,,4.401,,27.607,,34,,4.5,,0.123,
08-Jan-2020 18:00,0.091,,2.293,,872,,9.6,,3.79,,1826,,4.56,,0,,22.36,,0.1,,58.02,,1.117,,0.046,,1.46,,1.414,,28.911,,15.5,,2.2,,0.105,
08-Jan-2020 19:00,0.097,,1.841,,872,,347,,4.302,,1908,,2.13,,0,,26.53,,0.09,,36.57,,1.465,,0.062,,3.215,,3.153,,24.469,,15.3,,2.7,,0.104,
08-Jan-2020 20:00,0.095,,2.324,,873,,339,,3.687,,2030,,1.22,,0,,30.37,,0.1,,26.5,,2.075,,0.053,,3.34,,3.287,,20.883,,16.2,,3.6,,0.109,
08-Jan-2020 21:00,0.098,,1.978,,873,,352.2,,3.278,,2141,,-0.01,,0,,35.03,,0.07,,21.99,,1.832,,0.058,,2.654,,2.595,,21.79,,14.4,,3,,0.106,
08-Jan-2020 22:00,0.095,,1.808,,873,,350,,2.663,,2246,,-1.92,,0,,45.51,,0.1,,34.19,,1.486,,0.053,,3.752,,3.698,,17.151,,12.3,,2.6,,0.11,
08-Jan-2020 23:00,0.096,,1.666,,872,,338.4,,2.766,,2342,,-0.62,,0,,41.1,,0.1,,38.86,,1.283,,0.051,,3.173,,3.121,,16.753,,11.4,,2.2,,0.097,
09-Jan-2020 00:00,,BD,1.074,,872,,343.4,,2.1,,7,,-2,,0,,48.73,,0.12,,55.7,,0.566,,0.049,,3.812,,3.762,,12.8,,10.6,,2.1,,0.099,
09-Jan-2020 01:00,0.072,,1.61,,872,,345.1,,2.919,,153,,-2.71,,0,,52.21,,0.06,,25.26,,1.453,,,AY,,AY,,AY,10.407,,11.8,,2.2,,0.117,
09-Jan-2020 02:00,0.074,,2.488,,872,,338,,3.892,,243,,-4.4,,0,,59.7,,0.09,,16.4,,2.386,,0.052,,5.046,,4.994,,9.012,,8.9,,2.6,,0.15,
09-Jan-2020 03:00,0.085,,1.816,,872,,333.3,,3.79,,300,,-3.97,,0,,57.35,,0.1,,23.51,,1.663,,0.057,,2.946,,2.889,,13.224,,8.3,,2.7,,0.116,
09-Jan-2020 04:00,0.093,,1.257,,871,,357,,2.919,,401,,-3.16,,0,,55.68,,0.09,,53.62,,0.706,,0.047,,2.615,,2.568,,14.492,,8.8,,3.8,,0.103,
09-Jan-2020 05:00,0.084,,2.773,,871,,32.1,,4.609,,525,,-3.85,,0,,57.88,,0.09,,45.2,,1.909,,0.058,,2.506,,2.447,,14.951,,7,,3,,0.103,
09-Jan-2020 06:00,0.084,,2.751,,871,,340.4,,5.223,,626,,-4.74,,0,,58.18,,0.24,,45.99,,1.865,,0.064,,2.404,,2.339,,16.836,,6.1,,2.2,,0.094,
09-Jan-2020 07:00,0.08,,1.627,,872,,17,,2.971,,748,,-6.15,,0,,64.73,,41.71,,39.75,,1.235,,0.414,,3.973,,3.558,,12.918,,21.9,,3.8,,0.12,
09-Jan-2020 08:00,0.094,,1.845,,872,,21.1,,2.971,,800,,-1.57,,0,,50.65,,160,,13.26,,1.795,,0.5,,2.624,,2.123,,23.101,,14.8,,3.4,,0.109,
09-Jan-2020 09:00,0.096,,1.604,,872,,134.8,,4.097,,940,,2.97,,0,,37.01,,361.8,,61.92,,0.667,,0.48,,1.611,,1.13,,29.656,,15.5,,2.9,,0.095,
09-Jan-2020 10:00,0.1,,1.742,,872,,304.5,,3.534,,1058,,5.65,,0,,30.34,,335,,23.83,,1.591,,0.423,,1.611,,1.187,,32.491,,11.5,,2.7,,0.107,
09-Jan-2020 11:00,0.102,,3.194,,872,,326,,9.32,,1157,,7.7,,0,,26.5,,372.6,,36.22,,2.555,,0.216,,1.018,,0.801,,38.271,,8,,1.9,,0.108,
09-Jan-2020 12:00,0.103,,5.963,,872,,349.7,,9.37,,1217,,8.33,,0,,28.75,,334.8,,13.64,,5.794,,0.082,,0.488,,0.406,,42.78,,11.4,,1.2,,0.103,
09-Jan-2020 13:00,0.102,,5.493,,872,,339.3,,9.06,,1315,,8.77,,0,,25.88,,363.2,,14.65,,5.313,,0.109,,0.423,,0.314,,42.486,,10.2,,1.2,,0.11,
09-Jan-2020 14:00,0.102,,5.683,,872,,330.8,,9.37,,1425,,9.4,,0,,24.31,,323.9,,14.71,,5.496,,0.114,,0.483,,0.368,,41.674,,9.8,,1.6,,0.087,
09-Jan-2020 15:00,0.099,,6.148,,873,,339.8,,11.83,,1558,,8.21,,0,,26.95,,74.1,,12.01,,6.013,,0.115,,0.549,,0.434,,39.999,,14.9,,2.1,,0.102,
09-Jan-2020 16:00,0.103,,8.03,,875,,351.9,,12.8,,1656,,7.27,,0,,32.95,,26.23,,11.72,,7.86,,0.07,,0.448,,0.377,,39.5,,21.3,,1.7,,0.095,
09-Jan-2020 17:00,0.109,,8.56,,876,,357.2,,14.7,,1710,,5.14,,0,,44.58,,0.46,,11.16,,8.39,,0.058,,0.793,,0.735,,37.032,,33.3,,2.1,,0.112,
09-Jan-2020 18:00,0.113,,9.42,,877,,4.5,,17.15,,1815,,3.96,,0,,47.5,,0.05,,11.14,,9.24,,0.092,,0.488,,0.396,,36.099,,59.3,,2.8,,0.145,
09-Jan-2020 19:00,0.107,,8.24,,878,,3.9,,13.21,,1913,,3.72,,0,,47.06,,0.05,,12.05,,8.06,,0.061,,0.452,,0.391,,35.928,,15.4,,1.9,,0.125,
09-Jan-2020 20:00,0.105,,6.623,,879,,8.1,,10.5,,2032,,3.06,,0,,47.7,,0.09,,13.3,,6.445,,0.055,,0.404,,0.349,,35.405,,4.9,,1.9,,0.121,
09-Jan-2020 21:00,0.1,,5.576,,880,,8.3,,10.6,,2137,,2.98,,0,,43.39,,0.07,,18.42,,5.287,,0.063,,0.386,,0.322,,36.63,,5,,1.8,,0.275,
09-Jan-2020 22:00,0.094,,6.915,,880,,349.7,,11.57,,2214,,3.01,,0,,36.61,,0.09,,25.39,,6.236,,0.064,,0.314,,0.25,,38.313,,5.7,,1.8,,0.467,
09-Jan-2020 23:00,0.097,,5.846,,880,,329.4,,10.09,,2328,,0.38,,0,,45.9,,0.08,,13.55,,5.683,,0.055,,0.471,,0.415,,35.576,,3.9,,2,,0.341,
10-Jan-2020 00:00,,BD,3.601,,881,,24.4,,8.91,,59,,-1.53,,0,,51.32,,0.09,,17.68,,3.43,,0.057,,0.586,,0.528,,32.238,,3.8,,1.9,,0.235,
10-Jan-2020 01:00,0.125,,3.778,,881,,3.7,,8.86,,100,,-1.19,,0,,49.25,,0.12,,18.9,,3.573,,0.057,,0.47,,0.412,,33.333,,3.5,,1.9,,0.272,
10-Jan-2020 02:00,0.127,,3.408,,881,,1.6,,5.94,,207,,-1.93,,0,,49.73,,0.12,,22.76,,3.139,,0.056,,0.495,,0.438,,32.724,,4.3,,2,,0.235,
10-Jan-2020 03:00,,AY,3.847,,880,,359.4,,6.657,,307,,-1.92,,0,,47.27,,0.11,,30.01,,3.319,,0.051,,0.468,,0.417,,,AY,4.2,,1.8,,,AY
10-Jan-2020 04:00,0.12,,2.213,,880,,335.3,,5.275,,418,,-1.85,,0,,44.6,,0.12,,23.42,,2.028,,0.052,,0.47,,0.418,,33.068,,2.8,,1.7,,,AY
10-Jan-2020 05:00,0.121,,1.473,,881,,223.4,,2.459,,503,,-2.52,,0,,44.92,,0.13,,64.27,,0.546,,0.052,,0.555,,0.502,,30.434,,3.1,,1.5,,0.282,
10-Jan-2020 06:00,0.113,,1.847,,881,,14.9,,3.534,,653,,-3.99,,0,,52.19,,0.37,,41.97,,1.352,,0.059,,0.671,,0.612,,23.611,,4,,1.7,,0.166,
10-Jan-2020 07:00,0.121,,1.242,,882,,155.2,,2.817,,701,,-6.25,,0,,60.68,,25.49,,55.45,,0.66,,0.109,,0.893,,0.783,,20.182,,8.8,,2.2,,0.143,
10-Jan-2020 08:00,0.123,,0.547,,883,,214.3,,3.38,,859,,-3.53,,0,,53.36,,233,,39.05,,0.42,,0.635,,2.036,,1.401,,21.118,,24.8,,4.5,,0.172,
10-Jan-2020 09:00,0.138,,2.144,,884,,160.8,,3.38,,922,,1.99,,0,,34.88,,381.9,,18.51,,2.032,,0.27,,1.013,,0.743,,32.838,,5.9,,2.4,,0.242,
10-Jan-2020 10:00,0.135,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BC,,BC,,BC,35.264,,5.4,,1.6,,0.241,
10-Jan-2020 11:00,0.136,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BC,,BC,,BC,36.587,,7.1,,1.8,,0.22,
10-Jan-2020 12:00,0.139,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BC,,BC,,BC,37.759,,7.5,,1.5,,0.213,
10-Jan-2020 13:00,0.136,,1.684,,881,,191.8,,3.431,,1305,,11.07,,0,,14.25,,502.5,,36.59,,1.341,,,BC,,BC,,BC,40.277,,5.4,,1.4,,0.173,
10-Jan-2020 14:00,0.135,,3.121,,881,,183.5,,5.838,,1431,,12.05,,0,,14.42,,374.5,,18.06,,2.966,,,BC,,BC,,BC,40.9,,4.8,,1.3,,0.172,
10-Jan-2020 15:00,0.131,,4.531,,881,,167.9,,7.783,,1546,,11.93,,0,,15.33,,215.1,,11.39,,4.442,,0.073,,0.427,,0.354,,41.461,,9.1,,1.3,,0.172,
10-Jan-2020 16:00,0.13,,5.209,,881,,161.5,,8.55,,1651,,9.25,,0,,19.61,,36.44,,8.99,,5.145,,0.066,,0.566,,0.499,,38.308,,15.7,,1.8,,0.185,
10-Jan-2020 17:00,0.127,,5.703,,881,,160.9,,8.65,,1712,,7.14,,0,,22.04,,0.72,,8.56,,5.639,,0.055,,0.476,,0.42,,37.625,,20.5,,2.1,,0.23,
10-Jan-2020 18:00,0.131,,3.564,,881,,161.9,,8.24,,1802,,5.58,,0,,23.42,,0.13,,13.47,,3.465,,0.054,,0.497,,0.443,,36.686,,11.2,,1.7,,0.224,
10-Jan-2020 19:00,0.128,,1.257,,882,,276.9,,2.254,,1953,,3.96,,0,,25.63,,0.13,,55.96,,0.657,,0.057,,0.927,,0.869,,33.335,,8,,1.6,,0.183,
10-Jan-2020 20:00,0.128,,1.041,,882,,281.7,,2.561,,2007,,3.93,,0,,27.75,,0.14,,73.24,,0.19,,0.056,,1.005,,0.949,,28.07,,10.3,,1.9,,0.175,
10-Jan-2020 21:00,0.119,,1.364,,882,,0.6,,2.1,,2134,,1.42,,0,,34.44,,0.14,,49.86,,0.847,,0.06,,1.021,,0.96,,23.853,,10.7,,2,,0.163,
10-Jan-2020 22:00,0.123,,2.298,,882,,341.9,,3.995,,2254,,-2.35,,0,,43.31,,0.15,,24.24,,2.092,,0.051,,2.518,,2.466,,16.743,,12.5,,2.6,,0.123,
10-Jan-2020 23:00,0.127,,2.424,,881,,352.3,,3.636,,2324,,-4.35,,0,,50.87,,0.14,,24.02,,2.211,,0.06,,3.268,,3.208,,15.575,,13.4,,3.6,,0.114,
11-Jan-2020 00:00,,BD,2.422,,880,,358.9,,4.66,,14,,-4.95,,0,,52.66,,0.13,,36.88,,1.92,,0.053,,3.245,,3.191,,14.52,,14.3,,4.5,,0.11,
11-Jan-2020 01:00,0.077,,2.064,,879,,12.2,,4.609,,157,,-5.62,,0,,55.05,,0.13,,32.48,,1.732,,0.046,,2.696,,2.65,,10.618,,12.4,,3.9,,0.119,
11-Jan-2020 02:00,0.078,,2.516,,878,,335.6,,4.199,,235,,-6.49,,0,,59.51,,0.14,,35.86,,2.023,,0.048,,2.738,,2.689,,12.562,,10.1,,3.9,,0.107,
11-Jan-2020 03:00,0.078,,2.378,,878,,7.1,,4.507,,338,,-7.54,,0,,64.26,,0.12,,28.37,,2.087,,0.054,,2.893,,2.839,,12.319,,9.3,,4,,0.104,
11-Jan-2020 04:00,0.073,,2.206,,877,,13.3,,3.841,,434,,-6.03,,0,,59.54,,0.1,,33.83,,1.821,,0.062,,1.97,,1.908,,12.453,,8.7,,3.4,,0.102,
11-Jan-2020 05:00,0.078,,2.959,,876,,342,,5.633,,544,,-6.67,,0,,62.48,,0.12,,43.44,,2.108,,0.053,,1.564,,1.511,,15.515,,9,,3,,0.104,
11-Jan-2020 06:00,0.083,,3.262,,876,,357.2,,6.811,,619,,-6.86,,0,,64.81,,0.4,,22.32,,3.015,,0.059,,2.472,,2.412,,16.957,,8.5,,2.9,,0.107,
11-Jan-2020 07:00,0.082,,2.506,,876,,19.3,,4.763,,747,,-5.88,,0,,62.22,,27.07,,44.45,,1.751,,0.175,,2.083,,1.908,,18.115,,7.3,,2.4,,0.122,
11-Jan-2020 08:00,0.088,,2.039,,876,,127.4,,4.967,,834,,-2.3,,0,,52.3,,228.7,,68.98,,0.56,,0.415,,1.49,,1.075,,20.904,,9.4,,2.5,,0.134,
11-Jan-2020 09:00,0.095,,1.918,,876,,165.9,,5.07,,955,,1.69,,0,,40.99,,391,,30.49,,1.646,,0.48,,1.562,,1.082,,25.923,,12.1,,2.7,,0.153,
11-Jan-2020 10:00,0.097,,3.371,,876,,165.7,,6.503,,1053,,7.11,,0,,28.65,,511.8,,23.57,,3.086,,0.23,,0.986,,0.755,,33.351,,10.4,,2.2,,0.18,
11-Jan-2020 11:00,0.093,,6.926,,874,,4.6,,11.42,,1134,,12.98,,0,,12.68,,584.9,,41.25,,5.13,,0.089,,0.467,,0.378,,43.319,,26.9,,1.7,,0.124,
11-Jan-2020 12:00,0.088,,7.486,,873,,7.4,,13.11,,1252,,14.17,,0,,9.71,,587.5,,13.56,,7.277,,0.063,,0.343,,0.28,,45.817,,16.8,,1.2,,0.111,
11-Jan-2020 13:00,0.085,,11.31,,872,,358.4,,19.66,,1326,,14.47,,0,,10.17,,519.7,,14.29,,10.96,,0.068,,0.395,,0.326,,46.482,,342.4,,10.3,,0.111,
11-Jan-2020 14:00,0.086,,10.87,,872,,353,,15.92,,1402,,14.07,,0,,10.61,,398.6,,13.53,,10.56,,0.078,,0.417,,0.339,,47.492,,129.4,,5.2,,0.119,
11-Jan-2020 15:00,0.092,,10.28,,873,,355.3,,15.51,,1554,,13.24,,0,,13.14,,231.5,,13.33,,10.01,,0.071,,0.373,,0.301,,45.78,,50.8,,3.4,,0.107,
11-Jan-2020 16:00,0.091,,11.32,,873,,354.9,,17.66,,1647,,11.55,,0,,13.12,,44.09,,13.54,,11,,0.063,,0.333,,0.269,,45.629,,78.9,,4.1,,0.099,
11-Jan-2020 17:00,0.091,,8.88,,875,,355.1,,15.46,,1716,,9.72,,0,,16.22,,0.56,,16.04,,8.53,,0.059,,0.292,,0.232,,44.421,,57,,2.7,,0.101,
11-Jan-2020 18:00,0.091,,5.047,,876,,309.7,,9.83,,1813,,7.12,,0,,22.48,,0.03,,19.02,,4.769,,0.053,,0.423,,0.37,,40.946,,9,,1,,0.101,
11-Jan-2020 19:00,0.097,,4.094,,876,,328.9,,9.99,,1919,,5.61,,0,,28.37,,0.06,,34.7,,3.343,,0.055,,0.435,,0.379,,38.393,,9.9,,1.1,,0.108,
11-Jan-2020 20:00,0.097,,5.157,,878,,324.1,,9.73,,2056,,4.95,,0,,29.74,,0.09,,12.41,,5.036,,0.06,,0.411,,0.35,,39.636,,12.7,,1.7,,0.106,
11-Jan-2020 21:00,0.095,,5.511,,878,,357.3,,9.73,,2119,,3.71,,0,,33.19,,0.1,,20.47,,5.159,,0.048,,0.376,,0.327,,38.64,,9.6,,1.1,,0.112,
11-Jan-2020 22:00,0.095,,4.346,,878,,335.3,,9.11,,2200,,2.76,,0,,35.8,,0.11,,19.14,,4.103,,0.054,,0.433,,0.379,,37.329,,5.7,,0.9,,0.114,
11-Jan-2020 23:00,0.095,,4.512,,877,,10.1,,6.964,,2323,,1.51,,0,,39.6,,0.11,,15.47,,4.347,,0.057,,0.442,,0.385,,35.871,,4.7,,0.8,,0.11,
12-Jan-2020 00:00,,BD,2.311,,876,,357.2,,3.892,,3,,0.38,,0,,41.08,,0.11,,21.02,,2.155,,0.048,,0.422,,0.374,,32.438,,6.7,,0.9,,0.094,
